UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144562
Integration Time,1000
Averages,300
Date,10/21/2020 7:17:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2544.56917555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84333333333
181.9732053322,-95.3608244444445
182.1045947288,-98.3208244444445
182.2359681898,-100.190824444444
182.3673257152,-60.7041577777778
182.498667305,-57.9774911111111
182.6299929592,-60.6374911111111
182.7613026778,-59.4474911111111
182.8925964608,-58.3208244444445
183.0238743082,-56.8408244444444
183.15513622,-60.1141577777778
183.2863821962,-58.8441577777778
183.4176122368,-55.0441577777778
183.5488263418,-53.0108244444444
183.6800245112,-58.5608244444445
183.811206745,-53.0541577777778
183.9423730432,-56.1208244444444
184.0735234058,-55.8941577777778
184.2046578328,-52.4374911111111
184.3357763242,-55.1274911111111
184.46687888,-55.7974911111111
184.5979655002,-52.3041577777778
184.7290361848,-55.6241577777778
184.8600909338,-52.9474911111111
184.9911297472,-51.8408244444444
185.122152625,-54.9608244444444
185.2531595672,-50.8908244444444
185.3841505738,-52.9708244444444
185.5151256448,-50.9208244444444
185.6460847802,-53.7908244444444
185.77702798,-55.5908244444444
185.9079552442,-55.0308244444444
186.0388665728,-53.9608244444444
186.1697619658,-53.7974911111111
186.3006414232,-51.1074911111111
186.431504945,-55.8208244444444
186.5623525312,-53.0608244444444
186.6931841818,-58.1441577777778
186.8239998968,-55.4341577777778
186.9547996762,-49.7508244444444
187.08558352,-54.9041577777778
187.2163514282,-51.4308244444444
187.3471034008,-58.6241577777778
187.4778394378,-57.3941577777778
187.6085595392,-52.0374911111111
187.739263705,-52.6508244444444
187.8699519352,-54.3074911111111
188.0006242298,-54.4541577777778
188.1312805888,-51.9341577777778
188.2619210122,-53.6141577777778
188.3925455,-57.1408244444444
188.5231540522,-55.4908244444444
188.6537466688,-56.1541577777778
188.7843233498,-57.2874911111111
188.9148840952,-54.3774911111111
189.045428905,-55.1108244444444
189.1759577792,-56.9041577777778
189.3064707178,-53.8808244444444
189.4369677208,-57.0641577777778
189.5674487882,-56.6141577777778
189.69791392,-49.2541577777778
189.8283631162,-55.8541577777778
189.9587963768,-56.8474911111111
190.0892137018,-54.6508244444445
190.2196150912,-55.4574911111111
190.350000545,-56.5741577777778
190.4803700632,-56.1574911111111
190.6107236458,-55.4574911111111
190.7410612928,-56.2641577777778
190.8713830042,-49.6441577777778
191.00168878,-55.0308244444444
191.1319786202,-54.4674911111111
191.2622525248,-56.7374911111111
191.3925104938,-51.5208244444444
191.5227525272,-55.0341577777778
191.652978625,-49.0041577777778
191.7831887872,-51.5608244444444
191.9133830138,-54.3308244444444
192.0435613048,-53.3808244444444
192.1737236602,-51.5908244444444
192.30387008,-52.4974911111111
192.4340005642,-55.5608244444444
192.5641151128,-51.3608244444444
192.6942137258,-55.7408244444444
192.8242964032,-50.9141577777778
192.954363145,-52.5541577777778
193.0844139512,-53.8941577777778
193.2144488218,-53.3908244444444
193.3444677568,-55.5141577777778
193.4744707562,-51.2974911111111
193.60445782,-53.8741577777778
193.7344289482,-51.8774911111111
193.8643841408,-51.0841577777778
193.9943233978,-50.6741577777778
194.1242467192,-50.8774911111111
194.254154105,-49.6208244444445
194.3840455552,-50.0974911111111
194.5139210698,-52.2574911111111
194.6437806488,-51.1441577777778
194.7736242922,-49.9541577777778
194.903452,-52.3708244444444
195.0332637722,-43.4208244444444
195.1630596088,-51.8608244444444
195.2928395098,-52.4674911111111
195.4226034752,-47.0874911111111
195.552351505,-52.1341577777778
195.6820835992,-48.3674911111111
195.8117997578,-51.3408244444445
195.9414999808,-51.0774911111111
196.0711842682,-53.2741577777778
196.20085262,-50.0608244444444
196.3305050362,-53.1208244444444
196.4601415168,-49.9841577777778
196.5897620618,-47.0241577777778
196.7193666712,-47.5941577777778
196.848955345,-51.1408244444444
196.9785280832,-50.1174911111111
197.1080848858,-50.9141577777778
197.2376257528,-49.5208244444445
197.3671506842,-50.2241577777778
197.49665968,-48.9874911111111
197.6261527402,-47.8974911111111
197.7556298648,-47.0141577777778
197.8850910538,-47.0208244444444
198.0145363072,-46.8508244444444
198.143965625,-45.4674911111111
198.2733790072,-49.5274911111111
198.4027764538,-46.6208244444444
198.5321579648,-48.0508244444445
198.6615235402,-44.7641577777778
198.79087318,-43.9441577777778
198.9202068842,-43.4408244444445
199.0495246528,-46.7941577777778
199.1788264858,-45.1674911111111
199.3081123832,-45.8208244444444
199.437382345,-44.5608244444444
199.5666363712,-45.0574911111111
199.6958744618,-46.2774911111111
199.8250966168,-43.0874911111111
199.9543028362,-42.1974911111111
200.08349312,-44.9941577777778
200.2126674682,-46.0374911111111
200.3418258808,-41.1108244444444
200.4709683578,-44.1341577777778
200.6000948992,-43.5474911111111
200.729205505,-46.5374911111111
200.8583001752,-41.4308244444444
200.9873789098,-39.9508244444444
201.1164417088,-42.3641577777778
201.2454885722,-38.4041577777778
201.3745195,-40.4541577777778
201.5035344922,-41.6341577777778
201.6325335488,-40.8641577777778
201.7615166698,-37.7108244444444
201.8904838552,-39.4541577777778
202.019435105,-38.1974911111111
202.1483704192,-38.1141577777778
202.2772897978,-38.6108244444444
202.4061932408,-38.1641577777778
202.5350807482,-40.4208244444444
202.66395232,-36.0608244444444
202.7928079562,-38.7608244444444
202.9216476568,-33.5274911111111
203.0504714218,-35.0174911111111
203.1792792512,-36.5341577777778
203.308071145,-37.5274911111111
203.4368471032,-21.8674911111111
203.5656071258,-36.0508244444444
203.6943512128,-36.1141577777778
203.8230793642,-34.5974911111111
203.95179158,-35.3608244444444
204.0804878602,-37.2208244444444
204.2091682048,-31.3141577777778
204.3378326138,-34.5708244444444
204.4664810872,-30.2741577777778
204.595113625,-33.7508244444444
204.7237302272,-31.8608244444445
204.8523308938,-29.7308244444444
204.9809156248,-32.5674911111111
205.1094844202,-27.9408244444444
205.23803728,-29.9808244444444
205.3665742042,-29.8574911111111
205.4950951928,-27.0608244444444
205.6236002458,-31.1841577777778
205.7520893632,-26.3674911111111
205.880562545,-26.8608244444444
206.0090197912,-27.2074911111111
206.1374611018,-27.4408244444444
206.2658864768,-19.9674911111111
206.3942959162,-25.8574911111111
206.52268942,-27.3708244444444
206.6510669882,-26.1408244444444
206.7794286208,-20.6074911111111
206.9077743178,-23.6941577777778
207.0361040792,-19.7241577777778
207.164417905,-22.7974911111111
207.2927157952,-23.1408244444444
207.4209977498,-21.7374911111111
207.5492637688,-21.4808244444444
207.6775138522,-17.1674911111111
207.805748,-19.1941577777778
207.9339662122,-14.7841577777778
208.0621684888,-19.3674911111111
208.1903548298,-17.3274911111111
208.3185252352,-17.9341577777778
208.446679705,-15.7441577777778
208.5748182392,-14.9674911111111
208.7029408378,-13.7641577777778
208.8310475008,-14.7608244444445
208.9591382282,-11.5141577777778
209.08721302,-15.9341577777778
209.2152718762,-14.1074911111111
209.3433147968,-7.08415777777778
209.4713417818,-11.5608244444445
209.5993528312,-12.2308244444445
209.727347945,-10.7074911111111
209.8553271232,-9.75415777777778
209.9832903658,-6.33749111111111
210.1112376728,-9.24415777777778
210.2391690442,-9.92082444444445
210.36708448,-10.3208244444445
210.4949839802,-6.95082444444445
210.6228675448,-3.22082444444445
210.7507351738,-0.904157777777781
210.8785868672,-4.43749111111112
211.006422625,-2.61415777777778
211.1342424472,2.91250888888889
211.2620463338,-0.907491111111114
211.3898342848,3.40917555555555
211.5176063002,1.20917555555555
211.64536238,4.72584222222222
211.7731025242,1.81584222222222
211.9008267328,6.02917555555555
212.0285350058,5.20250888888889
212.1562273432,8.17584222222222
212.283903745,13.6025088888889
212.4115642112,8.89584222222222
212.5392087418,12.3825088888889
212.6668373368,13.8258422222222
212.7944499962,12.8358422222222
212.92204672,14.4191755555555
213.0496275082,14.0025088888889
213.1771923608,17.2991755555555
213.3047412778,21.0858422222222
213.4322742592,18.5358422222222
213.559791305,21.4658422222222
213.6872924152,23.6358422222222
213.8147775898,22.8425088888889
213.9422468288,25.4791755555555
214.0697001322,28.9425088888889
214.1971375,27.3391755555556
214.3245589322,31.4991755555556
214.4519644288,32.5858422222222
214.5793539898,34.2725088888889
214.7067276152,33.9725088888889
214.834085305,36.1725088888889
214.9614270592,35.8625088888889
215.0887528778,41.2591755555556
215.2160627608,40.5358422222222
215.3433567082,43.9591755555556
215.47063472,45.3158422222222
215.5978967962,47.1225088888889
215.7251429368,52.9325088888889
215.8523731418,52.8158422222222
215.9795874112,50.9258422222222
216.106785745,52.8858422222222
216.2339681432,56.7491755555556
216.3611346058,61.6458422222222
216.4882851328,60.7125088888889
216.6154197242,60.6191755555555
216.74253838,68.1258422222221
216.8696411002,67.5025088888888
216.9967278848,70.0225088888888
217.1237987338,70.8925088888888
217.2508536472,71.0425088888888
217.377892625,77.0558422222221
217.5049156672,78.9225088888888
217.6319227738,77.8258422222221
217.7589139448,79.7525088888888
217.8858891802,82.5391755555555
218.01284848,85.2691755555555
218.1397918442,86.3858422222222
218.2667192728,91.3491755555555
218.3936307658,94.0991755555555
218.5205263232,95.8758422222222
218.647405945,100.742508888889
218.7742696312,103.915842222222
218.9011173818,104.209175555556
219.0279491968,106.355842222222
219.1547650762,108.795842222222
219.28156502,112.879175555556
219.4083490282,117.179175555556
219.5351171008,119.665842222222
219.6618692378,122.885842222222
219.7886054392,125.715842222222
219.915325705,128.405842222222
220.0420300352,129.082508888889
220.1687184298,132.689175555556
220.2953908888,136.409175555556
220.4220474122,138.495842222222
220.548688,139.535842222222
220.6753126522,142.902508888889
220.8019213688,148.055842222222
220.9285141498,150.349175555556
221.0550909952,156.325842222222
221.181651905,159.015842222222
221.3081968792,160.245842222222
221.4347259178,166.752508888889
221.5612390208,170.365842222222
221.6877361882,167.349175555556
221.81421742,173.655842222222
221.9406827162,175.569175555556
222.0671320768,182.142508888889
222.1935655018,180.685842222222
222.3199829912,187.499175555555
222.446384545,190.995842222222
222.5727701632,191.352508888889
222.6991398458,200.335842222222
222.8254935928,203.635842222222
222.9518314042,204.985842222222
223.07815328,213.782508888889
223.2044592202,218.465842222222
223.3307492248,226.279175555556
223.4570232938,225.705842222222
223.5832814272,229.039175555556
223.709523625,234.182508888889
223.8357498872,243.232508888889
223.9619602138,248.852508888889
224.0881546048,246.529175555556
224.2143330602,251.212508888889
224.34049558,256.899175555556
224.4666421642,257.712508888889
224.5927728128,268.529175555556
224.7188875258,264.775842222222
224.8449863032,275.162508888889
224.971069145,279.162508888889
225.0971360512,280.219175555556
225.2231870218,288.712508888889
225.3492220568,292.999175555556
225.4752411562,298.599175555556
225.60124432,305.645842222223
225.7272315482,311.682508888889
225.8532028408,316.979175555556
225.9791581978,321.975842222223
226.1050976192,324.169175555556
226.231021105,335.202508888889
226.3569286552,339.112508888889
226.4828202698,341.675842222222
226.6086959488,354.762508888889
226.7345556922,355.729175555556
226.8603995,363.609175555556
226.9862273722,370.459175555556
227.1120393088,376.189175555556
227.2378353098,381.462508888889
227.3636153752,386.059175555556
227.489379505,399.469175555556
227.6151276992,398.949175555556
227.7408599578,399.202508888889
227.8665762808,411.785842222222
227.9922766682,418.872508888889
228.11796112,426.032508888889
228.2436296362,431.382508888889
228.3692822168,437.969175555556
228.4949188618,442.962508888889
228.6205395712,454.705842222222
228.746144345,466.649175555555
228.8717331832,470.875842222222
228.9973060858,474.462508888889
229.1228630528,483.809175555555
229.2484040842,495.109175555555
229.37392918,497.849175555555
229.4994383402,509.925842222222
229.6249315648,512.972508888888
229.7504088538,521.799175555555
229.8758702072,530.449175555555
230.001315625,536.739175555555
230.1267451072,541.865842222222
230.2521586538,554.719175555555
230.3775562648,559.539175555555
230.5029379402,561.102508888889
230.62830368,568.905842222222
230.7536534842,577.179175555555
230.8789873528,585.222508888888
231.0043052858,601.725842222222
231.1296072832,602.835842222222
231.254893345,614.702508888889
231.3801634712,624.889175555555
231.5054176618,625.622508888889
231.6306559168,636.425842222222
231.7558782362,637.922508888889
231.88108462,653.932508888888
232.0062750682,658.292508888888
232.1314495808,671.852508888889
232.2566081578,670.302508888889
232.3817507992,681.265842222222
232.506877505,685.545842222222
232.6319882752,694.689175555555
232.7570831098,706.355842222222
232.8821620088,716.169175555555
233.0072249722,724.689175555555
233.132272,726.692508888888
233.2573030922,726.789175555555
233.3823182488,744.005842222222
233.5073174698,746.985842222222
233.6323007552,755.235842222222
233.757268105,749.532508888889
233.8822195192,757.869175555555
234.0071549978,765.632508888888
234.1320745408,776.095842222222
234.2569781482,776.062508888889
234.38186582,791.032508888889
234.5067375562,789.785842222222
234.6315933568,796.452508888889
234.7564332218,821.629175555555
234.8812571512,804.795842222222
235.006065145,811.002508888888
235.1308572032,821.435842222222
235.2556333258,822.162508888888
235.3803935128,825.002508888888
235.5051377642,836.072508888888
235.62986608,841.002508888888
235.7545784602,840.609175555555
235.8792749048,842.605842222222
236.0039554138,851.362508888888
236.1286199872,851.079175555555
236.253268625,856.745842222222
236.3779013272,866.549175555555
236.5025180938,867.299175555555
236.6271189248,868.325842222222
236.7517038202,873.132508888888
236.87627278,880.395842222222
237.0008258042,877.825842222222
237.1253628928,891.855842222222
237.2498840458,887.542508888889
237.3743892632,892.682508888889
237.498878545,896.049175555555
237.6233518912,899.639175555555
237.7478093018,898.932508888888
237.8722507768,905.162508888889
237.9966763162,904.319175555555
238.12108592,906.435842222222
238.2454795882,915.139175555555
238.3698573208,905.482508888889
238.4942191178,913.912508888889
238.6185649792,915.352508888889
238.742894905,915.025842222222
238.8672088952,917.502508888889
238.9915069498,923.872508888889
239.1157890688,925.159175555556
239.2400552522,924.525842222222
239.3643055,929.765842222223
239.4885398122,930.905842222223
239.6127581888,928.569175555556
239.7369606298,938.495842222223
239.8611471352,931.052508888889
239.985317705,937.459175555556
240.1094723392,943.045842222222
240.2336110378,940.955842222222
240.3577338008,944.565842222222
240.4818406282,941.935842222222
240.60593152,945.779175555556
240.7300064762,956.999175555556
240.8540654968,944.025842222222
240.9781085818,952.339175555556
241.1021357312,954.069175555556
241.226146945,961.935842222222
241.3501422232,963.329175555556
241.4741215658,958.749175555556
241.5980849728,962.345842222222
241.7220324442,959.409175555556
241.84596398,961.842508888889
241.9698795802,963.805842222222
242.0937792448,969.885842222223
242.2176629738,972.162508888889
242.3415307672,976.559175555556
242.465382625,981.259175555556
242.5892185472,983.169175555556
242.7130385338,977.439175555556
242.8368425848,984.809175555556
242.9606307002,986.689175555556
243.08440288,987.885842222223
243.2081591242,993.672508888889
243.3318994328,997.145842222223
243.4556238058,1000.03917555556
243.5793322432,1002.75584222222
243.703024745,1005.11584222222
243.8267013112,1011.37584222222
243.9503619418,1009.82917555556
244.0740066368,1008.44584222222
244.1976353962,1002.89584222222
244.32124822,1006.70584222222
244.4448451082,1012.96584222222
244.5684260608,1021.06250888889
244.6919910778,1025.48250888889
244.8155401592,1027.56250888889
244.939073305,1035.61917555556
245.0625905152,1036.50250888889
245.1860917898,1040.26917555556
245.3095771288,1042.93250888889
245.4330465322,1046.81917555556
245.5565,1045.88584222222
245.6799375322,1053.26584222222
245.8033591288,1066.75250888889
245.9267647898,1063.37917555556
246.0501545152,1062.55584222222
246.173528305,1058.18584222222
246.2968861592,1059.49917555556
246.4202280778,1066.70584222222
246.5435540608,1079.88584222222
246.6668641082,1092.26250888889
246.79015822,1101.34250888889
246.9134363962,1111.89917555556
247.0366986368,1117.97250888889
247.1599449418,1123.98917555556
247.2831753112,1132.94584222222
247.406389745,1143.02584222222
247.5295882432,1147.40250888889
247.6527708058,1156.27584222222
247.7759374328,1162.47584222222
247.8990881242,1170.22584222222
248.02222288,1180.49250888889
248.1453417002,1183.69584222222
248.2684445848,1191.29250888889
248.3915315338,1199.87584222222
248.5146025472,1206.40584222222
248.637657625,1206.25917555556
248.7606967672,1199.46917555556
248.8837199738,1209.58917555556
249.0067272448,1223.51584222222
249.1297185802,1238.08917555556
249.25269398,1246.26584222222
249.3756534442,1255.12917555556
249.4985969728,1270.08250888889
249.6215245658,1287.38917555556
249.7444362232,1292.73584222222
249.867331945,1305.97250888889
249.9902117312,1316.00250888889
250.1130755818,1327.11250888889
250.2359234968,1343.93250888889
250.3587554762,1348.10917555556
250.48157152,1358.79584222222
250.6043716282,1374.01917555556
250.7271558008,1377.35584222222
250.8499240378,1391.58584222222
250.9726763392,1403.40250888889
251.095412705,1411.13584222222
251.2181331352,1423.24917555556
251.3408376298,1434.02250888889
251.4635261888,1447.58917555556
251.5861988122,1456.02584222222
251.7088555,1456.79250888889
251.8314962522,1457.79250888889
251.9541210688,1479.30584222222
252.0767299498,1492.83584222222
252.1993228952,1506.04584222222
252.321899905,1527.46917555556
252.4444609792,1535.12250888889
252.5670061178,1551.55917555556
252.6895353208,1564.52917555556
252.8120485882,1579.98250888889
252.93454592,1596.18250888889
253.0570273162,1608.82917555556
253.1794927768,1627.68250888889
253.3019423018,1641.57250888889
253.4243758912,1657.43584222222
253.546793545,1665.29917555556
253.6691952632,1686.04584222222
253.7915810458,1692.30584222222
253.9139508928,1706.55584222222
254.0363048042,1722.09917555556
254.15864278,1733.80584222222
254.2809648202,1752.54250888889
254.4032709248,1759.92917555556
254.5255610938,1771.05917555556
254.6478353272,1783.16917555556
254.770093625,1790.86250888889
254.8923359872,1798.84917555556
255.0145624138,1807.21584222222
255.1367729048,1821.08584222222
255.2589674602,1821.02250888889
255.38114608,1833.34917555556
255.5033087642,1851.77584222222
255.6254555128,1864.39917555556
255.7475863258,1879.75584222222
255.8697012032,1897.39250888889
255.991800145,1908.70917555556
256.1138831512,1933.48917555556
256.2359502218,1953.30584222222
256.3580013568,1967.59917555556
256.4800365562,1980.79250888889
256.60205582,2000.34584222222
256.7240591482,2011.91917555556
256.8460465408,2033.62250888889
256.9680179978,2045.51917555556
257.0899735192,2057.59250888889
257.211913105,2070.51917555556
257.3338367552,2079.46250888889
257.4557444698,2094.37917555556
257.5776362488,2102.02584222222
257.6995120922,2115.17584222222
257.821372,2116.38917555556
257.9432159722,2132.39250888889
258.0650440088,2148.89584222222
258.1868561098,2156.03917555556
258.3086522752,2167.58584222222
258.430432505,2175.22584222222
258.5521967992,2188.17584222222
258.6739451578,2199.51584222222
258.7956775808,2211.85250888889
258.9173940682,2221.90250888889
259.03909462,2227.46917555556
259.1607792362,2230.76584222222
259.2824479168,2239.03584222222
259.4041006618,2251.16917555556
259.5257374712,2263.52250888889
259.647358345,2274.53250888889
259.7689632832,2285.42584222222
259.8905522858,2297.64584222222
260.0121253528,2301.67584222222
260.1336824842,2310.55917555556
260.25522368,2323.45250888889
260.3767489402,2328.80250888889
260.4982582648,2337.26250888889
260.6197516538,2346.99250888889
260.7412291072,2351.16250888889
260.862690625,2358.62584222222
260.9841362072,2369.12917555555
261.1055658538,2380.71917555556
261.2269795648,2386.27917555555
261.3483773402,2391.25584222222
261.46975918,2403.32584222222
261.5911250842,2405.99917555556
261.7124750528,2413.60250888889
261.8338090858,2417.89584222222
261.9551271832,2428.06917555556
262.076429345,2442.08250888889
262.1977155712,2443.73584222222
262.3189858618,2448.36584222222
262.4402402168,2453.34917555556
262.5614786362,2459.20584222222
262.68270112,2461.07917555556
262.8039076682,2459.90250888889
262.9250982808,2467.45917555556
263.0462729578,2477.41917555556
263.1674316992,2473.20250888889
263.288574505,2475.51917555556
263.4097013752,2480.35584222222
263.5308123098,2481.68917555556
263.6519073088,2478.26250888889
263.7729863722,2478.11584222222
263.8940495,2487.04584222222
264.0150966922,2486.89917555556
264.1361279488,2494.17917555556
264.2571432698,2497.14917555556
264.3781426552,2499.46250888889
264.499126105,2508.96250888889
264.6200936192,2512.75250888889
264.7410451978,2512.88584222222
264.8619808408,2513.56917555556
264.9829005482,2525.87250888889
265.10380432,2520.29917555556
265.2246921562,2525.09917555556
265.3455640568,2529.42917555556
265.4664200218,2533.18250888889
265.5872600512,2528.66917555556
265.708084145,2535.80584222222
265.8288923032,2535.88917555556
265.9496845258,2539.32584222222
266.0704608128,2540.85917555556
266.1912211642,2538.35584222222
266.31196558,2540.44584222222
266.4326940602,2536.08584222222
266.5534066048,2540.36250888889
266.6741032138,2544.56917555556
266.7947838872,2534.84584222222
266.915448625,2537.37917555556
267.0360974272,2531.62584222222
267.1567302938,2527.53250888889
267.2773472248,2527.11917555556
267.3979482202,2526.47250888889
267.51853328,2521.76917555556
267.6391024042,2524.61250888889
267.7596555928,2528.94917555556
267.8801928458,2525.23917555556
268.0007141632,2525.37917555556
268.121219545,2537.04584222222
268.2417089912,2529.70250888889
268.3621825018,2528.78584222222
268.4826400768,2534.10917555556
268.6030817162,2529.21917555556
268.72350742,2527.55584222222
268.8439171882,2528.52917555556
268.9643110208,2533.08250888889
269.0846889178,2533.46250888889
269.2050508792,2534.43917555556
269.325396905,2531.45917555556
269.4457269952,2527.01250888889
269.5660411498,2527.15917555556
269.6863393688,2521.16250888889
269.8066216522,2523.95917555556
269.926888,2520.84917555556
270.0471384122,2520.37584222222
270.1673728888,2522.54584222222
270.2875914298,2518.54584222222
270.4077940352,2521.25917555556
270.527980705,2519.10584222222
270.6481514392,2514.84917555556
270.7683062378,2518.45584222222
270.8884451008,2517.86917555556
271.0085680282,2511.38584222222
271.12867502,2515.14584222222
271.2487660762,2503.85917555556
271.3688411968,2504.11917555556
271.4889003818,2505.00917555556
271.6089436312,2508.95917555556
271.728970945,2505.64250888889
271.8489823232,2500.25250888889
271.9689777658,2501.01250888889
272.0889572728,2502.21584222222
272.2089208442,2506.63584222222
272.32886848,2508.17917555556
272.4488001802,2498.30250888889
272.5687159448,2497.01917555556
272.6886157738,2499.51250888889
272.8084996672,2499.37917555556
272.928367625,2503.04250888889
273.0482196472,2503.21584222222
273.1680557338,2498.16917555556
273.2878758848,2504.73584222222
273.4076801002,2501.21917555556
273.52746838,2499.52917555556
273.6472407242,2494.66584222222
273.7669971328,2496.56584222222
273.8867376058,2493.70250888889
274.0064621432,2489.82250888889
274.126170745,2486.52250888889
274.2458634112,2491.79250888889
274.3655401418,2494.55584222222
274.4852009368,2488.62917555556
274.6048457962,2493.59250888889
274.72447472,2492.83917555556
274.8440877082,2494.79584222222
274.9636847608,2495.10584222222
275.0832658778,2499.30584222222
275.2028310592,2492.46584222222
275.322380305,2489.35917555556
275.4419136152,2502.13917555556
275.5614309898,2492.31584222222
275.6809324288,2488.46584222222
275.8004179322,2490.21584222222
275.9198875,2501.61584222222
276.0393411322,2491.08250888889
276.1587788288,2481.61250888889
276.2782005898,2483.06584222222
276.3976064152,2487.80250888889
276.516996305,2476.84917555556
276.6363702592,2483.89250888889
276.7557282778,2481.78584222222
276.8750703608,2480.82917555556
276.9943965082,2483.10917555556
277.11370672,2484.77917555556
277.2330009962,2480.47584222222
277.3522793368,2489.80584222222
277.4715417418,2486.05584222222
277.5907882112,2483.78917555556
277.710018745,2485.92250888889
277.8292333432,2479.68584222222
277.9484320058,2483.40584222222
278.0676147328,2479.76917555556
278.1867815242,2482.11250888889
278.30593238,2478.43584222222
278.4250673002,2485.33584222222
278.5441862848,2484.74250888889
278.6632893338,2484.09917555556
278.7823764472,2483.55584222222
278.901447625,2484.34250888889
279.0205028672,2483.95917555556
279.1395421738,2487.91917555556
279.2585655448,2485.34250888889
279.3775729802,2484.27250888889
279.49656448,2484.99584222222
279.6155400442,2482.71917555556
279.7344996728,2484.90250888889
279.8534433658,2478.52250888889
279.9723711232,2478.78917555556
280.091282945,2475.54250888889
280.2101788312,2469.34584222222
280.3290587818,2471.00250888889
280.4479227968,2466.50250888889
280.5667708762,2458.45250888889
280.68560302,2463.57584222222
280.8044192282,2458.68917555556
280.9232195008,2456.79917555556
281.0420038378,2456.54250888889
281.1607722392,2453.18250888889
281.279524705,2464.87584222222
281.3982612352,2457.69584222222
281.5169818298,2464.94250888889
281.6356864888,2462.11584222222
281.7543752122,2455.65917555556
281.873048,2455.28917555556
281.9917048522,2454.90250888889
282.1103457688,2460.67584222222
282.2289707498,2454.91250888889
282.3475797952,2454.71250888889
282.466172905,2454.14917555556
282.5847500792,2452.36584222222
282.7033113178,2450.80250888889
282.8218566208,2451.82917555556
282.9403859882,2444.04584222222
283.05889942,2441.25584222222
283.1773969162,2445.75250888889
283.2958784768,2442.30584222222
283.4143441018,2441.70250888889
283.5327937912,2437.43584222222
283.651227545,2439.88250888889
283.7696453632,2430.34584222222
283.8880472458,2430.99584222222
284.0064331928,2433.05917555556
284.1248032042,2431.56584222222
284.24315728,2428.11917555556
284.3614954202,2430.28917555556
284.4798176248,2431.86917555556
284.5981238938,2435.09917555556
284.7164142272,2433.83584222222
284.834688625,2431.24917555556
284.9529470872,2430.45584222222
285.0711896138,2428.07584222222
285.1894162048,2423.23917555556
285.3076268602,2423.51917555556
285.42582158,2423.15917555556
285.5440003642,2422.68584222222
285.6621632128,2419.72917555556
285.7803101258,2423.53584222222
285.8984411032,2420.94584222222
286.016556145,2413.71917555556
286.1346552512,2413.83250888889
286.2527384218,2416.51917555556
286.3708056568,2410.84584222222
286.4888569562,2411.21917555556
286.60689232,2412.60250888889
286.7249117482,2404.77584222222
286.8429152408,2403.48250888889
286.9609027978,2403.90584222222
287.0788744192,2406.90917555556
287.196830105,2404.02584222222
287.3147698552,2400.35917555556
287.4326936698,2398.55917555556
287.5506015488,2398.97584222222
287.6684934922,2392.50250888889
287.7863695,2396.07917555556
287.9042295722,2393.77584222222
288.0220737088,2392.79917555556
288.1399019098,2392.00584222222
288.2577141752,2390.69584222222
288.375510505,2386.97250888889
288.4932908992,2383.43917555556
288.6110553578,2379.01917555556
288.7288038808,2377.36584222222
288.8465364682,2374.55250888889
288.96425312,2373.35250888889
289.0819538362,2370.36584222222
289.1996386168,2372.25250888889
289.3173074618,2377.07917555556
289.4349603712,2373.87584222222
289.552597345,2371.43584222222
289.6702183832,2374.11584222222
289.7878234858,2374.81584222222
289.9054126528,2374.70250888889
290.0229858842,2376.87250888889
290.14054318,2375.26917555556
290.2580845402,2381.07584222222
290.3756099648,2379.28917555556
290.4931194538,2383.63584222222
290.6106130072,2385.04584222222
290.728090625,2381.79917555555
290.8455523072,2384.59250888889
290.9629980538,2390.43917555556
291.0804278648,2387.52917555555
291.1978417402,2389.19917555556
291.31523968,2388.04917555555
291.4326216842,2389.68917555556
291.5499877528,2391.17917555556
291.6673378858,2396.73917555556
291.7846720832,2395.16917555556
291.901990345,2396.58917555556
292.0192926712,2402.51584222222
292.1365790618,2398.28250888889
292.2538495168,2402.67584222222
292.3711040362,2403.59584222222
292.48834262,2405.07250888889
292.6055652682,2401.70917555556
292.7227719808,2407.60250888889
292.8399627578,2409.06917555556
292.9571375992,2413.13250888889
293.074296505,2415.58250888889
293.1914394752,2412.93917555556
293.3085665098,2412.66584222222
293.4256776088,2421.06917555556
293.5427727722,2417.78584222222
293.659852,2418.36917555556
293.7769152922,2420.32917555556
293.8939626488,2427.03584222222
294.0109940698,2429.15917555556
294.1280095552,2424.70584222222
294.245009105,2431.89250888889
294.3619927192,2430.79250888889
294.4789603978,2432.19584222222
294.5959121408,2430.65250888889
294.7128479482,2438.56250888889
294.82976782,2445.72917555556
294.9466717562,2437.26584222222
295.0635597568,2443.46584222222
295.1804318218,2446.58917555556
295.2972879512,2448.16917555556
295.414128145,2447.85584222222
295.5309524032,2450.97584222222
295.6477607258,2458.76584222222
295.7645531128,2451.44584222222
295.8813295642,2455.70250888889
295.99809008,2456.12917555556
296.1148346602,2462.94250888889
296.2315633048,2484.82917555556
296.3482760138,2462.48917555556
296.4649727872,2466.31917555556
296.581653625,2472.80250888889
296.6983185272,2477.63584222222
296.8149674938,2476.74584222222
296.9316005248,2479.08584222222
297.0482176202,2481.31250888889
297.16481878,2478.53584222222
297.2814040042,2481.95917555556
297.3979732928,2486.50250888889
297.5145266458,2489.02584222222
297.6310640632,2487.26584222222
