UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145174
Integration Time,1000
Averages,300
Date,10/23/2020 10:46:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29952.1974611111
Reference Date,Multiple Library Date
User Note,


181.8418,1579.24666666667
181.9732053322,-143.085872222222
182.1045947288,-146.345872222222
182.2359681898,-148.022538888889
182.3673257152,-51.2758722222222
182.498667305,-48.6425388888889
182.6299929592,-51.2425388888889
182.7613026778,-50.9025388888889
182.8925964608,-49.5225388888889
183.0238743082,-47.9992055555555
183.15513622,-50.2925388888889
183.2863821962,-49.5525388888889
183.4176122368,-45.9658722222222
183.5488263418,-44.8058722222222
183.6800245112,-50.3858722222222
183.811206745,-44.6158722222222
183.9423730432,-47.4858722222222
184.0735234058,-47.2158722222222
184.2046578328,-44.7358722222222
184.3357763242,-46.6058722222222
184.46687888,-46.8492055555556
184.5979655002,-44.2192055555556
184.7290361848,-47.3592055555556
184.8600909338,-44.9925388888889
184.9911297472,-43.3558722222222
185.122152625,-47.2892055555556
185.2531595672,-42.9858722222222
185.3841505738,-45.5592055555556
185.5151256448,-43.8158722222222
185.6460847802,-46.9892055555556
185.77702798,-48.1858722222222
185.9079552442,-47.3158722222222
186.0388665728,-46.2958722222222
186.1697619658,-46.5025388888889
186.3006414232,-44.3658722222222
186.431504945,-49.1425388888889
186.5623525312,-46.7325388888889
186.6931841818,-51.1058722222222
186.8239998968,-48.0292055555556
186.9547996762,-43.0558722222222
187.08558352,-48.1892055555556
187.2163514282,-45.4325388888889
187.3471034008,-52.6425388888889
187.4778394378,-51.3625388888889
187.6085595392,-46.1025388888889
187.739263705,-46.0225388888889
187.8699519352,-47.8925388888889
188.0006242298,-47.6558722222222
188.1312805888,-45.2458722222222
188.2619210122,-46.6358722222222
188.3925455,-50.3225388888889
188.5231540522,-48.5592055555556
188.6537466688,-48.8458722222222
188.7843233498,-49.2525388888889
188.9148840952,-46.6125388888889
189.045428905,-47.7625388888889
189.1759577792,-48.8925388888889
189.3064707178,-45.2592055555556
189.4369677208,-48.3825388888889
189.5674487882,-47.3592055555556
189.69791392,-40.0625388888889
189.8283631162,-46.3658722222222
189.9587963768,-48.7358722222222
190.0892137018,-45.9225388888889
190.2196150912,-46.7092055555556
190.350000545,-47.1625388888889
190.4803700632,-46.3492055555556
190.6107236458,-45.2058722222222
190.7410612928,-45.3625388888889
190.8713830042,-37.8292055555556
191.00168878,-43.1025388888889
191.1319786202,-42.8725388888889
191.2622525248,-44.2425388888889
191.3925104938,-38.4292055555556
191.5227525272,-42.3525388888889
191.652978625,-34.8458722222222
191.7831887872,-38.0358722222222
191.9133830138,-40.4292055555556
192.0435613048,-40.2625388888889
192.1737236602,-38.7425388888889
192.30387008,-39.3658722222222
192.4340005642,-42.5092055555556
192.5641151128,-36.9192055555555
192.6942137258,-40.8325388888889
192.8242964032,-35.0558722222222
192.954363145,-35.8792055555556
193.0844139512,-36.0125388888889
193.2144488218,-34.5892055555556
193.3444677568,-36.0625388888889
193.4744707562,-31.7358722222222
193.60445782,-33.2492055555555
193.7344289482,-30.3958722222222
193.8643841408,-29.0925388888889
193.9943233978,-27.6925388888889
194.1242467192,-26.3625388888889
194.254154105,-24.7292055555556
194.3840455552,-25.7358722222222
194.5139210698,-27.5492055555556
194.6437806488,-28.0958722222222
194.7736242922,-26.1225388888889
194.903452,-26.2692055555556
195.0332637722,-14.7058722222222
195.1630596088,-21.1958722222222
195.2928395098,-19.2892055555555
195.4226034752,-10.7458722222222
195.552351505,-13.9525388888889
195.6820835992,-9.08587222222222
195.8117997578,-11.0692055555556
195.9414999808,-11.1392055555556
196.0711842682,-10.1625388888889
196.20085262,-2.84253888888888
196.3305050362,-2.92920555555555
196.4601415168,4.25412777777779
196.5897620618,9.42079444444445
196.7193666712,8.98746111111111
196.848955345,5.16746111111112
196.9785280832,4.12746111111112
197.1080848858,1.94412777777778
197.2376257528,7.23412777777779
197.3671506842,12.2407944444444
197.49665968,17.1474611111111
197.6261527402,21.9241277777778
197.7556298648,26.1774611111111
197.8850910538,28.2707944444444
198.0145363072,28.7874611111111
198.143965625,30.1341277777778
198.2733790072,26.3474611111111
198.4027764538,32.5074611111111
198.5321579648,37.3541277777778
198.6615235402,45.4907944444444
198.79087318,50.6941277777778
198.9202068842,55.4074611111111
199.0495246528,55.2141277777778
199.1788264858,59.7107944444445
199.3081123832,59.9674611111111
199.437382345,61.0507944444445
199.5666363712,58.3574611111111
199.6958744618,54.4507944444444
199.8250966168,60.4907944444445
199.9543028362,67.6341277777778
200.08349312,69.9707944444445
200.2126674682,72.3274611111111
200.3418258808,79.4274611111112
200.4709683578,79.1874611111112
200.6000948992,80.0574611111112
200.729205505,77.6341277777778
200.8583001752,87.8241277777779
200.9873789098,93.7341277777779
201.1164417088,95.4774611111112
201.2454885722,103.114127777778
201.3745195,105.287461111111
201.5035344922,106.490794444445
201.6325335488,110.390794444445
201.7615166698,116.420794444444
201.8904838552,117.627461111111
202.019435105,121.094127777778
202.1483704192,123.397461111111
202.2772897978,125.170794444444
202.4061932408,126.447461111111
202.5350807482,127.090794444444
202.66395232,135.104127777778
202.7928079562,135.314127777778
202.9216476568,143.824127777778
203.0504714218,144.817461111111
203.1792792512,144.664127777778
203.308071145,146.347461111111
203.4368471032,164.760794444444
203.5656071258,154.847461111111
203.6943512128,159.660794444444
203.8230793642,164.297461111111
203.95179158,166.544127777778
204.0804878602,168.194127777778
204.2091682048,177.170794444444
204.3378326138,176.567461111111
204.4664810872,184.557461111111
204.595113625,184.610794444444
204.7237302272,190.224127777778
204.8523308938,195.544127777778
204.9809156248,195.664127777778
205.1094844202,203.377461111111
205.23803728,206.560794444444
205.3665742042,210.540794444444
205.4950951928,216.744127777778
205.6236002458,216.490794444444
205.7520893632,225.037461111111
205.880562545,228.187461111111
206.0090197912,231.057461111111
206.1374611018,234.360794444445
206.2658864768,246.404127777778
206.3942959162,245.190794444444
206.52268942,248.777461111111
206.6510669882,253.494127777778
206.7794286208,262.907461111111
206.9077743178,264.294127777778
207.0361040792,272.937461111111
207.164417905,275.024127777778
207.2927157952,279.440794444444
207.4209977498,285.770794444444
207.5492637688,291.370794444444
207.6775138522,298.804127777778
207.805748,302.250794444444
207.9339662122,310.360794444444
208.0621684888,310.777461111111
208.1903548298,320.544127777778
208.3185252352,324.777461111111
208.446679705,332.394127777778
208.5748182392,338.730794444444
208.7029408378,345.454127777778
208.8310475008,350.107461111111
208.9591382282,369.634127777778
209.08721302,360.937461111111
209.2152718762,368.850794444444
209.3433147968,381.907461111111
209.4713417818,383.120794444444
209.5993528312,389.077461111111
209.727347945,396.697461111111
209.8553271232,404.404127777778
209.9832903658,412.934127777778
210.1112376728,416.704127777778
210.2391690442,423.347461111111
210.36708448,429.360794444444
210.4949839802,438.547461111111
210.6228675448,449.387461111111
210.7507351738,460.477461111111
210.8785868672,462.457461111111
211.006422625,472.677461111111
211.1342424472,485.180794444444
211.2620463338,490.674127777778
211.3898342848,502.450794444444
211.5176063002,508.207461111111
211.64536238,520.824127777778
211.7731025242,526.074127777778
211.9008267328,539.504127777778
212.0285350058,546.824127777778
212.1562273432,559.174127777778
212.283903745,572.047461111111
212.4115642112,577.130794444445
212.5392087418,588.427461111111
212.6668373368,601.034127777778
212.7944499962,609.097461111111
212.92204672,620.237461111111
213.0496275082,629.384127777778
213.1771923608,642.014127777778
213.3047412778,655.230794444445
213.4322742592,663.164127777778
213.559791305,677.607461111111
213.6872924152,690.407461111111
213.8147775898,701.134127777778
213.9422468288,713.374127777778
214.0697001322,727.634127777778
214.1971375,737.254127777778
214.3245589322,753.250794444445
214.4519644288,765.994127777778
214.5793539898,780.304127777778
214.7067276152,792.624127777778
214.834085305,805.967461111111
214.9614270592,817.700794444445
215.0887528778,834.347461111111
215.2160627608,847.094127777778
215.3433567082,863.804127777778
215.47063472,877.884127777778
215.5978967962,894.247461111111
215.7251429368,912.057461111111
215.8523731418,923.897461111111
215.9795874112,934.050794444444
216.106785745,950.617461111111
216.2339681432,968.047461111111
216.3611346058,986.887461111111
216.4882851328,999.917461111111
216.6154197242,1012.46412777778
216.74253838,1033.35746111111
216.8696411002,1047.86412777778
216.9967278848,1065.35412777778
217.1237987338,1082.18746111111
217.2508536472,1098.61746111111
217.377892625,1121.47746111111
217.5049156672,1139.20412777778
217.6319227738,1155.94746111111
217.7589139448,1173.48746111111
217.8858891802,1194.35079444444
218.01284848,1215.83746111111
218.1397918442,1234.64412777778
218.2667192728,1259.43079444444
218.3936307658,1281.18746111111
218.5205263232,1300.63746111111
218.647405945,1323.70746111111
218.7742696312,1342.72079444444
218.9011173818,1364.17746111111
219.0279491968,1385.91412777778
219.1547650762,1406.19746111111
219.28156502,1430.42746111111
219.4083490282,1454.41079444444
219.5351171008,1476.79079444444
219.6618692378,1500.65412777778
219.7886054392,1523.81412777778
219.915325705,1546.22746111111
220.0420300352,1566.35079444444
220.1687184298,1590.55746111111
220.2953908888,1617.55412777778
220.4220474122,1639.74746111111
220.548688,1663.63412777778
220.6753126522,1687.33412777778
220.8019213688,1718.41412777778
220.9285141498,1740.37079444444
221.0550909952,1771.08746111111
221.181651905,1795.29079444445
221.3081968792,1819.85746111111
221.4347259178,1852.70412777778
221.5612390208,1879.98412777778
221.6877361882,1902.98746111111
221.81421742,1934.24079444445
221.9406827162,1962.43079444445
222.0671320768,1997.99746111111
222.1935655018,2021.56079444445
222.3199829912,2051.61746111111
222.446384545,2082.80079444445
222.5727701632,2108.31746111111
222.6991398458,2143.96746111111
222.8254935928,2175.43412777778
222.9518314042,2200.61746111111
223.07815328,2234.43079444444
223.2044592202,2267.25079444445
223.3307492248,2300.34079444445
223.4570232938,2329.79412777778
223.5832814272,2361.13746111111
223.709523625,2392.12079444444
223.8357498872,2430.92746111111
223.9619602138,2463.74079444444
224.0881546048,2492.58412777778
224.2143330602,2527.04746111111
224.34049558,2562.25412777778
224.4666421642,2595.59746111111
224.5927728128,2637.10412777778
224.7188875258,2666.53746111111
224.8449863032,2709.04746111111
224.971069145,2745.44412777778
225.0971360512,2778.40079444445
225.2231870218,2821.97746111111
225.3492220568,2862.72079444444
225.4752411562,2904.03079444444
225.60124432,2949.51079444444
225.7272315482,2988.70412777778
225.8532028408,3028.39079444444
225.9791581978,3068.70746111111
226.1050976192,3104.16079444444
226.231021105,3152.67412777778
226.3569286552,3189.32746111111
226.4828202698,3230.18746111111
226.6086959488,3278.52079444444
226.7345556922,3317.66746111111
226.8603995,3365.62746111111
226.9862273722,3412.57412777778
227.1120393088,3454.41079444444
227.2378353098,3500.63412777778
227.3636153752,3542.76412777778
227.489379505,3593.62412777778
227.6151276992,3631.72079444445
227.7408599578,3670.92412777778
227.8665762808,3723.68412777778
227.9922766682,3772.87412777778
228.11796112,3819.93079444445
228.2436296362,3866.71746111111
228.3692822168,3917.06412777778
228.4949188618,3961.61746111111
228.6205395712,4010.52746111112
228.746144345,4066.68412777778
228.8717331832,4107.25079444445
228.9973060858,4157.82746111111
229.1228630528,4208.10079444445
229.2484040842,4261.63079444445
229.37392918,4309.22079444445
229.4994383402,4361.21412777778
229.6249315648,4406.44079444445
229.7504088538,4460.08412777778
229.8758702072,4513.99412777778
230.001315625,4566.85746111111
230.1267451072,4613.84746111111
230.2521586538,4673.53412777778
230.3775562648,4719.77746111111
230.5029379402,4766.30412777778
230.62830368,4817.90746111111
230.7536534842,4868.59412777778
230.8789873528,4920.11412777778
231.0043052858,4980.73079444445
231.1296072832,5023.33412777778
231.254893345,5080.90412777778
231.3801634712,5129.76746111111
231.5054176618,5176.51079444445
231.6306559168,5228.40412777778
231.7558782362,5277.28412777778
231.88108462,5347.38079444445
232.0062750682,5401.77746111111
232.1314495808,5463.84746111112
232.2566081578,5507.39079444445
232.3817507992,5564.16079444445
232.506877505,5613.19079444445
232.6319882752,5664.97746111112
232.7570831098,5713.84746111112
232.8821620088,5772.63412777778
233.0072249722,5828.76412777778
233.132272,5874.83746111111
233.2573030922,5920.46746111112
233.3823182488,5978.56079444445
233.5073174698,6024.92746111111
233.6323007552,6076.63746111111
233.757268105,6108.80746111111
233.8822195192,6160.32079444445
234.0071549978,6210.41746111112
234.1320745408,6260.27079444445
234.2569781482,6299.01079444445
234.38186582,6359.06746111111
234.5067375562,6397.18746111111
234.6315933568,6446.05412777778
234.7564332218,6503.13079444445
234.8812571512,6541.63079444445
235.006065145,6586.78746111111
235.1308572032,6635.42079444445
235.2556333258,6670.81412777778
235.3803935128,6713.14746111111
235.5051377642,6762.49079444445
235.62986608,6797.22079444445
235.7545784602,6823.90746111111
235.8792749048,6867.94412777778
236.0039554138,6910.96079444445
236.1286199872,6944.72079444445
236.253268625,6988.28746111111
236.3779013272,7034.67746111111
236.5025180938,7068.61079444445
236.6271189248,7105.32412777778
236.7517038202,7142.63412777778
236.87627278,7179.89079444445
237.0008258042,7209.31079444445
237.1253628928,7258.60412777778
237.2498840458,7290.62412777778
237.3743892632,7322.68412777778
237.498878545,7364.69412777778
237.6233518912,7394.48746111111
237.7478093018,7426.81412777778
237.8722507768,7463.07412777778
237.9966763162,7482.62746111111
238.12108592,7509.36079444444
238.2454795882,7546.14412777778
238.3698573208,7555.11412777778
238.4942191178,7591.51412777778
238.6185649792,7611.06412777778
238.742894905,7641.62412777778
238.8672088952,7671.35412777777
238.9915069498,7690.69412777777
239.1157890688,7723.51746111111
239.2400552522,7740.07746111111
239.3643055,7760.81746111111
239.4885398122,7789.07079444444
239.6127581888,7812.75412777777
239.7369606298,7845.70412777778
239.8611471352,7857.53746111111
239.985317705,7892.17412777777
240.1094723392,7914.89746111111
240.2336110378,7932.76079444444
240.3577338008,7956.35079444444
240.4818406282,7976.15079444444
240.60593152,8002.10412777777
240.7300064762,8040.94412777777
240.8540654968,8044.51079444444
240.9781085818,8079.95746111111
241.1021357312,8102.36746111111
241.226146945,8130.69079444444
241.3501422232,8151.73412777777
241.4741215658,8164.34746111111
241.5980849728,8191.77412777777
241.7220324442,8216.84746111111
241.84596398,8236.05746111111
241.9698795802,8262.30746111111
242.0937792448,8292.63412777778
242.2176629738,8318.39079444444
242.3415307672,8364.51079444444
242.465382625,8396.94079444444
242.5892185472,8421.54412777777
242.7130385338,8399.64079444444
242.8368425848,8409.22746111111
242.9606307002,8449.09412777778
243.08440288,8494.93412777778
243.2081591242,8532.95746111111
243.3318994328,8580.88079444444
243.4556238058,8614.68746111111
243.5793322432,8665.95746111111
243.703024745,8673.36746111111
243.8267013112,8720.66079444444
243.9503619418,8742.06412777778
244.0740066368,8712.51079444444
244.1976353962,8691.76746111111
244.32124822,8708.78746111111
244.4448451082,8778.11412777778
244.5684260608,8840.10412777778
244.6919910778,8891.36079444444
244.8155401592,8926.34746111111
244.939073305,8969.25412777778
245.0625905152,8999.23412777778
245.1860917898,9048.09746111111
245.3095771288,9056.86079444445
245.4330465322,9128.06746111111
245.5565,9146.34746111111
245.6799375322,9177.59079444445
245.8033591288,9258.06746111111
245.9267647898,9290.86412777778
246.0501545152,9282.16412777778
246.173528305,9249.77412777778
246.2968861592,9282.00079444445
246.4202280778,9351.04412777778
246.5435540608,9448.61746111111
246.6668641082,9559.49079444445
246.79015822,9645.32746111111
246.9134363962,9727.09412777778
247.0366986368,9802.21412777778
247.1599449418,9869.53746111111
247.2831753112,9926.14746111111
247.406389745,10018.4607944444
247.5295882432,10062.4474611111
247.6527708058,10137.0974611111
247.7759374328,10217.6674611111
247.8990881242,10267.5741277778
248.02222288,10345.6607944444
248.1453417002,10427.8407944444
248.2684445848,10496.9307944444
248.3915315338,10574.2474611111
248.5146025472,10631.4007944444
248.637657625,10617.8407944444
248.7606967672,10582.8041277778
248.8837199738,10677.4141277778
249.0067272448,10802.4974611111
249.1297185802,10913.9941277778
249.25269398,10991.6907944444
249.3756534442,11114.6007944444
249.4985969728,11191.1407944444
249.6215245658,11324.1641277778
249.7444362232,11395.1607944444
249.867331945,11526.8474611111
249.9902117312,11633.0674611111
250.1130755818,11727.2574611111
250.2359234968,11858.0674611111
250.3587554762,11926.7274611111
250.48157152,12034.1241277778
250.6043716282,12136.6274611111
250.7271558008,12214.2707944444
250.8499240378,12325.4974611111
250.9726763392,12441.3007944444
251.095412705,12537.7707944444
251.2181331352,12622.2941277778
251.3408376298,12722.7574611111
251.4635261888,12837.8541277778
251.5861988122,12909.2774611111
251.7088555,12935.7274611111
251.8314962522,12967.8641277778
251.9541210688,13116.5174611111
252.0767299498,13264.3441277778
252.1993228952,13401.8441277778
252.321899905,13538.1274611111
252.4444609792,13679.0141277778
252.5670061178,13806.6307944444
252.6895353208,13946.7674611111
252.8120485882,14061.9507944444
252.93454592,14228.9107944444
253.0570273162,14341.5074611111
253.1794927768,14506.7174611111
253.3019423018,14631.7707944444
253.4243758912,14743.2407944444
253.546793545,14884.5474611111
253.6691952632,15022.5741277778
253.7915810458,15125.7207944444
253.9139508928,15253.6574611111
254.0363048042,15378.0107944444
254.15864278,15509.9541277778
254.2809648202,15645.5041277778
254.4032709248,15735.8974611111
254.5255610938,15854.2907944444
254.6478353272,15949.7007944444
254.770093625,16039.8674611111
254.8923359872,16133.5907944444
255.0145624138,16246.2541277778
255.1367729048,16324.6074611111
255.2589674602,16354.4774611111
255.38114608,16458.8607944444
255.5033087642,16617.7774611111
255.6254555128,16757.8774611111
255.7475863258,16899.8841277778
255.8697012032,17061.5907944444
255.991800145,17202.1307944444
256.1138831512,17375.3007944444
256.2359502218,17526.1774611111
256.3580013568,17718.8374611111
256.4800365562,17874.4874611111
256.60205582,18046.0541277778
256.7240591482,18187.1341277778
256.8460465408,18316.2907944444
256.9680179978,18470.7541277778
257.0899735192,18601.3907944444
257.211913105,18717.1174611111
257.3338367552,18841.9607944444
257.4557444698,18963.8774611111
257.5776362488,19067.6307944444
257.6995120922,19184.3841277778
257.821372,19285.5007944444
257.9432159722,19399.7074611111
258.0650440088,19513.8774611111
258.1868561098,19618.6841277778
258.3086522752,19717.9941277778
258.430432505,19814.9274611111
258.5521967992,19911.0541277778
258.6739451578,20030.4907944444
258.7956775808,20164.9774611111
258.9173940682,20279.5741277778
259.03909462,20384.8074611111
259.1607792362,20439.5007944444
259.2824479168,20518.9841277778
259.4041006618,20639.6207944444
259.5257374712,20750.1107944444
259.647358345,20865.9574611111
259.7689632832,20963.6274611111
259.8905522858,21065.6107944444
260.0121253528,21187.7774611111
260.1336824842,21256.1074611111
260.25522368,21353.8307944444
260.3767489402,21439.9574611111
260.4982582648,21518.5407944444
260.6197516538,21606.5374611111
260.7412291072,21694.4507944444
260.862690625,21793.9041277778
260.9841362072,21883.9041277778
261.1055658538,21967.8507944444
261.2269795648,22075.0774611111
261.3483773402,22166.9574611111
261.46975918,22235.9107944444
261.5911250842,22325.0407944444
261.7124750528,22414.4174611111
261.8338090858,22480.6541277778
261.9551271832,22579.2174611111
262.076429345,22686.0041277778
262.1977155712,22748.1341277778
262.3189858618,22820.2107944444
262.4402402168,22871.9741277778
262.5614786362,22932.8607944444
262.68270112,22998.4241277778
262.8039076682,23049.4307944444
262.9250982808,23112.3407944444
263.0462729578,23172.1107944444
263.1674316992,23240.0307944444
263.288574505,23283.3341277778
263.4097013752,23312.6507944444
263.5308123098,23316.7974611111
263.6519073088,23321.8274611111
263.7729863722,23360.2174611111
263.8940495,23410.8807944444
264.0150966922,23446.5841277778
264.1361279488,23512.0607944444
264.2571432698,23562.7107944444
264.3781426552,23628.7141277778
264.499126105,23693.6841277778
264.6200936192,23767.1541277778
264.7410451978,23826.2974611111
264.8619808408,23864.3207944444
264.9829005482,23930.3607944444
265.10380432,23963.8707944444
265.2246921562,24005.1874611111
265.3455640568,24050.6507944444
265.4664200218,24091.6774611111
265.5872600512,24101.9574611111
265.708084145,24152.4441277778
265.8288923032,24184.3207944444
265.9496845258,24223.7041277778
266.0704608128,24270.5574611111
266.1912211642,24290.8441277778
266.31196558,24306.5341277778
266.4326940602,24315.8607944444
266.5534066048,24330.0641277778
266.6741032138,24356.3341277778
266.7947838872,24369.6307944444
266.915448625,24365.5374611111
267.0360974272,24362.8807944444
267.1567302938,24357.0674611111
267.2773472248,24359.6641277778
267.3979482202,24365.9707944444
267.51853328,24352.8741277778
267.6391024042,24391.1807944444
267.7596555928,24425.1641277778
267.8801928458,24445.8741277778
268.0007141632,24463.4407944444
268.121219545,24508.8041277778
268.2417089912,24524.9774611111
268.3621825018,24550.1241277778
268.4826400768,24603.5074611111
268.6030817162,24601.5307944444
268.72350742,24620.3041277778
268.8439171882,24644.9174611111
268.9643110208,24667.3741277778
269.0846889178,24691.5374611111
269.2050508792,24689.1407944444
269.325396905,24689.8474611111
269.4457269952,24709.9407944444
269.5660411498,24710.9974611111
269.6863393688,24722.8307944444
269.8066216522,24738.7674611111
269.926888,24744.4807944444
270.0471384122,24750.7607944444
270.1673728888,24775.9741277778
270.2875914298,24776.1207944444
270.4077940352,24797.8507944444
270.527980705,24808.6007944444
270.6481514392,24811.4007944444
270.7683062378,24827.1741277778
270.8884451008,24839.3307944444
271.0085680282,24837.0707944444
271.12867502,24848.1707944444
271.2487660762,24834.6041277778
271.3688411968,24824.4674611111
271.4889003818,24841.9907944444
271.6089436312,24838.0241277778
271.728970945,24851.3041277778
271.8489823232,24856.7074611111
271.9689777658,24855.2174611111
272.0889572728,24886.9974611111
272.2089208442,24906.3907944444
272.32886848,24931.7874611111
272.4488001802,24927.1507944444
272.5687159448,24938.8274611111
272.6886157738,24972.5507944444
272.8084996672,24989.9707944444
272.928367625,25019.6274611111
273.0482196472,25062.1941277778
273.1680557338,25076.5774611111
273.2878758848,25096.7774611111
273.4076801002,25106.0174611111
273.52746838,25092.6874611111
273.6472407242,25099.3074611111
273.7669971328,25112.4141277778
273.8867376058,25123.2574611111
274.0064621432,25136.4907944444
274.126170745,25148.2941277778
274.2458634112,25150.3541277778
274.3655401418,25167.2541277778
274.4852009368,25180.5641277778
274.6048457962,25206.0607944444
274.72447472,25235.7441277778
274.8440877082,25250.3874611111
274.9636847608,25285.9574611111
275.0832658778,25309.3407944444
275.2028310592,25337.0007944444
275.322380305,25333.6641277778
275.4419136152,25379.0041277778
275.5614309898,25361.7341277778
275.6809324288,25366.5407944444
275.8004179322,25355.2474611111
275.9198875,25366.9574611111
276.0393411322,25368.4241277778
276.1587788288,25355.7874611111
276.2782005898,25365.3541277778
276.3976064152,25406.6107944444
276.516996305,25396.4341277778
276.6363702592,25416.5507944444
276.7557282778,25430.0474611111
276.8750703608,25436.2541277778
276.9943965082,25448.9274611111
277.11370672,25472.8874611111
277.2330009962,25488.5274611111
277.3522793368,25534.0074611111
277.4715417418,25556.1341277778
277.5907882112,25554.8707944444
277.710018745,25578.4074611111
277.8292333432,25591.7441277778
277.9484320058,25602.1407944444
278.0676147328,25612.9141277778
278.1867815242,25622.7974611111
278.30593238,25643.7041277778
278.4250673002,25661.6841277778
278.5441862848,25670.2674611111
278.6632893338,25694.8807944444
278.7823764472,25707.8474611111
278.901447625,25724.8407944444
279.0205028672,25739.4074611111
279.1395421738,25772.4507944444
279.2585655448,25791.2441277778
279.3775729802,25793.2207944444
279.49656448,25813.3907944444
279.6155400442,25831.8574611111
279.7344996728,25836.8807944444
279.8534433658,25833.5641277778
279.9723711232,25854.0307944444
280.091282945,25854.7341277778
280.2101788312,25850.4607944444
280.3290587818,25888.6374611111
280.4479227968,25871.6641277778
280.5667708762,25866.2541277778
280.68560302,25871.9807944444
280.8044192282,25880.2907944444
280.9232195008,25888.6774611111
281.0420038378,25897.0074611111
281.1607722392,25914.5841277778
281.279524705,25952.6941277778
281.3982612352,25965.5674611111
281.5169818298,25991.2707944444
281.6356864888,26014.4374611111
281.7543752122,26031.6441277778
281.873048,26032.3141277778
281.9917048522,26059.0041277778
282.1103457688,26082.8807944444
282.2289707498,26109.0074611111
282.3475797952,26110.9107944444
282.466172905,26138.4207944444
282.5847500792,26157.4474611111
282.7033113178,26167.1641277778
282.8218566208,26158.9107944444
282.9403859882,26129.8674611111
283.05889942,26145.6641277778
283.1773969162,26139.0707944444
283.2958784768,26141.9874611111
283.4143441018,26121.0807944444
283.5327937912,26113.1307944444
283.651227545,26128.2707944444
283.7696453632,26124.3907944444
283.8880472458,26128.6674611111
284.0064331928,26143.9574611111
284.1248032042,26151.2207944444
284.24315728,26165.4074611111
284.3614954202,26196.5341277778
284.4798176248,26215.6741277778
284.5981238938,26258.3841277778
284.7164142272,26289.9774611111
284.834688625,26294.0874611111
284.9529470872,26287.1107944444
285.0711896138,26286.3041277778
285.1894162048,26283.8541277778
285.3076268602,26289.2374611111
285.42582158,26275.2341277778
285.5440003642,26274.6274611111
285.6621632128,26272.2074611111
285.7803101258,26292.1474611111
285.8984411032,26303.9741277778
286.016556145,26292.7807944444
286.1346552512,26304.3707944444
286.2527384218,26328.0574611111
286.3708056568,26326.1274611111
286.4888569562,26311.8907944444
286.60689232,26306.7707944444
286.7249117482,26288.7841277778
286.8429152408,26310.8874611111
286.9609027978,26319.3374611111
287.0788744192,26329.1007944444
287.196830105,26357.5841277778
287.3147698552,26349.9541277778
287.4326936698,26333.1141277778
287.5506015488,26338.4541277778
287.6684934922,26339.1574611111
287.7863695,26329.7674611111
287.9042295722,26345.5541277778
288.0220737088,26354.5507944444
288.1399019098,26362.4441277778
288.2577141752,26358.0207944444
288.375510505,26342.2674611111
288.4932908992,26328.9374611111
288.6110553578,26325.5374611111
288.7288038808,26307.9641277778
288.8465364682,26296.4974611111
288.96425312,26274.2074611111
289.0819538362,26271.9874611111
289.1996386168,26286.6441277778
289.3173074618,26317.5041277778
289.4349603712,26334.1507944444
289.552597345,26360.4274611111
289.6702183832,26391.1141277778
289.7878234858,26411.7474611111
289.9054126528,26429.8407944444
290.0229858842,26468.0707944444
290.14054318,26481.7507944444
290.2580845402,26505.8607944444
290.3756099648,26523.7041277778
290.4931194538,26557.8874611111
290.6106130072,26602.8041277778
290.728090625,26621.8907944444
290.8455523072,26645.2907944444
290.9629980538,26679.5241277778
291.0804278648,26722.7807944444
291.1978417402,26751.7274611111
291.31523968,26774.7607944444
291.4326216842,26779.7041277778
291.5499877528,26821.4174611111
291.6673378858,26874.3441277778
291.7846720832,26897.1441277778
291.901990345,26941.8074611111
292.0192926712,26982.2341277778
292.1365790618,27007.4774611111
292.2538495168,27043.3041277778
292.3711040362,27066.8474611111
292.48834262,27094.1974611111
292.6055652682,27128.4474611111
292.7227719808,27175.5474611111
292.8399627578,27206.3307944444
292.9571375992,27250.2574611111
293.074296505,27279.1874611111
293.1914394752,27301.9874611111
293.3085665098,27324.5174611111
293.4256776088,27371.7707944444
293.5427727722,27403.4607944444
293.659852,27431.9774611111
293.7769152922,27467.1274611111
293.8939626488,27523.4107944444
294.0109940698,27556.2941277778
294.1280095552,27580.3207944444
294.245009105,27627.8707944444
294.3619927192,27659.4641277778
294.4789603978,27693.0374611111
294.5959121408,27718.7374611111
294.7128479482,27749.8874611111
294.82976782,27814.7774611111
294.9466717562,27837.2107944444
295.0635597568,27887.9441277778
295.1804318218,27930.1841277778
295.2972879512,27951.6541277778
295.414128145,27981.4207944444
295.5309524032,28039.1774611111
295.6477607258,28067.0407944444
295.7645531128,28084.0074611111
295.8813295642,28131.0841277778
295.99809008,28162.9841277778
296.1148346602,28205.4374611111
296.2315633048,28267.1074611111
296.3482760138,28262.2874611111
296.4649727872,28303.6674611111
296.581653625,28364.7107944444
296.6983185272,28435.6807944444
296.8149674938,28493.4874611111
296.9316005248,28541.6341277778
297.0482176202,28587.8274611111
297.16481878,28597.6741277778
297.2814040042,28639.2941277778
297.3979732928,28685.4241277778
297.5145266458,28706.0874611111
297.6310640632,28721.7441277778
297.747585545,28777.9607944444
297.8640910912,28823.9974611111
