UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145992
Integration Time,1000
Averages,300
Date,10/26/2020 7:10:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9680.67250111111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.98
181.9732053322,-91.1874988888889
182.1045947288,-94.4841655555556
182.2359681898,-96.4574988888889
182.3673257152,-61.4574988888889
182.498667305,-58.7774988888889
182.6299929592,-61.6241655555556
182.7613026778,-60.7308322222222
182.8925964608,-59.0274988888889
183.0238743082,-58.2441655555556
183.15513622,-60.8474988888889
183.2863821962,-59.5641655555556
183.4176122368,-55.9474988888889
183.5488263418,-54.3041655555556
183.6800245112,-59.6041655555556
183.811206745,-54.0608322222222
183.9423730432,-56.9741655555556
184.0735234058,-56.4674988888889
184.2046578328,-53.2508322222222
184.3357763242,-55.9474988888889
184.46687888,-56.0574988888889
184.5979655002,-52.8808322222222
184.7290361848,-56.7274988888889
184.8600909338,-53.7474988888889
184.9911297472,-52.5408322222222
185.122152625,-55.6941655555556
185.2531595672,-51.3741655555556
185.3841505738,-53.6274988888889
185.5151256448,-51.3808322222222
185.6460847802,-54.9008322222222
185.77702798,-56.2074988888889
185.9079552442,-55.6641655555556
186.0388665728,-53.6208322222222
186.1697619658,-53.9041655555556
186.3006414232,-51.1608322222222
186.431504945,-55.9074988888889
186.5623525312,-53.0041655555556
186.6931841818,-57.6974988888889
186.8239998968,-55.3341655555555
186.9547996762,-49.5141655555555
187.08558352,-54.3308322222222
187.2163514282,-50.8508322222222
187.3471034008,-58.3941655555556
187.4778394378,-57.3041655555556
187.6085595392,-51.5974988888889
187.739263705,-52.1741655555556
187.8699519352,-53.3574988888889
188.0006242298,-53.7508322222222
188.1312805888,-51.2474988888889
188.2619210122,-52.9841655555555
188.3925455,-55.7908322222222
188.5231540522,-54.5341655555556
188.6537466688,-54.7074988888889
188.7843233498,-55.5241655555556
188.9148840952,-52.9508322222222
189.045428905,-52.9841655555556
189.1759577792,-54.9041655555556
189.3064707178,-51.8408322222222
189.4369677208,-54.3974988888889
189.5674487882,-54.0241655555556
189.69791392,-47.1108322222222
189.8283631162,-53.6174988888889
189.9587963768,-54.4274988888889
190.0892137018,-52.2941655555556
190.2196150912,-53.4574988888889
190.350000545,-54.0374988888889
190.4803700632,-53.5508322222222
190.6107236458,-52.6708322222222
190.7410612928,-52.7974988888889
190.8713830042,-45.7574988888889
191.00168878,-51.1208322222222
191.1319786202,-50.6108322222222
191.2622525248,-52.5774988888889
191.3925104938,-47.0474988888889
191.5227525272,-50.4108322222222
191.652978625,-43.9608322222222
191.7831887872,-46.0174988888889
191.9133830138,-49.5741655555555
192.0435613048,-48.3474988888889
192.1737236602,-47.0608322222222
192.30387008,-48.3041655555555
192.4340005642,-51.1308322222222
192.5641151128,-46.0908322222222
192.6942137258,-50.1341655555555
192.8242964032,-44.3208322222222
192.954363145,-46.0541655555555
193.0844139512,-46.7508322222222
193.2144488218,-45.7441655555555
193.3444677568,-47.7274988888889
193.4744707562,-43.1574988888889
193.60445782,-45.0508322222222
193.7344289482,-42.7074988888889
193.8643841408,-41.3174988888889
193.9943233978,-40.8241655555555
194.1242467192,-40.8574988888889
194.254154105,-39.1441655555555
194.3840455552,-39.8974988888889
194.5139210698,-41.7674988888889
194.6437806488,-40.9041655555555
194.7736242922,-40.2108322222222
194.903452,-41.7174988888889
195.0332637722,-31.9441655555556
195.1630596088,-39.4974988888888
195.2928395098,-38.9241655555555
195.4226034752,-32.4141655555556
195.552351505,-36.5208322222222
195.6820835992,-33.4241655555555
195.8117997578,-35.4308322222222
195.9414999808,-35.9741655555555
196.0711842682,-36.8541655555555
196.20085262,-32.1741655555556
196.3305050362,-34.1408322222222
196.4601415168,-30.1608322222222
196.5897620618,-26.6141655555555
196.7193666712,-27.5108322222222
196.848955345,-31.3274988888889
196.9785280832,-31.1574988888889
197.1080848858,-31.5174988888889
197.2376257528,-28.8208322222222
197.3671506842,-28.5341655555555
197.49665968,-25.7941655555555
197.6261527402,-24.3641655555555
197.7556298648,-22.4608322222222
197.8850910538,-22.4908322222222
198.0145363072,-21.2174988888889
198.143965625,-18.6708322222222
198.2733790072,-22.7741655555555
198.4027764538,-18.8708322222222
198.5321579648,-18.8374988888889
198.6615235402,-15.1808322222222
198.79087318,-13.8608322222222
198.9202068842,-12.3774988888889
199.0495246528,-14.9008322222222
199.1788264858,-12.3174988888889
199.3081123832,-12.6074988888889
199.437382345,-11.9741655555556
199.5666363712,-13.8341655555556
199.6958744618,-14.2041655555556
199.8250966168,-10.4208322222222
199.9543028362,-7.98083222222222
200.08349312,-9.13416555555555
200.2126674682,-9.59083222222222
200.3418258808,-4.56416555555556
200.4709683578,-6.13749888888889
200.6000948992,-5.41083222222222
200.729205505,-7.87749888888888
200.8583001752,-1.36749888888889
200.9873789098,0.619167777777775
201.1164417088,-0.927498888888891
201.2454885722,3.88250111111111
201.3745195,2.20583444444444
201.5035344922,2.22916777777777
201.6325335488,3.81916777777777
201.7615166698,7.31583444444445
201.8904838552,5.94916777777777
202.019435105,8.43250111111112
202.1483704192,8.96916777777778
202.2772897978,8.56916777777778
202.4061932408,9.37250111111111
202.5350807482,8.15916777777778
202.66395232,13.7158344444444
202.7928079562,11.5691677777778
202.9216476568,18.0458344444444
203.0504714218,16.6291677777778
203.1792792512,15.9591677777778
203.308071145,15.3925011111111
203.4368471032,31.7525011111111
203.5656071258,19.5525011111111
203.6943512128,20.4591677777778
203.8230793642,22.5791677777778
203.95179158,22.2591677777778
204.0804878602,21.1591677777778
204.2091682048,27.6791677777778
204.3378326138,25.3258344444445
204.4664810872,30.4391677777778
204.595113625,28.6625011111111
204.7237302272,31.5791677777778
204.8523308938,34.3191677777778
204.9809156248,31.4425011111111
205.1094844202,37.0625011111111
205.23803728,36.2625011111111
205.3665742042,37.9691677777778
205.4950951928,41.3591677777778
205.6236002458,38.5091677777778
205.7520893632,44.6691677777778
205.880562545,44.5858344444445
206.0090197912,44.6991677777778
206.1374611018,45.5491677777778
206.2658864768,54.2791677777778
206.3942959162,49.4991677777778
206.52268942,49.9525011111111
206.6510669882,52.0758344444444
206.7794286208,58.4858344444444
206.9077743178,55.9758344444444
207.0361040792,61.1391677777778
207.164417905,58.8425011111111
207.2927157952,60.5158344444444
207.4209977498,62.4925011111111
207.5492637688,64.5891677777778
207.6775138522,69.7691677777777
207.805748,67.6591677777778
207.9339662122,72.4891677777778
208.0621684888,69.8791677777777
208.1903548298,75.1558344444444
208.3185252352,76.0358344444444
208.446679705,79.2991677777777
208.5748182392,81.0658344444444
208.7029408378,83.3858344444444
208.8310475008,83.7191677777777
208.9591382282,96.8758344444444
209.08721302,85.6258344444444
209.2152718762,89.4458344444444
209.3433147968,97.4358344444444
209.4713417818,94.5025011111111
209.5993528312,95.6791677777777
209.727347945,98.2925011111111
209.8553271232,99.9391677777777
209.9832903658,105.415834444444
210.1112376728,104.802501111111
210.2391690442,105.689167777778
210.36708448,106.159167777778
210.4949839802,111.685834444444
210.6228675448,116.119167777778
210.7507351738,120.739167777778
210.8785868672,118.369167777778
211.006422625,122.185834444444
211.1342424472,130.042501111111
211.2620463338,128.045834444444
211.3898342848,134.222501111111
211.5176063002,133.599167777778
211.64536238,139.422501111111
211.7731025242,139.012501111111
211.9008267328,144.019167777778
212.0285350058,146.642501111111
212.1562273432,151.089167777778
212.283903745,157.805834444444
212.4115642112,155.689167777778
212.5392087418,161.519167777778
212.6668373368,165.625834444444
212.7944499962,166.965834444444
212.92204672,171.005834444444
213.0496275082,172.905834444444
213.1771923608,178.502501111111
213.3047412778,183.282501111111
213.4322742592,183.452501111111
213.559791305,188.979167777778
213.6872924152,193.772501111111
213.8147775898,197.032501111111
213.9422468288,200.845834444444
214.0697001322,206.209167777778
214.1971375,207.719167777778
214.3245589322,213.902501111111
214.4519644288,217.155834444444
214.5793539898,222.579167777778
214.7067276152,224.809167777778
214.834085305,229.795834444444
214.9614270592,232.715834444444
215.0887528778,239.805834444444
215.2160627608,242.305834444444
215.3433567082,248.942501111111
215.47063472,253.622501111111
215.5978967962,259.049167777778
215.7251429368,267.899167777778
215.8523731418,271.209167777778
215.9795874112,271.672501111111
216.106785745,275.409167777778
216.2339681432,283.705834444444
216.3611346058,291.142501111111
216.4882851328,295.492501111111
216.6154197242,296.542501111111
216.74253838,307.462501111111
216.8696411002,310.562501111111
216.9967278848,317.269167777778
217.1237987338,320.919167777778
217.2508536472,325.052501111111
217.377892625,335.765834444444
217.5049156672,341.119167777778
217.6319227738,343.572501111111
217.7589139448,348.465834444445
217.8858891802,356.412501111111
218.01284848,363.522501111111
218.1397918442,367.702501111111
218.2667192728,378.189167777778
218.3936307658,384.739167777778
218.5205263232,390.385834444445
218.647405945,399.609167777778
218.7742696312,406.365834444445
218.9011173818,411.785834444445
219.0279491968,417.635834444445
219.1547650762,425.985834444445
219.28156502,433.412501111111
219.4083490282,443.225834444445
219.5351171008,449.539167777778
219.6618692378,457.115834444445
219.7886054392,464.365834444444
219.915325705,471.912501111111
220.0420300352,477.769167777778
220.1687184298,486.702501111111
220.2953908888,494.782501111111
220.4220474122,501.109167777777
220.548688,506.509167777778
220.6753126522,516.672501111111
220.8019213688,525.429167777778
220.9285141498,533.932501111111
221.0550909952,544.905834444444
221.181651905,553.175834444444
221.3081968792,559.362501111111
221.4347259178,571.485834444444
221.5612390208,580.799167777778
221.6877361882,584.385834444444
221.81421742,596.832501111111
221.9406827162,604.052501111111
222.0671320768,616.892501111111
222.1935655018,622.582501111111
222.3199829912,635.009167777778
222.446384545,643.209167777778
222.5727701632,650.002501111111
222.6991398458,665.265834444444
222.8254935928,675.585834444444
222.9518314042,682.025834444444
223.07815328,697.709167777777
223.2044592202,706.689167777777
223.3307492248,721.069167777777
223.4570232938,727.199167777777
223.5832814272,736.629167777777
223.709523625,748.085834444444
223.8357498872,762.672501111111
223.9619602138,773.995834444444
224.0881546048,778.849167777778
224.2143330602,790.669167777778
224.34049558,805.012501111111
224.4666421642,811.689167777778
224.5927728128,830.752501111111
224.7188875258,835.842501111111
224.8449863032,852.182501111111
224.971069145,863.802501111111
225.0971360512,871.909167777778
225.2231870218,887.645834444444
225.3492220568,899.252501111111
225.4752411562,915.585834444444
225.60124432,929.705834444445
225.7272315482,943.152501111111
225.8532028408,955.042501111112
225.9791581978,968.042501111112
226.1050976192,977.912501111112
226.231021105,998.035834444445
226.3569286552,1010.30250111111
226.4828202698,1022.22916777778
226.6086959488,1043.47916777778
226.7345556922,1051.85583444444
226.8603995,1069.73250111111
226.9862273722,1085.33583444444
227.1120393088,1099.56916777778
227.2378353098,1114.41916777778
227.3636153752,1129.45916777778
227.489379505,1150.39916777778
227.6151276992,1157.89583444445
227.7408599578,1166.86916777778
227.8665762808,1190.06583444445
227.9922766682,1205.72583444445
228.11796112,1223.10916777778
228.2436296362,1235.67916777778
228.3692822168,1251.79916777778
228.4949188618,1266.28250111111
228.6205395712,1287.31583444445
228.746144345,1310.06250111111
228.8717331832,1320.26916777778
228.9973060858,1335.79583444445
229.1228630528,1355.36250111111
229.2484040842,1374.26250111111
229.37392918,1387.33916777778
229.4994383402,1407.55583444445
229.6249315648,1422.93583444445
229.7504088538,1440.81250111111
229.8758702072,1460.51250111111
230.001315625,1478.46916777778
230.1267451072,1494.62583444445
230.2521586538,1515.46250111111
230.3775562648,1528.20583444445
230.5029379402,1540.90250111111
230.62830368,1559.87583444445
230.7536534842,1577.01250111111
230.8789873528,1594.95916777778
231.0043052858,1620.66250111111
231.1296072832,1632.17916777778
231.254893345,1653.37583444445
231.3801634712,1671.27583444445
231.5054176618,1684.82916777778
231.6306559168,1704.94583444445
231.7558782362,1714.06583444445
231.88108462,1744.79916777778
232.0062750682,1758.57250111111
232.1314495808,1783.56916777778
232.2566081578,1793.48916777778
232.3817507992,1815.60583444445
232.506877505,1827.38916777778
232.6319882752,1846.72250111111
232.7570831098,1867.05916777778
232.8821620088,1887.95583444445
233.0072249722,1905.49583444445
233.132272,1919.08916777778
233.2573030922,1931.67916777778
233.3823182488,1956.23250111111
233.5073174698,1968.01250111111
233.6323007552,1985.33916777778
233.757268105,1991.38916777778
233.8822195192,2007.94250111111
234.0071549978,2024.26916777778
234.1320745408,2043.82250111111
234.2569781482,2052.68916777778
234.38186582,2080.77916777778
234.5067375562,2088.91583444445
234.6315933568,2103.47916777778
234.7564332218,2134.43583444445
234.8812571512,2130.06916777778
235.006065145,2142.57916777778
235.1308572032,2160.96916777778
235.2556333258,2168.00583444445
235.3803935128,2181.79916777778
235.5051377642,2203.16916777778
235.62986608,2212.23250111111
235.7545784602,2217.54250111111
235.8792749048,2230.13250111111
236.0039554138,2245.35583444444
236.1286199872,2254.33250111111
236.253268625,2268.69250111111
236.3779013272,2287.78583444444
236.5025180938,2295.51583444444
236.6271189248,2301.45583444444
236.7517038202,2317.73916777778
236.87627278,2329.37583444444
237.0008258042,2331.92583444444
237.1253628928,2352.50916777778
237.2498840458,2357.50916777778
237.3743892632,2368.37250111111
237.498878545,2379.94583444445
237.6233518912,2389.63583444445
237.7478093018,2397.62916777778
237.8722507768,2409.23916777778
237.9966763162,2412.47916777778
238.12108592,2421.11916777778
238.2454795882,2435.82916777778
238.3698573208,2429.60583444445
238.4942191178,2442.99916777778
238.6185649792,2450.72916777778
238.742894905,2454.01583444444
238.8672088952,2462.80583444445
238.9915069498,2473.81250111111
239.1157890688,2480.24250111111
239.2400552522,2486.89583444444
239.3643055,2494.09250111111
239.4885398122,2498.81916777778
239.6127581888,2502.25583444445
239.7369606298,2518.78583444444
239.8611471352,2513.84916777778
239.985317705,2526.48583444444
240.1094723392,2534.36583444444
240.2336110378,2537.57916777778
240.3577338008,2545.88583444444
240.4818406282,2546.60583444444
240.60593152,2554.93250111111
240.7300064762,2572.83250111111
240.8540654968,2566.15250111111
240.9781085818,2574.06916777778
241.1021357312,2580.28916777778
241.226146945,2592.84250111111
241.3501422232,2600.61916777778
241.4741215658,2600.93583444444
241.5980849728,2606.87250111111
241.7220324442,2609.18250111111
241.84596398,2616.32916777778
241.9698795802,2624.97583444444
242.0937792448,2636.51916777778
242.2176629738,2644.66916777778
242.3415307672,2658.62583444444
242.465382625,2667.99250111111
242.5892185472,2671.64583444444
242.7130385338,2660.17583444444
242.8368425848,2675.73583444444
242.9606307002,2681.60916777778
243.08440288,2694.06583444444
243.2081591242,2708.12250111111
243.3318994328,2722.63583444445
243.4556238058,2732.58583444445
243.5793322432,2742.20916777778
243.703024745,2747.05250111111
243.8267013112,2763.62250111111
243.9503619418,2758.50583444445
244.0740066368,2750.48250111111
244.1976353962,2744.93916777778
244.32124822,2754.77583444445
244.4448451082,2772.06916777778
244.5684260608,2795.62916777778
244.6919910778,2809.09583444445
244.8155401592,2821.50583444445
244.939073305,2834.98583444445
245.0625905152,2847.08916777778
245.1860917898,2854.51250111111
245.3095771288,2865.27583444445
245.4330465322,2882.66916777778
245.5565,2886.15916777778
245.6799375322,2904.24583444445
245.8033591288,2927.89583444445
245.9267647898,2927.84916777778
246.0501545152,2920.03916777778
246.173528305,2913.89916777778
246.2968861592,2927.48916777778
246.4202280778,2951.43916777778
246.5435540608,2983.17916777778
246.6668641082,3011.43250111111
246.79015822,3041.78916777778
246.9134363962,3066.33583444444
247.0366986368,3092.24250111111
247.1599449418,3107.52250111111
247.2831753112,3135.13250111111
247.406389745,3159.97583444444
247.5295882432,3175.04250111111
247.6527708058,3199.45250111111
247.7759374328,3218.49916777778
247.8990881242,3239.96916777778
248.02222288,3265.04916777778
248.1453417002,3282.92583444444
248.2684445848,3305.59250111111
248.3915315338,3333.80250111111
248.5146025472,3349.41250111111
248.637657625,3336.89250111111
248.7606967672,3329.94250111111
248.8837199738,3363.02916777778
249.0067272448,3405.70250111111
249.1297185802,3443.83583444444
249.25269398,3467.98583444444
249.3756534442,3503.35916777778
249.4985969728,3533.92916777778
249.6215245658,3577.38583444444
249.7444362232,3601.84916777778
249.867331945,3645.60250111111
249.9902117312,3672.05250111111
250.1130755818,3705.23250111111
250.2359234968,3749.18916777778
250.3587554762,3765.84583444444
250.48157152,3801.59916777778
250.6043716282,3830.46250111111
250.7271558008,3849.85916777778
250.8499240378,3892.01250111111
250.9726763392,3927.62916777777
251.095412705,3956.57916777777
251.2181331352,3990.85250111111
251.3408376298,4021.86250111111
251.4635261888,4056.15250111111
251.5861988122,4078.06583444444
251.7088555,4076.92583444444
251.8314962522,4095.79583444444
251.9541210688,4146.98583444444
252.0767299498,4193.63583444444
252.1993228952,4238.16916777777
252.321899905,4284.77583444444
252.4444609792,4322.28250111111
252.5670061178,4371.56916777778
252.6895353208,4409.83250111111
252.8120485882,4452.59250111111
252.93454592,4502.00583444444
253.0570273162,4538.71583444444
253.1794927768,4593.91916777778
253.3019423018,4630.47250111111
253.4243758912,4674.71916777778
253.546793545,4709.96250111111
253.6691952632,4756.33250111111
253.7915810458,4789.74916777778
253.9139508928,4827.01583444444
254.0363048042,4867.34250111111
254.15864278,4908.12916777778
254.2809648202,4952.16583444444
254.4032709248,4978.37583444444
254.5255610938,5014.91916777778
254.6478353272,5053.98583444445
254.770093625,5081.31916777778
254.8923359872,5110.78583444445
255.0145624138,5142.08916777778
255.1367729048,5170.75250111111
255.2589674602,5177.85250111111
255.38114608,5214.64250111111
255.5033087642,5268.51583444444
255.6254555128,5314.12916777778
255.7475863258,5358.32250111111
255.8697012032,5405.00916777778
255.991800145,5447.43916777778
256.1138831512,5503.84916777778
256.2359502218,5556.68583444444
256.3580013568,5609.31916777778
256.4800365562,5656.19583444444
256.60205582,5719.55250111111
256.7240591482,5756.60250111111
256.8460465408,5804.07583444444
256.9680179978,5847.26250111111
257.0899735192,5889.12583444444
257.211913105,5925.83916777778
257.3338367552,5966.86583444444
257.4557444698,6000.84916777778
257.5776362488,6028.55583444444
257.6995120922,6068.36916777778
257.821372,6093.95916777778
257.9432159722,6130.58916777778
258.0650440088,6174.09583444444
258.1868561098,6204.59250111111
258.3086522752,6241.27583444444
258.430432505,6273.20583444444
258.5521967992,6308.28916777778
258.6739451578,6345.89250111111
258.7956775808,6378.45916777778
258.9173940682,6418.71583444445
259.03909462,6438.40583444445
259.1607792362,6439.18250111111
259.2824479168,6473.33916777778
259.4041006618,6508.57916777778
259.5257374712,6544.60250111111
259.647358345,6582.30583444445
259.7689632832,6615.15916777778
259.8905522858,6647.81583444445
260.0121253528,6683.17916777778
260.1336824842,6703.13583444445
260.25522368,6746.94250111111
260.3767489402,6770.31250111111
260.4982582648,6795.27916777778
260.6197516538,6820.55916777778
260.7412291072,6843.04583444445
260.862690625,6876.93583444445
260.9841362072,6903.23916777778
261.1055658538,6927.30916777778
261.2269795648,6958.66916777778
261.3483773402,6978.27250111111
261.46975918,7006.67250111111
261.5911250842,7028.49916777778
261.7124750528,7054.75250111111
261.8338090858,7078.55250111111
261.9551271832,7107.73250111111
262.076429345,7145.96583444444
262.1977155712,7159.80583444444
262.3189858618,7185.74583444444
262.4402402168,7200.76583444444
262.5614786362,7217.87250111111
262.68270112,7232.00916777778
262.8039076682,7235.84916777778
262.9250982808,7256.22250111111
263.0462729578,7276.96583444444
263.1674316992,7288.25583444444
263.288574505,7302.45916777778
263.4097013752,7310.95916777778
263.5308123098,7313.93583444444
263.6519073088,7311.84916777778
263.7729863722,7334.49916777778
263.8940495,7351.61916777778
264.0150966922,7359.76583444444
264.1361279488,7383.23916777778
264.2571432698,7399.78916777778
264.3781426552,7414.98916777778
264.499126105,7437.33916777778
264.6200936192,7456.10250111111
264.7410451978,7469.10250111111
264.8619808408,7476.93583444444
264.9829005482,7496.76250111111
265.10380432,7502.24916777778
265.2246921562,7516.89583444444
265.3455640568,7527.72583444444
265.4664200218,7545.66583444444
265.5872600512,7553.48916777778
265.708084145,7566.85250111111
265.8288923032,7571.59916777777
265.9496845258,7585.75583444444
266.0704608128,7595.05583444444
266.1912211642,7595.08583444444
266.31196558,7596.30916777777
266.4326940602,7595.85583444444
266.5534066048,7598.26250111111
266.6741032138,7610.94583444444
266.7947838872,7606.67583444444
266.915448625,7613.58250111111
267.0360974272,7608.41583444444
267.1567302938,7605.75916777777
267.2773472248,7608.10916777777
267.3979482202,7616.59583444444
267.51853328,7611.97583444444
267.6391024042,7624.47583444444
267.7596555928,7634.78583444444
267.8801928458,7636.76916777777
268.0007141632,7637.12583444444
268.121219545,7653.86583444444
268.2417089912,7643.32916777778
268.3621825018,7648.59916777777
268.4826400768,7672.01250111111
268.6030817162,7665.51583444444
268.72350742,7674.60250111111
268.8439171882,7681.72916777778
268.9643110208,7687.32583444444
269.0846889178,7695.74250111111
269.2050508792,7694.18916777778
269.325396905,7695.19916777778
269.4457269952,7699.17250111111
269.5660411498,7707.07916777778
269.6863393688,7702.86916777778
269.8066216522,7710.12583444444
269.926888,7710.76250111111
270.0471384122,7710.13916777778
270.1673728888,7715.71916777778
270.2875914298,7714.67583444444
270.4077940352,7722.89250111111
270.527980705,7727.64916777778
270.6481514392,7723.61250111111
270.7683062378,7729.10250111111
270.8884451008,7730.87583444444
271.0085680282,7723.83250111111
271.12867502,7730.79916777778
271.2487660762,7723.14250111111
271.3688411968,7721.17583444444
271.4889003818,7734.33916777778
271.6089436312,7735.53583444444
271.728970945,7739.50250111111
271.8489823232,7732.76250111111
271.9689777658,7734.23250111111
272.0889572728,7741.36583444444
272.2089208442,7747.36916777778
272.32886848,7753.45916777778
272.4488001802,7745.98583444444
272.5687159448,7751.00916777778
272.6886157738,7763.33250111111
272.8084996672,7771.23250111111
272.928367625,7778.86916777778
273.0482196472,7792.07583444444
273.1680557338,7792.27583444444
273.2878758848,7804.04916777778
273.4076801002,7801.06250111111
273.52746838,7795.70583444444
273.6472407242,7796.46250111111
273.7669971328,7801.88250111111
273.8867376058,7806.51916777778
274.0064621432,7801.29916777778
274.126170745,7803.45250111111
274.2458634112,7810.18250111111
274.3655401418,7820.04250111111
274.4852009368,7822.70583444444
274.6048457962,7837.78583444444
274.72447472,7843.84916777778
274.8440877082,7853.90583444444
274.9636847608,7856.39916777778
275.0832658778,7865.24916777778
275.2028310592,7864.15250111111
275.322380305,7865.33916777778
275.4419136152,7881.56583444444
275.5614309898,7872.59916777778
275.6809324288,7876.76250111111
275.8004179322,7876.15583444444
275.9198875,7892.47250111111
276.0393411322,7884.47916777778
276.1587788288,7878.83250111111
276.2782005898,7880.65250111111
276.3976064152,7892.79916777778
276.516996305,7885.72583444444
276.6363702592,7897.16250111111
276.7557282778,7895.59916777778
276.8750703608,7904.63583444444
276.9943965082,7914.08250111111
277.11370672,7919.70583444444
277.2330009962,7920.97916777778
277.3522793368,7940.03250111111
277.4715417418,7940.91916777778
277.5907882112,7940.26583444444
277.710018745,7949.07250111111
277.8292333432,7955.26250111111
277.9484320058,7959.55250111111
278.0676147328,7961.08583444444
278.1867815242,7971.35250111111
278.30593238,7967.83583444444
278.4250673002,7979.19583444444
278.5441862848,7986.42916777778
278.6632893338,7997.48250111111
278.7823764472,7996.74250111111
278.901447625,8001.78583444444
279.0205028672,8007.19250111111
279.1395421738,8020.51916777778
279.2585655448,8021.64583444444
279.3775729802,8025.02916777778
279.49656448,8027.94916777778
279.6155400442,8028.84916777778
279.7344996728,8037.95583444444
279.8534433658,8029.53250111111
279.9723711232,8040.00916777778
280.091282945,8042.55583444444
280.2101788312,8036.60250111111
280.3290587818,8045.77916777778
280.4479227968,8044.66250111111
280.5667708762,8040.39250111111
280.68560302,8045.23916777778
280.8044192282,8045.77250111111
280.9232195008,8054.00916777778
281.0420038378,8059.91250111111
281.1607722392,8059.06916777778
281.279524705,8075.52916777778
281.3982612352,8070.98916777778
281.5169818298,8085.22583444444
281.6356864888,8094.85250111111
281.7543752122,8098.36916777778
281.873048,8105.40583444444
281.9917048522,8112.23250111111
282.1103457688,8118.78916777778
282.2289707498,8119.53583444444
282.3475797952,8127.61916777778
282.466172905,8132.05583444444
282.5847500792,8137.77583444444
282.7033113178,8141.71916777778
282.8218566208,8139.82250111111
282.9403859882,8132.67916777778
283.05889942,8138.78583444444
283.1773969162,8136.05916777778
283.2958784768,8139.24916777778
283.4143441018,8139.46916777778
283.5327937912,8140.50916777778
283.651227545,8150.90583444444
283.7696453632,8138.11916777778
283.8880472458,8135.21250111111
284.0064331928,8144.79583444445
284.1248032042,8149.18250111111
284.24315728,8152.51250111111
284.3614954202,8164.00250111111
284.4798176248,8176.31916777778
284.5981238938,8187.34916777778
284.7164142272,8196.25250111111
284.834688625,8196.28916777778
284.9529470872,8194.71583444444
285.0711896138,8197.11916777778
285.1894162048,8201.46916777778
285.3076268602,8201.35583444444
285.42582158,8197.59250111111
285.5440003642,8201.09583444444
285.6621632128,8206.00916777778
285.7803101258,8208.28583444444
285.8984411032,8213.95916777778
286.016556145,8210.54583444444
286.1346552512,8214.94250111111
286.2527384218,8224.32916777778
286.3708056568,8218.23583444444
286.4888569562,8218.60916777778
286.60689232,8226.91250111111
286.7249117482,8217.37583444444
286.8429152408,8219.29583444444
286.9609027978,8226.48583444444
287.0788744192,8229.45250111111
287.196830105,8240.88583444444
287.3147698552,8239.29250111111
287.4326936698,8238.24916777778
287.5506015488,8242.90916777778
287.6684934922,8245.23583444444
287.7863695,8250.32583444444
287.9042295722,8249.00583444444
288.0220737088,8249.10916777778
288.1399019098,8254.37250111111
288.2577141752,8254.79250111111
288.375510505,8246.60250111111
288.4932908992,8249.79583444444
288.6110553578,8248.78250111111
288.7288038808,8242.55583444444
288.8465364682,8241.42916777778
288.96425312,8241.22583444444
289.0819538362,8239.97250111111
289.1996386168,8248.02250111111
289.3173074618,8264.29250111111
289.4349603712,8272.73916777778
289.552597345,8279.17250111111
289.6702183832,8289.14583444445
289.7878234858,8295.19916777778
289.9054126528,8301.11250111111
290.0229858842,8312.60250111111
290.14054318,8322.55583444445
290.2580845402,8327.85916777778
290.3756099648,8335.31583444445
290.4931194538,8347.90250111111
290.6106130072,8359.58250111111
290.728090625,8368.56583444445
290.8455523072,8382.82250111111
290.9629980538,8399.29250111111
291.0804278648,8406.20583444445
291.1978417402,8418.73583444445
291.31523968,8429.21916777778
291.4326216842,8438.16250111111
291.5499877528,8454.28583444444
291.6673378858,8472.64583444445
291.7846720832,8481.98916777778
291.901990345,8497.20250111111
292.0192926712,8512.90916777778
292.1365790618,8523.17583444444
292.2538495168,8534.44583444444
292.3711040362,8544.55916777778
292.48834262,8565.23250111111
292.6055652682,8568.70583444444
292.7227719808,8587.50250111111
292.8399627578,8594.29250111111
292.9571375992,8612.28916777778
293.074296505,8626.01916777778
293.1914394752,8631.47916777778
293.3085665098,8641.05250111111
293.4256776088,8656.65916777778
293.5427727722,8670.44250111111
293.659852,8686.63916777778
293.7769152922,8699.81250111111
293.8939626488,8716.66916777777
294.0109940698,8731.13250111111
294.1280095552,8736.22250111111
294.245009105,8755.56250111111
294.3619927192,8770.48583444444
294.4789603978,8781.71583444444
294.5959121408,8793.23250111111
294.7128479482,8805.86250111111
294.82976782,8832.72916777778
294.9466717562,8837.47916777778
295.0635597568,8857.00583444444
295.1804318218,8872.37250111111
295.2972879512,8878.41583444444
295.414128145,8890.05250111111
295.5309524032,8903.04916777778
295.6477607258,8928.16250111111
295.7645531128,8933.52916777778
295.8813295642,8948.33250111111
295.99809008,8957.68583444444
296.1148346602,8981.36916777778
296.2315633048,9019.86250111111
296.3482760138,9011.13583444444
296.4649727872,9028.04916777778
296.581653625,9049.20583444444
296.6983185272,9066.82250111111
296.8149674938,9084.96583444444
296.9316005248,9098.69916777778
297.0482176202,9113.12916777778
297.16481878,9119.93583444444
297.2814040042,9134.38916777778
297.3979732928,9150.03916777778
297.5145266458,9168.60583444444
297.6310640632,9177.47583444444
297.747585545,9196.96250111111
