UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146594
Integration Time,1000
Averages,300
Date,10/28/2020 9:34:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5743.95516666666
Reference Date,Multiple Library Date
User Note,


181.8418,1572.69666666667
181.9732053322,-86.2281666666667
182.1045947288,-89.2981666666667
182.2359681898,-91.2881666666667
182.3673257152,-62.2981666666667
182.498667305,-59.6015000000001
182.6299929592,-62.4615
182.7613026778,-61.4715
182.8925964608,-60.2681666666667
183.0238743082,-58.9215000000001
183.15513622,-62.0381666666667
183.2863821962,-60.5881666666667
183.4176122368,-57.0181666666667
183.5488263418,-55.2615
183.6800245112,-60.6048333333334
183.811206745,-54.7181666666667
183.9423730432,-57.5748333333334
184.0735234058,-57.1615
184.2046578328,-54.2515
184.3357763242,-57.0848333333334
184.46687888,-57.1081666666667
184.5979655002,-54.2315
184.7290361848,-57.2948333333334
184.8600909338,-54.3715
184.9911297472,-53.5215
185.122152625,-56.3848333333334
185.2531595672,-52.2815
185.3841505738,-54.7181666666667
185.5151256448,-52.2681666666667
185.6460847802,-55.5748333333334
185.77702798,-57.1848333333334
185.9079552442,-56.4548333333334
186.0388665728,-54.5081666666667
186.1697619658,-54.5448333333333
186.3006414232,-51.9715
186.431504945,-56.5981666666667
186.5623525312,-53.9915
186.6931841818,-58.2448333333334
186.8239998968,-55.8981666666667
186.9547996762,-50.1315
187.08558352,-55.2648333333333
187.2163514282,-51.8115
187.3471034008,-58.8115000000001
187.4778394378,-57.8981666666667
187.6085595392,-52.2148333333333
187.739263705,-52.9915
187.8699519352,-54.4248333333333
188.0006242298,-54.2081666666667
188.1312805888,-51.9848333333333
188.2619210122,-53.3448333333333
188.3925455,-56.5581666666667
188.5231540522,-55.1048333333333
188.6537466688,-55.6515
188.7843233498,-56.1615
188.9148840952,-53.4148333333333
189.045428905,-54.2215
189.1759577792,-55.9148333333334
189.3064707178,-52.8381666666667
189.4369677208,-55.8715
189.5674487882,-55.1981666666667
189.69791392,-47.9448333333333
189.8283631162,-54.3515
189.9587963768,-55.8481666666667
190.0892137018,-53.6181666666667
190.2196150912,-54.2348333333333
190.350000545,-54.9981666666667
190.4803700632,-54.2681666666667
190.6107236458,-53.3315
190.7410612928,-54.4148333333333
190.8713830042,-47.0081666666667
191.00168878,-52.4615
191.1319786202,-51.9381666666667
191.2622525248,-53.7515
191.3925104938,-48.3948333333333
191.5227525272,-51.7015
191.652978625,-45.2481666666667
191.7831887872,-48.3215
191.9133830138,-51.0615
192.0435613048,-50.3648333333334
192.1737236602,-48.8381666666667
192.30387008,-49.9381666666667
192.4340005642,-52.1715
192.5641151128,-47.6048333333333
192.6942137258,-51.8381666666667
192.8242964032,-46.5448333333334
192.954363145,-47.8115
193.0844139512,-48.5348333333333
193.2144488218,-47.7748333333333
193.3444677568,-49.9248333333333
193.4744707562,-45.2948333333334
193.60445782,-47.4681666666667
193.7344289482,-45.7215
193.8643841408,-44.5248333333334
193.9943233978,-43.9981666666667
194.1242467192,-43.2881666666667
194.254154105,-41.8115
194.3840455552,-42.7848333333333
194.5139210698,-45.0181666666667
194.6437806488,-44.2681666666667
194.7736242922,-43.7148333333333
194.903452,-44.6815
195.0332637722,-35.3948333333333
195.1630596088,-43.2015
195.2928395098,-43.2315
195.4226034752,-36.7648333333333
195.552351505,-41.3781666666667
195.6820835992,-37.9748333333334
195.8117997578,-40.6448333333333
195.9414999808,-40.0048333333333
196.0711842682,-41.5248333333333
196.20085262,-37.6748333333333
196.3305050362,-39.9415
196.4601415168,-36.2015
196.5897620618,-32.9081666666667
196.7193666712,-33.5415
196.848955345,-37.2515
196.9785280832,-36.5248333333333
197.1080848858,-37.6148333333333
197.2376257528,-35.1315
197.3671506842,-35.3381666666667
197.49665968,-32.9648333333333
197.6261527402,-31.7115
197.7556298648,-30.1881666666666
197.8850910538,-29.9681666666667
198.0145363072,-29.1215
198.143965625,-26.9681666666667
198.2733790072,-31.0715
198.4027764538,-27.6115
198.5321579648,-28.1781666666667
198.6615235402,-24.4615
198.79087318,-23.3348333333333
198.9202068842,-21.5148333333333
199.0495246528,-24.8581666666667
199.1788264858,-23.1048333333333
199.3081123832,-23.8881666666667
199.437382345,-22.4548333333333
199.5666363712,-23.7615
199.6958744618,-24.6781666666667
199.8250966168,-20.3048333333333
199.9543028362,-18.6881666666667
200.08349312,-20.5348333333333
200.2126674682,-20.7515
200.3418258808,-16.1948333333333
200.4709683578,-18.2248333333333
200.6000948992,-17.5515
200.729205505,-20.0415
200.8583001752,-14.5881666666667
200.9873789098,-12.7748333333333
201.1164417088,-14.0781666666667
201.2454885722,-10.6648333333333
201.3745195,-11.6915
201.5035344922,-11.6648333333333
201.6325335488,-10.8115
201.7615166698,-7.10483333333333
201.8904838552,-9.12816666666667
202.019435105,-6.33816666666666
202.1483704192,-6.9415
202.2772897978,-6.74483333333333
202.4061932408,-5.88816666666667
202.5350807482,-7.9115
202.66395232,-2.29816666666667
202.7928079562,-4.6715
202.9216476568,0.761833333333333
203.0504714218,-0.234833333333333
203.1792792512,-1.30483333333333
203.308071145,-1.88483333333333
203.4368471032,14.5518333333333
203.5656071258,0.971833333333334
203.6943512128,2.32516666666667
203.8230793642,4.11516666666666
203.95179158,3.78183333333333
204.0804878602,1.6085
204.2091682048,8.69516666666667
204.3378326138,6.2985
204.4664810872,10.1385
204.595113625,7.91516666666667
204.7237302272,10.9185
204.8523308938,13.0051666666667
204.9809156248,10.6018333333333
205.1094844202,14.9218333333333
205.23803728,13.8885
205.3665742042,15.5018333333333
205.4950951928,18.1685
205.6236002458,15.1318333333333
205.7520893632,20.4451666666667
205.880562545,20.3351666666667
206.0090197912,20.6585
206.1374611018,21.2585
206.2658864768,28.9751666666667
206.3942959162,23.9885
206.52268942,23.4385
206.6510669882,25.4151666666667
206.7794286208,31.1518333333334
206.9077743178,28.2751666666667
207.0361040792,33.3818333333333
207.164417905,31.2318333333334
207.2927157952,32.0218333333333
207.4209977498,33.7418333333333
207.5492637688,35.2918333333333
207.6775138522,39.2051666666666
207.805748,37.7751666666667
207.9339662122,42.1685
208.0621684888,39.1518333333333
208.1903548298,44.0185
208.3185252352,43.7218333333333
208.446679705,46.2151666666667
208.5748182392,48.2485
208.7029408378,49.9185
208.8310475008,49.4818333333333
208.9591382282,55.6251666666666
209.08721302,50.5085
209.2152718762,53.0251666666667
209.3433147968,60.8018333333333
209.4713417818,57.8751666666666
209.5993528312,58.0718333333333
209.727347945,59.9684999999999
209.8553271232,61.1884999999999
209.9832903658,66.1551666666666
210.1112376728,64.8351666666666
210.2391690442,65.0651666666666
210.36708448,64.4218333333333
210.4949839802,70.0351666666666
210.6228675448,73.2685
210.7507351738,77.4351666666667
210.8785868672,74.5618333333333
211.006422625,77.8251666666667
211.1342424472,84.5285
211.2620463338,82.0318333333333
211.3898342848,87.5618333333334
211.5176063002,85.9218333333334
211.64536238,90.9851666666667
211.7731025242,89.6018333333333
211.9008267328,94.5418333333333
212.0285350058,95.4151666666667
212.1562273432,99.4885
212.283903745,106.0285
212.4115642112,102.521833333333
212.5392087418,107.225166666667
212.6668373368,110.0285
212.7944499962,110.491833333333
212.92204672,113.425166666667
213.0496275082,114.5385
213.1771923608,119.235166666667
213.3047412778,124.191833333333
213.4322742592,122.815166666667
213.559791305,127.3685
213.6872924152,130.8385
213.8147775898,132.455166666667
213.9422468288,134.8585
214.0697001322,139.8485
214.1971375,139.891833333333
214.3245589322,146.151833333333
214.4519644288,148.2785
214.5793539898,152.2885
214.7067276152,153.791833333333
214.834085305,157.9985
214.9614270592,158.581833333333
215.0887528778,165.641833333333
215.2160627608,166.461833333333
215.3433567082,171.5285
215.47063472,174.875166666667
215.5978967962,178.761833333333
215.7251429368,185.5185
215.8523731418,187.975166666667
215.9795874112,186.975166666667
216.106785745,189.611833333333
216.2339681432,196.135166666667
216.3611346058,202.745166666667
216.4882851328,204.4885
216.6154197242,205.7685
216.74253838,214.721833333333
216.8696411002,216.001833333333
216.9967278848,220.8385
217.1237987338,223.515166666667
217.2508536472,225.4485
217.377892625,234.551833333333
217.5049156672,239.271833333333
217.6319227738,240.7485
217.7589139448,242.7085
217.8858891802,248.1985
218.01284848,252.935166666667
218.1397918442,258.041833333333
218.2667192728,264.091833333333
218.3936307658,268.935166666667
218.5205263232,273.9985
218.647405945,281.7585
218.7742696312,286.151833333333
218.9011173818,288.6985
219.0279491968,293.985166666667
219.1547650762,298.8385
219.28156502,305.445166666667
219.4083490282,313.455166666667
219.5351171008,316.7785
219.6618692378,322.1285
219.7886054392,328.841833333333
219.915325705,333.335166666667
220.0420300352,336.5385
220.1687184298,342.9285
220.2953908888,350.211833333333
220.4220474122,355.2485
220.548688,359.0885
220.6753126522,363.501833333333
220.8019213688,373.805166666666
220.9285141498,376.995166666666
221.0550909952,387.115166666666
221.181651905,391.695166666666
221.3081968792,395.225166666666
221.4347259178,405.625166666666
221.5612390208,412.461833333333
221.6877361882,413.565166666666
221.81421742,421.8685
221.9406827162,427.721833333333
222.0671320768,438.335166666666
222.1935655018,440.098499999999
222.3199829912,449.278499999999
222.446384545,455.705166666666
222.5727701632,460.758499999999
222.6991398458,472.141833333333
222.8254935928,479.301833333333
222.9518314042,482.948499999999
223.07815328,495.718499999999
223.2044592202,503.058499999999
223.3307492248,513.615166666666
223.4570232938,516.525166666666
223.5832814272,523.995166666666
223.709523625,531.995166666666
223.8357498872,544.745166666666
223.9619602138,554.2385
224.0881546048,555.7585
224.2143330602,563.735166666666
224.34049558,574.025166666666
224.4666421642,577.851833333333
224.5927728128,592.305166666666
224.7188875258,594.5485
224.8449863032,607.725166666666
224.971069145,614.8485
225.0971360512,621.4085
225.2231870218,632.301833333333
225.3492220568,641.1385
225.4752411562,650.941833333333
225.60124432,663.231833333333
225.7272315482,673.6385
225.8532028408,681.2985
225.9791581978,692.3485
226.1050976192,698.8985
226.231021105,713.0385
226.3569286552,720.235166666667
226.4828202698,729.3885
226.6086959488,744.471833333333
226.7345556922,751.941833333333
226.8603995,764.181833333333
226.9862273722,775.251833333333
227.1120393088,784.5885
227.2378353098,796.841833333333
227.3636153752,803.831833333334
227.489379505,823.055166666667
227.6151276992,827.465166666667
227.7408599578,832.061833333334
227.8665762808,850.025166666667
227.9922766682,859.315166666667
228.11796112,871.841833333334
228.2436296362,882.291833333334
228.3692822168,896.1885
228.4949188618,903.845166666667
228.6205395712,919.625166666667
228.746144345,937.2685
228.8717331832,945.631833333334
228.9973060858,955.128500000001
229.1228630528,969.328500000001
229.2484040842,983.728500000001
229.37392918,992.921833333334
229.4994383402,1010.52183333333
229.6249315648,1017.4085
229.7504088538,1031.01183333333
229.8758702072,1044.9785
230.001315625,1057.80516666667
230.1267451072,1066.67516666667
230.2521586538,1083.91183333333
230.3775562648,1095.19183333333
230.5029379402,1102.19516666667
230.62830368,1116.60183333333
230.7536534842,1129.19516666667
230.8789873528,1140.5085
231.0043052858,1162.77183333333
231.1296072832,1166.73183333333
231.254893345,1182.60516666667
231.3801634712,1198.5485
231.5054176618,1204.48516666667
231.6306559168,1219.81183333333
231.7558782362,1226.23516666667
231.88108462,1249.38516666667
232.0062750682,1258.42516666667
232.1314495808,1278.72516666667
232.2566081578,1280.89516666667
232.3817507992,1296.2785
232.506877505,1304.2285
232.6319882752,1318.92516666667
232.7570831098,1335.4885
232.8821620088,1352.11516666667
233.0072249722,1363.59183333333
233.132272,1371.48516666667
233.2573030922,1377.61516666667
233.3823182488,1396.45183333333
233.5073174698,1406.08183333333
233.6323007552,1417.5385
233.757268105,1417.2885
233.8822195192,1430.3985
234.0071549978,1444.17183333333
234.1320745408,1458.6885
234.2569781482,1461.90516666667
234.38186582,1482.4485
234.5067375562,1485.43183333333
234.6315933568,1493.5685
234.7564332218,1530.03183333333
234.8812571512,1511.68516666667
235.006065145,1522.6785
235.1308572032,1534.61516666667
235.2556333258,1540.1685
235.3803935128,1546.20516666667
235.5051377642,1562.30183333333
235.62986608,1571.36183333333
235.7545784602,1573.31183333333
235.8792749048,1580.22183333333
236.0039554138,1591.60516666667
236.1286199872,1596.4885
236.253268625,1603.76516666667
236.3779013272,1618.23516666667
236.5025180938,1620.26516666667
236.6271189248,1624.2885
236.7517038202,1634.8985
236.87627278,1642.67183333333
237.0008258042,1645.52516666667
237.1253628928,1661.41183333333
237.2498840458,1660.99516666667
237.3743892632,1668.89183333333
237.498878545,1676.23183333333
237.6233518912,1682.83516666667
237.7478093018,1684.56183333333
237.8722507768,1692.20516666667
237.9966763162,1692.5985
238.12108592,1696.00183333333
238.2454795882,1709.1785
238.3698573208,1701.8085
238.4942191178,1711.47516666667
238.6185649792,1714.83183333333
238.742894905,1716.10516666667
238.8672088952,1721.75183333333
238.9915069498,1729.81516666667
239.1157890688,1732.73183333333
239.2400552522,1734.46516666667
239.3643055,1739.75183333333
239.4885398122,1743.64516666667
239.6127581888,1745.07516666667
239.7369606298,1753.56516666667
239.8611471352,1749.0685
239.985317705,1758.65183333333
240.1094723392,1765.0685
240.2336110378,1764.28183333333
240.3577338008,1769.5485
240.4818406282,1768.5785
240.60593152,1770.47516666667
240.7300064762,1786.12516666667
240.8540654968,1776.72516666667
240.9781085818,1782.64183333333
241.1021357312,1785.53183333333
241.226146945,1797.75183333333
241.3501422232,1799.5885
241.4741215658,1795.4285
241.5980849728,1801.00516666667
241.7220324442,1800.69183333333
241.84596398,1804.61516666667
241.9698795802,1809.2085
242.0937792448,1816.0685
242.2176629738,1821.5485
242.3415307672,1830.2285
242.465382625,1836.63516666667
242.5892185472,1837.65516666667
242.7130385338,1828.63183333333
242.8368425848,1840.63183333333
242.9606307002,1843.7885
243.08440288,1851.68183333334
243.2081591242,1858.23183333334
243.3318994328,1866.60183333333
243.4556238058,1872.78183333333
243.5793322432,1878.71183333333
243.703024745,1881.58183333333
243.8267013112,1890.43516666667
243.9503619418,1887.1085
244.0740066368,1880.59516666667
244.1976353962,1875.62516666667
244.32124822,1882.9085
244.4448451082,1894.74516666667
244.5684260608,1909.4485
244.6919910778,1916.61183333333
244.8155401592,1924.9285
244.939073305,1932.59183333333
245.0625905152,1938.2385
245.1860917898,1946.40183333333
245.3095771288,1949.90516666667
245.4330465322,1960.71183333333
245.5565,1957.69183333333
245.6799375322,1972.7985
245.8033591288,1988.46516666667
245.9267647898,1987.8885
246.0501545152,1981.34183333333
246.173528305,1976.55183333333
246.2968861592,1982.21516666667
246.4202280778,1997.87183333333
246.5435540608,2020.67516666667
246.6668641082,2042.28516666667
246.79015822,2060.6385
246.9134363962,2073.61516666667
247.0366986368,2091.11183333333
247.1599449418,2097.6185
247.2831753112,2119.71516666667
247.406389745,2134.57183333334
247.5295882432,2141.82516666667
247.6527708058,2159.06516666667
247.7759374328,2170.46516666667
247.8990881242,2183.4385
248.02222288,2199.53183333333
248.1453417002,2211.48516666667
248.2684445848,2222.95183333333
248.3915315338,2241.2685
248.5146025472,2247.5885
248.637657625,2243.07516666667
248.7606967672,2237.90516666667
248.8837199738,2262.44183333333
249.0067272448,2287.6685
249.1297185802,2310.10183333333
249.25269398,2327.2585
249.3756534442,2344.90183333333
249.4985969728,2369.4885
249.6215245658,2396.60516666667
249.7444362232,2407.65516666667
249.867331945,2437.87516666667
249.9902117312,2451.46516666667
250.1130755818,2476.5085
250.2359234968,2503.8285
250.3587554762,2512.68183333333
250.48157152,2536.0885
250.6043716282,2557.71183333333
250.7271558008,2570.44183333333
250.8499240378,2594.62183333333
250.9726763392,2616.81183333333
251.095412705,2634.54516666667
251.2181331352,2656.2485
251.3408376298,2670.88183333333
251.4635261888,2698.3785
251.5861988122,2709.58516666667
251.7088555,2708.73183333333
251.8314962522,2719.54183333333
251.9541210688,2754.59516666667
252.0767299498,2783.15183333333
252.1993228952,2812.6385
252.321899905,2845.6685
252.4444609792,2861.85516666667
252.5670061178,2892.9485
252.6895353208,2918.1485
252.8120485882,2948.7385
252.93454592,2976.54183333333
253.0570273162,3002.0285
253.1794927768,3036.17183333333
253.3019423018,3060.6285
253.4243758912,3087.37516666667
253.546793545,3111.14516666667
253.6691952632,3139.92516666667
253.7915810458,3156.9585
253.9139508928,3182.48183333333
254.0363048042,3207.0885
254.15864278,3232.6985
254.2809648202,3260.80516666667
254.4032709248,3275.8585
254.5255610938,3295.56183333333
254.6478353272,3322.05516666667
254.770093625,3337.15516666667
254.8923359872,3355.79516666667
255.0145624138,3375.90516666667
255.1367729048,3385.2685
255.2589674602,3393.88183333333
255.38114608,3419.88183333333
255.5033087642,3451.56183333333
255.6254555128,3481.51183333333
255.7475863258,3507.11183333333
255.8697012032,3538.5685
255.991800145,3563.8485
256.1138831512,3600.12183333333
256.2359502218,3632.34183333333
256.3580013568,3668.32183333333
256.4800365562,3694.6085
256.60205582,3730.56183333333
256.7240591482,3756.17516666667
256.8460465408,3787.5185
256.9680179978,3811.37183333333
257.0899735192,3837.20183333333
257.211913105,3857.86516666667
257.3338367552,3884.12516666667
257.4557444698,3906.5285
257.5776362488,3923.07183333333
257.6995120922,3946.54516666666
257.821372,3954.9985
257.9432159722,3984.77516666667
258.0650440088,4008.6485
258.1868561098,4026.7285
258.3086522752,4047.27183333333
258.430432505,4063.2685
258.5521967992,4084.68516666667
258.6739451578,4108.9685
258.7956775808,4129.67516666667
258.9173940682,4148.4485
259.03909462,4162.0185
259.1607792362,4167.1085
259.2824479168,4183.29516666666
259.4041006618,4206.74516666667
259.5257374712,4226.5485
259.647358345,4250.6185
259.7689632832,4270.22183333333
259.8905522858,4288.6985
260.0121253528,4306.1685
260.1336824842,4318.85183333333
260.25522368,4342.06183333333
260.3767489402,4350.9785
260.4982582648,4372.97516666666
260.6197516538,4389.38183333333
260.7412291072,4401.14183333333
260.862690625,4417.27516666666
260.9841362072,4434.08516666666
261.1055658538,4448.01183333333
261.2269795648,4465.23516666666
261.3483773402,4478.95183333333
261.46975918,4494.93183333333
261.5911250842,4509.24183333333
261.7124750528,4525.20183333333
261.8338090858,4527.03516666666
261.9551271832,4548.6185
262.076429345,4578.08183333333
262.1977155712,4586.8385
262.3189858618,4593.37516666666
262.4402402168,4605.74516666666
262.5614786362,4613.52183333333
262.68270112,4622.08516666666
262.8039076682,4621.93516666666
262.9250982808,4633.3685
263.0462729578,4646.19183333333
263.1674316992,4650.24183333333
263.288574505,4657.5785
263.4097013752,4660.73516666666
263.5308123098,4664.30516666666
263.6519073088,4658.64516666666
263.7729863722,4666.6585
263.8940495,4678.53183333333
264.0150966922,4684.9285
264.1361279488,4695.08183333333
264.2571432698,4704.01516666666
264.3781426552,4712.75183333333
264.499126105,4722.73183333333
264.6200936192,4735.59516666666
264.7410451978,4739.8185
264.8619808408,4743.69516666666
264.9829005482,4759.2485
265.10380432,4759.0885
265.2246921562,4765.92516666666
265.3455640568,4775.57516666666
265.4664200218,4782.4285
265.5872600512,4779.83183333333
265.708084145,4790.4385
265.8288923032,4793.7285
265.9496845258,4799.38183333333
266.0704608128,4803.5485
266.1912211642,4800.68183333333
266.31196558,4807.5785
266.4326940602,4801.07516666666
266.5534066048,4802.91183333333
266.6741032138,4809.00183333333
266.7947838872,4798.7885
266.915448625,4798.3285
267.0360974272,4796.10516666666
267.1567302938,4792.36516666666
267.2773472248,4791.7185
267.3979482202,4798.53183333333
267.51853328,4791.19183333333
267.6391024042,4796.05183333333
267.7596555928,4805.0885
267.8801928458,4799.88183333333
268.0007141632,4803.87183333333
268.121219545,4811.90183333333
268.2417089912,4807.1285
268.3621825018,4811.1985
268.4826400768,4821.40183333333
268.6030817162,4815.32516666666
268.72350742,4820.77183333333
268.8439171882,4819.06183333333
268.9643110208,4823.50183333333
269.0846889178,4827.4185
269.2050508792,4826.87516666666
269.325396905,4825.19183333333
269.4457269952,4824.4685
269.5660411498,4822.5385
269.6863393688,4823.55183333333
269.8066216522,4824.69183333333
269.926888,4820.72183333333
270.0471384122,4822.57516666666
270.1673728888,4826.64516666666
270.2875914298,4823.81183333333
270.4077940352,4824.99516666666
270.527980705,4827.11516666666
270.6481514392,4823.6185
270.7683062378,4826.56516666666
270.8884451008,4822.98516666666
271.0085680282,4817.99183333333
271.12867502,4821.87183333333
271.2487660762,4813.71516666666
271.3688411968,4814.3585
271.4889003818,4819.37183333333
271.6089436312,4820.9285
271.728970945,4818.76516666666
271.8489823232,4815.0485
271.9689777658,4815.79183333333
272.0889572728,4818.40183333333
272.2089208442,4825.0785
272.32886848,4829.8485
272.4488001802,4822.78516666666
272.5687159448,4818.7285
272.6886157738,4827.56516666666
272.8084996672,4829.10516666666
272.928367625,4832.34183333333
273.0482196472,4842.01183333333
273.1680557338,4839.99516666666
273.2878758848,4848.6285
273.4076801002,4844.62516666666
273.52746838,4837.1685
273.6472407242,4835.72516666666
273.7669971328,4840.84516666666
273.8867376058,4838.67516666666
274.0064621432,4834.13183333333
274.126170745,4832.3785
274.2458634112,4840.33516666666
274.3655401418,4846.60183333333
274.4852009368,4842.41183333333
274.6048457962,4853.21516666666
274.72447472,4856.08183333333
274.8440877082,4858.79516666666
274.9636847608,4861.65516666666
275.0832658778,4865.8785
275.2028310592,4863.06516666666
275.322380305,4861.5385
275.4419136152,4874.17183333333
275.5614309898,4861.93516666666
275.6809324288,4862.55516666666
275.8004179322,4860.19183333333
275.9198875,4871.79183333333
276.0393411322,4868.4685
276.1587788288,4859.57516666666
276.2782005898,4860.89516666666
276.3976064152,4868.61516666666
276.516996305,4859.3085
276.6363702592,4868.85183333333
276.7557282778,4868.20183333333
276.8750703608,4868.62516666666
276.9943965082,4873.71516666666
277.11370672,4874.13516666666
277.2330009962,4878.50183333333
277.3522793368,4888.03183333333
277.4715417418,4890.03516666666
277.5907882112,4889.0885
277.710018745,4892.4385
277.8292333432,4888.70516666666
277.9484320058,4895.1285
278.0676147328,4897.65516666666
278.1867815242,4897.78183333333
278.30593238,4895.9385
278.4250673002,4909.32183333333
278.5441862848,4909.3985
278.6632893338,4909.2985
278.7823764472,4912.8385
278.901447625,4917.88183333333
279.0205028672,4916.71183333333
279.1395421738,4929.65516666666
279.2585655448,4925.5485
279.3775729802,4927.82516666666
279.49656448,4929.16516666666
279.6155400442,4927.26516666666
279.7344996728,4932.17516666666
279.8534433658,4924.28183333333
279.9723711232,4927.4585
280.091282945,4924.2685
280.2101788312,4919.40516666666
280.3290587818,4925.44183333333
280.4479227968,4922.1585
280.5667708762,4919.0885
280.68560302,4919.5585
280.8044192282,4917.58516666666
280.9232195008,4917.82183333333
281.0420038378,4921.3385
281.1607722392,4917.54183333333
281.279524705,4931.4185
281.3982612352,4925.64516666666
281.5169818298,4936.44183333333
281.6356864888,4938.76183333333
281.7543752122,4937.48516666666
281.873048,4937.88183333333
281.9917048522,4943.6985
282.1103457688,4949.21183333333
282.2289707498,4948.75516666666
282.3475797952,4949.0985
282.466172905,4954.44516666666
282.5847500792,4952.3985
282.7033113178,4954.07183333333
282.8218566208,4955.81183333333
282.9403859882,4945.3585
283.05889942,4948.0385
283.1773969162,4960.0685
283.2958784768,4951.7985
283.4143441018,4950.50516666666
283.5327937912,4949.58183333333
283.651227545,4951.41183333333
283.7696453632,4944.4885
283.8880472458,4943.72516666666
284.0064331928,4947.9185
284.1248032042,4950.10516666666
284.24315728,4947.11183333333
284.3614954202,4954.02183333333
284.4798176248,4956.9585
284.5981238938,4966.2885
284.7164142272,4968.24516666666
284.834688625,4966.26516666666
284.9529470872,4970.8085
285.0711896138,4967.08516666666
285.1894162048,4965.10516666666
285.3076268602,4967.67516666666
285.42582158,4967.64183333333
285.5440003642,4968.42183333333
285.6621632128,4965.90183333333
285.7803101258,4972.37516666666
285.8984411032,4971.27516666666
286.016556145,4966.36516666666
286.1346552512,4967.64183333333
286.2527384218,4972.75183333333
286.3708056568,4971.43516666666
286.4888569562,4971.4585
286.60689232,4971.86183333333
286.7249117482,4964.1585
286.8429152408,4966.58516666666
286.9609027978,4969.8385
287.0788744192,4972.9185
287.196830105,4977.76516666666
287.3147698552,4974.06516666666
287.4326936698,4971.13183333333
287.5506015488,4972.42183333333
287.6684934922,4972.5085
287.7863695,4975.03183333333
287.9042295722,4973.90516666666
288.0220737088,4977.1185
288.1399019098,4976.56516666666
288.2577141752,4977.53516666666
288.375510505,4971.16516666666
288.4932908992,4971.03183333333
288.6110553578,4966.45183333333
288.7288038808,4967.04516666666
288.8465364682,4962.9185
288.96425312,4959.75183333333
289.0819538362,4957.45183333333
289.1996386168,4961.4085
289.3173074618,4971.8885
289.4349603712,4972.53183333333
289.552597345,4980.1485
289.6702183832,4985.7885
289.7878234858,4989.6685
289.9054126528,4990.5485
290.0229858842,4994.00183333333
290.14054318,4999.0785
290.2580845402,5007.98516666666
290.3756099648,5009.0485
290.4931194538,5017.4585
290.6106130072,5021.07183333333
290.728090625,5025.57516666666
290.8455523072,5032.05516666666
290.9629980538,5039.52516666666
291.0804278648,5046.7985
291.1978417402,5049.9185
291.31523968,5054.0085
291.4326216842,5059.0585
291.5499877528,5070.01183333333
291.6673378858,5082.13183333333
291.7846720832,5084.11516666666
291.901990345,5088.3985
292.0192926712,5104.38183333333
292.1365790618,5104.75183333333
292.2538495168,5113.13516666666
292.3711040362,5118.74516666666
292.48834262,5128.16183333333
292.6055652682,5130.6485
292.7227719808,5137.19183333333
292.8399627578,5141.87516666666
292.9571375992,5149.45183333333
293.074296505,5158.75516666666
293.1914394752,5164.07516666666
293.3085665098,5166.2785
293.4256776088,5180.01183333333
293.5427727722,5185.51183333333
293.659852,5192.33516666666
293.7769152922,5197.1785
293.8939626488,5211.29183333333
294.0109940698,5217.25183333333
294.1280095552,5222.40183333333
294.245009105,5230.37516666666
294.3619927192,5234.93183333333
294.4789603978,5244.92183333333
294.5959121408,5249.7985
294.7128479482,5262.0985
294.82976782,5275.72516666666
294.9466717562,5269.99516666666
295.0635597568,5283.11183333333
295.1804318218,5295.6685
295.2972879512,5298.07183333333
295.414128145,5304.1085
295.5309524032,5313.23516666666
295.6477607258,5328.74516666666
295.7645531128,5327.9985
295.8813295642,5333.3985
295.99809008,5342.1085
296.1148346602,5353.45516666666
296.2315633048,5387.0085
296.3482760138,5361.89183333333
296.4649727872,5373.07183333333
296.581653625,5387.7985
296.6983185272,5403.7585
296.8149674938,5406.14516666666
296.9316005248,5415.59183333333
297.0482176202,5427.84516666666
297.16481878,5425.01183333333
297.2814040042,5435.5185
297.3979732928,5445.91516666666
297.5145266458,5455.94516666666
297.6310640632,5456.99516666666
297.747585545,5470.9185
297.8640910912,5481.11516666666
297.9805807018,5485.1985
298.0970543768,5491.5885
298.2135121162,5492.70516666666
298.32995392,5504.80183333333
298.4463797882,5510.55183333333
298.5627897208,5514.56183333333
298.6791837178,5515.4585
298.7955617792,5527.2785
298.911923905,5533.71183333333
299.0282700952,5544.94516666666
299.1446003498,5550.93516666666
299.2609146688,5551.44516666666
299.3772130522,5556.65183333333
299.4934955,5558.15183333333
299.6097620122,5593.5885
299.7260125888,5573.46183333333
299.8422472298,5578.70183333333
299.9584659352,5577.7285
300.074668705,5589.93516666666
300.1908555392,5599.6985
300.3070264378,5596.9085
300.4231814008,5605.33183333333
300.5393204282,5610.33516666666
300.65544352,5618.53183333333
300.7715506762,5618.4585
300.8876418968,5622.9385
301.0037171818,5626.6585
301.1197765312,5635.3785
301.235819945,5637.73516666666
301.3518474232,5636.28183333333
301.4678589658,5638.53516666666
301.5838545728,5659.73183333333
301.6998342442,5645.69516666666
301.81579798,5649.28183333333
301.9317457802,5650.20183333333
302.0476776448,5658.3985
302.1635935738,5658.4385
302.2794935672,5662.45516666666
302.395377625,5663.9185
302.5112457472,5672.9185
302.6270979338,5679.43183333333
302.7429341848,5678.86516666666
302.8587545002,5683.7785
302.97455888,5682.40516666666
303.0903473242,5688.4685
