UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146421
Integration Time,1000
Averages,300
Date,10/27/2020 7:02:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12097.60057
Reference Date,Multiple Library Date
User Note,


181.8418,1573.23
181.9732053322,-88.4427633333333
182.1045947288,-91.50943
182.2359681898,-93.5460966666667
182.3673257152,-61.8760966666667
182.498667305,-59.30943
182.6299929592,-62.16943
182.7613026778,-61.10943
182.8925964608,-59.5327633333333
183.0238743082,-58.7860966666667
183.15513622,-61.6627633333334
183.2863821962,-60.05943
183.4176122368,-56.52943
183.5488263418,-54.7927633333333
183.6800245112,-60.0027633333333
183.811206745,-54.4627633333333
183.9423730432,-57.31943
184.0735234058,-56.7727633333334
184.2046578328,-53.8927633333333
184.3357763242,-56.3660966666667
184.46687888,-56.6927633333334
184.5979655002,-53.8560966666667
184.7290361848,-57.1727633333333
184.8600909338,-54.4927633333333
184.9911297472,-52.8027633333333
185.122152625,-55.94943
185.2531595672,-51.5760966666667
185.3841505738,-53.44943
185.5151256448,-52.1360966666667
185.6460847802,-54.87943
185.77702798,-56.78943
185.9079552442,-55.5460966666667
186.0388665728,-53.90943
186.1697619658,-53.5560966666667
186.3006414232,-51.33943
186.431504945,-55.9427633333333
186.5623525312,-53.3527633333333
186.6931841818,-57.63943
186.8239998968,-55.41943
186.9547996762,-49.3160966666667
187.08558352,-54.05943
187.2163514282,-51.3627633333333
187.3471034008,-58.5860966666667
187.4778394378,-57.1127633333333
187.6085595392,-51.3027633333333
187.739263705,-51.92943
187.8699519352,-53.1127633333333
188.0006242298,-53.2227633333333
188.1312805888,-50.7927633333333
188.2619210122,-52.4860966666667
188.3925455,-56.31943
188.5231540522,-54.30943
188.6537466688,-54.7960966666667
188.7843233498,-54.9827633333333
188.9148840952,-52.5327633333333
189.045428905,-52.9027633333333
189.1759577792,-55.03943
189.3064707178,-51.89943
189.4369677208,-54.8060966666667
189.5674487882,-54.1160966666667
189.69791392,-46.7327633333333
189.8283631162,-53.03943
189.9587963768,-54.6660966666667
190.0892137018,-52.4627633333333
190.2196150912,-53.51943
190.350000545,-54.3460966666667
190.4803700632,-53.0327633333333
190.6107236458,-52.06943
190.7410612928,-52.70943
190.8713830042,-45.29943
191.00168878,-50.89943
191.1319786202,-50.4627633333333
191.2622525248,-52.7660966666667
191.3925104938,-46.6760966666667
191.5227525272,-50.14943
191.652978625,-43.5360966666667
191.7831887872,-46.1960966666667
191.9133830138,-49.1727633333333
192.0435613048,-48.3427633333333
192.1737236602,-47.0127633333333
192.30387008,-47.92943
192.4340005642,-50.49943
192.5641151128,-46.0660966666667
192.6942137258,-49.7327633333333
192.8242964032,-44.6427633333333
192.954363145,-45.9227633333333
193.0844139512,-46.5427633333333
193.2144488218,-45.3627633333333
193.3444677568,-46.9160966666667
193.4744707562,-42.2760966666667
193.60445782,-44.3827633333333
193.7344289482,-42.02943
193.8643841408,-40.8827633333333
193.9943233978,-40.0460966666667
194.1242467192,-39.8827633333333
194.254154105,-35.4427633333333
194.3840455552,-35.8927633333333
194.5139210698,-41.0760966666667
194.6437806488,-40.99943
194.7736242922,-39.8060966666667
194.903452,-41.1027633333333
195.0332637722,-30.6627633333333
195.1630596088,-38.2660966666667
195.2928395098,-37.4927633333333
195.4226034752,-31.03943
195.552351505,-35.4560966666667
195.6820835992,-31.2827633333333
195.8117997578,-33.9427633333333
195.9414999808,-33.32943
196.0711842682,-34.77943
196.20085262,-29.6227633333333
196.3305050362,-31.3960966666667
196.4601415168,-27.6727633333333
196.5897620618,-23.8627633333333
196.7193666712,-24.74943
196.848955345,-28.6827633333333
196.9785280832,-28.10943
197.1080848858,-29.4260966666667
197.2376257528,-26.4860966666667
197.3671506842,-25.6360966666667
197.49665968,-22.54943
197.6261527402,-20.8660966666667
197.7556298648,-18.6727633333333
197.8850910538,-17.91943
198.0145363072,-16.0660966666667
198.143965625,-14.8960966666667
198.2733790072,-18.96943
198.4027764538,-15.2360966666667
198.5321579648,-14.1927633333333
198.6615235402,-9.92276333333333
198.79087318,-8.22942999999999
198.9202068842,-5.78609666666666
199.0495246528,-8.91609666666666
199.1788264858,-6.99276333333333
199.3081123832,-7.56609666666666
199.437382345,-5.56276333333333
199.5666363712,-8.07609666666666
199.6958744618,-9.44609666666666
199.8250966168,-4.61943
199.9543028362,-1.09943
200.08349312,-3.77276333333333
200.2126674682,-2.54276333333334
200.3418258808,2.34390333333333
200.4709683578,0.807236666666665
200.6000948992,1.47390333333333
200.729205505,-0.286096666666667
200.8583001752,6.37390333333334
200.9873789098,9.06390333333334
201.1164417088,7.10057
201.2454885722,11.9972366666667
201.3745195,10.71057
201.5035344922,11.2672366666667
201.6325335488,13.4372366666667
201.7615166698,16.92057
201.8904838552,15.7139033333333
202.019435105,18.2439033333333
202.1483704192,18.4872366666667
202.2772897978,18.6139033333333
202.4061932408,19.34057
202.5350807482,18.5139033333333
202.66395232,24.00057
202.7928079562,22.2372366666667
202.9216476568,29.0339033333333
203.0504714218,28.15057
203.1792792512,27.4172366666667
203.308071145,27.09057
203.4368471032,44.45057
203.5656071258,31.35057
203.6943512128,33.1139033333333
203.8230793642,35.49057
203.95179158,35.0872366666667
204.0804878602,33.75057
204.2091682048,42.1472366666667
204.3378326138,39.1472366666667
204.4664810872,44.11057
204.595113625,42.5839033333333
204.7237302272,45.7672366666667
204.8523308938,48.7039033333333
204.9809156248,47.0672366666667
205.1094844202,52.6139033333333
205.23803728,52.1139033333333
205.3665742042,53.86057
205.4950951928,57.5639033333333
205.6236002458,55.47057
205.7520893632,61.31057
205.880562545,61.52057
206.0090197912,61.64057
206.1374611018,63.4839033333333
206.2658864768,72.7472366666666
206.3942959162,68.3239033333333
206.52268942,68.2705699999999
206.6510669882,71.0805699999999
206.7794286208,77.8539033333333
206.9077743178,75.6539033333333
207.0361040792,80.7272366666666
207.164417905,79.4205699999999
207.2927157952,81.2772366666666
207.4209977498,84.1539033333333
207.5492637688,85.9839033333333
207.6775138522,90.7839033333333
207.805748,90.6172366666667
207.9339662122,95.9172366666667
208.0621684888,93.7839033333333
208.1903548298,99.27057
208.3185252352,99.6839033333333
208.446679705,103.743903333333
208.5748182392,106.357236666667
208.7029408378,109.137236666667
208.8310475008,109.88057
208.9591382282,116.973903333333
209.08721302,112.977236666667
209.2152718762,116.367236666667
209.3433147968,125.757236666667
209.4713417818,123.26057
209.5993528312,124.677236666667
209.727347945,128.377236666667
209.8553271232,130.717236666667
209.9832903658,136.517236666667
210.1112376728,135.677236666667
210.2391690442,137.61057
210.36708448,138.637236666667
210.4949839802,144.263903333333
210.6228675448,149.817236666667
210.7507351738,154.813903333333
210.8785868672,153.223903333333
211.006422625,157.897236666667
211.1342424472,165.917236666667
211.2620463338,165.047236666667
211.3898342848,171.813903333333
211.5176063002,171.983903333333
211.64536238,178.42057
211.7731025242,178.877236666667
211.9008267328,184.767236666667
212.0285350058,186.737236666667
212.1562273432,192.823903333333
212.283903745,201.07057
212.4115642112,199.533903333333
212.5392087418,205.84057
212.6668373368,210.35057
212.7944499962,212.383903333333
212.92204672,216.67057
213.0496275082,219.773903333333
213.1771923608,226.383903333333
213.3047412778,233.14057
213.4322742592,233.07057
213.559791305,240.38057
213.6872924152,245.023903333333
213.8147775898,249.107236666667
213.9422468288,253.67057
214.0697001322,260.157236666667
214.1971375,261.783903333333
214.3245589322,270.31057
214.4519644288,275.17057
214.5793539898,280.837236666667
214.7067276152,284.997236666667
214.834085305,289.803903333333
214.9614270592,293.867236666667
215.0887528778,303.177236666667
215.2160627608,305.097236666667
215.3433567082,313.187236666667
215.47063472,318.533903333333
215.5978967962,325.603903333333
215.7251429368,334.253903333333
215.8523731418,339.723903333334
215.9795874112,340.923903333334
216.106785745,347.027236666667
216.2339681432,354.057236666667
216.3611346058,363.23057
216.4882851328,368.13057
216.6154197242,371.88057
216.74253838,384.133903333333
216.8696411002,388.87057
216.9967278848,395.50057
217.1237987338,400.243903333334
217.2508536472,405.04057
217.377892625,416.67057
217.5049156672,423.373903333334
217.6319227738,426.503903333334
217.7589139448,434.733903333334
217.8858891802,444.687236666667
218.01284848,452.003903333334
218.1397918442,458.053903333334
218.2667192728,468.92057
218.3936307658,477.66057
218.5205263232,484.79057
218.647405945,496.697236666667
218.7742696312,505.633903333334
218.9011173818,510.30057
219.0279491968,519.753903333334
219.1547650762,525.913903333334
219.28156502,536.583903333334
219.4083490282,548.457236666667
219.5351171008,556.23057
219.6618692378,565.83057
219.7886054392,575.297236666667
219.915325705,583.593903333333
220.0420300352,590.393903333333
220.1687184298,599.897236666667
220.2953908888,611.48057
220.4220474122,620.84057
220.548688,627.167236666667
220.6753126522,637.15057
220.8019213688,648.61057
220.9285141498,656.193903333333
221.0550909952,671.807236666667
221.181651905,681.117236666667
221.3081968792,689.313903333333
221.4347259178,704.423903333333
221.5612390208,714.363903333333
221.6877361882,719.90057
221.81421742,733.713903333333
221.9406827162,743.66057
222.0671320768,757.723903333333
222.1935655018,764.40057
222.3199829912,777.703903333333
222.446384545,790.747236666667
222.5727701632,797.987236666667
222.6991398458,815.647236666667
222.8254935928,826.76057
222.9518314042,836.263903333333
223.07815328,852.187236666667
223.2044592202,866.567236666667
223.3307492248,878.977236666667
223.4570232938,888.423903333333
223.5832814272,901.25057
223.709523625,912.893903333333
223.8357498872,931.95057
223.9619602138,944.06057
224.0881546048,951.183903333333
224.2143330602,966.06057
224.34049558,982.147236666666
224.4666421642,990.793903333333
224.5927728128,1010.18723666667
224.7188875258,1019.90057
224.8449863032,1037.83057
224.971069145,1049.49057
225.0971360512,1061.61723666667
225.2231870218,1079.72390333333
225.3492220568,1094.70390333333
225.4752411562,1113.09723666667
225.60124432,1128.97057
225.7272315482,1146.47723666667
225.8532028408,1161.27390333333
225.9791581978,1177.87723666667
226.1050976192,1189.79723666667
226.231021105,1211.80723666667
226.3569286552,1225.06723666667
226.4828202698,1238.98723666667
226.6086959488,1262.18057
226.7345556922,1274.44057
226.8603995,1294.69057
226.9862273722,1312.68390333333
227.1120393088,1330.74057
227.2378353098,1347.76390333333
227.3636153752,1361.72390333333
227.489379505,1385.73057
227.6151276992,1396.68390333333
227.7408599578,1410.18057
227.8665762808,1435.85390333333
227.9922766682,1452.81390333333
228.11796112,1473.04057
228.2436296362,1488.57057
228.3692822168,1507.94723666667
228.4949188618,1524.18723666667
228.6205395712,1548.19057
228.746144345,1572.99390333333
228.8717331832,1588.51057
228.9973060858,1606.98390333333
229.1228630528,1625.64390333333
229.2484040842,1649.42390333333
229.37392918,1664.93057
229.4994383402,1690.57723666667
229.6249315648,1705.96390333333
229.7504088538,1726.33390333333
229.8758702072,1747.77057
230.001315625,1769.12057
230.1267451072,1785.83723666667
230.2521586538,1811.99390333333
230.3775562648,1827.57057
230.5029379402,1842.97057
230.62830368,1863.48057
230.7536534842,1884.18390333333
230.8789873528,1903.52390333333
231.0043052858,1932.73390333333
231.1296072832,1947.54057
231.254893345,1970.69390333333
231.3801634712,1994.03057
231.5054176618,2007.22723666667
231.6306559168,2028.53390333333
231.7558782362,2045.72723666667
231.88108462,2076.46723666667
232.0062750682,2096.80057
232.1314495808,2122.16723666667
232.2566081578,2135.33723666667
232.3817507992,2160.48723666667
232.506877505,2173.69057
232.6319882752,2196.71057
232.7570831098,2220.24723666667
232.8821620088,2242.96057
233.0072249722,2263.88723666667
233.132272,2279.69390333333
233.2573030922,2293.14723666667
233.3823182488,2318.37723666667
233.5073174698,2334.28723666667
233.6323007552,2354.56390333333
233.757268105,2362.20057
233.8822195192,2380.74390333333
234.0071549978,2402.81057
234.1320745408,2424.84390333333
234.2569781482,2435.46390333333
234.38186582,2467.25057
234.5067375562,2474.84390333333
234.6315933568,2493.73723666667
234.7564332218,2527.14390333333
234.8812571512,2524.08723666667
235.006065145,2538.41723666667
235.1308572032,2558.99723666667
235.2556333258,2570.87723666667
235.3803935128,2587.53390333333
235.5051377642,2606.71390333333
235.62986608,2620.82057
235.7545784602,2627.64723666667
235.8792749048,2640.63057
236.0039554138,2660.04390333333
236.1286199872,2668.59390333333
236.253268625,2685.61723666667
236.3779013272,2706.24057
236.5025180938,2712.66723666667
236.6271189248,2726.13057
236.7517038202,2743.08057
236.87627278,2758.55390333333
237.0008258042,2762.42057
237.1253628928,2788.10390333333
237.2498840458,2790.80723666667
237.3743892632,2801.35057
237.498878545,2814.81723666666
237.6233518912,2825.20390333333
237.7478093018,2833.10723666666
237.8722507768,2849.89723666667
237.9966763162,2855.48390333333
238.12108592,2861.48723666667
238.2454795882,2878.90057
238.3698573208,2875.40057
238.4942191178,2891.43723666667
238.6185649792,2895.82057
238.742894905,2903.63057
238.8672088952,2912.13390333333
238.9915069498,2925.49723666667
239.1157890688,2933.00390333333
239.2400552522,2939.86723666667
239.3643055,2947.00057
239.4885398122,2955.88390333333
239.6127581888,2960.25057
239.7369606298,2975.94723666667
239.8611471352,2975.09723666667
239.985317705,2987.01390333333
240.1094723392,2997.41057
240.2336110378,2999.25390333333
240.3577338008,3011.27390333333
240.4818406282,3014.82723666667
240.60593152,3022.75057
240.7300064762,3041.64723666667
240.8540654968,3035.83723666667
240.9781085818,3047.86723666667
241.1021357312,3053.81057
241.226146945,3067.93057
241.3501422232,3076.10390333333
241.4741215658,3075.43057
241.5980849728,3083.02390333333
241.7220324442,3087.47057
241.84596398,3093.30723666667
241.9698795802,3105.12390333333
242.0937792448,3116.80057
242.2176629738,3125.34390333333
242.3415307672,3142.84390333333
242.465382625,3152.34057
242.5892185472,3154.68723666667
242.7130385338,3145.40390333333
242.8368425848,3159.39390333333
242.9606307002,3170.58390333333
243.08440288,3183.60723666667
243.2081591242,3202.44057
243.3318994328,3217.80390333333
243.4556238058,3231.06057
243.5793322432,3244.09390333333
243.703024745,3250.08723666667
243.8267013112,3267.88723666667
243.9503619418,3263.94723666667
244.0740066368,3251.05057
244.1976353962,3246.18723666667
244.32124822,3256.78723666667
244.4448451082,3282.47390333333
244.5684260608,3307.09057
244.6919910778,3322.83723666667
244.8155401592,3342.38057
244.939073305,3354.82390333333
245.0625905152,3367.63057
245.1860917898,3378.41723666667
245.3095771288,3388.77057
245.4330465322,3409.49057
245.5565,3411.40057
245.6799375322,3433.24390333333
245.8033591288,3463.83390333333
245.9267647898,3465.94390333333
246.0501545152,3456.23390333333
246.173528305,3445.54723666667
246.2968861592,3460.55723666667
246.4202280778,3493.07390333333
246.5435540608,3533.11723666667
246.6668641082,3566.02057
246.79015822,3602.32057
246.9134363962,3627.11723666667
247.0366986368,3660.22723666667
247.1599449418,3678.53723666667
247.2831753112,3712.07723666667
247.406389745,3740.34057
247.5295882432,3762.27057
247.6527708058,3789.32390333333
247.7759374328,3811.03390333333
247.8990881242,3837.13390333333
248.02222288,3866.19057
248.1453417002,3889.89057
248.2684445848,3915.50390333333
248.3915315338,3947.19723666667
248.5146025472,3967.00390333333
248.637657625,3951.87723666667
248.7606967672,3943.30390333333
248.8837199738,3988.99723666667
249.0067272448,4037.33723666667
249.1297185802,4080.54723666667
249.25269398,4110.84723666667
249.3756534442,4154.86723666667
249.4985969728,4187.10723666667
249.6215245658,4237.71390333333
249.7444362232,4263.07723666667
249.867331945,4317.51390333333
249.9902117312,4350.03723666667
250.1130755818,4392.00723666667
250.2359234968,4441.13057
250.3587554762,4466.52723666666
250.48157152,4505.57723666666
250.6043716282,4546.93723666666
250.7271558008,4569.34057
250.8499240378,4618.54723666667
250.9726763392,4658.79723666667
251.095412705,4692.57390333333
251.2181331352,4735.00390333333
251.3408376298,4773.24057
251.4635261888,4815.54057
251.5861988122,4838.42390333333
251.7088555,4841.98057
251.8314962522,4858.89390333333
251.9541210688,4923.07390333333
252.0767299498,4978.48723666667
252.1993228952,5031.02057
252.321899905,5086.21723666667
252.4444609792,5132.47723666667
252.5670061178,5189.13723666667
252.6895353208,5232.32057
252.8120485882,5287.63390333333
252.93454592,5346.89723666667
253.0570273162,5390.88723666667
253.1794927768,5451.87390333333
253.3019423018,5504.38723666667
253.4243758912,5556.02390333333
253.546793545,5599.86057
253.6691952632,5653.77723666667
253.7915810458,5690.35390333333
253.9139508928,5736.55057
254.0363048042,5784.97723666667
254.15864278,5834.00723666667
254.2809648202,5886.89057
254.4032709248,5919.83057
254.5255610938,5961.99723666667
254.6478353272,6005.09723666667
254.770093625,6040.89390333333
254.8923359872,6077.75057
255.0145624138,6116.56057
255.1367729048,6143.80057
255.2589674602,6156.31057
255.38114608,6199.54723666666
255.5033087642,6264.41390333333
255.6254555128,6317.84057
255.7475863258,6369.39057
255.8697012032,6425.76390333333
255.991800145,6479.61057
256.1138831512,6550.32057
256.2359502218,6611.34057
256.3580013568,6679.56723666666
256.4800365562,6734.04057
256.60205582,6801.15057
256.7240591482,6854.32723666666
256.8460465408,6912.08723666666
256.9680179978,6966.62723666666
257.0899735192,7013.11390333333
257.211913105,7055.62390333333
257.3338367552,7106.93057
257.4557444698,7154.13723666667
257.5776362488,7187.74057
257.6995120922,7229.75390333333
257.821372,7263.09723666667
257.9432159722,7313.46390333333
258.0650440088,7359.20390333333
258.1868561098,7396.09390333333
258.3086522752,7439.49057
258.430432505,7472.89057
258.5521967992,7515.97057
258.6739451578,7562.50057
258.7956775808,7606.85723666667
258.9173940682,7648.22390333333
259.03909462,7678.24723666666
259.1607792362,7686.24057
259.2824479168,7720.20723666667
259.4041006618,7764.78723666667
259.5257374712,7809.37057
259.647358345,7858.75390333333
259.7689632832,7894.38057
259.8905522858,7934.66390333333
260.0121253528,7977.77390333333
260.1336824842,8005.33390333333
260.25522368,8051.19057
260.3767489402,8078.74057
260.4982582648,8115.13723666667
260.6197516538,8147.71723666667
260.7412291072,8182.33057
260.862690625,8213.29057
260.9841362072,8243.35057
261.1055658538,8274.94390333333
261.2269795648,8316.78723666667
261.3483773402,8340.42723666666
261.46975918,8371.62057
261.5911250842,8404.75390333333
261.7124750528,8435.06723666667
261.8338090858,8458.98390333333
261.9551271832,8495.72723666667
262.076429345,8544.90390333333
262.1977155712,8568.22057
262.3189858618,8591.56057
262.4402402168,8606.45390333333
262.5614786362,8625.82390333334
262.68270112,8649.22723666667
262.8039076682,8657.74723666667
262.9250982808,8689.45057
263.0462729578,8713.87390333333
263.1674316992,8723.95723666667
263.288574505,8741.50723666667
263.4097013752,8749.36057
263.5308123098,8755.18057
263.6519073088,8764.84057
263.7729863722,8780.91057
263.8940495,8804.05390333333
264.0150966922,8815.37390333333
264.1361279488,8839.70723666667
264.2571432698,8864.20057
264.3781426552,8887.05723666667
264.499126105,8906.08057
264.6200936192,8930.09390333333
264.7410451978,8949.92390333334
264.8619808408,8967.01057
264.9829005482,8992.99057
265.10380432,9003.84723666667
265.2246921562,9021.26390333333
265.3455640568,9037.87057
265.4664200218,9058.33390333333
265.5872600512,9061.94057
265.708084145,9083.05057
265.8288923032,9090.87723666667
265.9496845258,9106.93390333333
266.0704608128,9117.46723666667
266.1912211642,9119.43057
266.31196558,9130.11723666667
266.4326940602,9134.49723666667
266.5534066048,9138.13390333333
266.6741032138,9147.71057
266.7947838872,9142.90390333333
266.915448625,9140.71390333333
267.0360974272,9142.62723666667
267.1567302938,9139.02723666666
267.2773472248,9153.12390333333
267.3979482202,9155.01723666666
267.51853328,9148.36723666667
267.6391024042,9166.27390333333
267.7596555928,9177.40390333333
267.8801928458,9181.60390333333
268.0007141632,9184.93390333333
268.121219545,9205.39390333333
268.2417089912,9202.40057
268.3621825018,9209.47057
268.4826400768,9232.45057
268.6030817162,9231.02723666666
268.72350742,9239.15057
268.8439171882,9251.02723666666
268.9643110208,9261.09057
269.0846889178,9268.79723666667
269.2050508792,9276.94057
269.325396905,9275.68723666667
269.4457269952,9277.93723666667
269.5660411498,9282.33390333333
269.6863393688,9289.81723666667
269.8066216522,9293.53057
269.926888,9298.61723666667
270.0471384122,9301.84057
270.1673728888,9309.26723666667
270.2875914298,9315.02723666667
270.4077940352,9316.81390333333
270.527980705,9323.52390333333
270.6481514392,9325.32390333333
270.7683062378,9331.67390333333
270.8884451008,9333.75723666667
271.0085680282,9326.06057
271.12867502,9333.13390333333
271.2487660762,9330.12723666667
271.3688411968,9330.79390333333
271.4889003818,9337.90390333333
271.6089436312,9345.68723666667
271.728970945,9352.63723666667
271.8489823232,9350.15723666667
271.9689777658,9351.14390333333
272.0889572728,9359.71723666667
272.2089208442,9367.93057
272.32886848,9377.35390333333
272.4488001802,9374.55057
272.5687159448,9383.84057
272.6886157738,9399.83057
272.8084996672,9394.49390333333
272.928367625,9413.96390333333
273.0482196472,9430.75723666666
273.1680557338,9435.12390333333
273.2878758848,9450.86057
273.4076801002,9452.98057
273.52746838,9443.67057
273.6472407242,9441.98057
273.7669971328,9457.71057
273.8867376058,9460.82057
274.0064621432,9455.69057
274.126170745,9458.34390333333
274.2458634112,9474.29057
274.3655401418,9481.69057
274.4852009368,9487.03723666667
274.6048457962,9508.18057
274.72447472,9513.71723666666
274.8440877082,9522.49057
274.9636847608,9536.10723666666
275.0832658778,9553.29723666667
275.2028310592,9549.53723666667
275.322380305,9552.48390333333
275.4419136152,9577.53390333333
275.5614309898,9565.02390333333
275.6809324288,9567.74390333333
275.8004179322,9565.76723666666
275.9198875,9581.68723666666
276.0393411322,9576.64057
276.1587788288,9572.81057
276.2782005898,9577.92390333333
276.3976064152,9591.82057
276.516996305,9581.84723666666
276.6363702592,9600.56057
276.7557282778,9607.27057
276.8750703608,9614.02723666666
276.9943965082,9622.48057
277.11370672,9633.80390333333
277.2330009962,9639.22723666666
277.3522793368,9659.06723666666
277.4715417418,9661.80057
277.5907882112,9664.84390333333
277.710018745,9676.22057
277.8292333432,9681.22723666666
277.9484320058,9691.88390333333
278.0676147328,9694.10723666666
278.1867815242,9707.10390333333
278.30593238,9712.13057
278.4250673002,9724.15723666666
278.5441862848,9731.61057
278.6632893338,9740.83390333333
278.7823764472,9755.33390333333
278.901447625,9760.46390333333
279.0205028672,9770.64390333333
279.1395421738,9780.70057
279.2585655448,9786.72390333333
279.3775729802,9792.58057
279.49656448,9801.44390333333
279.6155400442,9800.44390333333
279.7344996728,9812.40057
279.8534433658,9810.58390333333
279.9723711232,9819.69057
280.091282945,9816.19723666666
280.2101788312,9811.09057
280.3290587818,9832.60723666666
280.4479227968,9826.07057
280.5667708762,9826.96390333333
280.68560302,9836.88057
280.8044192282,9838.96723666666
280.9232195008,9838.39057
281.0420038378,9852.62057
281.1607722392,9855.90390333333
281.279524705,9872.40723666666
281.3982612352,9870.72390333333
281.5169818298,9893.66390333333
281.6356864888,9902.97390333333
281.7543752122,9909.60723666666
281.873048,9913.60390333333
281.9917048522,9921.63723666666
282.1103457688,9938.86390333333
282.2289707498,9946.33723666666
282.3475797952,9943.79057
282.466172905,9959.99723666666
282.5847500792,9971.60390333333
282.7033113178,9972.72057
282.8218566208,9972.82057
282.9403859882,9962.14723666666
283.05889942,9965.47723666666
283.1773969162,9976.39723666666
283.2958784768,9976.83723666666
283.4143441018,9980.28057
283.5327937912,9984.25057
283.651227545,9989.58390333333
283.7696453632,9984.00057
283.8880472458,9981.39390333333
284.0064331928,9991.50723666666
284.1248032042,9998.69723666666
284.24315728,10004.68057
284.3614954202,10018.8172366667
284.4798176248,10027.6039033333
284.5981238938,10050.9672366667
284.7164142272,10060.16057
284.834688625,10059.13057
284.9529470872,10064.89057
285.0711896138,10064.16057
285.1894162048,10071.5372366667
285.3076268602,10071.06057
285.42582158,10072.9672366667
285.5440003642,10080.4772366667
285.6621632128,10083.7272366667
285.7803101258,10089.66057
285.8984411032,10096.1572366667
286.016556145,10092.1139033333
286.1346552512,10093.3339033333
286.2527384218,10109.18057
286.3708056568,10109.5739033333
286.4888569562,10109.5072366667
286.60689232,10117.5439033333
286.7249117482,10109.4672366667
286.8429152408,10122.09057
286.9609027978,10125.31057
287.0788744192,10131.5339033333
287.196830105,10150.38057
287.3147698552,10147.8472366667
287.4326936698,10141.87057
287.5506015488,10152.0672366667
287.6684934922,10154.61057
287.7863695,10161.3472366667
287.9042295722,10166.19057
288.0220737088,10174.99057
288.1399019098,10177.3072366667
288.2577141752,10176.6272366667
288.375510505,10169.2939033333
288.4932908992,10171.5239033333
288.6110553578,10168.04057
288.7288038808,10166.79057
288.8465364682,10164.83057
288.96425312,10159.6839033333
289.0819538362,10161.97057
289.1996386168,10180.9839033333
289.3173074618,10200.5172366667
289.4349603712,10206.8072366667
289.552597345,10218.6572366667
289.6702183832,10236.74057
289.7878234858,10241.4172366667
289.9054126528,10250.25057
290.0229858842,10264.8339033333
290.14054318,10277.3039033333
290.2580845402,10291.71057
290.3756099648,10301.89057
290.4931194538,10318.82057
290.6106130072,10333.73057
290.728090625,10342.7439033333
290.8455523072,10357.4339033333
290.9629980538,10381.8572366667
291.0804278648,10393.0672366667
291.1978417402,10409.1772366667
291.31523968,10422.2372366667
291.4326216842,10437.0372366667
291.5499877528,10454.7572366667
291.6673378858,10482.9972366667
291.7846720832,10490.17057
291.901990345,10508.6172366667
292.0192926712,10534.3539033333
292.1365790618,10551.5939033333
292.2538495168,10564.6639033333
292.3711040362,10576.7639033333
292.48834262,10592.54057
292.6055652682,10609.23057
292.7227719808,10623.40057
292.8399627578,10640.7939033333
292.9571375992,10664.1672366667
293.074296505,10681.9539033333
293.1914394752,10689.6472366667
293.3085665098,10700.6539033333
293.4256776088,10731.44057
293.5427727722,10744.6739033333
293.659852,10765.23057
293.7769152922,10785.9339033333
293.8939626488,10806.5639033333
294.0109940698,10822.6439033333
294.1280095552,10838.80057
294.245009105,10861.1872366667
294.3619927192,10871.4672366667
294.4789603978,10886.2872366667
294.5959121408,10904.0972366667
294.7128479482,10922.1839033333
294.82976782,10954.26057
294.9466717562,10962.33057
295.0635597568,10986.96057
295.1804318218,11009.3472366667
295.2972879512,11021.5372366667
295.414128145,11032.8139033333
295.5309524032,11059.7572366667
295.6477607258,11079.92057
295.7645531128,11096.33057
295.8813295642,11107.6372366667
295.99809008,11130.2272366667
296.1148346602,11151.7139033333
296.2315633048,11195.26057
296.3482760138,11187.8039033333
296.4649727872,11209.62057
296.581653625,11238.55057
296.6983185272,11266.2539033333
296.8149674938,11288.8872366667
296.9316005248,11310.05057
297.0482176202,11326.2372366667
297.16481878,11335.8139033333
297.2814040042,11350.02057
297.3979732928,11381.0972366667
297.5145266458,11400.47057
297.6310640632,11408.8472366667
297.747585545,11438.1439033333
297.8640910912,11459.9172366667
297.9805807018,11474.5139033333
298.0970543768,11489.9139033333
298.2135121162,11498.8139033333
298.32995392,11519.9639033333
298.4463797882,11532.1939033333
298.5627897208,11541.3739033333
298.6791837178,11555.0139033333
298.7955617792,11575.0839033333
298.911923905,11598.53057
299.0282700952,11608.9972366667
299.1446003498,11622.5539033333
299.2609146688,11633.66057
299.3772130522,11655.86057
299.4934955,11656.9139033333
299.6097620122,11703.0039033333
299.7260125888,11699.9172366667
299.8422472298,11706.7739033333
299.9584659352,11719.13057
300.074668705,11739.7972366667
300.1908555392,11757.3272366667
300.3070264378,11762.1039033333
300.4231814008,11776.5672366667
300.5393204282,11792.5472366667
300.65544352,11807.13057
300.7715506762,11810.8639033333
300.8876418968,11817.28057
301.0037171818,11836.0672366667
301.1197765312,11850.04057
301.235819945,11854.50057
301.3518474232,11866.33057
301.4678589658,11871.0739033333
301.5838545728,11897.61057
301.6998342442,11889.00057
301.81579798,11894.8572366667
301.9317457802,11908.14057
302.0476776448,11915.3139033333
302.1635935738,11919.3072366667
302.2794935672,11929.7772366667
302.395377625,11935.10057
302.5112457472,11947.9739033333
302.6270979338,11957.00057
302.7429341848,11966.56057
302.8587545002,11969.7272366667
302.97455888,11981.72057
303.0903473242,11984.6772366667
303.2061198328,11998.8272366667
303.3218764058,12003.49057
