UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144784
Integration Time,1000
Averages,300
Date,10/22/2020 1:51:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.99
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99
181.9732053322,-76.9909377777777
182.1045947288,-80.3509377777777
182.2359681898,-82.414271111111
182.3673257152,-64.3242711111111
182.498667305,-61.4142711111111
182.6299929592,-64.4176044444444
182.7613026778,-63.3842711111111
182.8925964608,-61.8109377777778
183.0238743082,-60.7842711111111
183.15513622,-63.4742711111111
183.2863821962,-62.3976044444444
183.4176122368,-58.7109377777778
183.5488263418,-56.7209377777778
183.6800245112,-61.8876044444444
183.811206745,-56.3109377777778
183.9423730432,-59.2109377777778
184.0735234058,-59.0042711111111
184.2046578328,-55.7242711111111
184.3357763242,-58.8876044444444
184.46687888,-58.9142711111111
184.5979655002,-55.6109377777778
184.7290361848,-58.7176044444444
184.8600909338,-56.3842711111111
184.9911297472,-54.7776044444445
185.122152625,-58.0576044444444
185.2531595672,-54.0242711111112
185.3841505738,-55.8509377777778
185.5151256448,-53.7976044444445
185.6460847802,-56.7642711111111
185.77702798,-58.5309377777778
185.9079552442,-57.7376044444444
186.0388665728,-56.4642711111111
186.1697619658,-56.6142711111111
186.3006414232,-53.1576044444445
186.431504945,-58.1309377777778
186.5623525312,-55.8309377777778
186.6931841818,-60.1909377777778
186.8239998968,-57.3409377777778
186.9547996762,-51.7209377777778
187.08558352,-56.9676044444445
187.2163514282,-53.1676044444445
187.3471034008,-60.3342711111111
187.4778394378,-59.3976044444444
187.6085595392,-53.7209377777778
187.739263705,-54.3109377777778
187.8699519352,-55.9376044444445
188.0006242298,-55.8542711111111
188.1312805888,-53.4809377777778
188.2619210122,-55.0776044444445
188.3925455,-58.7609377777778
188.5231540522,-56.6742711111111
188.6537466688,-57.8309377777778
188.7843233498,-58.6609377777778
188.9148840952,-55.9976044444445
189.045428905,-56.6076044444445
189.1759577792,-58.1976044444444
189.3064707178,-54.7442711111112
189.4369677208,-58.3609377777778
189.5674487882,-57.6909377777778
189.69791392,-50.8442711111112
189.8283631162,-56.6942711111111
189.9587963768,-58.1642711111111
190.0892137018,-55.6976044444445
190.2196150912,-56.9476044444445
190.350000545,-57.5142711111111
190.4803700632,-57.3876044444445
190.6107236458,-56.5376044444445
190.7410612928,-57.7309377777778
190.8713830042,-50.2909377777778
191.00168878,-56.2842711111111
191.1319786202,-55.5276044444445
191.2622525248,-58.3109377777778
191.3925104938,-52.4276044444445
191.5227525272,-55.9176044444445
191.652978625,-49.9309377777778
191.7831887872,-52.8176044444445
191.9133830138,-55.3576044444445
192.0435613048,-54.4542711111112
192.1737236602,-52.5976044444445
192.30387008,-53.6242711111112
192.4340005642,-56.6009377777778
192.5641151128,-52.3909377777778
192.6942137258,-56.6042711111111
192.8242964032,-51.9076044444445
192.954363145,-53.2842711111112
193.0844139512,-54.6876044444445
193.2144488218,-53.5809377777778
193.3444677568,-56.3676044444445
193.4744707562,-52.5209377777778
193.60445782,-54.8409377777778
193.7344289482,-52.5509377777778
193.8643841408,-51.8842711111112
193.9943233978,-51.3842711111112
194.1242467192,-51.7542711111112
194.254154105,-50.3909377777778
194.3840455552,-51.0976044444445
194.5139210698,-52.4509377777778
194.6437806488,-51.4509377777778
194.7736242922,-51.1609377777778
194.903452,-53.3676044444445
195.0332637722,-44.5442711111112
195.1630596088,-53.3876044444445
195.2928395098,-53.6976044444445
195.4226034752,-48.0076044444445
195.552351505,-52.9542711111112
195.6820835992,-49.4876044444445
195.8117997578,-52.2376044444445
195.9414999808,-52.4776044444445
196.0711842682,-55.0542711111112
196.20085262,-51.6809377777778
196.3305050362,-54.9476044444445
196.4601415168,-51.1976044444445
196.5897620618,-49.0176044444445
196.7193666712,-49.2342711111112
196.848955345,-53.0909377777778
196.9785280832,-51.7309377777778
197.1080848858,-52.6776044444445
197.2376257528,-50.9909377777778
197.3671506842,-52.1742711111112
197.49665968,-50.9409377777778
197.6261527402,-50.6242711111112
197.7556298648,-49.7876044444445
197.8850910538,-49.9642711111112
198.0145363072,-49.7242711111112
198.143965625,-47.9742711111112
198.2733790072,-51.9409377777778
198.4027764538,-49.2676044444445
198.5321579648,-50.5376044444445
198.6615235402,-47.8642711111112
198.79087318,-47.8342711111112
198.9202068842,-47.0409377777778
199.0495246528,-50.7809377777778
199.1788264858,-49.1609377777778
199.3081123832,-49.7509377777778
199.437382345,-48.1509377777778
199.5666363712,-49.2609377777778
199.6958744618,-49.5742711111112
199.8250966168,-46.8476044444445
199.9543028362,-46.2276044444445
200.08349312,-49.3409377777778
200.2126674682,-50.4842711111112
200.3418258808,-45.9476044444445
200.4709683578,-48.4076044444445
200.6000948992,-48.1642711111112
200.729205505,-51.3142711111112
200.8583001752,-46.7642711111112
200.9873789098,-45.6242711111112
201.1164417088,-48.0476044444445
201.2454885722,-44.4709377777778
201.3745195,-46.6442711111112
201.5035344922,-47.4409377777778
201.6325335488,-47.1776044444445
201.7615166698,-44.0709377777778
201.8904838552,-46.4076044444445
202.019435105,-44.6142711111112
202.1483704192,-45.0276044444445
202.2772897978,-45.5409377777778
202.4061932408,-45.5142711111112
202.5350807482,-47.8042711111112
202.66395232,-43.8409377777778
202.7928079562,-46.2176044444445
202.9216476568,-40.7076044444445
203.0504714218,-42.5576044444445
203.1792792512,-44.4376044444445
203.308071145,-45.5476044444445
203.4368471032,-30.5542711111111
203.5656071258,-44.7576044444445
203.6943512128,-44.3276044444445
203.8230793642,-43.7542711111112
203.95179158,-44.1376044444445
204.0804878602,-46.3242711111112
204.2091682048,-40.5576044444445
204.3378326138,-44.1142711111112
204.4664810872,-40.1709377777778
204.595113625,-43.5842711111112
204.7237302272,-41.2676044444445
204.8523308938,-39.7776044444445
204.9809156248,-43.1576044444445
205.1094844202,-39.1176044444445
205.23803728,-40.8409377777778
205.3665742042,-41.0376044444445
205.4950951928,-38.6776044444445
205.6236002458,-42.7009377777778
205.7520893632,-38.2642711111111
205.880562545,-39.2009377777778
206.0090197912,-40.1342711111112
206.1374611018,-40.3209377777778
206.2658864768,-33.2976044444445
206.3942959162,-39.2342711111111
206.52268942,-40.6842711111111
206.6510669882,-40.1209377777778
206.7794286208,-34.9742711111112
206.9077743178,-38.6576044444445
207.0361040792,-34.9276044444445
207.164417905,-38.4642711111111
207.2927157952,-38.6542711111111
207.4209977498,-37.8976044444445
207.5492637688,-38.0609377777778
207.6775138522,-34.6909377777778
207.805748,-37.6609377777778
207.9339662122,-34.2276044444445
208.0621684888,-38.5842711111111
208.1903548298,-35.6076044444445
208.3185252352,-36.2976044444445
208.446679705,-34.8109377777778
208.5748182392,-34.2209377777778
208.7029408378,-33.5309377777778
208.8310475008,-35.1242711111111
208.9591382282,-32.5209377777778
209.08721302,-37.4676044444445
209.2152718762,-36.0976044444445
209.3433147968,-29.2576044444445
209.4713417818,-34.4876044444445
209.5993528312,-35.6109377777778
209.727347945,-34.4942711111112
209.8553271232,-34.4576044444445
209.9832903658,-31.5276044444445
210.1112376728,-34.1709377777778
210.2391690442,-35.6342711111112
210.36708448,-36.9476044444445
210.4949839802,-34.2876044444445
210.6228675448,-31.2076044444445
210.7507351738,-29.8476044444445
210.8785868672,-34.2276044444445
211.006422625,-32.4676044444445
211.1342424472,-27.2242711111111
211.2620463338,-31.8042711111111
211.3898342848,-28.1242711111111
211.5176063002,-31.7709377777778
211.64536238,-28.5242711111111
211.7731025242,-32.3542711111111
211.9008267328,-29.2576044444445
212.0285350058,-30.5376044444445
212.1562273432,-28.3176044444445
212.283903745,-23.8709377777778
212.4115642112,-29.2242711111111
212.5392087418,-27.2742711111111
212.6668373368,-26.7042711111111
212.7944499962,-28.1109377777778
212.92204672,-27.5009377777778
213.0496275082,-28.1176044444445
213.1771923608,-26.4676044444444
213.3047412778,-23.5309377777778
213.4322742592,-27.0076044444444
213.559791305,-24.2342711111111
213.6872924152,-24.2742711111111
213.8147775898,-25.2409377777778
213.9422468288,-23.9942711111111
214.0697001322,-21.9242711111111
214.1971375,-24.3109377777778
214.3245589322,-21.5442711111111
214.4519644288,-22.2309377777778
214.5793539898,-20.9376044444444
214.7067276152,-22.3242711111111
214.834085305,-21.2676044444444
214.9614270592,-22.7942711111111
215.0887528778,-19.1776044444445
215.2160627608,-20.9709377777778
215.3433567082,-18.9276044444445
215.47063472,-18.5609377777778
215.5978967962,-17.9309377777778
215.7251429368,-14.2242711111111
215.8523731418,-15.1609377777778
215.9795874112,-18.4776044444445
216.106785745,-18.8676044444444
216.2339681432,-15.6576044444444
216.3611346058,-12.2342711111111
216.4882851328,-14.0676044444444
216.6154197242,-15.5842711111111
216.74253838,-10.4109377777778
216.8696411002,-11.9509377777778
216.9967278848,-11.3109377777778
217.1237987338,-12.6642711111111
217.2508536472,-15.2409377777778
217.377892625,-10.3776044444444
217.5049156672,-9.60760444444443
217.6319227738,-11.9409377777778
217.7589139448,-12.7409377777778
217.8858891802,-11.5009377777778
218.01284848,-10.5776044444444
218.1397918442,-11.7342711111111
218.2667192728,-8.91427111111111
218.3936307658,-7.72427111111112
218.5205263232,-8.13093777777778
218.647405945,-5.30093777777778
218.7742696312,-5.25760444444445
218.9011173818,-6.87427111111112
219.0279491968,-5.69427111111111
219.1547650762,-6.03427111111112
219.28156502,-3.84093777777778
219.4083490282,-1.33760444444444
219.5351171008,-1.43760444444444
219.6618692378,-0.797604444444444
219.7886054392,-0.154271111111111
219.915325705,0.205728888888889
220.0420300352,-1.17760444444444
220.1687184298,0.192395555555556
220.2953908888,2.27906222222222
220.4220474122,1.45239555555556
220.548688,0.0923955555555556
220.6753126522,0.095728888888889
220.8019213688,3.03572888888889
220.9285141498,1.89906222222222
221.0550909952,5.56572888888888
221.181651905,5.45239555555555
221.3081968792,3.62239555555555
221.4347259178,8.27572888888889
221.5612390208,8.57239555555556
221.6877361882,3.53239555555555
221.81421742,6.12572888888888
221.9406827162,5.16906222222222
222.0671320768,9.10906222222223
222.1935655018,4.50906222222222
222.3199829912,7.78906222222222
222.446384545,8.66906222222223
222.5727701632,6.09239555555555
222.6991398458,11.4990622222222
222.8254935928,11.3090622222222
222.9518314042,10.2557288888889
223.07815328,15.7623955555556
223.2044592202,16.9323955555556
223.3307492248,20.4157288888889
223.4570232938,17.5357288888889
223.5832814272,18.2223955555556
223.709523625,19.3457288888889
223.8357498872,25.1023955555556
223.9619602138,27.0023955555556
224.0881546048,20.8290622222222
224.2143330602,22.6357288888889
224.34049558,24.0657288888889
224.4666421642,21.0557288888889
224.5927728128,27.0657288888889
224.7188875258,21.3690622222222
224.8449863032,27.1990622222222
224.971069145,27.4690622222222
225.0971360512,24.8257288888889
225.2231870218,28.1890622222222
225.3492220568,28.6090622222222
225.4752411562,29.5923955555555
225.60124432,33.3257288888889
225.7272315482,35.6390622222222
225.8532028408,35.8457288888889
225.9791581978,37.1857288888889
226.1050976192,34.2423955555555
226.231021105,41.3057288888889
226.3569286552,39.6357288888889
226.4828202698,39.3690622222222
226.6086959488,46.9257288888888
226.7345556922,43.2257288888888
226.8603995,46.7290622222222
226.9862273722,49.5857288888888
227.1120393088,50.1423955555555
227.2378353098,50.7457288888888
227.3636153752,50.6090622222222
227.489379505,59.2490622222222
227.6151276992,53.8123955555555
227.7408599578,49.5623955555555
227.8665762808,57.6423955555556
227.9922766682,58.2223955555556
228.11796112,60.2090622222222
228.2436296362,61.0257288888889
228.3692822168,63.7657288888889
228.4949188618,62.1757288888889
228.6205395712,68.7557288888889
228.746144345,76.3990622222223
228.8717331832,74.2490622222223
228.9973060858,73.7523955555556
229.1228630528,77.8990622222223
229.2484040842,81.7823955555556
229.37392918,80.8323955555556
229.4994383402,88.1990622222223
229.6249315648,86.135728888889
229.7504088538,88.1090622222223
229.8758702072,92.3990622222223
230.001315625,92.4490622222223
230.1267451072,91.955728888889
230.2521586538,99.435728888889
230.3775562648,99.9190622222223
230.5029379402,95.8223955555557
230.62830368,98.7890622222223
230.7536534842,102.099062222222
230.8789873528,103.515728888889
231.0043052858,114.689062222222
231.1296072832,110.229062222222
231.254893345,117.329062222222
231.3801634712,123.175728888889
231.5054176618,118.795728888889
231.6306559168,122.165728888889
231.7558782362,117.509062222222
231.88108462,128.029062222222
232.0062750682,126.512395555556
232.1314495808,134.595728888889
232.2566081578,127.339062222222
232.3817507992,132.759062222222
232.506877505,130.492395555556
232.6319882752,133.439062222222
232.7570831098,141.662395555556
232.8821620088,145.179062222222
233.0072249722,147.929062222222
233.132272,144.179062222222
233.2573030922,139.699062222222
233.3823182488,149.645728888889
233.5073174698,148.475728888889
233.6323007552,151.472395555556
233.757268105,141.702395555556
233.8822195192,145.249062222222
234.0071549978,147.962395555556
234.1320745408,152.805728888889
234.2569781482,145.939062222222
234.38186582,158.262395555556
234.5067375562,151.565728888889
234.6315933568,151.415728888889
234.7564332218,166.962395555556
234.8812571512,149.535728888889
235.006065145,150.605728888889
235.1308572032,155.449062222222
235.2556333258,153.449062222222
235.3803935128,151.952395555556
235.5051377642,158.952395555556
235.62986608,158.902395555556
235.7545784602,153.989062222222
235.8792749048,153.695728888889
236.0039554138,157.595728888889
236.1286199872,152.199062222222
236.253268625,152.942395555556
236.3779013272,159.695728888889
236.5025180938,155.179062222222
236.6271189248,152.175728888889
236.7517038202,153.495728888889
236.87627278,155.839062222222
237.0008258042,150.119062222222
237.1253628928,159.035728888889
237.2498840458,151.079062222222
237.3743892632,152.259062222222
237.498878545,152.309062222222
237.6233518912,150.995728888889
237.7478093018,148.322395555556
237.8722507768,150.972395555556
237.9966763162,147.265728888889
238.12108592,146.402395555556
238.2454795882,152.119062222222
238.3698573208,138.175728888889
238.4942191178,145.052395555556
238.6185649792,144.285728888889
238.742894905,141.589062222222
238.8672088952,140.969062222222
238.9915069498,143.922395555556
239.1157890688,141.252395555556
239.2400552522,141.229062222222
239.3643055,141.262395555556
239.4885398122,137.929062222222
239.6127581888,135.365728888889
239.7369606298,143.129062222222
239.8611471352,132.932395555556
239.985317705,137.952395555556
240.1094723392,139.635728888889
240.2336110378,136.299062222222
240.3577338008,137.689062222222
240.4818406282,132.015728888889
240.60593152,131.125728888889
240.7300064762,141.439062222222
240.8540654968,126.125728888889
240.9781085818,130.195728888889
241.1021357312,129.249062222222
241.226146945,135.939062222222
241.3501422232,135.292395555556
241.4741215658,127.962395555556
241.5980849728,127.625728888889
241.7220324442,124.252395555556
241.84596398,124.815728888889
241.9698795802,124.332395555556
242.0937792448,127.592395555556
242.2176629738,125.962395555556
242.3415307672,126.965728888889
242.465382625,127.429062222222
242.5892185472,127.725728888889
242.7130385338,125.265728888889
242.8368425848,131.762395555556
242.9606307002,128.625728888889
243.08440288,123.822395555556
243.2081591242,124.439062222222
243.3318994328,123.442395555556
243.4556238058,122.909062222222
243.5793322432,122.482395555556
243.703024745,123.849062222222
243.8267013112,123.402395555556
243.9503619418,121.199062222222
244.0740066368,125.615728888889
244.1976353962,118.622395555556
244.32124822,122.282395555556
244.4448451082,122.382395555556
244.5684260608,122.689062222222
244.6919910778,123.145728888889
244.8155401592,119.365728888889
244.939073305,125.422395555556
245.0625905152,120.975728888889
245.1860917898,119.745728888889
245.3095771288,120.322395555556
245.4330465322,119.069062222222
245.5565,117.109062222222
245.6799375322,120.942395555556
245.8033591288,125.199062222222
245.9267647898,119.125728888889
246.0501545152,121.562395555556
246.173528305,122.782395555556
246.2968861592,117.695728888889
246.4202280778,119.315728888889
246.5435540608,120.789062222222
246.6668641082,124.079062222222
246.79015822,122.045728888889
246.9134363962,126.512395555556
247.0366986368,122.945728888889
247.1599449418,123.479062222222
247.2831753112,128.172395555556
247.406389745,126.582395555556
247.5295882432,127.559062222222
247.6527708058,126.735728888889
247.7759374328,126.852395555556
247.8990881242,131.352395555556
248.02222288,132.149062222222
248.1453417002,127.705728888889
248.2684445848,129.162395555556
248.3915315338,129.849062222222
248.5146025472,130.032395555556
248.637657625,135.242395555556
248.7606967672,131.432395555556
248.8837199738,131.025728888889
249.0067272448,133.662395555556
249.1297185802,134.239062222222
249.25269398,133.655728888889
249.3756534442,130.672395555556
249.4985969728,137.225728888889
249.6215245658,142.462395555556
249.7444362232,141.609062222222
249.867331945,141.202395555556
249.9902117312,143.839062222222
250.1130755818,141.102395555556
250.2359234968,147.565728888889
250.3587554762,144.412395555556
250.48157152,144.259062222222
250.6043716282,150.269062222222
250.7271558008,146.225728888889
250.8499240378,149.885728888889
250.9726763392,149.929062222222
251.095412705,146.012395555556
251.2181331352,150.042395555556
251.3408376298,150.145728888889
251.4635261888,155.542395555556
251.5861988122,158.992395555556
251.7088555,158.825728888889
251.8314962522,154.355728888889
251.9541210688,160.472395555556
252.0767299498,159.815728888889
252.1993228952,159.602395555556
252.321899905,166.642395555556
252.4444609792,162.452395555556
252.5670061178,163.939062222222
252.6895353208,166.292395555556
252.8120485882,168.929062222222
252.93454592,168.662395555556
253.0570273162,170.945728888889
253.1794927768,172.652395555556
253.3019423018,175.039062222222
253.4243758912,178.469062222222
253.546793545,172.812395555556
253.6691952632,182.515728888889
253.7915810458,179.102395555556
253.9139508928,179.905728888889
254.0363048042,184.192395555556
254.15864278,185.729062222222
254.2809648202,188.805728888889
254.4032709248,186.952395555556
254.5255610938,187.059062222222
254.6478353272,190.849062222222
254.770093625,188.612395555556
254.8923359872,186.702395555556
255.0145624138,186.235728888889
255.1367729048,192.612395555556
255.2589674602,192.845728888889
255.38114608,194.905728888889
255.5033087642,198.532395555556
255.6254555128,197.342395555556
255.7475863258,199.119062222222
255.8697012032,202.052395555556
255.991800145,199.772395555556
256.1138831512,206.239062222222
256.2359502218,212.425728888889
256.3580013568,209.942395555556
256.4800365562,208.092395555556
256.60205582,211.305728888889
256.7240591482,210.019062222222
256.8460465408,218.925728888889
256.9680179978,215.275728888889
257.0899735192,215.289062222222
257.211913105,216.749062222222
257.3338367552,215.769062222222
257.4557444698,220.875728888889
257.5776362488,218.672395555556
257.6995120922,219.662395555556
257.821372,214.822395555556
257.9432159722,219.759062222222
258.0650440088,225.885728888889
258.1868561098,224.682395555556
258.3086522752,226.439062222222
258.430432505,224.119062222222
258.5521967992,229.002395555556
258.6739451578,229.975728888889
258.7956775808,230.515728888889
258.9173940682,232.959062222222
259.03909462,230.602395555556
259.1607792362,231.149062222222
259.2824479168,231.365728888889
259.4041006618,233.272395555556
259.5257374712,234.135728888889
259.647358345,237.999062222222
259.7689632832,240.615728888889
259.8905522858,240.785728888889
260.0121253528,235.242395555556
260.1336824842,237.759062222222
260.25522368,241.009062222222
260.3767489402,239.755728888889
260.4982582648,240.145728888889
260.6197516538,241.809062222222
260.7412291072,240.505728888889
260.862690625,240.879062222222
260.9841362072,244.275728888889
261.1055658538,246.319062222222
261.2269795648,245.185728888889
261.3483773402,243.502395555556
261.46975918,246.359062222222
261.5911250842,242.769062222222
261.7124750528,247.729062222222
261.8338090858,244.332395555556
261.9551271832,247.685728888889
262.076429345,254.505728888889
262.1977155712,250.189062222222
262.3189858618,248.465728888889
262.4402402168,248.059062222222
262.5614786362,250.552395555556
262.68270112,250.355728888889
262.8039076682,247.245728888889
262.9250982808,248.659062222222
263.0462729578,252.712395555556
263.1674316992,245.685728888889
263.288574505,246.899062222222
263.4097013752,249.162395555556
263.5308123098,252.032395555556
263.6519073088,250.195728888889
263.7729863722,249.725728888889
263.8940495,253.605728888889
264.0150966922,249.692395555556
264.1361279488,252.652395555556
264.2571432698,251.735728888889
264.3781426552,248.059062222222
264.499126105,252.619062222222
264.6200936192,252.302395555556
264.7410451978,251.675728888889
264.8619808408,247.519062222222
264.9829005482,255.919062222222
265.10380432,250.792395555556
265.2246921562,253.149062222222
265.3455640568,253.422395555556
265.4664200218,254.505728888889
265.5872600512,250.425728888889
265.708084145,253.292395555556
265.8288923032,252.462395555556
265.9496845258,253.902395555556
266.0704608128,253.195728888889
266.1912211642,248.599062222222
266.31196558,255.202395555556
266.4326940602,250.419062222222
266.5534066048,251.122395555556
266.6741032138,255.752395555556
266.7947838872,244.232395555556
266.915448625,250.609062222222
267.0360974272,249.172395555556
267.1567302938,243.512395555556
267.2773472248,246.439062222222
267.3979482202,249.075728888889
267.51853328,245.972395555556
267.6391024042,247.175728888889
267.7596555928,249.129062222222
267.8801928458,247.249062222222
268.0007141632,246.155728888889
268.121219545,252.875728888889
268.2417089912,246.842395555556
268.3621825018,245.985728888889
268.4826400768,250.412395555556
268.6030817162,243.825728888889
268.72350742,245.795728888889
268.8439171882,243.449062222222
268.9643110208,247.152395555556
269.0846889178,249.005728888889
269.2050508792,251.572395555556
269.325396905,246.562395555556
269.4457269952,241.679062222222
269.5660411498,243.045728888889
269.6863393688,240.992395555556
269.8066216522,244.809062222222
269.926888,242.482395555556
270.0471384122,240.205728888889
270.1673728888,241.742395555556
270.2875914298,241.105728888889
270.4077940352,242.669062222222
270.527980705,242.219062222222
270.6481514392,239.399062222222
270.7683062378,242.782395555556
270.8884451008,242.615728888889
271.0085680282,239.895728888889
271.12867502,244.722395555556
271.2487660762,235.989062222222
271.3688411968,238.492395555556
271.4889003818,241.265728888889
271.6089436312,243.252395555556
271.728970945,240.482395555556
271.8489823232,235.029062222222
271.9689777658,237.285728888889
272.0889572728,240.179062222222
272.2089208442,243.499062222222
272.32886848,245.582395555556
272.4488001802,236.695728888889
272.5687159448,235.745728888889
272.6886157738,238.652395555556
272.8084996672,237.812395555556
272.928367625,239.819062222222
273.0482196472,238.229062222222
273.1680557338,233.879062222222
273.2878758848,240.242395555556
273.4076801002,237.539062222222
273.52746838,235.315728888889
273.6472407242,233.969062222222
273.7669971328,237.685728888889
273.8867376058,237.049062222222
274.0064621432,232.995728888889
274.126170745,229.319062222222
274.2458634112,234.425728888889
274.3655401418,236.785728888889
274.4852009368,231.472395555556
274.6048457962,236.672395555556
274.72447472,235.165728888889
274.8440877082,236.422395555556
274.9636847608,235.925728888889
275.0832658778,240.475728888889
275.2028310592,232.645728888889
275.322380305,231.679062222222
275.4419136152,242.215728888889
275.5614309898,234.539062222222
275.6809324288,230.489062222222
275.8004179322,233.725728888889
275.9198875,246.915728888889
276.0393411322,238.025728888889
276.1587788288,231.072395555556
276.2782005898,232.909062222222
276.3976064152,239.205728888889
276.516996305,232.759062222222
276.6363702592,237.159062222222
276.7557282778,235.189062222222
276.8750703608,235.935728888889
276.9943965082,235.825728888889
277.11370672,235.772395555556
277.2330009962,234.252395555556
277.3522793368,241.232395555556
277.4715417418,236.919062222222
277.5907882112,236.115728888889
277.710018745,237.639062222222
277.8292333432,234.312395555556
277.9484320058,238.235728888889
278.0676147328,234.939062222222
278.1867815242,235.882395555556
278.30593238,234.509062222222
278.4250673002,242.372395555556
278.5441862848,240.199062222222
278.6632893338,240.765728888889
278.7823764472,241.665728888889
278.901447625,243.885728888889
279.0205028672,242.115728888889
279.1395421738,247.075728888889
279.2585655448,243.335728888889
279.3775729802,243.222395555556
279.49656448,243.019062222222
279.6155400442,239.099062222222
279.7344996728,244.235728888889
279.8534433658,238.299062222222
279.9723711232,237.579062222222
280.091282945,236.569062222222
280.2101788312,230.009062222222
280.3290587818,233.095728888889
280.4479227968,229.842395555556
280.5667708762,224.592395555556
280.68560302,226.389062222222
280.8044192282,226.852395555556
280.9232195008,223.629062222222
281.0420038378,225.289062222222
281.1607722392,220.942395555556
281.279524705,229.602395555556
281.3982612352,221.345728888889
281.5169818298,226.529062222222
281.6356864888,227.912395555556
281.7543752122,223.082395555556
281.873048,222.232395555556
281.9917048522,222.635728888889
282.1103457688,226.259062222222
282.2289707498,219.172395555556
282.3475797952,221.762395555556
282.466172905,218.749062222222
282.5847500792,218.655728888889
282.7033113178,218.015728888889
282.8218566208,219.672395555556
282.9403859882,214.252395555556
283.05889942,214.319062222222
283.1773969162,224.485728888889
283.2958784768,217.639062222222
283.4143441018,218.845728888889
283.5327937912,215.909062222222
283.651227545,216.522395555556
283.7696453632,210.602395555556
283.8880472458,211.662395555556
284.0064331928,215.699062222222
284.1248032042,214.582395555556
284.24315728,212.782395555556
284.3614954202,213.709062222222
284.4798176248,214.855728888889
284.5981238938,215.709062222222
284.7164142272,212.522395555556
284.834688625,209.545728888889
284.9529470872,211.745728888889
285.0711896138,210.825728888889
285.1894162048,207.579062222222
285.3076268602,210.885728888889
285.42582158,211.099062222222
285.5440003642,213.152395555556
285.6621632128,211.455728888889
285.7803101258,214.569062222222
285.8984411032,213.125728888889
286.016556145,209.205728888889
286.1346552512,208.055728888889
286.2527384218,209.549062222222
286.3708056568,206.725728888889
286.4888569562,206.952395555556
286.60689232,212.149062222222
286.7249117482,204.472395555556
286.8429152408,204.649062222222
286.9609027978,206.535728888889
287.0788744192,206.505728888889
287.196830105,206.292395555556
287.3147698552,203.419062222222
287.4326936698,204.052395555556
287.5506015488,206.705728888889
287.6684934922,203.845728888889
287.7863695,209.589062222222
287.9042295722,207.649062222222
288.0220737088,204.829062222222
288.1399019098,204.139062222222
288.2577141752,206.299062222222
288.375510505,200.579062222222
288.4932908992,203.329062222222
288.6110553578,201.792395555556
288.7288038808,202.332395555556
288.8465364682,198.652395555556
288.96425312,202.222395555556
289.0819538362,199.665728888889
289.1996386168,200.542395555556
289.3173074618,203.629062222222
289.4349603712,200.249062222222
289.552597345,201.225728888889
289.6702183832,199.725728888889
289.7878234858,200.182395555556
289.9054126528,199.259062222222
290.0229858842,199.895728888889
290.14054318,199.839062222222
290.2580845402,203.905728888889
290.3756099648,203.339062222222
290.4931194538,203.749062222222
290.6106130072,203.109062222222
290.728090625,201.039062222222
290.8455523072,204.475728888889
290.9629980538,205.262395555556
291.0804278648,203.625728888889
291.1978417402,200.679062222222
291.31523968,200.865728888889
291.4326216842,200.919062222222
291.5499877528,201.022395555556
291.6673378858,201.995728888889
291.7846720832,202.382395555556
291.901990345,203.042395555556
292.0192926712,204.779062222222
292.1365790618,200.722395555556
292.2538495168,200.915728888889
292.3711040362,199.759062222222
292.48834262,203.839062222222
292.6055652682,200.389062222222
292.7227719808,203.962395555556
292.8399627578,203.015728888889
292.9571375992,204.015728888889
293.074296505,205.959062222222
293.1914394752,203.415728888889
293.3085665098,200.432395555556
293.4256776088,206.162395555556
293.5427727722,203.515728888889
293.659852,203.905728888889
293.7769152922,203.279062222222
293.8939626488,204.692395555556
294.0109940698,205.049062222222
294.1280095552,201.659062222222
294.245009105,205.182395555556
294.3619927192,202.422395555556
294.4789603978,205.489062222222
294.5959121408,203.622395555556
294.7128479482,205.705728888889
294.82976782,210.139062222222
294.9466717562,201.489062222222
295.0635597568,204.339062222222
295.1804318218,207.369062222222
295.2972879512,208.115728888889
295.414128145,207.359062222222
295.5309524032,206.179062222222
295.6477607258,211.759062222222
295.7645531128,204.982395555556
295.8813295642,207.382395555556
295.99809008,206.325728888889
296.1148346602,209.489062222222
296.2315633048,229.282395555556
296.3482760138,204.029062222222
296.4649727872,207.175728888889
296.581653625,208.255728888889
296.6983185272,212.725728888889
296.8149674938,208.359062222222
296.9316005248,207.965728888889
297.0482176202,209.295728888889
297.16481878,206.115728888889
297.2814040042,206.289062222222
297.3979732928,209.352395555556
297.5145266458,211.119062222222
297.6310640632,207.459062222222
297.747585545,209.529062222222
297.8640910912,211.322395555556
297.9805807018,209.949062222222
298.0970543768,210.635728888889
298.2135121162,208.009062222222
298.32995392,213.215728888889
298.4463797882,209.985728888889
298.5627897208,208.522395555556
298.6791837178,206.429062222222
298.7955617792,212.995728888889
298.911923905,209.155728888889
299.0282700952,211.962395555556
299.1446003498,212.375728888889
299.2609146688,208.159062222222
299.3772130522,208.995728888889
299.4934955,208.572395555556
299.6097620122,234.435728888889
299.7260125888,209.665728888889
299.8422472298,211.249062222222
299.9584659352,209.912395555556
300.074668705,211.772395555556
