UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143401
Integration Time,1000
Averages,300
Date,10/17/2020 6:13:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6225.74716111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.81
181.9732053322,-92.6428388888889
182.1045947288,-95.9561722222222
182.2359681898,-97.9428388888889
182.3673257152,-60.9061722222222
182.498667305,-58.1995055555556
182.6299929592,-60.9061722222222
182.7613026778,-59.9928388888889
182.8925964608,-58.9228388888889
183.0238743082,-57.6661722222222
183.15513622,-60.6895055555555
183.2863821962,-58.8761722222222
183.4176122368,-55.6461722222222
183.5488263418,-53.5128388888889
183.6800245112,-59.4561722222222
183.811206745,-53.3661722222222
183.9423730432,-56.0528388888889
184.0735234058,-55.6461722222222
184.2046578328,-52.6361722222222
184.3357763242,-55.8361722222222
184.46687888,-56.1495055555556
184.5979655002,-53.0728388888889
184.7290361848,-56.3561722222222
184.8600909338,-53.1661722222222
184.9911297472,-51.6795055555555
185.122152625,-54.9595055555556
185.2531595672,-51.3995055555555
185.3841505738,-53.4161722222222
185.5151256448,-51.4795055555555
185.6460847802,-53.6595055555556
185.77702798,-55.8628388888889
185.9079552442,-55.0828388888889
186.0388665728,-53.7761722222222
186.1697619658,-53.7028388888889
186.3006414232,-51.0428388888889
186.431504945,-55.5995055555556
186.5623525312,-53.2328388888889
186.6931841818,-57.1461722222222
186.8239998968,-55.1395055555556
186.9547996762,-49.5795055555555
187.08558352,-54.1795055555556
187.2163514282,-51.1528388888889
187.3471034008,-58.2061722222222
187.4778394378,-57.4661722222222
187.6085595392,-51.4495055555556
187.739263705,-52.1561722222222
187.8699519352,-53.6161722222222
188.0006242298,-53.4728388888889
188.1312805888,-51.4961722222222
188.2619210122,-53.4161722222222
188.3925455,-56.7395055555556
188.5231540522,-54.6861722222222
188.6537466688,-55.4095055555556
188.7843233498,-55.8095055555556
188.9148840952,-53.2361722222222
189.045428905,-53.6961722222222
189.1759577792,-55.4595055555556
189.3064707178,-52.2161722222222
189.4369677208,-55.9561722222222
189.5674487882,-54.9495055555556
189.69791392,-47.4595055555555
189.8283631162,-53.7528388888889
189.9587963768,-55.5595055555556
190.0892137018,-53.2695055555556
190.2196150912,-54.5295055555556
190.350000545,-54.9261722222222
190.4803700632,-54.8328388888889
190.6107236458,-53.5428388888889
190.7410612928,-54.5928388888889
190.8713830042,-47.5561722222222
191.00168878,-53.1195055555555
191.1319786202,-52.1495055555555
191.2622525248,-54.7428388888889
191.3925104938,-48.9761722222222
191.5227525272,-52.5495055555556
191.652978625,-46.3661722222222
191.7831887872,-49.0928388888889
191.9133830138,-52.1661722222222
192.0435613048,-51.0328388888889
192.1737236602,-49.5995055555556
192.30387008,-50.4695055555555
192.4340005642,-53.3528388888889
192.5641151128,-48.7128388888889
192.6942137258,-52.9728388888889
192.8242964032,-48.0828388888889
192.954363145,-49.5361722222222
193.0844139512,-50.5795055555555
193.2144488218,-49.3261722222222
193.3444677568,-51.5995055555555
193.4744707562,-47.3828388888889
193.60445782,-50.0028388888889
193.7344289482,-47.9328388888889
193.8643841408,-46.5761722222222
193.9943233978,-46.2728388888889
194.1242467192,-46.0828388888889
194.254154105,-44.5395055555555
194.3840455552,-45.1195055555555
194.5139210698,-47.8661722222222
194.6437806488,-46.8795055555555
194.7736242922,-45.9995055555555
194.903452,-48.0428388888889
195.0332637722,-38.4295055555556
195.1630596088,-46.3895055555555
195.2928395098,-47.1028388888889
195.4226034752,-40.4728388888889
195.552351505,-45.1061722222222
195.6820835992,-41.9595055555555
195.8117997578,-44.5761722222222
195.9414999808,-44.3861722222222
196.0711842682,-46.2928388888889
196.20085262,-42.7061722222222
196.3305050362,-45.5961722222222
196.4601415168,-42.0228388888889
196.5897620618,-38.7095055555555
196.7193666712,-39.9895055555555
196.848955345,-43.6895055555555
196.9785280832,-42.9761722222222
197.1080848858,-43.4261722222222
197.2376257528,-41.7928388888889
197.3671506842,-41.9961722222222
197.49665968,-40.5428388888889
197.6261527402,-39.3695055555555
197.7556298648,-38.3695055555555
197.8850910538,-38.1995055555556
198.0145363072,-37.7695055555556
198.143965625,-35.4961722222222
198.2733790072,-39.3095055555555
198.4027764538,-36.7061722222222
198.5321579648,-38.0528388888889
198.6615235402,-33.9661722222222
198.79087318,-33.6061722222222
198.9202068842,-32.6495055555556
199.0495246528,-35.6495055555555
199.1788264858,-33.7028388888889
199.3081123832,-34.3361722222222
199.437382345,-33.3561722222222
199.5666363712,-34.4828388888889
199.6958744618,-35.5595055555556
199.8250966168,-32.1128388888889
199.9543028362,-30.1995055555556
200.08349312,-33.0695055555556
200.2126674682,-34.2761722222222
200.3418258808,-29.3161722222222
200.4709683578,-31.5961722222222
200.6000948992,-31.1495055555556
200.729205505,-33.8928388888889
200.8583001752,-28.4828388888889
200.9873789098,-26.9428388888889
201.1164417088,-28.8428388888889
201.2454885722,-24.7128388888889
201.3745195,-26.5228388888889
201.5035344922,-27.7128388888889
201.6325335488,-26.6928388888889
201.7615166698,-23.8028388888889
201.8904838552,-25.3295055555555
202.019435105,-23.8228388888889
202.1483704192,-23.7561722222222
202.2772897978,-24.0561722222222
202.4061932408,-23.3395055555556
202.5350807482,-25.5261722222222
202.66395232,-20.9095055555555
202.7928079562,-23.1561722222222
202.9216476568,-17.9461722222222
203.0504714218,-19.3028388888889
203.1792792512,-20.7361722222222
203.308071145,-21.6828388888889
203.4368471032,-5.36283888888889
203.5656071258,-19.0828388888889
203.6943512128,-18.4361722222222
203.8230793642,-17.2095055555556
203.95179158,-18.5261722222222
204.0804878602,-20.4195055555555
204.2091682048,-13.4595055555556
204.3378326138,-16.8728388888889
204.4664810872,-12.5295055555556
204.595113625,-15.2028388888889
204.7237302272,-12.6395055555556
204.8523308938,-10.6561722222222
204.9809156248,-13.7561722222222
205.1094844202,-9.31617222222222
205.23803728,-10.2861722222222
205.3665742042,-9.48617222222222
205.4950951928,-7.02617222222222
205.6236002458,-10.6728388888889
205.7520893632,-5.72283888888889
205.880562545,-6.39950555555555
206.0090197912,-6.71617222222222
206.1374611018,-6.58283888888889
206.2658864768,1.83382777777778
206.3942959162,-3.78617222222222
206.52268942,-5.41283888888889
206.6510669882,-3.92283888888889
206.7794286208,1.37049444444445
206.9077743178,-1.07617222222222
207.0361040792,3.07382777777778
207.164417905,0.170494444444448
207.2927157952,0.867161111111115
207.4209977498,2.31382777777778
207.5492637688,3.37382777777778
207.6775138522,6.79716111111111
207.805748,4.91382777777778
207.9339662122,8.73382777777778
208.0621684888,4.54716111111111
208.1903548298,8.69382777777778
208.3185252352,9.03382777777778
208.446679705,11.1938277777778
208.5748182392,12.1938277777778
208.7029408378,13.4604944444444
208.8310475008,12.7338277777778
208.9591382282,16.6871611111111
209.08721302,13.0938277777778
209.2152718762,14.8004944444445
209.3433147968,21.8104944444445
209.4713417818,17.0471611111111
209.5993528312,16.6438277777778
209.727347945,17.6704944444445
209.8553271232,18.0204944444445
209.9832903658,21.0704944444445
210.1112376728,19.2871611111111
210.2391690442,18.3238277777778
210.36708448,17.4204944444445
210.4949839802,21.2604944444445
210.6228675448,25.0071611111111
210.7507351738,28.6538277777778
210.8785868672,25.5071611111111
211.006422625,28.6338277777778
211.1342424472,35.2104944444444
211.2620463338,32.4971611111111
211.3898342848,37.5504944444444
211.5176063002,35.8338277777778
211.64536238,40.9638277777778
211.7731025242,39.3771611111111
211.9008267328,43.9171611111111
212.0285350058,44.8238277777778
212.1562273432,49.0671611111111
212.283903745,54.7404944444445
212.4115642112,51.6071611111111
212.5392087418,56.0638277777778
212.6668373368,58.4171611111111
212.7944499962,58.6404944444444
212.92204672,61.0271611111111
213.0496275082,61.3871611111111
213.1771923608,64.9204944444445
213.3047412778,70.4204944444444
213.4322742592,68.3771611111111
213.559791305,72.1571611111111
213.6872924152,75.0138277777777
213.8147775898,76.0504944444444
213.9422468288,78.7704944444444
214.0697001322,81.9638277777778
214.1971375,81.2604944444444
214.3245589322,85.6104944444445
214.4519644288,87.1738277777778
214.5793539898,90.5371611111111
214.7067276152,92.0404944444445
214.834085305,94.8438277777778
214.9614270592,96.4204944444445
215.0887528778,102.273827777778
215.2160627608,102.430494444444
215.3433567082,108.190494444444
215.47063472,110.897161111111
215.5978967962,114.090494444444
215.7251429368,120.370494444444
215.8523731418,121.710494444444
215.9795874112,119.970494444444
216.106785745,122.677161111111
216.2339681432,128.280494444444
216.3611346058,134.670494444445
216.4882851328,135.957161111111
216.6154197242,135.707161111111
216.74253838,144.227161111111
216.8696411002,143.603827777778
216.9967278848,147.980494444445
217.1237987338,150.570494444445
217.2508536472,151.013827777778
217.377892625,158.943827777778
217.5049156672,162.240494444444
217.6319227738,162.643827777778
217.7589139448,165.137161111111
217.8858891802,170.320494444444
218.01284848,173.860494444444
218.1397918442,176.557161111111
218.2667192728,182.413827777778
218.3936307658,186.973827777778
218.5205263232,190.057161111111
218.647405945,195.790494444444
218.7742696312,200.127161111111
218.9011173818,202.823827777778
219.0279491968,206.797161111111
219.1547650762,209.880494444444
219.28156502,215.267161111111
219.4083490282,221.410494444444
219.5351171008,225.753827777778
219.6618692378,229.833827777778
219.7886054392,234.547161111111
219.915325705,239.150494444444
220.0420300352,240.660494444444
220.1687184298,246.043827777778
220.2953908888,251.663827777778
220.4220474122,255.010494444444
220.548688,257.240494444444
220.6753126522,262.340494444444
220.8019213688,270.267161111111
220.9285141498,272.207161111111
221.0550909952,281.247161111111
221.181651905,284.577161111111
221.3081968792,286.870494444444
221.4347259178,296.000494444444
221.5612390208,300.340494444444
221.6877361882,301.523827777778
221.81421742,309.257161111111
221.9406827162,314.113827777778
222.0671320768,322.207161111111
222.1935655018,323.427161111111
222.3199829912,330.927161111111
222.446384545,336.997161111111
222.5727701632,339.243827777778
222.6991398458,350.477161111111
222.8254935928,357.073827777778
222.9518314042,361.043827777778
223.07815328,372.177161111111
223.2044592202,377.387161111111
223.3307492248,386.440494444444
223.4570232938,388.653827777778
223.5832814272,394.913827777778
223.709523625,401.547161111111
223.8357498872,413.907161111111
223.9619602138,420.287161111111
224.0881546048,420.817161111111
224.2143330602,428.310494444444
224.34049558,435.140494444444
224.4666421642,438.993827777778
224.5927728128,452.247161111111
224.7188875258,452.023827777778
224.8449863032,463.543827777778
224.971069145,470.933827777778
225.0971360512,474.097161111111
225.2231870218,484.763827777778
225.3492220568,491.163827777778
225.4752411562,499.600494444444
225.60124432,508.423827777778
225.7272315482,516.490494444444
225.8532028408,522.253827777778
225.9791581978,531.157161111111
226.1050976192,537.377161111111
226.231021105,551.400494444444
226.3569286552,558.737161111111
226.4828202698,564.140494444444
226.6086959488,580.977161111111
226.7345556922,584.797161111111
226.8603995,597.777161111111
226.9862273722,607.810494444444
227.1120393088,616.363827777778
227.2378353098,625.247161111111
227.3636153752,632.750494444444
227.489379505,648.673827777778
227.6151276992,651.443827777778
227.7408599578,654.627161111111
227.8665762808,671.530494444444
227.9922766682,680.653827777778
228.11796112,689.663827777778
228.2436296362,699.563827777778
228.3692822168,710.040494444444
228.4949188618,718.383827777778
228.6205395712,731.183827777778
228.746144345,747.620494444444
228.8717331832,753.420494444444
228.9973060858,762.923827777778
229.1228630528,774.993827777778
229.2484040842,788.257161111111
229.37392918,796.143827777778
229.4994383402,812.083827777778
229.6249315648,818.177161111111
229.7504088538,830.610494444445
229.8758702072,841.923827777778
230.001315625,853.173827777778
230.1267451072,860.757161111111
230.2521586538,877.133827777778
230.3775562648,885.197161111111
230.5029379402,888.930494444444
230.62830368,902.047161111111
230.7536534842,915.257161111111
230.8789873528,925.037161111111
231.0043052858,944.493827777778
231.1296072832,948.173827777778
231.254893345,964.447161111111
231.3801634712,977.757161111111
231.5054176618,983.860494444445
231.6306559168,994.930494444444
231.7558782362,1001.82716111111
231.88108462,1023.16382777778
232.0062750682,1031.80382777778
232.1314495808,1048.59382777778
232.2566081578,1051.63382777778
232.3817507992,1066.34716111111
232.506877505,1072.47716111111
232.6319882752,1084.86049444444
232.7570831098,1100.00049444444
232.8821620088,1114.93049444444
233.0072249722,1127.11049444445
233.132272,1130.96049444444
233.2573030922,1134.97049444444
233.3823182488,1155.90716111111
233.5073174698,1161.66382777778
233.6323007552,1174.17382777778
233.757268105,1173.01049444445
233.8822195192,1186.59382777778
234.0071549978,1197.20382777778
234.1320745408,1209.88716111111
234.2569781482,1211.50382777778
234.38186582,1232.66382777778
234.5067375562,1235.97382777778
234.6315933568,1243.19382777778
234.7564332218,1272.59049444445
234.8812571512,1258.79049444445
235.006065145,1266.64716111111
235.1308572032,1280.61382777778
235.2556333258,1285.16382777778
235.3803935128,1291.06716111111
235.5051377642,1303.97716111111
235.62986608,1312.18716111111
235.7545784602,1314.72382777778
235.8792749048,1321.01716111111
236.0039554138,1331.83716111111
236.1286199872,1334.39049444445
236.253268625,1341.79049444445
236.3779013272,1355.72716111111
236.5025180938,1359.32382777778
236.6271189248,1363.69382777778
236.7517038202,1372.16382777778
236.87627278,1382.30716111111
237.0008258042,1380.70049444445
237.1253628928,1399.19716111111
237.2498840458,1397.28049444445
237.3743892632,1403.67382777778
237.498878545,1411.95049444445
237.6233518912,1417.00382777778
237.7478093018,1419.96049444445
237.8722507768,1428.58049444445
237.9966763162,1426.85716111111
238.12108592,1433.65382777778
238.2454795882,1444.67382777778
238.3698573208,1435.65382777778
238.4942191178,1446.28382777778
238.6185649792,1450.09382777778
238.742894905,1452.38716111111
238.8672088952,1455.69716111111
238.9915069498,1464.05716111111
239.1157890688,1467.82382777778
239.2400552522,1470.64382777778
239.3643055,1475.45716111111
239.4885398122,1479.39382777778
239.6127581888,1480.06049444445
239.7369606298,1492.09716111111
239.8611471352,1484.05382777778
239.985317705,1494.73716111111
240.1094723392,1500.23716111111
240.2336110378,1501.86049444445
240.3577338008,1507.60382777778
240.4818406282,1506.58382777778
240.60593152,1511.89049444445
240.7300064762,1526.88049444445
240.8540654968,1516.01716111111
240.9781085818,1523.90049444445
241.1021357312,1527.76049444445
241.226146945,1538.07382777778
241.3501422232,1541.35716111111
241.4741215658,1536.11049444445
241.5980849728,1540.49049444445
241.7220324442,1543.11716111111
241.84596398,1546.60716111111
241.9698795802,1552.85382777778
242.0937792448,1559.88049444445
242.2176629738,1565.36049444445
242.3415307672,1573.03049444445
242.465382625,1579.08716111111
242.5892185472,1580.99382777778
242.7130385338,1574.35049444445
242.8368425848,1585.07716111111
242.9606307002,1592.03382777778
243.08440288,1597.51049444445
243.2081591242,1607.16049444445
243.3318994328,1613.40382777778
243.4556238058,1622.11716111111
243.5793322432,1626.61049444445
243.703024745,1630.68049444445
243.8267013112,1640.11049444445
243.9503619418,1636.11382777778
244.0740066368,1632.91716111111
244.1976353962,1628.58049444445
244.32124822,1636.82716111111
244.4448451082,1651.20716111111
244.5684260608,1665.06716111111
244.6919910778,1671.47716111111
244.8155401592,1679.64049444445
244.939073305,1690.68049444445
245.0625905152,1696.61049444445
245.1860917898,1700.70716111111
245.3095771288,1710.09716111111
245.4330465322,1716.60382777778
245.5565,1716.43049444445
245.6799375322,1731.15382777778
245.8033591288,1746.96049444445
245.9267647898,1744.03716111111
246.0501545152,1738.74049444445
246.173528305,1738.40716111111
246.2968861592,1747.62716111111
246.4202280778,1763.90049444445
246.5435540608,1786.68716111111
246.6668641082,1804.75382777778
246.79015822,1820.03382777778
246.9134363962,1834.81049444445
247.0366986368,1851.78716111111
247.1599449418,1859.62049444445
247.2831753112,1881.37049444445
247.406389745,1894.98716111111
247.5295882432,1907.93382777778
247.6527708058,1922.00382777778
247.7759374328,1932.30716111111
247.8990881242,1947.87049444445
248.02222288,1962.86049444445
248.1453417002,1973.73716111111
248.2684445848,1989.57382777778
248.3915315338,2005.41049444445
248.5146025472,2010.81049444445
248.637657625,2005.75049444445
248.7606967672,2006.67382777778
248.8837199738,2031.31716111111
249.0067272448,2055.90716111111
249.1297185802,2077.39049444444
249.25269398,2096.80382777778
249.3756534442,2112.68382777778
249.4985969728,2138.55382777778
249.6215245658,2165.85382777778
249.7444362232,2182.08716111111
249.867331945,2210.00382777778
249.9902117312,2226.41716111111
250.1130755818,2247.56382777778
250.2359234968,2277.53382777778
250.3587554762,2288.61382777778
250.48157152,2310.70382777778
250.6043716282,2332.62049444445
250.7271558008,2345.16049444445
250.8499240378,2373.50049444444
250.9726763392,2390.70382777778
251.095412705,2409.00716111111
251.2181331352,2432.41382777778
251.3408376298,2451.24382777778
251.4635261888,2475.91716111111
251.5861988122,2486.75049444444
251.7088555,2489.94382777778
251.8314962522,2504.48382777778
251.9541210688,2539.57049444444
252.0767299498,2568.34716111111
252.1993228952,2594.06382777778
252.321899905,2628.60382777778
252.4444609792,2648.59049444444
252.5670061178,2678.40382777778
252.6895353208,2702.51382777778
252.8120485882,2736.01382777778
252.93454592,2763.32049444444
253.0570273162,2793.50382777778
253.1794927768,2827.29716111111
253.3019423018,2849.03716111111
253.4243758912,2881.84382777778
253.546793545,2903.13049444444
253.6691952632,2930.94716111111
253.7915810458,2948.12716111111
253.9139508928,2978.33716111111
254.0363048042,3005.18049444444
254.15864278,3033.29382777778
254.2809648202,3061.10716111111
254.4032709248,3075.60716111111
254.5255610938,3099.63382777778
254.6478353272,3122.95049444444
254.770093625,3145.07382777778
254.8923359872,3160.14382777778
255.0145624138,3183.05716111111
255.1367729048,3196.16049444444
255.2589674602,3204.70716111111
255.38114608,3233.16049444444
255.5033087642,3269.59716111111
255.6254555128,3295.77716111111
255.7475863258,3324.25049444444
255.8697012032,3359.88382777778
255.991800145,3388.45382777778
256.1138831512,3424.02382777778
256.2359502218,3461.18382777778
256.3580013568,3495.48049444444
256.4800365562,3521.15382777778
256.60205582,3562.37716111111
256.7240591482,3586.40716111111
256.8460465408,3622.11049444444
256.9680179978,3646.01049444444
257.0899735192,3673.28716111111
257.211913105,3696.86049444444
257.3338367552,3720.48382777778
257.4557444698,3746.07382777778
257.5776362488,3761.60049444444
257.6995120922,3785.93382777778
257.821372,3799.63049444444
257.9432159722,3827.07049444444
258.0650440088,3858.94049444444
258.1868561098,3878.24049444444
258.3086522752,3900.56716111111
258.430432505,3921.27382777778
258.5521967992,3942.00716111111
258.6739451578,3964.69382777778
258.7956775808,3991.51716111111
258.9173940682,4015.91716111111
259.03909462,4031.45716111111
259.1607792362,4034.69049444444
259.2824479168,4056.72382777778
259.4041006618,4082.38716111111
259.5257374712,4105.76382777778
259.647358345,4129.88716111111
259.7689632832,4152.73049444444
259.8905522858,4174.74049444444
260.0121253528,4193.58382777778
260.1336824842,4207.37716111111
260.25522368,4238.31382777778
260.3767489402,4251.88382777777
260.4982582648,4275.87716111111
260.6197516538,4291.76049444444
260.7412291072,4306.97382777778
260.862690625,4320.03716111111
260.9841362072,4338.04382777778
261.1055658538,4357.68716111111
261.2269795648,4377.99716111111
261.3483773402,4389.85382777778
261.46975918,4415.23382777778
261.5911250842,4428.24382777778
261.7124750528,4447.69716111111
261.8338090858,4460.47049444444
261.9551271832,4482.43716111111
262.076429345,4507.32049444444
262.1977155712,4521.85716111111
262.3189858618,4531.87716111111
262.4402402168,4545.95382777778
262.5614786362,4556.26049444444
262.68270112,4564.84049444444
262.8039076682,4566.78382777778
262.9250982808,4580.17382777778
263.0462729578,4595.08049444444
263.1674316992,4602.45716111111
263.288574505,4611.13382777778
263.4097013752,4613.08049444444
263.5308123098,4614.56049444444
263.6519073088,4621.56049444444
263.7729863722,4629.90716111111
263.8940495,4643.41049444444
264.0150966922,4648.37382777778
264.1361279488,4661.67716111111
264.2571432698,4672.84716111111
264.3781426552,4678.75382777778
264.499126105,4697.83382777778
264.6200936192,4708.44716111111
264.7410451978,4712.11716111111
264.8619808408,4720.35049444444
264.9829005482,4742.42382777778
265.10380432,4746.00049444444
265.2246921562,4757.17049444444
265.3455640568,4768.01049444444
265.4664200218,4778.14716111111
265.5872600512,4776.50716111111
265.708084145,4789.54716111111
265.8288923032,4797.62382777778
265.9496845258,4804.14382777778
266.0704608128,4812.47382777778
266.1912211642,4807.21382777778
266.31196558,4816.01382777778
266.4326940602,4807.71049444444
266.5534066048,4811.95049444444
266.6741032138,4820.77049444444
266.7947838872,4812.69716111111
266.915448625,4812.99049444444
267.0360974272,4812.54716111111
267.1567302938,4806.36382777778
267.2773472248,4810.42382777778
267.3979482202,4816.60382777778
267.51853328,4808.52382777778
267.6391024042,4815.64049444444
267.7596555928,4822.70382777778
267.8801928458,4821.21382777778
268.0007141632,4826.04716111111
268.121219545,4840.00382777778
268.2417089912,4836.73049444444
268.3621825018,4841.37716111111
268.4826400768,4857.71382777778
268.6030817162,4858.67049444444
268.72350742,4865.95716111111
268.8439171882,4873.22049444444
268.9643110208,4877.96049444444
269.0846889178,4886.33049444444
269.2050508792,4889.56716111111
269.325396905,4887.05382777778
269.4457269952,4892.38716111111
269.5660411498,4897.68382777778
269.6863393688,4900.98382777778
269.8066216522,4908.13716111111
269.926888,4905.31382777778
270.0471384122,4909.42716111111
270.1673728888,4909.62382777778
270.2875914298,4910.75382777778
270.4077940352,4913.16049444444
270.527980705,4913.92382777778
270.6481514392,4912.66382777778
270.7683062378,4918.88716111111
270.8884451008,4921.91049444444
271.0085680282,4916.54716111111
271.12867502,4922.43382777778
271.2487660762,4917.29382777778
271.3688411968,4919.73049444444
271.4889003818,4930.31716111111
271.6089436312,4933.85049444444
271.728970945,4936.03049444444
271.8489823232,4928.12716111111
271.9689777658,4930.36382777778
272.0889572728,4937.85382777778
272.2089208442,4947.42716111111
272.32886848,4951.83049444444
272.4488001802,4949.46716111111
272.5687159448,4950.30716111111
272.6886157738,4958.84049444444
272.8084996672,4960.49382777778
272.928367625,4967.93716111111
273.0482196472,4979.90716111111
273.1680557338,4979.17382777778
273.2878758848,4987.71049444444
273.4076801002,4987.15382777778
273.52746838,4978.37049444444
273.6472407242,4982.41049444444
273.7669971328,4985.31382777778
273.8867376058,4987.05382777778
274.0064621432,4983.55382777778
274.126170745,4985.69382777778
274.2458634112,4991.34049444444
274.3655401418,4993.71382777778
274.4852009368,4989.55382777778
274.6048457962,5001.49049444444
274.72447472,5002.57716111111
274.8440877082,5008.34716111111
274.9636847608,5014.50382777778
275.0832658778,5020.77716111111
275.2028310592,5020.55382777778
275.322380305,5021.93382777778
275.4419136152,5038.07716111111
275.5614309898,5031.35716111111
275.6809324288,5034.76716111111
275.8004179322,5038.24382777778
275.9198875,5053.20049444444
276.0393411322,5044.91382777778
276.1587788288,5036.66049444444
276.2782005898,5043.90382777778
276.3976064152,5051.20049444444
276.516996305,5045.04382777778
276.6363702592,5052.98049444444
276.7557282778,5058.59382777778
276.8750703608,5062.44049444444
276.9943965082,5072.52716111111
277.11370672,5071.47049444444
277.2330009962,5069.47049444444
277.3522793368,5085.03049444444
277.4715417418,5084.69716111111
277.5907882112,5082.70382777778
277.710018745,5085.18049444444
277.8292333432,5086.27382777778
277.9484320058,5085.64382777778
278.0676147328,5083.67382777778
278.1867815242,5082.59716111111
278.30593238,5084.85716111111
278.4250673002,5097.77049444444
278.5441862848,5098.91382777778
278.6632893338,5106.27049444444
278.7823764472,5107.75716111111
278.901447625,5114.69716111111
279.0205028672,5119.17049444444
279.1395421738,5129.90716111111
279.2585655448,5129.06716111111
279.3775729802,5135.83716111111
279.49656448,5138.76382777778
279.6155400442,5138.88382777778
279.7344996728,5151.29049444444
279.8534433658,5147.87716111111
279.9723711232,5159.08716111111
280.091282945,5159.04716111111
280.2101788312,5156.33382777778
280.3290587818,5166.40382777778
280.4479227968,5165.11716111111
280.5667708762,5159.30049444444
280.68560302,5165.20049444444
280.8044192282,5170.00049444444
280.9232195008,5169.31716111111
281.0420038378,5172.35049444444
281.1607722392,5175.25049444444
281.279524705,5192.91382777778
281.3982612352,5187.18382777778
281.5169818298,5196.87382777778
281.6356864888,5206.79716111111
281.7543752122,5205.09716111111
281.873048,5210.78382777778
281.9917048522,5212.95382777778
282.1103457688,5228.23716111111
282.2289707498,5225.01716111111
282.3475797952,5228.08382777778
282.466172905,5231.57382777778
282.5847500792,5231.69049444444
282.7033113178,5234.43716111111
282.8218566208,5235.12049444444
282.9403859882,5226.70049444444
283.05889942,5230.03049444444
283.1773969162,5236.09382777778
283.2958784768,5239.08049444444
283.4143441018,5237.21716111111
283.5327937912,5236.31049444444
283.651227545,5235.89049444444
283.7696453632,5234.72382777778
283.8880472458,5234.09049444444
284.0064331928,5240.80716111111
284.1248032042,5242.03049444444
284.24315728,5242.04382777778
284.3614954202,5250.29716111111
284.4798176248,5251.79049444444
284.5981238938,5264.46049444444
284.7164142272,5271.66049444444
284.834688625,5268.83049444444
284.9529470872,5271.54716111111
285.0711896138,5268.26382777778
285.1894162048,5267.58716111111
285.3076268602,5270.41716111111
285.42582158,5273.59049444444
285.5440003642,5280.00382777778
285.6621632128,5280.33049444444
285.7803101258,5282.36049444444
285.8984411032,5285.46382777778
286.016556145,5278.77049444444
286.1346552512,5282.28382777778
286.2527384218,5287.86716111111
286.3708056568,5286.05382777778
286.4888569562,5286.37716111111
286.60689232,5294.05382777778
286.7249117482,5283.50049444444
286.8429152408,5288.44382777778
286.9609027978,5293.87049444444
287.0788744192,5294.79382777778
287.196830105,5304.85049444444
287.3147698552,5300.20716111111
287.4326936698,5300.89716111111
287.5506015488,5307.44049444444
287.6684934922,5305.17716111111
287.7863695,5310.77049444444
287.9042295722,5314.24049444444
288.0220737088,5314.55716111111
288.1399019098,5314.24716111111
288.2577141752,5314.53382777778
288.375510505,5308.44049444444
288.4932908992,5311.38382777778
288.6110553578,5309.55716111111
288.7288038808,5306.59716111111
288.8465364682,5301.03716111111
288.96425312,5300.06716111111
289.0819538362,5304.45382777778
289.1996386168,5311.25382777778
289.3173074618,5326.35049444444
289.4349603712,5323.21382777778
289.552597345,5330.03049444444
289.6702183832,5338.57716111111
289.7878234858,5337.00716111111
289.9054126528,5342.88716111111
290.0229858842,5348.28716111111
290.14054318,5353.60382777778
290.2580845402,5361.89382777778
290.3756099648,5373.87716111111
290.4931194538,5380.53382777778
290.6106130072,5386.85382777778
290.728090625,5391.02716111111
290.8455523072,5396.59716111111
290.9629980538,5412.27382777778
291.0804278648,5415.21382777778
291.1978417402,5417.97382777778
291.31523968,5427.59382777778
291.4326216842,5432.11382777778
291.5499877528,5441.72049444444
291.6673378858,5452.78049444444
291.7846720832,5459.38716111111
291.901990345,5468.15049444444
292.0192926712,5479.57049444444
292.1365790618,5483.33716111111
292.2538495168,5491.45049444444
292.3711040362,5498.77716111111
292.48834262,5513.40716111111
292.6055652682,5514.74382777778
292.7227719808,5524.19049444444
292.8399627578,5533.68049444444
292.9571375992,5542.11049444444
293.074296505,5554.28716111111
293.1914394752,5555.15716111111
293.3085665098,5561.61049444444
293.4256776088,5577.87716111111
293.5427727722,5582.70049444444
293.659852,5588.00049444444
293.7769152922,5598.43716111111
293.8939626488,5612.15716111111
294.0109940698,5617.29716111111
294.1280095552,5620.07382777778
294.245009105,5630.16382777778
294.3619927192,5637.57382777778
294.4789603978,5650.04716111111
294.5959121408,5659.79716111111
294.7128479482,5668.21382777778
294.82976782,5684.63049444444
294.9466717562,5685.37049444444
295.0635597568,5698.65049444444
295.1804318218,5709.85716111111
295.2972879512,5715.23716111111
295.414128145,5721.67382777778
295.5309524032,5732.60382777778
295.6477607258,5742.71382777778
295.7645531128,5745.89716111111
295.8813295642,5754.22716111111
295.99809008,5761.49716111111
296.1148346602,5777.57382777778
296.2315633048,5809.28716111111
296.3482760138,5796.07716111111
296.4649727872,5807.44049444444
296.581653625,5824.96716111111
296.6983185272,5835.66382777778
296.8149674938,5844.78382777778
296.9316005248,5851.73382777778
297.0482176202,5864.54382777778
297.16481878,5867.70716111111
297.2814040042,5877.94049444444
297.3979732928,5889.45382777778
