UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146111
Integration Time,1000
Averages,300
Date,10/26/2020 5:07:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14113.6055655556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.41666666667
181.9732053322,-89.8644344444445
182.1045947288,-92.9011011111111
182.2359681898,-94.8044344444445
182.3673257152,-61.2877677777778
182.498667305,-59.1377677777778
182.6299929592,-62.0077677777778
182.7613026778,-61.2644344444444
182.8925964608,-59.5644344444444
183.0238743082,-58.2677677777778
183.15513622,-61.3911011111111
183.2863821962,-59.6677677777778
183.4176122368,-56.3177677777778
183.5488263418,-54.8411011111111
183.6800245112,-60.2844344444444
183.811206745,-54.4177677777778
183.9423730432,-56.9277677777778
184.0735234058,-56.6044344444444
184.2046578328,-53.4344344444444
184.3357763242,-56.2711011111111
184.46687888,-56.5544344444444
184.5979655002,-53.8111011111111
184.7290361848,-56.5444344444444
184.8600909338,-53.7144344444444
184.9911297472,-52.2111011111111
185.122152625,-55.4744344444444
185.2531595672,-51.5144344444444
185.3841505738,-53.8911011111111
185.5151256448,-51.9144344444444
185.6460847802,-54.5477677777778
185.77702798,-56.3244344444444
185.9079552442,-55.4011011111111
186.0388665728,-53.8544344444445
186.1697619658,-53.6811011111111
186.3006414232,-51.2544344444444
186.431504945,-55.7277677777778
186.5623525312,-53.3044344444445
186.6931841818,-57.8344344444444
186.8239998968,-54.6344344444444
186.9547996762,-48.9211011111111
187.08558352,-53.7244344444444
187.2163514282,-50.6411011111111
187.3471034008,-57.9577677777778
187.4778394378,-57.0211011111111
187.6085595392,-51.1444344444444
187.739263705,-51.2877677777778
187.8699519352,-52.8177677777778
188.0006242298,-52.4544344444444
188.1312805888,-50.2877677777778
188.2619210122,-52.1811011111111
188.3925455,-55.7344344444444
188.5231540522,-54.0611011111111
188.6537466688,-54.2411011111111
188.7843233498,-54.8544344444444
188.9148840952,-52.2377677777778
189.045428905,-52.2511011111111
189.1759577792,-54.3244344444444
189.3064707178,-50.8144344444445
189.4369677208,-54.5377677777778
189.5674487882,-53.3211011111111
189.69791392,-45.6744344444445
189.8283631162,-52.3644344444444
189.9587963768,-54.0077677777778
190.0892137018,-51.8377677777778
190.2196150912,-52.5611011111111
190.350000545,-53.0911011111111
190.4803700632,-52.2111011111111
190.6107236458,-51.0044344444444
190.7410612928,-52.2111011111111
190.8713830042,-44.7111011111111
191.00168878,-50.1744344444445
191.1319786202,-49.7477677777778
191.2622525248,-51.7544344444444
191.3925104938,-45.6511011111111
191.5227525272,-49.2111011111111
191.652978625,-42.4844344444445
191.7831887872,-45.1511011111111
191.9133830138,-49.0144344444444
192.0435613048,-47.3111011111111
192.1737236602,-46.2411011111111
192.30387008,-47.0277677777778
192.4340005642,-49.7477677777778
192.5641151128,-44.8744344444445
192.6942137258,-48.8011011111111
192.8242964032,-43.2811011111111
192.954363145,-44.5144344444444
193.0844139512,-45.1611011111111
193.2144488218,-43.8611011111111
193.3444677568,-45.1544344444444
193.4744707562,-41.0711011111111
193.60445782,-43.0811011111111
193.7344289482,-41.0811011111111
193.8643841408,-39.6377677777778
193.9943233978,-38.5611011111111
194.1242467192,-38.2644344444445
194.254154105,-36.4544344444445
194.3840455552,-37.1877677777778
194.5139210698,-39.8777677777778
194.6437806488,-39.7211011111111
194.7736242922,-37.8944344444445
194.903452,-39.2111011111111
195.0332637722,-28.8144344444445
195.1630596088,-35.8544344444445
195.2928395098,-34.8077677777778
195.4226034752,-28.4577677777778
195.552351505,-32.4011011111111
195.6820835992,-28.3044344444445
195.8117997578,-30.8544344444445
195.9414999808,-30.3077677777778
196.0711842682,-30.7177677777778
196.20085262,-25.7377677777778
196.3305050362,-27.1577677777778
196.4601415168,-23.3844344444445
196.5897620618,-19.8777677777778
196.7193666712,-20.1177677777778
196.848955345,-23.6744344444445
196.9785280832,-24.4744344444445
197.1080848858,-25.4611011111111
197.2376257528,-22.2311011111111
197.3671506842,-20.9411011111111
197.49665968,-17.9744344444445
197.6261527402,-15.5877677777778
197.7556298648,-12.8477677777778
197.8850910538,-12.1411011111111
198.0145363072,-10.9611011111111
198.143965625,-9.00443444444444
198.2733790072,-12.7577677777778
198.4027764538,-8.10443444444444
198.5321579648,-7.14776777777777
198.6615235402,-2.11443444444444
198.79087318,-0.60110111111111
198.9202068842,1.73889888888889
199.0495246528,-0.264434444444443
199.1788264858,1.88223222222222
199.3081123832,0.958898888888891
199.437382345,2.38223222222222
199.5666363712,1.27556555555556
199.6958744618,-1.30443444444444
199.8250966168,3.56556555555556
199.9543028362,6.88889888888889
200.08349312,6.02889888888889
200.2126674682,6.39556555555556
200.3418258808,12.7022322222222
200.4709683578,10.7155655555556
200.6000948992,12.0955655555556
200.729205505,10.0188988888889
200.8583001752,16.5522322222222
200.9873789098,19.3488988888889
201.1164417088,18.5355655555556
201.2454885722,23.8388988888889
201.3745195,23.1055655555556
201.5035344922,23.3055655555555
201.6325335488,25.5755655555555
201.7615166698,29.6122322222222
201.8904838552,28.6355655555555
202.019435105,32.1488988888889
202.1483704192,32.0488988888889
202.2772897978,31.6855655555555
202.4061932408,33.2222322222222
202.5350807482,31.5222322222222
202.66395232,38.2822322222222
202.7928079562,37.0688988888889
202.9216476568,43.3222322222222
203.0504714218,43.2688988888889
203.1792792512,42.4822322222222
203.308071145,42.0122322222222
203.4368471032,58.6322322222222
203.5656071258,47.0722322222222
203.6943512128,48.9722322222222
203.8230793642,51.9022322222222
203.95179158,52.1422322222222
204.0804878602,51.7322322222222
204.2091682048,59.5888988888889
204.3378326138,56.6055655555556
204.4664810872,62.7955655555556
204.595113625,61.0988988888889
204.7237302272,64.5422322222222
204.8523308938,67.9622322222222
204.9809156248,66.6655655555555
205.1094844202,71.5788988888889
205.23803728,72.3188988888889
205.3665742042,73.9788988888889
205.4950951928,78.4022322222222
205.6236002458,74.9755655555556
205.7520893632,81.7455655555556
205.880562545,82.6988988888889
206.0090197912,84.2722322222222
206.1374611018,85.2188988888889
206.2658864768,94.6422322222222
206.3942959162,90.7355655555556
206.52268942,91.7222322222222
206.6510669882,94.0622322222222
206.7794286208,101.545565555556
206.9077743178,99.7088988888889
207.0361040792,106.088898888889
207.164417905,104.772232222222
207.2927157952,106.588898888889
207.4209977498,109.852232222222
207.5492637688,112.275565555556
207.6775138522,117.885565555556
207.805748,117.775565555556
207.9339662122,123.572232222222
208.0621684888,121.912232222222
208.1903548298,127.042232222222
208.3185252352,129.288898888889
208.446679705,133.358898888889
208.5748182392,136.545565555555
208.7029408378,140.352232222222
208.8310475008,140.728898888889
208.9591382282,147.338898888889
209.08721302,144.128898888889
209.2152718762,148.678898888889
209.3433147968,158.615565555555
209.4713417818,156.412232222222
209.5993528312,158.132232222222
209.727347945,161.938898888889
209.8553271232,165.652232222222
209.9832903658,171.208898888889
210.1112376728,172.262232222222
210.2391690442,173.205565555555
210.36708448,175.785565555555
210.4949839802,181.752232222222
210.6228675448,188.682232222222
210.7507351738,193.565565555555
210.8785868672,192.915565555555
211.006422625,197.575565555555
211.1342424472,206.588898888889
211.2620463338,206.098898888889
211.3898342848,213.478898888889
211.5176063002,214.785565555555
211.64536238,222.452232222222
211.7731025242,221.942232222222
211.9008267328,228.965565555556
212.0285350058,232.048898888889
212.1562273432,239.752232222222
212.283903745,248.322232222222
212.4115642112,246.752232222222
212.5392087418,253.678898888889
212.6668373368,258.502232222222
212.7944499962,260.658898888889
212.92204672,267.965565555556
213.0496275082,270.802232222222
213.1771923608,277.692232222222
213.3047412778,286.235565555556
213.4322742592,286.428898888889
213.559791305,293.418898888889
213.6872924152,299.995565555555
213.8147775898,305.402232222222
213.9422468288,311.352232222222
214.0697001322,318.685565555556
214.1971375,321.102232222222
214.3245589322,330.115565555556
214.4519644288,335.848898888889
214.5793539898,341.958898888889
214.7067276152,346.695565555556
214.834085305,353.708898888889
214.9614270592,357.838898888889
215.0887528778,366.812232222222
215.2160627608,370.402232222222
215.3433567082,380.982232222222
215.47063472,386.945565555556
215.5978967962,394.472232222222
215.7251429368,405.372232222222
215.8523731418,410.302232222222
215.9795874112,413.048898888889
216.106785745,419.962232222222
216.2339681432,429.435565555556
216.3611346058,439.942232222222
216.4882851328,444.195565555556
216.6154197242,448.832232222222
216.74253838,462.998898888889
216.8696411002,466.855565555556
216.9967278848,476.515565555556
217.1237987338,484.302232222222
217.2508536472,488.642232222222
217.377892625,501.095565555556
217.5049156672,509.432232222222
217.6319227738,514.992232222222
217.7589139448,522.788898888889
217.8858891802,532.962232222222
218.01284848,542.675565555556
218.1397918442,550.885565555556
218.2667192728,563.662232222222
218.3936307658,572.422232222222
218.5205263232,581.592232222222
218.647405945,593.418898888889
218.7742696312,603.678898888889
218.9011173818,610.695565555556
219.0279491968,622.022232222222
219.1547650762,630.778898888889
219.28156502,642.072232222222
219.4083490282,654.282232222222
219.5351171008,663.958898888889
219.6618692378,675.172232222222
219.7886054392,685.325565555556
219.915325705,694.435565555556
220.0420300352,702.618898888889
220.1687184298,715.532232222222
220.2953908888,727.362232222222
220.4220474122,737.395565555556
220.548688,745.678898888889
220.6753126522,757.265565555556
220.8019213688,772.438898888889
220.9285141498,781.218898888889
221.0550909952,795.522232222222
221.181651905,808.325565555556
221.3081968792,819.455565555556
221.4347259178,834.652232222222
221.5612390208,845.658898888889
221.6877361882,853.422232222222
221.81421742,870.502232222222
221.9406827162,880.508898888889
222.0671320768,896.408898888889
222.1935655018,906.645565555556
222.3199829912,923.515565555556
222.446384545,935.545565555556
222.5727701632,946.192232222222
222.6991398458,964.925565555556
222.8254935928,978.012232222222
222.9518314042,987.668898888889
223.07815328,1006.32556555556
223.2044592202,1020.66556555556
223.3307492248,1037.38889888889
223.4570232938,1048.43223222222
223.5832814272,1062.06556555556
223.709523625,1075.94556555556
223.8357498872,1095.91223222222
223.9619602138,1112.24889888889
224.0881546048,1122.61556555556
224.2143330602,1136.57223222222
224.34049558,1153.98556555556
224.4666421642,1165.04223222222
224.5927728128,1188.06556555556
224.7188875258,1197.14223222222
224.8449863032,1216.95889888889
224.971069145,1233.14889888889
225.0971360512,1247.56223222222
225.2231870218,1268.93556555556
225.3492220568,1285.53556555556
225.4752411562,1304.84889888889
225.60124432,1325.09556555556
225.7272315482,1342.48556555556
225.8532028408,1361.82889888889
225.9791581978,1378.23556555556
226.1050976192,1394.27556555556
226.231021105,1416.97889888889
226.3569286552,1433.04889888889
226.4828202698,1449.19889888889
226.6086959488,1473.63889888889
226.7345556922,1490.60223222222
226.8603995,1512.36223222222
226.9862273722,1533.31223222222
227.1120393088,1552.67223222222
227.2378353098,1573.49223222222
227.3636153752,1592.53223222222
227.489379505,1617.87223222222
227.6151276992,1631.86889888889
227.7408599578,1646.04889888889
227.8665762808,1670.52556555556
227.9922766682,1691.86223222222
228.11796112,1714.98223222222
228.2436296362,1735.73223222222
228.3692822168,1757.08889888889
228.4949188618,1775.97556555556
228.6205395712,1800.66556555556
228.746144345,1828.80889888889
228.8717331832,1847.38223222222
228.9973060858,1867.42556555556
229.1228630528,1892.24889888889
229.2484040842,1917.20223222222
229.37392918,1935.77556555556
229.4994383402,1963.91556555556
229.6249315648,1979.15889888889
229.7504088538,2003.01889888889
229.8758702072,2028.53556555556
230.001315625,2053.32556555556
230.1267451072,2072.07556555556
230.2521586538,2102.38889888889
230.3775562648,2121.89223222222
230.5029379402,2135.13556555556
230.62830368,2161.35889888889
230.7536534842,2183.52556555556
230.8789873528,2207.33556555556
231.0043052858,2238.10556555556
231.1296072832,2255.28556555556
231.254893345,2281.31223222222
231.3801634712,2305.46889888889
231.5054176618,2321.62889888889
231.6306559168,2348.54556555556
231.7558782362,2368.18556555556
231.88108462,2401.72889888889
232.0062750682,2424.20889888889
232.1314495808,2452.88889888889
232.2566081578,2468.50556555556
232.3817507992,2493.64223222222
232.506877505,2512.76556555555
232.6319882752,2536.24556555555
232.7570831098,2562.61889888889
232.8821620088,2591.09223222222
233.0072249722,2612.46556555555
233.132272,2630.90889888889
233.2573030922,2647.45556555555
233.3823182488,2678.07889888889
233.5073174698,2694.32889888889
233.6323007552,2715.58223222222
233.757268105,2726.02556555555
233.8822195192,2749.67223222222
234.0071549978,2771.74223222222
234.1320745408,2794.45223222222
234.2569781482,2808.13889888889
234.38186582,2842.23223222222
234.5067375562,2851.29223222222
234.6315933568,2868.49556555555
234.7564332218,2911.26556555555
234.8812571512,2911.19223222222
235.006065145,2930.25223222222
235.1308572032,2948.85889888889
235.2556333258,2963.54223222222
235.3803935128,2978.96223222222
235.5051377642,3003.35889888889
235.62986608,3019.57223222222
235.7545784602,3027.34556555555
235.8792749048,3044.56556555555
236.0039554138,3065.89889888889
236.1286199872,3076.35556555555
236.253268625,3092.69223222222
236.3779013272,3116.56556555555
236.5025180938,3123.19223222222
236.6271189248,3138.80556555555
236.7517038202,3159.04889888889
236.87627278,3170.69556555555
237.0008258042,3178.89556555555
237.1253628928,3207.46556555555
237.2498840458,3215.03889888889
237.3743892632,3226.66556555555
237.498878545,3242.36889888889
237.6233518912,3255.46223222222
237.7478093018,3262.88223222222
237.8722507768,3278.75556555555
237.9966763162,3285.50223222222
238.12108592,3298.65889888889
238.2454795882,3314.82223222222
238.3698573208,3312.29223222222
238.4942191178,3328.44223222222
238.6185649792,3334.61223222222
238.742894905,3341.17556555555
238.8672088952,3351.26889888889
238.9915069498,3367.45556555555
239.1157890688,3377.53889888889
239.2400552522,3381.65889888889
239.3643055,3391.89556555555
239.4885398122,3399.75889888889
239.6127581888,3405.86556555555
239.7369606298,3422.35556555555
239.8611471352,3421.10223222222
239.985317705,3436.54889888889
240.1094723392,3446.18889888889
240.2336110378,3454.71889888889
240.3577338008,3460.00223222222
240.4818406282,3464.28556555555
240.60593152,3478.06223222222
240.7300064762,3494.51556555555
240.8540654968,3492.73223222222
240.9781085818,3502.93889888889
241.1021357312,3509.01223222222
241.226146945,3527.97223222222
241.3501422232,3535.21223222222
241.4741215658,3537.55889888889
241.5980849728,3549.41223222222
241.7220324442,3551.31223222222
241.84596398,3559.44889888889
241.9698795802,3571.90556555555
242.0937792448,3587.21556555555
242.2176629738,3599.18223222222
242.3415307672,3615.23889888889
242.465382625,3626.82889888889
242.5892185472,3631.02223222222
242.7130385338,3619.63556555555
242.8368425848,3635.60223222222
242.9606307002,3648.75556555555
243.08440288,3664.01889888889
243.2081591242,3684.32889888889
243.3318994328,3702.57223222222
243.4556238058,3718.06556555556
243.5793322432,3732.58223222222
243.703024745,3739.00889888889
243.8267013112,3757.09223222222
243.9503619418,3756.60889888889
244.0740066368,3742.87223222222
244.1976353962,3735.81889888889
244.32124822,3746.54889888889
244.4448451082,3776.96889888889
244.5684260608,3806.89223222222
244.6919910778,3822.81223222222
244.8155401592,3842.16889888889
244.939073305,3858.77889888889
245.0625905152,3874.46223222222
245.1860917898,3892.53556555555
245.3095771288,3900.64223222222
245.4330465322,3923.14556555556
245.5565,3926.28889888889
245.6799375322,3950.27556555556
245.8033591288,3982.96889888889
245.9267647898,3989.57889888889
246.0501545152,3976.35223222222
246.173528305,3964.92223222222
246.2968861592,3982.98556555556
246.4202280778,4019.66556555556
246.5435540608,4065.87889888889
246.6668641082,4103.47889888889
246.79015822,4148.01556555555
246.9134363962,4173.20889888889
247.0366986368,4216.10556555555
247.1599449418,4235.18889888889
247.2831753112,4272.12889888889
247.406389745,4305.68223222222
247.5295882432,4325.11223222222
247.6527708058,4361.21889888889
247.7759374328,4386.28889888889
247.8990881242,4413.85556555555
248.02222288,4448.53889888889
248.1453417002,4477.24223222222
248.2684445848,4506.74556555556
248.3915315338,4542.29556555556
248.5146025472,4564.71223222222
248.637657625,4547.64556555556
248.7606967672,4543.27889888889
248.8837199738,4588.89889888889
249.0067272448,4644.66556555556
249.1297185802,4696.77889888889
249.25269398,4729.54556555556
249.3756534442,4777.55223222222
249.4985969728,4820.72223222222
249.6215245658,4877.24556555556
249.7444362232,4906.50223222222
249.867331945,4968.90889888889
249.9902117312,5004.42889888889
250.1130755818,5054.77889888889
250.2359234968,5111.09223222222
250.3587554762,5136.52889888889
250.48157152,5185.46223222222
250.6043716282,5230.33889888889
250.7271558008,5262.29223222222
250.8499240378,5315.89889888889
250.9726763392,5363.65556555556
251.095412705,5403.05223222222
251.2181331352,5444.52889888889
251.3408376298,5491.23223222222
251.4635261888,5540.56556555556
251.5861988122,5570.21889888889
251.7088555,5571.70556555556
251.8314962522,5598.57223222222
251.9541210688,5666.99223222222
252.0767299498,5733.14223222222
252.1993228952,5790.88556555556
252.321899905,5855.60223222223
252.4444609792,5906.54556555556
252.5670061178,5975.64556555556
252.6895353208,6026.81889888889
252.8120485882,6090.22223222223
252.93454592,6154.64556555556
253.0570273162,6205.49556555556
253.1794927768,6282.28889888889
253.3019423018,6335.33556555556
253.4243758912,6394.39223222223
253.546793545,6448.34889888889
253.6691952632,6508.27556555556
253.7915810458,6552.87889888889
253.9139508928,6611.54889888889
254.0363048042,6665.53556555556
254.15864278,6720.44889888889
254.2809648202,6779.66223222223
254.4032709248,6814.36889888889
254.5255610938,6871.54223222223
254.6478353272,6919.57889888889
254.770093625,6960.07556555556
254.8923359872,7005.47556555556
255.0145624138,7054.08556555556
255.1367729048,7079.86889888889
255.2589674602,7095.07223222223
255.38114608,7150.51889888889
255.5033087642,7220.08223222223
255.6254555128,7283.51889888889
255.7475863258,7342.24556555556
255.8697012032,7414.74223222223
255.991800145,7476.54223222223
256.1138831512,7551.61223222223
256.2359502218,7621.14556555556
256.3580013568,7703.49223222223
256.4800365562,7764.95556555556
256.60205582,7842.46556555556
256.7240591482,7907.8588988889
256.8460465408,7972.58556555556
256.9680179978,8038.67556555556
257.0899735192,8089.80223222223
257.211913105,8144.72223222223
257.3338367552,8205.90556555556
257.4557444698,8251.33556555556
257.5776362488,8291.15556555556
257.6995120922,8340.8988988889
257.821372,8379.39556555556
257.9432159722,8434.15223222223
258.0650440088,8492.79223222223
258.1868561098,8535.97223222223
258.3086522752,8585.9688988889
258.430432505,8625.33556555556
258.5521967992,8676.74556555556
258.6739451578,8723.40223222223
258.7956775808,8783.17556555556
258.9173940682,8828.75556555556
259.03909462,8860.69556555556
259.1607792362,8875.48556555556
259.2824479168,8918.60556555556
259.4041006618,8968.82889888889
259.5257374712,9023.24223222223
259.647358345,9072.90223222223
259.7689632832,9120.99556555556
259.8905522858,9162.54889888889
260.0121253528,9207.98556555556
260.1336824842,9248.12556555556
260.25522368,9303.76556555556
260.3767489402,9330.38889888889
260.4982582648,9369.90556555556
260.6197516538,9407.24889888889
260.7412291072,9440.93556555556
260.862690625,9485.00223222223
260.9841362072,9524.05556555556
261.1055658538,9565.4688988889
261.2269795648,9610.69223222223
261.3483773402,9639.28556555556
261.46975918,9677.86223222223
261.5911250842,9714.71889888889
261.7124750528,9747.29223222223
261.8338090858,9776.09556555556
261.9551271832,9826.43889888889
262.076429345,9876.11223222223
262.1977155712,9903.15223222223
262.3189858618,9933.2088988889
262.4402402168,9958.82223222223
262.5614786362,9980.55556555556
262.68270112,10001.5788988889
262.8039076682,10014.0288988889
262.9250982808,10047.9555655556
263.0462729578,10076.8555655556
263.1674316992,10093.5855655556
263.288574505,10118.5922322222
263.4097013752,10125.8455655556
263.5308123098,10123.1388988889
263.6519073088,10129.2855655556
263.7729863722,10158.6322322222
263.8940495,10186.3788988889
264.0150966922,10203.5822322222
264.1361279488,10232.7422322222
264.2571432698,10260.6822322222
264.3781426552,10283.8822322222
264.499126105,10321.2055655556
264.6200936192,10343.5155655556
264.7410451978,10364.5722322222
264.8619808408,10377.8988988889
264.9829005482,10409.8988988889
265.10380432,10425.5555655556
265.2246921562,10442.7022322222
265.3455640568,10461.6622322222
265.4664200218,10484.1955655556
265.5872600512,10486.1355655556
265.708084145,10523.0655655556
265.8288923032,10530.1422322222
265.9496845258,10548.4655655556
266.0704608128,10559.5455655556
266.1912211642,10567.0222322222
266.31196558,10571.6188988889
266.4326940602,10572.6888988889
266.5534066048,10580.8288988889
266.6741032138,10594.9455655556
266.7947838872,10589.6888988889
266.915448625,10597.0622322222
267.0360974272,10588.9955655556
267.1567302938,10592.1455655556
267.2773472248,10600.1022322222
267.3979482202,10608.8322322222
267.51853328,10604.8455655556
267.6391024042,10626.2755655556
267.7596555928,10635.4222322222
267.8801928458,10640.1888988889
268.0007141632,10649.7288988889
268.121219545,10676.2722322222
268.2417089912,10674.1555655556
268.3621825018,10677.4588988889
268.4826400768,10702.8388988889
268.6030817162,10707.1755655556
268.72350742,10718.7188988889
268.8439171882,10725.9688988889
268.9643110208,10738.2855655556
269.0846889178,10751.9955655556
269.2050508792,10757.5455655556
269.325396905,10759.5255655556
269.4457269952,10771.0755655556
269.5660411498,10772.4288988889
269.6863393688,10779.8355655556
269.8066216522,10787.1655655556
269.926888,10788.0455655556
270.0471384122,10791.7455655556
270.1673728888,10799.0388988889
270.2875914298,10803.1588988889
270.4077940352,10815.2088988889
270.527980705,10821.9355655556
270.6481514392,10817.3188988889
270.7683062378,10824.2688988889
270.8884451008,10834.7222322222
271.0085680282,10822.5455655556
271.12867502,10842.9988988889
271.2487660762,10830.4688988889
271.3688411968,10833.9388988889
271.4889003818,10847.4522322222
271.6089436312,10848.5688988889
271.728970945,10857.1555655556
271.8489823232,10851.2455655556
271.9689777658,10857.9822322222
272.0889572728,10872.3422322222
272.2089208442,10877.9088988889
272.32886848,10888.8488988889
272.4488001802,10884.3722322222
272.5687159448,10895.3988988889
272.6886157738,10914.0155655556
272.8084996672,10919.4222322222
272.928367625,10932.5755655556
273.0482196472,10962.7155655556
273.1680557338,10962.6655655556
273.2878758848,10976.6822322222
273.4076801002,10979.0022322222
273.52746838,10969.0522322222
273.6472407242,10973.0988988889
273.7669971328,10990.7155655556
273.8867376058,10994.8088988889
274.0064621432,10995.9788988889
274.126170745,10998.1322322222
274.2458634112,11010.0788988889
274.3655401418,11024.3688988889
274.4852009368,11026.1288988889
274.6048457962,11044.8888988889
274.72447472,11058.5488988889
274.8440877082,11070.3922322222
274.9636847608,11083.8055655556
275.0832658778,11094.5655655556
275.2028310592,11100.9822322222
275.322380305,11102.5555655556
275.4419136152,11123.9322322222
275.5614309898,11117.1455655556
275.6809324288,11121.5155655556
275.8004179322,11129.4888988889
275.9198875,11146.6622322222
276.0393411322,11137.4055655556
276.1587788288,11130.6355655556
276.2782005898,11137.4155655556
276.3976064152,11153.2955655556
276.516996305,11148.2222322222
276.6363702592,11165.1588988889
276.7557282778,11168.2688988889
276.8750703608,11176.0388988889
276.9943965082,11190.3588988889
277.11370672,11205.2588988889
277.2330009962,11213.1622322222
277.3522793368,11239.0055655556
277.4715417418,11240.1588988889
277.5907882112,11253.2288988889
277.710018745,11263.4088988889
277.8292333432,11268.3455655556
277.9484320058,11283.4088988889
278.0676147328,11285.0222322222
278.1867815242,11292.3155655556
278.30593238,11300.7088988889
278.4250673002,11315.9788988889
278.5441862848,11321.4488988889
278.6632893338,11334.8288988889
278.7823764472,11342.9755655556
278.901447625,11356.7988988889
279.0205028672,11364.9822322222
279.1395421738,11388.0355655556
279.2585655448,11390.2055655556
279.3775729802,11393.0788988889
279.49656448,11395.4988988889
279.6155400442,11405.9488988889
279.7344996728,11412.9788988889
279.8534433658,11413.6755655556
279.9723711232,11427.9788988889
280.091282945,11428.1888988889
280.2101788312,11424.7522322222
280.3290587818,11442.5055655556
280.4479227968,11439.8622322222
280.5667708762,11436.3588988889
280.68560302,11451.0655655556
280.8044192282,11453.5122322222
280.9232195008,11465.5455655556
281.0420038378,11468.8822322222
281.1607722392,11476.8555655556
281.279524705,11495.0822322222
281.3982612352,11497.7822322222
281.5169818298,11518.0122322222
281.6356864888,11531.5588988889
281.7543752122,11542.4388988889
281.873048,11545.9255655556
281.9917048522,11560.1588988889
282.1103457688,11575.5288988889
282.2289707498,11585.7388988889
282.3475797952,11591.3055655556
282.466172905,11601.9155655556
282.5847500792,11611.2455655556
282.7033113178,11619.6122322222
282.8218566208,11620.3255655556
282.9403859882,11603.0088988889
283.05889942,11615.8455655556
283.1773969162,11619.9255655556
283.2958784768,11624.7688988889
283.4143441018,11625.4022322222
283.5327937912,11624.6388988889
283.651227545,11633.8588988889
283.7696453632,11629.7555655556
283.8880472458,11634.7188988889
284.0064331928,11651.7755655556
284.1248032042,11651.6122322222
284.24315728,11664.3022322222
284.3614954202,11680.3588988889
284.4798176248,11688.6422322222
284.5981238938,11706.6755655556
284.7164142272,11726.8622322222
284.834688625,11732.6388988889
284.9529470872,11737.1622322222
285.0711896138,11739.5555655556
285.1894162048,11738.8588988889
285.3076268602,11744.0788988889
285.42582158,11747.4655655556
285.5440003642,11754.8255655556
285.6621632128,11757.1788988889
285.7803101258,11767.8022322222
285.8984411032,11771.9555655556
286.016556145,11770.1922322222
286.1346552512,11775.2422322222
286.2527384218,11791.6355655556
286.3708056568,11789.4388988889
286.4888569562,11789.6988988889
286.60689232,11800.9155655556
286.7249117482,11790.5088988889
286.8429152408,11797.1522322222
286.9609027978,11808.1122322222
287.0788744192,11821.7522322222
287.196830105,11838.4955655556
287.3147698552,11831.0688988889
287.4326936698,11833.5188988889
287.5506015488,11836.2455655556
287.6684934922,11842.1088988889
287.7863695,11845.9022322222
287.9042295722,11848.0488988889
288.0220737088,11859.3022322222
288.1399019098,11863.7422322222
288.2577141752,11865.0222322222
288.375510505,11865.7788988889
288.4932908992,11866.3622322222
288.6110553578,11857.3088988889
288.7288038808,11864.6588988889
288.8465364682,11857.3822322222
288.96425312,11858.9422322222
289.0819538362,11853.4922322222
289.1996386168,11873.0555655556
289.3173074618,11900.4488988889
289.4349603712,11907.8522322222
289.552597345,11921.2222322222
289.6702183832,11942.7155655556
289.7878234858,11947.4055655556
289.9054126528,11961.5388988889
290.0229858842,11979.8922322222
290.14054318,11996.1755655556
290.2580845402,12009.2355655556
290.3756099648,12018.7488988889
290.4931194538,12043.4122322222
290.6106130072,12062.6822322222
290.728090625,12069.5655655556
290.8455523072,12088.7322322222
290.9629980538,12112.2855655556
291.0804278648,12129.8622322222
291.1978417402,12146.7488988889
291.31523968,12164.0222322222
291.4326216842,12182.7122322222
291.5499877528,12201.6422322222
291.6673378858,12234.4255655556
291.7846720832,12240.0055655556
291.901990345,12266.5422322222
292.0192926712,12289.6888988889
292.1365790618,12313.0622322222
292.2538495168,12326.0655655556
292.3711040362,12342.3855655556
292.48834262,12366.4922322222
292.6055652682,12377.0288988889
292.7227719808,12398.3388988889
292.8399627578,12415.0455655556
292.9571375992,12443.7855655556
293.074296505,12465.9255655556
293.1914394752,12480.4155655556
293.3085665098,12498.6055655556
293.4256776088,12519.0222322222
293.5427727722,12534.8988988889
293.659852,12563.8722322222
293.7769152922,12583.5588988889
293.8939626488,12613.0555655556
294.0109940698,12631.0722322222
294.1280095552,12643.1522322222
294.245009105,12666.8555655556
294.3619927192,12693.0388988889
294.4789603978,12705.2555655556
294.5959121408,12727.1988988889
294.7128479482,12747.8455655556
294.82976782,12786.3455655556
294.9466717562,12795.1888988889
295.0635597568,12822.5655655556
295.1804318218,12853.5288988889
295.2972879512,12867.0455655556
295.414128145,12889.0388988889
295.5309524032,12906.1955655556
295.6477607258,12930.6922322222
295.7645531128,12946.6222322222
295.8813295642,12971.0455655556
295.99809008,12988.3188988889
296.1148346602,13020.9222322222
296.2315633048,13064.7822322222
296.3482760138,13054.5422322222
296.4649727872,13083.8888988889
296.581653625,13112.9888988889
296.6983185272,13151.1088988889
296.8149674938,13173.7855655556
296.9316005248,13198.5888988889
297.0482176202,13225.4288988889
297.16481878,13231.6088988889
297.2814040042,13260.0355655556
297.3979732928,13288.7955655556
297.5145266458,13309.6922322222
297.6310640632,13321.7055655556
297.747585545,13352.1055655556
