UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140430
Integration Time,1000
Averages,300
Date,10/6/2020 9:53:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17500.9141588889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.92333333333
181.9732053322,-90.2391744444444
182.1045947288,-93.0658411111111
182.2359681898,-95.0091744444444
182.3673257152,-61.6791744444444
182.498667305,-58.6891744444444
182.6299929592,-61.8158411111111
182.7613026778,-61.0525077777778
182.8925964608,-59.4025077777778
183.0238743082,-57.9691744444444
183.15513622,-61.2358411111111
183.2863821962,-59.9091744444444
183.4176122368,-56.0058411111111
183.5488263418,-54.4491744444445
183.6800245112,-59.7325077777778
183.811206745,-53.7625077777778
183.9423730432,-56.4891744444445
184.0735234058,-56.2425077777778
184.2046578328,-53.3158411111111
184.3357763242,-55.8325077777778
184.46687888,-56.7191744444445
184.5979655002,-53.2825077777778
184.7290361848,-56.4025077777778
184.8600909338,-53.8125077777778
184.9911297472,-52.4125077777778
185.122152625,-55.2891744444445
185.2531595672,-51.2791744444445
185.3841505738,-53.3458411111111
185.5151256448,-51.5058411111111
185.6460847802,-54.0658411111111
185.77702798,-55.7691744444445
185.9079552442,-54.8258411111111
186.0388665728,-53.5425077777778
186.1697619658,-53.3358411111111
186.3006414232,-50.9191744444445
186.431504945,-55.9758411111111
186.5623525312,-52.8358411111111
186.6931841818,-56.9091744444445
186.8239998968,-54.6691744444445
186.9547996762,-48.8458411111111
187.08558352,-53.6758411111111
187.2163514282,-50.6691744444445
187.3471034008,-58.0625077777778
187.4778394378,-56.5158411111111
187.6085595392,-50.7558411111111
187.739263705,-51.5925077777778
187.8699519352,-52.7291744444445
188.0006242298,-52.8291744444445
188.1312805888,-50.5325077777778
188.2619210122,-52.0458411111111
188.3925455,-55.5458411111111
188.5231540522,-53.8191744444444
188.6537466688,-54.2658411111111
188.7843233498,-54.8825077777778
188.9148840952,-52.4825077777778
189.045428905,-52.7591744444445
189.1759577792,-54.2291744444445
189.3064707178,-50.8825077777778
189.4369677208,-54.4191744444445
189.5674487882,-53.4391744444445
189.69791392,-46.4591744444445
189.8283631162,-52.5958411111111
189.9587963768,-54.1458411111111
190.0892137018,-51.9791744444445
190.2196150912,-53.0058411111111
190.350000545,-52.6791744444445
190.4803700632,-52.8891744444444
190.6107236458,-51.8191744444445
190.7410612928,-52.8425077777778
190.8713830042,-45.5525077777778
191.00168878,-51.2458411111111
191.1319786202,-50.8658411111111
191.2622525248,-52.1391744444445
191.3925104938,-46.9558411111111
191.5227525272,-50.6558411111111
191.652978625,-44.0058411111111
191.7831887872,-46.6225077777778
191.9133830138,-49.6058411111111
192.0435613048,-48.7225077777778
192.1737236602,-46.6225077777778
192.30387008,-47.7858411111111
192.4340005642,-50.7425077777778
192.5641151128,-45.8658411111111
192.6942137258,-49.9325077777778
192.8242964032,-44.6158411111111
192.954363145,-45.7758411111111
193.0844139512,-46.5425077777778
193.2144488218,-45.0791744444445
193.3444677568,-47.2058411111111
193.4744707562,-42.5058411111111
193.60445782,-44.2958411111111
193.7344289482,-41.9991744444444
193.8643841408,-40.6758411111111
193.9943233978,-39.7291744444444
194.1242467192,-39.3225077777778
194.254154105,-37.6525077777778
194.3840455552,-38.9825077777778
194.5139210698,-41.4025077777778
194.6437806488,-41.1625077777778
194.7736242922,-39.7891744444444
194.903452,-40.5958411111111
195.0332637722,-30.0591744444444
195.1630596088,-37.3158411111111
195.2928395098,-35.8325077777778
195.4226034752,-29.3291744444444
195.552351505,-33.3158411111111
195.6820835992,-28.9025077777778
195.8117997578,-31.5291744444444
195.9414999808,-31.5125077777778
196.0711842682,-31.6425077777778
196.20085262,-26.7491744444444
196.3305050362,-27.7291744444444
196.4601415168,-22.8891744444444
196.5897620618,-19.1158411111111
196.7193666712,-20.1358411111111
196.848955345,-23.9458411111111
196.9785280832,-24.8125077777778
197.1080848858,-26.1858411111111
197.2376257528,-22.5925077777778
197.3671506842,-20.8125077777778
197.49665968,-16.8058411111111
197.6261527402,-14.4291744444444
197.7556298648,-12.1425077777778
197.8850910538,-11.3025077777778
198.0145363072,-10.4358411111111
198.143965625,-8.88250777777778
198.2733790072,-12.1325077777778
198.4027764538,-7.46917444444444
198.5321579648,-5.90250777777778
198.6615235402,-1.06250777777778
198.79087318,0.844158888888887
198.9202068842,3.58749222222222
199.0495246528,1.10082555555555
199.1788264858,3.59415888888888
199.3081123832,3.09749222222222
199.437382345,3.85082555555555
199.5666363712,1.53749222222222
199.6958744618,-0.135841111111113
199.8250966168,4.91749222222222
199.9543028362,8.57415888888889
200.08349312,8.06415888888889
200.2126674682,8.61749222222222
200.3418258808,14.6041588888889
200.4709683578,13.2441588888889
200.6000948992,14.1808255555556
200.729205505,11.8474922222222
200.8583001752,18.9874922222222
200.9873789098,21.6308255555556
201.1164417088,21.3074922222222
201.2454885722,26.6974922222222
201.3745195,26.3208255555556
201.5035344922,26.5274922222222
201.6325335488,28.4241588888889
201.7615166698,33.3641588888889
201.8904838552,31.9141588888889
202.019435105,34.8374922222222
202.1483704192,35.2341588888889
202.2772897978,35.9241588888889
202.4061932408,36.5041588888889
202.5350807482,35.4441588888889
202.66395232,42.0341588888889
202.7928079562,39.8841588888889
202.9216476568,47.1074922222222
203.0504714218,46.7474922222222
203.1792792512,45.8541588888889
203.308071145,46.1108255555556
203.4368471032,61.8141588888889
203.5656071258,50.7208255555555
203.6943512128,53.3641588888889
203.8230793642,56.9974922222222
203.95179158,56.3541588888889
204.0804878602,56.3841588888889
204.2091682048,64.1041588888889
204.3378326138,62.4808255555555
204.4664810872,68.0341588888889
204.595113625,66.3574922222222
204.7237302272,70.0908255555555
204.8523308938,73.6708255555555
204.9809156248,72.2608255555555
205.1094844202,77.6508255555555
205.23803728,77.4641588888889
205.3665742042,79.6141588888889
205.4950951928,83.7341588888889
205.6236002458,82.3774922222222
205.7520893632,87.9641588888889
205.880562545,89.0641588888889
206.0090197912,90.8674922222223
206.1374611018,92.7441588888889
206.2658864768,101.230825555556
206.3942959162,98.7808255555556
206.52268942,99.1708255555556
206.6510669882,101.667492222222
206.7794286208,109.530825555556
206.9077743178,107.917492222222
207.0361040792,114.450825555556
207.164417905,113.540825555556
207.2927157952,115.954158888889
207.4209977498,118.707492222222
207.5492637688,122.040825555556
207.6775138522,128.044158888889
207.805748,127.017492222222
207.9339662122,133.287492222222
208.0621684888,131.104158888889
208.1903548298,138.227492222222
208.3185252352,140.120825555556
208.446679705,143.880825555556
208.5748182392,148.064158888889
208.7029408378,151.674158888889
208.8310475008,152.750825555556
208.9591382282,159.314158888889
209.08721302,157.524158888889
209.2152718762,162.737492222222
209.3433147968,172.034158888889
209.4713417818,170.590825555556
209.5993528312,172.954158888889
209.727347945,176.840825555556
209.8553271232,180.654158888889
209.9832903658,187.387492222222
210.1112376728,187.494158888889
210.2391690442,190.697492222222
210.36708448,193.000825555556
210.4949839802,199.977492222222
210.6228675448,206.194158888889
210.7507351738,212.007492222222
210.8785868672,212.380825555556
211.006422625,218.287492222222
211.1342424472,227.854158888889
211.2620463338,226.394158888889
211.3898342848,235.117492222222
211.5176063002,237.094158888889
211.64536238,244.454158888889
211.7731025242,245.734158888889
211.9008267328,253.600825555556
212.0285350058,257.677492222222
212.1562273432,264.630825555556
212.283903745,274.484158888889
212.4115642112,274.134158888889
212.5392087418,282.177492222222
212.6668373368,287.590825555556
212.7944499962,291.104158888889
212.92204672,297.370825555555
213.0496275082,301.724158888889
213.1771923608,310.414158888889
213.3047412778,317.560825555555
213.4322742592,320.100825555555
213.559791305,329.200825555555
213.6872924152,335.800825555555
213.8147775898,340.557492222222
213.9422468288,347.967492222222
214.0697001322,356.274158888889
214.1971375,360.140825555555
214.3245589322,369.980825555555
214.4519644288,376.117492222222
214.5793539898,384.224158888889
214.7067276152,391.297492222222
214.834085305,398.180825555555
214.9614270592,403.837492222222
215.0887528778,415.024158888889
215.2160627608,418.817492222222
215.3433567082,429.374158888889
215.47063472,437.974158888889
215.5978967962,445.160825555555
215.7251429368,457.000825555555
215.8523731418,463.987492222222
215.9795874112,467.734158888889
216.106785745,475.947492222222
216.2339681432,486.420825555555
216.3611346058,497.574158888889
216.4882851328,505.180825555556
216.6154197242,510.417492222222
216.74253838,525.084158888889
216.8696411002,532.154158888889
216.9967278848,542.017492222222
217.1237987338,549.764158888889
217.2508536472,556.654158888889
217.377892625,572.534158888889
217.5049156672,581.560825555555
217.6319227738,588.997492222222
217.7589139448,596.904158888889
217.8858891802,610.854158888889
218.01284848,623.084158888889
218.1397918442,631.087492222222
218.2667192728,646.334158888889
218.3936307658,658.714158888889
218.5205263232,668.074158888889
218.647405945,681.610825555555
218.7742696312,694.447492222222
218.9011173818,704.690825555555
219.0279491968,716.957492222222
219.1547650762,726.620825555555
219.28156502,741.457492222222
219.4083490282,756.714158888889
219.5351171008,767.904158888889
219.6618692378,779.540825555555
219.7886054392,793.944158888889
219.915325705,806.530825555555
220.0420300352,818.380825555555
220.1687184298,831.654158888889
220.2953908888,845.764158888889
220.4220474122,859.014158888889
220.548688,870.554158888889
220.6753126522,884.094158888889
220.8019213688,901.334158888888
220.9285141498,913.737492222222
221.0550909952,931.957492222222
221.181651905,946.640825555555
221.3081968792,959.187492222221
221.4347259178,978.304158888888
221.5612390208,994.024158888888
221.6877361882,1003.31082555555
221.81421742,1019.97415888889
221.9406827162,1035.58749222222
222.0671320768,1056.93415888889
222.1935655018,1069.41082555555
222.3199829912,1089.03749222222
222.446384545,1104.34082555556
222.5727701632,1118.21749222222
222.6991398458,1141.45082555555
222.8254935928,1155.54415888889
222.9518314042,1171.77415888889
223.07815328,1191.69082555555
223.2044592202,1210.07082555556
223.3307492248,1230.70082555555
223.4570232938,1244.59749222222
223.5832814272,1261.24749222222
223.709523625,1280.30082555556
223.8357498872,1302.01082555556
223.9619602138,1322.74082555556
224.0881546048,1335.96749222222
224.2143330602,1356.88082555556
224.34049558,1377.15415888889
224.4666421642,1392.68415888889
224.5927728128,1420.05749222222
224.7188875258,1433.09082555556
224.8449863032,1459.08749222222
224.971069145,1481.40415888889
225.0971360512,1498.71082555556
225.2231870218,1525.40415888889
225.3492220568,1546.51082555556
225.4752411562,1570.47749222222
225.60124432,1594.85749222222
225.7272315482,1617.11749222222
225.8532028408,1640.35415888889
225.9791581978,1664.02749222222
226.1050976192,1682.40082555556
226.231021105,1712.67082555556
226.3569286552,1732.83749222222
226.4828202698,1754.23415888889
226.6086959488,1785.71082555556
226.7345556922,1804.75082555556
226.8603995,1833.27749222222
226.9862273722,1861.09082555556
227.1120393088,1885.68749222222
227.2378353098,1911.95749222222
227.3636153752,1936.74749222222
227.489379505,1966.89415888889
227.6151276992,1987.08415888889
227.7408599578,2006.41415888889
227.8665762808,2039.99749222222
227.9922766682,2067.91082555556
228.11796112,2095.22749222222
228.2436296362,2121.84082555556
228.3692822168,2149.53082555556
228.4949188618,2174.46749222222
228.6205395712,2204.59082555556
228.746144345,2238.71749222222
228.8717331832,2261.37082555556
228.9973060858,2291.43749222222
229.1228630528,2323.41082555556
229.2484040842,2355.29749222222
229.37392918,2379.94415888889
229.4994383402,2414.22749222222
229.6249315648,2435.33415888889
229.7504088538,2466.62082555556
229.8758702072,2499.80749222222
230.001315625,2531.32749222222
230.1267451072,2556.84082555556
230.2521586538,2591.85082555556
230.3775562648,2618.33082555555
230.5029379402,2641.75082555556
230.62830368,2671.46749222222
230.7536534842,2703.48415888889
230.8789873528,2732.73749222222
231.0043052858,2771.73082555556
231.1296072832,2794.45749222222
231.254893345,2826.60749222222
231.3801634712,2856.63082555556
231.5054176618,2883.96082555556
231.6306559168,2914.29082555556
231.7558782362,2941.88082555556
231.88108462,2984.07082555556
232.0062750682,3014.68415888889
232.1314495808,3050.54082555556
232.2566081578,3075.23415888889
232.3817507992,3107.86749222222
232.506877505,3133.20082555556
232.6319882752,3162.40749222222
232.7570831098,3196.16415888889
232.8821620088,3232.67415888889
233.0072249722,3263.33749222222
233.132272,3290.01415888889
233.2573030922,3312.50415888889
233.3823182488,3347.97749222222
233.5073174698,3375.38749222222
233.6323007552,3403.82082555555
233.757268105,3419.78082555556
233.8822195192,3449.60082555555
234.0071549978,3478.14749222222
234.1320745408,3510.58415888889
234.2569781482,3530.34082555556
234.38186582,3571.25415888889
234.5067375562,3586.90415888889
234.6315933568,3613.66415888889
234.7564332218,3660.47082555555
234.8812571512,3666.94082555555
235.006065145,3691.79082555555
235.1308572032,3719.05082555555
235.2556333258,3737.24082555555
235.3803935128,3760.10415888889
235.5051377642,3793.14749222222
235.62986608,3813.06749222222
235.7545784602,3827.33415888889
235.8792749048,3848.27415888889
236.0039554138,3872.35082555556
236.1286199872,3892.09415888889
236.253268625,3916.18415888889
236.3779013272,3944.01082555555
236.5025180938,3963.20082555555
236.6271189248,3979.39749222222
236.7517038202,4004.07415888889
236.87627278,4026.11749222222
237.0008258042,4040.41415888889
237.1253628928,4072.04082555555
237.2498840458,4085.26415888889
237.3743892632,4100.76749222222
237.498878545,4125.15749222222
237.6233518912,4137.92082555555
237.7478093018,4158.34082555555
237.8722507768,4176.47415888889
237.9966763162,4189.60749222222
238.12108592,4201.22082555555
238.2454795882,4225.08749222222
238.3698573208,4228.61749222222
238.4942191178,4247.48082555556
238.6185649792,4261.48749222222
238.742894905,4271.24082555555
238.8672088952,4284.33082555555
238.9915069498,4300.81749222222
239.1157890688,4319.28415888889
239.2400552522,4328.51749222222
239.3643055,4341.92749222222
239.4885398122,4355.12082555555
239.6127581888,4362.55082555556
239.7369606298,4385.09749222222
239.8611471352,4387.84082555555
239.985317705,4406.68082555555
240.1094723392,4419.62415888889
240.2336110378,4428.60415888889
240.3577338008,4446.59749222222
240.4818406282,4450.97082555555
240.60593152,4466.17082555555
240.7300064762,4491.66749222222
240.8540654968,4488.35415888889
240.9781085818,4505.72082555556
241.1021357312,4514.19082555556
241.226146945,4535.75082555556
241.3501422232,4548.65415888889
241.4741215658,4554.28082555556
241.5980849728,4567.57082555556
241.7220324442,4575.09749222222
241.84596398,4588.47082555556
241.9698795802,4599.40082555556
242.0937792448,4617.40082555556
242.2176629738,4639.95749222222
242.3415307672,4660.86082555556
242.465382625,4675.62415888889
242.5892185472,4687.07415888889
242.7130385338,4668.14082555556
242.8368425848,4686.72415888889
242.9606307002,4707.56415888889
243.08440288,4729.83082555556
243.2081591242,4756.74749222222
243.3318994328,4781.86082555556
243.4556238058,4799.74415888889
243.5793322432,4819.87749222222
243.703024745,4831.02082555556
243.8267013112,4858.47415888889
243.9503619418,4860.95415888889
244.0740066368,4839.71082555556
244.1976353962,4835.36415888889
244.32124822,4853.33415888889
244.4448451082,4893.73082555556
244.5684260608,4934.19082555556
244.6919910778,4952.09415888889
244.8155401592,4979.73082555556
244.939073305,5000.59082555556
245.0625905152,5026.01749222223
245.1860917898,5043.58082555556
245.3095771288,5056.84082555556
245.4330465322,5091.90415888889
245.5565,5098.74749222223
245.6799375322,5125.44415888889
245.8033591288,5168.38082555556
245.9267647898,5177.24082555556
246.0501545152,5166.36749222223
246.173528305,5154.06082555556
246.2968861592,5182.51749222223
246.4202280778,5232.09082555556
246.5435540608,5287.50749222222
246.6668641082,5341.56082555556
246.79015822,5402.13749222222
246.9134363962,5435.45415888889
247.0366986368,5492.64749222222
247.1599449418,5517.01082555556
247.2831753112,5562.46082555556
247.406389745,5611.03415888889
247.5295882432,5637.37082555556
247.6527708058,5686.44082555556
247.7759374328,5722.01082555556
247.8990881242,5761.25082555556
248.02222288,5808.41749222222
248.1453417002,5850.83082555556
248.2684445848,5889.10415888889
248.3915315338,5935.13415888889
248.5146025472,5962.67082555556
248.637657625,5941.71749222222
248.7606967672,5938.82749222222
248.8837199738,6006.31749222222
249.0067272448,6079.78082555556
249.1297185802,6145.05415888889
249.25269398,6193.15082555556
249.3756534442,6260.98415888889
249.4985969728,6312.22415888889
249.6215245658,6386.99749222222
249.7444362232,6430.65415888889
249.867331945,6513.81749222222
249.9902117312,6561.68082555556
250.1130755818,6629.95749222222
250.2359234968,6705.06415888889
250.3587554762,6742.98082555556
250.48157152,6812.20082555556
250.6043716282,6866.82749222222
250.7271558008,6913.80082555556
250.8499240378,6984.99082555556
250.9726763392,7048.94415888889
251.095412705,7104.08415888889
251.2181331352,7157.82749222222
251.3408376298,7222.04082555555
251.4635261888,7289.28082555555
251.5861988122,7325.04082555555
251.7088555,7327.23082555555
251.8314962522,7366.55415888889
251.9541210688,7462.60415888889
252.0767299498,7554.65082555555
252.1993228952,7636.42415888889
252.321899905,7720.04415888889
252.4444609792,7800.58082555556
252.5670061178,7879.51749222222
252.6895353208,7957.78415888889
252.8120485882,8042.01415888889
252.93454592,8127.20749222222
253.0570273162,8200.72082555556
253.1794927768,8299.58082555556
253.3019423018,8366.11749222222
253.4243758912,8446.63749222222
253.546793545,8525.61749222222
253.6691952632,8604.43082555555
253.7915810458,8666.53749222222
253.9139508928,8747.76415888889
254.0363048042,8825.32082555556
254.15864278,8904.97415888889
254.2809648202,8990.32415888889
254.4032709248,9041.97082555556
254.5255610938,9108.16415888889
254.6478353272,9171.19415888889
254.770093625,9232.68415888889
254.8923359872,9292.23415888889
255.0145624138,9355.43749222222
255.1367729048,9393.11415888889
255.2589674602,9412.22415888889
255.38114608,9484.51749222222
255.5033087642,9585.16415888889
255.6254555128,9673.99082555556
255.7475863258,9757.60415888889
255.8697012032,9860.73082555555
255.991800145,9946.05082555555
256.1138831512,10049.4674922222
256.2359502218,10144.4174922222
256.3580013568,10261.7974922222
256.4800365562,10353.8941588889
256.60205582,10462.9008255556
256.7240591482,10546.2708255556
256.8460465408,10632.7874922222
256.9680179978,10719.1374922222
257.0899735192,10798.5474922222
257.211913105,10866.3674922222
257.3338367552,10943.0941588889
257.4557444698,11015.0541588889
257.5776362488,11079.9508255556
257.6995120922,11152.3274922222
257.821372,11202.6341588889
257.9432159722,11275.6341588889
258.0650440088,11345.6308255556
258.1868561098,11409.0441588889
258.3086522752,11473.1008255556
258.430432505,11532.7174922222
258.5521967992,11592.2774922222
258.6739451578,11666.9574922222
258.7956775808,11750.5241588889
258.9173940682,11813.5474922222
259.03909462,11865.3108255556
259.1607792362,11894.8174922222
259.2824479168,11952.3141588889
259.4041006618,12031.3441588889
259.5257374712,12096.4541588889
259.647358345,12171.3041588889
259.7689632832,12231.4708255556
259.8905522858,12286.9308255556
260.0121253528,12357.2608255556
260.1336824842,12402.1441588889
260.25522368,12472.0808255556
260.3767489402,12512.6408255556
260.4982582648,12566.9141588889
260.6197516538,12623.7941588889
260.7412291072,12677.2274922222
260.862690625,12736.3374922222
260.9841362072,12791.2308255556
261.1055658538,12842.6841588889
261.2269795648,12914.5741588889
261.3483773402,12951.1341588889
261.46975918,13001.9808255556
261.5911250842,13057.4408255556
261.7124750528,13105.6374922222
261.8338090858,13146.7741588889
261.9551271832,13196.8074922222
262.076429345,13268.2308255556
262.1977155712,13313.7008255556
262.3189858618,13359.5274922222
262.4402402168,13389.0341588889
262.5614786362,13426.6274922222
262.68270112,13462.1774922222
262.8039076682,13484.3974922222
262.9250982808,13523.2241588889
263.0462729578,13565.3441588889
263.1674316992,13600.7074922222
263.288574505,13632.7874922222
263.4097013752,13644.8341588889
263.5308123098,13646.3741588889
263.6519073088,13657.4674922222
263.7729863722,13689.9574922222
263.8940495,13720.5441588889
264.0150966922,13735.5474922222
264.1361279488,13773.2908255556
264.2571432698,13812.9408255556
264.3781426552,13856.7008255556
264.499126105,13899.9241588889
264.6200936192,13945.3208255556
264.7410451978,13968.0974922222
264.8619808408,14000.3041588889
264.9829005482,14040.4474922222
265.10380432,14049.8308255556
265.2246921562,14068.6774922222
265.3455640568,14103.0008255556
265.4664200218,14127.1774922222
265.5872600512,14136.5574922222
265.708084145,14174.0874922222
265.8288923032,14190.4008255556
265.9496845258,14212.8374922222
266.0704608128,14237.6108255556
266.1912211642,14244.9108255556
266.31196558,14252.5474922222
266.4326940602,14260.4641588889
266.5534066048,14276.3808255556
266.6741032138,14290.7241588889
266.7947838872,14301.5274922222
266.915448625,14302.9174922222
267.0360974272,14292.5608255556
267.1567302938,14285.4541588889
267.2773472248,14287.3741588889
267.3979482202,14299.6074922222
267.51853328,14284.9041588889
267.6391024042,14315.6074922222
267.7596555928,14344.6774922222
267.8801928458,14350.8408255556
268.0007141632,14362.3174922222
268.121219545,14396.4008255556
268.2417089912,14400.8041588889
268.3621825018,14408.6774922222
268.4826400768,14443.0808255556
268.6030817162,14444.9474922222
268.72350742,14463.2608255556
268.8439171882,14478.5708255556
268.9643110208,14493.9108255556
269.0846889178,14497.0408255556
269.2050508792,14499.1508255556
269.325396905,14497.0374922222
269.4457269952,14516.1341588889
269.5660411498,14521.1774922222
269.6863393688,14528.4441588889
269.8066216522,14531.6074922222
269.926888,14541.3674922222
270.0471384122,14552.9641588889
270.1673728888,14565.7141588889
270.2875914298,14561.5574922222
270.4077940352,14572.2141588889
270.527980705,14583.1108255556
270.6481514392,14584.7608255556
270.7683062378,14597.0874922222
270.8884451008,14599.6074922222
271.0085680282,14592.5908255556
271.12867502,14598.4608255556
271.2487660762,14596.3241588889
271.3688411968,14597.0408255556
271.4889003818,14608.9874922222
271.6089436312,14607.4908255556
271.728970945,14616.4574922222
271.8489823232,14613.4041588889
271.9689777658,14615.2008255556
272.0889572728,14622.5508255556
272.2089208442,14635.9008255556
272.32886848,14647.7174922222
272.4488001802,14643.6508255556
272.5687159448,14655.4508255556
272.6886157738,14683.1774922222
272.8084996672,14694.9908255556
272.928367625,14709.6474922222
273.0482196472,14744.3208255556
273.1680557338,14753.6108255556
273.2878758848,14771.1341588889
273.4076801002,14767.7141588889
273.52746838,14757.8774922222
273.6472407242,14762.0141588889
273.7669971328,14776.7608255556
273.8867376058,14780.8241588889
274.0064621432,14777.1974922222
274.126170745,14787.1641588889
274.2458634112,14804.8041588889
274.3655401418,14814.7374922222
274.4852009368,14822.2208255556
274.6048457962,14842.5108255556
274.72447472,14849.9841588889
274.8440877082,14868.9208255556
274.9636847608,14879.6041588889
275.0832658778,14904.8574922222
275.2028310592,14903.6041588889
275.322380305,14900.2341588889
275.4419136152,14929.2708255556
275.5614309898,14921.8974922222
275.6809324288,14930.2508255556
275.8004179322,14933.6941588889
275.9198875,14945.6508255556
276.0393411322,14938.8674922222
276.1587788288,14923.9808255556
276.2782005898,14932.6574922222
276.3976064152,14951.7541588889
276.516996305,14944.7941588889
276.6363702592,14956.8341588889
276.7557282778,14963.7041588889
276.8750703608,14970.5074922222
276.9943965082,14988.0208255556
277.11370672,15005.0274922222
277.2330009962,15010.8208255556
277.3522793368,15025.1808255556
277.4715417418,15036.4974922222
277.5907882112,15051.1974922222
277.710018745,15065.5774922222
277.8292333432,15080.9308255556
277.9484320058,15087.5474922222
278.0676147328,15085.7341588889
278.1867815242,15095.9241588889
278.30593238,15105.8374922222
278.4250673002,15116.0274922222
278.5441862848,15123.8408255556
278.6632893338,15141.0741588889
278.7823764472,15148.8041588889
278.901447625,15149.8608255556
279.0205028672,15174.3708255556
279.1395421738,15194.9574922222
279.2585655448,15200.6708255556
279.3775729802,15205.5574922222
279.49656448,15210.8841588889
279.6155400442,15207.0374922222
279.7344996728,15220.1908255556
279.8534433658,15218.6141588889
279.9723711232,15229.1708255556
280.091282945,15231.6474922222
280.2101788312,15225.7674922222
280.3290587818,15251.1108255556
280.4479227968,15237.8374922222
280.5667708762,15232.2541588889
280.68560302,15244.9708255556
280.8044192282,15246.1841588889
280.9232195008,15258.3741588889
281.0420038378,15275.2508255556
281.1607722392,15277.3774922222
281.279524705,15300.9574922222
281.3982612352,15291.4474922222
281.5169818298,15313.9408255556
281.6356864888,15340.2274922222
281.7543752122,15345.1674922222
281.873048,15348.3674922222
281.9917048522,15365.1408255556
282.1103457688,15376.2974922222
282.2289707498,15377.3308255556
282.3475797952,15380.8441588889
282.466172905,15399.3774922222
282.5847500792,15405.0874922222
282.7033113178,15405.8008255556
282.8218566208,15399.9674922222
282.9403859882,15396.9174922222
283.05889942,15399.4141588889
283.1773969162,15403.4141588889
283.2958784768,15403.5508255556
283.4143441018,15391.4574922222
283.5327937912,15403.0374922222
283.651227545,15392.1774922222
283.7696453632,15390.3674922222
283.8880472458,15387.8608255556
284.0064331928,15403.9441588889
284.1248032042,15404.6608255556
284.24315728,15410.5574922222
284.3614954202,15427.2541588889
284.4798176248,15443.0008255556
284.5981238938,15466.8008255556
284.7164142272,15483.6441588889
284.834688625,15488.1474922222
284.9529470872,15484.2508255556
285.0711896138,15480.1508255556
285.1894162048,15480.3341588889
285.3076268602,15478.1074922222
285.42582158,15484.3041588889
285.5440003642,15485.9974922222
285.6621632128,15487.5974922222
285.7803101258,15491.4608255556
285.8984411032,15500.5208255556
286.016556145,15483.5241588889
286.1346552512,15491.0441588889
286.2527384218,15501.9308255556
286.3708056568,15490.4341588889
286.4888569562,15491.2408255556
286.60689232,15497.8574922222
286.7249117482,15488.7908255556
286.8429152408,15494.7274922222
286.9609027978,15502.7174922222
287.0788744192,15510.0041588889
287.196830105,15533.0608255556
287.3147698552,15522.3541588889
287.4326936698,15509.4708255556
287.5506015488,15519.4074922222
287.6684934922,15514.6774922222
287.7863695,15512.0941588889
287.9042295722,15513.6774922222
288.0220737088,15525.9908255556
288.1399019098,15525.6474922222
288.2577141752,15521.2908255556
288.375510505,15512.3908255556
288.4932908992,15509.8374922222
288.6110553578,15505.4474922222
288.7288038808,15495.0841588889
288.8465364682,15491.1141588889
288.96425312,15480.7241588889
289.0819538362,15478.8474922222
289.1996386168,15487.3308255556
289.3173074618,15513.1441588889
289.4349603712,15517.8841588889
289.552597345,15534.2174922222
289.6702183832,15553.4074922222
289.7878234858,15560.0241588889
289.9054126528,15566.0908255556
290.0229858842,15577.3741588889
290.14054318,15589.7874922222
290.2580845402,15611.5574922222
290.3756099648,15630.6908255556
290.4931194538,15644.5141588889
290.6106130072,15672.5441588889
290.728090625,15684.8274922222
290.8455523072,15700.7408255556
290.9629980538,15726.8741588889
291.0804278648,15736.5508255556
291.1978417402,15755.7641588889
291.31523968,15773.7408255556
291.4326216842,15782.9841588889
291.5499877528,15805.3874922222
291.6673378858,15834.3641588889
291.7846720832,15850.1874922222
291.901990345,15870.8141588889
292.0192926712,15892.3941588889
292.1365790618,15915.8008255556
292.2538495168,15931.8508255556
292.3711040362,15943.7674922222
292.48834262,15972.3374922222
292.6055652682,15981.5874922222
292.7227719808,16004.8608255556
292.8399627578,16028.4474922222
292.9571375992,16051.2274922222
293.074296505,16072.1008255556
293.1914394752,16084.6974922222
293.3085665098,16100.1641588889
293.4256776088,16119.7308255556
293.5427727722,16137.5974922222
293.659852,16170.5008255556
293.7769152922,16182.4008255556
293.8939626488,16213.7508255556
294.0109940698,16234.6308255556
294.1280095552,16251.0374922222
294.245009105,16276.4041588889
294.3619927192,16293.5208255556
294.4789603978,16322.4908255556
294.5959121408,16335.0908255556
294.7128479482,16353.6174922222
294.82976782,16395.0941588889
294.9466717562,16403.3541588889
295.0635597568,16437.6741588889
295.1804318218,16454.4974922222
295.2972879512,16462.2808255556
295.414128145,16471.6141588889
295.5309524032,16506.5908255556
295.6477607258,16527.9774922222
295.7645531128,16543.8574922222
295.8813295642,16561.8741588889
295.99809008,16587.8741588889
296.1148346602,16628.7274922222
296.2315633048,16676.3974922222
296.3482760138,16663.8841588889
296.4649727872,16681.3174922222
296.581653625,16719.8174922222
296.6983185272,16746.1241588889
296.8149674938,16777.6608255556
296.9316005248,16810.1774922222
297.0482176202,16832.6708255556
297.16481878,16838.2208255556
297.2814040042,16858.9474922222
297.3979732928,16900.8341588889
297.5145266458,16913.7841588889
297.6310640632,16921.7741588889
297.747585545,16959.2874922222
