UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143075
Integration Time,1000
Averages,300
Date,10/16/2020 2:56:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5416.54877444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.77666666667
181.9732053322,-82.0145588888889
182.1045947288,-85.4112255555555
182.2359681898,-87.2678922222222
182.3673257152,-62.8512255555556
182.498667305,-60.3645588888889
182.6299929592,-63.3978922222222
182.7613026778,-62.2312255555556
182.8925964608,-60.8178922222223
183.0238743082,-60.0312255555556
183.15513622,-63.0012255555556
183.2863821962,-61.0478922222222
183.4176122368,-57.8478922222222
183.5488263418,-55.7045588888889
183.6800245112,-61.2145588888889
183.811206745,-55.1445588888889
183.9423730432,-58.2778922222222
184.0735234058,-57.8012255555556
184.2046578328,-54.5912255555556
184.3357763242,-57.3945588888889
184.46687888,-58.0445588888889
184.5979655002,-55.2912255555556
184.7290361848,-57.8445588888889
184.8600909338,-55.3645588888889
184.9911297472,-53.9412255555556
185.122152625,-57.3612255555556
185.2531595672,-52.6612255555556
185.3841505738,-54.6978922222222
185.5151256448,-53.1545588888889
185.6460847802,-55.9178922222222
185.77702798,-57.7845588888889
185.9079552442,-56.4245588888889
186.0388665728,-54.9445588888889
186.1697619658,-55.2078922222222
186.3006414232,-52.5612255555556
186.431504945,-57.0812255555556
186.5623525312,-54.1078922222222
186.6931841818,-58.8878922222222
186.8239998968,-56.5445588888889
186.9547996762,-50.7412255555556
187.08558352,-55.4045588888889
187.2163514282,-52.5112255555556
187.3471034008,-59.4878922222222
187.4778394378,-58.6712255555556
187.6085595392,-52.6778922222222
187.739263705,-53.3045588888889
187.8699519352,-54.2912255555556
188.0006242298,-54.8178922222222
188.1312805888,-52.1878922222222
188.2619210122,-53.7412255555556
188.3925455,-57.7178922222222
188.5231540522,-55.7278922222222
188.6537466688,-56.2512255555556
188.7843233498,-56.9312255555556
188.9148840952,-54.3745588888889
189.045428905,-55.0912255555556
189.1759577792,-56.7512255555556
189.3064707178,-53.4878922222222
189.4369677208,-56.7878922222222
189.5674487882,-56.3245588888889
189.69791392,-48.8212255555556
189.8283631162,-55.3778922222222
189.9587963768,-56.6945588888889
190.0892137018,-54.7145588888889
190.2196150912,-55.2812255555556
190.350000545,-56.2978922222222
190.4803700632,-55.6512255555556
190.6107236458,-54.8345588888889
190.7410612928,-55.8612255555556
190.8713830042,-48.8245588888889
191.00168878,-54.5378922222222
191.1319786202,-53.9412255555556
191.2622525248,-55.9312255555556
191.3925104938,-50.2545588888889
191.5227525272,-54.2945588888889
191.652978625,-47.6045588888889
191.7831887872,-50.6445588888889
191.9133830138,-53.3945588888889
192.0435613048,-52.4745588888889
192.1737236602,-50.8445588888889
192.30387008,-51.7045588888889
192.4340005642,-54.4445588888889
192.5641151128,-49.8245588888889
192.6942137258,-54.7178922222222
192.8242964032,-49.5912255555556
192.954363145,-51.0312255555556
193.0844139512,-52.1445588888889
193.2144488218,-51.3078922222222
193.3444677568,-53.2178922222222
193.4744707562,-49.1712255555556
193.60445782,-51.4212255555556
193.7344289482,-49.6178922222222
193.8643841408,-48.6812255555556
193.9943233978,-48.4112255555556
194.1242467192,-48.4312255555556
194.254154105,-46.3378922222222
194.3840455552,-47.7945588888889
194.5139210698,-49.0312255555556
194.6437806488,-48.7978922222222
194.7736242922,-48.1112255555556
194.903452,-49.7812255555556
195.0332637722,-40.5312255555556
195.1630596088,-48.5278922222222
195.2928395098,-48.9645588888889
195.4226034752,-42.8445588888889
195.552351505,-47.5512255555556
195.6820835992,-44.3078922222222
195.8117997578,-46.9678922222222
195.9414999808,-46.7178922222222
196.0711842682,-48.7778922222222
196.20085262,-45.0345588888889
196.3305050362,-47.5778922222222
196.4601415168,-44.4045588888889
196.5897620618,-41.5812255555556
196.7193666712,-42.1045588888889
196.848955345,-45.8978922222222
196.9785280832,-44.8045588888889
197.1080848858,-45.6312255555556
197.2376257528,-43.9245588888889
197.3671506842,-44.1412255555556
197.49665968,-42.9078922222222
197.6261527402,-41.6178922222222
197.7556298648,-40.4578922222222
197.8850910538,-40.4812255555556
198.0145363072,-39.2978922222223
198.143965625,-38.2745588888889
198.2733790072,-42.0345588888889
198.4027764538,-38.6912255555556
198.5321579648,-40.0978922222222
198.6615235402,-36.3778922222223
198.79087318,-35.3878922222222
198.9202068842,-34.5712255555556
199.0495246528,-37.9178922222223
199.1788264858,-36.2245588888889
199.3081123832,-36.8312255555556
199.437382345,-35.6445588888889
199.5666363712,-36.8845588888889
199.6958744618,-38.1045588888889
199.8250966168,-34.0812255555556
199.9543028362,-32.4945588888889
200.08349312,-35.0712255555556
200.2126674682,-35.8678922222222
200.3418258808,-30.7945588888889
200.4709683578,-33.4745588888889
200.6000948992,-33.2012255555556
200.729205505,-36.0045588888889
200.8583001752,-30.6812255555556
200.9873789098,-29.1845588888889
201.1164417088,-31.2212255555556
201.2454885722,-27.3678922222222
201.3745195,-29.3378922222222
201.5035344922,-29.4512255555556
201.6325335488,-29.1712255555556
201.7615166698,-25.8745588888889
201.8904838552,-27.3145588888889
202.019435105,-25.3612255555555
202.1483704192,-25.6612255555555
202.2772897978,-26.1478922222222
202.4061932408,-25.5078922222222
202.5350807482,-27.8612255555555
202.66395232,-22.9012255555556
202.7928079562,-25.1512255555556
202.9216476568,-20.0578922222222
203.0504714218,-21.2212255555555
203.1792792512,-22.4945588888889
203.308071145,-23.6445588888889
203.4368471032,-9.81122555555556
203.5656071258,-21.0312255555555
203.6943512128,-20.8745588888889
203.8230793642,-19.0212255555555
203.95179158,-20.0378922222222
204.0804878602,-21.7078922222222
204.2091682048,-15.0945588888889
204.3378326138,-18.6212255555555
204.4664810872,-14.0512255555556
204.595113625,-16.9245588888889
204.7237302272,-14.0045588888889
204.8523308938,-12.5945588888889
204.9809156248,-14.7512255555556
205.1094844202,-11.2778922222222
205.23803728,-11.9012255555556
205.3665742042,-11.5545588888889
205.4950951928,-8.55455888888889
205.6236002458,-12.1845588888889
205.7520893632,-6.91789222222222
205.880562545,-7.55455888888889
206.0090197912,-8.09122555555555
206.1374611018,-8.36455888888889
206.2658864768,-0.567892222222221
206.3942959162,-5.28789222222222
206.52268942,-7.03455888888889
206.6510669882,-4.83789222222222
206.7794286208,0.282107777777778
206.9077743178,-3.09455888888889
207.0361040792,1.81544111111111
207.164417905,-1.00122555555556
207.2927157952,-0.781225555555555
207.4209977498,0.878774444444446
207.5492637688,1.84544111111111
207.6775138522,5.60877444444445
207.805748,3.66210777777778
207.9339662122,7.31877444444445
208.0621684888,3.65210777777778
208.1903548298,7.26210777777778
208.3185252352,7.10544111111111
208.446679705,9.53877444444444
208.5748182392,10.6121077777778
208.7029408378,12.2754411111111
208.8310475008,11.1687744444444
208.9591382282,14.7987744444444
209.08721302,11.5021077777778
209.2152718762,13.1554411111111
209.3433147968,20.5054411111111
209.4713417818,16.8821077777778
209.5993528312,16.7521077777778
209.727347945,18.1854411111111
209.8553271232,18.9787744444445
209.9832903658,23.0621077777778
210.1112376728,21.1487744444444
210.2391690442,21.0187744444445
210.36708448,20.2587744444445
210.4949839802,23.7687744444444
210.6228675448,27.4854411111111
210.7507351738,30.7554411111111
210.8785868672,27.6287744444444
211.006422625,30.1821077777778
211.1342424472,35.9821077777778
211.2620463338,33.5087744444444
211.3898342848,37.5987744444444
211.5176063002,35.7087744444444
211.64536238,39.9721077777777
211.7731025242,38.0721077777777
211.9008267328,42.2721077777778
212.0285350058,42.2754411111111
212.1562273432,45.6554411111111
212.283903745,51.1821077777778
212.4115642112,48.0321077777778
212.5392087418,50.8187744444444
212.6668373368,53.4521077777778
212.7944499962,52.8587744444444
212.92204672,55.1154411111111
213.0496275082,55.5787744444444
213.1771923608,58.7521077777778
213.3047412778,63.7221077777778
213.4322742592,61.0187744444444
213.559791305,65.7654411111111
213.6872924152,67.4854411111111
213.8147775898,68.1654411111111
213.9422468288,71.3687744444445
214.0697001322,74.3954411111111
214.1971375,73.9921077777778
214.3245589322,79.4721077777778
214.4519644288,79.9454411111111
214.5793539898,83.7454411111111
214.7067276152,84.4021077777778
214.834085305,86.7787744444445
214.9614270592,87.1987744444445
215.0887528778,91.8487744444445
215.2160627608,92.0954411111111
215.3433567082,97.0921077777778
215.47063472,99.5054411111112
215.5978967962,101.762107777778
215.7251429368,107.938774444444
215.8523731418,108.668774444444
215.9795874112,107.198774444444
216.106785745,110.085441111111
216.2339681432,114.438774444445
216.3611346058,120.625441111111
216.4882851328,120.888774444445
216.6154197242,122.005441111111
216.74253838,128.738774444445
216.8696411002,129.235441111111
216.9967278848,132.825441111111
217.1237987338,133.732107777778
217.2508536472,134.682107777778
217.377892625,142.565441111111
217.5049156672,145.682107777778
217.6319227738,145.165441111111
217.7589139448,147.165441111111
217.8858891802,151.542107777778
218.01284848,155.708774444444
218.1397918442,156.708774444444
218.2667192728,162.802107777778
218.3936307658,167.618774444444
218.5205263232,169.925441111111
218.647405945,176.095441111111
218.7742696312,179.102107777778
218.9011173818,181.138774444444
219.0279491968,185.182107777778
219.1547650762,187.735441111111
219.28156502,193.318774444444
219.4083490282,199.042107777778
219.5351171008,202.835441111111
219.6618692378,206.512107777778
219.7886054392,210.292107777778
219.915325705,213.892107777778
220.0420300352,216.372107777778
220.1687184298,221.472107777778
220.2953908888,227.028774444444
220.4220474122,229.252107777778
220.548688,231.595441111111
220.6753126522,235.815441111111
220.8019213688,243.082107777778
220.9285141498,245.588774444444
221.0550909952,252.648774444444
221.181651905,256.058774444444
221.3081968792,258.652107777778
221.4347259178,267.652107777778
221.5612390208,270.928774444444
221.6877361882,270.792107777778
221.81421742,278.862107777778
221.9406827162,282.988774444444
222.0671320768,290.758774444444
222.1935655018,289.488774444444
222.3199829912,298.212107777778
222.446384545,303.372107777778
222.5727701632,305.852107777778
222.6991398458,314.915441111111
222.8254935928,320.438774444444
222.9518314042,322.912107777778
223.07815328,333.282107777778
223.2044592202,339.312107777778
223.3307492248,347.805441111111
223.4570232938,350.052107777778
223.5832814272,354.172107777778
223.709523625,361.648774444444
223.8357498872,371.805441111111
223.9619602138,379.218774444444
224.0881546048,378.208774444444
224.2143330602,385.782107777778
224.34049558,392.008774444444
224.4666421642,393.548774444444
224.5927728128,406.928774444444
224.7188875258,405.462107777778
224.8449863032,416.918774444444
224.971069145,422.688774444444
225.0971360512,426.232107777778
225.2231870218,436.902107777778
225.3492220568,442.745441111111
225.4752411562,450.308774444444
225.60124432,459.855441111111
225.7272315482,467.378774444444
225.8532028408,474.678774444444
225.9791581978,481.825441111111
226.1050976192,486.055441111111
226.231021105,499.215441111111
226.3569286552,503.382107777777
226.4828202698,509.378774444444
226.6086959488,523.088774444444
226.7345556922,526.228774444444
226.8603995,537.535441111111
226.9862273722,546.145441111111
227.1120393088,553.278774444444
227.2378353098,561.952107777777
227.3636153752,567.628774444444
227.489379505,583.015441111111
227.6151276992,584.785441111111
227.7408599578,588.125441111111
227.8665762808,603.095441111111
227.9922766682,611.232107777778
228.11796112,620.985441111111
228.2436296362,628.768774444444
228.3692822168,637.885441111111
228.4949188618,645.358774444444
228.6205395712,656.692107777778
228.746144345,673.615441111111
228.8717331832,678.335441111111
228.9973060858,687.108774444444
229.1228630528,699.105441111111
229.2484040842,710.235441111111
229.37392918,716.872107777777
229.4994383402,730.072107777777
229.6249315648,736.058774444444
229.7504088538,745.842107777777
229.8758702072,759.482107777777
230.001315625,766.432107777777
230.1267451072,775.385441111111
230.2521586538,790.898774444444
230.3775562648,797.582107777777
230.5029379402,801.572107777777
230.62830368,812.072107777777
230.7536534842,823.378774444444
230.8789873528,831.775441111111
231.0043052858,850.112107777777
231.1296072832,854.392107777777
231.254893345,867.525441111111
231.3801634712,882.232107777777
231.5054176618,885.188774444444
231.6306559168,897.235441111111
231.7558782362,901.952107777777
231.88108462,920.812107777777
232.0062750682,929.272107777777
232.1314495808,946.025441111111
232.2566081578,945.935441111111
232.3817507992,959.642107777778
232.506877505,965.105441111111
232.6319882752,976.402107777778
232.7570831098,992.465441111111
232.8821620088,1005.11544111111
233.0072249722,1016.28877444444
233.132272,1019.77877444444
233.2573030922,1022.04877444444
233.3823182488,1041.68544111111
233.5073174698,1048.84877444444
233.6323007552,1056.87210777778
233.757268105,1055.27544111111
233.8822195192,1065.29210777778
234.0071549978,1076.31544111111
234.1320745408,1089.84877444444
234.2569781482,1090.87877444445
234.38186582,1109.11544111111
234.5067375562,1109.96544111111
234.6315933568,1119.32544111111
234.7564332218,1144.17877444445
234.8812571512,1131.12877444444
235.006065145,1139.69210777778
235.1308572032,1151.01877444444
235.2556333258,1156.34210777778
235.3803935128,1160.88210777778
235.5051377642,1173.18210777778
235.62986608,1179.53210777778
235.7545784602,1178.59877444444
235.8792749048,1185.80877444444
236.0039554138,1196.33544111111
236.1286199872,1197.82544111111
236.253268625,1206.08877444444
236.3779013272,1216.94210777778
236.5025180938,1220.51544111111
236.6271189248,1223.48210777778
236.7517038202,1230.33544111111
236.87627278,1239.01877444444
237.0008258042,1238.68877444445
237.1253628928,1255.19544111111
237.2498840458,1252.48877444444
237.3743892632,1257.44210777778
237.498878545,1264.50877444445
237.6233518912,1268.16544111111
237.7478093018,1270.81210777778
237.8722507768,1278.81544111111
237.9966763162,1278.89877444445
238.12108592,1282.95210777778
238.2454795882,1292.35544111111
238.3698573208,1281.82544111111
238.4942191178,1293.92210777778
238.6185649792,1297.29544111111
238.742894905,1298.73877444444
238.8672088952,1300.63544111111
238.9915069498,1309.36877444444
239.1157890688,1312.01544111111
239.2400552522,1313.54877444444
239.3643055,1319.70210777778
239.4885398122,1319.87544111111
239.6127581888,1320.90544111111
239.7369606298,1330.89210777778
239.8611471352,1324.85877444444
239.985317705,1333.84877444444
240.1094723392,1339.53544111111
240.2336110378,1338.37544111111
240.3577338008,1345.93544111111
240.4818406282,1342.82877444444
240.60593152,1346.03210777778
240.7300064762,1361.00877444444
240.8540654968,1348.74544111111
240.9781085818,1355.82877444444
241.1021357312,1359.67210777778
241.226146945,1369.48877444444
241.3501422232,1373.93544111111
241.4741215658,1369.26210777778
241.5980849728,1372.29210777778
241.7220324442,1374.27877444444
241.84596398,1376.62544111111
241.9698795802,1380.04877444444
242.0937792448,1388.24544111111
242.2176629738,1392.75210777778
242.3415307672,1400.27877444444
242.465382625,1405.66544111111
242.5892185472,1404.52210777778
242.7130385338,1400.85877444444
242.8368425848,1411.65210777778
242.9606307002,1416.31210777778
243.08440288,1417.69210777778
243.2081591242,1426.56544111111
243.3318994328,1431.31544111111
243.4556238058,1437.20544111111
243.5793322432,1440.67877444445
243.703024745,1446.89210777778
243.8267013112,1454.88877444445
243.9503619418,1449.63877444445
244.0740066368,1449.08544111111
244.1976353962,1444.62210777778
244.32124822,1451.77210777778
244.4448451082,1463.01544111111
244.5684260608,1473.88544111111
244.6919910778,1481.76544111111
244.8155401592,1487.26877444445
244.939073305,1494.86210777778
245.0625905152,1501.10544111111
245.1860917898,1504.23544111111
245.3095771288,1510.82210777778
245.4330465322,1516.18210777778
245.5565,1515.49210777778
245.6799375322,1528.98877444445
245.8033591288,1543.61210777778
245.9267647898,1539.75210777778
246.0501545152,1538.75877444445
246.173528305,1535.64544111111
246.2968861592,1540.88877444445
246.4202280778,1556.03210777778
246.5435540608,1574.38544111111
246.6668641082,1592.87877444445
246.79015822,1607.54877444445
246.9134363962,1619.80544111111
247.0366986368,1634.45877444445
247.1599449418,1640.41877444445
247.2831753112,1660.00544111111
247.406389745,1669.99544111111
247.5295882432,1678.89877444445
247.6527708058,1691.94210777778
247.7759374328,1701.79877444445
247.8990881242,1714.54210777778
248.02222288,1729.92544111111
248.1453417002,1739.61877444445
248.2684445848,1749.15210777778
248.3915315338,1764.19210777778
248.5146025472,1768.80210777778
248.637657625,1764.32877444445
248.7606967672,1764.87210777778
248.8837199738,1786.22544111111
249.0067272448,1807.29877444445
249.1297185802,1826.71544111111
249.25269398,1842.73877444444
249.3756534442,1856.08210777778
249.4985969728,1878.80877444444
249.6215245658,1901.73877444444
249.7444362232,1915.13544111111
249.867331945,1937.45877444444
249.9902117312,1952.63544111111
250.1130755818,1972.72210777778
250.2359234968,1994.68877444444
250.3587554762,2006.46210777778
250.48157152,2023.59210777778
250.6043716282,2043.83544111111
250.7271558008,2055.75544111111
250.8499240378,2075.42877444444
250.9726763392,2093.91544111111
251.095412705,2106.89544111111
251.2181331352,2130.76877444444
251.3408376298,2142.28877444444
251.4635261888,2166.44877444444
251.5861988122,2174.59544111111
251.7088555,2175.31210777778
251.8314962522,2188.43544111111
251.9541210688,2218.35210777778
252.0767299498,2242.12544111111
252.1993228952,2266.55544111111
252.321899905,2296.60544111111
252.4444609792,2311.76210777778
252.5670061178,2342.55210777778
252.6895353208,2361.01877444445
252.8120485882,2389.63210777778
252.93454592,2413.49544111111
253.0570273162,2437.85877444444
253.1794927768,2466.25210777778
253.3019423018,2486.06544111111
253.4243758912,2513.94210777778
253.546793545,2528.60210777778
253.6691952632,2555.95544111111
253.7915810458,2571.55877444444
253.9139508928,2592.11210777778
254.0363048042,2617.70210777778
254.15864278,2645.01210777778
254.2809648202,2668.69544111111
254.4032709248,2682.98210777778
254.5255610938,2700.72210777778
254.6478353272,2720.53210777778
254.770093625,2733.48544111111
254.8923359872,2753.50877444444
255.0145624138,2768.47877444444
255.1367729048,2781.11877444444
255.2589674602,2789.28210777778
255.38114608,2810.75210777778
255.5033087642,2838.04210777778
255.6254555128,2864.84877444444
255.7475863258,2888.86210777778
255.8697012032,2917.64544111111
255.991800145,2942.08877444444
256.1138831512,2974.58210777778
256.2359502218,3010.67544111111
256.3580013568,3037.73544111111
256.4800365562,3063.33877444444
256.60205582,3095.20210777778
256.7240591482,3116.82544111111
256.8460465408,3149.60544111111
256.9680179978,3170.01210777778
257.0899735192,3190.98877444444
257.211913105,3211.67210777778
257.3338367552,3231.35544111111
257.4557444698,3255.00544111111
257.5776362488,3269.70210777778
257.6995120922,3290.30877444444
257.821372,3305.39544111111
257.9432159722,3327.92877444444
258.0650440088,3351.12544111111
258.1868561098,3364.07544111111
258.3086522752,3387.30877444444
258.430432505,3400.45544111111
258.5521967992,3422.75877444444
258.6739451578,3444.94544111111
258.7956775808,3466.70877444444
258.9173940682,3488.37877444444
259.03909462,3497.58210777778
259.1607792362,3500.76210777778
259.2824479168,3518.80544111111
259.4041006618,3541.30877444444
259.5257374712,3561.80877444444
259.647358345,3583.28210777778
259.7689632832,3602.44877444444
259.8905522858,3621.82877444444
260.0121253528,3634.85877444444
260.1336824842,3651.06877444444
260.25522368,3670.16877444444
260.3767489402,3682.16544111111
260.4982582648,3699.78210777778
260.6197516538,3715.59877444445
260.7412291072,3727.70544111111
260.862690625,3745.26210777778
260.9841362072,3760.76544111111
261.1055658538,3778.01544111111
261.2269795648,3794.92877444444
261.3483773402,3803.51544111111
261.46975918,3823.79210777778
261.5911250842,3833.65210777778
261.7124750528,3851.07877444444
261.8338090858,3859.66544111111
261.9551271832,3877.98877444445
262.076429345,3900.70544111111
262.1977155712,3908.92877444444
262.3189858618,3921.38877444444
262.4402402168,3932.52877444444
262.5614786362,3942.74877444444
262.68270112,3951.57877444444
262.8039076682,3958.16210777778
262.9250982808,3967.76877444444
263.0462729578,3983.00877444444
263.1674316992,3985.56544111111
263.288574505,3995.69877444444
263.4097013752,3999.67544111111
263.5308123098,4001.74544111111
263.6519073088,4005.04210777778
263.7729863722,4010.66877444444
263.8940495,4023.44210777778
264.0150966922,4025.69544111111
264.1361279488,4040.49210777778
264.2571432698,4049.00877444444
264.3781426552,4060.49544111111
264.499126105,4073.70544111111
264.6200936192,4084.29210777778
264.7410451978,4091.17877444444
264.8619808408,4097.40210777778
264.9829005482,4113.08544111111
265.10380432,4113.19877444445
265.2246921562,4121.87544111111
265.3455640568,4128.37210777778
265.4664200218,4138.32210777778
265.5872600512,4141.15210777778
265.708084145,4152.53544111111
265.8288923032,4157.35210777778
265.9496845258,4161.23877444444
266.0704608128,4170.07210777778
266.1912211642,4166.03877444444
266.31196558,4174.56210777778
266.4326940602,4172.80544111111
266.5534066048,4175.91210777778
266.6741032138,4185.59210777778
266.7947838872,4177.26877444444
266.915448625,4183.02877444444
267.0360974272,4181.22877444444
267.1567302938,4177.86544111111
267.2773472248,4180.60877444444
267.3979482202,4187.03210777778
267.51853328,4186.37544111111
267.6391024042,4193.79877444444
267.7596555928,4201.18544111111
267.8801928458,4200.47210777778
268.0007141632,4200.73210777778
268.121219545,4215.01877444444
268.2417089912,4207.72210777778
268.3621825018,4210.67877444444
268.4826400768,4227.37544111111
268.6030817162,4226.27210777778
268.72350742,4230.16544111111
268.8439171882,4228.55877444444
268.9643110208,4236.29210777778
269.0846889178,4239.74877444444
269.2050508792,4243.10544111111
269.325396905,4240.31210777778
269.4457269952,4238.43544111111
269.5660411498,4247.48210777778
269.6863393688,4248.57544111111
269.8066216522,4253.58877444444
269.926888,4251.47877444444
270.0471384122,4252.52544111111
270.1673728888,4257.07877444444
270.2875914298,4259.95210777778
270.4077940352,4263.64877444444
270.527980705,4268.47210777778
270.6481514392,4262.99210777778
270.7683062378,4268.30210777778
270.8884451008,4275.86877444444
271.0085680282,4270.11877444444
271.12867502,4271.67210777778
271.2487660762,4263.25877444444
271.3688411968,4269.13877444444
271.4889003818,4276.27544111111
271.6089436312,4281.22210777778
271.728970945,4278.25210777778
271.8489823232,4271.99210777778
271.9689777658,4276.29877444444
272.0889572728,4281.06544111111
272.2089208442,4289.86544111111
272.32886848,4294.44210777778
272.4488001802,4290.25877444444
272.5687159448,4289.36877444444
272.6886157738,4297.32544111111
272.8084996672,4299.48877444444
272.928367625,4307.10210777778
273.0482196472,4316.14544111111
273.1680557338,4313.96877444444
273.2878758848,4324.22877444444
273.4076801002,4325.69877444444
273.52746838,4322.38210777778
273.6472407242,4323.13544111111
273.7669971328,4331.09210777778
273.8867376058,4329.24877444444
274.0064621432,4332.07210777778
274.126170745,4328.07210777778
274.2458634112,4335.95544111111
274.3655401418,4341.71210777778
274.4852009368,4342.13877444444
274.6048457962,4348.71877444444
274.72447472,4351.50210777778
274.8440877082,4357.87877444444
274.9636847608,4363.77210777778
275.0832658778,4371.09877444444
275.2028310592,4367.95877444444
275.322380305,4368.73210777778
275.4419136152,4385.12877444444
275.5614309898,4376.60210777778
275.6809324288,4374.05544111111
275.8004179322,4378.16210777778
275.9198875,4392.21544111111
276.0393411322,4382.84877444444
276.1587788288,4377.77210777778
276.2782005898,4383.36877444444
276.3976064152,4393.24544111111
276.516996305,4385.11210777778
276.6363702592,4395.84210777778
276.7557282778,4396.34544111111
276.8750703608,4398.12877444444
276.9943965082,4402.62544111111
277.11370672,4409.21877444444
277.2330009962,4406.46210777778
277.3522793368,4421.91210777778
277.4715417418,4419.24877444444
277.5907882112,4420.53210777778
277.710018745,4430.26210777778
277.8292333432,4431.39877444444
277.9484320058,4435.69877444444
278.0676147328,4433.90877444444
278.1867815242,4440.92877444444
278.30593238,4439.48210777778
278.4250673002,4451.00877444444
278.5441862848,4451.52210777778
278.6632893338,4457.67210777778
278.7823764472,4459.91544111111
278.901447625,4463.46877444444
279.0205028672,4467.51544111111
279.1395421738,4477.13544111111
279.2585655448,4477.52210777778
279.3775729802,4477.37210777778
279.49656448,4478.50210777778
279.6155400442,4482.54210777778
279.7344996728,4488.88544111111
279.8534433658,4484.96210777778
279.9723711232,4487.84877444444
280.091282945,4488.56877444444
280.2101788312,4488.52544111111
280.3290587818,4492.85210777778
280.4479227968,4487.57210777778
280.5667708762,4486.24544111111
280.68560302,4488.41210777778
280.8044192282,4487.69877444444
280.9232195008,4495.73544111111
281.0420038378,4499.65210777778
281.1607722392,4500.24544111111
281.279524705,4513.87210777778
281.3982612352,4508.01210777778
281.5169818298,4516.86877444444
281.6356864888,4525.57877444444
281.7543752122,4525.33544111111
281.873048,4527.52210777778
281.9917048522,4530.54544111111
282.1103457688,4543.85210777778
282.2289707498,4537.63544111111
282.3475797952,4539.40210777778
282.466172905,4544.67544111111
282.5847500792,4548.33210777778
282.7033113178,4551.42544111111
282.8218566208,4550.07544111111
282.9403859882,4539.44210777778
283.05889942,4542.78877444444
283.1773969162,4557.97544111111
283.2958784768,4551.05544111111
283.4143441018,4546.89544111111
283.5327937912,4545.20544111111
283.651227545,4549.28544111111
283.7696453632,4543.39210777778
283.8880472458,4547.02544111111
284.0064331928,4553.43210777778
284.1248032042,4555.96210777777
284.24315728,4558.84544111111
284.3614954202,4565.02210777778
284.4798176248,4570.93210777777
284.5981238938,4578.31210777778
284.7164142272,4581.48210777778
284.834688625,4578.89544111111
284.9529470872,4581.86544111111
285.0711896138,4580.12544111111
285.1894162048,4579.92877444444
285.3076268602,4584.00544111111
285.42582158,4581.90210777778
285.5440003642,4588.54210777777
285.6621632128,4591.50210777777
285.7803101258,4594.50877444444
285.8984411032,4595.91544111111
286.016556145,4592.02544111111
286.1346552512,4589.40877444444
286.2527384218,4596.99544111111
286.3708056568,4597.47210777777
286.4888569562,4599.29210777777
286.60689232,4605.34544111111
286.7249117482,4597.27210777778
286.8429152408,4603.48210777778
286.9609027978,4602.84210777777
287.0788744192,4605.86544111111
287.196830105,4612.21877444444
287.3147698552,4611.89210777777
287.4326936698,4609.15877444444
287.5506015488,4611.26544111111
287.6684934922,4612.26544111111
287.7863695,4617.67210777777
287.9042295722,4615.89877444444
288.0220737088,4618.82877444444
288.1399019098,4617.05210777777
288.2577141752,4620.32544111111
288.375510505,4611.15544111111
288.4932908992,4611.66210777777
288.6110553578,4611.09877444444
288.7288038808,4612.72877444444
288.8465364682,4609.37877444444
288.96425312,4608.14877444444
289.0819538362,4609.41544111111
289.1996386168,4617.88544111111
289.3173074618,4624.91544111111
289.4349603712,4629.65544111111
289.552597345,4633.77544111111
289.6702183832,4640.88210777777
289.7878234858,4643.07210777777
289.9054126528,4642.96877444444
290.0229858842,4651.29210777777
290.14054318,4656.18210777777
290.2580845402,4664.61544111111
290.3756099648,4671.45210777777
290.4931194538,4678.96210777777
290.6106130072,4686.86877444444
290.728090625,4689.42210777777
290.8455523072,4694.38544111111
290.9629980538,4706.29877444444
291.0804278648,4709.85210777778
291.1978417402,4715.04210777777
291.31523968,4721.16210777777
291.4326216842,4723.98877444444
291.5499877528,4735.01544111111
291.6673378858,4745.29210777777
291.7846720832,4750.13877444444
291.901990345,4757.45210777777
292.0192926712,4766.88877444444
292.1365790618,4769.23210777777
292.2538495168,4778.41877444444
292.3711040362,4783.64210777777
292.48834262,4793.44877444444
292.6055652682,4795.93544111111
292.7227719808,4803.32544111111
292.8399627578,4813.63877444444
292.9571375992,4820.65544111111
293.074296505,4829.34210777777
293.1914394752,4835.80544111111
293.3085665098,4838.58210777777
293.4256776088,4850.83544111111
293.5427727722,4858.89210777777
293.659852,4867.02210777777
293.7769152922,4875.33210777777
293.8939626488,4884.20544111111
294.0109940698,4892.29544111111
294.1280095552,4895.31877444444
294.245009105,4903.07877444444
294.3619927192,4906.71544111111
294.4789603978,4920.60544111111
294.5959121408,4924.37877444444
294.7128479482,4932.79544111111
294.82976782,4947.19877444444
294.9466717562,4945.67210777777
295.0635597568,4955.61544111111
295.1804318218,4967.34544111111
295.2972879512,4973.56544111111
295.414128145,4978.06877444444
295.5309524032,4986.93877444444
295.6477607258,5002.37544111111
295.7645531128,4999.16877444444
295.8813295642,5011.77877444444
295.99809008,5021.33877444444
296.1148346602,5032.58210777777
296.2315633048,5071.21210777777
296.3482760138,5044.87544111111
296.4649727872,5049.93210777777
296.581653625,5065.88544111111
296.6983185272,5078.70210777777
296.8149674938,5087.75210777777
296.9316005248,5094.40877444444
297.0482176202,5102.69544111111
297.16481878,5104.72210777777
297.2814040042,5116.30544111111
297.3979732928,5125.37210777777
