UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142068
Integration Time,1000
Averages,300
Date,10/12/2020 2:54:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17890.2606166667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.40666666667
181.9732053322,-95.20605
182.1045947288,-98.35605
182.2359681898,-100.002716666667
182.3673257152,-60.7927166666667
182.498667305,-57.8593833333333
182.6299929592,-61.0193833333333
182.7613026778,-59.6593833333333
182.8925964608,-58.4727166666667
183.0238743082,-57.1293833333333
183.15513622,-60.1527166666667
183.2863821962,-58.7893833333333
183.4176122368,-55.4127166666667
183.5488263418,-53.3593833333333
183.6800245112,-58.69605
183.811206745,-53.0293833333333
183.9423730432,-56.30605
184.0735234058,-55.85605
184.2046578328,-52.5893833333333
184.3357763242,-55.15605
184.46687888,-55.8093833333333
184.5979655002,-52.29605
184.7290361848,-55.6027166666667
184.8600909338,-53.16605
184.9911297472,-51.3893833333333
185.122152625,-54.5393833333333
185.2531595672,-50.8793833333333
185.3841505738,-52.6027166666667
185.5151256448,-50.6093833333333
185.6460847802,-53.47605
185.77702798,-55.4693833333333
185.9079552442,-54.87605
186.0388665728,-53.49605
186.1697619658,-53.3193833333333
186.3006414232,-50.37605
186.431504945,-55.1827166666667
186.5623525312,-52.38605
186.6931841818,-56.4327166666667
186.8239998968,-54.48605
186.9547996762,-48.6927166666667
187.08558352,-53.6693833333333
187.2163514282,-50.7093833333333
187.3471034008,-57.5793833333333
187.4778394378,-56.13605
187.6085595392,-50.5193833333333
187.739263705,-50.9627166666667
187.8699519352,-52.7227166666667
188.0006242298,-52.49605
188.1312805888,-49.8427166666667
188.2619210122,-51.8527166666667
188.3925455,-54.9893833333333
188.5231540522,-53.9493833333333
188.6537466688,-54.5527166666667
188.7843233498,-55.03605
188.9148840952,-52.1427166666667
189.045428905,-52.7527166666667
189.1759577792,-54.1427166666667
189.3064707178,-50.79605
189.4369677208,-54.2093833333333
189.5674487882,-53.87605
189.69791392,-46.5227166666667
189.8283631162,-52.7693833333333
189.9587963768,-53.81605
190.0892137018,-51.6893833333333
190.2196150912,-53.1793833333333
190.350000545,-53.0593833333333
190.4803700632,-53.0327166666667
190.6107236458,-52.0593833333333
190.7410612928,-52.64605
190.8713830042,-45.28605
191.00168878,-50.9427166666667
191.1319786202,-50.0993833333333
191.2622525248,-52.2127166666667
191.3925104938,-46.5893833333333
191.5227525272,-50.06605
191.652978625,-44.11605
191.7831887872,-46.57605
191.9133830138,-49.3827166666667
192.0435613048,-48.41605
192.1737236602,-47.2127166666667
192.30387008,-47.59605
192.4340005642,-50.5527166666667
192.5641151128,-45.8493833333333
192.6942137258,-50.2027166666667
192.8242964032,-44.4793833333333
192.954363145,-46.1193833333333
193.0844139512,-46.7827166666667
193.2144488218,-45.8293833333333
193.3444677568,-47.70605
193.4744707562,-43.3193833333333
193.60445782,-45.49605
193.7344289482,-42.60605
193.8643841408,-41.5693833333333
193.9943233978,-40.5893833333333
194.1242467192,-40.1527166666667
194.254154105,-38.32605
194.3840455552,-39.4893833333333
194.5139210698,-41.6827166666667
194.6437806488,-41.04605
194.7736242922,-39.9393833333333
194.903452,-40.8893833333333
195.0332637722,-30.6727166666667
195.1630596088,-38.42605
195.2928395098,-37.1593833333333
195.4226034752,-30.5293833333334
195.552351505,-34.2527166666667
195.6820835992,-30.38605
195.8117997578,-32.61605
195.9414999808,-32.7527166666667
196.0711842682,-33.2927166666667
196.20085262,-28.3093833333333
196.3305050362,-29.4027166666667
196.4601415168,-24.5027166666667
196.5897620618,-20.3493833333333
196.7193666712,-21.43605
196.848955345,-24.8893833333333
196.9785280832,-25.4193833333333
197.1080848858,-26.4627166666667
197.2376257528,-23.5893833333333
197.3671506842,-22.1627166666667
197.49665968,-18.28605
197.6261527402,-15.76605
197.7556298648,-12.85605
197.8850910538,-12.28605
198.0145363072,-11.3593833333333
198.143965625,-9.67271666666667
198.2733790072,-13.49605
198.4027764538,-8.63938333333334
198.5321579648,-7.31271666666667
198.6615235402,-1.84605
198.79087318,0.467283333333331
198.9202068842,2.88395
199.0495246528,0.533949999999997
199.1788264858,3.44061666666666
199.3081123832,3.43061666666666
199.437382345,4.19395
199.5666363712,2.29395
199.6958744618,0.213949999999997
199.8250966168,4.94395
199.9543028362,8.70728333333333
200.08349312,8.35061666666666
200.2126674682,8.85728333333332
200.3418258808,15.02395
200.4709683578,13.55395
200.6000948992,14.25395
200.729205505,12.8472833333333
200.8583001752,18.74395
200.9873789098,22.0006166666667
201.1164417088,22.27395
201.2454885722,27.6372833333333
201.3745195,27.1872833333333
201.5035344922,27.60395
201.6325335488,29.2872833333333
201.7615166698,33.61395
201.8904838552,32.9906166666666
202.019435105,36.19395
202.1483704192,36.94395
202.2772897978,37.3372833333333
202.4061932408,38.4872833333333
202.5350807482,36.80395
202.66395232,43.3272833333333
202.7928079562,41.91395
202.9216476568,49.15395
203.0504714218,48.52395
203.1792792512,47.9406166666667
203.308071145,48.0072833333333
203.4368471032,65.48395
203.5656071258,52.5306166666667
203.6943512128,55.0806166666667
203.8230793642,58.0472833333333
203.95179158,58.6606166666667
204.0804878602,58.5072833333333
204.2091682048,66.2872833333333
204.3378326138,63.79395
204.4664810872,70.10395
204.595113625,67.40395
204.7237302272,72.48395
204.8523308938,75.57395
204.9809156248,74.4506166666666
205.1094844202,80.0272833333333
205.23803728,80.5672833333333
205.3665742042,82.35395
205.4950951928,86.8072833333333
205.6236002458,84.1006166666667
205.7520893632,91.6806166666667
205.880562545,92.2806166666667
206.0090197912,93.4572833333333
206.1374611018,95.3306166666667
206.2658864768,104.157283333333
206.3942959162,100.697283333333
206.52268942,101.310616666667
206.6510669882,105.200616666667
206.7794286208,112.550616666667
206.9077743178,110.467283333333
207.0361040792,116.977283333333
207.164417905,116.760616666667
207.2927157952,118.120616666667
207.4209977498,122.350616666667
207.5492637688,125.517283333333
207.6775138522,131.707283333333
207.805748,130.61395
207.9339662122,137.97395
208.0621684888,135.04395
208.1903548298,141.917283333333
208.3185252352,143.87395
208.446679705,148.15395
208.5748182392,150.867283333333
208.7029408378,155.017283333333
208.8310475008,155.687283333333
208.9591382282,162.487283333333
209.08721302,161.717283333333
209.2152718762,166.470616666667
209.3433147968,176.727283333333
209.4713417818,175.05395
209.5993528312,177.147283333333
209.727347945,180.96395
209.8553271232,184.227283333333
209.9832903658,191.717283333333
210.1112376728,191.707283333333
210.2391690442,194.997283333333
210.36708448,197.00395
210.4949839802,204.247283333333
210.6228675448,211.310616666667
210.7507351738,217.587283333333
210.8785868672,216.130616666667
211.006422625,222.14395
211.1342424472,231.557283333333
211.2620463338,231.32395
211.3898342848,239.797283333333
211.5176063002,240.91395
211.64536238,248.790616666667
211.7731025242,250.62395
211.9008267328,259.137283333333
212.0285350058,262.540616666667
212.1562273432,269.30395
212.283903745,279.18395
212.4115642112,278.75395
212.5392087418,286.980616666667
212.6668373368,292.507283333333
212.7944499962,295.800616666666
212.92204672,302.10395
213.0496275082,307.46395
213.1771923608,314.540616666667
213.3047412778,323.03395
213.4322742592,326.337283333333
213.559791305,334.237283333333
213.6872924152,341.397283333333
213.8147775898,346.07395
213.9422468288,352.957283333333
214.0697001322,362.350616666667
214.1971375,365.960616666667
214.3245589322,375.340616666667
214.4519644288,382.110616666667
214.5793539898,390.68395
214.7067276152,396.307283333333
214.834085305,403.890616666667
214.9614270592,411.45395
215.0887528778,421.78395
215.2160627608,425.690616666667
215.3433567082,435.41395
215.47063472,444.77395
215.5978967962,452.76395
215.7251429368,464.190616666667
215.8523731418,471.750616666667
215.9795874112,475.980616666666
216.106785745,483.547283333333
216.2339681432,495.110616666666
216.3611346058,505.500616666666
216.4882851328,512.257283333333
216.6154197242,519.400616666666
216.74253838,534.12395
216.8696411002,540.497283333333
216.9967278848,551.62395
217.1237987338,559.820616666666
217.2508536472,567.427283333333
217.377892625,581.227283333333
217.5049156672,591.550616666666
217.6319227738,598.467283333333
217.7589139448,608.040616666666
217.8858891802,620.540616666666
218.01284848,632.00395
218.1397918442,641.08395
218.2667192728,656.317283333333
218.3936307658,668.417283333333
218.5205263232,679.597283333333
218.647405945,693.51395
218.7742696312,705.590616666667
218.9011173818,714.337283333333
219.0279491968,727.750616666667
219.1547650762,739.487283333333
219.28156502,753.237283333333
219.4083490282,765.947283333333
219.5351171008,779.490616666667
219.6618692378,792.607283333333
219.7886054392,804.257283333333
219.915325705,818.22395
220.0420300352,829.007283333333
220.1687184298,842.960616666666
220.2953908888,858.21395
220.4220474122,870.390616666667
220.548688,883.170616666667
220.6753126522,897.990616666667
220.8019213688,914.960616666667
220.9285141498,927.557283333333
221.0550909952,946.860616666667
221.181651905,959.187283333334
221.3081968792,971.15395
221.4347259178,992.33395
221.5612390208,1006.89395
221.6877361882,1017.52395
221.81421742,1036.58728333333
221.9406827162,1050.17061666667
222.0671320768,1072.48061666667
222.1935655018,1083.41395
222.3199829912,1103.65061666667
222.446384545,1119.56395
222.5727701632,1134.67395
222.6991398458,1155.76728333333
222.8254935928,1172.54395
222.9518314042,1188.42061666667
223.07815328,1209.84728333333
223.2044592202,1229.19728333333
223.3307492248,1248.83395
223.4570232938,1261.84728333333
223.5832814272,1279.89061666667
223.709523625,1298.17395
223.8357498872,1321.91395
223.9619602138,1344.05395
224.0881546048,1356.44395
224.2143330602,1375.61061666667
224.34049558,1397.65395
224.4666421642,1415.35061666667
224.5927728128,1441.81395
224.7188875258,1455.77395
224.8449863032,1479.68061666667
224.971069145,1501.42395
225.0971360512,1519.79061666667
225.2231870218,1545.14728333333
225.3492220568,1567.28395
225.4752411562,1593.88395
225.60124432,1617.54395
225.7272315482,1642.18395
225.8532028408,1663.83728333333
225.9791581978,1687.50395
226.1050976192,1710.77395
226.231021105,1737.56728333333
226.3569286552,1759.09395
226.4828202698,1782.42395
226.6086959488,1815.31728333333
226.7345556922,1835.72061666667
226.8603995,1862.40728333333
226.9862273722,1891.51061666667
227.1120393088,1913.40395
227.2378353098,1940.81395
227.3636153752,1961.99728333333
227.489379505,1997.97395
227.6151276992,2017.49061666667
227.7408599578,2039.88728333333
227.8665762808,2071.04061666667
227.9922766682,2098.06395
228.11796112,2126.57395
228.2436296362,2154.05061666667
228.3692822168,2185.70728333333
228.4949188618,2208.14395
228.6205395712,2240.11061666667
228.746144345,2275.48728333333
228.8717331832,2299.24395
228.9973060858,2329.69395
229.1228630528,2358.49061666667
229.2484040842,2391.23728333333
229.37392918,2416.62395
229.4994383402,2451.18728333333
229.6249315648,2476.65728333333
229.7504088538,2509.28728333333
229.8758702072,2538.34728333333
230.001315625,2569.85728333333
230.1267451072,2599.10061666667
230.2521586538,2636.15728333333
230.3775562648,2662.97728333333
230.5029379402,2688.27061666667
230.62830368,2719.99395
230.7536534842,2749.13728333333
230.8789873528,2780.52395
231.0043052858,2816.85728333333
231.1296072832,2843.22061666667
231.254893345,2879.18395
231.3801634712,2908.44728333333
231.5054176618,2935.94061666667
231.6306559168,2966.40061666667
231.7558782362,2989.32395
231.88108462,3038.31395
232.0062750682,3067.97395
232.1314495808,3108.11728333333
232.2566081578,3132.04395
232.3817507992,3165.05728333333
232.506877505,3189.88061666667
232.6319882752,3222.90061666667
232.7570831098,3256.78728333333
232.8821620088,3291.65728333333
233.0072249722,3327.51061666667
233.132272,3350.14061666667
233.2573030922,3374.79395
233.3823182488,3414.31728333333
233.5073174698,3443.16395
233.6323007552,3471.35061666667
233.757268105,3487.35728333333
233.8822195192,3519.79061666667
234.0071549978,3547.71395
234.1320745408,3581.65061666667
234.2569781482,3602.92061666667
234.38186582,3640.40061666667
234.5067375562,3659.48395
234.6315933568,3687.20395
234.7564332218,3736.88395
234.8812571512,3744.05728333333
235.006065145,3769.96395
235.1308572032,3800.90061666667
235.2556333258,3820.49728333333
235.3803935128,3843.92061666667
235.5051377642,3873.91395
235.62986608,3895.84728333333
235.7545784602,3913.11395
235.8792749048,3937.62061666667
236.0039554138,3963.60395
236.1286199872,3982.27395
236.253268625,4004.34061666667
236.3779013272,4034.05395
236.5025180938,4049.45061666667
236.6271189248,4070.43395
236.7517038202,4095.75728333334
236.87627278,4120.31728333333
237.0008258042,4133.78395
237.1253628928,4171.86061666667
237.2498840458,4182.85061666667
237.3743892632,4204.43728333334
237.498878545,4228.04061666667
237.6233518912,4244.48395
237.7478093018,4259.93728333334
237.8722507768,4280.21395
237.9966763162,4292.73395
238.12108592,4309.36395
238.2454795882,4334.63728333334
238.3698573208,4336.68395
238.4942191178,4356.72728333334
238.6185649792,4369.78728333334
238.742894905,4387.44728333334
238.8672088952,4400.67728333334
238.9915069498,4420.60395
239.1157890688,4435.43395
239.2400552522,4446.85728333334
239.3643055,4457.52728333334
239.4885398122,4470.32395
239.6127581888,4485.53395
239.7369606298,4508.58061666667
239.8611471352,4512.65728333334
239.985317705,4533.04728333334
240.1094723392,4549.69728333333
240.2336110378,4562.36728333333
240.3577338008,4574.15061666667
240.4818406282,4584.21395
240.60593152,4600.24395
240.7300064762,4620.54061666667
240.8540654968,4622.45061666667
240.9781085818,4637.99728333334
241.1021357312,4651.66061666667
241.226146945,4673.37061666667
241.3501422232,4685.95728333334
241.4741215658,4691.22395
241.5980849728,4710.31061666667
241.7220324442,4720.31395
241.84596398,4732.50395
241.9698795802,4746.87395
242.0937792448,4766.03395
242.2176629738,4785.79061666667
242.3415307672,4805.42395
242.465382625,4829.80728333334
242.5892185472,4839.19728333334
242.7130385338,4827.42061666667
242.8368425848,4841.55728333334
242.9606307002,4862.34061666667
243.08440288,4885.43061666667
243.2081591242,4911.39395
243.3318994328,4937.96395
243.4556238058,4962.93728333334
243.5793322432,4983.95395
243.703024745,4991.89728333334
243.8267013112,5022.02395
243.9503619418,5029.24728333334
244.0740066368,5012.13728333334
244.1976353962,4999.73061666667
244.32124822,5014.59395
244.4448451082,5059.94728333334
244.5684260608,5095.11395
244.6919910778,5120.08728333334
244.8155401592,5148.49061666667
244.939073305,5175.76728333334
245.0625905152,5194.02061666667
245.1860917898,5221.11061666667
245.3095771288,5230.51061666667
245.4330465322,5265.22728333334
245.5565,5277.85395
245.6799375322,5302.13061666667
245.8033591288,5350.10728333334
245.9267647898,5366.45728333334
246.0501545152,5355.16728333334
246.173528305,5338.92728333334
246.2968861592,5364.06395
246.4202280778,5409.85728333334
246.5435540608,5467.45728333334
246.6668641082,5527.64061666667
246.79015822,5584.73728333334
246.9134363962,5627.29728333334
247.0366986368,5682.93061666667
247.1599449418,5715.92728333334
247.2831753112,5759.92728333334
247.406389745,5811.51728333334
247.5295882432,5838.65728333333
247.6527708058,5887.64395
247.7759374328,5931.75395
247.8990881242,5964.11061666667
248.02222288,6013.39061666667
248.1453417002,6059.77728333333
248.2684445848,6093.27395
248.3915315338,6144.99061666667
248.5146025472,6179.11395
248.637657625,6171.42061666667
248.7606967672,6153.27728333333
248.8837199738,6215.16395
249.0067272448,6292.49395
249.1297185802,6365.41061666667
249.25269398,6406.83728333333
249.3756534442,6483.20061666667
249.4985969728,6533.05728333333
249.6215245658,6618.72395
249.7444362232,6653.17728333333
249.867331945,6737.71728333333
249.9902117312,6792.90061666667
250.1130755818,6863.15728333333
250.2359234968,6935.58061666667
250.3587554762,6977.13061666667
250.48157152,7045.40061666667
250.6043716282,7103.42395
250.7271558008,7150.49728333333
250.8499240378,7220.12728333334
250.9726763392,7287.20728333334
251.095412705,7345.22061666667
251.2181331352,7410.04061666667
251.3408376298,7477.39395000001
251.4635261888,7538.93061666667
251.5861988122,7584.29728333334
251.7088555,7588.60395000001
251.8314962522,7618.37061666667
251.9541210688,7709.95728333334
252.0767299498,7802.92061666667
252.1993228952,7894.25061666667
252.321899905,7972.94061666667
252.4444609792,8051.17395
252.5670061178,8139.24061666667
252.6895353208,8218.67395
252.8120485882,8292.32728333334
252.93454592,8393.66395
253.0570273162,8461.17395
253.1794927768,8562.77728333334
253.3019423018,8639.60395
253.4243758912,8720.93728333334
253.546793545,8802.00728333333
253.6691952632,8882.46395
253.7915810458,8947.22061666667
253.9139508928,9024.61395
254.0363048042,9101.30728333334
254.15864278,9180.72061666667
254.2809648202,9261.77395
254.4032709248,9322.73728333334
254.5255610938,9394.72728333334
254.6478353272,9464.42395
254.770093625,9525.98395
254.8923359872,9582.68728333334
255.0145624138,9647.87728333334
255.1367729048,9692.77728333333
255.2589674602,9709.89061666667
255.38114608,9776.20728333333
255.5033087642,9881.62728333334
255.6254555128,9971.50395
255.7475863258,10058.37395
255.8697012032,10159.16395
255.991800145,10239.00395
256.1138831512,10348.6172833333
256.2359502218,10441.29395
256.3580013568,10556.1972833333
256.4800365562,10655.1306166667
256.60205582,10761.21395
256.7240591482,10853.7106166667
256.8460465408,10940.1706166667
256.9680179978,11028.1406166667
257.0899735192,11106.2006166667
257.211913105,11180.3406166667
257.3338367552,11257.9572833333
257.4557444698,11337.79395
257.5776362488,11395.5672833333
257.6995120922,11471.01395
257.821372,11527.7172833333
257.9432159722,11605.19395
258.0650440088,11675.4506166667
258.1868561098,11741.76395
258.3086522752,11803.96395
258.430432505,11869.6572833333
258.5521967992,11934.9106166667
258.6739451578,12003.4172833333
258.7956775808,12086.3606166667
258.9173940682,12153.9672833333
259.03909462,12210.5206166667
259.1607792362,12225.5472833333
259.2824479168,12287.74395
259.4041006618,12356.6672833333
259.5257374712,12431.1872833333
259.647358345,12506.08395
259.7689632832,12571.50395
259.8905522858,12621.4272833333
260.0121253528,12696.7406166667
260.1336824842,12747.8572833333
260.25522368,12815.6006166667
260.3767489402,12867.6906166667
260.4982582648,12927.07395
260.6197516538,12982.75395
260.7412291072,13032.4272833333
260.862690625,13091.16395
260.9841362072,13148.3372833333
261.1055658538,13203.13395
261.2269795648,13260.3572833333
261.3483773402,13305.75395
261.46975918,13356.9306166667
261.5911250842,13410.7806166667
261.7124750528,13461.17395
261.8338090858,13507.3372833333
261.9551271832,13561.2006166667
262.076429345,13636.5672833333
262.1977155712,13672.2072833333
262.3189858618,13717.33395
262.4402402168,13749.5572833333
262.5614786362,13788.1206166667
262.68270112,13829.63395
262.8039076682,13856.2206166667
262.9250982808,13892.38395
263.0462729578,13929.4706166667
263.1674316992,13960.93395
263.288574505,13988.4906166667
263.4097013752,14003.50395
263.5308123098,14012.2206166667
263.6519073088,14022.0272833333
263.7729863722,14043.8572833333
263.8940495,14081.4306166667
264.0150966922,14111.82395
264.1361279488,14145.2972833333
264.2571432698,14174.2606166667
264.3781426552,14217.3106166667
264.499126105,14260.1872833333
264.6200936192,14303.20395
264.7410451978,14332.9406166667
264.8619808408,14353.9206166667
264.9829005482,14399.50395
265.10380432,14419.5472833333
265.2246921562,14439.76395
265.3455640568,14473.31395
265.4664200218,14495.35395
265.5872600512,14505.62395
265.708084145,14540.7972833333
265.8288923032,14559.6906166667
265.9496845258,14585.58395
266.0704608128,14608.4006166667
266.1912211642,14623.06395
266.31196558,14627.7306166667
266.4326940602,14630.7506166667
266.5534066048,14638.03395
266.6741032138,14647.4206166667
266.7947838872,14660.67395
266.915448625,14662.2472833333
267.0360974272,14658.3572833333
267.1567302938,14661.00395
267.2773472248,14658.6506166667
267.3979482202,14664.90395
267.51853328,14660.31395
267.6391024042,14684.90395
267.7596555928,14705.2572833333
267.8801928458,14710.1072833333
268.0007141632,14719.43395
268.121219545,14755.1972833333
268.2417089912,14759.8606166667
268.3621825018,14768.41395
268.4826400768,14792.3406166667
268.6030817162,14792.8206166667
268.72350742,14808.23395
268.8439171882,14828.1606166666
268.9643110208,14845.36395
269.0846889178,14863.8606166667
269.2050508792,14866.2506166666
269.325396905,14861.4306166667
269.4457269952,14870.63395
269.5660411498,14880.69395
269.6863393688,14878.8506166667
269.8066216522,14891.1972833333
269.926888,14892.8772833333
270.0471384122,14906.39395
270.1673728888,14923.00395
270.2875914298,14920.1872833333
270.4077940352,14929.3106166667
270.527980705,14932.35395
270.6481514392,14932.36395
270.7683062378,14941.13395
270.8884451008,14941.1772833333
271.0085680282,14931.3206166667
271.12867502,14938.0872833333
271.2487660762,14935.7072833333
271.3688411968,14933.0206166667
271.4889003818,14949.1406166667
271.6089436312,14951.3772833333
271.728970945,14957.0406166667
271.8489823232,14957.21395
271.9689777658,14961.23395
272.0889572728,14978.25395
272.2089208442,14986.90395
272.32886848,14996.13395
272.4488001802,14996.2272833333
272.5687159448,15006.3106166666
272.6886157738,15022.5172833333
272.8084996672,15034.0806166667
272.928367625,15055.5306166667
273.0482196472,15076.2572833333
273.1680557338,15083.60395
273.2878758848,15107.1072833333
273.4076801002,15102.6206166667
273.52746838,15099.97395
273.6472407242,15103.9106166667
273.7669971328,15112.7872833333
273.8867376058,15111.9006166667
274.0064621432,15108.9106166667
274.126170745,15113.7572833333
274.2458634112,15128.64395
274.3655401418,15144.31395
274.4852009368,15151.2272833333
274.6048457962,15180.0972833333
274.72447472,15186.51395
274.8440877082,15200.7372833333
274.9636847608,15220.0072833333
275.0832658778,15229.2072833333
275.2028310592,15240.7872833333
275.322380305,15235.7472833333
275.4419136152,15264.87395
275.5614309898,15246.3006166667
275.6809324288,15248.6272833333
275.8004179322,15250.8406166667
275.9198875,15266.6606166667
276.0393411322,15258.6806166667
276.1587788288,15256.33395
276.2782005898,15261.4406166667
276.3976064152,15283.67395
276.516996305,15276.0106166667
276.6363702592,15283.89395
276.7557282778,15288.4206166667
276.8750703608,15288.8706166667
276.9943965082,15303.9706166667
277.11370672,15321.3706166667
277.2330009962,15330.1872833333
277.3522793368,15358.61395
277.4715417418,15361.0306166667
277.5907882112,15368.61395
277.710018745,15381.79395
277.8292333432,15393.57395
277.9484320058,15397.4506166667
278.0676147328,15405.20395
278.1867815242,15412.0106166667
278.30593238,15417.0072833333
278.4250673002,15426.8606166667
278.5441862848,15433.6572833333
278.6632893338,15455.2306166667
278.7823764472,15454.84395
278.901447625,15461.5906166667
279.0205028672,15478.4672833333
279.1395421738,15504.2806166667
279.2585655448,15505.0572833333
279.3775729802,15508.65395
279.49656448,15516.5972833333
279.6155400442,15523.4172833333
279.7344996728,15534.0472833333
279.8534433658,15532.7972833333
279.9723711232,15540.23395
280.091282945,15542.02395
280.2101788312,15536.5706166667
280.3290587818,15552.2306166667
280.4479227968,15543.6906166667
280.5667708762,15536.90395
280.68560302,15551.3672833333
280.8044192282,15551.6206166667
280.9232195008,15552.90395
281.0420038378,15565.0906166667
281.1607722392,15576.0972833333
281.279524705,15586.3072833333
281.3982612352,15585.8106166667
281.5169818298,15618.2772833333
281.6356864888,15632.56395
281.7543752122,15639.07395
281.873048,15649.34395
281.9917048522,15660.5606166667
282.1103457688,15680.5706166667
282.2289707498,15677.91395
282.3475797952,15680.68395
282.466172905,15701.51395
282.5847500792,15709.53395
282.7033113178,15705.7006166667
282.8218566208,15701.58395
282.9403859882,15691.15395
283.05889942,15698.3406166667
283.1773969162,15699.5472833333
283.2958784768,15707.4772833333
283.4143441018,15693.09395
283.5327937912,15682.69395
283.651227545,15686.67395
283.7696453632,15680.3972833333
283.8880472458,15680.43395
284.0064331928,15701.4672833333
284.1248032042,15699.5906166667
284.24315728,15702.9206166667
284.3614954202,15718.8206166667
284.4798176248,15738.20395
284.5981238938,15764.58395
284.7164142272,15781.3972833333
284.834688625,15779.4206166667
284.9529470872,15768.8906166667
285.0711896138,15773.01395
285.1894162048,15776.25395
285.3076268602,15778.6872833333
285.42582158,15776.62395
285.5440003642,15778.12395
285.6621632128,15774.9672833333
285.7803101258,15780.6506166667
285.8984411032,15787.9772833333
286.016556145,15783.9672833333
286.1346552512,15793.5072833333
286.2527384218,15800.7872833333
286.3708056568,15794.75395
286.4888569562,15788.5172833333
286.60689232,15792.73395
286.7249117482,15778.3406166667
286.8429152408,15780.0606166667
286.9609027978,15790.10395
287.0788744192,15799.68395
287.196830105,15811.23395
287.3147698552,15804.3172833333
287.4326936698,15807.70395
287.5506015488,15814.9406166667
287.6684934922,15809.73395
287.7863695,15806.9506166667
287.9042295722,15805.1072833333
288.0220737088,15809.6272833333
288.1399019098,15814.41395
288.2577141752,15808.9572833333
288.375510505,15803.8372833333
288.4932908992,15800.1172833333
288.6110553578,15787.2872833333
288.7288038808,15781.27395
288.8465364682,15784.23395
288.96425312,15773.08395
289.0819538362,15775.49395
289.1996386168,15786.1172833333
289.3173074618,15804.6172833333
289.4349603712,15809.52395
289.552597345,15818.98395
289.6702183832,15840.0172833333
289.7878234858,15845.1072833333
289.9054126528,15853.0306166667
290.0229858842,15876.5272833333
290.14054318,15883.1972833333
290.2580845402,15905.2772833333
290.3756099648,15922.39395
290.4931194538,15945.9372833333
290.6106130072,15961.3106166667
290.728090625,15971.4672833333
290.8455523072,15987.71395
290.9629980538,16015.3006166667
291.0804278648,16034.91395
291.1978417402,16061.0372833333
291.31523968,16073.0272833333
291.4326216842,16079.91395
291.5499877528,16097.76395
291.6673378858,16138.9706166667
291.7846720832,16155.2006166667
291.901990345,16172.3972833333
292.0192926712,16204.9006166667
292.1365790618,16216.2472833333
292.2538495168,16233.7272833333
292.3711040362,16250.11395
292.48834262,16271.48395
292.6055652682,16285.99395
292.7227719808,16306.0706166667
292.8399627578,16330.2406166667
292.9571375992,16356.25395
293.074296505,16373.6106166667
293.1914394752,16388.17395
293.3085665098,16405.8072833333
293.4256776088,16438.4072833333
293.5427727722,16446.7706166667
293.659852,16466.52395
293.7769152922,16499.2472833333
293.8939626488,16535.96395
294.0109940698,16547.7372833333
294.1280095552,16566.1072833333
294.245009105,16593.81395
294.3619927192,16615.6806166667
294.4789603978,16636.1206166667
294.5959121408,16648.1906166667
294.7128479482,16670.8672833333
294.82976782,16716.70395
294.9466717562,16719.2106166667
295.0635597568,16744.2506166667
295.1804318218,16771.8772833333
295.2972879512,16784.23395
295.414128145,16795.9872833333
295.5309524032,16833.3572833333
295.6477607258,16853.1706166667
295.7645531128,16869.17395
295.8813295642,16890.1072833333
295.99809008,16910.5272833333
296.1148346602,16944.2206166667
296.2315633048,16992.5472833333
296.3482760138,16994.4706166667
296.4649727872,17018.90395
296.581653625,17054.0006166667
296.6983185272,17085.6606166667
296.8149674938,17113.62395
296.9316005248,17141.65395
297.0482176202,17163.2406166667
297.16481878,17169.5272833333
297.2814040042,17195.0872833333
297.3979732928,17233.8906166667
297.5145266458,17252.53395
297.6310640632,17262.5206166667
297.747585545,17296.8072833333
297.8640910912,17321.5006166667
297.9805807018,17341.7272833333
298.0970543768,17356.30395
298.2135121162,17364.31395
298.32995392,17389.75395
298.4463797882,17414.53395
298.5627897208,17432.2806166667
298.6791837178,17439.85395
298.7955617792,17461.5106166667
298.911923905,17481.0106166667
299.0282700952,17489.0006166667
299.1446003498,17507.6606166667
299.2609146688,17520.1306166667
299.3772130522,17539.7872833333
299.4934955,17536.5506166667
299.6097620122,17594.9106166667
299.7260125888,17584.36395
299.8422472298,17604.4806166667
299.9584659352,17606.0172833333
300.074668705,17629.01395
300.1908555392,17641.60395
300.3070264378,17642.36395
300.4231814008,17655.98395
300.5393204282,17668.2172833333
300.65544352,17683.4806166667
300.7715506762,17690.78395
300.8876418968,17696.33395
301.0037171818,17719.5306166667
301.1197765312,17726.7706166667
301.235819945,17734.0206166667
301.3518474232,17754.5906166667
301.4678589658,17761.03395
301.5838545728,17768.1806166667
301.6998342442,17773.3372833333
301.81579798,17774.2906166667
301.9317457802,17772.5572833333
302.0476776448,17780.5306166667
302.1635935738,17783.53395
302.2794935672,17798.71395
302.395377625,17793.4706166667
302.5112457472,17817.9506166667
302.6270979338,17821.0706166667
302.7429341848,17817.6106166667
302.8587545002,17829.5006166667
302.97455888,17841.56395
303.0903473242,17842.66395
303.2061198328,17856.4706166667
303.3218764058,17850.7672833333
303.4376170432,17855.61395
303.553341745,17864.19395
303.6690505112,17867.58395
