UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145890
Integration Time,1000
Averages,300
Date,10/25/2020 10:38:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7713.04730444445
Reference Date,Multiple Library Date
User Note,


181.8418,1573.89
181.9732053322,-84.3926955555555
182.1045947288,-87.5026955555555
182.2359681898,-89.1993622222222
182.3673257152,-62.6693622222222
182.498667305,-60.0593622222222
182.6299929592,-62.9160288888889
182.7613026778,-61.9826955555556
182.8925964608,-60.7593622222222
183.0238743082,-59.5526955555555
183.15513622,-62.3593622222222
183.2863821962,-60.8026955555555
183.4176122368,-57.6326955555556
183.5488263418,-55.7426955555556
183.6800245112,-61.0826955555555
183.811206745,-55.2760288888889
183.9423730432,-57.6893622222222
184.0735234058,-57.3693622222222
184.2046578328,-54.2693622222222
184.3357763242,-57.1660288888889
184.46687888,-57.9060288888889
184.5979655002,-54.7660288888889
184.7290361848,-57.6860288888889
184.8600909338,-55.2160288888889
184.9911297472,-53.7393622222222
185.122152625,-56.8726955555556
185.2531595672,-52.6993622222222
185.3841505738,-54.5926955555556
185.5151256448,-53.2093622222222
185.6460847802,-55.7426955555556
185.77702798,-57.3093622222222
185.9079552442,-56.3893622222222
186.0388665728,-54.8660288888889
186.1697619658,-55.0126955555556
186.3006414232,-52.6993622222222
186.431504945,-57.0326955555555
186.5623525312,-53.8093622222222
186.6931841818,-58.3760288888889
186.8239998968,-56.0726955555556
186.9547996762,-50.4760288888889
187.08558352,-55.1826955555556
187.2163514282,-51.8060288888889
187.3471034008,-59.0893622222222
187.4778394378,-57.9626955555556
187.6085595392,-52.2360288888889
187.739263705,-52.7193622222222
187.8699519352,-54.2826955555556
188.0006242298,-54.4526955555556
188.1312805888,-52.1360288888889
188.2619210122,-53.5126955555556
188.3925455,-56.7893622222222
188.5231540522,-55.0060288888889
188.6537466688,-55.4660288888889
188.7843233498,-56.3160288888889
188.9148840952,-53.2826955555556
189.045428905,-53.9193622222223
189.1759577792,-55.9326955555556
189.3064707178,-52.5293622222222
189.4369677208,-55.7626955555556
189.5674487882,-54.6793622222223
189.69791392,-47.5160288888889
189.8283631162,-53.6160288888889
189.9587963768,-55.7660288888889
190.0892137018,-53.3360288888889
190.2196150912,-54.3193622222223
190.350000545,-54.8393622222222
190.4803700632,-54.0826955555556
190.6107236458,-53.1060288888889
190.7410612928,-54.0393622222223
190.8713830042,-46.5126955555556
191.00168878,-52.3893622222222
191.1319786202,-51.6126955555556
191.2622525248,-53.7226955555556
191.3925104938,-47.9160288888889
191.5227525272,-51.5460288888889
191.652978625,-45.2526955555556
191.7831887872,-47.6593622222222
191.9133830138,-50.9193622222222
192.0435613048,-49.9526955555556
192.1737236602,-48.5093622222222
192.30387008,-49.7293622222222
192.4340005642,-52.2326955555556
192.5641151128,-47.1726955555556
192.6942137258,-51.5660288888889
192.8242964032,-46.6226955555556
192.954363145,-47.4126955555556
193.0844139512,-48.0293622222222
193.2144488218,-47.1526955555556
193.3444677568,-48.9460288888889
193.4744707562,-44.5160288888889
193.60445782,-46.3360288888889
193.7344289482,-44.6093622222223
193.8643841408,-43.5560288888889
193.9943233978,-42.5993622222222
194.1242467192,-42.4860288888889
194.254154105,-41.0226955555556
194.3840455552,-41.6360288888889
194.5139210698,-44.0093622222223
194.6437806488,-43.6493622222223
194.7736242922,-42.5993622222222
194.903452,-43.7560288888889
195.0332637722,-33.9626955555556
195.1630596088,-41.7626955555556
195.2928395098,-41.2426955555556
195.4226034752,-35.0960288888889
195.552351505,-39.0160288888889
195.6820835992,-35.7026955555556
195.8117997578,-38.0493622222222
195.9414999808,-38.2293622222222
196.0711842682,-39.4560288888889
196.20085262,-35.2526955555556
196.3305050362,-37.6126955555556
196.4601415168,-33.3260288888889
196.5897620618,-29.9493622222222
196.7193666712,-30.8660288888889
196.848955345,-34.9826955555556
196.9785280832,-34.5360288888889
197.1080848858,-34.9526955555556
197.2376257528,-32.6160288888889
197.3671506842,-32.0626955555556
197.49665968,-29.8260288888889
197.6261527402,-28.6126955555556
197.7556298648,-27.0993622222222
197.8850910538,-26.6726955555556
198.0145363072,-25.7293622222222
198.143965625,-23.7293622222222
198.2733790072,-27.6826955555556
198.4027764538,-23.9493622222222
198.5321579648,-24.5760288888889
198.6615235402,-20.4093622222222
198.79087318,-19.0493622222222
198.9202068842,-16.9126955555556
199.0495246528,-20.0660288888889
199.1788264858,-18.4226955555556
199.3081123832,-19.1860288888889
199.437382345,-17.9360288888889
199.5666363712,-18.9126955555556
199.6958744618,-20.1560288888889
199.8250966168,-16.2260288888889
199.9543028362,-14.2293622222222
200.08349312,-15.8860288888889
200.2126674682,-16.1460288888889
200.3418258808,-11.2860288888889
200.4709683578,-12.8393622222222
200.6000948992,-11.9226955555556
200.729205505,-14.4326955555556
200.8583001752,-8.94602888888889
200.9873789098,-6.20269555555555
201.1164417088,-8.15602888888889
201.2454885722,-3.86936222222222
201.3745195,-5.21269555555555
201.5035344922,-5.61269555555556
201.6325335488,-3.72602888888889
201.7615166698,-0.682695555555556
201.8904838552,-2.22936222222222
202.019435105,0.360637777777778
202.1483704192,0.867304444444445
202.2772897978,-0.0260288888888888
202.4061932408,1.03397111111111
202.5350807482,-0.162695555555555
202.66395232,4.63063777777778
202.7928079562,2.57063777777778
202.9216476568,8.48063777777778
203.0504714218,7.78397111111112
203.1792792512,6.68730444444445
203.308071145,6.15063777777778
203.4368471032,20.4973044444444
203.5656071258,9.02063777777778
203.6943512128,10.0573044444444
203.8230793642,12.3939711111111
203.95179158,12.0173044444444
204.0804878602,10.8039711111111
204.2091682048,17.3439711111111
204.3378326138,14.3773044444444
204.4664810872,19.8006377777778
204.595113625,16.8239711111111
204.7237302272,20.1439711111111
204.8523308938,22.3206377777778
204.9809156248,20.5173044444444
205.1094844202,25.4639711111111
205.23803728,24.4673044444445
205.3665742042,25.7373044444444
205.4950951928,29.0073044444444
205.6236002458,25.2306377777778
205.7520893632,30.9006377777778
205.880562545,31.2939711111111
206.0090197912,31.9439711111111
206.1374611018,32.0306377777778
206.2658864768,40.6139711111111
206.3942959162,35.9839711111111
206.52268942,35.6339711111111
206.6510669882,37.7806377777778
206.7794286208,43.4706377777777
206.9077743178,41.2273044444444
207.0361040792,46.2106377777777
207.164417905,43.9939711111111
207.2927157952,45.0139711111111
207.4209977498,47.5406377777778
207.5492637688,48.5273044444444
207.6775138522,53.5506377777778
207.805748,51.4139711111111
207.9339662122,56.5173044444444
208.0621684888,53.4373044444444
208.1903548298,58.5939711111111
208.3185252352,59.0606377777778
208.446679705,61.7006377777778
208.5748182392,63.2773044444444
208.7029408378,65.7373044444444
208.8310475008,65.6239711111111
208.9591382282,78.7539711111111
209.08721302,67.3239711111111
209.2152718762,69.2739711111111
209.3433147968,78.0306377777778
209.4713417818,74.7573044444445
209.5993528312,75.9239711111111
209.727347945,78.1339711111111
209.8553271232,80.1073044444445
209.9832903658,84.3439711111111
210.1112376728,83.9373044444445
210.2391690442,84.1739711111111
210.36708448,84.3573044444445
210.4949839802,89.3839711111111
210.6228675448,93.9239711111111
210.7507351738,98.0873044444444
210.8785868672,95.4573044444444
211.006422625,99.3139711111111
211.1342424472,106.250637777778
211.2620463338,103.880637777778
211.3898342848,110.043971111111
211.5176063002,108.627304444444
211.64536238,114.763971111111
211.7731025242,114.117304444444
211.9008267328,119.147304444444
212.0285350058,119.780637777778
212.1562273432,125.127304444444
212.283903745,131.610637777778
212.4115642112,128.037304444444
212.5392087418,133.310637777778
212.6668373368,136.163971111111
212.7944499962,137.123971111111
212.92204672,141.000637777778
213.0496275082,143.060637777778
213.1771923608,147.737304444444
213.3047412778,153.360637777778
213.4322742592,152.090637777778
213.559791305,157.667304444444
213.6872924152,160.637304444444
213.8147775898,162.997304444444
213.9422468288,167.367304444444
214.0697001322,172.167304444444
214.1971375,173.040637777778
214.3245589322,178.720637777778
214.4519644288,182.853971111111
214.5793539898,186.120637777778
214.7067276152,189.040637777778
214.834085305,192.673971111111
214.9614270592,195.620637777778
215.0887528778,202.137304444444
215.2160627608,203.357304444444
215.3433567082,209.523971111111
215.47063472,213.703971111111
215.5978967962,218.737304444444
215.7251429368,224.613971111111
215.8523731418,227.857304444444
215.9795874112,228.873971111111
216.106785745,231.867304444444
216.2339681432,239.103971111111
216.3611346058,247.140637777778
216.4882851328,248.647304444444
216.6154197242,251.193971111111
216.74253838,261.857304444444
216.8696411002,262.753971111111
216.9967278848,268.523971111111
217.1237987338,271.287304444444
217.2508536472,273.070637777778
217.377892625,283.200637777778
217.5049156672,288.783971111111
217.6319227738,289.820637777778
217.7589139448,294.137304444444
217.8858891802,300.830637777778
218.01284848,307.450637777778
218.1397918442,311.210637777778
218.2667192728,319.973971111111
218.3936307658,325.700637777778
218.5205263232,331.300637777778
218.647405945,339.383971111111
218.7742696312,344.483971111111
218.9011173818,348.987304444444
219.0279491968,355.670637777778
219.1547650762,361.280637777778
219.28156502,368.373971111111
219.4083490282,376.920637777778
219.5351171008,382.137304444445
219.6618692378,389.807304444445
219.7886054392,395.783971111111
219.915325705,401.270637777778
220.0420300352,404.757304444445
220.1687184298,413.657304444445
220.2953908888,422.347304444445
220.4220474122,428.627304444445
220.548688,432.510637777778
220.6753126522,439.347304444445
220.8019213688,449.237304444445
220.9285141498,454.090637777778
221.0550909952,465.610637777778
221.181651905,472.037304444445
221.3081968792,477.987304444444
221.4347259178,489.010637777778
221.5612390208,496.130637777778
221.6877361882,500.000637777778
221.81421742,507.743971111111
221.9406827162,515.447304444445
222.0671320768,526.930637777778
222.1935655018,530.300637777778
222.3199829912,540.290637777778
222.446384545,549.190637777778
222.5727701632,553.503971111111
222.6991398458,567.540637777778
222.8254935928,577.200637777778
222.9518314042,581.717304444445
223.07815328,595.220637777778
223.2044592202,604.333971111111
223.3307492248,616.903971111111
223.4570232938,620.573971111111
223.5832814272,630.027304444445
223.709523625,639.560637777778
223.8357498872,653.880637777778
223.9619602138,664.600637777778
224.0881546048,667.710637777778
224.2143330602,677.937304444445
224.34049558,690.123971111111
224.4666421642,694.183971111111
224.5927728128,711.187304444445
224.7188875258,715.070637777778
224.8449863032,729.920637777778
224.971069145,737.870637777778
225.0971360512,747.423971111111
225.2231870218,759.970637777778
225.3492220568,770.363971111111
225.4752411562,783.297304444444
225.60124432,796.393971111111
225.7272315482,809.257304444445
225.8532028408,819.237304444445
225.9791581978,831.180637777778
226.1050976192,838.413971111111
226.231021105,855.757304444445
226.3569286552,865.157304444445
226.4828202698,874.837304444445
226.6086959488,894.093971111111
226.7345556922,901.840637777778
226.8603995,915.227304444445
226.9862273722,930.793971111112
227.1120393088,942.823971111112
227.2378353098,955.537304444445
227.3636153752,965.873971111112
227.489379505,984.787304444445
227.6151276992,992.090637777778
227.7408599578,1000.82397111111
227.8665762808,1020.26730444444
227.9922766682,1031.10730444444
228.11796112,1045.94397111111
228.2436296362,1057.75397111111
228.3692822168,1075.16397111111
228.4949188618,1086.50063777778
228.6205395712,1104.05730444444
228.746144345,1121.88397111111
228.8717331832,1133.27730444444
228.9973060858,1146.63063777778
229.1228630528,1164.07397111111
229.2484040842,1180.34063777778
229.37392918,1190.04063777778
229.4994383402,1209.00397111111
229.6249315648,1220.28730444444
229.7504088538,1236.36730444444
229.8758702072,1253.05397111111
230.001315625,1266.39730444444
230.1267451072,1279.92397111111
230.2521586538,1300.33063777778
230.3775562648,1313.65730444444
230.5029379402,1320.94397111111
230.62830368,1334.95730444444
230.7536534842,1354.56063777778
230.8789873528,1367.48730444444
231.0043052858,1389.79730444444
231.1296072832,1398.29730444444
231.254893345,1419.05730444444
231.3801634712,1435.51397111111
231.5054176618,1445.97730444444
231.6306559168,1462.22063777778
231.7558782362,1471.49397111111
231.88108462,1497.64397111111
232.0062750682,1511.51730444444
232.1314495808,1534.12397111111
232.2566081578,1538.72063777778
232.3817507992,1557.73397111111
232.506877505,1568.92063777778
232.6319882752,1583.04063777778
232.7570831098,1602.55397111111
232.8821620088,1620.95063777778
233.0072249722,1635.55730444444
233.132272,1645.28397111111
233.2573030922,1653.88397111111
233.3823182488,1676.79397111111
233.5073174698,1687.50730444444
233.6323007552,1702.18730444444
233.757268105,1705.34397111111
233.8822195192,1721.37730444444
234.0071549978,1735.55730444444
234.1320745408,1753.53730444444
234.2569781482,1759.38397111111
234.38186582,1782.94397111111
234.5067375562,1786.14730444445
234.6315933568,1798.70063777778
234.7564332218,1829.59730444444
234.8812571512,1822.63730444444
235.006065145,1833.38730444444
235.1308572032,1850.96063777778
235.2556333258,1857.56730444444
235.3803935128,1866.20730444444
235.5051377642,1881.35730444444
235.62986608,1892.77063777778
235.7545784602,1896.62397111111
235.8792749048,1905.85063777778
236.0039554138,1921.20063777778
236.1286199872,1924.89730444444
236.253268625,1937.56063777778
236.3779013272,1954.54063777778
236.5025180938,1956.59063777778
236.6271189248,1964.72063777778
236.7517038202,1974.83397111111
236.87627278,1985.95063777778
237.0008258042,1990.50397111111
237.1253628928,2008.36730444444
237.2498840458,2010.57397111111
237.3743892632,2018.46397111111
237.498878545,2029.28397111111
237.6233518912,2036.02063777778
237.7478093018,2043.03397111111
237.8722507768,2049.84397111111
237.9966763162,2053.87063777778
238.12108592,2058.88063777778
238.2454795882,2074.78397111111
238.3698573208,2064.93730444445
238.4942191178,2077.16063777778
238.6185649792,2083.39063777778
238.742894905,2083.65397111111
238.8672088952,2091.82397111111
238.9915069498,2101.81063777778
239.1157890688,2104.27730444444
239.2400552522,2109.97397111111
239.3643055,2115.96397111111
239.4885398122,2119.56730444445
239.6127581888,2121.84063777778
239.7369606298,2133.77397111111
239.8611471352,2131.53063777778
239.985317705,2142.76063777778
240.1094723392,2149.40397111111
240.2336110378,2151.40063777778
240.3577338008,2158.27730444445
240.4818406282,2157.07397111111
240.60593152,2161.92063777778
240.7300064762,2179.12397111111
240.8540654968,2168.01063777778
240.9781085818,2178.71730444445
241.1021357312,2180.89063777778
241.226146945,2193.89397111111
241.3501422232,2196.56397111111
241.4741215658,2198.42730444445
241.5980849728,2201.76730444445
241.7220324442,2204.84397111111
241.84596398,2208.56730444445
241.9698795802,2214.40063777778
242.0937792448,2224.89397111111
242.2176629738,2230.90730444445
242.3415307672,2243.03063777778
242.465382625,2252.19063777778
242.5892185472,2251.94397111111
242.7130385338,2242.76397111111
242.8368425848,2254.51397111111
242.9606307002,2261.09063777778
243.08440288,2268.29063777778
243.2081591242,2282.00063777778
243.3318994328,2292.57397111111
243.4556238058,2298.87730444445
243.5793322432,2307.01397111111
243.703024745,2309.37063777778
243.8267013112,2322.62063777778
243.9503619418,2320.63730444444
244.0740066368,2313.97397111111
244.1976353962,2306.12397111111
244.32124822,2314.73063777778
244.4448451082,2332.23063777778
244.5684260608,2349.98063777778
244.6919910778,2360.29063777778
244.8155401592,2370.53397111111
244.939073305,2379.59397111111
245.0625905152,2391.24397111111
245.1860917898,2397.70730444444
245.3095771288,2404.44397111111
245.4330465322,2417.25397111111
245.5565,2417.94730444444
245.6799375322,2435.84063777778
245.8033591288,2456.60730444444
245.9267647898,2452.37730444444
246.0501545152,2447.32730444444
246.173528305,2440.17397111111
246.2968861592,2450.72063777778
246.4202280778,2472.17063777778
246.5435540608,2498.45063777778
246.6668641082,2525.01730444444
246.79015822,2549.16397111111
246.9134363962,2568.79397111111
247.0366986368,2589.68063777778
247.1599449418,2599.31063777778
247.2831753112,2623.30730444444
247.406389745,2643.61397111111
247.5295882432,2656.67397111111
247.6527708058,2675.71730444444
247.7759374328,2693.41397111111
247.8990881242,2708.67730444444
248.02222288,2732.55730444444
248.1453417002,2746.37730444444
248.2684445848,2761.90063777778
248.3915315338,2783.50730444444
248.5146025472,2797.49063777778
248.637657625,2786.61730444444
248.7606967672,2782.82730444444
248.8837199738,2814.77063777778
249.0067272448,2844.36397111111
249.1297185802,2875.62730444444
249.25269398,2897.16730444444
249.3756534442,2923.99397111111
249.4985969728,2952.79063777778
249.6215245658,2987.65397111111
249.7444362232,3004.97730444444
249.867331945,3041.73730444444
249.9902117312,3062.23063777778
250.1130755818,3094.21730444444
250.2359234968,3128.09730444444
250.3587554762,3141.41397111111
250.48157152,3170.53730444444
250.6043716282,3197.19063777778
250.7271558008,3212.66397111111
250.8499240378,3250.16063777778
250.9726763392,3275.78063777778
251.095412705,3297.14397111111
251.2181331352,3324.75397111111
251.3408376298,3351.96397111111
251.4635261888,3380.92063777778
251.5861988122,3394.96397111111
251.7088555,3398.29397111111
251.8314962522,3409.31063777778
251.9541210688,3457.23063777778
252.0767299498,3494.67063777778
252.1993228952,3529.64397111111
252.321899905,3570.79397111111
252.4444609792,3599.37730444444
252.5670061178,3640.72730444445
252.6895353208,3669.42063777778
252.8120485882,3710.07730444444
252.93454592,3747.95397111111
253.0570273162,3776.59397111111
253.1794927768,3820.81730444445
253.3019423018,3852.91063777778
253.4243758912,3890.19063777778
253.546793545,3920.93397111111
253.6691952632,3959.55063777778
253.7915810458,3983.58397111111
253.9139508928,4014.94730444445
254.0363048042,4048.07730444445
254.15864278,4080.94397111111
254.2809648202,4118.09063777778
254.4032709248,4140.10730444445
254.5255610938,4168.67730444445
254.6478353272,4197.41730444445
254.770093625,4221.51063777778
254.8923359872,4244.64063777778
255.0145624138,4272.50063777778
255.1367729048,4289.75063777778
255.2589674602,4298.42397111111
255.38114608,4330.18063777778
255.5033087642,4372.56730444445
255.6254555128,4412.71063777778
255.7475863258,4445.38397111111
255.8697012032,4486.60063777778
255.991800145,4523.49730444444
256.1138831512,4567.48730444444
256.2359502218,4608.98730444444
256.3580013568,4654.80730444445
256.4800365562,4692.84397111111
256.60205582,4741.37397111111
256.7240591482,4777.87397111111
256.8460465408,4817.86063777778
256.9680179978,4855.16730444445
257.0899735192,4882.58730444445
257.211913105,4915.01730444445
257.3338367552,4943.68397111111
257.4557444698,4974.51397111111
257.5776362488,4998.28730444445
257.6995120922,5030.34730444445
257.821372,5047.95730444445
257.9432159722,5081.17730444445
258.0650440088,5114.90397111111
258.1868561098,5137.92397111111
258.3086522752,5166.42397111111
258.430432505,5189.10397111111
258.5521967992,5218.42730444445
258.6739451578,5247.79063777778
258.7956775808,5277.64063777778
258.9173940682,5308.67730444445
259.03909462,5320.07730444445
259.1607792362,5325.90063777778
259.2824479168,5354.17730444445
259.4041006618,5380.33730444445
259.5257374712,5411.92063777778
259.647358345,5440.21063777778
259.7689632832,5470.23063777778
259.8905522858,5493.98730444445
260.0121253528,5525.00730444445
260.1336824842,5543.21730444445
260.25522368,5569.48063777778
260.3767489402,5583.32063777778
260.4982582648,5606.62730444445
260.6197516538,5627.77730444445
260.7412291072,5648.63063777778
260.862690625,5673.37730444445
260.9841362072,5695.09397111111
261.1055658538,5717.45730444445
261.2269795648,5740.31397111111
261.3483773402,5754.77063777778
261.46975918,5777.56730444445
261.5911250842,5793.84063777778
261.7124750528,5814.40063777778
261.8338090858,5832.62063777778
261.9551271832,5857.10397111111
262.076429345,5888.58063777778
262.1977155712,5903.07063777778
262.3189858618,5916.20397111111
262.4402402168,5929.14397111111
262.5614786362,5942.60730444445
262.68270112,5955.56397111111
262.8039076682,5959.76397111111
262.9250982808,5975.68730444445
263.0462729578,5991.73730444445
263.1674316992,5999.60730444445
263.288574505,6008.71730444445
263.4097013752,6014.80730444445
263.5308123098,6013.82397111111
263.6519073088,6018.18063777778
263.7729863722,6030.90063777778
263.8940495,6046.36063777778
264.0150966922,6050.69730444445
264.1361279488,6069.59063777778
264.2571432698,6080.98730444445
264.3781426552,6095.79397111111
264.499126105,6109.00063777778
264.6200936192,6122.99063777778
264.7410451978,6134.14063777778
264.8619808408,6140.47063777778
264.9829005482,6161.63063777778
265.10380432,6164.12063777778
265.2246921562,6175.16063777778
265.3455640568,6188.30397111111
265.4664200218,6196.66730444445
265.5872600512,6197.06730444445
265.708084145,6213.50730444445
265.8288923032,6218.07063777778
265.9496845258,6226.39397111111
266.0704608128,6228.54063777778
266.1912211642,6233.17397111111
266.31196558,6238.26397111111
266.4326940602,6236.16063777778
266.5534066048,6237.17730444445
266.6741032138,6241.94063777778
266.7947838872,6236.48397111111
266.915448625,6238.87730444445
267.0360974272,6235.27730444445
267.1567302938,6231.99397111111
267.2773472248,6233.11730444445
267.3979482202,6236.97063777778
267.51853328,6235.78397111111
267.6391024042,6245.17730444445
267.7596555928,6252.58063777778
267.8801928458,6254.74397111111
268.0007141632,6252.58730444445
268.121219545,6268.57063777778
268.2417089912,6262.91063777778
268.3621825018,6263.70730444445
268.4826400768,6281.36730444445
268.6030817162,6280.72397111111
268.72350742,6282.31063777778
268.8439171882,6284.56063777778
268.9643110208,6292.54730444445
269.0846889178,6299.36063777778
269.2050508792,6298.67063777778
269.325396905,6296.19397111111
269.4457269952,6295.32397111111
269.5660411498,6302.40063777778
269.6863393688,6297.96063777778
269.8066216522,6303.60397111111
269.926888,6304.09730444445
270.0471384122,6308.43063777778
270.1673728888,6312.66063777778
270.2875914298,6311.46397111111
270.4077940352,6308.54063777778
270.527980705,6311.19730444445
270.6481514392,6310.77730444445
270.7683062378,6314.31063777778
270.8884451008,6315.05730444445
271.0085680282,6309.07397111111
271.12867502,6315.72397111111
271.2487660762,6305.90730444445
271.3688411968,6305.47730444445
271.4889003818,6314.87397111111
271.6089436312,6316.48397111111
271.728970945,6319.34063777778
271.8489823232,6314.35063777778
271.9689777658,6316.27397111111
272.0889572728,6317.45063777778
272.2089208442,6329.07397111111
272.32886848,6328.31397111111
272.4488001802,6323.19730444445
272.5687159448,6324.68397111111
272.6886157738,6335.28063777778
272.8084996672,6342.03397111111
272.928367625,6346.54397111111
273.0482196472,6357.31063777778
273.1680557338,6356.82063777778
273.2878758848,6366.32730444445
273.4076801002,6367.35063777778
273.52746838,6358.74730444445
273.6472407242,6356.43397111111
273.7669971328,6360.76730444445
273.8867376058,6368.32063777778
274.0064621432,6361.77397111111
274.126170745,6359.15397111111
274.2458634112,6367.79063777778
274.3655401418,6374.96730444445
274.4852009368,6370.47063777778
274.6048457962,6382.58397111111
274.72447472,6388.17063777778
274.8440877082,6392.19730444445
274.9636847608,6400.31730444445
275.0832658778,6407.25397111111
275.2028310592,6406.72397111111
275.322380305,6403.08397111111
275.4419136152,6420.85730444445
275.5614309898,6411.64063777778
275.6809324288,6410.08063777778
275.8004179322,6408.51063777778
275.9198875,6428.29730444445
276.0393411322,6418.06730444445
276.1587788288,6408.69397111111
276.2782005898,6410.39730444445
276.3976064152,6425.74730444445
276.516996305,6413.60730444445
276.6363702592,6423.67397111111
276.7557282778,6424.22397111111
276.8750703608,6426.57063777778
276.9943965082,6433.83063777778
277.11370672,6439.92730444445
277.2330009962,6444.19397111111
277.3522793368,6456.09730444445
277.4715417418,6453.48730444445
277.5907882112,6457.17063777778
277.710018745,6466.31397111111
277.8292333432,6467.08397111111
277.9484320058,6465.51730444445
278.0676147328,6469.21397111111
278.1867815242,6471.81730444445
278.30593238,6473.70397111111
278.4250673002,6488.05397111111
278.5441862848,6488.53730444445
278.6632893338,6499.58063777778
278.7823764472,6497.83063777778
278.901447625,6498.90397111111
279.0205028672,6505.21063777778
279.1395421738,6519.39063777778
279.2585655448,6517.23397111111
279.3775729802,6522.02063777778
279.49656448,6520.46397111111
279.6155400442,6524.43730444445
279.7344996728,6528.49397111111
279.8534433658,6521.54730444445
279.9723711232,6527.22397111111
280.091282945,6526.51063777778
280.2101788312,6517.97397111111
280.3290587818,6529.86730444445
280.4479227968,6526.46730444445
280.5667708762,6522.43063777778
280.68560302,6527.00397111111
280.8044192282,6531.25397111111
280.9232195008,6528.36730444445
281.0420038378,6535.47397111111
281.1607722392,6533.82730444445
281.279524705,6551.19063777778
281.3982612352,6546.72730444445
281.5169818298,6558.16730444445
281.6356864888,6561.27063777778
281.7543752122,6565.39063777778
281.873048,6566.97397111111
281.9917048522,6573.17063777778
282.1103457688,6582.48063777778
282.2289707498,6580.60397111111
282.3475797952,6585.80397111111
282.466172905,6588.66730444445
282.5847500792,6595.42063777778
282.7033113178,6590.33397111111
282.8218566208,6591.97063777778
282.9403859882,6583.39063777778
283.05889942,6587.63730444445
283.1773969162,6591.92397111111
283.2958784768,6590.43397111111
283.4143441018,6589.44730444445
283.5327937912,6586.55397111111
283.651227545,6592.21063777778
283.7696453632,6587.11397111111
283.8880472458,6589.18730444445
284.0064331928,6592.37063777778
284.1248032042,6597.59063777778
284.24315728,6600.20063777778
284.3614954202,6609.22397111111
284.4798176248,6611.36397111111
284.5981238938,6621.97397111111
284.7164142272,6626.85397111111
284.834688625,6626.24063777778
284.9529470872,6627.58730444445
285.0711896138,6629.56730444445
285.1894162048,6626.33397111111
285.3076268602,6630.30063777778
285.42582158,6633.50397111111
285.5440003642,6635.02063777778
285.6621632128,6635.80730444445
285.7803101258,6637.24063777778
285.8984411032,6640.09730444445
286.016556145,6630.90730444445
286.1346552512,6630.36063777778
286.2527384218,6641.71730444445
286.3708056568,6642.55397111111
286.4888569562,6637.70397111111
286.60689232,6646.11397111111
286.7249117482,6635.26730444445
286.8429152408,6642.23063777778
286.9609027978,6643.95397111111
287.0788744192,6649.70397111111
287.196830105,6656.77730444445
287.3147698552,6652.30063777778
287.4326936698,6648.70730444445
287.5506015488,6651.55730444445
287.6684934922,6650.05063777778
287.7863695,6660.74063777778
287.9042295722,6659.22730444445
288.0220737088,6661.95730444445
288.1399019098,6659.34730444445
288.2577141752,6664.06730444445
288.375510505,6654.22063777778
288.4932908992,6657.52063777778
288.6110553578,6653.45730444445
288.7288038808,6651.37397111111
288.8465364682,6645.16063777778
288.96425312,6641.86063777778
289.0819538362,6642.38397111111
289.1996386168,6648.85730444445
289.3173074618,6663.06063777778
289.4349603712,6666.93397111111
289.552597345,6675.23063777778
289.6702183832,6683.17397111111
289.7878234858,6686.03063777778
289.9054126528,6694.81063777778
290.0229858842,6698.58063777778
290.14054318,6706.94397111112
290.2580845402,6715.06063777778
290.3756099648,6719.98063777778
290.4931194538,6730.91730444445
290.6106130072,6736.28730444445
290.728090625,6743.07397111111
290.8455523072,6751.75063777778
290.9629980538,6763.73397111111
291.0804278648,6773.25063777778
291.1978417402,6778.91397111111
291.31523968,6790.31397111111
291.4326216842,6795.22397111111
291.5499877528,6805.77397111111
291.6673378858,6823.11730444445
291.7846720832,6827.10730444445
291.901990345,6839.48730444445
292.0192926712,6852.51730444445
292.1365790618,6857.55730444445
292.2538495168,6867.60397111111
292.3711040362,6872.80397111111
292.48834262,6883.81063777778
292.6055652682,6887.03063777778
292.7227719808,6901.20063777778
292.8399627578,6910.27063777778
292.9571375992,6924.68730444445
293.074296505,6936.32730444445
293.1914394752,6938.57063777778
293.3085665098,6941.99063777778
293.4256776088,6966.39397111111
293.5427727722,6970.53397111111
293.659852,6979.46397111111
293.7769152922,6990.39397111111
293.8939626488,7007.22730444445
294.0109940698,7017.86063777778
294.1280095552,7022.61730444445
294.245009105,7036.70063777778
294.3619927192,7039.37730444445
294.4789603978,7054.37063777778
294.5959121408,7063.00730444445
294.7128479482,7076.41397111111
294.82976782,7094.61063777778
294.9466717562,7097.14730444444
295.0635597568,7108.47063777778
295.1804318218,7123.62063777778
295.2972879512,7127.12397111111
295.414128145,7134.18063777778
295.5309524032,7154.16730444445
295.6477607258,7167.06063777778
295.7645531128,7169.33063777778
295.8813295642,7178.09730444445
295.99809008,7192.99397111111
296.1148346602,7205.73730444445
296.2315633048,7238.81397111111
296.3482760138,7223.91397111111
296.4649727872,7237.72730444445
296.581653625,7253.02063777778
296.6983185272,7270.58730444445
296.8149674938,7284.62063777778
296.9316005248,7298.51397111112
297.0482176202,7310.20730444445
297.16481878,7306.78063777778
297.2814040042,7319.78063777778
297.3979732928,7338.80730444445
297.5145266458,7352.82730444445
297.6310640632,7355.79397111112
