UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141769
Integration Time,1000
Averages,300
Date,10/11/2020 1:54:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13089.2772922222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22
181.9732053322,-90.1593744444445
182.1045947288,-93.3860411111111
182.2359681898,-94.9627077777778
182.3673257152,-61.6427077777778
182.498667305,-59.0760411111112
182.6299929592,-61.9793744444445
182.7613026778,-60.4560411111112
182.8925964608,-59.2227077777778
183.0238743082,-58.1160411111112
183.15513622,-61.2360411111112
183.2863821962,-59.4860411111112
183.4176122368,-56.0260411111112
183.5488263418,-54.4560411111112
183.6800245112,-59.6560411111112
183.811206745,-54.1893744444445
183.9423730432,-57.0993744444445
184.0735234058,-56.5493744444445
184.2046578328,-53.4293744444445
184.3357763242,-56.1560411111112
184.46687888,-56.4060411111112
184.5979655002,-53.2327077777778
184.7290361848,-56.4393744444445
184.8600909338,-53.9160411111111
184.9911297472,-52.2660411111112
185.122152625,-55.6027077777778
185.2531595672,-51.5293744444445
185.3841505738,-53.4660411111111
185.5151256448,-51.7327077777778
185.6460847802,-54.6860411111112
185.77702798,-56.2593744444445
185.9079552442,-55.0860411111111
186.0388665728,-53.7693744444445
186.1697619658,-53.7960411111111
186.3006414232,-50.9060411111112
186.431504945,-56.4060411111112
186.5623525312,-53.0727077777778
186.6931841818,-57.8693744444445
186.8239998968,-55.1460411111111
186.9547996762,-49.3393744444445
187.08558352,-53.8227077777778
187.2163514282,-51.2327077777778
187.3471034008,-58.3193744444445
187.4778394378,-57.0127077777778
187.6085595392,-51.4360411111112
187.739263705,-52.1193744444445
187.8699519352,-53.2893744444445
188.0006242298,-53.2427077777778
188.1312805888,-50.8427077777778
188.2619210122,-52.4527077777778
188.3925455,-56.1027077777778
188.5231540522,-54.5893744444445
188.6537466688,-54.8393744444445
188.7843233498,-55.4160411111111
188.9148840952,-52.6727077777778
189.045428905,-53.6060411111111
189.1759577792,-55.1393744444445
189.3064707178,-51.5360411111112
189.4369677208,-55.2827077777778
189.5674487882,-54.2793744444445
189.69791392,-47.3893744444445
189.8283631162,-53.1960411111111
189.9587963768,-55.0527077777778
190.0892137018,-52.2193744444445
190.2196150912,-53.7060411111112
190.350000545,-53.9460411111111
190.4803700632,-54.0360411111112
190.6107236458,-52.4893744444445
190.7410612928,-53.6260411111111
190.8713830042,-45.7293744444445
191.00168878,-51.5160411111112
191.1319786202,-51.1293744444445
191.2622525248,-53.3893744444445
191.3925104938,-47.6927077777778
191.5227525272,-51.1493744444445
191.652978625,-44.5527077777778
191.7831887872,-47.5693744444445
191.9133830138,-50.3293744444445
192.0435613048,-49.6527077777778
192.1737236602,-47.7993744444445
192.30387008,-48.7027077777778
192.4340005642,-51.7327077777778
192.5641151128,-46.7593744444445
192.6942137258,-50.7360411111112
192.8242964032,-45.5360411111111
192.954363145,-47.2960411111111
193.0844139512,-47.9960411111112
193.2144488218,-46.8560411111111
193.3444677568,-49.3427077777778
193.4744707562,-44.6193744444445
193.60445782,-47.2093744444445
193.7344289482,-44.9527077777778
193.8643841408,-44.0893744444445
193.9943233978,-43.6560411111111
194.1242467192,-42.6660411111111
194.254154105,-41.2493744444445
194.3840455552,-41.6193744444445
194.5139210698,-43.8060411111111
194.6437806488,-43.0293744444445
194.7736242922,-42.0993744444445
194.903452,-43.3693744444445
195.0332637722,-34.5327077777778
195.1630596088,-41.6193744444445
195.2928395098,-41.4393744444445
195.4226034752,-34.8460411111111
195.552351505,-39.1293744444445
195.6820835992,-35.5927077777778
195.8117997578,-37.6593744444445
195.9414999808,-37.7593744444445
196.0711842682,-38.9993744444445
196.20085262,-34.3060411111111
196.3305050362,-36.4993744444444
196.4601415168,-31.9060411111111
196.5897620618,-28.2627077777778
196.7193666712,-29.1827077777778
196.848955345,-33.2593744444444
196.9785280832,-32.3893744444444
197.1080848858,-33.2227077777778
197.2376257528,-30.1593744444444
197.3671506842,-29.2127077777778
197.49665968,-26.6593744444444
197.6261527402,-24.7260411111111
197.7556298648,-22.7960411111111
197.8850910538,-22.4627077777778
198.0145363072,-21.2260411111111
198.143965625,-19.3793744444444
198.2733790072,-23.5093744444444
198.4027764538,-19.0793744444444
198.5321579648,-19.1860411111111
198.6615235402,-13.9593744444444
198.79087318,-12.7960411111111
198.9202068842,-9.83604111111111
199.0495246528,-12.9693744444444
199.1788264858,-10.3393744444444
199.3081123832,-10.8993744444444
199.437382345,-9.59937444444445
199.5666363712,-11.4827077777778
199.6958744618,-12.3627077777778
199.8250966168,-7.60937444444445
199.9543028362,-4.49604111111111
200.08349312,-6.02604111111111
200.2126674682,-5.94270777777778
200.3418258808,-0.422707777777779
200.4709683578,-2.74604111111111
200.6000948992,-1.78270777777778
200.729205505,-3.63937444444445
200.8583001752,2.15395888888889
200.9873789098,5.30062555555556
201.1164417088,4.42062555555556
201.2454885722,8.62729222222222
201.3745195,8.65395888888889
201.5035344922,7.83395888888889
201.6325335488,9.81729222222222
201.7615166698,14.7839588888889
201.8904838552,13.1706255555556
202.019435105,15.8706255555556
202.1483704192,15.7239588888889
202.2772897978,15.9906255555556
202.4061932408,17.2972922222222
202.5350807482,15.3939588888889
202.66395232,21.1706255555556
202.7928079562,20.1606255555556
202.9216476568,26.3372922222222
203.0504714218,25.3372922222222
203.1792792512,24.7639588888889
203.308071145,24.6239588888889
203.4368471032,40.9306255555555
203.5656071258,28.0472922222222
203.6943512128,30.5906255555556
203.8230793642,32.9339588888889
203.95179158,33.3039588888889
204.0804878602,32.1072922222222
204.2091682048,39.9472922222222
204.3378326138,36.6872922222222
204.4664810872,42.8839588888889
204.595113625,40.1606255555555
204.7237302272,44.0072922222222
204.8523308938,45.9472922222222
204.9809156248,44.5506255555555
205.1094844202,50.4972922222222
205.23803728,49.9772922222222
205.3665742042,51.7872922222222
205.4950951928,55.3239588888888
205.6236002458,52.1206255555555
205.7520893632,58.6772922222222
205.880562545,58.9772922222222
206.0090197912,59.6772922222222
206.1374611018,60.6239588888888
206.2658864768,70.3606255555555
206.3942959162,65.5106255555555
206.52268942,65.6639588888888
206.6510669882,69.0472922222222
206.7794286208,74.7806255555555
206.9077743178,73.1906255555555
207.0361040792,78.9006255555555
207.164417905,77.7872922222222
207.2927157952,78.3106255555555
207.4209977498,81.6439588888888
207.5492637688,83.8839588888889
207.6775138522,89.7506255555555
207.805748,87.8739588888889
207.9339662122,93.7106255555555
208.0621684888,91.3372922222222
208.1903548298,97.1006255555555
208.3185252352,98.3572922222222
208.446679705,101.020625555556
208.5748182392,104.053958888889
208.7029408378,106.717292222222
208.8310475008,108.100625555556
208.9591382282,113.647292222222
209.08721302,111.077292222222
209.2152718762,114.923958888889
209.3433147968,123.637292222222
209.4713417818,121.273958888889
209.5993528312,122.763958888889
209.727347945,126.123958888889
209.8553271232,129.080625555556
209.9832903658,134.667292222222
210.1112376728,134.603958888889
210.2391690442,135.437292222222
210.36708448,137.363958888889
210.4949839802,142.620625555556
210.6228675448,149.593958888889
210.7507351738,153.577292222222
210.8785868672,152.323958888889
211.006422625,157.000625555556
211.1342424472,165.250625555556
211.2620463338,162.917292222222
211.3898342848,170.840625555556
211.5176063002,171.013958888889
211.64536238,177.517292222222
211.7731025242,177.777292222222
211.9008267328,184.247292222222
212.0285350058,186.437292222222
212.1562273432,192.983958888889
212.283903745,200.043958888889
212.4115642112,199.590625555556
212.5392087418,204.313958888889
212.6668373368,210.333958888889
212.7944499962,211.470625555556
212.92204672,217.047292222222
213.0496275082,219.807292222222
213.1771923608,225.767292222222
213.3047412778,233.177292222222
213.4322742592,233.263958888889
213.559791305,239.737292222222
213.6872924152,246.150625555556
213.8147775898,248.733958888889
213.9422468288,254.423958888889
214.0697001322,260.530625555556
214.1971375,264.147292222222
214.3245589322,271.770625555556
214.4519644288,276.737292222222
214.5793539898,282.417292222222
214.7067276152,286.377292222222
214.834085305,292.783958888889
214.9614270592,296.527292222222
215.0887528778,305.100625555556
215.2160627608,307.167292222222
215.3433567082,316.013958888889
215.47063472,321.903958888889
215.5978967962,328.520625555556
215.7251429368,336.403958888889
215.8523731418,341.140625555556
215.9795874112,343.153958888889
216.106785745,349.833958888889
216.2339681432,357.800625555556
216.3611346058,367.903958888889
216.4882851328,372.147292222222
216.6154197242,376.040625555556
216.74253838,387.577292222222
216.8696411002,392.483958888889
216.9967278848,399.247292222222
217.1237987338,405.403958888889
217.2508536472,409.480625555556
217.377892625,422.480625555556
217.5049156672,428.133958888889
217.6319227738,432.803958888889
217.7589139448,439.393958888889
217.8858891802,449.460625555555
218.01284848,458.463958888889
218.1397918442,465.903958888889
218.2667192728,476.373958888889
218.3936307658,484.660625555556
218.5205263232,491.937292222222
218.647405945,504.327292222222
218.7742696312,511.557292222222
218.9011173818,518.347292222222
219.0279491968,526.767292222222
219.1547650762,535.737292222222
219.28156502,545.280625555556
219.4083490282,556.907292222222
219.5351171008,565.660625555556
219.6618692378,574.193958888889
219.7886054392,583.983958888889
219.915325705,593.493958888889
220.0420300352,600.563958888889
220.1687184298,612.813958888889
220.2953908888,622.923958888889
220.4220474122,629.783958888889
220.548688,639.680625555556
220.6753126522,648.947292222222
220.8019213688,663.263958888889
220.9285141498,673.003958888889
221.0550909952,685.257292222222
221.181651905,695.427292222222
221.3081968792,703.673958888889
221.4347259178,718.813958888889
221.5612390208,728.370625555556
221.6877361882,733.740625555556
221.81421742,749.110625555556
221.9406827162,759.950625555556
222.0671320768,775.953958888889
222.1935655018,782.387292222222
222.3199829912,797.557292222222
222.446384545,809.477292222222
222.5727701632,820.203958888889
222.6991398458,836.397292222222
222.8254935928,848.720625555556
222.9518314042,858.193958888889
223.07815328,875.833958888889
223.2044592202,887.067292222222
223.3307492248,902.227292222223
223.4570232938,912.290625555556
223.5832814272,924.927292222222
223.709523625,938.490625555555
223.8357498872,957.283958888889
223.9619602138,972.087292222222
224.0881546048,978.537292222222
224.2143330602,993.153958888889
224.34049558,1008.13395888889
224.4666421642,1017.83395888889
224.5927728128,1040.85395888889
224.7188875258,1047.16395888889
224.8449863032,1068.07062555556
224.971069145,1083.86395888889
225.0971360512,1094.45062555555
225.2231870218,1113.92729222222
225.3492220568,1132.05062555556
225.4752411562,1148.05062555556
225.60124432,1166.40062555556
225.7272315482,1185.47729222222
225.8532028408,1199.15062555556
225.9791581978,1215.33729222222
226.1050976192,1229.52062555556
226.231021105,1252.51062555556
226.3569286552,1267.01395888889
226.4828202698,1280.82395888889
226.6086959488,1305.74395888889
226.7345556922,1318.21395888889
226.8603995,1339.81395888889
226.9862273722,1359.75062555556
227.1120393088,1377.82062555556
227.2378353098,1395.18729222222
227.3636153752,1412.24395888889
227.489379505,1438.39062555556
227.6151276992,1449.27395888889
227.7408599578,1463.97062555556
227.8665762808,1490.22062555556
227.9922766682,1509.24395888889
228.11796112,1527.52062555556
228.2436296362,1545.07729222222
228.3692822168,1567.41729222222
228.4949188618,1586.54729222222
228.6205395712,1608.94395888889
228.746144345,1635.87729222222
228.8717331832,1654.56729222222
228.9973060858,1672.60729222222
229.1228630528,1693.36395888889
229.2484040842,1718.01062555555
229.37392918,1737.08062555555
229.4994383402,1762.39062555556
229.6249315648,1777.56395888889
229.7504088538,1799.28062555556
229.8758702072,1822.32729222222
230.001315625,1844.01395888889
230.1267451072,1863.74062555555
230.2521586538,1891.51395888889
230.3775562648,1907.75729222222
230.5029379402,1925.15729222222
230.62830368,1946.07395888889
230.7536534842,1971.50062555555
230.8789873528,1992.04729222222
231.0043052858,2021.06395888889
231.1296072832,2037.87395888889
231.254893345,2064.38062555556
231.3801634712,2086.27395888889
231.5054176618,2100.54062555556
231.6306559168,2123.91062555556
231.7558782362,2141.26062555556
231.88108462,2175.95062555556
232.0062750682,2197.82062555556
232.1314495808,2224.74729222222
232.2566081578,2239.24395888889
232.3817507992,2262.41729222222
232.506877505,2282.43729222222
232.6319882752,2302.48395888889
232.7570831098,2331.20395888889
232.8821620088,2355.43395888889
233.0072249722,2378.96062555556
233.132272,2393.85062555556
233.2573030922,2410.37729222222
233.3823182488,2437.97062555556
233.5073174698,2456.44062555556
233.6323007552,2477.65395888889
233.757268105,2486.77062555556
233.8822195192,2507.14062555556
234.0071549978,2529.50062555556
234.1320745408,2550.65395888889
234.2569781482,2562.67729222222
234.38186582,2595.73395888889
234.5067375562,2607.07395888889
234.6315933568,2625.35729222222
234.7564332218,2657.23395888889
234.8812571512,2661.05395888889
235.006065145,2681.42395888889
235.1308572032,2702.88395888889
235.2556333258,2715.68062555555
235.3803935128,2731.68395888889
235.5051377642,2753.67062555555
235.62986608,2768.61729222222
235.7545784602,2778.64062555555
235.8792749048,2791.52395888889
236.0039554138,2810.72395888889
236.1286199872,2821.72062555555
236.253268625,2837.70729222222
236.3779013272,2862.28729222222
236.5025180938,2870.84062555556
236.6271189248,2880.82062555556
236.7517038202,2902.14062555556
236.87627278,2917.25729222222
237.0008258042,2923.42729222222
237.1253628928,2950.09062555556
237.2498840458,2958.62729222222
237.3743892632,2970.78729222222
237.498878545,2985.09062555556
237.6233518912,2998.76062555556
237.7478093018,3005.99395888889
237.8722507768,3023.24062555556
237.9966763162,3030.64729222222
238.12108592,3039.11062555556
238.2454795882,3055.24395888889
238.3698573208,3055.34062555556
238.4942191178,3069.86062555556
238.6185649792,3074.94395888889
238.742894905,3084.16729222222
238.8672088952,3095.22729222222
238.9915069498,3107.66729222222
239.1157890688,3116.24729222222
239.2400552522,3125.30729222222
239.3643055,3136.22395888889
239.4885398122,3142.37729222222
239.6127581888,3149.15729222222
239.7369606298,3165.24729222222
239.8611471352,3164.36395888889
239.985317705,3180.97395888889
240.1094723392,3192.26395888889
240.2336110378,3200.89729222222
240.3577338008,3209.08395888889
240.4818406282,3211.81395888889
240.60593152,3220.69395888889
240.7300064762,3241.48395888889
240.8540654968,3234.58395888889
240.9781085818,3252.39062555556
241.1021357312,3255.79062555556
241.226146945,3272.31395888889
241.3501422232,3282.08395888889
241.4741215658,3285.52395888889
241.5980849728,3294.10395888889
241.7220324442,3299.17729222222
241.84596398,3306.06729222222
241.9698795802,3319.01062555556
242.0937792448,3330.92395888889
242.2176629738,3342.65062555556
242.3415307672,3358.83062555556
242.465382625,3374.09062555556
242.5892185472,3377.34729222222
242.7130385338,3368.95395888889
242.8368425848,3380.17729222222
242.9606307002,3393.63729222222
243.08440288,3408.47062555556
243.2081591242,3427.04729222222
243.3318994328,3446.76062555556
243.4556238058,3459.77062555556
243.5793322432,3472.53062555556
243.703024745,3482.20062555556
243.8267013112,3500.18395888889
243.9503619418,3500.54395888889
244.0740066368,3489.74062555556
244.1976353962,3484.22062555556
244.32124822,3497.22062555556
244.4448451082,3523.95729222222
244.5684260608,3547.20062555556
244.6919910778,3564.29062555556
244.8155401592,3583.93062555556
244.939073305,3600.91062555556
245.0625905152,3615.19062555556
245.1860917898,3630.55395888889
245.3095771288,3640.43062555556
245.4330465322,3662.50395888889
245.5565,3667.20062555556
245.6799375322,3691.46062555556
245.8033591288,3722.74062555556
245.9267647898,3723.12395888889
246.0501545152,3716.99729222222
246.173528305,3708.91062555556
246.2968861592,3727.55062555556
246.4202280778,3760.39395888889
246.5435540608,3800.02729222222
246.6668641082,3838.71729222222
246.79015822,3878.96395888889
246.9134363962,3908.05395888889
247.0366986368,3943.05395888889
247.1599449418,3964.35395888889
247.2831753112,3994.83062555555
247.406389745,4033.25395888889
247.5295882432,4047.97729222222
247.6527708058,4083.30062555555
247.7759374328,4113.88395888889
247.8990881242,4134.11395888889
248.02222288,4166.00729222222
248.1453417002,4196.97395888889
248.2684445848,4223.77062555555
248.3915315338,4258.86062555555
248.5146025472,4280.64395888889
248.637657625,4273.01062555555
248.7606967672,4265.98395888889
248.8837199738,4310.09729222222
249.0067272448,4360.90395888889
249.1297185802,4409.38062555555
249.25269398,4441.14395888889
249.3756534442,4488.51729222222
249.4985969728,4523.60062555555
249.6215245658,4585.77395888889
249.7444362232,4612.17062555555
249.867331945,4667.92062555555
249.9902117312,4700.30062555555
250.1130755818,4747.00729222222
250.2359234968,4805.75062555555
250.3587554762,4832.37062555555
250.48157152,4878.79062555555
250.6043716282,4921.54729222222
250.7271558008,4955.00729222222
250.8499240378,5002.88729222222
250.9726763392,5051.11395888889
251.095412705,5083.07062555555
251.2181331352,5128.35395888889
251.3408376298,5169.80062555555
251.4635261888,5217.88062555555
251.5861988122,5244.98395888889
251.7088555,5249.74729222222
251.8314962522,5274.58062555555
251.9541210688,5342.85395888889
252.0767299498,5403.79395888889
252.1993228952,5463.01062555556
252.321899905,5522.84395888889
252.4444609792,5575.96729222222
252.5670061178,5629.82062555556
252.6895353208,5683.38062555556
252.8120485882,5744.24729222222
252.93454592,5809.45729222222
253.0570273162,5861.23395888889
253.1794927768,5926.17729222222
253.3019423018,5974.90729222222
253.4243758912,6032.42395888889
253.546793545,6087.58729222222
253.6691952632,6150.21729222222
253.7915810458,6193.36062555556
253.9139508928,6248.17062555556
254.0363048042,6301.76062555556
254.15864278,6354.07729222222
254.2809648202,6414.18729222222
254.4032709248,6452.08395888889
254.5255610938,6503.14729222222
254.6478353272,6549.71729222222
254.770093625,6588.55395888889
254.8923359872,6635.16729222222
255.0145624138,6679.52062555556
255.1367729048,6702.30729222222
255.2589674602,6725.38395888889
255.38114608,6773.89062555556
255.5033087642,6840.90729222222
255.6254555128,6904.13062555556
255.7475863258,6959.75729222222
255.8697012032,7033.87729222222
255.991800145,7086.31729222222
256.1138831512,7164.43062555556
256.2359502218,7233.54062555556
256.3580013568,7314.17062555556
256.4800365562,7381.39395888889
256.60205582,7458.08395888889
256.7240591482,7516.45395888889
256.8460465408,7574.86395888889
256.9680179978,7638.02395888889
257.0899735192,7692.69062555556
257.211913105,7746.09062555556
257.3338367552,7798.61729222222
257.4557444698,7851.59062555555
257.5776362488,7897.43729222222
257.6995120922,7946.19062555556
257.821372,7986.73729222222
257.9432159722,8037.15729222222
258.0650440088,8087.73062555556
258.1868561098,8132.32395888889
258.3086522752,8181.70395888889
258.430432505,8219.60729222222
258.5521967992,8265.94062555556
258.6739451578,8318.28395888889
258.7956775808,8376.53395888889
258.9173940682,8429.59395888889
259.03909462,8458.93395888889
259.1607792362,8470.55062555556
259.2824479168,8515.44729222222
259.4041006618,8576.61729222222
259.5257374712,8624.93395888889
259.647358345,8677.03062555555
259.7689632832,8719.96395888889
259.8905522858,8757.73729222222
260.0121253528,8815.20729222222
260.1336824842,8840.98062555555
260.25522368,8889.80729222222
260.3767489402,8924.33395888889
260.4982582648,8971.79729222222
260.6197516538,9006.34395888889
260.7412291072,9042.97729222222
260.862690625,9084.71729222222
260.9841362072,9122.45729222222
261.1055658538,9166.87729222222
261.2269795648,9206.39395888889
261.3483773402,9243.41062555555
261.46975918,9275.62395888889
261.5911250842,9309.24395888889
261.7124750528,9345.40729222222
261.8338090858,9376.39395888889
261.9551271832,9422.94395888889
262.076429345,9469.99395888889
262.1977155712,9497.38395888889
262.3189858618,9526.99729222222
262.4402402168,9552.87395888889
262.5614786362,9579.30062555555
262.68270112,9611.62395888889
262.8039076682,9629.11729222222
262.9250982808,9660.28395888889
263.0462729578,9686.66062555555
263.1674316992,9701.94062555555
263.288574505,9725.24062555555
263.4097013752,9738.77729222222
263.5308123098,9745.99395888889
263.6519073088,9754.47062555555
263.7729863722,9775.33062555555
263.8940495,9798.81395888889
264.0150966922,9814.26395888889
264.1361279488,9846.66062555555
264.2571432698,9871.80062555555
264.3781426552,9899.23729222222
264.499126105,9927.96395888889
264.6200936192,9954.15395888889
264.7410451978,9976.75062555555
264.8619808408,10001.9306255556
264.9829005482,10029.7772922222
265.10380432,10036.9806255556
265.2246921562,10056.7639588889
265.3455640568,10078.5539588889
265.4664200218,10098.5306255556
265.5872600512,10109.3606255556
265.708084145,10133.3772922222
265.8288923032,10147.3706255556
265.9496845258,10167.8172922222
266.0704608128,10180.6372922222
266.1912211642,10190.9106255556
266.31196558,10196.1272922222
266.4326940602,10199.7406255556
266.5534066048,10212.6339588889
266.6741032138,10218.1639588889
266.7947838872,10223.1872922222
266.915448625,10222.6506255556
267.0360974272,10227.1472922222
267.1567302938,10228.1306255556
267.2773472248,10232.8472922222
267.3979482202,10237.4739588889
267.51853328,10235.1839588889
267.6391024042,10258.8806255556
267.7596555928,10274.4606255556
267.8801928458,10281.3872922222
268.0007141632,10283.3139588889
268.121219545,10313.6772922222
268.2417089912,10310.2206255556
268.3621825018,10318.4106255556
268.4826400768,10341.6172922222
268.6030817162,10344.8039588889
268.72350742,10360.0972922222
268.8439171882,10366.5306255556
268.9643110208,10376.2739588889
269.0846889178,10392.0239588889
269.2050508792,10393.2706255556
269.325396905,10389.9439588889
269.4457269952,10400.6706255556
269.5660411498,10407.8506255556
269.6863393688,10409.0239588889
269.8066216522,10417.3006255556
269.926888,10419.3872922222
270.0471384122,10429.3906255556
270.1673728888,10452.8372922222
270.2875914298,10451.2272922222
270.4077940352,10453.6206255556
270.527980705,10462.1106255556
270.6481514392,10463.2906255556
270.7683062378,10467.4739588889
270.8884451008,10473.3406255556
271.0085680282,10469.0339588889
271.12867502,10478.9039588889
271.2487660762,10468.2906255556
271.3688411968,10475.4006255556
271.4889003818,10483.1539588889
271.6089436312,10487.4872922222
271.728970945,10493.8706255556
271.8489823232,10489.3472922222
271.9689777658,10490.5472922222
272.0889572728,10505.4672922222
272.2089208442,10515.0006255556
272.32886848,10532.7372922222
272.4488001802,10527.5472922222
272.5687159448,10536.6106255556
272.6886157738,10551.6072922222
272.8084996672,10562.9906255556
272.928367625,10576.3439588889
273.0482196472,10594.9272922222
273.1680557338,10606.1972922222
273.2878758848,10616.8806255556
273.4076801002,10619.4506255556
273.52746838,10615.0306255556
273.6472407242,10620.9272922222
273.7669971328,10628.4306255556
273.8867376058,10634.6839588889
274.0064621432,10629.3006255556
274.126170745,10630.4139588889
274.2458634112,10649.9239588889
274.3655401418,10656.6939588889
274.4852009368,10661.3106255556
274.6048457962,10684.6439588889
274.72447472,10693.1006255556
274.8440877082,10694.5539588889
274.9636847608,10705.2672922222
275.0832658778,10722.4606255556
275.2028310592,10729.4706255556
275.322380305,10733.9372922222
275.4419136152,10755.4439588889
275.5614309898,10745.3339588889
275.6809324288,10748.1439588889
275.8004179322,10757.3372922222
275.9198875,10775.0606255556
276.0393411322,10762.3839588889
276.1587788288,10750.0072922222
276.2782005898,10760.8472922222
276.3976064152,10780.2739588889
276.516996305,10770.9606255556
276.6363702592,10787.4372922222
276.7557282778,10791.8239588889
276.8750703608,10799.1639588889
276.9943965082,10809.4672922222
277.11370672,10820.3306255556
277.2330009962,10827.9206255556
277.3522793368,10846.2306255556
277.4715417418,10855.6539588889
277.5907882112,10855.7139588889
277.710018745,10865.7472922222
277.8292333432,10877.2472922222
277.9484320058,10887.1772922222
278.0676147328,10885.9706255556
278.1867815242,10889.1206255556
278.30593238,10899.2372922222
278.4250673002,10914.9072922222
278.5441862848,10914.6639588889
278.6632893338,10931.7872922222
278.7823764472,10935.1672922222
278.901447625,10948.4739588889
279.0205028672,10954.8606255556
279.1395421738,10971.0372922222
279.2585655448,10977.9772922222
279.3775729802,10983.0739588889
279.49656448,10988.1206255556
279.6155400442,10998.3439588889
279.7344996728,11009.2706255556
279.8534433658,11001.5239588889
279.9723711232,11015.1339588889
280.091282945,11019.0872922222
280.2101788312,11013.6406255556
280.3290587818,11029.5272922222
280.4479227968,11023.4606255556
280.5667708762,11021.8072922222
280.68560302,11028.3506255556
280.8044192282,11024.6039588889
280.9232195008,11039.5772922222
281.0420038378,11047.0106255556
281.1607722392,11050.4972922222
281.279524705,11065.6506255556
281.3982612352,11068.4372922222
281.5169818298,11090.4539588889
281.6356864888,11099.1206255555
281.7543752122,11111.6539588889
281.873048,11113.1706255555
281.9917048522,11124.6606255555
282.1103457688,11135.1939588889
282.2289707498,11134.0939588889
282.3475797952,11144.0939588889
282.466172905,11161.3472922222
282.5847500792,11172.9339588889
282.7033113178,11166.4839588889
282.8218566208,11165.4372922222
282.9403859882,11158.5572922222
283.05889942,11164.1039588889
283.1773969162,11172.3239588889
283.2958784768,11177.5872922222
283.4143441018,11168.4972922222
283.5327937912,11164.0206255555
283.651227545,11173.4006255555
283.7696453632,11172.2672922222
283.8880472458,11169.9039588889
284.0064331928,11179.3506255555
284.1248032042,11183.8406255555
284.24315728,11182.9306255555
284.3614954202,11193.3872922222
284.4798176248,11210.8272922222
284.5981238938,11230.6339588889
284.7164142272,11249.5939588889
284.834688625,11252.4772922222
284.9529470872,11249.7739588889
285.0711896138,11251.1772922222
285.1894162048,11253.1006255555
285.3076268602,11253.1672922222
285.42582158,11257.3739588889
285.5440003642,11264.3472922222
285.6621632128,11265.1272922222
285.7803101258,11274.3539588889
285.8984411032,11274.1639588889
286.016556145,11269.9772922222
286.1346552512,11275.2306255555
286.2527384218,11283.0039588889
286.3708056568,11286.3372922222
286.4888569562,11284.7806255555
286.60689232,11292.4439588889
286.7249117482,11278.6439588889
286.8429152408,11279.9539588889
286.9609027978,11291.0772922222
287.0788744192,11299.0106255555
287.196830105,11318.8072922222
287.3147698552,11309.9939588889
287.4326936698,11302.4139588889
287.5506015488,11309.2672922222
287.6684934922,11312.4372922222
287.7863695,11315.5872922222
287.9042295722,11318.2439588889
288.0220737088,11320.3172922222
288.1399019098,11323.0872922222
288.2577141752,11319.8839588889
288.375510505,11318.8872922222
288.4932908992,11319.9539588889
288.6110553578,11313.2039588889
288.7288038808,11309.7372922222
288.8465364682,11313.8706255555
288.96425312,11308.6339588889
289.0819538362,11305.4472922222
289.1996386168,11316.6472922222
289.3173074618,11332.8806255556
289.4349603712,11340.0039588889
289.552597345,11354.0372922222
289.6702183832,11364.4039588889
289.7878234858,11371.6072922222
289.9054126528,11380.3806255556
290.0229858842,11392.7639588889
290.14054318,11403.3906255556
290.2580845402,11422.1839588889
290.3756099648,11438.9706255556
290.4931194538,11453.0139588889
290.6106130072,11470.5039588889
290.728090625,11476.1839588889
290.8455523072,11494.5506255556
290.9629980538,11511.9772922222
291.0804278648,11529.7206255556
291.1978417402,11544.2039588889
291.31523968,11549.6339588889
291.4326216842,11563.2906255556
291.5499877528,11587.3139588889
291.6673378858,11607.7339588889
291.7846720832,11626.7839588889
291.901990345,11639.0406255556
292.0192926712,11662.2939588889
292.1365790618,11672.3172922222
292.2538495168,11679.5972922222
292.3711040362,11698.8906255556
292.48834262,11713.8306255556
292.6055652682,11725.2072922222
292.7227719808,11747.4739588889
292.8399627578,11761.8939588889
292.9571375992,11776.4839588889
293.074296505,11798.5606255556
293.1914394752,11813.7472922222
293.3085665098,11823.0839588889
293.4256776088,11846.1272922222
293.5427727722,11862.5472922222
293.659852,11882.2206255556
293.7769152922,11907.1439588889
293.8939626488,11933.7039588889
294.0109940698,11940.2306255555
294.1280095552,11947.8106255555
294.245009105,11973.6872922222
294.3619927192,11991.6372922222
294.4789603978,12007.1606255555
294.5959121408,12024.4372922222
294.7128479482,12044.3472922222
294.82976782,12072.8872922222
294.9466717562,12077.6006255555
295.0635597568,12100.4372922222
295.1804318218,12122.2672922222
295.2972879512,12125.6606255555
295.414128145,12141.3739588889
295.5309524032,12167.0272922222
295.6477607258,12188.6239588889
295.7645531128,12204.7272922222
295.8813295642,12213.8606255555
295.99809008,12231.8206255555
296.1148346602,12258.8572922222
296.2315633048,12305.3406255555
296.3482760138,12296.2339588889
296.4649727872,12321.8539588889
296.581653625,12345.4372922222
296.6983185272,12374.1772922222
296.8149674938,12390.4539588889
296.9316005248,12424.4872922222
297.0482176202,12441.9306255555
297.16481878,12438.7139588889
297.2814040042,12461.2039588889
297.3979732928,12492.5972922222
297.5145266458,12505.1972922222
297.6310640632,12511.2039588889
