UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146682
Integration Time,1000
Averages,300
Date,10/28/2020 4:55:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10398.0589522222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.03333333333
181.9732053322,-86.7877144444445
182.1045947288,-90.3343811111112
182.2359681898,-91.9277144444445
182.3673257152,-62.3977144444445
182.498667305,-59.6110477777778
182.6299929592,-62.0577144444445
182.7613026778,-61.2243811111111
182.8925964608,-60.2043811111111
183.0238743082,-58.8977144444444
183.15513622,-61.8410477777778
183.2863821962,-60.3043811111111
183.4176122368,-56.8810477777778
183.5488263418,-55.1977144444445
183.6800245112,-60.3410477777778
183.811206745,-54.6843811111111
183.9423730432,-57.4743811111111
184.0735234058,-57.5277144444444
184.2046578328,-53.9743811111111
184.3357763242,-56.9410477777778
184.46687888,-56.8243811111111
184.5979655002,-54.2010477777778
184.7290361848,-57.1210477777778
184.8600909338,-54.5577144444444
184.9911297472,-53.0410477777778
185.122152625,-56.0077144444445
185.2531595672,-52.0977144444444
185.3841505738,-53.8543811111111
185.5151256448,-51.9377144444444
185.6460847802,-55.0610477777778
185.77702798,-56.9010477777778
185.9079552442,-55.9377144444445
186.0388665728,-54.5310477777778
186.1697619658,-54.3410477777778
186.3006414232,-51.6610477777778
186.431504945,-56.3243811111111
186.5623525312,-53.4877144444444
186.6931841818,-58.1310477777778
186.8239998968,-55.7410477777778
186.9547996762,-49.9110477777778
187.08558352,-54.8543811111111
187.2163514282,-51.1810477777778
187.3471034008,-58.6043811111111
187.4778394378,-57.6143811111111
187.6085595392,-52.0077144444444
187.739263705,-52.1543811111111
187.8699519352,-53.4877144444444
188.0006242298,-53.2343811111111
188.1312805888,-51.4077144444444
188.2619210122,-52.4743811111111
188.3925455,-56.1310477777778
188.5231540522,-54.5477144444444
188.6537466688,-55.2177144444445
188.7843233498,-55.6410477777778
188.9148840952,-52.8210477777778
189.045428905,-53.3410477777778
189.1759577792,-55.1177144444445
189.3064707178,-51.4510477777778
189.4369677208,-55.2443811111111
189.5674487882,-54.4777144444444
189.69791392,-47.3543811111111
189.8283631162,-53.5010477777778
189.9587963768,-54.6877144444445
190.0892137018,-52.0610477777778
190.2196150912,-53.6910477777778
190.350000545,-53.8010477777778
190.4803700632,-53.4877144444444
190.6107236458,-51.9977144444444
190.7410612928,-52.6443811111111
190.8713830042,-45.5677144444444
191.00168878,-50.8010477777778
191.1319786202,-50.5810477777778
191.2622525248,-52.1543811111111
191.3925104938,-46.8043811111111
191.5227525272,-50.3577144444444
191.652978625,-43.9077144444444
191.7831887872,-46.2610477777778
191.9133830138,-49.2843811111111
192.0435613048,-48.2043811111111
192.1737236602,-47.4110477777778
192.30387008,-47.8243811111111
192.4340005642,-51.0310477777778
192.5641151128,-45.5310477777778
192.6942137258,-50.0410477777778
192.8242964032,-44.2243811111111
192.954363145,-45.2477144444444
193.0844139512,-46.4877144444444
193.2144488218,-45.5310477777778
193.3444677568,-47.4277144444444
193.4744707562,-42.7943811111111
193.60445782,-44.8510477777778
193.7344289482,-42.4977144444444
193.8643841408,-40.9610477777778
193.9943233978,-40.7377144444444
194.1242467192,-40.3943811111111
194.254154105,-38.9543811111111
194.3840455552,-39.6810477777778
194.5139210698,-41.5443811111111
194.6437806488,-41.3877144444444
194.7736242922,-39.6177144444444
194.903452,-41.5077144444444
195.0332637722,-31.5310477777778
195.1630596088,-39.1510477777778
195.2928395098,-38.2877144444444
195.4226034752,-32.0443811111111
195.552351505,-36.1943811111111
195.6820835992,-32.5177144444444
195.8117997578,-35.2377144444444
195.9414999808,-35.1577144444444
196.0711842682,-35.9277144444444
196.20085262,-31.1177144444444
196.3305050362,-33.2910477777778
196.4601415168,-29.5010477777778
196.5897620618,-25.8110477777778
196.7193666712,-26.7843811111111
196.848955345,-30.3843811111111
196.9785280832,-30.2477144444444
197.1080848858,-30.5043811111111
197.2376257528,-28.0977144444444
197.3671506842,-27.1010477777778
197.49665968,-24.8177144444444
197.6261527402,-23.3243811111111
197.7556298648,-21.6210477777778
197.8850910538,-20.8077144444445
198.0145363072,-19.8777144444445
198.143965625,-18.0443811111111
198.2733790072,-21.1410477777778
198.4027764538,-17.7310477777778
198.5321579648,-17.7577144444444
198.6615235402,-13.6710477777778
198.79087318,-12.1277144444444
198.9202068842,-10.5243811111111
199.0495246528,-12.8277144444444
199.1788264858,-10.2977144444444
199.3081123832,-11.4710477777778
199.437382345,-9.97438111111111
199.5666363712,-11.3577144444444
199.6958744618,-12.7510477777778
199.8250966168,-7.84104777777777
199.9543028362,-6.29771444444444
200.08349312,-7.01104777777778
200.2126674682,-6.89104777777778
200.3418258808,-1.87104777777778
200.4709683578,-3.81438111111111
200.6000948992,-2.95438111111111
200.729205505,-5.31771444444444
200.8583001752,0.822285555555557
200.9873789098,3.13561888888889
201.1164417088,1.97561888888889
201.2454885722,6.26895222222222
201.3745195,5.09561888888889
201.5035344922,5.44895222222222
201.6325335488,6.30228555555555
201.7615166698,11.2589522222222
201.8904838552,9.37228555555556
202.019435105,12.2522855555556
202.1483704192,11.8956188888889
202.2772897978,12.5556188888889
202.4061932408,12.5256188888889
202.5350807482,11.5122855555556
202.66395232,17.2722855555556
202.7928079562,16.0722855555555
202.9216476568,22.1389522222222
203.0504714218,20.6756188888889
203.1792792512,19.1456188888889
203.308071145,18.9089522222222
203.4368471032,35.5622855555556
203.5656071258,23.1756188888889
203.6943512128,24.9856188888889
203.8230793642,27.3422855555556
203.95179158,26.3589522222222
204.0804878602,25.6589522222222
204.2091682048,33.0422855555556
204.3378326138,30.2856188888889
204.4664810872,35.6122855555556
204.595113625,33.1422855555556
204.7237302272,36.6722855555556
204.8523308938,39.2522855555556
204.9809156248,37.1922855555556
205.1094844202,42.1822855555556
205.23803728,41.7889522222222
205.3665742042,43.4222855555556
205.4950951928,46.8456188888889
205.6236002458,44.3056188888889
205.7520893632,50.0889522222222
205.880562545,50.2622855555556
206.0090197912,50.3922855555556
206.1374611018,51.3522855555556
206.2658864768,60.2156188888889
206.3942959162,55.3656188888889
206.52268942,56.3189522222222
206.6510669882,57.8356188888889
206.7794286208,64.9056188888889
206.9077743178,62.2356188888889
207.0361040792,67.6522855555555
207.164417905,65.5689522222222
207.2927157952,67.2622855555555
207.4209977498,69.9756188888888
207.5492637688,72.3656188888888
207.6775138522,76.3889522222222
207.805748,75.1122855555555
207.9339662122,80.0956188888889
208.0621684888,77.1722855555555
208.1903548298,83.0322855555555
208.3185252352,83.9456188888889
208.446679705,87.2956188888889
208.5748182392,89.4122855555555
208.7029408378,91.8122855555555
208.8310475008,92.7189522222222
208.9591382282,98.3322855555555
209.08721302,94.4589522222222
209.2152718762,97.2222855555555
209.3433147968,106.315618888889
209.4713417818,104.095618888889
209.5993528312,104.875618888889
209.727347945,107.898952222222
209.8553271232,109.235618888889
209.9832903658,115.458952222222
210.1112376728,114.872285555555
210.2391690442,115.462285555556
210.36708448,115.498952222222
210.4949839802,121.422285555556
210.6228675448,126.225618888889
210.7507351738,131.232285555556
210.8785868672,128.825618888889
211.006422625,132.938952222222
211.1342424472,141.065618888889
211.2620463338,138.938952222222
211.3898342848,145.362285555556
211.5176063002,145.032285555556
211.64536238,151.488952222222
211.7731025242,151.342285555556
211.9008267328,156.488952222222
212.0285350058,158.435618888889
212.1562273432,163.775618888889
212.283903745,171.635618888889
212.4115642112,169.245618888889
212.5392087418,174.545618888889
212.6668373368,178.442285555556
212.7944499962,180.005618888889
212.92204672,184.265618888889
213.0496275082,186.518952222222
213.1771923608,192.025618888889
213.3047412778,197.892285555556
213.4322742592,197.382285555556
213.559791305,203.188952222222
213.6872924152,208.835618888889
213.8147775898,210.855618888889
213.9422468288,215.965618888889
214.0697001322,221.755618888889
214.1971375,222.928952222222
214.3245589322,230.168952222222
214.4519644288,233.515618888889
214.5793539898,239.402285555556
214.7067276152,242.462285555556
214.834085305,246.985618888889
214.9614270592,250.422285555556
215.0887528778,258.405618888889
215.2160627608,260.582285555556
215.3433567082,267.265618888889
215.47063472,271.512285555556
215.5978967962,276.705618888889
215.7251429368,285.758952222222
215.8523731418,288.955618888889
215.9795874112,289.878952222222
216.106785745,294.555618888889
216.2339681432,302.265618888889
216.3611346058,310.832285555556
216.4882851328,314.172285555556
216.6154197242,316.488952222222
216.74253838,328.748952222222
216.8696411002,331.072285555556
216.9967278848,337.395618888889
217.1237987338,342.878952222222
217.2508536472,345.135618888889
217.377892625,356.478952222222
217.5049156672,363.202285555556
217.6319227738,365.435618888889
217.7589139448,370.938952222223
217.8858891802,377.915618888889
218.01284848,385.942285555556
218.1397918442,391.648952222222
218.2667192728,401.178952222223
218.3936307658,407.662285555556
218.5205263232,414.238952222223
218.647405945,423.922285555556
218.7742696312,430.178952222223
218.9011173818,436.358952222222
219.0279491968,443.908952222223
219.1547650762,450.255618888889
219.28156502,459.938952222223
219.4083490282,468.232285555556
219.5351171008,475.542285555556
219.6618692378,483.952285555556
219.7886054392,491.038952222223
219.915325705,499.172285555556
220.0420300352,505.125618888889
220.1687184298,512.352285555556
220.2953908888,523.458952222223
220.4220474122,530.065618888889
220.548688,535.802285555556
220.6753126522,543.982285555556
220.8019213688,555.545618888889
220.9285141498,563.005618888889
221.0550909952,574.652285555556
221.181651905,581.958952222223
221.3081968792,589.478952222222
221.4347259178,602.882285555556
221.5612390208,611.235618888889
221.6877361882,615.138952222222
221.81421742,626.815618888889
221.9406827162,635.895618888889
222.0671320768,650.075618888889
222.1935655018,653.588952222222
222.3199829912,666.382285555556
222.446384545,676.015618888889
222.5727701632,683.935618888889
222.6991398458,698.028952222222
222.8254935928,709.268952222222
222.9518314042,714.585618888889
223.07815328,730.732285555555
223.2044592202,741.925618888889
223.3307492248,753.375618888888
223.4570232938,760.735618888889
223.5832814272,770.478952222222
223.709523625,782.728952222222
223.8357498872,798.178952222222
223.9619602138,811.112285555555
224.0881546048,815.828952222222
224.2143330602,827.395618888889
224.34049558,842.658952222222
224.4666421642,848.432285555555
224.5927728128,867.408952222222
224.7188875258,871.638952222222
224.8449863032,890.195618888888
224.971069145,900.132285555555
225.0971360512,910.198952222222
225.2231870218,928.362285555555
225.3492220568,938.448952222222
225.4752411562,953.295618888888
225.60124432,970.528952222221
225.7272315482,984.995618888888
225.8532028408,996.905618888888
225.9791581978,1012.20561888889
226.1050976192,1021.61228555555
226.231021105,1040.58228555555
226.3569286552,1051.47228555555
226.4828202698,1063.75228555555
226.6086959488,1086.40561888889
226.7345556922,1093.35561888889
226.8603995,1112.23228555555
226.9862273722,1128.58228555555
227.1120393088,1144.69561888889
227.2378353098,1157.68561888889
227.3636153752,1172.15895222222
227.489379505,1194.95895222222
227.6151276992,1202.40895222222
227.7408599578,1211.39228555555
227.8665762808,1232.69228555555
227.9922766682,1250.55561888889
228.11796112,1266.57228555555
228.2436296362,1280.92895222222
228.3692822168,1299.81228555555
228.4949188618,1310.90228555555
228.6205395712,1333.30895222222
228.746144345,1356.22228555555
228.8717331832,1367.03228555555
228.9973060858,1383.34895222222
229.1228630528,1402.67561888889
229.2484040842,1422.14895222222
229.37392918,1435.44228555555
229.4994383402,1458.74561888889
229.6249315648,1472.07895222222
229.7504088538,1490.12228555555
229.8758702072,1510.10561888889
230.001315625,1526.60895222222
230.1267451072,1539.97228555555
230.2521586538,1564.56228555555
230.3775562648,1578.60228555555
230.5029379402,1591.46561888889
230.62830368,1609.06228555555
230.7536534842,1627.51561888889
230.8789873528,1644.45561888889
231.0043052858,1669.93228555555
231.1296072832,1680.98895222222
231.254893345,1703.70561888889
231.3801634712,1723.18561888889
231.5054176618,1735.62228555555
231.6306559168,1753.97561888889
231.7558782362,1765.99228555555
231.88108462,1794.70228555555
232.0062750682,1811.71228555555
232.1314495808,1837.40895222222
232.2566081578,1845.52561888889
232.3817507992,1866.50895222222
232.506877505,1880.30561888889
232.6319882752,1897.90895222222
232.7570831098,1920.53895222222
232.8821620088,1940.89895222222
233.0072249722,1957.85228555555
233.132272,1970.68228555555
233.2573030922,1981.48895222222
233.3823182488,2006.72561888889
233.5073174698,2018.93561888889
233.6323007552,2038.68895222222
233.757268105,2044.71228555555
233.8822195192,2060.15895222222
234.0071549978,2079.73228555555
234.1320745408,2098.89228555555
234.2569781482,2107.00895222222
234.38186582,2130.82895222222
234.5067375562,2139.67895222222
234.6315933568,2153.80895222222
234.7564332218,2183.72228555556
234.8812571512,2182.27895222222
235.006065145,2198.27561888889
235.1308572032,2216.03228555556
235.2556333258,2224.63228555556
235.3803935128,2234.28228555556
235.5051377642,2252.55895222222
235.62986608,2266.63895222222
235.7545784602,2273.16561888889
235.8792749048,2285.54895222222
236.0039554138,2299.72228555556
236.1286199872,2309.64228555556
236.253268625,2322.22895222222
236.3779013272,2342.27228555556
236.5025180938,2348.14228555556
236.6271189248,2357.03561888889
236.7517038202,2370.13228555556
236.87627278,2385.19561888889
237.0008258042,2388.48561888889
237.1253628928,2408.27895222222
237.2498840458,2411.99228555556
237.3743892632,2421.52895222222
237.498878545,2435.32228555556
237.6233518912,2445.79561888889
237.7478093018,2449.76561888889
237.8722507768,2463.66228555556
237.9966763162,2465.01561888889
238.12108592,2474.45895222222
238.2454795882,2489.89561888889
238.3698573208,2484.88561888889
238.4942191178,2500.44228555556
238.6185649792,2504.08228555556
238.742894905,2508.59895222222
238.8672088952,2515.66895222222
238.9915069498,2528.01895222222
239.1157890688,2534.23228555556
239.2400552522,2540.48228555556
239.3643055,2546.25895222222
239.4885398122,2552.41561888889
239.6127581888,2558.42228555556
239.7369606298,2571.43228555556
239.8611471352,2567.35895222222
239.985317705,2578.97895222222
240.1094723392,2586.59895222222
240.2336110378,2593.05228555556
240.3577338008,2599.82561888889
240.4818406282,2600.80561888889
240.60593152,2609.04895222222
240.7300064762,2625.55228555556
240.8540654968,2620.22895222222
240.9781085818,2630.84895222222
241.1021357312,2635.93895222222
241.226146945,2649.51228555556
241.3501422232,2654.16895222222
241.4741215658,2656.34561888889
241.5980849728,2664.21228555556
241.7220324442,2664.88228555556
241.84596398,2673.55228555556
241.9698795802,2679.26228555556
242.0937792448,2690.56228555556
242.2176629738,2698.47561888889
242.3415307672,2712.78895222222
242.465382625,2723.89561888889
242.5892185472,2726.70561888889
242.7130385338,2715.85561888889
242.8368425848,2728.28895222222
242.9606307002,2739.39561888889
243.08440288,2745.87895222222
243.2081591242,2762.86561888889
243.3318994328,2777.44895222222
243.4556238058,2787.35895222222
243.5793322432,2799.77895222222
243.703024745,2802.62895222222
243.8267013112,2818.51561888889
243.9503619418,2816.20561888889
244.0740066368,2807.46561888889
244.1976353962,2803.15561888889
244.32124822,2809.71561888889
244.4448451082,2830.75228555556
244.5684260608,2852.59561888889
244.6919910778,2865.93895222222
244.8155401592,2880.45561888889
244.939073305,2892.70895222222
245.0625905152,2905.47561888889
245.1860917898,2914.50895222222
245.3095771288,2922.17895222222
245.4330465322,2938.44228555556
245.5565,2942.14561888889
245.6799375322,2961.33228555556
245.8033591288,2984.31228555556
245.9267647898,2987.24895222222
246.0501545152,2980.14561888889
246.173528305,2972.32228555556
246.2968861592,2983.04228555556
246.4202280778,3010.67895222222
246.5435540608,3042.68561888889
246.6668641082,3073.59228555556
246.79015822,3105.23561888889
246.9134363962,3126.68228555556
247.0366986368,3155.14561888889
247.1599449418,3169.35228555556
247.2831753112,3197.78561888889
247.406389745,3223.47895222222
247.5295882432,3237.33895222222
247.6527708058,3264.93561888889
247.7759374328,3284.84895222222
247.8990881242,3303.32228555556
248.02222288,3331.88228555556
248.1453417002,3350.12561888889
248.2684445848,3372.94895222222
248.3915315338,3397.93895222222
248.5146025472,3413.72228555556
248.637657625,3405.77561888889
248.7606967672,3399.02895222222
248.8837199738,3433.53228555556
249.0067272448,3478.27561888889
249.1297185802,3512.42228555556
249.25269398,3538.86561888889
249.3756534442,3575.17895222222
249.4985969728,3604.35895222222
249.6215245658,3650.28228555556
249.7444362232,3673.99228555556
249.867331945,3717.13228555556
249.9902117312,3745.17228555556
250.1130755818,3778.39895222222
250.2359234968,3822.03228555556
250.3587554762,3839.62228555556
250.48157152,3875.80228555556
250.6043716282,3907.19561888889
250.7271558008,3930.34228555556
250.8499240378,3971.93228555556
250.9726763392,4008.45895222222
251.095412705,4036.45561888889
251.2181331352,4066.90228555555
251.3408376298,4102.04228555555
251.4635261888,4140.14561888889
251.5861988122,4160.68895222222
251.7088555,4163.30561888889
251.8314962522,4178.42895222222
251.9541210688,4231.98561888889
252.0767299498,4275.95561888889
252.1993228952,4323.03228555555
252.321899905,4370.82228555555
252.4444609792,4408.54895222222
252.5670061178,4458.04228555555
252.6895353208,4496.38561888888
252.8120485882,4542.20561888889
252.93454592,4590.08895222222
253.0570273162,4631.10895222222
253.1794927768,4685.54561888889
253.3019423018,4723.79228555555
253.4243758912,4765.03561888888
253.546793545,4808.03228555555
253.6691952632,4853.23561888889
253.7915810458,4883.94895222222
253.9139508928,4928.41228555555
254.0363048042,4968.38228555555
254.15864278,5012.09895222222
254.2809648202,5059.16228555555
254.4032709248,5085.23561888888
254.5255610938,5119.89895222222
254.6478353272,5156.75895222222
254.770093625,5184.14561888888
254.8923359872,5218.34561888888
255.0145624138,5253.94895222222
255.1367729048,5276.47228555555
255.2589674602,5285.42561888888
255.38114608,5321.82228555555
255.5033087642,5376.82561888888
255.6254555128,5425.08228555555
255.7475863258,5467.07228555555
255.8697012032,5516.61228555555
255.991800145,5566.06228555555
256.1138831512,5622.33895222222
256.2359502218,5673.58895222222
256.3580013568,5734.39228555555
256.4800365562,5778.93895222222
256.60205582,5836.86228555555
256.7240591482,5881.09895222222
256.8460465408,5926.42228555555
256.9680179978,5973.74228555555
257.0899735192,6016.21228555555
257.211913105,6056.24561888888
257.3338367552,6097.24561888889
257.4557444698,6133.68228555555
257.5776362488,6164.05228555555
257.6995120922,6198.49895222222
257.821372,6226.46895222222
257.9432159722,6269.34228555555
258.0650440088,6308.72228555555
258.1868561098,6342.52561888889
258.3086522752,6379.97895222222
258.430432505,6410.33561888889
258.5521967992,6444.91895222222
258.6739451578,6481.50228555555
258.7956775808,6521.72228555555
258.9173940682,6557.77895222222
259.03909462,6578.62561888889
259.1607792362,6590.68561888889
259.2824479168,6618.18561888889
259.4041006618,6661.19561888889
259.5257374712,6697.01228555555
259.647358345,6735.04228555555
259.7689632832,6770.28561888888
259.8905522858,6800.92561888888
260.0121253528,6839.74228555555
260.1336824842,6864.68895222222
260.25522368,6902.60228555555
260.3767489402,6924.58561888888
260.4982582648,6959.99561888888
260.6197516538,6982.48895222222
260.7412291072,7007.18561888889
260.862690625,7035.61561888888
260.9841362072,7063.40895222222
261.1055658538,7091.50561888888
261.2269795648,7131.32228555555
261.3483773402,7151.11228555555
261.46975918,7177.73561888888
261.5911250842,7203.07561888888
261.7124750528,7224.23228555555
261.8338090858,7249.07228555555
261.9551271832,7282.15895222222
262.076429345,7322.45561888888
262.1977155712,7341.52895222222
262.3189858618,7364.06561888889
262.4402402168,7380.73228555555
262.5614786362,7402.73228555555
262.68270112,7414.79895222222
262.8039076682,7424.33895222222
262.9250982808,7444.56561888888
263.0462729578,7466.90561888888
263.1674316992,7475.68228555555
263.288574505,7492.14561888889
263.4097013752,7499.29561888888
263.5308123098,7500.47895222222
263.6519073088,7508.81228555555
263.7729863722,7526.99561888888
263.8940495,7545.81561888889
264.0150966922,7555.54228555555
264.1361279488,7580.10561888889
264.2571432698,7599.42561888889
264.3781426552,7617.30228555555
264.499126105,7634.04561888889
264.6200936192,7656.26228555555
264.7410451978,7667.40228555555
264.8619808408,7677.52561888889
264.9829005482,7705.94895222222
265.10380432,7714.35561888889
265.2246921562,7726.73228555555
265.3455640568,7741.11561888889
265.4664200218,7758.06561888889
265.5872600512,7763.90561888889
265.708084145,7785.30561888889
265.8288923032,7792.11228555556
265.9496845258,7803.29895222222
266.0704608128,7812.44561888889
266.1912211642,7818.96228555556
266.31196558,7827.82228555556
266.4326940602,7826.77561888889
266.5534066048,7832.44228555556
266.6741032138,7835.11228555556
266.7947838872,7830.03561888889
266.915448625,7834.48895222222
267.0360974272,7831.88561888889
267.1567302938,7832.78895222222
267.2773472248,7833.93228555556
267.3979482202,7843.61895222222
267.51853328,7840.75228555556
267.6391024042,7854.70895222222
267.7596555928,7862.54228555556
267.8801928458,7870.43561888889
268.0007141632,7870.14561888889
268.121219545,7892.71561888889
268.2417089912,7886.45228555556
268.3621825018,7891.74561888889
268.4826400768,7917.67228555556
268.6030817162,7915.44228555556
268.72350742,7915.85228555556
268.8439171882,7925.84228555556
268.9643110208,7937.24228555556
269.0846889178,7943.53228555556
269.2050508792,7947.33228555556
269.325396905,7947.44561888889
269.4457269952,7953.19228555556
269.5660411498,7960.91895222222
269.6863393688,7958.05228555556
269.8066216522,7965.84561888889
269.926888,7968.47561888889
270.0471384122,7971.71561888889
270.1673728888,7974.24561888889
270.2875914298,7977.22228555556
270.4077940352,7982.43895222222
270.527980705,7987.43895222222
270.6481514392,7988.71561888889
270.7683062378,7995.93228555556
270.8884451008,7994.41561888889
271.0085680282,7989.16561888889
271.12867502,7999.48228555556
271.2487660762,7993.03561888889
271.3688411968,7995.47895222222
271.4889003818,8006.20561888889
271.6089436312,8008.38895222222
271.728970945,8017.07561888889
271.8489823232,8006.02228555556
271.9689777658,8010.83895222222
272.0889572728,8020.27895222222
272.2089208442,8024.67895222222
272.32886848,8037.46561888889
272.4488001802,8027.34228555556
272.5687159448,8035.09228555556
272.6886157738,8046.82895222222
272.8084996672,8053.42561888889
272.928367625,8065.90895222222
273.0482196472,8082.12228555556
273.1680557338,8086.20561888889
273.2878758848,8095.23561888889
273.4076801002,8097.53895222222
273.52746838,8090.11228555556
273.6472407242,8095.92228555556
273.7669971328,8099.26228555556
273.8867376058,8103.82895222222
274.0064621432,8101.53228555556
274.126170745,8103.61561888889
274.2458634112,8114.66228555555
274.3655401418,8129.41895222222
274.4852009368,8131.53895222222
274.6048457962,8147.07228555555
274.72447472,8151.46895222222
274.8440877082,8166.39228555555
274.9636847608,8171.87561888889
275.0832658778,8181.76895222222
275.2028310592,8186.58228555555
275.322380305,8182.94895222222
275.4419136152,8203.91895222222
275.5614309898,8192.28895222222
275.6809324288,8197.48561888889
275.8004179322,8194.03228555556
275.9198875,8206.82228555556
276.0393411322,8209.62561888889
276.1587788288,8203.59895222222
276.2782005898,8207.55561888889
276.3976064152,8223.27561888889
276.516996305,8218.45895222222
276.6363702592,8228.61561888889
276.7557282778,8236.21561888889
276.8750703608,8236.92561888889
276.9943965082,8248.44895222222
277.11370672,8259.47561888889
277.2330009962,8260.68895222222
277.3522793368,8275.57228555556
277.4715417418,8280.83895222222
277.5907882112,8284.25228555556
277.710018745,8293.75561888889
277.8292333432,8300.99561888889
277.9484320058,8311.03895222222
278.0676147328,8313.48561888889
278.1867815242,8317.59228555556
278.30593238,8327.18895222222
278.4250673002,8338.96228555556
278.5441862848,8342.29228555556
278.6632893338,8351.29561888889
278.7823764472,8356.23228555556
278.901447625,8363.18561888889
279.0205028672,8367.12561888889
279.1395421738,8380.73228555556
279.2585655448,8391.20561888889
279.3775729802,8391.48895222222
279.49656448,8397.39228555556
279.6155400442,8401.07895222222
279.7344996728,8409.66561888889
279.8534433658,8410.21228555556
279.9723711232,8415.42561888889
280.091282945,8418.21561888889
280.2101788312,8409.64895222222
280.3290587818,8422.60895222222
280.4479227968,8426.10228555556
280.5667708762,8420.28228555556
280.68560302,8426.19895222222
280.8044192282,8427.23561888889
280.9232195008,8434.36228555556
281.0420038378,8441.79228555556
281.1607722392,8443.62895222223
281.279524705,8461.82895222222
281.3982612352,8453.43228555556
281.5169818298,8478.69561888889
281.6356864888,8489.03561888889
281.7543752122,8494.96895222223
281.873048,8496.40895222222
281.9917048522,8504.51895222222
282.1103457688,8517.72228555556
282.2289707498,8519.14228555556
282.3475797952,8526.49561888889
282.466172905,8532.33228555556
282.5847500792,8541.28895222223
282.7033113178,8546.49228555556
282.8218566208,8547.76228555556
282.9403859882,8537.62561888889
283.05889942,8538.33228555556
283.1773969162,8549.37561888889
283.2958784768,8549.46561888889
283.4143441018,8550.12228555556
283.5327937912,8552.80228555556
283.651227545,8561.88895222223
283.7696453632,8559.22895222223
283.8880472458,8553.84228555556
284.0064331928,8567.72895222223
284.1248032042,8568.67895222223
284.24315728,8573.61895222223
284.3614954202,8585.21228555556
284.4798176248,8596.98561888889
284.5981238938,8614.73561888889
284.7164142272,8619.85895222223
284.834688625,8623.33228555556
284.9529470872,8623.02228555556
285.0711896138,8630.28561888889
285.1894162048,8629.93228555556
285.3076268602,8634.75895222223
285.42582158,8639.79895222223
285.5440003642,8642.06228555556
285.6621632128,8645.75228555556
285.7803101258,8653.85561888889
285.8984411032,8659.74561888889
286.016556145,8656.07228555556
286.1346552512,8659.75561888889
286.2527384218,8670.76228555556
286.3708056568,8664.57895222223
286.4888569562,8663.35895222223
286.60689232,8673.04228555556
286.7249117482,8668.35228555556
286.8429152408,8674.98228555556
286.9609027978,8678.34561888889
287.0788744192,8686.23895222223
287.196830105,8705.80895222223
287.3147698552,8695.44228555556
287.4326936698,8691.75228555556
287.5506015488,8696.87561888889
287.6684934922,8703.52561888889
287.7863695,8707.84228555556
287.9042295722,8709.89228555556
288.0220737088,8714.79561888889
288.1399019098,8718.81228555556
288.2577141752,8719.60228555556
288.375510505,8717.22895222223
288.4932908992,8718.86561888889
288.6110553578,8717.21561888889
288.7288038808,8713.35561888889
288.8465364682,8712.54895222223
288.96425312,8718.16895222223
289.0819538362,8717.45228555556
289.1996386168,8720.95895222223
289.3173074618,8743.53228555556
289.4349603712,8747.36561888889
289.552597345,8758.52228555556
289.6702183832,8770.85228555556
289.7878234858,8776.21561888889
289.9054126528,8781.16561888889
290.0229858842,8798.4056188889
290.14054318,8808.9556188889
290.2580845402,8820.72228555556
290.3756099648,8834.16895222223
290.4931194538,8850.69228555556
290.6106130072,8859.72561888889
290.728090625,8870.27228555556
290.8455523072,8885.10895222223
290.9629980538,8899.87561888889
291.0804278648,8914.64561888889
291.1978417402,8922.94895222223
291.31523968,8940.9256188889
291.4326216842,8949.22895222223
291.5499877528,8966.54895222223
291.6673378858,8984.24895222223
291.7846720832,8995.71561888889
291.901990345,9014.30895222223
292.0192926712,9033.30228555556
292.1365790618,9049.52228555556
292.2538495168,9063.22561888889
292.3711040362,9074.46895222223
292.48834262,9089.38895222223
292.6055652682,9095.55895222223
292.7227719808,9112.66895222223
292.8399627578,9126.94228555556
292.9571375992,9142.10228555556
293.074296505,9159.76228555556
293.1914394752,9168.52228555556
293.3085665098,9176.52895222223
293.4256776088,9196.96561888889
293.5427727722,9211.25895222223
293.659852,9233.96561888889
293.7769152922,9250.94228555556
293.8939626488,9268.67228555556
294.0109940698,9281.35228555556
294.1280095552,9292.36895222223
294.245009105,9311.92228555556
294.3619927192,9323.46561888889
294.4789603978,9337.35561888889
294.5959121408,9353.31228555556
294.7128479482,9371.05561888889
294.82976782,9401.75228555556
294.9466717562,9400.12895222223
295.0635597568,9423.85561888889
295.1804318218,9443.67561888889
295.2972879512,9452.98561888889
295.414128145,9463.41561888889
295.5309524032,9487.75561888889
295.6477607258,9510.14561888889
295.7645531128,9514.13561888889
295.8813295642,9531.30228555556
295.99809008,9554.37561888889
296.1148346602,9573.65228555556
296.2315633048,9618.07228555556
296.3482760138,9599.72228555556
296.4649727872,9619.68561888889
296.581653625,9648.70561888889
296.6983185272,9667.92561888889
296.8149674938,9682.07895222223
296.9316005248,9703.65228555556
297.0482176202,9720.17228555556
297.16481878,9730.88895222223
297.2814040042,9744.87228555556
297.3979732928,9768.69561888889
297.5145266458,9785.42895222223
297.6310640632,9793.92561888889
297.747585545,9813.13895222223
