UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141119
Integration Time,1000
Averages,300
Date,10/9/2020 7:30:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13132.1133633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.68
181.9732053322,-113.693303333333
182.1045947288,-116.956636666667
182.2359681898,-118.843303333333
182.3673257152,-56.9933033333333
182.498667305,-54.2033033333333
182.6299929592,-56.77997
182.7613026778,-56.0033033333333
182.8925964608,-54.5366366666666
183.0238743082,-53.5833033333333
183.15513622,-56.35997
183.2863821962,-54.6433033333333
183.4176122368,-51.1966366666667
183.5488263418,-49.5966366666666
183.6800245112,-55.0666366666666
183.811206745,-49.7566366666666
183.9423730432,-52.5066366666666
184.0735234058,-52.39997
184.2046578328,-48.9133033333333
184.3357763242,-52.0933033333333
184.46687888,-52.09997
184.5979655002,-49.09997
184.7290361848,-52.84997
184.8600909338,-49.39997
184.9911297472,-48.7533033333333
185.122152625,-51.9666366666666
185.2531595672,-47.7533033333333
185.3841505738,-49.9633033333333
185.5151256448,-48.0833033333333
185.6460847802,-50.9966366666667
185.77702798,-52.9366366666666
185.9079552442,-51.77997
186.0388665728,-50.6733033333333
186.1697619658,-50.8533033333333
186.3006414232,-48.3266366666666
186.431504945,-52.9133033333333
186.5623525312,-50.0866366666666
186.6931841818,-55.1866366666667
186.8239998968,-52.58997
186.9547996762,-46.99997
187.08558352,-52.5066366666666
187.2163514282,-48.69997
187.3471034008,-55.7733033333333
187.4778394378,-55.1066366666666
187.6085595392,-49.93997
187.739263705,-50.01997
187.8699519352,-51.2566366666667
188.0006242298,-51.6433033333333
188.1312805888,-49.4866366666666
188.2619210122,-50.5333033333333
188.3925455,-54.2666366666666
188.5231540522,-52.6133033333333
188.6537466688,-53.37997
188.7843233498,-54.3966366666666
188.9148840952,-51.01997
189.045428905,-51.7433033333333
189.1759577792,-53.26997
189.3064707178,-50.27997
189.4369677208,-53.8766366666666
189.5674487882,-53.02997
189.69791392,-45.83997
189.8283631162,-51.91997
189.9587963768,-53.5233033333333
190.0892137018,-51.2733033333333
190.2196150912,-52.1366366666666
190.350000545,-52.6166366666666
190.4803700632,-52.0533033333333
190.6107236458,-50.9333033333333
190.7410612928,-51.98997
190.8713830042,-44.8266366666666
191.00168878,-50.4533033333333
191.1319786202,-50.00997
191.2622525248,-51.4866366666667
191.3925104938,-46.23997
191.5227525272,-49.9333033333333
191.652978625,-43.4866366666667
191.7831887872,-46.06997
191.9133830138,-49.18997
192.0435613048,-47.9433033333333
192.1737236602,-46.5233033333333
192.30387008,-47.47997
192.4340005642,-50.47997
192.5641151128,-46.0166366666666
192.6942137258,-50.07997
192.8242964032,-44.43997
192.954363145,-45.6333033333333
193.0844139512,-46.3033033333333
193.2144488218,-45.3966366666666
193.3444677568,-47.4866366666666
193.4744707562,-43.31997
193.60445782,-45.1866366666666
193.7344289482,-42.7733033333333
193.8643841408,-41.7633033333333
193.9943233978,-41.1766366666667
194.1242467192,-40.44997
194.254154105,-39.3166366666667
194.3840455552,-40.35997
194.5139210698,-42.51997
194.6437806488,-41.68997
194.7736242922,-40.5433033333333
194.903452,-41.7566366666667
195.0332637722,-31.78997
195.1630596088,-39.5566366666667
195.2928395098,-39.37997
195.4226034752,-32.5033033333333
195.552351505,-35.92997
195.6820835992,-32.8866366666667
195.8117997578,-34.0666366666667
195.9414999808,-35.1033033333333
196.0711842682,-36.62997
196.20085262,-32.2533033333333
196.3305050362,-34.1366366666667
196.4601415168,-29.6766366666666
196.5897620618,-26.2233033333333
196.7193666712,-26.38997
196.848955345,-30.69997
196.9785280832,-30.9833033333333
197.1080848858,-32.1733033333333
197.2376257528,-28.90997
197.3671506842,-28.41997
197.49665968,-25.64997
197.6261527402,-23.4933033333333
197.7556298648,-21.6866366666667
197.8850910538,-21.2566366666667
198.0145363072,-20.8266366666667
198.143965625,-19.1566366666667
198.2733790072,-22.8833033333333
198.4027764538,-18.34997
198.5321579648,-18.0033033333333
198.6615235402,-12.9933033333333
198.79087318,-12.0266366666667
198.9202068842,-9.73663666666667
199.0495246528,-12.9766366666667
199.1788264858,-10.8066366666667
199.3081123832,-11.1133033333333
199.437382345,-9.96663666666667
199.5666363712,-12.0733033333333
199.6958744618,-13.19997
199.8250966168,-9.38663666666667
199.9543028362,-6.24997
200.08349312,-7.52330333333334
200.2126674682,-7.65330333333334
200.3418258808,-2.32997
200.4709683578,-4.69997
200.6000948992,-4.19663666666667
200.729205505,-7.04997
200.8583001752,-0.699970000000003
200.9873789098,2.34003
201.1164417088,1.17003
201.2454885722,6.06003
201.3745195,5.47336333333333
201.5035344922,5.53003
201.6325335488,6.40336333333333
201.7615166698,10.3833633333333
201.8904838552,8.36336333333333
202.019435105,11.8866966666667
202.1483704192,12.3166966666667
202.2772897978,12.14003
202.4061932408,12.81003
202.5350807482,11.8866966666667
202.66395232,17.0866966666667
202.7928079562,15.24003
202.9216476568,21.7633633333333
203.0504714218,21.1933633333333
203.1792792512,19.78003
203.308071145,19.43003
203.4368471032,33.7933633333333
203.5656071258,22.4066966666667
203.6943512128,24.0633633333333
203.8230793642,26.8133633333333
203.95179158,27.04003
204.0804878602,24.7566966666667
204.2091682048,32.1766966666667
204.3378326138,29.0433633333333
204.4664810872,34.12003
204.595113625,31.9066966666667
204.7237302272,36.0166966666667
204.8523308938,38.83003
204.9809156248,36.7866966666667
205.1094844202,41.7433633333333
205.23803728,41.29003
205.3665742042,42.8933633333333
205.4950951928,46.7566966666667
205.6236002458,43.92003
205.7520893632,50.2533633333334
205.880562545,50.42003
206.0090197912,50.83003
206.1374611018,52.1633633333334
206.2658864768,61.4833633333334
206.3942959162,56.5766966666667
206.52268942,56.5733633333334
206.6510669882,58.7066966666667
206.7794286208,65.13003
206.9077743178,62.8933633333334
207.0361040792,68.3233633333333
207.164417905,67.5666966666667
207.2927157952,68.49003
207.4209977498,70.99003
207.5492637688,72.7233633333333
207.6775138522,78.0766966666666
207.805748,76.6033633333333
207.9339662122,80.7966966666667
208.0621684888,78.73003
208.1903548298,82.9566966666667
208.3185252352,85.2033633333333
208.446679705,88.78003
208.5748182392,90.8666966666667
208.7029408378,93.9766966666667
208.8310475008,94.9933633333333
208.9591382282,99.7533633333333
209.08721302,97.03003
209.2152718762,101.126696666667
209.3433147968,109.423363333333
209.4713417818,106.453363333333
209.5993528312,107.43003
209.727347945,109.323363333333
209.8553271232,110.85003
209.9832903658,115.306696666667
210.1112376728,114.193363333333
210.2391690442,116.053363333333
210.36708448,116.44003
210.4949839802,122.083363333333
210.6228675448,127.00003
210.7507351738,132.566696666667
210.8785868672,131.64003
211.006422625,135.82003
211.1342424472,144.936696666667
211.2620463338,143.35003
211.3898342848,151.61003
211.5176063002,151.736696666667
211.64536238,158.396696666667
211.7731025242,158.183363333333
211.9008267328,166.033363333333
212.0285350058,168.543363333333
212.1562273432,175.12003
212.283903745,184.40003
212.4115642112,182.183363333333
212.5392087418,188.94003
212.6668373368,194.07003
212.7944499962,196.426696666667
212.92204672,201.553363333333
213.0496275082,204.236696666667
213.1771923608,211.14003
213.3047412778,217.826696666667
213.4322742592,218.263363333333
213.559791305,225.986696666667
213.6872924152,230.683363333333
213.8147775898,234.116696666667
213.9422468288,240.193363333333
214.0697001322,245.173363333333
214.1971375,248.193363333333
214.3245589322,255.566696666667
214.4519644288,260.086696666667
214.5793539898,266.026696666667
214.7067276152,269.28003
214.834085305,276.323363333333
214.9614270592,279.07003
215.0887528778,288.353363333333
215.2160627608,292.366696666666
215.3433567082,301.326696666666
215.47063472,307.226696666666
215.5978967962,313.52003
215.7251429368,323.036696666666
215.8523731418,327.613363333333
215.9795874112,329.29003
216.106785745,335.793363333333
216.2339681432,343.85003
216.3611346058,353.88003
216.4882851328,358.156696666666
216.6154197242,361.473363333333
216.74253838,373.42003
216.8696411002,377.576696666666
216.9967278848,385.846696666666
217.1237987338,391.76003
217.2508536472,394.996696666666
217.377892625,408.493363333333
217.5049156672,416.16003
217.6319227738,419.86003
217.7589139448,426.51003
217.8858891802,434.456696666666
218.01284848,444.403363333333
218.1397918442,451.776696666667
218.2667192728,463.156696666667
218.3936307658,470.47003
218.5205263232,478.153363333333
218.647405945,488.206696666667
218.7742696312,497.07003
218.9011173818,502.773363333333
219.0279491968,513.483363333333
219.1547650762,522.346696666667
219.28156502,532.70003
219.4083490282,542.76003
219.5351171008,551.853363333333
219.6618692378,560.62003
219.7886054392,571.936696666667
219.915325705,579.996696666667
220.0420300352,587.346696666667
220.1687184298,597.596696666667
220.2953908888,608.44003
220.4220474122,617.373363333333
220.548688,624.836696666667
220.6753126522,634.663363333333
220.8019213688,647.723363333333
220.9285141498,656.166696666666
221.0550909952,670.033363333333
221.181651905,680.393363333333
221.3081968792,688.853363333333
221.4347259178,703.25003
221.5612390208,714.196696666666
221.6877361882,719.406696666666
221.81421742,734.02003
221.9406827162,744.656696666666
222.0671320768,761.48003
222.1935655018,768.306696666666
222.3199829912,782.953363333333
222.446384545,794.370029999999
222.5727701632,804.286696666666
222.6991398458,822.06003
222.8254935928,832.123363333333
222.9518314042,842.300029999999
223.07815328,861.163363333333
223.2044592202,873.073363333333
223.3307492248,890.556696666666
223.4570232938,899.330029999999
223.5832814272,910.670029999999
223.709523625,925.013363333333
223.8357498872,943.136696666666
223.9619602138,957.553363333333
224.0881546048,964.003363333333
224.2143330602,977.843363333332
224.34049558,997.153363333332
224.4666421642,1005.84669666667
224.5927728128,1027.54336333333
224.7188875258,1034.83003
224.8449863032,1055.05669666667
224.971069145,1068.94669666667
225.0971360512,1081.30669666667
225.2231870218,1101.92003
225.3492220568,1116.15003
225.4752411562,1133.35669666667
225.60124432,1149.87669666667
225.7272315482,1167.29336333333
225.8532028408,1182.07336333333
225.9791581978,1198.56669666667
226.1050976192,1211.74003
226.231021105,1235.98003
226.3569286552,1253.44669666667
226.4828202698,1267.34669666667
226.6086959488,1290.77669666667
226.7345556922,1305.05669666667
226.8603995,1327.65003
226.9862273722,1347.56336333333
227.1120393088,1365.93669666667
227.2378353098,1383.26669666667
227.3636153752,1401.43669666667
227.489379505,1427.60003
227.6151276992,1438.56669666667
227.7408599578,1453.05003
227.8665762808,1479.40003
227.9922766682,1496.71669666667
228.11796112,1518.07336333333
228.2436296362,1536.67669666667
228.3692822168,1557.86003
228.4949188618,1575.25003
228.6205395712,1598.11336333333
228.746144345,1627.64669666667
228.8717331832,1640.89669666667
228.9973060858,1662.26003
229.1228630528,1683.24336333333
229.2484040842,1707.86669666667
229.37392918,1726.22336333333
229.4994383402,1751.83669666667
229.6249315648,1768.57336333333
229.7504088538,1788.86336333333
229.8758702072,1815.42669666667
230.001315625,1832.40003
230.1267451072,1852.05003
230.2521586538,1880.67003
230.3775562648,1901.34669666667
230.5029379402,1918.28336333333
230.62830368,1937.78669666667
230.7536534842,1961.69003
230.8789873528,1980.33336333333
231.0043052858,2013.06669666667
231.1296072832,2029.03336333333
231.254893345,2054.74336333333
231.3801634712,2077.31003
231.5054176618,2093.50003
231.6306559168,2116.61003
231.7558782362,2135.19336333333
231.88108462,2167.15003
232.0062750682,2187.78336333333
232.1314495808,2217.31003
232.2566081578,2230.99669666667
232.3817507992,2257.56669666667
232.506877505,2273.38336333333
232.6319882752,2297.06669666667
232.7570831098,2321.18336333333
232.8821620088,2348.57336333333
233.0072249722,2370.00003
233.132272,2388.95003
233.2573030922,2404.34669666667
233.3823182488,2432.06003
233.5073174698,2449.77003
233.6323007552,2471.59669666667
233.757268105,2480.16003
233.8822195192,2503.89336333333
234.0071549978,2524.15003
234.1320745408,2547.95336333333
234.2569781482,2561.88336333333
234.38186582,2591.86669666667
234.5067375562,2602.79669666667
234.6315933568,2621.07336333333
234.7564332218,2658.39003
234.8812571512,2655.84336333333
235.006065145,2676.37003
235.1308572032,2698.44336333333
235.2556333258,2710.12669666667
235.3803935128,2727.05336333333
235.5051377642,2750.66336333333
235.62986608,2765.13669666667
235.7545784602,2773.03669666667
235.8792749048,2787.67669666667
236.0039554138,2807.65336333333
236.1286199872,2818.70669666667
236.253268625,2835.26669666667
236.3779013272,2859.67669666667
236.5025180938,2871.35336333333
236.6271189248,2879.32669666667
236.7517038202,2898.29669666667
236.87627278,2914.21669666667
237.0008258042,2924.26669666667
237.1253628928,2946.56003
237.2498840458,2954.45336333333
237.3743892632,2967.91669666667
237.498878545,2985.87003
237.6233518912,2997.18336333333
237.7478093018,3004.90669666667
237.8722507768,3020.67336333333
237.9966763162,3024.65336333333
238.12108592,3038.01003
238.2454795882,3058.32336333333
238.3698573208,3053.34003
238.4942191178,3067.55003
238.6185649792,3076.75336333333
238.742894905,3085.86669666667
238.8672088952,3096.53669666667
238.9915069498,3109.62003
239.1157890688,3119.37003
239.2400552522,3126.65003
239.3643055,3135.81336333333
239.4885398122,3143.65669666667
239.6127581888,3150.13003
239.7369606298,3166.10003
239.8611471352,3166.35003
239.985317705,3180.09336333333
240.1094723392,3192.33336333333
240.2336110378,3197.91669666667
240.3577338008,3211.62003
240.4818406282,3212.75003
240.60593152,3222.67336333333
240.7300064762,3242.77336333333
240.8540654968,3235.65003
240.9781085818,3250.15669666667
241.1021357312,3254.70336333333
241.226146945,3271.28003
241.3501422232,3277.98669666667
241.4741215658,3279.84336333333
241.5980849728,3291.93336333333
241.7220324442,3296.52336333333
241.84596398,3306.43669666667
241.9698795802,3314.51003
242.0937792448,3333.68003
242.2176629738,3341.56669666667
242.3415307672,3359.20669666667
242.465382625,3370.67003
242.5892185472,3376.46669666667
242.7130385338,3362.50669666667
242.8368425848,3378.03336333333
242.9606307002,3393.02336333333
243.08440288,3409.50669666667
243.2081591242,3430.26336333333
243.3318994328,3441.98003
243.4556238058,3458.62669666667
243.5793322432,3474.37336333333
243.703024745,3479.73003
243.8267013112,3500.76003
243.9503619418,3499.90003
244.0740066368,3485.20336333333
244.1976353962,3480.68669666667
244.32124822,3493.12669666667
244.4448451082,3523.14003
244.5684260608,3552.53669666667
244.6919910778,3569.22336333333
244.8155401592,3587.25003
244.939073305,3602.81669666667
245.0625905152,3621.00669666667
245.1860917898,3633.01336333333
245.3095771288,3641.72669666667
245.4330465322,3670.48336333333
245.5565,3669.23669666667
245.6799375322,3692.80669666666
245.8033591288,3726.74669666667
245.9267647898,3731.40003
246.0501545152,3719.74336333333
246.173528305,3712.91336333333
246.2968861592,3731.47003
246.4202280778,3763.69003
246.5435540608,3808.38336333333
246.6668641082,3848.51336333333
246.79015822,3885.43336333333
246.9134363962,3914.98336333333
247.0366986368,3953.11003
247.1599449418,3970.24669666666
247.2831753112,4006.28336333333
247.406389745,4040.17669666666
247.5295882432,4061.58669666666
247.6527708058,4101.36336333333
247.7759374328,4123.39669666666
247.8990881242,4147.40336333333
248.02222288,4184.49336333333
248.1453417002,4213.10336333333
248.2684445848,4239.84336333333
248.3915315338,4274.55336333333
248.5146025472,4291.52336333333
248.637657625,4281.52003
248.7606967672,4274.22336333333
248.8837199738,4327.03003
249.0067272448,4378.62003
249.1297185802,4426.80336333333
249.25269398,4457.65669666666
249.3756534442,4505.11336333333
249.4985969728,4544.24669666667
249.6215245658,4600.98336333333
249.7444362232,4628.48336333333
249.867331945,4688.13669666667
249.9902117312,4726.86003
250.1130755818,4771.90003
250.2359234968,4825.45669666667
250.3587554762,4855.05336333333
250.48157152,4901.43336333333
250.6043716282,4944.15336333333
250.7271558008,4976.49003
250.8499240378,5029.46003
250.9726763392,5074.62003
251.095412705,5110.39336333333
251.2181331352,5154.77336333333
251.3408376298,5199.54669666667
251.4635261888,5247.67336333333
251.5861988122,5273.43003
251.7088555,5281.60003
251.8314962522,5302.03669666667
251.9541210688,5370.79336333333
252.0767299498,5432.23336333333
252.1993228952,5493.51669666667
252.321899905,5558.50336333333
252.4444609792,5611.59669666667
252.5670061178,5667.37336333333
252.6895353208,5717.60669666667
252.8120485882,5780.64003
252.93454592,5848.22003
253.0570273162,5895.79669666666
253.1794927768,5968.47669666666
253.3019423018,6022.61669666666
253.4243758912,6078.11336333333
253.546793545,6131.42669666666
253.6691952632,6192.67669666666
253.7915810458,6233.77336333333
253.9139508928,6290.25003
254.0363048042,6344.62669666666
254.15864278,6404.02336333333
254.2809648202,6458.42003
254.4032709248,6498.41336333333
254.5255610938,6552.44336333333
254.6478353272,6597.62003
254.770093625,6637.91336333333
254.8923359872,6684.74669666666
255.0145624138,6726.37003
255.1367729048,6761.07669666666
255.2589674602,6774.12336333333
255.38114608,6821.36336333333
255.5033087642,6894.33336333333
255.6254555128,6961.34003
255.7475863258,7014.72669666666
255.8697012032,7083.56336333333
255.991800145,7143.93336333333
256.1138831512,7222.61003
256.2359502218,7291.16669666666
256.3580013568,7373.91003
256.4800365562,7438.64002999999
256.60205582,7520.11336333333
256.7240591482,7577.18003
256.8460465408,7637.65003
256.9680179978,7698.72336333333
257.0899735192,7757.79003
257.211913105,7806.31003
257.3338367552,7864.67003
257.4557444698,7910.49003
257.5776362488,7959.04336333333
257.6995120922,8007.01003
257.821372,8046.10336333333
257.9432159722,8099.65669666666
258.0650440088,8152.06669666666
258.1868561098,8198.09336333333
258.3086522752,8245.80669666666
258.430432505,8290.72336333333
258.5521967992,8334.32003
258.6739451578,8380.39669666666
258.7956775808,8436.44336333333
258.9173940682,8486.15336333333
259.03909462,8520.82669666666
259.1607792362,8538.01336333333
259.2824479168,8573.49002999999
259.4041006618,8627.87002999999
259.5257374712,8681.62002999999
259.647358345,8732.70336333333
259.7689632832,8780.45336333333
259.8905522858,8818.09669666666
260.0121253528,8864.71002999999
260.1336824842,8902.84003
260.25522368,8955.44336333333
260.3767489402,8989.96669666666
260.4982582648,9033.18669666666
260.6197516538,9071.63669666666
260.7412291072,9107.66669666666
260.862690625,9150.41669666666
260.9841362072,9182.51669666666
261.1055658538,9222.99002999999
261.2269795648,9266.78002999999
261.3483773402,9299.45336333333
261.46975918,9337.74002999999
261.5911250842,9368.21002999999
261.7124750528,9401.55336333333
261.8338090858,9436.56336333333
261.9551271832,9478.96669666666
262.076429345,9536.11003
262.1977155712,9563.96002999999
262.3189858618,9593.25336333333
262.4402402168,9621.45669666666
262.5614786362,9644.67336333333
262.68270112,9660.08336333333
262.8039076682,9678.63669666666
262.9250982808,9704.34336333333
263.0462729578,9735.06003
263.1674316992,9756.94669666666
263.288574505,9782.67669666666
263.4097013752,9790.45669666666
263.5308123098,9790.09003
263.6519073088,9795.60003
263.7729863722,9821.77003
263.8940495,9848.74669666666
264.0150966922,9860.34336333333
264.1361279488,9888.02669666666
264.2571432698,9911.94669666666
264.3781426552,9932.35002999999
264.499126105,9962.56336333333
264.6200936192,9997.52003
264.7410451978,10006.87003
264.8619808408,10026.06003
264.9829005482,10062.68003
265.10380432,10075.5266966667
265.2246921562,10098.73003
265.3455640568,10121.62003
265.4664200218,10136.88003
265.5872600512,10142.0366966667
265.708084145,10166.82003
265.8288923032,10177.74003
265.9496845258,10197.2966966667
266.0704608128,10206.3566966667
266.1912211642,10216.0333633333
266.31196558,10221.7666966667
266.4326940602,10222.3866966667
266.5534066048,10235.3966966667
266.6741032138,10240.19003
266.7947838872,10241.5733633333
266.915448625,10244.7566966667
267.0360974272,10239.22003
267.1567302938,10236.6266966667
267.2773472248,10236.9466966667
267.3979482202,10247.5666966667
267.51853328,10246.6166966667
267.6391024042,10259.3233633333
267.7596555928,10271.3666966667
267.8801928458,10270.26003
268.0007141632,10277.10003
268.121219545,10302.6933633333
268.2417089912,10302.3266966667
268.3621825018,10309.9633633333
268.4826400768,10335.25003
268.6030817162,10337.0666966667
268.72350742,10347.39003
268.8439171882,10366.0933633333
268.9643110208,10383.71003
269.0846889178,10392.37003
269.2050508792,10395.9666966667
269.325396905,10397.68003
269.4457269952,10403.1233633333
269.5660411498,10408.13003
269.6863393688,10408.4933633333
269.8066216522,10423.97003
269.926888,10430.4533633333
270.0471384122,10432.56003
270.1673728888,10445.5966966667
270.2875914298,10444.0566966667
270.4077940352,10450.54003
270.527980705,10454.6933633333
270.6481514392,10449.9233633333
270.7683062378,10453.6533633333
270.8884451008,10458.7566966667
271.0085680282,10448.8733633333
271.12867502,10464.6866966667
271.2487660762,10455.9566966667
271.3688411968,10461.2966966667
271.4889003818,10472.5666966667
271.6089436312,10479.98003
271.728970945,10482.8766966667
271.8489823232,10478.1066966667
271.9689777658,10481.81003
272.0889572728,10490.9033633333
272.2089208442,10497.8566966667
272.32886848,10511.4966966667
272.4488001802,10503.47003
272.5687159448,10514.2366966667
272.6886157738,10532.34003
272.8084996672,10541.4733633333
272.928367625,10553.2866966667
273.0482196472,10576.2866966667
273.1680557338,10581.7833633333
273.2878758848,10594.9366966667
273.4076801002,10594.1866966667
273.52746838,10586.4466966667
273.6472407242,10585.09003
273.7669971328,10596.5933633333
273.8867376058,10601.3833633333
274.0064621432,10601.0966966667
274.126170745,10603.0166966667
274.2458634112,10617.44003
274.3655401418,10624.26003
274.4852009368,10619.3966966667
274.6048457962,10637.2566966667
274.72447472,10641.5033633333
274.8440877082,10649.1466966667
274.9636847608,10658.9666966667
275.0832658778,10673.2233633333
275.2028310592,10680.6133633333
275.322380305,10678.9766966667
275.4419136152,10702.1933633333
275.5614309898,10696.5966966667
275.6809324288,10702.7866966667
275.8004179322,10708.0866966667
275.9198875,10727.1166966667
276.0393411322,10720.5566966667
276.1587788288,10710.9066966667
276.2782005898,10713.6833633333
276.3976064152,10729.88003
276.516996305,10722.6133633333
276.6363702592,10733.7433633333
276.7557282778,10742.79003
276.8750703608,10742.36003
276.9943965082,10754.0533633333
277.11370672,10767.9966966667
277.2330009962,10768.54003
277.3522793368,10791.49003
277.4715417418,10798.8633633333
277.5907882112,10796.6033633333
277.710018745,10805.70003
277.8292333432,10809.1566966667
277.9484320058,10813.63003
278.0676147328,10817.0633633333
278.1867815242,10820.7466966667
278.30593238,10810.08003
278.4250673002,10828.98003
278.5441862848,10834.83003
278.6632893338,10845.1666966667
278.7823764472,10851.7566966667
278.901447625,10870.03003
279.0205028672,10881.8933633333
279.1395421738,10897.0466966667
279.2585655448,10901.0333633333
279.3775729802,10910.7966966667
279.49656448,10913.0266966667
279.6155400442,10917.46003
279.7344996728,10929.9066966667
279.8534433658,10931.52003
279.9723711232,10944.08003
280.091282945,10941.2833633333
280.2101788312,10939.6666966667
280.3290587818,10954.99003
280.4479227968,10950.0266966667
280.5667708762,10945.5633633333
280.68560302,10955.45003
280.8044192282,10959.28003
280.9232195008,10971.0966966667
281.0420038378,10979.7966966667
281.1607722392,10978.4066966667
281.279524705,10997.31003
281.3982612352,10995.7466966667
281.5169818298,11016.90003
281.6356864888,11028.0033633333
281.7543752122,11042.4533633333
281.873048,11045.95003
281.9917048522,11054.0533633333
282.1103457688,11067.2933633333
282.2289707498,11065.9433633333
282.3475797952,11073.4333633333
282.466172905,11081.1566966667
282.5847500792,11095.7833633333
282.7033113178,11093.27003
282.8218566208,11088.82003
282.9403859882,11080.10003
283.05889942,11084.76003
283.1773969162,11092.09003
283.2958784768,11099.9233633333
283.4143441018,11092.51003
283.5327937912,11090.7766966667
283.651227545,11097.6033633333
283.7696453632,11087.49003
283.8880472458,11091.52003
284.0064331928,11102.7766966667
284.1248032042,11108.21003
284.24315728,11114.22003
284.3614954202,11123.98003
284.4798176248,11132.1066966667
284.5981238938,11152.6133633333
284.7164142272,11165.1333633333
284.834688625,11161.64003
284.9529470872,11162.1433633333
285.0711896138,11161.2966966667
285.1894162048,11156.4333633333
285.3076268602,11169.0566966667
285.42582158,11175.0733633333
285.5440003642,11180.9433633333
285.6621632128,11178.2466966667
285.7803101258,11185.3766966667
285.8984411032,11188.94003
286.016556145,11182.5133633333
286.1346552512,11188.0233633333
286.2527384218,11199.0233633333
286.3708056568,11191.7833633333
286.4888569562,11190.3966966667
286.60689232,11194.2966966667
286.7249117482,11187.6333633333
286.8429152408,11196.0833633333
286.9609027978,11202.01003
287.0788744192,11207.76003
287.196830105,11229.58003
287.3147698552,11220.59003
287.4326936698,11218.48003
287.5506015488,11226.3933633333
287.6684934922,11222.8066966667
287.7863695,11222.6733633333
287.9042295722,11223.6533633333
288.0220737088,11226.9133633333
288.1399019098,11223.9733633333
288.2577141752,11229.81003
288.375510505,11221.9733633333
288.4932908992,11225.46003
288.6110553578,11216.9266966667
288.7288038808,11213.43003
288.8465364682,11213.9066966667
288.96425312,11209.5933633333
289.0819538362,11206.9266966667
289.1996386168,11222.6666966667
289.3173074618,11237.1633633333
289.4349603712,11242.2733633333
289.552597345,11251.8466966667
289.6702183832,11270.6066966667
289.7878234858,11276.26003
289.9054126528,11283.7566966667
290.0229858842,11298.14003
290.14054318,11309.15003
290.2580845402,11335.5066966667
290.3756099648,11341.1866966667
290.4931194538,11352.03003
290.6106130072,11372.5366966667
290.728090625,11378.9166966667
290.8455523072,11394.1666966667
290.9629980538,11410.8266966667
291.0804278648,11422.71003
291.1978417402,11444.23003
291.31523968,11452.90003
291.4326216842,11461.1433633333
291.5499877528,11483.12003
291.6673378858,11510.09003
291.7846720832,11523.1033633333
291.901990345,11538.2966966667
292.0192926712,11554.36003
292.1365790618,11563.2433633333
292.2538495168,11581.3333633333
292.3711040362,11599.84003
292.48834262,11613.7433633333
292.6055652682,11630.52003
292.7227719808,11649.3033633333
292.8399627578,11663.0966966667
292.9571375992,11685.80003
293.074296505,11704.4366966667
293.1914394752,11716.18003
293.3085665098,11731.7433633333
293.4256776088,11749.84003
293.5427727722,11762.20003
293.659852,11782.9566966667
293.7769152922,11795.7433633333
293.8939626488,11816.31003
294.0109940698,11838.91003
294.1280095552,11848.6633633333
294.245009105,11871.7033633333
294.3619927192,11881.5766966667
294.4789603978,11899.29003
294.5959121408,11913.2033633333
294.7128479482,11936.6766966667
294.82976782,11965.0533633333
294.9466717562,11974.8966966667
295.0635597568,11998.1033633333
295.1804318218,12017.7566966667
295.2972879512,12025.8066966667
295.414128145,12044.2666966667
295.5309524032,12071.6866966667
295.6477607258,12091.7333633333
295.7645531128,12093.9533633333
295.8813295642,12112.39003
295.99809008,12129.4233633333
296.1148346602,12157.8833633333
296.2315633048,12194.2566966667
296.3482760138,12192.2366966667
296.4649727872,12213.90003
296.581653625,12246.0166966667
296.6983185272,12272.7166966667
296.8149674938,12292.6933633333
296.9316005248,12308.3433633333
297.0482176202,12329.8033633333
297.16481878,12342.24003
297.2814040042,12365.1933633333
297.3979732928,12392.17003
297.5145266458,12407.46003
297.6310640632,12410.3566966667
297.747585545,12431.91003
297.8640910912,12453.3433633333
297.9805807018,12466.0366966667
298.0970543768,12483.1366966667
298.2135121162,12487.9733633333
298.32995392,12507.2066966667
298.4463797882,12522.98003
298.5627897208,12537.5366966667
298.6791837178,12551.93003
298.7955617792,12578.5533633333
298.911923905,12597.86003
299.0282700952,12607.6733633333
299.1446003498,12621.45003
299.2609146688,12631.0766966667
299.3772130522,12651.7066966667
299.4934955,12645.8033633333
299.6097620122,12691.36003
299.7260125888,12685.34003
299.8422472298,12684.2433633333
299.9584659352,12689.9333633333
300.074668705,12701.9233633333
300.1908555392,12728.46003
300.3070264378,12734.3366966667
300.4231814008,12748.5633633333
300.5393204282,12765.65003
300.65544352,12786.9866966667
300.7715506762,12794.0866966667
300.8876418968,12802.54003
301.0037171818,12816.7566966667
301.1197765312,12826.0266966667
301.235819945,12835.2433633333
301.3518474232,12845.4733633333
301.4678589658,12849.2033633333
301.5838545728,12864.0266966667
301.6998342442,12864.0866966667
301.81579798,12869.86003
301.9317457802,12870.3533633333
302.0476776448,12875.0266966667
302.1635935738,12884.4566966667
302.2794935672,12895.01003
302.395377625,12898.5966966667
302.5112457472,12918.0866966667
302.6270979338,12931.23003
302.7429341848,12938.95003
302.8587545002,12940.5233633333
302.97455888,12957.97003
