UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138907
Integration Time,1000
Averages,300
Date,10/1/2020 2:30:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19219.7874944444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.09
181.9732053322,-103.812505555556
182.1045947288,-106.852505555556
182.2359681898,-108.622505555556
182.3673257152,-58.7525055555555
182.498667305,-55.9758388888889
182.6299929592,-58.8891722222222
182.7613026778,-57.8858388888889
182.8925964608,-56.9525055555555
183.0238743082,-55.1791722222222
183.15513622,-58.5758388888888
183.2863821962,-56.7725055555555
183.4176122368,-53.7991722222222
183.5488263418,-51.4858388888889
183.6800245112,-57.0658388888889
183.811206745,-51.4725055555555
183.9423730432,-54.4891722222222
184.0735234058,-53.8858388888889
184.2046578328,-51.0125055555555
184.3357763242,-53.7858388888889
184.46687888,-53.9958388888889
184.5979655002,-51.0825055555555
184.7290361848,-54.2991722222222
184.8600909338,-51.3391722222222
184.9911297472,-50.2891722222222
185.122152625,-52.9925055555555
185.2531595672,-49.1091722222222
185.3841505738,-50.9291722222222
185.5151256448,-49.6491722222222
185.6460847802,-52.8225055555555
185.77702798,-54.0458388888889
185.9079552442,-53.0191722222222
186.0388665728,-51.8225055555555
186.1697619658,-51.9791722222222
186.3006414232,-49.0691722222222
186.431504945,-54.0258388888889
186.5623525312,-51.1091722222222
186.6931841818,-56.2258388888889
186.8239998968,-53.4425055555555
186.9547996762,-47.4558388888889
187.08558352,-52.3125055555555
187.2163514282,-49.5225055555555
187.3471034008,-56.5258388888889
187.4778394378,-55.7091722222222
187.6085595392,-50.3025055555555
187.739263705,-50.5125055555555
187.8699519352,-51.6758388888889
188.0006242298,-51.8525055555555
188.1312805888,-48.9991722222222
188.2619210122,-51.2991722222222
188.3925455,-54.2725055555555
188.5231540522,-52.6058388888889
188.6537466688,-53.3191722222222
188.7843233498,-54.1291722222222
188.9148840952,-51.4358388888889
189.045428905,-51.9525055555555
189.1759577792,-53.6825055555555
189.3064707178,-50.2825055555556
189.4369677208,-53.9458388888889
189.5674487882,-52.5958388888889
189.69791392,-45.4625055555556
189.8283631162,-51.8191722222222
189.9587963768,-53.1225055555555
190.0892137018,-50.9925055555556
190.2196150912,-52.0158388888889
190.350000545,-52.5925055555555
190.4803700632,-52.2825055555555
190.6107236458,-50.9125055555555
190.7410612928,-51.8125055555555
190.8713830042,-44.3225055555556
191.00168878,-50.1458388888889
191.1319786202,-49.5191722222222
191.2622525248,-51.6558388888889
191.3925104938,-45.9125055555555
191.5227525272,-49.6991722222222
191.652978625,-42.9425055555556
191.7831887872,-45.4725055555555
191.9133830138,-48.4958388888889
192.0435613048,-47.8625055555556
192.1737236602,-46.2458388888889
192.30387008,-47.0091722222222
192.4340005642,-49.8725055555555
192.5641151128,-45.1758388888889
192.6942137258,-49.1491722222222
192.8242964032,-43.6558388888889
192.954363145,-44.9491722222222
193.0844139512,-44.8358388888889
193.2144488218,-43.2791722222222
193.3444677568,-44.7825055555556
193.4744707562,-40.9825055555555
193.60445782,-42.8658388888889
193.7344289482,-40.3858388888889
193.8643841408,-38.9791722222222
193.9943233978,-38.2725055555555
194.1242467192,-37.8691722222222
194.254154105,-36.2891722222222
194.3840455552,-36.9558388888889
194.5139210698,-39.8425055555555
194.6437806488,-39.7658388888889
194.7736242922,-38.8391722222222
194.903452,-39.4258388888889
195.0332637722,-28.8025055555556
195.1630596088,-35.2658388888889
195.2928395098,-34.2958388888889
195.4226034752,-26.6391722222222
195.552351505,-30.6425055555555
195.6820835992,-27.4058388888889
195.8117997578,-29.2691722222222
195.9414999808,-29.3058388888889
196.0711842682,-29.2091722222222
196.20085262,-23.4458388888889
196.3305050362,-24.7891722222222
196.4601415168,-19.3358388888889
196.5897620618,-15.1758388888889
196.7193666712,-16.9225055555556
196.848955345,-20.8091722222222
196.9785280832,-22.1791722222222
197.1080848858,-23.3725055555556
197.2376257528,-19.8425055555556
197.3671506842,-17.7958388888889
197.49665968,-13.5391722222222
197.6261527402,-10.5625055555555
197.7556298648,-8.81917222222222
197.8850910538,-7.45250555555555
198.0145363072,-6.51583888888889
198.143965625,-4.84917222222222
198.2733790072,-8.86250555555555
198.4027764538,-3.89250555555555
198.5321579648,-3.11583888888889
198.6615235402,3.28416111111111
198.79087318,6.09416111111111
198.9202068842,8.52749444444445
199.0495246528,6.57749444444444
199.1788264858,9.00749444444445
199.3081123832,8.26082777777778
199.437382345,8.75082777777778
199.5666363712,6.39082777777778
199.6958744618,4.57416111111111
199.8250966168,10.3174944444444
199.9543028362,13.8608277777778
200.08349312,13.5574944444444
200.2126674682,14.1108277777778
200.3418258808,20.1041611111111
200.4709683578,18.5641611111111
200.6000948992,19.4408277777778
200.729205505,17.2841611111111
200.8583001752,24.3074944444444
200.9873789098,28.2708277777778
201.1164417088,27.8208277777778
201.2454885722,32.4474944444445
201.3745195,32.7808277777778
201.5035344922,33.1974944444445
201.6325335488,35.6208277777778
201.7615166698,40.3508277777778
201.8904838552,38.9541611111111
202.019435105,42.2741611111111
202.1483704192,42.5774944444444
202.2772897978,42.8208277777778
202.4061932408,44.2941611111111
202.5350807482,43.3108277777778
202.66395232,49.6508277777778
202.7928079562,48.7341611111111
202.9216476568,54.7408277777778
203.0504714218,55.0941611111111
203.1792792512,54.2908277777778
203.308071145,54.3241611111111
203.4368471032,71.5374944444445
203.5656071258,60.0208277777778
203.6943512128,62.0708277777779
203.8230793642,65.3141611111112
203.95179158,65.6941611111112
204.0804878602,65.2274944444445
204.2091682048,73.2941611111112
204.3378326138,70.9774944444445
204.4664810872,77.4908277777779
204.595113625,75.9741611111112
204.7237302272,79.7041611111112
204.8523308938,83.2274944444445
204.9809156248,82.6708277777778
205.1094844202,87.8608277777778
205.23803728,88.3574944444445
205.3665742042,90.9274944444445
205.4950951928,96.0041611111112
205.6236002458,93.3141611111112
205.7520893632,100.070827777778
205.880562545,101.950827777778
206.0090197912,103.110827777778
206.1374611018,104.074161111111
206.2658864768,114.174161111111
206.3942959162,110.744161111111
206.52268942,111.334161111111
206.6510669882,114.780827777778
206.7794286208,122.697494444444
206.9077743178,121.694161111111
207.0361040792,127.847494444444
207.164417905,127.474161111111
207.2927157952,129.820827777778
207.4209977498,134.000827777778
207.5492637688,136.814161111111
207.6775138522,143.064161111111
207.805748,142.794161111111
207.9339662122,149.577494444444
208.0621684888,148.464161111111
208.1903548298,154.397494444444
208.3185252352,157.097494444444
208.446679705,162.157494444444
208.5748182392,165.190827777778
208.7029408378,169.514161111111
208.8310475008,170.334161111111
208.9591382282,177.347494444444
209.08721302,175.850827777778
209.2152718762,181.570827777778
209.3433147968,191.474161111111
209.4713417818,191.487494444444
209.5993528312,194.067494444444
209.727347945,197.847494444444
209.8553271232,201.520827777778
209.9832903658,208.670827777778
210.1112376728,209.237494444444
210.2391690442,212.277494444444
210.36708448,215.304161111111
210.4949839802,222.210827777778
210.6228675448,230.087494444444
210.7507351738,236.487494444444
210.8785868672,236.300827777778
211.006422625,242.560827777778
211.1342424472,251.804161111111
211.2620463338,252.920827777778
211.3898342848,261.097494444444
211.5176063002,263.000827777778
211.64536238,271.734161111111
211.7731025242,273.034161111111
211.9008267328,281.234161111111
212.0285350058,286.877494444445
212.1562273432,294.124161111111
212.283903745,303.207494444444
212.4115642112,304.040827777778
212.5392087418,312.094161111111
212.6668373368,319.030827777778
212.7944499962,323.320827777778
212.92204672,329.584161111111
213.0496275082,334.744161111111
213.1771923608,344.024161111111
213.3047412778,352.560827777778
213.4322742592,355.627494444444
213.559791305,363.927494444444
213.6872924152,372.190827777778
213.8147775898,377.110827777778
213.9422468288,385.354161111111
214.0697001322,396.137494444444
214.1971375,400.740827777778
214.3245589322,409.647494444444
214.4519644288,416.560827777778
214.5793539898,425.450827777778
214.7067276152,432.920827777778
214.834085305,441.890827777778
214.9614270592,448.417494444444
215.0887528778,458.980827777778
215.2160627608,466.117494444445
215.3433567082,476.980827777778
215.47063472,485.090827777778
215.5978967962,493.534161111111
215.7251429368,506.884161111111
215.8523731418,514.220827777778
215.9795874112,519.167494444445
216.106785745,527.794161111111
216.2339681432,541.224161111111
216.3611346058,552.434161111111
216.4882851328,560.747494444445
216.6154197242,567.660827777778
216.74253838,582.580827777778
216.8696411002,592.600827777778
216.9967278848,601.440827777778
217.1237987338,611.770827777778
217.2508536472,619.977494444444
217.377892625,635.104161111111
217.5049156672,647.217494444444
217.6319227738,656.117494444444
217.7589139448,665.864161111111
217.8858891802,678.684161111111
218.01284848,691.807494444445
218.1397918442,704.910827777778
218.2667192728,719.450827777778
218.3936307658,733.610827777778
218.5205263232,744.567494444444
218.647405945,760.277494444444
218.7742696312,772.194161111111
218.9011173818,784.897494444444
219.0279491968,798.590827777778
219.1547650762,812.120827777778
219.28156502,827.754161111111
219.4083490282,842.310827777778
219.5351171008,855.724161111111
219.6618692378,870.594161111111
219.7886054392,883.767494444445
219.915325705,898.044161111111
220.0420300352,910.754161111111
220.1687184298,926.670827777778
220.2953908888,943.980827777778
220.4220474122,958.704161111111
220.548688,970.984161111111
220.6753126522,987.580827777778
220.8019213688,1007.03082777778
220.9285141498,1021.19082777778
221.0550909952,1039.65749444444
221.181651905,1057.88416111111
221.3081968792,1071.78416111111
221.4347259178,1092.59416111111
221.5612390208,1110.09749444444
221.6877361882,1120.58416111111
221.81421742,1142.24416111111
221.9406827162,1160.41416111111
222.0671320768,1180.46416111111
222.1935655018,1196.12416111111
222.3199829912,1217.61416111111
222.446384545,1236.16749444444
222.5727701632,1251.44082777778
222.6991398458,1277.05416111111
222.8254935928,1294.86082777778
222.9518314042,1313.29749444444
223.07815328,1336.35416111111
223.2044592202,1356.92082777778
223.3307492248,1379.28082777778
223.4570232938,1396.22749444444
223.5832814272,1414.10749444444
223.709523625,1435.96749444444
223.8357498872,1461.38749444444
223.9619602138,1483.79749444444
224.0881546048,1499.20749444444
224.2143330602,1522.37082777778
224.34049558,1545.03082777778
224.4666421642,1564.24749444444
224.5927728128,1595.04082777778
224.7188875258,1611.34082777778
224.8449863032,1638.76749444444
224.971069145,1663.28749444444
225.0971360512,1685.81082777778
225.2231870218,1712.01416111111
225.3492220568,1737.63082777778
225.4752411562,1765.05416111111
225.60124432,1793.06082777778
225.7272315482,1820.61082777778
225.8532028408,1846.25082777778
225.9791581978,1871.15749444444
226.1050976192,1893.03749444444
226.231021105,1926.53082777778
226.3569286552,1951.63416111111
226.4828202698,1977.06749444444
226.6086959488,2010.95416111111
226.7345556922,2035.50082777778
226.8603995,2064.74416111111
226.9862273722,2097.29416111111
227.1120393088,2126.32749444444
227.2378353098,2153.52416111111
227.3636153752,2180.91749444444
227.489379505,2216.98749444444
227.6151276992,2239.45416111111
227.7408599578,2265.39749444444
227.8665762808,2302.26082777778
227.9922766682,2333.07416111111
228.11796112,2363.82749444444
228.2436296362,2394.27749444444
228.3692822168,2427.40416111111
228.4949188618,2454.35082777778
228.6205395712,2488.53416111111
228.746144345,2530.87416111111
228.8717331832,2556.56749444444
228.9973060858,2584.96416111111
229.1228630528,2620.21749444444
229.2484040842,2657.96416111111
229.37392918,2688.09749444444
229.4994383402,2724.89749444444
229.6249315648,2752.07082777778
229.7504088538,2790.26416111111
229.8758702072,2823.02749444444
230.001315625,2858.18416111111
230.1267451072,2889.93082777778
230.2521586538,2931.27416111111
230.3775562648,2960.60749444444
230.5029379402,2989.81749444444
230.62830368,3024.11082777778
230.7536534842,3060.85749444444
230.8789873528,3094.60416111111
231.0043052858,3135.61082777778
231.1296072832,3161.79082777778
231.254893345,3199.07749444444
231.3801634712,3237.11416111111
231.5054176618,3263.68749444444
231.6306559168,3295.75416111111
231.7558782362,3327.22416111111
231.88108462,3379.53082777778
232.0062750682,3412.91082777778
232.1314495808,3457.04082777778
232.2566081578,3482.75082777778
232.3817507992,3522.14416111111
232.506877505,3547.91416111111
232.6319882752,3585.53749444444
232.7570831098,3621.29749444444
232.8821620088,3661.70082777778
233.0072249722,3697.21082777778
233.132272,3728.47082777778
233.2573030922,3754.71082777778
233.3823182488,3798.02082777778
233.5073174698,3826.64082777778
233.6323007552,3858.78749444445
233.757268105,3881.25749444444
233.8822195192,3916.73416111111
234.0071549978,3950.37749444444
234.1320745408,3983.07749444444
234.2569781482,4006.85082777778
234.38186582,4046.86749444444
234.5067375562,4071.24749444444
234.6315933568,4104.30082777778
234.7564332218,4150.52082777778
234.8812571512,4164.82749444444
235.006065145,4192.71749444444
235.1308572032,4223.86082777778
235.2556333258,4247.16416111111
235.3803935128,4273.55082777778
235.5051377642,4307.95749444444
235.62986608,4332.36416111111
235.7545784602,4351.58082777778
235.8792749048,4375.17082777778
236.0039554138,4403.32749444444
236.1286199872,4425.34749444444
236.253268625,4452.03416111111
236.3779013272,4483.70416111111
236.5025180938,4502.40082777778
236.6271189248,4522.18416111111
236.7517038202,4554.92749444445
236.87627278,4582.91416111111
237.0008258042,4595.60416111111
237.1253628928,4630.47416111111
237.2498840458,4645.84416111111
237.3743892632,4670.44749444445
237.498878545,4694.24416111111
237.6233518912,4715.35082777778
237.7478093018,4732.91416111111
237.8722507768,4752.34416111111
237.9966763162,4767.34082777778
238.12108592,4784.55749444445
238.2454795882,4812.38416111111
238.3698573208,4817.09749444445
238.4942191178,4839.29082777778
238.6185649792,4848.76416111111
238.742894905,4864.96749444445
238.8672088952,4883.94416111111
238.9915069498,4902.47416111111
239.1157890688,4918.62082777778
239.2400552522,4930.15416111111
239.3643055,4941.14416111111
239.4885398122,4958.73416111111
239.6127581888,4972.45416111111
239.7369606298,4994.43082777778
239.8611471352,5003.20082777778
239.985317705,5023.15416111112
240.1094723392,5036.51416111111
240.2336110378,5049.41416111111
240.3577338008,5061.02749444445
240.4818406282,5076.45416111112
240.60593152,5088.62082777778
240.7300064762,5116.95749444445
240.8540654968,5118.41749444445
240.9781085818,5135.48082777778
241.1021357312,5147.36416111112
241.226146945,5170.89749444445
241.3501422232,5178.38749444445
241.4741215658,5190.89082777778
241.5980849728,5206.19416111112
241.7220324442,5218.53416111112
241.84596398,5230.43082777778
241.9698795802,5244.84416111112
242.0937792448,5264.25416111112
242.2176629738,5284.74749444445
242.3415307672,5310.95416111112
242.465382625,5326.95749444445
242.5892185472,5341.41416111112
242.7130385338,5323.20749444445
242.8368425848,5339.06416111112
242.9606307002,5364.78416111112
243.08440288,5389.22416111112
243.2081591242,5417.96749444445
243.3318994328,5447.25749444445
243.4556238058,5470.93749444445
243.5793322432,5494.74082777778
243.703024745,5501.18082777778
243.8267013112,5539.81749444445
243.9503619418,5538.56416111111
244.0740066368,5516.28416111111
244.1976353962,5510.80416111111
244.32124822,5532.22082777778
244.4448451082,5574.00416111111
244.5684260608,5612.51416111111
244.6919910778,5641.41749444445
244.8155401592,5672.96416111111
244.939073305,5697.22749444445
245.0625905152,5725.47749444445
245.1860917898,5751.84416111111
245.3095771288,5759.43082777778
245.4330465322,5799.50416111111
245.5565,5809.20082777778
245.6799375322,5840.53416111112
245.8033591288,5889.26416111112
245.9267647898,5900.20082777778
246.0501545152,5888.07082777778
246.173528305,5869.21749444445
246.2968861592,5902.89082777778
246.4202280778,5953.64416111112
246.5435540608,6022.58416111111
246.6668641082,6080.50416111112
246.79015822,6149.66749444445
246.9134363962,6190.18416111112
247.0366986368,6250.89416111112
247.1599449418,6286.77416111112
247.2831753112,6332.68082777778
247.406389745,6394.78749444445
247.5295882432,6418.21082777778
247.6527708058,6474.37082777778
247.7759374328,6520.23416111112
247.8990881242,6556.58416111111
248.02222288,6616.23749444445
248.1453417002,6665.66749444445
248.2684445848,6706.17416111111
248.3915315338,6762.72749444445
248.5146025472,6789.09082777778
248.637657625,6773.04416111111
248.7606967672,6758.51749444445
248.8837199738,6831.43749444445
249.0067272448,6917.62082777778
249.1297185802,6992.79416111111
249.25269398,7050.57082777778
249.3756534442,7124.98082777778
249.4985969728,7178.32416111112
249.6215245658,7270.65749444445
249.7444362232,7315.58082777778
249.867331945,7409.01749444445
249.9902117312,7470.24749444444
250.1130755818,7542.91749444444
250.2359234968,7633.13082777778
250.3587554762,7676.86416111111
250.48157152,7749.98416111111
250.6043716282,7817.47416111111
250.7271558008,7868.90749444445
250.8499240378,7947.25082777778
250.9726763392,8018.57416111111
251.095412705,8087.69416111111
251.2181331352,8149.79416111111
251.3408376298,8220.61749444444
251.4635261888,8290.19416111111
251.5861988122,8334.35416111111
251.7088555,8344.08749444445
251.8314962522,8382.43416111111
251.9541210688,8486.34082777778
252.0767299498,8588.62082777778
252.1993228952,8685.44749444444
252.321899905,8777.96749444445
252.4444609792,8867.24082777778
252.5670061178,8962.59749444444
252.6895353208,9049.98082777778
252.8120485882,9140.36082777778
252.93454592,9247.47749444445
253.0570273162,9320.20749444445
253.1794927768,9434.60416111111
253.3019423018,9518.57082777778
253.4243758912,9605.45749444445
253.546793545,9690.00749444445
253.6691952632,9784.58749444445
253.7915810458,9861.27082777778
253.9139508928,9951.46749444445
254.0363048042,10036.0308277778
254.15864278,10118.9141611111
254.2809648202,10212.2408277778
254.4032709248,10279.6808277778
254.5255610938,10357.6041611111
254.6478353272,10434.3641611111
254.770093625,10497.8441611111
254.8923359872,10568.0808277778
255.0145624138,10641.0308277778
255.1367729048,10681.2774944444
255.2589674602,10703.8074944444
255.38114608,10778.2574944444
255.5033087642,10898.1274944444
255.6254555128,11000.3774944444
255.7475863258,11090.4541611111
255.8697012032,11202.6374944444
255.991800145,11301.5541611111
256.1138831512,11419.2641611111
256.2359502218,11531.1208277778
256.3580013568,11662.0708277778
256.4800365562,11764.1674944444
256.60205582,11882.5174944444
256.7240591482,11984.8074944444
256.8460465408,12079.0441611111
256.9680179978,12180.7574944444
257.0899735192,12270.4874944444
257.211913105,12354.7941611111
257.3338367552,12437.8608277778
257.4557444698,12516.6408277778
257.5776362488,12594.7108277778
257.6995120922,12670.8008277778
257.821372,12737.4041611111
257.9432159722,12822.1841611111
258.0650440088,12896.9274944444
258.1868561098,12971.1608277778
258.3086522752,13038.9208277778
258.430432505,13109.0308277778
258.5521967992,13181.0674944444
258.6739451578,13265.6541611111
258.7956775808,13345.9374944444
258.9173940682,13427.1241611111
259.03909462,13487.9674944444
259.1607792362,13510.9274944444
259.2824479168,13573.5774944444
259.4041006618,13664.4308277778
259.5257374712,13736.8874944444
259.647358345,13820.6474944444
259.7689632832,13897.4841611111
259.8905522858,13957.0408277778
260.0121253528,14033.9941611111
260.1336824842,14085.1541611111
260.25522368,14168.0174944444
260.3767489402,14222.4874944444
260.4982582648,14275.8241611111
260.6197516538,14345.6108277778
260.7412291072,14398.5108277778
260.862690625,14467.8041611111
260.9841362072,14519.0408277778
261.1055658538,14579.5041611111
261.2269795648,14650.9841611111
261.3483773402,14709.5441611111
261.46975918,14756.6874944445
261.5911250842,14823.3441611111
261.7124750528,14877.7841611111
261.8338090858,14918.6374944445
261.9551271832,14985.6341611111
262.076429345,15055.2341611111
262.1977155712,15110.1274944445
262.3189858618,15158.0941611111
262.4402402168,15193.1241611111
262.5614786362,15229.1808277778
262.68270112,15271.9941611111
262.8039076682,15306.2541611111
262.9250982808,15353.5341611111
263.0462729578,15396.1974944445
263.1674316992,15422.7141611111
263.288574505,15456.4608277778
263.4097013752,15471.5808277778
263.5308123098,15472.9774944445
263.6519073088,15491.2408277778
263.7729863722,15519.3208277778
263.8940495,15550.3541611111
264.0150966922,15572.9774944445
264.1361279488,15621.4041611111
264.2571432698,15649.9941611111
264.3781426552,15707.6141611111
264.499126105,15736.0108277778
264.6200936192,15781.8074944445
264.7410451978,15817.3741611111
264.8619808408,15854.0808277778
264.9829005482,15890.9208277778
265.10380432,15913.8341611111
265.2246921562,15942.4674944445
265.3455640568,15972.1208277778
265.4664200218,15997.9508277778
265.5872600512,16015.5708277778
265.708084145,16042.7208277778
265.8288923032,16060.7274944444
265.9496845258,16079.7741611111
266.0704608128,16108.5174944444
266.1912211642,16117.5974944444
266.31196558,16126.0574944445
266.4326940602,16130.8608277778
266.5534066048,16142.2441611111
266.6741032138,16162.1208277778
266.7947838872,16169.6041611111
266.915448625,16168.3541611111
267.0360974272,16156.3208277778
267.1567302938,16159.2974944445
267.2773472248,16155.4441611111
267.3979482202,16171.7941611111
267.51853328,16157.6908277778
267.6391024042,16177.2174944445
267.7596555928,16203.8241611111
267.8801928458,16214.5708277778
268.0007141632,16221.8241611111
268.121219545,16258.0174944444
268.2417089912,16258.8108277778
268.3621825018,16262.1241611111
268.4826400768,16296.0008277778
268.6030817162,16304.1874944444
268.72350742,16328.4674944445
268.8439171882,16349.0808277778
268.9643110208,16360.2974944445
269.0846889178,16372.5841611111
269.2050508792,16366.8708277778
269.325396905,16365.8974944444
269.4457269952,16378.3674944445
269.5660411498,16378.8208277778
269.6863393688,16375.5341611111
269.8066216522,16388.4874944444
269.926888,16402.8841611111
270.0471384122,16405.2241611111
270.1673728888,16421.6074944444
270.2875914298,16424.2141611111
270.4077940352,16430.8108277778
270.527980705,16437.0341611111
270.6481514392,16444.3608277778
270.7683062378,16441.8608277778
270.8884451008,16452.2474944445
271.0085680282,16437.8208277778
271.12867502,16440.6941611111
271.2487660762,16430.2308277778
271.3688411968,16425.2174944444
271.4889003818,16448.8408277778
271.6089436312,16455.0408277778
271.728970945,16462.5341611111
271.8489823232,16453.1774944445
271.9689777658,16451.6174944445
272.0889572728,16467.6174944445
272.2089208442,16467.0041611111
272.32886848,16473.2308277778
272.4488001802,16477.4941611111
272.5687159448,16494.5674944445
272.6886157738,16515.8974944445
272.8084996672,16526.9241611111
272.928367625,16543.9908277778
273.0482196472,16570.2174944445
273.1680557338,16580.6641611111
273.2878758848,16593.0708277778
273.4076801002,16600.1608277778
273.52746838,16587.1941611111
273.6472407242,16591.9608277778
273.7669971328,16603.4908277778
273.8867376058,16608.3274944445
274.0064621432,16603.6308277778
274.126170745,16610.9341611111
274.2458634112,16625.2841611111
274.3655401418,16643.7074944445
274.4852009368,16648.0908277778
274.6048457962,16669.5341611111
274.72447472,16685.3408277778
274.8440877082,16692.9974944445
274.9636847608,16702.9841611111
275.0832658778,16718.3174944445
275.2028310592,16725.9008277778
275.322380305,16717.2341611111
275.4419136152,16751.4074944445
275.5614309898,16735.1274944445
275.6809324288,16747.6474944445
275.8004179322,16745.1941611111
275.9198875,16761.3041611111
276.0393411322,16761.4374944445
276.1587788288,16735.1208277778
276.2782005898,16747.0274944445
276.3976064152,16761.7574944445
276.516996305,16747.6974944445
276.6363702592,16756.8241611111
276.7557282778,16764.7008277778
276.8750703608,16766.8941611111
276.9943965082,16791.1841611111
277.11370672,16798.8408277778
277.2330009962,16808.0208277778
277.3522793368,16834.8708277778
277.4715417418,16840.6541611111
277.5907882112,16846.9941611111
277.710018745,16863.8808277778
277.8292333432,16871.1908277778
277.9484320058,16882.6641611111
278.0676147328,16887.2541611111
278.1867815242,16884.8141611111
278.30593238,16887.5841611111
278.4250673002,16909.4841611111
278.5441862848,16926.1408277778
278.6632893338,16946.5608277778
278.7823764472,16946.8208277778
278.901447625,16947.7041611111
279.0205028672,16959.7474944445
279.1395421738,16985.4841611111
279.2585655448,16998.7508277778
279.3775729802,16993.6141611111
279.49656448,16993.0208277778
279.6155400442,16999.6808277778
279.7344996728,17003.4574944445
279.8534433658,17003.7241611111
279.9723711232,17016.4974944445
280.091282945,17018.8508277778
280.2101788312,17009.8308277778
280.3290587818,17024.7941611111
280.4479227968,17018.9208277778
280.5667708762,17013.7608277778
280.68560302,17017.5241611111
280.8044192282,17016.2741611111
280.9232195008,17024.4241611111
281.0420038378,17042.4474944444
281.1607722392,17045.1441611111
281.279524705,17070.2408277778
281.3982612352,17056.4874944444
281.5169818298,17081.4308277778
281.6356864888,17106.0608277778
281.7543752122,17118.2008277778
281.873048,17118.5708277778
281.9917048522,17123.6708277778
282.1103457688,17138.9941611111
282.2289707498,17150.9641611111
282.3475797952,17151.1774944445
282.466172905,17171.7108277778
282.5847500792,17183.0174944444
282.7033113178,17177.9408277778
282.8218566208,17167.5274944444
282.9403859882,17150.4641611111
283.05889942,17143.0374944444
283.1773969162,17159.6574944445
283.2958784768,17163.0608277778
283.4143441018,17145.2574944444
283.5327937912,17138.5374944444
283.651227545,17144.1141611111
283.7696453632,17132.5274944444
283.8880472458,17131.0974944444
284.0064331928,17141.9608277778
284.1248032042,17149.7741611111
284.24315728,17149.7841611111
284.3614954202,17177.9808277778
284.4798176248,17173.7808277778
284.5981238938,17197.0208277778
284.7164142272,17216.2041611111
284.834688625,17217.1408277778
284.9529470872,17220.1674944444
285.0711896138,17215.3041611111
285.1894162048,17214.1741611111
285.3076268602,17213.6308277778
285.42582158,17214.7841611111
285.5440003642,17220.1241611111
285.6621632128,17214.6208277778
285.7803101258,17213.0008277778
285.8984411032,17222.9808277778
286.016556145,17212.8508277778
286.1346552512,17208.9241611111
286.2527384218,17230.7474944445
286.3708056568,17221.2941611111
286.4888569562,17214.2908277778
286.60689232,17218.7641611111
286.7249117482,17207.2708277778
286.8429152408,17211.8208277778
286.9609027978,17215.8374944445
287.0788744192,17224.3074944444
287.196830105,17242.0774944444
287.3147698552,17225.3074944444
287.4326936698,17204.0174944444
287.5506015488,17214.1874944444
287.6684934922,17220.2208277778
287.7863695,17219.2008277778
287.9042295722,17215.9974944445
288.0220737088,17222.1641611111
288.1399019098,17220.7808277778
288.2577141752,17215.5108277778
288.375510505,17208.6974944444
288.4932908992,17197.5808277778
288.6110553578,17186.1141611111
288.7288038808,17177.8574944444
288.8465364682,17170.7874944444
288.96425312,17161.0374944444
289.0819538362,17156.8474944444
289.1996386168,17165.2441611111
289.3173074618,17188.3208277778
289.4349603712,17193.9708277778
289.552597345,17207.0241611111
289.6702183832,17233.6508277778
289.7878234858,17240.7908277778
289.9054126528,17246.3508277778
290.0229858842,17264.8641611111
290.14054318,17273.6008277778
290.2580845402,17290.6941611111
290.3756099648,17307.9874944444
290.4931194538,17328.1541611111
290.6106130072,17355.5874944445
290.728090625,17362.2374944444
290.8455523072,17375.2108277778
290.9629980538,17402.4308277778
291.0804278648,17414.1474944444
291.1978417402,17438.0274944444
291.31523968,17449.9974944445
291.4326216842,17460.5541611111
291.5499877528,17490.8508277778
291.6673378858,17525.0674944445
291.7846720832,17538.4608277778
291.901990345,17559.2008277778
292.0192926712,17587.1474944444
292.1365790618,17595.9741611111
292.2538495168,17617.7541611111
292.3711040362,17638.5908277778
292.48834262,17654.2608277778
292.6055652682,17682.6074944444
292.7227719808,17701.9508277778
292.8399627578,17716.7208277778
292.9571375992,17739.5974944444
293.074296505,17758.1874944444
293.1914394752,17770.5541611111
293.3085665098,17792.8674944445
293.4256776088,17823.9274944445
293.5427727722,17834.0941611111
293.659852,17868.0874944445
293.7769152922,17889.6841611111
293.8939626488,17924.5074944444
294.0109940698,17944.6608277778
294.1280095552,17957.9408277778
294.245009105,17984.8274944444
294.3619927192,18004.7974944445
294.4789603978,18022.0674944445
294.5959121408,18034.6441611111
294.7128479482,18057.6941611111
294.82976782,18101.4008277778
294.9466717562,18116.3641611111
295.0635597568,18138.4974944445
295.1804318218,18168.4641611111
295.2972879512,18177.9741611111
295.414128145,18194.1841611111
295.5309524032,18228.3208277778
295.6477607258,18249.3574944444
295.7645531128,18263.6808277778
295.8813295642,18287.8874944445
295.99809008,18311.8841611111
296.1148346602,18349.5074944444
296.2315633048,18392.7808277778
296.3482760138,18382.9274944445
296.4649727872,18402.8908277778
296.581653625,18437.1008277778
296.6983185272,18479.1808277778
296.8149674938,18513.1474944444
296.9316005248,18537.9308277778
297.0482176202,18563.9208277778
297.16481878,18562.9774944444
297.2814040042,18587.7541611111
297.3979732928,18618.4441611111
297.5145266458,18639.3908277778
297.6310640632,18656.2308277778
297.747585545,18693.2174944444
