UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144066
Integration Time,1000
Averages,300
Date,10/19/2020 1:49:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6383.12577111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.27
181.9732053322,-86.0042288888889
182.1045947288,-89.1008955555556
182.2359681898,-90.9408955555556
182.3673257152,-62.1142288888889
182.498667305,-59.5508955555556
182.6299929592,-62.4108955555556
182.7613026778,-61.3342288888889
182.8925964608,-59.9108955555556
183.0238743082,-59.1208955555556
183.15513622,-61.7308955555556
183.2863821962,-60.7842288888889
183.4176122368,-56.5275622222222
183.5488263418,-55.3075622222222
183.6800245112,-60.4542288888889
183.811206745,-54.9075622222222
183.9423730432,-57.2442288888889
184.0735234058,-56.9808955555556
184.2046578328,-54.0675622222222
184.3357763242,-56.8475622222222
184.46687888,-57.5775622222222
184.5979655002,-54.3608955555556
184.7290361848,-57.6375622222222
184.8600909338,-54.4942288888889
184.9911297472,-53.1175622222222
185.122152625,-56.0575622222222
185.2531595672,-52.5942288888889
185.3841505738,-53.9842288888889
185.5151256448,-52.7575622222222
185.6460847802,-55.1275622222222
185.77702798,-57.1275622222222
185.9079552442,-56.0908955555555
186.0388665728,-54.5175622222222
186.1697619658,-54.6642288888889
186.3006414232,-51.9475622222222
186.431504945,-56.7708955555556
186.5623525312,-53.9275622222222
186.6931841818,-58.7042288888889
186.8239998968,-56.0342288888889
186.9547996762,-50.1342288888889
187.08558352,-55.3875622222222
187.2163514282,-51.9575622222222
187.3471034008,-59.1242288888889
187.4778394378,-58.1408955555556
187.6085595392,-52.3042288888889
187.739263705,-52.9475622222222
187.8699519352,-54.4042288888889
188.0006242298,-54.5508955555556
188.1312805888,-51.7442288888889
188.2619210122,-53.3675622222222
188.3925455,-57.3408955555556
188.5231540522,-55.7008955555556
188.6537466688,-55.9975622222222
188.7843233498,-56.7975622222222
188.9148840952,-54.1708955555556
189.045428905,-54.6275622222222
189.1759577792,-56.5608955555556
189.3064707178,-53.0108955555555
189.4369677208,-57.0408955555556
189.5674487882,-55.7108955555556
189.69791392,-48.7708955555555
189.8283631162,-54.7008955555556
189.9587963768,-56.3108955555555
190.0892137018,-54.2108955555556
190.2196150912,-54.9042288888889
190.350000545,-55.5908955555556
190.4803700632,-54.9808955555556
190.6107236458,-54.2575622222222
190.7410612928,-55.1708955555556
190.8713830042,-48.1375622222222
191.00168878,-53.5508955555556
191.1319786202,-53.3875622222222
191.2622525248,-55.0975622222222
191.3925104938,-49.6008955555555
191.5227525272,-53.0142288888889
191.652978625,-47.0642288888889
191.7831887872,-49.5742288888889
191.9133830138,-52.6942288888889
192.0435613048,-52.0142288888889
192.1737236602,-50.1275622222222
192.30387008,-50.5975622222222
192.4340005642,-53.5742288888889
192.5641151128,-49.1075622222222
192.6942137258,-53.4875622222222
192.8242964032,-48.6575622222222
192.954363145,-50.1675622222222
193.0844139512,-51.0975622222222
193.2144488218,-50.0508955555555
193.3444677568,-52.4942288888889
193.4744707562,-48.1675622222222
193.60445782,-50.4942288888889
193.7344289482,-48.3008955555555
193.8643841408,-47.6408955555555
193.9943233978,-46.9375622222222
194.1242467192,-46.8008955555555
194.254154105,-45.5475622222222
194.3840455552,-46.1075622222222
194.5139210698,-47.9042288888889
194.6437806488,-47.3275622222222
194.7736242922,-46.6908955555555
194.903452,-47.9475622222222
195.0332637722,-39.3042288888889
195.1630596088,-47.3142288888889
195.2928395098,-47.6875622222222
195.4226034752,-41.1575622222222
195.552351505,-46.4108955555555
195.6820835992,-42.9875622222222
195.8117997578,-45.5375622222222
195.9414999808,-45.1942288888889
196.0711842682,-47.1242288888889
196.20085262,-43.1275622222222
196.3305050362,-46.0875622222222
196.4601415168,-42.5775622222222
196.5897620618,-39.8775622222222
196.7193666712,-40.4975622222222
196.848955345,-44.0608955555555
196.9785280832,-43.2075622222222
197.1080848858,-43.5375622222222
197.2376257528,-41.5242288888889
197.3671506842,-41.6308955555555
197.49665968,-39.9842288888889
197.6261527402,-39.6175622222222
197.7556298648,-37.8808955555555
197.8850910538,-37.3108955555555
198.0145363072,-37.4742288888889
198.143965625,-35.7908955555555
198.2733790072,-39.4475622222222
198.4027764538,-36.3042288888889
198.5321579648,-37.1042288888889
198.6615235402,-33.5942288888889
198.79087318,-32.7242288888889
198.9202068842,-31.4842288888889
199.0495246528,-34.9875622222222
199.1788264858,-33.6408955555555
199.3081123832,-33.9008955555555
199.437382345,-32.6608955555555
199.5666363712,-33.2775622222222
199.6958744618,-34.4875622222222
199.8250966168,-31.0708955555555
199.9543028362,-29.5875622222222
200.08349312,-31.1375622222222
200.2126674682,-32.0475622222222
200.3418258808,-27.8842288888889
200.4709683578,-30.4575622222222
200.6000948992,-29.9775622222222
200.729205505,-32.3842288888889
200.8583001752,-27.0308955555556
200.9873789098,-25.0108955555556
201.1164417088,-27.3275622222222
201.2454885722,-23.2975622222222
201.3745195,-24.8175622222222
201.5035344922,-25.2575622222222
201.6325335488,-24.3108955555556
201.7615166698,-21.2542288888889
201.8904838552,-23.3108955555556
202.019435105,-21.1575622222222
202.1483704192,-21.0242288888889
202.2772897978,-21.4175622222222
202.4061932408,-20.7842288888889
202.5350807482,-23.0475622222222
202.66395232,-18.2442288888889
202.7928079562,-20.5608955555556
202.9216476568,-14.9842288888889
203.0504714218,-16.6175622222222
203.1792792512,-17.5242288888889
203.308071145,-18.8308955555556
203.4368471032,-3.92089555555556
203.5656071258,-16.4708955555556
203.6943512128,-15.1475622222222
203.8230793642,-13.8242288888889
203.95179158,-14.5075622222222
204.0804878602,-16.0208955555556
204.2091682048,-9.85089555555556
204.3378326138,-13.3242288888889
204.4664810872,-8.51089555555556
204.595113625,-11.6242288888889
204.7237302272,-8.54089555555556
204.8523308938,-6.52756222222223
204.9809156248,-9.25756222222223
205.1094844202,-4.94089555555556
205.23803728,-6.6942288888889
205.3665742042,-5.79422888888889
205.4950951928,-1.95422888888889
205.6236002458,-6.61089555555556
205.7520893632,-1.19422888888889
205.880562545,-1.32422888888889
206.0090197912,-1.68422888888889
206.1374611018,-1.33089555555556
206.2658864768,6.17910444444444
206.3942959162,0.925771111111105
206.52268942,-0.0375622222222277
206.6510669882,1.66910444444444
206.7794286208,6.4157711111111
206.9077743178,4.2957711111111
207.0361040792,8.2557711111111
207.164417905,5.78910444444444
207.2927157952,6.35243777777777
207.4209977498,7.95577111111111
207.5492637688,8.29910444444444
207.6775138522,12.7857711111111
207.805748,10.4024377777778
207.9339662122,14.4924377777778
208.0621684888,10.9024377777778
208.1903548298,14.8291044444444
208.3185252352,15.3324377777778
208.446679705,17.8391044444444
208.5748182392,19.1224377777778
208.7029408378,19.7791044444444
208.8310475008,18.8824377777778
208.9591382282,23.1124377777778
209.08721302,19.3957711111111
209.2152718762,22.1391044444444
209.3433147968,29.2191044444444
209.4713417818,25.2424377777778
209.5993528312,25.0824377777778
209.727347945,25.9991044444444
209.8553271232,26.7691044444444
209.9832903658,31.4124377777778
210.1112376728,28.9791044444444
210.2391690442,28.4624377777778
210.36708448,28.1257711111111
210.4949839802,31.8624377777778
210.6228675448,35.7224377777778
210.7507351738,38.8924377777778
210.8785868672,36.0757711111111
211.006422625,38.7924377777778
211.1342424472,45.1391044444445
211.2620463338,41.8824377777778
211.3898342848,47.8124377777778
211.5176063002,46.1624377777778
211.64536238,50.4857711111111
211.7731025242,48.2291044444445
211.9008267328,53.5057711111111
212.0285350058,53.8157711111111
212.1562273432,58.0224377777778
212.283903745,63.4891044444444
212.4115642112,60.0024377777778
212.5392087418,63.9224377777778
212.6668373368,66.5891044444444
212.7944499962,66.6091044444444
212.92204672,68.9391044444444
213.0496275082,70.6657711111111
213.1771923608,73.6624377777778
213.3047412778,78.0291044444445
213.4322742592,76.1091044444445
213.559791305,81.0857711111111
213.6872924152,83.5891044444444
213.8147775898,84.0691044444444
213.9422468288,87.1691044444444
214.0697001322,90.7191044444445
214.1971375,89.9857711111111
214.3245589322,95.8924377777778
214.4519644288,97.2191044444445
214.5793539898,100.629104444444
214.7067276152,101.499104444444
214.834085305,104.352437777778
214.9614270592,105.502437777778
215.0887528778,110.945771111111
215.2160627608,111.895771111111
215.3433567082,117.215771111111
215.47063472,119.189104444444
215.5978967962,122.169104444444
215.7251429368,128.495771111111
215.8523731418,129.529104444444
215.9795874112,128.195771111111
216.106785745,131.612437777778
216.2339681432,137.175771111111
216.3611346058,142.785771111111
216.4882851328,143.819104444444
216.6154197242,144.502437777778
216.74253838,152.489104444444
216.8696411002,153.772437777778
216.9967278848,157.515771111111
217.1237987338,159.582437777778
217.2508536472,159.309104444444
217.377892625,168.119104444444
217.5049156672,172.715771111111
217.6319227738,171.882437777778
217.7589139448,174.315771111111
217.8858891802,180.179104444444
218.01284848,183.705771111111
218.1397918442,186.635771111111
218.2667192728,192.739104444444
218.3936307658,197.159104444444
218.5205263232,200.239104444444
218.647405945,205.942437777778
218.7742696312,210.292437777778
218.9011173818,212.169104444444
219.0279491968,216.425771111111
219.1547650762,219.859104444444
219.28156502,226.635771111111
219.4083490282,231.859104444445
219.5351171008,236.805771111111
219.6618692378,240.799104444444
219.7886054392,244.919104444444
219.915325705,249.492437777778
220.0420300352,252.042437777778
220.1687184298,258.319104444444
220.2953908888,263.515771111111
220.4220474122,266.709104444444
220.548688,269.699104444444
220.6753126522,274.572437777778
220.8019213688,282.209104444444
220.9285141498,286.265771111111
221.0550909952,293.095771111111
221.181651905,298.449104444444
221.3081968792,301.432437777778
221.4347259178,310.115771111111
221.5612390208,314.082437777778
221.6877361882,315.869104444444
221.81421742,322.715771111111
221.9406827162,326.982437777778
222.0671320768,336.645771111111
222.1935655018,336.672437777778
222.3199829912,345.835771111111
222.446384545,351.029104444444
222.5727701632,353.619104444444
222.6991398458,365.039104444444
222.8254935928,371.079104444444
222.9518314042,374.775771111111
223.07815328,386.475771111111
223.2044592202,392.049104444444
223.3307492248,400.445771111111
223.4570232938,403.439104444444
223.5832814272,410.282437777778
223.709523625,415.679104444444
223.8357498872,427.879104444444
223.9619602138,435.445771111111
224.0881546048,435.539104444444
224.2143330602,443.525771111111
224.34049558,451.359104444444
224.4666421642,454.799104444444
224.5927728128,467.665771111111
224.7188875258,468.169104444444
224.8449863032,479.612437777777
224.971069145,485.815771111111
225.0971360512,490.642437777778
225.2231870218,502.179104444444
225.3492220568,508.045771111111
225.4752411562,517.525771111111
225.60124432,527.569104444444
225.7272315482,536.449104444444
225.8532028408,543.745771111111
225.9791581978,551.995771111111
226.1050976192,558.239104444444
226.231021105,570.909104444444
226.3569286552,577.515771111111
226.4828202698,584.212437777777
226.6086959488,601.055771111111
226.7345556922,604.949104444444
226.8603995,615.405771111111
226.9862273722,625.135771111111
227.1120393088,634.995771111111
227.2378353098,643.289104444445
227.3636153752,651.079104444445
227.489379505,668.375771111111
227.6151276992,670.455771111111
227.7408599578,674.082437777778
227.8665762808,691.322437777778
227.9922766682,699.059104444445
228.11796112,710.552437777778
228.2436296362,718.372437777778
228.3692822168,730.092437777778
228.4949188618,737.845771111111
228.6205395712,753.419104444444
228.746144345,770.305771111111
228.8717331832,775.232437777778
228.9973060858,785.299104444445
229.1228630528,796.332437777778
229.2484040842,809.975771111111
229.37392918,819.855771111111
229.4994383402,834.752437777777
229.6249315648,840.279104444444
229.7504088538,851.822437777778
229.8758702072,866.139104444444
230.001315625,875.799104444444
230.1267451072,885.082437777778
230.2521586538,901.705771111111
230.3775562648,910.885771111111
230.5029379402,915.035771111111
230.62830368,927.629104444444
230.7536534842,939.695771111111
230.8789873528,951.165771111111
231.0043052858,970.955771111111
231.1296072832,974.915771111111
231.254893345,989.415771111111
231.3801634712,1004.30577111111
231.5054176618,1009.35243777778
231.6306559168,1022.45910444444
231.7558782362,1028.30910444444
231.88108462,1049.47243777778
232.0062750682,1058.67243777778
232.1314495808,1076.10910444444
232.2566081578,1078.32243777778
232.3817507992,1094.19910444444
232.506877505,1101.38910444444
232.6319882752,1113.66577111111
232.7570831098,1129.18243777778
232.8821620088,1142.77577111111
233.0072249722,1155.63910444444
233.132272,1162.20577111111
233.2573030922,1166.13243777778
233.3823182488,1185.37243777778
233.5073174698,1194.66910444444
233.6323007552,1206.17910444444
233.757268105,1204.00243777778
233.8822195192,1215.99910444444
234.0071549978,1229.58243777778
234.1320745408,1243.32577111111
234.2569781482,1245.70243777778
234.38186582,1265.51243777778
234.5067375562,1267.07910444444
234.6315933568,1275.90910444444
234.7564332218,1304.70910444444
234.8812571512,1293.60243777778
235.006065145,1303.51910444444
235.1308572032,1314.43243777778
235.2556333258,1318.55910444444
235.3803935128,1326.52243777778
235.5051377642,1341.02243777778
235.62986608,1346.85577111111
235.7545784602,1351.46910444444
235.8792749048,1357.87243777778
236.0039554138,1367.54577111111
236.1286199872,1372.46910444444
236.253268625,1381.26577111111
236.3779013272,1393.50243777778
236.5025180938,1396.97910444444
236.6271189248,1400.58243777778
236.7517038202,1408.92910444444
236.87627278,1417.13243777778
237.0008258042,1419.33577111111
237.1253628928,1436.96577111111
237.2498840458,1436.51577111111
237.3743892632,1444.31243777778
237.498878545,1452.02577111111
237.6233518912,1455.93243777778
237.7478093018,1459.59910444444
237.8722507768,1468.64577111111
237.9966763162,1468.16243777778
238.12108592,1472.76577111111
238.2454795882,1485.33910444444
238.3698573208,1474.72577111111
238.4942191178,1487.85910444444
238.6185649792,1491.54243777778
238.742894905,1495.12577111111
238.8672088952,1498.30243777778
238.9915069498,1509.29577111111
239.1157890688,1512.66243777778
239.2400552522,1512.04577111111
239.3643055,1519.24577111111
239.4885398122,1522.16910444444
239.6127581888,1524.30577111111
239.7369606298,1537.28243777778
239.8611471352,1531.44577111111
239.985317705,1540.53243777778
240.1094723392,1546.56577111111
240.2336110378,1547.19577111111
240.3577338008,1554.65577111111
240.4818406282,1553.63243777778
240.60593152,1557.56577111111
240.7300064762,1573.07910444444
240.8540654968,1561.91577111111
240.9781085818,1569.79577111111
241.1021357312,1573.12910444444
241.226146945,1586.43577111111
241.3501422232,1588.94577111111
241.4741215658,1586.02243777778
241.5980849728,1590.81243777778
241.7220324442,1591.74577111111
241.84596398,1595.29243777778
241.9698795802,1600.91910444444
242.0937792448,1610.24243777778
242.2176629738,1614.48577111111
242.3415307672,1622.57577111111
242.465382625,1630.90243777778
242.5892185472,1631.93243777778
242.7130385338,1628.90577111111
242.8368425848,1638.66577111111
242.9606307002,1642.90910444444
243.08440288,1646.98577111111
243.2081591242,1658.12577111111
243.3318994328,1664.07910444444
243.4556238058,1671.02243777778
243.5793322432,1677.40910444444
243.703024745,1681.30910444444
243.8267013112,1692.21910444444
243.9503619418,1688.57910444444
244.0740066368,1685.76243777778
244.1976353962,1681.68910444444
244.32124822,1689.77243777778
244.4448451082,1701.77577111111
244.5684260608,1717.49243777778
244.6919910778,1724.26910444444
244.8155401592,1732.52910444444
244.939073305,1743.02577111111
245.0625905152,1751.48577111111
245.1860917898,1755.17910444445
245.3095771288,1762.09243777778
245.4330465322,1770.81243777778
245.5565,1769.05910444445
245.6799375322,1785.29243777778
245.8033591288,1801.02910444445
245.9267647898,1799.05910444445
246.0501545152,1796.71243777778
246.173528305,1796.00243777778
246.2968861592,1803.74577111111
246.4202280778,1818.95243777778
246.5435540608,1839.78577111111
246.6668641082,1858.09577111111
246.79015822,1877.22577111111
246.9134363962,1892.84243777778
247.0366986368,1910.48577111111
247.1599449418,1918.80910444445
247.2831753112,1940.38243777778
247.406389745,1954.69243777778
247.5295882432,1962.17577111111
247.6527708058,1978.93577111111
247.7759374328,1990.12577111111
247.8990881242,2004.67910444445
248.02222288,2023.17910444445
248.1453417002,2035.38577111111
248.2684445848,2048.68577111111
248.3915315338,2066.24910444445
248.5146025472,2072.95910444445
248.637657625,2069.06910444445
248.7606967672,2066.19910444445
248.8837199738,2093.09910444444
249.0067272448,2116.99243777778
249.1297185802,2139.44577111111
249.25269398,2158.37243777778
249.3756534442,2174.01243777778
249.4985969728,2202.53577111111
249.6215245658,2230.35243777778
249.7444362232,2241.12243777778
249.867331945,2267.01243777778
249.9902117312,2284.91910444445
250.1130755818,2307.51243777778
250.2359234968,2335.67577111111
250.3587554762,2346.88910444444
250.48157152,2370.58910444444
250.6043716282,2393.30910444444
250.7271558008,2403.56243777778
250.8499240378,2432.73243777778
250.9726763392,2454.08243777778
251.095412705,2469.27243777778
251.2181331352,2492.52577111111
251.3408376298,2511.55243777778
251.4635261888,2538.98243777778
251.5861988122,2550.51243777778
251.7088555,2553.26577111111
251.8314962522,2567.23910444445
251.9541210688,2604.86577111111
252.0767299498,2628.93243777778
252.1993228952,2654.58910444445
252.321899905,2690.80243777778
252.4444609792,2711.40243777778
252.5670061178,2740.61577111111
252.6895353208,2764.44577111111
252.8120485882,2797.89243777778
252.93454592,2826.71910444445
253.0570273162,2853.89910444445
253.1794927768,2887.58243777778
253.3019423018,2910.61243777778
253.4243758912,2939.93577111111
253.546793545,2963.88910444445
253.6691952632,2995.80910444445
253.7915810458,3015.13910444445
253.9139508928,3040.45910444445
254.0363048042,3068.91577111111
254.15864278,3096.43243777778
254.2809648202,3129.49243777778
254.4032709248,3139.95243777778
254.5255610938,3163.14577111111
254.6478353272,3189.43910444445
254.770093625,3208.62910444445
254.8923359872,3226.71243777778
255.0145624138,3248.20243777778
255.1367729048,3265.06577111111
255.2589674602,3269.57910444445
255.38114608,3296.58577111111
255.5033087642,3330.72577111111
255.6254555128,3360.23243777778
255.7475863258,3389.65243777778
255.8697012032,3422.64910444445
255.991800145,3451.53910444445
256.1138831512,3489.16577111111
256.2359502218,3523.21243777778
256.3580013568,3558.04243777778
256.4800365562,3585.28577111111
256.60205582,3628.06577111111
256.7240591482,3655.78243777778
256.8460465408,3687.52910444444
256.9680179978,3714.04243777778
257.0899735192,3741.41243777778
257.211913105,3763.08243777778
257.3338367552,3788.53577111111
257.4557444698,3815.23577111111
257.5776362488,3832.54243777778
257.6995120922,3859.82910444444
257.821372,3872.99577111111
257.9432159722,3900.47910444444
258.0650440088,3931.13910444444
258.1868561098,3949.31577111111
258.3086522752,3975.69243777778
258.430432505,3993.09577111111
258.5521967992,4015.38577111111
258.6739451578,4041.42910444444
258.7956775808,4063.79577111111
258.9173940682,4090.31243777778
259.03909462,4104.19910444444
259.1607792362,4111.54243777778
259.2824479168,4131.02243777778
259.4041006618,4158.14910444444
259.5257374712,4182.17243777778
259.647358345,4206.45243777778
259.7689632832,4232.68910444445
259.8905522858,4253.03577111111
260.0121253528,4273.84910444445
260.1336824842,4289.09577111111
260.25522368,4317.25243777778
260.3767489402,4331.04243777778
260.4982582648,4350.25910444445
260.6197516538,4366.54577111111
260.7412291072,4383.75910444445
260.862690625,4398.85577111111
260.9841362072,4416.37243777778
261.1055658538,4439.29577111111
261.2269795648,4457.86577111111
261.3483773402,4474.20243777778
261.46975918,4494.17577111111
261.5911250842,4505.98577111111
261.7124750528,4525.75577111111
261.8338090858,4541.21910444445
261.9551271832,4559.12243777778
262.076429345,4587.10243777778
262.1977155712,4601.83577111111
262.3189858618,4610.14577111111
262.4402402168,4622.88243777778
262.5614786362,4635.08910444445
262.68270112,4648.24910444444
262.8039076682,4650.06243777778
262.9250982808,4664.59577111111
263.0462729578,4676.97577111111
263.1674316992,4683.59243777778
263.288574505,4692.67910444445
263.4097013752,4700.16910444445
263.5308123098,4699.37577111111
263.6519073088,4704.28910444445
263.7729863722,4716.84243777778
263.8940495,4730.67910444445
264.0150966922,4737.26910444445
264.1361279488,4749.65243777778
264.2571432698,4761.89577111111
264.3781426552,4771.95910444444
264.499126105,4784.17243777778
264.6200936192,4799.85577111111
264.7410451978,4805.49910444444
264.8619808408,4810.89243777778
264.9829005482,4829.02577111111
265.10380432,4832.26577111111
265.2246921562,4845.04577111111
265.3455640568,4858.01243777778
265.4664200218,4865.95243777778
265.5872600512,4869.45910444444
265.708084145,4885.18577111111
265.8288923032,4890.20577111111
265.9496845258,4896.55577111111
266.0704608128,4902.28243777778
266.1912211642,4904.46577111111
266.31196558,4908.79577111111
266.4326940602,4907.70910444444
266.5534066048,4907.72243777778
266.6741032138,4916.87243777778
266.7947838872,4910.15577111111
266.915448625,4916.31243777778
267.0360974272,4914.66910444444
267.1567302938,4911.85243777778
267.2773472248,4910.28577111111
267.3979482202,4917.46243777778
267.51853328,4913.14577111111
267.6391024042,4923.45910444444
267.7596555928,4930.58577111111
267.8801928458,4929.23577111111
268.0007141632,4933.41910444444
268.121219545,4952.27577111111
268.2417089912,4944.16243777778
268.3621825018,4949.26243777778
268.4826400768,4963.83910444444
268.6030817162,4962.57910444444
268.72350742,4967.11910444444
268.8439171882,4971.20243777778
268.9643110208,4982.17910444444
269.0846889178,4990.23910444444
269.2050508792,4994.37243777778
269.325396905,4990.35243777778
269.4457269952,4989.75243777778
269.5660411498,4993.76243777778
269.6863393688,4995.61577111111
269.8066216522,5000.09577111111
269.926888,4999.38577111111
270.0471384122,5003.07243777778
270.1673728888,5006.41910444444
270.2875914298,5009.43910444444
270.4077940352,5014.70577111111
270.527980705,5018.29577111111
270.6481514392,5012.79910444444
270.7683062378,5019.88243777778
270.8884451008,5020.89577111111
271.0085680282,5017.56910444444
271.12867502,5022.05910444444
271.2487660762,5020.70910444444
271.3688411968,5019.91910444444
271.4889003818,5026.61910444444
271.6089436312,5026.92910444444
271.728970945,5032.93243777778
271.8489823232,5029.77577111111
271.9689777658,5031.63243777778
272.0889572728,5037.61910444444
272.2089208442,5044.74243777778
272.32886848,5050.29243777778
272.4488001802,5042.17577111111
272.5687159448,5048.85910444444
272.6886157738,5060.20243777778
272.8084996672,5058.34577111111
272.928367625,5069.09243777778
273.0482196472,5076.45910444444
273.1680557338,5078.21577111111
273.2878758848,5088.24910444444
273.4076801002,5086.53243777778
273.52746838,5080.23243777778
273.6472407242,5080.98243777778
273.7669971328,5084.42910444444
273.8867376058,5087.21577111111
274.0064621432,5088.75910444444
274.126170745,5084.68243777778
274.2458634112,5091.81910444444
274.3655401418,5098.78910444444
274.4852009368,5099.97577111111
274.6048457962,5112.43910444444
274.72447472,5114.10243777778
274.8440877082,5119.97910444444
274.9636847608,5122.77243777778
275.0832658778,5133.04910444444
275.2028310592,5130.13910444444
275.322380305,5128.62910444444
275.4419136152,5142.59910444444
275.5614309898,5137.77910444444
275.6809324288,5137.26577111111
275.8004179322,5141.98577111111
275.9198875,5170.65577111111
276.0393411322,5153.96577111111
276.1587788288,5143.55910444444
276.2782005898,5148.84910444444
276.3976064152,5159.68577111111
276.516996305,5152.09243777778
276.6363702592,5161.00243777778
276.7557282778,5163.97243777778
276.8750703608,5165.30577111111
276.9943965082,5173.72910444444
277.11370672,5177.76577111111
277.2330009962,5177.08910444444
277.3522793368,5190.50910444444
277.4715417418,5191.70243777778
277.5907882112,5190.67243777778
277.710018745,5197.52243777777
277.8292333432,5197.54910444444
277.9484320058,5202.44910444444
278.0676147328,5199.74243777778
278.1867815242,5203.32910444444
278.30593238,5204.14577111111
278.4250673002,5218.52577111111
278.5441862848,5217.02910444444
278.6632893338,5222.05910444444
278.7823764472,5230.41243777777
278.901447625,5233.81577111111
279.0205028672,5236.03910444444
279.1395421738,5247.85910444444
279.2585655448,5246.28577111111
279.3775729802,5250.81243777777
279.49656448,5257.44243777778
279.6155400442,5256.57577111111
279.7344996728,5263.51577111111
279.8534433658,5261.48910444444
279.9723711232,5268.16577111111
280.091282945,5268.35243777778
280.2101788312,5264.45577111111
280.3290587818,5274.58577111111
280.4479227968,5269.96910444444
280.5667708762,5266.54910444444
280.68560302,5272.05577111111
280.8044192282,5271.38577111111
280.9232195008,5274.17577111111
281.0420038378,5284.74910444444
281.1607722392,5284.29910444444
281.279524705,5296.75243777777
281.3982612352,5292.75910444444
281.5169818298,5304.93243777777
281.6356864888,5309.47577111111
281.7543752122,5312.97910444444
281.873048,5318.60910444444
281.9917048522,5321.45243777777
282.1103457688,5334.46243777778
282.2289707498,5331.54910444444
282.3475797952,5334.28243777778
282.466172905,5339.62243777778
282.5847500792,5340.81577111111
282.7033113178,5339.82577111111
282.8218566208,5343.57910444444
282.9403859882,5334.19910444444
283.05889942,5341.53910444444
283.1773969162,5345.49577111111
283.2958784768,5344.17577111111
283.4143441018,5342.18910444444
283.5327937912,5340.83577111111
283.651227545,5344.18910444444
283.7696453632,5336.83577111111
283.8880472458,5338.74243777778
284.0064331928,5344.09910444444
284.1248032042,5347.70577111111
284.24315728,5352.26577111111
284.3614954202,5360.11243777778
284.4798176248,5368.30910444444
284.5981238938,5380.89577111111
284.7164142272,5380.85243777777
284.834688625,5380.73243777777
284.9529470872,5383.40243777777
285.0711896138,5385.34577111111
285.1894162048,5378.24577111111
285.3076268602,5386.38243777777
285.42582158,5386.58577111111
285.5440003642,5392.80243777778
285.6621632128,5389.67910444444
285.7803101258,5395.32910444444
285.8984411032,5397.81910444444
286.016556145,5395.32243777778
286.1346552512,5396.39243777778
286.2527384218,5403.57577111111
286.3708056568,5401.21243777778
286.4888569562,5402.96577111111
286.60689232,5408.40910444444
286.7249117482,5400.80243777778
286.8429152408,5404.12910444444
286.9609027978,5407.92243777778
287.0788744192,5409.91243777778
287.196830105,5415.17910444444
287.3147698552,5413.65577111111
287.4326936698,5414.12243777778
287.5506015488,5415.67577111111
287.6684934922,5417.15243777778
287.7863695,5422.43577111111
287.9042295722,5419.60577111111
288.0220737088,5421.31243777777
288.1399019098,5423.07243777778
288.2577141752,5425.58243777778
288.375510505,5423.52577111111
288.4932908992,5425.16910444444
288.6110553578,5419.16577111111
288.7288038808,5418.97910444444
288.8465364682,5413.85577111111
288.96425312,5416.81243777777
289.0819538362,5416.85243777778
289.1996386168,5422.00243777778
289.3173074618,5436.32910444444
289.4349603712,5439.24243777778
289.552597345,5447.28577111111
289.6702183832,5452.26577111111
289.7878234858,5457.09910444444
289.9054126528,5462.08910444444
290.0229858842,5467.51910444444
290.14054318,5470.64243777778
290.2580845402,5479.56243777777
290.3756099648,5487.13910444444
290.4931194538,5494.71243777778
290.6106130072,5506.46243777778
290.728090625,5510.00577111111
290.8455523072,5514.74910444444
290.9629980538,5527.99577111111
291.0804278648,5532.96243777778
291.1978417402,5540.56243777778
291.31523968,5542.71243777778
291.4326216842,5550.71910444444
291.5499877528,5563.99577111111
291.6673378858,5579.74577111111
291.7846720832,5582.61243777778
291.901990345,5592.27577111111
292.0192926712,5602.07243777778
292.1365790618,5605.87243777778
292.2538495168,5614.06910444444
292.3711040362,5620.09910444444
292.48834262,5634.17910444444
292.6055652682,5639.33577111111
292.7227719808,5649.22577111111
292.8399627578,5658.42577111111
292.9571375992,5666.37243777778
293.074296505,5677.35910444444
293.1914394752,5679.37910444444
293.3085665098,5684.48243777778
293.4256776088,5697.94910444444
293.5427727722,5702.84243777778
293.659852,5719.42577111111
293.7769152922,5725.19243777778
293.8939626488,5738.21243777778
294.0109940698,5743.63910444444
294.1280095552,5748.80577111111
294.245009105,5763.18243777778
294.3619927192,5772.39577111111
294.4789603978,5783.63577111111
294.5959121408,5786.81243777777
294.7128479482,5795.90577111111
294.82976782,5813.55243777778
294.9466717562,5813.77243777777
295.0635597568,5827.38910444444
295.1804318218,5843.07577111111
295.2972879512,5850.16243777777
295.414128145,5855.11910444444
295.5309524032,5865.66243777777
295.6477607258,5878.92243777777
295.7645531128,5877.34577111111
295.8813295642,5888.24910444444
295.99809008,5895.79910444444
296.1148346602,5912.05910444444
296.2315633048,5945.62577111111
296.3482760138,5928.30577111111
296.4649727872,5942.57243777777
296.581653625,5959.23243777777
296.6983185272,5975.03243777777
296.8149674938,5979.41910444444
296.9316005248,5988.31577111111
297.0482176202,5999.90243777777
297.16481878,6003.34577111111
297.2814040042,6014.51910444444
297.3979732928,6026.73577111111
