UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142546
Integration Time,1000
Averages,300
Date,10/14/2020 6:52:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10093.6035344444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.62
181.9732053322,-104.533132222222
182.1045947288,-107.719798888889
182.2359681898,-109.029798888889
182.3673257152,-58.3531322222222
182.498667305,-55.8497988888889
182.6299929592,-58.7564655555555
182.7613026778,-57.6631322222222
182.8925964608,-56.7364655555555
183.0238743082,-55.2231322222222
183.15513622,-58.2297988888889
183.2863821962,-56.5031322222222
183.4176122368,-53.5664655555555
183.5488263418,-51.7131322222222
183.6800245112,-56.7531322222222
183.811206745,-51.1797988888889
183.9423730432,-54.3331322222222
184.0735234058,-53.9464655555555
184.2046578328,-50.8031322222222
184.3357763242,-53.5997988888889
184.46687888,-53.9497988888889
184.5979655002,-51.0064655555555
184.7290361848,-54.3064655555555
184.8600909338,-51.5564655555555
184.9911297472,-50.1697988888889
185.122152625,-53.2464655555555
185.2531595672,-49.5264655555555
185.3841505738,-51.2131322222222
185.5151256448,-49.5164655555555
185.6460847802,-52.4731322222222
185.77702798,-53.9797988888889
185.9079552442,-53.7697988888889
186.0388665728,-51.7031322222222
186.1697619658,-52.4531322222222
186.3006414232,-49.5397988888889
186.431504945,-54.5664655555555
186.5623525312,-51.5264655555555
186.6931841818,-56.0431322222222
186.8239998968,-53.4197988888889
186.9547996762,-48.1864655555555
187.08558352,-53.4431322222222
187.2163514282,-49.7764655555555
187.3471034008,-57.3664655555555
187.4778394378,-56.2797988888889
187.6085595392,-50.5131322222222
187.739263705,-50.8064655555555
187.8699519352,-52.2397988888889
188.0006242298,-52.3164655555555
188.1312805888,-50.3731322222222
188.2619210122,-52.1964655555555
188.3925455,-55.4164655555555
188.5231540522,-53.3731322222222
188.6537466688,-54.5331322222222
188.7843233498,-54.7197988888889
188.9148840952,-51.9331322222222
189.045428905,-53.0497988888889
189.1759577792,-54.8731322222222
189.3064707178,-51.3764655555555
189.4369677208,-54.4631322222222
189.5674487882,-53.8331322222222
189.69791392,-45.8464655555556
189.8283631162,-51.3731322222222
189.9587963768,-53.7664655555555
190.0892137018,-51.9131322222222
190.2196150912,-53.1097988888889
190.350000545,-53.9197988888889
190.4803700632,-53.3431322222222
190.6107236458,-52.0264655555555
190.7410612928,-53.0231322222222
190.8713830042,-45.8331322222222
191.00168878,-51.6931322222222
191.1319786202,-51.0864655555555
191.2622525248,-52.9831322222222
191.3925104938,-47.5631322222222
191.5227525272,-50.8331322222222
191.652978625,-44.5797988888889
191.7831887872,-46.9097988888889
191.9133830138,-50.5764655555555
192.0435613048,-49.3064655555555
192.1737236602,-47.7231322222222
192.30387008,-48.3697988888889
192.4340005642,-51.1564655555555
192.5641151128,-46.8264655555556
192.6942137258,-50.6431322222222
192.8242964032,-46.0864655555556
192.954363145,-47.2164655555555
193.0844139512,-48.4597988888889
193.2144488218,-46.9231322222222
193.3444677568,-48.9331322222222
193.4744707562,-44.7764655555556
193.60445782,-46.4764655555556
193.7344289482,-44.5631322222222
193.8643841408,-43.5564655555556
193.9943233978,-43.1797988888889
194.1242467192,-42.6464655555556
194.254154105,-41.0197988888889
194.3840455552,-42.2064655555556
194.5139210698,-44.1364655555556
194.6437806488,-43.6964655555556
194.7736242922,-42.5831322222222
194.903452,-44.1031322222222
195.0332637722,-34.3464655555556
195.1630596088,-41.9231322222222
195.2928395098,-41.9964655555556
195.4226034752,-35.5531322222222
195.552351505,-39.7064655555555
195.6820835992,-36.2864655555556
195.8117997578,-39.1231322222222
195.9414999808,-38.8131322222222
196.0711842682,-40.3764655555556
196.20085262,-36.1164655555556
196.3305050362,-37.8797988888889
196.4601415168,-34.1564655555556
196.5897620618,-30.6631322222222
196.7193666712,-31.5964655555556
196.848955345,-35.9397988888889
196.9785280832,-34.6997988888889
197.1080848858,-36.2864655555555
197.2376257528,-33.3831322222222
197.3671506842,-33.0531322222222
197.49665968,-30.5097988888889
197.6261527402,-29.2331322222222
197.7556298648,-27.7964655555556
197.8850910538,-27.2231322222222
198.0145363072,-26.8064655555556
198.143965625,-24.8931322222222
198.2733790072,-29.1431322222222
198.4027764538,-24.6664655555556
198.5321579648,-25.2064655555556
198.6615235402,-20.6897988888889
198.79087318,-20.1831322222222
198.9202068842,-18.1697988888889
199.0495246528,-21.2531322222222
199.1788264858,-19.3997988888889
199.3081123832,-20.2264655555556
199.437382345,-18.9197988888889
199.5666363712,-19.9697988888889
199.6958744618,-21.2631322222222
199.8250966168,-17.1031322222222
199.9543028362,-14.8531322222222
200.08349312,-17.0497988888889
200.2126674682,-17.1864655555556
200.3418258808,-12.3597988888889
200.4709683578,-14.4864655555556
200.6000948992,-13.4064655555556
200.729205505,-15.5464655555556
200.8583001752,-10.3531322222222
200.9873789098,-7.88313222222223
201.1164417088,-9.79313222222223
201.2454885722,-5.33646555555556
201.3745195,-6.41646555555556
201.5035344922,-7.02646555555556
201.6325335488,-5.27646555555556
201.7615166698,-1.76313222222223
201.8904838552,-3.02313222222223
202.019435105,-1.16313222222223
202.1483704192,-0.709798888888895
202.2772897978,-1.33646555555556
202.4061932408,-0.586465555555561
202.5350807482,-1.84313222222223
202.66395232,3.18020111111111
202.7928079562,1.23353444444444
202.9216476568,7.57686777777777
203.0504714218,6.03686777777777
203.1792792512,4.96353444444444
203.308071145,4.63686777777777
203.4368471032,21.2235344444444
203.5656071258,7.59353444444444
203.6943512128,9.74686777777777
203.8230793642,11.0368677777778
203.95179158,11.0468677777778
204.0804878602,9.31353444444444
204.2091682048,16.6602011111111
204.3378326138,13.8668677777778
204.4664810872,18.8568677777778
204.595113625,16.0568677777778
204.7237302272,18.8435344444444
204.8523308938,21.2735344444444
204.9809156248,18.9268677777778
205.1094844202,24.6135344444444
205.23803728,23.6868677777778
205.3665742042,24.6768677777778
205.4950951928,28.5768677777778
205.6236002458,24.8668677777778
205.7520893632,30.5402011111111
205.880562545,30.8802011111111
206.0090197912,31.1268677777778
206.1374611018,31.8502011111111
206.2658864768,40.5868677777778
206.3942959162,35.3502011111111
206.52268942,34.9202011111111
206.6510669882,37.0768677777778
206.7794286208,42.9668677777778
206.9077743178,41.2168677777778
207.0361040792,46.2402011111111
207.164417905,43.7902011111111
207.2927157952,44.8535344444444
207.4209977498,47.3635344444444
207.5492637688,48.9902011111111
207.6775138522,54.0135344444445
207.805748,52.0568677777778
207.9339662122,57.0002011111111
208.0621684888,53.8535344444445
208.1903548298,58.1168677777778
208.3185252352,59.4835344444445
208.446679705,61.9902011111112
208.5748182392,64.9868677777778
208.7029408378,66.5668677777778
208.8310475008,67.3268677777778
208.9591382282,70.6435344444445
209.08721302,68.7268677777778
209.2152718762,70.6168677777778
209.3433147968,78.9768677777778
209.4713417818,76.3435344444444
209.5993528312,77.0368677777777
209.727347945,80.6602011111111
209.8553271232,82.2168677777778
209.9832903658,86.5735344444444
210.1112376728,86.3635344444444
210.2391690442,86.1368677777778
210.36708448,86.7135344444444
210.4949839802,91.7435344444444
210.6228675448,96.6468677777778
210.7507351738,100.976867777778
210.8785868672,99.0335344444444
211.006422625,102.593534444444
211.1342424472,109.870201111111
211.2620463338,108.260201111111
211.3898342848,113.660201111111
211.5176063002,112.520201111111
211.64536238,118.716867777778
211.7731025242,117.466867777778
211.9008267328,123.356867777778
212.0285350058,124.940201111111
212.1562273432,129.990201111111
212.283903745,136.363534444444
212.4115642112,134.563534444444
212.5392087418,139.123534444444
212.6668373368,142.350201111111
212.7944499962,143.683534444444
212.92204672,148.560201111111
213.0496275082,149.866867777778
213.1771923608,155.006867777778
213.3047412778,160.976867777778
213.4322742592,160.883534444445
213.559791305,166.080201111111
213.6872924152,170.410201111111
213.8147775898,172.850201111111
213.9422468288,177.126867777778
214.0697001322,182.496867777778
214.1971375,183.533534444445
214.3245589322,189.150201111111
214.4519644288,192.626867777778
214.5793539898,197.993534444445
214.7067276152,200.380201111111
214.834085305,205.000201111111
214.9614270592,207.860201111111
215.0887528778,214.316867777778
215.2160627608,216.413534444445
215.3433567082,223.850201111111
215.47063472,228.313534444444
215.5978967962,232.833534444444
215.7251429368,240.753534444444
215.8523731418,243.463534444444
215.9795874112,243.343534444444
216.106785745,247.806867777778
216.2339681432,254.676867777778
216.3611346058,263.196867777778
216.4882851328,266.360201111111
216.6154197242,268.810201111111
216.74253838,278.246867777778
216.8696411002,281.536867777778
216.9967278848,287.560201111111
217.1237987338,291.883534444444
217.2508536472,293.960201111111
217.377892625,305.146867777778
217.5049156672,309.920201111111
217.6319227738,312.346867777778
217.7589139448,317.336867777778
217.8858891802,324.280201111111
218.01284848,330.856867777778
218.1397918442,336.176867777778
218.2667192728,345.756867777778
218.3936307658,352.520201111111
218.5205263232,358.830201111111
218.647405945,367.430201111111
218.7742696312,373.133534444445
218.9011173818,378.606867777778
219.0279491968,384.340201111111
219.1547650762,390.860201111111
219.28156502,399.916867777778
219.4083490282,407.256867777778
219.5351171008,414.476867777778
219.6618692378,422.790201111111
219.7886054392,429.910201111111
219.915325705,436.130201111111
220.0420300352,440.983534444444
220.1687184298,449.300201111111
220.2953908888,458.276867777778
220.4220474122,464.660201111111
220.548688,470.106867777778
220.6753126522,477.843534444444
220.8019213688,488.563534444444
220.9285141498,495.146867777778
221.0550909952,505.863534444444
221.181651905,513.386867777778
221.3081968792,519.930201111111
221.4347259178,532.830201111111
221.5612390208,540.730201111111
221.6877361882,543.846867777778
221.81421742,554.840201111111
221.9406827162,563.130201111111
222.0671320768,576.830201111111
222.1935655018,579.700201111111
222.3199829912,590.973534444444
222.446384545,601.153534444444
222.5727701632,607.636867777778
222.6991398458,621.533534444444
222.8254935928,631.723534444444
222.9518314042,639.826867777777
223.07815328,653.833534444444
223.2044592202,662.510201111111
223.3307492248,675.373534444444
223.4570232938,681.203534444444
223.5832814272,691.880201111111
223.709523625,703.913534444444
223.8357498872,717.30020111111
223.9619602138,730.183534444444
224.0881546048,731.780201111111
224.2143330602,743.603534444444
224.34049558,756.893534444444
224.4666421642,764.773534444444
224.5927728128,783.903534444444
224.7188875258,786.276867777777
224.8449863032,801.923534444444
224.971069145,814.166867777777
225.0971360512,823.993534444444
225.2231870218,836.823534444444
225.3492220568,850.023534444444
225.4752411562,865.090201111111
225.60124432,878.946867777777
225.7272315482,892.840201111111
225.8532028408,903.953534444444
225.9791581978,917.666867777777
226.1050976192,926.616867777777
226.231021105,944.43020111111
226.3569286552,956.370201111111
226.4828202698,967.456867777778
226.6086959488,987.596867777777
226.7345556922,997.463534444444
226.8603995,1014.20686777778
226.9862273722,1028.09686777778
227.1120393088,1042.82020111111
227.2378353098,1056.72353444444
227.3636153752,1069.35686777778
227.489379505,1092.66020111111
227.6151276992,1099.31686777778
227.7408599578,1108.53020111111
227.8665762808,1128.92686777778
227.9922766682,1144.50020111111
228.11796112,1161.17686777778
228.2436296362,1175.70353444444
228.3692822168,1192.54686777778
228.4949188618,1204.99020111111
228.6205395712,1224.79020111111
228.746144345,1246.15686777778
228.8717331832,1258.85020111111
228.9973060858,1273.53353444444
229.1228630528,1290.10686777778
229.2484040842,1310.52020111111
229.37392918,1321.39686777778
229.4994383402,1344.62686777778
229.6249315648,1356.62353444444
229.7504088538,1374.18020111111
229.8758702072,1395.58020111111
230.001315625,1410.01020111111
230.1267451072,1424.84353444444
230.2521586538,1448.01353444444
230.3775562648,1459.84020111111
230.5029379402,1473.11353444444
230.62830368,1489.07353444444
230.7536534842,1508.03686777778
230.8789873528,1524.35686777778
231.0043052858,1551.09686777778
231.1296072832,1560.16353444444
231.254893345,1581.66686777778
231.3801634712,1598.39020111111
231.5054176618,1610.03686777778
231.6306559168,1631.28020111111
231.7558782362,1641.46353444444
231.88108462,1671.43020111111
232.0062750682,1684.60686777778
232.1314495808,1709.06686777778
232.2566081578,1719.47353444444
232.3817507992,1739.60686777778
232.506877505,1750.77020111111
232.6319882752,1769.09353444444
232.7570831098,1793.06020111111
232.8821620088,1811.59353444444
233.0072249722,1829.43686777778
233.132272,1841.12020111111
233.2573030922,1851.78353444444
233.3823182488,1875.09686777778
233.5073174698,1887.69020111111
233.6323007552,1906.85353444444
233.757268105,1911.88353444444
233.8822195192,1927.76686777778
234.0071549978,1945.27686777778
234.1320745408,1963.27353444444
234.2569781482,1971.02686777778
234.38186582,1999.47020111111
234.5067375562,2004.96353444444
234.6315933568,2017.79353444444
234.7564332218,2051.35353444444
234.8812571512,2044.22686777778
235.006065145,2061.14686777778
235.1308572032,2078.88353444445
235.2556333258,2086.92020111111
235.3803935128,2097.45353444445
235.5051377642,2119.26686777778
235.62986608,2127.02020111111
235.7545784602,2133.48686777778
235.8792749048,2144.27020111111
236.0039554138,2160.05686777778
236.1286199872,2169.46020111111
236.253268625,2182.76353444445
236.3779013272,2199.22020111111
236.5025180938,2206.90686777778
236.6271189248,2216.60020111111
236.7517038202,2228.85020111111
236.87627278,2240.92686777778
237.0008258042,2246.20020111111
237.1253628928,2268.20353444445
237.2498840458,2270.48020111111
237.3743892632,2280.35686777778
237.498878545,2291.45686777778
237.6233518912,2301.40020111111
237.7478093018,2307.78020111111
237.8722507768,2319.41020111111
237.9966763162,2322.83020111111
238.12108592,2333.24020111111
238.2454795882,2347.23686777778
238.3698573208,2338.71020111111
238.4942191178,2352.18353444445
238.6185649792,2360.50020111111
238.742894905,2365.67686777778
238.8672088952,2375.02353444444
238.9915069498,2383.82020111111
239.1157890688,2387.18353444444
239.2400552522,2393.28020111111
239.3643055,2400.57353444444
239.4885398122,2407.06686777778
239.6127581888,2412.14353444444
239.7369606298,2429.30020111111
239.8611471352,2423.33353444445
239.985317705,2433.83353444444
240.1094723392,2442.58353444444
240.2336110378,2446.60353444444
240.3577338008,2455.75020111111
240.4818406282,2458.24686777778
240.60593152,2463.67686777778
240.7300064762,2482.32020111111
240.8540654968,2474.92686777778
240.9781085818,2482.73020111111
241.1021357312,2490.51686777778
241.226146945,2502.93353444445
241.3501422232,2508.95353444445
241.4741215658,2508.11353444445
241.5980849728,2518.25686777778
241.7220324442,2519.77353444444
241.84596398,2524.99686777778
241.9698795802,2533.56353444445
242.0937792448,2544.41686777778
242.2176629738,2552.65020111111
242.3415307672,2564.22686777778
242.465382625,2576.54353444445
242.5892185472,2579.86353444445
242.7130385338,2569.48020111111
242.8368425848,2580.50020111111
242.9606307002,2590.72353444445
243.08440288,2601.33353444444
243.2081591242,2616.37353444444
243.3318994328,2628.57020111111
243.4556238058,2638.79353444444
243.5793322432,2648.69020111111
243.703024745,2653.59020111111
243.8267013112,2672.40020111111
243.9503619418,2668.96686777778
244.0740066368,2658.37353444444
244.1976353962,2654.34020111111
244.32124822,2664.12686777778
244.4448451082,2687.60353444444
244.5684260608,2706.80020111111
244.6919910778,2718.37353444444
244.8155401592,2730.88353444444
244.939073305,2744.91353444444
245.0625905152,2757.98353444444
245.1860917898,2767.38020111111
245.3095771288,2777.02686777778
245.4330465322,2791.06353444444
245.5565,2793.33020111111
245.6799375322,2812.09353444444
245.8033591288,2834.60020111111
245.9267647898,2836.91353444444
246.0501545152,2830.37686777778
246.173528305,2821.75020111111
246.2968861592,2835.67020111111
246.4202280778,2863.60686777778
246.5435540608,2894.61020111111
246.6668641082,2925.62353444444
246.79015822,2955.64020111111
246.9134363962,2975.50686777778
247.0366986368,3007.15020111111
247.1599449418,3018.77686777778
247.2831753112,3046.48686777778
247.406389745,3069.27020111111
247.5295882432,3083.88686777778
247.6527708058,3111.53353444444
247.7759374328,3131.07353444444
247.8990881242,3150.52020111111
248.02222288,3177.45353444445
248.1453417002,3197.26353444445
248.2684445848,3217.58353444445
248.3915315338,3244.54353444445
248.5146025472,3258.72686777778
248.637657625,3249.04353444445
248.7606967672,3244.95020111111
248.8837199738,3280.74353444445
249.0067272448,3320.52020111111
249.1297185802,3357.83020111111
249.25269398,3382.89353444445
249.3756534442,3418.31353444444
249.4985969728,3445.29686777778
249.6215245658,3491.07353444444
249.7444362232,3510.98020111111
249.867331945,3559.98020111111
249.9902117312,3584.82353444444
250.1130755818,3619.75686777778
250.2359234968,3662.10020111111
250.3587554762,3681.19353444444
250.48157152,3716.78353444444
250.6043716282,3749.72353444444
250.7271558008,3772.07686777778
250.8499240378,3811.46353444445
250.9726763392,3844.70686777778
251.095412705,3872.05686777778
251.2181331352,3906.00353444445
251.3408376298,3940.01020111111
251.4635261888,3974.67686777778
251.5861988122,3992.08020111111
251.7088555,3994.70686777778
251.8314962522,4012.42020111111
251.9541210688,4068.27686777778
252.0767299498,4113.26020111111
252.1993228952,4159.25353444445
252.321899905,4207.69686777778
252.4444609792,4245.11020111111
252.5670061178,4291.45020111111
252.6895353208,4332.76020111111
252.8120485882,4377.80353444445
252.93454592,4425.38686777778
253.0570273162,4465.18020111111
253.1794927768,4516.62353444444
253.3019423018,4556.91020111111
253.4243758912,4602.92020111111
253.546793545,4639.50353444445
253.6691952632,4685.19020111111
253.7915810458,4719.43020111111
253.9139508928,4757.46353444445
254.0363048042,4801.05020111111
254.15864278,4841.27020111111
254.2809648202,4886.88686777778
254.4032709248,4914.32020111111
254.5255610938,4950.61020111111
254.6478353272,4987.27020111111
254.770093625,5016.20686777778
254.8923359872,5049.73353444445
255.0145624138,5084.35353444445
255.1367729048,5105.58686777778
255.2589674602,5115.66686777778
255.38114608,5156.51353444445
255.5033087642,5211.80353444445
255.6254555128,5255.47020111111
255.7475863258,5297.01353444445
255.8697012032,5356.33020111111
255.991800145,5399.99020111111
256.1138831512,5458.86020111111
256.2359502218,5512.34686777778
256.3580013568,5570.65020111111
256.4800365562,5617.98353444445
256.60205582,5677.66353444445
256.7240591482,5723.12020111111
256.8460465408,5773.77686777778
256.9680179978,5816.27020111111
257.0899735192,5852.52353444445
257.211913105,5896.01686777778
257.3338367552,5934.68686777778
257.4557444698,5972.73353444445
257.5776362488,6006.33686777778
257.6995120922,6046.99686777778
257.821372,6071.49353444444
257.9432159722,6114.22353444445
258.0650440088,6154.15686777778
258.1868561098,6183.55353444445
258.3086522752,6219.66020111111
258.430432505,6250.97020111111
258.5521967992,6288.08020111111
258.6739451578,6328.89020111111
258.7956775808,6369.85020111111
258.9173940682,6405.98020111111
259.03909462,6430.63353444444
259.1607792362,6440.94020111111
259.2824479168,6471.50353444444
259.4041006618,6509.58353444444
259.5257374712,6550.82686777778
259.647358345,6589.04020111111
259.7689632832,6623.42686777778
259.8905522858,6656.28353444444
260.0121253528,6691.21686777778
260.1336824842,6716.33020111111
260.25522368,6756.01686777778
260.3767489402,6775.68020111111
260.4982582648,6805.63020111111
260.6197516538,6836.01686777778
260.7412291072,6864.86353444444
260.862690625,6895.74353444444
260.9841362072,6924.83020111111
261.1055658538,6957.10353444444
261.2269795648,6989.81686777778
261.3483773402,7010.75686777778
261.46975918,7033.28353444444
261.5911250842,7062.42353444445
261.7124750528,7093.09353444445
261.8338090858,7112.26686777778
261.9551271832,7143.97686777778
262.076429345,7186.30353444444
262.1977155712,7205.44020111111
262.3189858618,7229.31686777778
262.4402402168,7241.46686777778
262.5614786362,7259.70686777778
262.68270112,7279.24353444444
262.8039076682,7293.97353444445
262.9250982808,7314.93020111111
263.0462729578,7340.07686777778
263.1674316992,7349.70020111111
263.288574505,7369.62686777778
263.4097013752,7374.19686777778
263.5308123098,7383.42353444445
263.6519073088,7387.73686777778
263.7729863722,7403.75020111111
263.8940495,7421.79353444444
264.0150966922,7437.72020111111
264.1361279488,7448.91020111111
264.2571432698,7469.64020111111
264.3781426552,7490.46353444445
264.499126105,7517.39353444444
264.6200936192,7534.02353444444
264.7410451978,7548.26353444444
264.8619808408,7569.35686777778
264.9829005482,7589.88353444444
265.10380432,7601.42020111111
265.2246921562,7612.88353444444
265.3455640568,7627.88686777778
265.4664200218,7643.35686777777
265.5872600512,7646.40686777778
265.708084145,7663.87353444444
265.8288923032,7672.22020111111
265.9496845258,7688.65353444444
266.0704608128,7698.05020111111
266.1912211642,7713.19353444444
266.31196558,7716.23686777777
266.4326940602,7714.56686777777
266.5534066048,7719.23020111111
266.6741032138,7729.95020111111
266.7947838872,7724.91353444444
266.915448625,7732.32020111111
267.0360974272,7726.87020111111
267.1567302938,7730.16020111111
267.2773472248,7734.89020111111
267.3979482202,7746.24353444444
267.51853328,7738.12686777778
267.6391024042,7750.34686777777
267.7596555928,7763.74020111111
267.8801928458,7765.47686777777
268.0007141632,7768.67020111111
268.121219545,7789.19686777777
268.2417089912,7794.20353444444
268.3621825018,7794.50020111111
268.4826400768,7813.67353444444
268.6030817162,7815.11686777777
268.72350742,7820.38020111111
268.8439171882,7825.93686777777
268.9643110208,7834.73020111111
269.0846889178,7846.21020111111
269.2050508792,7853.53020111111
269.325396905,7848.84020111111
269.4457269952,7850.64686777777
269.5660411498,7855.83020111111
269.6863393688,7864.00686777777
269.8066216522,7873.04353444444
269.926888,7873.81686777777
270.0471384122,7875.27353444444
270.1673728888,7885.13686777777
270.2875914298,7881.19020111111
270.4077940352,7895.28686777777
270.527980705,7899.55686777777
270.6481514392,7895.83020111111
270.7683062378,7904.87353444444
270.8884451008,7904.60353444444
271.0085680282,7898.72020111111
271.12867502,7912.40686777778
271.2487660762,7904.77353444444
271.3688411968,7908.32686777778
271.4889003818,7916.73020111111
271.6089436312,7918.24686777778
271.728970945,7924.23353444444
271.8489823232,7915.72353444444
271.9689777658,7916.88353444444
272.0889572728,7926.81686777777
272.2089208442,7940.14353444444
272.32886848,7944.87020111111
272.4488001802,7942.24020111111
272.5687159448,7947.39020111111
272.6886157738,7959.67686777778
272.8084996672,7966.14020111111
272.928367625,7979.41020111111
273.0482196472,7998.71686777777
273.1680557338,7998.74686777777
273.2878758848,8009.10686777777
273.4076801002,8010.94353444444
273.52746838,8003.33686777777
273.6472407242,8011.34353444444
273.7669971328,8016.43686777777
273.8867376058,8021.24686777777
274.0064621432,8015.00353444444
274.126170745,8023.91020111111
274.2458634112,8035.18353444444
274.3655401418,8041.05353444444
274.4852009368,8043.86020111111
274.6048457962,8065.19686777777
274.72447472,8065.09353444444
274.8440877082,8079.01020111111
274.9636847608,8085.58020111111
275.0832658778,8097.20686777777
275.2028310592,8098.81686777777
275.322380305,8093.10353444444
275.4419136152,8113.13686777777
275.5614309898,8108.08020111111
275.6809324288,8107.69020111111
275.8004179322,8113.00686777777
275.9198875,8141.57020111111
276.0393411322,8125.90020111111
276.1587788288,8115.33353444444
276.2782005898,8119.89020111111
276.3976064152,8139.54020111111
276.516996305,8127.86686777777
276.6363702592,8138.94686777777
276.7557282778,8142.73020111111
276.8750703608,8146.28020111111
276.9943965082,8157.71353444444
277.11370672,8162.87020111111
277.2330009962,8174.20020111111
277.3522793368,8188.55686777777
277.4715417418,8195.03020111111
277.5907882112,8201.32020111111
277.710018745,8209.61353444444
277.8292333432,8214.18686777777
277.9484320058,8218.73686777777
278.0676147328,8219.84353444444
278.1867815242,8228.08020111111
278.30593238,8228.79353444444
278.4250673002,8244.08353444444
278.5441862848,8246.37686777777
278.6632893338,8260.63020111111
278.7823764472,8266.15020111111
278.901447625,8267.78686777777
279.0205028672,8275.67020111111
279.1395421738,8289.14020111111
279.2585655448,8291.69686777777
279.3775729802,8297.16020111111
279.49656448,8302.18686777777
279.6155400442,8301.15020111111
279.7344996728,8311.58686777777
279.8534433658,8310.82686777777
279.9723711232,8314.88353444444
280.091282945,8317.70686777777
280.2101788312,8315.39020111111
280.3290587818,8328.33020111111
280.4479227968,8325.31353444444
280.5667708762,8314.78020111111
280.68560302,8326.31020111111
280.8044192282,8328.08686777777
280.9232195008,8333.61353444444
281.0420038378,8345.81686777777
281.1607722392,8345.76353444444
281.279524705,8364.24353444444
281.3982612352,8358.23686777777
281.5169818298,8376.87686777777
281.6356864888,8389.57686777777
281.7543752122,8392.74020111111
281.873048,8394.48353444444
281.9917048522,8404.01353444444
282.1103457688,8414.29353444444
282.2289707498,8419.58020111111
282.3475797952,8420.95353444444
282.466172905,8432.41020111111
282.5847500792,8437.61020111111
282.7033113178,8438.23686777777
282.8218566208,8437.92686777777
282.9403859882,8430.61020111111
283.05889942,8433.35686777777
283.1773969162,8448.87686777777
283.2958784768,8443.77353444444
283.4143441018,8439.88020111111
283.5327937912,8438.75020111111
283.651227545,8445.13020111111
283.7696453632,8442.07686777777
283.8880472458,8443.14686777777
284.0064331928,8452.87686777777
284.1248032042,8453.41353444444
284.24315728,8454.45353444444
284.3614954202,8472.99020111111
284.4798176248,8476.47686777777
284.5981238938,8492.36686777777
284.7164142272,8508.48020111111
284.834688625,8507.56020111111
284.9529470872,8513.88353444444
285.0711896138,8513.02353444444
285.1894162048,8504.21353444444
285.3076268602,8509.72020111111
285.42582158,8514.26686777777
285.5440003642,8513.71353444444
285.6621632128,8519.03686777777
285.7803101258,8527.36020111111
285.8984411032,8525.35686777777
286.016556145,8524.91020111111
286.1346552512,8530.81020111111
286.2527384218,8539.89020111111
286.3708056568,8534.28353444444
286.4888569562,8533.86353444444
286.60689232,8542.98686777777
286.7249117482,8531.06686777777
286.8429152408,8540.74686777777
286.9609027978,8545.48020111111
287.0788744192,8551.85020111111
287.196830105,8564.94020111111
287.3147698552,8561.93020111111
287.4326936698,8555.78686777777
287.5506015488,8563.56020111111
287.6684934922,8565.44353444444
287.7863695,8572.01686777777
287.9042295722,8574.70020111111
288.0220737088,8580.93020111111
288.1399019098,8579.13020111111
288.2577141752,8581.19353444444
288.375510505,8574.25686777777
288.4932908992,8575.68020111111
288.6110553578,8567.71686777777
288.7288038808,8569.30353444444
288.8465364682,8563.24353444444
288.96425312,8564.58020111111
289.0819538362,8564.61020111111
289.1996386168,8574.59686777777
289.3173074618,8590.20686777777
289.4349603712,8595.19020111111
289.552597345,8606.63353444444
289.6702183832,8614.36020111111
289.7878234858,8622.57686777777
289.9054126528,8623.76686777777
290.0229858842,8644.06353444444
290.14054318,8655.91353444444
290.2580845402,8672.72686777777
290.3756099648,8675.03353444444
290.4931194538,8690.91686777777
290.6106130072,8696.93353444444
290.728090625,8707.34353444444
290.8455523072,8724.75353444444
290.9629980538,8736.18020111111
291.0804278648,8747.43686777777
291.1978417402,8755.44353444444
291.31523968,8766.33353444444
291.4326216842,8776.77686777777
291.5499877528,8789.59686777777
291.6673378858,8815.13020111111
291.7846720832,8828.16020111111
291.901990345,8841.42686777777
292.0192926712,8857.79686777777
292.1365790618,8868.22020111111
292.2538495168,8878.51686777777
292.3711040362,8881.49020111111
292.48834262,8905.21020111111
292.6055652682,8909.98353444444
292.7227719808,8923.57353444444
292.8399627578,8936.99686777777
292.9571375992,8945.50353444444
293.074296505,8965.64020111111
293.1914394752,8977.63020111111
293.3085665098,8986.36353444444
293.4256776088,9008.70686777778
293.5427727722,9023.69353444444
293.659852,9040.10020111111
293.7769152922,9051.75020111111
293.8939626488,9071.77353444444
294.0109940698,9085.77353444444
294.1280095552,9095.76020111111
294.245009105,9108.28020111111
294.3619927192,9120.48353444444
294.4789603978,9134.42686777777
294.5959121408,9149.57353444444
294.7128479482,9162.60020111111
294.82976782,9189.58353444444
294.9466717562,9185.80353444444
295.0635597568,9212.10020111111
295.1804318218,9227.76686777777
295.2972879512,9234.77020111111
295.414128145,9248.39020111111
295.5309524032,9268.64686777777
295.6477607258,9283.75020111111
295.7645531128,9291.64686777777
295.8813295642,9308.16353444444
295.99809008,9323.59020111111
296.1148346602,9343.76020111111
296.2315633048,9387.47353444444
296.3482760138,9365.93353444444
296.4649727872,9383.98020111111
296.581653625,9407.65686777777
296.6983185272,9431.29353444444
296.8149674938,9442.72020111111
296.9316005248,9465.73686777777
297.0482176202,9484.67020111111
297.16481878,9481.35686777777
297.2814040042,9500.44020111111
297.3979732928,9523.44353444444
297.5145266458,9539.06686777777
297.6310640632,9544.65353444444
