UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139889
Integration Time,1000
Averages,300
Date,10/5/2020 12:37:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6647.46324222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.44666666667
181.9732053322,-82.5634244444444
182.1045947288,-86.0534244444444
182.2359681898,-88.0200911111111
182.3673257152,-62.9667577777778
182.498667305,-60.1300911111111
182.6299929592,-63.0300911111111
182.7613026778,-62.2000911111111
182.8925964608,-60.5267577777778
183.0238743082,-59.7534244444444
183.15513622,-62.4067577777778
183.2863821962,-60.8200911111111
183.4176122368,-57.3434244444445
183.5488263418,-55.7667577777778
183.6800245112,-61.0300911111111
183.811206745,-55.3234244444445
183.9423730432,-57.8234244444445
184.0735234058,-57.6434244444445
184.2046578328,-54.7467577777778
184.3357763242,-57.6800911111111
184.46687888,-57.6467577777778
184.5979655002,-54.7067577777778
184.7290361848,-57.9300911111111
184.8600909338,-54.8367577777778
184.9911297472,-53.7800911111111
185.122152625,-56.6567577777778
185.2531595672,-52.9267577777778
185.3841505738,-54.7200911111111
185.5151256448,-53.1734244444445
185.6460847802,-55.5300911111112
185.77702798,-57.3734244444445
185.9079552442,-56.5500911111111
186.0388665728,-54.9367577777778
186.1697619658,-55.0234244444445
186.3006414232,-52.3334244444445
186.431504945,-57.2167577777778
186.5623525312,-54.5500911111112
186.6931841818,-58.8667577777778
186.8239998968,-56.1567577777778
186.9547996762,-50.2900911111111
187.08558352,-55.3934244444445
187.2163514282,-52.2834244444445
187.3471034008,-59.2367577777778
187.4778394378,-58.1700911111111
187.6085595392,-52.5200911111111
187.739263705,-52.9834244444445
187.8699519352,-54.4634244444445
188.0006242298,-54.6000911111111
188.1312805888,-52.1300911111111
188.2619210122,-53.6934244444445
188.3925455,-57.4034244444445
188.5231540522,-55.3200911111111
188.6537466688,-56.3134244444445
188.7843233498,-56.5700911111111
188.9148840952,-53.9034244444445
189.045428905,-54.6300911111111
189.1759577792,-56.3300911111111
189.3064707178,-53.2600911111111
189.4369677208,-56.7200911111111
189.5674487882,-56.1267577777778
189.69791392,-48.7367577777778
189.8283631162,-55.1734244444445
189.9587963768,-56.3734244444445
190.0892137018,-54.2067577777778
190.2196150912,-55.1234244444445
190.350000545,-55.5834244444445
190.4803700632,-55.2467577777778
190.6107236458,-54.3200911111111
190.7410612928,-55.1134244444445
190.8713830042,-48.5767577777778
191.00168878,-53.9334244444445
191.1319786202,-53.6400911111111
191.2622525248,-55.4600911111111
191.3925104938,-49.7734244444445
191.5227525272,-53.2334244444445
191.652978625,-47.1900911111111
191.7831887872,-50.0500911111111
191.9133830138,-52.8067577777778
192.0435613048,-52.1367577777778
192.1737236602,-50.3467577777778
192.30387008,-50.8634244444445
192.4340005642,-53.7767577777778
192.5641151128,-49.4034244444445
192.6942137258,-53.4434244444445
192.8242964032,-48.8034244444445
192.954363145,-50.2867577777778
193.0844139512,-51.4034244444445
193.2144488218,-50.4167577777778
193.3444677568,-52.4434244444445
193.4744707562,-47.9567577777778
193.60445782,-50.2400911111111
193.7344289482,-47.9634244444445
193.8643841408,-47.2734244444445
193.9943233978,-46.9500911111111
194.1242467192,-46.6167577777778
194.254154105,-45.3100911111111
194.3840455552,-45.9934244444445
194.5139210698,-47.6034244444445
194.6437806488,-47.2967577777778
194.7736242922,-46.5400911111111
194.903452,-48.0634244444445
195.0332637722,-38.5967577777778
195.1630596088,-46.9634244444445
195.2928395098,-46.7934244444445
195.4226034752,-41.4200911111111
195.552351505,-45.3767577777778
195.6820835992,-42.4734244444445
195.8117997578,-44.5267577777778
195.9414999808,-44.3500911111111
196.0711842682,-46.0000911111111
196.20085262,-42.4734244444445
196.3305050362,-44.9100911111111
196.4601415168,-41.3300911111111
196.5897620618,-38.3034244444445
196.7193666712,-39.1934244444445
196.848955345,-43.1200911111111
196.9785280832,-42.1400911111111
197.1080848858,-42.8400911111111
197.2376257528,-40.6367577777778
197.3671506842,-40.8734244444444
197.49665968,-39.2167577777778
197.6261527402,-37.9734244444445
197.7556298648,-36.6300911111111
197.8850910538,-36.6934244444444
198.0145363072,-35.6967577777778
198.143965625,-34.0700911111111
198.2733790072,-38.1234244444445
198.4027764538,-34.5000911111111
198.5321579648,-35.3334244444444
198.6615235402,-31.5667577777778
198.79087318,-30.8100911111111
198.9202068842,-29.1600911111111
199.0495246528,-32.8434244444444
199.1788264858,-31.2334244444444
199.3081123832,-31.6734244444444
199.437382345,-30.5667577777778
199.5666363712,-31.8167577777778
199.6958744618,-32.4800911111111
199.8250966168,-28.6134244444444
199.9543028362,-27.2000911111111
200.08349312,-29.5600911111111
200.2126674682,-30.3400911111111
200.3418258808,-25.4100911111111
200.4709683578,-27.6434244444444
200.6000948992,-26.8534244444444
200.729205505,-29.5034244444444
200.8583001752,-24.1734244444444
200.9873789098,-22.3434244444444
201.1164417088,-24.6267577777778
201.2454885722,-20.7067577777778
201.3745195,-21.9600911111111
201.5035344922,-22.8167577777778
201.6325335488,-21.2667577777778
201.7615166698,-18.5400911111111
201.8904838552,-20.1400911111111
202.019435105,-17.6034244444444
202.1483704192,-17.7400911111111
202.2772897978,-17.7534244444444
202.4061932408,-17.2100911111111
202.5350807482,-19.8534244444444
202.66395232,-14.3500911111111
202.7928079562,-16.7000911111111
202.9216476568,-11.2767577777778
203.0504714218,-12.6267577777778
203.1792792512,-13.8934244444444
203.308071145,-14.5300911111111
203.4368471032,1.28657555555556
203.5656071258,-12.0367577777778
203.6943512128,-11.0800911111111
203.8230793642,-9.3100911111111
203.95179158,-9.87009111111111
204.0804878602,-11.3134244444444
204.2091682048,-4.94009111111111
204.3378326138,-8.36342444444444
204.4664810872,-3.62342444444444
204.595113625,-6.51342444444444
204.7237302272,-3.26009111111111
204.8523308938,-2.15342444444444
204.9809156248,-3.72342444444444
205.1094844202,-0.0334244444444445
205.23803728,-0.530091111111111
205.3665742042,0.273242222222222
205.4950951928,2.91324222222222
205.6236002458,-0.646757777777778
205.7520893632,4.74990888888889
205.880562545,4.72657555555555
206.0090197912,4.70657555555556
206.1374611018,5.04657555555556
206.2658864768,12.6699088888889
206.3942959162,7.90657555555556
206.52268942,6.34324222222223
206.6510669882,8.51990888888889
206.7794286208,13.6732422222222
206.9077743178,11.3165755555556
207.0361040792,15.8332422222222
207.164417905,13.2065755555556
207.2927157952,13.5265755555556
207.4209977498,15.5532422222222
207.5492637688,16.6899088888889
207.6775138522,20.6232422222222
207.805748,18.8899088888889
207.9339662122,22.9599088888889
208.0621684888,20.1132422222222
208.1903548298,23.5499088888889
208.3185252352,24.3365755555556
208.446679705,26.5432422222222
208.5748182392,28.3065755555556
208.7029408378,29.1499088888889
208.8310475008,28.5465755555556
208.9591382282,32.9365755555556
209.08721302,29.1332422222222
209.2152718762,32.1332422222222
209.3433147968,39.5665755555556
209.4713417818,35.8065755555556
209.5993528312,35.9099088888889
209.727347945,38.0499088888889
209.8553271232,39.3965755555556
209.9832903658,43.3799088888889
210.1112376728,41.2032422222222
210.2391690442,41.2532422222222
210.36708448,41.3965755555556
210.4949839802,45.4999088888889
210.6228675448,49.2599088888889
210.7507351738,52.9032422222222
210.8785868672,50.4132422222222
211.006422625,52.6765755555555
211.1342424472,59.8965755555556
211.2620463338,56.2699088888888
211.3898342848,61.6365755555555
211.5176063002,60.2365755555556
211.64536238,64.7732422222222
211.7731025242,63.1665755555555
211.9008267328,68.0999088888889
212.0285350058,68.3299088888889
212.1562273432,72.6999088888889
212.283903745,77.8699088888889
212.4115642112,74.5599088888889
212.5392087418,78.7732422222223
212.6668373368,80.7732422222222
212.7944499962,81.9432422222223
212.92204672,84.1499088888889
213.0496275082,85.0799088888889
213.1771923608,89.4899088888889
213.3047412778,94.3532422222223
213.4322742592,92.5265755555556
213.559791305,96.6499088888889
213.6872924152,99.3499088888889
213.8147775898,100.993242222222
213.9422468288,104.369908888889
214.0697001322,108.283242222222
214.1971375,108.503242222222
214.3245589322,114.036575555556
214.4519644288,115.539908888889
214.5793539898,118.936575555556
214.7067276152,120.396575555556
214.834085305,123.903242222222
214.9614270592,124.983242222222
215.0887528778,130.509908888889
215.2160627608,131.646575555556
215.3433567082,136.563242222222
215.47063472,139.446575555556
215.5978967962,142.769908888889
215.7251429368,149.579908888889
215.8523731418,151.316575555555
215.9795874112,150.043242222222
216.106785745,153.829908888889
216.2339681432,158.823242222222
216.3611346058,164.943242222222
216.4882851328,166.769908888889
216.6154197242,166.653242222222
216.74253838,176.286575555555
216.8696411002,177.086575555555
216.9967278848,182.219908888889
217.1237987338,183.373242222222
217.2508536472,184.859908888889
217.377892625,193.563242222222
217.5049156672,197.319908888889
217.6319227738,198.249908888889
217.7589139448,200.773242222222
217.8858891802,206.066575555555
218.01284848,211.433242222222
218.1397918442,213.753242222222
218.2667192728,220.863242222222
218.3936307658,225.366575555555
218.5205263232,229.126575555555
218.647405945,236.406575555555
218.7742696312,240.313242222222
218.9011173818,242.413242222222
219.0279491968,248.426575555555
219.1547650762,252.246575555555
219.28156502,258.763242222222
219.4083490282,265.723242222222
219.5351171008,270.519908888889
219.6618692378,274.846575555555
219.7886054392,279.906575555555
219.915325705,284.433242222222
220.0420300352,287.536575555555
220.1687184298,294.209908888889
220.2953908888,299.896575555556
220.4220474122,304.726575555556
220.548688,307.793242222222
220.6753126522,314.136575555556
220.8019213688,322.079908888889
220.9285141498,324.939908888889
221.0550909952,333.883242222222
221.181651905,339.216575555556
221.3081968792,343.043242222222
221.4347259178,351.473242222222
221.5612390208,358.559908888889
221.6877361882,358.703242222222
221.81421742,366.666575555556
221.9406827162,372.259908888889
222.0671320768,383.186575555556
222.1935655018,383.613242222222
222.3199829912,391.976575555556
222.446384545,399.923242222222
222.5727701632,403.239908888889
222.6991398458,413.759908888889
222.8254935928,420.926575555556
222.9518314042,424.366575555556
223.07815328,436.053242222222
223.2044592202,443.316575555556
223.3307492248,453.809908888889
223.4570232938,456.496575555556
223.5832814272,463.096575555556
223.709523625,470.916575555555
223.8357498872,483.479908888889
223.9619602138,492.099908888889
224.0881546048,492.576575555555
224.2143330602,501.413242222222
224.34049558,508.746575555555
224.4666421642,512.643242222222
224.5927728128,527.316575555555
224.7188875258,528.599908888889
224.8449863032,542.173242222222
224.971069145,549.659908888889
225.0971360512,553.456575555555
225.2231870218,566.073242222222
225.3492220568,574.113242222222
225.4752411562,584.386575555555
225.60124432,595.749908888889
225.7272315482,604.583242222222
225.8532028408,613.116575555555
225.9791581978,623.926575555555
226.1050976192,629.006575555555
226.231021105,643.756575555555
226.3569286552,650.173242222222
226.4828202698,658.973242222222
226.6086959488,674.603242222222
226.7345556922,679.096575555555
226.8603995,691.949908888889
226.9862273722,703.186575555555
227.1120393088,712.406575555555
227.2378353098,721.619908888889
227.3636153752,732.353242222222
227.489379505,749.306575555555
227.6151276992,753.263242222222
227.7408599578,757.906575555555
227.8665762808,773.533242222222
227.9922766682,785.683242222222
228.11796112,796.456575555555
228.2436296362,806.156575555555
228.3692822168,818.796575555555
228.4949188618,826.799908888889
228.6205395712,842.786575555555
228.746144345,858.906575555555
228.8717331832,866.516575555555
228.9973060858,879.233242222222
229.1228630528,892.103242222222
229.2484040842,906.349908888888
229.37392918,915.156575555555
229.4994383402,932.589908888888
229.6249315648,939.373242222222
229.7504088538,952.469908888888
229.8758702072,964.716575555555
230.001315625,977.403242222221
230.1267451072,985.486575555555
230.2521586538,1004.60990888889
230.3775562648,1013.14324222222
230.5029379402,1020.63990888889
230.62830368,1033.76657555555
230.7536534842,1046.52990888889
230.8789873528,1058.41990888889
231.0043052858,1079.94657555556
231.1296072832,1085.73990888889
231.254893345,1102.14657555556
231.3801634712,1118.17324222222
231.5054176618,1123.67990888889
231.6306559168,1137.59657555556
231.7558782362,1143.81657555555
231.88108462,1167.52657555555
232.0062750682,1176.28324222222
232.1314495808,1194.77990888889
232.2566081578,1199.21990888889
232.3817507992,1215.29990888889
232.506877505,1222.31990888889
232.6319882752,1237.25657555555
232.7570831098,1253.45990888889
232.8821620088,1268.93657555556
233.0072249722,1280.10657555556
233.132272,1288.51324222222
233.2573030922,1292.84990888889
233.3823182488,1312.73657555556
233.5073174698,1322.59657555556
233.6323007552,1336.16990888889
233.757268105,1336.00324222222
233.8822195192,1347.27324222222
234.0071549978,1361.14324222222
234.1320745408,1375.25990888889
234.2569781482,1378.28990888889
234.38186582,1399.33324222222
234.5067375562,1402.63990888889
234.6315933568,1411.39324222222
234.7564332218,1447.82990888889
234.8812571512,1429.70324222222
235.006065145,1438.00324222222
235.1308572032,1454.17990888889
235.2556333258,1457.34657555556
235.3803935128,1467.18990888889
235.5051377642,1480.95990888889
235.62986608,1487.80657555556
235.7545784602,1489.85990888889
235.8792749048,1496.15990888889
236.0039554138,1509.84324222222
236.1286199872,1513.60657555556
236.253268625,1519.72990888889
236.3779013272,1534.95657555556
236.5025180938,1537.88657555556
236.6271189248,1542.25657555556
236.7517038202,1552.65657555556
236.87627278,1564.10657555556
237.0008258042,1563.41324222222
237.1253628928,1582.42324222222
237.2498840458,1582.46990888889
237.3743892632,1589.56657555556
237.498878545,1596.12324222222
237.6233518912,1602.14990888889
237.7478093018,1605.86324222222
237.8722507768,1615.33657555556
237.9966763162,1616.31990888889
238.12108592,1619.11324222222
238.2454795882,1630.54657555556
238.3698573208,1621.40990888889
238.4942191178,1633.62990888889
238.6185649792,1638.35324222222
238.742894905,1641.13324222222
238.8672088952,1644.81657555556
238.9915069498,1651.72657555556
239.1157890688,1656.33657555556
239.2400552522,1659.60324222222
239.3643055,1664.42657555556
239.4885398122,1665.73657555556
239.6127581888,1667.99990888889
239.7369606298,1681.13657555556
239.8611471352,1676.31990888889
239.985317705,1684.06990888889
240.1094723392,1689.69990888889
240.2336110378,1691.49990888889
240.3577338008,1697.82657555556
240.4818406282,1694.52990888889
240.60593152,1701.16324222222
240.7300064762,1713.99657555556
240.8540654968,1706.03324222222
240.9781085818,1714.52657555556
241.1021357312,1718.82657555556
241.226146945,1728.53657555556
241.3501422232,1732.12657555556
241.4741215658,1729.88990888889
241.5980849728,1733.66657555556
241.7220324442,1733.39324222222
241.84596398,1739.57657555556
241.9698795802,1742.03990888889
242.0937792448,1751.69990888889
242.2176629738,1756.18324222222
242.3415307672,1764.25324222222
242.465382625,1771.22324222222
242.5892185472,1773.63990888889
242.7130385338,1766.92324222222
242.8368425848,1776.56324222222
242.9606307002,1780.76324222222
243.08440288,1785.69657555556
243.2081591242,1797.04990888889
243.3318994328,1803.59990888889
243.4556238058,1812.80324222222
243.5793322432,1816.59990888889
243.703024745,1821.96657555556
243.8267013112,1830.26657555556
243.9503619418,1826.07324222222
244.0740066368,1822.85657555556
244.1976353962,1817.63657555556
244.32124822,1825.85324222222
244.4448451082,1841.38324222222
244.5684260608,1853.87324222222
244.6919910778,1862.35990888889
244.8155401592,1869.96657555556
244.939073305,1882.12990888889
245.0625905152,1886.95324222222
245.1860917898,1893.71324222222
245.3095771288,1898.17657555556
245.4330465322,1908.60324222222
245.5565,1909.49990888889
245.6799375322,1921.87324222222
245.8033591288,1941.60657555556
245.9267647898,1939.34657555556
246.0501545152,1933.35324222222
246.173528305,1930.38990888889
246.2968861592,1940.15990888889
246.4202280778,1957.33990888889
246.5435540608,1978.72324222222
246.6668641082,2000.23990888889
246.79015822,2020.78990888889
246.9134363962,2035.21324222222
247.0366986368,2052.95990888889
247.1599449418,2061.91990888889
247.2831753112,2082.34657555556
247.406389745,2099.09657555555
247.5295882432,2108.73657555556
247.6527708058,2127.30990888889
247.7759374328,2141.96324222222
247.8990881242,2153.06324222222
248.02222288,2173.75657555556
248.1453417002,2185.12657555556
248.2684445848,2199.36657555556
248.3915315338,2216.56324222222
248.5146025472,2224.56324222222
248.637657625,2218.68324222222
248.7606967672,2216.12990888889
248.8837199738,2239.71324222222
249.0067272448,2268.87657555556
249.1297185802,2293.62657555556
249.25269398,2311.49657555556
249.3756534442,2328.72324222222
249.4985969728,2357.11990888889
249.6215245658,2384.44324222222
249.7444362232,2400.57657555556
249.867331945,2431.54324222222
249.9902117312,2449.48990888889
250.1130755818,2473.54657555556
250.2359234968,2502.31990888889
250.3587554762,2514.03990888889
250.48157152,2539.90324222222
250.6043716282,2561.28990888889
250.7271558008,2574.67990888889
250.8499240378,2602.09990888889
250.9726763392,2627.57990888889
251.095412705,2645.22657555555
251.2181331352,2666.47324222222
251.3408376298,2689.68324222222
251.4635261888,2716.17990888889
251.5861988122,2729.29657555556
251.7088555,2728.94990888889
251.8314962522,2742.72324222222
251.9541210688,2783.15324222222
252.0767299498,2812.58657555555
252.1993228952,2842.83657555555
252.321899905,2878.51657555555
252.4444609792,2904.16657555555
252.5670061178,2934.03657555555
252.6895353208,2963.25657555555
252.8120485882,2994.93657555555
252.93454592,3026.40324222222
253.0570273162,3051.18990888889
253.1794927768,3090.42657555555
253.3019423018,3117.16324222222
253.4243758912,3147.61657555555
253.546793545,3170.60990888889
253.6691952632,3204.48324222222
253.7915810458,3225.90990888889
253.9139508928,3254.06990888889
254.0363048042,3283.26990888889
254.15864278,3311.93657555556
254.2809648202,3342.38990888889
254.4032709248,3361.97657555556
254.5255610938,3385.49990888889
254.6478353272,3415.91324222222
254.770093625,3431.71990888889
254.8923359872,3453.26324222222
255.0145624138,3475.50990888889
255.1367729048,3490.29324222222
255.2589674602,3498.27990888889
255.38114608,3525.72990888889
255.5033087642,3563.41324222222
255.6254555128,3596.55324222222
255.7475863258,3626.85324222222
255.8697012032,3664.06324222222
255.991800145,3693.05324222222
256.1138831512,3735.66657555556
256.2359502218,3773.06990888889
256.3580013568,3813.58990888889
256.4800365562,3843.67990888889
256.60205582,3887.07324222222
256.7240591482,3913.72657555556
256.8460465408,3948.43324222222
256.9680179978,3978.47324222222
257.0899735192,4006.26657555556
257.211913105,4032.18324222223
257.3338367552,4059.08324222223
257.4557444698,4089.31990888889
257.5776362488,4108.27657555556
257.6995120922,4133.86657555556
257.821372,4153.07657555556
257.9432159722,4181.43990888889
258.0650440088,4207.81657555556
258.1868561098,4230.33657555556
258.3086522752,4254.29990888889
258.430432505,4272.54990888889
258.5521967992,4299.07324222223
258.6739451578,4323.77324222222
258.7956775808,4352.67990888889
258.9173940682,4379.65990888889
259.03909462,4396.83657555556
259.1607792362,4402.28990888889
259.2824479168,4421.89324222223
259.4041006618,4451.20990888889
259.5257374712,4474.76657555556
259.647358345,4503.98324222223
259.7689632832,4525.48324222223
259.8905522858,4550.94990888889
260.0121253528,4570.83324222222
260.1336824842,4586.53657555556
260.25522368,4614.27657555556
260.3767489402,4632.89990888889
260.4982582648,4648.56657555556
260.6197516538,4672.61324222222
260.7412291072,4686.03324222222
260.862690625,4704.50657555556
260.9841362072,4725.86657555556
261.1055658538,4746.09657555556
261.2269795648,4769.99990888889
261.3483773402,4783.10990888889
261.46975918,4802.51990888889
261.5911250842,4820.70657555556
261.7124750528,4840.03324222222
261.8338090858,4850.82324222222
261.9551271832,4872.85990888889
262.076429345,4900.23657555556
262.1977155712,4914.66324222222
262.3189858618,4925.31324222222
262.4402402168,4939.78657555556
262.5614786362,4953.37324222222
262.68270112,4964.61324222222
262.8039076682,4970.85657555556
262.9250982808,4989.03990888889
263.0462729578,5001.13657555556
263.1674316992,5007.11990888889
263.288574505,5019.59324222222
263.4097013752,5023.84657555556
263.5308123098,5029.27990888889
263.6519073088,5033.38990888889
263.7729863722,5041.46990888889
263.8940495,5054.95990888889
264.0150966922,5059.13324222222
264.1361279488,5074.21324222222
264.2571432698,5084.04657555556
264.3781426552,5099.03990888889
264.499126105,5115.31324222222
264.6200936192,5131.72324222222
264.7410451978,5137.04324222222
264.8619808408,5147.41324222222
264.9829005482,5165.38324222222
265.10380432,5165.47657555556
265.2246921562,5180.27324222222
265.3455640568,5189.24657555556
265.4664200218,5198.98990888889
265.5872600512,5198.55990888889
265.708084145,5214.62990888889
265.8288923032,5219.16324222223
265.9496845258,5226.59990888889
266.0704608128,5229.89990888889
266.1912211642,5231.69324222223
266.31196558,5234.87324222222
266.4326940602,5235.88324222222
266.5534066048,5242.04324222222
266.6741032138,5251.45657555556
266.7947838872,5248.20990888889
266.915448625,5245.83657555556
267.0360974272,5246.44324222223
267.1567302938,5242.37657555556
267.2773472248,5245.32324222223
267.3979482202,5250.23657555556
267.51853328,5247.55657555556
267.6391024042,5257.12990888889
267.7596555928,5266.02657555556
267.8801928458,5269.49657555556
268.0007141632,5270.08324222222
268.121219545,5286.39324222223
268.2417089912,5281.07657555556
268.3621825018,5281.92324222222
268.4826400768,5300.41657555556
268.6030817162,5302.11324222223
268.72350742,5302.23324222223
268.8439171882,5309.00657555556
268.9643110208,5314.04990888889
269.0846889178,5320.02990888889
269.2050508792,5322.71324222223
269.325396905,5318.41657555556
269.4457269952,5318.68990888889
269.5660411498,5324.30990888889
269.6863393688,5324.51324222223
269.8066216522,5328.71657555556
269.926888,5330.50324222223
270.0471384122,5331.42990888889
270.1673728888,5336.67657555556
270.2875914298,5337.53657555556
270.4077940352,5344.30657555556
270.527980705,5346.99657555556
270.6481514392,5339.53324222223
270.7683062378,5348.38990888889
270.8884451008,5351.16990888889
271.0085680282,5343.60657555556
271.12867502,5352.39324222223
271.2487660762,5345.34990888889
271.3688411968,5346.72657555556
271.4889003818,5352.78990888889
271.6089436312,5354.56657555556
271.728970945,5355.61324222223
271.8489823232,5350.03990888889
271.9689777658,5352.56657555556
272.0889572728,5359.17657555556
272.2089208442,5364.93657555556
272.32886848,5367.80324222223
272.4488001802,5365.34657555556
272.5687159448,5367.75990888889
272.6886157738,5379.55990888889
272.8084996672,5383.04990888889
272.928367625,5392.36657555556
273.0482196472,5400.13990888889
273.1680557338,5401.63990888889
273.2878758848,5415.24657555556
273.4076801002,5409.28657555556
273.52746838,5406.18990888889
273.6472407242,5406.69990888889
273.7669971328,5412.19990888889
273.8867376058,5414.48324222223
274.0064621432,5415.77324222223
274.126170745,5410.60324222223
274.2458634112,5420.82324222223
274.3655401418,5427.97324222223
274.4852009368,5425.92324222223
274.6048457962,5441.23657555556
274.72447472,5444.04990888889
274.8440877082,5450.70657555556
274.9636847608,5450.07657555556
275.0832658778,5461.99324222223
275.2028310592,5460.91990888889
275.322380305,5455.66657555556
275.4419136152,5470.73990888889
275.5614309898,5463.63657555556
275.6809324288,5465.11324222223
275.8004179322,5470.77657555556
275.9198875,5486.62657555556
276.0393411322,5477.58657555556
276.1587788288,5466.66990888889
276.2782005898,5470.65990888889
276.3976064152,5480.76324222223
276.516996305,5475.17657555556
276.6363702592,5484.24990888889
276.7557282778,5486.94657555556
276.8750703608,5488.97990888889
276.9943965082,5497.21990888889
277.11370672,5498.49657555556
277.2330009962,5502.01657555556
277.3522793368,5514.59990888889
277.4715417418,5517.24324222223
277.5907882112,5519.48324222223
277.710018745,5523.91657555556
277.8292333432,5526.97657555556
277.9484320058,5532.17324222223
278.0676147328,5530.35324222223
278.1867815242,5538.29657555556
278.30593238,5540.53657555556
278.4250673002,5551.65324222223
278.5441862848,5554.11657555556
278.6632893338,5558.57990888889
278.7823764472,5561.87324222223
278.901447625,5568.06990888889
279.0205028672,5575.87990888889
279.1395421738,5585.30324222223
279.2585655448,5587.88657555556
279.3775729802,5584.98324222223
279.49656448,5585.50657555556
279.6155400442,5584.51657555556
279.7344996728,5594.48990888889
279.8534433658,5589.45990888889
279.9723711232,5593.13657555556
280.091282945,5596.64990888889
280.2101788312,5590.02324222223
280.3290587818,5598.69324222223
280.4479227968,5591.45324222223
280.5667708762,5591.37657555556
280.68560302,5592.59990888889
280.8044192282,5593.68324222223
280.9232195008,5597.46990888889
281.0420038378,5602.86324222223
281.1607722392,5603.33990888889
281.279524705,5619.38324222223
281.3982612352,5612.18324222223
281.5169818298,5624.90657555556
281.6356864888,5631.68324222223
281.7543752122,5632.51324222223
281.873048,5638.74657555556
281.9917048522,5639.96324222223
282.1103457688,5649.93990888889
282.2289707498,5647.76657555556
282.3475797952,5649.52990888889
282.466172905,5652.40324222223
282.5847500792,5658.86324222223
282.7033113178,5659.64657555556
282.8218566208,5659.18657555556
282.9403859882,5651.34990888889
283.05889942,5652.17990888889
283.1773969162,5661.85657555556
283.2958784768,5663.30657555556
283.4143441018,5661.74324222223
283.5327937912,5658.59657555556
283.651227545,5657.57657555556
283.7696453632,5648.37657555556
283.8880472458,5651.07324222223
284.0064331928,5660.69324222223
284.1248032042,5665.17990888889
284.24315728,5666.23324222223
284.3614954202,5673.21324222223
284.4798176248,5677.76657555556
284.5981238938,5690.74324222223
284.7164142272,5693.30324222222
284.834688625,5694.89990888889
284.9529470872,5699.72324222223
285.0711896138,5695.65324222223
285.1894162048,5693.02657555556
285.3076268602,5690.65657555556
285.42582158,5698.07990888889
285.5440003642,5705.38324222222
285.6621632128,5703.44657555556
285.7803101258,5706.05324222222
285.8984411032,5711.60990888889
286.016556145,5703.04657555556
286.1346552512,5704.04324222222
286.2527384218,5712.40990888889
286.3708056568,5708.70990888889
286.4888569562,5708.55324222222
286.60689232,5713.76990888889
286.7249117482,5707.26657555556
286.8429152408,5712.50990888889
286.9609027978,5712.22324222223
287.0788744192,5718.85657555556
287.196830105,5726.68657555556
287.3147698552,5724.43990888889
287.4326936698,5720.02657555556
287.5506015488,5725.05990888889
287.6684934922,5725.52657555556
287.7863695,5727.96657555556
287.9042295722,5725.60657555556
288.0220737088,5729.38990888889
288.1399019098,5728.35990888889
288.2577141752,5728.04990888889
288.375510505,5724.35324222223
288.4932908992,5727.49990888889
288.6110553578,5724.23990888889
288.7288038808,5722.93990888889
288.8465364682,5718.19990888889
288.96425312,5718.54324222222
289.0819538362,5719.16324222223
289.1996386168,5724.79324222222
289.3173074618,5733.32657555556
289.4349603712,5734.14657555556
289.552597345,5743.03324222223
289.6702183832,5752.64657555556
289.7878234858,5755.40324222223
289.9054126528,5755.69324222223
290.0229858842,5766.04657555556
290.14054318,5769.18990888889
290.2580845402,5781.32657555556
290.3756099648,5787.04324222222
290.4931194538,5796.66990888889
290.6106130072,5800.48657555556
290.728090625,5809.51657555556
290.8455523072,5815.31990888889
290.9629980538,5824.22657555556
291.0804278648,5831.46990888889
291.1978417402,5840.12324222222
291.31523968,5846.59990888889
291.4326216842,5853.72657555556
291.5499877528,5860.67657555556
291.6673378858,5872.99657555556
291.7846720832,5880.20657555556
291.901990345,5887.19990888889
292.0192926712,5899.72324222223
292.1365790618,5904.14990888889
292.2538495168,5910.59657555556
292.3711040362,5917.86324222223
292.48834262,5930.64657555556
292.6055652682,5934.30324222222
292.7227719808,5942.96324222222
292.8399627578,5958.01324222223
292.9571375992,5966.18324222223
293.074296505,5975.18657555556
293.1914394752,5979.92990888889
293.3085665098,5986.18990888889
293.4256776088,5998.63990888889
293.5427727722,6005.92657555556
293.659852,6015.73324222222
293.7769152922,6021.47324222222
293.8939626488,6031.94324222222
294.0109940698,6046.27657555556
294.1280095552,6044.28990888889
294.245009105,6060.40657555556
294.3619927192,6068.67324222222
294.4789603978,6081.23657555556
294.5959121408,6084.29324222222
294.7128479482,6097.83990888889
294.82976782,6109.71990888889
294.9466717562,6115.29324222222
295.0635597568,6125.67657555556
295.1804318218,6134.46990888889
295.2972879512,6139.77657555556
295.414128145,6146.20990888889
295.5309524032,6160.37657555556
295.6477607258,6174.99990888889
295.7645531128,6181.77990888889
295.8813295642,6185.45990888889
295.99809008,6196.63324222222
296.1148346602,6211.14990888889
296.2315633048,6240.90990888889
296.3482760138,6226.63324222222
296.4649727872,6233.90990888889
296.581653625,6247.64657555556
296.6983185272,6262.10324222222
296.8149674938,6274.56657555556
296.9316005248,6285.95324222222
297.0482176202,6298.48657555556
297.16481878,6296.85324222222
297.2814040042,6311.74324222222
297.3979732928,6326.04657555556
