UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143512
Integration Time,1000
Averages,300
Date,10/17/2020 3:30:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18948.72591
Reference Date,Multiple Library Date
User Note,


181.8418,1570.94333333333
181.9732053322,-92.4574233333333
182.1045947288,-95.1607566666667
182.2359681898,-96.9607566666667
182.3673257152,-61.22409
182.498667305,-58.7274233333333
182.6299929592,-61.2974233333333
182.7613026778,-60.2674233333334
182.8925964608,-59.1507566666667
183.0238743082,-57.9407566666667
183.15513622,-60.8807566666667
183.2863821962,-59.3607566666667
183.4176122368,-55.7807566666667
183.5488263418,-53.9774233333334
183.6800245112,-59.57409
183.811206745,-53.66409
183.9423730432,-56.3007566666667
184.0735234058,-55.85409
184.2046578328,-53.08409
184.3357763242,-55.7407566666667
184.46687888,-56.07409
184.5979655002,-52.85409
184.7290361848,-56.0674233333333
184.8600909338,-53.2307566666667
184.9911297472,-51.83409
185.122152625,-54.7207566666667
185.2531595672,-51.1174233333334
185.3841505738,-52.7574233333334
185.5151256448,-51.29409
185.6460847802,-53.69409
185.77702798,-55.6807566666667
185.9079552442,-54.43409
186.0388665728,-53.2174233333334
186.1697619658,-53.2174233333334
186.3006414232,-50.6074233333334
186.431504945,-55.1374233333333
186.5623525312,-52.3907566666667
186.6931841818,-56.8607566666667
186.8239998968,-54.24409
186.9547996762,-48.5807566666667
187.08558352,-53.4407566666667
187.2163514282,-50.22409
187.3471034008,-57.30409
187.4778394378,-56.69409
187.6085595392,-50.5074233333333
187.739263705,-51.0574233333333
187.8699519352,-52.3207566666667
188.0006242298,-52.79409
188.1312805888,-50.0474233333333
188.2619210122,-51.8307566666667
188.3925455,-54.93409
188.5231540522,-53.4907566666667
188.6537466688,-54.0074233333334
188.7843233498,-54.6507566666667
188.9148840952,-51.5807566666667
189.045428905,-52.43409
189.1759577792,-54.2907566666667
189.3064707178,-50.8507566666667
189.4369677208,-54.25409
189.5674487882,-53.5607566666667
189.69791392,-45.87409
189.8283631162,-52.25409
189.9587963768,-54.0007566666667
190.0892137018,-51.66409
190.2196150912,-52.5274233333334
190.350000545,-53.0607566666667
190.4803700632,-52.97409
190.6107236458,-51.34409
190.7410612928,-52.07409
190.8713830042,-44.9807566666667
191.00168878,-50.64409
191.1319786202,-49.98409
191.2622525248,-52.1607566666667
191.3925104938,-46.31409
191.5227525272,-49.2407566666667
191.652978625,-43.3007566666667
191.7831887872,-45.96409
191.9133830138,-49.1107566666667
192.0435613048,-48.2307566666667
192.1737236602,-47.20409
192.30387008,-47.67409
192.4340005642,-50.8874233333333
192.5641151128,-45.53409
192.6942137258,-49.6874233333333
192.8242964032,-44.5174233333333
192.954363145,-45.13409
193.0844139512,-45.37409
193.2144488218,-43.5607566666667
193.3444677568,-45.01409
193.4744707562,-40.72409
193.60445782,-42.1307566666667
193.7344289482,-39.79409
193.8643841408,-38.3607566666667
193.9943233978,-37.5074233333334
194.1242467192,-36.3107566666667
194.254154105,-35.1707566666667
194.3840455552,-36.7174233333334
194.5139210698,-40.1307566666667
194.6437806488,-40.5307566666667
194.7736242922,-39.4474233333333
194.903452,-39.52409
195.0332637722,-28.6974233333334
195.1630596088,-34.9807566666667
195.2928395098,-33.92409
195.4226034752,-26.3507566666667
195.552351505,-30.27409
195.6820835992,-26.8174233333333
195.8117997578,-29.6707566666667
195.9414999808,-28.84409
196.0711842682,-29.2274233333334
196.20085262,-23.7707566666667
196.3305050362,-25.2707566666667
196.4601415168,-19.8107566666667
196.5897620618,-16.72409
196.7193666712,-17.5174233333333
196.848955345,-22.2407566666667
196.9785280832,-24.0974233333333
197.1080848858,-24.8607566666667
197.2376257528,-21.3007566666667
197.3671506842,-19.8974233333333
197.49665968,-16.24409
197.6261527402,-13.5574233333333
197.7556298648,-11.3007566666667
197.8850910538,-9.72409
198.0145363072,-9.63409
198.143965625,-7.85742333333333
198.2733790072,-11.6274233333333
198.4027764538,-6.86409
198.5321579648,-5.80409
198.6615235402,-0.287423333333337
198.79087318,1.40257666666666
198.9202068842,3.97257666666667
199.0495246528,1.81591
199.1788264858,3.95591
199.3081123832,3.25257666666666
199.437382345,3.40257666666666
199.5666363712,1.07591
199.6958744618,-0.687423333333336
199.8250966168,4.78591
199.9543028362,8.04591
200.08349312,7.16257666666667
200.2126674682,8.04257666666667
200.3418258808,14.1825766666667
200.4709683578,12.1625766666667
200.6000948992,13.46591
200.729205505,10.9092433333333
200.8583001752,18.36591
200.9873789098,20.7892433333333
201.1164417088,20.3592433333333
201.2454885722,25.3725766666667
201.3745195,24.7425766666667
201.5035344922,24.8392433333333
201.6325335488,27.5225766666667
201.7615166698,31.5292433333333
201.8904838552,30.71591
202.019435105,33.31591
202.1483704192,33.3292433333333
202.2772897978,33.9225766666667
202.4061932408,35.5692433333333
202.5350807482,34.4592433333333
202.66395232,40.0425766666667
202.7928079562,39.1192433333333
202.9216476568,45.09591
203.0504714218,44.9325766666667
203.1792792512,44.3825766666667
203.308071145,44.2625766666667
203.4368471032,61.49591
203.5656071258,49.1092433333333
203.6943512128,51.5225766666666
203.8230793642,54.2592433333333
203.95179158,54.8092433333333
204.0804878602,54.1792433333333
204.2091682048,61.84591
204.3378326138,60.0892433333333
204.4664810872,66.22591
204.595113625,64.16591
204.7237302272,68.29591
204.8523308938,70.9292433333333
204.9809156248,69.9192433333333
205.1094844202,75.5725766666667
205.23803728,75.9992433333333
205.3665742042,77.93591
205.4950951928,82.27591
205.6236002458,79.8992433333333
205.7520893632,87.0592433333333
205.880562545,87.6092433333333
206.0090197912,88.7792433333333
206.1374611018,90.82591
206.2658864768,100.072576666667
206.3942959162,96.9325766666667
206.52268942,98.0192433333333
206.6510669882,100.282576666667
206.7794286208,107.879243333333
206.9077743178,107.092576666667
207.0361040792,113.17591
207.164417905,112.119243333333
207.2927157952,114.992576666667
207.4209977498,118.602576666667
207.5492637688,121.23591
207.6775138522,127.302576666667
207.805748,127.44591
207.9339662122,133.352576666667
208.0621684888,131.629243333333
208.1903548298,138.452576666667
208.3185252352,140.089243333333
208.446679705,144.709243333333
208.5748182392,147.602576666667
208.7029408378,151.399243333333
208.8310475008,153.71591
208.9591382282,160.31591
209.08721302,158.829243333333
209.2152718762,163.64591
209.3433147968,173.669243333333
209.4713417818,172.462576666667
209.5993528312,174.86591
209.727347945,179.18591
209.8553271232,183.669243333333
209.9832903658,189.69591
210.1112376728,190.832576666667
210.2391690442,194.529243333333
210.36708448,196.779243333333
210.4949839802,204.059243333333
210.6228675448,210.612576666667
210.7507351738,216.94591
210.8785868672,215.91591
211.006422625,222.879243333333
211.1342424472,231.779243333333
211.2620463338,233.052576666667
211.3898342848,240.859243333333
211.5176063002,243.57591
211.64536238,250.95591
211.7731025242,252.66591
211.9008267328,261.352576666667
212.0285350058,265.15591
212.1562273432,272.94591
212.283903745,283.192576666667
212.4115642112,282.85591
212.5392087418,291.222576666667
212.6668373368,297.419243333333
212.7944499962,300.95591
212.92204672,308.119243333333
213.0496275082,313.57591
213.1771923608,320.84591
213.3047412778,329.65591
213.4322742592,332.862576666667
213.559791305,342.54591
213.6872924152,350.78591
213.8147775898,354.959243333333
213.9422468288,362.792576666667
214.0697001322,371.419243333333
214.1971375,376.102576666667
214.3245589322,387.059243333333
214.4519644288,393.549243333333
214.5793539898,404.239243333333
214.7067276152,408.99591
214.834085305,417.989243333333
214.9614270592,424.19591
215.0887528778,436.812576666667
215.2160627608,442.30591
215.3433567082,452.759243333334
215.47063472,460.972576666667
215.5978967962,471.469243333334
215.7251429368,483.122576666667
215.8523731418,490.02591
215.9795874112,495.752576666667
216.106785745,505.682576666667
216.2339681432,516.439243333333
216.3611346058,527.69591
216.4882851328,536.53591
216.6154197242,543.552576666666
216.74253838,559.55591
216.8696411002,566.412576666666
216.9967278848,576.52591
217.1237987338,586.119243333333
217.2508536472,595.942576666666
217.377892625,610.679243333333
217.5049156672,622.95591
217.6319227738,630.729243333333
217.7589139448,642.649243333333
217.8858891802,656.129243333333
218.01284848,669.779243333333
218.1397918442,680.669243333333
218.2667192728,695.822576666667
218.3936307658,710.14591
218.5205263232,722.439243333333
218.647405945,737.44591
218.7742696312,750.48591
218.9011173818,760.86591
219.0279491968,775.86591
219.1547650762,787.009243333333
219.28156502,803.71591
219.4083490282,818.932576666667
219.5351171008,832.52591
219.6618692378,846.719243333334
219.7886054392,863.569243333334
219.915325705,876.329243333333
220.0420300352,889.812576666666
220.1687184298,905.41591
220.2953908888,922.68591
220.4220474122,937.33591
220.548688,951.22591
220.6753126522,966.482576666667
220.8019213688,985.322576666667
220.9285141498,999.232576666667
221.0550909952,1018.89924333333
221.181651905,1036.80257666667
221.3081968792,1052.05924333333
221.4347259178,1073.64924333333
221.5612390208,1090.09924333333
221.6877361882,1103.29591
221.81421742,1122.69591
221.9406827162,1141.83257666667
222.0671320768,1165.55924333333
222.1935655018,1180.61591
222.3199829912,1200.10257666667
222.446384545,1219.09257666667
222.5727701632,1236.33257666667
222.6991398458,1260.32924333333
222.8254935928,1279.95591
222.9518314042,1298.32257666667
223.07815328,1320.66257666667
223.2044592202,1343.48924333333
223.3307492248,1364.54924333333
223.4570232938,1381.84924333333
223.5832814272,1402.68924333333
223.709523625,1425.79257666667
223.8357498872,1450.31591
223.9619602138,1472.48924333333
224.0881546048,1487.24257666667
224.2143330602,1510.90591
224.34049558,1536.36591
224.4666421642,1555.81591
224.5927728128,1586.83257666667
224.7188875258,1602.82257666667
224.8449863032,1632.82591
224.971069145,1655.70257666667
225.0971360512,1678.73924333333
225.2231870218,1708.12591
225.3492220568,1734.14924333333
225.4752411562,1760.77257666667
225.60124432,1789.29924333333
225.7272315482,1817.88924333333
225.8532028408,1843.93257666667
225.9791581978,1871.03257666667
226.1050976192,1894.39591
226.231021105,1927.75924333333
226.3569286552,1951.91257666667
226.4828202698,1977.66591
226.6086959488,2013.59257666667
226.7345556922,2036.93257666667
226.8603995,2070.15591
226.9862273722,2100.42591
227.1120393088,2130.17591
227.2378353098,2161.58257666667
227.3636153752,2189.30591
227.489379505,2226.06257666667
227.6151276992,2251.42924333333
227.7408599578,2274.42591
227.8665762808,2311.99924333333
227.9922766682,2342.28924333333
228.11796112,2377.67924333333
228.2436296362,2407.51924333333
228.3692822168,2442.67257666667
228.4949188618,2469.11257666667
228.6205395712,2505.26591
228.746144345,2546.05591
228.8717331832,2574.84257666667
228.9973060858,2605.48591
229.1228630528,2640.19924333333
229.2484040842,2677.07257666667
229.37392918,2710.10924333333
229.4994383402,2748.63257666667
229.6249315648,2779.19591
229.7504088538,2813.47924333333
229.8758702072,2849.63924333333
230.001315625,2885.39591
230.1267451072,2917.42924333333
230.2521586538,2958.89591
230.3775562648,2990.23924333333
230.5029379402,3020.24257666667
230.62830368,3057.08257666667
230.7536534842,3090.58591
230.8789873528,3125.09591
231.0043052858,3172.18924333333
231.1296072832,3197.90591
231.254893345,3235.56257666667
231.3801634712,3275.06257666667
231.5054176618,3301.51591
231.6306559168,3338.99924333333
231.7558782362,3370.76257666667
231.88108462,3421.81257666667
232.0062750682,3457.65924333333
232.1314495808,3502.23257666667
232.2566081578,3529.64257666667
232.3817507992,3568.78257666667
232.506877505,3599.42257666667
232.6319882752,3633.03257666667
232.7570831098,3674.16591
232.8821620088,3713.50591
233.0072249722,3750.70591
233.132272,3784.76257666667
233.2573030922,3811.79591
233.3823182488,3853.97591
233.5073174698,3884.23924333333
233.6323007552,3922.88591
233.757268105,3941.54257666667
233.8822195192,3976.61257666667
234.0071549978,4012.17924333334
234.1320745408,4049.24924333334
234.2569781482,4075.13591
234.38186582,4116.11257666667
234.5067375562,4139.74257666667
234.6315933568,4170.06924333334
234.7564332218,4227.29591
234.8812571512,4236.84591
235.006065145,4267.35924333334
235.1308572032,4301.22257666667
235.2556333258,4323.92591
235.3803935128,4350.21924333333
235.5051377642,4387.34924333333
235.62986608,4410.16924333333
235.7545784602,4431.69257666667
235.8792749048,4458.82591
236.0039554138,4487.65257666667
236.1286199872,4511.54591
236.253268625,4539.80591
236.3779013272,4576.10257666667
236.5025180938,4593.37924333333
236.6271189248,4620.02924333333
236.7517038202,4646.61591
236.87627278,4673.64924333333
237.0008258042,4691.92591
237.1253628928,4728.17257666667
237.2498840458,4743.35257666667
237.3743892632,4770.24924333333
237.498878545,4794.36257666667
237.6233518912,4814.29257666667
237.7478093018,4833.32257666667
237.8722507768,4857.83924333333
237.9966763162,4871.56924333333
238.12108592,4892.85591
238.2454795882,4919.91924333333
238.3698573208,4923.24924333333
238.4942191178,4948.27591
238.6185649792,4962.69257666667
238.742894905,4977.27591
238.8672088952,4993.01257666667
238.9915069498,5016.16924333333
239.1157890688,5037.12591
239.2400552522,5047.91591
239.3643055,5064.21591
239.4885398122,5079.73591
239.6127581888,5093.50591
239.7369606298,5112.08591
239.8611471352,5121.94257666667
239.985317705,5143.87924333333
240.1094723392,5162.11257666667
240.2336110378,5173.70591
240.3577338008,5191.07257666667
240.4818406282,5204.42924333333
240.60593152,5221.92924333333
240.7300064762,5248.51257666667
240.8540654968,5247.37257666667
240.9781085818,5267.47924333333
241.1021357312,5282.81257666667
241.226146945,5304.00257666667
241.3501422232,5314.46257666667
241.4741215658,5328.15257666667
241.5980849728,5347.71924333333
241.7220324442,5356.09257666667
241.84596398,5373.97257666667
241.9698795802,5387.02924333333
242.0937792448,5408.37591
242.2176629738,5430.86591
242.3415307672,5457.47257666667
242.465382625,5480.13924333333
242.5892185472,5486.79257666667
242.7130385338,5472.24924333333
242.8368425848,5490.69591
242.9606307002,5514.84257666667
243.08440288,5541.83257666667
243.2081591242,5576.15591
243.3318994328,5604.79924333333
243.4556238058,5629.54924333333
243.5793322432,5653.72924333334
243.703024745,5665.13924333333
243.8267013112,5699.46257666667
243.9503619418,5693.90257666667
244.0740066368,5671.46591
244.1976353962,5670.52591
244.32124822,5688.24257666667
244.4448451082,5734.44924333334
244.5684260608,5780.50591
244.6919910778,5806.91257666667
244.8155401592,5845.23591
244.939073305,5865.47924333334
245.0625905152,5897.14924333334
245.1860917898,5918.96591
245.3095771288,5938.75924333333
245.4330465322,5975.43924333334
245.5565,5977.89924333334
245.6799375322,6013.76257666667
245.8033591288,6065.61924333334
245.9267647898,6074.95591
246.0501545152,6054.08257666667
246.173528305,6040.45257666667
246.2968861592,6079.02257666667
246.4202280778,6135.64591
246.5435540608,6204.59924333333
246.6668641082,6260.52924333333
246.79015822,6330.73591
246.9134363962,6373.38591
247.0366986368,6444.07257666667
247.1599449418,6474.69257666667
247.2831753112,6526.41924333333
247.406389745,6580.20257666667
247.5295882432,6612.89924333333
247.6527708058,6673.32924333334
247.7759374328,6719.12924333333
247.8990881242,6756.75591
248.02222288,6815.04924333333
248.1453417002,6858.73591
248.2684445848,6903.05591
248.3915315338,6961.25591
248.5146025472,6994.24591
248.637657625,6962.75591
248.7606967672,6953.80591
248.8837199738,7034.55924333333
249.0067272448,7123.17924333333
249.1297185802,7202.35257666667
249.25269398,7256.79591
249.3756534442,7335.41591
249.4985969728,7395.82257666666
249.6215245658,7480.37591
249.7444362232,7529.82257666666
249.867331945,7629.71924333333
249.9902117312,7684.51924333333
250.1130755818,7765.44257666666
250.2359234968,7849.73924333333
250.3587554762,7896.92257666666
250.48157152,7972.99590999999
250.6043716282,8038.26590999999
250.7271558008,8094.79590999999
250.8499240378,8175.94924333332
250.9726763392,8246.30924333332
251.095412705,8313.53590999999
251.2181331352,8379.31924333332
251.3408376298,8445.84924333332
251.4635261888,8515.33924333332
251.5861988122,8549.49590999999
251.7088555,8554.62590999999
251.8314962522,8599.34257666666
251.9541210688,8709.99590999999
252.0767299498,8818.86257666666
252.1993228952,8913.65590999999
252.321899905,9013.96590999999
252.4444609792,9100.07257666666
252.5670061178,9199.20924333333
252.6895353208,9275.45924333333
252.8120485882,9381.67257666666
252.93454592,9481.63257666666
253.0570273162,9561.44590999999
253.1794927768,9673.81590999999
253.3019423018,9757.31257666666
253.4243758912,9846.62924333333
253.546793545,9935.28257666666
253.6691952632,10018.4292433333
253.7915810458,10092.88591
253.9139508928,10177.9792433333
254.0363048042,10269.46591
254.15864278,10360.1225766667
254.2809648202,10458.3492433333
254.4032709248,10512.4392433333
254.5255610938,10591.7825766667
254.6478353272,10669.2292433333
254.770093625,10732.81591
254.8923359872,10799.8392433333
255.0145624138,10867.8792433333
255.1367729048,10902.50591
255.2589674602,10922.71591
255.38114608,11007.33591
255.5033087642,11116.8125766667
255.6254555128,11227.1625766667
255.7475863258,11318.2592433333
255.8697012032,11433.34591
255.991800145,11534.0225766667
256.1138831512,11655.1692433333
256.2359502218,11757.7925766667
256.3580013568,11891.0892433333
256.4800365562,11990.27591
256.60205582,12111.8125766667
256.7240591482,12205.1025766667
256.8460465408,12299.63591
256.9680179978,12394.3525766667
257.0899735192,12486.00591
257.211913105,12571.2325766667
257.3338367552,12655.17591
257.4557444698,12732.0425766667
257.5776362488,12802.22591
257.6995120922,12872.46591
257.821372,12945.4092433333
257.9432159722,13019.8592433333
258.0650440088,13098.8325766667
258.1868561098,13168.2092433333
258.3086522752,13234.9392433333
258.430432505,13292.3792433333
258.5521967992,13369.7825766667
258.6739451578,13445.7625766667
258.7956775808,13536.7392433333
258.9173940682,13617.2492433333
259.03909462,13663.35591
259.1607792362,13695.6225766667
259.2824479168,13762.62591
259.4041006618,13852.2025766667
259.5257374712,13927.6792433333
259.647358345,14003.2592433333
259.7689632832,14070.34591
259.8905522858,14138.7792433333
260.0121253528,14209.6692433333
260.1336824842,14251.6925766667
260.25522368,14331.6292433333
260.3767489402,14380.1692433333
260.4982582648,14443.6992433333
260.6197516538,14502.2125766667
260.7412291072,14559.9225766667
260.862690625,14620.6625766667
260.9841362072,14686.07591
261.1055658538,14741.4792433333
261.2269795648,14822.2925766667
261.3483773402,14873.9692433333
261.46975918,14925.1392433333
261.5911250842,14981.9025766667
261.7124750528,15031.6792433333
261.8338090858,15064.97591
261.9551271832,15132.2292433333
262.076429345,15205.9825766667
262.1977155712,15248.4292433333
262.3189858618,15297.01591
262.4402402168,15334.83591
262.5614786362,15369.3125766667
262.68270112,15412.9992433333
262.8039076682,15436.32591
262.9250982808,15481.07591
263.0462729578,15520.25591
263.1674316992,15555.7425766667
263.288574505,15583.8192433333
263.4097013752,15590.13591
263.5308123098,15593.1292433333
263.6519073088,15605.4725766667
263.7729863722,15632.27591
263.8940495,15668.51591
264.0150966922,15696.1425766667
264.1361279488,15734.2792433333
264.2571432698,15774.39591
264.3781426552,15817.9625766667
264.499126105,15857.7792433333
264.6200936192,15903.8092433333
264.7410451978,15938.82591
264.8619808408,15971.43591
264.9829005482,16000.0492433333
265.10380432,16019.33591
265.2246921562,16047.3092433333
265.3455640568,16068.8192433333
265.4664200218,16096.1092433333
265.5872600512,16105.3125766667
265.708084145,16144.7692433333
265.8288923032,16165.1892433333
265.9496845258,16194.9225766667
266.0704608128,16215.6792433333
266.1912211642,16216.1625766667
266.31196558,16222.33591
266.4326940602,16228.7025766667
266.5534066048,16245.43591
266.6741032138,16254.1292433333
266.7947838872,16263.3025766667
266.915448625,16261.57591
267.0360974272,16248.64591
267.1567302938,16243.2325766667
267.2773472248,16243.7792433333
267.3979482202,16245.1825766667
267.51853328,16236.1525766667
267.6391024042,16264.7125766667
267.7596555928,16282.1592433333
267.8801928458,16290.8492433333
268.0007141632,16304.1992433333
268.121219545,16336.90591
268.2417089912,16344.99591
268.3621825018,16351.8625766667
268.4826400768,16387.0692433333
268.6030817162,16389.5092433333
268.72350742,16399.2225766667
268.8439171882,16421.69591
268.9643110208,16435.4492433333
269.0846889178,16446.4292433333
269.2050508792,16430.9325766667
269.325396905,16430.50591
269.4457269952,16432.2925766667
269.5660411498,16439.72591
269.6863393688,16450.4125766667
269.8066216522,16456.5825766667
269.926888,16457.0892433333
270.0471384122,16462.75591
270.1673728888,16479.7292433333
270.2875914298,16478.91591
270.4077940352,16496.3725766667
270.527980705,16492.7525766667
270.6481514392,16499.5025766667
270.7683062378,16504.9425766667
270.8884451008,16506.72591
271.0085680282,16497.0825766667
271.12867502,16497.1292433333
271.2487660762,16499.70591
271.3688411968,16490.9225766667
271.4889003818,16511.5192433333
271.6089436312,16506.6625766667
271.728970945,16508.4525766667
271.8489823232,16495.74591
271.9689777658,16498.31591
272.0889572728,16512.9192433333
272.2089208442,16525.07591
272.32886848,16539.86591
272.4488001802,16536.5925766667
272.5687159448,16546.97591
272.6886157738,16565.2725766667
272.8084996672,16573.5425766667
272.928367625,16586.5592433333
273.0482196472,16619.4825766667
273.1680557338,16631.03591
273.2878758848,16641.79591
273.4076801002,16644.2925766667
273.52746838,16638.5192433333
273.6472407242,16641.1192433333
273.7669971328,16646.7092433333
273.8867376058,16646.7792433333
274.0064621432,16645.3892433333
274.126170745,16643.41591
274.2458634112,16661.6292433333
274.3655401418,16680.2892433333
274.4852009368,16681.1792433333
274.6048457962,16695.72591
274.72447472,16704.87591
274.8440877082,16718.45591
274.9636847608,16733.1592433333
275.0832658778,16753.72591
275.2028310592,16757.58591
275.322380305,16748.4325766667
275.4419136152,16768.7825766667
275.5614309898,16764.5692433333
275.6809324288,16768.1692433333
275.8004179322,16767.77591
275.9198875,16777.1625766667
276.0393411322,16785.0725766667
276.1587788288,16758.1592433333
276.2782005898,16765.7492433333
276.3976064152,16788.34591
276.516996305,16766.45591
276.6363702592,16782.0292433333
276.7557282778,16784.7725766667
276.8750703608,16789.2025766667
276.9943965082,16802.9325766667
277.11370672,16811.0592433333
277.2330009962,16815.9925766667
277.3522793368,16850.1192433333
277.4715417418,16855.72591
277.5907882112,16871.66591
277.710018745,16883.1625766667
277.8292333432,16892.76591
277.9484320058,16896.1292433333
278.0676147328,16891.54591
278.1867815242,16900.3192433333
278.30593238,16910.59591
278.4250673002,16918.9192433333
278.5441862848,16918.81591
278.6632893338,16935.1225766667
278.7823764472,16938.9225766667
278.901447625,16949.5825766667
279.0205028672,16963.5192433333
279.1395421738,16975.6592433333
279.2585655448,16988.08591
279.3775729802,16978.92591
279.49656448,16983.53591
279.6155400442,16988.6792433333
279.7344996728,16998.38591
279.8534433658,16990.5292433333
279.9723711232,17001.79591
280.091282945,17011.0925766667
280.2101788312,17005.9525766667
280.3290587818,17017.01591
280.4479227968,17008.1725766667
280.5667708762,17007.66591
280.68560302,17001.7692433333
280.8044192282,17007.2825766667
280.9232195008,17014.5392433333
281.0420038378,17024.8792433333
281.1607722392,17031.4892433333
281.279524705,17049.9392433333
281.3982612352,17056.2925766667
281.5169818298,17076.1392433333
281.6356864888,17085.1125766667
281.7543752122,17091.5492433333
281.873048,17098.01591
281.9917048522,17100.2225766667
282.1103457688,17126.71591
282.2289707498,17125.3925766667
282.3475797952,17136.8925766667
282.466172905,17145.9425766667
282.5847500792,17158.08591
282.7033113178,17156.1592433333
282.8218566208,17142.9492433333
282.9403859882,17121.97591
283.05889942,17128.15591
283.1773969162,17123.3425766667
283.2958784768,17116.4825766667
283.4143441018,17112.1525766667
283.5327937912,17107.85591
283.651227545,17111.37591
283.7696453632,17103.0792433333
283.8880472458,17103.2125766667
284.0064331928,17114.8625766667
284.1248032042,17112.38591
284.24315728,17116.7292433333
284.3614954202,17134.28591
284.4798176248,17148.15591
284.5981238938,17166.7492433333
284.7164142272,17181.4692433333
284.834688625,17181.16591
284.9529470872,17177.1592433333
285.0711896138,17179.7792433333
285.1894162048,17167.17591
285.3076268602,17173.5392433333
285.42582158,17173.4625766667
285.5440003642,17164.61591
285.6621632128,17163.4925766667
285.7803101258,17171.6625766667
285.8984411032,17169.8525766667
286.016556145,17159.71591
286.1346552512,17155.3225766667
286.2527384218,17164.2725766667
286.3708056568,17155.2525766667
286.4888569562,17147.79591
286.60689232,17156.4292433333
286.7249117482,17147.6725766667
286.8429152408,17153.0492433333
286.9609027978,17147.10591
287.0788744192,17155.6992433333
287.196830105,17175.96591
287.3147698552,17160.2625766667
287.4326936698,17143.06591
287.5506015488,17149.2525766667
287.6684934922,17153.4125766667
287.7863695,17149.2125766667
287.9042295722,17144.1625766667
288.0220737088,17150.4525766667
288.1399019098,17150.33591
288.2577141752,17143.4525766667
288.375510505,17132.2825766667
288.4932908992,17131.0625766667
288.6110553578,17120.1792433333
288.7288038808,17110.6592433333
288.8465364682,17101.1725766667
288.96425312,17084.9692433333
289.0819538362,17084.7625766667
289.1996386168,17098.0492433333
289.3173074618,17127.3825766667
289.4349603712,17126.0325766667
289.552597345,17130.3025766667
289.6702183832,17150.1125766667
289.7878234858,17156.6692433333
289.9054126528,17161.17591
290.0229858842,17181.47591
290.14054318,17192.7725766667
290.2580845402,17215.0292433333
290.3756099648,17220.1125766667
290.4931194538,17242.5825766667
290.6106130072,17253.8892433333
290.728090625,17267.7792433333
290.8455523072,17277.9325766667
290.9629980538,17301.2225766667
291.0804278648,17320.14591
291.1978417402,17328.3492433333
291.31523968,17346.2992433333
291.4326216842,17357.2425766667
291.5499877528,17387.3325766667
291.6673378858,17424.3025766667
291.7846720832,17432.1192433333
291.901990345,17455.7025766667
292.0192926712,17485.6292433333
292.1365790618,17496.43591
292.2538495168,17506.5892433333
292.3711040362,17522.94591
292.48834262,17540.9225766667
292.6055652682,17560.6292433334
292.7227719808,17578.6392433334
292.8399627578,17599.02591
292.9571375992,17617.8225766667
293.074296505,17641.7625766667
293.1914394752,17662.1292433334
293.3085665098,17675.0592433334
293.4256776088,17693.7392433334
293.5427727722,17718.3492433334
293.659852,17734.9792433334
293.7769152922,17755.1425766667
293.8939626488,17784.71591
294.0109940698,17803.7392433334
294.1280095552,17826.00591
294.245009105,17853.9525766667
294.3619927192,17863.9825766667
294.4789603978,17885.0792433334
294.5959121408,17893.5492433334
294.7128479482,17912.32591
294.82976782,17946.9325766667
294.9466717562,17962.3192433334
295.0635597568,17986.44591
295.1804318218,18016.6525766667
295.2972879512,18031.4625766667
295.414128145,18046.4592433334
295.5309524032,18082.21591
295.6477607258,18095.5992433334
295.7645531128,18115.57591
295.8813295642,18127.0492433334
295.99809008,18148.2925766667
296.1148346602,18186.8125766667
296.2315633048,18225.1592433333
296.3482760138,18211.8925766667
296.4649727872,18231.20591
296.581653625,18279.89591
296.6983185272,18314.05591
296.8149674938,18337.3892433333
296.9316005248,18369.80591
297.0482176202,18386.5992433333
297.16481878,18389.8225766667
297.2814040042,18422.5092433333
297.3979732928,18451.41591
297.5145266458,18466.0325766667
297.6310640632,18473.6892433333
297.747585545,18506.66591
297.8640910912,18529.5525766667
297.9805807018,18536.9892433333
298.0970543768,18552.81591
298.2135121162,18563.2992433333
298.32995392,18584.1225766667
298.4463797882,18599.3025766667
298.5627897208,18614.23591
298.6791837178,18624.6292433333
298.7955617792,18651.8625766667
298.911923905,18678.5525766667
299.0282700952,18685.9625766667
299.1446003498,18704.4025766667
299.2609146688,18707.8392433333
299.3772130522,18719.2625766667
299.4934955,18720.4525766667
299.6097620122,18767.3592433333
299.7260125888,18761.7392433333
299.8422472298,18781.04591
299.9584659352,18771.9192433333
300.074668705,18798.19591
300.1908555392,18815.8292433333
300.3070264378,18814.2125766667
300.4231814008,18824.6125766667
300.5393204282,18829.50591
300.65544352,18839.1825766667
300.7715506762,18847.75591
300.8876418968,18852.48591
301.0037171818,18878.4825766667
301.1197765312,18881.70591
301.235819945,18886.49591
301.3518474232,18894.39591
301.4678589658,18895.8292433333
301.5838545728,18906.1992433334
301.6998342442,18914.8092433333
301.81579798,18910.7492433334
301.9317457802,18908.4992433334
302.0476776448,18913.15591
302.1635935738,18912.5792433333
302.2794935672,18915.3592433334
302.395377625,18905.0425766667
302.5112457472,18927.07591
302.6270979338,18933.88591
302.7429341848,18937.6525766667
302.8587545002,18945.1525766667
302.97455888,18943.45591
