UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140352
Integration Time,1000
Averages,300
Date,10/6/2020 3:22:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20286.3665555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.10333333333
181.9732053322,-97.2301111111111
182.1045947288,-100.860111111111
182.2359681898,-102.346777777778
182.3673257152,-60.1434444444444
182.498667305,-57.4301111111111
182.6299929592,-60.4701111111111
182.7613026778,-59.0301111111111
182.8925964608,-57.7534444444444
183.0238743082,-56.8034444444444
183.15513622,-60.0767777777777
183.2863821962,-58.4167777777777
183.4176122368,-54.7534444444444
183.5488263418,-52.8301111111111
183.6800245112,-58.2001111111111
183.811206745,-52.5101111111111
183.9423730432,-55.1667777777778
184.0735234058,-55.2734444444444
184.2046578328,-52.2401111111111
184.3357763242,-54.9401111111111
184.46687888,-55.2967777777777
184.5979655002,-51.9867777777778
184.7290361848,-55.2601111111111
184.8600909338,-52.3101111111111
184.9911297472,-51.2134444444444
185.122152625,-54.2434444444444
185.2531595672,-50.5667777777778
185.3841505738,-51.8101111111111
185.5151256448,-50.4101111111111
185.6460847802,-52.9034444444444
185.77702798,-55.0867777777778
185.9079552442,-54.0301111111111
186.0388665728,-52.6634444444444
186.1697619658,-52.4834444444444
186.3006414232,-50.3401111111111
186.431504945,-54.7767777777778
186.5623525312,-51.7167777777778
186.6931841818,-56.3234444444444
186.8239998968,-53.8967777777778
186.9547996762,-48.4167777777778
187.08558352,-53.2701111111111
187.2163514282,-49.6234444444444
187.3471034008,-57.2067777777778
187.4778394378,-55.6801111111111
187.6085595392,-49.9401111111111
187.739263705,-50.7767777777778
187.8699519352,-52.4867777777778
188.0006242298,-52.2534444444444
188.1312805888,-49.8367777777778
188.2619210122,-51.5467777777778
188.3925455,-54.7401111111111
188.5231540522,-52.6967777777778
188.6537466688,-53.8034444444444
188.7843233498,-54.3534444444444
188.9148840952,-51.4267777777778
189.045428905,-51.9167777777778
189.1759577792,-53.9567777777778
189.3064707178,-50.0067777777778
189.4369677208,-53.7001111111111
189.5674487882,-53.0234444444444
189.69791392,-46.0001111111111
189.8283631162,-52.5801111111111
189.9587963768,-53.7234444444444
190.0892137018,-51.0367777777778
190.2196150912,-52.4667777777778
190.350000545,-52.5734444444444
190.4803700632,-51.9101111111111
190.6107236458,-51.0834444444444
190.7410612928,-52.7101111111111
190.8713830042,-44.6901111111111
191.00168878,-50.4567777777778
191.1319786202,-49.2867777777778
191.2622525248,-51.5301111111111
191.3925104938,-46.0501111111111
191.5227525272,-49.5334444444444
191.652978625,-43.0634444444444
191.7831887872,-46.1067777777778
191.9133830138,-48.7167777777778
192.0435613048,-47.9567777777778
192.1737236602,-46.2001111111111
192.30387008,-46.9434444444444
192.4340005642,-49.7534444444444
192.5641151128,-45.9101111111111
192.6942137258,-49.0967777777778
192.8242964032,-44.1167777777778
192.954363145,-44.9934444444444
193.0844139512,-45.6967777777778
193.2144488218,-44.0734444444444
193.3444677568,-46.2967777777778
193.4744707562,-41.4934444444444
193.60445782,-43.4967777777778
193.7344289482,-40.7067777777778
193.8643841408,-39.0867777777778
193.9943233978,-38.0834444444444
194.1242467192,-37.7534444444444
194.254154105,-36.0801111111111
194.3840455552,-37.3601111111111
194.5139210698,-39.8167777777778
194.6437806488,-40.0534444444444
194.7736242922,-38.7201111111111
194.903452,-39.0634444444444
195.0332637722,-28.4701111111111
195.1630596088,-35.1134444444444
195.2928395098,-34.2367777777778
195.4226034752,-27.1434444444445
195.552351505,-30.7401111111111
195.6820835992,-26.8167777777778
195.8117997578,-29.0967777777778
195.9414999808,-29.3601111111111
196.0711842682,-29.5201111111111
196.20085262,-23.7734444444445
196.3305050362,-24.5434444444445
196.4601415168,-19.5767777777778
196.5897620618,-15.2501111111111
196.7193666712,-15.9334444444444
196.848955345,-20.5267777777778
196.9785280832,-21.3567777777778
197.1080848858,-23.7501111111111
197.2376257528,-19.7701111111111
197.3671506842,-17.4867777777778
197.49665968,-13.4767777777778
197.6261527402,-10.7234444444444
197.7556298648,-8.19344444444445
197.8850910538,-7.19011111111112
198.0145363072,-6.11344444444445
198.143965625,-5.58677777777778
198.2733790072,-8.77344444444445
198.4027764538,-3.63011111111111
198.5321579648,-2.23677777777778
198.6615235402,3.61322222222222
198.79087318,6.45988888888888
198.9202068842,9.22655555555555
199.0495246528,7.22655555555555
199.1788264858,9.98988888888888
199.3081123832,8.97322222222222
199.437382345,9.88988888888889
199.5666363712,7.56988888888889
199.6958744618,5.02988888888889
199.8250966168,10.4032222222222
199.9543028362,14.7732222222222
200.08349312,13.9032222222222
200.2126674682,15.7765555555555
200.3418258808,21.6032222222222
200.4709683578,20.2632222222222
200.6000948992,20.3898888888889
200.729205505,18.3898888888889
200.8583001752,25.3932222222222
200.9873789098,28.6665555555555
201.1164417088,28.2465555555555
201.2454885722,34.1265555555555
201.3745195,33.6798888888889
201.5035344922,34.9798888888889
201.6325335488,36.9832222222222
201.7615166698,40.9998888888889
201.8904838552,40.5298888888889
202.019435105,43.0132222222222
202.1483704192,44.8432222222222
202.2772897978,44.6065555555556
202.4061932408,45.5232222222222
202.5350807482,44.5165555555556
202.66395232,51.6532222222222
202.7928079562,50.0965555555556
202.9216476568,56.8465555555556
203.0504714218,56.5032222222222
203.1792792512,56.8632222222223
203.308071145,56.2432222222223
203.4368471032,71.6498888888889
203.5656071258,61.5532222222223
203.6943512128,63.5465555555556
203.8230793642,67.1698888888889
203.95179158,67.7132222222223
204.0804878602,67.5798888888889
204.2091682048,76.3598888888889
204.3378326138,73.5532222222222
204.4664810872,79.0998888888889
204.595113625,77.6398888888889
204.7237302272,82.2332222222223
204.8523308938,85.4432222222223
204.9809156248,85.1798888888889
205.1094844202,91.4432222222223
205.23803728,91.0565555555556
205.3665742042,94.3732222222223
205.4950951928,98.0632222222223
205.6236002458,96.3132222222223
205.7520893632,103.076555555556
205.880562545,104.633222222222
206.0090197912,105.863222222222
206.1374611018,108.076555555556
206.2658864768,117.279888888889
206.3942959162,113.586555555556
206.52268942,114.649888888889
206.6510669882,119.066555555556
206.7794286208,126.433222222222
206.9077743178,125.306555555556
207.0361040792,131.919888888889
207.164417905,132.099888888889
207.2927157952,134.663222222222
207.4209977498,138.113222222222
207.5492637688,141.103222222222
207.6775138522,148.476555555556
207.805748,148.223222222222
207.9339662122,154.543222222222
208.0621684888,153.416555555556
208.1903548298,159.503222222222
208.3185252352,162.306555555555
208.446679705,166.839888888889
208.5748182392,171.726555555555
208.7029408378,175.266555555555
208.8310475008,176.326555555555
208.9591382282,183.199888888889
209.08721302,182.826555555555
209.2152718762,188.403222222222
209.3433147968,198.403222222222
209.4713417818,198.256555555555
209.5993528312,200.376555555555
209.727347945,205.253222222222
209.8553271232,208.439888888889
209.9832903658,216.319888888889
210.1112376728,217.603222222222
210.2391690442,220.699888888889
210.36708448,223.689888888889
210.4949839802,231.663222222222
210.6228675448,237.933222222222
210.7507351738,245.603222222222
210.8785868672,244.899888888889
211.006422625,251.473222222222
211.1342424472,261.856555555555
211.2620463338,264.639888888889
211.3898342848,272.006555555556
211.5176063002,275.476555555556
211.64536238,283.283222222222
211.7731025242,285.756555555556
211.9008267328,293.293222222222
212.0285350058,298.489888888889
212.1562273432,307.006555555556
212.283903745,316.619888888889
212.4115642112,317.719888888889
212.5392087418,326.026555555556
212.6668373368,333.196555555556
212.7944499962,338.373222222222
212.92204672,345.276555555556
213.0496275082,351.506555555556
213.1771923608,359.029888888889
213.3047412778,369.216555555556
213.4322742592,372.003222222222
213.559791305,382.826555555556
213.6872924152,391.029888888889
213.8147775898,396.019888888889
213.9422468288,405.153222222222
214.0697001322,415.513222222222
214.1971375,420.629888888889
214.3245589322,430.783222222222
214.4519644288,439.103222222222
214.5793539898,447.719888888889
214.7067276152,454.949888888889
214.834085305,463.769888888889
214.9614270592,471.519888888889
215.0887528778,484.749888888889
215.2160627608,491.519888888889
215.3433567082,502.123222222222
215.47063472,510.289888888889
215.5978967962,521.636555555556
215.7251429368,534.806555555556
215.8523731418,542.596555555556
215.9795874112,548.956555555556
216.106785745,559.396555555556
216.2339681432,570.896555555556
216.3611346058,584.249888888889
216.4882851328,592.199888888889
216.6154197242,600.679888888889
216.74253838,616.143222222222
216.8696411002,624.936555555556
216.9967278848,636.406555555556
217.1237987338,647.536555555556
217.2508536472,656.603222222222
217.377892625,672.216555555555
217.5049156672,685.173222222222
217.6319227738,694.816555555556
217.7589139448,704.969888888889
217.8858891802,721.413222222222
218.01284848,734.716555555555
218.1397918442,748.313222222222
218.2667192728,764.383222222222
218.3936307658,779.236555555556
218.5205263232,791.916555555556
218.647405945,807.289888888889
218.7742696312,822.659888888889
218.9011173818,835.109888888889
219.0279491968,849.779888888889
219.1547650762,862.379888888889
219.28156502,879.549888888889
219.4083490282,897.93988888889
219.5351171008,911.413222222223
219.6618692378,927.013222222223
219.7886054392,941.566555555556
219.915325705,957.756555555556
220.0420300352,971.393222222223
220.1687184298,988.573222222222
220.2953908888,1004.73988888889
220.4220474122,1023.59655555556
220.548688,1038.07655555556
220.6753126522,1055.17655555556
220.8019213688,1075.76322222222
220.9285141498,1090.50655555556
221.0550909952,1112.00655555556
221.181651905,1130.05988888889
221.3081968792,1146.64988888889
221.4347259178,1169.15322222222
221.5612390208,1188.25655555556
221.6877361882,1202.57322222222
221.81421742,1222.03655555556
221.9406827162,1241.52655555556
222.0671320768,1266.33322222222
222.1935655018,1281.06322222222
222.3199829912,1303.92322222222
222.446384545,1324.58988888889
222.5727701632,1342.02655555555
222.6991398458,1368.81988888889
222.8254935928,1389.26655555555
222.9518314042,1406.65322222222
223.07815328,1433.41655555556
223.2044592202,1455.68655555556
223.3307492248,1478.94988888889
223.4570232938,1499.45988888889
223.5832814272,1520.69322222222
223.709523625,1543.13322222222
223.8357498872,1570.27988888889
223.9619602138,1594.83322222222
224.0881546048,1612.73988888889
224.2143330602,1637.18988888889
224.34049558,1665.34655555555
224.4666421642,1683.95322222222
224.5927728128,1715.39988888889
224.7188875258,1732.95988888889
224.8449863032,1763.23655555556
224.971069145,1788.87322222222
225.0971360512,1813.97322222222
225.2231870218,1846.06322222222
225.3492220568,1873.63988888889
225.4752411562,1902.66322222222
225.60124432,1932.56322222222
225.7272315482,1961.44322222222
225.8532028408,1989.17988888889
225.9791581978,2019.12322222222
226.1050976192,2044.81655555556
226.231021105,2078.07988888889
226.3569286552,2107.35988888889
226.4828202698,2132.69988888889
226.6086959488,2171.28988888889
226.7345556922,2195.93322222222
226.8603995,2231.57322222222
226.9862273722,2262.79322222222
227.1120393088,2294.84988888889
227.2378353098,2327.96988888889
227.3636153752,2359.19988888889
227.489379505,2394.90655555556
227.6151276992,2419.98322222222
227.7408599578,2449.35988888889
227.8665762808,2488.98655555556
227.9922766682,2520.04322222222
228.11796112,2553.60988888889
228.2436296362,2589.22655555556
228.3692822168,2625.19322222222
228.4949188618,2655.95322222222
228.6205395712,2695.02988888889
228.746144345,2738.19322222222
228.8717331832,2769.78988888889
228.9973060858,2802.94655555556
229.1228630528,2840.00322222222
229.2484040842,2878.69988888889
229.37392918,2910.93655555556
229.4994383402,2950.79322222222
229.6249315648,2981.47655555556
229.7504088538,3018.79322222222
229.8758702072,3058.19988888889
230.001315625,3098.19322222222
230.1267451072,3130.91988888889
230.2521586538,3176.16988888889
230.3775562648,3207.35322222222
230.5029379402,3239.82988888889
230.62830368,3277.24655555556
230.7536534842,3316.21988888889
230.8789873528,3354.11655555556
231.0043052858,3401.85322222222
231.1296072832,3430.27988888889
231.254893345,3468.29655555556
231.3801634712,3504.70655555556
231.5054176618,3536.93655555556
231.6306559168,3574.86655555556
231.7558782362,3608.04655555556
231.88108462,3662.47322222222
232.0062750682,3700.23322222222
232.1314495808,3747.93988888889
232.2566081578,3779.53988888889
232.3817507992,3821.16655555555
232.506877505,3853.80655555555
232.6319882752,3892.38655555555
232.7570831098,3930.24322222222
232.8821620088,3974.62988888889
233.0072249722,4014.06655555555
233.132272,4050.17655555555
233.2573030922,4076.92988888889
233.3823182488,4122.45322222222
233.5073174698,4155.31655555555
233.6323007552,4191.48988888889
233.757268105,4212.37988888889
233.8822195192,4250.40322222222
234.0071549978,4289.09322222222
234.1320745408,4324.84322222222
234.2569781482,4353.99988888889
234.38186582,4398.80988888889
234.5067375562,4423.89655555555
234.6315933568,4457.62988888889
234.7564332218,4509.55322222222
234.8812571512,4524.33655555555
235.006065145,4559.78655555555
235.1308572032,4593.96988888889
235.2556333258,4619.59655555555
235.3803935128,4644.90322222222
235.5051377642,4683.56655555555
235.62986608,4710.41322222222
235.7545784602,4735.38322222222
235.8792749048,4759.50655555555
236.0039554138,4788.67322222222
236.1286199872,4811.97655555555
236.253268625,4841.97322222222
236.3779013272,4876.26322222222
236.5025180938,4899.60655555555
236.6271189248,4922.63322222222
236.7517038202,4955.13322222222
236.87627278,4985.58322222222
237.0008258042,4999.58655555555
237.1253628928,5039.73988888889
237.2498840458,5059.02655555555
237.3743892632,5077.81988888889
237.498878545,5108.40322222222
237.6233518912,5130.71322222222
237.7478093018,5154.58655555555
237.8722507768,5176.76322222222
237.9966763162,5189.92322222222
238.12108592,5212.08322222222
238.2454795882,5240.26322222222
238.3698573208,5245.23988888889
238.4942191178,5264.79322222222
238.6185649792,5282.55988888889
238.742894905,5298.90988888889
238.8672088952,5318.47655555555
238.9915069498,5340.01322222222
239.1157890688,5357.12988888889
239.2400552522,5372.16988888889
239.3643055,5393.36988888889
239.4885398122,5404.35655555556
239.6127581888,5420.05655555556
239.7369606298,5443.96988888889
239.8611471352,5451.01988888889
239.985317705,5472.57988888889
240.1094723392,5494.10322222222
240.2336110378,5504.26655555556
240.3577338008,5523.58988888889
240.4818406282,5534.20988888889
240.60593152,5551.60988888889
240.7300064762,5580.47988888889
240.8540654968,5581.43988888889
240.9781085818,5600.24655555556
241.1021357312,5612.84655555556
241.226146945,5637.70322222222
241.3501422232,5650.43322222222
241.4741215658,5661.93988888889
241.5980849728,5683.91322222222
241.7220324442,5694.41988888889
241.84596398,5708.30988888889
241.9698795802,5724.70988888889
242.0937792448,5742.75655555556
242.2176629738,5768.72988888889
242.3415307672,5795.07988888889
242.465382625,5819.92655555556
242.5892185472,5829.20988888889
242.7130385338,5809.81322222222
242.8368425848,5827.53322222222
242.9606307002,5852.20322222222
243.08440288,5880.87655555556
243.2081591242,5910.89988888889
243.3318994328,5944.14988888889
243.4556238058,5971.12988888889
243.5793322432,5997.58322222222
243.703024745,6006.21655555556
243.8267013112,6040.15322222222
243.9503619418,6044.97322222222
244.0740066368,6022.62655555556
244.1976353962,6010.92988888889
244.32124822,6030.67655555556
244.4448451082,6079.75655555555
244.5684260608,6126.84988888889
244.6919910778,6158.17988888889
244.8155401592,6187.38988888889
244.939073305,6217.82322222222
245.0625905152,6242.97988888889
245.1860917898,6273.21322222222
245.3095771288,6284.30655555555
245.4330465322,6323.55988888889
245.5565,6332.50322222222
245.6799375322,6366.19322222222
245.8033591288,6420.63322222222
245.9267647898,6434.15322222222
246.0501545152,6422.60322222222
246.173528305,6401.51988888889
246.2968861592,6434.25988888889
246.4202280778,6489.42322222222
246.5435540608,6556.45322222222
246.6668641082,6628.36322222222
246.79015822,6694.95988888889
246.9134363962,6746.07655555555
247.0366986368,6810.00655555555
247.1599449418,6852.42655555555
247.2831753112,6897.36655555555
247.406389745,6962.41988888889
247.5295882432,6992.21655555555
247.6527708058,7051.16322222222
247.7759374328,7100.60322222222
247.8990881242,7137.99655555555
248.02222288,7199.66322222222
248.1453417002,7252.30988888889
248.2684445848,7299.44988888889
248.3915315338,7361.27988888888
248.5146025472,7393.70655555555
248.637657625,7370.88655555555
248.7606967672,7355.19988888888
248.8837199738,7430.80655555555
249.0067272448,7523.84322222222
249.1297185802,7607.12322222222
249.25269398,7661.72322222222
249.3756534442,7750.11655555555
249.4985969728,7809.93988888888
249.6215245658,7903.66988888888
249.7444362232,7951.61322222222
249.867331945,8056.77988888889
249.9902117312,8121.30322222222
250.1130755818,8193.95655555555
250.2359234968,8285.45322222222
250.3587554762,8335.93988888889
250.48157152,8410.68322222222
250.6043716282,8482.26322222222
250.7271558008,8538.71322222222
250.8499240378,8626.66655555555
250.9726763392,8708.61322222222
251.095412705,8773.39988888889
251.2181331352,8839.31988888889
251.3408376298,8914.68322222222
251.4635261888,8992.10322222222
251.5861988122,9037.71655555555
251.7088555,9050.31322222222
251.8314962522,9083.98322222222
251.9541210688,9203.11655555555
252.0767299498,9307.23655555556
252.1993228952,9409.55655555555
252.321899905,9507.38988888889
252.4444609792,9607.00655555555
252.5670061178,9705.05322222222
252.6895353208,9803.11988888889
252.8120485882,9896.70988888888
252.93454592,10005.6298888889
253.0570273162,10088.7832222222
253.1794927768,10204.4998888889
253.3019423018,10292.1098888889
253.4243758912,10385.4465555556
253.546793545,10482.1032222222
253.6691952632,10580.2632222222
253.7915810458,10659.6465555556
253.9139508928,10753.6465555556
254.0363048042,10845.5765555555
254.15864278,10931.4132222222
254.2809648202,11038.1265555555
254.4032709248,11101.2198888889
254.5255610938,11187.1832222222
254.6478353272,11270.1298888889
254.770093625,11333.7898888889
254.8923359872,11409.5898888889
255.0145624138,11486.3165555556
255.1367729048,11535.0765555556
255.2589674602,11551.6632222222
255.38114608,11634.0065555556
255.5033087642,11747.4932222222
255.6254555128,11857.7565555556
255.7475863258,11952.4398888889
255.8697012032,12076.3365555556
255.991800145,12179.1432222222
256.1138831512,12312.6632222222
256.2359502218,12422.5998888889
256.3580013568,12557.3665555555
256.4800365562,12677.2732222222
256.60205582,12806.0132222222
256.7240591482,12902.0032222222
256.8460465408,13001.5032222222
256.9680179978,13104.2632222222
257.0899735192,13200.5898888889
257.211913105,13284.9732222222
257.3338367552,13383.2132222222
257.4557444698,13471.3465555556
257.5776362488,13547.5065555556
257.6995120922,13629.8698888889
257.821372,13697.2565555556
257.9432159722,13781.9165555556
258.0650440088,13858.7865555556
258.1868561098,13936.1198888889
258.3086522752,14017.1232222222
258.430432505,14094.4665555556
258.5521967992,14166.8132222222
258.6739451578,14244.9332222222
258.7956775808,14342.4432222222
258.9173940682,14425.6165555556
259.03909462,14483.1665555556
259.1607792362,14510.5232222222
259.2824479168,14583.8398888889
259.4041006618,14673.8198888889
259.5257374712,14757.5332222222
259.647358345,14837.5798888889
259.7689632832,14906.9932222222
259.8905522858,14980.7998888889
260.0121253528,15063.0132222222
260.1336824842,15113.8432222222
260.25522368,15195.8732222222
260.3767489402,15249.9465555556
260.4982582648,15318.1432222222
260.6197516538,15378.3265555556
260.7412291072,15437.8465555556
260.862690625,15505.4732222222
260.9841362072,15573.3698888889
261.1055658538,15638.9498888889
261.2269795648,15714.9898888889
261.3483773402,15772.8465555556
261.46975918,15823.3032222222
261.5911250842,15884.0332222222
261.7124750528,15946.4865555556
261.8338090858,15993.9298888889
261.9551271832,16057.4665555555
262.076429345,16135.3665555555
262.1977155712,16185.8998888889
262.3189858618,16227.6998888889
262.4402402168,16273.0798888889
262.5614786362,16322.5865555556
262.68270112,16374.1532222222
262.8039076682,16389.7732222222
262.9250982808,16433.2332222222
263.0462729578,16482.3198888889
263.1674316992,16522.7998888889
263.288574505,16556.8532222222
263.4097013752,16567.2498888889
263.5308123098,16565.6098888889
263.6519073088,16586.8998888889
263.7729863722,16623.7198888889
263.8940495,16652.3765555556
264.0150966922,16677.2198888889
264.1361279488,16720.6932222222
264.2571432698,16752.2132222222
264.3781426552,16801.8898888889
264.499126105,16849.8565555556
264.6200936192,16907.1065555556
264.7410451978,16933.7465555556
264.8619808408,16969.9832222222
264.9829005482,17008.9298888889
265.10380432,17024.5865555556
265.2246921562,17052.2565555555
265.3455640568,17088.4598888889
265.4664200218,17119.5198888889
265.5872600512,17133.9265555556
265.708084145,17165.6365555555
265.8288923032,17180.9465555556
265.9496845258,17199.0065555555
266.0704608128,17228.6865555555
266.1912211642,17245.8198888889
266.31196558,17255.4665555555
266.4326940602,17253.9865555555
266.5534066048,17272.7398888889
266.6741032138,17285.6065555555
266.7947838872,17297.0165555555
266.915448625,17293.9932222222
267.0360974272,17284.7732222222
267.1567302938,17274.2298888889
267.2773472248,17275.6598888889
267.3979482202,17286.7598888889
267.51853328,17270.4832222222
267.6391024042,17300.5398888889
267.7596555928,17328.5965555555
267.8801928458,17342.2132222222
268.0007141632,17345.9065555555
268.121219545,17380.3565555556
268.2417089912,17383.3898888889
268.3621825018,17395.1732222222
268.4826400768,17432.7098888889
268.6030817162,17437.4532222222
268.72350742,17446.8798888889
268.8439171882,17472.2798888889
268.9643110208,17484.3565555555
269.0846889178,17499.4698888889
269.2050508792,17483.2765555555
269.325396905,17480.9432222222
269.4457269952,17492.3832222222
269.5660411498,17497.4265555555
269.6863393688,17493.9198888889
269.8066216522,17515.3132222222
269.926888,17524.8532222222
270.0471384122,17535.4865555555
270.1673728888,17542.7032222222
270.2875914298,17535.7832222222
270.4077940352,17544.6065555555
270.527980705,17550.7298888889
270.6481514392,17554.9232222222
270.7683062378,17556.2698888889
270.8884451008,17567.6465555555
271.0085680282,17550.7865555555
271.12867502,17565.4565555555
271.2487660762,17555.9765555555
271.3688411968,17557.9532222222
271.4889003818,17574.0165555555
271.6089436312,17577.0898888889
271.728970945,17572.1398888889
271.8489823232,17568.4998888889
271.9689777658,17567.6432222222
272.0889572728,17580.0998888889
272.2089208442,17585.0432222222
272.32886848,17600.0765555555
272.4488001802,17600.2898888889
272.5687159448,17617.2698888889
272.6886157738,17641.3265555555
272.8084996672,17646.0698888889
272.928367625,17657.2432222222
273.0482196472,17689.3432222222
273.1680557338,17691.7532222222
273.2878758848,17715.8698888889
273.4076801002,17711.4032222222
273.52746838,17701.1432222222
273.6472407242,17711.3198888889
273.7669971328,17719.2965555555
273.8867376058,17725.2965555555
274.0064621432,17716.5665555555
274.126170745,17717.4065555555
274.2458634112,17733.3532222222
274.3655401418,17745.6298888889
274.4852009368,17756.2498888889
274.6048457962,17778.7798888889
274.72447472,17784.7665555556
274.8440877082,17801.1298888889
274.9636847608,17815.6665555555
275.0832658778,17838.6498888889
275.2028310592,17842.1598888889
275.322380305,17837.0465555555
275.4419136152,17863.5832222222
275.5614309898,17853.0865555555
275.6809324288,17853.8198888889
275.8004179322,17852.3365555555
275.9198875,17866.4132222222
276.0393411322,17860.4498888889
276.1587788288,17850.1832222222
276.2782005898,17861.5765555555
276.3976064152,17878.2065555555
276.516996305,17861.6132222222
276.6363702592,17874.3365555555
276.7557282778,17884.2832222222
276.8750703608,17884.8698888889
276.9943965082,17895.1298888889
277.11370672,17910.0432222222
277.2330009962,17915.3465555555
277.3522793368,17935.9365555555
277.4715417418,17947.4498888889
277.5907882112,17956.2698888889
277.710018745,17975.2865555555
277.8292333432,17987.3798888889
277.9484320058,17991.2565555555
278.0676147328,17994.5632222222
278.1867815242,18000.3565555555
278.30593238,18005.1198888889
278.4250673002,18022.6298888889
278.5441862848,18033.3598888889
278.6632893338,18050.3565555555
278.7823764472,18051.8832222222
278.901447625,18057.6065555555
279.0205028672,18069.1465555555
279.1395421738,18090.9232222222
279.2585655448,18092.2665555555
279.3775729802,18096.9732222222
279.49656448,18101.4865555555
279.6155400442,18105.4932222222
279.7344996728,18117.7332222222
279.8534433658,18108.1765555555
279.9723711232,18122.1432222222
280.091282945,18124.9032222222
280.2101788312,18118.2398888889
280.3290587818,18137.0098888889
280.4479227968,18136.5998888889
280.5667708762,18116.5665555555
280.68560302,18124.8265555555
280.8044192282,18124.0398888889
280.9232195008,18137.9632222222
281.0420038378,18149.1098888889
281.1607722392,18156.3765555555
281.279524705,18176.6298888889
281.3982612352,18174.2198888889
281.5169818298,18195.2865555555
281.6356864888,18220.5132222222
281.7543752122,18222.8465555555
281.873048,18220.1065555555
281.9917048522,18227.8432222222
282.1103457688,18248.1332222222
282.2289707498,18245.1465555555
282.3475797952,18252.3565555555
282.466172905,18277.5132222222
282.5847500792,18290.4632222222
282.7033113178,18283.0765555555
282.8218566208,18273.4565555555
282.9403859882,18257.8765555555
283.05889942,18255.4432222222
283.1773969162,18261.1165555555
283.2958784768,18259.4965555555
283.4143441018,18243.6165555555
283.5327937912,18237.2498888889
283.651227545,18241.5432222222
283.7696453632,18230.5598888889
283.8880472458,18230.2198888889
284.0064331928,18245.3265555555
284.1248032042,18235.4998888889
284.24315728,18250.3632222222
284.3614954202,18271.3332222222
284.4798176248,18279.5432222222
284.5981238938,18292.5132222222
284.7164142272,18313.8198888889
284.834688625,18315.9065555555
284.9529470872,18314.3198888889
285.0711896138,18305.9098888889
285.1894162048,18313.5332222222
285.3076268602,18311.9298888889
285.42582158,18308.3632222222
285.5440003642,18304.1598888889
285.6621632128,18311.2698888889
285.7803101258,18310.6098888889
285.8984411032,18303.0498888889
286.016556145,18302.7265555555
286.1346552512,18296.4898888889
286.2527384218,18306.2332222222
286.3708056568,18300.6765555556
286.4888569562,18294.6665555555
286.60689232,18296.5732222222
286.7249117482,18286.0998888889
286.8429152408,18297.7965555555
286.9609027978,18293.9232222222
287.0788744192,18301.6798888889
287.196830105,18322.0898888889
287.3147698552,18312.1465555556
287.4326936698,18290.7998888889
287.5506015488,18306.8332222222
287.6684934922,18303.1565555555
287.7863695,18295.9132222222
287.9042295722,18298.9798888889
288.0220737088,18297.0732222222
288.1399019098,18291.7365555555
288.2577141752,18288.8998888889
288.375510505,18271.6565555555
288.4932908992,18267.0598888889
288.6110553578,18259.3465555555
288.7288038808,18242.6965555555
288.8465364682,18238.8798888889
288.96425312,18228.6232222222
289.0819538362,18228.5698888889
289.1996386168,18235.2965555555
289.3173074618,18259.5232222222
289.4349603712,18266.7065555555
289.552597345,18281.0598888889
289.6702183832,18296.7298888889
289.7878234858,18299.4565555555
289.9054126528,18316.5665555555
290.0229858842,18327.5265555555
290.14054318,18327.2498888889
290.2580845402,18345.0465555555
290.3756099648,18369.7332222222
290.4931194538,18391.3198888889
290.6106130072,18412.4032222222
290.728090625,18424.8398888889
290.8455523072,18445.7398888889
290.9629980538,18471.7432222222
291.0804278648,18477.2532222222
291.1978417402,18497.4998888889
291.31523968,18504.6498888889
291.4326216842,18519.8032222222
291.5499877528,18547.3132222222
291.6673378858,18591.9998888889
291.7846720832,18599.7065555556
291.901990345,18635.0632222222
292.0192926712,18645.7998888889
292.1365790618,18671.7632222222
292.2538495168,18704.7332222222
292.3711040362,18709.4398888889
292.48834262,18724.7032222222
292.6055652682,18732.5065555556
292.7227719808,18764.0498888889
292.8399627578,18789.1298888889
292.9571375992,18822.8332222222
293.074296505,18839.4232222222
293.1914394752,18852.4098888889
293.3085665098,18863.0765555556
293.4256776088,18888.5598888889
293.5427727722,18901.0065555556
293.659852,18928.1365555556
293.7769152922,18943.1932222222
293.8939626488,18985.0732222222
294.0109940698,19004.4032222222
294.1280095552,19025.4932222222
294.245009105,19052.2898888889
294.3619927192,19078.5332222222
294.4789603978,19093.6665555555
294.5959121408,19122.1332222222
294.7128479482,19143.6798888889
294.82976782,19184.4565555555
294.9466717562,19192.0865555556
295.0635597568,19219.3898888889
295.1804318218,19249.3198888889
295.2972879512,19259.3632222222
295.414128145,19263.8965555556
295.5309524032,19296.4865555555
295.6477607258,19327.1065555556
295.7645531128,19337.4298888889
295.8813295642,19356.4932222222
295.99809008,19377.9298888889
296.1148346602,19422.1098888889
296.2315633048,19474.3665555556
296.3482760138,19468.9265555556
296.4649727872,19482.6365555556
296.581653625,19523.2998888889
296.6983185272,19558.9365555556
296.8149674938,19597.4132222222
296.9316005248,19624.6665555556
297.0482176202,19645.0932222222
297.16481878,19642.1965555556
297.2814040042,19671.8465555556
297.3979732928,19710.0998888889
297.5145266458,19735.3865555556
297.6310640632,19747.1532222222
297.747585545,19782.0532222222
