UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147462
Integration Time,1000
Averages,300
Date,10/31/2020 10:09:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22267.8161488889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37333333333
181.9732053322,-158.757184444444
182.1045947288,-162.027184444445
182.2359681898,-163.763851111111
182.3673257152,-47.3938511111111
182.498667305,-44.6005177777777
182.6299929592,-47.4938511111111
182.7613026778,-46.2971844444444
182.8925964608,-45.8271844444444
183.0238743082,-44.1705177777777
183.15513622,-47.5005177777777
183.2863821962,-46.0671844444444
183.4176122368,-42.7305177777778
183.5488263418,-41.2505177777778
183.6800245112,-46.7905177777777
183.811206745,-41.1538511111111
183.9423730432,-43.7738511111111
184.0735234058,-44.1605177777777
184.2046578328,-40.5838511111111
184.3357763242,-43.6371844444444
184.46687888,-44.3405177777778
184.5979655002,-41.3471844444444
184.7290361848,-44.6905177777778
184.8600909338,-42.0905177777778
184.9911297472,-41.0405177777778
185.122152625,-44.1771844444444
185.2531595672,-40.2605177777778
185.3841505738,-42.3238511111111
185.5151256448,-41.4305177777778
185.6460847802,-44.2538511111111
185.77702798,-46.4438511111111
185.9079552442,-45.7205177777778
186.0388665728,-44.3238511111111
186.1697619658,-44.7871844444444
186.3006414232,-42.6605177777778
186.431504945,-47.5438511111111
186.5623525312,-44.8605177777778
186.6931841818,-49.7571844444444
186.8239998968,-47.1971844444444
186.9547996762,-41.4838511111111
187.08558352,-46.6871844444444
187.2163514282,-43.7538511111111
187.3471034008,-51.7171844444444
187.4778394378,-50.5938511111111
187.6085595392,-44.9538511111111
187.739263705,-45.4638511111111
187.8699519352,-47.1805177777777
188.0006242298,-47.2538511111111
188.1312805888,-45.4338511111111
188.2619210122,-47.1838511111111
188.3925455,-50.1738511111111
188.5231540522,-48.6605177777778
188.6537466688,-49.3771844444444
188.7843233498,-49.2805177777778
188.9148840952,-46.7371844444444
189.045428905,-47.5171844444444
189.1759577792,-48.8538511111111
189.3064707178,-45.8405177777778
189.4369677208,-49.0571844444444
189.5674487882,-48.2138511111111
189.69791392,-40.5205177777778
189.8283631162,-47.2571844444444
189.9587963768,-48.4505177777778
190.0892137018,-46.2905177777777
190.2196150912,-48.1038511111111
190.350000545,-47.6705177777777
190.4803700632,-47.0205177777777
190.6107236458,-45.8138511111111
190.7410612928,-46.3438511111111
190.8713830042,-39.1771844444444
191.00168878,-44.7705177777778
191.1319786202,-43.9305177777777
191.2622525248,-45.6271844444444
191.3925104938,-39.6538511111111
191.5227525272,-43.0038511111111
191.652978625,-36.2471844444444
191.7831887872,-39.1971844444444
191.9133830138,-42.7871844444444
192.0435613048,-41.9938511111111
192.1737236602,-40.7305177777778
192.30387008,-41.2738511111111
192.4340005642,-43.9405177777778
192.5641151128,-38.9371844444444
192.6942137258,-42.6938511111111
192.8242964032,-36.8671844444444
192.954363145,-37.9071844444444
193.0844139512,-37.3771844444444
193.2144488218,-35.2471844444444
193.3444677568,-36.4538511111111
193.4744707562,-31.0671844444444
193.60445782,-33.1005177777778
193.7344289482,-29.9771844444444
193.8643841408,-28.5005177777778
193.9943233978,-26.9005177777778
194.1242467192,-26.1238511111111
194.254154105,-24.4771844444444
194.3840455552,-26.3771844444444
194.5139210698,-30.1471844444444
194.6437806488,-31.1905177777778
194.7736242922,-28.9305177777778
194.903452,-29.5838511111111
195.0332637722,-17.2771844444444
195.1630596088,-21.9705177777778
195.2928395098,-20.2905177777778
195.4226034752,-12.6638511111111
195.552351505,-15.5505177777778
195.6820835992,-11.5738511111111
195.8117997578,-13.8671844444444
195.9414999808,-12.8338511111111
196.0711842682,-12.5238511111111
196.20085262,-5.19051777777778
196.3305050362,-5.99718444444444
196.4601415168,-0.437184444444438
196.5897620618,3.77281555555556
196.7193666712,2.19281555555556
196.848955345,-2.26385111111111
196.9785280832,-5.20051777777778
197.1080848858,-6.79385111111111
197.2376257528,-1.88051777777777
197.3671506842,1.78281555555556
197.49665968,6.43281555555556
197.6261527402,9.3861488888889
197.7556298648,12.6094822222222
197.8850910538,14.4361488888889
198.0145363072,15.9694822222222
198.143965625,17.4794822222222
198.2733790072,14.2828155555556
198.4027764538,20.4461488888889
198.5321579648,22.8928155555556
198.6615235402,29.0461488888889
198.79087318,32.0294822222222
198.9202068842,35.4094822222222
199.0495246528,33.6128155555556
199.1788264858,35.9761488888889
199.3081123832,34.7894822222222
199.437382345,34.9494822222222
199.5666363712,31.8094822222222
199.6958744618,29.4794822222222
199.8250966168,35.7728155555556
199.9543028362,40.9994822222222
200.08349312,41.9461488888889
200.2126674682,43.3961488888889
200.3418258808,50.3194822222222
200.4709683578,48.9228155555556
200.6000948992,50.5561488888889
200.729205505,49.3694822222222
200.8583001752,56.4028155555556
200.9873789098,59.9628155555556
201.1164417088,60.7128155555555
201.2454885722,67.0694822222222
201.3745195,66.8961488888889
201.5035344922,68.1228155555555
201.6325335488,70.7128155555555
201.7615166698,75.1894822222222
201.8904838552,75.0294822222222
202.019435105,78.3828155555555
202.1483704192,79.4528155555555
202.2772897978,80.3128155555555
202.4061932408,81.7628155555555
202.5350807482,81.3161488888889
202.66395232,87.9661488888888
202.7928079562,87.7228155555555
202.9216476568,94.6528155555555
203.0504714218,95.3828155555555
203.1792792512,94.7461488888888
203.308071145,95.5594822222222
203.4368471032,113.426148888889
203.5656071258,101.432815555556
203.6943512128,105.009482222222
203.8230793642,109.392815555556
203.95179158,109.609482222222
204.0804878602,110.219482222222
204.2091682048,119.282815555556
204.3378326138,117.192815555556
204.4664810872,123.842815555556
204.595113625,123.176148888889
204.7237302272,127.499482222222
204.8523308938,131.376148888889
204.9809156248,131.149482222222
205.1094844202,137.736148888889
205.23803728,138.362815555555
205.3665742042,141.419482222222
205.4950951928,145.876148888889
205.6236002458,144.466148888889
205.7520893632,153.089482222222
205.880562545,154.376148888889
206.0090197912,156.046148888889
206.1374611018,158.589482222222
206.2658864768,169.212815555555
206.3942959162,166.976148888889
206.52268942,167.722815555555
206.6510669882,172.659482222222
206.7794286208,180.536148888889
206.9077743178,180.326148888889
207.0361040792,187.452815555555
207.164417905,187.476148888889
207.2927157952,190.909482222222
207.4209977498,195.969482222222
207.5492637688,199.492815555556
207.6775138522,206.169482222222
207.805748,207.129482222222
207.9339662122,214.359482222222
208.0621684888,214.246148888889
208.1903548298,220.956148888889
208.3185252352,225.026148888889
208.446679705,229.962815555555
208.5748182392,234.756148888889
208.7029408378,238.566148888889
208.8310475008,241.269482222222
208.9591382282,250.726148888889
209.08721302,248.736148888889
209.2152718762,254.896148888889
209.3433147968,265.636148888889
209.4713417818,265.639482222222
209.5993528312,270.346148888889
209.727347945,273.502815555556
209.8553271232,278.832815555556
209.9832903658,286.346148888889
210.1112376728,289.612815555556
210.2391690442,292.716148888889
210.36708448,296.372815555556
210.4949839802,304.939482222222
210.6228675448,312.772815555555
210.7507351738,320.739482222222
210.8785868672,321.439482222222
211.006422625,328.639482222222
211.1342424472,340.029482222222
211.2620463338,341.009482222222
211.3898342848,351.572815555556
211.5176063002,354.496148888889
211.64536238,363.102815555556
211.7731025242,366.809482222222
211.9008267328,376.989482222222
212.0285350058,381.572815555556
212.1562273432,390.232815555556
212.283903745,403.469482222222
212.4115642112,404.049482222222
212.5392087418,413.662815555556
212.6668373368,420.392815555556
212.7944499962,426.476148888889
212.92204672,435.156148888889
213.0496275082,440.566148888889
213.1771923608,450.242815555556
213.3047412778,460.379482222222
213.4322742592,464.719482222222
213.559791305,475.522815555556
213.6872924152,483.212815555556
213.8147775898,491.656148888889
213.9422468288,501.682815555556
214.0697001322,510.819482222222
214.1971375,517.572815555555
214.3245589322,528.766148888889
214.4519644288,537.836148888889
214.5793539898,547.366148888889
214.7067276152,554.606148888889
214.834085305,564.436148888889
214.9614270592,571.929482222222
215.0887528778,583.956148888889
215.2160627608,593.359482222222
215.3433567082,605.032815555555
215.47063472,614.422815555556
215.5978967962,625.262815555556
215.7251429368,639.509482222222
215.8523731418,649.112815555556
215.9795874112,655.329482222222
216.106785745,664.599482222222
216.2339681432,676.006148888889
216.3611346058,690.862815555555
216.4882851328,700.322815555556
216.6154197242,709.556148888889
216.74253838,727.012815555555
216.8696411002,735.256148888889
216.9967278848,747.809482222222
217.1237987338,758.842815555555
217.2508536472,769.646148888889
217.377892625,787.932815555555
217.5049156672,799.969482222222
217.6319227738,808.592815555555
217.7589139448,819.962815555555
217.8858891802,834.936148888889
218.01284848,849.412815555555
218.1397918442,863.242815555555
218.2667192728,880.126148888889
218.3936307658,894.812815555556
218.5205263232,909.329482222222
218.647405945,926.179482222222
218.7742696312,939.069482222223
218.9011173818,952.896148888889
219.0279491968,969.166148888889
219.1547650762,983.546148888889
219.28156502,998.562815555556
219.4083490282,1015.92614888889
219.5351171008,1032.45614888889
219.6618692378,1046.89281555556
219.7886054392,1063.53281555556
219.915325705,1078.35948222222
220.0420300352,1092.76281555556
220.1687184298,1109.20281555556
220.2953908888,1128.07948222222
220.4220474122,1142.35614888889
220.548688,1157.72614888889
220.6753126522,1176.41281555556
220.8019213688,1195.14614888889
220.9285141498,1212.06948222222
221.0550909952,1232.79948222222
221.181651905,1251.10614888889
221.3081968792,1267.04948222222
221.4347259178,1289.68614888889
221.5612390208,1307.81948222222
221.6877361882,1321.40614888889
221.81421742,1343.57614888889
221.9406827162,1361.64614888889
222.0671320768,1385.84948222222
222.1935655018,1400.23281555556
222.3199829912,1422.54948222222
222.446384545,1443.93281555556
222.5727701632,1458.90948222222
222.6991398458,1489.70948222222
222.8254935928,1508.78948222222
222.9518314042,1524.33948222222
223.07815328,1549.72614888889
223.2044592202,1571.49281555556
223.3307492248,1595.33281555556
223.4570232938,1612.83614888889
223.5832814272,1634.13281555556
223.709523625,1657.30614888889
223.8357498872,1682.56281555556
223.9619602138,1705.34614888889
224.0881546048,1721.86281555556
224.2143330602,1746.56614888889
224.34049558,1772.35948222222
224.4666421642,1792.24281555556
224.5927728128,1824.62614888889
224.7188875258,1841.07281555556
224.8449863032,1870.95948222222
224.971069145,1896.36614888889
225.0971360512,1916.66614888889
225.2231870218,1948.93281555556
225.3492220568,1973.49281555556
225.4752411562,2002.13281555556
225.60124432,2032.29281555556
225.7272315482,2058.76614888889
225.8532028408,2086.90948222222
225.9791581978,2114.73281555556
226.1050976192,2136.64281555556
226.231021105,2172.05614888889
226.3569286552,2196.06281555556
226.4828202698,2222.54614888889
226.6086959488,2258.84948222222
226.7345556922,2281.78281555556
226.8603995,2315.13948222222
226.9862273722,2348.28948222222
227.1120393088,2376.84281555556
227.2378353098,2403.95948222222
227.3636153752,2433.30281555555
227.489379505,2471.03948222222
227.6151276992,2494.83281555556
227.7408599578,2521.45281555556
227.8665762808,2559.10281555555
227.9922766682,2589.99614888889
228.11796112,2623.33614888889
228.2436296362,2652.24948222222
228.3692822168,2686.05948222222
228.4949188618,2716.80281555555
228.6205395712,2751.53614888889
228.746144345,2790.71614888889
228.8717331832,2819.92948222222
228.9973060858,2851.42281555555
229.1228630528,2883.48948222222
229.2484040842,2923.28948222222
229.37392918,2951.00614888889
229.4994383402,2992.34948222222
229.6249315648,3019.54281555556
229.7504088538,3056.93281555556
229.8758702072,3094.15948222222
230.001315625,3127.84281555555
230.1267451072,3158.52948222222
230.2521586538,3199.73281555555
230.3775562648,3228.72614888889
230.5029379402,3260.31614888889
230.62830368,3292.08281555556
230.7536534842,3330.58281555556
230.8789873528,3362.83948222222
231.0043052858,3404.38281555556
231.1296072832,3436.05614888889
231.254893345,3472.08281555556
231.3801634712,3504.52281555556
231.5054176618,3533.96281555556
231.6306559168,3573.01948222222
231.7558782362,3601.38948222222
231.88108462,3654.18281555556
232.0062750682,3688.92614888889
232.1314495808,3728.03614888889
232.2566081578,3758.28614888889
232.3817507992,3793.98614888889
232.506877505,3825.70281555556
232.6319882752,3859.61614888889
232.7570831098,3896.41281555555
232.8821620088,3935.80614888889
233.0072249722,3973.90281555555
233.132272,4004.76614888889
233.2573030922,4032.44948222222
233.3823182488,4072.95281555555
233.5073174698,4100.66948222222
233.6323007552,4135.81948222222
233.757268105,4156.21281555555
233.8822195192,4190.62614888889
234.0071549978,4220.68281555555
234.1320745408,4255.48948222222
234.2569781482,4280.34614888889
234.38186582,4325.38948222222
234.5067375562,4347.45614888889
234.6315933568,4378.40614888889
234.7564332218,4428.03614888889
234.8812571512,4441.06948222222
235.006065145,4467.78281555555
235.1308572032,4505.08281555555
235.2556333258,4524.22281555555
235.3803935128,4547.79614888889
235.5051377642,4582.72948222222
235.62986608,4607.02281555555
235.7545784602,4621.97948222222
235.8792749048,4650.10948222222
236.0039554138,4680.30948222222
236.1286199872,4703.56948222222
236.253268625,4728.38948222222
236.3779013272,4765.75281555555
236.5025180938,4780.36614888889
236.6271189248,4801.04281555555
236.7517038202,4830.30281555555
236.87627278,4853.33948222222
237.0008258042,4869.52281555555
237.1253628928,4903.99614888889
237.2498840458,4917.09281555555
237.3743892632,4943.37948222222
237.498878545,4970.35281555555
237.6233518912,4985.01281555555
237.7478093018,5005.81614888889
237.8722507768,5029.14281555555
237.9966763162,5039.60281555555
238.12108592,5060.19948222222
238.2454795882,5086.68281555555
238.3698573208,5091.36614888889
238.4942191178,5111.87281555555
238.6185649792,5121.40281555555
238.742894905,5140.81281555555
238.8672088952,5159.52281555555
238.9915069498,5177.79948222222
239.1157890688,5191.74614888889
239.2400552522,5205.21281555555
239.3643055,5218.29281555555
239.4885398122,5234.83614888889
239.6127581888,5246.47281555555
239.7369606298,5269.60614888889
239.8611471352,5273.86281555555
239.985317705,5295.79948222222
240.1094723392,5314.55614888889
240.2336110378,5324.55614888889
240.3577338008,5341.96281555555
240.4818406282,5351.24948222222
240.60593152,5369.44281555555
240.7300064762,5396.50948222222
240.8540654968,5392.59948222222
240.9781085818,5409.78281555555
241.1021357312,5423.97614888889
241.226146945,5449.36614888889
241.3501422232,5462.17614888889
241.4741215658,5469.69281555555
241.5980849728,5489.09948222222
241.7220324442,5498.54614888889
241.84596398,5516.06948222222
241.9698795802,5531.93948222222
242.0937792448,5553.35614888889
242.2176629738,5575.74281555555
242.3415307672,5601.60948222222
242.465382625,5618.72614888889
242.5892185472,5626.47281555555
242.7130385338,5612.27281555555
242.8368425848,5630.35281555555
242.9606307002,5655.89614888889
243.08440288,5682.43948222222
243.2081591242,5717.38614888889
243.3318994328,5744.81281555556
243.4556238058,5770.08614888889
243.5793322432,5788.61614888889
243.703024745,5801.78948222222
243.8267013112,5839.27614888889
243.9503619418,5832.67614888889
244.0740066368,5805.67281555556
244.1976353962,5800.82281555556
244.32124822,5818.34948222222
244.4448451082,5867.75281555556
244.5684260608,5917.08948222222
244.6919910778,5944.14281555556
244.8155401592,5978.91614888889
244.939073305,5999.78281555556
245.0625905152,6033.64281555555
245.1860917898,6053.40614888889
245.3095771288,6073.40281555555
245.4330465322,6114.34948222222
245.5565,6118.40614888889
245.6799375322,6155.03948222222
245.8033591288,6207.62614888889
245.9267647898,6218.44281555555
246.0501545152,6192.28614888889
246.173528305,6169.65614888889
246.2968861592,6212.86281555555
246.4202280778,6273.09948222222
246.5435540608,6345.38948222222
246.6668641082,6406.10948222222
246.79015822,6475.08281555555
246.9134363962,6514.28948222222
247.0366986368,6580.44614888889
247.1599449418,6613.51948222222
247.2831753112,6671.93948222222
247.406389745,6730.30614888889
247.5295882432,6758.32281555555
247.6527708058,6818.96948222222
247.7759374328,6860.62948222222
247.8990881242,6905.68614888889
248.02222288,6957.82281555555
248.1453417002,7008.05281555555
248.2684445848,7056.42614888889
248.3915315338,7106.97614888889
248.5146025472,7138.61948222222
248.637657625,7105.79281555556
248.7606967672,7103.56614888889
248.8837199738,7184.75281555556
249.0067272448,7267.37948222222
249.1297185802,7353.12281555556
249.25269398,7411.02948222222
249.3756534442,7488.64948222222
249.4985969728,7553.90614888889
249.6215245658,7640.93614888889
249.7444362232,7694.01281555556
249.867331945,7791.83281555556
249.9902117312,7847.75281555556
250.1130755818,7933.29614888889
250.2359234968,8020.58281555556
250.3587554762,8066.37614888889
250.48157152,8142.53948222223
250.6043716282,8210.06614888889
250.7271558008,8262.54281555556
250.8499240378,8345.57948222223
250.9726763392,8424.78948222222
251.095412705,8488.41614888889
251.2181331352,8554.80948222223
251.3408376298,8629.39614888889
251.4635261888,8700.39281555556
251.5861988122,8737.94281555556
251.7088555,8735.83281555556
251.8314962522,8788.21614888889
251.9541210688,8899.43281555556
252.0767299498,9006.22614888889
252.1993228952,9103.87614888889
252.321899905,9207.32948222223
252.4444609792,9291.74948222222
252.5670061178,9402.61281555556
252.6895353208,9482.95281555556
252.8120485882,9587.45948222223
252.93454592,9690.3461488889
253.0570273162,9769.26281555556
253.1794927768,9889.81281555556
253.3019423018,9971.41948222223
253.4243758912,10062.7194822222
253.546793545,10154.8261488889
253.6691952632,10247.7794822222
253.7915810458,10317.5394822222
253.9139508928,10408.1361488889
254.0363048042,10497.7361488889
254.15864278,10587.0894822222
254.2809648202,10681.2728155556
254.4032709248,10751.5794822222
254.5255610938,10826.6194822222
254.6478353272,10904.3128155556
254.770093625,10967.1361488889
254.8923359872,11037.0528155556
255.0145624138,11112.9161488889
255.1367729048,11151.0661488889
255.2589674602,11179.2394822222
255.38114608,11265.9661488889
255.5033087642,11376.0128155556
255.6254555128,11488.0428155556
255.7475863258,11575.1228155556
255.8697012032,11693.1861488889
255.991800145,11797.0628155556
256.1138831512,11915.9961488889
256.2359502218,12032.6361488889
256.3580013568,12166.1561488889
256.4800365562,12269.1094822222
256.60205582,12390.0628155556
256.7240591482,12485.6828155556
256.8460465408,12589.0694822222
256.9680179978,12693.2561488889
257.0899735192,12780.8094822222
257.211913105,12872.6694822222
257.3338367552,12967.0094822222
257.4557444698,13038.6528155556
257.5776362488,13110.5194822222
257.6995120922,13185.7161488889
257.821372,13258.9528155556
257.9432159722,13338.5461488889
258.0650440088,13425.5028155556
258.1868561098,13492.5428155556
258.3086522752,13566.4861488889
258.430432505,13637.3894822222
258.5521967992,13716.5361488889
258.6739451578,13795.9594822222
258.7956775808,13884.7928155556
258.9173940682,13967.7894822222
259.03909462,14022.7794822222
259.1607792362,14047.4694822222
259.2824479168,14116.7394822222
259.4041006618,14208.9894822222
259.5257374712,14293.0461488889
259.647358345,14373.3261488889
259.7689632832,14446.2561488889
259.8905522858,14519.0761488889
260.0121253528,14607.7794822222
260.1336824842,14653.5794822222
260.25522368,14729.7994822222
260.3767489402,14785.1461488889
260.4982582648,14848.2428155556
260.6197516538,14916.3628155556
260.7412291072,14974.5428155556
260.862690625,15042.2294822222
260.9841362072,15107.1361488889
261.1055658538,15178.2628155556
261.2269795648,15252.1194822222
261.3483773402,15306.4794822222
261.46975918,15355.6261488889
261.5911250842,15420.4761488889
261.7124750528,15476.9661488889
261.8338090858,15526.5194822222
261.9551271832,15597.3694822222
262.076429345,15671.3628155556
262.1977155712,15731.7328155556
262.3189858618,15772.9594822222
262.4402402168,15821.8861488889
262.5614786362,15858.8861488889
262.68270112,15896.0228155556
262.8039076682,15927.7594822222
262.9250982808,15979.0561488889
263.0462729578,16022.0594822222
263.1674316992,16062.3861488889
263.288574505,16101.4028155556
263.4097013752,16106.8828155556
263.5308123098,16108.7661488889
263.6519073088,16123.3328155556
263.7729863722,16157.5361488889
263.8940495,16196.1094822222
264.0150966922,16227.6528155556
264.1361279488,16280.6961488889
264.2571432698,16314.8828155556
264.3781426552,16375.6694822222
264.499126105,16421.8094822222
264.6200936192,16469.4461488889
264.7410451978,16500.0761488889
264.8619808408,16533.0661488889
264.9829005482,16580.4794822222
265.10380432,16607.3361488889
265.2246921562,16635.5328155556
265.3455640568,16671.1094822222
265.4664200218,16705.7194822222
265.5872600512,16719.9461488889
265.708084145,16758.7928155556
265.8288923032,16783.0194822222
265.9496845258,16804.6061488889
266.0704608128,16832.5394822222
266.1912211642,16856.7428155556
266.31196558,16865.7161488889
266.4326940602,16875.8061488889
266.5534066048,16896.5061488889
266.6741032138,16911.6661488889
266.7947838872,16919.8394822222
266.915448625,16920.7894822222
267.0360974272,16912.7194822222
267.1567302938,16910.2728155556
267.2773472248,16920.9294822222
267.3979482202,16936.6794822222
267.51853328,16926.9094822222
267.6391024042,16959.3494822222
267.7596555928,16989.0594822222
267.8801928458,16998.5594822222
268.0007141632,17006.4794822222
268.121219545,17053.7394822222
268.2417089912,17052.2594822222
268.3621825018,17071.0128155556
268.4826400768,17110.5228155556
268.6030817162,17118.0961488889
268.72350742,17135.8794822222
268.8439171882,17157.4928155556
268.9643110208,17173.7394822222
269.0846889178,17192.1528155556
269.2050508792,17193.4761488889
269.325396905,17200.7994822222
269.4457269952,17206.0528155556
269.5660411498,17226.4628155556
269.6863393688,17232.8528155556
269.8066216522,17252.9528155556
269.926888,17253.4728155556
270.0471384122,17273.5061488889
270.1673728888,17291.8661488889
270.2875914298,17290.6128155556
270.4077940352,17306.0361488889
270.527980705,17318.5361488889
270.6481514392,17323.4661488889
270.7683062378,17328.0361488889
270.8884451008,17341.6461488889
271.0085680282,17336.2194822222
271.12867502,17342.4094822222
271.2487660762,17343.1328155556
271.3688411968,17351.0428155556
271.4889003818,17370.5294822222
271.6089436312,17373.4094822222
271.728970945,17380.2128155556
271.8489823232,17384.7161488889
271.9689777658,17386.4494822222
272.0889572728,17412.0561488889
272.2089208442,17429.8728155556
272.32886848,17447.1494822222
272.4488001802,17444.0061488889
272.5687159448,17452.8128155556
272.6886157738,17483.1994822222
272.8084996672,17496.9894822222
272.928367625,17520.7628155556
273.0482196472,17554.5028155556
273.1680557338,17563.5328155556
273.2878758848,17588.8261488889
273.4076801002,17596.3694822222
273.52746838,17592.3961488889
273.6472407242,17600.2828155556
273.7669971328,17615.7661488889
273.8867376058,17634.2961488889
274.0064621432,17636.7328155556
274.126170745,17639.3161488889
274.2458634112,17661.2461488889
274.3655401418,17679.1728155556
274.4852009368,17689.5561488889
274.6048457962,17706.9261488889
274.72447472,17730.8394822222
274.8440877082,17750.5994822222
274.9636847608,17776.0361488889
275.0832658778,17799.7028155556
275.2028310592,17811.6294822222
275.322380305,17812.4628155556
275.4419136152,17834.5861488889
275.5614309898,17831.8928155556
275.6809324288,17842.5294822222
275.8004179322,17847.1128155556
275.9198875,17857.5394822222
276.0393411322,17877.3194822222
276.1587788288,17866.8361488889
276.2782005898,17878.9061488889
276.3976064152,17896.3828155556
276.516996305,17886.7994822222
276.6363702592,17904.7028155556
276.7557282778,17908.0328155556
276.8750703608,17920.4094822222
276.9943965082,17947.9961488889
277.11370672,17965.0828155556
277.2330009962,17982.1128155556
277.3522793368,18014.9261488889
277.4715417418,18026.4928155556
277.5907882112,18039.7694822222
277.710018745,18061.1061488889
277.8292333432,18077.8561488889
277.9484320058,18089.5394822222
278.0676147328,18092.1661488889
278.1867815242,18099.8194822222
278.30593238,18112.8094822222
278.4250673002,18130.6428155556
278.5441862848,18154.8794822222
278.6632893338,18184.7994822222
278.7823764472,18189.2361488889
278.901447625,18195.4828155556
279.0205028672,18210.3628155556
279.1395421738,18245.7161488889
279.2585655448,18259.0094822222
279.3775729802,18264.1128155556
279.49656448,18273.0994822222
279.6155400442,18287.2994822222
279.7344996728,18301.1661488889
279.8534433658,18309.0528155556
279.9723711232,18321.0628155556
280.091282945,18330.3761488889
280.2101788312,18319.5628155556
280.3290587818,18344.0161488889
280.4479227968,18344.6661488889
280.5667708762,18346.9161488889
280.68560302,18357.0994822222
280.8044192282,18357.8094822222
280.9232195008,18377.4394822222
281.0420038378,18386.4994822222
281.1607722392,18400.3361488889
281.279524705,18430.1561488889
281.3982612352,18438.2061488889
281.5169818298,18463.7828155556
281.6356864888,18483.5528155556
281.7543752122,18494.9661488889
281.873048,18505.8628155556
281.9917048522,18521.9894822222
282.1103457688,18545.9561488889
282.2289707498,18561.1561488889
282.3475797952,18576.3661488889
282.466172905,18596.9761488889
282.5847500792,18608.2961488889
282.7033113178,18618.0528155556
282.8218566208,18610.8728155556
282.9403859882,18597.6761488889
283.05889942,18608.6828155556
283.1773969162,18617.0728155556
283.2958784768,18616.3361488889
283.4143441018,18610.4828155556
283.5327937912,18620.6394822222
283.651227545,18629.1961488889
283.7696453632,18628.0528155556
283.8880472458,18627.5561488889
284.0064331928,18643.7794822222
284.1248032042,18654.5494822222
284.24315728,18671.8728155556
284.3614954202,18691.0661488889
284.4798176248,18703.6728155556
284.5981238938,18732.0261488889
284.7164142272,18763.4061488889
284.834688625,18777.9694822222
284.9529470872,18775.8428155556
285.0711896138,18780.1328155556
285.1894162048,18790.7861488889
285.3076268602,18788.3494822222
285.42582158,18795.1928155556
285.5440003642,18791.7394822222
285.6621632128,18803.1528155555
285.7803101258,18803.6861488889
285.8984411032,18811.1428155556
286.016556145,18810.8261488889
286.1346552512,18816.6928155556
286.2527384218,18839.3294822222
286.3708056568,18838.7828155556
286.4888569562,18845.1294822222
286.60689232,18845.0994822222
286.7249117482,18840.9561488889
286.8429152408,18856.1128155556
286.9609027978,18858.5361488889
287.0788744192,18869.5461488889
287.196830105,18899.4861488889
287.3147698552,18896.6828155556
287.4326936698,18885.3594822222
287.5506015488,18894.4761488889
287.6684934922,18901.2928155556
287.7863695,18911.6461488889
287.9042295722,18915.6728155556
288.0220737088,18919.3428155556
288.1399019098,18930.2528155556
288.2577141752,18932.8061488889
288.375510505,18926.2794822222
288.4932908992,18929.8561488889
288.6110553578,18917.8294822222
288.7288038808,18913.4361488889
288.8465364682,18903.7361488889
288.96425312,18896.5428155556
289.0819538362,18904.9261488889
289.1996386168,18926.2728155556
289.3173074618,18950.9161488889
289.4349603712,18956.3394822222
289.552597345,18982.5761488889
289.6702183832,19007.6594822222
289.7878234858,19029.7794822222
289.9054126528,19039.9694822222
290.0229858842,19070.3561488889
290.14054318,19088.1328155556
290.2580845402,19108.0228155556
290.3756099648,19126.2261488889
290.4931194538,19154.3394822222
290.6106130072,19189.5261488889
290.728090625,19212.3128155555
290.8455523072,19230.5228155556
290.9629980538,19261.5494822222
291.0804278648,19290.5761488889
291.1978417402,19322.4694822222
291.31523968,19342.7528155556
291.4326216842,19357.3394822222
291.5499877528,19390.2294822222
291.6673378858,19432.5661488889
291.7846720832,19452.9628155556
291.901990345,19478.4961488889
292.0192926712,19514.9361488889
292.1365790618,19542.6728155556
292.2538495168,19567.3428155556
292.3711040362,19595.4128155556
292.48834262,19621.3361488889
292.6055652682,19641.1228155556
292.7227719808,19672.3094822222
292.8399627578,19700.9794822222
292.9571375992,19737.3494822222
293.074296505,19764.5528155556
293.1914394752,19787.8228155556
293.3085665098,19812.3894822222
293.4256776088,19843.2294822222
293.5427727722,19872.8828155556
293.659852,19905.9761488889
293.7769152922,19943.6494822222
293.8939626488,19982.0894822222
294.0109940698,20009.5828155556
294.1280095552,20020.1728155556
294.245009105,20060.9394822222
294.3619927192,20095.5361488889
294.4789603978,20117.3794822222
294.5959121408,20144.1861488889
294.7128479482,20168.9728155556
294.82976782,20223.3728155556
294.9466717562,20247.0561488889
295.0635597568,20280.8628155556
295.1804318218,20323.4461488889
295.2972879512,20344.8294822222
295.414128145,20358.0028155556
295.5309524032,20398.9261488889
295.6477607258,20443.6761488889
295.7645531128,20459.0528155556
295.8813295642,20485.0528155556
295.99809008,20527.5361488889
296.1148346602,20566.1594822222
296.2315633048,20615.0228155556
296.3482760138,20620.9894822222
296.4649727872,20651.4428155555
296.581653625,20697.9261488889
296.6983185272,20747.2361488889
296.8149674938,20778.1994822222
296.9316005248,20817.9194822222
297.0482176202,20846.4061488889
297.16481878,20860.0394822222
297.2814040042,20898.3761488889
297.3979732928,20937.6928155556
297.5145266458,20973.4928155555
297.6310640632,20989.6694822222
297.747585545,21028.7694822222
297.8640910912,21066.1561488889
