UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141276
Integration Time,1000
Averages,300
Date,10/9/2020 8:38:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17836.0723544445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.05333333333
181.9732053322,-90.5309788888889
182.1045947288,-93.5643122222222
182.2359681898,-95.4876455555555
182.3673257152,-60.9809788888889
182.498667305,-59.0509788888889
182.6299929592,-61.5943122222222
182.7613026778,-61.1743122222222
182.8925964608,-59.2009788888889
183.0238743082,-58.3743122222222
183.15513622,-60.9976455555556
183.2863821962,-59.4343122222222
183.4176122368,-56.2343122222222
183.5488263418,-54.1943122222223
183.6800245112,-59.7243122222222
183.811206745,-53.7909788888889
183.9423730432,-57.1109788888889
184.0735234058,-56.4176455555556
184.2046578328,-53.1443122222223
184.3357763242,-56.3543122222222
184.46687888,-56.1143122222222
184.5979655002,-53.3476455555556
184.7290361848,-56.6976455555555
184.8600909338,-53.6676455555556
184.9911297472,-52.1309788888889
185.122152625,-55.7509788888889
185.2531595672,-51.3676455555556
185.3841505738,-52.9476455555556
185.5151256448,-51.9509788888889
185.6460847802,-54.3009788888889
185.77702798,-56.1509788888889
185.9079552442,-55.1176455555556
186.0388665728,-53.2609788888889
186.1697619658,-53.1709788888889
186.3006414232,-50.9409788888889
186.431504945,-55.5009788888889
186.5623525312,-52.8809788888889
186.6931841818,-57.3509788888889
186.8239998968,-54.5276455555556
186.9547996762,-48.9076455555556
187.08558352,-53.7676455555556
187.2163514282,-50.2776455555556
187.3471034008,-57.7043122222222
187.4778394378,-56.5909788888889
187.6085595392,-51.0809788888889
187.739263705,-51.5176455555556
187.8699519352,-52.7476455555556
188.0006242298,-52.9776455555556
188.1312805888,-50.4576455555556
188.2619210122,-51.8176455555556
188.3925455,-55.2409788888889
188.5231540522,-54.0409788888889
188.6537466688,-54.1576455555556
188.7843233498,-54.9909788888889
188.9148840952,-52.0276455555556
189.045428905,-52.8209788888889
189.1759577792,-54.6843122222223
189.3064707178,-51.3709788888889
189.4369677208,-54.6076455555556
189.5674487882,-53.9209788888889
189.69791392,-46.5743122222223
189.8283631162,-52.7709788888889
189.9587963768,-54.1876455555556
190.0892137018,-52.1843122222223
190.2196150912,-53.0509788888889
190.350000545,-53.3276455555556
190.4803700632,-53.0043122222223
190.6107236458,-51.9576455555556
190.7410612928,-52.5709788888889
190.8713830042,-45.5843122222223
191.00168878,-51.3076455555556
191.1319786202,-50.4376455555556
191.2622525248,-52.4276455555556
191.3925104938,-47.0909788888889
191.5227525272,-50.1876455555556
191.652978625,-44.0543122222223
191.7831887872,-46.4676455555556
191.9133830138,-49.3476455555556
192.0435613048,-48.8043122222223
192.1737236602,-47.2043122222222
192.30387008,-47.8509788888889
192.4340005642,-50.5376455555556
192.5641151128,-45.6776455555556
192.6942137258,-49.8376455555556
192.8242964032,-45.1909788888889
192.954363145,-45.7443122222222
193.0844139512,-46.8176455555556
193.2144488218,-46.4176455555556
193.3444677568,-47.6409788888889
193.4744707562,-42.8309788888889
193.60445782,-45.1976455555556
193.7344289482,-43.1609788888889
193.8643841408,-41.6876455555556
193.9943233978,-41.2809788888889
194.1242467192,-40.8443122222222
194.254154105,-39.1676455555556
194.3840455552,-39.8176455555556
194.5139210698,-42.2343122222223
194.6437806488,-41.6043122222223
194.7736242922,-40.4109788888889
194.903452,-41.7843122222223
195.0332637722,-31.2376455555555
195.1630596088,-38.9576455555556
195.2928395098,-37.7709788888889
195.4226034752,-30.9909788888889
195.552351505,-34.7843122222223
195.6820835992,-31.6009788888889
195.8117997578,-34.3009788888889
195.9414999808,-34.0576455555556
196.0711842682,-34.4409788888889
196.20085262,-28.9276455555556
196.3305050362,-30.7809788888889
196.4601415168,-25.7343122222222
196.5897620618,-22.7676455555555
196.7193666712,-23.5476455555555
196.848955345,-28.1076455555555
196.9785280832,-28.0476455555555
197.1080848858,-29.2643122222222
197.2376257528,-25.5643122222222
197.3671506842,-24.5443122222222
197.49665968,-21.4643122222222
197.6261527402,-19.5776455555556
197.7556298648,-16.9643122222222
197.8850910538,-16.2109788888889
198.0145363072,-15.0443122222222
198.143965625,-12.9909788888889
198.2733790072,-16.8909788888889
198.4027764538,-12.2243122222222
198.5321579648,-12.0643122222222
198.6615235402,-6.86764555555556
198.79087318,-4.72431222222222
198.9202068842,-2.84764555555556
199.0495246528,-5.29097888888889
199.1788264858,-2.71431222222222
199.3081123832,-3.64764555555555
199.437382345,-2.41431222222222
199.5666363712,-4.46764555555556
199.6958744618,-5.69431222222222
199.8250966168,-1.14431222222222
199.9543028362,2.32902111111111
200.08349312,1.00235444444444
200.2126674682,0.795687777777777
200.3418258808,6.15902111111111
200.4709683578,4.04568777777778
200.6000948992,4.74568777777778
200.729205505,2.64902111111111
200.8583001752,9.35902111111111
200.9873789098,12.1623544444444
201.1164417088,13.1256877777778
201.2454885722,16.8990211111111
201.3745195,17.0156877777778
201.5035344922,17.0756877777778
201.6325335488,19.0156877777778
201.7615166698,22.2723544444444
201.8904838552,22.2723544444445
202.019435105,23.7423544444445
202.1483704192,24.5690211111111
202.2772897978,25.5690211111111
202.4061932408,26.8790211111111
202.5350807482,25.8390211111111
202.66395232,31.9390211111111
202.7928079562,30.8323544444445
202.9216476568,37.1756877777777
203.0504714218,35.4490211111111
203.1792792512,34.4323544444444
203.308071145,33.9856877777778
203.4368471032,48.8056877777777
203.5656071258,38.3223544444444
203.6943512128,39.7956877777777
203.8230793642,42.6590211111111
203.95179158,42.3156877777777
204.0804878602,40.9123544444444
204.2091682048,48.1356877777777
204.3378326138,44.9456877777777
204.4664810872,51.1090211111111
204.595113625,49.1556877777778
204.7237302272,53.1323544444444
204.8523308938,55.5456877777778
204.9809156248,53.9123544444444
205.1094844202,59.7323544444444
205.23803728,60.7756877777778
205.3665742042,63.0590211111111
205.4950951928,67.9523544444445
205.6236002458,65.2556877777778
205.7520893632,72.6390211111111
205.880562545,73.4290211111111
206.0090197912,74.1090211111111
206.1374611018,75.7290211111111
206.2658864768,84.2123544444445
206.3942959162,80.1390211111111
206.52268942,79.7623544444445
206.6510669882,81.8323544444445
206.7794286208,89.0790211111112
206.9077743178,88.4123544444445
207.0361040792,95.1290211111111
207.164417905,93.7590211111112
207.2927157952,95.9323544444445
207.4209977498,98.7390211111111
207.5492637688,101.615687777778
207.6775138522,106.319021111111
207.805748,105.172354444444
207.9339662122,110.865687777778
208.0621684888,107.829021111111
208.1903548298,112.185687777778
208.3185252352,114.865687777778
208.446679705,118.942354444444
208.5748182392,122.109021111111
208.7029408378,125.792354444444
208.8310475008,129.432354444444
208.9591382282,134.829021111111
209.08721302,133.969021111111
209.2152718762,137.625687777778
209.3433147968,146.965687777778
209.4713417818,144.399021111111
209.5993528312,145.199021111111
209.727347945,146.405687777778
209.8553271232,147.489021111111
209.9832903658,151.149021111111
210.1112376728,150.302354444444
210.2391690442,151.792354444444
210.36708448,154.312354444444
210.4949839802,160.429021111111
210.6228675448,167.032354444444
210.7507351738,173.432354444444
210.8785868672,173.939021111111
211.006422625,179.905687777778
211.1342424472,190.609021111111
211.2620463338,190.865687777778
211.3898342848,198.955687777778
211.5176063002,201.025687777778
211.64536238,208.905687777778
211.7731025242,211.505687777778
211.9008267328,222.945687777778
212.0285350058,226.482354444444
212.1562273432,235.709021111111
212.283903745,246.879021111111
212.4115642112,247.645687777778
212.5392087418,256.025687777778
212.6668373368,263.805687777778
212.7944499962,267.905687777778
212.92204672,274.965687777778
213.0496275082,280.415687777778
213.1771923608,286.285687777778
213.3047412778,294.922354444444
213.4322742592,297.059021111111
213.559791305,306.099021111111
213.6872924152,313.812354444444
213.8147775898,320.379021111111
213.9422468288,326.805687777778
214.0697001322,333.615687777778
214.1971375,337.005687777778
214.3245589322,343.819021111111
214.4519644288,348.369021111111
214.5793539898,356.915687777778
214.7067276152,364.635687777778
214.834085305,374.712354444444
214.9614270592,379.682354444444
215.0887528778,389.519021111111
215.2160627608,397.462354444444
215.3433567082,412.245687777778
215.47063472,422.359021111111
215.5978967962,431.329021111111
215.7251429368,442.995687777778
215.8523731418,451.369021111111
215.9795874112,455.712354444444
216.106785745,464.635687777778
216.2339681432,475.085687777778
216.3611346058,486.979021111111
216.4882851328,493.782354444444
216.6154197242,498.762354444444
216.74253838,511.112354444444
216.8696411002,519.272354444445
216.9967278848,529.822354444445
217.1237987338,539.935687777778
217.2508536472,548.265687777778
217.377892625,565.275687777778
217.5049156672,575.619021111111
217.6319227738,582.295687777778
217.7589139448,593.142354444445
217.8858891802,606.765687777778
218.01284848,617.309021111111
218.1397918442,628.262354444445
218.2667192728,643.042354444445
218.3936307658,654.602354444445
218.5205263232,662.805687777778
218.647405945,676.269021111111
218.7742696312,690.602354444444
218.9011173818,699.809021111111
219.0279491968,714.722354444444
219.1547650762,727.249021111111
219.28156502,742.735687777778
219.4083490282,756.972354444444
219.5351171008,769.965687777778
219.6618692378,783.072354444444
219.7886054392,796.679021111111
219.915325705,810.305687777778
220.0420300352,820.372354444444
220.1687184298,833.452354444444
220.2953908888,846.879021111111
220.4220474122,858.879021111111
220.548688,871.535687777778
220.6753126522,887.729021111111
220.8019213688,905.955687777778
220.9285141498,919.005687777778
221.0550909952,937.099021111111
221.181651905,950.942354444445
221.3081968792,963.469021111112
221.4347259178,984.772354444445
221.5612390208,999.172354444445
221.6877361882,1012.37568777778
221.81421742,1030.38235444444
221.9406827162,1047.55902111111
222.0671320768,1067.88902111111
222.1935655018,1080.45568777778
222.3199829912,1101.49902111111
222.446384545,1119.46568777778
222.5727701632,1132.28568777778
222.6991398458,1157.73902111111
222.8254935928,1175.01902111111
222.9518314042,1191.75235444444
223.07815328,1214.87568777778
223.2044592202,1233.40902111111
223.3307492248,1254.85902111111
223.4570232938,1270.89902111111
223.5832814272,1288.88568777778
223.709523625,1308.11568777778
223.8357498872,1331.32902111111
223.9619602138,1350.47568777778
224.0881546048,1363.66568777778
224.2143330602,1385.45902111111
224.34049558,1408.13235444444
224.4666421642,1426.87235444444
224.5927728128,1455.45902111111
224.7188875258,1470.38568777778
224.8449863032,1496.07235444444
224.971069145,1517.70235444444
225.0971360512,1535.72235444444
225.2231870218,1562.05235444444
225.3492220568,1583.02235444444
225.4752411562,1605.63902111111
225.60124432,1625.65235444444
225.7272315482,1642.34235444444
225.8532028408,1659.96902111111
225.9791581978,1687.41235444444
226.1050976192,1718.42568777778
226.231021105,1754.84568777778
226.3569286552,1774.25235444444
226.4828202698,1797.85568777778
226.6086959488,1833.44235444444
226.7345556922,1860.59902111111
226.8603995,1895.49235444444
226.9862273722,1923.54568777778
227.1120393088,1949.42235444444
227.2378353098,1977.38568777778
227.3636153752,2003.21568777778
227.489379505,2035.64568777778
227.6151276992,2056.68902111111
227.7408599578,2081.90902111111
227.8665762808,2116.21235444444
227.9922766682,2145.14568777778
228.11796112,2174.62902111111
228.2436296362,2202.33235444444
228.3692822168,2233.49568777778
228.4949188618,2259.44902111111
228.6205395712,2294.17902111111
228.746144345,2330.34235444444
228.8717331832,2355.88902111111
228.9973060858,2384.85902111111
229.1228630528,2416.48568777778
229.2484040842,2450.22235444444
229.37392918,2477.20568777778
229.4994383402,2511.93235444444
229.6249315648,2538.98902111111
229.7504088538,2572.42568777778
229.8758702072,2607.75568777778
230.001315625,2638.89235444444
230.1267451072,2665.70235444444
230.2521586538,2704.09235444444
230.3775562648,2735.29235444444
230.5029379402,2762.21902111111
230.62830368,2794.81902111111
230.7536534842,2825.32902111111
230.8789873528,2859.94902111111
231.0043052858,2899.79235444444
231.1296072832,2923.38902111111
231.254893345,2954.94568777778
231.3801634712,2986.47235444444
231.5054176618,3015.27568777778
231.6306559168,3049.00568777778
231.7558782362,3078.17235444444
231.88108462,3126.07235444444
232.0062750682,3156.96568777778
232.1314495808,3198.46568777778
232.2566081578,3224.27568777778
232.3817507992,3260.97568777778
232.506877505,3287.97235444444
232.6319882752,3322.02568777778
232.7570831098,3355.54902111111
232.8821620088,3394.31568777778
233.0072249722,3425.88568777778
233.132272,3457.80568777778
233.2573030922,3483.55235444444
233.3823182488,3521.62568777778
233.5073174698,3554.22902111111
233.6323007552,3584.25568777778
233.757268105,3602.01902111111
233.8822195192,3632.74235444444
234.0071549978,3666.80902111111
234.1320745408,3700.46568777778
234.2569781482,3722.86902111111
234.38186582,3762.90568777778
234.5067375562,3785.35235444444
234.6315933568,3814.53235444444
234.7564332218,3860.09902111111
234.8812571512,3872.87902111111
235.006065145,3898.17568777778
235.1308572032,3926.67235444444
235.2556333258,3948.83568777778
235.3803935128,3975.53568777778
235.5051377642,4009.53568777778
235.62986608,4033.71568777778
235.7545784602,4050.97235444444
235.8792749048,4076.63235444444
236.0039554138,4101.60568777778
236.1286199872,4122.26235444444
236.253268625,4146.30568777778
236.3779013272,4180.21235444444
236.5025180938,4198.27902111111
236.6271189248,4218.56235444444
236.7517038202,4247.77568777777
236.87627278,4271.69568777778
237.0008258042,4287.91568777778
237.1253628928,4324.24568777777
237.2498840458,4338.44235444444
237.3743892632,4357.93902111111
237.498878545,4382.55902111111
237.6233518912,4404.81902111111
237.7478093018,4419.37235444444
237.8722507768,4443.33235444444
237.9966763162,4454.10902111111
238.12108592,4475.52235444444
238.2454795882,4499.80235444444
238.3698573208,4505.17235444444
238.4942191178,4526.39235444444
238.6185649792,4540.64902111111
238.742894905,4553.55568777777
238.8672088952,4572.16568777778
238.9915069498,4588.87902111111
239.1157890688,4603.48902111111
239.2400552522,4619.41902111111
239.3643055,4637.11235444444
239.4885398122,4654.90568777777
239.6127581888,4665.44235444444
239.7369606298,4683.77902111111
239.8611471352,4691.89568777777
239.985317705,4712.35902111111
240.1094723392,4727.99902111111
240.2336110378,4740.11235444444
240.3577338008,4754.27902111111
240.4818406282,4766.09902111111
240.60593152,4783.16235444444
240.7300064762,4810.08902111111
240.8540654968,4808.12902111111
240.9781085818,4829.04568777778
241.1021357312,4839.22568777777
241.226146945,4861.81568777777
241.3501422232,4877.60235444444
241.4741215658,4882.50235444444
241.5980849728,4898.90902111111
241.7220324442,4910.63902111111
241.84596398,4924.84902111111
241.9698795802,4945.32568777777
242.0937792448,4960.76568777777
242.2176629738,4980.33235444444
242.3415307672,5007.04568777778
242.465382625,5027.07568777777
242.5892185472,5034.23568777777
242.7130385338,5021.65568777777
242.8368425848,5043.98902111111
242.9606307002,5069.08235444444
243.08440288,5088.69235444444
243.2081591242,5123.90902111111
243.3318994328,5151.67568777777
243.4556238058,5177.13902111111
243.5793322432,5203.75568777777
243.703024745,5214.58235444444
243.8267013112,5245.40235444444
243.9503619418,5243.93568777777
244.0740066368,5223.83568777777
244.1976353962,5217.53235444444
244.32124822,5240.66235444444
244.4448451082,5279.20902111111
244.5684260608,5328.68235444444
244.6919910778,5351.00235444444
244.8155401592,5384.52235444444
244.939073305,5408.41235444444
245.0625905152,5437.21902111111
245.1860917898,5454.50902111111
245.3095771288,5474.17235444444
245.4330465322,5511.83568777777
245.5565,5522.13568777777
245.6799375322,5554.58902111111
245.8033591288,5598.56235444444
245.9267647898,5611.00568777777
246.0501545152,5595.02902111111
246.173528305,5582.35902111111
246.2968861592,5615.26568777777
246.4202280778,5670.60568777777
246.5435540608,5737.75902111111
246.6668641082,5795.26902111111
246.79015822,5852.63902111111
246.9134363962,5892.31568777777
247.0366986368,5952.31568777777
247.1599449418,5980.38902111111
247.2831753112,6039.32902111111
247.406389745,6094.47902111111
247.5295882432,6117.88568777777
247.6527708058,6172.36235444444
247.7759374328,6217.19568777777
247.8990881242,6257.56568777777
248.02222288,6311.93235444444
248.1453417002,6356.94235444444
248.2684445848,6398.93902111111
248.3915315338,6449.93902111111
248.5146025472,6481.68568777778
248.637657625,6463.25235444444
248.7606967672,6458.94235444444
248.8837199738,6532.79235444444
249.0067272448,6612.15568777777
249.1297185802,6685.72568777777
249.25269398,6734.11902111111
249.3756534442,6806.58235444444
249.4985969728,6867.72902111111
249.6215245658,6947.70568777778
249.7444362232,6990.94902111111
249.867331945,7084.64902111111
249.9902117312,7142.91568777778
250.1130755818,7221.47235444445
250.2359234968,7294.49235444445
250.3587554762,7337.02235444445
250.48157152,7411.22568777778
250.6043716282,7469.40235444444
250.7271558008,7520.19902111111
250.8499240378,7595.99902111111
250.9726763392,7668.25235444445
251.095412705,7730.66568777778
251.2181331352,7794.26902111112
251.3408376298,7862.77235444445
251.4635261888,7938.05235444445
251.5861988122,7971.74902111112
251.7088555,7979.48902111112
251.8314962522,8023.12568777779
251.9541210688,8131.31568777778
252.0767299498,8216.61902111112
252.1993228952,8312.76568777778
252.321899905,8398.80568777779
252.4444609792,8478.58568777779
252.5670061178,8568.08902111112
252.6895353208,8645.73902111112
252.8120485882,8738.53568777779
252.93454592,8842.81568777779
253.0570273162,8921.25235444445
253.1794927768,9030.43235444445
253.3019423018,9106.26568777778
253.4243758912,9190.34568777778
253.546793545,9275.78568777779
253.6691952632,9356.35568777779
253.7915810458,9426.66568777779
253.9139508928,9517.38235444445
254.0363048042,9598.48235444445
254.15864278,9678.73235444445
254.2809648202,9767.01568777779
254.4032709248,9822.41235444445
254.5255610938,9898.07902111112
254.6478353272,9974.21902111112
254.770093625,10032.8590211111
254.8923359872,10104.2856877778
255.0145624138,10181.1756877778
255.1367729048,10206.9923544445
255.2589674602,10236.7590211111
255.38114608,10318.1923544445
255.5033087642,10417.6723544445
255.6254555128,10514.9490211111
255.7475863258,10601.7956877778
255.8697012032,10702.0423544445
255.991800145,10794.5123544445
256.1138831512,10908.7490211111
256.2359502218,11008.3623544445
256.3580013568,11138.2323544445
256.4800365562,11231.4223544445
256.60205582,11337.9390211111
256.7240591482,11436.6290211111
256.8460465408,11526.1523544445
256.9680179978,11625.4290211111
257.0899735192,11701.8790211111
257.211913105,11782.6690211111
257.3338367552,11856.1090211111
257.4557444698,11936.1390211111
257.5776362488,11998.9123544445
257.6995120922,12072.6656877778
257.821372,12136.7556877778
257.9432159722,12220.1256877778
258.0650440088,12285.4723544445
258.1868561098,12353.0723544445
258.3086522752,12437.5823544445
258.430432505,12500.5690211111
258.5521967992,12575.4823544445
258.6739451578,12632.7656877778
258.7956775808,12707.0723544445
258.9173940682,12782.5756877778
259.03909462,12842.2623544445
259.1607792362,12858.8156877778
259.2824479168,12917.1423544445
259.4041006618,12998.0290211111
259.5257374712,13071.8356877778
259.647358345,13151.9723544445
259.7689632832,13217.0623544445
259.8905522858,13276.5756877778
260.0121253528,13357.1023544445
260.1336824842,13407.8423544445
260.25522368,13485.0256877778
260.3767489402,13531.1223544445
260.4982582648,13591.7490211111
260.6197516538,13650.7056877778
260.7412291072,13702.6623544445
260.862690625,13760.4856877778
260.9841362072,13801.0223544445
261.1055658538,13850.3356877778
261.2269795648,13919.8156877778
261.3483773402,13977.7056877778
261.46975918,14023.3156877778
261.5911250842,14080.6023544445
261.7124750528,14130.3656877778
261.8338090858,14176.6223544444
261.9551271832,14238.8790211111
262.076429345,14313.0990211111
262.1977155712,14362.0590211111
262.3189858618,14405.6890211111
262.4402402168,14429.9123544445
262.5614786362,14456.3056877778
262.68270112,14491.5656877778
262.8039076682,14516.1123544445
262.9250982808,14562.2356877778
263.0462729578,14600.1423544445
263.1674316992,14620.7290211111
263.288574505,14646.9623544445
263.4097013752,14652.8023544445
263.5308123098,14650.1256877778
263.6519073088,14657.5956877778
263.7729863722,14702.3023544445
263.8940495,14728.9256877778
264.0150966922,14755.5990211111
264.1361279488,14795.9223544445
264.2571432698,14829.1656877778
264.3781426552,14857.9523544445
264.499126105,14886.0690211111
264.6200936192,14931.3956877778
264.7410451978,14948.4056877778
264.8619808408,14976.1223544445
264.9829005482,15020.7256877778
265.10380432,15045.6523544444
265.2246921562,15073.3056877778
265.3455640568,15108.3590211111
265.4664200218,15138.5090211111
265.5872600512,15140.2423544444
265.708084145,15172.1990211111
265.8288923032,15179.5356877778
265.9496845258,15195.3090211111
266.0704608128,15210.5523544444
266.1912211642,15227.2290211111
266.31196558,15234.7956877778
266.4326940602,15229.8623544444
266.5534066048,15238.2956877778
266.6741032138,15239.9490211111
266.7947838872,15240.5856877778
266.915448625,15232.7690211111
267.0360974272,15226.0356877778
267.1567302938,15218.3023544444
267.2773472248,15229.7290211111
267.3979482202,15230.4890211111
267.51853328,15219.9390211111
267.6391024042,15236.8756877778
267.7596555928,15250.6356877778
267.8801928458,15240.4023544444
268.0007141632,15248.0090211111
268.121219545,15276.5456877778
268.2417089912,15275.1756877778
268.3621825018,15283.5290211111
268.4826400768,15312.2656877778
268.6030817162,15325.5856877778
268.72350742,15345.3123544444
268.8439171882,15359.8656877778
268.9643110208,15380.3323544444
269.0846889178,15390.1990211111
269.2050508792,15396.8890211111
269.325396905,15398.9490211111
269.4457269952,15406.4790211111
269.5660411498,15422.3090211111
269.6863393688,15413.3723544444
269.8066216522,15430.1523544444
269.926888,15433.7823544444
270.0471384122,15440.1623544444
270.1673728888,15440.2356877778
270.2875914298,15430.5623544444
270.4077940352,15438.9023544444
270.527980705,15445.8956877778
270.6481514392,15443.5290211111
270.7683062378,15439.9656877778
270.8884451008,15441.1990211111
271.0085680282,15434.0923544444
271.12867502,15448.7623544444
271.2487660762,15445.0956877778
271.3688411968,15441.1856877778
271.4889003818,15455.5656877778
271.6089436312,15445.0323544444
271.728970945,15443.9156877778
271.8489823232,15440.4023544444
271.9689777658,15445.3623544444
272.0889572728,15456.6890211111
272.2089208442,15471.2156877778
272.32886848,15479.7256877778
272.4488001802,15470.1423544444
272.5687159448,15483.4890211111
272.6886157738,15509.1423544444
272.8084996672,15512.2023544444
272.928367625,15524.3390211111
273.0482196472,15543.6790211111
273.1680557338,15542.5123544444
273.2878758848,15559.8156877778
273.4076801002,15555.7623544444
273.52746838,15541.6456877778
273.6472407242,15542.0856877778
273.7669971328,15546.3356877778
273.8867376058,15545.4890211111
274.0064621432,15546.1956877778
274.126170745,15550.8290211111
274.2458634112,15560.5956877778
274.3655401418,15557.0556877778
274.4852009368,15552.6656877778
274.6048457962,15576.8223544444
274.72447472,15581.2090211111
274.8440877082,15584.9356877778
274.9636847608,15593.8756877778
275.0832658778,15615.2956877778
275.2028310592,15617.5890211111
275.322380305,15612.4556877778
275.4419136152,15636.9356877778
275.5614309898,15628.9190211111
275.6809324288,15636.5056877778
275.8004179322,15636.7756877778
275.9198875,15646.4623544444
276.0393411322,15646.2590211111
276.1587788288,15629.2756877778
276.2782005898,15628.3856877778
276.3976064152,15647.4556877778
276.516996305,15635.4623544444
276.6363702592,15642.8823544444
276.7557282778,15647.5090211111
276.8750703608,15658.9390211111
276.9943965082,15673.0723544444
277.11370672,15684.6856877778
277.2330009962,15689.4923544444
277.3522793368,15702.5923544444
277.4715417418,15702.8923544444
277.5907882112,15699.1990211111
277.710018745,15703.0723544444
277.8292333432,15700.1323544444
277.9484320058,15702.4556877778
278.0676147328,15703.2190211111
278.1867815242,15700.2356877778
278.30593238,15697.5323544444
278.4250673002,15713.2990211111
278.5441862848,15713.2856877778
278.6632893338,15726.3990211111
278.7823764472,15733.4923544444
278.901447625,15742.7856877778
279.0205028672,15757.9056877778
279.1395421738,15783.5756877778
279.2585655448,15792.2123544444
279.3775729802,15787.8123544444
279.49656448,15786.5423544444
279.6155400442,15785.5590211111
279.7344996728,15814.2123544444
279.8534433658,15810.1923544444
279.9723711232,15816.8856877778
280.091282945,15823.0556877778
280.2101788312,15824.6656877778
280.3290587818,15831.7490211111
280.4479227968,15820.8523544444
280.5667708762,15815.8690211111
280.68560302,15815.1856877778
280.8044192282,15826.1390211111
280.9232195008,15830.0856877778
281.0420038378,15846.6590211111
281.1607722392,15844.3256877778
281.279524705,15859.5556877778
281.3982612352,15857.0956877778
281.5169818298,15878.3090211111
281.6356864888,15891.8756877778
281.7543752122,15902.7556877778
281.873048,15918.1790211111
281.9917048522,15931.2323544444
282.1103457688,15939.3490211111
282.2289707498,15941.8990211111
282.3475797952,15945.1756877778
282.466172905,15956.5656877778
282.5847500792,15968.3590211111
282.7033113178,15959.3523544444
282.8218566208,15952.1590211111
282.9403859882,15927.4290211111
283.05889942,15931.4390211111
283.1773969162,15941.5223544444
283.2958784768,15941.9690211111
283.4143441018,15920.5923544444
283.5327937912,15918.7223544444
283.651227545,15929.0023544444
283.7696453632,15918.1123544444
283.8880472458,15923.3556877778
284.0064331928,15927.6556877778
284.1248032042,15930.2556877778
284.24315728,15934.3690211111
284.3614954202,15944.6090211111
284.4798176248,15947.0323544444
284.5981238938,15975.8123544444
284.7164142272,15990.6323544444
284.834688625,15991.8923544444
284.9529470872,15983.8756877778
285.0711896138,15984.1523544444
285.1894162048,15975.3923544444
285.3076268602,15985.3290211111
285.42582158,15976.7990211111
285.5440003642,15978.4390211111
285.6621632128,15971.5023544444
285.7803101258,15988.3556877778
285.8984411032,15993.7890211111
286.016556145,15984.6123544444
286.1346552512,15990.0690211111
286.2527384218,15999.9990211111
286.3708056568,15976.8523544444
286.4888569562,15967.3090211111
286.60689232,15971.9690211111
286.7249117482,15959.2623544444
286.8429152408,15969.4823544444
286.9609027978,15961.6856877778
287.0788744192,15973.1690211111
287.196830105,15992.5056877778
287.3147698552,15978.5256877778
287.4326936698,15975.0423544444
287.5506015488,15984.9390211111
287.6684934922,15984.2256877778
287.7863695,15982.4590211111
287.9042295722,15972.9956877778
288.0220737088,15976.8756877778
288.1399019098,15973.0090211111
288.2577141752,15966.6023544444
288.375510505,15946.8923544444
288.4932908992,15932.9123544444
288.6110553578,15922.5756877778
288.7288038808,15919.0790211111
288.8465364682,15913.0623544444
288.96425312,15902.8490211111
289.0819538362,15910.9156877778
289.1996386168,15924.8923544444
289.3173074618,15941.7556877778
289.4349603712,15942.6156877778
289.552597345,15962.4856877778
289.6702183832,15975.3890211111
289.7878234858,15979.1390211111
289.9054126528,15983.0990211111
290.0229858842,15995.0223544444
290.14054318,16000.0456877778
290.2580845402,16029.1423544444
290.3756099648,16033.4390211111
290.4931194538,16055.8923544444
290.6106130072,16070.8490211111
290.728090625,16088.8423544444
290.8455523072,16105.3990211111
290.9629980538,16129.0923544444
291.0804278648,16158.0823544444
291.1978417402,16180.3123544444
291.31523968,16190.0590211111
291.4326216842,16191.7156877778
291.5499877528,16208.8323544444
291.6673378858,16239.7556877778
291.7846720832,16254.2656877778
291.901990345,16264.6523544444
292.0192926712,16282.8090211111
292.1365790618,16304.2823544444
292.2538495168,16320.2390211111
292.3711040362,16337.3590211111
292.48834262,16353.0023544444
292.6055652682,16372.0090211111
292.7227719808,16401.9823544444
292.8399627578,16422.8590211111
292.9571375992,16444.5023544444
293.074296505,16471.8390211111
293.1914394752,16489.5823544445
293.3085665098,16499.4223544445
293.4256776088,16512.7756877778
293.5427727722,16518.5556877778
293.659852,16535.2890211111
293.7769152922,16557.0156877778
293.8939626488,16592.4156877778
294.0109940698,16609.7823544444
294.1280095552,16624.2590211111
294.245009105,16649.1190211111
294.3619927192,16663.2623544444
294.4789603978,16689.8456877778
294.5959121408,16709.6823544444
294.7128479482,16735.7823544444
294.82976782,16772.0990211111
294.9466717562,16784.1690211111
295.0635597568,16814.2956877778
295.1804318218,16841.2823544444
295.2972879512,16849.6723544445
295.414128145,16858.0123544444
295.5309524032,16892.8990211111
295.6477607258,16903.5756877778
295.7645531128,16907.7456877778
295.8813295642,16917.1856877778
295.99809008,16943.3890211111
296.1148346602,16987.2956877778
296.2315633048,17048.9423544444
296.3482760138,17030.6723544444
296.4649727872,17056.5490211111
296.581653625,17098.3056877778
296.6983185272,17132.0790211111
296.8149674938,17165.5256877778
296.9316005248,17192.7223544444
297.0482176202,17218.8223544444
297.16481878,17218.1023544444
297.2814040042,17239.3690211111
297.3979732928,17272.5790211111
297.5145266458,17279.6856877778
297.6310640632,17278.7590211111
