UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145592
Integration Time,1000
Averages,300
Date,10/24/2020 9:43:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21885.9689344445
Reference Date,Multiple Library Date
User Note,


181.8418,1574.46
181.9732053322,-94.9210655555556
182.1045947288,-97.9910655555556
182.2359681898,-99.614398888889
182.3673257152,-61.0810655555556
182.498667305,-58.2143988888889
182.6299929592,-61.1377322222223
182.7613026778,-59.8943988888889
182.8925964608,-58.6743988888889
183.0238743082,-57.8743988888889
183.15513622,-60.5877322222223
183.2863821962,-58.8810655555556
183.4176122368,-55.3943988888889
183.5488263418,-53.8143988888889
183.6800245112,-59.1610655555556
183.811206745,-53.3110655555556
183.9423730432,-55.9610655555556
184.0735234058,-55.6277322222222
184.2046578328,-52.2810655555556
184.3357763242,-55.6610655555556
184.46687888,-55.4077322222222
184.5979655002,-52.7577322222222
184.7290361848,-55.5710655555556
184.8600909338,-53.2810655555556
184.9911297472,-51.4410655555556
185.122152625,-54.4443988888889
185.2531595672,-50.4610655555556
185.3841505738,-52.7210655555556
185.5151256448,-50.9043988888889
185.6460847802,-53.5410655555556
185.77702798,-55.5710655555556
185.9079552442,-54.1077322222222
186.0388665728,-52.8277322222222
186.1697619658,-52.4410655555556
186.3006414232,-50.0210655555556
186.431504945,-55.0443988888889
186.5623525312,-52.1210655555556
186.6931841818,-56.2610655555556
186.8239998968,-54.2243988888889
186.9547996762,-47.6177322222222
187.08558352,-53.1777322222222
187.2163514282,-49.7410655555556
187.3471034008,-56.9943988888889
187.4778394378,-55.8877322222222
187.6085595392,-49.8477322222222
187.739263705,-49.7310655555556
187.8699519352,-51.9143988888889
188.0006242298,-51.8843988888889
188.1312805888,-49.4677322222222
188.2619210122,-51.0810655555556
188.3925455,-54.3943988888889
188.5231540522,-52.7477322222222
188.6537466688,-52.6643988888889
188.7843233498,-53.8210655555556
188.9148840952,-50.4910655555556
189.045428905,-51.4310655555556
189.1759577792,-52.9677322222222
189.3064707178,-49.4210655555556
189.4369677208,-52.7343988888889
189.5674487882,-51.9610655555556
189.69791392,-44.4543988888889
189.8283631162,-51.0943988888889
189.9587963768,-52.0043988888889
190.0892137018,-50.6143988888889
190.2196150912,-51.4377322222222
190.350000545,-51.9777322222222
190.4803700632,-50.8843988888889
190.6107236458,-49.9110655555556
190.7410612928,-50.6210655555556
190.8713830042,-43.4243988888889
191.00168878,-48.4543988888889
191.1319786202,-47.9877322222222
191.2622525248,-49.5443988888889
191.3925104938,-43.7077322222222
191.5227525272,-46.8777322222222
191.652978625,-40.4910655555556
191.7831887872,-43.4143988888889
191.9133830138,-46.0543988888889
192.0435613048,-45.7943988888889
192.1737236602,-43.8277322222222
192.30387008,-45.4243988888889
192.4340005642,-47.8010655555556
192.5641151128,-42.8843988888889
192.6942137258,-46.2677322222222
192.8242964032,-41.1243988888889
192.954363145,-41.4943988888889
193.0844139512,-41.2443988888889
193.2144488218,-38.8810655555555
193.3444677568,-39.9043988888889
193.4744707562,-35.2410655555556
193.60445782,-37.2843988888889
193.7344289482,-34.8977322222222
193.8643841408,-32.9043988888889
193.9943233978,-31.9443988888889
194.1242467192,-30.6743988888889
194.254154105,-29.1210655555556
194.3840455552,-30.7443988888889
194.5139210698,-34.3743988888889
194.6437806488,-35.1210655555556
194.7736242922,-33.8977322222222
194.903452,-33.2943988888889
195.0332637722,-21.6610655555556
195.1630596088,-27.7210655555556
195.2928395098,-25.7577322222222
195.4226034752,-17.7210655555556
195.552351505,-20.9310655555556
195.6820835992,-16.2843988888889
195.8117997578,-18.6810655555556
195.9414999808,-18.9477322222222
196.0711842682,-17.6410655555556
196.20085262,-11.2810655555555
196.3305050362,-11.6643988888889
196.4601415168,-5.96773222222222
196.5897620618,-1.78439888888889
196.7193666712,-3.16439888888889
196.848955345,-7.32106555555555
196.9785280832,-10.0310655555555
197.1080848858,-12.0443988888889
197.2376257528,-7.33106555555555
197.3671506842,-3.59439888888889
197.49665968,1.03893444444444
197.6261527402,4.48226777777778
197.7556298648,7.63893444444445
197.8850910538,8.91893444444445
198.0145363072,11.2889344444444
198.143965625,12.9689344444444
198.2733790072,8.77893444444445
198.4027764538,14.5422677777778
198.5321579648,17.0589344444444
198.6615235402,22.8589344444444
198.79087318,25.8356011111111
198.9202068842,29.2789344444444
199.0495246528,27.7056011111111
199.1788264858,30.4722677777778
199.3081123832,29.3289344444444
199.437382345,29.2489344444444
199.5666363712,27.0822677777778
199.6958744618,24.4456011111111
199.8250966168,30.9156011111111
199.9543028362,35.1389344444444
200.08349312,35.9856011111111
200.2126674682,36.8856011111111
200.3418258808,44.4722677777778
200.4709683578,43.2522677777778
200.6000948992,44.8789344444444
200.729205505,43.4289344444444
200.8583001752,51.0622677777778
200.9873789098,54.7589344444444
201.1164417088,54.6522677777778
201.2454885722,60.8656011111111
201.3745195,60.5056011111111
201.5035344922,61.365601111111
201.6325335488,64.5256011111111
201.7615166698,69.5022677777777
201.8904838552,68.4689344444444
202.019435105,73.0022677777777
202.1483704192,73.4489344444444
202.2772897978,74.6389344444444
202.4061932408,75.1556011111111
202.5350807482,75.0589344444444
202.66395232,82.0989344444444
202.7928079562,81.075601111111
202.9216476568,88.845601111111
203.0504714218,88.945601111111
203.1792792512,88.6322677777777
203.308071145,89.045601111111
203.4368471032,105.772267777778
203.5656071258,96.0022677777777
203.6943512128,99.2822677777777
203.8230793642,102.155601111111
203.95179158,103.475601111111
204.0804878602,102.945601111111
204.2091682048,112.305601111111
204.3378326138,110.738934444444
204.4664810872,117.075601111111
204.595113625,115.965601111111
204.7237302272,120.985601111111
204.8523308938,125.208934444444
204.9809156248,124.798934444444
205.1094844202,131.095601111111
205.23803728,131.935601111111
205.3665742042,135.195601111111
205.4950951928,140.328934444444
205.6236002458,138.838934444444
205.7520893632,146.112267777778
205.880562545,147.872267777778
206.0090197912,149.718934444444
206.1374611018,151.668934444444
206.2658864768,163.005601111111
206.3942959162,159.845601111111
206.52268942,161.808934444444
206.6510669882,165.862267777778
206.7794286208,174.405601111111
206.9077743178,174.315601111111
207.0361040792,181.135601111111
207.164417905,181.668934444444
207.2927157952,184.808934444444
207.4209977498,189.425601111111
207.5492637688,192.795601111111
207.6775138522,200.328934444444
207.805748,201.652267777778
207.9339662122,207.892267777778
208.0621684888,207.748934444444
208.1903548298,215.108934444444
208.3185252352,218.258934444444
208.446679705,223.715601111111
208.5748182392,228.435601111111
208.7029408378,232.785601111111
208.8310475008,235.302267777778
208.9591382282,243.895601111111
209.08721302,242.465601111111
209.2152718762,248.195601111111
209.3433147968,260.182267777778
209.4713417818,260.095601111111
209.5993528312,263.945601111111
209.727347945,268.458934444445
209.8553271232,273.512267777778
209.9832903658,281.558934444445
210.1112376728,284.148934444445
210.2391690442,288.152267777778
210.36708448,291.405601111111
210.4949839802,299.242267777778
210.6228675448,306.928934444445
210.7507351738,315.135601111111
210.8785868672,315.615601111111
211.006422625,323.085601111111
211.1342424472,334.478934444445
211.2620463338,336.208934444445
211.3898342848,345.245601111111
211.5176063002,347.642267777778
211.64536238,358.075601111111
211.7731025242,360.578934444445
211.9008267328,370.088934444445
212.0285350058,377.065601111111
212.1562273432,385.138934444445
212.283903745,396.898934444445
212.4115642112,397.312267777778
212.5392087418,406.882267777778
212.6668373368,415.038934444445
212.7944499962,420.075601111111
212.92204672,429.352267777778
213.0496275082,433.708934444445
213.1771923608,444.288934444444
213.3047412778,454.712267777778
213.4322742592,459.748934444444
213.559791305,469.335601111111
213.6872924152,477.602267777778
213.8147775898,485.808934444444
213.9422468288,494.358934444444
214.0697001322,505.962267777778
214.1971375,512.055601111111
214.3245589322,523.288934444444
214.4519644288,533.718934444445
214.5793539898,541.745601111111
214.7067276152,549.888934444444
214.834085305,559.992267777778
214.9614270592,568.775601111111
215.0887528778,582.228934444445
215.2160627608,588.495601111111
215.3433567082,601.302267777778
215.47063472,611.972267777778
215.5978967962,620.588934444444
215.7251429368,635.162267777778
215.8523731418,644.588934444445
215.9795874112,650.898934444445
216.106785745,661.665601111111
216.2339681432,673.802267777778
216.3611346058,688.058934444445
216.4882851328,697.138934444445
216.6154197242,706.385601111111
216.74253838,721.778934444445
216.8696411002,732.342267777778
216.9967278848,743.492267777778
217.1237987338,755.678934444444
217.2508536472,766.775601111111
217.377892625,782.808934444444
217.5049156672,796.128934444444
217.6319227738,807.078934444444
217.7589139448,817.382267777778
217.8858891802,834.195601111111
218.01284848,848.628934444444
218.1397918442,861.475601111111
218.2667192728,878.212267777778
218.3936307658,891.492267777778
218.5205263232,907.642267777778
218.647405945,924.552267777778
218.7742696312,938.268934444445
218.9011173818,950.242267777778
219.0279491968,967.128934444445
219.1547650762,980.932267777778
219.28156502,998.472267777778
219.4083490282,1015.47560111111
219.5351171008,1030.76226777778
219.6618692378,1045.33560111111
219.7886054392,1062.15560111111
219.915325705,1078.07893444444
220.0420300352,1090.85226777778
220.1687184298,1107.68560111111
220.2953908888,1125.68893444445
220.4220474122,1142.16560111111
220.548688,1157.90560111111
220.6753126522,1176.90893444445
220.8019213688,1196.23226777778
220.9285141498,1212.66893444445
221.0550909952,1232.46893444445
221.181651905,1251.71893444445
221.3081968792,1268.18226777778
221.4347259178,1292.63893444444
221.5612390208,1310.22560111111
221.6877361882,1322.44560111111
221.81421742,1344.48893444444
221.9406827162,1364.25226777778
222.0671320768,1387.38226777778
222.1935655018,1405.06226777778
222.3199829912,1427.55893444444
222.446384545,1446.21893444445
222.5727701632,1463.45560111111
222.6991398458,1489.09893444445
222.8254935928,1510.53893444445
222.9518314042,1528.37893444445
223.07815328,1555.40226777778
223.2044592202,1575.36560111111
223.3307492248,1598.29893444445
223.4570232938,1617.46226777778
223.5832814272,1639.27893444445
223.709523625,1660.01226777778
223.8357498872,1688.11893444445
223.9619602138,1711.92560111111
224.0881546048,1730.66560111111
224.2143330602,1756.62560111111
224.34049558,1779.17893444445
224.4666421642,1798.95560111111
224.5927728128,1829.95560111111
224.7188875258,1847.88560111111
224.8449863032,1877.53226777778
224.971069145,1899.82560111111
225.0971360512,1924.32226777778
225.2231870218,1954.72893444444
225.3492220568,1982.85560111111
225.4752411562,2011.23560111111
225.60124432,2040.90226777778
225.7272315482,2067.28560111111
225.8532028408,2095.47893444444
225.9791581978,2122.81893444444
226.1050976192,2146.11893444444
226.231021105,2180.40226777778
226.3569286552,2205.05226777778
226.4828202698,2233.52893444444
226.6086959488,2267.61893444444
226.7345556922,2292.47560111111
226.8603995,2326.36226777777
226.9862273722,2358.55893444444
227.1120393088,2389.58893444444
227.2378353098,2419.72893444444
227.3636153752,2447.01893444444
227.489379505,2483.05226777777
227.6151276992,2505.33893444444
227.7408599578,2532.83226777778
227.8665762808,2570.52226777777
227.9922766682,2603.81226777777
228.11796112,2636.02226777777
228.2436296362,2666.81893444444
228.3692822168,2701.80560111111
228.4949188618,2728.55226777777
228.6205395712,2764.93893444444
228.746144345,2803.97226777777
228.8717331832,2832.14560111111
228.9973060858,2865.31893444444
229.1228630528,2901.83893444444
229.2484040842,2936.67560111111
229.37392918,2968.65893444444
229.4994383402,3007.31226777777
229.6249315648,3036.46560111111
229.7504088538,3072.14226777777
229.8758702072,3106.95560111111
230.001315625,3143.43226777777
230.1267451072,3176.58893444444
230.2521586538,3218.46226777777
230.3775562648,3246.80560111111
230.5029379402,3276.73893444444
230.62830368,3313.10893444444
230.7536534842,3344.87226777777
230.8789873528,3380.66226777777
231.0043052858,3424.49226777777
231.1296072832,3454.23893444444
231.254893345,3489.88893444444
231.3801634712,3524.34560111111
231.5054176618,3556.70893444444
231.6306559168,3594.04226777777
231.7558782362,3625.50226777777
231.88108462,3675.09560111111
232.0062750682,3709.57893444444
232.1314495808,3751.25226777777
232.2566081578,3776.79893444444
232.3817507992,3815.31560111111
232.506877505,3848.06226777777
232.6319882752,3881.25893444444
232.7570831098,3923.34560111111
232.8821620088,3961.99893444444
233.0072249722,3997.09226777777
233.132272,4025.00893444444
233.2573030922,4054.62226777777
233.3823182488,4093.69893444444
233.5073174698,4124.69226777778
233.6323007552,4158.23560111111
233.757268105,4180.17560111111
233.8822195192,4212.97893444444
234.0071549978,4245.54560111111
234.1320745408,4283.82226777777
234.2569781482,4308.05893444444
234.38186582,4352.26560111111
234.5067375562,4374.16226777777
234.6315933568,4405.53560111111
234.7564332218,4458.09893444444
234.8812571512,4468.16893444444
235.006065145,4497.50226777777
235.1308572032,4527.80893444444
235.2556333258,4546.46893444444
235.3803935128,4573.31893444444
235.5051377642,4609.29893444444
235.62986608,4632.24226777777
235.7545784602,4648.91226777778
235.8792749048,4679.70893444444
236.0039554138,4708.46226777777
236.1286199872,4728.31226777777
236.253268625,4756.19560111111
236.3779013272,4789.38226777777
236.5025180938,4809.96226777777
236.6271189248,4832.01226777778
236.7517038202,4856.67893444444
236.87627278,4880.11560111111
237.0008258042,4897.25560111111
237.1253628928,4933.47226777778
237.2498840458,4949.24560111111
237.3743892632,4970.27226777778
237.498878545,4996.32560111111
237.6233518912,5016.84226777778
237.7478093018,5030.67560111111
237.8722507768,5055.40560111111
237.9966763162,5063.71560111111
238.12108592,5087.21226777778
238.2454795882,5113.97893444444
238.3698573208,5115.32226777778
238.4942191178,5137.91893444444
238.6185649792,5149.73893444444
238.742894905,5164.32893444444
238.8672088952,5180.63560111111
238.9915069498,5199.56560111111
239.1157890688,5217.66893444444
239.2400552522,5230.04893444444
239.3643055,5242.92560111111
239.4885398122,5258.24893444444
239.6127581888,5274.33893444444
239.7369606298,5297.25226777778
239.8611471352,5297.09560111111
239.985317705,5319.80226777778
240.1094723392,5333.82560111111
240.2336110378,5348.79560111111
240.3577338008,5362.35226777778
240.4818406282,5372.43226777778
240.60593152,5389.86226777778
240.7300064762,5415.63226777778
240.8540654968,5417.20893444444
240.9781085818,5435.97893444444
241.1021357312,5446.38560111111
241.226146945,5474.06226777778
241.3501422232,5485.61226777778
241.4741215658,5493.57560111111
241.5980849728,5510.00893444444
241.7220324442,5517.16893444444
241.84596398,5529.90893444444
241.9698795802,5545.62560111111
242.0937792448,5567.12893444444
242.2176629738,5588.27893444444
242.3415307672,5615.57226777778
242.465382625,5638.73560111111
242.5892185472,5643.91893444444
242.7130385338,5629.13893444444
242.8368425848,5647.05560111111
242.9606307002,5675.09893444444
243.08440288,5702.38226777778
243.2081591242,5734.82560111111
243.3318994328,5762.17560111111
243.4556238058,5790.19893444444
243.5793322432,5813.95560111111
243.703024745,5825.61560111111
243.8267013112,5858.26226777778
243.9503619418,5853.99893444444
244.0740066368,5826.33893444444
244.1976353962,5819.61226777778
244.32124822,5840.88560111111
244.4448451082,5889.42560111111
244.5684260608,5934.55226777778
244.6919910778,5962.06226777778
244.8155401592,5997.18893444444
244.939073305,6020.12893444444
245.0625905152,6049.87560111111
245.1860917898,6073.06893444444
245.3095771288,6090.67226777778
245.4330465322,6127.84893444444
245.5565,6136.81560111111
245.6799375322,6179.26560111111
245.8033591288,6228.70560111111
245.9267647898,6236.90226777778
246.0501545152,6213.65226777778
246.173528305,6194.60226777778
246.2968861592,6227.31226777778
246.4202280778,6284.07893444444
246.5435540608,6361.64226777778
246.6668641082,6427.16226777778
246.79015822,6492.76560111111
246.9134363962,6536.58893444444
247.0366986368,6601.16560111111
247.1599449418,6637.28893444444
247.2831753112,6694.52560111111
247.406389745,6750.39560111111
247.5295882432,6782.90226777778
247.6527708058,6845.08226777778
247.7759374328,6884.50893444444
247.8990881242,6925.15893444444
248.02222288,6982.35226777778
248.1453417002,7034.75893444444
248.2684445848,7080.89226777778
248.3915315338,7137.54560111111
248.5146025472,7168.50893444444
248.637657625,7143.65560111111
248.7606967672,7131.65560111111
248.8837199738,7211.25226777778
249.0067272448,7301.74893444444
249.1297185802,7388.50226777778
249.25269398,7446.79893444444
249.3756534442,7524.84893444445
249.4985969728,7583.21893444445
249.6215245658,7680.71893444445
249.7444362232,7733.38560111111
249.867331945,7835.75560111111
249.9902117312,7894.31893444445
250.1130755818,7971.93893444445
250.2359234968,8060.42893444445
250.3587554762,8111.54226777778
250.48157152,8189.06893444445
250.6043716282,8255.06893444445
250.7271558008,8309.43226777778
250.8499240378,8392.67893444445
250.9726763392,8474.34226777778
251.095412705,8538.93226777778
251.2181331352,8610.05893444445
251.3408376298,8683.00226777778
251.4635261888,8756.07226777778
251.5861988122,8801.00560111111
251.7088555,8801.14226777778
251.8314962522,8843.65226777778
251.9541210688,8961.48560111111
252.0767299498,9066.24226777778
252.1993228952,9169.26226777778
252.321899905,9271.07226777778
252.4444609792,9359.49560111112
252.5670061178,9468.13893444445
252.6895353208,9552.87560111111
252.8120485882,9651.43226777778
252.93454592,9760.36560111111
253.0570273162,9840.51226777778
253.1794927768,9961.72226777778
253.3019423018,10051.5156011111
253.4243758912,10141.9822677778
253.546793545,10240.0289344444
253.6691952632,10328.2422677778
253.7915810458,10405.9322677778
253.9139508928,10497.6189344445
254.0363048042,10586.1689344444
254.15864278,10678.7822677778
254.2809648202,10772.4356011111
254.4032709248,10841.0289344444
254.5255610938,10919.1222677778
254.6478353272,10999.7056011111
254.770093625,11061.1356011111
254.8923359872,11135.9089344444
255.0145624138,11214.1622677778
255.1367729048,11256.9089344444
255.2589674602,11283.3222677778
255.38114608,11370.2789344444
255.5033087642,11488.3389344444
255.6254555128,11593.1356011111
255.7475863258,11688.2222677778
255.8697012032,11801.6256011111
255.991800145,11905.4356011111
256.1138831512,12030.8322677778
256.2359502218,12138.4789344444
256.3580013568,12271.0789344444
256.4800365562,12375.6789344444
256.60205582,12502.4822677778
256.7240591482,12611.0122677778
256.8460465408,12714.5722677778
256.9680179978,12815.6389344444
257.0899735192,12910.8889344444
257.211913105,12994.5189344444
257.3338367552,13082.6489344444
257.4557444698,13166.1022677778
257.5776362488,13237.0522677778
257.6995120922,13321.7956011111
257.821372,13389.5056011111
257.9432159722,13475.3956011111
258.0650440088,13555.0789344445
258.1868561098,13634.7256011111
258.3086522752,13713.0289344444
258.430432505,13783.5556011111
258.5521967992,13856.7222677778
258.6739451578,13942.6056011111
258.7956775808,14030.5056011111
258.9173940682,14119.2189344445
259.03909462,14169.5622677778
259.1607792362,14189.4889344444
259.2824479168,14250.6822677778
259.4041006618,14345.9356011111
259.5257374712,14425.8156011111
259.647358345,14508.7289344444
259.7689632832,14585.4056011111
259.8905522858,14653.6189344445
260.0121253528,14744.3289344444
260.1336824842,14793.3389344444
260.25522368,14878.6322677778
260.3767489402,14931.0322677778
260.4982582648,15000.3689344445
260.6197516538,15063.4356011111
260.7412291072,15119.1522677778
260.862690625,15190.5522677778
260.9841362072,15251.7056011111
261.1055658538,15313.0189344444
261.2269795648,15394.3922677778
261.3483773402,15451.7789344444
261.46975918,15500.2456011111
261.5911250842,15563.8456011111
261.7124750528,15621.0622677778
261.8338090858,15667.7822677778
261.9551271832,15735.5389344444
262.076429345,15813.5522677778
262.1977155712,15866.5789344444
262.3189858618,15920.3022677778
262.4402402168,15956.9756011111
262.5614786362,15996.8856011111
262.68270112,16032.8389344444
262.8039076682,16060.3922677778
262.9250982808,16099.6156011111
263.0462729578,16146.2822677778
263.1674316992,16182.0956011111
263.288574505,16221.0456011111
263.4097013752,16236.0822677778
263.5308123098,16239.7922677778
263.6519073088,16259.7889344445
263.7729863722,16297.0122677778
263.8940495,16330.7556011111
264.0150966922,16358.6056011111
264.1361279488,16413.2456011111
264.2571432698,16447.4656011111
264.3781426552,16503.4622677778
264.499126105,16548.7422677778
264.6200936192,16590.4856011111
264.7410451978,16619.6789344445
264.8619808408,16662.7956011111
264.9829005482,16702.3522677778
265.10380432,16726.4989344445
265.2246921562,16756.5522677778
265.3455640568,16792.4122677778
265.4664200218,16817.7989344445
265.5872600512,16833.0322677778
265.708084145,16869.8356011111
265.8288923032,16892.9656011111
265.9496845258,16923.2889344444
266.0704608128,16941.8822677778
266.1912211642,16961.1856011111
266.31196558,16966.1789344445
266.4326940602,16969.9956011111
266.5534066048,16990.3589344444
266.6741032138,17005.9856011111
266.7947838872,17015.3922677778
266.915448625,17014.1722677778
267.0360974272,17010.1856011111
267.1567302938,17014.9756011111
267.2773472248,17021.4056011111
267.3979482202,17032.2356011111
267.51853328,17027.5222677778
267.6391024042,17058.0122677778
267.7596555928,17080.6222677778
267.8801928458,17095.4756011111
268.0007141632,17105.2922677778
268.121219545,17138.6722677778
268.2417089912,17130.9989344445
268.3621825018,17146.6256011111
268.4826400768,17186.0622677778
268.6030817162,17205.1789344445
268.72350742,17214.8189344445
268.8439171882,17230.6522677778
268.9643110208,17245.1056011111
269.0846889178,17264.2256011111
269.2050508792,17268.2489344445
269.325396905,17269.4956011111
269.4457269952,17292.8156011111
269.5660411498,17302.5422677778
269.6863393688,17310.3089344445
269.8066216522,17332.9856011111
269.926888,17333.1389344445
270.0471384122,17346.2089344445
270.1673728888,17352.5922677778
270.2875914298,17352.3156011111
270.4077940352,17366.3922677778
270.527980705,17373.0056011111
270.6481514392,17380.5289344445
270.7683062378,17384.4456011111
270.8884451008,17399.6156011111
271.0085680282,17389.3156011111
271.12867502,17401.0789344445
271.2487660762,17399.0056011111
271.3688411968,17398.7856011111
271.4889003818,17422.0022677778
271.6089436312,17418.8322677778
271.728970945,17432.3622677778
271.8489823232,17430.6922677778
271.9689777658,17438.2889344445
272.0889572728,17451.9189344445
272.2089208442,17466.4922677778
272.32886848,17489.3889344445
272.4488001802,17493.8122677778
272.5687159448,17500.2389344445
272.6886157738,17524.9622677778
272.8084996672,17546.2356011111
272.928367625,17557.8089344445
273.0482196472,17594.9089344445
273.1680557338,17600.5789344445
273.2878758848,17619.7889344445
273.4076801002,17625.1056011111
273.52746838,17615.0156011111
273.6472407242,17625.1356011111
273.7669971328,17633.5489344445
273.8867376058,17639.5889344445
274.0064621432,17647.2756011111
274.126170745,17654.8556011111
274.2458634112,17676.1556011111
274.3655401418,17698.4989344445
274.4852009368,17703.7589344445
274.6048457962,17728.6756011111
274.72447472,17750.4322677778
274.8440877082,17769.8856011111
274.9636847608,17784.1389344445
275.0832658778,17816.7456011111
275.2028310592,17819.4889344445
275.322380305,17820.7756011111
275.4419136152,17849.5289344445
275.5614309898,17841.4222677778
275.6809324288,17858.9122677778
275.8004179322,17856.7856011111
275.9198875,17868.0389344445
276.0393411322,17863.9822677778
276.1587788288,17856.9056011111
276.2782005898,17868.2389344445
276.3976064152,17892.3256011111
276.516996305,17879.1522677778
276.6363702592,17903.2789344445
276.7557282778,17910.7922677778
276.8750703608,17922.2156011111
276.9943965082,17952.5922677778
277.11370672,17959.6389344445
277.2330009962,17972.6022677778
277.3522793368,18004.5656011111
277.4715417418,18017.4589344445
277.5907882112,18030.4822677778
277.710018745,18043.0822677778
277.8292333432,18058.9989344445
277.9484320058,18070.5689344445
278.0676147328,18080.6022677778
278.1867815242,18088.3222677778
278.30593238,18103.3489344445
278.4250673002,18121.3122677778
278.5441862848,18131.2422677778
278.6632893338,18161.7022677778
278.7823764472,18175.2789344445
278.901447625,18182.5756011111
279.0205028672,18200.7256011111
279.1395421738,18227.0756011111
279.2585655448,18232.8656011111
279.3775729802,18234.0656011111
279.49656448,18243.9122677778
279.6155400442,18260.7389344445
279.7344996728,18271.6456011111
279.8534433658,18265.1389344445
279.9723711232,18284.8289344445
280.091282945,18292.0456011111
280.2101788312,18292.0522677778
280.3290587818,18312.8422677778
280.4479227968,18302.3256011111
280.5667708762,18306.4189344445
280.68560302,18315.0756011111
280.8044192282,18322.3722677778
280.9232195008,18333.7589344445
281.0420038378,18348.6989344445
281.1607722392,18354.7889344445
281.279524705,18384.4556011111
281.3982612352,18389.2456011111
281.5169818298,18411.8989344445
281.6356864888,18434.9956011111
281.7543752122,18451.9889344445
281.873048,18465.9589344445
281.9917048522,18489.0556011111
282.1103457688,18510.9789344445
282.2289707498,18521.2022677778
282.3475797952,18529.2556011111
282.466172905,18545.7256011111
282.5847500792,18571.5722677778
282.7033113178,18571.2522677778
282.8218566208,18568.2922677778
282.9403859882,18550.3622677778
283.05889942,18557.5722677778
283.1773969162,18573.2089344445
283.2958784768,18571.7122677778
283.4143441018,18583.0422677778
283.5327937912,18577.1956011111
283.651227545,18588.1089344445
283.7696453632,18577.1456011111
283.8880472458,18575.7356011111
284.0064331928,18592.2856011111
284.1248032042,18600.7856011111
284.24315728,18616.1489344445
284.3614954202,18640.8389344445
284.4798176248,18662.5322677778
284.5981238938,18694.2589344445
284.7164142272,18714.9789344445
284.834688625,18722.2122677778
284.9529470872,18732.3122677778
285.0711896138,18724.1889344445
285.1894162048,18726.9556011111
285.3076268602,18729.3322677778
285.42582158,18729.5889344445
285.5440003642,18741.7156011111
285.6621632128,18744.3356011111
285.7803101258,18752.1856011111
285.8984411032,18762.9156011111
286.016556145,18753.9356011111
286.1346552512,18764.9089344445
286.2527384218,18784.3122677778
286.3708056568,18785.9856011111
286.4888569562,18786.9489344445
286.60689232,18796.8122677778
286.7249117482,18790.1856011111
286.8429152408,18799.0089344445
286.9609027978,18809.6589344445
287.0788744192,18824.3589344445
287.196830105,18844.4056011111
287.3147698552,18845.8022677778
287.4326936698,18833.1756011111
287.5506015488,18850.0656011111
287.6684934922,18842.2389344445
287.7863695,18848.1356011111
287.9042295722,18852.3456011111
288.0220737088,18860.7756011111
288.1399019098,18864.6156011111
288.2577141752,18873.7589344445
288.375510505,18864.7622677778
288.4932908992,18866.7389344445
288.6110553578,18862.5922677778
288.7288038808,18856.3356011111
288.8465364682,18849.3489344445
288.96425312,18832.7389344445
289.0819538362,18838.2622677778
289.1996386168,18863.6389344445
289.3173074618,18897.5822677778
289.4349603712,18909.1789344445
289.552597345,18931.8556011111
289.6702183832,18949.3022677778
289.7878234858,18965.5022677778
289.9054126528,18981.8389344445
290.0229858842,19008.6322677778
290.14054318,19028.7756011111
290.2580845402,19044.8722677778
290.3756099648,19059.2989344445
290.4931194538,19096.6356011111
290.6106130072,19120.3889344445
290.728090625,19138.2656011111
290.8455523072,19165.6456011111
290.9629980538,19193.8689344445
291.0804278648,19222.1389344445
291.1978417402,19254.0356011111
291.31523968,19270.6489344445
291.4326216842,19287.8356011111
291.5499877528,19318.7389344445
291.6673378858,19366.2822677778
291.7846720832,19389.5422677778
291.901990345,19420.4456011111
292.0192926712,19448.8156011111
292.1365790618,19479.4522677778
292.2538495168,19501.6822677778
292.3711040362,19527.1322677778
292.48834262,19557.8656011111
292.6055652682,19581.6256011111
292.7227719808,19608.1189344445
292.8399627578,19633.0656011111
292.9571375992,19658.2122677778
293.074296505,19705.4022677778
293.1914394752,19729.2589344445
293.3085665098,19757.0556011111
293.4256776088,19781.9189344445
293.5427727722,19803.4856011111
293.659852,19841.1689344445
293.7769152922,19879.2722677778
293.8939626488,19924.1556011111
294.0109940698,19947.7556011111
294.1280095552,19963.0122677778
294.245009105,19995.8022677778
294.3619927192,20020.3356011111
294.4789603978,20045.8122677778
294.5959121408,20081.6656011111
294.7128479482,20109.2189344445
294.82976782,20159.2189344445
294.9466717562,20185.1422677778
295.0635597568,20219.9089344445
295.1804318218,20247.6656011111
295.2972879512,20273.8856011111
295.414128145,20293.7922677778
295.5309524032,20336.6722677778
295.6477607258,20365.5756011111
295.7645531128,20389.5756011111
295.8813295642,20414.4356011111
295.99809008,20446.6789344445
296.1148346602,20484.8956011111
296.2315633048,20535.3056011111
296.3482760138,20544.1922677778
296.4649727872,20581.5756011111
296.581653625,20625.5589344445
296.6983185272,20667.1456011111
296.8149674938,20705.0489344445
296.9316005248,20739.2856011111
297.0482176202,20775.3756011111
297.16481878,20788.7789344445
297.2814040042,20827.2756011111
297.3979732928,20875.4556011111
297.5145266458,20899.9622677778
297.6310640632,20916.7756011111
297.747585545,20961.0022677778
297.8640910912,20997.8756011111
