UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141986
Integration Time,1000
Averages,300
Date,10/12/2020 8:03:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9201.71233777778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.49
181.9732053322,-92.7743288888889
182.1045947288,-95.9343288888889
182.2359681898,-97.9843288888889
182.3673257152,-61.0009955555555
182.498667305,-58.2076622222222
182.6299929592,-61.6909955555555
182.7613026778,-59.7609955555555
182.8925964608,-58.6276622222222
183.0238743082,-57.9043288888889
183.15513622,-60.5676622222222
183.2863821962,-59.2943288888889
183.4176122368,-55.5976622222223
183.5488263418,-54.0676622222222
183.6800245112,-59.2243288888889
183.811206745,-53.6543288888889
183.9423730432,-56.3076622222222
184.0735234058,-56.1809955555556
184.2046578328,-53.0443288888889
184.3357763242,-55.8609955555556
184.46687888,-55.7076622222222
184.5979655002,-52.5009955555556
184.7290361848,-55.8709955555556
184.8600909338,-53.6476622222223
184.9911297472,-52.5309955555556
185.122152625,-55.3109955555556
185.2531595672,-51.3443288888889
185.3841505738,-53.4543288888889
185.5151256448,-50.9609955555556
185.6460847802,-54.2009955555556
185.77702798,-55.5943288888889
185.9079552442,-55.3376622222223
186.0388665728,-53.8543288888889
186.1697619658,-53.8509955555556
186.3006414232,-51.2809955555556
186.431504945,-55.7709955555556
186.5623525312,-52.8109955555556
186.6931841818,-57.6409955555556
186.8239998968,-55.2443288888889
186.9547996762,-49.4909955555556
187.08558352,-54.6076622222223
187.2163514282,-51.2943288888889
187.3471034008,-58.2309955555556
187.4778394378,-57.3509955555556
187.6085595392,-51.4543288888889
187.739263705,-51.9409955555556
187.8699519352,-53.6109955555556
188.0006242298,-53.7743288888889
188.1312805888,-51.1076622222223
188.2619210122,-52.9076622222222
188.3925455,-56.2943288888889
188.5231540522,-54.7743288888889
188.6537466688,-54.9009955555556
188.7843233498,-56.0509955555556
188.9148840952,-53.3176622222223
189.045428905,-54.0443288888889
189.1759577792,-55.5643288888889
189.3064707178,-52.0576622222222
189.4369677208,-55.5309955555556
189.5674487882,-55.0276622222223
189.69791392,-47.9276622222222
189.8283631162,-54.2876622222223
189.9587963768,-55.5943288888889
190.0892137018,-53.0876622222222
190.2196150912,-54.0976622222223
190.350000545,-54.3876622222222
190.4803700632,-54.0876622222222
190.6107236458,-53.4376622222223
190.7410612928,-54.5643288888889
190.8713830042,-46.9243288888889
191.00168878,-52.6976622222222
191.1319786202,-52.2076622222222
191.2622525248,-53.7309955555556
191.3925104938,-48.4909955555556
191.5227525272,-51.7276622222222
191.652978625,-45.8976622222223
191.7831887872,-48.5176622222222
191.9133830138,-51.0709955555556
192.0435613048,-50.3109955555556
192.1737236602,-48.4843288888889
192.30387008,-49.5809955555556
192.4340005642,-52.5543288888889
192.5641151128,-47.6809955555556
192.6942137258,-52.4776622222222
192.8242964032,-47.4043288888889
192.954363145,-48.4776622222222
193.0844139512,-48.9209955555556
193.2144488218,-48.5576622222222
193.3444677568,-50.8443288888889
193.4744707562,-46.4309955555556
193.60445782,-48.7009955555556
193.7344289482,-46.4009955555556
193.8643841408,-45.3709955555556
193.9943233978,-44.9076622222222
194.1242467192,-44.4376622222222
194.254154105,-43.2509955555556
194.3840455552,-44.0576622222222
194.5139210698,-45.6543288888889
194.6437806488,-45.4143288888889
194.7736242922,-44.0409955555556
194.903452,-45.7043288888889
195.0332637722,-36.4409955555556
195.1630596088,-44.3909955555556
195.2928395098,-44.5043288888889
195.4226034752,-37.9443288888889
195.552351505,-42.2876622222223
195.6820835992,-38.8709955555556
195.8117997578,-41.4976622222223
195.9414999808,-41.1809955555556
196.0711842682,-43.0376622222223
196.20085262,-39.1843288888889
196.3305050362,-41.7343288888889
196.4601415168,-37.5276622222222
196.5897620618,-34.0709955555556
196.7193666712,-34.7309955555556
196.848955345,-38.4943288888889
196.9785280832,-37.5743288888889
197.1080848858,-38.7109955555556
197.2376257528,-36.1109955555556
197.3671506842,-36.4543288888889
197.49665968,-34.0776622222222
197.6261527402,-32.5276622222222
197.7556298648,-31.0076622222222
197.8850910538,-30.4609955555556
198.0145363072,-30.0543288888889
198.143965625,-28.2543288888889
198.2733790072,-32.6009955555556
198.4027764538,-28.1043288888889
198.5321579648,-28.7243288888889
198.6615235402,-24.4943288888889
198.79087318,-23.2309955555556
198.9202068842,-22.1276622222222
199.0495246528,-25.0176622222222
199.1788264858,-22.9943288888889
199.3081123832,-23.7143288888889
199.437382345,-22.2209955555556
199.5666363712,-23.3976622222222
199.6958744618,-24.4443288888889
199.8250966168,-20.4309955555556
199.9543028362,-18.4876622222222
200.08349312,-20.8209955555556
200.2126674682,-21.0376622222222
200.3418258808,-14.7376622222222
200.4709683578,-17.4809955555556
200.6000948992,-16.7909955555556
200.729205505,-19.9276622222222
200.8583001752,-14.0676622222222
200.9873789098,-11.9243288888889
201.1164417088,-13.4176622222222
201.2454885722,-9.27432888888889
201.3745195,-10.2743288888889
201.5035344922,-10.6509955555556
201.6325335488,-9.23766222222222
201.7615166698,-6.15432888888889
201.8904838552,-7.60099555555556
202.019435105,-4.99766222222222
202.1483704192,-5.49099555555555
202.2772897978,-5.13766222222222
202.4061932408,-3.71432888888888
202.5350807482,-5.65432888888889
202.66395232,-0.390995555555555
202.7928079562,-2.41099555555555
202.9216476568,3.49900444444445
203.0504714218,2.00233777777778
203.1792792512,1.21567111111111
203.308071145,0.479004444444445
203.4368471032,16.2390044444444
203.5656071258,3.03233777777778
203.6943512128,4.77567111111112
203.8230793642,6.46233777777778
203.95179158,6.29900444444444
204.0804878602,5.60233777777778
204.2091682048,12.5456711111111
204.3378326138,9.95233777777778
204.4664810872,14.4790044444444
204.595113625,11.8423377777778
204.7237302272,14.9756711111111
204.8523308938,17.0923377777778
204.9809156248,15.1656711111111
205.1094844202,20.5390044444444
205.23803728,18.8523377777778
205.3665742042,19.6890044444444
205.4950951928,22.8990044444444
205.6236002458,18.7256711111111
205.7520893632,24.8590044444444
205.880562545,25.2756711111111
206.0090197912,25.5490044444444
206.1374611018,25.5723377777778
206.2658864768,34.6656711111111
206.3942959162,29.3723377777778
206.52268942,28.8023377777778
206.6510669882,30.6290044444444
206.7794286208,37.1623377777778
206.9077743178,34.2923377777778
207.0361040792,39.8690044444444
207.164417905,37.3723377777778
207.2927157952,38.2123377777777
207.4209977498,39.8790044444444
207.5492637688,42.0723377777777
207.6775138522,47.0823377777778
207.805748,44.6956711111111
207.9339662122,49.8123377777777
208.0621684888,46.3090044444444
208.1903548298,49.9623377777777
208.3185252352,51.5956711111111
208.446679705,54.2523377777777
208.5748182392,57.1690044444444
208.7029408378,58.4790044444444
208.8310475008,58.0356711111111
208.9591382282,62.3623377777778
209.08721302,59.3890044444444
209.2152718762,62.4756711111111
209.3433147968,69.8890044444444
209.4713417818,67.9923377777778
209.5993528312,68.2390044444444
209.727347945,70.6323377777778
209.8553271232,72.0656711111111
209.9832903658,77.5790044444445
210.1112376728,76.5590044444445
210.2391690442,75.9990044444444
210.36708448,77.3156711111111
210.4949839802,82.3690044444444
210.6228675448,86.6356711111111
210.7507351738,89.9423377777778
210.8785868672,87.8923377777778
211.006422625,91.1990044444444
211.1342424472,98.0890044444444
211.2620463338,96.0623377777778
211.3898342848,102.052337777778
211.5176063002,101.539004444444
211.64536238,106.669004444444
211.7731025242,105.452337777778
211.9008267328,111.015671111111
212.0285350058,111.892337777778
212.1562273432,116.282337777778
212.283903745,123.779004444444
212.4115642112,120.039004444444
212.5392087418,125.042337777778
212.6668373368,128.319004444444
212.7944499962,129.589004444444
212.92204672,133.549004444445
213.0496275082,134.375671111111
213.1771923608,139.695671111111
213.3047412778,145.025671111111
213.4322742592,143.775671111111
213.559791305,149.379004444445
213.6872924152,153.662337777778
213.8147775898,154.519004444445
213.9422468288,159.082337777778
214.0697001322,164.515671111111
214.1971375,165.535671111111
214.3245589322,171.595671111111
214.4519644288,174.282337777778
214.5793539898,179.215671111111
214.7067276152,180.575671111111
214.834085305,184.622337777778
214.9614270592,186.922337777778
215.0887528778,194.649004444445
215.2160627608,196.362337777778
215.3433567082,202.645671111111
215.47063472,206.039004444445
215.5978967962,210.515671111111
215.7251429368,218.795671111111
215.8523731418,220.615671111111
215.9795874112,221.775671111111
216.106785745,224.982337777778
216.2339681432,232.599004444445
216.3611346058,240.275671111111
216.4882851328,242.075671111111
216.6154197242,243.919004444445
216.74253838,254.275671111111
216.8696411002,255.975671111111
216.9967278848,260.982337777778
217.1237987338,264.225671111111
217.2508536472,267.665671111111
217.377892625,276.962337777778
217.5049156672,282.005671111111
217.6319227738,284.199004444445
217.7589139448,288.482337777778
217.8858891802,296.505671111111
218.01284848,302.319004444445
218.1397918442,306.365671111111
218.2667192728,314.679004444445
218.3936307658,321.142337777778
218.5205263232,326.425671111111
218.647405945,334.739004444445
218.7742696312,339.985671111111
218.9011173818,343.792337777778
219.0279491968,350.612337777778
219.1547650762,356.192337777778
219.28156502,363.559004444444
219.4083490282,371.985671111111
219.5351171008,378.792337777778
219.6618692378,385.159004444444
219.7886054392,392.062337777778
219.915325705,397.892337777778
220.0420300352,402.702337777778
220.1687184298,410.109004444444
220.2953908888,418.245671111111
220.4220474122,423.959004444444
220.548688,430.955671111111
220.6753126522,438.232337777778
220.8019213688,447.172337777778
220.9285141498,452.452337777778
221.0550909952,463.442337777778
221.181651905,470.442337777778
221.3081968792,475.675671111111
221.4347259178,488.289004444444
221.5612390208,494.799004444444
221.6877361882,497.502337777778
221.81421742,509.579004444444
221.9406827162,516.225671111111
222.0671320768,526.302337777777
222.1935655018,530.435671111111
222.3199829912,541.805671111111
222.446384545,550.125671111111
222.5727701632,554.322337777778
222.6991398458,569.985671111111
222.8254935928,577.702337777778
222.9518314042,584.699004444444
223.07815328,597.755671111111
223.2044592202,607.902337777778
223.3307492248,619.959004444444
223.4570232938,625.255671111111
223.5832814272,633.142337777778
223.709523625,642.775671111111
223.8357498872,658.559004444444
223.9619602138,669.455671111111
224.0881546048,673.269004444444
224.2143330602,683.312337777778
224.34049558,694.795671111111
224.4666421642,700.172337777778
224.5927728128,716.622337777778
224.7188875258,721.272337777778
224.8449863032,735.782337777778
224.971069145,745.829004444444
225.0971360512,754.952337777778
225.2231870218,769.295671111111
225.3492220568,779.609004444445
225.4752411562,791.492337777778
225.60124432,807.302337777778
225.7272315482,820.199004444445
225.8532028408,830.612337777778
225.9791581978,843.059004444445
226.1050976192,850.292337777778
226.231021105,869.079004444444
226.3569286552,878.802337777778
226.4828202698,889.675671111111
226.6086959488,909.072337777777
226.7345556922,915.589004444444
226.8603995,932.642337777777
226.9862273722,946.249004444444
227.1120393088,958.242337777778
227.2378353098,972.735671111111
227.3636153752,984.535671111111
227.489379505,1004.40233777778
227.6151276992,1013.78233777778
227.7408599578,1020.03900444445
227.8665762808,1040.52567111111
227.9922766682,1053.81900444444
228.11796112,1068.33567111111
228.2436296362,1080.98900444444
228.3692822168,1096.86567111111
228.4949188618,1108.80900444444
228.6205395712,1128.32567111111
228.746144345,1149.33233777778
228.8717331832,1159.11233777778
228.9973060858,1170.66900444444
229.1228630528,1189.92233777778
229.2484040842,1207.99900444444
229.37392918,1219.16900444444
229.4994383402,1240.54900444444
229.6249315648,1252.31900444444
229.7504088538,1269.06233777778
229.8758702072,1284.81567111111
230.001315625,1300.10900444444
230.1267451072,1311.89567111111
230.2521586538,1335.39567111111
230.3775562648,1347.89233777778
230.5029379402,1358.86233777778
230.62830368,1373.87233777778
230.7536534842,1391.72567111111
230.8789873528,1405.92900444445
231.0043052858,1431.07233777778
231.1296072832,1440.70233777778
231.254893345,1459.66567111111
231.3801634712,1478.70900444445
231.5054176618,1490.79900444445
231.6306559168,1506.19900444445
231.7558782362,1516.68567111111
231.88108462,1543.29567111111
232.0062750682,1557.47233777778
232.1314495808,1582.54567111111
232.2566081578,1589.06233777778
232.3817507992,1607.05900444445
232.506877505,1619.22233777778
232.6319882752,1634.54233777778
232.7570831098,1656.90900444444
232.8821620088,1676.98233777778
233.0072249722,1692.85233777778
233.132272,1703.61900444444
233.2573030922,1712.06233777778
233.3823182488,1734.27900444445
233.5073174698,1746.11233777778
233.6323007552,1763.59900444444
233.757268105,1765.84233777778
233.8822195192,1782.68233777778
234.0071549978,1798.95233777778
234.1320745408,1816.99900444444
234.2569781482,1823.75900444444
234.38186582,1849.02900444444
234.5067375562,1854.74900444445
234.6315933568,1866.44900444445
234.7564332218,1906.01567111111
234.8812571512,1894.23567111111
235.006065145,1908.37567111111
235.1308572032,1924.07233777778
235.2556333258,1930.38567111111
235.3803935128,1941.67567111111
235.5051377642,1960.88233777778
235.62986608,1970.58233777778
235.7545784602,1975.69567111111
235.8792749048,1985.05567111111
236.0039554138,1999.52567111111
236.1286199872,2006.65567111111
236.253268625,2019.36567111111
236.3779013272,2036.47233777778
236.5025180938,2043.73233777778
236.6271189248,2050.68233777778
236.7517038202,2061.66233777778
236.87627278,2075.18233777778
237.0008258042,2078.16900444444
237.1253628928,2099.36900444444
237.2498840458,2101.88900444444
237.3743892632,2111.68900444444
237.498878545,2126.70233777778
237.6233518912,2133.07233777778
237.7478093018,2139.02900444444
237.8722507768,2148.46900444444
237.9966763162,2151.42567111111
238.12108592,2158.91567111111
238.2454795882,2170.96233777778
238.3698573208,2166.53567111111
238.4942191178,2182.25233777778
238.6185649792,2185.74567111111
238.742894905,2190.47567111111
238.8672088952,2194.87233777778
238.9915069498,2206.47900444444
239.1157890688,2211.87233777778
239.2400552522,2218.71900444445
239.3643055,2226.58900444444
239.4885398122,2228.64233777778
239.6127581888,2232.86567111111
239.7369606298,2244.98233777778
239.8611471352,2243.61900444445
239.985317705,2253.15233777778
240.1094723392,2263.17233777778
240.2336110378,2267.84567111111
240.3577338008,2273.61233777778
240.4818406282,2274.20233777778
240.60593152,2279.86567111111
240.7300064762,2299.70567111111
240.8540654968,2290.96567111111
240.9781085818,2297.50567111111
241.1021357312,2304.12567111111
241.226146945,2316.71900444445
241.3501422232,2324.94567111111
241.4741215658,2321.37567111111
241.5980849728,2330.03567111111
241.7220324442,2332.57567111111
241.84596398,2337.89233777778
241.9698795802,2344.10900444444
242.0937792448,2352.38233777778
242.2176629738,2362.32233777778
242.3415307672,2374.01233777778
242.465382625,2382.56900444444
242.5892185472,2389.62233777778
242.7130385338,2381.90233777778
242.8368425848,2390.92900444444
242.9606307002,2400.01233777778
243.08440288,2408.19567111111
243.2081591242,2418.27900444445
243.3318994328,2433.39233777778
243.4556238058,2440.50567111111
243.5793322432,2451.89900444444
243.703024745,2455.81233777778
243.8267013112,2470.72567111111
243.9503619418,2470.51567111111
244.0740066368,2465.19900444444
244.1976353962,2455.14233777778
244.32124822,2464.59900444444
244.4448451082,2483.14567111111
244.5684260608,2498.43233777778
244.6919910778,2514.50567111111
244.8155401592,2525.24233777778
244.939073305,2540.88233777778
245.0625905152,2546.68567111111
245.1860917898,2559.77567111111
245.3095771288,2564.95567111111
245.4330465322,2577.13900444444
245.5565,2579.89900444444
245.6799375322,2596.61567111111
245.8033591288,2621.73567111111
245.9267647898,2622.48567111111
246.0501545152,2619.66900444444
246.173528305,2610.29233777778
246.2968861592,2623.58233777778
246.4202280778,2643.34900444444
246.5435540608,2669.81567111111
246.6668641082,2701.87567111111
246.79015822,2727.50233777778
246.9134363962,2748.84900444444
247.0366986368,2770.70900444444
247.1599449418,2787.86233777778
247.2831753112,2809.78567111111
247.406389745,2834.59567111111
247.5295882432,2846.34900444444
247.6527708058,2869.87900444444
247.7759374328,2890.56900444444
247.8990881242,2906.37233777778
248.02222288,2931.36900444444
248.1453417002,2950.05900444444
248.2684445848,2969.32900444444
248.3915315338,2993.94567111111
248.5146025472,3007.92567111111
248.637657625,3006.12233777778
248.7606967672,2994.73900444444
248.8837199738,3024.20233777778
249.0067272448,3060.40233777778
249.1297185802,3094.55900444444
249.25269398,3119.54233777778
249.3756534442,3150.02900444444
249.4985969728,3178.47233777778
249.6215245658,3220.63567111111
249.7444362232,3238.10900444444
249.867331945,3276.43900444444
249.9902117312,3303.66233777778
250.1130755818,3329.98567111111
250.2359234968,3373.42900444444
250.3587554762,3389.06567111111
250.48157152,3420.18233777778
250.6043716282,3452.91233777778
250.7271558008,3474.20567111111
250.8499240378,3507.04233777778
250.9726763392,3541.01900444444
251.095412705,3564.72567111111
251.2181331352,3597.60567111111
251.3408376298,3625.93567111111
251.4635261888,3660.03567111111
251.5861988122,3680.78567111111
251.7088555,3686.00233777778
251.8314962522,3698.62233777778
251.9541210688,3744.38567111111
252.0767299498,3786.88567111111
252.1993228952,3826.84900444444
252.321899905,3872.60233777778
252.4444609792,3906.58233777778
252.5670061178,3946.45567111111
252.6895353208,3988.48233777778
252.8120485882,4025.60900444444
252.93454592,4071.09233777778
253.0570273162,4103.71233777778
253.1794927768,4151.49567111111
253.3019423018,4190.10900444444
253.4243758912,4229.62233777778
253.546793545,4266.03900444444
253.6691952632,4310.16233777778
253.7915810458,4339.63900444444
253.9139508928,4375.00900444444
254.0363048042,4410.84567111111
254.15864278,4449.70233777778
254.2809648202,4491.37233777778
254.4032709248,4516.23567111111
254.5255610938,4551.27567111111
254.6478353272,4583.98233777778
254.770093625,4614.22233777778
254.8923359872,4642.21233777778
255.0145624138,4672.02900444444
255.1367729048,4695.24567111111
255.2589674602,4708.29567111111
255.38114608,4739.14567111111
255.5033087642,4786.79900444444
255.6254555128,4829.32233777778
255.7475863258,4867.44900444444
255.8697012032,4920.12567111111
255.991800145,4955.88900444444
256.1138831512,5015.91233777777
256.2359502218,5060.60900444444
256.3580013568,5116.71233777777
256.4800365562,5156.70900444444
256.60205582,5211.08567111111
256.7240591482,5251.26233777777
256.8460465408,5295.53567111111
256.9680179978,5336.20900444444
257.0899735192,5374.21900444444
257.211913105,5411.32233777777
257.3338367552,5445.25233777777
257.4557444698,5486.21900444444
257.5776362488,5509.68567111111
257.6995120922,5544.65900444444
257.821372,5569.53900444444
257.9432159722,5608.80233777777
258.0650440088,5647.54900444444
258.1868561098,5679.20567111111
258.3086522752,5712.02900444444
258.430432505,5738.20233777777
258.5521967992,5773.15900444444
258.6739451578,5810.87567111111
258.7956775808,5844.07233777777
258.9173940682,5873.34900444444
259.03909462,5901.51233777777
259.1607792362,5910.75567111111
259.2824479168,5933.63567111111
259.4041006618,5974.63567111111
259.5257374712,6006.80233777777
259.647358345,6046.12900444444
259.7689632832,6077.60233777777
259.8905522858,6107.94900444444
260.0121253528,6136.27900444444
260.1336824842,6158.40233777777
260.25522368,6193.75900444444
260.3767489402,6219.49233777777
260.4982582648,6242.88567111111
260.6197516538,6273.08900444444
260.7412291072,6297.96233777777
260.862690625,6326.66900444444
260.9841362072,6350.90233777777
261.1055658538,6375.88233777777
261.2269795648,6404.61567111111
261.3483773402,6428.63900444444
261.46975918,6451.91233777777
261.5911250842,6478.95567111111
261.7124750528,6503.62233777777
261.8338090858,6523.37567111111
261.9551271832,6554.99233777777
262.076429345,6590.29233777777
262.1977155712,6607.34567111111
262.3189858618,6625.61900444444
262.4402402168,6645.84567111111
262.5614786362,6661.74233777777
262.68270112,6678.77900444444
262.8039076682,6689.94567111111
262.9250982808,6708.51567111111
263.0462729578,6723.61233777777
263.1674316992,6740.69567111111
263.288574505,6757.90900444444
263.4097013752,6765.69233777777
263.5308123098,6765.85233777777
263.6519073088,6767.56233777777
263.7729863722,6787.99233777777
263.8940495,6806.07233777777
264.0150966922,6813.32900444444
264.1361279488,6833.93900444444
264.2571432698,6851.80900444444
264.3781426552,6870.57900444444
264.499126105,6893.66233777777
264.6200936192,6909.74233777777
264.7410451978,6919.40567111111
264.8619808408,6931.34233777777
264.9829005482,6956.28900444444
265.10380432,6960.84567111111
265.2246921562,6976.72900444444
265.3455640568,6989.56567111111
265.4664200218,7003.25900444444
265.5872600512,7006.49567111111
265.708084145,7024.39233777777
265.8288923032,7033.04900444444
265.9496845258,7046.53900444444
266.0704608128,7053.13900444444
266.1912211642,7058.46567111111
266.31196558,7068.03233777777
266.4326940602,7064.47900444444
266.5534066048,7070.99900444444
266.6741032138,7081.22900444444
266.7947838872,7076.33567111111
266.915448625,7082.50900444444
267.0360974272,7084.89900444444
267.1567302938,7077.92233777777
267.2773472248,7081.82900444444
267.3979482202,7089.42233777777
267.51853328,7083.79900444444
267.6391024042,7100.31233777777
267.7596555928,7108.97567111111
267.8801928458,7111.22567111111
268.0007141632,7112.36233777777
268.121219545,7132.79900444444
268.2417089912,7133.44900444444
268.3621825018,7138.61567111111
268.4826400768,7156.08233777777
268.6030817162,7155.86567111111
268.72350742,7163.30900444444
268.8439171882,7168.33567111111
268.9643110208,7179.89567111111
269.0846889178,7188.07567111111
269.2050508792,7192.36567111111
269.325396905,7187.15233777778
269.4457269952,7191.75900444444
269.5660411498,7200.80567111111
269.6863393688,7190.49900444444
269.8066216522,7200.99233777778
269.926888,7206.11900444444
270.0471384122,7211.74567111111
270.1673728888,7216.63567111111
270.2875914298,7217.04900444444
270.4077940352,7222.83567111111
270.527980705,7230.04567111111
270.6481514392,7228.48567111111
270.7683062378,7231.16900444444
270.8884451008,7229.97567111111
271.0085680282,7233.49233777778
271.12867502,7234.61900444444
271.2487660762,7230.21233777778
271.3688411968,7231.99567111111
271.4889003818,7239.74900444444
271.6089436312,7241.30567111111
271.728970945,7242.84233777778
271.8489823232,7239.11567111111
271.9689777658,7242.21233777778
272.0889572728,7252.79233777778
272.2089208442,7263.98567111111
272.32886848,7266.01900444444
272.4488001802,7264.87233777778
272.5687159448,7272.46900444444
272.6886157738,7280.86567111111
272.8084996672,7281.73233777778
272.928367625,7295.30900444444
273.0482196472,7308.97233777778
273.1680557338,7309.04567111111
273.2878758848,7325.85900444444
273.4076801002,7324.23233777778
273.52746838,7321.47233777778
273.6472407242,7320.00567111111
273.7669971328,7327.14567111111
273.8867376058,7329.34900444444
274.0064621432,7326.12233777778
274.126170745,7325.95900444444
274.2458634112,7339.60233777778
274.3655401418,7348.25567111111
274.4852009368,7349.78567111111
274.6048457962,7367.85900444444
274.72447472,7371.02900444444
274.8440877082,7378.51900444444
274.9636847608,7384.81233777778
275.0832658778,7395.85233777778
275.2028310592,7398.21567111111
275.322380305,7399.88567111111
275.4419136152,7410.68567111111
275.5614309898,7403.89233777778
275.6809324288,7408.53233777778
275.8004179322,7408.97900444444
275.9198875,7435.98567111111
276.0393411322,7420.34233777778
276.1587788288,7412.60900444444
276.2782005898,7418.08900444444
276.3976064152,7429.38567111111
276.516996305,7416.97900444444
276.6363702592,7430.20900444444
276.7557282778,7435.17233777778
276.8750703608,7442.19567111111
276.9943965082,7451.41233777778
277.11370672,7456.14567111111
277.2330009962,7460.80900444444
277.3522793368,7478.06233777778
277.4715417418,7480.23233777778
277.5907882112,7480.59567111111
277.710018745,7489.13567111111
277.8292333432,7489.64233777778
277.9484320058,7498.86233777778
278.0676147328,7504.02233777778
278.1867815242,7508.49567111111
278.30593238,7506.42900444444
278.4250673002,7518.17567111111
278.5441862848,7525.81233777778
278.6632893338,7536.12233777778
278.7823764472,7540.37567111111
278.901447625,7544.97567111111
279.0205028672,7548.51900444444
279.1395421738,7561.82900444444
279.2585655448,7563.91567111111
279.3775729802,7565.39900444444
279.49656448,7575.19233777778
279.6155400442,7578.40233777778
279.7344996728,7591.57900444444
279.8534433658,7583.85900444444
279.9723711232,7588.57567111111
280.091282945,7590.91233777778
280.2101788312,7584.56233777778
280.3290587818,7594.53233777778
280.4479227968,7590.61233777778
280.5667708762,7591.27567111111
280.68560302,7596.95233777778
280.8044192282,7595.29567111111
280.9232195008,7599.95233777778
281.0420038378,7604.52233777778
281.1607722392,7607.95567111111
281.279524705,7624.56233777777
281.3982612352,7622.42567111111
281.5169818298,7634.56567111111
281.6356864888,7645.54233777777
281.7543752122,7651.04233777777
281.873048,7655.92567111111
281.9917048522,7664.36900444444
282.1103457688,7676.75233777777
282.2289707498,7671.15900444444
282.3475797952,7681.28567111111
282.466172905,7684.82900444444
282.5847500792,7687.81233777777
282.7033113178,7688.91900444444
282.8218566208,7693.21567111111
282.9403859882,7683.66900444444
283.05889942,7691.82900444444
283.1773969162,7703.57233777777
283.2958784768,7702.13567111111
283.4143441018,7691.59233777777
283.5327937912,7691.64900444444
283.651227545,7691.39233777777
283.7696453632,7690.92567111111
283.8880472458,7693.83900444444
284.0064331928,7705.44233777777
284.1248032042,7705.38900444444
284.24315728,7710.95567111111
284.3614954202,7722.13567111111
284.4798176248,7729.69900444444
284.5981238938,7738.68567111111
284.7164142272,7749.79567111111
284.834688625,7753.85567111111
284.9529470872,7747.31233777777
285.0711896138,7752.08567111111
285.1894162048,7754.85233777777
285.3076268602,7756.01233777777
285.42582158,7758.59567111111
285.5440003642,7763.41567111111
285.6621632128,7762.99233777777
285.7803101258,7768.18900444444
285.8984411032,7769.46233777777
286.016556145,7766.74900444444
286.1346552512,7772.96567111111
286.2527384218,7778.65900444444
286.3708056568,7777.35567111111
286.4888569562,7775.80567111111
286.60689232,7783.37900444444
286.7249117482,7775.49567111111
286.8429152408,7782.44900444444
286.9609027978,7786.63567111111
287.0788744192,7791.89900444444
287.196830105,7800.72900444444
287.3147698552,7794.49233777777
287.4326936698,7791.17233777777
287.5506015488,7799.82567111111
287.6684934922,7801.10567111111
287.7863695,7807.59567111111
287.9042295722,7801.94900444444
288.0220737088,7803.68567111111
288.1399019098,7806.72567111111
288.2577141752,7812.16233777777
288.375510505,7809.04233777777
288.4932908992,7807.43233777777
288.6110553578,7802.21567111111
288.7288038808,7806.73567111111
288.8465364682,7798.75900444444
288.96425312,7798.96567111111
289.0819538362,7804.81567111111
289.1996386168,7811.81233777777
289.3173074618,7826.22567111111
289.4349603712,7826.64233777777
289.552597345,7833.18567111111
289.6702183832,7843.25900444444
289.7878234858,7849.77233777777
289.9054126528,7854.82233777777
290.0229858842,7863.09567111111
290.14054318,7872.86900444444
290.2580845402,7885.91233777777
290.3756099648,7896.98900444444
290.4931194538,7909.76567111111
290.6106130072,7923.90567111111
290.728090625,7926.52567111111
290.8455523072,7935.92567111111
290.9629980538,7951.19900444444
291.0804278648,7964.66233777777
291.1978417402,7973.30900444444
291.31523968,7978.56900444444
291.4326216842,7986.69900444444
291.5499877528,7998.44233777777
291.6673378858,8020.75900444444
291.7846720832,8032.12900444444
291.901990345,8046.59233777777
292.0192926712,8061.46900444444
292.1365790618,8065.98567111111
292.2538495168,8079.35567111111
292.3711040362,8086.17233777777
292.48834262,8105.27233777777
292.6055652682,8109.98900444444
292.7227719808,8123.09900444444
292.8399627578,8138.61567111111
292.9571375992,8151.65233777777
293.074296505,8163.72567111111
293.1914394752,8172.44900444444
293.3085665098,8183.78900444444
293.4256776088,8200.84900444444
293.5427727722,8206.64567111111
293.659852,8225.23567111111
293.7769152922,8236.67233777777
293.8939626488,8253.61567111111
294.0109940698,8260.87900444444
294.1280095552,8268.56900444444
294.245009105,8282.41900444444
294.3619927192,8299.14233777777
294.4789603978,8311.40900444444
294.5959121408,8324.20233777777
294.7128479482,8338.13567111111
294.82976782,8361.30567111111
294.9466717562,8361.63567111111
295.0635597568,8377.39567111111
295.1804318218,8401.14567111111
295.2972879512,8403.40567111111
295.414128145,8413.05900444444
295.5309524032,8432.12900444444
295.6477607258,8444.55233777777
295.7645531128,8453.13567111111
295.8813295642,8462.33567111111
295.99809008,8472.13900444444
296.1148346602,8499.42233777777
296.2315633048,8536.35233777777
296.3482760138,8524.08900444444
296.4649727872,8539.39900444444
296.581653625,8560.06233777777
296.6983185272,8576.73900444444
296.8149674938,8589.81900444444
296.9316005248,8608.74233777777
297.0482176202,8620.97233777777
297.16481878,8625.83900444444
297.2814040042,8641.41900444444
297.3979732928,8659.05900444444
297.5145266458,8675.54567111111
