UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146758
Integration Time,1000
Averages,300
Date,10/28/2020 11:17:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3980.9093
Reference Date,Multiple Library Date
User Note,


181.8418,1572.71
181.9732053322,-81.0107
182.1045947288,-84.3740333333333
182.2359681898,-86.2707
182.3673257152,-63.2373666666667
182.498667305,-60.5173666666667
182.6299929592,-63.6673666666667
182.7613026778,-62.6040333333333
182.8925964608,-61.1440333333333
183.0238743082,-59.8740333333334
183.15513622,-62.8073666666667
183.2863821962,-61.7207
183.4176122368,-58.1640333333334
183.5488263418,-56.3140333333334
183.6800245112,-61.4773666666667
183.811206745,-55.4940333333333
183.9423730432,-58.4540333333334
184.0735234058,-58.4040333333334
184.2046578328,-55.0273666666667
184.3357763242,-57.7240333333333
184.46687888,-58.0073666666667
184.5979655002,-55.1873666666667
184.7290361848,-58.2707
184.8600909338,-55.4840333333333
184.9911297472,-54.2540333333333
185.122152625,-57.1307
185.2531595672,-53.2173666666667
185.3841505738,-55.1340333333333
185.5151256448,-53.6207
185.6460847802,-56.2440333333333
185.77702798,-58.0007
185.9079552442,-56.9740333333333
186.0388665728,-55.2273666666667
186.1697619658,-55.6240333333333
186.3006414232,-52.9173666666667
186.431504945,-57.7407
186.5623525312,-55.2007
186.6931841818,-59.1207
186.8239998968,-56.8940333333333
186.9547996762,-50.7007
187.08558352,-55.7873666666667
187.2163514282,-52.4273666666667
187.3471034008,-59.8840333333334
187.4778394378,-58.6973666666667
187.6085595392,-52.9340333333333
187.739263705,-53.3207
187.8699519352,-55.1140333333333
188.0006242298,-54.7407
188.1312805888,-52.7007
188.2619210122,-54.3907
188.3925455,-57.2240333333333
188.5231540522,-56.0107
188.6537466688,-56.4107
188.7843233498,-57.2640333333333
188.9148840952,-54.5307
189.045428905,-54.9140333333333
189.1759577792,-56.5207
189.3064707178,-53.3107
189.4369677208,-56.8140333333333
189.5674487882,-56.1907
189.69791392,-48.6407
189.8283631162,-55.3440333333333
189.9587963768,-56.4440333333334
190.0892137018,-54.3173666666667
190.2196150912,-55.7607
190.350000545,-55.8207
190.4803700632,-55.4973666666667
190.6107236458,-54.3473666666667
190.7410612928,-55.0673666666667
190.8713830042,-48.4040333333333
191.00168878,-53.5640333333333
191.1319786202,-53.4040333333333
191.2622525248,-55.5107
191.3925104938,-50.0140333333333
191.5227525272,-53.3540333333333
191.652978625,-46.7607
191.7831887872,-49.5540333333333
191.9133830138,-52.7907
192.0435613048,-51.3973666666667
192.1737236602,-50.4440333333333
192.30387008,-50.7507
192.4340005642,-53.6873666666667
192.5641151128,-49.1707
192.6942137258,-53.5240333333333
192.8242964032,-48.2507
192.954363145,-49.8507
193.0844139512,-50.6873666666667
193.2144488218,-50.0607
193.3444677568,-51.7773666666667
193.4744707562,-47.6507
193.60445782,-49.8240333333333
193.7344289482,-47.6840333333333
193.8643841408,-47.1340333333333
193.9943233978,-46.8173666666667
194.1242467192,-46.6640333333333
194.254154105,-44.8607
194.3840455552,-45.4807
194.5139210698,-47.2540333333333
194.6437806488,-46.6740333333333
194.7736242922,-46.0640333333333
194.903452,-47.5073666666667
195.0332637722,-38.4907
195.1630596088,-46.6640333333333
195.2928395098,-46.3107
195.4226034752,-40.3773666666667
195.552351505,-45.1307
195.6820835992,-41.6940333333333
195.8117997578,-44.6240333333333
195.9414999808,-44.5807
196.0711842682,-46.3973666666667
196.20085262,-42.1140333333333
196.3305050362,-44.9773666666667
196.4601415168,-41.8840333333333
196.5897620618,-38.4440333333333
196.7193666712,-39.4040333333333
196.848955345,-43.1607
196.9785280832,-41.9640333333333
197.1080848858,-42.3140333333333
197.2376257528,-40.4440333333333
197.3671506842,-40.9707
197.49665968,-39.4840333333333
197.6261527402,-38.1540333333333
197.7556298648,-37.0640333333333
197.8850910538,-37.0807
198.0145363072,-35.9507
198.143965625,-34.2340333333334
198.2733790072,-38.2840333333333
198.4027764538,-35.0807
198.5321579648,-36.1140333333333
198.6615235402,-32.5507
198.79087318,-31.7840333333333
198.9202068842,-30.5440333333334
199.0495246528,-33.5740333333333
199.1788264858,-31.9507
199.3081123832,-32.4940333333333
199.437382345,-31.4607
199.5666363712,-32.6207
199.6958744618,-33.3840333333333
199.8250966168,-29.6173666666667
199.9543028362,-28.3040333333333
200.08349312,-30.5707
200.2126674682,-31.3207
200.3418258808,-26.5440333333333
200.4709683578,-29.1173666666667
200.6000948992,-28.4273666666667
200.729205505,-31.1407
200.8583001752,-25.5107
200.9873789098,-23.7773666666667
201.1164417088,-26.1907
201.2454885722,-22.6807
201.3745195,-24.2373666666667
201.5035344922,-24.6273666666667
201.6325335488,-23.3007
201.7615166698,-20.2607
201.8904838552,-22.0007
202.019435105,-19.5573666666667
202.1483704192,-20.8207
202.2772897978,-20.1773666666667
202.4061932408,-19.8907
202.5350807482,-21.9807
202.66395232,-17.1873666666667
202.7928079562,-19.2373666666667
202.9216476568,-13.4740333333333
203.0504714218,-15.0273666666667
203.1792792512,-16.2807
203.308071145,-17.5807
203.4368471032,-3.30403333333333
203.5656071258,-15.0740333333333
203.6943512128,-13.9373666666667
203.8230793642,-12.8907
203.95179158,-13.2240333333333
204.0804878602,-15.1107
204.2091682048,-8.90069999999999
204.3378326138,-12.1773666666667
204.4664810872,-7.2307
204.595113625,-10.1340333333333
204.7237302272,-7.41736666666667
204.8523308938,-5.61736666666667
204.9809156248,-8.18736666666667
205.1094844202,-4.11736666666667
205.23803728,-5.4607
205.3665742042,-4.58403333333333
205.4950951928,-1.37403333333333
205.6236002458,-5.36403333333334
205.7520893632,-0.00403333333333379
205.880562545,-0.217366666666667
206.0090197912,-0.227366666666667
206.1374611018,-0.597366666666667
206.2658864768,7.53263333333333
206.3942959162,2.01263333333333
206.52268942,0.802633333333333
206.6510669882,2.4593
206.7794286208,7.7693
206.9077743178,4.5693
207.0361040792,9.73263333333334
207.164417905,6.9293
207.2927157952,7.35596666666667
207.4209977498,8.75930000000001
207.5492637688,10.3559666666667
207.6775138522,13.6526333333333
207.805748,11.7459666666667
207.9339662122,15.5859666666667
208.0621684888,11.9759666666667
208.1903548298,15.6759666666667
208.3185252352,15.7059666666667
208.446679705,17.7126333333333
208.5748182392,19.3326333333333
208.7029408378,20.6959666666667
208.8310475008,18.9593
208.9591382282,24.9559666666667
209.08721302,19.4159666666667
209.2152718762,21.5126333333333
209.3433147968,29.5693
209.4713417818,24.7426333333333
209.5993528312,24.8159666666667
209.727347945,26.7426333333333
209.8553271232,27.9759666666667
209.9832903658,31.4593
210.1112376728,29.8293
210.2391690442,28.9326333333333
210.36708448,28.8959666666667
210.4949839802,33.0693
210.6228675448,36.9326333333333
210.7507351738,39.5093
210.8785868672,36.4659666666667
211.006422625,39.1393
211.1342424472,44.7193
211.2620463338,41.3459666666667
211.3898342848,46.4293
211.5176063002,44.6893
211.64536238,48.7559666666667
211.7731025242,46.3959666666667
211.9008267328,50.7059666666667
212.0285350058,51.2326333333333
212.1562273432,54.2026333333333
212.283903745,60.2759666666667
212.4115642112,55.6893
212.5392087418,59.1826333333333
212.6668373368,61.3093
212.7944499962,61.2493
212.92204672,63.2893
213.0496275082,63.8259666666666
213.1771923608,68.6493
213.3047412778,71.7726333333333
213.4322742592,69.4259666666666
213.559791305,73.3859666666666
213.6872924152,75.3926333333333
213.8147775898,75.5726333333333
213.9422468288,78.9359666666666
214.0697001322,82.1259666666666
214.1971375,81.0026333333333
214.3245589322,86.4793
214.4519644288,87.7659666666666
214.5793539898,90.0859666666666
214.7067276152,90.2426333333333
214.834085305,93.3959666666666
214.9614270592,94.2593
215.0887528778,99.3259666666666
215.2160627608,99.3359666666666
215.3433567082,103.655966666667
215.47063472,105.472633333333
215.5978967962,108.065966666667
215.7251429368,114.245966666667
215.8523731418,115.092633333333
215.9795874112,113.0093
216.106785745,115.455966666667
216.2339681432,120.082633333333
216.3611346058,125.865966666667
216.4882851328,126.602633333333
216.6154197242,126.905966666667
216.74253838,134.725966666667
216.8696411002,134.275966666667
216.9967278848,137.345966666667
217.1237987338,139.285966666667
217.2508536472,139.955966666667
217.377892625,146.492633333333
217.5049156672,149.625966666667
217.6319227738,149.8393
217.7589139448,151.755966666667
217.8858891802,155.4393
218.01284848,158.812633333333
218.1397918442,159.862633333333
218.2667192728,165.8293
218.3936307658,169.9593
218.5205263232,172.5093
218.647405945,177.5093
218.7742696312,181.422633333333
218.9011173818,181.9993
219.0279491968,186.0693
219.1547650762,188.945966666667
219.28156502,193.805966666667
219.4083490282,199.532633333333
219.5351171008,202.4093
219.6618692378,206.3693
219.7886054392,209.992633333333
219.915325705,212.7793
220.0420300352,215.245966666667
220.1687184298,219.2193
220.2953908888,224.582633333333
220.4220474122,227.305966666667
220.548688,229.342633333333
220.6753126522,232.9093
220.8019213688,239.6493
220.9285141498,241.6393
221.0550909952,249.345966666667
221.181651905,252.8293
221.3081968792,254.915966666667
221.4347259178,262.7493
221.5612390208,266.215966666666
221.6877361882,265.3093
221.81421742,272.502633333333
221.9406827162,276.015966666666
222.0671320768,283.735966666667
222.1935655018,282.8893
222.3199829912,289.7293
222.446384545,295.182633333333
222.5727701632,296.785966666667
222.6991398458,306.3193
222.8254935928,311.095966666667
222.9518314042,312.365966666667
223.07815328,322.4993
223.2044592202,327.805966666667
223.3307492248,336.102633333333
223.4570232938,335.905966666667
223.5832814272,341.072633333333
223.709523625,346.685966666667
223.8357498872,358.052633333333
223.9619602138,364.342633333333
224.0881546048,362.4693
224.2143330602,368.7793
224.34049558,375.515966666667
224.4666421642,376.1693
224.5927728128,387.945966666667
224.7188875258,386.3893
224.8449863032,396.9293
224.971069145,402.715966666667
225.0971360512,405.6293
225.2231870218,414.885966666667
225.3492220568,419.9193
225.4752411562,427.565966666667
225.60124432,436.582633333333
225.7272315482,442.662633333333
225.8532028408,449.3893
225.9791581978,455.6293
226.1050976192,458.605966666666
226.231021105,470.6093
226.3569286552,476.025966666666
226.4828202698,480.832633333333
226.6086959488,493.622633333333
226.7345556922,496.7093
226.8603995,506.985966666667
226.9862273722,513.935966666667
227.1120393088,520.682633333333
227.2378353098,526.975966666667
227.3636153752,533.022633333333
227.489379505,547.685966666667
227.6151276992,548.432633333333
227.7408599578,549.505966666667
227.8665762808,563.555966666667
227.9922766682,571.612633333333
228.11796112,579.1593
228.2436296362,587.0193
228.3692822168,596.8193
228.4949188618,602.252633333333
228.6205395712,614.242633333333
228.746144345,628.462633333333
228.8717331832,631.122633333333
228.9973060858,638.7293
229.1228630528,648.6793
229.2484040842,660.7393
229.37392918,666.532633333333
229.4994383402,678.9493
229.6249315648,682.492633333333
229.7504088538,692.875966666667
229.8758702072,703.522633333333
230.001315625,710.955966666667
230.1267451072,716.0993
230.2521586538,730.375966666667
230.3775562648,736.9393
230.5029379402,740.7593
230.62830368,749.052633333333
230.7536534842,758.325966666667
230.8789873528,768.372633333333
231.0043052858,784.782633333333
231.1296072832,787.2093
231.254893345,800.5993
231.3801634712,812.572633333333
231.5054176618,815.605966666667
231.6306559168,824.972633333333
231.7558782362,829.135966666666
231.88108462,847.182633333333
232.0062750682,852.855966666667
232.1314495808,866.7893
232.2566081578,867.522633333333
232.3817507992,881.592633333333
232.506877505,885.505966666667
232.6319882752,895.215966666667
232.7570831098,909.7793
232.8821620088,918.875966666667
233.0072249722,927.352633333334
233.132272,931.4493
233.2573030922,934.882633333334
233.3823182488,951.5493
233.5073174698,954.612633333334
233.6323007552,964.515966666667
233.757268105,961.362633333334
233.8822195192,970.6393
234.0071549978,980.6793
234.1320745408,991.5193
234.2569781482,992.055966666667
234.38186582,1010.82596666667
234.5067375562,1010.0193
234.6315933568,1015.67596666667
234.7564332218,1037.4793
234.8812571512,1025.80263333333
235.006065145,1032.5893
235.1308572032,1043.2293
235.2556333258,1047.55596666667
235.3803935128,1050.66596666667
235.5051377642,1062.32596666667
235.62986608,1068.0093
235.7545784602,1069.1393
235.8792749048,1072.87263333333
236.0039554138,1081.24263333333
236.1286199872,1082.28263333333
236.253268625,1086.6793
236.3779013272,1100.62263333333
236.5025180938,1101.44596666667
236.6271189248,1101.97263333333
236.7517038202,1108.60596666667
236.87627278,1114.4193
237.0008258042,1115.4093
237.1253628928,1129.35596666667
237.2498840458,1124.73596666667
237.3743892632,1130.53596666667
237.498878545,1135.48263333333
237.6233518912,1139.27263333333
237.7478093018,1137.8493
237.8722507768,1147.3293
237.9966763162,1144.6093
238.12108592,1148.77596666667
238.2454795882,1159.4693
238.3698573208,1148.5393
238.4942191178,1156.8693
238.6185649792,1158.87263333333
238.742894905,1160.3993
238.8672088952,1162.22263333333
238.9915069498,1169.24596666667
239.1157890688,1167.66596666667
239.2400552522,1171.5893
239.3643055,1176.51596666667
239.4885398122,1176.27596666667
239.6127581888,1176.1093
239.7369606298,1185.1693
239.8611471352,1179.5093
239.985317705,1185.8793
240.1094723392,1191.0793
240.2336110378,1190.8293
240.3577338008,1194.5093
240.4818406282,1191.0093
240.60593152,1193.0293
240.7300064762,1208.0193
240.8540654968,1195.22263333333
240.9781085818,1201.38263333333
241.1021357312,1202.87263333333
241.226146945,1213.81263333333
241.3501422232,1213.78596666667
241.4741215658,1208.56596666667
241.5980849728,1212.61596666667
241.7220324442,1211.50263333333
241.84596398,1214.42263333333
241.9698795802,1216.8593
242.0937792448,1223.81263333333
242.2176629738,1225.48596666667
242.3415307672,1233.3593
242.465382625,1238.29596666667
242.5892185472,1239.45596666667
242.7130385338,1233.53263333333
242.8368425848,1241.8893
242.9606307002,1243.2693
243.08440288,1245.81596666667
243.2081591242,1252.3393
243.3318994328,1256.8993
243.4556238058,1260.46263333333
243.5793322432,1263.84596666667
243.703024745,1267.99596666667
243.8267013112,1273.45596666667
243.9503619418,1270.08263333333
244.0740066368,1269.63596666667
244.1976353962,1262.4593
244.32124822,1269.12596666667
244.4448451082,1275.53263333333
244.5684260608,1282.10263333333
244.6919910778,1290.39263333333
244.8155401592,1293.03263333333
244.939073305,1303.27596666667
245.0625905152,1303.4893
245.1860917898,1309.31596666667
245.3095771288,1313.48596666667
245.4330465322,1319.03596666667
245.5565,1317.38263333333
245.6799375322,1326.06596666667
245.8033591288,1339.20596666667
245.9267647898,1336.56596666667
246.0501545152,1335.7093
246.173528305,1332.1893
246.2968861592,1333.2693
246.4202280778,1345.2293
246.5435540608,1359.77596666667
246.6668641082,1375.2093
246.79015822,1384.42263333333
246.9134363962,1397.37263333333
247.0366986368,1407.02596666667
247.1599449418,1413.13263333333
247.2831753112,1425.99596666667
247.406389745,1435.99263333333
247.5295882432,1441.76263333333
247.6527708058,1452.13263333333
247.7759374328,1461.1893
247.8990881242,1470.81596666667
248.02222288,1482.48263333333
248.1453417002,1486.26263333333
248.2684445848,1498.1793
248.3915315338,1509.48596666667
248.5146025472,1516.1893
248.637657625,1513.55263333333
248.7606967672,1509.03596666667
248.8837199738,1523.7793
249.0067272448,1542.89596666667
249.1297185802,1557.50596666667
249.25269398,1568.22596666667
249.3756534442,1578.9193
249.4985969728,1594.02596666667
249.6215245658,1616.60263333333
249.7444362232,1623.4793
249.867331945,1644.24596666667
249.9902117312,1656.45596666667
250.1130755818,1669.10596666667
250.2359234968,1688.87263333333
250.3587554762,1695.73263333333
250.48157152,1710.11263333333
250.6043716282,1725.09263333333
250.7271558008,1732.70596666667
250.8499240378,1751.22263333333
250.9726763392,1764.26596666667
251.095412705,1772.64596666667
251.2181331352,1788.84263333333
251.3408376298,1803.5993
251.4635261888,1821.61263333333
251.5861988122,1830.64263333333
251.7088555,1831.67263333333
251.8314962522,1834.7293
251.9541210688,1859.78596666667
252.0767299498,1879.1293
252.1993228952,1900.45263333333
252.321899905,1921.6493
252.4444609792,1933.08596666667
252.5670061178,1952.22596666667
252.6895353208,1972.64596666667
252.8120485882,1991.35596666667
252.93454592,2012.5893
253.0570273162,2026.36263333333
253.1794927768,2049.39263333333
253.3019423018,2066.37596666667
253.4243758912,2086.4193
253.546793545,2098.47263333333
253.6691952632,2124.8493
253.7915810458,2132.0493
253.9139508928,2147.3293
254.0363048042,2169.73263333333
254.15864278,2186.77596666667
254.2809648202,2204.7393
254.4032709248,2216.69596666667
254.5255610938,2231.30263333333
254.6478353272,2246.2393
254.770093625,2257.52596666667
254.8923359872,2267.53263333333
255.0145624138,2280.64596666667
255.1367729048,2291.9693
255.2589674602,2298.4493
255.38114608,2314.0593
255.5033087642,2336.4293
255.6254555128,2353.73263333333
255.7475863258,2373.26596666667
255.8697012032,2394.73596666667
255.991800145,2411.35263333333
256.1138831512,2437.65263333333
256.2359502218,2461.78596666667
256.3580013568,2483.2393
256.4800365562,2501.43263333333
256.60205582,2524.9793
256.7240591482,2542.21596666667
256.8460465408,2565.5093
256.9680179978,2582.94263333333
257.0899735192,2599.39263333333
257.211913105,2613.6693
257.3338367552,2629.11596666667
257.4557444698,2647.55263333333
257.5776362488,2656.52263333333
257.6995120922,2671.55263333333
257.821372,2678.58263333333
257.9432159722,2698.29263333333
258.0650440088,2715.9193
258.1868561098,2728.82263333333
258.3086522752,2744.8993
258.430432505,2753.79263333333
258.5521967992,2770.9593
258.6739451578,2784.82596666667
258.7956775808,2801.4493
258.9173940682,2818.28596666667
259.03909462,2822.95263333333
259.1607792362,2825.4493
259.2824479168,2834.9693
259.4041006618,2852.72596666667
259.5257374712,2869.27263333333
259.647358345,2885.07596666667
259.7689632832,2900.3793
259.8905522858,2911.63263333333
260.0121253528,2921.33263333333
260.1336824842,2933.9893
260.25522368,2948.44596666667
260.3767489402,2956.43263333333
260.4982582648,2967.8393
260.6197516538,2978.97596666667
260.7412291072,2986.7593
260.862690625,2998.42263333333
260.9841362072,3012.36596666667
261.1055658538,3022.69263333333
261.2269795648,3034.65596666667
261.3483773402,3042.12263333333
261.46975918,3054.38596666667
261.5911250842,3060.6393
261.7124750528,3071.14596666667
261.8338090858,3079.2093
261.9551271832,3090.05596666667
262.076429345,3111.36596666667
262.1977155712,3115.76596666667
262.3189858618,3120.69596666667
262.4402402168,3127.36263333333
262.5614786362,3134.54596666667
262.68270112,3142.61263333333
262.8039076682,3140.79596666667
262.9250982808,3151.01596666667
263.0462729578,3160.53263333333
263.1674316992,3156.31596666667
263.288574505,3164.17263333333
263.4097013752,3170.68596666667
263.5308123098,3166.37263333333
263.6519073088,3165.77596666667
263.7729863722,3173.2693
263.8940495,3184.74596666667
264.0150966922,3183.49596666667
264.1361279488,3195.2093
264.2571432698,3200.55263333333
264.3781426552,3201.94596666667
264.499126105,3212.56263333333
264.6200936192,3222.4793
264.7410451978,3223.09596666667
264.8619808408,3225.50596666667
264.9829005482,3238.88596666667
265.10380432,3239.0993
265.2246921562,3242.89596666667
265.3455640568,3246.5493
265.4664200218,3255.43263333333
265.5872600512,3254.39596666667
265.708084145,3261.87263333333
265.8288923032,3263.66596666667
265.9496845258,3268.30596666667
266.0704608128,3272.03596666667
266.1912211642,3271.75263333333
266.31196558,3274.09263333333
266.4326940602,3267.7093
266.5534066048,3269.87596666667
266.6741032138,3276.49263333333
266.7947838872,3264.00263333333
266.915448625,3270.13263333333
267.0360974272,3266.75596666667
267.1567302938,3262.11263333333
267.2773472248,3265.40596666667
267.3979482202,3268.36263333333
267.51853328,3264.2993
267.6391024042,3269.28596666667
267.7596555928,3273.18596666667
267.8801928458,3273.03263333333
268.0007141632,3271.77263333333
268.121219545,3281.97263333333
268.2417089912,3274.20596666667
268.3621825018,3275.4193
268.4826400768,3286.5993
268.6030817162,3279.2593
268.72350742,3284.0193
268.8439171882,3285.57263333333
268.9643110208,3288.22596666667
269.0846889178,3294.28596666667
269.2050508792,3296.48596666667
269.325396905,3291.19263333333
269.4457269952,3285.8493
269.5660411498,3288.55263333333
269.6863393688,3286.64596666667
269.8066216522,3290.46596666667
269.926888,3288.81596666667
270.0471384122,3287.9293
270.1673728888,3292.65596666667
270.2875914298,3290.8693
270.4077940352,3291.60263333333
270.527980705,3291.17263333333
270.6481514392,3287.1393
270.7683062378,3291.49263333333
270.8884451008,3290.87263333333
271.0085680282,3286.44263333333
271.12867502,3291.1593
271.2487660762,3284.54263333333
271.3688411968,3282.58263333333
271.4889003818,3289.62263333333
271.6089436312,3290.82263333333
271.728970945,3289.9793
271.8489823232,3284.53596666667
271.9689777658,3287.20596666667
272.0889572728,3287.71263333333
272.2089208442,3297.13596666667
272.32886848,3295.81263333333
272.4488001802,3287.76263333333
272.5687159448,3288.77263333333
272.6886157738,3292.44596666667
272.8084996672,3293.8393
272.928367625,3297.9593
273.0482196472,3302.77596666667
273.1680557338,3301.0293
273.2878758848,3308.31263333333
273.4076801002,3306.37596666667
273.52746838,3301.76263333333
273.6472407242,3300.63263333333
273.7669971328,3304.54263333333
273.8867376058,3302.4093
274.0064621432,3298.04596666667
274.126170745,3296.46263333333
274.2458634112,3305.51263333333
274.3655401418,3310.96596666667
274.4852009368,3307.9893
274.6048457962,3315.17596666667
274.72447472,3315.59596666667
274.8440877082,3320.98596666667
274.9636847608,3321.93596666667
275.0832658778,3332.3693
275.2028310592,3320.7893
275.322380305,3319.10263333333
275.4419136152,3333.68263333334
275.5614309898,3324.0093
275.6809324288,3320.1693
275.8004179322,3323.81263333333
275.9198875,3341.71263333333
276.0393411322,3330.51596666667
276.1587788288,3319.99596666667
276.2782005898,3325.00263333333
276.3976064152,3334.0293
276.516996305,3324.88263333333
276.6363702592,3330.71263333333
276.7557282778,3328.39263333334
276.8750703608,3330.47263333334
276.9943965082,3334.60263333334
277.11370672,3338.95596666667
277.2330009962,3336.70263333334
277.3522793368,3348.39596666667
277.4715417418,3346.90596666667
277.5907882112,3344.76596666667
277.710018745,3348.47263333333
277.8292333432,3345.1993
277.9484320058,3351.60596666667
278.0676147328,3351.71263333333
278.1867815242,3351.1693
278.30593238,3351.57596666667
278.4250673002,3361.2093
278.5441862848,3362.00263333333
278.6632893338,3365.36263333333
278.7823764472,3368.16596666667
278.901447625,3368.26263333334
279.0205028672,3371.56263333333
279.1395421738,3376.45263333334
279.2585655448,3376.02596666667
279.3775729802,3378.64263333334
279.49656448,3378.75263333333
279.6155400442,3379.08263333333
279.7344996728,3380.66596666667
279.8534433658,3372.74263333334
279.9723711232,3376.02596666667
280.091282945,3374.8993
280.2101788312,3369.99596666667
280.3290587818,3372.79263333333
280.4479227968,3372.56263333333
280.5667708762,3366.6293
280.68560302,3371.07596666667
280.8044192282,3369.1693
280.9232195008,3368.17596666667
281.0420038378,3369.53596666667
281.1607722392,3368.25596666667
281.279524705,3378.13596666667
281.3982612352,3370.4593
281.5169818298,3380.58596666667
281.6356864888,3387.6693
281.7543752122,3386.7393
281.873048,3387.2193
281.9917048522,3387.13263333333
282.1103457688,3394.46263333333
282.2289707498,3391.52263333333
282.3475797952,3391.50596666667
282.466172905,3392.9993
282.5847500792,3395.08596666667
282.7033113178,3398.35263333334
282.8218566208,3396.1793
282.9403859882,3390.24596666667
283.05889942,3390.2193
283.1773969162,3398.81263333333
283.2958784768,3394.0093
283.4143441018,3390.08263333333
283.5327937912,3389.67263333333
283.651227545,3394.3493
283.7696453632,3387.2693
283.8880472458,3388.85263333334
284.0064331928,3390.7993
284.1248032042,3391.88596666667
284.24315728,3392.3993
284.3614954202,3400.26596666667
284.4798176248,3402.4493
284.5981238938,3406.31263333333
284.7164142272,3406.2293
284.834688625,3407.03263333334
284.9529470872,3406.6293
285.0711896138,3407.39263333334
285.1894162048,3406.09596666667
285.3076268602,3407.2293
285.42582158,3406.99263333334
285.5440003642,3410.59596666667
285.6621632128,3407.97596666667
285.7803101258,3410.82596666667
285.8984411032,3413.78263333333
286.016556145,3408.76263333334
286.1346552512,3406.5193
286.2527384218,3412.94596666667
286.3708056568,3407.06263333333
286.4888569562,3410.99596666667
286.60689232,3414.75263333333
286.7249117482,3407.4293
286.8429152408,3410.50596666667
286.9609027978,3412.7393
287.0788744192,3414.23263333333
287.196830105,3420.41596666667
287.3147698552,3414.7493
287.4326936698,3414.0493
287.5506015488,3417.2193
287.6684934922,3414.34596666667
287.7863695,3418.69596666667
287.9042295722,3418.9893
288.0220737088,3418.36596666667
288.1399019098,3418.22596666667
288.2577141752,3417.9893
288.375510505,3411.5393
288.4932908992,3416.4193
288.6110553578,3413.25596666667
288.7288038808,3413.2093
288.8465364682,3410.20596666667
288.96425312,3409.3093
289.0819538362,3404.95596666667
289.1996386168,3411.20596666667
289.3173074618,3417.7193
289.4349603712,3418.7693
289.552597345,3421.2193
289.6702183832,3424.7793
289.7878234858,3427.2993
289.9054126528,3430.03263333333
290.0229858842,3434.68263333333
290.14054318,3440.04596666667
290.2580845402,3447.30263333333
290.3756099648,3448.65596666667
290.4931194538,3452.68596666667
290.6106130072,3456.4293
290.728090625,3457.9593
290.8455523072,3465.59596666667
290.9629980538,3470.02263333333
291.0804278648,3471.03596666667
291.1978417402,3475.33596666667
291.31523968,3478.4093
291.4326216842,3482.73596666667
291.5499877528,3489.77596666667
291.6673378858,3501.00596666667
291.7846720832,3501.25263333333
291.901990345,3503.96596666667
292.0192926712,3515.2293
292.1365790618,3519.6593
292.2538495168,3524.1393
292.3711040362,3529.5193
292.48834262,3533.5593
292.6055652682,3535.4993
292.7227719808,3540.46263333333
292.8399627578,3543.83596666667
292.9571375992,3551.3693
293.074296505,3557.44596666667
293.1914394752,3560.16596666667
293.3085665098,3563.50263333333
293.4256776088,3572.46596666667
293.5427727722,3576.6893
293.659852,3583.22263333334
293.7769152922,3585.44263333333
293.8939626488,3595.4293
294.0109940698,3599.00263333333
294.1280095552,3601.5693
294.245009105,3610.90263333333
294.3619927192,3611.3493
294.4789603978,3618.33596666667
294.5959121408,3624.1993
294.7128479482,3630.4893
294.82976782,3643.09263333334
294.9466717562,3638.7293
295.0635597568,3645.6493
295.1804318218,3654.09596666667
295.2972879512,3656.4893
295.414128145,3662.24263333334
295.5309524032,3669.73596666667
295.6477607258,3678.78596666667
295.7645531128,3678.3493
295.8813295642,3687.38596666667
295.99809008,3689.93263333334
296.1148346602,3701.02263333333
296.2315633048,3736.06596666667
296.3482760138,3705.5393
296.4649727872,3714.8393
296.581653625,3722.19596666667
296.6983185272,3735.5693
296.8149674938,3738.9093
296.9316005248,3746.38596666667
297.0482176202,3753.05263333334
297.16481878,3751.6193
297.2814040042,3762.05263333333
297.3979732928,3767.59263333333
297.5145266458,3775.2893
297.6310640632,3774.90596666667
297.747585545,3781.8493
297.8640910912,3792.77596666667
297.9805807018,3791.78263333333
298.0970543768,3796.91263333333
298.2135121162,3798.45263333333
298.32995392,3806.39596666667
298.4463797882,3809.5893
298.5627897208,3817.84263333334
298.6791837178,3815.15263333333
298.7955617792,3829.19263333333
298.911923905,3829.71596666667
299.0282700952,3838.32263333334
299.1446003498,3840.23596666667
299.2609146688,3841.4393
299.3772130522,3849.2993
299.4934955,3848.91263333334
299.6097620122,3892.03596666667
299.7260125888,3860.80596666667
299.8422472298,3864.21263333334
299.9584659352,3865.71263333334
300.074668705,3871.8193
300.1908555392,3880.9393
300.3070264378,3876.6193
300.4231814008,3883.24263333334
300.5393204282,3887.91596666667
300.65544352,3894.60263333334
300.7715506762,3897.3593
300.8876418968,3895.34263333334
301.0037171818,3901.42596666667
301.1197765312,3903.11263333334
301.235819945,3909.64596666667
301.3518474232,3904.70263333334
301.4678589658,3907.76263333334
301.5838545728,3920.35263333334
301.6998342442,3914.3993
301.81579798,3913.59596666667
301.9317457802,3917.6393
302.0476776448,3920.79263333334
302.1635935738,3923.6993
302.2794935672,3930.2393
302.395377625,3927.32596666667
302.5112457472,3933.04263333334
302.6270979338,3934.03596666667
302.7429341848,3933.96596666667
302.8587545002,3934.6893
302.97455888,3939.28263333334
303.0903473242,3938.14263333334
303.2061198328,3943.98596666667
303.3218764058,3947.76596666667
