UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145216
Integration Time,1000
Averages,300
Date,10/23/2020 2:17:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32275.9084711111
Reference Date,Multiple Library Date
User Note,


181.8418,1578.85333333333
181.9732053322,-121.011528888889
182.1045947288,-123.991528888889
182.2359681898,-125.621528888889
182.3673257152,-55.9548622222222
182.498667305,-53.3981955555555
182.6299929592,-56.3815288888889
182.7613026778,-55.4681955555555
182.8925964608,-54.0081955555555
183.0238743082,-52.6015288888888
183.15513622,-55.4615288888889
183.2863821962,-54.1248622222222
183.4176122368,-50.7215288888888
183.5488263418,-48.5415288888888
183.6800245112,-54.1048622222222
183.811206745,-48.6848622222222
183.9423730432,-51.6581955555555
184.0735234058,-51.4448622222222
184.2046578328,-47.9048622222222
184.3357763242,-50.9015288888888
184.46687888,-51.2715288888888
184.5979655002,-48.0981955555555
184.7290361848,-51.3015288888888
184.8600909338,-48.0848622222222
184.9911297472,-46.6881955555555
185.122152625,-50.4448622222222
185.2531595672,-45.9515288888888
185.3841505738,-48.6448622222222
185.5151256448,-46.5248622222222
185.6460847802,-49.8681955555555
185.77702798,-51.2115288888888
185.9079552442,-50.2415288888888
186.0388665728,-49.0648622222222
186.1697619658,-48.5581955555555
186.3006414232,-46.2181955555555
186.431504945,-51.2881955555555
186.5623525312,-48.4781955555555
186.6931841818,-53.2181955555555
186.8239998968,-50.4781955555555
186.9547996762,-44.4215288888888
187.08558352,-49.6515288888888
187.2163514282,-46.1115288888888
187.3471034008,-54.0715288888888
187.4778394378,-52.9815288888888
187.6085595392,-46.6548622222222
187.739263705,-46.8715288888888
187.8699519352,-48.6615288888888
188.0006242298,-48.3748622222222
188.1312805888,-46.2148622222222
188.2619210122,-48.0015288888888
188.3925455,-51.2915288888888
188.5231540522,-49.2815288888888
188.6537466688,-49.8348622222222
188.7843233498,-49.8848622222222
188.9148840952,-47.1915288888888
189.045428905,-47.7815288888888
189.1759577792,-49.6481955555555
189.3064707178,-45.5715288888888
189.4369677208,-49.3681955555555
189.5674487882,-47.8615288888888
189.69791392,-40.4748622222222
189.8283631162,-46.8881955555555
189.9587963768,-49.1915288888888
190.0892137018,-46.5715288888888
190.2196150912,-47.7648622222222
190.350000545,-46.3815288888888
190.4803700632,-44.3815288888888
190.6107236458,-45.3281955555555
190.7410612928,-46.2548622222222
190.8713830042,-38.1948622222222
191.00168878,-44.0148622222222
191.1319786202,-43.3048622222222
191.2622525248,-44.8981955555555
191.3925104938,-39.2115288888888
191.5227525272,-42.7715288888888
191.652978625,-35.7148622222222
191.7831887872,-38.2548622222222
191.9133830138,-41.5515288888888
192.0435613048,-40.6748622222222
192.1737236602,-39.2481955555555
192.30387008,-40.0415288888888
192.4340005642,-43.3848622222222
192.5641151128,-37.0148622222222
192.6942137258,-41.3515288888889
192.8242964032,-35.5115288888888
192.954363145,-36.1548622222222
193.0844139512,-36.5648622222222
193.2144488218,-35.0948622222222
193.3444677568,-36.3081955555555
193.4744707562,-31.4748622222222
193.60445782,-32.7715288888889
193.7344289482,-30.4615288888889
193.8643841408,-28.5015288888889
193.9943233978,-27.3881955555555
194.1242467192,-26.2615288888889
194.254154105,-23.8548622222222
194.3840455552,-24.9215288888889
194.5139210698,-27.7215288888889
194.6437806488,-27.4681955555555
194.7736242922,-26.3081955555555
194.903452,-25.7781955555555
195.0332637722,-13.7048622222222
195.1630596088,-20.1381955555555
195.2928395098,-18.0715288888889
195.4226034752,-8.91152888888888
195.552351505,-11.7748622222222
195.6820835992,-7.09486222222221
195.8117997578,-9.86152888888888
195.9414999808,-9.64152888888887
196.0711842682,-9.09152888888887
196.20085262,-1.48819555555554
196.3305050362,-0.561528888888875
196.4601415168,6.97513777777779
196.5897620618,12.7951377777778
196.7193666712,12.5218044444445
196.848955345,8.51847111111112
196.9785280832,6.47847111111112
197.1080848858,3.59513777777779
197.2376257528,9.68513777777779
197.3671506842,14.5318044444445
197.49665968,20.4718044444445
197.6261527402,25.5784711111111
197.7556298648,29.9418044444445
197.8850910538,31.9351377777778
198.0145363072,34.4251377777778
198.143965625,35.0051377777778
198.2733790072,30.3951377777778
198.4027764538,37.7451377777778
198.5321579648,41.7418044444445
198.6615235402,51.6818044444445
198.79087318,56.4318044444445
198.9202068842,61.4918044444445
199.0495246528,61.6184711111111
199.1788264858,65.0884711111111
199.3081123832,65.6151377777778
199.437382345,67.7151377777778
199.5666363712,63.4018044444445
199.6958744618,59.8151377777778
199.8250966168,66.5784711111111
199.9543028362,74.0284711111111
200.08349312,76.5018044444444
200.2126674682,79.2284711111111
200.3418258808,86.6618044444444
200.4709683578,86.4418044444444
200.6000948992,87.8051377777778
200.729205505,85.6984711111111
200.8583001752,94.9451377777778
200.9873789098,101.201804444444
201.1164417088,103.508471111111
201.2454885722,111.291804444444
201.3745195,113.701804444444
201.5035344922,115.421804444444
201.6325335488,119.698471111111
201.7615166698,126.178471111111
201.8904838552,126.951804444444
202.019435105,131.541804444444
202.1483704192,133.591804444444
202.2772897978,134.991804444444
202.4061932408,136.545137777778
202.5350807482,137.208471111111
202.66395232,145.475137777778
202.7928079562,146.405137777778
202.9216476568,154.948471111111
203.0504714218,155.695137777778
203.1792792512,156.231804444445
203.308071145,157.151804444445
203.4368471032,175.725137777778
203.5656071258,166.958471111111
203.6943512128,172.118471111111
203.8230793642,177.011804444444
203.95179158,178.988471111111
204.0804878602,180.951804444444
204.2091682048,190.051804444444
204.3378326138,190.248471111111
204.4664810872,198.968471111111
204.595113625,198.441804444444
204.7237302272,205.558471111111
204.8523308938,209.885137777778
204.9809156248,211.795137777778
205.1094844202,219.151804444444
205.23803728,221.538471111111
205.3665742042,227.241804444445
205.4950951928,233.551804444444
205.6236002458,233.435137777778
205.7520893632,242.181804444444
205.880562545,244.985137777778
206.0090197912,247.855137777778
206.1374611018,253.131804444445
206.2658864768,265.821804444444
206.3942959162,263.511804444445
206.52268942,267.638471111111
206.6510669882,274.075137777778
206.7794286208,283.331804444444
206.9077743178,285.365137777778
207.0361040792,293.718471111111
207.164417905,296.348471111111
207.2927157952,301.568471111111
207.4209977498,308.248471111111
207.5492637688,313.498471111111
207.6775138522,322.815137777778
207.805748,326.181804444444
207.9339662122,334.231804444445
208.0621684888,336.331804444444
208.1903548298,345.988471111111
208.3185252352,350.878471111111
208.446679705,359.171804444445
208.5748182392,365.358471111111
208.7029408378,372.831804444445
208.8310475008,377.948471111111
208.9591382282,398.671804444444
209.08721302,389.148471111111
209.2152718762,397.058471111111
209.3433147968,411.805137777778
209.4713417818,414.138471111111
209.5993528312,420.695137777778
209.727347945,428.408471111111
209.8553271232,436.075137777778
209.9832903658,446.285137777778
210.1112376728,451.168471111111
210.2391690442,458.288471111111
210.36708448,464.365137777778
210.4949839802,474.968471111111
210.6228675448,486.815137777777
210.7507351738,496.535137777778
210.8785868672,501.045137777777
211.006422625,511.811804444444
211.1342424472,526.205137777778
211.2620463338,529.728471111111
211.3898342848,544.951804444444
211.5176063002,550.268471111111
211.64536238,563.301804444444
211.7731025242,569.948471111111
211.9008267328,583.151804444444
212.0285350058,593.868471111111
212.1562273432,606.321804444444
212.283903745,621.388471111111
212.4115642112,625.781804444444
212.5392087418,640.358471111111
212.6668373368,651.255137777778
212.7944499962,660.898471111111
212.92204672,674.655137777778
213.0496275082,683.438471111111
213.1771923608,696.345137777778
213.3047412778,712.991804444444
213.4322742592,722.445137777778
213.559791305,737.125137777778
213.6872924152,750.658471111111
213.8147775898,763.125137777778
213.9422468288,776.451804444444
214.0697001322,791.568471111111
214.1971375,803.515137777778
214.3245589322,819.438471111111
214.4519644288,834.008471111111
214.5793539898,849.945137777778
214.7067276152,863.085137777778
214.834085305,878.151804444444
214.9614270592,892.061804444445
215.0887528778,910.275137777778
215.2160627608,924.051804444445
215.3433567082,941.655137777778
215.47063472,958.705137777778
215.5978967962,973.641804444445
215.7251429368,995.191804444445
215.8523731418,1008.14847111111
215.9795874112,1020.80180444445
216.106785745,1035.71180444445
216.2339681432,1057.23847111111
216.3611346058,1075.87513777778
216.4882851328,1092.74847111111
216.6154197242,1108.74180444445
216.74253838,1131.58847111111
216.8696411002,1147.01180444445
216.9967278848,1166.04513777778
217.1237987338,1184.45513777778
217.2508536472,1202.66180444444
217.377892625,1227.66180444444
217.5049156672,1246.21180444444
217.6319227738,1264.31180444444
217.7589139448,1284.53847111111
217.8858891802,1307.67513777778
218.01284848,1333.14847111111
218.1397918442,1355.98847111111
218.2667192728,1380.09513777778
218.3936307658,1404.51847111111
218.5205263232,1425.86180444444
218.647405945,1453.64847111111
218.7742696312,1475.02513777778
218.9011173818,1497.09847111111
219.0279491968,1520.32847111111
219.1547650762,1544.97513777778
219.28156502,1570.26847111111
219.4083490282,1599.00513777778
219.5351171008,1623.48180444444
219.6618692378,1648.54847111111
219.7886054392,1672.46180444444
219.915325705,1697.72180444444
220.0420300352,1721.82180444444
220.1687184298,1750.35180444444
220.2953908888,1778.04513777778
220.4220474122,1806.62847111111
220.548688,1832.93847111111
220.6753126522,1859.01847111111
220.8019213688,1890.57513777778
220.9285141498,1916.73847111111
221.0550909952,1950.25847111111
221.181651905,1979.40513777778
221.3081968792,2006.48180444444
221.4347259178,2041.59180444444
221.5612390208,2070.97180444444
221.6877361882,2096.28513777778
221.81421742,2132.49513777778
221.9406827162,2163.48513777778
222.0671320768,2199.78513777778
222.1935655018,2231.19847111111
222.3199829912,2265.12847111111
222.446384545,2296.99180444444
222.5727701632,2327.48513777778
222.6991398458,2368.55513777778
222.8254935928,2403.25513777778
222.9518314042,2433.25513777778
223.07815328,2470.32847111111
223.2044592202,2506.27180444444
223.3307492248,2544.85513777778
223.4570232938,2573.27513777778
223.5832814272,2609.80513777778
223.709523625,2645.53513777778
223.8357498872,2687.20847111111
223.9619602138,2725.95847111111
224.0881546048,2756.65180444445
224.2143330602,2799.32180444444
224.34049558,2837.67513777778
224.4666421642,2875.71513777778
224.5927728128,2923.19513777778
224.7188875258,2956.35513777778
224.8449863032,3002.18180444445
224.971069145,3041.92847111111
225.0971360512,3079.96180444445
225.2231870218,3130.77180444445
225.3492220568,3173.84513777778
225.4752411562,3220.35180444444
225.60124432,3269.26180444444
225.7272315482,3313.02180444444
225.8532028408,3357.72513777778
225.9791581978,3403.59513777778
226.1050976192,3445.59513777778
226.231021105,3495.29180444445
226.3569286552,3538.81180444444
226.4828202698,3582.93180444444
226.6086959488,3637.46513777778
226.7345556922,3680.61513777778
226.8603995,3734.56180444445
226.9862273722,3785.76180444445
227.1120393088,3834.05847111111
227.2378353098,3885.81847111111
227.3636153752,3933.04513777778
227.489379505,3993.31513777778
227.6151276992,4035.86847111111
227.7408599578,4081.38847111111
227.8665762808,4138.10180444445
227.9922766682,4190.75180444444
228.11796112,4244.41847111111
228.2436296362,4297.96847111111
228.3692822168,4353.11847111111
228.4949188618,4402.47847111111
228.6205395712,4459.55513777778
228.746144345,4520.39513777778
228.8717331832,4568.24847111111
228.9973060858,4622.39847111111
229.1228630528,4676.90513777778
229.2484040842,4739.29847111111
229.37392918,4790.65180444444
229.4994383402,4852.91513777778
229.6249315648,4904.77180444444
229.7504088538,4961.60180444445
229.8758702072,5023.58513777778
230.001315625,5084.52180444444
230.1267451072,5135.66180444444
230.2521586538,5200.48180444445
230.3775562648,5253.44513777778
230.5029379402,5304.02513777778
230.62830368,5361.86180444445
230.7536534842,5417.64847111111
230.8789873528,5476.95513777778
231.0043052858,5541.98513777778
231.1296072832,5593.26180444444
231.254893345,5654.62847111111
231.3801634712,5713.78513777778
231.5054176618,5766.22180444444
231.6306559168,5823.33847111111
231.7558782362,5878.15847111111
231.88108462,5956.26513777778
232.0062750682,6016.12513777778
232.1314495808,6081.42847111111
232.2566081578,6133.75180444444
232.3817507992,6193.41180444444
232.506877505,6251.93847111111
232.6319882752,6307.81180444444
232.7570831098,6367.31180444444
232.8821620088,6433.16180444444
233.0072249722,6499.13180444444
233.132272,6545.98847111111
233.2573030922,6595.57180444444
233.3823182488,6659.36180444444
233.5073174698,6711.23180444444
233.6323007552,6768.20513777778
233.757268105,6809.69180444444
233.8822195192,6866.46513777778
234.0071549978,6919.36180444444
234.1320745408,6974.68180444444
234.2569781482,7020.05180444444
234.38186582,7090.76180444444
234.5067375562,7131.18513777778
234.6315933568,7182.27180444445
234.7564332218,7262.97847111111
234.8812571512,7294.38513777778
235.006065145,7348.40513777778
235.1308572032,7397.84180444444
235.2556333258,7441.83847111111
235.3803935128,7488.74847111111
235.5051377642,7537.62180444444
235.62986608,7578.97180444444
235.7545784602,7614.51513777777
235.8792749048,7659.64513777777
236.0039554138,7707.0784711111
236.1286199872,7750.49180444444
236.253268625,7798.73513777777
236.3779013272,7849.73847111111
236.5025180938,7882.33513777777
236.6271189248,7930.65513777777
236.7517038202,7968.89847111111
236.87627278,8014.92180444444
237.0008258042,8042.70180444444
237.1253628928,8099.67847111111
237.2498840458,8138.42180444444
237.3743892632,8169.45513777777
237.498878545,8211.72180444444
237.6233518912,8251.17513777778
237.7478093018,8287.63180444444
237.8722507768,8324.08513777778
237.9966763162,8349.21513777778
238.12108592,8378.75847111111
238.2454795882,8422.97513777778
238.3698573208,8439.10180444444
238.4942191178,8472.64180444444
238.6185649792,8497.07513777778
238.742894905,8523.65513777778
238.8672088952,8558.21180444444
238.9915069498,8587.40513777778
239.1157890688,8617.09847111111
239.2400552522,8642.23180444444
239.3643055,8670.52180444444
239.4885398122,8697.17513777778
239.6127581888,8722.43847111111
239.7369606298,8758.44513777778
239.8611471352,8773.31180444444
239.985317705,8803.65513777778
240.1094723392,8835.39513777778
240.2336110378,8860.38180444444
240.3577338008,8882.32180444444
240.4818406282,8904.61513777778
240.60593152,8936.95180444444
240.7300064762,8969.26847111111
240.8540654968,8983.28180444444
240.9781085818,9013.96847111111
241.1021357312,9039.81180444444
241.226146945,9076.04180444444
241.3501422232,9098.30513777778
241.4741215658,9122.49847111111
241.5980849728,9147.53847111111
241.7220324442,9172.16180444444
241.84596398,9197.70180444444
241.9698795802,9229.27513777777
242.0937792448,9249.71180444444
242.2176629738,9284.73513777778
242.3415307672,9332.53180444444
242.465382625,9372.62180444444
242.5892185472,9391.49513777778
242.7130385338,9377.00513777778
242.8368425848,9391.43513777777
242.9606307002,9433.36180444444
243.08440288,9478.16180444444
243.2081591242,9521.20847111111
243.3318994328,9580.57180444444
243.4556238058,9615.47513777778
243.5793322432,9664.35513777777
243.703024745,9677.12180444444
243.8267013112,9725.36847111111
243.9503619418,9754.32180444444
244.0740066368,9719.94513777777
244.1976353962,9696.43847111111
244.32124822,9718.95180444444
244.4448451082,9797.35513777777
244.5684260608,9861.27513777777
244.6919910778,9918.96180444444
244.8155401592,9956.15180444444
244.939073305,10006.5551377778
245.0625905152,10043.3084711111
245.1860917898,10101.5918044444
245.3095771288,10108.8751377778
245.4330465322,10178.6984711111
245.5565,10206.1351377778
245.6799375322,10247.5284711111
245.8033591288,10330.8584711111
245.9267647898,10368.4218044444
246.0501545152,10353.6118044444
246.173528305,10316.7018044444
246.2968861592,10362.3151377778
246.4202280778,10438.5218044444
246.5435540608,10541.6784711111
246.6668641082,10656.4184711111
246.79015822,10759.4051377778
246.9134363962,10848.7818044444
247.0366986368,10935.6818044444
247.1599449418,11010.1684711111
247.2831753112,11069.2318044444
247.406389745,11182.9918044444
247.5295882432,11225.2184711111
247.6527708058,11311.2684711111
247.7759374328,11398.9051377778
247.8990881242,11456.6018044444
248.02222288,11540.5184711111
248.1453417002,11628.9084711111
248.2684445848,11705.4351377778
248.3915315338,11786.2151377778
248.5146025472,11858.1818044444
248.637657625,11845.2951377778
248.7606967672,11797.0984711111
248.8837199738,11902.0584711111
249.0067272448,12044.1918044444
249.1297185802,12169.7984711111
249.25269398,12259.5218044444
249.3756534442,12399.6451377778
249.4985969728,12478.8818044444
249.6215245658,12629.3051377778
249.7444362232,12697.9584711111
249.867331945,12847.6618044444
249.9902117312,12959.5884711111
250.1130755818,13064.5751377778
250.2359234968,13217.6718044444
250.3587554762,13294.4684711111
250.48157152,13410.4318044444
250.6043716282,13527.5484711111
250.7271558008,13611.2018044444
250.8499240378,13732.5618044444
250.9726763392,13862.2718044444
251.095412705,13976.9351377778
251.2181331352,14068.7651377778
251.3408376298,14185.4151377778
251.4635261888,14309.6651377778
251.5861988122,14390.7651377778
251.7088555,14411.7451377778
251.8314962522,14445.2484711111
251.9541210688,14612.5851377778
252.0767299498,14766.2451377778
252.1993228952,14937.6818044444
252.321899905,15087.9451377778
252.4444609792,15241.2951377778
252.5670061178,15382.3218044444
252.6895353208,15540.4284711111
252.8120485882,15667.3551377778
252.93454592,15851.7084711111
253.0570273162,15974.5684711111
253.1794927768,16136.4818044444
253.3019423018,16287.9984711111
253.4243758912,16417.2351377778
253.546793545,16571.9984711111
253.6691952632,16719.7551377778
253.7915810458,16840.8951377778
253.9139508928,16985.1051377778
254.0363048042,17114.4784711111
254.15864278,17259.1784711111
254.2809648202,17406.6751377778
254.4032709248,17509.8751377778
254.5255610938,17635.7151377778
254.6478353272,17753.4984711111
254.770093625,17851.7951377778
254.8923359872,17958.3584711111
255.0145624138,18077.5818044444
255.1367729048,18169.3618044444
255.2589674602,18194.9718044444
255.38114608,18309.8618044444
255.5033087642,18483.1018044444
255.6254555128,18652.9284711111
255.7475863258,18803.9651377778
255.8697012032,18984.4618044444
255.991800145,19147.2084711111
256.1138831512,19335.2084711111
256.2359502218,19496.8651377778
256.3580013568,19702.0451377778
256.4800365562,19880.5084711111
256.60205582,20060.9784711111
256.7240591482,20236.8884711111
256.8460465408,20371.7451377778
256.9680179978,20527.3918044444
257.0899735192,20681.0551377778
257.211913105,20822.7551377778
257.3338367552,20960.3951377778
257.4557444698,21081.7684711111
257.5776362488,21203.4251377778
257.6995120922,21325.1184711111
257.821372,21440.3551377778
257.9432159722,21567.8618044444
258.0650440088,21688.4151377778
258.1868561098,21796.4451377778
258.3086522752,21910.9418044444
258.430432505,22019.2584711111
258.5521967992,22125.7284711111
258.6739451578,22261.0751377778
258.7956775808,22398.4951377778
258.9173940682,22521.2518044444
259.03909462,22639.1318044444
259.1607792362,22694.1751377778
259.2824479168,22782.7518044444
259.4041006618,22919.0784711111
259.5257374712,23046.0684711111
259.647358345,23169.1684711111
259.7689632832,23272.6518044444
259.8905522858,23377.3251377778
260.0121253528,23518.0618044444
260.1336824842,23590.9618044444
260.25522368,23705.3918044444
260.3767489402,23794.9284711111
260.4982582648,23883.9284711111
260.6197516538,23986.8318044444
260.7412291072,24073.3551377778
260.862690625,24173.6451377778
260.9841362072,24279.6351377778
261.1055658538,24369.2984711111
261.2269795648,24487.6784711111
261.3483773402,24582.3984711111
261.46975918,24661.7551377778
261.5911250842,24754.6651377778
261.7124750528,24847.2418044444
261.8338090858,24925.6251377778
261.9551271832,25040.4418044444
262.076429345,25153.7518044444
262.1977155712,25234.5484711111
262.3189858618,25307.4884711111
262.4402402168,25369.0818044444
262.5614786362,25424.0784711111
262.68270112,25488.5718044444
262.8039076682,25536.9751377778
262.9250982808,25614.6251377778
263.0462729578,25678.5584711111
263.1674316992,25737.0451377778
263.288574505,25788.4251377778
263.4097013752,25814.3651377778
263.5308123098,25811.2484711111
263.6519073088,25839.5351377778
263.7729863722,25876.5284711111
263.8940495,25927.2451377778
264.0150966922,25963.4918044444
264.1361279488,26024.2284711111
264.2571432698,26083.6218044444
264.3781426552,26172.3284711111
264.499126105,26231.6118044444
264.6200936192,26314.5151377778
264.7410451978,26366.7951377778
264.8619808408,26413.9484711111
264.9829005482,26472.1551377778
265.10380432,26497.0651377778
265.2246921562,26547.4951377778
265.3455640568,26590.0384711111
265.4664200218,26636.8551377778
265.5872600512,26662.8151377778
265.708084145,26726.9718044444
265.8288923032,26755.2484711111
265.9496845258,26797.4818044444
266.0704608128,26823.7451377778
266.1912211642,26857.9984711111
266.31196558,26875.9218044444
266.4326940602,26887.3584711111
266.5534066048,26900.6184711111
266.6741032138,26912.0384711111
266.7947838872,26939.1618044444
266.915448625,26936.0084711111
267.0360974272,26929.3384711111
267.1567302938,26927.4318044444
267.2773472248,26927.6151377778
267.3979482202,26922.5384711111
267.51853328,26901.0251377778
267.6391024042,26946.6551377778
267.7596555928,26991.9718044444
267.8801928458,27016.4718044444
268.0007141632,27025.6984711111
268.121219545,27085.4451377778
268.2417089912,27090.1784711111
268.3621825018,27104.2351377778
268.4826400768,27153.1384711111
268.6030817162,27163.4018044444
268.72350742,27183.9784711111
268.8439171882,27215.5918044444
268.9643110208,27236.6718044444
269.0846889178,27254.6884711111
269.2050508792,27244.9718044444
269.325396905,27241.6184711111
269.4457269952,27261.7018044444
269.5660411498,27276.4584711111
269.6863393688,27274.6918044444
269.8066216522,27292.7918044444
269.926888,27304.8051377778
270.0471384122,27320.7551377778
270.1673728888,27326.7618044444
270.2875914298,27336.6918044444
270.4077940352,27354.8784711111
270.527980705,27357.7284711111
270.6481514392,27359.0951377778
270.7683062378,27366.6751377778
270.8884451008,27384.9551377778
271.0085680282,27372.4718044444
271.12867502,27384.7018044444
271.2487660762,27380.3384711111
271.3688411968,27364.9818044444
271.4889003818,27375.6918044444
271.6089436312,27383.1284711111
271.728970945,27387.7451377778
271.8489823232,27376.4884711111
271.9689777658,27382.4118044444
272.0889572728,27413.7618044444
272.2089208442,27436.4218044444
272.32886848,27455.0984711111
272.4488001802,27454.1651377778
272.5687159448,27463.5918044444
272.6886157738,27500.7018044444
272.8084996672,27525.2018044444
272.928367625,27550.5318044444
273.0482196472,27599.5784711111
273.1680557338,27619.5218044444
273.2878758848,27642.2584711111
273.4076801002,27642.1451377778
273.52746838,27626.8251377778
273.6472407242,27636.4751377778
273.7669971328,27648.4418044444
273.8867376058,27656.9184711111
274.0064621432,27662.3684711111
274.126170745,27656.6518044444
274.2458634112,27674.4118044444
274.3655401418,27695.0884711111
274.4852009368,27716.9651377778
274.6048457962,27746.0651377778
274.72447472,27766.2284711111
274.8440877082,27784.8284711111
274.9636847608,27803.0451377778
275.0832658778,27839.0284711111
275.2028310592,27868.0951377778
275.322380305,27865.6818044444
275.4419136152,27905.9851377778
275.5614309898,27885.2218044444
275.6809324288,27880.9084711111
275.8004179322,27868.8351377778
275.9198875,27868.6218044444
276.0393411322,27884.1618044444
276.1587788288,27874.7118044444
276.2782005898,27890.4984711111
276.3976064152,27926.1184711111
276.516996305,27915.9484711111
276.6363702592,27935.0951377778
276.7557282778,27937.9484711111
276.8750703608,27931.8884711111
276.9943965082,27965.4918044444
277.11370672,27986.5718044444
277.2330009962,27998.3884711111
277.3522793368,28052.7984711111
277.4715417418,28064.9384711111
277.5907882112,28071.8551377778
277.710018745,28095.2951377778
277.8292333432,28107.1218044444
277.9484320058,28125.7651377778
278.0676147328,28124.1684711111
278.1867815242,28142.9551377778
278.30593238,28154.7018044444
278.4250673002,28176.9084711111
278.5441862848,28183.9951377778
278.6632893338,28210.7951377778
278.7823764472,28221.5951377778
278.901447625,28231.3118044444
279.0205028672,28240.6684711111
279.1395421738,28294.7651377778
279.2585655448,28297.0284711111
279.3775729802,28299.6384711111
279.49656448,28310.2484711111
279.6155400442,28333.8251377778
279.7344996728,28341.5451377778
279.8534433658,28335.9018044444
279.9723711232,28353.1651377778
280.091282945,28351.9918044444
280.2101788312,28347.4651377778
280.3290587818,28373.4784711111
280.4479227968,28364.0284711111
280.5667708762,28359.9718044444
280.68560302,28372.9018044444
280.8044192282,28368.0784711111
280.9232195008,28384.4251377778
281.0420038378,28399.2518044444
281.1607722392,28411.1484711111
281.279524705,28441.7318044445
281.3982612352,28444.1618044445
281.5169818298,28484.3318044445
281.6356864888,28515.4751377778
281.7543752122,28533.2551377778
281.873048,28532.6718044445
281.9917048522,28556.8718044445
282.1103457688,28584.9751377778
282.2289707498,28597.7451377778
282.3475797952,28612.8584711111
282.466172905,28633.4151377778
282.5847500792,28661.6351377778
282.7033113178,28672.1418044445
282.8218566208,28651.5451377778
282.9403859882,28619.8318044445
283.05889942,28622.5851377778
283.1773969162,28616.1784711111
283.2958784768,28627.2484711111
283.4143441018,28609.1618044445
283.5327937912,28605.6884711111
283.651227545,28623.0518044445
283.7696453632,28607.0484711111
283.8880472458,28607.6451377778
284.0064331928,28608.4851377778
284.1248032042,28628.7384711111
284.24315728,28650.5284711111
284.3614954202,28676.3451377778
284.4798176248,28692.5718044445
284.5981238938,28733.1884711111
284.7164142272,28768.1118044445
284.834688625,28771.7018044445
284.9529470872,28764.3918044445
285.0711896138,28770.4484711111
285.1894162048,28761.4151377778
285.3076268602,28756.6218044445
285.42582158,28747.4918044445
285.5440003642,28744.9618044445
285.6621632128,28750.3784711111
285.7803101258,28761.5718044445
285.8984411032,28771.6984711111
286.016556145,28743.0318044445
286.1346552512,28763.1218044445
286.2527384218,28784.6618044445
286.3708056568,28777.3851377778
286.4888569562,28772.6318044445
286.60689232,28776.2684711111
286.7249117482,28755.1584711111
286.8429152408,28768.5451377778
286.9609027978,28763.4184711111
287.0788744192,28785.0384711111
287.196830105,28811.6218044445
287.3147698552,28798.6584711111
287.4326936698,28786.6984711111
287.5506015488,28795.2084711111
287.6684934922,28791.1284711111
287.7863695,28785.1851377778
287.9042295722,28791.2351377778
288.0220737088,28791.3084711111
288.1399019098,28792.3184711111
288.2577141752,28791.3918044445
288.375510505,28786.5751377778
288.4932908992,28768.7618044445
288.6110553578,28762.8484711111
288.7288038808,28749.7651377778
288.8465364682,28738.3151377778
288.96425312,28706.9718044445
289.0819538362,28688.6051377778
289.1996386168,28713.7451377778
289.3173074618,28754.8818044445
289.4349603712,28773.0118044445
289.552597345,28798.6284711111
289.6702183832,28837.7484711111
289.7878234858,28844.7951377778
289.9054126528,28870.5651377778
290.0229858842,28895.5518044445
290.14054318,28915.9551377778
290.2580845402,28935.1484711111
290.3756099648,28950.2084711111
290.4931194538,28992.5218044445
290.6106130072,29028.4518044445
290.728090625,29050.2784711111
290.8455523072,29073.9084711111
290.9629980538,29118.3451377778
291.0804278648,29159.7118044445
291.1978417402,29188.6151377778
291.31523968,29214.2318044445
291.4326216842,29227.0651377778
291.5499877528,29273.6518044445
291.6673378858,29329.6818044445
291.7846720832,29355.2651377778
291.901990345,29407.4684711111
292.0192926712,29440.7518044445
292.1365790618,29477.7284711111
292.2538495168,29503.4584711111
292.3711040362,29528.3384711111
292.48834262,29559.1418044445
292.6055652682,29580.4018044445
292.7227719808,29624.1618044445
292.8399627578,29661.2984711111
292.9571375992,29701.0284711111
293.074296505,29737.7718044445
293.1914394752,29762.3784711111
293.3085665098,29801.0751377778
293.4256776088,29840.7618044445
293.5427727722,29883.4451377778
293.659852,29915.9218044445
293.7769152922,29968.0884711111
293.8939626488,30012.4484711111
294.0109940698,30045.4451377778
294.1280095552,30069.3151377778
294.245009105,30113.8651377778
294.3619927192,30151.5318044445
294.4789603978,30193.3151377778
294.5959121408,30210.5151377778
294.7128479482,30234.5384711111
294.82976782,30311.9151377778
294.9466717562,30329.3918044445
295.0635597568,30389.7851377778
295.1804318218,30430.9084711111
295.2972879512,30456.4784711111
295.414128145,30474.9318044445
295.5309524032,30541.0318044445
295.6477607258,30560.2084711111
295.7645531128,30585.1051377778
295.8813295642,30621.7318044445
295.99809008,30679.2384711111
296.1148346602,30723.0284711111
296.2315633048,30789.0951377778
296.3482760138,30794.4051377778
296.4649727872,30834.8384711111
296.581653625,30901.7751377778
296.6983185272,30974.5118044445
296.8149674938,31027.9684711111
296.9316005248,31078.3051377778
297.0482176202,31126.5084711111
297.16481878,31144.6218044445
297.2814040042,31184.7651377778
297.3979732928,31234.6184711111
297.5145266458,31252.0518044445
297.6310640632,31263.8751377778
297.747585545,31320.8851377778
297.8640910912,31382.7418044445
