UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140948
Integration Time,1000
Averages,300
Date,10/8/2020 5:12:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19588.4409211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.11333333333
181.9732053322,-91.0224122222222
182.1045947288,-94.4857455555556
182.2359681898,-96.2424122222222
182.3673257152,-61.3524122222223
182.498667305,-58.4990788888889
182.6299929592,-61.6324122222223
182.7613026778,-60.3990788888889
182.8925964608,-59.3190788888889
183.0238743082,-58.1224122222223
183.15513622,-61.0157455555556
183.2863821962,-59.5690788888889
183.4176122368,-56.1524122222223
183.5488263418,-53.9624122222222
183.6800245112,-59.9057455555556
183.811206745,-53.7224122222222
183.9423730432,-57.0490788888889
184.0735234058,-56.0424122222223
184.2046578328,-53.2257455555556
184.3357763242,-55.9857455555556
184.46687888,-56.3290788888889
184.5979655002,-52.7924122222222
184.7290361848,-56.0590788888889
184.8600909338,-53.3990788888889
184.9911297472,-52.3390788888889
185.122152625,-55.0924122222222
185.2531595672,-51.5324122222222
185.3841505738,-52.9957455555556
185.5151256448,-51.3824122222222
185.6460847802,-53.9157455555556
185.77702798,-55.6157455555556
185.9079552442,-55.0024122222223
186.0388665728,-53.7857455555556
186.1697619658,-53.1724122222222
186.3006414232,-50.8290788888889
186.431504945,-55.0224122222223
186.5623525312,-52.7090788888889
186.6931841818,-56.9357455555556
186.8239998968,-54.5657455555556
186.9547996762,-48.5690788888889
187.08558352,-53.5857455555556
187.2163514282,-50.0924122222222
187.3471034008,-57.6457455555556
187.4778394378,-56.3790788888889
187.6085595392,-50.8824122222222
187.739263705,-50.8690788888889
187.8699519352,-52.6557455555556
188.0006242298,-52.4357455555556
188.1312805888,-50.1557455555556
188.2619210122,-51.5790788888889
188.3925455,-55.1190788888889
188.5231540522,-53.2824122222222
188.6537466688,-54.0224122222222
188.7843233498,-55.1257455555556
188.9148840952,-52.0624122222222
189.045428905,-52.2324122222222
189.1759577792,-54.1557455555556
189.3064707178,-50.5924122222222
189.4369677208,-54.1557455555556
189.5674487882,-53.5924122222222
189.69791392,-46.3157455555556
189.8283631162,-52.3990788888889
189.9587963768,-53.8024122222222
190.0892137018,-51.3990788888889
190.2196150912,-52.6057455555556
190.350000545,-52.8724122222222
190.4803700632,-52.6890788888889
190.6107236458,-51.9490788888889
190.7410612928,-52.1990788888889
190.8713830042,-45.3790788888889
191.00168878,-50.5190788888889
191.1319786202,-50.1124122222222
191.2622525248,-51.7390788888889
191.3925104938,-46.7824122222222
191.5227525272,-49.9324122222222
191.652978625,-43.2657455555556
191.7831887872,-45.8357455555556
191.9133830138,-49.1690788888889
192.0435613048,-48.0157455555556
192.1737236602,-46.5090788888889
192.30387008,-47.1690788888889
192.4340005642,-50.7757455555556
192.5641151128,-45.4824122222222
192.6942137258,-49.5657455555556
192.8242964032,-43.7890788888889
192.954363145,-45.4057455555556
193.0844139512,-45.7990788888889
193.2144488218,-44.7057455555556
193.3444677568,-46.3557455555556
193.4744707562,-41.6957455555556
193.60445782,-43.1357455555556
193.7344289482,-41.2024122222222
193.8643841408,-38.9957455555556
193.9943233978,-38.3257455555556
194.1242467192,-38.2057455555556
194.254154105,-36.3257455555556
194.3840455552,-37.6057455555556
194.5139210698,-40.7257455555556
194.6437806488,-40.4657455555556
194.7736242922,-38.9490788888889
194.903452,-39.0990788888889
195.0332637722,-29.1757455555555
195.1630596088,-35.7357455555556
195.2928395098,-34.5724122222222
195.4226034752,-27.1690788888889
195.552351505,-31.0124122222222
195.6820835992,-27.2290788888889
195.8117997578,-30.0857455555555
195.9414999808,-29.6624122222222
196.0711842682,-29.9224122222222
196.20085262,-23.7757455555555
196.3305050362,-25.5824122222222
196.4601415168,-19.9724122222222
196.5897620618,-16.6524122222222
196.7193666712,-16.5424122222222
196.848955345,-21.8424122222222
196.9785280832,-23.1957455555555
197.1080848858,-24.3924122222222
197.2376257528,-20.2490788888889
197.3671506842,-18.5724122222222
197.49665968,-14.6057455555556
197.6261527402,-12.1624122222222
197.7556298648,-10.0324122222222
197.8850910538,-8.74574555555556
198.0145363072,-7.35241222222223
198.143965625,-6.26241222222222
198.2733790072,-9.80574555555556
198.4027764538,-4.75907888888889
198.5321579648,-3.09907888888889
198.6615235402,2.32758777777778
198.79087318,4.63425444444445
198.9202068842,7.21425444444444
199.0495246528,4.33092111111111
199.1788264858,6.82758777777778
199.3081123832,6.94758777777778
199.437382345,7.5809211111111
199.5666363712,5.10092111111111
199.6958744618,2.12425444444445
199.8250966168,7.49758777777777
199.9543028362,11.6642544444444
200.08349312,11.6042544444444
200.2126674682,12.6975877777778
200.3418258808,18.4509211111111
200.4709683578,16.9009211111111
200.6000948992,17.2309211111111
200.729205505,15.4442544444445
200.8583001752,22.2509211111111
200.9873789098,25.7975877777778
201.1164417088,25.9242544444445
201.2454885722,31.0009211111111
201.3745195,30.6842544444445
201.5035344922,31.2875877777778
201.6325335488,32.7842544444445
201.7615166698,37.4575877777778
201.8904838552,36.9875877777778
202.019435105,39.6142544444444
202.1483704192,40.7409211111111
202.2772897978,40.5975877777778
202.4061932408,42.0909211111111
202.5350807482,40.7209211111111
202.66395232,46.6942544444444
202.7928079562,46.3809211111111
202.9216476568,52.8909211111111
203.0504714218,52.8975877777778
203.1792792512,52.3042544444444
203.308071145,52.0975877777778
203.4368471032,68.4675877777777
203.5656071258,56.6575877777777
203.6943512128,59.3009211111111
203.8230793642,62.7342544444444
203.95179158,63.3675877777777
204.0804878602,63.5409211111111
204.2091682048,70.6075877777777
204.3378326138,68.9375877777777
204.4664810872,73.7242544444444
204.595113625,73.3609211111111
204.7237302272,77.2342544444444
204.8523308938,80.7875877777777
204.9809156248,80.1409211111111
205.1094844202,85.6142544444444
205.23803728,85.7909211111111
205.3665742042,88.0742544444444
205.4950951928,92.8809211111111
205.6236002458,90.5475877777778
205.7520893632,97.3542544444444
205.880562545,99.2575877777778
206.0090197912,100.227587777778
206.1374611018,101.787587777778
206.2658864768,111.070921111111
206.3942959162,108.257587777778
206.52268942,108.547587777778
206.6510669882,112.194254444444
206.7794286208,119.440921111111
206.9077743178,119.680921111111
207.0361040792,125.060921111111
207.164417905,124.450921111111
207.2927157952,127.417587777778
207.4209977498,131.634254444444
207.5492637688,134.624254444444
207.6775138522,140.970921111111
207.805748,140.120921111111
207.9339662122,146.847587777778
208.0621684888,145.674254444444
208.1903548298,151.620921111111
208.3185252352,154.374254444444
208.446679705,159.797587777778
208.5748182392,163.634254444444
208.7029408378,167.214254444444
208.8310475008,168.114254444444
208.9591382282,174.087587777778
209.08721302,173.417587777778
209.2152718762,178.997587777778
209.3433147968,189.694254444444
209.4713417818,188.904254444444
209.5993528312,191.790921111111
209.727347945,196.284254444444
209.8553271232,199.094254444444
209.9832903658,206.440921111111
210.1112376728,207.787587777778
210.2391690442,210.687587777778
210.36708448,214.634254444444
210.4949839802,220.764254444444
210.6228675448,227.890921111111
210.7507351738,234.224254444444
210.8785868672,235.220921111111
211.006422625,240.734254444444
211.1342424472,250.484254444444
211.2620463338,251.294254444444
211.3898342848,260.527587777778
211.5176063002,262.530921111111
211.64536238,270.420921111111
211.7731025242,271.807587777778
211.9008267328,280.884254444444
212.0285350058,285.964254444444
212.1562273432,293.437587777778
212.283903745,303.337587777778
212.4115642112,303.354254444444
212.5392087418,311.837587777778
212.6668373368,317.934254444444
212.7944499962,323.967587777778
212.92204672,330.174254444444
213.0496275082,334.784254444444
213.1771923608,343.600921111111
213.3047412778,352.737587777778
213.4322742592,356.340921111111
213.559791305,365.250921111111
213.6872924152,373.584254444444
213.8147775898,378.984254444444
213.9422468288,387.137587777778
214.0697001322,397.000921111111
214.1971375,401.854254444444
214.3245589322,411.980921111111
214.4519644288,418.720921111111
214.5793539898,428.014254444444
214.7067276152,435.450921111111
214.834085305,444.560921111111
214.9614270592,452.047587777778
215.0887528778,462.034254444445
215.2160627608,468.814254444445
215.3433567082,479.214254444445
215.47063472,489.250921111111
215.5978967962,497.814254444445
215.7251429368,510.970921111111
215.8523731418,518.704254444445
215.9795874112,524.224254444445
216.106785745,533.797587777778
216.2339681432,545.317587777778
216.3611346058,557.540921111111
216.4882851328,565.424254444445
216.6154197242,572.424254444445
216.74253838,588.707587777778
216.8696411002,596.867587777778
216.9967278848,607.650921111111
217.1237987338,617.140921111112
217.2508536472,627.194254444445
217.377892625,641.730921111112
217.5049156672,654.270921111112
217.6319227738,662.847587777778
217.7589139448,673.767587777778
217.8858891802,688.234254444445
218.01284848,700.667587777778
218.1397918442,712.954254444445
218.2667192728,729.244254444445
218.3936307658,742.584254444445
218.5205263232,755.127587777778
218.647405945,771.474254444445
218.7742696312,783.074254444445
218.9011173818,795.647587777778
219.0279491968,810.750921111111
219.1547650762,823.804254444445
219.28156502,839.760921111111
219.4083490282,855.414254444445
219.5351171008,870.390921111111
219.6618692378,884.860921111112
219.7886054392,899.197587777778
219.915325705,913.610921111112
220.0420300352,926.320921111111
220.1687184298,943.514254444445
220.2953908888,960.764254444445
220.4220474122,974.947587777778
220.548688,987.827587777778
220.6753126522,1005.15758777778
220.8019213688,1024.68092111111
220.9285141498,1041.39758777778
221.0550909952,1060.83092111111
221.181651905,1077.12425444444
221.3081968792,1091.37758777778
221.4347259178,1113.50425444444
221.5612390208,1130.55758777778
221.6877361882,1144.62758777778
221.81421742,1165.36425444444
221.9406827162,1183.28425444444
222.0671320768,1206.45758777778
222.1935655018,1222.75425444444
222.3199829912,1242.18758777778
222.446384545,1263.11092111111
222.5727701632,1277.99425444444
222.6991398458,1304.45758777778
222.8254935928,1322.72758777778
222.9518314042,1341.86425444444
223.07815328,1364.62758777778
223.2044592202,1386.22425444444
223.3307492248,1409.28758777778
223.4570232938,1428.35425444444
223.5832814272,1447.79092111111
223.709523625,1470.04758777778
223.8357498872,1495.17758777778
223.9619602138,1519.04758777778
224.0881546048,1534.83758777778
224.2143330602,1558.70758777778
224.34049558,1581.53758777778
224.4666421642,1601.29425444445
224.5927728128,1632.52092111111
224.7188875258,1649.73758777778
224.8449863032,1677.37425444445
224.971069145,1701.11758777778
225.0971360512,1725.67092111111
225.2231870218,1754.61092111111
225.3492220568,1782.00758777778
225.4752411562,1809.43425444444
225.60124432,1838.61425444444
225.7272315482,1866.34758777778
225.8532028408,1892.46425444444
225.9791581978,1920.00425444444
226.1050976192,1943.66092111111
226.231021105,1977.47425444444
226.3569286552,2001.36425444444
226.4828202698,2029.57425444444
226.6086959488,2063.49425444444
226.7345556922,2087.51092111111
226.8603995,2121.58092111111
226.9862273722,2152.60758777778
227.1120393088,2181.45425444444
227.2378353098,2213.05758777778
227.3636153752,2243.67092111111
227.489379505,2278.44758777778
227.6151276992,2302.24758777778
227.7408599578,2326.63425444444
227.8665762808,2363.55425444444
227.9922766682,2396.28425444444
228.11796112,2428.72758777778
228.2436296362,2461.41425444444
228.3692822168,2495.08758777778
228.4949188618,2525.14758777778
228.6205395712,2561.27092111111
228.746144345,2598.65758777778
228.8717331832,2630.10758777778
228.9973060858,2662.15425444444
229.1228630528,2697.57425444444
229.2484040842,2733.25758777778
229.37392918,2765.15758777778
229.4994383402,2803.71092111111
229.6249315648,2834.22425444444
229.7504088538,2871.56092111111
229.8758702072,2910.68758777778
230.001315625,2944.08425444444
230.1267451072,2977.23425444444
230.2521586538,3017.60092111111
230.3775562648,3050.23758777777
230.5029379402,3081.22092111111
230.62830368,3118.02425444444
230.7536534842,3151.71425444444
230.8789873528,3187.22425444444
231.0043052858,3227.01758777778
231.1296072832,3259.35758777778
231.254893345,3294.52758777777
231.3801634712,3332.38092111111
231.5054176618,3363.04425444444
231.6306559168,3400.85425444444
231.7558782362,3431.24758777778
231.88108462,3483.61092111111
232.0062750682,3518.04092111111
232.1314495808,3565.20758777778
232.2566081578,3590.58425444444
232.3817507992,3629.33758777778
232.506877505,3660.60758777778
232.6319882752,3700.14758777778
232.7570831098,3736.34092111111
232.8821620088,3777.97092111111
233.0072249722,3818.17425444444
233.132272,3847.86758777778
233.2573030922,3877.89425444444
233.3823182488,3919.16425444444
233.5073174698,3953.68758777778
233.6323007552,3989.19425444444
233.757268105,4008.49758777778
233.8822195192,4040.54758777777
234.0071549978,4078.39092111111
234.1320745408,4119.22758777777
234.2569781482,4142.92758777778
234.38186582,4185.53425444444
234.5067375562,4210.41425444444
234.6315933568,4242.24758777778
234.7564332218,4298.84425444444
234.8812571512,4304.06092111111
235.006065145,4339.26425444444
235.1308572032,4367.92092111111
235.2556333258,4395.34425444444
235.3803935128,4422.79425444444
235.5051377642,4458.72092111111
235.62986608,4483.18092111111
235.7545784602,4505.19092111111
235.8792749048,4527.69758777777
236.0039554138,4559.72758777777
236.1286199872,4584.01092111111
236.253268625,4612.80092111111
236.3779013272,4645.96092111111
236.5025180938,4668.16092111111
236.6271189248,4690.58092111111
236.7517038202,4718.02092111111
236.87627278,4745.78092111111
237.0008258042,4764.64092111111
237.1253628928,4802.19425444444
237.2498840458,4820.74425444444
237.3743892632,4842.68092111111
237.498878545,4870.21425444444
237.6233518912,4890.84425444444
237.7478093018,4908.58092111111
237.8722507768,4933.54092111111
237.9966763162,4948.02092111111
238.12108592,4970.60758777777
238.2454795882,4993.51092111111
238.3698573208,4997.24425444444
238.4942191178,5019.25092111111
238.6185649792,5037.52092111111
238.742894905,5054.25758777777
238.8672088952,5071.32092111111
238.9915069498,5093.76758777777
239.1157890688,5111.40425444444
239.2400552522,5125.44758777777
239.3643055,5140.07425444444
239.4885398122,5157.20425444444
239.6127581888,5169.05092111111
239.7369606298,5193.94425444444
239.8611471352,5198.02758777777
239.985317705,5220.55092111111
240.1094723392,5240.09758777777
240.2336110378,5256.69425444444
240.3577338008,5272.71758777777
240.4818406282,5283.04425444444
240.60593152,5300.99092111111
240.7300064762,5328.29758777777
240.8540654968,5329.75758777777
240.9781085818,5346.60758777777
241.1021357312,5358.12092111111
241.226146945,5381.77092111111
241.3501422232,5399.33092111111
241.4741215658,5408.54758777777
241.5980849728,5426.81758777777
241.7220324442,5439.44092111111
241.84596398,5450.23425444444
241.9698795802,5470.75758777777
242.0937792448,5491.86092111111
242.2176629738,5513.54425444444
242.3415307672,5536.57758777777
242.465382625,5560.29425444444
242.5892185472,5574.86758777778
242.7130385338,5557.08425444444
242.8368425848,5573.85092111111
242.9606307002,5601.97092111111
243.08440288,5629.59425444444
243.2081591242,5665.24758777777
243.3318994328,5691.53425444444
243.4556238058,5717.90758777777
243.5793322432,5745.84758777777
243.703024745,5755.04758777778
243.8267013112,5789.67758777778
243.9503619418,5791.32092111111
244.0740066368,5765.59758777778
244.1976353962,5761.60758777777
244.32124822,5782.18425444444
244.4448451082,5828.23758777777
244.5684260608,5875.61758777778
244.6919910778,5906.16092111111
244.8155401592,5939.71425444444
244.939073305,5964.26425444444
245.0625905152,5995.79092111111
245.1860917898,6019.96092111111
245.3095771288,6038.21092111111
245.4330465322,6074.56758777777
245.5565,6081.61425444444
245.6799375322,6115.03758777778
245.8033591288,6172.45758777778
245.9267647898,6187.68758777777
246.0501545152,6168.91425444444
246.173528305,6151.92092111111
246.2968861592,6185.75758777778
246.4202280778,6242.14425444444
246.5435540608,6309.38092111111
246.6668641082,6380.29425444444
246.79015822,6446.14758777777
246.9134363962,6494.71758777778
247.0366986368,6557.87758777778
247.1599449418,6589.32425444444
247.2831753112,6643.88758777778
247.406389745,6703.10425444444
247.5295882432,6735.40758777778
247.6527708058,6797.90092111111
247.7759374328,6848.92092111111
247.8990881242,6883.72758777777
248.02222288,6941.34425444444
248.1453417002,6995.21425444444
248.2684445848,7042.10092111111
248.3915315338,7098.13758777778
248.5146025472,7130.36758777778
248.637657625,7105.51425444444
248.7606967672,7095.81758777777
248.8837199738,7173.54758777778
249.0067272448,7265.65092111111
249.1297185802,7346.91425444444
249.25269398,7402.95092111111
249.3756534442,7483.24758777778
249.4985969728,7543.53092111111
249.6215245658,7637.60425444444
249.7444362232,7685.75092111111
249.867331945,7787.92092111111
249.9902117312,7843.36758777778
250.1130755818,7925.63758777778
250.2359234968,8023.61425444445
250.3587554762,8059.73425444445
250.48157152,8140.34092111111
250.6043716282,8209.66092111112
250.7271558008,8262.40425444445
250.8499240378,8346.74092111112
250.9726763392,8428.24758777778
251.095412705,8490.76425444445
251.2181331352,8563.67425444445
251.3408376298,8631.63425444445
251.4635261888,8707.60092111112
251.5861988122,8753.68425444445
251.7088555,8759.56758777779
251.8314962522,8803.84758777779
251.9541210688,8920.81425444445
252.0767299498,9022.75092111112
252.1993228952,9121.71092111112
252.321899905,9220.71758777778
252.4444609792,9307.40758777779
252.5670061178,9414.10758777779
252.6895353208,9500.88092111112
252.8120485882,9603.71092111112
252.93454592,9715.59758777779
253.0570273162,9796.49092111112
253.1794927768,9918.08425444445
253.3019423018,10002.9809211111
253.4243758912,10091.4275877778
253.546793545,10185.8442544445
253.6691952632,10277.0409211111
253.7915810458,10352.6375877778
253.9139508928,10449.8475877778
254.0363048042,10546.3975877778
254.15864278,10635.6009211111
254.2809648202,10733.8709211111
254.4032709248,10798.8875877778
254.5255610938,10883.7875877778
254.6478353272,10955.0909211111
254.770093625,11023.8542544444
254.8923359872,11097.5709211111
255.0145624138,11174.4809211111
255.1367729048,11216.7909211111
255.2589674602,11236.3375877778
255.38114608,11318.1009211111
255.5033087642,11438.0242544445
255.6254555128,11551.0909211111
255.7475863258,11646.0175877778
255.8697012032,11769.6742544444
255.991800145,11872.5309211111
256.1138831512,11996.0709211111
256.2359502218,12102.2775877778
256.3580013568,12239.2342544444
256.4800365562,12341.0742544444
256.60205582,12464.9609211111
256.7240591482,12569.8009211111
256.8460465408,12676.6775877778
256.9680179978,12778.3742544445
257.0899735192,12869.4709211111
257.211913105,12950.7375877778
257.3338367552,13037.5675877778
257.4557444698,13126.5875877778
257.5776362488,13199.7209211111
257.6995120922,13276.3109211111
257.821372,13350.5309211111
257.9432159722,13437.4442544445
258.0650440088,13518.0642544444
258.1868561098,13595.2675877778
258.3086522752,13671.2075877778
258.430432505,13739.3142544444
258.5521967992,13800.9242544444
258.6739451578,13883.4875877778
258.7956775808,13981.9809211111
258.9173940682,14058.1942544445
259.03909462,14115.6575877778
259.1607792362,14138.1209211111
259.2824479168,14204.6142544445
259.4041006618,14292.9542544445
259.5257374712,14381.6509211111
259.647358345,14463.5509211111
259.7689632832,14531.8609211111
259.8905522858,14604.4642544444
260.0121253528,14685.4642544444
260.1336824842,14734.3942544444
260.25522368,14817.6609211111
260.3767489402,14869.8442544444
260.4982582648,14928.6575877778
260.6197516538,14992.7375877778
260.7412291072,15050.4009211111
260.862690625,15126.4342544444
260.9841362072,15173.5342544444
261.1055658538,15232.6775877778
261.2269795648,15302.2342544444
261.3483773402,15355.4375877778
261.46975918,15417.8775877778
261.5911250842,15476.8009211111
261.7124750528,15537.8942544444
261.8338090858,15579.4309211111
261.9551271832,15641.4675877778
262.076429345,15721.1175877778
262.1977155712,15768.9075877778
262.3189858618,15819.4842544444
262.4402402168,15856.4275877778
262.5614786362,15894.0275877778
262.68270112,15924.6609211111
262.8039076682,15958.0409211111
262.9250982808,16007.7842544444
263.0462729578,16052.0675877778
263.1674316992,16077.5709211111
263.288574505,16106.1809211111
263.4097013752,16126.1009211111
263.5308123098,16126.4375877778
263.6519073088,16141.1709211111
263.7729863722,16172.7075877778
263.8940495,16210.6009211111
264.0150966922,16231.5975877778
264.1361279488,16278.6842544444
264.2571432698,16314.3475877778
264.3781426552,16354.3942544444
264.499126105,16392.0075877778
264.6200936192,16436.8642544444
264.7410451978,16466.9409211111
264.8619808408,16501.0775877778
264.9829005482,16544.3175877778
265.10380432,16566.6342544444
265.2246921562,16593.1275877778
265.3455640568,16619.4309211111
265.4664200218,16651.4109211111
265.5872600512,16663.9475877778
265.708084145,16687.3375877778
265.8288923032,16707.7742544444
265.9496845258,16740.3509211111
266.0704608128,16759.2075877778
266.1912211642,16766.0375877778
266.31196558,16770.2109211111
266.4326940602,16773.8642544444
266.5534066048,16790.1075877778
266.6741032138,16804.9075877778
266.7947838872,16816.6242544444
266.915448625,16808.5909211111
267.0360974272,16803.8609211111
267.1567302938,16800.3042544444
267.2773472248,16801.0809211111
267.3979482202,16799.0842544444
267.51853328,16788.5509211111
267.6391024042,16810.9075877778
267.7596555928,16833.6675877778
267.8801928458,16844.0642544444
268.0007141632,16859.1642544444
268.121219545,16888.7675877778
268.2417089912,16885.5642544444
268.3621825018,16895.2209211111
268.4826400768,16930.2909211111
268.6030817162,16933.8542544444
268.72350742,16944.0175877778
268.8439171882,16968.9642544444
268.9643110208,16977.6475877778
269.0846889178,16989.6742544444
269.2050508792,16982.3409211111
269.325396905,16983.8175877778
269.4457269952,16988.8175877778
269.5660411498,16991.4542544444
269.6863393688,16994.2975877778
269.8066216522,17014.2242544444
269.926888,17020.8809211111
270.0471384122,17017.0109211111
270.1673728888,17024.4542544444
270.2875914298,17027.4475877778
270.4077940352,17039.7209211111
270.527980705,17035.7175877778
270.6481514392,17040.5309211111
270.7683062378,17041.9375877778
270.8884451008,17043.2875877778
271.0085680282,17036.7642544444
271.12867502,17045.8775877778
271.2487660762,17038.9042544444
271.3688411968,17025.4775877778
271.4889003818,17048.5675877778
271.6089436312,17051.1742544444
271.728970945,17054.4309211111
271.8489823232,17040.1875877778
271.9689777658,17038.2675877778
272.0889572728,17045.1875877778
272.2089208442,17055.0775877778
272.32886848,17064.9175877778
272.4488001802,17061.7409211111
272.5687159448,17078.0742544444
272.6886157738,17103.8409211111
272.8084996672,17117.1509211111
272.928367625,17128.5142544444
273.0482196472,17164.6409211111
273.1680557338,17162.7609211111
273.2878758848,17173.9875877778
273.4076801002,17177.5642544444
273.52746838,17156.3409211111
273.6472407242,17162.3642544444
273.7669971328,17178.6942544444
273.8867376058,17185.4442544444
274.0064621432,17180.3109211111
274.126170745,17181.1075877778
274.2458634112,17196.0175877778
274.3655401418,17205.6409211111
274.4852009368,17211.6875877778
274.6048457962,17231.3509211111
274.72447472,17234.7075877778
274.8440877082,17244.4509211111
274.9636847608,17258.7409211111
275.0832658778,17272.1775877778
275.2028310592,17283.7909211111
275.322380305,17276.6075877778
275.4419136152,17294.3809211111
275.5614309898,17283.4242544444
275.6809324288,17299.5575877778
275.8004179322,17296.3175877778
275.9198875,17304.5175877778
276.0393411322,17300.2375877778
276.1587788288,17274.6409211111
276.2782005898,17281.3509211111
276.3976064152,17297.2909211111
276.516996305,17286.6375877778
276.6363702592,17303.4075877778
276.7557282778,17312.6509211111
276.8750703608,17319.7609211111
276.9943965082,17329.8909211111
277.11370672,17341.5642544444
277.2330009962,17342.1075877778
277.3522793368,17367.2542544444
277.4715417418,17377.9842544444
277.5907882112,17374.0142544444
277.710018745,17387.2675877778
277.8292333432,17395.0509211111
277.9484320058,17399.3542544444
278.0676147328,17407.9475877778
278.1867815242,17414.7309211111
278.30593238,17430.0075877778
278.4250673002,17435.1709211111
278.5441862848,17445.2142544444
278.6632893338,17456.0742544444
278.7823764472,17459.5742544444
278.901447625,17468.3542544444
279.0205028672,17475.8875877778
279.1395421738,17494.8575877778
279.2585655448,17502.4309211111
279.3775729802,17497.3309211111
279.49656448,17502.7109211111
279.6155400442,17501.4509211111
279.7344996728,17512.3175877778
279.8534433658,17508.7542544444
279.9723711232,17527.8542544444
280.091282945,17532.8142544444
280.2101788312,17513.3942544444
280.3290587818,17524.6409211111
280.4479227968,17513.2109211111
280.5667708762,17507.8509211111
280.68560302,17515.9542544444
280.8044192282,17515.1175877778
280.9232195008,17528.3175877778
281.0420038378,17541.8409211111
281.1607722392,17548.2442544444
281.279524705,17567.9275877778
281.3982612352,17558.1575877778
281.5169818298,17579.8275877778
281.6356864888,17602.3542544444
281.7543752122,17613.3575877778
281.873048,17616.4909211111
281.9917048522,17619.9109211111
282.1103457688,17626.4075877778
282.2289707498,17633.7742544444
282.3475797952,17641.6675877778
282.466172905,17660.6409211111
282.5847500792,17668.6209211111
282.7033113178,17673.9942544444
282.8218566208,17669.9142544444
282.9403859882,17649.9142544444
283.05889942,17646.9175877778
283.1773969162,17646.6475877778
283.2958784768,17637.0575877778
283.4143441018,17621.7842544444
283.5327937912,17612.6542544444
283.651227545,17622.2042544444
283.7696453632,17618.5509211111
283.8880472458,17612.6142544444
284.0064331928,17622.2175877778
284.1248032042,17627.4275877778
284.24315728,17639.0609211111
284.3614954202,17651.6109211111
284.4798176248,17643.8675877778
284.5981238938,17668.5875877778
284.7164142272,17691.5342544444
284.834688625,17693.1542544444
284.9529470872,17690.1009211111
285.0711896138,17689.7242544444
285.1894162048,17681.0442544444
285.3076268602,17679.1542544444
285.42582158,17688.8009211111
285.5440003642,17686.0275877778
285.6621632128,17670.2175877778
285.7803101258,17672.7309211111
285.8984411032,17683.8775877778
286.016556145,17667.3275877778
286.1346552512,17675.9775877778
286.2527384218,17680.6109211111
286.3708056568,17673.9309211111
286.4888569562,17668.1475877778
286.60689232,17670.1475877778
286.7249117482,17658.1009211111
286.8429152408,17662.2842544444
286.9609027978,17666.9942544444
287.0788744192,17679.1675877778
287.196830105,17691.6875877778
287.3147698552,17671.3309211111
287.4326936698,17651.8042544444
287.5506015488,17658.1675877778
287.6684934922,17664.3609211111
287.7863695,17667.1375877778
287.9042295722,17666.8142544444
288.0220737088,17668.3675877778
288.1399019098,17666.5975877778
288.2577141752,17646.5475877778
288.375510505,17642.2709211111
288.4932908992,17631.9475877778
288.6110553578,17620.0275877778
288.7288038808,17616.1142544444
288.8465364682,17603.8242544444
288.96425312,17589.1209211111
289.0819538362,17593.3909211111
289.1996386168,17603.4175877778
289.3173074618,17628.6742544444
289.4349603712,17627.5742544444
289.552597345,17640.5375877778
289.6702183832,17648.8109211111
289.7878234858,17652.8109211111
289.9054126528,17665.1842544444
290.0229858842,17690.4342544444
290.14054318,17703.2175877778
290.2580845402,17722.7009211111
290.3756099648,17740.6009211111
290.4931194538,17762.3942544444
290.6106130072,17783.3342544444
290.728090625,17797.3909211111
290.8455523072,17813.7342544444
290.9629980538,17827.6009211111
291.0804278648,17840.7809211111
291.1978417402,17855.8609211111
291.31523968,17871.4475877778
291.4326216842,17876.2575877778
291.5499877528,17907.9709211111
291.6673378858,17939.1442544444
291.7846720832,17960.4709211111
291.901990345,17981.1742544444
292.0192926712,18000.2709211111
292.1365790618,18016.9375877778
292.2538495168,18039.0975877778
292.3711040362,18054.7009211111
292.48834262,18070.7742544444
292.6055652682,18087.3342544444
292.7227719808,18102.8909211111
292.8399627578,18134.9909211111
292.9571375992,18154.8575877778
293.074296505,18176.0075877778
293.1914394752,18184.4542544444
293.3085665098,18199.4909211111
293.4256776088,18239.8742544444
293.5427727722,18254.7142544444
293.659852,18275.2175877778
293.7769152922,18298.0209211111
293.8939626488,18330.1142544444
294.0109940698,18353.1242544444
294.1280095552,18365.8575877778
294.245009105,18395.4075877778
294.3619927192,18407.1909211111
294.4789603978,18430.2409211111
294.5959121408,18451.0975877778
294.7128479482,18462.0675877778
294.82976782,18497.4342544444
294.9466717562,18506.2875877778
295.0635597568,18538.2875877778
295.1804318218,18567.7775877778
295.2972879512,18577.5342544444
295.414128145,18591.1509211111
295.5309524032,18633.5542544444
295.6477607258,18650.4409211111
295.7645531128,18666.8142544444
295.8813295642,18686.1442544444
295.99809008,18712.7942544444
296.1148346602,18752.9309211111
296.2315633048,18791.7575877778
296.3482760138,18788.4442544444
296.4649727872,18813.7642544444
296.581653625,18856.4142544444
296.6983185272,18891.1475877778
296.8149674938,18920.0942544444
296.9316005248,18940.5175877778
297.0482176202,18961.9775877778
297.16481878,18963.6109211111
297.2814040042,18997.6542544444
297.3979732928,19031.3409211111
297.5145266458,19049.7875877778
297.6310640632,19058.4609211111
297.747585545,19090.9642544444
