UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144830
Integration Time,1000
Averages,300
Date,10/22/2020 5:42:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.67666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67666666667
181.9732053322,-82.6015188888889
182.1045947288,-85.9181855555555
182.2359681898,-87.7315188888888
182.3673257152,-62.5848522222223
182.498667305,-60.3581855555556
182.6299929592,-63.3348522222223
182.7613026778,-62.1681855555556
182.8925964608,-60.8115188888889
183.0238743082,-59.6648522222223
183.15513622,-62.6281855555556
183.2863821962,-61.1081855555556
183.4176122368,-57.4281855555556
183.5488263418,-55.7781855555556
183.6800245112,-60.9215188888889
183.811206745,-55.4081855555556
183.9423730432,-58.3015188888889
184.0735234058,-57.8215188888889
184.2046578328,-55.0481855555556
184.3357763242,-57.3715188888889
184.46687888,-57.8281855555556
184.5979655002,-54.7348522222222
184.7290361848,-58.0415188888889
184.8600909338,-55.0948522222222
184.9911297472,-53.9915188888889
185.122152625,-57.0948522222223
185.2531595672,-53.2715188888889
185.3841505738,-55.0815188888889
185.5151256448,-53.1481855555556
185.6460847802,-55.8781855555556
185.77702798,-57.7581855555556
185.9079552442,-56.9481855555556
186.0388665728,-55.3781855555556
186.1697619658,-55.2948522222222
186.3006414232,-52.5848522222223
186.431504945,-57.4448522222222
186.5623525312,-54.9748522222223
186.6931841818,-59.3148522222223
186.8239998968,-56.8881855555556
186.9547996762,-51.1915188888889
187.08558352,-56.3448522222222
187.2163514282,-52.7681855555556
187.3471034008,-60.2915188888889
187.4778394378,-58.9048522222223
187.6085595392,-53.3748522222223
187.739263705,-54.0615188888889
187.8699519352,-55.6048522222222
188.0006242298,-55.4281855555556
188.1312805888,-52.9348522222223
188.2619210122,-54.8515188888889
188.3925455,-57.8915188888889
188.5231540522,-56.3548522222222
188.6537466688,-56.9481855555556
188.7843233498,-58.3715188888889
188.9148840952,-55.4681855555556
189.045428905,-56.3681855555556
189.1759577792,-57.7615188888889
189.3064707178,-54.9648522222223
189.4369677208,-58.3148522222222
189.5674487882,-57.7048522222222
189.69791392,-50.5981855555556
189.8283631162,-56.6681855555556
189.9587963768,-57.9081855555556
190.0892137018,-55.7181855555556
190.2196150912,-56.6815188888889
190.350000545,-57.4881855555556
190.4803700632,-57.2848522222222
190.6107236458,-56.7681855555556
190.7410612928,-57.9748522222222
190.8713830042,-50.3481855555556
191.00168878,-56.1115188888889
191.1319786202,-56.2181855555556
191.2622525248,-58.4081855555556
191.3925104938,-52.9215188888889
191.5227525272,-56.5581855555556
191.652978625,-50.0848522222222
191.7831887872,-52.9348522222223
191.9133830138,-55.6915188888889
192.0435613048,-54.8515188888889
192.1737236602,-53.2115188888889
192.30387008,-53.8015188888889
192.4340005642,-57.1648522222223
192.5641151128,-52.7681855555556
192.6942137258,-57.4815188888889
192.8242964032,-52.3448522222223
192.954363145,-54.1081855555556
193.0844139512,-55.6415188888889
193.2144488218,-54.8715188888889
193.3444677568,-57.4415188888889
193.4744707562,-53.6315188888889
193.60445782,-55.7448522222222
193.7344289482,-53.9448522222222
193.8643841408,-52.7948522222223
193.9943233978,-53.0781855555556
194.1242467192,-52.9248522222223
194.254154105,-51.2915188888889
194.3840455552,-52.1381855555556
194.5139210698,-53.7115188888889
194.6437806488,-52.9748522222223
194.7736242922,-52.4848522222223
194.903452,-54.5281855555556
195.0332637722,-46.3081855555556
195.1630596088,-54.8381855555556
195.2928395098,-55.2781855555556
195.4226034752,-49.7981855555556
195.552351505,-54.7815188888889
195.6820835992,-51.4415188888889
195.8117997578,-54.4981855555556
195.9414999808,-54.4448522222222
196.0711842682,-56.7915188888889
196.20085262,-53.9081855555556
196.3305050362,-57.2781855555556
196.4601415168,-54.0981855555556
196.5897620618,-51.1215188888889
196.7193666712,-52.0581855555556
196.848955345,-55.7615188888889
196.9785280832,-53.9481855555556
197.1080848858,-54.7715188888889
197.2376257528,-53.7215188888889
197.3671506842,-54.4615188888889
197.49665968,-53.6881855555556
197.6261527402,-52.9148522222223
197.7556298648,-52.6848522222223
197.8850910538,-52.5248522222223
198.0145363072,-52.0181855555556
198.143965625,-50.7148522222222
198.2733790072,-54.7815188888889
198.4027764538,-52.0981855555556
198.5321579648,-53.6848522222223
198.6615235402,-50.5915188888889
198.79087318,-51.0248522222222
198.9202068842,-50.5715188888889
199.0495246528,-53.7281855555556
199.1788264858,-52.8081855555556
199.3081123832,-53.1248522222223
199.437382345,-51.8481855555556
199.5666363712,-52.7048522222223
199.6958744618,-53.3848522222222
199.8250966168,-50.4948522222222
199.9543028362,-49.6748522222222
200.08349312,-52.7548522222223
200.2126674682,-54.1381855555556
200.3418258808,-49.5015188888889
200.4709683578,-52.6715188888889
200.6000948992,-52.3215188888889
200.729205505,-55.6748522222222
200.8583001752,-50.9015188888889
200.9873789098,-49.5581855555556
201.1164417088,-51.8481855555556
201.2454885722,-48.5415188888889
201.3745195,-51.0381855555556
201.5035344922,-52.0981855555556
201.6325335488,-51.6215188888889
201.7615166698,-48.9715188888889
201.8904838552,-50.8848522222222
202.019435105,-49.0215188888889
202.1483704192,-49.5848522222222
202.2772897978,-50.4815188888889
202.4061932408,-50.0715188888889
202.5350807482,-52.8615188888889
202.66395232,-48.3381855555556
202.7928079562,-51.2281855555556
202.9216476568,-46.2915188888889
203.0504714218,-47.8848522222222
203.1792792512,-49.5015188888889
203.308071145,-51.0181855555556
203.4368471032,-37.4648522222222
203.5656071258,-50.0381855555556
203.6943512128,-49.5615188888889
203.8230793642,-48.7215188888889
203.95179158,-49.5481855555556
204.0804878602,-51.9748522222223
204.2091682048,-46.1648522222222
204.3378326138,-50.3781855555556
204.4664810872,-45.8915188888889
204.595113625,-49.4415188888889
204.7237302272,-47.2048522222222
204.8523308938,-45.8448522222222
204.9809156248,-49.0048522222222
205.1094844202,-45.0915188888889
205.23803728,-47.3948522222222
205.3665742042,-46.9415188888889
205.4950951928,-45.0548522222222
205.6236002458,-49.1281855555556
205.7520893632,-44.3215188888889
205.880562545,-45.6448522222222
206.0090197912,-46.5215188888889
206.1374611018,-47.4115188888889
206.2658864768,-40.2815188888889
206.3942959162,-46.1681855555556
206.52268942,-47.9815188888889
206.6510669882,-46.7681855555556
206.7794286208,-42.3615188888889
206.9077743178,-45.9115188888889
207.0361040792,-42.1481855555556
207.164417905,-45.6748522222222
207.2927157952,-46.3381855555556
207.4209977498,-45.3181855555556
207.5492637688,-45.0848522222222
207.6775138522,-41.9581855555556
207.805748,-45.0348522222222
207.9339662122,-41.6981855555556
208.0621684888,-46.4515188888889
208.1903548298,-43.1915188888889
208.3185252352,-44.2015188888889
208.446679705,-42.3515188888889
208.5748182392,-42.1815188888889
208.7029408378,-41.7948522222222
208.8310475008,-43.8381855555556
208.9591382282,-41.1848522222222
209.08721302,-45.7615188888889
209.2152718762,-44.3748522222222
209.3433147968,-37.8448522222222
209.4713417818,-42.7748522222222
209.5993528312,-43.8015188888889
209.727347945,-44.0415188888889
209.8553271232,-44.0248522222222
209.9832903658,-40.2615188888889
210.1112376728,-43.4181855555556
210.2391690442,-44.6015188888889
210.36708448,-46.0248522222222
210.4949839802,-43.7748522222222
210.6228675448,-41.0815188888889
210.7507351738,-39.1281855555556
210.8785868672,-43.7881855555556
211.006422625,-42.1348522222222
211.1342424472,-37.3015188888889
211.2620463338,-41.7115188888889
211.3898342848,-38.1315188888889
211.5176063002,-41.9315188888889
211.64536238,-39.0681855555556
211.7731025242,-42.5715188888889
211.9008267328,-39.6915188888889
212.0285350058,-41.0881855555556
212.1562273432,-38.3081855555556
212.283903745,-34.3615188888889
212.4115642112,-40.3915188888889
212.5392087418,-37.8748522222222
212.6668373368,-37.1948522222222
212.7944499962,-39.4315188888889
212.92204672,-38.1781855555556
213.0496275082,-39.4015188888889
213.1771923608,-37.4981855555556
213.3047412778,-34.7115188888889
213.4322742592,-38.5615188888889
213.559791305,-36.3415188888889
213.6872924152,-35.5648522222222
213.8147775898,-37.4315188888889
213.9422468288,-35.8015188888889
214.0697001322,-33.9948522222222
214.1971375,-36.4515188888889
214.3245589322,-33.6848522222222
214.4519644288,-34.5581855555555
214.5793539898,-33.2748522222222
214.7067276152,-35.0848522222222
214.834085305,-34.1348522222222
214.9614270592,-35.5815188888889
215.0887528778,-32.2248522222222
215.2160627608,-34.8581855555556
215.3433567082,-32.2915188888889
215.47063472,-31.9381855555555
215.5978967962,-30.9315188888889
215.7251429368,-27.5648522222222
215.8523731418,-28.8348522222222
215.9795874112,-32.7148522222222
216.106785745,-32.8015188888889
216.2339681432,-30.0415188888889
216.3611346058,-26.7115188888889
216.4882851328,-28.5348522222222
216.6154197242,-30.5648522222222
216.74253838,-24.7448522222222
216.8696411002,-27.4048522222222
216.9967278848,-26.8481855555555
217.1237987338,-27.9015188888889
217.2508536472,-30.6415188888889
217.377892625,-25.3781855555556
217.5049156672,-24.8015188888889
217.6319227738,-27.7681855555556
217.7589139448,-28.5681855555555
217.8858891802,-27.2448522222222
218.01284848,-27.1248522222222
218.1397918442,-28.4348522222222
218.2667192728,-25.6415188888889
218.3936307658,-24.5015188888889
218.5205263232,-24.5881855555556
218.647405945,-22.4581855555556
218.7742696312,-22.4981855555556
218.9011173818,-24.1115188888889
219.0279491968,-23.6848522222222
219.1547650762,-23.7848522222222
219.28156502,-22.0981855555556
219.4083490282,-19.6181855555555
219.5351171008,-20.3015188888889
219.6618692378,-19.3015188888889
219.7886054392,-19.1381855555555
219.915325705,-19.0281855555555
220.0420300352,-20.6048522222222
220.1687184298,-19.2848522222222
220.2953908888,-17.5781855555555
220.4220474122,-18.2348522222222
220.548688,-20.1748522222222
220.6753126522,-20.0548522222222
220.8019213688,-17.6081855555556
220.9285141498,-18.2115188888889
221.0550909952,-15.3515188888889
221.181651905,-15.3448522222222
221.3081968792,-17.4481855555556
221.4347259178,-13.2915188888889
221.5612390208,-13.5581855555556
221.6877361882,-18.3815188888889
221.81421742,-16.0581855555555
221.9406827162,-17.0848522222222
222.0671320768,-13.8615188888889
222.1935655018,-18.3481855555555
222.3199829912,-15.8781855555555
222.446384545,-14.8048522222222
222.5727701632,-17.6015188888889
222.6991398458,-12.2748522222222
222.8254935928,-12.2981855555556
222.9518314042,-13.9248522222222
223.07815328,-8.60151888888889
223.2044592202,-8.51151888888889
223.3307492248,-4.48151888888889
223.4570232938,-8.27151888888889
223.5832814272,-7.81151888888889
223.709523625,-6.47818555555556
223.8357498872,-0.781518888888889
223.9619602138,0.565147777777778
224.0881546048,-5.58151888888889
224.2143330602,-3.77818555555555
224.34049558,-2.81151888888889
224.4666421642,-6.48485222222222
224.5927728128,-0.0881855555555554
224.7188875258,-6.67151888888889
224.8449863032,-0.641518888888889
224.971069145,-1.78818555555556
225.0971360512,-4.41818555555555
225.2231870218,-0.788185555555555
225.3492220568,-1.54818555555556
225.4752411562,0.505147777777778
225.60124432,3.44848111111111
225.7272315482,5.08848111111111
225.8532028408,5.31848111111111
225.9791581978,5.71514777777778
226.1050976192,2.96514777777778
226.231021105,8.99848111111111
226.3569286552,8.30181444444444
226.4828202698,7.08514777777777
226.6086959488,14.7618144444445
226.7345556922,10.7251477777778
226.8603995,13.5918144444444
226.9862273722,15.3951477777778
227.1120393088,15.7618144444445
227.2378353098,15.5384811111111
227.3636153752,16.0018144444444
227.489379505,23.8284811111111
227.6151276992,18.6851477777778
227.7408599578,13.5651477777778
227.8665762808,21.3118144444444
227.9922766682,21.2984811111111
228.11796112,23.0284811111111
228.2436296362,23.4318144444444
228.3692822168,25.3751477777778
228.4949188618,24.7651477777778
228.6205395712,31.0318144444444
228.746144345,37.6284811111111
228.8717331832,35.3584811111111
228.9973060858,34.0518144444445
229.1228630528,38.8084811111111
229.2484040842,42.0984811111111
229.37392918,40.3218144444444
229.4994383402,47.2618144444444
229.6249315648,45.0284811111111
229.7504088538,46.5984811111111
229.8758702072,50.4918144444444
230.001315625,50.0618144444444
230.1267451072,49.6851477777778
230.2521586538,56.9851477777778
230.3775562648,56.4118144444444
230.5029379402,51.5618144444444
230.62830368,54.6318144444444
230.7536534842,57.8484811111111
230.8789873528,59.0251477777777
231.0043052858,70.4218144444445
231.1296072832,64.8418144444444
231.254893345,70.6218144444445
231.3801634712,76.7651477777778
231.5054176618,71.7618144444445
231.6306559168,75.0418144444445
231.7558782362,70.3118144444444
231.88108462,79.9184811111111
232.0062750682,78.6818144444445
232.1314495808,85.8451477777778
232.2566081578,78.5618144444445
232.3817507992,83.4151477777778
232.506877505,80.1751477777778
232.6319882752,83.5918144444445
232.7570831098,91.6484811111111
232.8821620088,94.4918144444445
233.0072249722,95.7851477777778
233.132272,92.4084811111111
233.2573030922,88.2051477777778
233.3823182488,97.3084811111111
233.5073174698,95.9584811111111
233.6323007552,98.9784811111111
233.757268105,88.9784811111111
233.8822195192,91.3518144444445
234.0071549978,94.4051477777778
234.1320745408,98.2418144444445
234.2569781482,91.8351477777778
234.38186582,103.415147777778
234.5067375562,96.3818144444445
234.6315933568,96.4251477777778
234.7564332218,110.605147777778
234.8812571512,93.5784811111111
235.006065145,94.3884811111111
235.1308572032,99.8918144444445
235.2556333258,97.3184811111111
235.3803935128,95.7751477777778
235.5051377642,101.495147777778
235.62986608,101.211814444444
235.7545784602,96.4851477777778
235.8792749048,95.3918144444445
236.0039554138,100.005147777778
236.1286199872,94.0384811111111
236.253268625,94.7318144444445
236.3779013272,101.435147777778
236.5025180938,96.2151477777778
236.6271189248,93.5418144444445
236.7517038202,93.9718144444445
236.87627278,96.3918144444445
237.0008258042,90.6818144444445
237.1253628928,100.041814444444
237.2498840458,91.6551477777778
237.3743892632,92.1951477777778
237.498878545,92.2718144444445
237.6233518912,91.3151477777778
237.7478093018,87.9618144444445
237.8722507768,91.2884811111111
237.9966763162,85.8884811111111
238.12108592,85.6851477777778
238.2454795882,91.2318144444445
238.3698573208,77.0518144444445
238.4942191178,83.6818144444445
238.6185649792,83.2518144444445
238.742894905,80.1184811111111
238.8672088952,80.6984811111111
238.9915069498,82.6384811111111
239.1157890688,79.3484811111111
239.2400552522,78.7284811111111
239.3643055,79.6118144444445
239.4885398122,76.6151477777778
239.6127581888,74.0284811111111
239.7369606298,82.0051477777778
239.8611471352,72.3084811111111
239.985317705,76.8418144444445
240.1094723392,76.6951477777778
240.2336110378,73.8984811111111
240.3577338008,75.1184811111111
240.4818406282,69.9784811111111
240.60593152,69.6584811111111
240.7300064762,80.0784811111111
240.8540654968,64.4518144444444
240.9781085818,68.1084811111111
241.1021357312,67.3984811111111
241.226146945,73.0551477777778
241.3501422232,72.8151477777778
241.4741215658,65.8318144444444
241.5980849728,65.7184811111111
241.7220324442,61.6684811111111
241.84596398,61.8951477777777
241.9698795802,61.5451477777777
242.0937792448,64.6384811111111
242.2176629738,62.6884811111111
242.3415307672,65.5151477777777
242.465382625,65.9118144444444
242.5892185472,66.4184811111111
242.7130385338,63.9984811111111
242.8368425848,69.1618144444444
242.9606307002,65.8984811111111
243.08440288,61.3784811111111
243.2081591242,61.5051477777778
243.3318994328,61.2718144444444
243.4556238058,60.3218144444444
243.5793322432,59.5484811111111
243.703024745,60.8718144444444
243.8267013112,60.5051477777778
243.9503619418,58.0018144444444
244.0740066368,62.2451477777777
244.1976353962,56.6084811111111
244.32124822,59.9884811111111
244.4448451082,59.6084811111111
244.5684260608,58.7784811111111
244.6919910778,59.8384811111111
244.8155401592,55.7151477777778
244.939073305,62.0751477777777
245.0625905152,56.9018144444444
245.1860917898,56.8018144444444
245.3095771288,57.9051477777778
245.4330465322,55.5651477777778
245.5565,52.8851477777778
245.6799375322,57.0451477777778
245.8033591288,61.4618144444444
245.9267647898,55.4251477777778
246.0501545152,58.0651477777777
246.173528305,59.3084811111111
246.2968861592,53.2918144444444
246.4202280778,54.7384811111111
246.5435540608,55.3484811111111
246.6668641082,58.8618144444444
246.79015822,55.8718144444444
246.9134363962,60.8418144444444
247.0366986368,56.6118144444444
247.1599449418,56.4351477777778
247.2831753112,61.4851477777777
247.406389745,59.3984811111111
247.5295882432,59.2851477777777
247.6527708058,59.4684811111111
247.7759374328,58.8684811111111
247.8990881242,63.5118144444444
248.02222288,63.7351477777777
248.1453417002,58.7784811111111
248.2684445848,59.7084811111111
248.3915315338,59.7818144444444
248.5146025472,60.3951477777777
248.637657625,65.5618144444444
248.7606967672,61.4351477777778
248.8837199738,60.9584811111111
249.0067272448,62.0084811111111
249.1297185802,62.6518144444444
249.25269398,62.3951477777777
249.3756534442,58.8851477777777
249.4985969728,64.4184811111111
249.6215245658,69.2318144444444
249.7444362232,67.9484811111111
249.867331945,67.2018144444444
249.9902117312,68.5818144444444
250.1130755818,66.2418144444444
250.2359234968,71.3418144444445
250.3587554762,68.5084811111111
250.48157152,68.3584811111111
250.6043716282,73.3118144444445
250.7271558008,69.1618144444444
250.8499240378,71.2218144444445
250.9726763392,70.6818144444445
251.095412705,66.8051477777777
251.2181331352,71.4051477777778
251.3408376298,70.7551477777778
251.4635261888,74.9518144444445
251.5861988122,77.6218144444445
251.7088555,77.2118144444445
251.8314962522,71.9451477777778
251.9541210688,78.0418144444445
252.0767299498,76.4618144444445
252.1993228952,76.1018144444445
252.321899905,82.9051477777778
252.4444609792,78.2118144444445
252.5670061178,78.0284811111111
252.6895353208,80.4118144444445
252.8120485882,84.9284811111111
252.93454592,81.9484811111111
253.0570273162,82.4651477777778
253.1794927768,83.9884811111111
253.3019423018,85.4918144444445
253.4243758912,89.1918144444445
253.546793545,82.0718144444445
253.6691952632,90.4318144444445
253.7915810458,87.3518144444445
253.9139508928,86.8018144444445
254.0363048042,90.8918144444445
254.15864278,92.4218144444445
254.2809648202,94.5851477777778
254.4032709248,91.6284811111111
254.5255610938,92.5684811111111
254.6478353272,94.9618144444445
254.770093625,93.3551477777778
254.8923359872,90.5151477777778
255.0145624138,88.7951477777778
255.1367729048,95.0918144444445
255.2589674602,94.3718144444445
255.38114608,96.5684811111111
255.5033087642,99.8351477777778
255.6254555128,97.8984811111111
255.7475863258,98.8284811111112
255.8697012032,101.031814444444
255.991800145,98.2784811111111
256.1138831512,103.751814444444
256.2359502218,108.905147777778
256.3580013568,105.921814444444
256.4800365562,105.038481111111
256.60205582,106.738481111111
256.7240591482,103.718481111111
256.8460465408,111.075147777778
256.9680179978,107.771814444444
257.0899735192,107.241814444444
257.211913105,108.471814444444
257.3338367552,107.711814444444
257.4557444698,111.411814444444
257.5776362488,108.468481111111
257.6995120922,109.698481111111
257.821372,103.778481111111
257.9432159722,108.141814444444
258.0650440088,114.458481111111
258.1868561098,112.685147777778
258.3086522752,114.705147777778
258.430432505,110.775147777778
258.5521967992,114.571814444444
258.6739451578,115.861814444444
258.7956775808,115.311814444444
258.9173940682,118.895147777778
259.03909462,116.065147777778
259.1607792362,115.361814444444
259.2824479168,116.405147777778
259.4041006618,116.715147777778
259.5257374712,116.458481111111
259.647358345,120.431814444444
259.7689632832,123.048481111111
259.8905522858,123.428481111111
260.0121253528,116.175147777778
260.1336824842,119.238481111111
260.25522368,122.198481111111
260.3767489402,120.618481111111
260.4982582648,119.371814444444
260.6197516538,121.958481111111
260.7412291072,120.091814444444
260.862690625,120.985147777778
260.9841362072,124.188481111111
261.1055658538,124.735147777778
261.2269795648,123.395147777778
261.3483773402,121.788481111111
261.46975918,124.521814444444
261.5911250842,121.351814444444
261.7124750528,124.881814444444
261.8338090858,122.145147777778
261.9551271832,124.138481111111
262.076429345,130.368481111111
262.1977155712,127.168481111111
262.3189858618,123.351814444444
262.4402402168,123.595147777778
262.5614786362,125.505147777778
262.68270112,126.668481111111
262.8039076682,121.438481111111
262.9250982808,124.695147777778
263.0462729578,127.715147777778
263.1674316992,121.155147777778
263.288574505,122.131814444444
263.4097013752,124.845147777778
263.5308123098,127.425147777778
263.6519073088,125.311814444444
263.7729863722,124.165147777778
263.8940495,127.831814444444
264.0150966922,124.525147777778
264.1361279488,128.135147777778
264.2571432698,126.008481111111
264.3781426552,122.458481111111
264.499126105,126.181814444444
264.6200936192,126.111814444444
264.7410451978,124.591814444444
264.8619808408,121.511814444444
264.9829005482,129.881814444444
265.10380432,124.565147777778
265.2246921562,126.141814444444
265.3455640568,127.058481111111
265.4664200218,126.738481111111
265.5872600512,124.081814444444
265.708084145,127.045147777778
265.8288923032,125.581814444444
265.9496845258,127.325147777778
266.0704608128,126.911814444444
266.1912211642,124.411814444444
266.31196558,127.218481111111
266.4326940602,123.408481111111
266.5534066048,125.141814444444
266.6741032138,129.868481111111
266.7947838872,118.638481111111
266.915448625,124.695147777778
267.0360974272,122.538481111111
267.1567302938,118.398481111111
267.2773472248,119.488481111111
267.3979482202,123.641814444444
267.51853328,120.331814444444
267.6391024042,122.768481111111
267.7596555928,123.555147777778
267.8801928458,121.371814444444
268.0007141632,121.075147777778
268.121219545,127.295147777778
268.2417089912,120.595147777778
268.3621825018,121.445147777778
268.4826400768,126.025147777778
268.6030817162,118.698481111111
268.72350742,120.348481111111
268.8439171882,118.918481111111
268.9643110208,121.725147777778
269.0846889178,123.538481111111
269.2050508792,126.635147777778
269.325396905,122.015147777778
269.4457269952,117.511814444444
269.5660411498,118.701814444444
269.6863393688,115.778481111111
269.8066216522,120.228481111111
269.926888,116.795147777778
270.0471384122,115.778481111111
270.1673728888,117.585147777778
270.2875914298,116.775147777778
270.4077940352,118.651814444444
270.527980705,119.275147777778
270.6481514392,114.078481111111
270.7683062378,118.255147777778
270.8884451008,118.025147777778
271.0085680282,116.645147777778
271.12867502,120.691814444444
271.2487660762,112.995147777778
271.3688411968,114.901814444444
271.4889003818,116.818481111111
271.6089436312,119.108481111111
271.728970945,116.928481111111
271.8489823232,112.065147777778
271.9689777658,114.911814444444
272.0889572728,117.578481111111
272.2089208442,120.385147777778
272.32886848,121.701814444444
272.4488001802,113.161814444445
272.5687159448,111.805147777778
272.6886157738,115.421814444444
272.8084996672,114.721814444444
272.928367625,117.108481111111
273.0482196472,115.798481111111
273.1680557338,110.731814444444
273.2878758848,115.981814444444
273.4076801002,114.651814444445
273.52746838,111.928481111111
273.6472407242,111.545147777778
273.7669971328,114.955147777778
273.8867376058,113.638481111111
274.0064621432,110.975147777778
274.126170745,107.138481111111
274.2458634112,111.695147777778
274.3655401418,114.825147777778
274.4852009368,109.451814444445
274.6048457962,115.445147777778
274.72447472,112.841814444445
274.8440877082,113.755147777778
274.9636847608,113.655147777778
275.0832658778,117.538481111111
275.2028310592,109.618481111111
275.322380305,109.461814444445
275.4419136152,119.975147777778
275.5614309898,112.025147777778
275.6809324288,106.781814444444
275.8004179322,110.915147777778
275.9198875,124.715147777778
276.0393411322,116.201814444444
276.1587788288,109.161814444444
276.2782005898,110.881814444444
276.3976064152,117.491814444444
276.516996305,111.295147777778
276.6363702592,115.525147777778
276.7557282778,113.755147777778
276.8750703608,114.671814444445
276.9943965082,114.958481111111
277.11370672,114.645147777778
277.2330009962,113.105147777778
277.3522793368,119.208481111111
277.4715417418,115.595147777778
277.5907882112,114.341814444444
277.710018745,116.535147777778
277.8292333432,112.621814444445
277.9484320058,117.018481111111
278.0676147328,114.091814444444
278.1867815242,115.171814444444
278.30593238,112.998481111111
278.4250673002,121.088481111111
278.5441862848,119.825147777778
278.6632893338,119.235147777778
278.7823764472,120.618481111111
278.901447625,122.578481111111
279.0205028672,121.785147777778
279.1395421738,126.745147777778
279.2585655448,122.648481111111
279.3775729802,122.475147777778
279.49656448,122.231814444444
279.6155400442,118.738481111111
279.7344996728,123.008481111111
279.8534433658,117.438481111111
279.9723711232,115.521814444444
280.091282945,113.911814444445
280.2101788312,109.145147777778
280.3290587818,112.551814444444
280.4479227968,110.225147777778
280.5667708762,103.828481111111
280.68560302,105.561814444444
280.8044192282,105.825147777778
280.9232195008,102.265147777778
281.0420038378,104.611814444444
281.1607722392,100.671814444444
281.279524705,108.605147777778
281.3982612352,100.241814444444
281.5169818298,105.535147777778
281.6356864888,106.598481111111
281.7543752122,100.771814444444
281.873048,99.8718144444445
281.9917048522,100.705147777778
282.1103457688,104.901814444444
282.2289707498,98.1818144444445
282.3475797952,99.5951477777778
282.466172905,97.1484811111111
282.5847500792,96.6818144444445
282.7033113178,96.7684811111111
282.8218566208,98.2718144444445
282.9403859882,93.9584811111111
283.05889942,93.5384811111111
283.1773969162,98.7918144444445
283.2958784768,97.0184811111111
283.4143441018,96.8584811111111
283.5327937912,95.2284811111111
283.651227545,95.8851477777778
283.7696453632,91.3951477777778
283.8880472458,92.1284811111111
284.0064331928,95.5751477777778
284.1248032042,94.3418144444445
284.24315728,92.7818144444445
284.3614954202,93.6184811111111
284.4798176248,94.2351477777778
284.5981238938,94.0551477777778
284.7164142272,91.0684811111111
284.834688625,88.8984811111111
284.9529470872,91.0184811111111
285.0711896138,89.5184811111111
285.1894162048,87.6084811111111
285.3076268602,90.2818144444445
285.42582158,91.2751477777778
285.5440003642,92.9184811111111
285.6621632128,91.4651477777778
285.7803101258,94.7151477777778
285.8984411032,92.6618144444445
286.016556145,88.4951477777778
286.1346552512,88.3118144444445
286.2527384218,89.9018144444445
286.3708056568,86.9618144444445
286.4888569562,87.1051477777778
286.60689232,92.8718144444445
286.7249117482,84.3251477777778
286.8429152408,85.0718144444445
286.9609027978,86.1151477777778
287.0788744192,87.6284811111111
287.196830105,87.4251477777778
287.3147698552,85.0684811111111
287.4326936698,84.7718144444445
287.5506015488,85.6618144444445
287.6684934922,83.5918144444445
287.7863695,89.5418144444445
287.9042295722,88.5984811111111
288.0220737088,85.9018144444445
288.1399019098,85.8318144444445
288.2577141752,87.2818144444445
288.375510505,81.6718144444445
288.4932908992,85.1818144444445
288.6110553578,82.4284811111111
288.7288038808,82.7351477777778
288.8465364682,80.5151477777778
288.96425312,84.4284811111111
289.0819538362,81.5518144444445
289.1996386168,81.9984811111111
289.3173074618,84.6518144444445
289.4349603712,81.3618144444445
289.552597345,82.1251477777778
289.6702183832,81.3084811111111
289.7878234858,81.9118144444445
289.9054126528,80.6084811111111
290.0229858842,81.1318144444445
290.14054318,80.5951477777778
290.2580845402,84.7784811111111
290.3756099648,84.5818144444445
290.4931194538,84.7184811111111
290.6106130072,84.4251477777778
290.728090625,82.8051477777778
290.8455523072,84.2151477777778
290.9629980538,86.0418144444445
291.0804278648,83.8718144444445
291.1978417402,81.1451477777778
291.31523968,81.4984811111111
291.4326216842,81.5151477777778
291.5499877528,80.8718144444445
291.6673378858,82.5584811111111
291.7846720832,81.6251477777778
291.901990345,82.4751477777778
292.0192926712,84.4384811111111
292.1365790618,79.7351477777778
292.2538495168,80.5751477777778
292.3711040362,79.0018144444445
292.48834262,83.4684811111111
292.6055652682,79.0718144444445
292.7227719808,81.4851477777778
292.8399627578,81.7484811111111
292.9571375992,82.7251477777778
293.074296505,84.4818144444445
293.1914394752,82.6351477777778
293.3085665098,78.4684811111111
293.4256776088,85.0551477777778
293.5427727722,81.5618144444445
293.659852,81.8918144444445
293.7769152922,80.9384811111111
293.8939626488,83.7684811111111
294.0109940698,83.2084811111111
294.1280095552,79.4218144444445
294.245009105,81.9218144444445
294.3619927192,79.6884811111111
294.4789603978,82.2284811111111
294.5959121408,79.8551477777778
294.7128479482,83.4318144444445
294.82976782,86.3418144444445
294.9466717562,77.9218144444445
295.0635597568,80.9618144444445
295.1804318218,82.8751477777778
295.2972879512,83.7751477777778
295.414128145,83.5151477777778
295.5309524032,82.5918144444445
295.6477607258,87.8884811111111
295.7645531128,80.0584811111111
295.8813295642,82.4418144444445
295.99809008,81.1851477777778
296.1148346602,85.3218144444445
296.2315633048,104.941814444444
296.3482760138,79.1584811111111
296.4649727872,81.9084811111112
296.581653625,83.1251477777778
296.6983185272,86.7151477777778
296.8149674938,82.6884811111111
296.9316005248,82.4984811111111
