UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142439
Integration Time,1000
Averages,300
Date,10/13/2020 9:55:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16516.91164
Reference Date,Multiple Library Date
User Note,


181.8418,1571.3
181.9732053322,-89.5050266666667
182.1045947288,-92.6516933333333
182.2359681898,-94.4316933333333
182.3673257152,-61.52836
182.498667305,-59.2850266666666
182.6299929592,-61.86836
182.7613026778,-60.9850266666666
182.8925964608,-59.5216933333333
183.0238743082,-58.2950266666667
183.15513622,-61.5350266666666
183.2863821962,-59.82836
183.4176122368,-56.2050266666667
183.5488263418,-54.79836
183.6800245112,-59.8550266666666
183.811206745,-54.1816933333333
183.9423730432,-56.3516933333333
184.0735234058,-56.5650266666667
184.2046578328,-53.4450266666667
184.3357763242,-56.4716933333333
184.46687888,-56.6416933333333
184.5979655002,-53.46836
184.7290361848,-56.5016933333333
184.8600909338,-53.7750266666667
184.9911297472,-52.70836
185.122152625,-55.2150266666667
185.2531595672,-51.48836
185.3841505738,-53.29836
185.5151256448,-51.7116933333334
185.6460847802,-54.41836
185.77702798,-56.0050266666667
185.9079552442,-55.2050266666667
186.0388665728,-53.8816933333333
186.1697619658,-53.5816933333333
186.3006414232,-50.9650266666667
186.431504945,-55.9716933333333
186.5623525312,-52.6350266666667
186.6931841818,-57.4916933333333
186.8239998968,-54.4216933333333
186.9547996762,-49.19836
187.08558352,-54.0350266666667
187.2163514282,-50.2716933333334
187.3471034008,-58.1416933333333
187.4778394378,-56.9816933333333
187.6085595392,-51.00836
187.739263705,-51.48836
187.8699519352,-52.83836
188.0006242298,-52.9916933333333
188.1312805888,-50.5250266666667
188.2619210122,-52.5950266666667
188.3925455,-55.2616933333333
188.5231540522,-54.1950266666667
188.6537466688,-54.6450266666667
188.7843233498,-55.0816933333333
188.9148840952,-52.4616933333333
189.045428905,-52.8016933333333
189.1759577792,-54.6816933333333
189.3064707178,-51.3350266666667
189.4369677208,-54.8650266666667
189.5674487882,-53.8216933333333
189.69791392,-46.77836
189.8283631162,-52.7750266666667
189.9587963768,-54.6750266666667
190.0892137018,-52.13836
190.2196150912,-53.56836
190.350000545,-53.1150266666667
190.4803700632,-53.15836
190.6107236458,-51.9316933333333
190.7410612928,-52.65836
190.8713830042,-45.8550266666667
191.00168878,-51.3950266666667
191.1319786202,-50.9616933333333
191.2622525248,-52.8616933333333
191.3925104938,-46.82836
191.5227525272,-50.3950266666667
191.652978625,-44.67836
191.7831887872,-46.7350266666667
191.9133830138,-49.9316933333333
192.0435613048,-49.4050266666667
192.1737236602,-47.4150266666667
192.30387008,-48.2250266666667
192.4340005642,-51.3716933333334
192.5641151128,-46.40836
192.6942137258,-50.8216933333333
192.8242964032,-45.3716933333334
192.954363145,-46.52836
193.0844139512,-47.0916933333334
193.2144488218,-45.8016933333334
193.3444677568,-47.5850266666667
193.4744707562,-43.00836
193.60445782,-45.1016933333334
193.7344289482,-42.3950266666667
193.8643841408,-41.4616933333334
193.9943233978,-40.5450266666667
194.1242467192,-39.7916933333334
194.254154105,-38.5050266666667
194.3840455552,-39.3616933333334
194.5139210698,-41.96836
194.6437806488,-42.1516933333334
194.7736242922,-41.09836
194.903452,-41.7616933333334
195.0332637722,-31.2750266666667
195.1630596088,-38.1016933333334
195.2928395098,-37.4050266666667
195.4226034752,-30.2516933333333
195.552351505,-34.44836
195.6820835992,-30.70836
195.8117997578,-32.9250266666667
195.9414999808,-33.3016933333334
196.0711842682,-33.38836
196.20085262,-27.8816933333333
196.3305050362,-29.7316933333334
196.4601415168,-24.9450266666667
196.5897620618,-21.2516933333333
196.7193666712,-22.28836
196.848955345,-26.8216933333333
196.9785280832,-27.1816933333333
197.1080848858,-28.5350266666667
197.2376257528,-25.25836
197.3671506842,-24.0016933333333
197.49665968,-20.3850266666666
197.6261527402,-18.0450266666667
197.7556298648,-15.7250266666667
197.8850910538,-15.52836
198.0145363072,-14.6316933333333
198.143965625,-12.45836
198.2733790072,-16.0950266666667
198.4027764538,-11.3650266666667
198.5321579648,-11.0416933333333
198.6615235402,-5.60836
198.79087318,-4.11169333333334
198.9202068842,-1.61836
199.0495246528,-4.20836
199.1788264858,-1.93169333333333
199.3081123832,-2.40502666666667
199.437382345,-1.98502666666667
199.5666363712,-3.84836
199.6958744618,-6.43169333333333
199.8250966168,-1.17836
199.9543028362,2.37830666666667
200.08349312,1.49497333333333
200.2126674682,2.13830666666667
200.3418258808,7.68497333333333
200.4709683578,5.76830666666666
200.6000948992,6.32164
200.729205505,4.53164
200.8583001752,11.5449733333333
200.9873789098,14.0749733333333
201.1164417088,13.6083066666667
201.2454885722,18.7949733333333
201.3745195,18.2149733333334
201.5035344922,18.2683066666667
201.6325335488,19.7583066666667
201.7615166698,23.9149733333333
201.8904838552,22.7749733333333
202.019435105,25.9183066666667
202.1483704192,26.4283066666667
202.2772897978,26.4983066666667
202.4061932408,27.4583066666667
202.5350807482,26.0683066666667
202.66395232,31.9549733333333
202.7928079562,30.8049733333333
202.9216476568,37.16164
203.0504714218,36.7149733333333
203.1792792512,35.57164
203.308071145,35.34164
203.4368471032,50.6549733333333
203.5656071258,39.7849733333333
203.6943512128,41.80164
203.8230793642,45.08164
203.95179158,44.37164
204.0804878602,44.4883066666667
204.2091682048,50.9383066666667
204.3378326138,49.0549733333333
204.4664810872,54.47164
204.595113625,52.8683066666667
204.7237302272,56.47164
204.8523308938,59.9949733333334
204.9809156248,57.9949733333333
205.1094844202,63.4149733333333
205.23803728,63.7149733333333
205.3665742042,65.5383066666667
205.4950951928,70.4549733333334
205.6236002458,67.8149733333334
205.7520893632,73.9749733333334
205.880562545,74.8083066666667
206.0090197912,74.92164
206.1374611018,76.4383066666667
206.2658864768,85.82164
206.3942959162,81.7683066666667
206.52268942,82.1883066666667
206.6510669882,85.0549733333333
206.7794286208,92.7783066666667
206.9077743178,91.2683066666667
207.0361040792,97.4483066666667
207.164417905,96.1849733333333
207.2927157952,97.79164
207.4209977498,101.448306666667
207.5492637688,102.96164
207.6775138522,109.69164
207.805748,108.944973333333
207.9339662122,114.05164
208.0621684888,112.098306666667
208.1903548298,117.508306666667
208.3185252352,119.76164
208.446679705,123.754973333333
208.5748182392,126.984973333333
208.7029408378,130.564973333333
208.8310475008,130.884973333333
208.9591382282,137.418306666667
209.08721302,135.634973333333
209.2152718762,140.098306666667
209.3433147968,148.99164
209.4713417818,147.074973333333
209.5993528312,148.584973333333
209.727347945,152.36164
209.8553271232,155.128306666667
209.9832903658,161.318306666667
210.1112376728,161.418306666667
210.2391690442,162.52164
210.36708448,164.298306666667
210.4949839802,170.344973333333
210.6228675448,176.814973333333
210.7507351738,183.378306666667
210.8785868672,181.65164
211.006422625,187.41164
211.1342424472,197.32164
211.2620463338,197.494973333333
211.3898342848,204.848306666667
211.5176063002,206.99164
211.64536238,213.754973333333
211.7731025242,215.648306666667
211.9008267328,222.968306666667
212.0285350058,227.138306666667
212.1562273432,233.57164
212.283903745,242.814973333333
212.4115642112,243.02164
212.5392087418,250.924973333333
212.6668373368,255.75164
212.7944499962,259.89164
212.92204672,265.994973333333
213.0496275082,269.898306666667
213.1771923608,277.068306666667
213.3047412778,284.634973333333
213.4322742592,286.968306666667
213.559791305,294.244973333333
213.6872924152,301.92164
213.8147775898,307.07164
213.9422468288,313.678306666667
214.0697001322,321.764973333333
214.1971375,325.78164
214.3245589322,334.754973333333
214.4519644288,340.584973333333
214.5793539898,346.954973333333
214.7067276152,352.36164
214.834085305,359.668306666667
214.9614270592,366.024973333333
215.0887528778,376.03164
215.2160627608,379.35164
215.3433567082,389.33164
215.47063472,397.514973333333
215.5978967962,405.194973333333
215.7251429368,416.24164
215.8523731418,422.13164
215.9795874112,426.288306666667
216.106785745,432.594973333333
216.2339681432,443.95164
216.3611346058,453.928306666667
216.4882851328,461.224973333333
216.6154197242,465.414973333333
216.74253838,478.578306666667
216.8696411002,484.04164
216.9967278848,493.974973333333
217.1237987338,502.718306666667
217.2508536472,509.04164
217.377892625,521.858306666667
217.5049156672,531.718306666667
217.6319227738,538.31164
217.7589139448,546.878306666667
217.8858891802,557.638306666667
218.01284848,570.044973333333
218.1397918442,577.52164
218.2667192728,592.108306666667
218.3936307658,602.788306666667
218.5205263232,611.654973333333
218.647405945,624.678306666667
218.7742696312,637.49164
218.9011173818,644.338306666667
219.0279491968,657.338306666667
219.1547650762,667.274973333333
219.28156502,678.57164
219.4083490282,693.338306666667
219.5351171008,704.05164
219.6618692378,717.394973333334
219.7886054392,728.244973333334
219.915325705,740.361640000001
220.0420300352,749.388306666667
220.1687184298,762.75164
220.2953908888,776.434973333334
220.4220474122,787.754973333334
220.548688,798.694973333334
220.6753126522,811.104973333334
220.8019213688,827.688306666667
220.9285141498,840.388306666667
221.0550909952,856.55164
221.181651905,870.298306666667
221.3081968792,880.06164
221.4347259178,898.054973333333
221.5612390208,910.518306666667
221.6877361882,921.288306666667
221.81421742,937.808306666666
221.9406827162,952.251639999999
222.0671320768,970.228306666666
222.1935655018,982.51164
222.3199829912,999.63164
222.446384545,1015.18497333333
222.5727701632,1027.29830666667
222.6991398458,1047.32497333333
222.8254935928,1064.63497333333
222.9518314042,1076.96830666667
223.07815328,1098.36164
223.2044592202,1115.83830666667
223.3307492248,1133.26830666667
223.4570232938,1146.08497333333
223.5832814272,1161.16497333333
223.709523625,1179.35497333333
223.8357498872,1202.36164
223.9619602138,1219.38830666667
224.0881546048,1230.45497333333
224.2143330602,1248.66830666667
224.34049558,1270.29497333333
224.4666421642,1285.99164
224.5927728128,1308.51830666667
224.7188875258,1321.76164
224.8449863032,1346.88830666667
224.971069145,1364.78164
225.0971360512,1381.85164
225.2231870218,1406.17830666667
225.3492220568,1426.04164
225.4752411562,1448.09497333333
225.60124432,1470.05497333333
225.7272315482,1493.46830666667
225.8532028408,1510.53497333333
225.9791581978,1534.71830666667
226.1050976192,1552.09164
226.231021105,1579.17164
226.3569286552,1600.03164
226.4828202698,1619.45497333333
226.6086959488,1649.41497333333
226.7345556922,1666.26497333333
226.8603995,1694.45830666667
226.9862273722,1716.39497333333
227.1120393088,1739.58830666667
227.2378353098,1763.97164
227.3636153752,1786.85497333333
227.489379505,1816.47497333333
227.6151276992,1833.95830666667
227.7408599578,1854.26830666667
227.8665762808,1883.96164
227.9922766682,1910.08164
228.11796112,1935.63830666667
228.2436296362,1960.43830666667
228.3692822168,1986.18497333333
228.4949188618,2008.04830666667
228.6205395712,2039.10497333333
228.746144345,2071.31830666667
228.8717331832,2091.78164
228.9973060858,2119.84164
229.1228630528,2144.60830666667
229.2484040842,2175.01497333333
229.37392918,2197.90830666667
229.4994383402,2231.77830666667
229.6249315648,2254.04497333333
229.7504088538,2281.20830666667
229.8758702072,2312.04164
230.001315625,2340.05830666667
230.1267451072,2365.56164
230.2521586538,2399.48497333333
230.3775562648,2419.92830666667
230.5029379402,2443.36830666667
230.62830368,2473.05164
230.7536534842,2504.30164
230.8789873528,2529.47830666667
231.0043052858,2565.08830666667
231.1296072832,2584.38497333333
231.254893345,2614.73497333333
231.3801634712,2644.80164
231.5054176618,2667.17164
231.6306559168,2695.31830666667
231.7558782362,2721.14164
231.88108462,2763.27497333333
232.0062750682,2790.02497333333
232.1314495808,2825.98164
232.2566081578,2847.75830666667
232.3817507992,2877.91830666667
232.506877505,2902.86497333333
232.6319882752,2930.43830666667
232.7570831098,2961.47164
232.8821620088,2996.14164
233.0072249722,3021.34497333333
233.132272,3047.49164
233.2573030922,3067.83497333333
233.3823182488,3103.38830666667
233.5073174698,3128.60497333333
233.6323007552,3154.85497333333
233.757268105,3167.34830666667
233.8822195192,3195.96830666667
234.0071549978,3224.76497333333
234.1320745408,3256.02830666667
234.2569781482,3272.37830666667
234.38186582,3310.50830666667
234.5067375562,3324.53830666667
234.6315933568,3349.35497333333
234.7564332218,3394.33164
234.8812571512,3400.86497333333
235.006065145,3424.30164
235.1308572032,3449.45164
235.2556333258,3465.76830666667
235.3803935128,3488.72497333333
235.5051377642,3518.50830666667
235.62986608,3535.50497333333
235.7545784602,3551.27830666666
235.8792749048,3573.70164
236.0039554138,3595.97164
236.1286199872,3614.03830666666
236.253268625,3633.32830666666
236.3779013272,3662.99497333333
236.5025180938,3677.21164
236.6271189248,3699.59497333333
236.7517038202,3720.01164
236.87627278,3739.51164
237.0008258042,3751.88830666666
237.1253628928,3781.61497333333
237.2498840458,3796.06497333333
237.3743892632,3808.86164
237.498878545,3832.64830666667
237.6233518912,3847.91497333333
237.7478093018,3856.52164
237.8722507768,3880.81830666667
237.9966763162,3889.36497333333
238.12108592,3903.98497333333
238.2454795882,3927.65497333333
238.3698573208,3927.74830666667
238.4942191178,3945.76830666667
238.6185649792,3957.43164
238.742894905,3969.41497333333
238.8672088952,3982.13497333333
238.9915069498,3999.72164
239.1157890688,4013.74830666667
239.2400552522,4024.93497333333
239.3643055,4036.99830666667
239.4885398122,4049.17497333333
239.6127581888,4059.91830666667
239.7369606298,4079.55830666667
239.8611471352,4083.47164
239.985317705,4098.19164
240.1094723392,4113.33164
240.2336110378,4123.28497333333
240.3577338008,4132.27830666667
240.4818406282,4140.13830666667
240.60593152,4155.68830666667
240.7300064762,4179.48830666667
240.8540654968,4179.95497333333
240.9781085818,4193.71497333333
241.1021357312,4204.66830666667
241.226146945,4226.54830666667
241.3501422232,4237.65497333333
241.4741215658,4240.96164
241.5980849728,4253.02164
241.7220324442,4263.18497333333
241.84596398,4275.37164
241.9698795802,4285.92830666667
242.0937792448,4304.21830666667
242.2176629738,4321.71164
242.3415307672,4344.41830666666
242.465382625,4361.39830666667
242.5892185472,4370.30164
242.7130385338,4355.52497333333
242.8368425848,4373.35497333333
242.9606307002,4391.77164
243.08440288,4413.74830666667
243.2081591242,4439.78164
243.3318994328,4463.49164
243.4556238058,4479.27830666666
243.5793322432,4501.35164
243.703024745,4515.40497333333
243.8267013112,4537.72830666667
243.9503619418,4538.62830666667
244.0740066368,4522.90164
244.1976353962,4518.24497333333
244.32124822,4534.19497333333
244.4448451082,4568.81497333333
244.5684260608,4605.33164
244.6919910778,4628.04497333333
244.8155401592,4654.61497333333
244.939073305,4674.94164
245.0625905152,4698.72164
245.1860917898,4718.28164
245.3095771288,4731.65497333333
245.4330465322,4763.98830666667
245.5565,4766.84164
245.6799375322,4797.97830666667
245.8033591288,4837.46830666667
245.9267647898,4843.05497333333
246.0501545152,4830.65830666667
246.173528305,4819.91830666667
246.2968861592,4850.20830666667
246.4202280778,4897.74830666667
246.5435540608,4955.33830666667
246.6668641082,5007.20830666667
246.79015822,5058.62164
246.9134363962,5092.64830666667
247.0366986368,5142.13164
247.1599449418,5169.85164
247.2831753112,5215.94497333334
247.406389745,5260.98497333333
247.5295882432,5285.83830666667
247.6527708058,5333.76164
247.7759374328,5369.84164
247.8990881242,5400.91164
248.02222288,5444.73497333333
248.1453417002,5488.14497333333
248.2684445848,5523.75497333333
248.3915315338,5571.00497333333
248.5146025472,5597.62164
248.637657625,5579.56497333333
248.7606967672,5570.75164
248.8837199738,5635.08830666667
249.0067272448,5705.33497333333
249.1297185802,5771.08830666667
249.25269398,5816.17497333333
249.3756534442,5876.54164
249.4985969728,5923.61164
249.6215245658,6005.88164
249.7444362232,6043.77164
249.867331945,6122.90830666667
249.9902117312,6167.72497333333
250.1130755818,6232.70830666667
250.2359234968,6300.42164
250.3587554762,6342.67164
250.48157152,6403.74830666667
250.6043716282,6458.63497333333
250.7271558008,6500.22164
250.8499240378,6570.53497333333
250.9726763392,6632.92830666667
251.095412705,6683.24497333333
251.2181331352,6737.53497333333
251.3408376298,6796.04830666667
251.4635261888,6856.18164
251.5861988122,6889.50830666667
251.7088555,6899.22164
251.8314962522,6931.92497333333
251.9541210688,7023.21164
252.0767299498,7107.40164
252.1993228952,7186.15164
252.321899905,7268.17164
252.4444609792,7337.24497333334
252.5670061178,7421.47164
252.6895353208,7487.80830666667
252.8120485882,7565.35164
252.93454592,7649.55830666667
253.0570273162,7724.29497333334
253.1794927768,7815.58497333334
253.3019423018,7887.69497333333
253.4243758912,7959.05830666667
253.546793545,8026.00830666667
253.6691952632,8108.48497333333
253.7915810458,8167.44164
253.9139508928,8241.02830666667
254.0363048042,8309.22497333334
254.15864278,8383.63497333334
254.2809648202,8459.31830666667
254.4032709248,8510.60497333334
254.5255610938,8578.02497333334
254.6478353272,8642.46164000001
254.770093625,8697.45497333334
254.8923359872,8756.91830666668
255.0145624138,8817.32164000001
255.1367729048,8853.38830666667
255.2589674602,8865.85497333334
255.38114608,8935.14497333334
255.5033087642,9030.08497333334
255.6254555128,9113.47830666667
255.7475863258,9195.37497333334
255.8697012032,9286.11164000001
255.991800145,9366.11497333334
256.1138831512,9463.38497333334
256.2359502218,9559.71830666667
256.3580013568,9661.95830666667
256.4800365562,9750.31497333334
256.60205582,9850.52830666667
256.7240591482,9931.99497333334
256.8460465408,10011.14164
256.9680179978,10103.21164
257.0899735192,10171.3383066667
257.211913105,10236.8849733333
257.3338367552,10303.1883066667
257.4557444698,10378.9283066667
257.5776362488,10424.7549733333
257.6995120922,10494.41164
257.821372,10549.5883066667
257.9432159722,10622.62164
258.0650440088,10690.9183066667
258.1868561098,10742.2949733333
258.3086522752,10807.8449733333
258.430432505,10861.28164
258.5521967992,10920.3283066667
258.6739451578,10980.8783066667
258.7956775808,11054.21164
258.9173940682,11122.8883066667
259.03909462,11169.91164
259.1607792362,11190.7749733333
259.2824479168,11252.3783066667
259.4041006618,11316.7749733333
259.5257374712,11389.01164
259.647358345,11451.4549733333
259.7689632832,11508.5083066667
259.8905522858,11563.5849733333
260.0121253528,11623.1049733333
260.1336824842,11666.4883066667
260.25522368,11735.5049733333
260.3767489402,11784.5549733333
260.4982582648,11840.1449733333
260.6197516538,11887.64164
260.7412291072,11930.7349733333
260.862690625,11984.8749733333
260.9841362072,12032.20164
261.1055658538,12089.2883066667
261.2269795648,12145.50164
261.3483773402,12191.5149733333
261.46975918,12240.5683066667
261.5911250842,12282.3783066667
261.7124750528,12330.41164
261.8338090858,12372.4183066667
261.9551271832,12423.8949733333
262.076429345,12486.51164
262.1977155712,12529.6283066667
262.3189858618,12572.71164
262.4402402168,12600.54164
262.5614786362,12629.0183066667
262.68270112,12656.0283066667
262.8039076682,12681.79164
262.9250982808,12719.86164
263.0462729578,12758.8983066667
263.1674316992,12780.4283066667
263.288574505,12804.64164
263.4097013752,12816.6749733333
263.5308123098,12825.1483066667
263.6519073088,12837.3483066667
263.7729863722,12870.44164
263.8940495,12900.1183066667
264.0150966922,12913.25164
264.1361279488,12943.9549733333
264.2571432698,12984.7283066667
264.3781426552,13017.1349733333
264.499126105,13053.7583066667
264.6200936192,13096.2383066667
264.7410451978,13126.5183066667
264.8619808408,13156.45164
264.9829005482,13183.4949733333
265.10380432,13201.0149733333
265.2246921562,13220.0249733333
265.3455640568,13251.8549733333
265.4664200218,13275.52164
265.5872600512,13285.2783066667
265.708084145,13313.0783066667
265.8288923032,13332.0949733333
265.9496845258,13358.2483066667
266.0704608128,13378.2549733333
266.1912211642,13385.75164
266.31196558,13395.2583066667
266.4326940602,13394.35164
266.5534066048,13404.3249733333
266.6741032138,13424.89164
266.7947838872,13423.2149733333
266.915448625,13418.9983066667
267.0360974272,13414.1283066667
267.1567302938,13410.4249733333
267.2773472248,13418.91164
267.3979482202,13432.7649733333
267.51853328,13431.12164
267.6391024042,13448.0383066667
267.7596555928,13469.9783066667
267.8801928458,13470.04164
268.0007141632,13470.5883066667
268.121219545,13510.1149733333
268.2417089912,13508.92164
268.3621825018,13522.4083066667
268.4826400768,13558.7649733333
268.6030817162,13562.29164
268.72350742,13572.6449733333
268.8439171882,13592.1783066667
268.9643110208,13601.4049733333
269.0846889178,13615.10164
269.2050508792,13610.9983066667
269.325396905,13612.84164
269.4457269952,13617.7683066667
269.5660411498,13627.1883066667
269.6863393688,13636.2583066667
269.8066216522,13653.84164
269.926888,13654.2249733333
270.0471384122,13664.90164
270.1673728888,13678.56164
270.2875914298,13681.76164
270.4077940352,13686.9983066667
270.527980705,13689.9783066667
270.6481514392,13688.98164
270.7683062378,13693.48164
270.8884451008,13699.09164
271.0085680282,13697.8183066667
271.12867502,13710.1649733333
271.2487660762,13705.2749733333
271.3688411968,13706.17164
271.4889003818,13717.1483066667
271.6089436312,13718.43164
271.728970945,13725.9783066667
271.8489823232,13716.51164
271.9689777658,13719.9583066667
272.0889572728,13732.25164
272.2089208442,13750.5383066667
272.32886848,13763.5249733333
272.4488001802,13762.3149733333
272.5687159448,13766.58164
272.6886157738,13783.21164
272.8084996672,13797.8683066667
272.928367625,13805.89164
273.0482196472,13837.9449733333
273.1680557338,13844.2983066667
273.2878758848,13863.1149733333
273.4076801002,13862.59164
273.52746838,13855.1983066667
273.6472407242,13859.8583066667
273.7669971328,13870.47164
273.8867376058,13868.3049733333
274.0064621432,13869.3983066667
274.126170745,13878.3483066667
274.2458634112,13890.0249733333
274.3655401418,13904.04164
274.4852009368,13908.87164
274.6048457962,13924.77164
274.72447472,13937.38164
274.8440877082,13949.2749733333
274.9636847608,13963.19164
275.0832658778,13980.07164
275.2028310592,13983.7649733333
275.322380305,13979.5249733333
275.4419136152,14007.9483066667
275.5614309898,13999.48164
275.6809324288,14008.9549733333
275.8004179322,14013.0649733333
275.9198875,14040.46164
276.0393411322,14023.0083066667
276.1587788288,14015.49164
276.2782005898,14013.8549733333
276.3976064152,14036.6583066667
276.516996305,14025.1183066667
276.6363702592,14037.2249733333
276.7557282778,14041.1649733333
276.8750703608,14041.91164
276.9943965082,14062.6883066667
277.11370672,14072.3783066667
277.2330009962,14076.3483066667
277.3522793368,14101.75164
277.4715417418,14115.65164
277.5907882112,14119.22164
277.710018745,14141.03164
277.8292333432,14147.2849733333
277.9484320058,14147.1883066667
278.0676147328,14144.23164
278.1867815242,14159.3583066667
278.30593238,14159.81164
278.4250673002,14172.1583066667
278.5441862848,14185.4883066667
278.6632893338,14198.91164
278.7823764472,14202.50164
278.901447625,14215.9183066667
279.0205028672,14219.8449733333
279.1395421738,14241.3249733333
279.2585655448,14246.4883066667
279.3775729802,14251.0949733333
279.49656448,14255.26164
279.6155400442,14258.6983066667
279.7344996728,14277.2983066667
279.8534433658,14277.9349733333
279.9723711232,14294.2983066667
280.091282945,14295.9983066667
280.2101788312,14289.20164
280.3290587818,14310.5383066667
280.4479227968,14294.7049733333
280.5667708762,14290.4549733333
280.68560302,14309.38164
280.8044192282,14306.42164
280.9232195008,14322.00164
281.0420038378,14329.22164
281.1607722392,14328.0183066667
281.279524705,14353.9283066667
281.3982612352,14355.99164
281.5169818298,14370.74164
281.6356864888,14391.9183066667
281.7543752122,14402.14164
281.873048,14411.11164
281.9917048522,14423.6849733333
282.1103457688,14437.17164
282.2289707498,14439.14164
282.3475797952,14446.3449733333
282.466172905,14459.5549733333
282.5847500792,14462.6149733333
282.7033113178,14462.54164
282.8218566208,14460.6949733333
282.9403859882,14446.3883066667
283.05889942,14454.8249733333
283.1773969162,14461.1049733333
283.2958784768,14464.8783066667
283.4143441018,14461.3949733333
283.5327937912,14456.72164
283.651227545,14447.80164
283.7696453632,14445.65164
283.8880472458,14452.13164
284.0064331928,14458.9583066667
284.1248032042,14466.9983066667
284.24315728,14477.0349733333
284.3614954202,14494.0449733333
284.4798176248,14507.78164
284.5981238938,14524.06164
284.7164142272,14543.9049733333
284.834688625,14539.10164
284.9529470872,14540.8383066667
285.0711896138,14542.4249733333
285.1894162048,14535.4683066667
285.3076268602,14539.02164
285.42582158,14538.5183066667
285.5440003642,14545.22164
285.6621632128,14545.0749733333
285.7803101258,14555.8549733333
285.8984411032,14557.2683066667
286.016556145,14547.9049733333
286.1346552512,14550.8749733333
286.2527384218,14559.0683066667
286.3708056568,14554.0483066667
286.4888569562,14553.6949733333
286.60689232,14566.0849733333
286.7249117482,14552.5583066667
286.8429152408,14550.5883066667
286.9609027978,14550.16164
287.0788744192,14564.5483066667
287.196830105,14584.74164
287.3147698552,14580.7983066667
287.4326936698,14570.8883066667
287.5506015488,14575.31164
287.6684934922,14575.7349733333
287.7863695,14585.40164
287.9042295722,14586.4083066667
288.0220737088,14585.78164
288.1399019098,14575.00164
288.2577141752,14584.99164
288.375510505,14574.3083066667
288.4932908992,14575.11164
288.6110553578,14564.49164
288.7288038808,14560.5949733333
288.8465364682,14551.66164
288.96425312,14543.5583066667
289.0819538362,14543.01164
289.1996386168,14554.2683066667
289.3173074618,14578.3883066667
289.4349603712,14580.13164
289.552597345,14594.6283066667
289.6702183832,14616.4849733333
289.7878234858,14623.4349733333
289.9054126528,14629.9483066667
290.0229858842,14645.73164
290.14054318,14662.4883066667
290.2580845402,14670.3649733333
290.3756099648,14693.3883066667
290.4931194538,14706.3249733333
290.6106130072,14722.3283066667
290.728090625,14737.6583066667
290.8455523072,14747.08164
290.9629980538,14781.0749733333
291.0804278648,14794.64164
291.1978417402,14817.0449733333
291.31523968,14834.20164
291.4326216842,14845.47164
291.5499877528,14865.6849733333
291.6673378858,14895.0749733333
291.7846720832,14901.4849733333
291.901990345,14923.7249733333
292.0192926712,14955.8383066667
292.1365790618,14971.35164
292.2538495168,14979.4349733333
292.3711040362,14990.0083066667
292.48834262,15012.9983066667
292.6055652682,15030.4349733333
292.7227719808,15053.6583066667
292.8399627578,15078.80164
292.9571375992,15095.1949733333
293.074296505,15107.3683066667
293.1914394752,15118.76164
293.3085665098,15143.97164
293.4256776088,15169.6249733333
293.5427727722,15183.23164
293.659852,15206.2549733333
293.7769152922,15232.0049733333
293.8939626488,15254.7049733333
294.0109940698,15270.71164
294.1280095552,15290.0583066667
294.245009105,15311.8083066667
294.3619927192,15332.3549733333
294.4789603978,15357.99164
294.5959121408,15371.6749733333
294.7128479482,15384.27164
294.82976782,15422.6249733333
294.9466717562,15442.60164
295.0635597568,15468.4883066667
295.1804318218,15491.9149733333
295.2972879512,15495.8549733333
295.414128145,15516.09164
295.5309524032,15546.9749733333
295.6477607258,15563.6349733333
295.7645531128,15579.74164
295.8813295642,15595.4483066667
295.99809008,15621.8083066667
296.1148346602,15650.91164
296.2315633048,15705.44164
296.3482760138,15685.8183066667
296.4649727872,15710.6383066667
296.581653625,15742.4583066667
296.6983185272,15784.78164
296.8149674938,15818.0383066667
296.9316005248,15838.5149733333
297.0482176202,15854.5983066667
297.16481878,15861.2383066667
297.2814040042,15885.44164
297.3979732928,15915.3283066667
297.5145266458,15926.9783066667
297.6310640632,15939.92164
297.747585545,15973.90164
297.8640910912,15998.4383066667
297.9805807018,16009.34164
298.0970543768,16020.3483066667
298.2135121162,16030.26164
298.32995392,16053.0549733333
298.4463797882,16079.3083066667
298.5627897208,16090.15164
298.6791837178,16103.60164
298.7955617792,16128.3649733333
298.911923905,16146.8649733333
299.0282700952,16167.3983066667
299.1446003498,16183.8149733333
299.2609146688,16186.9783066667
299.3772130522,16197.8149733333
299.4934955,16196.74164
299.6097620122,16237.1549733333
299.7260125888,16234.7549733333
299.8422472298,16252.7283066667
299.9584659352,16264.07164
300.074668705,16289.3049733333
300.1908555392,16292.7749733333
300.3070264378,16294.17164
300.4231814008,16300.0883066667
300.5393204282,16317.17164
300.65544352,16342.8583066667
300.7715506762,16346.4649733333
300.8876418968,16357.1949733333
301.0037171818,16377.25164
301.1197765312,16378.7449733333
301.235819945,16375.9783066667
301.3518474232,16381.6483066667
301.4678589658,16384.9649733333
301.5838545728,16408.86164
301.6998342442,16417.4549733333
301.81579798,16421.13164
301.9317457802,16415.6283066667
302.0476776448,16416.23164
302.1635935738,16427.48164
302.2794935672,16426.77164
302.395377625,16437.2149733333
302.5112457472,16454.91164
302.6270979338,16460.57164
302.7429341848,16467.4183066667
302.8587545002,16469.3349733333
