UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139041
Integration Time,1000
Averages,300
Date,10/2/2020 1:43:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7272.15807888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.1
181.9732053322,-83.3785877777778
182.1045947288,-86.8285877777778
182.2359681898,-88.6052544444444
182.3673257152,-62.8519211111112
182.498667305,-60.2419211111112
182.6299929592,-63.0685877777778
182.7613026778,-61.7419211111112
182.8925964608,-60.3085877777778
183.0238743082,-59.6952544444445
183.15513622,-62.0719211111112
183.2863821962,-61.1819211111112
183.4176122368,-57.4052544444445
183.5488263418,-55.5885877777778
183.6800245112,-60.8452544444445
183.811206745,-55.3785877777778
183.9423730432,-57.9185877777778
184.0735234058,-57.7785877777778
184.2046578328,-54.5719211111112
184.3357763242,-56.8752544444445
184.46687888,-57.8519211111112
184.5979655002,-54.5652544444445
184.7290361848,-57.7319211111111
184.8600909338,-54.6285877777778
184.9911297472,-53.7019211111111
185.122152625,-56.7585877777778
185.2531595672,-52.5752544444445
185.3841505738,-54.8452544444445
185.5151256448,-53.2052544444445
185.6460847802,-55.9252544444445
185.77702798,-57.2752544444445
185.9079552442,-56.6052544444445
186.0388665728,-55.0552544444445
186.1697619658,-55.1785877777778
186.3006414232,-52.3085877777778
186.431504945,-57.0419211111111
186.5623525312,-54.0752544444445
186.6931841818,-58.7419211111112
186.8239998968,-56.1752544444445
186.9547996762,-50.0619211111112
187.08558352,-55.4419211111112
187.2163514282,-51.9552544444445
187.3471034008,-59.5585877777778
187.4778394378,-58.2252544444445
187.6085595392,-52.6585877777778
187.739263705,-52.8319211111111
187.8699519352,-54.2985877777778
188.0006242298,-54.6119211111112
188.1312805888,-52.3185877777778
188.2619210122,-53.6052544444445
188.3925455,-56.7485877777778
188.5231540522,-55.4785877777778
188.6537466688,-55.8319211111112
188.7843233498,-56.8319211111111
188.9148840952,-54.0852544444445
189.045428905,-54.6485877777778
189.1759577792,-56.5052544444445
189.3064707178,-52.7619211111111
189.4369677208,-56.2385877777778
189.5674487882,-55.8052544444445
189.69791392,-48.5885877777778
189.8283631162,-54.7952544444445
189.9587963768,-56.3885877777778
190.0892137018,-54.2519211111112
190.2196150912,-55.1619211111111
190.350000545,-55.4019211111112
190.4803700632,-55.0419211111112
190.6107236458,-54.2052544444445
190.7410612928,-55.3219211111112
190.8713830042,-48.0685877777778
191.00168878,-53.7685877777778
191.1319786202,-53.6685877777778
191.2622525248,-55.0585877777778
191.3925104938,-49.8285877777778
191.5227525272,-53.0819211111111
191.652978625,-47.0519211111111
191.7831887872,-49.7552544444445
191.9133830138,-52.7085877777778
192.0435613048,-51.9085877777778
192.1737236602,-49.9585877777778
192.30387008,-50.8319211111111
192.4340005642,-53.9352544444445
192.5641151128,-49.5219211111111
192.6942137258,-53.6185877777778
192.8242964032,-48.3319211111111
192.954363145,-50.1819211111111
193.0844139512,-50.6985877777778
193.2144488218,-50.2252544444445
193.3444677568,-52.2285877777778
193.4744707562,-47.5452544444445
193.60445782,-50.5119211111111
193.7344289482,-47.8119211111111
193.8643841408,-47.1352544444445
193.9943233978,-46.8019211111111
194.1242467192,-46.1985877777778
194.254154105,-45.0985877777778
194.3840455552,-45.8985877777778
194.5139210698,-47.4752544444445
194.6437806488,-47.4852544444445
194.7736242922,-46.7085877777778
194.903452,-47.7852544444445
195.0332637722,-38.5952544444444
195.1630596088,-46.5219211111111
195.2928395098,-46.6185877777778
195.4226034752,-40.3352544444444
195.552351505,-44.9619211111111
195.6820835992,-41.5252544444444
195.8117997578,-44.4919211111111
195.9414999808,-44.0052544444444
196.0711842682,-45.3452544444445
196.20085262,-41.8252544444444
196.3305050362,-44.4152544444445
196.4601415168,-40.3885877777778
196.5897620618,-37.4252544444444
196.7193666712,-38.4352544444444
196.848955345,-42.3185877777778
196.9785280832,-41.7819211111111
197.1080848858,-42.3885877777778
197.2376257528,-40.4519211111111
197.3671506842,-40.0819211111111
197.49665968,-38.4619211111111
197.6261527402,-37.4285877777778
197.7556298648,-36.0085877777778
197.8850910538,-35.7819211111111
198.0145363072,-34.9719211111111
198.143965625,-32.9819211111111
198.2733790072,-37.3752544444444
198.4027764538,-34.2852544444444
198.5321579648,-34.5252544444444
198.6615235402,-30.7985877777778
198.79087318,-29.6419211111111
198.9202068842,-28.9385877777778
199.0495246528,-31.8519211111111
199.1788264858,-29.8952544444444
199.3081123832,-30.8619211111111
199.437382345,-29.4619211111111
199.5666363712,-30.5685877777778
199.6958744618,-32.1919211111111
199.8250966168,-28.2652544444444
199.9543028362,-26.5285877777778
200.08349312,-28.4552544444444
200.2126674682,-29.3285877777778
200.3418258808,-24.1419211111111
200.4709683578,-26.5819211111111
200.6000948992,-26.2252544444444
200.729205505,-28.4219211111111
200.8583001752,-23.6085877777778
200.9873789098,-21.0119211111111
201.1164417088,-23.3119211111111
201.2454885722,-19.5419211111111
201.3745195,-20.7252544444445
201.5035344922,-21.2119211111111
201.6325335488,-20.2119211111111
201.7615166698,-16.9119211111111
201.8904838552,-18.4252544444445
202.019435105,-16.1352544444445
202.1483704192,-16.4652544444445
202.2772897978,-16.7852544444445
202.4061932408,-16.5252544444445
202.5350807482,-17.9319211111111
202.66395232,-12.9719211111111
202.7928079562,-15.6319211111111
202.9216476568,-9.80525444444444
203.0504714218,-11.0485877777778
203.1792792512,-12.3785877777778
203.308071145,-12.9185877777778
203.4368471032,0.884745555555556
203.5656071258,-10.8985877777778
203.6943512128,-9.72858777777778
203.8230793642,-8.01192111111111
203.95179158,-8.15858777777777
204.0804878602,-9.94525444444444
204.2091682048,-3.73525444444444
204.3378326138,-6.36525444444444
204.4664810872,-1.78525444444444
204.595113625,-4.89525444444444
204.7237302272,-1.92525444444444
204.8523308938,-0.195254444444444
204.9809156248,-2.13192111111111
205.1094844202,2.01807888888889
205.23803728,0.864745555555555
205.3665742042,2.17141222222222
205.4950951928,5.25807888888889
205.6236002458,1.67474555555556
205.7520893632,6.06141222222223
205.880562545,6.32141222222223
206.0090197912,5.98807888888889
206.1374611018,6.82807888888889
206.2658864768,15.0980788888889
206.3942959162,10.2047455555556
206.52268942,8.99141222222223
206.6510669882,10.3814122222222
206.7794286208,16.7247455555555
206.9077743178,13.5214122222222
207.0361040792,17.9514122222222
207.164417905,15.8180788888889
207.2927157952,16.2314122222222
207.4209977498,17.8180788888889
207.5492637688,19.4547455555555
207.6775138522,23.5547455555555
207.805748,21.2914122222222
207.9339662122,26.1947455555556
208.0621684888,22.8014122222222
208.1903548298,26.4214122222222
208.3185252352,27.5414122222222
208.446679705,29.3914122222222
208.5748182392,30.9480788888889
208.7029408378,32.5680788888889
208.8310475008,32.3780788888889
208.9591382282,36.2580788888889
209.08721302,32.5914122222222
209.2152718762,35.7514122222222
209.3433147968,43.1180788888889
209.4713417818,38.8347455555556
209.5993528312,39.4547455555556
209.727347945,41.5047455555556
209.8553271232,43.1247455555555
209.9832903658,47.3647455555555
210.1112376728,46.3380788888889
210.2391690442,45.5180788888889
210.36708448,45.4880788888889
210.4949839802,49.6614122222222
210.6228675448,54.2147455555555
210.7507351738,57.4347455555555
210.8785868672,54.5480788888889
211.006422625,57.7214122222222
211.1342424472,64.6547455555555
211.2620463338,61.4614122222222
211.3898342848,66.4980788888889
211.5176063002,65.8747455555555
211.64536238,70.3947455555555
211.7731025242,68.4914122222222
211.9008267328,73.0180788888889
212.0285350058,74.0647455555555
212.1562273432,78.4680788888889
212.283903745,83.6980788888889
212.4115642112,80.8314122222222
212.5392087418,84.3080788888889
212.6668373368,87.6747455555555
212.7944499962,87.9314122222222
212.92204672,90.8547455555556
213.0496275082,91.8114122222222
213.1771923608,95.9247455555556
213.3047412778,101.084745555556
213.4322742592,99.8314122222222
213.559791305,103.661412222222
213.6872924152,107.174745555556
213.8147775898,108.301412222222
213.9422468288,112.378078888889
214.0697001322,116.161412222222
214.1971375,115.811412222222
214.3245589322,121.318078888889
214.4519644288,124.128078888889
214.5793539898,127.438078888889
214.7067276152,129.008078888889
214.834085305,132.521412222222
214.9614270592,133.828078888889
215.0887528778,140.294745555556
215.2160627608,140.744745555556
215.3433567082,145.958078888889
215.47063472,149.444745555556
215.5978967962,152.251412222222
215.7251429368,159.341412222222
215.8523731418,161.148078888889
215.9795874112,160.518078888889
216.106785745,163.908078888889
216.2339681432,169.791412222222
216.3611346058,175.308078888889
216.4882851328,178.351412222222
216.6154197242,178.864745555556
216.74253838,187.284745555556
216.8696411002,188.568078888889
216.9967278848,193.351412222222
217.1237987338,196.301412222222
217.2508536472,196.641412222222
217.377892625,205.288078888889
217.5049156672,210.601412222222
217.6319227738,211.728078888889
217.7589139448,213.984745555556
217.8858891802,219.461412222222
218.01284848,224.078078888889
218.1397918442,227.774745555556
218.2667192728,235.374745555556
218.3936307658,239.854745555556
218.5205263232,244.441412222222
218.647405945,251.451412222222
218.7742696312,255.424745555556
218.9011173818,259.041412222222
219.0279491968,264.754745555556
219.1547650762,268.241412222222
219.28156502,274.824745555556
219.4083490282,282.234745555556
219.5351171008,286.521412222222
219.6618692378,291.818078888889
219.7886054392,297.181412222222
219.915325705,302.224745555556
220.0420300352,305.868078888889
220.1687184298,312.201412222222
220.2953908888,319.758078888889
220.4220474122,324.021412222222
220.548688,328.058078888889
220.6753126522,333.251412222222
220.8019213688,341.034745555556
220.9285141498,346.078078888889
221.0550909952,354.291412222222
221.181651905,359.814745555556
221.3081968792,364.681412222222
221.4347259178,374.381412222222
221.5612390208,379.744745555556
221.6877361882,380.751412222222
221.81421742,392.031412222222
221.9406827162,395.911412222222
222.0671320768,405.504745555556
222.1935655018,407.138078888889
222.3199829912,416.874745555556
222.446384545,423.861412222223
222.5727701632,427.818078888889
222.6991398458,440.001412222223
222.8254935928,445.494745555556
222.9518314042,450.698078888889
223.07815328,462.508078888889
223.2044592202,470.821412222222
223.3307492248,480.938078888889
223.4570232938,483.961412222222
223.5832814272,492.331412222222
223.709523625,499.601412222222
223.8357498872,511.714745555555
223.9619602138,521.521412222222
224.0881546048,522.821412222222
224.2143330602,531.738078888889
224.34049558,540.708078888889
224.4666421642,545.008078888889
224.5927728128,559.914745555555
224.7188875258,560.478078888889
224.8449863032,575.488078888889
224.971069145,583.414745555555
225.0971360512,588.201412222222
225.2231870218,601.358078888889
225.3492220568,609.651412222222
225.4752411562,619.984745555555
225.60124432,632.791412222222
225.7272315482,642.464745555555
225.8532028408,651.658078888889
225.9791581978,660.741412222222
226.1050976192,666.721412222222
226.231021105,680.914745555556
226.3569286552,690.018078888889
226.4828202698,697.484745555555
226.6086959488,715.208078888889
226.7345556922,721.008078888889
226.8603995,734.704745555556
226.9862273722,746.304745555556
227.1120393088,756.148078888889
227.2378353098,766.718078888889
227.3636153752,776.781412222222
227.489379505,794.181412222222
227.6151276992,797.774745555556
227.7408599578,805.538078888889
227.8665762808,823.368078888889
227.9922766682,833.844745555556
228.11796112,845.204745555556
228.2436296362,855.624745555556
228.3692822168,869.658078888889
228.4949188618,879.311412222222
228.6205395712,893.711412222222
228.746144345,911.511412222222
228.8717331832,921.131412222222
228.9973060858,931.854745555556
229.1228630528,946.084745555556
229.2484040842,961.72807888889
229.37392918,971.074745555556
229.4994383402,987.311412222223
229.6249315648,995.971412222223
229.7504088538,1009.02474555556
229.8758702072,1026.07141222222
230.001315625,1036.97141222222
230.1267451072,1047.06474555556
230.2521586538,1067.32141222222
230.3775562648,1076.56474555556
230.5029379402,1083.19474555556
230.62830368,1097.68474555556
230.7536534842,1110.46807888889
230.8789873528,1122.54807888889
231.0043052858,1145.17807888889
231.1296072832,1153.36807888889
231.254893345,1168.93807888889
231.3801634712,1185.61807888889
231.5054176618,1192.53474555556
231.6306559168,1205.71474555556
231.7558782362,1214.73474555556
231.88108462,1237.62474555556
232.0062750682,1248.73807888889
232.1314495808,1269.11807888889
232.2566081578,1272.80141222222
232.3817507992,1289.70807888889
232.506877505,1297.65807888889
232.6319882752,1311.44141222222
232.7570831098,1331.33474555556
232.8821620088,1345.00474555556
233.0072249722,1358.78807888889
233.132272,1366.81474555556
233.2573030922,1374.29141222222
233.3823182488,1393.50807888889
233.5073174698,1403.14807888889
233.6323007552,1418.34474555556
233.757268105,1418.22807888889
233.8822195192,1433.15807888889
234.0071549978,1446.44474555556
234.1320745408,1459.86474555556
234.2569781482,1463.69474555556
234.38186582,1487.43141222222
234.5067375562,1490.10807888889
234.6315933568,1500.91474555556
234.7564332218,1528.32807888889
234.8812571512,1520.09807888889
235.006065145,1531.81807888889
235.1308572032,1543.32141222222
235.2556333258,1549.67474555556
235.3803935128,1558.88474555556
235.5051377642,1573.72141222222
235.62986608,1583.07474555556
235.7545784602,1585.01807888889
235.8792749048,1592.63141222222
236.0039554138,1605.23141222222
236.1286199872,1609.13474555556
236.253268625,1619.23474555556
236.3779013272,1635.53807888889
236.5025180938,1640.00807888889
236.6271189248,1644.73807888889
236.7517038202,1653.89807888889
236.87627278,1663.66474555556
237.0008258042,1665.43474555556
237.1253628928,1684.18141222222
237.2498840458,1682.76141222222
237.3743892632,1692.43807888889
237.498878545,1699.55807888889
237.6233518912,1705.22807888889
237.7478093018,1710.89474555556
237.8722507768,1720.36141222222
237.9966763162,1719.80474555556
238.12108592,1725.97141222222
238.2454795882,1739.29474555556
238.3698573208,1729.93807888889
238.4942191178,1741.73474555556
238.6185649792,1745.19474555556
238.742894905,1750.42141222222
238.8672088952,1753.94474555556
238.9915069498,1764.82474555556
239.1157890688,1767.40474555556
239.2400552522,1770.66141222222
239.3643055,1776.90141222222
239.4885398122,1781.74141222222
239.6127581888,1780.43474555556
239.7369606298,1793.43807888889
239.8611471352,1788.14141222222
239.985317705,1796.81474555556
240.1094723392,1804.07141222222
240.2336110378,1806.46141222222
240.3577338008,1813.70141222222
240.4818406282,1811.58474555556
240.60593152,1817.75807888889
240.7300064762,1831.75141222222
240.8540654968,1821.55141222222
240.9781085818,1830.47141222222
241.1021357312,1834.17474555556
241.226146945,1843.46807888889
241.3501422232,1849.11141222222
241.4741215658,1848.02141222222
241.5980849728,1853.36474555556
241.7220324442,1852.52141222222
241.84596398,1856.73474555556
241.9698795802,1861.46474555556
242.0937792448,1872.77474555556
242.2176629738,1876.55141222222
242.3415307672,1886.43474555556
242.465382625,1893.31141222222
242.5892185472,1893.54474555556
242.7130385338,1884.75141222222
242.8368425848,1898.18807888889
242.9606307002,1904.99807888889
243.08440288,1910.86807888889
243.2081591242,1921.49474555556
243.3318994328,1930.95807888889
243.4556238058,1936.73807888889
243.5793322432,1943.06474555556
243.703024745,1949.59141222222
243.8267013112,1960.30141222222
243.9503619418,1957.90474555556
244.0740066368,1951.28141222222
244.1976353962,1946.48807888889
244.32124822,1956.36474555556
244.4448451082,1971.43807888889
244.5684260608,1984.72474555555
244.6919910778,1994.80141222222
244.8155401592,2004.09807888889
244.939073305,2015.22474555555
245.0625905152,2023.91474555555
245.1860917898,2029.69474555555
245.3095771288,2037.03807888889
245.4330465322,2046.86807888889
245.5565,2047.37474555555
245.6799375322,2062.18807888889
245.8033591288,2080.88807888889
245.9267647898,2077.48807888889
246.0501545152,2073.85474555555
246.173528305,2068.01807888889
246.2968861592,2078.64141222222
246.4202280778,2098.70807888889
246.5435540608,2125.18141222222
246.6668641082,2145.70141222222
246.79015822,2167.68141222222
246.9134363962,2184.69141222222
247.0366986368,2206.70807888889
247.1599449418,2215.72141222222
247.2831753112,2239.18474555555
247.406389745,2255.76474555555
247.5295882432,2265.12141222222
247.6527708058,2285.17807888889
247.7759374328,2297.42474555555
247.8990881242,2314.65141222222
248.02222288,2334.56807888889
248.1453417002,2346.61141222222
248.2684445848,2363.92141222222
248.3915315338,2383.48474555555
248.5146025472,2392.04141222222
248.637657625,2386.13807888889
248.7606967672,2383.80474555555
248.8837199738,2409.86807888889
249.0067272448,2440.28141222222
249.1297185802,2469.74474555555
249.25269398,2486.05474555555
249.3756534442,2513.31807888889
249.4985969728,2539.59474555555
249.6215245658,2571.82474555555
249.7444362232,2588.82474555555
249.867331945,2620.82474555555
249.9902117312,2639.85474555555
250.1130755818,2666.92141222222
250.2359234968,2697.27474555555
250.3587554762,2711.02141222222
250.48157152,2739.42141222222
250.6043716282,2765.86141222222
250.7271558008,2779.88141222222
250.8499240378,2807.14474555555
250.9726763392,2835.71474555555
251.095412705,2854.69474555555
251.2181331352,2881.86141222222
251.3408376298,2906.42474555555
251.4635261888,2934.63141222222
251.5861988122,2947.37141222222
251.7088555,2950.47807888889
251.8314962522,2964.32141222222
251.9541210688,3010.58474555555
252.0767299498,3040.66141222222
252.1993228952,3076.89474555555
252.321899905,3112.47474555555
252.4444609792,3139.81474555555
252.5670061178,3177.00474555555
252.6895353208,3203.36474555555
252.8120485882,3242.59474555555
252.93454592,3274.83141222222
253.0570273162,3307.17474555555
253.1794927768,3345.46141222222
253.3019423018,3374.70807888889
253.4243758912,3410.80141222222
253.546793545,3439.18807888889
253.6691952632,3475.94807888889
253.7915810458,3495.93141222222
253.9139508928,3526.31807888889
254.0363048042,3563.25474555555
254.15864278,3594.91474555555
254.2809648202,3628.45807888889
254.4032709248,3648.64807888889
254.5255610938,3676.63474555555
254.6478353272,3703.22807888889
254.770093625,3721.08141222222
254.8923359872,3745.82807888889
255.0145624138,3771.90807888889
255.1367729048,3789.58474555555
255.2589674602,3802.39474555555
255.38114608,3831.54474555555
255.5033087642,3870.29141222222
255.6254555128,3904.04141222222
255.7475863258,3939.41141222222
255.8697012032,3980.76807888889
255.991800145,4014.65474555555
256.1138831512,4061.10474555555
256.2359502218,4101.00474555555
256.3580013568,4143.77807888889
256.4800365562,4178.65807888889
256.60205582,4224.24807888889
256.7240591482,4255.72807888889
256.8460465408,4295.24141222222
256.9680179978,4326.95807888889
257.0899735192,4359.54807888889
257.211913105,4387.90141222222
257.3338367552,4418.01141222222
257.4557444698,4447.78807888889
257.5776362488,4471.46807888889
257.6995120922,4499.11807888889
257.821372,4517.04807888889
257.9432159722,4557.62807888889
258.0650440088,4583.60474555555
258.1868561098,4610.11474555555
258.3086522752,4634.11141222222
258.430432505,4656.19474555555
258.5521967992,4683.43807888889
258.6739451578,4712.73474555555
258.7956775808,4745.42474555555
258.9173940682,4771.39807888889
259.03909462,4785.54474555555
259.1607792362,4793.65474555555
259.2824479168,4816.46474555555
259.4041006618,4846.69474555555
259.5257374712,4874.71474555556
259.647358345,4905.04474555555
259.7689632832,4931.21141222222
259.8905522858,4956.27474555555
260.0121253528,4979.96474555555
260.1336824842,4998.32141222222
260.25522368,5030.68474555555
260.3767489402,5047.76807888889
260.4982582648,5067.72474555556
260.6197516538,5089.88474555556
260.7412291072,5105.38141222222
260.862690625,5130.91141222222
260.9841362072,5153.47474555555
261.1055658538,5177.51807888889
261.2269795648,5202.93141222222
261.3483773402,5218.62474555555
261.46975918,5239.26474555555
261.5911250842,5257.00141222222
261.7124750528,5276.53141222222
261.8338090858,5289.99474555555
261.9551271832,5313.36141222222
262.076429345,5343.81807888889
262.1977155712,5357.29807888889
262.3189858618,5375.44474555555
262.4402402168,5388.62141222222
262.5614786362,5402.64474555555
262.68270112,5414.70474555555
262.8039076682,5421.21807888889
262.9250982808,5441.32807888889
263.0462729578,5453.94807888889
263.1674316992,5464.45807888889
263.288574505,5476.12474555555
263.4097013752,5482.58474555555
263.5308123098,5489.24807888889
263.6519073088,5494.65141222222
263.7729863722,5500.62474555555
263.8940495,5514.89141222222
264.0150966922,5521.38474555555
264.1361279488,5542.80807888889
264.2571432698,5550.81141222222
264.3781426552,5565.37474555555
264.499126105,5584.48807888888
264.6200936192,5603.47141222222
264.7410451978,5609.52141222222
264.8619808408,5617.21474555555
264.9829005482,5635.29474555555
265.10380432,5637.07141222222
265.2246921562,5652.55141222222
265.3455640568,5662.56474555555
265.4664200218,5678.10474555555
265.5872600512,5679.61141222222
265.708084145,5692.59807888889
265.8288923032,5699.56807888889
265.9496845258,5708.01807888889
266.0704608128,5708.36807888889
266.1912211642,5711.60141222222
266.31196558,5718.41474555555
266.4326940602,5722.04807888889
266.5534066048,5727.10807888889
266.6741032138,5733.63807888889
266.7947838872,5728.09474555555
266.915448625,5733.54474555555
267.0360974272,5729.98807888889
267.1567302938,5725.47474555555
267.2773472248,5727.57141222222
267.3979482202,5733.00141222222
267.51853328,5730.36141222222
267.6391024042,5743.93141222222
267.7596555928,5752.66807888889
267.8801928458,5754.22807888889
268.0007141632,5757.76141222222
268.121219545,5772.69141222222
268.2417089912,5764.72141222222
268.3621825018,5769.40474555555
268.4826400768,5787.40807888889
268.6030817162,5786.38474555555
268.72350742,5790.30807888889
268.8439171882,5792.84474555555
268.9643110208,5803.09807888889
269.0846889178,5810.30141222222
269.2050508792,5809.26807888889
269.325396905,5807.44141222222
269.4457269952,5806.60474555555
269.5660411498,5815.49807888889
269.6863393688,5816.69141222222
269.8066216522,5819.30141222222
269.926888,5822.12474555555
270.0471384122,5819.24141222222
270.1673728888,5829.41474555555
270.2875914298,5832.56807888889
270.4077940352,5836.21807888889
270.527980705,5837.38141222222
270.6481514392,5833.91141222222
270.7683062378,5842.82141222222
270.8884451008,5845.61141222222
271.0085680282,5840.89141222222
271.12867502,5843.12474555555
271.2487660762,5836.61141222222
271.3688411968,5835.82141222222
271.4889003818,5847.20807888889
271.6089436312,5849.48141222222
271.728970945,5852.08474555555
271.8489823232,5844.94474555555
271.9689777658,5844.50807888889
272.0889572728,5855.38141222222
272.2089208442,5866.37141222222
272.32886848,5870.93141222222
272.4488001802,5861.83474555555
272.5687159448,5864.92141222222
272.6886157738,5876.05807888889
272.8084996672,5874.02807888889
272.928367625,5883.73474555555
273.0482196472,5894.27807888888
273.1680557338,5898.60141222222
273.2878758848,5906.21474555555
273.4076801002,5909.68807888888
273.52746838,5902.62474555555
273.6472407242,5905.01474555555
273.7669971328,5909.52807888888
273.8867376058,5914.96807888889
274.0064621432,5911.54141222222
274.126170745,5910.40141222222
274.2458634112,5917.29474555555
274.3655401418,5928.22141222222
274.4852009368,5930.23141222222
274.6048457962,5943.69474555555
274.72447472,5941.66141222222
274.8440877082,5948.18141222222
274.9636847608,5957.03474555555
275.0832658778,5966.26807888889
275.2028310592,5963.40141222222
275.322380305,5958.21141222222
275.4419136152,5974.90807888889
275.5614309898,5967.34141222222
275.6809324288,5966.06141222222
275.8004179322,5973.60807888888
275.9198875,5985.20141222222
276.0393411322,5978.87474555555
276.1587788288,5972.95474555555
276.2782005898,5973.94807888888
276.3976064152,5988.29141222222
276.516996305,5983.50807888889
276.6363702592,5989.44474555555
276.7557282778,5990.55807888889
276.8750703608,5991.05141222222
276.9943965082,6001.44474555555
277.11370672,6007.01141222222
277.2330009962,6009.75807888888
277.3522793368,6018.58141222222
277.4715417418,6024.45807888888
277.5907882112,6026.17141222222
277.710018745,6030.33141222222
277.8292333432,6037.49807888888
277.9484320058,6043.04807888888
278.0676147328,6042.74807888888
278.1867815242,6047.41141222222
278.30593238,6052.19141222222
278.4250673002,6060.09141222222
278.5441862848,6063.33474555555
278.6632893338,6067.36141222222
278.7823764472,6072.16807888888
278.901447625,6074.33474555555
279.0205028672,6079.95141222222
279.1395421738,6093.31141222222
279.2585655448,6092.84141222222
279.3775729802,6094.78474555555
279.49656448,6097.69807888888
279.6155400442,6098.39141222222
279.7344996728,6108.33807888889
279.8534433658,6102.98141222222
279.9723711232,6109.07807888889
280.091282945,6104.07474555555
280.2101788312,6102.69807888888
280.3290587818,6113.55141222222
280.4479227968,6107.87141222222
280.5667708762,6102.62141222222
280.68560302,6110.99807888889
280.8044192282,6109.38807888889
280.9232195008,6112.30141222222
281.0420038378,6119.55474555555
281.1607722392,6122.80807888889
281.279524705,6136.41141222222
281.3982612352,6130.04807888889
281.5169818298,6144.43474555555
281.6356864888,6152.10474555555
281.7543752122,6148.92807888889
281.873048,6151.62474555555
281.9917048522,6157.80474555555
282.1103457688,6172.14807888888
282.2289707498,6166.61807888889
282.3475797952,6172.03141222222
282.466172905,6173.05807888888
282.5847500792,6179.36141222222
282.7033113178,6178.51141222222
282.8218566208,6188.00141222222
282.9403859882,6176.52141222222
283.05889942,6175.65807888888
283.1773969162,6184.97807888888
283.2958784768,6178.26141222222
283.4143441018,6178.08807888888
283.5327937912,6177.68141222222
283.651227545,6177.81141222222
283.7696453632,6177.35807888888
283.8880472458,6173.78474555555
284.0064331928,6179.51807888888
284.1248032042,6184.54807888888
284.24315728,6186.46474555555
284.3614954202,6193.78807888888
284.4798176248,6202.10141222222
284.5981238938,6213.10141222222
284.7164142272,6223.51141222222
284.834688625,6220.53807888888
284.9529470872,6219.66141222222
285.0711896138,6220.33807888888
285.1894162048,6219.92141222222
285.3076268602,6222.76474555555
285.42582158,6221.89141222222
285.5440003642,6227.09141222222
285.6621632128,6226.24807888888
285.7803101258,6231.47807888888
285.8984411032,6232.44807888888
286.016556145,6231.35474555555
286.1346552512,6227.83141222222
286.2527384218,6232.01807888888
286.3708056568,6231.01141222222
286.4888569562,6232.35807888888
286.60689232,6239.71474555555
286.7249117482,6234.26141222222
286.8429152408,6239.48474555555
286.9609027978,6241.11807888888
287.0788744192,6249.02807888888
287.196830105,6257.18474555555
287.3147698552,6250.04807888888
287.4326936698,6247.81807888888
287.5506015488,6248.71474555555
287.6684934922,6248.19141222222
287.7863695,6251.91141222222
287.9042295722,6254.62141222222
288.0220737088,6254.33474555555
288.1399019098,6258.19141222222
288.2577141752,6260.17807888888
288.375510505,6253.01474555555
288.4932908992,6254.06141222222
288.6110553578,6251.30474555555
288.7288038808,6250.43807888888
288.8465364682,6250.02807888888
288.96425312,6246.64141222222
289.0819538362,6246.52807888888
289.1996386168,6253.29141222222
289.3173074618,6263.37474555555
289.4349603712,6264.73807888888
289.552597345,6270.51141222222
289.6702183832,6276.92141222222
289.7878234858,6286.94474555555
289.9054126528,6286.67807888888
290.0229858842,6298.05141222222
290.14054318,6303.49141222222
290.2580845402,6318.16474555555
290.3756099648,6319.75474555555
290.4931194538,6331.17807888888
290.6106130072,6341.55141222222
290.728090625,6345.16141222222
290.8455523072,6351.08807888888
290.9629980538,6367.63474555555
291.0804278648,6372.85141222222
291.1978417402,6377.65807888888
291.31523968,6381.14474555555
291.4326216842,6387.44474555555
291.5499877528,6402.75141222222
291.6673378858,6417.47474555555
291.7846720832,6423.88807888888
291.901990345,6432.94474555555
292.0192926712,6444.53807888888
292.1365790618,6450.99141222222
292.2538495168,6457.19141222222
292.3711040362,6463.59807888888
292.48834262,6479.24807888888
292.6055652682,6483.78141222222
292.7227719808,6491.80141222222
292.8399627578,6502.91474555555
292.9571375992,6516.27474555555
293.074296505,6526.27141222222
293.1914394752,6530.45141222222
293.3085665098,6534.53807888888
293.4256776088,6554.08141222222
293.5427727722,6561.97807888888
293.659852,6577.69141222222
293.7769152922,6582.04474555555
293.8939626488,6596.74474555555
294.0109940698,6601.35474555555
294.1280095552,6602.81807888888
294.245009105,6623.83807888888
294.3619927192,6629.42807888888
294.4789603978,6641.02807888888
294.5959121408,6649.85807888888
294.7128479482,6659.18141222222
294.82976782,6676.54474555555
294.9466717562,6679.38141222222
295.0635597568,6693.70807888888
295.1804318218,6708.39141222222
295.2972879512,6714.51807888888
295.414128145,6717.97807888888
295.5309524032,6730.43807888888
295.6477607258,6744.00474555555
295.7645531128,6747.40807888888
295.8813295642,6758.73474555555
295.99809008,6768.38474555555
296.1148346602,6790.70807888888
296.2315633048,6818.81807888888
296.3482760138,6801.92807888888
296.4649727872,6813.72474555555
296.581653625,6830.83474555555
296.6983185272,6848.20474555555
296.8149674938,6857.49141222222
296.9316005248,6870.39474555555
297.0482176202,6882.44474555555
297.16481878,6877.66141222222
297.2814040042,6896.12807888888
297.3979732928,6907.59474555555
297.5145266458,6923.57807888888
