UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139905
Integration Time,1000
Averages,300
Date,10/5/2020 1:57:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5620.61192222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.45666666667
181.9732053322,-81.9214111111111
182.1045947288,-84.9547444444445
182.2359681898,-86.9014111111111
182.3673257152,-62.9047444444444
182.498667305,-60.3180777777778
182.6299929592,-62.9947444444444
182.7613026778,-62.3780777777778
182.8925964608,-61.0080777777778
183.0238743082,-59.6280777777777
183.15513622,-62.5347444444445
183.2863821962,-61.4514111111111
183.4176122368,-57.8214111111111
183.5488263418,-55.5080777777777
183.6800245112,-61.4580777777778
183.811206745,-55.5147444444444
183.9423730432,-58.3480777777778
184.0735234058,-57.9547444444444
184.2046578328,-54.6080777777777
184.3357763242,-57.4814111111111
184.46687888,-58.2114111111111
184.5979655002,-54.7947444444444
184.7290361848,-58.0147444444444
184.8600909338,-55.1747444444444
184.9911297472,-53.7314111111111
185.122152625,-56.7014111111111
185.2531595672,-52.8714111111111
185.3841505738,-54.7014111111111
185.5151256448,-52.8014111111111
185.6460847802,-55.8347444444444
185.77702798,-57.4814111111111
185.9079552442,-56.5480777777777
186.0388665728,-54.7447444444444
186.1697619658,-55.4114111111111
186.3006414232,-52.3214111111111
186.431504945,-57.1747444444444
186.5623525312,-54.4014111111111
186.6931841818,-59.1580777777777
186.8239998968,-56.2747444444444
186.9547996762,-50.5747444444444
187.08558352,-55.8314111111111
187.2163514282,-52.5047444444444
187.3471034008,-59.8047444444444
187.4778394378,-58.2380777777778
187.6085595392,-52.7714111111111
187.739263705,-53.1880777777777
187.8699519352,-54.7947444444444
188.0006242298,-54.3547444444444
188.1312805888,-52.2814111111111
188.2619210122,-53.9814111111111
188.3925455,-57.0914111111111
188.5231540522,-55.6747444444444
188.6537466688,-56.1347444444444
188.7843233498,-56.9647444444444
188.9148840952,-54.2814111111111
189.045428905,-54.8980777777777
189.1759577792,-56.5680777777777
189.3064707178,-53.1347444444444
189.4369677208,-56.5680777777777
189.5674487882,-56.2814111111111
189.69791392,-48.8614111111111
189.8283631162,-55.3914111111111
189.9587963768,-56.7214111111111
190.0892137018,-54.3514111111111
190.2196150912,-55.5580777777777
190.350000545,-55.8514111111111
190.4803700632,-55.3614111111111
190.6107236458,-54.1780777777777
190.7410612928,-55.3914111111111
190.8713830042,-48.3080777777777
191.00168878,-54.2747444444444
191.1319786202,-53.5514111111111
191.2622525248,-55.6047444444444
191.3925104938,-50.3380777777777
191.5227525272,-53.7947444444444
191.652978625,-47.2480777777777
191.7831887872,-50.2614111111111
191.9133830138,-53.2980777777777
192.0435613048,-52.0814111111111
192.1737236602,-50.6880777777777
192.30387008,-51.2814111111111
192.4340005642,-54.5180777777777
192.5641151128,-49.7080777777777
192.6942137258,-54.2614111111111
192.8242964032,-49.0780777777777
192.954363145,-50.2947444444444
193.0844139512,-50.9714111111111
193.2144488218,-50.1914111111111
193.3444677568,-52.7614111111111
193.4744707562,-49.0847444444444
193.60445782,-50.7814111111111
193.7344289482,-48.9547444444444
193.8643841408,-48.1047444444444
193.9943233978,-47.6047444444444
194.1242467192,-47.6714111111111
194.254154105,-45.9280777777778
194.3840455552,-46.9414111111111
194.5139210698,-48.3514111111111
194.6437806488,-47.8080777777777
194.7736242922,-47.0480777777777
194.903452,-48.9980777777777
195.0332637722,-39.6147444444444
195.1630596088,-48.1980777777777
195.2928395098,-47.5447444444444
195.4226034752,-41.9514111111111
195.552351505,-46.2247444444444
195.6820835992,-42.9980777777777
195.8117997578,-45.7547444444444
195.9414999808,-45.5447444444444
196.0711842682,-47.3880777777777
196.20085262,-43.9547444444444
196.3305050362,-46.4314111111111
196.4601415168,-42.6514111111111
196.5897620618,-39.9814111111111
196.7193666712,-40.9247444444444
196.848955345,-44.3214111111111
196.9785280832,-43.4747444444444
197.1080848858,-43.9514111111111
197.2376257528,-42.1747444444444
197.3671506842,-42.5280777777777
197.49665968,-40.3014111111111
197.6261527402,-39.6580777777777
197.7556298648,-38.7980777777778
197.8850910538,-38.6180777777777
198.0145363072,-37.6780777777778
198.143965625,-35.8380777777777
198.2733790072,-39.6180777777777
198.4027764538,-36.4047444444444
198.5321579648,-37.6514111111111
198.6615235402,-34.0080777777777
198.79087318,-33.3680777777777
198.9202068842,-31.6580777777778
199.0495246528,-35.3980777777778
199.1788264858,-33.4447444444444
199.3081123832,-33.7247444444444
199.437382345,-32.7114111111111
199.5666363712,-33.8580777777777
199.6958744618,-34.8547444444444
199.8250966168,-30.9014111111111
199.9543028362,-29.5247444444444
200.08349312,-32.0114111111111
200.2126674682,-32.5380777777778
200.3418258808,-27.8014111111111
200.4709683578,-30.5480777777778
200.6000948992,-29.7414111111111
200.729205505,-32.4847444444444
200.8583001752,-27.0780777777778
200.9873789098,-25.4147444444444
201.1164417088,-27.2547444444444
201.2454885722,-23.4947444444444
201.3745195,-25.2614111111111
201.5035344922,-25.9014111111111
201.6325335488,-24.7614111111111
201.7615166698,-21.5880777777778
201.8904838552,-23.6347444444444
202.019435105,-20.9714111111111
202.1483704192,-21.4947444444444
202.2772897978,-21.7580777777778
202.4061932408,-21.1714111111111
202.5350807482,-22.7614111111111
202.66395232,-18.4780777777778
202.7928079562,-20.3814111111111
202.9216476568,-14.9780777777778
203.0504714218,-16.6847444444445
203.1792792512,-17.6114111111111
203.308071145,-18.5214111111111
203.4368471032,-4.35474444444445
203.5656071258,-16.1347444444445
203.6943512128,-15.2147444444444
203.8230793642,-13.7547444444444
203.95179158,-14.3880777777778
204.0804878602,-16.0947444444445
204.2091682048,-9.49141111111111
204.3378326138,-12.7780777777778
204.4664810872,-8.11474444444444
204.595113625,-11.0914111111111
204.7237302272,-8.11807777777777
204.8523308938,-6.40474444444444
204.9809156248,-8.96474444444444
205.1094844202,-4.41474444444445
205.23803728,-5.84807777777778
205.3665742042,-5.10807777777778
205.4950951928,-2.12807777777778
205.6236002458,-5.78141111111111
205.7520893632,-0.808077777777778
205.880562545,-0.811411111111111
206.0090197912,-1.06807777777778
206.1374611018,-1.35474444444444
206.2658864768,7.03525555555556
206.3942959162,1.52525555555555
206.52268942,0.405255555555555
206.6510669882,2.11858888888889
206.7794286208,7.62192222222223
206.9077743178,4.63192222222222
207.0361040792,9.81858888888889
207.164417905,6.55192222222223
207.2927157952,7.55858888888889
207.4209977498,8.93192222222222
207.5492637688,9.72192222222222
207.6775138522,14.0852555555556
207.805748,11.7352555555556
207.9339662122,16.0119222222222
208.0621684888,12.3519222222222
208.1903548298,16.3519222222222
208.3185252352,16.7252555555555
208.446679705,18.9785888888889
208.5748182392,20.3419222222222
208.7029408378,21.8885888888889
208.8310475008,21.1385888888889
208.9591382282,24.3819222222222
209.08721302,21.1652555555556
209.2152718762,23.3519222222222
209.3433147968,30.5319222222222
209.4713417818,27.2319222222222
209.5993528312,27.0652555555556
209.727347945,28.6152555555556
209.8553271232,29.6052555555556
209.9832903658,34.1185888888889
210.1112376728,32.8052555555556
210.2391690442,32.5952555555556
210.36708448,32.1952555555556
210.4949839802,35.8719222222223
210.6228675448,40.1785888888889
210.7507351738,42.9219222222223
210.8785868672,40.0352555555556
211.006422625,43.2452555555556
211.1342424472,48.8619222222223
211.2620463338,46.0352555555556
211.3898342848,50.7152555555556
211.5176063002,49.0985888888889
211.64536238,53.6219222222223
211.7731025242,51.3719222222223
211.9008267328,56.6552555555556
212.0285350058,56.9819222222223
212.1562273432,60.8552555555556
212.283903745,66.5385888888889
212.4115642112,62.4785888888889
212.5392087418,66.0752555555555
212.6668373368,68.6619222222222
212.7944499962,68.8752555555555
212.92204672,71.1919222222222
213.0496275082,71.2552555555556
213.1771923608,75.8452555555555
213.3047412778,79.9652555555555
213.4322742592,78.0619222222222
213.559791305,82.4485888888889
213.6872924152,85.6519222222222
213.8147775898,86.3985888888889
213.9422468288,89.8852555555555
214.0697001322,93.2119222222222
214.1971375,93.4852555555555
214.3245589322,98.7419222222222
214.4519644288,99.6319222222222
214.5793539898,102.625255555556
214.7067276152,104.491922222222
214.834085305,107.255255555555
214.9614270592,107.908588888889
215.0887528778,114.458588888889
215.2160627608,114.708588888889
215.3433567082,119.518588888889
215.47063472,122.088588888889
215.5978967962,125.408588888889
215.7251429368,130.815255555556
215.8523731418,133.121922222222
215.9795874112,131.255255555556
216.106785745,134.048588888889
216.2339681432,139.965255555556
216.3611346058,146.145255555556
216.4882851328,146.938588888889
216.6154197242,147.618588888889
216.74253838,155.315255555556
216.8696411002,155.918588888889
216.9967278848,159.728588888889
217.1237987338,161.685255555556
217.2508536472,163.205255555556
217.377892625,170.285255555556
217.5049156672,175.121922222222
217.6319227738,174.655255555556
217.7589139448,177.715255555556
217.8858891802,182.115255555556
218.01284848,186.811922222222
218.1397918442,188.998588888889
218.2667192728,195.628588888889
218.3936307658,200.651922222222
218.5205263232,204.101922222222
218.647405945,209.751922222222
218.7742696312,214.138588888889
218.9011173818,216.428588888889
219.0279491968,220.835255555556
219.1547650762,223.618588888889
219.28156502,229.905255555556
219.4083490282,236.301922222222
219.5351171008,239.775255555555
219.6618692378,244.868588888889
219.7886054392,249.495255555556
219.915325705,253.748588888889
220.0420300352,256.588588888889
220.1687184298,263.038588888889
220.2953908888,268.311922222222
220.4220474122,271.595255555555
220.548688,274.431922222222
220.6753126522,279.435255555555
220.8019213688,287.521922222222
220.9285141498,290.948588888889
221.0550909952,298.938588888889
221.181651905,303.038588888889
221.3081968792,305.935255555555
221.4347259178,315.068588888889
221.5612390208,320.371922222222
221.6877361882,320.585255555555
221.81421742,328.121922222222
221.9406827162,332.608588888889
222.0671320768,341.875255555555
222.1935655018,343.948588888889
222.3199829912,351.168588888889
222.446384545,357.535255555555
222.5727701632,360.188588888889
222.6991398458,371.235255555555
222.8254935928,376.388588888889
222.9518314042,380.628588888889
223.07815328,391.191922222222
223.2044592202,397.901922222222
223.3307492248,406.425255555555
223.4570232938,409.265255555555
223.5832814272,416.671922222222
223.709523625,423.185255555555
223.8357498872,434.568588888889
223.9619602138,443.315255555555
224.0881546048,441.745255555555
224.2143330602,449.855255555555
224.34049558,457.845255555556
224.4666421642,462.018588888889
224.5927728128,474.058588888889
224.7188875258,475.331922222222
224.8449863032,487.305255555555
224.971069145,496.148588888889
225.0971360512,498.225255555556
225.2231870218,509.891922222222
225.3492220568,516.665255555556
225.4752411562,527.421922222222
225.60124432,536.458588888889
225.7272315482,545.468588888889
225.8532028408,553.671922222222
225.9791581978,560.871922222222
226.1050976192,565.535255555556
226.231021105,578.878588888889
226.3569286552,587.471922222222
226.4828202698,593.041922222222
226.6086959488,609.468588888889
226.7345556922,612.798588888889
226.8603995,623.825255555556
226.9862273722,634.461922222222
227.1120393088,644.115255555556
227.2378353098,652.365255555556
227.3636153752,658.995255555556
227.489379505,676.718588888889
227.6151276992,678.175255555556
227.7408599578,683.201922222223
227.8665762808,699.445255555556
227.9922766682,709.315255555556
228.11796112,718.901922222223
228.2436296362,728.438588888889
228.3692822168,739.655255555556
228.4949188618,747.475255555556
228.6205395712,762.765255555556
228.746144345,778.425255555556
228.8717331832,784.908588888889
228.9973060858,793.348588888889
229.1228630528,805.635255555556
229.2484040842,818.951922222223
229.37392918,828.675255555556
229.4994383402,844.891922222223
229.6249315648,850.751922222223
229.7504088538,861.955255555556
229.8758702072,875.908588888889
230.001315625,886.328588888889
230.1267451072,895.191922222223
230.2521586538,910.658588888889
230.3775562648,919.361922222222
230.5029379402,925.638588888889
230.62830368,938.635255555556
230.7536534842,949.201922222222
230.8789873528,960.961922222222
231.0043052858,979.60858888889
231.1296072832,984.808588888889
231.254893345,1001.28858888889
231.3801634712,1013.34525555556
231.5054176618,1018.96525555556
231.6306559168,1032.53192222222
231.7558782362,1038.38525555556
231.88108462,1059.43525555556
232.0062750682,1068.58525555556
232.1314495808,1084.95858888889
232.2566081578,1088.67858888889
232.3817507992,1101.36525555556
232.506877505,1109.22858888889
232.6319882752,1121.10525555556
232.7570831098,1139.37192222222
232.8821620088,1152.89858888889
233.0072249722,1164.22858888889
233.132272,1170.77192222222
233.2573030922,1173.23192222222
233.3823182488,1193.24192222222
233.5073174698,1199.99858888889
233.6323007552,1212.18525555556
233.757268105,1211.53525555556
233.8822195192,1223.66525555556
234.0071549978,1233.07192222222
234.1320745408,1246.58192222222
234.2569781482,1249.82525555556
234.38186582,1271.32525555556
234.5067375562,1273.27525555556
234.6315933568,1281.55525555556
234.7564332218,1316.25192222222
234.8812571512,1296.84192222222
235.006065145,1306.39192222222
235.1308572032,1317.95525555556
235.2556333258,1322.19858888889
235.3803935128,1330.28192222222
235.5051377642,1342.19525555556
235.62986608,1351.15858888889
235.7545784602,1353.17525555556
235.8792749048,1358.76525555556
236.0039554138,1367.82192222222
236.1286199872,1371.60192222222
236.253268625,1380.43525555556
236.3779013272,1392.52192222222
236.5025180938,1394.45525555556
236.6271189248,1399.72525555556
236.7517038202,1408.63192222222
236.87627278,1417.71525555556
237.0008258042,1417.76525555556
237.1253628928,1433.33192222222
237.2498840458,1432.03858888889
237.3743892632,1439.29858888889
237.498878545,1447.11525555556
237.6233518912,1450.39858888889
237.7478093018,1454.16858888889
237.8722507768,1462.83858888889
237.9966763162,1463.23525555556
238.12108592,1468.06192222222
238.2454795882,1477.14858888889
238.3698573208,1467.72192222222
238.4942191178,1478.91192222222
238.6185649792,1483.10192222222
238.742894905,1482.65858888889
238.8672088952,1487.22525555556
238.9915069498,1496.63192222222
239.1157890688,1497.89192222222
239.2400552522,1500.97525555556
239.3643055,1505.69858888889
239.4885398122,1506.72525555556
239.6127581888,1508.68858888889
239.7369606298,1519.11858888889
239.8611471352,1513.92525555556
239.985317705,1522.45858888889
240.1094723392,1528.98525555556
240.2336110378,1528.56192222222
240.3577338008,1533.10525555556
240.4818406282,1531.82858888889
240.60593152,1535.27192222222
240.7300064762,1551.18858888889
240.8540654968,1540.63192222222
240.9781085818,1546.79525555556
241.1021357312,1549.05858888889
241.226146945,1560.43192222222
241.3501422232,1562.14525555556
241.4741215658,1560.25192222222
241.5980849728,1562.20192222222
241.7220324442,1562.70192222222
241.84596398,1564.91192222222
241.9698795802,1571.19858888889
242.0937792448,1578.74192222222
242.2176629738,1583.16858888889
242.3415307672,1590.25858888889
242.465382625,1595.07525555556
242.5892185472,1598.66192222222
242.7130385338,1593.37525555556
242.8368425848,1601.26525555556
242.9606307002,1604.54525555556
243.08440288,1609.09192222222
243.2081591242,1618.83192222222
243.3318994328,1624.20525555556
243.4556238058,1631.42525555556
243.5793322432,1636.53858888889
243.703024745,1641.20525555556
243.8267013112,1650.26858888889
243.9503619418,1646.67192222222
244.0740066368,1641.05858888889
244.1976353962,1637.48192222222
244.32124822,1645.39858888889
244.4448451082,1655.64192222222
244.5684260608,1667.62858888889
244.6919910778,1677.95858888889
244.8155401592,1684.11858888889
244.939073305,1693.33858888889
245.0625905152,1697.78525555556
245.1860917898,1702.86192222222
245.3095771288,1707.77858888889
245.4330465322,1716.13858888889
245.5565,1714.58192222222
245.6799375322,1729.05192222222
245.8033591288,1743.53858888889
245.9267647898,1743.40525555556
246.0501545152,1739.60192222222
246.173528305,1735.96525555556
246.2968861592,1742.90858888889
246.4202280778,1757.21192222222
246.5435540608,1776.26858888889
246.6668641082,1796.31525555556
246.79015822,1814.75858888889
246.9134363962,1830.79192222222
247.0366986368,1844.47192222222
247.1599449418,1849.97525555556
247.2831753112,1873.57858888889
247.406389745,1884.83525555556
247.5295882432,1894.41525555556
247.6527708058,1908.93858888889
247.7759374328,1919.62525555556
247.8990881242,1933.96858888889
248.02222288,1949.30525555556
248.1453417002,1958.09525555556
248.2684445848,1971.05525555556
248.3915315338,1986.60192222222
248.5146025472,1994.68858888889
248.637657625,1991.95192222222
248.7606967672,1986.87525555556
248.8837199738,2008.21858888889
249.0067272448,2034.55525555556
249.1297185802,2056.86858888889
249.25269398,2069.75192222222
249.3756534442,2088.61858888889
249.4985969728,2111.07858888889
249.6215245658,2137.59525555556
249.7444362232,2150.30858888889
249.867331945,2177.95192222222
249.9902117312,2195.58525555556
250.1130755818,2215.87525555556
250.2359234968,2241.64858888889
250.3587554762,2250.34858888889
250.48157152,2271.94525555555
250.6043716282,2295.77525555556
250.7271558008,2308.35858888889
250.8499240378,2328.58525555556
250.9726763392,2350.13192222222
251.095412705,2364.76858888889
251.2181331352,2386.25858888889
251.3408376298,2406.97192222222
251.4635261888,2427.29525555556
251.5861988122,2441.80858888889
251.7088555,2441.51192222222
251.8314962522,2451.65858888889
251.9541210688,2487.66525555556
252.0767299498,2516.11858888889
252.1993228952,2540.31192222222
252.321899905,2574.73525555556
252.4444609792,2594.42858888889
252.5670061178,2621.86858888889
252.6895353208,2645.50525555555
252.8120485882,2674.62858888889
252.93454592,2703.15192222222
253.0570273162,2725.07525555555
253.1794927768,2758.06192222222
253.3019423018,2782.46858888889
253.4243758912,2808.35192222222
253.546793545,2830.94858888889
253.6691952632,2858.96525555555
253.7915810458,2878.30192222222
253.9139508928,2902.03192222222
254.0363048042,2930.42858888889
254.15864278,2955.24525555556
254.2809648202,2982.44192222222
254.4032709248,2997.20525555555
254.5255610938,3020.84192222222
254.6478353272,3044.32858888889
254.770093625,3059.77525555555
254.8923359872,3080.56192222222
255.0145624138,3095.93192222222
255.1367729048,3110.79858888889
255.2589674602,3116.55525555555
255.38114608,3139.97525555555
255.5033087642,3172.11192222222
255.6254555128,3202.13858888889
255.7475863258,3230.83858888889
255.8697012032,3262.61192222222
255.991800145,3288.67858888889
256.1138831512,3323.98858888889
256.2359502218,3357.76192222222
256.3580013568,3391.96192222222
256.4800365562,3419.33858888889
256.60205582,3454.68858888889
256.7240591482,3480.20858888889
256.8460465408,3515.21858888889
256.9680179978,3542.21858888889
257.0899735192,3560.50525555555
257.211913105,3586.66192222222
257.3338367552,3609.26858888889
257.4557444698,3632.64858888889
257.5776362488,3650.38858888889
257.6995120922,3672.68192222222
257.821372,3688.49525555555
257.9432159722,3713.17192222222
258.0650440088,3739.64525555555
258.1868561098,3760.43192222222
258.3086522752,3778.88192222222
258.430432505,3793.76858888889
258.5521967992,3818.95192222222
258.6739451578,3837.61525555555
258.7956775808,3861.80525555555
258.9173940682,3886.42525555555
259.03909462,3897.60525555555
259.1607792362,3905.77858888889
259.2824479168,3925.11192222222
259.4041006618,3946.89525555555
259.5257374712,3969.44192222222
259.647358345,3994.55525555555
259.7689632832,4014.34525555555
259.8905522858,4032.98192222222
260.0121253528,4049.89192222222
260.1336824842,4063.09858888888
260.25522368,4086.47525555555
260.3767489402,4099.24525555555
260.4982582648,4121.84525555555
260.6197516538,4137.83192222222
260.7412291072,4151.48525555555
260.862690625,4168.74858888889
260.9841362072,4182.44192222222
261.1055658538,4203.43858888889
261.2269795648,4222.73192222222
261.3483773402,4233.52192222222
261.46975918,4250.69525555555
261.5911250842,4264.36192222222
261.7124750528,4281.80858888889
261.8338090858,4291.60192222222
261.9551271832,4308.81525555555
262.076429345,4333.49192222222
262.1977155712,4340.76192222222
262.3189858618,4354.03525555555
262.4402402168,4365.98525555555
262.5614786362,4376.40192222222
262.68270112,4387.75525555555
262.8039076682,4388.88192222222
262.9250982808,4403.01525555555
263.0462729578,4417.18525555555
263.1674316992,4419.78525555555
263.288574505,4426.54192222222
263.4097013752,4432.34192222222
263.5308123098,4435.65192222222
263.6519073088,4439.90192222222
263.7729863722,4448.92858888889
263.8940495,4460.34192222222
264.0150966922,4461.79858888889
264.1361279488,4475.33192222222
264.2571432698,4484.09525555556
264.3781426552,4493.65858888889
264.499126105,4508.44525555555
264.6200936192,4519.02858888889
264.7410451978,4524.92858888889
264.8619808408,4531.87858888889
264.9829005482,4550.49192222222
265.10380432,4549.39858888889
265.2246921562,4557.36858888889
265.3455640568,4564.83858888889
265.4664200218,4575.98525555555
265.5872600512,4574.64192222222
265.708084145,4585.05858888889
265.8288923032,4588.70192222222
265.9496845258,4598.84525555555
266.0704608128,4603.47192222222
266.1912211642,4599.09192222222
266.31196558,4604.90192222222
266.4326940602,4604.15858888889
266.5534066048,4609.01192222222
266.6741032138,4616.51525555555
266.7947838872,4611.47525555555
266.915448625,4608.89192222222
267.0360974272,4605.17525555555
267.1567302938,4598.28192222222
267.2773472248,4606.46858888889
267.3979482202,4609.27858888889
267.51853328,4601.35858888889
267.6391024042,4615.27525555555
267.7596555928,4618.16858888889
267.8801928458,4619.73858888889
268.0007141632,4621.29858888889
268.121219545,4635.32858888889
268.2417089912,4630.65192222222
268.3621825018,4633.76858888889
268.4826400768,4646.34858888889
268.6030817162,4643.19192222222
268.72350742,4646.87192222222
268.8439171882,4647.84192222222
268.9643110208,4652.97525555555
269.0846889178,4659.76192222222
269.2050508792,4657.75192222222
269.325396905,4656.39525555555
269.4457269952,4654.59525555555
269.5660411498,4658.14192222222
269.6863393688,4659.76525555555
269.8066216522,4662.84192222222
269.926888,4661.99525555555
270.0471384122,4664.47525555555
270.1673728888,4669.80192222222
270.2875914298,4666.44192222222
270.4077940352,4671.70192222222
270.527980705,4673.50525555555
270.6481514392,4668.75858888889
270.7683062378,4671.12525555555
270.8884451008,4674.77858888889
271.0085680282,4668.67192222222
271.12867502,4675.05525555555
271.2487660762,4666.48858888889
271.3688411968,4667.57858888889
271.4889003818,4674.25192222222
271.6089436312,4675.67525555555
271.728970945,4675.41858888889
271.8489823232,4669.43192222222
271.9689777658,4666.27525555555
272.0889572728,4672.58525555555
272.2089208442,4681.81858888889
272.32886848,4684.29525555555
272.4488001802,4679.29525555555
272.5687159448,4678.64525555555
272.6886157738,4687.28858888889
272.8084996672,4689.38858888889
272.928367625,4701.05858888889
273.0482196472,4706.71525555555
273.1680557338,4709.38858888889
273.2878758848,4714.23525555555
273.4076801002,4714.03192222222
273.52746838,4707.35525555555
273.6472407242,4707.46525555555
273.7669971328,4711.21858888889
273.8867376058,4714.99858888889
274.0064621432,4710.20858888889
274.126170745,4707.51192222222
274.2458634112,4713.18192222222
274.3655401418,4720.97858888889
274.4852009368,4719.93192222222
274.6048457962,4731.46192222222
274.72447472,4731.27525555555
274.8440877082,4734.98858888889
274.9636847608,4736.31192222222
275.0832658778,4747.75192222222
275.2028310592,4745.02858888889
275.322380305,4743.01525555555
275.4419136152,4753.51192222222
275.5614309898,4747.52192222222
275.6809324288,4745.80525555555
275.8004179322,4751.65525555555
275.9198875,4771.14858888889
276.0393411322,4756.30192222222
276.1587788288,4746.58192222222
276.2782005898,4747.05858888889
276.3976064152,4751.86192222222
276.516996305,4746.50525555555
276.6363702592,4755.53858888889
276.7557282778,4758.62525555555
276.8750703608,4761.42192222222
276.9943965082,4765.82192222222
277.11370672,4770.67525555555
277.2330009962,4766.38192222222
277.3522793368,4778.47192222222
277.4715417418,4781.65858888889
277.5907882112,4778.44858888889
277.710018745,4786.20858888889
277.8292333432,4787.55525555555
277.9484320058,4796.12525555555
278.0676147328,4794.52192222222
278.1867815242,4794.83192222222
278.30593238,4794.72858888889
278.4250673002,4804.25525555555
278.5441862848,4806.82525555555
278.6632893338,4808.26525555555
278.7823764472,4813.47525555555
278.901447625,4817.60192222222
279.0205028672,4820.13192222222
279.1395421738,4831.97525555555
279.2585655448,4829.42858888889
279.3775729802,4832.21525555555
279.49656448,4827.56192222222
279.6155400442,4829.49858888889
279.7344996728,4836.56192222222
279.8534433658,4829.85858888889
279.9723711232,4831.36525555555
280.091282945,4833.70192222222
280.2101788312,4831.12192222222
280.3290587818,4833.49858888889
280.4479227968,4831.15192222222
280.5667708762,4824.78192222222
280.68560302,4829.81192222222
280.8044192282,4827.78192222222
280.9232195008,4825.59192222222
281.0420038378,4832.98858888889
281.1607722392,4830.25525555555
281.279524705,4841.52525555555
281.3982612352,4839.97858888889
281.5169818298,4847.43858888889
281.6356864888,4855.39525555555
281.7543752122,4851.99858888889
281.873048,4855.87192222222
281.9917048522,4864.36525555555
282.1103457688,4871.90525555555
282.2289707498,4865.27192222222
282.3475797952,4868.45525555555
282.466172905,4870.74192222222
282.5847500792,4869.73192222222
282.7033113178,4874.71192222222
282.8218566208,4871.10525555555
282.9403859882,4862.94525555555
283.05889942,4865.38525555555
283.1773969162,4874.16192222222
283.2958784768,4870.53525555555
283.4143441018,4868.18525555555
283.5327937912,4866.66858888889
283.651227545,4867.99525555555
283.7696453632,4861.25525555555
283.8880472458,4860.56192222222
284.0064331928,4870.99858888889
284.1248032042,4867.26525555555
284.24315728,4870.05525555555
284.3614954202,4873.26858888889
284.4798176248,4877.75192222222
284.5981238938,4888.64858888889
284.7164142272,4891.58858888889
284.834688625,4892.52525555555
284.9529470872,4890.65192222222
285.0711896138,4889.81858888889
285.1894162048,4888.67192222222
285.3076268602,4889.54858888889
285.42582158,4887.90525555555
285.5440003642,4892.66192222222
285.6621632128,4890.19192222222
285.7803101258,4898.34858888889
285.8984411032,4895.38858888889
286.016556145,4894.75525555555
286.1346552512,4893.65525555555
286.2527384218,4898.53858888889
286.3708056568,4894.68525555555
286.4888569562,4893.91525555555
286.60689232,4899.64858888889
286.7249117482,4893.28525555555
286.8429152408,4893.87525555555
286.9609027978,4897.90858888889
287.0788744192,4901.61525555555
287.196830105,4909.60525555555
287.3147698552,4902.19192222222
287.4326936698,4900.02525555555
287.5506015488,4906.61858888889
287.6684934922,4898.86192222222
287.7863695,4906.58192222222
287.9042295722,4903.62192222222
288.0220737088,4902.49858888889
288.1399019098,4903.32858888889
288.2577141752,4908.27858888889
288.375510505,4899.89858888889
288.4932908992,4901.60525555555
288.6110553578,4897.43192222222
288.7288038808,4894.12192222222
288.8465364682,4890.50525555555
288.96425312,4887.47525555555
289.0819538362,4890.62858888889
289.1996386168,4893.23858888889
289.3173074618,4901.56192222222
289.4349603712,4901.62858888889
289.552597345,4907.08525555555
289.6702183832,4912.29525555555
289.7878234858,4915.24858888889
289.9054126528,4923.01858888889
290.0229858842,4925.94192222222
290.14054318,4928.96192222222
290.2580845402,4941.23192222222
290.3756099648,4942.24192222222
290.4931194538,4949.54525555555
290.6106130072,4957.30192222222
290.728090625,4960.85858888889
290.8455523072,4963.94192222222
290.9629980538,4973.30858888889
291.0804278648,4979.60858888889
291.1978417402,4982.58192222222
291.31523968,4990.79858888889
291.4326216842,4993.61192222222
291.5499877528,5001.31192222222
291.6673378858,5008.88192222222
291.7846720832,5014.34858888889
291.901990345,5023.60525555555
292.0192926712,5029.74858888889
292.1365790618,5030.25192222222
292.2538495168,5039.37858888889
292.3711040362,5043.25858888889
292.48834262,5054.95525555555
292.6055652682,5052.74192222222
292.7227719808,5066.05858888889
292.8399627578,5076.69525555555
292.9571375992,5081.46525555555
293.074296505,5090.76858888889
293.1914394752,5095.66858888889
293.3085665098,5096.40858888889
293.4256776088,5107.87525555555
293.5427727722,5114.20858888889
293.659852,5119.35858888889
293.7769152922,5128.78192222222
293.8939626488,5140.38525555556
294.0109940698,5147.67525555556
294.1280095552,5153.21192222222
294.245009105,5162.17192222222
294.3619927192,5165.73858888889
294.4789603978,5177.24525555556
294.5959121408,5179.85858888889
294.7128479482,5188.62525555556
294.82976782,5198.57525555556
294.9466717562,5199.82525555556
295.0635597568,5210.82858888889
295.1804318218,5217.97858888889
295.2972879512,5222.30192222222
295.414128145,5227.34192222222
295.5309524032,5240.71525555556
295.6477607258,5251.12525555556
295.7645531128,5250.17525555556
295.8813295642,5258.99192222222
295.99809008,5267.49525555556
296.1148346602,5278.49858888889
296.2315633048,5309.83192222222
296.3482760138,5291.40525555556
296.4649727872,5296.96858888889
296.581653625,5312.41525555556
296.6983185272,5323.41858888889
296.8149674938,5330.59192222222
296.9316005248,5342.57858888889
297.0482176202,5349.33192222222
297.16481878,5350.64192222222
297.2814040042,5356.40525555555
297.3979732928,5372.50525555556
