UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146902
Integration Time,1000
Averages,300
Date,10/29/2020 11:20:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1660.51600444444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.30333333333
181.9732053322,-83.8306622222221
182.1045947288,-86.6839955555555
182.2359681898,-88.8606622222221
182.3673257152,-62.7206622222222
182.498667305,-60.1939955555555
182.6299929592,-62.9439955555555
182.7613026778,-61.9539955555555
182.8925964608,-60.9739955555555
183.0238743082,-59.0373288888889
183.15513622,-62.1773288888889
183.2863821962,-60.7773288888889
183.4176122368,-57.6239955555555
183.5488263418,-55.8106622222222
183.6800245112,-61.2306622222222
183.811206745,-55.0139955555556
183.9423730432,-58.1273288888889
184.0735234058,-57.5473288888889
184.2046578328,-54.5106622222222
184.3357763242,-57.4439955555555
184.46687888,-57.7273288888889
184.5979655002,-54.5873288888889
184.7290361848,-57.9239955555555
184.8600909338,-55.1273288888889
184.9911297472,-53.6239955555556
185.122152625,-57.0906622222222
185.2531595672,-52.8906622222222
185.3841505738,-54.8473288888889
185.5151256448,-53.3039955555556
185.6460847802,-56.1173288888889
185.77702798,-57.4973288888889
185.9079552442,-56.7873288888889
186.0388665728,-55.2873288888889
186.1697619658,-55.6206622222222
186.3006414232,-52.6906622222222
186.431504945,-57.3206622222222
186.5623525312,-54.3439955555556
186.6931841818,-59.0906622222222
186.8239998968,-56.0573288888889
186.9547996762,-51.0306622222222
187.08558352,-55.4306622222222
187.2163514282,-52.6739955555555
187.3471034008,-60.0773288888889
187.4778394378,-58.7706622222222
187.6085595392,-53.0939955555556
187.739263705,-53.3006622222222
187.8699519352,-54.7873288888889
188.0006242298,-54.9106622222222
188.1312805888,-52.6339955555556
188.2619210122,-54.2106622222222
188.3925455,-57.3639955555555
188.5231540522,-55.8839955555556
188.6537466688,-56.2006622222222
188.7843233498,-56.8339955555556
188.9148840952,-54.6739955555556
189.045428905,-54.8406622222222
189.1759577792,-56.7506622222222
189.3064707178,-53.4006622222222
189.4369677208,-56.8206622222222
189.5674487882,-55.8739955555556
189.69791392,-48.9506622222222
189.8283631162,-55.1873288888889
189.9587963768,-56.6339955555556
190.0892137018,-54.3373288888889
190.2196150912,-55.4906622222222
190.350000545,-56.1339955555556
190.4803700632,-55.3406622222222
190.6107236458,-54.4073288888889
190.7410612928,-55.2239955555555
190.8713830042,-48.2706622222222
191.00168878,-53.7173288888889
191.1319786202,-52.9206622222222
191.2622525248,-54.8439955555555
191.3925104938,-49.5206622222222
191.5227525272,-52.7906622222222
191.652978625,-46.8473288888889
191.7831887872,-49.0073288888889
191.9133830138,-52.6206622222222
192.0435613048,-51.7139955555555
192.1737236602,-49.8306622222222
192.30387008,-50.6239955555555
192.4340005642,-53.8106622222222
192.5641151128,-48.7506622222222
192.6942137258,-53.4306622222222
192.8242964032,-48.0339955555555
192.954363145,-49.3973288888889
193.0844139512,-50.5173288888889
193.2144488218,-49.3973288888889
193.3444677568,-51.4673288888889
193.4744707562,-47.2206622222222
193.60445782,-49.9806622222222
193.7344289482,-47.5639955555556
193.8643841408,-46.9106622222222
193.9943233978,-46.2539955555555
194.1242467192,-46.6573288888889
194.254154105,-44.6473288888889
194.3840455552,-45.4873288888889
194.5139210698,-46.8373288888889
194.6437806488,-46.2539955555555
194.7736242922,-45.4673288888889
194.903452,-47.5073288888889
195.0332637722,-38.4639955555556
195.1630596088,-46.3573288888889
195.2928395098,-46.9306622222222
195.4226034752,-40.8806622222222
195.552351505,-45.9073288888889
195.6820835992,-42.5906622222222
195.8117997578,-45.0906622222222
195.9414999808,-44.5406622222222
196.0711842682,-46.8373288888889
196.20085262,-43.2939955555556
196.3305050362,-46.6839955555555
196.4601415168,-43.0939955555556
196.5897620618,-40.1639955555556
196.7193666712,-40.7106622222222
196.848955345,-44.0906622222222
196.9785280832,-43.1773288888889
197.1080848858,-43.6806622222222
197.2376257528,-41.8806622222222
197.3671506842,-42.9506622222222
197.49665968,-41.0506622222222
197.6261527402,-40.2639955555556
197.7556298648,-39.4306622222222
197.8850910538,-39.2106622222222
198.0145363072,-38.7906622222222
198.143965625,-36.3839955555556
198.2733790072,-40.7873288888889
198.4027764538,-38.0906622222222
198.5321579648,-39.6139955555556
198.6615235402,-35.9039955555556
198.79087318,-35.4906622222222
198.9202068842,-34.0906622222222
199.0495246528,-38.0373288888889
199.1788264858,-36.0039955555556
199.3081123832,-36.5806622222222
199.437382345,-35.4273288888889
199.5666363712,-35.9473288888889
199.6958744618,-37.1506622222222
199.8250966168,-33.5106622222222
199.9543028362,-31.8973288888889
200.08349312,-35.2739955555556
200.2126674682,-36.0806622222222
200.3418258808,-31.4006622222222
200.4709683578,-34.0073288888889
200.6000948992,-33.4239955555556
200.729205505,-36.0539955555556
200.8583001752,-30.8839955555556
200.9873789098,-30.0939955555556
201.1164417088,-31.8906622222222
201.2454885722,-28.3573288888889
201.3745195,-30.0839955555556
201.5035344922,-30.9639955555556
201.6325335488,-30.0973288888889
201.7615166698,-27.3773288888889
201.8904838552,-29.0206622222222
202.019435105,-27.2106622222222
202.1483704192,-27.5773288888889
202.2772897978,-27.7406622222222
202.4061932408,-27.3306622222222
202.5350807482,-29.0239955555556
202.66395232,-25.0539955555556
202.7928079562,-27.2339955555556
202.9216476568,-21.9439955555556
203.0504714218,-23.5606622222222
203.1792792512,-24.7539955555556
203.308071145,-25.8939955555556
203.4368471032,-10.1173288888889
203.5656071258,-24.0006622222222
203.6943512128,-23.5506622222222
203.8230793642,-21.9673288888889
203.95179158,-23.1939955555556
204.0804878602,-24.8073288888889
204.2091682048,-18.6773288888889
204.3378326138,-22.4273288888889
204.4664810872,-17.7439955555556
204.595113625,-20.8839955555556
204.7237302272,-18.0806622222222
204.8523308938,-16.8839955555556
204.9809156248,-19.1506622222222
205.1094844202,-15.8539955555555
205.23803728,-16.6773288888889
205.3665742042,-16.8006622222222
205.4950951928,-13.3973288888889
205.6236002458,-18.0939955555556
205.7520893632,-12.6806622222222
205.880562545,-13.1039955555556
206.0090197912,-14.0106622222222
206.1374611018,-14.1073288888889
206.2658864768,-6.31732888888889
206.3942959162,-12.3039955555556
206.52268942,-12.4706622222222
206.6510669882,-10.7373288888889
206.7794286208,-3.36399555555555
206.9077743178,-5.54732888888889
207.0361040792,-4.28732888888889
207.164417905,-5.84399555555556
207.2927157952,-3.40399555555556
207.4209977498,-5.15399555555556
207.5492637688,-7.34399555555556
207.6775138522,-3.35732888888889
207.805748,-6.58732888888889
207.9339662122,-2.88066222222222
208.0621684888,-6.92399555555556
208.1903548298,-2.97732888888889
208.3185252352,-3.48732888888889
208.446679705,-1.69066222222222
208.5748182392,-0.870662222222223
208.7029408378,-0.0873288888888896
208.8310475008,-1.26399555555556
208.9591382282,3.08267111111111
209.08721302,-2.00066222222222
209.2152718762,-0.39732888888889
209.3433147968,6.43267111111111
209.4713417818,2.15267111111111
209.5993528312,1.71600444444444
209.727347945,2.90933777777778
209.8553271232,3.35600444444444
209.9832903658,6.80600444444444
210.1112376728,4.63267111111111
210.2391690442,3.60933777777778
210.36708448,2.87267111111111
210.4949839802,5.90267111111111
210.6228675448,9.09933777777777
210.7507351738,11.0926711111111
210.8785868672,7.37600444444444
211.006422625,9.62933777777778
211.1342424472,14.8493377777778
211.2620463338,10.8360044444444
211.3898342848,15.1926711111111
211.5176063002,12.0626711111111
211.64536238,16.3560044444444
211.7731025242,13.1626711111111
211.9008267328,16.5393377777778
212.0285350058,15.7326711111111
212.1562273432,18.5293377777778
212.283903745,23.9393377777778
212.4115642112,18.6926711111111
212.5392087418,21.8093377777778
212.6668373368,23.0026711111111
212.7944499962,21.9060044444444
212.92204672,23.8126711111111
213.0496275082,23.8226711111111
213.1771923608,25.8193377777778
213.3047412778,29.0826711111111
213.4322742592,26.4326711111111
213.559791305,29.7693377777778
213.6872924152,31.3160044444444
213.8147775898,29.8426711111111
213.9422468288,32.0260044444444
214.0697001322,34.7660044444444
214.1971375,33.3026711111111
214.3245589322,36.7360044444444
214.4519644288,37.5060044444444
214.5793539898,38.3993377777778
214.7067276152,38.7626711111111
214.834085305,39.7960044444444
214.9614270592,39.0193377777778
215.0887528778,43.5893377777778
215.2160627608,42.7560044444445
215.3433567082,45.6726711111111
215.47063472,47.2526711111111
215.5978967962,47.9560044444444
215.7251429368,53.1393377777778
215.8523731418,52.7793377777778
215.9795874112,49.5793377777778
216.106785745,50.1393377777778
216.2339681432,54.5626711111111
216.3611346058,59.8793377777778
216.4882851328,60.5226711111111
216.6154197242,57.5760044444445
216.74253838,63.1493377777778
216.8696411002,62.0326711111111
216.9967278848,64.1260044444445
217.1237987338,64.4726711111112
217.2508536472,62.9626711111111
217.377892625,69.1760044444445
217.5049156672,70.3660044444445
217.6319227738,68.8026711111112
217.7589139448,68.7126711111112
217.8858891802,71.9293377777779
218.01284848,73.8660044444445
218.1397918442,73.9626711111112
218.2667192728,78.1826711111112
218.3936307658,79.3293377777779
218.5205263232,80.9926711111112
218.647405945,84.1260044444445
218.7742696312,86.4060044444445
218.9011173818,85.7826711111112
219.0279491968,87.7760044444446
219.1547650762,88.7626711111112
219.28156502,92.2660044444445
219.4083490282,95.9193377777779
219.5351171008,97.7126711111112
219.6618692378,99.5293377777779
219.7886054392,100.389337777778
219.915325705,102.092671111111
220.0420300352,102.702671111111
220.1687184298,104.966004444445
220.2953908888,107.672671111111
220.4220474122,109.076004444445
220.548688,109.066004444445
220.6753126522,110.699337777778
220.8019213688,114.939337777778
220.9285141498,115.826004444445
221.0550909952,120.299337777778
221.181651905,121.459337777778
221.3081968792,120.822671111111
221.4347259178,127.552671111111
221.5612390208,129.426004444444
221.6877361882,125.779337777778
221.81421742,129.739337777778
221.9406827162,131.062671111111
222.0671320768,135.676004444444
222.1935655018,133.349337777778
222.3199829912,137.412671111111
222.446384545,140.459337777778
222.5727701632,139.372671111111
222.6991398458,146.526004444444
222.8254935928,149.682671111111
222.9518314042,149.369337777778
223.07815328,156.589337777778
223.2044592202,159.059337777778
223.3307492248,164.489337777778
223.4570232938,162.516004444444
223.5832814272,165.382671111111
223.709523625,167.362671111111
223.8357498872,175.926004444444
223.9619602138,178.682671111111
224.0881546048,174.559337777778
224.2143330602,177.796004444444
224.34049558,182.069337777778
224.4666421642,180.746004444444
224.5927728128,189.979337777778
224.7188875258,184.946004444444
224.8449863032,191.872671111111
224.971069145,194.676004444444
225.0971360512,194.529337777778
225.2231870218,199.726004444444
225.3492220568,202.336004444444
225.4752411562,206.722671111111
225.60124432,211.896004444444
225.7272315482,216.282671111111
225.8532028408,218.059337777778
225.9791581978,221.646004444444
226.1050976192,221.846004444444
226.231021105,229.689337777778
226.3569286552,231.379337777778
226.4828202698,232.662671111111
226.6086959488,242.692671111111
226.7345556922,241.056004444444
226.8603995,247.549337777778
226.9862273722,252.539337777778
227.1120393088,255.566004444444
227.2378353098,258.789337777778
227.3636153752,261.229337777778
227.489379505,272.329337777778
227.6151276992,267.996004444444
227.7408599578,266.509337777778
227.8665762808,276.629337777778
227.9922766682,279.649337777778
228.11796112,284.536004444445
228.2436296362,287.419337777778
228.3692822168,292.602671111111
228.4949188618,294.959337777778
228.6205395712,303.776004444444
228.746144345,313.232671111111
228.8717331832,313.642671111111
228.9973060858,316.009337777778
229.1228630528,322.699337777778
229.2484040842,329.639337777778
229.37392918,331.599337777778
229.4994383402,340.426004444445
229.6249315648,340.936004444445
229.7504088538,346.122671111111
229.8758702072,352.002671111111
230.001315625,356.502671111111
230.1267451072,357.062671111111
230.2521586538,368.959337777778
230.3775562648,370.802671111111
230.5029379402,370.152671111111
230.62830368,374.232671111111
230.7536534842,380.336004444444
230.8789873528,384.936004444444
231.0043052858,398.939337777778
231.1296072832,396.346004444444
231.254893345,405.336004444444
231.3801634712,412.422671111111
231.5054176618,412.476004444444
231.6306559168,418.746004444444
231.7558782362,416.436004444444
231.88108462,430.232671111111
232.0062750682,431.706004444444
232.1314495808,441.939337777778
232.2566081578,438.536004444444
232.3817507992,446.719337777778
232.506877505,445.252671111111
232.6319882752,452.069337777778
232.7570831098,461.872671111111
232.8821620088,469.406004444444
233.0072249722,473.692671111111
233.132272,473.169337777778
233.2573030922,471.002671111111
233.3823182488,483.319337777778
233.5073174698,484.632671111111
233.6323007552,490.282671111111
233.757268105,481.792671111111
233.8822195192,487.392671111111
234.0071549978,493.689337777778
234.1320745408,500.666004444445
234.2569781482,495.849337777778
234.38186582,510.866004444445
234.5067375562,506.199337777778
234.6315933568,508.382671111111
234.7564332218,538.332671111111
234.8812571512,510.956004444445
235.006065145,516.122671111111
235.1308572032,521.682671111111
235.2556333258,521.346004444444
235.3803935128,522.386004444444
235.5051377642,530.829337777778
235.62986608,532.789337777778
235.7545784602,530.322671111111
235.8792749048,530.659337777778
236.0039554138,537.022671111111
236.1286199872,534.309337777778
236.253268625,535.826004444445
236.3779013272,544.059337777778
236.5025180938,541.536004444445
236.6271189248,540.492671111111
236.7517038202,544.832671111111
236.87627278,548.812671111111
237.0008258042,543.462671111111
237.1253628928,555.119337777778
237.2498840458,547.469337777778
237.3743892632,551.589337777778
237.498878545,553.379337777778
237.6233518912,553.822671111111
237.7478093018,551.772671111111
237.8722507768,556.939337777778
237.9966763162,552.202671111111
238.12108592,553.989337777778
238.2454795882,560.992671111111
238.3698573208,549.092671111111
238.4942191178,555.759337777778
238.6185649792,555.566004444445
238.742894905,554.262671111111
238.8672088952,553.649337777778
238.9915069498,557.969337777778
239.1157890688,556.919337777778
239.2400552522,556.866004444445
239.3643055,558.632671111111
239.4885398122,556.966004444445
239.6127581888,554.596004444445
239.7369606298,563.352671111111
239.8611471352,554.169337777778
239.985317705,560.146004444445
240.1094723392,562.036004444445
240.2336110378,559.442671111111
240.3577338008,561.629337777778
240.4818406282,557.079337777778
240.60593152,558.379337777778
240.7300064762,568.092671111111
240.8540654968,553.312671111111
240.9781085818,558.449337777778
241.1021357312,559.516004444445
241.226146945,566.509337777778
241.3501422232,566.249337777778
241.4741215658,560.236004444445
241.5980849728,560.286004444445
241.7220324442,558.699337777778
241.84596398,559.482671111111
241.9698795802,560.306004444445
242.0937792448,564.279337777778
242.2176629738,563.169337777778
242.3415307672,566.599337777778
242.465382625,569.592671111111
242.5892185472,569.126004444444
242.7130385338,564.509337777778
242.8368425848,571.779337777778
242.9606307002,569.979337777778
243.08440288,568.152671111111
243.2081591242,569.829337777778
243.3318994328,571.272671111111
243.4556238058,571.802671111111
243.5793322432,573.362671111111
243.703024745,574.066004444445
243.8267013112,576.256004444444
243.9503619418,572.862671111111
244.0740066368,576.722671111111
244.1976353962,570.546004444444
244.32124822,573.356004444444
244.4448451082,576.466004444444
244.5684260608,579.319337777778
244.6919910778,581.732671111111
244.8155401592,579.912671111111
244.939073305,587.392671111111
245.0625905152,584.386004444445
245.1860917898,585.259337777778
245.3095771288,585.719337777778
245.4330465322,588.332671111111
245.5565,585.919337777778
245.6799375322,591.519337777778
245.8033591288,598.996004444444
245.9267647898,595.302671111111
246.0501545152,594.712671111111
246.173528305,595.312671111111
246.2968861592,592.389337777778
246.4202280778,598.012671111111
246.5435540608,603.536004444444
246.6668641082,610.369337777778
246.79015822,613.099337777778
246.9134363962,620.862671111111
247.0366986368,621.866004444444
247.1599449418,622.492671111111
247.2831753112,631.992671111111
247.406389745,633.832671111111
247.5295882432,635.769337777778
247.6527708058,639.786004444444
247.7759374328,641.326004444444
247.8990881242,650.342671111111
248.02222288,653.429337777778
248.1453417002,651.689337777778
248.2684445848,657.456004444445
248.3915315338,662.126004444444
248.5146025472,664.152671111111
248.637657625,667.029337777778
248.7606967672,662.996004444444
248.8837199738,667.809337777778
249.0067272448,676.736004444444
249.1297185802,683.122671111111
249.25269398,686.852671111111
249.3756534442,687.689337777778
249.4985969728,698.702671111111
249.6215245658,709.046004444444
249.7444362232,709.666004444444
249.867331945,717.726004444444
249.9902117312,723.146004444444
250.1130755818,726.279337777778
250.2359234968,737.852671111111
250.3587554762,736.629337777778
250.48157152,742.386004444444
250.6043716282,751.912671111111
250.7271558008,752.609337777778
250.8499240378,762.252671111111
250.9726763392,764.826004444444
251.095412705,766.446004444444
251.2181331352,775.599337777778
251.3408376298,779.979337777778
251.4635261888,790.629337777778
251.5861988122,794.559337777778
251.7088555,795.426004444444
251.8314962522,795.262671111111
251.9541210688,808.509337777778
252.0767299498,814.612671111111
252.1993228952,819.886004444444
252.321899905,834.052671111111
252.4444609792,836.116004444444
252.5670061178,843.236004444444
252.6895353208,853.086004444445
252.8120485882,861.246004444445
252.93454592,867.619337777778
253.0570273162,873.659337777778
253.1794927768,883.109337777778
253.3019423018,890.929337777778
253.4243758912,900.949337777778
253.546793545,901.946004444444
253.6691952632,914.452671111111
253.7915810458,918.836004444444
253.9139508928,924.346004444445
254.0363048042,934.336004444445
254.15864278,942.532671111111
254.2809648202,951.996004444445
254.4032709248,952.876004444445
254.5255610938,959.709337777778
254.6478353272,967.746004444445
254.770093625,969.942671111111
254.8923359872,971.212671111111
255.0145624138,976.589337777778
255.1367729048,985.446004444444
255.2589674602,987.152671111111
255.38114608,995.556004444444
255.5033087642,1005.27267111111
255.6254555128,1011.84933777778
255.7475863258,1018.36933777778
255.8697012032,1028.09933777778
255.991800145,1031.57933777778
256.1138831512,1046.89600444444
256.2359502218,1059.66933777778
256.3580013568,1063.31267111111
256.4800365562,1071.81267111111
256.60205582,1083.38933777778
256.7240591482,1085.93600444444
256.8460465408,1099.38933777778
256.9680179978,1103.95600444444
257.0899735192,1109.06933777778
257.211913105,1118.48267111111
257.3338367552,1122.09267111111
257.4557444698,1132.61267111111
257.5776362488,1133.25267111111
257.6995120922,1140.43600444444
257.821372,1139.44600444444
257.9432159722,1148.04600444444
258.0650440088,1160.16267111111
258.1868561098,1163.79933777778
258.3086522752,1170.28933777778
258.430432505,1172.23933777778
258.5521967992,1179.40933777778
258.6739451578,1187.31267111111
258.7956775808,1193.08933777778
258.9173940682,1200.14600444444
259.03909462,1201.04933777778
259.1607792362,1203.19267111111
259.2824479168,1207.30933777778
259.4041006618,1213.71600444444
259.5257374712,1220.89933777778
259.647358345,1229.36933777778
259.7689632832,1235.22933777778
259.8905522858,1239.95600444444
260.0121253528,1240.66933777778
260.1336824842,1245.22267111111
260.25522368,1252.62933777778
260.3767489402,1254.81600444444
260.4982582648,1258.65267111111
260.6197516538,1263.57933777778
260.7412291072,1264.55267111111
260.862690625,1271.84600444444
260.9841362072,1275.64267111111
261.1055658538,1285.21933777778
261.2269795648,1287.48600444444
261.3483773402,1288.13600444444
261.46975918,1295.21267111111
261.5911250842,1294.09267111111
261.7124750528,1302.43933777778
261.8338090858,1301.87600444444
261.9551271832,1306.86267111111
262.076429345,1321.06267111111
262.1977155712,1317.05267111111
262.3189858618,1319.54600444444
262.4402402168,1321.26267111111
262.5614786362,1325.10600444444
262.68270112,1327.87933777778
262.8039076682,1325.05600444444
262.9250982808,1330.80933777778
263.0462729578,1335.37267111111
263.1674316992,1331.57267111111
263.288574505,1334.88600444444
263.4097013752,1338.48600444444
263.5308123098,1339.71933777778
263.6519073088,1338.93600444444
263.7729863722,1339.00933777778
263.8940495,1345.49933777778
264.0150966922,1344.07267111111
264.1361279488,1349.78600444444
264.2571432698,1348.96267111111
264.3781426552,1348.72600444444
264.499126105,1354.31600444444
264.6200936192,1356.88933777778
264.7410451978,1356.53600444444
264.8619808408,1356.22267111111
264.9829005482,1366.57933777778
265.10380432,1362.96600444444
265.2246921562,1364.44600444444
265.3455640568,1368.59933777778
265.4664200218,1371.79933777778
265.5872600512,1368.63267111111
265.708084145,1372.47267111111
265.8288923032,1373.37600444444
265.9496845258,1375.12267111111
266.0704608128,1376.39267111111
266.1912211642,1374.54267111111
266.31196558,1378.38267111111
266.4326940602,1373.75600444444
266.5534066048,1376.33267111111
266.6741032138,1379.79600444444
266.7947838872,1369.49933777778
266.915448625,1374.20600444444
267.0360974272,1369.75267111111
267.1567302938,1367.88267111111
267.2773472248,1369.95600444444
267.3979482202,1373.46600444444
267.51853328,1370.56933777778
267.6391024042,1371.89600444444
267.7596555928,1373.49933777778
267.8801928458,1372.07933777778
268.0007141632,1372.33933777778
268.121219545,1381.16933777778
268.2417089912,1374.09933777778
268.3621825018,1374.53933777778
268.4826400768,1381.03267111111
268.6030817162,1374.79933777778
268.72350742,1376.91267111111
268.8439171882,1374.90267111111
268.9643110208,1378.42600444444
269.0846889178,1379.76600444444
269.2050508792,1383.96600444444
269.325396905,1378.44933777778
269.4457269952,1376.49933777778
269.5660411498,1377.15267111111
269.6863393688,1374.61933777778
269.8066216522,1377.03267111111
269.926888,1374.48933777778
270.0471384122,1375.04267111111
270.1673728888,1377.00267111111
270.2875914298,1376.30933777778
270.4077940352,1378.28267111111
270.527980705,1377.90933777778
270.6481514392,1373.76933777778
270.7683062378,1379.38600444444
270.8884451008,1377.50933777778
271.0085680282,1376.53600444444
271.12867502,1378.83933777778
271.2487660762,1368.75933777778
271.3688411968,1372.07933777778
271.4889003818,1377.25267111111
271.6089436312,1378.93600444444
271.728970945,1376.29267111111
271.8489823232,1371.25600444444
271.9689777658,1373.53267111111
272.0889572728,1376.36600444444
272.2089208442,1380.41933777778
272.32886848,1381.11267111111
272.4488001802,1373.77600444444
272.5687159448,1374.53933777778
272.6886157738,1376.97267111111
272.8084996672,1376.72267111111
272.928367625,1379.83600444444
273.0482196472,1380.21267111111
273.1680557338,1377.40600444444
273.2878758848,1385.31933777778
273.4076801002,1382.23267111111
273.52746838,1379.35267111111
273.6472407242,1376.34600444444
273.7669971328,1382.38933777778
273.8867376058,1382.31600444444
274.0064621432,1378.38933777778
274.126170745,1375.44267111111
274.2458634112,1381.10267111111
274.3655401418,1382.75600444444
274.4852009368,1379.27933777778
274.6048457962,1386.04933777778
274.72447472,1383.93933777778
274.8440877082,1388.67267111111
274.9636847608,1387.79267111111
275.0832658778,1391.56933777778
275.2028310592,1385.37933777778
275.322380305,1385.02933777778
275.4419136152,1395.06600444444
275.5614309898,1387.71267111111
275.6809324288,1384.01933777778
275.8004179322,1387.08600444444
275.9198875,1406.04267111111
276.0393411322,1391.69933777778
276.1587788288,1382.64600444444
276.2782005898,1386.99600444444
276.3976064152,1391.99267111111
276.516996305,1387.30600444444
276.6363702592,1391.84600444444
276.7557282778,1389.95267111111
276.8750703608,1392.86267111111
276.9943965082,1392.38267111111
277.11370672,1394.91600444444
277.2330009962,1390.88267111111
277.3522793368,1398.90600444444
277.4715417418,1398.16933777778
277.5907882112,1397.92267111111
277.710018745,1400.82267111111
277.8292333432,1396.57267111111
277.9484320058,1403.77933777778
278.0676147328,1402.48933777778
278.1867815242,1402.22933777778
278.30593238,1400.55933777778
278.4250673002,1409.35933777778
278.5441862848,1407.51600444444
278.6632893338,1409.45933777778
278.7823764472,1412.57600444444
278.901447625,1415.57600444444
279.0205028672,1414.19933777778
279.1395421738,1419.20267111111
279.2585655448,1417.70267111111
279.3775729802,1416.68267111111
279.49656448,1415.77933777778
279.6155400442,1414.43600444444
279.7344996728,1417.98267111111
279.8534433658,1411.38600444444
279.9723711232,1412.50933777778
280.091282945,1411.12267111111
280.2101788312,1404.35933777778
280.3290587818,1408.22600444444
280.4479227968,1406.26600444444
280.5667708762,1401.02267111111
280.68560302,1401.96267111111
280.8044192282,1402.35933777778
280.9232195008,1400.88933777778
281.0420038378,1403.40267111111
281.1607722392,1399.50267111111
281.279524705,1409.02933777778
281.3982612352,1400.35267111111
281.5169818298,1406.62267111111
281.6356864888,1409.57933777778
281.7543752122,1405.40933777778
281.873048,1406.05267111111
281.9917048522,1408.85267111111
282.1103457688,1411.56933777778
282.2289707498,1407.01600444444
282.3475797952,1408.78267111111
282.466172905,1407.21600444444
282.5847500792,1407.56267111111
282.7033113178,1408.06600444444
282.8218566208,1408.57933777778
282.9403859882,1403.89933777778
283.05889942,1403.81933777778
283.1773969162,1410.03933777778
283.2958784768,1407.93933777778
283.4143441018,1407.69267111111
283.5327937912,1405.09267111111
283.651227545,1406.98933777778
283.7696453632,1401.90267111111
283.8880472458,1402.60600444444
284.0064331928,1404.91933777778
284.1248032042,1405.11933777778
284.24315728,1404.25933777778
284.3614954202,1405.58267111111
284.4798176248,1407.97600444444
284.5981238938,1410.23933777778
284.7164142272,1409.82933777778
284.834688625,1405.29600444444
284.9529470872,1410.92267111111
285.0711896138,1407.56933777778
285.1894162048,1405.73933777778
285.3076268602,1407.76600444444
285.42582158,1410.00933777778
285.5440003642,1411.93600444444
285.6621632128,1410.71933777778
285.7803101258,1414.29267111111
285.8984411032,1413.54933777778
286.016556145,1408.36600444444
286.1346552512,1406.82933777778
286.2527384218,1410.59933777778
286.3708056568,1407.96933777778
286.4888569562,1409.33933777778
286.60689232,1413.92933777778
286.7249117482,1404.68933777778
286.8429152408,1408.52267111111
286.9609027978,1409.67267111111
287.0788744192,1409.93267111111
287.196830105,1410.58600444444
287.3147698552,1407.85267111111
287.4326936698,1407.70600444444
287.5506015488,1409.53933777778
287.6684934922,1406.98267111111
287.7863695,1412.47600444444
287.9042295722,1411.20267111111
288.0220737088,1409.40933777778
288.1399019098,1409.42933777778
288.2577141752,1412.00600444444
288.375510505,1405.00933777778
288.4932908992,1409.03933777778
288.6110553578,1406.97600444444
288.7288038808,1407.34267111111
288.8465364682,1404.38933777778
288.96425312,1406.34600444444
289.0819538362,1403.98933777778
289.1996386168,1403.82267111111
289.3173074618,1409.15267111111
289.4349603712,1408.61267111111
289.552597345,1409.16600444444
289.6702183832,1412.08600444444
289.7878234858,1412.20267111111
289.9054126528,1411.73267111111
290.0229858842,1413.49600444444
290.14054318,1415.50267111111
290.2580845402,1419.55600444444
290.3756099648,1421.55267111111
290.4931194538,1423.14933777778
290.6106130072,1424.42600444444
290.728090625,1425.31933777778
290.8455523072,1426.66933777778
290.9629980538,1430.11600444444
291.0804278648,1430.41600444444
291.1978417402,1429.47600444444
291.31523968,1430.71267111111
291.4326216842,1432.52267111111
291.5499877528,1435.04267111111
291.6673378858,1439.03267111111
291.7846720832,1438.85600444444
291.901990345,1442.92600444444
292.0192926712,1445.82267111111
292.1365790618,1445.31267111111
292.2538495168,1447.66600444444
292.3711040362,1448.03267111111
292.48834262,1451.08600444445
292.6055652682,1448.53933777778
292.7227719808,1455.05933777778
292.8399627578,1458.90933777778
292.9571375992,1460.95933777778
293.074296505,1463.21267111111
293.1914394752,1462.76267111111
293.3085665098,1461.41600444444
293.4256776088,1469.88600444444
293.5427727722,1468.68600444444
293.659852,1470.46267111111
293.7769152922,1471.07600444444
293.8939626488,1475.79267111111
294.0109940698,1477.51267111111
294.1280095552,1475.65933777778
294.245009105,1481.81933777778
294.3619927192,1480.83933777778
294.4789603978,1485.73267111111
294.5959121408,1486.40933777778
294.7128479482,1490.72933777778
294.82976782,1498.22267111111
294.9466717562,1491.55933777778
295.0635597568,1495.18600444444
295.1804318218,1499.94267111111
295.2972879512,1500.68933777778
295.414128145,1504.06600444444
295.5309524032,1504.25933777778
295.6477607258,1513.15267111111
295.7645531128,1507.20600444444
295.8813295642,1511.13267111111
295.99809008,1511.87267111111
296.1148346602,1518.25267111111
296.2315633048,1551.94933777778
296.3482760138,1516.90933777778
296.4649727872,1523.02600444444
296.581653625,1527.73600444444
296.6983185272,1533.03267111111
296.8149674938,1533.64600444444
296.9316005248,1533.01933777778
297.0482176202,1538.25267111111
297.16481878,1536.03267111111
297.2814040042,1538.30267111111
297.3979732928,1544.04933777778
297.5145266458,1548.68933777778
297.6310640632,1545.26933777778
297.747585545,1549.34600444444
297.8640910912,1554.83600444444
297.9805807018,1556.12267111111
298.0970543768,1556.90600444444
298.2135121162,1555.31600444444
298.32995392,1563.68600444444
298.4463797882,1560.59600444444
