UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139105
Integration Time,1000
Averages,300
Date,10/2/2020 7:04:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5577.91460888888
Reference Date,Multiple Library Date
User Note,


181.8418,1569.93
181.9732053322,-85.9720577777777
182.1045947288,-88.9620577777777
182.2359681898,-90.9687244444444
182.3673257152,-62.5387244444444
182.498667305,-59.6753911111111
182.6299929592,-62.2787244444444
182.7613026778,-61.1087244444444
182.8925964608,-60.1287244444444
183.0238743082,-59.0053911111111
183.15513622,-61.7953911111111
183.2863821962,-60.7420577777778
183.4176122368,-56.9520577777778
183.5488263418,-55.4653911111111
183.6800245112,-60.5920577777778
183.811206745,-54.5253911111111
183.9423730432,-57.3353911111111
184.0735234058,-56.9620577777778
184.2046578328,-53.5820577777778
184.3357763242,-56.9920577777778
184.46687888,-57.4687244444444
184.5979655002,-54.4320577777778
184.7290361848,-57.0953911111111
184.8600909338,-54.4520577777778
184.9911297472,-53.0753911111111
185.122152625,-56.0787244444444
185.2531595672,-52.1820577777778
185.3841505738,-54.2853911111111
185.5151256448,-52.7453911111111
185.6460847802,-55.1287244444444
185.77702798,-56.7453911111111
185.9079552442,-56.4553911111111
186.0388665728,-54.4353911111111
186.1697619658,-54.5787244444444
186.3006414232,-52.1853911111111
186.431504945,-56.8353911111111
186.5623525312,-53.9420577777778
186.6931841818,-58.2620577777777
186.8239998968,-55.7487244444444
186.9547996762,-50.3653911111111
187.08558352,-55.3920577777778
187.2163514282,-52.0520577777778
187.3471034008,-59.1687244444444
187.4778394378,-57.9753911111111
187.6085595392,-52.5087244444444
187.739263705,-52.6553911111111
187.8699519352,-54.3787244444444
188.0006242298,-54.2720577777778
188.1312805888,-52.3653911111111
188.2619210122,-53.7153911111111
188.3925455,-56.8953911111111
188.5231540522,-55.7220577777778
188.6537466688,-56.0987244444444
188.7843233498,-56.7387244444444
188.9148840952,-53.8720577777778
189.045428905,-54.6387244444444
189.1759577792,-56.2320577777778
189.3064707178,-53.3487244444444
189.4369677208,-56.5687244444444
189.5674487882,-55.9387244444444
189.69791392,-48.9820577777778
189.8283631162,-55.1753911111111
189.9587963768,-56.2487244444444
190.0892137018,-54.3553911111111
190.2196150912,-55.4587244444444
190.350000545,-55.5820577777778
190.4803700632,-55.5253911111111
190.6107236458,-54.6587244444444
190.7410612928,-55.4753911111111
190.8713830042,-48.2087244444444
191.00168878,-54.0120577777778
191.1319786202,-53.5787244444444
191.2622525248,-55.8987244444444
191.3925104938,-50.5620577777778
191.5227525272,-53.3020577777778
191.652978625,-47.2053911111111
191.7831887872,-50.1020577777778
191.9133830138,-53.0420577777778
192.0435613048,-52.0353911111111
192.1737236602,-50.4253911111111
192.30387008,-51.0687244444444
192.4340005642,-54.0953911111111
192.5641151128,-49.6187244444444
192.6942137258,-54.1253911111111
192.8242964032,-49.0787244444444
192.954363145,-50.5220577777778
193.0844139512,-51.3087244444444
193.2144488218,-50.2987244444444
193.3444677568,-52.6120577777778
193.4744707562,-48.3087244444444
193.60445782,-50.7820577777778
193.7344289482,-48.9820577777778
193.8643841408,-47.7453911111111
193.9943233978,-47.3887244444444
194.1242467192,-46.9887244444444
194.254154105,-45.6753911111111
194.3840455552,-46.4287244444444
194.5139210698,-48.5653911111111
194.6437806488,-47.7787244444444
194.7736242922,-46.9620577777778
194.903452,-48.7820577777778
195.0332637722,-39.3187244444445
195.1630596088,-47.7620577777778
195.2928395098,-47.6387244444444
195.4226034752,-41.4587244444444
195.552351505,-46.2120577777778
195.6820835992,-42.8053911111111
195.8117997578,-45.4087244444445
195.9414999808,-45.4520577777778
196.0711842682,-46.7887244444444
196.20085262,-43.2853911111111
196.3305050362,-45.8953911111111
196.4601415168,-41.6120577777778
196.5897620618,-39.1420577777778
196.7193666712,-39.5120577777778
196.848955345,-43.7553911111111
196.9785280832,-42.8520577777778
197.1080848858,-43.7287244444445
197.2376257528,-41.4120577777778
197.3671506842,-41.8687244444444
197.49665968,-39.8053911111111
197.6261527402,-39.0553911111111
197.7556298648,-37.6120577777778
197.8850910538,-37.3387244444445
198.0145363072,-36.5553911111111
198.143965625,-34.9353911111111
198.2733790072,-38.7953911111111
198.4027764538,-35.3653911111111
198.5321579648,-36.6153911111111
198.6615235402,-32.4353911111111
198.79087318,-32.0220577777778
198.9202068842,-30.4387244444445
199.0495246528,-33.8987244444445
199.1788264858,-32.2053911111111
199.3081123832,-32.5853911111111
199.437382345,-31.9887244444444
199.5666363712,-32.5353911111111
199.6958744618,-33.6753911111111
199.8250966168,-29.9187244444445
199.9543028362,-28.1520577777778
200.08349312,-30.5353911111111
200.2126674682,-31.1253911111111
200.3418258808,-26.2587244444444
200.4709683578,-29.0153911111111
200.6000948992,-28.0420577777778
200.729205505,-31.0920577777778
200.8583001752,-25.0353911111111
200.9873789098,-23.7120577777778
201.1164417088,-25.6187244444444
201.2454885722,-21.6787244444444
201.3745195,-23.2087244444444
201.5035344922,-23.6520577777778
201.6325335488,-22.3320577777778
201.7615166698,-19.4887244444444
201.8904838552,-21.3687244444444
202.019435105,-19.2553911111111
202.1483704192,-19.0853911111111
202.2772897978,-20.0287244444444
202.4061932408,-19.3387244444444
202.5350807482,-21.0020577777778
202.66395232,-15.7887244444444
202.7928079562,-18.1653911111111
202.9216476568,-12.7287244444444
203.0504714218,-14.1687244444444
203.1792792512,-15.5020577777778
203.308071145,-15.9320577777778
203.4368471032,-0.292057777777778
203.5656071258,-13.2253911111111
203.6943512128,-12.4387244444444
203.8230793642,-10.7020577777778
203.95179158,-11.6520577777778
204.0804878602,-13.0920577777778
204.2091682048,-5.95205777777778
204.3378326138,-9.53205777777778
204.4664810872,-4.51205777777778
204.595113625,-7.67205777777778
204.7237302272,-5.44539111111111
204.8523308938,-2.93539111111111
204.9809156248,-5.77872444444445
205.1094844202,-0.865391111111111
205.23803728,-2.18205777777778
205.3665742042,-1.36539111111111
205.4950951928,1.81460888888889
205.6236002458,-1.83872444444444
205.7520893632,3.53127555555555
205.880562545,2.82794222222222
206.0090197912,2.94127555555555
206.1374611018,2.85127555555556
206.2658864768,11.4246088888889
206.3942959162,6.20794222222222
206.52268942,5.40127555555555
206.6510669882,7.17794222222222
206.7794286208,12.5046088888889
206.9077743178,10.2679422222222
207.0361040792,15.0412755555556
207.164417905,12.4079422222222
207.2927157952,12.6712755555556
207.4209977498,14.7512755555556
207.5492637688,15.2579422222222
207.6775138522,19.6746088888889
207.805748,17.6279422222222
207.9339662122,21.9846088888889
208.0621684888,19.0546088888889
208.1903548298,22.4746088888889
208.3185252352,23.6279422222222
208.446679705,25.3346088888889
208.5748182392,27.5912755555556
208.7029408378,28.7779422222222
208.8310475008,28.3279422222222
208.9591382282,32.1012755555556
209.08721302,28.7746088888889
209.2152718762,31.4912755555556
209.3433147968,38.9679422222222
209.4713417818,35.5746088888889
209.5993528312,35.6012755555555
209.727347945,38.2746088888889
209.8553271232,38.4312755555556
209.9832903658,43.2112755555555
210.1112376728,42.1579422222222
210.2391690442,42.0246088888889
210.36708448,41.9179422222222
210.4949839802,46.3046088888889
210.6228675448,50.2079422222222
210.7507351738,53.7912755555556
210.8785868672,51.4079422222222
211.006422625,54.6379422222222
211.1342424472,60.4412755555556
211.2620463338,57.3946088888889
211.3898342848,62.6979422222222
211.5176063002,61.8479422222222
211.64536238,66.0179422222222
211.7731025242,63.9846088888889
211.9008267328,69.2179422222222
212.0285350058,69.9312755555555
212.1562273432,74.2512755555555
212.283903745,80.2046088888889
212.4115642112,76.8512755555555
212.5392087418,81.3512755555556
212.6668373368,83.5446088888889
212.7944499962,84.6112755555556
212.92204672,86.7612755555556
213.0496275082,88.4079422222222
213.1771923608,92.0446088888889
213.3047412778,96.6679422222223
213.4322742592,96.1712755555556
213.559791305,100.751275555556
213.6872924152,103.234608888889
213.8147775898,104.114608888889
213.9422468288,107.474608888889
214.0697001322,111.764608888889
214.1971375,111.671275555556
214.3245589322,117.807942222222
214.4519644288,119.867942222222
214.5793539898,123.874608888889
214.7067276152,124.941275555556
214.834085305,128.401275555556
214.9614270592,131.501275555556
215.0887528778,136.727942222222
215.2160627608,137.241275555556
215.3433567082,142.417942222222
215.47063472,145.637942222222
215.5978967962,148.864608888889
215.7251429368,155.811275555556
215.8523731418,158.007942222222
215.9795874112,157.341275555556
216.106785745,160.094608888889
216.2339681432,165.911275555556
216.3611346058,172.471275555556
216.4882851328,174.924608888889
216.6154197242,175.121275555556
216.74253838,185.637942222222
216.8696411002,185.954608888889
216.9967278848,190.641275555556
217.1237987338,193.634608888889
217.2508536472,194.627942222222
217.377892625,202.937942222222
217.5049156672,207.167942222222
217.6319227738,208.157942222222
217.7589139448,211.647942222222
217.8858891802,217.724608888889
218.01284848,222.707942222222
218.1397918442,225.951275555556
218.2667192728,233.737942222222
218.3936307658,238.274608888889
218.5205263232,242.767942222222
218.647405945,248.974608888889
218.7742696312,254.147942222222
218.9011173818,256.691275555555
219.0279491968,263.317942222222
219.1547650762,266.674608888889
219.28156502,273.371275555555
219.4083490282,281.731275555555
219.5351171008,286.321275555556
219.6618692378,291.284608888889
219.7886054392,297.104608888889
219.915325705,302.927942222222
220.0420300352,305.264608888889
220.1687184298,312.281275555555
220.2953908888,319.631275555555
220.4220474122,324.407942222222
220.548688,327.007942222222
220.6753126522,332.537942222222
220.8019213688,340.531275555555
220.9285141498,345.681275555555
221.0550909952,355.737942222222
221.181651905,361.371275555555
221.3081968792,365.431275555555
221.4347259178,376.021275555555
221.5612390208,381.254608888889
221.6877361882,382.707942222222
221.81421742,392.084608888889
221.9406827162,397.587942222222
222.0671320768,408.657942222222
222.1935655018,409.437942222222
222.3199829912,419.621275555555
222.446384545,426.474608888889
222.5727701632,430.831275555555
222.6991398458,444.234608888889
222.8254935928,451.511275555555
222.9518314042,455.071275555555
223.07815328,467.174608888889
223.2044592202,474.807942222222
223.3307492248,484.851275555556
223.4570232938,489.774608888889
223.5832814272,496.811275555555
223.709523625,505.201275555555
223.8357498872,517.357942222222
223.9619602138,526.347942222222
224.0881546048,529.791275555555
224.2143330602,538.017942222222
224.34049558,548.187942222222
224.4666421642,552.981275555555
224.5927728128,566.374608888888
224.7188875258,567.144608888889
224.8449863032,581.167942222222
224.971069145,590.277942222222
225.0971360512,596.984608888889
225.2231870218,609.501275555555
225.3492220568,618.404608888889
225.4752411562,628.771275555555
225.60124432,640.391275555555
225.7272315482,651.857942222222
225.8532028408,660.901275555555
225.9791581978,671.194608888889
226.1050976192,678.804608888889
226.231021105,693.657942222222
226.3569286552,702.174608888889
226.4828202698,709.507942222222
226.6086959488,726.487942222222
226.7345556922,732.847942222222
226.8603995,746.477942222222
226.9862273722,760.087942222222
227.1120393088,769.177942222222
227.2378353098,779.824608888889
227.3636153752,790.431275555555
227.489379505,808.181275555555
227.6151276992,811.637942222222
227.7408599578,819.061275555555
227.8665762808,835.587942222222
227.9922766682,847.551275555555
228.11796112,859.574608888889
228.2436296362,871.467942222222
228.3692822168,886.247942222222
228.4949188618,897.041275555555
228.6205395712,911.201275555556
228.746144345,931.277942222223
228.8717331832,936.801275555556
228.9973060858,948.941275555556
229.1228630528,962.511275555555
229.2484040842,979.337942222222
229.37392918,989.387942222222
229.4994383402,1007.17794222222
229.6249315648,1014.33794222222
229.7504088538,1031.16794222222
229.8758702072,1043.23127555556
230.001315625,1058.17460888889
230.1267451072,1068.10794222222
230.2521586538,1085.95794222222
230.3775562648,1097.75794222222
230.5029379402,1104.10794222222
230.62830368,1118.80460888889
230.7536534842,1132.58794222222
230.8789873528,1145.40794222222
231.0043052858,1168.68794222222
231.1296072832,1173.58460888889
231.254893345,1190.77127555556
231.3801634712,1207.04794222222
231.5054176618,1213.69127555556
231.6306559168,1228.62127555556
231.7558782362,1237.66460888889
231.88108462,1260.26794222222
232.0062750682,1273.56460888889
232.1314495808,1293.10794222222
232.2566081578,1296.75794222222
232.3817507992,1314.76794222222
232.506877505,1323.09127555556
232.6319882752,1336.51460888889
232.7570831098,1356.44460888889
232.8821620088,1373.40127555556
233.0072249722,1386.32794222222
233.132272,1393.30794222222
233.2573030922,1400.19460888889
233.3823182488,1422.69460888889
233.5073174698,1430.75127555556
233.6323007552,1445.43794222222
233.757268105,1443.76127555556
233.8822195192,1459.17127555556
234.0071549978,1472.75127555556
234.1320745408,1487.48460888889
234.2569781482,1493.40127555556
234.38186582,1515.01127555556
234.5067375562,1518.21127555556
234.6315933568,1529.53127555556
234.7564332218,1562.30460888889
234.8812571512,1548.78127555556
235.006065145,1559.54460888889
235.1308572032,1573.44460888889
235.2556333258,1579.28127555556
235.3803935128,1586.29460888889
235.5051377642,1602.00460888889
235.62986608,1609.76794222222
235.7545784602,1613.83127555556
235.8792749048,1622.85794222222
236.0039554138,1634.59794222222
236.1286199872,1638.32460888889
236.253268625,1647.28794222222
236.3779013272,1662.17127555556
236.5025180938,1669.78127555556
236.6271189248,1672.52794222222
236.7517038202,1684.41460888889
236.87627278,1693.26127555556
237.0008258042,1694.75127555556
237.1253628928,1713.67794222222
237.2498840458,1711.64794222222
237.3743892632,1720.53127555556
237.498878545,1728.62460888889
237.6233518912,1736.83127555556
237.7478093018,1737.86127555556
237.8722507768,1747.94794222222
237.9966763162,1747.61127555556
238.12108592,1755.46794222222
238.2454795882,1764.93127555556
238.3698573208,1758.08460888889
238.4942191178,1770.57794222222
238.6185649792,1773.55794222222
238.742894905,1775.17127555556
238.8672088952,1780.76127555556
238.9915069498,1788.47460888889
239.1157890688,1793.13127555556
239.2400552522,1796.75460888889
239.3643055,1799.95460888889
239.4885398122,1804.86127555556
239.6127581888,1805.84127555556
239.7369606298,1816.43127555556
239.8611471352,1813.88127555556
239.985317705,1823.01127555556
240.1094723392,1829.83460888889
240.2336110378,1829.03127555556
240.3577338008,1836.58460888889
240.4818406282,1833.90794222222
240.60593152,1840.21460888889
240.7300064762,1853.70460888889
240.8540654968,1841.99794222222
240.9781085818,1851.15794222222
241.1021357312,1855.94127555556
241.226146945,1865.41794222222
241.3501422232,1871.85794222222
241.4741215658,1866.00460888889
241.5980849728,1870.35794222222
241.7220324442,1871.69127555556
241.84596398,1876.87460888889
241.9698795802,1879.40794222222
242.0937792448,1889.37460888889
242.2176629738,1894.01794222222
242.3415307672,1905.45794222222
242.465382625,1911.21127555556
242.5892185472,1910.48794222222
242.7130385338,1902.85127555556
242.8368425848,1913.88460888889
242.9606307002,1920.01460888889
243.08440288,1923.95460888889
243.2081591242,1935.70460888889
243.3318994328,1943.30127555556
243.4556238058,1952.47460888889
243.5793322432,1956.19794222222
243.703024745,1960.62127555556
243.8267013112,1972.43127555556
243.9503619418,1965.43127555556
244.0740066368,1961.33127555556
244.1976353962,1956.50794222222
244.32124822,1965.91460888889
244.4448451082,1980.45794222222
244.5684260608,1993.84794222222
244.6919910778,2000.96794222222
244.8155401592,2012.18127555556
244.939073305,2021.76460888889
245.0625905152,2028.66794222222
245.1860917898,2035.46460888889
245.3095771288,2041.07460888889
245.4330465322,2049.66460888889
245.5565,2050.63794222222
245.6799375322,2063.42127555556
245.8033591288,2081.02794222222
245.9267647898,2081.07127555556
246.0501545152,2073.33794222222
246.173528305,2069.38794222222
246.2968861592,2077.84460888889
246.4202280778,2094.37460888889
246.5435540608,2121.67460888889
246.6668641082,2140.05794222222
246.79015822,2162.52794222222
246.9134363962,2180.76794222222
247.0366986368,2197.17794222222
247.1599449418,2207.89460888889
247.2831753112,2228.13460888889
247.406389745,2245.62127555556
247.5295882432,2254.46127555556
247.6527708058,2272.40794222222
247.7759374328,2286.37127555556
247.8990881242,2303.03460888889
248.02222288,2321.48794222222
248.1453417002,2335.01794222222
248.2684445848,2348.01127555556
248.3915315338,2366.65127555555
248.5146025472,2375.85127555555
248.637657625,2367.33794222222
248.7606967672,2365.36460888889
248.8837199738,2392.80794222222
249.0067272448,2417.91794222222
249.1297185802,2447.11127555556
249.25269398,2464.84794222222
249.3756534442,2485.31460888889
249.4985969728,2512.73794222222
249.6215245658,2539.42460888889
249.7444362232,2558.47794222222
249.867331945,2589.23460888889
249.9902117312,2607.32460888889
250.1130755818,2631.54460888889
250.2359234968,2663.75794222222
250.3587554762,2676.32127555555
250.48157152,2698.96460888889
250.6043716282,2725.09794222222
250.7271558008,2738.60127555555
250.8499240378,2766.42127555555
250.9726763392,2791.30127555555
251.095412705,2810.74460888889
251.2181331352,2835.39794222222
251.3408376298,2853.96794222222
251.4635261888,2881.25460888889
251.5861988122,2893.28127555555
251.7088555,2894.32794222222
251.8314962522,2907.26127555555
251.9541210688,2949.07794222222
252.0767299498,2981.47127555556
252.1993228952,3009.04460888889
252.321899905,3047.58460888889
252.4444609792,3073.38127555556
252.5670061178,3108.34794222222
252.6895353208,3135.70794222222
252.8120485882,3170.20460888889
252.93454592,3197.25127555555
253.0570273162,3226.91794222222
253.1794927768,3264.96794222222
253.3019423018,3292.21460888889
253.4243758912,3324.85460888889
253.546793545,3348.98794222222
253.6691952632,3383.36460888889
253.7915810458,3406.34127555555
253.9139508928,3433.69127555555
254.0363048042,3465.04794222222
254.15864278,3494.53460888889
254.2809648202,3524.77460888889
254.4032709248,3542.41127555555
254.5255610938,3570.01127555555
254.6478353272,3596.00460888889
254.770093625,3613.69794222222
254.8923359872,3634.80127555555
255.0145624138,3657.44127555555
255.1367729048,3672.13127555555
255.2589674602,3678.18460888889
255.38114608,3708.01794222222
255.5033087642,3746.14460888889
255.6254555128,3776.15460888889
255.7475863258,3806.11127555555
255.8697012032,3843.85127555555
255.991800145,3877.12460888889
256.1138831512,3915.81794222222
256.2359502218,3950.28794222222
256.3580013568,3991.79460888889
256.4800365562,4024.65794222222
256.60205582,4064.51460888889
256.7240591482,4094.57460888889
256.8460465408,4131.84794222222
256.9680179978,4160.31460888889
257.0899735192,4187.54460888889
257.211913105,4214.99460888889
257.3338367552,4240.18127555555
257.4557444698,4265.55460888889
257.5776362488,4287.95127555555
257.6995120922,4309.35460888889
257.821372,4325.98127555555
257.9432159722,4357.38460888889
258.0650440088,4384.09460888888
258.1868561098,4403.09794222222
258.3086522752,4429.81127555555
258.430432505,4448.59127555555
258.5521967992,4472.62127555555
258.6739451578,4501.13127555555
258.7956775808,4525.96460888888
258.9173940682,4547.65794222222
259.03909462,4561.11127555555
259.1607792362,4564.01460888889
259.2824479168,4583.37460888889
259.4041006618,4610.41460888888
259.5257374712,4633.41460888888
259.647358345,4656.29794222222
259.7689632832,4684.84127555555
259.8905522858,4705.07127555555
260.0121253528,4726.55127555555
260.1336824842,4737.38794222222
260.25522368,4764.96794222222
260.3767489402,4778.77127555555
260.4982582648,4799.45794222222
260.6197516538,4813.88127555555
260.7412291072,4830.62794222222
260.862690625,4848.85460888888
260.9841362072,4867.70794222222
261.1055658538,4886.75794222222
261.2269795648,4907.45460888888
261.3483773402,4919.49794222222
261.46975918,4935.84127555555
261.5911250842,4948.61460888888
261.7124750528,4969.13127555555
261.8338090858,4978.35794222222
261.9551271832,4997.80794222222
262.076429345,5027.89794222222
262.1977155712,5037.24460888888
262.3189858618,5048.22460888888
262.4402402168,5057.90460888888
262.5614786362,5068.19460888888
262.68270112,5077.78460888888
262.8039076682,5080.32460888888
262.9250982808,5091.69794222222
263.0462729578,5105.67127555555
263.1674316992,5109.45794222222
263.288574505,5119.74127555555
263.4097013752,5121.42794222222
263.5308123098,5122.63127555555
263.6519073088,5122.87127555555
263.7729863722,5129.35794222222
263.8940495,5143.28127555555
264.0150966922,5142.38460888888
264.1361279488,5156.69127555555
264.2571432698,5168.74794222222
264.3781426552,5176.86794222222
264.499126105,5188.96127555555
264.6200936192,5197.92460888888
264.7410451978,5206.96460888888
264.8619808408,5214.04127555555
264.9829005482,5227.48460888888
265.10380432,5229.61460888888
265.2246921562,5235.97127555555
265.3455640568,5243.73127555555
265.4664200218,5247.80794222222
265.5872600512,5247.99127555555
265.708084145,5261.45794222222
265.8288923032,5261.01127555555
265.9496845258,5267.05794222222
266.0704608128,5269.94127555555
266.1912211642,5264.83127555555
266.31196558,5266.23794222222
266.4326940602,5266.10460888888
266.5534066048,5270.86127555555
266.6741032138,5273.88127555555
266.7947838872,5265.25460888888
266.915448625,5269.83794222222
267.0360974272,5257.23127555555
267.1567302938,5253.30127555555
267.2773472248,5253.20127555555
267.3979482202,5251.82460888888
267.51853328,5250.42460888888
267.6391024042,5254.31460888888
267.7596555928,5258.87460888888
267.8801928458,5259.83127555555
268.0007141632,5263.18460888888
268.121219545,5272.43127555555
268.2417089912,5261.13794222222
268.3621825018,5262.30794222222
268.4826400768,5275.12794222222
268.6030817162,5268.58794222222
268.72350742,5269.89460888888
268.8439171882,5271.78460888888
268.9643110208,5273.56794222222
269.0846889178,5277.75460888888
269.2050508792,5280.11127555555
269.325396905,5268.68460888888
269.4457269952,5266.84127555555
269.5660411498,5268.84127555555
269.6863393688,5266.80794222222
269.8066216522,5271.04794222222
269.926888,5265.70127555555
270.0471384122,5269.27460888888
270.1673728888,5270.77460888888
270.2875914298,5267.64460888888
270.4077940352,5269.96460888888
270.527980705,5263.01127555555
270.6481514392,5259.25794222222
270.7683062378,5262.22127555555
270.8884451008,5261.84794222222
271.0085680282,5253.31794222222
271.12867502,5256.08460888888
271.2487660762,5244.48127555555
271.3688411968,5243.59127555555
271.4889003818,5246.69794222222
271.6089436312,5252.76794222222
271.728970945,5250.40794222222
271.8489823232,5241.75127555555
271.9689777658,5237.16460888888
272.0889572728,5242.83794222222
272.2089208442,5246.99794222222
272.32886848,5246.28794222222
272.4488001802,5234.65460888888
272.5687159448,5236.86794222222
272.6886157738,5245.99794222222
272.8084996672,5243.05794222222
272.928367625,5246.41127555555
273.0482196472,5255.35127555555
273.1680557338,5251.08127555555
273.2878758848,5257.08794222222
273.4076801002,5252.68460888888
273.52746838,5244.66127555555
273.6472407242,5240.40127555555
273.7669971328,5245.37460888888
273.8867376058,5243.76794222222
274.0064621432,5242.62127555555
274.126170745,5237.06794222222
274.2458634112,5236.35794222222
274.3655401418,5242.80127555555
274.4852009368,5243.88460888888
274.6048457962,5249.85460888888
274.72447472,5246.92794222222
274.8440877082,5251.60127555555
274.9636847608,5252.74127555555
275.0832658778,5258.98794222222
275.2028310592,5253.40127555555
275.322380305,5249.87460888888
275.4419136152,5261.75460888888
275.5614309898,5250.74794222222
275.6809324288,5245.95794222222
275.8004179322,5245.53127555555
275.9198875,5256.41460888888
276.0393411322,5244.54794222222
276.1587788288,5232.74460888888
276.2782005898,5235.53794222222
276.3976064152,5241.29794222222
276.516996305,5231.04460888888
276.6363702592,5238.28794222222
276.7557282778,5239.49460888888
276.8750703608,5241.91127555555
276.9943965082,5243.27794222222
277.11370672,5240.90127555555
277.2330009962,5238.56460888888
277.3522793368,5248.80127555555
277.4715417418,5245.91794222222
277.5907882112,5244.65794222222
277.710018745,5249.68127555555
277.8292333432,5248.82127555555
277.9484320058,5247.66460888888
278.0676147328,5245.42460888888
278.1867815242,5251.75460888888
278.30593238,5247.30127555555
278.4250673002,5255.89460888888
278.5441862848,5255.58127555555
278.6632893338,5256.26794222222
278.7823764472,5258.88127555555
278.901447625,5256.71794222222
279.0205028672,5259.33460888888
279.1395421738,5265.63460888888
279.2585655448,5261.19460888888
279.3775729802,5258.75127555555
279.49656448,5257.21127555555
279.6155400442,5256.62794222222
279.7344996728,5261.07127555555
279.8534433658,5251.05460888888
279.9723711232,5252.59127555555
280.091282945,5248.24127555555
280.2101788312,5240.05794222222
280.3290587818,5248.06794222222
280.4479227968,5241.62460888888
280.5667708762,5230.19794222222
280.68560302,5233.90794222222
280.8044192282,5234.96794222222
280.9232195008,5231.92794222222
281.0420038378,5231.54127555555
281.1607722392,5225.17794222222
281.279524705,5237.83794222222
281.3982612352,5228.01460888888
281.5169818298,5239.48127555555
281.6356864888,5246.29794222222
281.7543752122,5240.87460888888
281.873048,5240.84460888888
281.9917048522,5243.28794222222
282.1103457688,5248.50127555555
282.2289707498,5241.15460888888
282.3475797952,5240.10127555555
282.466172905,5236.88794222222
282.5847500792,5240.39127555555
282.7033113178,5237.42794222222
282.8218566208,5236.93127555555
282.9403859882,5225.50794222222
283.05889942,5226.49794222222
283.1773969162,5232.25794222222
283.2958784768,5225.81460888888
283.4143441018,5219.37460888888
283.5327937912,5215.98127555555
283.651227545,5215.49460888888
283.7696453632,5203.67127555555
283.8880472458,5203.63127555555
284.0064331928,5209.55794222222
284.1248032042,5207.21794222222
284.24315728,5205.15127555555
284.3614954202,5206.90460888888
284.4798176248,5208.36460888888
284.5981238938,5213.95794222222
284.7164142272,5221.79794222222
284.834688625,5214.89794222222
284.9529470872,5212.96460888888
285.0711896138,5209.42127555555
285.1894162048,5203.77127555555
285.3076268602,5205.06127555555
285.42582158,5202.45460888888
285.5440003642,5206.20460888888
285.6621632128,5200.38794222222
285.7803101258,5202.38460888888
285.8984411032,5198.02794222222
286.016556145,5191.99127555555
286.1346552512,5189.37127555555
286.2527384218,5192.33460888888
286.3708056568,5187.52794222222
286.4888569562,5183.09460888888
286.60689232,5189.35794222222
286.7249117482,5176.72460888888
286.8429152408,5180.44127555555
286.9609027978,5179.27460888888
287.0788744192,5180.35127555555
287.196830105,5183.41127555555
287.3147698552,5174.52127555555
287.4326936698,5171.92794222222
287.5506015488,5173.37127555555
287.6684934922,5166.83127555555
287.7863695,5172.33460888888
287.9042295722,5167.48794222222
288.0220737088,5160.01460888888
288.1399019098,5161.50794222222
288.2577141752,5162.60127555555
288.375510505,5152.32460888888
288.4932908992,5150.65127555555
288.6110553578,5146.65794222222
288.7288038808,5140.83794222222
288.8465364682,5133.44127555555
288.96425312,5135.10127555555
289.0819538362,5129.21460888888
289.1996386168,5131.66127555555
289.3173074618,5140.33127555555
289.4349603712,5136.15460888888
289.552597345,5139.03794222222
289.6702183832,5142.71127555555
289.7878234858,5140.00460888888
289.9054126528,5140.94460888888
290.0229858842,5150.14460888888
290.14054318,5152.40127555555
290.2580845402,5154.62127555555
290.3756099648,5155.80127555555
290.4931194538,5165.09460888888
290.6106130072,5168.32127555555
290.728090625,5167.28794222222
290.8455523072,5170.24794222222
290.9629980538,5179.15127555555
291.0804278648,5182.92127555555
291.1978417402,5183.98460888888
291.31523968,5190.45794222222
291.4326216842,5188.08794222222
291.5499877528,5194.99794222222
291.6673378858,5206.67127555555
291.7846720832,5203.10460888888
291.901990345,5210.76794222222
292.0192926712,5217.75127555555
292.1365790618,5217.32460888888
292.2538495168,5220.14460888888
292.3711040362,5223.79794222222
292.48834262,5230.39460888888
292.6055652682,5234.15127555555
292.7227719808,5237.17794222222
292.8399627578,5242.70460888888
292.9571375992,5250.43127555555
293.074296505,5256.51127555555
293.1914394752,5258.10127555555
293.3085665098,5257.97794222222
293.4256776088,5271.07460888888
293.5427727722,5273.09460888888
293.659852,5277.53127555555
293.7769152922,5285.41460888888
293.8939626488,5294.18460888888
294.0109940698,5295.31460888888
294.1280095552,5296.15127555555
294.245009105,5306.20794222222
294.3619927192,5310.53460888888
294.4789603978,5316.06794222222
294.5959121408,5316.53127555555
294.7128479482,5325.09794222222
294.82976782,5334.40127555555
294.9466717562,5332.42794222222
295.0635597568,5338.38460888888
295.1804318218,5350.76127555555
295.2972879512,5352.30794222222
295.414128145,5354.55127555555
295.5309524032,5363.87127555555
295.6477607258,5369.00794222222
295.7645531128,5369.71460888888
295.8813295642,5376.89794222222
295.99809008,5384.01127555555
296.1148346602,5393.41127555555
296.2315633048,5431.81794222222
296.3482760138,5394.86460888888
296.4649727872,5405.27460888888
296.581653625,5411.88127555555
296.6983185272,5425.38460888888
296.8149674938,5432.09460888888
296.9316005248,5440.13794222222
297.0482176202,5443.98127555555
297.16481878,5439.05127555555
297.2814040042,5450.15127555555
297.3979732928,5455.30127555555
