UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142540
Integration Time,1000
Averages,300
Date,10/14/2020 6:22:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9011.04476777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28
181.9732053322,-96.5785655555556
182.1045947288,-99.8285655555556
182.2359681898,-101.601898888889
182.3673257152,-60.1652322222222
182.498667305,-57.4318988888889
182.6299929592,-60.4118988888889
182.7613026778,-59.1552322222222
182.8925964608,-57.9852322222222
183.0238743082,-56.7985655555556
183.15513622,-59.6318988888889
183.2863821962,-58.4885655555555
183.4176122368,-55.1718988888889
183.5488263418,-53.1518988888889
183.6800245112,-58.3852322222222
183.811206745,-52.7952322222222
183.9423730432,-55.6152322222222
184.0735234058,-55.1052322222222
184.2046578328,-52.3118988888889
184.3357763242,-55.0652322222222
184.46687888,-55.4352322222222
184.5979655002,-52.3385655555555
184.7290361848,-55.4318988888889
184.8600909338,-52.5818988888889
184.9911297472,-51.6018988888889
185.122152625,-54.5952322222222
185.2531595672,-50.6685655555555
185.3841505738,-52.5085655555555
185.5151256448,-50.9585655555555
185.6460847802,-53.5485655555555
185.77702798,-55.1552322222222
185.9079552442,-54.4585655555555
186.0388665728,-52.6218988888889
186.1697619658,-53.2285655555555
186.3006414232,-50.4552322222222
186.431504945,-55.1785655555555
186.5623525312,-52.6618988888889
186.6931841818,-56.7118988888889
186.8239998968,-54.5618988888889
186.9547996762,-49.2518988888889
187.08558352,-53.7218988888889
187.2163514282,-50.5885655555555
187.3471034008,-58.0052322222222
187.4778394378,-56.6452322222222
187.6085595392,-51.3652322222222
187.739263705,-51.4085655555555
187.8699519352,-52.9052322222222
188.0006242298,-52.9552322222222
188.1312805888,-50.6418988888889
188.2619210122,-52.8518988888889
188.3925455,-55.7885655555556
188.5231540522,-54.1985655555555
188.6537466688,-54.5385655555555
188.7843233498,-55.6285655555556
188.9148840952,-52.6618988888889
189.045428905,-53.0585655555555
189.1759577792,-54.5485655555555
189.3064707178,-51.3185655555555
189.4369677208,-54.4218988888889
189.5674487882,-54.2218988888889
189.69791392,-47.2118988888889
189.8283631162,-53.7018988888889
189.9587963768,-55.0585655555555
190.0892137018,-52.5852322222222
190.2196150912,-53.5218988888889
190.350000545,-53.9752322222222
190.4803700632,-53.9785655555555
190.6107236458,-52.8318988888889
190.7410612928,-53.8918988888889
190.8713830042,-46.4285655555555
191.00168878,-52.5552322222222
191.1319786202,-51.7552322222222
191.2622525248,-53.6318988888889
191.3925104938,-48.1118988888889
191.5227525272,-51.4452322222222
191.652978625,-45.4885655555555
191.7831887872,-47.8952322222222
191.9133830138,-51.2418988888889
192.0435613048,-49.8618988888889
192.1737236602,-48.4352322222222
192.30387008,-49.3585655555555
192.4340005642,-52.1585655555555
192.5641151128,-47.5152322222222
192.6942137258,-51.6952322222222
192.8242964032,-46.7652322222222
192.954363145,-48.2985655555555
193.0844139512,-49.1418988888889
193.2144488218,-47.8852322222222
193.3444677568,-49.9252322222222
193.4744707562,-45.4452322222222
193.60445782,-48.0618988888889
193.7344289482,-45.6118988888889
193.8643841408,-44.6418988888889
193.9943233978,-44.3485655555555
194.1242467192,-43.8852322222222
194.254154105,-42.6818988888889
194.3840455552,-43.1418988888889
194.5139210698,-45.2785655555555
194.6437806488,-45.0152322222222
194.7736242922,-44.3618988888889
194.903452,-45.6952322222222
195.0332637722,-35.8318988888889
195.1630596088,-43.8585655555555
195.2928395098,-43.4285655555555
195.4226034752,-37.4752322222222
195.552351505,-41.6918988888889
195.6820835992,-38.4685655555555
195.8117997578,-40.8218988888889
195.9414999808,-40.5785655555555
196.0711842682,-41.7718988888889
196.20085262,-37.5718988888889
196.3305050362,-40.2652322222222
196.4601415168,-36.2752322222222
196.5897620618,-33.1852322222222
196.7193666712,-33.8285655555556
196.848955345,-37.5885655555555
196.9785280832,-37.2252322222222
197.1080848858,-38.4618988888889
197.2376257528,-35.7185655555555
197.3671506842,-35.6018988888889
197.49665968,-33.5552322222222
197.6261527402,-32.0985655555556
197.7556298648,-30.6752322222222
197.8850910538,-30.0218988888889
198.0145363072,-29.3752322222222
198.143965625,-28.3652322222222
198.2733790072,-31.8952322222222
198.4027764538,-28.4018988888889
198.5321579648,-28.5718988888889
198.6615235402,-24.8952322222222
198.79087318,-23.3918988888889
198.9202068842,-22.3552322222222
199.0495246528,-25.2918988888889
199.1788264858,-23.6285655555556
199.3081123832,-23.9818988888889
199.437382345,-23.0885655555555
199.5666363712,-24.0585655555555
199.6958744618,-25.4185655555555
199.8250966168,-21.3552322222222
199.9543028362,-19.6085655555555
200.08349312,-21.4085655555556
200.2126674682,-21.7885655555555
200.3418258808,-16.5952322222222
200.4709683578,-18.6618988888889
200.6000948992,-17.7918988888889
200.729205505,-21.2285655555556
200.8583001752,-14.9018988888889
200.9873789098,-13.4085655555556
201.1164417088,-14.8985655555556
201.2454885722,-10.6618988888889
201.3745195,-11.4985655555556
201.5035344922,-12.1652322222222
201.6325335488,-10.8418988888889
201.7615166698,-7.16523222222222
201.8904838552,-9.43523222222222
202.019435105,-6.91856555555556
202.1483704192,-6.78856555555556
202.2772897978,-7.03189888888889
202.4061932408,-6.20856555555556
202.5350807482,-8.24523222222222
202.66395232,-2.80856555555556
202.7928079562,-5.13523222222222
202.9216476568,0.858101111111111
203.0504714218,-0.601898888888888
203.1792792512,-1.80523222222222
203.308071145,-1.77856555555556
203.4368471032,12.9181011111111
203.5656071258,0.734767777777778
203.6943512128,1.85476777777778
203.8230793642,4.01810111111111
203.95179158,3.30476777777777
204.0804878602,2.00810111111111
204.2091682048,8.70143444444445
204.3378326138,5.63476777777778
204.4664810872,10.2947677777778
204.595113625,7.83143444444445
204.7237302272,10.8981011111111
204.8523308938,13.5947677777778
204.9809156248,10.9614344444444
205.1094844202,15.5547677777778
205.23803728,14.8947677777778
205.3665742042,15.8547677777778
205.4950951928,18.6881011111111
205.6236002458,15.4814344444444
205.7520893632,21.7447677777778
205.880562545,21.6847677777778
206.0090197912,21.5247677777778
206.1374611018,21.5081011111111
206.2658864768,30.3081011111111
206.3942959162,25.5747677777778
206.52268942,24.8747677777778
206.6510669882,27.0847677777778
206.7794286208,33.0014344444444
206.9077743178,30.6981011111111
207.0361040792,35.2147677777778
207.164417905,33.1081011111111
207.2927157952,34.0981011111111
207.4209977498,36.5681011111111
207.5492637688,37.1847677777778
207.6775138522,42.8381011111111
207.805748,40.1114344444445
207.9339662122,44.9447677777778
208.0621684888,41.9747677777778
208.1903548298,45.9814344444445
208.3185252352,47.1181011111111
208.446679705,49.4714344444445
208.5748182392,51.1014344444445
208.7029408378,53.4081011111111
208.8310475008,52.9547677777778
208.9591382282,57.3847677777778
209.08721302,54.9681011111111
209.2152718762,57.8781011111111
209.3433147968,65.5981011111111
209.4713417818,61.9681011111111
209.5993528312,62.4481011111111
209.727347945,64.6881011111112
209.8553271232,66.2714344444445
209.9832903658,71.9214344444445
210.1112376728,70.1381011111111
210.2391690442,70.4681011111112
210.36708448,71.4047677777778
210.4949839802,75.6114344444445
210.6228675448,79.5814344444444
210.7507351738,84.0581011111111
210.8785868672,81.6247677777778
211.006422625,85.1281011111111
211.1342424472,91.8247677777778
211.2620463338,89.7314344444444
211.3898342848,95.6747677777778
211.5176063002,94.6681011111111
211.64536238,98.9581011111111
211.7731025242,98.8714344444444
211.9008267328,103.798101111111
212.0285350058,104.944767777778
212.1562273432,109.994767777778
212.283903745,115.781434444444
212.4115642112,113.281434444444
212.5392087418,118.511434444444
212.6668373368,121.261434444444
212.7944499962,121.998101111111
212.92204672,125.284767777778
213.0496275082,127.404767777778
213.1771923608,131.994767777778
213.3047412778,137.118101111111
213.4322742592,136.521434444444
213.559791305,142.348101111111
213.6872924152,145.851434444444
213.8147775898,147.454767777778
213.9422468288,150.898101111111
214.0697001322,155.734767777778
214.1971375,156.261434444444
214.3245589322,163.478101111111
214.4519644288,165.448101111111
214.5793539898,170.944767777778
214.7067276152,172.241434444444
214.834085305,175.934767777778
214.9614270592,177.551434444444
215.0887528778,185.008101111111
215.2160627608,186.211434444444
215.3433567082,193.504767777778
215.47063472,197.214767777778
215.5978967962,201.428101111111
215.7251429368,208.251434444444
215.8523731418,211.948101111111
215.9795874112,211.561434444444
216.106785745,215.191434444444
216.2339681432,222.064767777778
216.3611346058,229.994767777778
216.4882851328,231.668101111111
216.6154197242,233.101434444444
216.74253838,244.278101111111
216.8696411002,245.484767777778
216.9967278848,251.091434444444
217.1237987338,253.368101111111
217.2508536472,256.504767777778
217.377892625,266.938101111111
217.5049156672,272.124767777778
217.6319227738,273.221434444444
217.7589139448,276.904767777778
217.8858891802,283.674767777778
218.01284848,289.241434444444
218.1397918442,294.058101111111
218.2667192728,302.931434444444
218.3936307658,309.948101111111
218.5205263232,313.861434444444
218.647405945,322.764767777778
218.7742696312,326.961434444444
218.9011173818,332.701434444444
219.0279491968,338.394767777778
219.1547650762,342.634767777777
219.28156502,350.928101111111
219.4083490282,359.238101111111
219.5351171008,364.674767777778
219.6618692378,370.704767777778
219.7886054392,378.434767777777
219.915325705,383.561434444444
220.0420300352,388.614767777777
220.1687184298,396.494767777778
220.2953908888,404.888101111111
220.4220474122,409.421434444444
220.548688,414.434767777778
220.6753126522,421.264767777778
220.8019213688,431.091434444444
220.9285141498,436.861434444444
221.0550909952,447.341434444444
221.181651905,454.941434444444
221.3081968792,459.044767777778
221.4347259178,470.848101111111
221.5612390208,477.538101111111
221.6877361882,479.394767777778
221.81421742,490.881434444444
221.9406827162,498.134767777778
222.0671320768,509.384767777778
222.1935655018,513.024767777778
222.3199829912,522.934767777778
222.446384545,532.074767777778
222.5727701632,537.741434444445
222.6991398458,552.541434444445
222.8254935928,564.238101111111
222.9518314042,565.768101111111
223.07815328,578.754767777778
223.2044592202,587.711434444445
223.3307492248,599.508101111111
223.4570232938,603.638101111111
223.5832814272,613.291434444445
223.709523625,623.411434444445
223.8357498872,637.264767777778
223.9619602138,646.884767777778
224.0881546048,651.664767777778
224.2143330602,661.754767777778
224.34049558,673.184767777778
224.4666421642,679.321434444445
224.5927728128,696.004767777778
224.7188875258,699.421434444445
224.8449863032,713.818101111112
224.971069145,723.838101111112
225.0971360512,730.234767777778
225.2231870218,746.008101111112
225.3492220568,755.681434444445
225.4752411562,770.318101111112
225.60124432,782.144767777778
225.7272315482,795.561434444445
225.8532028408,804.804767777778
225.9791581978,816.954767777778
226.1050976192,824.601434444445
226.231021105,843.261434444445
226.3569286552,853.421434444445
226.4828202698,862.644767777778
226.6086959488,881.058101111112
226.7345556922,888.151434444445
226.8603995,905.651434444445
226.9862273722,920.081434444444
227.1120393088,931.268101111111
227.2378353098,944.258101111111
227.3636153752,954.851434444444
227.489379505,974.614767777778
227.6151276992,981.928101111111
227.7408599578,990.084767777778
227.8665762808,1009.07810111111
227.9922766682,1023.61476777778
228.11796112,1038.01810111111
228.2436296362,1049.92810111111
228.3692822168,1066.93810111111
228.4949188618,1076.58143444444
228.6205395712,1096.15810111111
228.746144345,1116.35143444444
228.8717331832,1126.91476777778
228.9973060858,1137.92476777778
229.1228630528,1154.76810111111
229.2484040842,1174.05476777778
229.37392918,1185.73476777778
229.4994383402,1205.73810111111
229.6249315648,1215.98143444444
229.7504088538,1233.71143444444
229.8758702072,1249.67143444444
230.001315625,1262.90810111111
230.1267451072,1277.64143444444
230.2521586538,1298.66810111111
230.3775562648,1310.03143444444
230.5029379402,1320.88810111111
230.62830368,1335.61143444444
230.7536534842,1352.43476777778
230.8789873528,1367.84810111111
231.0043052858,1392.54810111111
231.1296072832,1401.45143444444
231.254893345,1421.20810111111
231.3801634712,1438.13143444444
231.5054176618,1447.90476777778
231.6306559168,1463.61476777778
231.7558782362,1474.18143444444
231.88108462,1502.19476777778
232.0062750682,1514.48476777778
232.1314495808,1535.31810111111
232.2566081578,1544.57810111111
232.3817507992,1563.77476777778
232.506877505,1575.25810111111
232.6319882752,1590.49476777778
232.7570831098,1611.84810111111
232.8821620088,1628.42810111111
233.0072249722,1645.26143444444
233.132272,1655.64143444444
233.2573030922,1666.55476777778
233.3823182488,1687.90810111111
233.5073174698,1697.58476777778
233.6323007552,1714.93143444444
233.757268105,1719.30810111111
233.8822195192,1733.49143444444
234.0071549978,1749.93476777778
234.1320745408,1767.63143444444
234.2569781482,1774.05810111111
234.38186582,1799.24810111111
234.5067375562,1804.96810111111
234.6315933568,1814.45143444444
234.7564332218,1847.37143444444
234.8812571512,1839.97476777778
235.006065145,1853.51476777778
235.1308572032,1870.35810111111
235.2556333258,1879.00810111111
235.3803935128,1889.73810111111
235.5051377642,1905.46810111111
235.62986608,1915.03476777778
235.7545784602,1922.61476777778
235.8792749048,1930.42810111111
236.0039554138,1944.82143444444
236.1286199872,1951.36143444444
236.253268625,1963.36810111111
236.3779013272,1981.47143444444
236.5025180938,1986.55810111111
236.6271189248,1993.79810111111
236.7517038202,2004.72810111111
236.87627278,2018.18143444444
237.0008258042,2020.97476777778
237.1253628928,2039.11143444444
237.2498840458,2044.54143444444
237.3743892632,2053.61810111111
237.498878545,2062.88476777778
237.6233518912,2072.60476777778
237.7478093018,2076.39143444444
237.8722507768,2088.11476777778
237.9966763162,2089.83810111111
238.12108592,2099.16143444444
238.2454795882,2111.56810111111
238.3698573208,2104.33476777778
238.4942191178,2115.93810111111
238.6185649792,2121.22143444444
238.742894905,2125.91476777778
238.8672088952,2133.54143444444
238.9915069498,2144.03810111111
239.1157890688,2151.23810111111
239.2400552522,2154.55476777778
239.3643055,2162.75143444444
239.4885398122,2164.39143444444
239.6127581888,2168.52476777778
239.7369606298,2181.45476777778
239.8611471352,2177.15810111111
239.985317705,2189.80810111111
240.1094723392,2196.42476777778
240.2336110378,2201.07143444444
240.3577338008,2208.00143444444
240.4818406282,2209.71476777778
240.60593152,2215.45476777778
240.7300064762,2235.39476777778
240.8540654968,2222.89476777778
240.9781085818,2234.03143444444
241.1021357312,2238.71476777778
241.226146945,2251.51810111111
241.3501422232,2255.94143444444
241.4741215658,2256.15476777778
241.5980849728,2261.64476777778
241.7220324442,2266.17810111111
241.84596398,2269.95143444444
241.9698795802,2276.88810111111
242.0937792448,2287.03476777778
242.2176629738,2295.12143444444
242.3415307672,2305.82476777778
242.465382625,2314.01476777778
242.5892185472,2318.73143444444
242.7130385338,2310.61143444444
242.8368425848,2321.08810111111
242.9606307002,2330.15810111111
243.08440288,2340.39143444444
243.2081591242,2352.97143444444
243.3318994328,2361.04476777778
243.4556238058,2372.31143444444
243.5793322432,2381.74143444444
243.703024745,2387.38810111111
243.8267013112,2401.57143444444
243.9503619418,2396.16810111111
244.0740066368,2391.17810111111
244.1976353962,2386.01476777778
244.32124822,2397.54810111111
244.4448451082,2414.41810111111
244.5684260608,2434.76143444444
244.6919910778,2444.15143444444
244.8155401592,2456.67810111111
244.939073305,2472.30810111111
245.0625905152,2481.10476777778
245.1860917898,2488.64476777778
245.3095771288,2496.22143444444
245.4330465322,2510.01143444444
245.5565,2510.89810111111
245.6799375322,2528.58810111111
245.8033591288,2549.22810111111
245.9267647898,2552.02810111111
246.0501545152,2544.29476777778
246.173528305,2540.80143444444
246.2968861592,2551.04143444444
246.4202280778,2575.10810111111
246.5435540608,2605.49476777778
246.6668641082,2630.93476777778
246.79015822,2660.02810111111
246.9134363962,2678.67143444444
247.0366986368,2702.78810111111
247.1599449418,2715.06143444444
247.2831753112,2743.28810111111
247.406389745,2764.44810111111
247.5295882432,2775.91810111111
247.6527708058,2800.44143444444
247.7759374328,2818.13810111111
247.8990881242,2839.20143444444
248.02222288,2861.30810111111
248.1453417002,2877.57810111111
248.2684445848,2896.69143444444
248.3915315338,2922.09810111111
248.5146025472,2932.84476777778
248.637657625,2924.74476777778
248.7606967672,2920.89476777778
248.8837199738,2953.12810111111
249.0067272448,2989.56476777778
249.1297185802,3023.72810111111
249.25269398,3046.85143444445
249.3756534442,3074.89143444444
249.4985969728,3104.40810111111
249.6215245658,3142.10143444444
249.7444362232,3163.54143444444
249.867331945,3207.23810111111
249.9902117312,3230.63810111111
250.1130755818,3260.50143444444
250.2359234968,3301.56143444444
250.3587554762,3315.17476777778
250.48157152,3350.03143444444
250.6043716282,3375.77476777778
250.7271558008,3396.40476777778
250.8499240378,3434.64810111111
250.9726763392,3463.92810111111
251.095412705,3490.26810111111
251.2181331352,3520.23476777778
251.3408376298,3546.87810111111
251.4635261888,3581.14476777778
251.5861988122,3597.70810111111
251.7088555,3601.27143444445
251.8314962522,3618.26476777778
251.9541210688,3667.33476777778
252.0767299498,3707.47476777778
252.1993228952,3748.34810111111
252.321899905,3793.49810111111
252.4444609792,3825.01143444445
252.5670061178,3869.23476777778
252.6895353208,3905.40476777778
252.8120485882,3946.01476777778
252.93454592,3987.95143444445
253.0570273162,4024.80143444445
253.1794927768,4072.28143444445
253.3019423018,4108.26143444445
253.4243758912,4146.78476777778
253.546793545,4180.08476777778
253.6691952632,4223.18476777778
253.7915810458,4254.51143444445
253.9139508928,4288.74810111111
254.0363048042,4326.18143444445
254.15864278,4366.97810111111
254.2809648202,4405.76476777778
254.4032709248,4431.28810111111
254.5255610938,4464.38810111111
254.6478353272,4501.69143444445
254.770093625,4522.64810111111
254.8923359872,4553.09476777778
255.0145624138,4584.01810111111
255.1367729048,4603.56143444445
255.2589674602,4612.99810111111
255.38114608,4648.29143444445
255.5033087642,4692.31143444445
255.6254555128,4736.96476777778
255.7475863258,4778.19810111111
255.8697012032,4828.41476777778
255.991800145,4867.58476777778
256.1138831512,4919.46143444445
256.2359502218,4970.89476777778
256.3580013568,5021.24143444445
256.4800365562,5067.42476777778
256.60205582,5117.08810111111
256.7240591482,5157.10476777778
256.8460465408,5206.82143444445
256.9680179978,5244.34810111111
257.0899735192,5280.92476777778
257.211913105,5313.65143444445
257.3338367552,5352.21476777778
257.4557444698,5387.09476777778
257.5776362488,5415.00810111112
257.6995120922,5450.38143444445
257.821372,5472.42476777778
257.9432159722,5509.48476777778
258.0650440088,5548.99143444445
258.1868561098,5575.43810111111
258.3086522752,5610.07476777778
258.430432505,5633.93143444445
258.5521967992,5667.02810111111
258.6739451578,5702.36143444445
258.7956775808,5740.52143444445
258.9173940682,5769.55476777778
259.03909462,5791.23143444445
259.1607792362,5803.83476777778
259.2824479168,5829.23810111111
259.4041006618,5867.97476777778
259.5257374712,5907.16810111111
259.647358345,5936.98810111111
259.7689632832,5969.55476777778
259.8905522858,5997.20143444445
260.0121253528,6029.23810111111
260.1336824842,6050.60810111111
260.25522368,6090.32810111111
260.3767489402,6103.69810111111
260.4982582648,6136.72476777778
260.6197516538,6157.96143444445
260.7412291072,6181.65476777778
260.862690625,6212.44810111111
260.9841362072,6237.73143444445
261.1055658538,6263.72476777778
261.2269795648,6293.74476777778
261.3483773402,6316.24143444445
261.46975918,6343.14143444445
261.5911250842,6365.26810111112
261.7124750528,6390.81143444445
261.8338090858,6405.30476777778
261.9551271832,6435.45476777778
262.076429345,6473.04476777778
262.1977155712,6488.15476777778
262.3189858618,6508.96476777778
262.4402402168,6523.65810111111
262.5614786362,6541.58476777778
262.68270112,6559.65476777778
262.8039076682,6571.21476777778
262.9250982808,6589.57143444445
263.0462729578,6605.32476777778
263.1674316992,6618.42810111112
263.288574505,6632.26476777778
263.4097013752,6640.45810111111
263.5308123098,6643.11143444445
263.6519073088,6651.04143444445
263.7729863722,6664.47810111112
263.8940495,6679.57476777778
264.0150966922,6686.64476777778
264.1361279488,6709.35143444445
264.2571432698,6724.51476777778
264.3781426552,6743.63476777778
264.499126105,6765.69810111111
264.6200936192,6785.10476777778
264.7410451978,6795.84476777778
264.8619808408,6813.15476777778
264.9829005482,6834.17143444445
265.10380432,6836.63143444445
265.2246921562,6849.45810111111
265.3455640568,6868.52476777778
265.4664200218,6883.02476777778
265.5872600512,6886.08143444445
265.708084145,6902.89810111111
265.8288923032,6908.49143444445
265.9496845258,6919.79476777778
266.0704608128,6934.23476777778
266.1912211642,6933.69143444445
266.31196558,6943.85810111111
266.4326940602,6939.44476777778
266.5534066048,6946.75810111111
266.6741032138,6959.32810111111
266.7947838872,6951.87143444445
266.915448625,6954.64810111111
267.0360974272,6952.99143444445
267.1567302938,6951.38143444445
267.2773472248,6961.91810111111
267.3979482202,6966.25810111111
267.51853328,6957.99143444445
267.6391024042,6971.85476777778
267.7596555928,6984.36810111111
267.8801928458,6986.72476777778
268.0007141632,6990.88143444445
268.121219545,7009.67476777778
268.2417089912,7003.98143444445
268.3621825018,7012.61476777778
268.4826400768,7032.69476777778
268.6030817162,7030.95143444445
268.72350742,7040.06810111111
268.8439171882,7041.85810111111
268.9643110208,7053.93810111111
269.0846889178,7062.94143444445
269.2050508792,7061.77143444445
269.325396905,7058.73476777778
269.4457269952,7060.19143444445
269.5660411498,7068.87810111111
269.6863393688,7069.12810111111
269.8066216522,7081.19143444445
269.926888,7079.68476777778
270.0471384122,7085.36476777778
270.1673728888,7092.80143444445
270.2875914298,7089.10476777778
270.4077940352,7097.59143444445
270.527980705,7102.23476777778
270.6481514392,7099.04143444445
270.7683062378,7102.67143444445
270.8884451008,7111.59810111112
271.0085680282,7106.37476777778
271.12867502,7113.03810111111
271.2487660762,7107.13143444445
271.3688411968,7104.13143444445
271.4889003818,7120.78476777778
271.6089436312,7123.07143444445
271.728970945,7126.88143444445
271.8489823232,7121.21143444445
271.9689777658,7123.09143444445
272.0889572728,7130.59810111112
272.2089208442,7140.54476777778
272.32886848,7144.61143444445
272.4488001802,7143.25476777778
272.5687159448,7147.74810111112
272.6886157738,7160.36810111112
272.8084996672,7162.59810111112
272.928367625,7176.30143444445
273.0482196472,7185.51143444445
273.1680557338,7190.50810111112
273.2878758848,7203.89810111111
273.4076801002,7204.66810111111
273.52746838,7196.82810111111
273.6472407242,7200.77143444445
273.7669971328,7202.82143444445
273.8867376058,7208.24143444445
274.0064621432,7213.46476777778
274.126170745,7209.49476777778
274.2458634112,7219.82476777778
274.3655401418,7232.62476777778
274.4852009368,7236.19476777778
274.6048457962,7241.85476777779
274.72447472,7255.28810111112
274.8440877082,7258.26810111112
274.9636847608,7265.58810111112
275.0832658778,7278.64810111112
275.2028310592,7276.70143444445
275.322380305,7276.89810111112
275.4419136152,7294.77143444445
275.5614309898,7282.78476777778
275.6809324288,7290.88476777778
275.8004179322,7295.27476777778
275.9198875,7315.08810111112
276.0393411322,7299.41143444445
276.1587788288,7289.71476777778
276.2782005898,7298.01143444445
276.3976064152,7308.85476777778
276.516996305,7298.96143444445
276.6363702592,7312.43476777778
276.7557282778,7319.13810111112
276.8750703608,7320.84476777778
276.9943965082,7330.66810111112
277.11370672,7336.28810111112
277.2330009962,7338.40476777778
277.3522793368,7359.75810111112
277.4715417418,7362.50476777778
277.5907882112,7364.32143444445
277.710018745,7375.83476777778
277.8292333432,7377.77476777778
277.9484320058,7382.45143444445
278.0676147328,7383.99476777778
278.1867815242,7394.34143444445
278.30593238,7394.26810111112
278.4250673002,7405.79143444445
278.5441862848,7410.40143444445
278.6632893338,7422.25143444445
278.7823764472,7429.31476777778
278.901447625,7427.61476777778
279.0205028672,7436.27810111112
279.1395421738,7443.69810111112
279.2585655448,7449.07810111112
279.3775729802,7448.56810111112
279.49656448,7456.56810111112
279.6155400442,7458.21476777778
279.7344996728,7462.64810111112
279.8534433658,7464.03810111112
279.9723711232,7474.91810111112
280.091282945,7471.41143444445
280.2101788312,7472.88810111112
280.3290587818,7480.86143444445
280.4479227968,7470.82476777778
280.5667708762,7470.24476777778
280.68560302,7477.55476777778
280.8044192282,7480.99476777778
280.9232195008,7486.48143444445
281.0420038378,7491.75143444445
281.1607722392,7494.42143444445
281.279524705,7514.61143444445
281.3982612352,7507.28476777778
281.5169818298,7524.10143444445
281.6356864888,7533.46476777778
281.7543752122,7536.85143444445
281.873048,7541.79476777778
281.9917048522,7545.11810111112
282.1103457688,7558.89476777779
282.2289707498,7565.16476777778
282.3475797952,7568.86143444445
282.466172905,7574.06143444445
282.5847500792,7575.44143444445
282.7033113178,7580.74143444445
282.8218566208,7578.57476777778
282.9403859882,7564.96810111112
283.05889942,7574.43476777778
283.1773969162,7588.32810111112
283.2958784768,7581.88476777778
283.4143441018,7582.60810111112
283.5327937912,7583.72143444445
283.651227545,7581.52143444445
283.7696453632,7578.23476777778
283.8880472458,7580.16143444445
284.0064331928,7585.89143444445
284.1248032042,7588.99810111112
284.24315728,7593.97810111112
284.3614954202,7603.91143444445
284.4798176248,7609.32143444445
284.5981238938,7621.05810111112
284.7164142272,7637.49476777778
284.834688625,7637.49476777778
284.9529470872,7638.37810111112
285.0711896138,7638.35476777778
285.1894162048,7638.07810111112
285.3076268602,7639.91143444445
285.42582158,7642.64476777778
285.5440003642,7642.50476777778
285.6621632128,7643.63810111112
285.7803101258,7650.05476777778
285.8984411032,7651.09476777778
286.016556145,7649.43143444445
286.1346552512,7655.23476777778
286.2527384218,7663.95143444445
286.3708056568,7657.84143444445
286.4888569562,7658.99810111111
286.60689232,7666.84810111112
286.7249117482,7656.94143444445
286.8429152408,7665.33143444445
286.9609027978,7669.14476777778
287.0788744192,7674.34810111112
287.196830105,7685.26810111112
287.3147698552,7679.53143444445
287.4326936698,7678.31476777778
287.5506015488,7685.73810111111
287.6684934922,7689.86810111111
287.7863695,7689.60476777778
287.9042295722,7689.49143444445
288.0220737088,7693.68143444445
288.1399019098,7692.20476777778
288.2577141752,7698.94143444445
288.375510505,7685.70476777778
288.4932908992,7690.04476777778
288.6110553578,7688.60810111111
288.7288038808,7688.91143444445
288.8465364682,7678.99476777778
288.96425312,7682.52810111111
289.0819538362,7685.00810111112
289.1996386168,7693.96810111112
289.3173074618,7709.11143444445
289.4349603712,7709.22476777778
289.552597345,7717.73810111111
289.6702183832,7728.50143444445
289.7878234858,7729.41810111111
289.9054126528,7740.53476777778
290.0229858842,7748.59143444445
290.14054318,7758.38476777778
290.2580845402,7770.66810111111
290.3756099648,7781.05476777778
290.4931194538,7791.36810111111
290.6106130072,7803.21810111112
290.728090625,7807.52143444445
290.8455523072,7819.86143444445
290.9629980538,7835.31143444445
291.0804278648,7839.69810111111
291.1978417402,7847.58143444445
291.31523968,7862.65810111111
291.4326216842,7871.45476777778
291.5499877528,7881.61476777778
291.6673378858,7905.96476777778
291.7846720832,7910.89810111111
291.901990345,7925.88810111112
292.0192926712,7947.93143444445
292.1365790618,7951.55476777778
292.2538495168,7961.60143444445
292.3711040362,7969.70143444445
292.48834262,7981.00143444445
292.6055652682,7988.33810111112
292.7227719808,8005.50143444445
292.8399627578,8014.99476777778
292.9571375992,8030.48143444445
293.074296505,8041.77810111112
293.1914394752,8048.68143444445
293.3085665098,8058.92810111112
293.4256776088,8083.19810111112
293.5427727722,8085.45810111112
293.659852,8102.34476777778
293.7769152922,8114.05810111112
293.8939626488,8129.92143444445
294.0109940698,8144.68143444445
294.1280095552,8151.61476777778
294.245009105,8171.79810111112
294.3619927192,8179.21143444445
294.4789603978,8192.70810111112
294.5959121408,8198.53476777778
294.7128479482,8212.16476777778
294.82976782,8236.85810111112
294.9466717562,8237.24476777778
295.0635597568,8254.84143444445
295.1804318218,8270.06143444445
295.2972879512,8277.90143444445
295.414128145,8288.35476777778
295.5309524032,8306.60476777778
295.6477607258,8323.49143444445
295.7645531128,8332.11143444445
295.8813295642,8344.22476777778
295.99809008,8354.64810111112
296.1148346602,8372.44476777778
296.2315633048,8409.95810111112
296.3482760138,8393.33143444445
296.4649727872,8408.53143444445
296.581653625,8431.31476777779
296.6983185272,8448.00143444445
296.8149674938,8463.56810111112
296.9316005248,8473.06476777779
297.0482176202,8493.45810111112
297.16481878,8493.06143444445
297.2814040042,8514.88143444445
297.3979732928,8535.65143444445
297.5145266458,8549.38810111112
