UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143929
Integration Time,1000
Averages,300
Date,10/19/2020 2:22:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16301.4401411111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.65333333333
181.9732053322,-89.4765255555556
182.1045947288,-92.7298588888889
182.2359681898,-94.2898588888889
182.3673257152,-61.7865255555555
182.498667305,-59.1931922222222
182.6299929592,-61.8865255555556
182.7613026778,-60.8731922222222
182.8925964608,-59.4465255555556
183.0238743082,-58.2598588888889
183.15513622,-61.1798588888889
183.2863821962,-60.1998588888889
183.4176122368,-56.0831922222222
183.5488263418,-54.2898588888889
183.6800245112,-59.8231922222222
183.811206745,-54.3031922222222
183.9423730432,-56.3665255555555
184.0735234058,-56.7665255555555
184.2046578328,-53.2731922222222
184.3357763242,-56.2598588888889
184.46687888,-56.3531922222222
184.5979655002,-53.7265255555555
184.7290361848,-56.7198588888889
184.8600909338,-53.8965255555555
184.9911297472,-52.6998588888889
185.122152625,-55.6331922222222
185.2531595672,-51.2398588888889
185.3841505738,-53.3065255555555
185.5151256448,-51.7531922222222
185.6460847802,-54.3298588888889
185.77702798,-56.3731922222222
185.9079552442,-55.2631922222222
186.0388665728,-53.5631922222222
186.1697619658,-53.6898588888889
186.3006414232,-51.0431922222222
186.431504945,-55.7165255555555
186.5623525312,-53.2765255555555
186.6931841818,-57.5531922222222
186.8239998968,-54.7965255555555
186.9547996762,-48.9631922222222
187.08558352,-54.0698588888889
187.2163514282,-50.3065255555555
187.3471034008,-57.8365255555555
187.4778394378,-56.8098588888889
187.6085595392,-51.4831922222222
187.739263705,-51.6098588888889
187.8699519352,-53.2665255555555
188.0006242298,-53.0631922222222
188.1312805888,-50.5631922222222
188.2619210122,-52.3965255555555
188.3925455,-55.8665255555555
188.5231540522,-54.2831922222222
188.6537466688,-54.4265255555555
188.7843233498,-55.0698588888889
188.9148840952,-52.5665255555555
189.045428905,-53.4131922222222
189.1759577792,-54.6865255555555
189.3064707178,-51.5998588888889
189.4369677208,-55.0265255555555
189.5674487882,-54.1231922222222
189.69791392,-46.8565255555555
189.8283631162,-53.2665255555555
189.9587963768,-54.3031922222222
190.0892137018,-52.3831922222222
190.2196150912,-53.5165255555555
190.350000545,-53.8198588888889
190.4803700632,-53.0465255555555
190.6107236458,-52.3698588888889
190.7410612928,-53.1865255555555
190.8713830042,-46.4265255555555
191.00168878,-51.6298588888889
191.1319786202,-51.6898588888889
191.2622525248,-52.9231922222222
191.3925104938,-47.6798588888889
191.5227525272,-50.9565255555555
191.652978625,-44.3165255555556
191.7831887872,-47.1798588888889
191.9133830138,-50.4465255555555
192.0435613048,-49.0765255555555
192.1737236602,-48.2965255555555
192.30387008,-48.5365255555555
192.4340005642,-51.6931922222222
192.5641151128,-46.5631922222222
192.6942137258,-50.7231922222222
192.8242964032,-45.5731922222222
192.954363145,-47.2331922222222
193.0844139512,-48.0931922222222
193.2144488218,-46.3998588888889
193.3444677568,-48.5431922222222
193.4744707562,-43.9865255555556
193.60445782,-46.2098588888889
193.7344289482,-43.8565255555556
193.8643841408,-43.0465255555556
193.9943233978,-41.5931922222222
194.1242467192,-41.5898588888889
194.254154105,-39.7465255555556
194.3840455552,-41.0531922222222
194.5139210698,-42.9265255555556
194.6437806488,-42.9498588888889
194.7736242922,-41.9798588888889
194.903452,-42.8831922222222
195.0332637722,-32.7165255555556
195.1630596088,-40.1798588888889
195.2928395098,-38.9298588888889
195.4226034752,-32.5765255555556
195.552351505,-36.5831922222222
195.6820835992,-32.9831922222222
195.8117997578,-35.8365255555556
195.9414999808,-35.6165255555555
196.0711842682,-36.2065255555556
196.20085262,-31.6631922222222
196.3305050362,-33.4798588888889
196.4601415168,-28.6965255555555
196.5897620618,-25.6598588888889
196.7193666712,-26.7965255555556
196.848955345,-30.9098588888889
196.9785280832,-30.7398588888889
197.1080848858,-32.0631922222222
197.2376257528,-28.7265255555556
197.3671506842,-27.6765255555556
197.49665968,-24.4198588888889
197.6261527402,-23.0431922222222
197.7556298648,-20.7198588888889
197.8850910538,-20.2565255555556
198.0145363072,-19.0298588888889
198.143965625,-17.8365255555556
198.2733790072,-20.2831922222222
198.4027764538,-16.6098588888889
198.5321579648,-16.5065255555556
198.6615235402,-11.7531922222222
198.79087318,-9.74985888888889
198.9202068842,-7.82652555555555
199.0495246528,-10.2698588888889
199.1788264858,-8.07652555555555
199.3081123832,-8.96319222222222
199.437382345,-7.85319222222222
199.5666363712,-10.5265255555556
199.6958744618,-11.2431922222222
199.8250966168,-6.72319222222223
199.9543028362,-3.66652555555556
200.08349312,-6.22985888888889
200.2126674682,-6.04319222222223
200.3418258808,-1.22985888888889
200.4709683578,-2.66985888888889
200.6000948992,-1.93652555555556
200.729205505,-4.10319222222222
200.8583001752,2.60680777777778
200.9873789098,5.29347444444444
201.1164417088,4.35680777777778
201.2454885722,9.11014111111111
201.3745195,8.59680777777778
201.5035344922,9.20347444444445
201.6325335488,10.5568077777778
201.7615166698,14.6368077777778
201.8904838552,13.1468077777778
202.019435105,15.6368077777778
202.1483704192,16.3834744444444
202.2772897978,16.0368077777778
202.4061932408,17.5534744444444
202.5350807482,15.8801411111111
202.66395232,22.1801411111111
202.7928079562,20.8001411111111
202.9216476568,26.4101411111111
203.0504714218,25.4568077777778
203.1792792512,24.1134744444444
203.308071145,23.4734744444444
203.4368471032,39.9868077777778
203.5656071258,26.9801411111111
203.6943512128,29.3434744444444
203.8230793642,31.5401411111111
203.95179158,32.1434744444444
204.0804878602,30.3968077777778
204.2091682048,37.4368077777778
204.3378326138,34.0301411111111
204.4664810872,40.0034744444445
204.595113625,37.4968077777778
204.7237302272,40.9834744444444
204.8523308938,42.8234744444444
204.9809156248,41.7701411111111
205.1094844202,47.1468077777778
205.23803728,47.8234744444445
205.3665742042,49.4468077777778
205.4950951928,54.5634744444445
205.6236002458,51.5768077777778
205.7520893632,57.1034744444445
205.880562545,58.2768077777778
206.0090197912,58.7168077777778
206.1374611018,60.0834744444444
206.2658864768,69.2501411111111
206.3942959162,64.4568077777778
206.52268942,63.1701411111111
206.6510669882,66.2734744444445
206.7794286208,72.3468077777778
206.9077743178,71.4001411111111
207.0361040792,77.8268077777778
207.164417905,77.0468077777778
207.2927157952,77.5734744444445
207.4209977498,80.5568077777778
207.5492637688,82.5968077777778
207.6775138522,87.9534744444445
207.805748,86.7034744444445
207.9339662122,91.2968077777778
208.0621684888,87.8601411111111
208.1903548298,93.7301411111111
208.3185252352,94.9001411111111
208.446679705,98.8101411111111
208.5748182392,101.476807777778
208.7029408378,105.496807777778
208.8310475008,107.146807777778
208.9591382282,113.196807777778
209.08721302,110.790141111111
209.2152718762,115.093474444444
209.3433147968,123.756807777778
209.4713417818,120.286807777778
209.5993528312,120.303474444445
209.727347945,122.406807777778
209.8553271232,123.066807777778
209.9832903658,126.730141111111
210.1112376728,125.976807777778
210.2391690442,125.986807777778
210.36708448,128.083474444445
210.4949839802,134.336807777778
210.6228675448,140.283474444445
210.7507351738,146.173474444445
210.8785868672,145.776807777778
211.006422625,151.300141111111
211.1342424472,161.846807777778
211.2620463338,160.890141111111
211.3898342848,169.223474444445
211.5176063002,170.413474444445
211.64536238,178.580141111111
211.7731025242,180.880141111111
211.9008267328,189.236807777778
212.0285350058,193.646807777778
212.1562273432,203.006807777778
212.283903745,215.476807777778
212.4115642112,215.796807777778
212.5392087418,220.726807777778
212.6668373368,226.310141111111
212.7944499962,230.466807777778
212.92204672,236.196807777778
213.0496275082,239.656807777778
213.1771923608,247.330141111111
213.3047412778,255.520141111111
213.4322742592,256.730141111111
213.559791305,265.276807777778
213.6872924152,271.296807777778
213.8147775898,276.780141111111
213.9422468288,283.536807777778
214.0697001322,290.703474444444
214.1971375,295.426807777778
214.3245589322,304.890141111111
214.4519644288,309.106807777778
214.5793539898,317.783474444444
214.7067276152,322.293474444444
214.834085305,328.843474444444
214.9614270592,332.716807777778
215.0887528778,344.536807777778
215.2160627608,348.753474444444
215.3433567082,359.720141111111
215.47063472,367.550141111111
215.5978967962,374.910141111111
215.7251429368,386.930141111111
215.8523731418,394.080141111111
215.9795874112,396.160141111111
216.106785745,403.603474444444
216.2339681432,414.143474444444
216.3611346058,425.466807777778
216.4882851328,430.520141111111
216.6154197242,434.950141111111
216.74253838,448.443474444444
216.8696411002,454.940141111111
216.9967278848,465.063474444444
217.1237987338,473.216807777778
217.2508536472,478.880141111111
217.377892625,493.443474444445
217.5049156672,502.996807777778
217.6319227738,508.976807777778
217.7589139448,518.700141111111
217.8858891802,528.946807777778
218.01284848,540.430141111111
218.1397918442,550.723474444444
218.2667192728,562.936807777778
218.3936307658,571.800141111111
218.5205263232,581.196807777778
218.647405945,591.640141111111
218.7742696312,604.140141111111
218.9011173818,614.900141111111
219.0279491968,625.710141111111
219.1547650762,637.676807777778
219.28156502,650.330141111111
219.4083490282,664.976807777778
219.5351171008,674.830141111111
219.6618692378,687.216807777778
219.7886054392,698.613474444444
219.915325705,709.833474444444
220.0420300352,719.786807777778
220.1687184298,731.600141111111
220.2953908888,744.990141111111
220.4220474122,755.763474444444
220.548688,766.543474444444
220.6753126522,780.626807777778
220.8019213688,796.163474444444
220.9285141498,808.150141111111
221.0550909952,822.903474444444
221.181651905,834.043474444444
221.3081968792,846.573474444445
221.4347259178,864.263474444444
221.5612390208,878.030141111111
221.6877361882,888.976807777778
221.81421742,907.123474444444
221.9406827162,919.370141111111
222.0671320768,937.670141111111
222.1935655018,948.526807777778
222.3199829912,967.056807777777
222.446384545,984.033474444444
222.5727701632,997.170141111111
222.6991398458,1016.40680777778
222.8254935928,1032.88347444444
222.9518314042,1046.77347444444
223.07815328,1068.54680777778
223.2044592202,1084.90014111111
223.3307492248,1104.03680777778
223.4570232938,1118.42347444444
223.5832814272,1134.70014111111
223.709523625,1150.76680777778
223.8357498872,1172.22680777778
223.9619602138,1189.95014111111
224.0881546048,1201.78347444444
224.2143330602,1220.69347444444
224.34049558,1241.79347444444
224.4666421642,1256.82347444444
224.5927728128,1282.12680777778
224.7188875258,1293.77680777778
224.8449863032,1318.73347444444
224.971069145,1337.66014111111
225.0971360512,1354.80347444444
225.2231870218,1378.05347444444
225.3492220568,1398.48347444444
225.4752411562,1420.85347444444
225.60124432,1441.16014111111
225.7272315482,1463.13347444444
225.8532028408,1482.87014111111
225.9791581978,1505.09347444444
226.1050976192,1525.49014111111
226.231021105,1554.15347444444
226.3569286552,1571.61014111111
226.4828202698,1594.81680777778
226.6086959488,1624.35680777778
226.7345556922,1643.19014111111
226.8603995,1670.95347444444
226.9862273722,1696.60014111111
227.1120393088,1720.46347444444
227.2378353098,1743.95347444444
227.3636153752,1764.64680777778
227.489379505,1796.30347444444
227.6151276992,1814.03347444444
227.7408599578,1834.53347444444
227.8665762808,1864.73014111111
227.9922766682,1889.98014111111
228.11796112,1916.53014111111
228.2436296362,1939.44347444444
228.3692822168,1966.57347444444
228.4949188618,1989.96347444444
228.6205395712,2019.40680777778
228.746144345,2053.22347444444
228.8717331832,2077.22347444444
228.9973060858,2102.75347444444
229.1228630528,2130.54347444444
229.2484040842,2159.73014111111
229.37392918,2186.42014111111
229.4994383402,2219.06680777778
229.6249315648,2239.22014111111
229.7504088538,2268.99014111111
229.8758702072,2299.65347444444
230.001315625,2326.34347444444
230.1267451072,2353.66680777778
230.2521586538,2386.80680777778
230.3775562648,2412.04680777778
230.5029379402,2433.25347444444
230.62830368,2461.55347444444
230.7536534842,2491.26680777778
230.8789873528,2520.97347444444
231.0043052858,2555.81014111111
231.1296072832,2576.79014111111
231.254893345,2606.76347444444
231.3801634712,2637.97347444444
231.5054176618,2661.65014111111
231.6306559168,2690.99680777778
231.7558782362,2712.76347444444
231.88108462,2759.26014111111
232.0062750682,2789.85680777778
232.1314495808,2823.04347444444
232.2566081578,2841.99680777778
232.3817507992,2873.35680777778
232.506877505,2903.39014111111
232.6319882752,2929.59347444444
232.7570831098,2963.36014111111
232.8821620088,2993.53680777778
233.0072249722,3024.56680777778
233.132272,3051.36347444444
233.2573030922,3074.55347444444
233.3823182488,3106.72014111111
233.5073174698,3132.67347444444
233.6323007552,3161.45680777778
233.757268105,3176.00680777778
233.8822195192,3208.46347444444
234.0071549978,3234.14680777778
234.1320745408,3263.68680777778
234.2569781482,3282.51680777778
234.38186582,3320.05347444444
234.5067375562,3338.76014111111
234.6315933568,3364.83680777778
234.7564332218,3409.83014111111
234.8812571512,3419.97014111111
235.006065145,3438.08680777778
235.1308572032,3468.71347444444
235.2556333258,3486.57347444444
235.3803935128,3507.54014111111
235.5051377642,3539.43347444444
235.62986608,3561.55014111111
235.7545784602,3574.96014111111
235.8792749048,3596.92014111111
236.0039554138,3621.38680777778
236.1286199872,3637.98014111111
236.253268625,3657.84347444444
236.3779013272,3688.93680777778
236.5025180938,3708.45014111111
236.6271189248,3724.40680777778
236.7517038202,3749.94014111111
236.87627278,3771.73014111111
237.0008258042,3786.04014111111
237.1253628928,3820.56347444445
237.2498840458,3831.39014111111
237.3743892632,3849.16347444445
237.498878545,3871.23014111111
237.6233518912,3887.29680777778
237.7478093018,3901.76680777778
237.8722507768,3926.68014111111
237.9966763162,3934.65014111111
238.12108592,3952.50680777778
238.2454795882,3974.39347444445
238.3698573208,3978.83014111111
238.4942191178,3996.35680777778
238.6185649792,4007.97347444445
238.742894905,4021.21347444445
238.8672088952,4035.50014111111
238.9915069498,4055.14347444445
239.1157890688,4067.68347444445
239.2400552522,4077.10680777778
239.3643055,4091.16680777778
239.4885398122,4104.24680777778
239.6127581888,4117.82347444445
239.7369606298,4138.00347444445
239.8611471352,4141.35014111111
239.985317705,4161.67680777778
240.1094723392,4172.90014111111
240.2336110378,4184.79014111111
240.3577338008,4201.39680777778
240.4818406282,4211.52347444445
240.60593152,4223.66347444445
240.7300064762,4245.69014111111
240.8540654968,4245.12014111111
240.9781085818,4261.32680777778
241.1021357312,4275.64014111111
241.226146945,4296.21347444445
241.3501422232,4309.02347444445
241.4741215658,4315.28347444445
241.5980849728,4331.27680777778
241.7220324442,4340.92680777778
241.84596398,4352.06014111111
241.9698795802,4369.02014111111
242.0937792448,4385.44014111111
242.2176629738,4405.10347444445
242.3415307672,4427.85347444445
242.465382625,4441.90347444445
242.5892185472,4450.91680777778
242.7130385338,4440.49680777778
242.8368425848,4460.60347444445
242.9606307002,4483.15347444445
243.08440288,4502.99680777778
243.2081591242,4532.69014111111
243.3318994328,4556.00680777778
243.4556238058,4577.44680777778
243.5793322432,4601.02014111111
243.703024745,4610.66014111112
243.8267013112,4637.68347444445
243.9503619418,4638.20347444445
244.0740066368,4621.91680777778
244.1976353962,4618.98680777778
244.32124822,4635.76680777778
244.4448451082,4674.27680777778
244.5684260608,4711.22680777778
244.6919910778,4736.74347444445
244.8155401592,4768.24680777778
244.939073305,4788.23347444445
245.0625905152,4817.81347444445
245.1860917898,4833.99014111111
245.3095771288,4853.65014111111
245.4330465322,4880.89680777778
245.5565,4889.10014111111
245.6799375322,4921.37014111111
245.8033591288,4963.76347444445
245.9267647898,4970.26014111111
246.0501545152,4959.49014111112
246.173528305,4949.90680777778
246.2968861592,4978.19680777778
246.4202280778,5023.58014111112
246.5435540608,5084.63680777778
246.6668641082,5136.53347444445
246.79015822,5187.24014111112
246.9134363962,5224.46014111112
247.0366986368,5283.60680777778
247.1599449418,5307.90680777778
247.2831753112,5359.74014111112
247.406389745,5407.35680777778
247.5295882432,5434.53014111111
247.6527708058,5483.01014111111
247.7759374328,5518.31014111111
247.8990881242,5552.13347444445
248.02222288,5601.92014111111
248.1453417002,5640.28680777778
248.2684445848,5680.38014111111
248.3915315338,5727.85014111111
248.5146025472,5755.27347444445
248.637657625,5732.70014111111
248.7606967672,5732.83014111111
248.8837199738,5797.70347444445
249.0067272448,5867.68347444445
249.1297185802,5933.92014111111
249.25269398,5981.55347444445
249.3756534442,6046.55680777778
249.4985969728,6101.12680777778
249.6215245658,6177.97680777778
249.7444362232,6221.32680777778
249.867331945,6303.35014111111
249.9902117312,6348.63680777778
250.1130755818,6414.57347444445
250.2359234968,6485.37014111112
250.3587554762,6521.71014111112
250.48157152,6582.97347444445
250.6043716282,6643.82347444445
250.7271558008,6688.60014111112
250.8499240378,6756.18347444445
250.9726763392,6823.96680777778
251.095412705,6874.82347444445
251.2181331352,6937.07680777778
251.3408376298,6993.84347444445
251.4635261888,7061.13680777778
251.5861988122,7091.08014111112
251.7088555,7096.75347444445
251.8314962522,7139.76347444445
251.9541210688,7230.47014111111
252.0767299498,7312.09347444445
252.1993228952,7393.22680777778
252.321899905,7477.65347444445
252.4444609792,7544.66014111111
252.5670061178,7626.63680777778
252.6895353208,7692.36014111111
252.8120485882,7775.85014111111
252.93454592,7866.83347444445
253.0570273162,7937.03014111111
253.1794927768,8034.34014111111
253.3019423018,8103.42680777778
253.4243758912,8183.70680777778
253.546793545,8257.97014111111
253.6691952632,8332.05680777778
253.7915810458,8388.91014111111
253.9139508928,8468.73347444445
254.0363048042,8541.53347444445
254.15864278,8614.88347444444
254.2809648202,8694.49680777778
254.4032709248,8749.29014111111
254.5255610938,8813.07347444445
254.6478353272,8878.55014111111
254.770093625,8937.07680777778
254.8923359872,8999.62680777777
255.0145624138,9065.16680777777
255.1367729048,9092.95014111111
255.2589674602,9109.55014111111
255.38114608,9177.59014111111
255.5033087642,9272.97347444444
255.6254555128,9360.16014111111
255.7475863258,9437.14347444445
255.8697012032,9534.10347444444
255.991800145,9621.13680777778
256.1138831512,9719.59347444444
256.2359502218,9812.53347444444
256.3580013568,9917.14680777778
256.4800365562,10002.2901411111
256.60205582,10107.9601411111
256.7240591482,10189.5301411111
256.8460465408,10271.3034744444
256.9680179978,10349.9601411111
257.0899735192,10414.8201411111
257.211913105,10488.4801411111
257.3338367552,10554.0734744444
257.4557444698,10626.3034744444
257.5776362488,10686.3168077778
257.6995120922,10754.3201411111
257.821372,10808.6368077778
257.9432159722,10886.3801411111
258.0650440088,10949.2734744444
258.1868561098,11010.8334744444
258.3086522752,11071.0101411111
258.430432505,11125.6134744444
258.5521967992,11188.8934744444
258.6739451578,11249.0201411111
258.7956775808,11318.6334744444
258.9173940682,11382.9101411111
259.03909462,11429.7801411111
259.1607792362,11448.6768077778
259.2824479168,11509.1134744444
259.4041006618,11586.2734744444
259.5257374712,11646.5668077778
259.647358345,11718.3634744444
259.7689632832,11776.3334744444
259.8905522858,11832.9868077778
260.0121253528,11901.2768077778
260.1336824842,11949.9934744444
260.25522368,12021.5634744444
260.3767489402,12061.2734744444
260.4982582648,12114.0134744444
260.6197516538,12160.3901411111
260.7412291072,12208.1201411111
260.862690625,12261.4334744444
260.9841362072,12304.2001411111
261.1055658538,12352.2801411111
261.2269795648,12410.9701411111
261.3483773402,12456.7501411111
261.46975918,12509.9468077778
261.5911250842,12560.2068077778
261.7124750528,12608.6368077778
261.8338090858,12648.4701411111
261.9551271832,12708.4768077778
262.076429345,12768.3801411111
262.1977155712,12814.6834744444
262.3189858618,12850.3901411111
262.4402402168,12880.1501411111
262.5614786362,12902.9968077778
262.68270112,12925.8434744444
262.8039076682,12944.4501411111
262.9250982808,12984.1834744444
263.0462729578,13021.5468077778
263.1674316992,13043.7201411111
263.288574505,13067.8634744444
263.4097013752,13071.3434744444
263.5308123098,13073.9801411111
263.6519073088,13091.2734744444
263.7729863722,13119.8101411111
263.8940495,13141.1201411111
264.0150966922,13162.8301411111
264.1361279488,13198.0034744444
264.2571432698,13229.9768077778
264.3781426552,13263.1201411111
264.499126105,13290.9134744444
264.6200936192,13329.5634744444
264.7410451978,13350.3734744444
264.8619808408,13378.3768077778
264.9829005482,13410.8868077778
265.10380432,13431.2368077778
265.2246921562,13459.5634744444
265.3455640568,13489.3834744444
265.4664200218,13517.6601411111
265.5872600512,13522.7368077778
265.708084145,13549.5401411111
265.8288923032,13561.9934744444
265.9496845258,13590.2134744444
266.0704608128,13604.8968077778
266.1912211642,13607.0701411111
266.31196558,13609.1501411111
266.4326940602,13609.3134744444
266.5534066048,13614.5868077778
266.6741032138,13621.5768077778
266.7947838872,13622.3068077778
266.915448625,13617.3501411111
267.0360974272,13606.1834744444
267.1567302938,13608.5668077778
267.2773472248,13608.7334744444
267.3979482202,13614.1834744444
267.51853328,13599.2668077778
267.6391024042,13620.3668077778
267.7596555928,13634.2568077778
267.8801928458,13635.0001411111
268.0007141632,13641.3934744444
268.121219545,13674.7134744444
268.2417089912,13664.7901411111
268.3621825018,13676.9501411111
268.4826400768,13713.0501411111
268.6030817162,13712.0568077778
268.72350742,13732.2034744444
268.8439171882,13747.6701411111
268.9643110208,13762.6068077778
269.0846889178,13779.3701411111
269.2050508792,13782.3601411111
269.325396905,13783.2468077778
269.4457269952,13798.4834744444
269.5660411498,13797.7968077778
269.6863393688,13807.4068077778
269.8066216522,13816.4134744444
269.926888,13813.8468077778
270.0471384122,13822.8401411111
270.1673728888,13835.8468077778
270.2875914298,13822.6734744444
270.4077940352,13831.9901411111
270.527980705,13837.5801411111
270.6481514392,13838.4834744444
270.7683062378,13839.2134744444
270.8884451008,13840.4268077778
271.0085680282,13832.4868077778
271.12867502,13837.1534744444
271.2487660762,13831.4501411111
271.3688411968,13840.5501411111
271.4889003818,13855.5901411111
271.6089436312,13863.4168077778
271.728970945,13867.9434744444
271.8489823232,13860.9234744444
271.9689777658,13853.6268077778
272.0889572728,13869.7901411111
272.2089208442,13880.7001411111
272.32886848,13891.3901411111
272.4488001802,13888.4101411111
272.5687159448,13900.9434744444
272.6886157738,13914.9168077778
272.8084996672,13922.7501411111
272.928367625,13942.7701411111
273.0482196472,13967.6068077778
273.1680557338,13972.8601411111
273.2878758848,13976.7568077778
273.4076801002,13976.7334744444
273.52746838,13960.3768077778
273.6472407242,13958.5668077778
273.7669971328,13965.8868077778
273.8867376058,13963.5568077778
274.0064621432,13958.9334744444
274.126170745,13962.1001411111
274.2458634112,13972.7368077778
274.3655401418,13980.0701411111
274.4852009368,13974.4334744444
274.6048457962,13985.5101411111
274.72447472,13989.8568077778
274.8440877082,13998.4334744444
274.9636847608,14017.1601411111
275.0832658778,14032.5001411111
275.2028310592,14042.3001411111
275.322380305,14029.3701411111
275.4419136152,14062.7734744444
275.5614309898,14054.2368077778
275.6809324288,14062.0834744444
275.8004179322,14068.7168077778
275.9198875,14081.8268077778
276.0393411322,14074.5668077778
276.1587788288,14057.0434744444
276.2782005898,14063.5801411111
276.3976064152,14078.1201411111
276.516996305,14071.6068077778
276.6363702592,14088.0168077778
276.7557282778,14091.9668077778
276.8750703608,14094.4168077778
276.9943965082,14114.4868077778
277.11370672,14124.7534744444
277.2330009962,14124.0901411111
277.3522793368,14145.1734744444
277.4715417418,14138.4634744444
277.5907882112,14141.9201411111
277.710018745,14149.0634744444
277.8292333432,14152.9268077778
277.9484320058,14149.7934744444
278.0676147328,14146.1568077778
278.1867815242,14139.0734744444
278.30593238,14142.3401411111
278.4250673002,14158.0801411111
278.5441862848,14163.0101411111
278.6632893338,14177.2334744444
278.7823764472,14178.3468077778
278.901447625,14176.2568077778
279.0205028672,14190.5668077778
279.1395421738,14229.5501411111
279.2585655448,14241.5868077778
279.3775729802,14244.3734744444
279.49656448,14243.1968077778
279.6155400442,14255.2801411111
279.7344996728,14271.0001411111
279.8534433658,14275.7468077778
279.9723711232,14276.3601411111
280.091282945,14284.4368077778
280.2101788312,14272.0501411111
280.3290587818,14286.5601411111
280.4479227968,14272.6334744444
280.5667708762,14275.4901411111
280.68560302,14297.4701411111
280.8044192282,14300.6534744444
280.9232195008,14303.0168077778
281.0420038378,14307.4468077778
281.1607722392,14310.4134744444
281.279524705,14329.4001411111
281.3982612352,14328.7001411111
281.5169818298,14348.7668077778
281.6356864888,14360.4234744444
281.7543752122,14368.2934744444
281.873048,14370.8968077778
281.9917048522,14391.6268077778
282.1103457688,14412.9334744444
282.2289707498,14409.0334744444
282.3475797952,14409.5534744444
282.466172905,14417.8968077778
282.5847500792,14426.3501411111
282.7033113178,14429.6234744444
282.8218566208,14437.8234744444
282.9403859882,14406.7601411111
283.05889942,14408.3734744444
283.1773969162,14418.9034744444
283.2958784768,14420.2834744444
283.4143441018,14408.3401411111
283.5327937912,14404.1468077778
283.651227545,14410.7768077778
283.7696453632,14399.9701411111
283.8880472458,14397.9734744444
284.0064331928,14411.7401411111
284.1248032042,14422.1301411111
284.24315728,14428.3501411111
284.3614954202,14441.5701411111
284.4798176248,14450.0868077778
284.5981238938,14468.0534744444
284.7164142272,14482.8068077778
284.834688625,14474.1568077778
284.9529470872,14465.9801411111
285.0711896138,14466.5601411111
285.1894162048,14463.5734744444
285.3076268602,14467.4601411111
285.42582158,14472.0668077778
285.5440003642,14479.4401411111
285.6621632128,14478.8768077778
285.7803101258,14487.1601411111
285.8984411032,14484.5968077778
286.016556145,14480.5201411111
286.1346552512,14479.6768077778
286.2527384218,14486.2268077778
286.3708056568,14475.8101411111
286.4888569562,14469.0701411111
286.60689232,14479.9568077778
286.7249117482,14467.9568077778
286.8429152408,14481.7834744444
286.9609027978,14480.2001411111
287.0788744192,14485.5468077778
287.196830105,14501.1534744444
287.3147698552,14493.4134744444
287.4326936698,14485.0501411111
287.5506015488,14482.4268077778
287.6684934922,14478.8534744444
287.7863695,14487.6968077778
287.9042295722,14485.7534744444
288.0220737088,14488.0668077778
288.1399019098,14495.5034744444
288.2577141752,14495.2334744444
288.375510505,14476.9834744444
288.4932908992,14467.7001411111
288.6110553578,14453.2168077778
288.7288038808,14442.5734744444
288.8465364682,14438.3768077778
288.96425312,14432.1334744444
289.0819538362,14443.7701411111
289.1996386168,14449.3968077778
289.3173074618,14471.6768077778
289.4349603712,14472.3901411111
289.552597345,14493.9134744444
289.6702183832,14511.9534744445
289.7878234858,14513.7968077778
289.9054126528,14511.8334744445
290.0229858842,14529.7968077778
290.14054318,14543.2701411111
290.2580845402,14556.9468077778
290.3756099648,14568.2801411111
290.4931194538,14591.8801411111
290.6106130072,14605.9234744444
290.728090625,14610.8401411111
290.8455523072,14630.7534744445
290.9629980538,14648.3901411111
291.0804278648,14667.2768077778
291.1978417402,14693.3068077778
291.31523968,14706.1768077778
291.4326216842,14720.4201411111
291.5499877528,14736.7068077778
291.6673378858,14764.0634744445
291.7846720832,14771.2001411111
291.901990345,14792.5634744445
292.0192926712,14813.0234744445
292.1365790618,14820.2934744445
292.2538495168,14834.7401411111
292.3711040362,14853.5401411111
292.48834262,14875.9334744445
292.6055652682,14897.6301411111
292.7227719808,14906.2034744445
292.8399627578,14928.5301411111
292.9571375992,14955.9034744445
293.074296505,14982.4568077778
293.1914394752,14989.0001411111
293.3085665098,15000.1434744445
293.4256776088,15017.3634744445
293.5427727722,15024.8701411111
293.659852,15050.0968077778
293.7769152922,15072.4534744445
293.8939626488,15101.2868077778
294.0109940698,15111.4701411111
294.1280095552,15129.4468077778
294.245009105,15159.9801411111
294.3619927192,15173.1668077778
294.4789603978,15194.3668077778
294.5959121408,15208.9101411111
294.7128479482,15239.3001411111
294.82976782,15274.7368077778
294.9466717562,15291.8234744444
295.0635597568,15309.8801411111
295.1804318218,15335.0668077778
295.2972879512,15350.6501411111
295.414128145,15363.5034744444
295.5309524032,15382.7834744444
295.6477607258,15394.4134744444
295.7645531128,15400.2534744444
295.8813295642,15414.7934744444
295.99809008,15430.9268077778
296.1148346602,15470.3068077778
296.2315633048,15520.2101411111
296.3482760138,15518.5034744444
296.4649727872,15544.6334744444
296.581653625,15575.0068077778
296.6983185272,15607.7734744444
296.8149674938,15633.7801411111
296.9316005248,15654.3434744444
297.0482176202,15673.4501411111
297.16481878,15679.6134744444
297.2814040042,15705.1934744444
297.3979732928,15731.6534744444
297.5145266458,15747.1668077778
