UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140642
Integration Time,1000
Averages,300
Date,10/7/2020 3:37:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20329.9996244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.59
181.9732053322,-94.8370422222223
182.1045947288,-98.2503755555556
182.2359681898,-99.9937088888889
182.3673257152,-60.5570422222223
182.498667305,-58.213708888889
182.6299929592,-60.8803755555556
182.7613026778,-59.9903755555556
182.8925964608,-58.533708888889
183.0238743082,-57.5203755555556
183.15513622,-60.0503755555556
183.2863821962,-58.893708888889
183.4176122368,-54.8237088888889
183.5488263418,-53.2803755555556
183.6800245112,-58.9270422222223
183.811206745,-53.1903755555556
183.9423730432,-56.0737088888889
184.0735234058,-55.6803755555556
184.2046578328,-52.7937088888889
184.3357763242,-55.2170422222222
184.46687888,-55.3103755555556
184.5979655002,-52.1503755555556
184.7290361848,-55.5637088888889
184.8600909338,-52.7770422222222
184.9911297472,-51.8270422222223
185.122152625,-55.0470422222222
185.2531595672,-50.6937088888889
185.3841505738,-52.3770422222223
185.5151256448,-50.6103755555556
185.6460847802,-53.5003755555556
185.77702798,-55.4337088888889
185.9079552442,-54.5603755555556
186.0388665728,-52.9570422222222
186.1697619658,-52.7970422222222
186.3006414232,-50.1070422222222
186.431504945,-54.9470422222223
186.5623525312,-51.9070422222223
186.6931841818,-56.2937088888889
186.8239998968,-54.2903755555556
186.9547996762,-48.0737088888889
187.08558352,-53.5003755555556
187.2163514282,-49.6970422222223
187.3471034008,-57.1770422222223
187.4778394378,-55.9437088888889
187.6085595392,-50.2270422222222
187.739263705,-50.5670422222222
187.8699519352,-52.5203755555556
188.0006242298,-52.4070422222223
188.1312805888,-49.8003755555556
188.2619210122,-51.1737088888889
188.3925455,-55.0403755555556
188.5231540522,-52.7770422222222
188.6537466688,-53.4137088888889
188.7843233498,-54.0570422222222
188.9148840952,-51.5703755555556
189.045428905,-52.1470422222222
189.1759577792,-53.5303755555556
189.3064707178,-50.1903755555556
189.4369677208,-53.6137088888889
189.5674487882,-52.9203755555556
189.69791392,-45.6203755555556
189.8283631162,-52.0637088888889
189.9587963768,-53.5537088888889
190.0892137018,-51.3070422222222
190.2196150912,-52.2403755555556
190.350000545,-52.2803755555556
190.4803700632,-52.3437088888889
190.6107236458,-51.1703755555556
190.7410612928,-52.0237088888889
190.8713830042,-44.1303755555556
191.00168878,-50.4370422222222
191.1319786202,-49.2870422222222
191.2622525248,-51.3170422222222
191.3925104938,-45.3037088888889
191.5227525272,-49.1070422222222
191.652978625,-42.6437088888889
191.7831887872,-45.3003755555556
191.9133830138,-48.0570422222222
192.0435613048,-46.9470422222222
192.1737236602,-45.7603755555556
192.30387008,-46.7003755555556
192.4340005642,-49.1337088888889
192.5641151128,-44.6137088888889
192.6942137258,-48.7237088888889
192.8242964032,-43.4903755555556
192.954363145,-44.2437088888889
193.0844139512,-44.7337088888889
193.2144488218,-43.6637088888889
193.3444677568,-45.7037088888889
193.4744707562,-40.7637088888889
193.60445782,-43.2070422222222
193.7344289482,-40.7837088888889
193.8643841408,-39.6837088888889
193.9943233978,-38.5237088888889
194.1242467192,-37.6037088888889
194.254154105,-35.2370422222222
194.3840455552,-37.3903755555556
194.5139210698,-39.5237088888889
194.6437806488,-39.3970422222222
194.7736242922,-37.5170422222222
194.903452,-38.4803755555556
195.0332637722,-27.8703755555555
195.1630596088,-34.9737088888889
195.2928395098,-33.8603755555556
195.4226034752,-26.6137088888889
195.552351505,-30.3537088888889
195.6820835992,-26.7037088888889
195.8117997578,-28.7670422222222
195.9414999808,-28.9237088888889
196.0711842682,-29.5770422222222
196.20085262,-24.1237088888889
196.3305050362,-24.6470422222222
196.4601415168,-19.2103755555556
196.5897620618,-15.2403755555556
196.7193666712,-15.9037088888889
196.848955345,-20.4137088888889
196.9785280832,-21.2003755555555
197.1080848858,-22.4270422222222
197.2376257528,-18.6803755555556
197.3671506842,-16.0237088888889
197.49665968,-12.0503755555556
197.6261527402,-9.90370888888888
197.7556298648,-6.87704222222222
197.8850910538,-5.80370888888889
198.0145363072,-5.40037555555556
198.143965625,-4.07037555555555
198.2733790072,-7.46037555555555
198.4027764538,-2.67704222222222
198.5321579648,-0.780375555555555
198.6615235402,5.12629111111111
198.79087318,8.05629111111111
198.9202068842,10.1296244444444
199.0495246528,8.30629111111112
199.1788264858,11.4062911111111
199.3081123832,11.2729577777778
199.437382345,11.8362911111111
199.5666363712,9.65962444444445
199.6958744618,7.62629111111111
199.8250966168,12.9196244444444
199.9543028362,16.4062911111111
200.08349312,16.8129577777778
200.2126674682,17.1929577777778
200.3418258808,23.6362911111111
200.4709683578,22.0362911111111
200.6000948992,22.9896244444445
200.729205505,20.7629577777778
200.8583001752,27.7629577777778
200.9873789098,31.7829577777778
201.1164417088,31.8529577777778
201.2454885722,37.0996244444444
201.3745195,36.8162911111111
201.5035344922,38.2496244444444
201.6325335488,40.2262911111111
201.7615166698,44.3629577777778
201.8904838552,43.4362911111111
202.019435105,46.5696244444444
202.1483704192,48.3062911111111
202.2772897978,48.8396244444444
202.4061932408,49.7929577777778
202.5350807482,48.8329577777777
202.66395232,54.8262911111111
202.7928079562,53.6662911111111
202.9216476568,60.6696244444444
203.0504714218,60.0996244444444
203.1792792512,60.146291111111
203.308071145,60.206291111111
203.4368471032,76.0196244444444
203.5656071258,66.1196244444444
203.6943512128,68.9962911111111
203.8230793642,71.9262911111111
203.95179158,72.3796244444444
204.0804878602,71.7996244444444
204.2091682048,79.9529577777777
204.3378326138,78.0829577777778
204.4664810872,84.8162911111111
204.595113625,82.8762911111111
204.7237302272,86.9962911111111
204.8523308938,90.6829577777777
204.9809156248,90.2862911111111
205.1094844202,95.5362911111111
205.23803728,95.8362911111111
205.3665742042,99.1162911111111
205.4950951928,103.292957777778
205.6236002458,102.179624444444
205.7520893632,108.492957777778
205.880562545,109.969624444444
206.0090197912,112.099624444444
206.1374611018,113.502957777778
206.2658864768,124.379624444444
206.3942959162,119.626291111111
206.52268942,121.846291111111
206.6510669882,124.779624444444
206.7794286208,132.619624444444
206.9077743178,131.579624444444
207.0361040792,138.169624444444
207.164417905,138.426291111111
207.2927157952,140.902957777778
207.4209977498,144.762957777778
207.5492637688,147.992957777778
207.6775138522,154.159624444444
207.805748,154.322957777778
207.9339662122,160.769624444444
208.0621684888,160.446291111111
208.1903548298,166.442957777778
208.3185252352,169.599624444444
208.446679705,173.632957777778
208.5748182392,177.736291111111
208.7029408378,182.129624444444
208.8310475008,184.656291111111
208.9591382282,191.239624444444
209.08721302,190.826291111111
209.2152718762,195.819624444444
209.3433147968,206.256291111111
209.4713417818,205.586291111111
209.5993528312,208.706291111111
209.727347945,212.512957777778
209.8553271232,217.392957777778
209.9832903658,224.579624444445
210.1112376728,225.726291111111
210.2391690442,229.362957777778
210.36708448,232.646291111111
210.4949839802,239.999624444445
210.6228675448,247.966291111111
210.7507351738,254.096291111111
210.8785868672,254.699624444445
211.006422625,260.789624444445
211.1342424472,271.132957777778
211.2620463338,272.589624444445
211.3898342848,281.389624444445
211.5176063002,284.339624444445
211.64536238,292.802957777778
211.7731025242,295.392957777778
211.9008267328,304.149624444444
212.0285350058,307.939624444444
212.1562273432,317.002957777778
212.283903745,327.396291111111
212.4115642112,327.712957777778
212.5392087418,336.766291111111
212.6668373368,343.582957777778
212.7944499962,348.466291111111
212.92204672,356.086291111111
213.0496275082,361.666291111111
213.1771923608,371.259624444445
213.3047412778,382.312957777778
213.4322742592,382.869624444445
213.559791305,393.412957777778
213.6872924152,401.992957777778
213.8147775898,409.102957777778
213.9422468288,416.506291111111
214.0697001322,427.442957777778
214.1971375,433.202957777778
214.3245589322,444.262957777778
214.4519644288,451.122957777778
214.5793539898,460.932957777778
214.7067276152,468.166291111111
214.834085305,477.386291111111
214.9614270592,484.709624444445
215.0887528778,497.539624444445
215.2160627608,505.536291111111
215.3433567082,516.739624444445
215.47063472,525.882957777778
215.5978967962,536.002957777778
215.7251429368,549.529624444445
215.8523731418,556.962957777778
215.9795874112,563.669624444445
216.106785745,573.549624444445
216.2339681432,586.656291111112
216.3611346058,599.039624444445
216.4882851328,606.679624444445
216.6154197242,614.682957777779
216.74253838,631.539624444445
216.8696411002,641.216291111112
216.9967278848,652.566291111112
217.1237987338,663.086291111112
217.2508536472,672.152957777779
217.377892625,689.046291111112
217.5049156672,701.532957777779
217.6319227738,711.916291111112
217.7589139448,723.236291111112
217.8858891802,738.002957777779
218.01284848,751.799624444445
218.1397918442,765.379624444445
218.2667192728,782.369624444445
218.3936307658,797.336291111112
218.5205263232,809.632957777779
218.647405945,826.742957777779
218.7742696312,840.259624444445
218.9011173818,852.636291111112
219.0279491968,869.099624444445
219.1547650762,881.186291111111
219.28156502,897.386291111111
219.4083490282,916.436291111111
219.5351171008,931.816291111111
219.6618692378,947.156291111111
219.7886054392,963.686291111111
219.915325705,980.079624444445
220.0420300352,992.326291111111
220.1687184298,1009.94295777778
220.2953908888,1028.94295777778
220.4220474122,1043.85295777778
220.548688,1058.86629111111
220.6753126522,1076.72295777778
220.8019213688,1096.56962444444
220.9285141498,1114.42295777778
221.0550909952,1135.62295777778
221.181651905,1152.79295777778
221.3081968792,1170.01629111111
221.4347259178,1192.06295777778
221.5612390208,1210.21295777778
221.6877361882,1225.86962444444
221.81421742,1246.02629111111
221.9406827162,1265.26295777778
222.0671320768,1292.21295777778
222.1935655018,1308.58962444444
222.3199829912,1330.70962444444
222.446384545,1352.82295777778
222.5727701632,1368.49962444444
222.6991398458,1394.70295777778
222.8254935928,1416.71962444444
222.9518314042,1432.98962444444
223.07815328,1460.61295777778
223.2044592202,1483.33295777778
223.3307492248,1508.77295777778
223.4570232938,1526.34295777778
223.5832814272,1549.99295777778
223.709523625,1572.33295777778
223.8357498872,1599.31962444444
223.9619602138,1624.00295777778
224.0881546048,1642.13295777778
224.2143330602,1667.54295777778
224.34049558,1692.67629111111
224.4666421642,1714.36629111111
224.5927728128,1747.25962444444
224.7188875258,1764.69962444444
224.8449863032,1794.80962444444
224.971069145,1821.05629111111
225.0971360512,1845.88629111111
225.2231870218,1878.13629111111
225.3492220568,1904.45295777778
225.4752411562,1936.74962444444
225.60124432,1966.11962444444
225.7272315482,1997.82295777778
225.8532028408,2023.26962444444
225.9791581978,2050.79629111111
226.1050976192,2077.71962444444
226.231021105,2114.52962444444
226.3569286552,2139.36295777778
226.4828202698,2166.47295777778
226.6086959488,2206.67962444444
226.7345556922,2234.07962444444
226.8603995,2267.73295777778
226.9862273722,2301.31629111111
227.1120393088,2332.06629111111
227.2378353098,2362.67629111111
227.3636153752,2394.65962444444
227.489379505,2433.76629111111
227.6151276992,2459.18629111111
227.7408599578,2487.32962444445
227.8665762808,2526.35295777778
227.9922766682,2560.63629111111
228.11796112,2597.21629111111
228.2436296362,2629.48295777778
228.3692822168,2664.39295777778
228.4949188618,2696.64629111111
228.6205395712,2733.39962444445
228.746144345,2777.06629111111
228.8717331832,2807.25629111111
228.9973060858,2839.90962444445
229.1228630528,2879.38295777778
229.2484040842,2919.11962444445
229.37392918,2950.57295777778
229.4994383402,2992.96295777778
229.6249315648,3024.71629111111
229.7504088538,3063.10962444444
229.8758702072,3101.13962444444
230.001315625,3139.44629111111
230.1267451072,3172.62962444444
230.2521586538,3221.10629111111
230.3775562648,3252.60629111111
230.5029379402,3283.36962444444
230.62830368,3321.91295777778
230.7536534842,3358.22962444444
230.8789873528,3395.76629111111
231.0043052858,3443.82629111111
231.1296072832,3472.21295777778
231.254893345,3513.63629111111
231.3801634712,3552.05962444445
231.5054176618,3585.44295777778
231.6306559168,3625.69962444444
231.7558782362,3656.49962444445
231.88108462,3710.05295777778
232.0062750682,3752.86295777778
232.1314495808,3795.20295777778
232.2566081578,3827.67962444445
232.3817507992,3867.11629111111
232.506877505,3905.09295777778
232.6319882752,3940.72962444445
232.7570831098,3981.94295777778
232.8821620088,4020.62962444444
233.0072249722,4065.39962444444
233.132272,4098.23295777778
233.2573030922,4130.50962444444
233.3823182488,4171.76629111111
233.5073174698,4205.75629111111
233.6323007552,4242.46962444444
233.757268105,4264.56629111111
233.8822195192,4303.90295777778
234.0071549978,4340.58295777777
234.1320745408,4380.92295777778
234.2569781482,4408.42295777778
234.38186582,4454.18629111111
234.5067375562,4473.77295777778
234.6315933568,4508.03962444444
234.7564332218,4556.09629111111
234.8812571512,4579.81295777778
235.006065145,4614.35629111111
235.1308572032,4647.93629111111
235.2556333258,4671.47962444444
235.3803935128,4703.15629111111
235.5051377642,4739.51962444444
235.62986608,4764.07962444444
235.7545784602,4790.19295777778
235.8792749048,4815.70295777778
236.0039554138,4845.29629111111
236.1286199872,4868.18962444444
236.253268625,4900.61295777778
236.3779013272,4934.81629111111
236.5025180938,4959.38962444444
236.6271189248,4982.95629111111
236.7517038202,5012.69629111111
236.87627278,5040.66962444444
237.0008258042,5057.76629111111
237.1253628928,5097.83629111111
237.2498840458,5116.46962444444
237.3743892632,5138.82629111111
237.498878545,5167.99295777778
237.6233518912,5194.29962444444
237.7478093018,5213.23629111111
237.8722507768,5237.65629111111
237.9966763162,5250.74295777778
238.12108592,5271.55962444444
238.2454795882,5301.00629111111
238.3698573208,5302.64629111111
238.4942191178,5326.74962444444
238.6185649792,5345.00962444444
238.742894905,5361.51295777778
238.8672088952,5379.80295777778
238.9915069498,5394.46962444444
239.1157890688,5416.32962444444
239.2400552522,5431.99295777778
239.3643055,5451.23962444444
239.4885398122,5466.18962444444
239.6127581888,5480.00295777778
239.7369606298,5501.82629111111
239.8611471352,5509.65962444444
239.985317705,5530.12629111111
240.1094723392,5549.19962444444
240.2336110378,5570.94629111111
240.3577338008,5584.63629111111
240.4818406282,5597.08962444444
240.60593152,5614.46629111111
240.7300064762,5642.23295777778
240.8540654968,5641.00962444444
240.9781085818,5660.82295777778
241.1021357312,5671.68629111111
241.226146945,5702.55962444444
241.3501422232,5715.89629111111
241.4741215658,5727.54962444444
241.5980849728,5745.05962444444
241.7220324442,5757.21629111111
241.84596398,5771.34962444444
241.9698795802,5785.13295777778
242.0937792448,5808.82629111111
242.2176629738,5830.04295777777
242.3415307672,5855.92962444444
242.465382625,5875.85629111111
242.5892185472,5887.60295777778
242.7130385338,5870.65629111111
242.8368425848,5887.00962444444
242.9606307002,5917.23962444444
243.08440288,5942.66295777778
243.2081591242,5979.98295777778
243.3318994328,6015.54629111111
243.4556238058,6035.74295777778
243.5793322432,6063.01962444444
243.703024745,6072.76629111111
243.8267013112,6108.96295777778
243.9503619418,6114.22629111111
244.0740066368,6091.44295777778
244.1976353962,6081.20629111111
244.32124822,6096.40629111111
244.4448451082,6141.90295777778
244.5684260608,6188.02629111111
244.6919910778,6222.84295777778
244.8155401592,6251.85962444444
244.939073305,6282.16629111111
245.0625905152,6304.18629111111
245.1860917898,6335.69629111111
245.3095771288,6349.42295777778
245.4330465322,6396.85629111111
245.5565,6404.75962444444
245.6799375322,6438.78629111111
245.8033591288,6488.31629111111
245.9267647898,6502.49629111111
246.0501545152,6494.43962444445
246.173528305,6472.20295777778
246.2968861592,6505.86629111111
246.4202280778,6561.85295777778
246.5435540608,6623.59962444444
246.6668641082,6695.83295777778
246.79015822,6767.17629111111
246.9134363962,6815.02629111111
247.0366986368,6877.89962444445
247.1599449418,6919.98629111111
247.2831753112,6963.48962444444
247.406389745,7029.67295777778
247.5295882432,7057.35629111111
247.6527708058,7117.10962444444
247.7759374328,7170.37962444444
247.8990881242,7210.69629111111
248.02222288,7270.24629111111
248.1453417002,7325.05962444445
248.2684445848,7370.82295777778
248.3915315338,7426.55962444444
248.5146025472,7460.96295777778
248.637657625,7442.42629111111
248.7606967672,7423.31295777778
248.8837199738,7503.06629111111
249.0067272448,7597.03962444444
249.1297185802,7679.86962444445
249.25269398,7733.79962444444
249.3756534442,7822.78629111111
249.4985969728,7879.95962444445
249.6215245658,7972.85629111111
249.7444362232,8020.87629111111
249.867331945,8121.51629111112
249.9902117312,8182.85629111112
250.1130755818,8262.77962444445
250.2359234968,8358.48295777778
250.3587554762,8408.25629111111
250.48157152,8483.39629111112
250.6043716282,8553.95295777778
250.7271558008,8613.22629111112
250.8499240378,8693.39962444445
250.9726763392,8778.48962444445
251.095412705,8846.82295777778
251.2181331352,8914.81962444445
251.3408376298,8988.37295777779
251.4635261888,9060.10962444445
251.5861988122,9105.01295777779
251.7088555,9114.60962444445
251.8314962522,9157.96962444445
251.9541210688,9276.53629111112
252.0767299498,9375.17629111112
252.1993228952,9484.30962444445
252.321899905,9580.72962444445
252.4444609792,9669.84295777778
252.5670061178,9768.93962444445
252.6895353208,9861.63295777778
252.8120485882,9962.21962444445
252.93454592,10076.5662911111
253.0570273162,10150.8696244444
253.1794927768,10268.1362911111
253.3019423018,10356.6996244444
253.4243758912,10450.5229577778
253.546793545,10544.8462911111
253.6691952632,10641.0929577778
253.7915810458,10718.2362911111
253.9139508928,10816.4496244444
254.0363048042,10911.7496244445
254.15864278,11000.8562911111
254.2809648202,11098.0229577778
254.4032709248,11163.9962911111
254.5255610938,11246.5762911111
254.6478353272,11321.6196244445
254.770093625,11399.4262911111
254.8923359872,11474.5162911111
255.0145624138,11544.4329577778
255.1367729048,11586.7396244445
255.2589674602,11614.8196244445
255.38114608,11697.5562911111
255.5033087642,11817.6662911111
255.6254555128,11927.6429577778
255.7475863258,12027.4062911111
255.8697012032,12143.4462911111
255.991800145,12240.3729577778
256.1138831512,12360.3462911111
256.2359502218,12480.5462911111
256.3580013568,12619.1396244444
256.4800365562,12736.2896244444
256.60205582,12855.7929577778
256.7240591482,12957.1496244444
256.8460465408,13057.2362911111
256.9680179978,13162.6529577778
257.0899735192,13255.6729577778
257.211913105,13338.6496244444
257.3338367552,13436.1262911111
257.4557444698,13520.4929577778
257.5776362488,13597.5196244444
257.6995120922,13688.0162911111
257.821372,13755.4762911111
257.9432159722,13841.3696244444
258.0650440088,13917.2862911111
258.1868561098,14000.1629577778
258.3086522752,14069.7062911111
258.430432505,14136.6462911111
258.5521967992,14208.9996244444
258.6739451578,14292.7962911111
258.7956775808,14386.0662911111
258.9173940682,14473.4062911111
259.03909462,14537.3096244444
259.1607792362,14564.7729577778
259.2824479168,14630.4562911111
259.4041006618,14725.8696244444
259.5257374712,14816.2329577778
259.647358345,14900.1062911111
259.7689632832,14975.0262911111
259.8905522858,15035.1696244444
260.0121253528,15118.8229577778
260.1336824842,15155.6562911111
260.25522368,15229.0896244444
260.3767489402,15289.1129577778
260.4982582648,15363.2296244444
260.6197516538,15423.8629577778
260.7412291072,15490.7562911111
260.862690625,15554.3962911111
260.9841362072,15615.6829577778
261.1055658538,15681.5329577778
261.2269795648,15750.5629577778
261.3483773402,15815.3562911111
261.46975918,15871.3429577778
261.5911250842,15931.6496244444
261.7124750528,15989.0762911111
261.8338090858,16037.4296244444
261.9551271832,16100.9596244444
262.076429345,16182.8562911111
262.1977155712,16230.6929577778
262.3189858618,16284.3096244444
262.4402402168,16322.3829577778
262.5614786362,16365.0962911111
262.68270112,16406.7829577778
262.8039076682,16439.8662911111
262.9250982808,16488.1096244444
263.0462729578,16539.1462911111
263.1674316992,16567.2896244444
263.288574505,16596.0262911111
263.4097013752,16608.6196244444
263.5308123098,16604.9596244444
263.6519073088,16626.4196244444
263.7729863722,16657.6862911111
263.8940495,16695.8496244444
264.0150966922,16719.5862911111
264.1361279488,16763.7296244444
264.2571432698,16797.7029577778
264.3781426552,16842.3562911111
264.499126105,16889.9662911111
264.6200936192,16931.4096244444
264.7410451978,16960.4696244444
264.8619808408,17003.5996244444
264.9829005482,17047.2762911111
265.10380432,17066.4129577778
265.2246921562,17090.1962911111
265.3455640568,17119.9229577778
265.4664200218,17156.9396244444
265.5872600512,17168.8729577778
265.708084145,17199.1862911111
265.8288923032,17217.9729577778
265.9496845258,17245.9329577778
266.0704608128,17273.4962911111
266.1912211642,17284.1062911111
266.31196558,17294.5429577778
266.4326940602,17299.3196244444
266.5534066048,17307.2929577778
266.6741032138,17325.5762911111
266.7947838872,17333.6262911111
266.915448625,17320.8262911111
267.0360974272,17317.0229577778
267.1567302938,17311.8629577778
267.2773472248,17317.0062911111
267.3979482202,17323.0662911111
267.51853328,17307.9229577778
267.6391024042,17329.6596244444
267.7596555928,17358.0529577778
267.8801928458,17363.9596244444
268.0007141632,17374.0096244444
268.121219545,17409.3596244444
268.2417089912,17414.7962911111
268.3621825018,17426.3429577778
268.4826400768,17462.9662911111
268.6030817162,17473.0662911111
268.72350742,17484.7929577778
268.8439171882,17506.3562911111
268.9643110208,17510.2729577778
269.0846889178,17524.5262911111
269.2050508792,17513.3962911111
269.325396905,17507.4796244444
269.4457269952,17520.6896244444
269.5660411498,17525.9862911111
269.6863393688,17518.4662911111
269.8066216522,17532.8129577778
269.926888,17551.3129577778
270.0471384122,17570.2562911111
270.1673728888,17577.2062911111
270.2875914298,17569.6529577778
270.4077940352,17577.8296244444
270.527980705,17581.8662911111
270.6481514392,17587.5762911111
270.7683062378,17590.4262911111
270.8884451008,17596.8229577778
271.0085680282,17582.8696244444
271.12867502,17590.3729577778
271.2487660762,17586.0062911111
271.3688411968,17574.2296244444
271.4889003818,17596.3429577778
271.6089436312,17588.1796244444
271.728970945,17598.4429577778
271.8489823232,17594.4329577778
271.9689777658,17595.3629577778
272.0889572728,17599.7062911111
272.2089208442,17616.2362911111
272.32886848,17628.5662911111
272.4488001802,17628.8462911111
272.5687159448,17632.7362911111
272.6886157738,17656.1329577778
272.8084996672,17661.0696244444
272.928367625,17682.4429577778
273.0482196472,17708.6796244444
273.1680557338,17716.1962911111
273.2878758848,17734.0729577778
273.4076801002,17728.8596244444
273.52746838,17729.7829577778
273.6472407242,17730.1762911111
273.7669971328,17742.1796244444
273.8867376058,17754.4429577778
274.0064621432,17748.7762911111
274.126170745,17750.0629577778
274.2458634112,17770.0129577778
274.3655401418,17780.2862911111
274.4852009368,17777.2596244444
274.6048457962,17803.1662911111
274.72447472,17804.6796244444
274.8440877082,17821.4462911111
274.9636847608,17834.3529577778
275.0832658778,17852.2962911111
275.2028310592,17866.0662911111
275.322380305,17855.5129577778
275.4419136152,17885.5929577778
275.5614309898,17881.7196244444
275.6809324288,17884.7096244444
275.8004179322,17885.0529577778
275.9198875,17878.4929577778
276.0393411322,17872.5896244444
276.1587788288,17867.6696244444
276.2782005898,17879.2629577778
276.3976064152,17895.9396244444
276.516996305,17881.2762911111
276.6363702592,17888.6662911111
276.7557282778,17896.4796244444
276.8750703608,17902.8062911111
276.9943965082,17919.0096244444
277.11370672,17932.4162911111
277.2330009962,17941.0762911111
277.3522793368,17963.5429577778
277.4715417418,17972.6696244444
277.5907882112,17973.7429577778
277.710018745,17985.6596244444
277.8292333432,17993.3229577778
277.9484320058,18002.3029577778
278.0676147328,18008.0862911111
278.1867815242,18018.6896244444
278.30593238,18015.5962911111
278.4250673002,18036.0629577778
278.5441862848,18048.7929577778
278.6632893338,18062.4096244444
278.7823764472,18070.8462911111
278.901447625,18067.2462911111
279.0205028672,18078.6662911111
279.1395421738,18109.1862911111
279.2585655448,18120.0829577778
279.3775729802,18114.5529577778
279.49656448,18115.1862911111
279.6155400442,18118.1929577778
279.7344996728,18133.8096244444
279.8534433658,18129.0896244444
279.9723711232,18140.5262911111
280.091282945,18144.4896244444
280.2101788312,18136.8562911111
280.3290587818,18156.8096244444
280.4479227968,18142.9729577778
280.5667708762,18134.4029577778
280.68560302,18142.8962911111
280.8044192282,18137.2396244444
280.9232195008,18138.7762911111
281.0420038378,18160.7729577778
281.1607722392,18162.0129577778
281.279524705,18182.9862911111
281.3982612352,18182.8429577778
281.5169818298,18208.2796244444
281.6356864888,18231.8229577778
281.7543752122,18242.1929577778
281.873048,18244.6829577778
281.9917048522,18260.2129577778
282.1103457688,18269.6062911111
282.2289707498,18257.9096244444
282.3475797952,18272.8596244444
282.466172905,18286.9696244444
282.5847500792,18297.9029577778
282.7033113178,18290.4962911111
282.8218566208,18279.7129577778
282.9403859882,18265.9696244444
283.05889942,18269.9462911111
283.1773969162,18270.6096244444
283.2958784768,18264.9296244444
283.4143441018,18258.9229577778
283.5327937912,18254.2596244444
283.651227545,18246.1762911111
283.7696453632,18244.3962911111
283.8880472458,18246.5196244444
284.0064331928,18264.6029577778
284.1248032042,18260.9196244444
284.24315728,18264.7496244444
284.3614954202,18292.6096244444
284.4798176248,18295.3362911111
284.5981238938,18327.3596244444
284.7164142272,18348.5929577778
284.834688625,18350.6096244444
284.9529470872,18338.6196244444
285.0711896138,18336.4962911111
285.1894162048,18326.1696244444
285.3076268602,18325.8596244444
285.42582158,18326.6896244444
285.5440003642,18324.8096244444
285.6621632128,18318.7496244444
285.7803101258,18320.9596244444
285.8984411032,18332.0529577778
286.016556145,18315.3562911111
286.1346552512,18320.0996244444
286.2527384218,18337.8362911111
286.3708056568,18331.0562911111
286.4888569562,18318.5796244444
286.60689232,18312.1896244444
286.7249117482,18308.7996244444
286.8429152408,18316.6396244444
286.9609027978,18306.1762911111
287.0788744192,18310.1629577778
287.196830105,18338.8496244444
287.3147698552,18325.5629577778
287.4326936698,18314.4429577778
287.5506015488,18319.9296244444
287.6684934922,18328.4129577778
287.7863695,18328.0996244444
287.9042295722,18323.5596244444
288.0220737088,18328.9162911111
288.1399019098,18325.6862911111
288.2577141752,18314.8462911111
288.375510505,18297.5962911111
288.4932908992,18286.7062911111
288.6110553578,18271.8096244444
288.7288038808,18258.4996244444
288.8465364682,18250.9496244444
288.96425312,18245.0829577778
289.0819538362,18237.9396244444
289.1996386168,18251.0429577778
289.3173074618,18276.1929577778
289.4349603712,18289.9862911111
289.552597345,18290.2362911111
289.6702183832,18312.9129577778
289.7878234858,18320.4462911111
289.9054126528,18323.3296244444
290.0229858842,18336.8629577778
290.14054318,18351.3896244444
290.2580845402,18371.3696244444
290.3756099648,18386.3296244444
290.4931194538,18403.5029577778
290.6106130072,18430.5729577778
290.728090625,18444.4162911111
290.8455523072,18459.6296244444
290.9629980538,18483.0062911111
291.0804278648,18501.4562911111
291.1978417402,18526.1662911111
291.31523968,18528.6862911111
291.4326216842,18533.0429577778
291.5499877528,18566.2762911111
291.6673378858,18602.9796244444
291.7846720832,18619.0962911111
291.901990345,18651.4996244444
292.0192926712,18679.5862911111
292.1365790618,18683.4196244444
292.2538495168,18709.2696244444
292.3711040362,18731.5662911111
292.48834262,18755.1829577778
292.6055652682,18769.5762911111
292.7227719808,18797.6829577778
292.8399627578,18815.3762911111
292.9571375992,18835.8096244444
293.074296505,18852.8696244444
293.1914394752,18863.9062911111
293.3085665098,18881.2029577778
293.4256776088,18907.8196244444
293.5427727722,18926.3062911111
293.659852,18948.6529577778
293.7769152922,18982.3262911111
293.8939626488,19017.0896244444
294.0109940698,19035.1929577778
294.1280095552,19047.8896244444
294.245009105,19081.1362911111
294.3619927192,19105.5362911111
294.4789603978,19124.4529577778
294.5959121408,19135.6796244444
294.7128479482,19146.2762911111
294.82976782,19196.0496244444
294.9466717562,19205.0329577778
295.0635597568,19235.6396244444
295.1804318218,19263.8462911111
295.2972879512,19270.0396244444
295.414128145,19278.4062911111
295.5309524032,19326.9029577778
295.6477607258,19352.9362911111
295.7645531128,19368.1929577778
295.8813295642,19395.6396244444
295.99809008,19409.2762911111
296.1148346602,19451.4162911111
296.2315633048,19501.3662911111
296.3482760138,19495.1862911111
296.4649727872,19518.6796244444
296.581653625,19559.1662911111
296.6983185272,19605.7396244444
296.8149674938,19625.4596244444
296.9316005248,19643.5829577778
297.0482176202,19664.6062911111
297.16481878,19675.4262911111
297.2814040042,19704.5429577778
297.3979732928,19740.2496244444
297.5145266458,19758.5996244444
297.6310640632,19760.4329577778
297.747585545,19796.6229577778
