UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141269
Integration Time,1000
Averages,300
Date,10/9/2020 8:02:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18212.5670833333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.14666666667
181.9732053322,-90.7229166666666
182.1045947288,-93.8995833333333
182.2359681898,-95.5595833333332
182.3673257152,-61.38625
182.498667305,-58.9995833333334
182.6299929592,-61.76625
182.7613026778,-60.66625
182.8925964608,-59.37625
183.0238743082,-58.4229166666667
183.15513622,-60.9529166666667
183.2863821962,-59.2829166666667
183.4176122368,-55.7629166666667
183.5488263418,-54.1929166666667
183.6800245112,-59.4729166666667
183.811206745,-54.29625
183.9423730432,-56.8895833333334
184.0735234058,-56.8495833333334
184.2046578328,-52.9729166666667
184.3357763242,-55.9329166666667
184.46687888,-56.29625
184.5979655002,-53.3529166666667
184.7290361848,-56.42625
184.8600909338,-53.6829166666667
184.9911297472,-52.0829166666667
185.122152625,-55.2695833333334
185.2531595672,-51.3529166666667
185.3841505738,-53.2729166666667
185.5151256448,-51.41625
185.6460847802,-54.2829166666667
185.77702798,-56.06625
185.9079552442,-55.1195833333334
186.0388665728,-53.6029166666667
186.1697619658,-53.38625
186.3006414232,-50.8795833333334
186.431504945,-55.5229166666667
186.5623525312,-52.62625
186.6931841818,-57.29625
186.8239998968,-54.6995833333334
186.9547996762,-48.9095833333334
187.08558352,-53.82625
187.2163514282,-50.34625
187.3471034008,-57.8429166666667
187.4778394378,-56.8595833333334
187.6085595392,-50.70625
187.739263705,-50.8629166666667
187.8699519352,-52.60625
188.0006242298,-49.9295833333334
188.1312805888,-50.34625
188.2619210122,-51.77625
188.3925455,-55.2895833333334
188.5231540522,-53.6629166666667
188.6537466688,-54.5829166666667
188.7843233498,-55.1629166666667
188.9148840952,-52.1595833333334
189.045428905,-53.0095833333334
189.1759577792,-54.45625
189.3064707178,-50.70625
189.4369677208,-54.3995833333334
189.5674487882,-53.6929166666667
189.69791392,-46.3895833333334
189.8283631162,-52.8395833333334
189.9587963768,-53.8995833333334
190.0892137018,-51.58625
190.2196150912,-53.08625
190.350000545,-52.8595833333334
190.4803700632,-52.7529166666667
190.6107236458,-51.6329166666667
190.7410612928,-52.5895833333334
190.8713830042,-45.32625
191.00168878,-50.6329166666667
191.1319786202,-50.5995833333334
191.2622525248,-52.13625
191.3925104938,-46.7195833333334
191.5227525272,-50.2029166666667
191.652978625,-43.79625
191.7831887872,-46.82625
191.9133830138,-49.3629166666667
192.0435613048,-48.6229166666667
192.1737236602,-47.1495833333334
192.30387008,-47.7929166666667
192.4340005642,-50.64625
192.5641151128,-45.7495833333334
192.6942137258,-49.65625
192.8242964032,-44.7229166666667
192.954363145,-45.9295833333334
193.0844139512,-47.0529166666667
193.2144488218,-45.9129166666667
193.3444677568,-47.27625
193.4744707562,-42.7629166666667
193.60445782,-44.8595833333334
193.7344289482,-42.60625
193.8643841408,-41.6095833333333
193.9943233978,-40.9729166666667
194.1242467192,-40.27625
194.254154105,-38.7495833333333
194.3840455552,-39.4029166666667
194.5139210698,-41.63625
194.6437806488,-41.2129166666667
194.7736242922,-40.6995833333334
194.903452,-41.30625
195.0332637722,-31.3795833333333
195.1630596088,-38.35625
195.2928395098,-37.39625
195.4226034752,-30.59625
195.552351505,-34.6795833333333
195.6820835992,-31.02625
195.8117997578,-33.8329166666667
195.9414999808,-33.5729166666667
196.0711842682,-34.1229166666667
196.20085262,-28.8395833333333
196.3305050362,-30.48625
196.4601415168,-25.6195833333333
196.5897620618,-22.4095833333333
196.7193666712,-23.0729166666667
196.848955345,-27.6429166666666
196.9785280832,-27.66625
197.1080848858,-28.4329166666666
197.2376257528,-25.6995833333333
197.3671506842,-24.6395833333333
197.49665968,-21.0829166666667
197.6261527402,-18.6529166666667
197.7556298648,-16.18625
197.8850910538,-15.7295833333333
198.0145363072,-14.5695833333333
198.143965625,-13.44625
198.2733790072,-16.6229166666667
198.4027764538,-12.01625
198.5321579648,-11.31625
198.6615235402,-6.40291666666667
198.79087318,-4.59625
198.9202068842,-2.45958333333333
199.0495246528,-4.62958333333334
199.1788264858,-2.50625
199.3081123832,-3.45958333333333
199.437382345,-2.09958333333333
199.5666363712,-4.60625
199.6958744618,-5.74958333333334
199.8250966168,-0.762916666666668
199.9543028362,2.47375
200.08349312,1.12708333333333
200.2126674682,0.830416666666665
200.3418258808,5.99708333333333
200.4709683578,4.19041666666667
200.6000948992,4.59375
200.729205505,3.00708333333333
200.8583001752,9.91708333333333
200.9873789098,13.4204166666667
201.1164417088,12.42375
201.2454885722,17.5370833333333
201.3745195,16.06375
201.5035344922,16.9870833333333
201.6325335488,19.14375
201.7615166698,22.4604166666667
201.8904838552,21.58375
202.019435105,23.97375
202.1483704192,24.6670833333333
202.2772897978,24.9870833333333
202.4061932408,26.7070833333334
202.5350807482,25.9970833333333
202.66395232,31.6170833333334
202.7928079562,30.3204166666667
202.9216476568,36.40375
203.0504714218,35.6804166666667
203.1792792512,34.5070833333333
203.308071145,33.5004166666667
203.4368471032,48.57375
203.5656071258,37.7404166666667
203.6943512128,40.09375
203.8230793642,42.3304166666667
203.95179158,42.0204166666667
204.0804878602,40.5670833333333
204.2091682048,47.1804166666666
204.3378326138,44.2904166666666
204.4664810872,49.77375
204.595113625,49.00375
204.7237302272,52.1304166666666
204.8523308938,55.1970833333333
204.9809156248,53.9170833333333
205.1094844202,59.5904166666666
205.23803728,60.6004166666666
205.3665742042,63.3604166666666
205.4950951928,67.6470833333333
205.6236002458,65.8470833333333
205.7520893632,72.52375
205.880562545,72.7470833333334
206.0090197912,73.3570833333334
206.1374611018,75.2470833333334
206.2658864768,84.6670833333334
206.3942959162,79.9470833333334
206.52268942,79.1537500000001
206.6510669882,82.2004166666668
206.7794286208,89.4104166666667
206.9077743178,87.7570833333334
207.0361040792,94.0904166666667
207.164417905,93.6937500000001
207.2927157952,96.3870833333334
207.4209977498,98.5870833333334
207.5492637688,101.62375
207.6775138522,106.520416666667
207.805748,105.74375
207.9339662122,110.680416666667
208.0621684888,107.76375
208.1903548298,113.29375
208.3185252352,115.17375
208.446679705,120.127083333333
208.5748182392,123.357083333333
208.7029408378,126.85375
208.8310475008,128.730416666667
208.9591382282,135.577083333333
209.08721302,134.727083333333
209.2152718762,138.03375
209.3433147968,147.147083333333
209.4713417818,144.310416666667
209.5993528312,144.257083333333
209.727347945,144.677083333333
209.8553271232,145.720416666667
209.9832903658,150.657083333333
210.1112376728,148.680416666667
210.2391690442,150.23375
210.36708448,150.937083333333
210.4949839802,158.817083333333
210.6228675448,165.030416666667
210.7507351738,171.63375
210.8785868672,171.99375
211.006422625,179.420416666667
211.1342424472,188.707083333333
211.2620463338,189.527083333333
211.3898342848,198.260416666667
211.5176063002,199.927083333333
211.64536238,207.697083333333
211.7731025242,211.27375
211.9008267328,222.59375
212.0285350058,229.080416666666
212.1562273432,237.247083333333
212.283903745,247.64375
212.4115642112,248.97375
212.5392087418,258.890416666667
212.6668373368,266.39375
212.7944499962,271.730416666667
212.92204672,278.377083333333
213.0496275082,282.987083333333
213.1771923608,290.167083333333
213.3047412778,299.797083333333
213.4322742592,302.17375
213.559791305,310.680416666667
213.6872924152,318.597083333333
213.8147775898,322.690416666667
213.9422468288,330.840416666667
214.0697001322,337.800416666667
214.1971375,340.790416666667
214.3245589322,347.637083333333
214.4519644288,352.730416666667
214.5793539898,361.290416666666
214.7067276152,370.187083333333
214.834085305,379.20375
214.9614270592,383.940416666667
215.0887528778,394.62375
215.2160627608,404.61375
215.3433567082,418.52375
215.47063472,429.817083333333
215.5978967962,439.090416666666
215.7251429368,452.40375
215.8523731418,459.220416666666
215.9795874112,463.317083333333
216.106785745,472.557083333333
216.2339681432,484.50375
216.3611346058,496.670416666667
216.4882851328,501.71375
216.6154197242,508.337083333333
216.74253838,521.547083333333
216.8696411002,529.547083333333
216.9967278848,541.037083333333
217.1237987338,550.560416666667
217.2508536472,559.14375
217.377892625,576.04375
217.5049156672,586.747083333334
217.6319227738,594.03375
217.7589139448,604.09375
217.8858891802,618.057083333334
218.01284848,630.337083333334
218.1397918442,642.450416666667
218.2667192728,656.570416666667
218.3936307658,667.96375
218.5205263232,676.670416666667
218.647405945,691.10375
218.7742696312,705.19375
218.9011173818,716.51375
219.0279491968,731.01375
219.1547650762,743.817083333334
219.28156502,756.870416666667
219.4083490282,772.650416666667
219.5351171008,784.840416666667
219.6618692378,799.567083333334
219.7886054392,814.19375
219.915325705,826.430416666667
220.0420300352,837.597083333334
220.1687184298,851.41375
220.2953908888,866.217083333334
220.4220474122,880.08375
220.548688,891.357083333334
220.6753126522,906.530416666667
220.8019213688,924.950416666667
220.9285141498,939.09375
221.0550909952,956.30375
221.181651905,970.430416666667
221.3081968792,984.920416666667
221.4347259178,1004.01041666667
221.5612390208,1019.71041666667
221.6877361882,1033.55375
221.81421742,1052.20375
221.9406827162,1069.16708333333
222.0671320768,1090.41375
222.1935655018,1104.59375
222.3199829912,1122.46041666667
222.446384545,1142.55041666667
222.5727701632,1158.46375
222.6991398458,1182.70708333333
222.8254935928,1202.14041666667
222.9518314042,1217.00041666667
223.07815328,1243.59041666667
223.2044592202,1260.61041666667
223.3307492248,1281.78041666667
223.4570232938,1298.15375
223.5832814272,1317.80041666667
223.709523625,1337.02708333333
223.8357498872,1362.77041666667
223.9619602138,1381.31375
224.0881546048,1397.21375
224.2143330602,1417.90041666667
224.34049558,1441.96375
224.4666421642,1458.52708333333
224.5927728128,1486.84708333333
224.7188875258,1502.67708333333
224.8449863032,1529.49375
224.971069145,1552.28375
225.0971360512,1572.42375
225.2231870218,1597.08708333333
225.3492220568,1621.00041666667
225.4752411562,1641.82041666667
225.60124432,1663.30375
225.7272315482,1680.69041666667
225.8532028408,1696.95375
225.9791581978,1724.00041666667
226.1050976192,1759.29041666667
226.231021105,1794.63375
226.3569286552,1819.15708333333
226.4828202698,1840.16708333333
226.6086959488,1877.33041666667
226.7345556922,1904.49708333333
226.8603995,1941.48708333333
226.9862273722,1973.47375
227.1120393088,1998.04041666667
227.2378353098,2026.99041666667
227.3636153752,2053.33375
227.489379505,2087.83375
227.6151276992,2109.21375
227.7408599578,2132.14041666667
227.8665762808,2165.68708333333
227.9922766682,2198.19041666666
228.11796112,2227.09375
228.2436296362,2254.43708333333
228.3692822168,2288.88041666666
228.4949188618,2315.11041666666
228.6205395712,2352.48375
228.746144345,2389.52375
228.8717331832,2416.18708333333
228.9973060858,2442.88375
229.1228630528,2475.62041666667
229.2484040842,2510.25375
229.37392918,2542.13708333333
229.4994383402,2576.36708333333
229.6249315648,2603.99708333333
229.7504088538,2637.47041666667
229.8758702072,2673.42375
230.001315625,2705.45708333333
230.1267451072,2738.23375
230.2521586538,2771.69375
230.3775562648,2801.09708333333
230.5029379402,2832.53708333333
230.62830368,2864.51708333333
230.7536534842,2897.70708333333
230.8789873528,2931.43375
231.0043052858,2969.28375
231.1296072832,2996.63708333333
231.254893345,3032.43708333333
231.3801634712,3065.20041666666
231.5054176618,3093.87375
231.6306559168,3126.04041666666
231.7558782362,3155.87375
231.88108462,3201.52375
232.0062750682,3240.34708333333
232.1314495808,3281.53041666667
232.2566081578,3307.03041666666
232.3817507992,3345.71375
232.506877505,3376.37708333333
232.6319882752,3408.77708333333
232.7570831098,3444.73375
232.8821620088,3480.14708333333
233.0072249722,3515.90375
233.132272,3545.29041666666
233.2573030922,3573.52708333333
233.3823182488,3615.40708333333
233.5073174698,3643.61041666667
233.6323007552,3674.89375
233.757268105,3693.13375
233.8822195192,3726.55375
234.0071549978,3757.60375
234.1320745408,3796.24708333333
234.2569781482,3819.91708333333
234.38186582,3861.79375
234.5067375562,3884.89375
234.6315933568,3913.57041666667
234.7564332218,3962.86375
234.8812571512,3972.96708333333
235.006065145,4000.22375
235.1308572032,4029.84041666667
235.2556333258,4052.30708333333
235.3803935128,4081.26708333333
235.5051377642,4111.68708333333
235.62986608,4138.01041666667
235.7545784602,4157.12041666667
235.8792749048,4182.45708333333
236.0039554138,4208.36375
236.1286199872,4232.05708333333
236.253268625,4256.67041666667
236.3779013272,4288.91041666667
236.5025180938,4306.77041666667
236.6271189248,4333.40041666667
236.7517038202,4358.18375
236.87627278,4384.82375
237.0008258042,4402.30375
237.1253628928,4436.96708333333
237.2498840458,4454.42041666667
237.3743892632,4475.16041666667
237.498878545,4500.86041666667
237.6233518912,4518.35041666667
237.7478093018,4537.41375
237.8722507768,4565.79708333333
237.9966763162,4574.94041666667
238.12108592,4593.25708333333
238.2454795882,4619.97708333333
238.3698573208,4627.12708333333
238.4942191178,4649.67375
238.6185649792,4661.56041666667
238.742894905,4673.44375
238.8672088952,4689.59375
238.9915069498,4712.37708333333
239.1157890688,4728.61708333333
239.2400552522,4743.69041666667
239.3643055,4760.29375
239.4885398122,4776.95041666667
239.6127581888,4789.49375
239.7369606298,4812.26708333333
239.8611471352,4817.61041666667
239.985317705,4838.82375
240.1094723392,4856.43375
240.2336110378,4867.79708333333
240.3577338008,4883.49375
240.4818406282,4897.39708333333
240.60593152,4909.09375
240.7300064762,4935.08708333333
240.8540654968,4938.55041666667
240.9781085818,4962.27041666667
241.1021357312,4973.93708333333
241.226146945,4995.26708333333
241.3501422232,5007.98708333333
241.4741215658,5014.40375
241.5980849728,5026.94041666667
241.7220324442,5043.21041666667
241.84596398,5060.82375
241.9698795802,5076.00708333333
242.0937792448,5095.50041666667
242.2176629738,5115.59375
242.3415307672,5140.13375
242.465382625,5162.21041666667
242.5892185472,5172.38708333333
242.7130385338,5159.81041666667
242.8368425848,5182.50041666667
242.9606307002,5209.35708333333
243.08440288,5232.12041666667
243.2081591242,5265.20375
243.3318994328,5290.21375
243.4556238058,5315.79375
243.5793322432,5341.87375
243.703024745,5354.17041666667
243.8267013112,5386.95041666667
243.9503619418,5388.65708333333
244.0740066368,5365.60375
244.1976353962,5366.86708333333
244.32124822,5382.92375
244.4448451082,5425.02375
244.5684260608,5469.47708333333
244.6919910778,5494.09041666667
244.8155401592,5529.46708333333
244.939073305,5550.27708333333
245.0625905152,5585.54375
245.1860917898,5607.59375
245.3095771288,5625.86041666667
245.4330465322,5662.54041666667
245.5565,5673.88708333333
245.6799375322,5704.95041666667
245.8033591288,5754.90708333334
245.9267647898,5767.48041666667
246.0501545152,5752.72375
246.173528305,5735.46041666667
246.2968861592,5773.50708333333
246.4202280778,5826.42375
246.5435540608,5891.26375
246.6668641082,5949.82708333334
246.79015822,6013.60708333334
246.9134363962,6047.52375
247.0366986368,6114.81041666667
247.1599449418,6149.84375
247.2831753112,6205.00041666667
247.406389745,6259.17708333333
247.5295882432,6285.25041666667
247.6527708058,6343.94041666667
247.7759374328,6385.45708333333
247.8990881242,6424.56375
248.02222288,6478.98375
248.1453417002,6528.44041666667
248.2684445848,6577.22708333334
248.3915315338,6632.20041666667
248.5146025472,6663.58708333333
248.637657625,6635.27708333334
248.7606967672,6629.71041666667
248.8837199738,6706.39041666667
249.0067272448,6794.89375
249.1297185802,6864.72041666667
249.25269398,6916.34708333333
249.3756534442,6994.58708333334
249.4985969728,7058.33708333334
249.6215245658,7139.58708333334
249.7444362232,7187.76708333334
249.867331945,7275.75041666667
249.9902117312,7331.96708333334
250.1130755818,7411.45708333334
250.2359234968,7496.25708333334
250.3587554762,7535.82708333333
250.48157152,7608.22708333334
250.6043716282,7676.24375
250.7271558008,7724.35375
250.8499240378,7806.26041666667
250.9726763392,7884.04375
251.095412705,7944.92375
251.2181331352,8005.97375
251.3408376298,8074.82041666667
251.4635261888,8150.43708333334
251.5861988122,8193.91708333334
251.7088555,8194.99708333334
251.8314962522,8235.16375
251.9541210688,8345.98708333334
252.0767299498,8440.77708333334
252.1993228952,8530.70041666667
252.321899905,8624.02041666667
252.4444609792,8704.66041666667
252.5670061178,8797.13375000001
252.6895353208,8867.58708333334
252.8120485882,8966.44375000001
252.93454592,9081.84708333334
253.0570273162,9162.71041666667
253.1794927768,9269.78375
253.3019423018,9352.59375000001
253.4243758912,9432.43041666667
253.546793545,9519.93041666667
253.6691952632,9603.92708333334
253.7915810458,9682.29375
253.9139508928,9772.56708333334
254.0363048042,9854.80375000001
254.15864278,9933.88708333334
254.2809648202,10025.27375
254.4032709248,10083.1970833333
254.5255610938,10159.9504166667
254.6478353272,10236.5504166667
254.770093625,10299.1804166667
254.8923359872,10373.2604166667
255.0145624138,10451.8970833333
255.1367729048,10491.11375
255.2589674602,10514.8170833333
255.38114608,10587.9070833333
255.5033087642,10686.70375
255.6254555128,10790.03375
255.7475863258,10880.1804166667
255.8697012032,10983.9070833333
255.991800145,11080.5804166667
256.1138831512,11196.4470833333
256.2359502218,11304.96375
256.3580013568,11429.93375
256.4800365562,11521.8204166667
256.60205582,11641.0970833333
256.7240591482,11731.9370833333
256.8460465408,11825.81375
256.9680179978,11921.3104166667
257.0899735192,12006.86375
257.211913105,12094.66375
257.3338367552,12168.74375
257.4557444698,12242.72375
257.5776362488,12311.58375
257.6995120922,12377.4004166667
257.821372,12449.0570833333
257.9432159722,12529.32375
258.0650440088,12609.1470833333
258.1868561098,12681.22375
258.3086522752,12763.50375
258.430432505,12829.19375
258.5521967992,12896.4104166667
258.6739451578,12957.58375
258.7956775808,13030.95375
258.9173940682,13110.0970833333
259.03909462,13167.13375
259.1607792362,13192.3670833333
259.2824479168,13251.5004166667
259.4041006618,13331.6070833333
259.5257374712,13410.29375
259.647358345,13492.26375
259.7689632832,13554.5004166667
259.8905522858,13624.2004166667
260.0121253528,13697.48375
260.1336824842,13749.75375
260.25522368,13825.46375
260.3767489402,13879.3004166667
260.4982582648,13940.61375
260.6197516538,13998.8804166667
260.7412291072,14055.49375
260.862690625,14109.85375
260.9841362072,14160.19375
261.1055658538,14212.9070833333
261.2269795648,14277.97375
261.3483773402,14337.38375
261.46975918,14392.5170833333
261.5911250842,14446.9770833333
261.7124750528,14506.3470833333
261.8338090858,14546.30375
261.9551271832,14613.0104166667
262.076429345,14691.11375
262.1977155712,14737.4270833333
262.3189858618,14782.7004166667
262.4402402168,14808.2604166667
262.5614786362,14832.9170833333
262.68270112,14866.48375
262.8039076682,14889.7704166667
262.9250982808,14935.21375
263.0462729578,14970.67375
263.1674316992,14996.42375
263.288574505,15018.75375
263.4097013752,15029.84375
263.5308123098,15034.6304166667
263.6519073088,15052.67375
263.7729863722,15080.45375
263.8940495,15112.04375
264.0150966922,15132.9970833333
264.1361279488,15173.57375
264.2571432698,15197.6804166667
264.3781426552,15232.5970833333
264.499126105,15269.43375
264.6200936192,15305.4804166667
264.7410451978,15340.8270833333
264.8619808408,15356.32375
264.9829005482,15400.70375
265.10380432,15423.96375
265.2246921562,15456.41375
265.3455640568,15493.64375
265.4664200218,15518.87375
265.5872600512,15530.2370833333
265.708084145,15551.3504166667
265.8288923032,15566.4504166667
265.9496845258,15589.6870833333
266.0704608128,15609.08375
266.1912211642,15614.55375
266.31196558,15616.96375
266.4326940602,15615.2270833333
266.5534066048,15611.4770833333
266.6741032138,15617.6670833333
266.7947838872,15619.4704166667
266.915448625,15610.2404166667
267.0360974272,15598.31375
267.1567302938,15594.4470833333
267.2773472248,15605.83375
267.3979482202,15608.1570833333
267.51853328,15592.0270833333
267.6391024042,15608.6970833333
267.7596555928,15618.1304166667
267.8801928458,15619.63375
268.0007141632,15628.3904166667
268.121219545,15655.73375
268.2417089912,15652.9070833333
268.3621825018,15661.4270833333
268.4826400768,15692.96375
268.6030817162,15705.5904166667
268.72350742,15721.9504166667
268.8439171882,15743.0004166667
268.9643110208,15756.5904166667
269.0846889178,15775.3204166667
269.2050508792,15783.8704166667
269.325396905,15788.50375
269.4457269952,15792.0070833333
269.5660411498,15800.94375
269.6863393688,15805.0770833333
269.8066216522,15812.9704166667
269.926888,15808.12375
270.0471384122,15819.2104166667
270.1673728888,15829.5770833333
270.2875914298,15821.2004166667
270.4077940352,15825.5070833333
270.527980705,15831.7304166667
270.6481514392,15825.6070833333
270.7683062378,15822.84375
270.8884451008,15823.6970833333
271.0085680282,15814.80375
271.12867502,15826.0770833333
271.2487660762,15818.64375
271.3688411968,15820.9404166667
271.4889003818,15828.3304166667
271.6089436312,15824.2404166667
271.728970945,15831.13375
271.8489823232,15833.6770833333
271.9689777658,15831.4704166667
272.0889572728,15846.24375
272.2089208442,15853.2070833333
272.32886848,15863.4970833333
272.4488001802,15850.1770833333
272.5687159448,15856.1204166667
272.6886157738,15877.6470833333
272.8084996672,15894.9204166667
272.928367625,15895.9470833333
273.0482196472,15925.9470833333
273.1680557338,15929.9270833333
273.2878758848,15944.05375
273.4076801002,15943.3104166667
273.52746838,15933.69375
273.6472407242,15926.7404166667
273.7669971328,15927.8204166667
273.8867376058,15925.7370833333
274.0064621432,15918.6670833333
274.126170745,15926.2004166667
274.2458634112,15933.3270833333
274.3655401418,15923.40375
274.4852009368,15925.06375
274.6048457962,15941.81375
274.72447472,15946.8504166667
274.8440877082,15954.5804166667
274.9636847608,15963.3170833333
275.0832658778,15977.9304166667
275.2028310592,15987.5070833333
275.322380305,15982.9504166667
275.4419136152,16008.9270833333
275.5614309898,16000.72375
275.6809324288,16010.1470833333
275.8004179322,16009.01375
275.9198875,16021.3470833333
276.0393411322,16020.8170833333
276.1587788288,16001.52375
276.2782005898,16013.48375
276.3976064152,16024.47375
276.516996305,16009.6470833333
276.6363702592,16015.9170833333
276.7557282778,16026.5304166667
276.8750703608,16024.02375
276.9943965082,16044.1804166667
277.11370672,16063.73375
277.2330009962,16066.8104166667
277.3522793368,16086.7870833333
277.4715417418,16080.4770833333
277.5907882112,16061.8804166667
277.710018745,16075.5304166667
277.8292333432,16068.9670833333
277.9484320058,16078.83375
278.0676147328,16072.7104166667
278.1867815242,16062.0304166667
278.30593238,16054.04375
278.4250673002,16073.44375
278.5441862848,16083.3904166667
278.6632893338,16092.9270833333
278.7823764472,16093.94375
278.901447625,16114.8970833333
279.0205028672,16118.9170833333
279.1395421738,16147.5670833333
279.2585655448,16151.71375
279.3775729802,16156.3670833333
279.49656448,16157.9504166667
279.6155400442,16170.8870833333
279.7344996728,16181.22375
279.8534433658,16185.0504166667
279.9723711232,16193.9670833333
280.091282945,16199.3270833333
280.2101788312,16193.6204166667
280.3290587818,16208.8804166667
280.4479227968,16202.2770833333
280.5667708762,16190.2870833333
280.68560302,16197.40375
280.8044192282,16203.3270833333
280.9232195008,16214.8670833333
281.0420038378,16228.2004166667
281.1607722392,16227.82375
281.279524705,16238.23375
281.3982612352,16239.0970833333
281.5169818298,16250.4504166667
281.6356864888,16267.8770833333
281.7543752122,16273.9870833333
281.873048,16283.2904166667
281.9917048522,16300.4304166667
282.1103457688,16315.3404166667
282.2289707498,16311.2870833333
282.3475797952,16324.5604166667
282.466172905,16341.8004166667
282.5847500792,16347.37375
282.7033113178,16339.9170833333
282.8218566208,16320.2270833333
282.9403859882,16296.8870833333
283.05889942,16303.77375
283.1773969162,16316.55375
283.2958784768,16303.49375
283.4143441018,16296.4304166667
283.5327937912,16289.2004166667
283.651227545,16297.98375
283.7696453632,16288.93375
283.8880472458,16291.28375
284.0064331928,16301.69375
284.1248032042,16300.5804166667
284.24315728,16300.2504166667
284.3614954202,16316.5204166667
284.4798176248,16323.5570833333
284.5981238938,16347.1870833333
284.7164142272,16366.63375
284.834688625,16363.9904166667
284.9529470872,16352.1204166667
285.0711896138,16346.03375
285.1894162048,16346.6970833333
285.3076268602,16345.5904166667
285.42582158,16347.4604166667
285.5440003642,16344.1570833333
285.6621632128,16347.85375
285.7803101258,16352.7704166667
285.8984411032,16361.56375
286.016556145,16350.09375
286.1346552512,16356.9204166667
286.2527384218,16365.7070833333
286.3708056568,16345.4570833333
286.4888569562,16333.02375
286.60689232,16337.0604166667
286.7249117482,16330.1804166667
286.8429152408,16327.8904166667
286.9609027978,16328.3070833333
287.0788744192,16343.14375
287.196830105,16357.89375
287.3147698552,16342.9970833333
287.4326936698,16336.0270833333
287.5506015488,16346.8570833333
287.6684934922,16352.30375
287.7863695,16351.4770833333
287.9042295722,16345.2270833333
288.0220737088,16345.7704166667
288.1399019098,16344.0670833333
288.2577141752,16334.0604166667
288.375510505,16317.28375
288.4932908992,16303.4970833333
288.6110553578,16288.8170833333
288.7288038808,16277.4804166667
288.8465364682,16277.6004166667
288.96425312,16267.79375
289.0819538362,16275.0204166667
289.1996386168,16287.00375
289.3173074618,16310.9170833333
289.4349603712,16312.49375
289.552597345,16320.1270833333
289.6702183832,16337.6704166667
289.7878234858,16339.8570833333
289.9054126528,16335.80375
290.0229858842,16358.6604166667
290.14054318,16364.9970833333
290.2580845402,16389.24375
290.3756099648,16405.1604166667
290.4931194538,16414.3470833333
290.6106130072,16436.1604166667
290.728090625,16450.8070833333
290.8455523072,16469.2204166667
290.9629980538,16492.7704166667
291.0804278648,16509.9304166667
291.1978417402,16541.22375
291.31523968,16550.2704166667
291.4326216842,16546.1670833333
291.5499877528,16568.08375
291.6673378858,16607.9704166667
291.7846720832,16621.5970833333
291.901990345,16632.72375
292.0192926712,16652.3070833333
292.1365790618,16657.9070833333
292.2538495168,16682.8770833333
292.3711040362,16694.94375
292.48834262,16715.75375
292.6055652682,16734.8770833333
292.7227719808,16762.6870833333
292.8399627578,16787.8804166667
292.9571375992,16807.4804166667
293.074296505,16834.6970833333
293.1914394752,16850.86375
293.3085665098,16853.7970833333
293.4256776088,16877.46375
293.5427727722,16884.6004166667
293.659852,16902.5504166667
293.7769152922,16923.13375
293.8939626488,16946.10375
294.0109940698,16972.3204166667
294.1280095552,16981.7304166667
294.245009105,17017.74375
294.3619927192,17034.61375
294.4789603978,17056.2004166667
294.5959121408,17080.3370833333
294.7128479482,17103.9770833333
294.82976782,17141.5670833333
294.9466717562,17153.31375
295.0635597568,17182.81375
295.1804318218,17207.0704166667
295.2972879512,17220.7070833333
295.414128145,17240.43375
295.5309524032,17265.06375
295.6477607258,17277.7470833333
295.7645531128,17269.7304166667
295.8813295642,17287.18375
295.99809008,17308.68375
296.1148346602,17346.08375
296.2315633048,17408.1904166667
296.3482760138,17395.80375
296.4649727872,17425.59375
296.581653625,17466.1304166667
296.6983185272,17496.95375
296.8149674938,17531.9504166667
296.9316005248,17563.14375
297.0482176202,17579.8304166667
297.16481878,17588.98375
297.2814040042,17618.05375
297.3979732928,17651.2870833333
297.5145266458,17652.3270833333
297.6310640632,17651.8870833333
297.747585545,17674.7104166667
297.8640910912,17699.2704166667
297.9805807018,17716.7570833333
298.0970543768,17730.8270833333
298.2135121162,17738.4170833333
298.32995392,17759.9404166667
298.4463797882,17791.5204166667
298.5627897208,17806.78375
298.6791837178,17817.5804166667
298.7955617792,17855.7304166667
298.911923905,17870.5404166667
299.0282700952,17885.56375
299.1446003498,17896.7604166667
299.2609146688,17904.65375
299.3772130522,17931.9270833333
299.4934955,17927.3004166667
299.6097620122,17971.2804166667
299.7260125888,17957.60375
299.8422472298,17957.1504166667
299.9584659352,17952.90375
300.074668705,17979.9704166667
300.1908555392,17995.43375
300.3070264378,18003.17375
300.4231814008,18026.77375
300.5393204282,18033.7470833333
300.65544352,18044.8104166667
300.7715506762,18046.3370833333
300.8876418968,18064.1204166667
301.0037171818,18093.6504166667
301.1197765312,18101.38375
301.235819945,18107.0104166667
301.3518474232,18112.38375
301.4678589658,18117.4970833333
301.5838545728,18143.45375
301.6998342442,18114.1470833333
301.81579798,18105.51375
301.9317457802,18104.95375
302.0476776448,18111.3670833333
302.1635935738,18113.6570833333
302.2794935672,18123.1070833333
302.395377625,18113.9304166667
302.5112457472,18132.11375
302.6270979338,18148.2570833333
302.7429341848,18164.0570833333
302.8587545002,18166.70375
302.97455888,18166.0604166667
303.0903473242,18173.72375
303.2061198328,18181.07375
