UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143111
Integration Time,1000
Averages,300
Date,10/16/2020 5:57:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5417.93585888889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.46333333333
181.9732053322,-85.0708077777778
182.1045947288,-88.1541411111111
182.2359681898,-89.9474744444445
182.3673257152,-62.0408077777777
182.498667305,-59.9574744444444
182.6299929592,-62.6108077777778
182.7613026778,-61.4141411111111
182.8925964608,-59.9941411111111
183.0238743082,-59.2174744444444
183.15513622,-62.1941411111111
183.2863821962,-60.9408077777777
183.4176122368,-57.2908077777777
183.5488263418,-55.4308077777778
183.6800245112,-60.6408077777777
183.811206745,-55.0708077777778
183.9423730432,-57.7441411111111
184.0735234058,-57.3074744444444
184.2046578328,-54.2508077777778
184.3357763242,-57.3341411111111
184.46687888,-57.3908077777777
184.5979655002,-54.1174744444444
184.7290361848,-57.7374744444444
184.8600909338,-54.6741411111111
184.9911297472,-53.0808077777778
185.122152625,-56.6541411111111
185.2531595672,-52.3608077777778
185.3841505738,-54.4608077777778
185.5151256448,-52.3641411111111
185.6460847802,-54.9574744444444
185.77702798,-56.7608077777777
185.9079552442,-56.3541411111111
186.0388665728,-54.6141411111111
186.1697619658,-54.5041411111111
186.3006414232,-51.7408077777778
186.431504945,-56.7008077777777
186.5623525312,-53.9641411111111
186.6931841818,-58.8441411111111
186.8239998968,-56.0208077777778
186.9547996762,-50.3808077777778
187.08558352,-55.3508077777778
187.2163514282,-51.8074744444444
187.3471034008,-59.1574744444444
187.4778394378,-58.1541411111111
187.6085595392,-52.6708077777778
187.739263705,-53.0274744444444
187.8699519352,-54.1608077777778
188.0006242298,-54.4574744444444
188.1312805888,-51.8774744444444
188.2619210122,-53.6774744444444
188.3925455,-56.9908077777777
188.5231540522,-55.2608077777778
188.6537466688,-56.0974744444444
188.7843233498,-56.6974744444444
188.9148840952,-54.0874744444444
189.045428905,-54.6041411111111
189.1759577792,-56.8774744444444
189.3064707178,-53.1041411111111
189.4369677208,-56.7574744444444
189.5674487882,-55.9408077777778
189.69791392,-48.5741411111111
189.8283631162,-54.9608077777778
189.9587963768,-56.4208077777778
190.0892137018,-54.1708077777778
190.2196150912,-55.1474744444444
190.350000545,-55.7141411111111
190.4803700632,-55.2308077777778
190.6107236458,-54.4874744444444
190.7410612928,-55.1508077777778
190.8713830042,-48.4074744444444
191.00168878,-54.1441411111111
191.1319786202,-53.5674744444444
191.2622525248,-55.8274744444444
191.3925104938,-50.0074744444444
191.5227525272,-53.4108077777778
191.652978625,-47.4641411111111
191.7831887872,-50.2741411111111
191.9133830138,-53.0441411111111
192.0435613048,-52.3674744444444
192.1737236602,-50.4274744444444
192.30387008,-51.2074744444444
192.4340005642,-54.4741411111111
192.5641151128,-49.4974744444444
192.6942137258,-54.1474744444444
192.8242964032,-49.1074744444444
192.954363145,-50.6641411111111
193.0844139512,-51.4941411111111
193.2144488218,-50.5741411111111
193.3444677568,-53.0008077777778
193.4744707562,-48.9841411111111
193.60445782,-51.0441411111111
193.7344289482,-49.1308077777778
193.8643841408,-47.8974744444444
193.9943233978,-47.3774744444444
194.1242467192,-46.8908077777777
194.254154105,-45.6374744444444
194.3840455552,-46.6541411111111
194.5139210698,-48.6641411111111
194.6437806488,-48.0508077777778
194.7736242922,-47.2141411111111
194.903452,-48.7174744444444
195.0332637722,-39.5641411111111
195.1630596088,-48.0108077777778
195.2928395098,-48.0841411111111
195.4226034752,-42.3008077777778
195.552351505,-46.2808077777777
195.6820835992,-43.2441411111111
195.8117997578,-45.7741411111111
195.9414999808,-45.6541411111111
196.0711842682,-47.1508077777777
196.20085262,-43.8641411111111
196.3305050362,-46.2641411111111
196.4601415168,-42.6141411111111
196.5897620618,-39.9674744444444
196.7193666712,-40.7508077777778
196.848955345,-45.0141411111111
196.9785280832,-43.8241411111111
197.1080848858,-44.1974744444444
197.2376257528,-42.1408077777777
197.3671506842,-42.4474744444444
197.49665968,-41.1141411111111
197.6261527402,-40.3741411111111
197.7556298648,-38.9041411111111
197.8850910538,-38.8741411111111
198.0145363072,-38.0541411111111
198.143965625,-36.4274744444444
198.2733790072,-40.2408077777778
198.4027764538,-36.8541411111111
198.5321579648,-38.2541411111111
198.6615235402,-34.3741411111111
198.79087318,-33.7874744444444
198.9202068842,-32.4841411111111
199.0495246528,-35.7008077777778
199.1788264858,-34.3641411111111
199.3081123832,-34.8708077777778
199.437382345,-33.5908077777778
199.5666363712,-34.8374744444444
199.6958744618,-35.6974744444444
199.8250966168,-32.1274744444444
199.9543028362,-30.4774744444444
200.08349312,-32.5908077777778
200.2126674682,-33.6841411111111
200.3418258808,-28.6441411111111
200.4709683578,-31.5608077777778
200.6000948992,-30.5474744444444
200.729205505,-33.2374744444444
200.8583001752,-28.1441411111111
200.9873789098,-26.3608077777778
201.1164417088,-28.2574744444444
201.2454885722,-24.5841411111111
201.3745195,-26.2474744444444
201.5035344922,-27.0141411111111
201.6325335488,-25.4741411111111
201.7615166698,-22.7908077777778
201.8904838552,-24.2908077777778
202.019435105,-22.3908077777778
202.1483704192,-22.9874744444444
202.2772897978,-22.8541411111111
202.4061932408,-22.2308077777778
202.5350807482,-24.5808077777778
202.66395232,-19.5341411111111
202.7928079562,-21.8808077777778
202.9216476568,-16.5108077777778
203.0504714218,-18.1174744444444
203.1792792512,-18.8608077777778
203.308071145,-19.6908077777778
203.4368471032,-3.88080777777778
203.5656071258,-17.4574744444444
203.6943512128,-16.8241411111111
203.8230793642,-15.1274744444444
203.95179158,-16.2074744444444
204.0804878602,-17.6741411111111
204.2091682048,-10.9541411111111
204.3378326138,-14.3441411111111
204.4664810872,-9.96747444444445
204.595113625,-12.7141411111111
204.7237302272,-9.92414111111112
204.8523308938,-8.42080777777779
204.9809156248,-10.7641411111111
205.1094844202,-6.73747444444444
205.23803728,-7.47414111111112
205.3665742042,-6.79747444444444
205.4950951928,-3.84414111111111
205.6236002458,-8.20414111111112
205.7520893632,-2.60080777777778
205.880562545,-2.97080777777778
206.0090197912,-3.10414111111111
206.1374611018,-2.95080777777778
206.2658864768,4.96252555555556
206.3942959162,-0.444141111111112
206.52268942,-1.53414111111111
206.6510669882,-0.0808077777777785
206.7794286208,5.45919222222222
206.9077743178,3.19252555555556
207.0361040792,7.19585888888889
207.164417905,4.63252555555556
207.2927157952,5.23919222222222
207.4209977498,6.61252555555556
207.5492637688,7.35252555555555
207.6775138522,11.5691922222222
207.805748,9.36585888888888
207.9339662122,13.4325255555556
208.0621684888,10.0725255555555
208.1903548298,13.7825255555555
208.3185252352,14.3858588888889
208.446679705,16.5858588888889
208.5748182392,17.7725255555556
208.7029408378,18.9325255555556
208.8310475008,18.5191922222222
208.9591382282,22.0258588888889
209.08721302,18.4825255555556
209.2152718762,20.8891922222222
209.3433147968,28.4225255555556
209.4713417818,24.1625255555556
209.5993528312,24.1525255555556
209.727347945,25.9958588888889
209.8553271232,27.4191922222222
209.9832903658,31.5558588888889
210.1112376728,29.5591922222222
210.2391690442,28.7358588888889
210.36708448,29.1125255555555
210.4949839802,33.0558588888889
210.6228675448,37.3191922222222
210.7507351738,40.2491922222222
210.8785868672,36.8991922222222
211.006422625,40.0658588888889
211.1342424472,45.6425255555556
211.2620463338,42.4058588888889
211.3898342848,47.7091922222223
211.5176063002,45.9425255555556
211.64536238,50.1025255555556
211.7731025242,48.8558588888889
211.9008267328,52.5025255555556
212.0285350058,53.0491922222222
212.1562273432,56.3525255555556
212.283903745,62.3758588888889
212.4115642112,59.3758588888889
212.5392087418,62.9391922222223
212.6668373368,65.0458588888889
212.7944499962,65.0258588888889
212.92204672,67.2291922222223
213.0496275082,67.5291922222223
213.1771923608,71.7325255555556
213.3047412778,75.5825255555556
213.4322742592,74.2691922222223
213.559791305,78.9858588888889
213.6872924152,80.8791922222223
213.8147775898,81.8091922222223
213.9422468288,84.8125255555556
214.0697001322,89.4925255555555
214.1971375,88.3658588888889
214.3245589322,93.5458588888889
214.4519644288,95.3225255555555
214.5793539898,98.6325255555555
214.7067276152,98.8558588888889
214.834085305,102.269192222222
214.9614270592,102.505858888889
215.0887528778,107.702525555556
215.2160627608,108.292525555556
215.3433567082,113.179192222222
215.47063472,115.732525555556
215.5978967962,118.965858888889
215.7251429368,125.265858888889
215.8523731418,127.052525555556
215.9795874112,125.162525555556
216.106785745,128.155858888889
216.2339681432,133.775858888889
216.3611346058,138.872525555556
216.4882851328,140.055858888889
216.6154197242,140.659192222222
216.74253838,148.409192222222
216.8696411002,149.902525555556
216.9967278848,153.389192222222
217.1237987338,155.482525555555
217.2508536472,156.115858888889
217.377892625,164.139192222222
217.5049156672,167.979192222222
217.6319227738,168.119192222222
217.7589139448,169.485858888889
217.8858891802,174.589192222222
218.01284848,180.069192222222
218.1397918442,181.465858888889
218.2667192728,188.062525555556
218.3936307658,191.359192222222
218.5205263232,195.259192222222
218.647405945,201.795858888889
218.7742696312,205.752525555556
218.9011173818,207.715858888889
219.0279491968,212.339192222222
219.1547650762,215.645858888889
219.28156502,222.735858888889
219.4083490282,227.159192222222
219.5351171008,230.535858888889
219.6618692378,235.825858888889
219.7886054392,240.999192222222
219.915325705,245.545858888889
220.0420300352,246.659192222222
220.1687184298,252.189192222222
220.2953908888,257.965858888889
220.4220474122,261.889192222222
220.548688,264.462525555555
220.6753126522,268.732525555555
220.8019213688,276.252525555555
220.9285141498,279.979192222222
221.0550909952,288.052525555555
221.181651905,292.625858888889
221.3081968792,294.505858888889
221.4347259178,303.965858888889
221.5612390208,308.842525555555
221.6877361882,309.609192222222
221.81421742,316.512525555555
221.9406827162,320.375858888889
222.0671320768,330.525858888889
222.1935655018,330.722525555556
222.3199829912,338.029192222222
222.446384545,344.755858888889
222.5727701632,347.565858888889
222.6991398458,358.052525555556
222.8254935928,364.612525555556
222.9518314042,366.699192222222
223.07815328,378.059192222222
223.2044592202,384.415858888889
223.3307492248,393.432525555556
223.4570232938,394.749192222222
223.5832814272,401.459192222222
223.709523625,409.462525555556
223.8357498872,421.072525555556
223.9619602138,427.755858888889
224.0881546048,427.159192222222
224.2143330602,435.699192222222
224.34049558,443.269192222222
224.4666421642,446.685858888889
224.5927728128,458.999192222222
224.7188875258,459.142525555555
224.8449863032,471.519192222222
224.971069145,476.815858888889
225.0971360512,481.249192222222
225.2231870218,493.762525555556
225.3492220568,500.009192222223
225.4752411562,509.035858888889
225.60124432,518.712525555556
225.7272315482,527.322525555556
225.8532028408,535.242525555556
225.9791581978,542.975858888889
226.1050976192,548.319192222223
226.231021105,562.105858888889
226.3569286552,567.942525555556
226.4828202698,574.019192222222
226.6086959488,588.439192222223
226.7345556922,592.245858888889
226.8603995,605.729192222223
226.9862273722,614.975858888889
227.1120393088,624.525858888889
227.2378353098,632.365858888889
227.3636153752,638.155858888889
227.489379505,655.895858888889
227.6151276992,658.319192222223
227.7408599578,661.812525555556
227.8665762808,678.565858888889
227.9922766682,686.832525555556
228.11796112,699.072525555556
228.2436296362,705.835858888889
228.3692822168,717.379192222223
228.4949188618,725.555858888889
228.6205395712,739.432525555556
228.746144345,754.955858888889
228.8717331832,761.279192222222
228.9973060858,769.659192222222
229.1228630528,782.275858888889
229.2484040842,796.225858888889
229.37392918,803.209192222223
229.4994383402,819.865858888889
229.6249315648,825.382525555556
229.7504088538,836.549192222223
229.8758702072,848.835858888889
230.001315625,860.225858888889
230.1267451072,866.985858888889
230.2521586538,885.152525555555
230.3775562648,891.939192222222
230.5029379402,896.509192222222
230.62830368,909.059192222223
230.7536534842,922.409192222222
230.8789873528,932.285858888889
231.0043052858,952.839192222222
231.1296072832,956.235858888889
231.254893345,971.605858888889
231.3801634712,986.382525555556
231.5054176618,990.409192222222
231.6306559168,1002.25919222222
231.7558782362,1008.73919222222
231.88108462,1028.83252555556
232.0062750682,1038.31252555556
232.1314495808,1055.30919222222
232.2566081578,1057.26585888889
232.3817507992,1071.63919222222
232.506877505,1078.24585888889
232.6319882752,1090.89919222222
232.7570831098,1104.77585888889
232.8821620088,1119.53919222222
233.0072249722,1131.59585888889
233.132272,1137.38252555556
233.2573030922,1142.64252555556
233.3823182488,1159.99252555556
233.5073174698,1166.05585888889
233.6323007552,1179.18585888889
233.757268105,1177.21252555556
233.8822195192,1189.75252555556
234.0071549978,1200.66585888889
234.1320745408,1214.90252555556
234.2569781482,1216.38919222222
234.38186582,1236.19585888889
234.5067375562,1238.40585888889
234.6315933568,1247.22585888889
234.7564332218,1274.83919222222
234.8812571512,1261.67919222222
235.006065145,1272.50585888889
235.1308572032,1283.39919222222
235.2556333258,1288.08919222222
235.3803935128,1295.11919222222
235.5051377642,1307.49919222222
235.62986608,1314.74919222222
235.7545784602,1315.25919222222
235.8792749048,1323.47585888889
236.0039554138,1334.24585888889
236.1286199872,1337.11919222222
236.253268625,1344.25252555556
236.3779013272,1358.31919222222
236.5025180938,1360.68252555556
236.6271189248,1363.68919222222
236.7517038202,1372.65585888889
236.87627278,1381.25919222222
237.0008258042,1380.84585888889
237.1253628928,1397.61252555556
237.2498840458,1395.54919222222
237.3743892632,1402.01919222222
237.498878545,1409.03919222222
237.6233518912,1413.72919222222
237.7478093018,1417.55919222222
237.8722507768,1426.24585888889
237.9966763162,1424.58919222222
238.12108592,1430.50919222222
238.2454795882,1440.20252555556
238.3698573208,1433.27252555556
238.4942191178,1443.64919222222
238.6185649792,1446.99585888889
238.742894905,1448.55919222222
238.8672088952,1452.11252555556
238.9915069498,1459.82919222222
239.1157890688,1463.01585888889
239.2400552522,1465.48919222222
239.3643055,1471.62252555556
239.4885398122,1473.79252555556
239.6127581888,1473.44252555556
239.7369606298,1485.35919222222
239.8611471352,1478.76919222222
239.985317705,1489.34585888889
240.1094723392,1495.87919222222
240.2336110378,1496.63585888889
240.3577338008,1501.19919222222
240.4818406282,1498.84919222222
240.60593152,1503.05919222222
240.7300064762,1517.02585888889
240.8540654968,1507.45919222222
240.9781085818,1514.43919222222
241.1021357312,1515.10252555556
241.226146945,1527.67919222222
241.3501422232,1530.81252555556
241.4741215658,1524.07252555556
241.5980849728,1529.95585888889
241.7220324442,1531.85252555556
241.84596398,1534.74919222222
241.9698795802,1539.47585888889
242.0937792448,1548.11919222222
242.2176629738,1553.01252555556
242.3415307672,1558.97919222222
242.465382625,1566.21252555556
242.5892185472,1566.36919222222
242.7130385338,1560.69585888889
242.8368425848,1571.26252555556
242.9606307002,1576.37919222222
243.08440288,1579.80585888889
243.2081591242,1587.72585888889
243.3318994328,1593.84252555556
243.4556238058,1603.01919222222
243.5793322432,1604.17919222222
243.703024745,1610.04252555556
243.8267013112,1620.20919222222
243.9503619418,1614.86585888889
244.0740066368,1611.73585888889
244.1976353962,1607.61252555556
244.32124822,1615.38919222222
244.4448451082,1626.26252555556
244.5684260608,1639.93919222222
244.6919910778,1646.95252555555
244.8155401592,1654.35585888889
244.939073305,1663.04252555556
245.0625905152,1671.42252555556
245.1860917898,1672.58585888889
245.3095771288,1680.22252555556
245.4330465322,1687.66919222222
245.5565,1687.45585888889
245.6799375322,1700.25252555556
245.8033591288,1716.37585888889
245.9267647898,1711.93919222222
246.0501545152,1706.65585888889
246.173528305,1706.95919222222
246.2968861592,1713.25585888889
246.4202280778,1729.15252555556
246.5435540608,1751.07585888889
246.6668641082,1767.70919222222
246.79015822,1785.39585888889
246.9134363962,1798.34919222222
247.0366986368,1814.55252555556
247.1599449418,1820.40252555556
247.2831753112,1842.30585888889
247.406389745,1853.25585888889
247.5295882432,1861.45252555555
247.6527708058,1877.90585888889
247.7759374328,1885.92919222222
247.8990881242,1902.35585888889
248.02222288,1918.36252555556
248.1453417002,1927.79252555556
248.2684445848,1939.38585888889
248.3915315338,1955.50252555556
248.5146025472,1962.30585888889
248.637657625,1957.55252555556
248.7606967672,1956.93252555556
248.8837199738,1980.02919222222
249.0067272448,2001.83585888889
249.1297185802,2022.75585888889
249.25269398,2039.87585888889
249.3756534442,2055.47252555555
249.4985969728,2076.80252555555
249.6215245658,2105.44252555555
249.7444362232,2118.17585888889
249.867331945,2144.36919222222
249.9902117312,2158.46919222222
250.1130755818,2179.54252555555
250.2359234968,2205.62919222222
250.3587554762,2216.33919222222
250.48157152,2234.97252555555
250.6043716282,2255.35919222222
250.7271558008,2265.84585888889
250.8499240378,2293.41585888889
250.9726763392,2310.47585888889
251.095412705,2329.01919222222
251.2181331352,2348.37585888889
251.3408376298,2367.13919222222
251.4635261888,2389.59585888889
251.5861988122,2398.58919222222
251.7088555,2401.64919222222
251.8314962522,2414.41919222222
251.9541210688,2447.23585888889
252.0767299498,2474.56919222222
252.1993228952,2497.92919222222
252.321899905,2529.83252555555
252.4444609792,2547.83919222222
252.5670061178,2577.65919222222
252.6895353208,2601.74919222222
252.8120485882,2630.14585888889
252.93454592,2656.98585888889
253.0570273162,2681.62585888889
253.1794927768,2711.72252555555
253.3019423018,2732.34585888889
253.4243758912,2762.86919222222
253.546793545,2780.90585888889
253.6691952632,2811.04919222222
253.7915810458,2825.21585888889
253.9139508928,2851.74919222222
254.0363048042,2876.45585888889
254.15864278,2901.82252555555
254.2809648202,2929.44919222222
254.4032709248,2945.62585888889
254.5255610938,2964.61252555555
254.6478353272,2987.63585888889
254.770093625,3003.86919222222
254.8923359872,3017.31919222222
255.0145624138,3036.25252555555
255.1367729048,3051.53252555555
255.2589674602,3056.89919222222
255.38114608,3085.83585888889
255.5033087642,3117.35919222222
255.6254555128,3145.36252555555
255.7475863258,3165.40585888889
255.8697012032,3197.22585888889
255.991800145,3225.47585888889
256.1138831512,3257.95585888889
256.2359502218,3292.74252555555
256.3580013568,3323.91585888889
256.4800365562,3349.24919222222
256.60205582,3385.15919222222
256.7240591482,3408.00252555555
256.8460465408,3440.21585888889
256.9680179978,3463.75252555555
257.0899735192,3485.27919222222
257.211913105,3510.66252555555
257.3338367552,3529.10252555555
257.4557444698,3552.94252555555
257.5776362488,3569.80585888889
257.6995120922,3591.13919222222
257.821372,3605.79585888889
257.9432159722,3629.05919222222
258.0650440088,3654.28252555555
258.1868561098,3673.67585888889
258.3086522752,3691.72585888889
258.430432505,3706.68919222222
258.5521967992,3729.43252555555
258.6739451578,3754.62919222222
258.7956775808,3773.80252555555
258.9173940682,3795.83585888889
259.03909462,3804.64252555556
259.1607792362,3810.59585888889
259.2824479168,3827.06919222222
259.4041006618,3851.03585888889
259.5257374712,3871.65252555556
259.647358345,3893.04585888889
259.7689632832,3917.66252555556
259.8905522858,3934.15252555556
260.0121253528,3949.67252555556
260.1336824842,3966.30919222222
260.25522368,3988.27585888889
260.3767489402,4001.42252555556
260.4982582648,4019.65585888889
260.6197516538,4030.85585888889
260.7412291072,4046.19252555556
260.862690625,4063.68252555556
260.9841362072,4078.95919222222
261.1055658538,4093.31919222222
261.2269795648,4115.33919222222
261.3483773402,4125.60585888889
261.46975918,4139.15585888889
261.5911250842,4154.35252555556
261.7124750528,4172.72252555556
261.8338090858,4179.88919222222
261.9551271832,4197.40919222222
262.076429345,4221.98919222222
262.1977155712,4232.61252555556
262.3189858618,4241.61252555556
262.4402402168,4250.46585888889
262.5614786362,4256.59919222222
262.68270112,4271.26919222222
262.8039076682,4269.78252555556
262.9250982808,4284.77585888889
263.0462729578,4298.75585888889
263.1674316992,4299.70252555556
263.288574505,4307.70252555556
263.4097013752,4311.75252555556
263.5308123098,4314.25919222222
263.6519073088,4314.39919222222
263.7729863722,4323.34919222222
263.8940495,4334.21252555556
264.0150966922,4336.04585888889
264.1361279488,4351.43252555556
264.2571432698,4362.75919222222
264.3781426552,4368.53585888889
264.499126105,4384.63252555556
264.6200936192,4391.50252555556
264.7410451978,4400.00919222222
264.8619808408,4404.54252555556
264.9829005482,4419.92252555556
265.10380432,4420.42252555556
265.2246921562,4427.69585888889
265.3455640568,4435.54919222222
265.4664200218,4446.60585888889
265.5872600512,4447.34585888889
265.708084145,4456.96252555556
265.8288923032,4456.75252555556
265.9496845258,4468.93585888889
266.0704608128,4469.55919222222
266.1912211642,4470.40585888889
266.31196558,4473.60919222222
266.4326940602,4468.18252555556
266.5534066048,4472.23252555556
266.6741032138,4477.01585888889
266.7947838872,4473.30252555556
266.915448625,4474.52585888889
267.0360974272,4469.82252555556
267.1567302938,4468.20252555556
267.2773472248,4471.86252555556
267.3979482202,4474.56585888889
267.51853328,4472.05585888889
267.6391024042,4479.15585888889
267.7596555928,4483.99252555556
267.8801928458,4481.18252555556
268.0007141632,4483.54252555556
268.121219545,4498.46919222222
268.2417089912,4490.10919222222
268.3621825018,4492.65252555556
268.4826400768,4500.22252555556
268.6030817162,4499.87252555556
268.72350742,4502.55919222222
268.8439171882,4503.27919222222
268.9643110208,4509.71919222222
269.0846889178,4517.24252555556
269.2050508792,4517.19252555556
269.325396905,4512.59919222222
269.4457269952,4512.23919222222
269.5660411498,4516.92252555556
269.6863393688,4516.07919222222
269.8066216522,4523.44919222222
269.926888,4518.77585888889
270.0471384122,4517.66919222222
270.1673728888,4521.58585888889
270.2875914298,4522.07585888889
270.4077940352,4522.51585888889
270.527980705,4523.64585888889
270.6481514392,4521.49919222222
270.7683062378,4529.61585888889
270.8884451008,4528.30585888889
271.0085680282,4524.11585888889
271.12867502,4526.45585888889
271.2487660762,4519.70919222222
271.3688411968,4521.64919222222
271.4889003818,4527.02252555556
271.6089436312,4526.43585888889
271.728970945,4526.09252555556
271.8489823232,4519.51919222222
271.9689777658,4522.51919222222
272.0889572728,4524.18252555556
272.2089208442,4530.02585888889
272.32886848,4535.65252555556
272.4488001802,4528.35585888889
272.5687159448,4532.38919222222
272.6886157738,4539.28252555556
272.8084996672,4540.45585888889
272.928367625,4546.65252555556
273.0482196472,4554.86919222222
273.1680557338,4552.07585888889
273.2878758848,4559.00919222222
273.4076801002,4556.85585888889
273.52746838,4549.32252555556
273.6472407242,4551.44919222222
273.7669971328,4554.03919222222
273.8867376058,4560.54252555556
274.0064621432,4556.36919222222
274.126170745,4554.40252555556
274.2458634112,4561.49585888889
274.3655401418,4566.18919222222
274.4852009368,4563.33919222222
274.6048457962,4573.77919222222
274.72447472,4574.86252555556
274.8440877082,4580.23252555556
274.9636847608,4582.60252555556
275.0832658778,4589.13585888889
275.2028310592,4587.09252555556
275.322380305,4584.19252555556
275.4419136152,4598.35252555556
275.5614309898,4586.69919222223
275.6809324288,4583.43252555556
275.8004179322,4588.94252555556
275.9198875,4602.62585888889
276.0393411322,4593.57252555556
276.1587788288,4580.24252555556
276.2782005898,4587.25585888889
276.3976064152,4596.01585888889
276.516996305,4592.94585888889
276.6363702592,4598.62252555556
276.7557282778,4594.88252555556
276.8750703608,4598.22585888889
276.9943965082,4602.36585888889
277.11370672,4606.40585888889
277.2330009962,4603.83252555556
277.3522793368,4617.19919222223
277.4715417418,4617.01585888889
277.5907882112,4615.68252555556
277.710018745,4618.52252555556
277.8292333432,4621.30252555556
277.9484320058,4627.64585888889
278.0676147328,4624.63252555556
278.1867815242,4626.99585888889
278.30593238,4625.36252555556
278.4250673002,4636.16919222222
278.5441862848,4637.62252555556
278.6632893338,4642.62585888889
278.7823764472,4643.41919222222
278.901447625,4644.60919222222
279.0205028672,4648.76585888889
279.1395421738,4653.67252555556
279.2585655448,4653.01585888889
279.3775729802,4652.91919222222
279.49656448,4655.44919222223
279.6155400442,4656.42919222222
279.7344996728,4663.89252555556
279.8534433658,4659.48919222223
279.9723711232,4661.80585888889
280.091282945,4664.22919222222
280.2101788312,4656.29919222222
280.3290587818,4664.91919222222
280.4479227968,4657.42252555556
280.5667708762,4651.08919222222
280.68560302,4651.49585888889
280.8044192282,4652.80252555556
280.9232195008,4655.85585888889
281.0420038378,4661.02252555556
281.1607722392,4658.28585888889
281.279524705,4673.56585888889
281.3982612352,4667.26919222222
281.5169818298,4676.89585888889
281.6356864888,4683.74252555556
281.7543752122,4680.38585888889
281.873048,4682.21919222222
281.9917048522,4687.30919222222
282.1103457688,4693.90919222223
282.2289707498,4690.01585888889
282.3475797952,4694.21585888889
282.466172905,4697.35585888889
282.5847500792,4697.15252555556
282.7033113178,4696.89585888889
282.8218566208,4695.57919222223
282.9403859882,4691.66252555556
283.05889942,4693.47252555556
283.1773969162,4703.59585888889
283.2958784768,4696.19585888889
283.4143441018,4691.33919222222
283.5327937912,4690.04585888889
283.651227545,4691.11252555556
283.7696453632,4686.88585888889
283.8880472458,4685.08252555556
284.0064331928,4690.46252555556
284.1248032042,4688.11585888889
284.24315728,4691.91585888889
284.3614954202,4698.46585888889
284.4798176248,4706.22919222222
284.5981238938,4710.94585888889
284.7164142272,4716.71919222222
284.834688625,4713.99585888889
284.9529470872,4711.94919222223
285.0711896138,4711.85585888889
285.1894162048,4707.12252555556
285.3076268602,4712.90252555556
285.42582158,4713.18585888889
285.5440003642,4715.86585888889
285.6621632128,4712.63252555556
285.7803101258,4717.55585888889
285.8984411032,4719.73252555556
286.016556145,4715.14585888889
286.1346552512,4712.20252555556
286.2527384218,4721.21919222222
286.3708056568,4715.42252555556
286.4888569562,4713.11919222223
286.60689232,4720.60585888889
286.7249117482,4712.17585888889
286.8429152408,4713.91585888889
286.9609027978,4716.88585888889
287.0788744192,4719.30919222222
287.196830105,4724.22919222222
287.3147698552,4719.66252555556
287.4326936698,4714.96252555556
287.5506015488,4718.56252555556
287.6684934922,4719.19252555556
287.7863695,4725.96252555556
287.9042295722,4723.20919222222
288.0220737088,4723.38585888889
288.1399019098,4724.49919222222
288.2577141752,4725.81585888889
288.375510505,4719.05585888889
288.4932908992,4718.12252555556
288.6110553578,4713.95252555556
288.7288038808,4713.29585888889
288.8465364682,4708.87919222222
288.96425312,4710.90919222223
289.0819538362,4709.75252555556
289.1996386168,4711.50252555556
289.3173074618,4722.19252555556
289.4349603712,4723.63252555556
289.552597345,4725.66585888889
289.6702183832,4732.05919222222
289.7878234858,4735.43919222222
289.9054126528,4737.37585888889
290.0229858842,4741.00252555556
290.14054318,4744.70919222223
290.2580845402,4756.61919222223
290.3756099648,4761.15252555556
290.4931194538,4767.48919222222
290.6106130072,4774.55919222222
290.728090625,4780.54919222222
290.8455523072,4782.94252555556
290.9629980538,4793.46252555556
291.0804278648,4796.95919222222
291.1978417402,4800.45252555556
291.31523968,4804.01585888889
291.4326216842,4807.80252555556
291.5499877528,4815.45919222222
291.6673378858,4826.11252555556
291.7846720832,4826.96919222222
291.901990345,4834.55919222222
292.0192926712,4846.35252555556
292.1365790618,4849.55919222222
292.2538495168,4854.03919222222
292.3711040362,4856.58252555556
292.48834262,4867.23919222222
292.6055652682,4872.69919222222
292.7227719808,4877.81919222222
292.8399627578,4883.92919222222
292.9571375992,4890.66585888889
293.074296505,4900.74252555556
293.1914394752,4905.65919222223
293.3085665098,4908.49919222223
293.4256776088,4921.52919222222
293.5427727722,4922.14252555556
293.659852,4928.86585888889
293.7769152922,4938.63919222222
293.8939626488,4954.07252555556
294.0109940698,4958.39919222222
294.1280095552,4961.38919222222
294.245009105,4971.91252555556
294.3619927192,4978.45585888889
294.4789603978,4986.53585888889
294.5959121408,4986.88585888889
294.7128479482,4993.04585888889
294.82976782,5007.56252555556
294.9466717562,5009.73252555556
295.0635597568,5018.51585888889
295.1804318218,5028.67252555556
295.2972879512,5031.31252555556
295.414128145,5038.00252555556
295.5309524032,5044.83252555556
295.6477607258,5058.51585888889
295.7645531128,5058.28252555556
295.8813295642,5067.09919222222
295.99809008,5076.62252555556
296.1148346602,5085.84919222222
296.2315633048,5116.31252555556
296.3482760138,5093.38585888889
296.4649727872,5105.81585888889
296.581653625,5118.55252555556
296.6983185272,5133.21919222222
296.8149674938,5136.53252555556
296.9316005248,5144.53252555556
297.0482176202,5152.27919222222
297.16481878,5153.99585888889
297.2814040042,5162.90252555556
297.3979732928,5175.76585888889
