UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146480
Integration Time,1000
Averages,300
Date,10/28/2020 12:02:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6177.31962666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.84666666667
181.9732053322,-82.9703733333334
182.1045947288,-86.0603733333334
182.2359681898,-88.0070400000001
182.3673257152,-62.9537066666666
182.498667305,-60.1903733333333
182.6299929592,-62.9303733333333
182.7613026778,-62.2937066666667
182.8925964608,-61.06704
183.0238743082,-59.87704
183.15513622,-62.4503733333333
183.2863821962,-61.17704
183.4176122368,-57.50704
183.5488263418,-55.80704
183.6800245112,-61.1737066666667
183.811206745,-55.3137066666666
183.9423730432,-57.9803733333333
184.0735234058,-58.0603733333333
184.2046578328,-54.54704
184.3357763242,-57.8137066666667
184.46687888,-57.9303733333333
184.5979655002,-54.8037066666666
184.7290361848,-58.2137066666667
184.8600909338,-55.4137066666667
184.9911297472,-53.4603733333333
185.122152625,-56.8137066666667
185.2531595672,-52.7903733333333
185.3841505738,-54.77704
185.5151256448,-52.9637066666666
185.6460847802,-55.71704
185.77702798,-57.58704
185.9079552442,-56.57704
186.0388665728,-55.3303733333333
186.1697619658,-54.9337066666666
186.3006414232,-52.56704
186.431504945,-57.22704
186.5623525312,-54.4437066666666
186.6931841818,-58.77704
186.8239998968,-56.1403733333333
186.9547996762,-50.4503733333333
187.08558352,-55.2937066666666
187.2163514282,-52.23704
187.3471034008,-59.4337066666667
187.4778394378,-57.94704
187.6085595392,-52.5003733333333
187.739263705,-52.5903733333333
187.8699519352,-54.28704
188.0006242298,-54.2337066666666
188.1312805888,-52.0203733333333
188.2619210122,-53.6903733333333
188.3925455,-57.0137066666667
188.5231540522,-55.29704
188.6537466688,-55.4537066666666
188.7843233498,-56.4637066666667
188.9148840952,-53.6637066666666
189.045428905,-54.4037066666666
189.1759577792,-56.2737066666667
189.3064707178,-52.91704
189.4369677208,-55.9603733333333
189.5674487882,-55.3837066666667
189.69791392,-48.0337066666667
189.8283631162,-54.5103733333333
189.9587963768,-55.8937066666666
190.0892137018,-53.5003733333333
190.2196150912,-54.73704
190.350000545,-54.7603733333333
190.4803700632,-54.4403733333333
190.6107236458,-53.67704
190.7410612928,-54.4503733333333
190.8713830042,-46.79704
191.00168878,-52.7703733333333
191.1319786202,-52.2403733333333
191.2622525248,-53.90704
191.3925104938,-48.17704
191.5227525272,-51.7803733333333
191.652978625,-45.7303733333333
191.7831887872,-48.1337066666667
191.9133830138,-51.32704
192.0435613048,-50.2137066666666
192.1737236602,-48.74704
192.30387008,-49.75704
192.4340005642,-52.6503733333333
192.5641151128,-47.37704
192.6942137258,-51.78704
192.8242964032,-46.7237066666667
192.954363145,-48.1903733333333
193.0844139512,-48.68704
193.2144488218,-47.7937066666667
193.3444677568,-49.75704
193.4744707562,-45.2203733333333
193.60445782,-47.53704
193.7344289482,-45.5903733333333
193.8643841408,-44.6403733333333
193.9943233978,-43.89704
194.1242467192,-43.85704
194.254154105,-42.0237066666667
194.3840455552,-42.8437066666666
194.5139210698,-45.1103733333333
194.6437806488,-44.4003733333333
194.7736242922,-43.4403733333333
194.903452,-44.73704
195.0332637722,-35.4003733333333
195.1630596088,-43.6637066666666
195.2928395098,-42.97704
195.4226034752,-37.1537066666667
195.552351505,-41.0203733333333
195.6820835992,-37.7203733333333
195.8117997578,-40.28704
195.9414999808,-40.4303733333333
196.0711842682,-42.0203733333333
196.20085262,-37.8837066666667
196.3305050362,-40.27704
196.4601415168,-36.1037066666667
196.5897620618,-32.92704
196.7193666712,-33.9303733333333
196.848955345,-37.4337066666667
196.9785280832,-36.8403733333333
197.1080848858,-37.95704
197.2376257528,-35.3337066666667
197.3671506842,-35.21704
197.49665968,-33.4203733333333
197.6261527402,-32.05704
197.7556298648,-30.6603733333333
197.8850910538,-30.6203733333333
198.0145363072,-29.79704
198.143965625,-27.3437066666667
198.2733790072,-31.70704
198.4027764538,-28.43704
198.5321579648,-28.5803733333333
198.6615235402,-24.4503733333333
198.79087318,-23.66704
198.9202068842,-22.2437066666667
199.0495246528,-25.4603733333333
199.1788264858,-23.8137066666667
199.3081123832,-24.5003733333333
199.437382345,-23.42704
199.5666363712,-24.2537066666667
199.6958744618,-25.0903733333333
199.8250966168,-20.9103733333333
199.9543028362,-19.44704
200.08349312,-21.8737066666667
200.2126674682,-21.8403733333333
200.3418258808,-16.8903733333333
200.4709683578,-19.21704
200.6000948992,-18.6003733333333
200.729205505,-21.2637066666667
200.8583001752,-15.11704
200.9873789098,-13.4003733333333
201.1164417088,-15.18704
201.2454885722,-11.3537066666667
201.3745195,-12.6103733333333
201.5035344922,-12.85704
201.6325335488,-11.5603733333333
201.7615166698,-8.32704
201.8904838552,-10.1037066666667
202.019435105,-7.89704000000001
202.1483704192,-7.79037333333334
202.2772897978,-8.42704
202.4061932408,-7.09704
202.5350807482,-8.90704
202.66395232,-3.76370666666667
202.7928079562,-5.88704
202.9216476568,-0.360373333333333
203.0504714218,-2.01370666666667
203.1792792512,-3.22370666666667
203.308071145,-3.35037333333333
203.4368471032,11.09296
203.5656071258,-0.86704
203.6943512128,0.649626666666667
203.8230793642,2.24962666666667
203.95179158,1.54296
204.0804878602,-0.233706666666667
204.2091682048,7.20296
204.3378326138,3.55962666666667
204.4664810872,8.51962666666667
204.595113625,5.83296
204.7237302272,9.62296
204.8523308938,10.9396266666667
204.9809156248,8.64962666666667
205.1094844202,13.0696266666667
205.23803728,12.8196266666667
205.3665742042,12.9696266666667
205.4950951928,16.11296
205.6236002458,13.0096266666667
205.7520893632,18.5096266666667
205.880562545,17.8962933333333
206.0090197912,18.4896266666667
206.1374611018,18.70296
206.2658864768,26.85296
206.3942959162,21.5996266666667
206.52268942,20.9462933333333
206.6510669882,22.7862933333333
206.7794286208,28.7562933333333
206.9077743178,25.8996266666667
207.0361040792,30.2062933333333
207.164417905,28.5562933333333
207.2927157952,29.4496266666667
207.4209977498,31.21296
207.5492637688,32.38296
207.6775138522,36.72296
207.805748,34.5296266666667
207.9339662122,38.77296
208.0621684888,35.66296
208.1903548298,40.23296
208.3185252352,40.45296
208.446679705,43.5062933333334
208.5748182392,44.9762933333333
208.7029408378,46.5196266666667
208.8310475008,46.2362933333333
208.9591382282,51.53296
209.08721302,46.74296
209.2152718762,48.97296
209.3433147968,57.28296
209.4713417818,53.00296
209.5993528312,53.7896266666667
209.727347945,56.3096266666667
209.8553271232,57.0296266666667
209.9832903658,61.0996266666667
210.1112376728,60.33296
210.2391690442,59.9496266666667
210.36708448,60.7262933333333
210.4949839802,64.91296
210.6228675448,68.87296
210.7507351738,72.7262933333333
210.8785868672,69.16296
211.006422625,72.5762933333333
211.1342424472,79.5762933333333
211.2620463338,76.3862933333333
211.3898342848,81.8929599999999
211.5176063002,80.4662933333333
211.64536238,84.9629599999999
211.7731025242,83.6729599999999
211.9008267328,88.5229599999999
212.0285350058,89.3262933333333
212.1562273432,93.1796266666666
212.283903745,100.196293333333
212.4115642112,96.7062933333333
212.5392087418,100.21296
212.6668373368,103.376293333333
212.7944499962,103.829626666667
212.92204672,106.55296
213.0496275082,107.329626666667
213.1771923608,111.64296
213.3047412778,116.756293333333
213.4322742592,114.72296
213.559791305,120.466293333333
213.6872924152,122.746293333333
213.8147775898,124.39296
213.9422468288,127.229626666667
214.0697001322,132.149626666667
214.1971375,132.41296
214.3245589322,137.779626666667
214.4519644288,138.57296
214.5793539898,142.769626666667
214.7067276152,143.99296
214.834085305,148.576293333333
214.9614270592,149.51296
215.0887528778,155.419626666667
215.2160627608,155.91296
215.3433567082,161.639626666667
215.47063472,165.01296
215.5978967962,168.77296
215.7251429368,175.499626666667
215.8523731418,176.86296
215.9795874112,176.016293333333
216.106785745,178.819626666667
216.2339681432,184.949626666667
216.3611346058,191.72296
216.4882851328,193.596293333333
216.6154197242,194.469626666667
216.74253838,202.846293333334
216.8696411002,204.029626666667
216.9967278848,208.666293333334
217.1237987338,211.15296
217.2508536472,212.65296
217.377892625,221.626293333334
217.5049156672,224.939626666667
217.6319227738,226.10296
217.7589139448,229.576293333333
217.8858891802,235.28296
218.01284848,239.876293333333
218.1397918442,242.37296
218.2667192728,250.41296
218.3936307658,254.346293333333
218.5205263232,259.229626666667
218.647405945,265.43296
218.7742696312,270.169626666667
218.9011173818,272.679626666667
219.0279491968,277.409626666667
219.1547650762,282.34296
219.28156502,288.466293333333
219.4083490282,296.236293333333
219.5351171008,300.086293333333
219.6618692378,305.05296
219.7886054392,310.31296
219.915325705,315.119626666667
220.0420300352,318.769626666667
220.1687184298,324.359626666667
220.2953908888,330.33296
220.4220474122,335.056293333333
220.548688,338.069626666667
220.6753126522,343.63296
220.8019213688,352.69296
220.9285141498,355.71296
221.0550909952,366.176293333333
221.181651905,369.77296
221.3081968792,373.55296
221.4347259178,383.759626666667
221.5612390208,390.016293333333
221.6877361882,390.566293333333
221.81421742,399.559626666667
221.9406827162,404.85296
222.0671320768,414.356293333333
222.1935655018,416.186293333333
222.3199829912,424.11296
222.446384545,430.47296
222.5727701632,434.589626666667
222.6991398458,445.78296
222.8254935928,452.90296
222.9518314042,457.579626666667
223.07815328,468.709626666667
223.2044592202,476.17296
223.3307492248,485.826293333334
223.4570232938,488.509626666667
223.5832814272,495.079626666667
223.709523625,503.39296
223.8357498872,515.519626666667
223.9619602138,524.129626666667
224.0881546048,524.919626666667
224.2143330602,533.446293333334
224.34049558,542.629626666667
224.4666421642,548.096293333334
224.5927728128,560.989626666667
224.7188875258,561.366293333334
224.8449863032,574.566293333334
224.971069145,582.99296
225.0971360512,587.896293333333
225.2231870218,599.249626666667
225.3492220568,606.696293333334
225.4752411562,616.369626666667
225.60124432,628.05296
225.7272315482,637.176293333334
225.8532028408,644.78296
225.9791581978,654.426293333334
226.1050976192,660.59296
226.231021105,675.286293333333
226.3569286552,683.259626666667
226.4828202698,690.436293333333
226.6086959488,706.236293333333
226.7345556922,711.929626666667
226.8603995,725.48296
226.9862273722,736.046293333333
227.1120393088,745.72296
227.2378353098,754.799626666667
227.3636153752,766.129626666667
227.489379505,782.19296
227.6151276992,784.37296
227.7408599578,789.816293333333
227.8665762808,806.916293333333
227.9922766682,817.579626666667
228.11796112,827.839626666667
228.2436296362,837.976293333334
228.3692822168,850.826293333333
228.4949188618,859.48296
228.6205395712,874.56296
228.746144345,891.179626666666
228.8717331832,900.019626666666
228.9973060858,909.956293333333
229.1228630528,922.399626666666
229.2484040842,936.609626666666
229.37392918,945.942959999999
229.4994383402,962.052959999999
229.6249315648,970.736293333332
229.7504088538,983.289626666666
229.8758702072,996.752959999999
230.001315625,1007.08296
230.1267451072,1016.24962666667
230.2521586538,1035.57962666667
230.3775562648,1044.50296
230.5029379402,1049.47296
230.62830368,1061.92962666667
230.7536534842,1076.73629333333
230.8789873528,1089.51962666667
231.0043052858,1107.93629333333
231.1296072832,1115.70962666667
231.254893345,1131.55962666667
231.3801634712,1146.57629333333
231.5054176618,1152.11296
231.6306559168,1166.65962666667
231.7558782362,1171.54629333333
231.88108462,1194.34629333333
232.0062750682,1204.80296
232.1314495808,1222.67629333333
232.2566081578,1225.59296
232.3817507992,1241.79962666667
232.506877505,1249.22629333333
232.6319882752,1262.23296
232.7570831098,1280.08629333333
232.8821620088,1295.34962666667
233.0072249722,1305.35296
233.132272,1314.20629333333
233.2573030922,1321.29629333333
233.3823182488,1340.10962666667
233.5073174698,1347.72296
233.6323007552,1360.38962666667
233.757268105,1359.15962666667
233.8822195192,1373.69629333333
234.0071549978,1383.52962666667
234.1320745408,1399.53296
234.2569781482,1403.47629333333
234.38186582,1426.08629333333
234.5067375562,1425.37962666667
234.6315933568,1436.57296
234.7564332218,1463.10629333333
234.8812571512,1452.06962666667
235.006065145,1462.58629333333
235.1308572032,1476.34962666667
235.2556333258,1481.66962666667
235.3803935128,1485.86629333333
235.5051377642,1503.71296
235.62986608,1511.22962666667
235.7545784602,1514.60629333333
235.8792749048,1520.61962666667
236.0039554138,1532.85296
236.1286199872,1535.09296
236.253268625,1543.88296
236.3779013272,1559.13962666666
236.5025180938,1560.98962666667
236.6271189248,1566.03962666667
236.7517038202,1576.58962666667
236.87627278,1586.32296
237.0008258042,1586.14296
237.1253628928,1601.37296
237.2498840458,1603.88296
237.3743892632,1611.95962666667
237.498878545,1617.63296
237.6233518912,1622.67296
237.7478093018,1625.45296
237.8722507768,1636.28962666667
237.9966763162,1636.33962666667
238.12108592,1641.01962666667
238.2454795882,1652.16629333333
238.3698573208,1644.87962666667
238.4942191178,1654.43962666667
238.6185649792,1659.21629333333
238.742894905,1662.77962666667
238.8672088952,1666.24629333333
238.9915069498,1672.31962666667
239.1157890688,1677.14962666667
239.2400552522,1680.34962666667
239.3643055,1686.74296
239.4885398122,1687.78296
239.6127581888,1690.46629333333
239.7369606298,1703.01296
239.8611471352,1697.13629333333
239.985317705,1706.48962666667
240.1094723392,1710.76296
240.2336110378,1712.62629333333
240.3577338008,1717.67962666667
240.4818406282,1718.05296
240.60593152,1719.83296
240.7300064762,1735.71962666667
240.8540654968,1726.25296
240.9781085818,1734.06296
241.1021357312,1736.88629333333
241.226146945,1749.18962666667
241.3501422232,1750.86296
241.4741215658,1749.51296
241.5980849728,1754.13629333333
241.7220324442,1754.06629333333
241.84596398,1758.98629333333
241.9698795802,1764.35629333333
242.0937792448,1772.33296
242.2176629738,1775.80296
242.3415307672,1785.33296
242.465382625,1792.56296
242.5892185472,1792.68296
242.7130385338,1786.30962666667
242.8368425848,1796.82296
242.9606307002,1800.64296
243.08440288,1806.10629333333
243.2081591242,1818.14962666667
243.3318994328,1823.56629333333
243.4556238058,1833.12629333333
243.5793322432,1838.67629333333
243.703024745,1840.63962666667
243.8267013112,1851.01296
243.9503619418,1847.80629333333
244.0740066368,1844.48962666667
244.1976353962,1838.66629333333
244.32124822,1845.02629333333
244.4448451082,1858.41629333333
244.5684260608,1872.60629333333
244.6919910778,1879.30962666667
244.8155401592,1889.34296
244.939073305,1898.05629333333
245.0625905152,1903.52962666667
245.1860917898,1911.16962666667
245.3095771288,1916.13962666667
245.4330465322,1924.20296
245.5565,1924.36296
245.6799375322,1937.87296
245.8033591288,1956.07296
245.9267647898,1954.23629333333
246.0501545152,1950.35962666667
246.173528305,1945.57629333333
246.2968861592,1952.59962666667
246.4202280778,1968.80296
246.5435540608,1990.74629333333
246.6668641082,2011.80296
246.79015822,2031.72296
246.9134363962,2045.27629333333
247.0366986368,2063.07629333333
247.1599449418,2069.67296
247.2831753112,2090.88629333333
247.406389745,2108.13962666667
247.5295882432,2117.44629333333
247.6527708058,2133.86296
247.7759374328,2146.85296
247.8990881242,2156.70962666667
248.02222288,2176.43629333333
248.1453417002,2187.45962666667
248.2684445848,2201.01629333333
248.3915315338,2219.02629333333
248.5146025472,2229.83629333333
248.637657625,2223.58962666667
248.7606967672,2219.39629333333
248.8837199738,2243.91296
249.0067272448,2268.71296
249.1297185802,2291.05629333333
249.25269398,2310.83962666667
249.3756534442,2331.73962666667
249.4985969728,2350.80629333333
249.6215245658,2382.65629333333
249.7444362232,2396.12962666667
249.867331945,2423.05296
249.9902117312,2439.99962666667
250.1130755818,2462.39962666667
250.2359234968,2492.89962666667
250.3587554762,2503.85629333333
250.48157152,2526.25962666667
250.6043716282,2549.68962666667
250.7271558008,2560.39629333333
250.8499240378,2587.45629333333
250.9726763392,2607.88296
251.095412705,2628.78296
251.2181331352,2647.11962666667
251.3408376298,2671.12962666667
251.4635261888,2694.66629333333
251.5861988122,2708.22296
251.7088555,2710.92629333333
251.8314962522,2721.93296
251.9541210688,2757.75296
252.0767299498,2784.43296
252.1993228952,2813.54296
252.321899905,2845.52629333333
252.4444609792,2868.22962666667
252.5670061178,2898.53296
252.6895353208,2923.38962666667
252.8120485882,2954.97629333333
252.93454592,2985.67962666667
253.0570273162,3010.99296
253.1794927768,3044.99962666667
253.3019423018,3069.17296
253.4243758912,3099.00629333334
253.546793545,3122.95629333333
253.6691952632,3158.77296
253.7915810458,3174.23962666667
253.9139508928,3197.02629333334
254.0363048042,3225.07962666667
254.15864278,3253.25296
254.2809648202,3282.08296
254.4032709248,3299.62962666667
254.5255610938,3323.69962666667
254.6478353272,3345.27629333333
254.770093625,3365.04629333333
254.8923359872,3380.21296
255.0145624138,3403.56962666667
255.1367729048,3418.60962666667
255.2589674602,3426.44296
255.38114608,3449.47296
255.5033087642,3486.07962666667
255.6254555128,3513.35296
255.7475863258,3540.71296
255.8697012032,3571.70962666667
255.991800145,3600.95962666667
256.1138831512,3638.63629333333
256.2359502218,3675.00962666667
256.3580013568,3710.59296
256.4800365562,3739.56962666667
256.60205582,3774.65962666667
256.7240591482,3804.95962666667
256.8460465408,3839.41962666667
256.9680179978,3865.19962666667
257.0899735192,3890.97296
257.211913105,3914.86296
257.3338367552,3934.17629333333
257.4557444698,3962.93629333333
257.5776362488,3982.01296
257.6995120922,4002.50962666667
257.821372,4019.02962666667
257.9432159722,4046.54962666667
258.0650440088,4073.08629333333
258.1868561098,4092.34296
258.3086522752,4114.32296
258.430432505,4132.20962666666
258.5521967992,4157.83962666667
258.6739451578,4182.43296
258.7956775808,4208.35962666667
258.9173940682,4230.10962666667
259.03909462,4241.36629333333
259.1607792362,4245.45962666667
259.2824479168,4262.21296
259.4041006618,4287.19962666666
259.5257374712,4311.66962666666
259.647358345,4336.61962666666
259.7689632832,4361.08296
259.8905522858,4375.60629333333
260.0121253528,4396.57962666666
260.1336824842,4412.55296
260.25522368,4441.29296
260.3767489402,4452.36296
260.4982582648,4467.67962666666
260.6197516538,4485.62629333333
260.7412291072,4497.04962666666
260.862690625,4517.60629333333
260.9841362072,4538.07962666666
261.1055658538,4552.55629333333
261.2269795648,4572.96629333333
261.3483773402,4585.24629333333
261.46975918,4605.78962666667
261.5911250842,4614.35629333333
261.7124750528,4636.61296
261.8338090858,4644.53296
261.9551271832,4665.41962666667
262.076429345,4692.62296
262.1977155712,4706.45962666667
262.3189858618,4712.18962666667
262.4402402168,4724.42629333333
262.5614786362,4734.28296
262.68270112,4743.78629333333
262.8039076682,4747.25629333333
262.9250982808,4759.87296
263.0462729578,4774.67629333333
263.1674316992,4776.56962666667
263.288574505,4785.04962666667
263.4097013752,4792.73629333333
263.5308123098,4793.38296
263.6519073088,4795.25962666667
263.7729863722,4801.93962666667
263.8940495,4815.60296
264.0150966922,4818.30962666667
264.1361279488,4833.77962666667
264.2571432698,4846.19962666667
264.3781426552,4855.48962666667
264.499126105,4870.05296
264.6200936192,4880.04296
264.7410451978,4883.99962666667
264.8619808408,4891.36962666667
264.9829005482,4911.58296
265.10380432,4909.77629333333
265.2246921562,4922.01629333333
265.3455640568,4927.75629333333
265.4664200218,4933.63629333333
265.5872600512,4936.43296
265.708084145,4947.66296
265.8288923032,4954.37296
265.9496845258,4961.31962666667
266.0704608128,4966.23629333333
266.1912211642,4966.03962666667
266.31196558,4970.57962666667
266.4326940602,4966.05962666667
266.5534066048,4969.38296
266.6741032138,4971.72296
266.7947838872,4964.86296
266.915448625,4969.74962666667
267.0360974272,4964.70296
267.1567302938,4961.12962666667
267.2773472248,4964.54296
267.3979482202,4970.11296
267.51853328,4963.23962666667
267.6391024042,4972.38629333333
267.7596555928,4979.05629333333
267.8801928458,4978.80296
268.0007141632,4978.74962666667
268.121219545,4989.33962666667
268.2417089912,4986.48296
268.3621825018,4989.95296
268.4826400768,5001.43296
268.6030817162,4997.52962666667
268.72350742,5000.04962666667
268.8439171882,5004.01296
268.9643110208,5011.99962666666
269.0846889178,5013.30962666667
269.2050508792,5016.41629333333
269.325396905,5014.61629333333
269.4457269952,5016.20962666666
269.5660411498,5015.50296
269.6863393688,5014.96962666667
269.8066216522,5019.96296
269.926888,5013.54629333333
270.0471384122,5017.17296
270.1673728888,5023.43296
270.2875914298,5019.44962666667
270.4077940352,5029.26296
270.527980705,5025.45962666666
270.6481514392,5023.05962666667
270.7683062378,5027.27296
270.8884451008,5029.27629333333
271.0085680282,5019.92962666667
271.12867502,5028.85296
271.2487660762,5021.83296
271.3688411968,5020.86296
271.4889003818,5027.90962666667
271.6089436312,5030.84962666667
271.728970945,5030.09629333333
271.8489823232,5024.12296
271.9689777658,5027.66962666666
272.0889572728,5030.41629333333
272.2089208442,5038.68629333333
272.32886848,5045.25629333333
272.4488001802,5034.60629333333
272.5687159448,5037.11629333333
272.6886157738,5044.83962666667
272.8084996672,5044.95962666666
272.928367625,5050.31962666667
273.0482196472,5060.07962666666
273.1680557338,5059.11296
273.2878758848,5064.47629333333
273.4076801002,5064.39296
273.52746838,5056.42296
273.6472407242,5059.26962666667
273.7669971328,5065.09296
273.8867376058,5063.72296
274.0064621432,5061.77296
274.126170745,5060.05296
274.2458634112,5065.04296
274.3655401418,5074.14296
274.4852009368,5074.27962666667
274.6048457962,5087.00629333333
274.72447472,5084.22296
274.8440877082,5090.33629333333
274.9636847608,5094.13629333333
275.0832658778,5104.16629333333
275.2028310592,5101.60296
275.322380305,5102.77962666667
275.4419136152,5113.21629333333
275.5614309898,5102.68962666667
275.6809324288,5102.51962666667
275.8004179322,5102.42629333333
275.9198875,5112.82962666666
276.0393411322,5108.55296
276.1587788288,5100.08296
276.2782005898,5105.87296
276.3976064152,5114.29962666667
276.516996305,5104.21962666667
276.6363702592,5113.17629333333
276.7557282778,5120.01629333333
276.8750703608,5120.77629333333
276.9943965082,5124.92629333333
277.11370672,5130.58296
277.2330009962,5129.95962666666
277.3522793368,5141.93629333333
277.4715417418,5143.23629333333
277.5907882112,5139.69962666667
277.710018745,5147.59962666667
277.8292333432,5147.51962666667
277.9484320058,5150.77629333333
278.0676147328,5153.79629333333
278.1867815242,5154.71629333333
278.30593238,5155.65629333333
278.4250673002,5171.12962666667
278.5441862848,5170.13962666667
278.6632893338,5176.74296
278.7823764472,5179.44629333333
278.901447625,5183.35296
279.0205028672,5181.81296
279.1395421738,5198.81296
279.2585655448,5196.34296
279.3775729802,5197.06629333333
279.49656448,5200.81296
279.6155400442,5199.58296
279.7344996728,5202.60962666667
279.8534433658,5197.80962666667
279.9723711232,5202.83629333333
280.091282945,5200.42962666667
280.2101788312,5192.53296
280.3290587818,5200.67296
280.4479227968,5199.21296
280.5667708762,5191.84629333333
280.68560302,5197.57296
280.8044192282,5196.38629333333
280.9232195008,5196.02962666667
281.0420038378,5198.09962666667
281.1607722392,5201.54629333333
281.279524705,5211.51296
281.3982612352,5207.33962666667
281.5169818298,5219.70962666667
281.6356864888,5224.26296
281.7543752122,5226.11296
281.873048,5226.68962666667
281.9917048522,5230.26629333333
282.1103457688,5240.13962666667
282.2289707498,5236.96296
282.3475797952,5242.98296
282.466172905,5244.42962666667
282.5847500792,5247.57629333333
282.7033113178,5249.86962666667
282.8218566208,5246.06296
282.9403859882,5238.54962666667
283.05889942,5241.85296
283.1773969162,5247.71629333333
283.2958784768,5246.04296
283.4143441018,5246.02962666667
283.5327937912,5243.28296
283.651227545,5247.29629333333
283.7696453632,5242.24962666666
283.8880472458,5243.41962666666
284.0064331928,5246.72962666667
284.1248032042,5249.76296
284.24315728,5249.83629333333
284.3614954202,5253.79962666667
284.4798176248,5263.67296
284.5981238938,5269.63962666667
284.7164142272,5272.55629333333
284.834688625,5271.27296
284.9529470872,5273.64629333333
285.0711896138,5273.57296
285.1894162048,5273.19962666667
285.3076268602,5274.41629333333
285.42582158,5278.31629333333
285.5440003642,5279.17296
285.6621632128,5278.99629333333
285.7803101258,5284.44962666667
285.8984411032,5280.11629333333
286.016556145,5279.68629333333
286.1346552512,5280.13962666667
286.2527384218,5289.60962666667
286.3708056568,5285.68296
286.4888569562,5283.73629333333
286.60689232,5288.22629333333
286.7249117482,5283.70962666667
286.8429152408,5285.90629333333
286.9609027978,5289.85629333333
287.0788744192,5292.82962666667
287.196830105,5301.18629333333
287.3147698552,5294.11296
287.4326936698,5293.31629333333
287.5506015488,5296.80962666667
287.6684934922,5298.70296
287.7863695,5305.55296
287.9042295722,5302.66629333333
288.0220737088,5303.18629333333
288.1399019098,5301.98962666667
288.2577141752,5303.05296
288.375510505,5298.43962666667
288.4932908992,5300.63629333333
288.6110553578,5296.42629333333
288.7288038808,5294.88296
288.8465364682,5290.23629333333
288.96425312,5288.35296
289.0819538362,5289.42962666667
289.1996386168,5297.49296
289.3173074618,5310.36629333333
289.4349603712,5312.11296
289.552597345,5315.11962666667
289.6702183832,5320.93962666667
289.7878234858,5325.64296
289.9054126528,5329.12962666667
290.0229858842,5335.14629333333
290.14054318,5339.85629333333
290.2580845402,5345.90629333333
290.3756099648,5353.93962666667
290.4931194538,5364.20629333333
290.6106130072,5368.71296
290.728090625,5370.40629333333
290.8455523072,5380.44962666667
290.9629980538,5387.72296
291.0804278648,5395.82296
291.1978417402,5400.11296
291.31523968,5406.85296
291.4326216842,5411.73629333333
291.5499877528,5420.89296
291.6673378858,5432.95962666667
291.7846720832,5438.34629333333
291.901990345,5449.32296
292.0192926712,5460.38629333333
292.1365790618,5462.17629333333
292.2538495168,5473.83296
292.3711040362,5475.26629333333
292.48834262,5487.24296
292.6055652682,5491.14962666667
292.7227719808,5503.59296
292.8399627578,5507.26962666667
292.9571375992,5520.16296
293.074296505,5526.65962666667
293.1914394752,5531.26629333333
293.3085665098,5536.01296
293.4256776088,5554.32296
293.5427727722,5556.25629333333
293.659852,5566.97296
293.7769152922,5576.31629333333
293.8939626488,5586.94962666667
294.0109940698,5592.93962666667
294.1280095552,5594.11629333333
294.245009105,5608.89296
294.3619927192,5616.57629333333
294.4789603978,5626.93296
294.5959121408,5629.42962666667
294.7128479482,5640.13962666667
294.82976782,5660.02296
294.9466717562,5660.62296
295.0635597568,5671.72296
295.1804318218,5682.14296
295.2972879512,5688.62296
295.414128145,5695.15296
295.5309524032,5704.13296
295.6477607258,5717.41296
295.7645531128,5720.76296
295.8813295642,5731.27629333333
295.99809008,5738.88962666667
296.1148346602,5750.73629333333
296.2315633048,5781.90296
296.3482760138,5763.31962666667
296.4649727872,5774.24629333333
296.581653625,5785.67962666667
296.6983185272,5803.33296
296.8149674938,5814.50296
296.9316005248,5824.33296
297.0482176202,5831.29962666667
297.16481878,5832.52962666667
297.2814040042,5844.43296
297.3979732928,5856.99629333333
297.5145266458,5867.66962666667
297.6310640632,5869.21629333333
297.747585545,5880.92962666667
297.8640910912,5893.32296
297.9805807018,5899.09962666667
298.0970543768,5905.87296
298.2135121162,5911.12962666666
298.32995392,5920.45629333333
298.4463797882,5928.25296
298.5627897208,5936.65629333333
298.6791837178,5936.12296
298.7955617792,5949.81962666667
298.911923905,5957.00296
299.0282700952,5965.24296
299.1446003498,5975.34296
299.2609146688,5973.51629333333
299.3772130522,5982.79296
299.4934955,5984.30296
299.6097620122,6018.14629333333
299.7260125888,6004.42296
299.8422472298,6007.48962666666
299.9584659352,6012.56629333333
300.074668705,6022.14962666666
300.1908555392,6032.81962666667
300.3070264378,6033.26962666667
300.4231814008,6040.44296
300.5393204282,6044.89962666667
300.65544352,6054.38296
300.7715506762,6055.52962666667
300.8876418968,6062.45629333333
301.0037171818,6066.05962666667
301.1197765312,6071.32962666666
301.235819945,6073.82629333333
301.3518474232,6083.16629333333
301.4678589658,6080.68962666667
301.5838545728,6090.42296
301.6998342442,6091.22962666667
301.81579798,6089.63296
301.9317457802,6093.89962666667
302.0476776448,6096.02629333333
302.1635935738,6096.68629333333
302.2794935672,6104.21629333333
302.395377625,6102.35962666667
302.5112457472,6114.10962666667
302.6270979338,6117.51962666667
302.7429341848,6117.29629333333
302.8587545002,6119.22296
302.97455888,6123.07962666666
303.0903473242,6127.45962666666
303.2061198328,6134.50629333333
303.3218764058,6138.42296
303.4376170432,6142.32962666666
303.553341745,6145.37629333333
