UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139077
Integration Time,1000
Averages,300
Date,10/2/2020 4:43:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5387.93827555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.97
181.9732053322,-81.7017244444444
182.1045947288,-85.0650577777778
182.2359681898,-86.6850577777778
182.3673257152,-63.2283911111112
182.498667305,-60.3917244444445
182.6299929592,-63.5083911111112
182.7613026778,-62.0483911111112
182.8925964608,-61.0817244444445
183.0238743082,-59.9850577777778
183.15513622,-62.7517244444445
183.2863821962,-61.3950577777778
183.4176122368,-57.9883911111111
183.5488263418,-55.7150577777778
183.6800245112,-61.1917244444445
183.811206745,-55.4117244444444
183.9423730432,-58.1083911111111
184.0735234058,-58.0450577777778
184.2046578328,-54.8217244444444
184.3357763242,-57.3517244444445
184.46687888,-58.0050577777778
184.5979655002,-54.8850577777778
184.7290361848,-57.9183911111111
184.8600909338,-55.2650577777778
184.9911297472,-53.7950577777778
185.122152625,-56.7817244444444
185.2531595672,-52.7417244444445
185.3841505738,-54.5883911111111
185.5151256448,-53.2517244444445
185.6460847802,-55.6750577777778
185.77702798,-57.9517244444445
185.9079552442,-56.6083911111111
186.0388665728,-55.1017244444445
186.1697619658,-54.9883911111111
186.3006414232,-52.3817244444445
186.431504945,-57.0217244444444
186.5623525312,-54.5917244444445
186.6931841818,-59.0750577777778
186.8239998968,-56.2517244444444
186.9547996762,-50.6317244444445
187.08558352,-56.0617244444444
187.2163514282,-52.4217244444445
187.3471034008,-60.0117244444445
187.4778394378,-58.6250577777778
187.6085595392,-53.0617244444445
187.739263705,-53.2950577777778
187.8699519352,-54.6050577777778
188.0006242298,-54.8583911111111
188.1312805888,-52.6283911111111
188.2619210122,-54.2750577777778
188.3925455,-57.5083911111111
188.5231540522,-56.0850577777778
188.6537466688,-56.4750577777778
188.7843233498,-57.1650577777778
188.9148840952,-54.1917244444445
189.045428905,-54.7150577777778
189.1759577792,-56.8250577777778
189.3064707178,-53.7883911111111
189.4369677208,-57.0617244444444
189.5674487882,-56.4783911111111
189.69791392,-49.0917244444445
189.8283631162,-55.2517244444444
189.9587963768,-57.1750577777778
190.0892137018,-54.6183911111111
190.2196150912,-55.6583911111111
190.350000545,-56.2450577777778
190.4803700632,-55.8450577777778
190.6107236458,-54.8417244444444
190.7410612928,-56.1117244444444
190.8713830042,-49.0017244444445
191.00168878,-54.6883911111111
191.1319786202,-54.1283911111111
191.2622525248,-56.1717244444444
191.3925104938,-50.9950577777778
191.5227525272,-54.0350577777778
191.652978625,-47.7817244444445
191.7831887872,-50.6017244444445
191.9133830138,-53.9017244444445
192.0435613048,-52.6817244444445
192.1737236602,-51.2917244444445
192.30387008,-51.7550577777778
192.4340005642,-54.9717244444444
192.5641151128,-50.1583911111111
192.6942137258,-54.7750577777778
192.8242964032,-49.9117244444445
192.954363145,-51.0883911111111
193.0844139512,-52.0950577777778
193.2144488218,-51.4183911111111
193.3444677568,-53.7783911111111
193.4744707562,-49.6250577777778
193.60445782,-51.5150577777778
193.7344289482,-49.6383911111111
193.8643841408,-48.8250577777778
193.9943233978,-48.3083911111111
194.1242467192,-48.4083911111111
194.254154105,-46.7450577777778
194.3840455552,-47.4817244444445
194.5139210698,-49.6750577777778
194.6437806488,-48.8717244444445
194.7736242922,-47.9317244444445
194.903452,-49.5183911111111
195.0332637722,-40.4217244444445
195.1630596088,-48.6183911111111
195.2928395098,-48.9550577777778
195.4226034752,-42.9750577777778
195.552351505,-47.3383911111111
195.6820835992,-44.1383911111111
195.8117997578,-46.7950577777778
195.9414999808,-46.6383911111111
196.0711842682,-48.4450577777778
196.20085262,-44.8117244444445
196.3305050362,-47.2717244444445
196.4601415168,-43.5517244444445
196.5897620618,-40.6617244444445
196.7193666712,-41.7717244444445
196.848955345,-45.3017244444445
196.9785280832,-44.4083911111111
197.1080848858,-45.5050577777778
197.2376257528,-43.7417244444445
197.3671506842,-43.7217244444444
197.49665968,-41.8250577777778
197.6261527402,-40.8883911111111
197.7556298648,-39.7717244444445
197.8850910538,-39.6250577777778
198.0145363072,-39.2183911111111
198.143965625,-37.4750577777778
198.2733790072,-41.0217244444445
198.4027764538,-38.0083911111111
198.5321579648,-38.5350577777778
198.6615235402,-35.0317244444444
198.79087318,-34.2383911111111
198.9202068842,-32.7183911111111
199.0495246528,-36.7550577777778
199.1788264858,-34.9883911111111
199.3081123832,-35.7717244444445
199.437382345,-34.3117244444444
199.5666363712,-35.7283911111111
199.6958744618,-36.7983911111111
199.8250966168,-33.0150577777778
199.9543028362,-31.2650577777778
200.08349312,-33.9583911111111
200.2126674682,-34.7017244444445
200.3418258808,-29.3650577777778
200.4709683578,-31.3150577777778
200.6000948992,-31.1250577777778
200.729205505,-34.3683911111111
200.8583001752,-28.7983911111111
200.9873789098,-27.2150577777778
201.1164417088,-28.9717244444444
201.2454885722,-25.1250577777778
201.3745195,-26.8383911111111
201.5035344922,-27.4250577777778
201.6325335488,-26.4850577777778
201.7615166698,-23.5983911111111
201.8904838552,-25.1250577777778
202.019435105,-22.9750577777778
202.1483704192,-23.4450577777778
202.2772897978,-23.8783911111111
202.4061932408,-23.0917244444444
202.5350807482,-25.2417244444444
202.66395232,-20.5683911111111
202.7928079562,-22.3983911111111
202.9216476568,-16.9183911111111
203.0504714218,-18.7283911111111
203.1792792512,-19.9683911111111
203.308071145,-20.8683911111111
203.4368471032,-5.29839111111111
203.5656071258,-18.3483911111111
203.6943512128,-17.2417244444444
203.8230793642,-15.7483911111111
203.95179158,-16.6117244444444
204.0804878602,-18.3650577777778
204.2091682048,-11.9483911111111
204.3378326138,-15.3217244444444
204.4664810872,-10.5283911111111
204.595113625,-13.0283911111111
204.7237302272,-10.6317244444444
204.8523308938,-8.99172444444445
204.9809156248,-11.0683911111111
205.1094844202,-6.52505777777777
205.23803728,-7.60839111111111
205.3665742042,-6.69172444444444
205.4950951928,-3.97505777777778
205.6236002458,-7.94839111111111
205.7520893632,-2.99172444444444
205.880562545,-3.23839111111111
206.0090197912,-3.28172444444444
206.1374611018,-3.42172444444444
206.2658864768,4.80160888888889
206.3942959162,-0.151724444444444
206.52268942,-1.50839111111111
206.6510669882,0.604942222222222
206.7794286208,6.01160888888889
206.9077743178,2.52494222222222
207.0361040792,7.79494222222223
207.164417905,5.24827555555556
207.2927157952,5.29160888888889
207.4209977498,7.20827555555556
207.5492637688,7.91827555555556
207.6775138522,12.5916088888889
207.805748,9.77827555555555
207.9339662122,14.0749422222222
208.0621684888,11.1449422222222
208.1903548298,14.6716088888889
208.3185252352,15.2382755555556
208.446679705,16.7949422222222
208.5748182392,18.5149422222222
208.7029408378,20.2916088888889
208.8310475008,19.6182755555556
208.9591382282,23.0882755555556
209.08721302,19.5016088888889
209.2152718762,22.1849422222222
209.3433147968,29.2082755555556
209.4713417818,26.1449422222222
209.5993528312,25.9382755555556
209.727347945,27.8282755555556
209.8553271232,29.3082755555556
209.9832903658,32.8516088888889
210.1112376728,31.9616088888889
210.2391690442,31.4916088888889
210.36708448,31.3682755555556
210.4949839802,35.6582755555555
210.6228675448,39.5882755555555
210.7507351738,42.7116088888889
210.8785868672,39.8749422222222
211.006422625,42.6382755555556
211.1342424472,49.2249422222222
211.2620463338,45.9849422222222
211.3898342848,51.4249422222222
211.5176063002,49.4949422222222
211.64536238,53.7916088888889
211.7731025242,51.7616088888889
211.9008267328,56.3716088888889
212.0285350058,56.8082755555556
212.1562273432,61.0449422222222
212.283903745,65.8849422222222
212.4115642112,63.0116088888888
212.5392087418,67.3816088888888
212.6668373368,69.6549422222222
212.7944499962,70.6249422222222
212.92204672,72.6216088888889
213.0496275082,73.6982755555556
213.1771923608,77.4582755555556
213.3047412778,82.0982755555555
213.4322742592,79.9949422222222
213.559791305,84.3349422222222
213.6872924152,87.1716088888889
213.8147775898,88.8816088888889
213.9422468288,91.4882755555555
214.0697001322,96.3282755555556
214.1971375,96.1549422222222
214.3245589322,101.504942222222
214.4519644288,103.084942222222
214.5793539898,107.301608888889
214.7067276152,107.838275555556
214.834085305,110.458275555556
214.9614270592,112.204942222222
215.0887528778,118.098275555556
215.2160627608,118.584942222222
215.3433567082,123.574942222222
215.47063472,126.698275555556
215.5978967962,129.724942222222
215.7251429368,136.288275555556
215.8523731418,137.611608888889
215.9795874112,136.734942222222
216.106785745,139.218275555556
216.2339681432,145.501608888889
216.3611346058,152.811608888889
216.4882851328,153.084942222222
216.6154197242,154.461608888889
216.74253838,163.388275555556
216.8696411002,163.511608888889
216.9967278848,167.528275555555
217.1237987338,169.281608888889
217.2508536472,171.024942222222
217.377892625,178.948275555556
217.5049156672,183.628275555556
217.6319227738,183.978275555556
217.7589139448,186.054942222222
217.8858891802,192.371608888889
218.01284848,197.001608888889
218.1397918442,198.934942222222
218.2667192728,206.054942222222
218.3936307658,210.994942222222
218.5205263232,215.504942222222
218.647405945,221.511608888889
218.7742696312,226.358275555556
218.9011173818,229.088275555556
219.0279491968,234.041608888889
219.1547650762,237.571608888889
219.28156502,244.958275555556
219.4083490282,250.651608888889
219.5351171008,255.571608888889
219.6618692378,260.814942222222
219.7886054392,265.381608888889
219.915325705,269.734942222222
220.0420300352,272.158275555556
220.1687184298,277.931608888889
220.2953908888,285.958275555556
220.4220474122,289.474942222222
220.548688,292.518275555556
220.6753126522,297.754942222222
220.8019213688,306.018275555556
220.9285141498,310.641608888889
221.0550909952,319.094942222222
221.181651905,323.751608888889
221.3081968792,327.074942222222
221.4347259178,337.488275555556
221.5612390208,342.844942222222
221.6877361882,343.101608888889
221.81421742,352.248275555556
221.9406827162,357.318275555556
222.0671320768,365.894942222222
222.1935655018,368.068275555556
222.3199829912,377.921608888889
222.446384545,383.078275555556
222.5727701632,387.304942222222
222.6991398458,398.338275555556
222.8254935928,404.944942222222
222.9518314042,408.928275555556
223.07815328,420.614942222222
223.2044592202,427.998275555556
223.3307492248,436.931608888889
223.4570232938,440.768275555555
223.5832814272,447.311608888889
223.709523625,455.194942222222
223.8357498872,467.801608888889
223.9619602138,477.268275555555
224.0881546048,477.998275555555
224.2143330602,484.838275555555
224.34049558,494.341608888889
224.4666421642,498.344942222222
224.5927728128,512.878275555555
224.7188875258,514.304942222222
224.8449863032,526.564942222222
224.971069145,535.261608888888
225.0971360512,540.321608888888
225.2231870218,551.638275555555
225.3492220568,559.434942222222
225.4752411562,569.231608888889
225.60124432,579.758275555555
225.7272315482,591.138275555555
225.8532028408,600.048275555555
225.9791581978,608.884942222222
226.1050976192,615.494942222222
226.231021105,629.524942222222
226.3569286552,636.224942222222
226.4828202698,644.758275555555
226.6086959488,660.304942222222
226.7345556922,665.381608888889
226.8603995,677.108275555555
226.9862273722,689.471608888889
227.1120393088,699.761608888889
227.2378353098,708.554942222222
227.3636153752,718.018275555555
227.489379505,734.381608888889
227.6151276992,740.494942222222
227.7408599578,745.274942222222
227.8665762808,762.704942222222
227.9922766682,773.278275555555
228.11796112,784.468275555555
228.2436296362,794.981608888888
228.3692822168,807.878275555555
228.4949188618,814.931608888888
228.6205395712,831.208275555555
228.746144345,847.564942222222
228.8717331832,856.274942222222
228.9973060858,864.831608888888
229.1228630528,879.898275555555
229.2484040842,893.994942222222
229.37392918,903.981608888889
229.4994383402,920.764942222222
229.6249315648,928.468275555556
229.7504088538,941.938275555556
229.8758702072,955.168275555556
230.001315625,967.254942222222
230.1267451072,978.898275555556
230.2521586538,994.628275555556
230.3775562648,1003.27827555556
230.5029379402,1011.43160888889
230.62830368,1024.11494222222
230.7536534842,1037.76827555556
230.8789873528,1050.23494222222
231.0043052858,1071.01827555556
231.1296072832,1077.02160888889
231.254893345,1091.32160888889
231.3801634712,1107.86160888889
231.5054176618,1115.67494222222
231.6306559168,1127.67827555556
231.7558782362,1135.14827555556
231.88108462,1157.59160888889
232.0062750682,1169.13160888889
232.1314495808,1187.58160888889
232.2566081578,1190.87160888889
232.3817507992,1207.13160888889
232.506877505,1215.56160888889
232.6319882752,1230.33827555556
232.7570831098,1246.25160888889
232.8821620088,1261.38160888889
233.0072249722,1274.62827555556
233.132272,1281.17160888889
233.2573030922,1288.01494222222
233.3823182488,1307.29494222222
233.5073174698,1315.33827555556
233.6323007552,1331.03160888889
233.757268105,1328.98160888889
233.8822195192,1342.84494222222
234.0071549978,1355.06160888889
234.1320745408,1368.74494222222
234.2569781482,1374.58827555556
234.38186582,1394.47494222222
234.5067375562,1398.94160888889
234.6315933568,1407.28494222222
234.7564332218,1430.95827555556
234.8812571512,1425.88494222222
235.006065145,1435.19160888889
235.1308572032,1448.41494222222
235.2556333258,1452.85160888889
235.3803935128,1461.08827555556
235.5051377642,1476.66494222222
235.62986608,1484.71494222222
235.7545784602,1488.76827555556
235.8792749048,1495.87827555556
236.0039554138,1506.94494222222
236.1286199872,1510.46494222222
236.253268625,1518.54494222222
236.3779013272,1533.76827555556
236.5025180938,1536.55494222222
236.6271189248,1541.38827555556
236.7517038202,1551.88827555556
236.87627278,1560.10827555556
237.0008258042,1562.31827555556
237.1253628928,1578.32827555556
237.2498840458,1577.78827555556
237.3743892632,1586.13494222222
237.498878545,1594.10160888889
237.6233518912,1600.74160888889
237.7478093018,1602.98494222222
237.8722507768,1612.62160888889
237.9966763162,1612.89160888889
238.12108592,1618.46494222222
238.2454795882,1629.18827555556
238.3698573208,1621.05494222222
238.4942191178,1631.46494222222
238.6185649792,1634.64160888889
238.742894905,1640.24494222222
238.8672088952,1643.39827555556
238.9915069498,1652.74827555556
239.1157890688,1655.92494222222
239.2400552522,1657.29160888889
239.3643055,1662.35160888889
239.4885398122,1665.03494222222
239.6127581888,1666.42494222222
239.7369606298,1678.98160888889
239.8611471352,1672.69827555556
239.985317705,1682.67827555556
240.1094723392,1687.80494222222
240.2336110378,1691.05827555556
240.3577338008,1696.30494222222
240.4818406282,1695.10827555556
240.60593152,1700.67827555556
240.7300064762,1713.52160888889
240.8540654968,1702.11160888889
240.9781085818,1709.97827555556
241.1021357312,1714.64494222222
241.226146945,1725.01494222222
241.3501422232,1727.91494222222
241.4741215658,1725.31494222222
241.5980849728,1730.91827555556
241.7220324442,1730.88827555556
241.84596398,1735.38494222222
241.9698795802,1739.62827555556
242.0937792448,1748.65160888889
242.2176629738,1753.22494222222
242.3415307672,1762.90160888889
242.465382625,1768.40160888889
242.5892185472,1768.65160888889
242.7130385338,1760.14160888889
242.8368425848,1772.22160888889
242.9606307002,1778.53827555556
243.08440288,1782.54494222222
243.2081591242,1793.66494222222
243.3318994328,1799.59160888889
243.4556238058,1807.82827555555
243.5793322432,1813.06494222222
243.703024745,1815.65494222222
243.8267013112,1827.43494222222
243.9503619418,1822.77827555555
244.0740066368,1817.39160888889
244.1976353962,1812.96827555556
244.32124822,1820.94827555556
244.4448451082,1834.32827555555
244.5684260608,1848.29494222222
244.6919910778,1856.89494222222
244.8155401592,1864.91160888889
244.939073305,1873.80494222222
245.0625905152,1883.38160888889
245.1860917898,1886.93160888889
245.3095771288,1891.03494222222
245.4330465322,1903.32494222222
245.5565,1902.16494222222
245.6799375322,1917.26494222222
245.8033591288,1932.89827555556
245.9267647898,1931.10827555556
246.0501545152,1926.38160888889
246.173528305,1923.56160888889
246.2968861592,1929.71827555556
246.4202280778,1949.74494222222
246.5435540608,1971.04827555555
246.6668641082,1991.12160888889
246.79015822,2008.57160888889
246.9134363962,2027.27827555555
247.0366986368,2044.16827555556
247.1599449418,2051.68827555555
247.2831753112,2074.50494222222
247.406389745,2089.80827555556
247.5295882432,2099.10160888889
247.6527708058,2115.22827555556
247.7759374328,2128.50494222222
247.8990881242,2144.60160888889
248.02222288,2159.38494222222
248.1453417002,2171.80494222222
248.2684445848,2187.35827555555
248.3915315338,2204.91160888889
248.5146025472,2212.88827555555
248.637657625,2204.73494222222
248.7606967672,2203.70160888889
248.8837199738,2229.70827555555
249.0067272448,2255.11827555555
249.1297185802,2278.63160888889
249.25269398,2297.46160888889
249.3756534442,2317.90827555556
249.4985969728,2340.39494222222
249.6215245658,2370.09494222222
249.7444362232,2388.87160888889
249.867331945,2416.76494222222
249.9902117312,2433.89494222222
250.1130755818,2458.56160888889
250.2359234968,2486.44827555556
250.3587554762,2497.44827555556
250.48157152,2521.28827555556
250.6043716282,2545.14827555556
250.7271558008,2558.72160888889
250.8499240378,2586.74827555556
250.9726763392,2610.34160888889
251.095412705,2626.11494222222
251.2181331352,2650.57494222222
251.3408376298,2669.35827555556
251.4635261888,2697.66160888889
251.5861988122,2707.25160888889
251.7088555,2708.94160888889
251.8314962522,2721.63494222222
251.9541210688,2760.83160888889
252.0767299498,2790.93494222222
252.1993228952,2821.13827555556
252.321899905,2852.98494222222
252.4444609792,2874.72494222222
252.5670061178,2910.72827555555
252.6895353208,2934.34160888889
252.8120485882,2968.69494222222
252.93454592,2999.82827555555
253.0570273162,3026.82160888889
253.1794927768,3062.44160888889
253.3019423018,3089.99827555555
253.4243758912,3118.38160888889
253.546793545,3142.85494222222
253.6691952632,3174.83494222222
253.7915810458,3194.82160888889
253.9139508928,3220.72827555555
254.0363048042,3249.92827555555
254.15864278,3278.73827555555
254.2809648202,3309.03494222222
254.4032709248,3326.55160888889
254.5255610938,3348.64160888889
254.6478353272,3373.15160888889
254.770093625,3391.98827555555
254.8923359872,3411.97160888889
255.0145624138,3434.23827555555
255.1367729048,3449.69160888889
255.2589674602,3454.92494222222
255.38114608,3483.75827555555
255.5033087642,3518.73160888889
255.6254555128,3549.42494222222
255.7475863258,3577.16494222222
255.8697012032,3609.64827555555
255.991800145,3642.96827555555
256.1138831512,3681.02827555556
256.2359502218,3717.58160888889
256.3580013568,3754.60827555556
256.4800365562,3786.32494222222
256.60205582,3827.75160888889
256.7240591482,3855.44160888889
256.8460465408,3889.21160888889
256.9680179978,3915.88827555556
257.0899735192,3944.01827555556
257.211913105,3969.06494222222
257.3338367552,3991.77494222222
257.4557444698,4018.71494222222
257.5776362488,4035.74494222222
257.6995120922,4060.02160888889
257.821372,4079.38827555556
257.9432159722,4105.88494222222
258.0650440088,4135.77827555556
258.1868561098,4153.09494222222
258.3086522752,4176.33160888889
258.430432505,4196.47827555556
258.5521967992,4217.79160888889
258.6739451578,4239.73827555556
258.7956775808,4265.90827555556
258.9173940682,4291.49827555556
259.03909462,4298.93160888889
259.1607792362,4307.47827555556
259.2824479168,4324.83827555556
259.4041006618,4352.61160888889
259.5257374712,4374.89827555556
259.647358345,4400.17494222223
259.7689632832,4422.76827555556
259.8905522858,4440.18827555556
260.0121253528,4463.18160888889
260.1336824842,4476.75827555556
260.25522368,4500.33160888889
260.3767489402,4515.79494222223
260.4982582648,4535.66160888889
260.6197516538,4550.37160888889
260.7412291072,4563.13160888889
260.862690625,4582.26160888889
260.9841362072,4602.47494222223
261.1055658538,4620.22827555556
261.2269795648,4639.87160888889
261.3483773402,4650.07160888889
261.46975918,4668.92827555556
261.5911250842,4682.04827555556
261.7124750528,4700.23494222223
261.8338090858,4712.33160888889
261.9551271832,4729.26827555556
262.076429345,4755.07160888889
262.1977155712,4768.58827555556
262.3189858618,4775.52827555556
262.4402402168,4783.89827555556
262.5614786362,4793.98827555556
262.68270112,4803.80494222223
262.8039076682,4808.85494222223
262.9250982808,4819.43160888889
263.0462729578,4838.48160888889
263.1674316992,4839.36494222223
263.288574505,4845.48494222223
263.4097013752,4852.17494222223
263.5308123098,4852.38494222223
263.6519073088,4855.74160888889
263.7729863722,4860.83160888889
263.8940495,4870.91160888889
264.0150966922,4874.73160888889
264.1361279488,4889.14827555556
264.2571432698,4896.40494222223
264.3781426552,4906.48494222223
264.499126105,4923.21160888889
264.6200936192,4932.01494222223
264.7410451978,4938.76160888889
264.8619808408,4942.31160888889
264.9829005482,4961.34827555556
265.10380432,4960.01160888889
265.2246921562,4967.42494222223
265.3455640568,4974.80827555556
265.4664200218,4982.14160888889
265.5872600512,4980.98494222223
265.708084145,4991.83827555556
265.8288923032,4995.32160888889
265.9496845258,5001.39494222223
266.0704608128,5003.29160888889
266.1912211642,4999.49494222223
266.31196558,5004.56160888889
266.4326940602,5000.37827555556
266.5534066048,5002.23160888889
266.6741032138,5006.74160888889
266.7947838872,4996.55494222223
266.915448625,4999.52160888889
267.0360974272,4993.30827555556
267.1567302938,4988.83827555556
267.2773472248,4988.74160888889
267.3979482202,4990.27827555556
267.51853328,4988.17827555556
267.6391024042,4995.31494222223
267.7596555928,5000.06494222223
267.8801928458,5000.17494222223
268.0007141632,5002.98160888889
268.121219545,5008.68160888889
268.2417089912,5002.64160888889
268.3621825018,5004.79160888889
268.4826400768,5016.04160888889
268.6030817162,5010.81160888889
268.72350742,5016.74494222223
268.8439171882,5013.00160888889
268.9643110208,5018.99827555556
269.0846889178,5022.87494222223
269.2050508792,5020.73160888889
269.325396905,5017.33160888889
269.4457269952,5016.34827555556
269.5660411498,5018.04160888889
269.6863393688,5015.80160888889
269.8066216522,5018.87827555556
269.926888,5015.52827555556
270.0471384122,5016.30160888889
270.1673728888,5018.12160888889
270.2875914298,5013.94494222223
270.4077940352,5018.29160888889
270.527980705,5017.52494222223
270.6481514392,5012.84494222223
270.7683062378,5014.10494222223
270.8884451008,5011.64827555556
271.0085680282,5007.70494222223
271.12867502,5010.54827555556
271.2487660762,5001.85827555556
271.3688411968,5001.25494222223
271.4889003818,5009.93494222223
271.6089436312,5005.64827555556
271.728970945,5002.26494222223
271.8489823232,4994.20160888889
271.9689777658,4991.59827555556
272.0889572728,4996.92494222223
272.2089208442,5004.39494222223
272.32886848,5005.32494222223
272.4488001802,4996.18827555556
272.5687159448,4994.88160888889
272.6886157738,5004.85160888889
272.8084996672,5005.07494222223
272.928367625,5008.61827555556
273.0482196472,5016.22160888889
273.1680557338,5013.40160888889
273.2878758848,5020.68827555556
273.4076801002,5014.33494222223
273.52746838,5008.29494222223
273.6472407242,5007.96160888889
273.7669971328,5011.82160888889
273.8867376058,5009.85494222223
274.0064621432,5003.12494222223
274.126170745,4998.09827555556
274.2458634112,5004.57827555556
274.3655401418,5013.73494222223
274.4852009368,5006.40160888889
274.6048457962,5019.91494222223
274.72447472,5019.98827555556
274.8440877082,5022.07160888889
274.9636847608,5023.93827555556
275.0832658778,5026.68160888889
275.2028310592,5023.00160888889
275.322380305,5019.52827555556
275.4419136152,5034.14827555556
275.5614309898,5016.37827555556
275.6809324288,5015.17494222223
275.8004179322,5015.81494222223
275.9198875,5026.69160888889
276.0393411322,5017.14827555556
276.1587788288,5006.78494222223
276.2782005898,5008.59494222223
276.3976064152,5017.47494222223
276.516996305,5007.66827555556
276.6363702592,5017.15827555556
276.7557282778,5014.83494222223
276.8750703608,5014.15160888889
276.9943965082,5014.00494222223
277.11370672,5016.97160888889
277.2330009962,5013.14494222223
277.3522793368,5025.62160888889
277.4715417418,5026.34494222223
277.5907882112,5024.46827555556
277.710018745,5027.64494222223
277.8292333432,5026.33494222223
277.9484320058,5032.92827555556
278.0676147328,5028.56160888889
278.1867815242,5025.87160888889
278.30593238,5027.97494222223
278.4250673002,5036.32494222223
278.5441862848,5033.28827555556
278.6632893338,5039.17494222223
278.7823764472,5038.89160888889
278.901447625,5039.96160888889
279.0205028672,5041.29494222223
279.1395421738,5048.95494222223
279.2585655448,5044.65827555556
279.3775729802,5043.15827555556
279.49656448,5043.29160888889
279.6155400442,5041.90160888889
279.7344996728,5043.97827555556
279.8534433658,5037.36160888889
279.9723711232,5036.34494222223
280.091282945,5036.20160888889
280.2101788312,5031.86827555556
280.3290587818,5034.10494222223
280.4479227968,5027.43494222223
280.5667708762,5023.41827555556
280.68560302,5023.53494222223
280.8044192282,5022.72160888889
280.9232195008,5022.75827555556
281.0420038378,5023.32827555556
281.1607722392,5018.05494222223
281.279524705,5028.50827555556
281.3982612352,5020.58494222223
281.5169818298,5027.10160888889
281.6356864888,5032.22494222223
281.7543752122,5029.95827555556
281.873048,5030.03494222223
281.9917048522,5034.49160888889
282.1103457688,5037.98160888889
282.2289707498,5035.86160888889
282.3475797952,5038.70827555556
282.466172905,5034.71160888889
282.5847500792,5036.04494222223
282.7033113178,5034.37494222223
282.8218566208,5031.61160888889
282.9403859882,5022.77160888889
283.05889942,5023.73160888889
283.1773969162,5022.84160888889
283.2958784768,5023.44827555556
283.4143441018,5015.00160888889
283.5327937912,5010.38827555556
283.651227545,5010.61494222223
283.7696453632,5003.76160888889
283.8880472458,5002.35827555556
284.0064331928,5006.65160888889
284.1248032042,5003.10160888889
284.24315728,5006.01827555556
284.3614954202,5008.91160888889
284.4798176248,5011.89494222223
284.5981238938,5016.62827555556
284.7164142272,5018.03494222223
284.834688625,5014.49160888889
284.9529470872,5014.53827555556
285.0711896138,5010.26827555556
285.1894162048,5006.96160888889
285.3076268602,5007.25160888889
285.42582158,5007.06494222223
285.5440003642,5009.36827555556
285.6621632128,5006.14160888889
285.7803101258,5010.77494222223
285.8984411032,5006.14160888889
286.016556145,4997.70827555556
286.1346552512,4997.70494222223
286.2527384218,5000.15827555556
286.3708056568,4993.04494222223
286.4888569562,4988.28827555556
286.60689232,4995.07160888889
286.7249117482,4983.87827555556
286.8429152408,4984.80494222223
286.9609027978,4989.49827555556
287.0788744192,4986.09494222223
287.196830105,4993.18160888889
287.3147698552,4986.35160888889
287.4326936698,4981.19494222223
287.5506015488,4979.46160888889
287.6684934922,4982.11160888889
287.7863695,4983.88160888889
287.9042295722,4980.41494222223
288.0220737088,4975.12160888889
288.1399019098,4974.65494222223
288.2577141752,4970.24827555556
288.375510505,4961.93160888889
288.4932908992,4963.31827555556
288.6110553578,4959.17160888889
288.7288038808,4954.27827555556
288.8465364682,4950.71494222223
288.96425312,4948.46827555556
289.0819538362,4944.73160888889
289.1996386168,4948.46160888889
289.3173074618,4951.26160888889
289.4349603712,4955.28827555556
289.552597345,4956.15494222223
289.6702183832,4954.53494222223
289.7878234858,4956.86827555556
289.9054126528,4959.50160888889
290.0229858842,4963.66494222223
290.14054318,4964.86494222223
290.2580845402,4970.35827555556
290.3756099648,4972.99494222223
290.4931194538,4978.78827555556
290.6106130072,4985.47160888889
290.728090625,4987.88827555556
290.8455523072,4990.17827555556
290.9629980538,4995.36494222223
291.0804278648,4998.56160888889
291.1978417402,5002.93494222223
291.31523968,5002.89160888889
291.4326216842,5006.04494222223
291.5499877528,5010.12494222223
291.6673378858,5018.80160888889
291.7846720832,5022.77827555556
291.901990345,5026.21494222223
292.0192926712,5033.69160888889
292.1365790618,5036.48160888889
292.2538495168,5042.65827555556
292.3711040362,5043.63827555556
292.48834262,5048.72494222223
292.6055652682,5051.84494222223
292.7227719808,5057.79827555556
292.8399627578,5063.83827555556
292.9571375992,5068.66494222223
293.074296505,5075.00494222223
293.1914394752,5075.58160888889
293.3085665098,5077.00827555556
293.4256776088,5089.62827555556
293.5427727722,5091.05494222223
293.659852,5099.21160888889
293.7769152922,5103.27494222223
293.8939626488,5113.11160888889
294.0109940698,5114.95494222223
294.1280095552,5117.86494222223
294.245009105,5126.28827555556
294.3619927192,5127.14827555556
294.4789603978,5137.41494222223
294.5959121408,5137.52494222223
294.7128479482,5141.59494222223
294.82976782,5155.31494222223
294.9466717562,5154.21160888889
295.0635597568,5162.70160888889
295.1804318218,5167.62827555556
295.2972879512,5170.62827555556
295.414128145,5173.36494222223
295.5309524032,5183.12494222223
295.6477607258,5188.14160888889
295.7645531128,5188.08494222223
295.8813295642,5198.58494222223
295.99809008,5197.23827555556
296.1148346602,5212.29160888889
296.2315633048,5248.48160888889
296.3482760138,5217.47160888889
296.4649727872,5221.92160888889
296.581653625,5234.33160888889
296.6983185272,5247.07827555556
296.8149674938,5249.13160888889
296.9316005248,5254.46827555556
297.0482176202,5259.71160888889
297.16481878,5259.15494222223
297.2814040042,5265.68494222223
297.3979732928,5274.84494222223
