UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61211
Integration Time,1000
Averages,300
Date,12/9/2019 5:45:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1623.66755333333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.21
181.9732053322,-77.3024466666666
182.1045947288,-80.65578
182.2359681898,-82.2591133333333
182.3673257152,-63.1124466666666
182.498667305,-60.5224466666667
182.6299929592,-63.2691133333333
182.7613026778,-62.2591133333333
182.8925964608,-61.01578
183.0238743082,-60.0024466666667
183.15513622,-63.0491133333333
183.2863821962,-61.6091133333333
183.4176122368,-58.01578
183.5488263418,-56.3624466666667
183.6800245112,-61.27578
183.811206745,-55.7291133333333
183.9423730432,-58.41578
184.0735234058,-58.1391133333333
184.2046578328,-54.6191133333334
184.3357763242,-57.76578
184.46687888,-58.2824466666667
184.5979655002,-55.3324466666667
184.7290361848,-57.9291133333333
184.8600909338,-55.79578
184.9911297472,-54.0591133333334
185.122152625,-57.0291133333333
185.2531595672,-52.6091133333334
185.3841505738,-54.66578
185.5151256448,-53.6124466666667
185.6460847802,-55.9291133333333
185.77702798,-58.4324466666667
185.9079552442,-56.9524466666667
186.0388665728,-55.7124466666667
186.1697619658,-55.5624466666667
186.3006414232,-52.8491133333333
186.431504945,-57.6424466666667
186.5623525312,-54.7891133333333
186.6931841818,-59.24578
186.8239998968,-56.7291133333333
186.9547996762,-51.1691133333333
187.08558352,-56.4191133333333
187.2163514282,-53.2524466666667
187.3471034008,-60.3824466666667
187.4778394378,-59.0724466666667
187.6085595392,-53.3424466666667
187.739263705,-53.8391133333334
187.8699519352,-55.17578
188.0006242298,-55.1691133333333
188.1312805888,-53.22578
188.2619210122,-54.7924466666667
188.3925455,-58.48578
188.5231540522,-56.75578
188.6537466688,-57.4891133333333
188.7843233498,-57.9124466666667
188.9148840952,-55.73578
189.045428905,-56.5891133333333
189.1759577792,-58.3891133333334
189.3064707178,-55.43578
189.4369677208,-58.6824466666667
189.5674487882,-58.2891133333334
189.69791392,-50.9324466666667
189.8283631162,-57.0991133333334
189.9587963768,-58.5191133333333
190.0892137018,-56.4524466666667
190.2196150912,-57.24578
190.350000545,-57.7324466666667
190.4803700632,-57.7991133333333
190.6107236458,-57.0724466666667
190.7410612928,-58.4591133333334
190.8713830042,-51.2391133333333
191.00168878,-57.0824466666667
191.1319786202,-57.2391133333334
191.2622525248,-59.49578
191.3925104938,-53.8191133333334
191.5227525272,-57.5324466666667
191.652978625,-51.1291133333334
191.7831887872,-54.3691133333334
191.9133830138,-57.1791133333334
192.0435613048,-56.2591133333333
192.1737236602,-54.5591133333334
192.30387008,-54.67578
192.4340005642,-57.98578
192.5641151128,-53.9491133333334
192.6942137258,-58.7291133333333
192.8242964032,-54.24578
192.954363145,-56.2091133333333
193.0844139512,-57.2324466666667
193.2144488218,-56.8791133333333
193.3444677568,-59.4791133333333
193.4744707562,-55.6191133333333
193.60445782,-58.2691133333334
193.7344289482,-56.47578
193.8643841408,-55.68578
193.9943233978,-55.5524466666667
194.1242467192,-56.0191133333333
194.254154105,-53.9291133333334
194.3840455552,-54.83578
194.5139210698,-56.30578
194.6437806488,-55.6024466666667
194.7736242922,-55.0124466666667
194.903452,-57.8424466666667
195.0332637722,-49.1924466666667
195.1630596088,-57.9891133333333
195.2928395098,-58.64578
195.4226034752,-53.4224466666667
195.552351505,-58.3724466666667
195.6820835992,-54.61578
195.8117997578,-57.4291133333334
195.9414999808,-57.39578
196.0711842682,-60.13578
196.20085262,-57.49578
196.3305050362,-61.1391133333333
196.4601415168,-57.9924466666667
196.5897620618,-55.6924466666667
196.7193666712,-56.40578
196.848955345,-59.8624466666667
196.9785280832,-58.89578
197.1080848858,-59.4091133333333
197.2376257528,-58.1391133333333
197.3671506842,-59.33578
197.49665968,-58.6624466666667
197.6261527402,-57.8191133333333
197.7556298648,-57.49578
197.8850910538,-58.06578
198.0145363072,-57.65578
198.143965625,-48.7891133333333
198.2733790072,-60.50578
198.4027764538,-57.8891133333333
198.5321579648,-59.3591133333333
198.6615235402,-56.9024466666667
198.79087318,-56.6691133333333
198.9202068842,-55.9124466666667
199.0495246528,-60.22578
199.1788264858,-58.5224466666667
199.3081123832,-59.3691133333333
199.437382345,-57.80578
199.5666363712,-59.2391133333333
199.6958744618,-59.8424466666667
199.8250966168,-56.83578
199.9543028362,-56.4024466666667
200.08349312,-59.7291133333333
200.2126674682,-60.9491133333333
200.3418258808,-56.7291133333333
200.4709683578,-59.6591133333333
200.6000948992,-59.6591133333333
200.729205505,-62.1891133333333
200.8583001752,-58.0124466666667
200.9873789098,-56.9291133333333
201.1164417088,-59.8724466666667
201.2454885722,-56.6124466666667
201.3745195,-58.7524466666667
201.5035344922,-59.8824466666667
201.6325335488,-59.0224466666667
201.7615166698,-56.3224466666667
201.8904838552,-58.95578
202.019435105,-57.92578
202.1483704192,-58.1691133333333
202.2772897978,-58.92578
202.4061932408,-59.1191133333333
202.5350807482,-61.4491133333333
202.66395232,-57.1991133333334
202.7928079562,-60.04578
202.9216476568,-55.1691133333333
203.0504714218,-57.3791133333334
203.1792792512,-59.1724466666667
203.308071145,-60.7391133333333
203.4368471032,-47.0491133333333
203.5656071258,-59.3724466666667
203.6943512128,-59.3824466666667
203.8230793642,-58.5091133333333
203.95179158,-60.1691133333333
204.0804878602,-62.1824466666666
204.2091682048,-56.5291133333333
204.3378326138,-60.1591133333333
204.4664810872,-56.4391133333333
204.595113625,-60.2624466666667
204.7237302272,-58.19578
204.8523308938,-57.0591133333334
204.9809156248,-60.5024466666667
205.1094844202,-56.4624466666667
205.23803728,-58.2024466666667
205.3665742042,-58.54578
205.4950951928,-56.5124466666667
205.6236002458,-61.06578
205.7520893632,-56.28578
205.880562545,-57.95578
206.0090197912,-58.9324466666667
206.1374611018,-59.4624466666667
206.2658864768,-56.72578
206.3942959162,-58.4591133333333
206.52268942,-60.54578
206.6510669882,-60.0791133333333
206.7794286208,-55.14578
206.9077743178,-59.05578
207.0361040792,-55.5891133333333
207.164417905,-58.86578
207.2927157952,-59.57578
207.4209977498,-58.8691133333333
207.5492637688,-59.0224466666667
207.6775138522,-55.70578
207.805748,-59.28578
207.9339662122,-56.0124466666667
208.0621684888,-60.5424466666667
208.1903548298,-57.9391133333333
208.3185252352,-58.34578
208.446679705,-57.63578
208.5748182392,-57.32578
208.7029408378,-56.9724466666667
208.8310475008,-58.7124466666667
208.9591382282,-59.38578
209.08721302,-61.3691133333333
209.2152718762,-60.4524466666667
209.3433147968,-53.7791133333334
209.4713417818,-58.7891133333333
209.5993528312,-60.3091133333333
209.727347945,-59.7591133333333
209.8553271232,-59.85578
209.9832903658,-57.08578
210.1112376728,-59.8424466666667
210.2391690442,-61.85578
210.36708448,-63.2424466666666
210.4949839802,-60.5824466666666
210.6228675448,-58.1891133333333
210.7507351738,-56.8624466666667
210.8785868672,-61.2524466666667
211.006422625,-60.16578
211.1342424472,-54.84578
211.2620463338,-60.1224466666667
211.3898342848,-56.3491133333333
211.5176063002,-60.3424466666667
211.64536238,-57.6024466666667
211.7731025242,-61.5024466666667
211.9008267328,-58.5924466666667
212.0285350058,-59.96578
212.1562273432,-58.5891133333333
212.283903745,-54.3324466666667
212.4115642112,-60.2924466666667
212.5392087418,-57.89578
212.6668373368,-57.7524466666667
212.7944499962,-59.2224466666667
212.92204672,-58.7991133333333
213.0496275082,-60.0991133333333
213.1771923608,-58.5091133333333
213.3047412778,-55.9291133333333
213.4322742592,-60.35578
213.559791305,-57.7191133333333
213.6872924152,-57.3724466666667
213.8147775898,-59.2091133333333
213.9422468288,-57.9891133333333
214.0697001322,-56.6791133333333
214.1971375,-59.3224466666667
214.3245589322,-56.5291133333333
214.4519644288,-57.3191133333334
214.5793539898,-56.6991133333333
214.7067276152,-58.0724466666667
214.834085305,-57.8824466666667
214.9614270592,-59.5624466666667
215.0887528778,-56.3824466666667
215.2160627608,-58.86578
215.3433567082,-56.73578
215.47063472,-56.87578
215.5978967962,-56.30578
215.7251429368,-53.0291133333334
215.8523731418,-54.42578
215.9795874112,-58.6891133333333
216.106785745,-58.47578
216.2339681432,-56.0491133333333
216.3611346058,-52.6091133333334
216.4882851328,-54.42578
216.6154197242,-57.42578
216.74253838,-51.5891133333334
216.8696411002,-54.7391133333333
216.9967278848,-54.10578
217.1237987338,-55.53578
217.2508536472,-57.95578
217.377892625,-53.94578
217.5049156672,-53.01578
217.6319227738,-56.83578
217.7589139448,-57.9924466666667
217.8858891802,-56.7091133333333
218.01284848,-56.55578
218.1397918442,-58.2191133333333
218.2667192728,-55.93578
218.3936307658,-55.3391133333333
218.5205263232,-55.8224466666667
218.647405945,-53.91578
218.7742696312,-54.18578
218.9011173818,-56.54578
219.0279491968,-55.6924466666667
219.1547650762,-56.33578
219.28156502,-54.68578
219.4083490282,-52.92578
219.5351171008,-53.3391133333334
219.6618692378,-53.25578
219.7886054392,-52.8891133333334
219.915325705,-53.2191133333334
220.0420300352,-55.02578
220.1687184298,-53.8024466666667
220.2953908888,-53.0024466666667
220.4220474122,-54.2091133333334
220.548688,-55.72578
220.6753126522,-56.05578
220.8019213688,-53.8991133333334
220.9285141498,-55.0291133333333
221.0550909952,-52.8091133333334
221.181651905,-53.1691133333333
221.3081968792,-55.57578
221.4347259178,-51.2891133333334
221.5612390208,-52.2291133333334
221.6877361882,-57.2124466666667
221.81421742,-55.5891133333333
221.9406827162,-56.8024466666667
222.0671320768,-54.41578
222.1935655018,-59.12578
222.3199829912,-56.98578
222.446384545,-56.3124466666667
222.5727701632,-59.5191133333333
222.6991398458,-54.4024466666667
222.8254935928,-54.72578
222.9518314042,-57.3524466666667
223.07815328,-52.3691133333334
223.2044592202,-52.0224466666667
223.3307492248,-48.3991133333333
223.4570232938,-52.6424466666667
223.5832814272,-52.5191133333334
223.709523625,-51.8391133333334
223.8357498872,-56.2224466666667
223.9619602138,-45.39578
224.0881546048,-52.2724466666667
224.2143330602,-51.0424466666667
224.34049558,-50.2991133333334
224.4666421642,-54.2624466666667
224.5927728128,-48.1591133333333
224.7188875258,-55.1991133333333
224.8449863032,-50.2624466666667
224.971069145,-51.12578
225.0971360512,-54.2991133333334
225.2231870218,-51.45578
225.3492220568,-52.1191133333334
225.4752411562,-51.40578
225.60124432,-49.1824466666667
225.7272315482,-47.9124466666667
225.8532028408,-47.73578
225.9791581978,-47.8191133333333
226.1050976192,-50.97578
226.231021105,-45.4524466666667
226.3569286552,-46.53578
226.4828202698,-48.47578
226.6086959488,-41.6124466666667
226.7345556922,-46.0591133333334
226.8603995,-43.41578
226.9862273722,-41.99578
227.1120393088,-41.82578
227.2378353098,-42.2624466666667
227.3636153752,-42.1924466666667
227.489379505,-34.62578
227.6151276992,-41.4891133333333
227.7408599578,-45.8824466666667
227.8665762808,-39.14578
227.9922766682,-39.3691133333333
228.11796112,-37.3991133333333
228.2436296362,-38.03578
228.3692822168,-36.30578
228.4949188618,-38.0391133333333
228.6205395712,-32.0091133333333
228.746144345,-25.5424466666667
228.8717331832,-27.95578
228.9973060858,-29.0724466666667
229.1228630528,-24.9691133333333
229.2484040842,-21.9624466666667
229.37392918,-23.34578
229.4994383402,-17.42578
229.6249315648,-20.0891133333333
229.7504088538,-17.70578
229.8758702072,-14.66578
230.001315625,-14.69578
230.1267451072,-16.23578
230.2521586538,-8.91244666666667
230.3775562648,-9.78911333333333
230.5029379402,-14.33578
230.62830368,-11.4024466666667
230.7536534842,-8.02578
230.8789873528,-6.54911333333333
231.0043052858,4.25422
231.1296072832,-0.569113333333333
231.254893345,5.92088666666667
231.3801634712,11.77422
231.5054176618,7.10755333333334
231.6306559168,10.9208866666667
231.7558782362,6.48422
231.88108462,17.17422
232.0062750682,14.88422
232.1314495808,23.2608866666667
232.2566081578,16.1708866666667
232.3817507992,21.9575533333333
232.506877505,19.81422
232.6319882752,24.08422
232.7570831098,32.4475533333333
232.8821620088,37.1275533333333
233.0072249722,39.4775533333333
233.132272,36.8175533333333
233.2573030922,33.9075533333333
233.3823182488,44.3208866666666
233.5073174698,43.9875533333333
233.6323007552,48.3575533333333
233.757268105,40.2975533333333
233.8822195192,43.9208866666666
234.0071549978,49.4875533333333
234.1320745408,55.45422
234.2569781482,50.24422
234.38186582,64.4808866666667
234.5067375562,59.4308866666667
234.6315933568,61.64422
234.7564332218,90.0608866666667
234.8812571512,63.5075533333334
235.006065145,66.8508866666667
235.1308572032,74.00422
235.2556333258,74.17422
235.3803935128,75.99422
235.5051377642,84.9142200000001
235.62986608,87.2242200000001
235.7545784602,86.5208866666667
235.8792749048,88.9208866666667
236.0039554138,96.6208866666667
236.1286199872,93.9908866666667
236.253268625,98.7708866666667
236.3779013272,108.450886666667
236.5025180938,108.57422
236.6271189248,109.05422
236.7517038202,114.410886666667
236.87627278,120.730886666667
237.0008258042,120.11422
237.1253628928,133.08422
237.2498840458,129.667553333333
237.3743892632,135.980886666667
237.498878545,141.870886666667
237.6233518912,145.447553333333
237.7478093018,147.667553333333
237.8722507768,156.290886666667
237.9966763162,155.66422
238.12108592,161.387553333333
238.2454795882,172.880886666667
238.3698573208,164.60422
238.4942191178,178.087553333333
238.6185649792,183.45422
238.742894905,187.020886666667
238.8672088952,192.80422
238.9915069498,202.700886666667
239.1157890688,206.11422
239.2400552522,212.340886666667
239.3643055,219.72422
239.4885398122,224.740886666667
239.6127581888,228.23422
239.7369606298,244.167553333333
239.8611471352,240.707553333333
239.985317705,251.937553333333
240.1094723392,261.54422
240.2336110378,266.687553333333
240.3577338008,275.157553333333
240.4818406282,277.517553333333
240.60593152,285.417553333333
240.7300064762,303.890886666667
240.8540654968,297.267553333333
240.9781085818,308.457553333333
241.1021357312,316.907553333333
241.226146945,330.86422
241.3501422232,339.817553333333
241.4741215658,341.46422
241.5980849728,349.217553333333
241.7220324442,354.900886666667
241.84596398,363.597553333333
241.9698795802,373.570886666667
242.0937792448,385.487553333333
242.2176629738,392.797553333333
242.3415307672,403.077553333333
242.465382625,413.687553333333
242.5892185472,423.00422
242.7130385338,430.37422
242.8368425848,444.49422
242.9606307002,452.10422
243.08440288,457.467553333333
243.2081591242,466.56422
243.3318994328,475.427553333333
243.4556238058,484.374219999999
243.5793322432,493.114219999999
243.703024745,504.450886666666
243.8267013112,514.390886666666
243.9503619418,521.140886666666
244.0740066368,534.677553333333
244.1976353962,538.824219999999
244.32124822,549.537553333333
244.4448451082,560.86422
244.5684260608,571.147553333333
244.6919910778,580.730886666666
244.8155401592,588.317553333333
244.939073305,602.697553333333
245.0625905152,607.717553333333
245.1860917898,615.740886666666
245.3095771288,625.78422
245.4330465322,634.070886666667
245.5565,639.770886666666
245.6799375322,653.677553333333
245.8033591288,668.64422
245.9267647898,671.920886666666
246.0501545152,684.16422
246.173528305,693.63422
246.2968861592,700.41422
246.4202280778,711.230886666666
246.5435540608,723.47422
246.6668641082,737.487553333333
246.79015822,746.787553333333
246.9134363962,763.067553333333
247.0366986368,770.770886666666
247.1599449418,780.14422
247.2831753112,795.69422
247.406389745,803.587553333333
247.5295882432,814.68422
247.6527708058,824.987553333333
247.7759374328,832.28422
247.8990881242,848.647553333333
248.02222288,857.507553333333
248.1453417002,862.850886666666
248.2684445848,874.040886666666
248.3915315338,885.697553333333
248.5146025472,893.18422
248.637657625,905.817553333333
248.7606967672,909.590886666667
248.8837199738,920.177553333333
249.0067272448,932.190886666667
249.1297185802,942.537553333334
249.25269398,950.637553333334
249.3756534442,957.35422
249.4985969728,972.797553333334
249.6215245658,986.727553333334
249.7444362232,994.854220000001
249.867331945,1003.56422
249.9902117312,1014.23422
250.1130755818,1021.42755333333
250.2359234968,1035.85088666667
250.3587554762,1040.31088666667
250.48157152,1049.65422
250.6043716282,1063.28422
250.7271558008,1067.06755333333
250.8499240378,1079.21422
250.9726763392,1084.56088666667
251.095412705,1090.80755333333
251.2181331352,1102.28422
251.3408376298,1109.85088666667
251.4635261888,1124.16088666667
251.5861988122,1132.56755333333
251.7088555,1139.31755333333
251.8314962522,1140.95755333333
251.9541210688,1155.71755333333
252.0767299498,1163.01088666667
252.1993228952,1171.59755333333
252.321899905,1184.81755333333
252.4444609792,1189.15422
252.5670061178,1196.94755333333
252.6895353208,1206.59422
252.8120485882,1214.51088666667
252.93454592,1224.14755333333
253.0570273162,1230.58088666667
253.1794927768,1239.30088666667
253.3019423018,1248.47422
253.4243758912,1259.35755333333
253.546793545,1258.50422
253.6691952632,1274.84422
253.7915810458,1278.95755333333
253.9139508928,1285.76088666667
254.0363048042,1297.12088666667
254.15864278,1305.28088666667
254.2809648202,1312.53422
254.4032709248,1314.66422
254.5255610938,1319.98088666667
254.6478353272,1331.08088666667
254.770093625,1329.49755333333
254.8923359872,1331.24088666667
255.0145624138,1334.85755333333
255.1367729048,1344.97422
255.2589674602,1347.57422
255.38114608,1352.73088666667
255.5033087642,1363.99422
255.6254555128,1369.36422
255.7475863258,1374.54422
255.8697012032,1381.72088666667
255.991800145,1385.13422
256.1138831512,1397.37755333333
256.2359502218,1409.13088666667
256.3580013568,1414.08755333333
256.4800365562,1422.14088666667
256.60205582,1432.05088666667
256.7240591482,1438.75422
256.8460465408,1450.97088666667
256.9680179978,1454.52088666667
257.0899735192,1458.48755333333
257.211913105,1463.98422
257.3338367552,1467.67422
257.4557444698,1477.03755333333
257.5776362488,1479.90755333333
257.6995120922,1482.97755333333
257.821372,1480.74088666667
257.9432159722,1490.47088666667
258.0650440088,1498.45088666667
258.1868561098,1501.27088666667
258.3086522752,1506.11088666667
258.430432505,1506.94422
258.5521967992,1513.97755333333
258.6739451578,1518.92422
258.7956775808,1524.76422
258.9173940682,1528.15088666667
259.03909462,1529.47088666667
259.1607792362,1531.18088666667
259.2824479168,1532.99088666667
259.4041006618,1538.15422
259.5257374712,1539.97088666667
259.647358345,1548.33088666667
259.7689632832,1551.49422
259.8905522858,1553.65088666667
260.0121253528,1550.78088666667
260.1336824842,1552.89422
260.25522368,1559.37088666667
260.3767489402,1559.21755333333
260.4982582648,1560.40088666667
260.6197516538,1563.75422
260.7412291072,1563.01755333333
260.862690625,1567.10422
260.9841362072,1568.92088666667
261.1055658538,1572.25422
261.2269795648,1572.63422
261.3483773402,1571.48088666667
261.46975918,1576.84755333333
261.5911250842,1576.99088666667
261.7124750528,1586.07755333333
261.8338090858,1584.10755333333
261.9551271832,1589.36088666667
262.076429345,1602.61755333333
262.1977155712,1599.84422
262.3189858618,1600.40422
262.4402402168,1600.66755333333
262.5614786362,1603.20422
262.68270112,1604.35422
262.8039076682,1600.85755333333
262.9250982808,1605.47088666667
263.0462729578,1610.63755333333
263.1674316992,1604.67422
263.288574505,1607.71755333333
263.4097013752,1610.20755333333
263.5308123098,1614.61422
263.6519073088,1609.43088666667
263.7729863722,1611.60088666667
263.8940495,1616.15755333333
264.0150966922,1612.67755333333
264.1361279488,1614.60422
264.2571432698,1613.98755333333
264.3781426552,1611.32422
264.499126105,1617.01422
264.6200936192,1618.17755333333
264.7410451978,1616.73422
264.8619808408,1613.20422
264.9829005482,1622.40088666667
265.10380432,1619.06422
265.2246921562,1619.71088666667
265.3455640568,1618.88755333333
265.4664200218,1623.66755333333
265.5872600512,1616.22422
265.708084145,1620.48422
265.8288923032,1617.98088666667
265.9496845258,1619.50755333333
266.0704608128,1618.75755333333
266.1912211642,1612.18755333333
266.31196558,1617.04755333333
266.4326940602,1611.81422
266.5534066048,1609.58088666667
266.6741032138,1611.67088666667
266.7947838872,1600.70755333333
266.915448625,1604.44755333333
267.0360974272,1601.71422
267.1567302938,1594.36755333333
267.2773472248,1594.89422
267.3979482202,1595.01422
267.51853328,1589.81755333333
267.6391024042,1592.31755333333
267.7596555928,1593.10422
267.8801928458,1589.16088666667
268.0007141632,1589.26755333333
268.121219545,1596.38088666667
268.2417089912,1592.23755333333
268.3621825018,1591.47088666667
268.4826400768,1597.93422
268.6030817162,1590.40088666667
268.72350742,1591.03755333333
268.8439171882,1588.95422
268.9643110208,1590.51755333333
269.0846889178,1594.01755333333
269.2050508792,1593.21422
269.325396905,1589.44088666667
269.4457269952,1584.22088666667
269.5660411498,1581.65422
269.6863393688,1581.32755333333
269.8066216522,1583.05088666667
269.926888,1580.82755333333
270.0471384122,1577.48755333333
270.1673728888,1577.98755333333
270.2875914298,1575.86088666667
270.4077940352,1576.06755333333
270.527980705,1576.45422
270.6481514392,1567.83088666667
270.7683062378,1570.98422
270.8884451008,1567.33755333333
271.0085680282,1563.98422
271.12867502,1566.43088666667
271.2487660762,1557.84422
271.3688411968,1556.81422
271.4889003818,1559.93422
271.6089436312,1559.26755333333
271.728970945,1554.19088666667
271.8489823232,1548.33088666667
271.9689777658,1550.87088666667
272.0889572728,1552.94088666667
272.2089208442,1555.70755333333
272.32886848,1552.88422
272.4488001802,1544.20088666667
272.5687159448,1543.08088666667
272.6886157738,1545.80755333333
272.8084996672,1544.44422
272.928367625,1548.01088666667
273.0482196472,1549.51422
273.1680557338,1543.43755333333
273.2878758848,1548.32088666667
273.4076801002,1547.87422
273.52746838,1542.43422
273.6472407242,1541.26088666667
273.7669971328,1542.82088666667
273.8867376058,1539.84755333333
274.0064621432,1535.82422
274.126170745,1531.29755333333
274.2458634112,1534.68422
274.3655401418,1537.45422
274.4852009368,1531.39755333333
274.6048457962,1535.95422
274.72447472,1532.87755333333
274.8440877082,1532.49088666667
274.9636847608,1532.84088666667
275.0832658778,1535.50422
275.2028310592,1528.20755333333
275.322380305,1525.23755333333
275.4419136152,1534.40755333333
275.5614309898,1524.46755333333
275.6809324288,1518.87088666667
275.8004179322,1520.37088666667
275.9198875,1519.61422
276.0393411322,1521.86422
276.1587788288,1513.30422
276.2782005898,1513.36422
276.3976064152,1516.89088666667
276.516996305,1509.57755333333
276.6363702592,1512.49088666667
276.7557282778,1509.87422
276.8750703608,1511.12088666667
276.9943965082,1510.50755333333
277.11370672,1509.64422
277.2330009962,1506.66755333333
277.3522793368,1514.62422
277.4715417418,1511.64088666667
277.5907882112,1510.20422
277.710018745,1510.57755333333
277.8292333432,1507.45088666667
277.9484320058,1509.72088666667
278.0676147328,1504.83422
278.1867815242,1503.65422
278.30593238,1503.95422
278.4250673002,1509.24088666667
278.5441862848,1503.74088666667
278.6632893338,1502.43088666667
278.7823764472,1501.75755333333
278.901447625,1500.66422
279.0205028672,1498.96755333333
279.1395421738,1500.54088666667
279.2585655448,1497.08088666667
279.3775729802,1497.81755333333
279.49656448,1495.53755333333
279.6155400442,1494.76422
279.7344996728,1499.09422
279.8534433658,1490.10755333333
279.9723711232,1491.79422
280.091282945,1491.06088666667
280.2101788312,1485.88088666667
280.3290587818,1487.90422
280.4479227968,1483.61755333333
280.5667708762,1476.29088666667
280.68560302,1477.30422
280.8044192282,1475.21755333333
280.9232195008,1473.91755333333
281.0420038378,1474.29422
281.1607722392,1471.34088666667
281.279524705,1477.48422
281.3982612352,1470.26088666667
281.5169818298,1475.48088666667
281.6356864888,1477.33422
281.7543752122,1473.70755333333
281.873048,1471.68422
281.9917048522,1470.93088666667
282.1103457688,1475.85755333333
282.2289707498,1468.62088666667
282.3475797952,1470.36088666667
282.466172905,1466.03755333333
282.5847500792,1465.69088666667
282.7033113178,1463.90755333333
282.8218566208,1463.79422
282.9403859882,1457.55755333333
283.05889942,1455.65422
283.1773969162,1455.96755333333
283.2958784768,1456.46088666667
283.4143441018,1454.43088666667
283.5327937912,1450.51755333333
283.651227545,1448.62088666667
283.7696453632,1444.12422
283.8880472458,1442.49755333333
284.0064331928,1443.16088666667
284.1248032042,1442.36088666667
284.24315728,1438.74422
284.3614954202,1440.72422
284.4798176248,1441.80088666667
284.5981238938,1443.37422
284.7164142272,1440.45088666667
284.834688625,1440.55422
284.9529470872,1439.45422
285.0711896138,1436.80088666667
285.1894162048,1435.19088666667
285.3076268602,1434.40088666667
285.42582158,1435.73088666667
285.5440003642,1435.99088666667
285.6621632128,1432.73422
285.7803101258,1434.38422
285.8984411032,1434.02755333333
286.016556145,1425.54755333333
286.1346552512,1425.70422
286.2527384218,1426.10755333333
286.3708056568,1421.20755333333
286.4888569562,1421.13755333333
286.60689232,1425.50755333333
286.7249117482,1414.45755333333
286.8429152408,1415.89755333333
286.9609027978,1417.86088666667
287.0788744192,1418.23422
287.196830105,1416.75422
287.3147698552,1411.24088666667
287.4326936698,1409.26422
287.5506015488,1410.85422
287.6684934922,1407.11422
287.7863695,1411.53088666667
287.9042295722,1407.76088666667
288.0220737088,1403.94422
288.1399019098,1400.99088666667
288.2577141752,1401.47422
288.375510505,1395.08755333333
288.4932908992,1397.10755333333
288.6110553578,1391.73088666667
288.7288038808,1389.30755333333
288.8465364682,1384.99755333333
288.96425312,1388.13755333333
289.0819538362,1385.42088666667
289.1996386168,1385.74422
289.3173074618,1385.71755333333
289.4349603712,1384.64088666667
289.552597345,1385.86422
289.6702183832,1384.75422
289.7878234858,1384.11088666667
289.9054126528,1382.00088666667
290.0229858842,1382.11422
290.14054318,1382.91422
290.2580845402,1387.09088666667
290.3756099648,1385.48088666667
290.4931194538,1386.71088666667
290.6106130072,1386.74422
290.728090625,1386.27755333333
290.8455523072,1389.16088666667
290.9629980538,1389.48088666667
291.0804278648,1390.86088666667
291.1978417402,1386.40422
291.31523968,1386.91422
291.4326216842,1386.46422
291.5499877528,1388.24755333333
291.6673378858,1388.93088666667
291.7846720832,1388.05088666667
291.901990345,1389.87422
292.0192926712,1394.48088666667
292.1365790618,1389.46755333333
292.2538495168,1391.36088666667
292.3711040362,1391.61088666667
292.48834262,1394.38088666667
292.6055652682,1390.36755333333
292.7227719808,1393.67755333333
292.8399627578,1395.12088666667
292.9571375992,1396.47755333333
293.074296505,1399.45088666667
293.1914394752,1397.46088666667
293.3085665098,1394.53088666667
293.4256776088,1401.06088666667
293.5427727722,1397.58088666667
293.659852,1399.90422
293.7769152922,1399.72755333333
293.8939626488,1403.68088666667
294.0109940698,1404.05088666667
294.1280095552,1401.42088666667
294.245009105,1404.48422
294.3619927192,1401.53755333333
294.4789603978,1404.26422
294.5959121408,1404.57755333333
294.7128479482,1406.59422
294.82976782,1410.95088666667
294.9466717562,1404.08755333333
295.0635597568,1409.33088666667
295.1804318218,1411.13088666667
295.2972879512,1411.65422
295.414128145,1410.27422
295.5309524032,1409.97422
295.6477607258,1416.18422
295.7645531128,1410.54422
295.8813295642,1411.74088666667
295.99809008,1409.72755333333
296.1148346602,1415.59088666667
296.2315633048,1446.48755333333
296.3482760138,1411.02422
296.4649727872,1412.45422
296.581653625,1417.40755333333
296.6983185272,1421.80755333333
296.8149674938,1418.99088666667
296.9316005248,1418.80422
297.0482176202,1419.99422
297.16481878,1416.82088666667
297.2814040042,1418.86755333333
297.3979732928,1422.55088666667
297.5145266458,1424.95422
297.6310640632,1419.76755333333
297.747585545,1422.63755333333
297.8640910912,1423.61422
297.9805807018,1423.91422
298.0970543768,1423.56755333333
298.2135121162,1421.37422
298.32995392,1423.45422
298.4463797882,1424.16422
298.5627897208,1422.28088666667
298.6791837178,1420.13755333333
298.7955617792,1428.57755333333
298.911923905,1424.81422
299.0282700952,1425.61755333333
299.1446003498,1427.45088666667
299.2609146688,1422.61755333333
299.3772130522,1424.99088666667
299.4934955,1421.42088666667
299.6097620122,1472.77422
299.7260125888,1427.26088666667
299.8422472298,1425.55088666667
299.9584659352,1425.92088666667
300.074668705,1426.01088666667
300.1908555392,1428.23755333333
300.3070264378,1424.82088666667
300.4231814008,1426.79422
300.5393204282,1425.57755333333
300.65544352,1431.12088666667
300.7715506762,1429.74088666667
300.8876418968,1428.81755333333
301.0037171818,1424.89422
301.1197765312,1428.99755333333
301.235819945,1426.81088666667
301.3518474232,1425.14422
301.4678589658,1425.19422
301.5838545728,1474.03755333333
301.6998342442,1424.98755333333
