UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61170
Integration Time,1000
Averages,300
Date,12/9/2019 2:19:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.79333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.79333333333
181.9732053322,-76.6010744444445
182.1045947288,-80.0244077777778
182.2359681898,-81.9644077777778
182.3673257152,-63.3210744444444
182.498667305,-60.7144077777777
182.6299929592,-63.3944077777778
182.7613026778,-62.4744077777777
182.8925964608,-61.1377411111111
183.0238743082,-60.0244077777777
183.15513622,-62.8477411111111
183.2863821962,-61.6110744444444
183.4176122368,-57.877741111111
183.5488263418,-56.137741111111
183.6800245112,-61.3310744444444
183.811206745,-55.597741111111
183.9423730432,-58.367741111111
184.0735234058,-58.257741111111
184.2046578328,-55.1710744444444
184.3357763242,-57.627741111111
184.46687888,-58.5010744444444
184.5979655002,-55.1244077777777
184.7290361848,-58.1844077777777
184.8600909338,-55.877741111111
184.9911297472,-54.517741111111
185.122152625,-56.8910744444444
185.2531595672,-52.8644077777777
185.3841505738,-55.3144077777777
185.5151256448,-53.5344077777777
185.6460847802,-56.2710744444444
185.77702798,-58.2710744444444
185.9079552442,-57.3910744444444
186.0388665728,-55.6810744444444
186.1697619658,-55.5144077777777
186.3006414232,-52.9010744444444
186.431504945,-57.9244077777777
186.5623525312,-54.8544077777777
186.6931841818,-59.0744077777777
186.8239998968,-56.837741111111
186.9547996762,-51.2010744444444
187.08558352,-56.4944077777777
187.2163514282,-52.9244077777777
187.3471034008,-60.2777411111111
187.4778394378,-59.377741111111
187.6085595392,-53.4944077777777
187.739263705,-53.917741111111
187.8699519352,-55.3810744444444
188.0006242298,-55.417741111111
188.1312805888,-53.137741111111
188.2619210122,-54.9410744444444
188.3925455,-58.2910744444444
188.5231540522,-56.757741111111
188.6537466688,-57.5110744444443
188.7843233498,-58.187741111111
188.9148840952,-55.827741111111
189.045428905,-56.7444077777777
189.1759577792,-58.477741111111
189.3064707178,-55.5410744444444
189.4369677208,-58.857741111111
189.5674487882,-57.897741111111
189.69791392,-50.847741111111
189.8283631162,-56.897741111111
189.9587963768,-58.557741111111
190.0892137018,-56.2310744444444
190.2196150912,-57.587741111111
190.350000545,-58.0244077777777
190.4803700632,-58.167741111111
190.6107236458,-56.9644077777777
190.7410612928,-58.2610744444444
190.8713830042,-51.3544077777777
191.00168878,-57.527741111111
191.1319786202,-57.2810744444444
191.2622525248,-59.2410744444444
191.3925104938,-54.317741111111
191.5227525272,-57.7244077777777
191.652978625,-51.5510744444444
191.7831887872,-54.4810744444444
191.9133830138,-57.5844077777777
192.0435613048,-56.317741111111
192.1737236602,-54.1644077777777
192.30387008,-55.177741111111
192.4340005642,-58.4010744444444
192.5641151128,-54.5610744444444
192.6942137258,-58.8377411111111
192.8242964032,-54.3610744444444
192.954363145,-56.197741111111
193.0844139512,-57.7210744444443
193.2144488218,-57.077741111111
193.3444677568,-59.7277411111111
193.4744707562,-55.5744077777777
193.60445782,-58.297741111111
193.7344289482,-56.307741111111
193.8643841408,-55.8410744444444
193.9943233978,-55.6444077777777
194.1242467192,-55.7610744444444
194.254154105,-54.147741111111
194.3840455552,-55.0144077777777
194.5139210698,-56.9344077777777
194.6437806488,-55.5344077777777
194.7736242922,-55.3144077777777
194.903452,-57.607741111111
195.0332637722,-49.4010744444444
195.1630596088,-58.087741111111
195.2928395098,-58.5610744444444
195.4226034752,-53.967741111111
195.552351505,-58.407741111111
195.6820835992,-55.6410744444444
195.8117997578,-58.237741111111
195.9414999808,-57.9610744444444
196.0711842682,-60.8144077777777
196.20085262,-57.887741111111
196.3305050362,-61.5710744444444
196.4601415168,-58.1410744444444
196.5897620618,-55.2610744444444
196.7193666712,-56.447741111111
196.848955345,-60.0110744444444
196.9785280832,-58.7910744444444
197.1080848858,-59.5310744444444
197.2376257528,-57.9310744444444
197.3671506842,-59.3944077777777
197.49665968,-58.607741111111
197.6261527402,-58.2910744444444
197.7556298648,-57.6244077777777
197.8850910538,-58.1510744444444
198.0145363072,-57.797741111111
198.143965625,-48.6510744444444
198.2733790072,-60.3310744444444
198.4027764538,-57.8710744444443
198.5321579648,-59.7077411111111
198.6615235402,-56.807741111111
198.79087318,-56.6910744444444
198.9202068842,-55.6910744444444
199.0495246528,-60.3210744444444
199.1788264858,-58.5910744444444
199.3081123832,-59.7944077777777
199.437382345,-58.3744077777777
199.5666363712,-59.2044077777777
199.6958744618,-59.7977411111111
199.8250966168,-57.0244077777777
199.9543028362,-56.3844077777777
200.08349312,-59.7077411111111
200.2126674682,-61.6610744444444
200.3418258808,-56.797741111111
200.4709683578,-60.1410744444444
200.6000948992,-59.7677411111111
200.729205505,-62.5544077777777
200.8583001752,-57.7710744444443
200.9873789098,-57.3810744444444
201.1164417088,-59.9644077777777
201.2454885722,-56.717741111111
201.3745195,-58.8910744444444
201.5035344922,-60.0144077777777
201.6325335488,-59.5410744444444
201.7615166698,-56.4410744444444
201.8904838552,-59.4144077777777
202.019435105,-57.7844077777777
202.1483704192,-58.527741111111
202.2772897978,-59.5810744444444
202.4061932408,-58.8810744444444
202.5350807482,-61.9810744444444
202.66395232,-57.1210744444444
202.7928079562,-60.2410744444444
202.9216476568,-55.6944077777777
203.0504714218,-57.7644077777777
203.1792792512,-59.3110744444444
203.308071145,-60.6677411111111
203.4368471032,-45.5210744444444
203.5656071258,-59.8444077777777
203.6943512128,-59.3744077777777
203.8230793642,-59.127741111111
203.95179158,-60.2977411111111
204.0804878602,-62.5344077777777
204.2091682048,-56.897741111111
204.3378326138,-60.3610744444444
204.4664810872,-56.6844077777777
204.595113625,-60.3544077777777
204.7237302272,-58.3910744444444
204.8523308938,-57.177741111111
204.9809156248,-60.6810744444444
205.1094844202,-56.7210744444444
205.23803728,-58.7244077777777
205.3665742042,-58.8944077777777
205.4950951928,-56.6344077777777
205.6236002458,-61.4077411111111
205.7520893632,-56.5044077777777
205.880562545,-58.0744077777777
206.0090197912,-58.697741111111
206.1374611018,-59.9644077777777
206.2658864768,-56.977741111111
206.3942959162,-59.1244077777777
206.52268942,-60.7110744444444
206.6510669882,-59.7577411111111
206.7794286208,-55.4744077777777
206.9077743178,-59.2244077777777
207.0361040792,-55.7744077777777
207.164417905,-59.1444077777777
207.2927157952,-60.0477411111111
207.4209977498,-58.7510744444444
207.5492637688,-58.9810744444444
207.6775138522,-55.8610744444444
207.805748,-59.3110744444444
207.9339662122,-56.4844077777777
208.0621684888,-60.9644077777777
208.1903548298,-57.7410744444444
208.3185252352,-58.6010744444444
208.446679705,-57.637741111111
208.5748182392,-57.307741111111
208.7029408378,-57.3210744444444
208.8310475008,-59.1010744444444
208.9591382282,-60.1277411111111
209.08721302,-61.6510744444444
209.2152718762,-60.207741111111
209.3433147968,-54.097741111111
209.4713417818,-58.9677411111111
209.5993528312,-60.4610744444444
209.727347945,-59.6610744444444
209.8553271232,-60.167741111111
209.9832903658,-57.2444077777777
210.1112376728,-59.8777411111111
210.2391690442,-61.6877411111111
210.36708448,-63.5177411111111
210.4949839802,-60.8244077777777
210.6228675448,-58.607741111111
210.7507351738,-56.7910744444444
210.8785868672,-61.5444077777777
211.006422625,-60.3210744444444
211.1342424472,-55.1144077777777
211.2620463338,-59.9444077777777
211.3898342848,-56.6644077777777
211.5176063002,-60.6177411111111
211.64536238,-57.9544077777777
211.7731025242,-61.4677411111111
211.9008267328,-58.9077411111111
212.0285350058,-60.4610744444444
212.1562273432,-58.577741111111
212.283903745,-54.7444077777777
212.4115642112,-60.3877411111111
212.5392087418,-58.447741111111
212.6668373368,-57.4744077777777
212.7944499962,-59.4610744444444
212.92204672,-59.1910744444444
213.0496275082,-60.5110744444444
213.1771923608,-58.9944077777777
213.3047412778,-56.357741111111
213.4322742592,-60.7344077777777
213.559791305,-57.8210744444443
213.6872924152,-58.2010744444444
213.8147775898,-59.2677411111111
213.9422468288,-58.667741111111
214.0697001322,-57.3244077777777
214.1971375,-59.4610744444444
214.3245589322,-56.6844077777777
214.4519644288,-57.3944077777777
214.5793539898,-56.7710744444444
214.7067276152,-58.6144077777777
214.834085305,-58.3010744444444
214.9614270592,-59.8910744444444
215.0887528778,-57.0944077777777
215.2160627608,-59.1210744444444
215.3433567082,-56.857741111111
215.47063472,-57.157741111111
215.5978967962,-56.7410744444444
215.7251429368,-53.6210744444444
215.8523731418,-54.937741111111
215.9795874112,-58.9544077777777
216.106785745,-58.5510744444444
216.2339681432,-56.5510744444444
216.3611346058,-53.3710744444444
216.4882851328,-55.077741111111
216.6154197242,-57.487741111111
216.74253838,-52.327741111111
216.8696411002,-55.1610744444444
216.9967278848,-54.2444077777777
217.1237987338,-55.8410744444444
217.2508536472,-58.527741111111
217.377892625,-54.427741111111
217.5049156672,-53.6144077777777
217.6319227738,-57.4010744444444
217.7589139448,-58.317741111111
217.8858891802,-57.2510744444444
218.01284848,-56.957741111111
218.1397918442,-59.0210744444444
218.2667192728,-55.807741111111
218.3936307658,-55.487741111111
218.5205263232,-56.2044077777777
218.647405945,-53.8144077777777
218.7742696312,-54.217741111111
218.9011173818,-56.6844077777777
219.0279491968,-55.897741111111
219.1547650762,-56.527741111111
219.28156502,-55.2244077777777
219.4083490282,-52.857741111111
219.5351171008,-53.447741111111
219.6618692378,-53.2610744444444
219.7886054392,-53.237741111111
219.915325705,-53.2210744444444
220.0420300352,-55.287741111111
220.1687184298,-54.2710744444444
220.2953908888,-53.327741111111
220.4220474122,-54.4044077777777
220.548688,-56.4010744444444
220.6753126522,-56.5610744444444
220.8019213688,-54.5010744444444
220.9285141498,-55.8244077777777
221.0550909952,-52.7510744444444
221.181651905,-53.5044077777777
221.3081968792,-55.8644077777777
221.4347259178,-52.1110744444444
221.5612390208,-52.517741111111
221.6877361882,-57.927741111111
221.81421742,-56.147741111111
221.9406827162,-57.0044077777777
222.0671320768,-54.4110744444444
222.1935655018,-59.5144077777777
222.3199829912,-57.287741111111
222.446384545,-56.7944077777777
222.5727701632,-60.1110744444444
222.6991398458,-55.2544077777777
222.8254935928,-55.4944077777777
222.9518314042,-57.6610744444443
223.07815328,-52.6644077777777
223.2044592202,-52.7910744444444
223.3307492248,-49.0710744444444
223.4570232938,-53.5510744444444
223.5832814272,-53.1010744444444
223.709523625,-52.3344077777777
223.8357498872,-56.5244077777777
223.9619602138,-46.1877411111111
224.0881546048,-53.1244077777777
224.2143330602,-51.4544077777777
224.34049558,-51.0310744444444
224.4666421642,-54.817741111111
224.5927728128,-48.8444077777777
224.7188875258,-55.8444077777777
224.8449863032,-50.8610744444444
224.971069145,-52.1010744444444
225.0971360512,-55.227741111111
225.2231870218,-52.247741111111
225.3492220568,-52.8044077777777
225.4752411562,-51.737741111111
225.60124432,-50.427741111111
225.7272315482,-48.5610744444444
225.8532028408,-48.6477411111111
225.9791581978,-48.9077411111111
226.1050976192,-51.6210744444444
226.231021105,-46.0944077777777
226.3569286552,-46.9610744444444
226.4828202698,-49.3344077777777
226.6086959488,-42.4944077777777
226.7345556922,-47.087741111111
226.8603995,-44.1944077777777
226.9862273722,-42.6144077777777
227.1120393088,-42.5344077777778
227.2378353098,-42.8977411111111
227.3636153752,-43.6177411111111
227.489379505,-36.1977411111111
227.6151276992,-42.3744077777777
227.7408599578,-47.587741111111
227.8665762808,-40.6377411111111
227.9922766682,-40.5510744444444
228.11796112,-38.9210744444444
228.2436296362,-39.9077411111111
228.3692822168,-38.2744077777777
228.4949188618,-39.5477411111111
228.6205395712,-33.8810744444444
228.746144345,-27.5444077777778
228.8717331832,-29.7477411111111
228.9973060858,-31.6677411111111
229.1228630528,-27.3744077777778
229.2484040842,-24.7510744444444
229.37392918,-26.3644077777778
229.4994383402,-19.8844077777778
229.6249315648,-22.5877411111111
229.7504088538,-20.7977411111111
229.8758702072,-17.6377411111111
230.001315625,-17.8310744444444
230.1267451072,-19.5177411111111
230.2521586538,-12.5977411111111
230.3775562648,-13.8377411111111
230.5029379402,-18.0810744444444
230.62830368,-15.5877411111111
230.7536534842,-12.4910744444444
230.8789873528,-11.4810744444444
231.0043052858,-0.937741111111111
231.1296072832,-5.84107444444445
231.254893345,1.18559222222222
231.3801634712,6.93225888888888
231.5054176618,1.13892555555556
231.6306559168,4.42892555555556
231.7558782362,-0.511074444444444
231.88108462,9.92559222222222
232.0062750682,7.81225888888889
232.1314495808,15.3722588888889
232.2566081578,8.21892555555556
232.3817507992,12.9522588888889
232.506877505,10.7255922222222
232.6319882752,14.2922588888889
232.7570831098,22.2989255555556
232.8821620088,26.2189255555555
233.0072249722,28.6722588888889
233.132272,25.1522588888889
233.2573030922,21.4922588888889
233.3823182488,31.0355922222222
233.5073174698,30.6022588888889
233.6323007552,34.2355922222222
233.757268105,24.9089255555556
233.8822195192,28.6122588888889
234.0071549978,32.8889255555556
234.1320745408,38.4189255555556
234.2569781482,32.1255922222222
234.38186582,45.5989255555556
234.5067375562,39.3055922222223
234.6315933568,41.2722588888889
234.7564332218,68.4289255555556
234.8812571512,40.7955922222223
235.006065145,42.5722588888889
235.1308572032,49.5855922222223
235.2556333258,48.4755922222223
235.3803935128,49.0789255555556
235.5051377642,57.2189255555556
235.62986608,58.4355922222223
235.7545784602,56.332258888889
235.8792749048,57.0555922222223
236.0039554138,63.4055922222222
236.1286199872,60.2789255555556
236.253268625,63.5155922222222
236.3779013272,71.5822588888889
236.5025180938,69.7622588888889
236.6271189248,69.0389255555556
236.7517038202,73.1255922222222
236.87627278,77.2922588888889
237.0008258042,75.6722588888889
237.1253628928,87.6955922222222
237.2498840458,81.7289255555555
237.3743892632,86.0689255555555
237.498878545,88.7722588888888
237.6233518912,91.4122588888888
237.7478093018,91.5855922222222
237.8722507768,98.6389255555555
237.9966763162,97.3989255555555
238.12108592,100.772258888889
238.2454795882,109.752258888889
238.3698573208,100.138925555555
238.4942191178,111.068925555556
238.6185649792,113.665592222222
238.742894905,114.645592222222
238.8672088952,118.402258888889
238.9915069498,125.135592222222
239.1157890688,126.915592222222
239.2400552522,130.792258888889
239.3643055,136.055592222222
239.4885398122,138.542258888889
239.6127581888,140.382258888889
239.7369606298,151.855592222222
239.8611471352,147.048925555556
239.985317705,156.055592222222
240.1094723392,162.225592222222
240.2336110378,165.082258888889
240.3577338008,171.552258888889
240.4818406282,169.742258888889
240.60593152,175.695592222222
240.7300064762,190.648925555555
240.8540654968,181.028925555555
240.9781085818,190.785592222222
241.1021357312,194.772258888889
241.226146945,206.695592222222
241.3501422232,212.705592222222
241.4741215658,210.698925555555
241.5980849728,215.522258888889
241.7220324442,218.488925555555
241.84596398,223.398925555555
241.9698795802,229.622258888889
242.0937792448,238.545592222222
242.2176629738,242.422258888889
242.3415307672,250.668925555555
242.465382625,257.125592222222
242.5892185472,262.308925555555
242.7130385338,267.308925555555
242.8368425848,279.752258888889
242.9606307002,281.638925555555
243.08440288,283.845592222222
243.2081591242,289.082258888889
243.3318994328,294.968925555555
243.4556238058,301.365592222222
243.5793322432,306.402258888889
243.703024745,314.402258888889
243.8267013112,320.208925555555
243.9503619418,324.292258888889
244.0740066368,335.335592222222
244.1976353962,335.752258888889
244.32124822,343.702258888889
244.4448451082,351.592258888889
244.5684260608,356.575592222222
244.6919910778,364.468925555555
244.8155401592,366.625592222222
244.939073305,377.215592222222
245.0625905152,379.462258888889
245.1860917898,385.078925555555
245.3095771288,391.932258888889
245.4330465322,395.792258888889
245.5565,398.718925555555
245.6799375322,409.305592222222
245.8033591288,419.998925555555
245.9267647898,419.558925555555
246.0501545152,428.288925555555
246.173528305,435.942258888889
246.2968861592,436.675592222222
246.4202280778,444.688925555555
246.5435540608,452.785592222222
246.6668641082,461.938925555555
246.79015822,466.418925555555
246.9134363962,478.765592222222
247.0366986368,481.518925555555
247.1599449418,487.712258888889
247.2831753112,498.552258888889
247.406389745,502.968925555555
247.5295882432,509.412258888889
247.6527708058,514.695592222222
247.7759374328,520.392258888888
247.8990881242,531.662258888889
248.02222288,536.962258888889
248.1453417002,537.935592222222
248.2684445848,545.435592222222
248.3915315338,551.248925555555
248.5146025472,557.058925555555
248.637657625,568.045592222222
248.7606967672,569.672258888889
248.8837199738,575.525592222222
249.0067272448,582.162258888889
249.1297185802,588.178925555556
249.25269398,592.448925555556
249.3756534442,595.845592222222
249.4985969728,606.932258888889
249.6215245658,617.558925555556
249.7444362232,620.262258888889
249.867331945,625.645592222222
249.9902117312,631.775592222222
250.1130755818,636.135592222222
250.2359234968,646.402258888889
250.3587554762,647.618925555556
250.48157152,651.912258888889
250.6043716282,663.145592222222
250.7271558008,663.852258888889
250.8499240378,669.615592222222
250.9726763392,674.595592222222
251.095412705,675.285592222222
251.2181331352,684.665592222222
251.3408376298,688.072258888889
251.4635261888,699.608925555556
251.5861988122,703.542258888889
251.7088555,708.968925555556
251.8314962522,707.902258888889
251.9541210688,718.845592222222
252.0767299498,723.305592222222
252.1993228952,725.532258888889
252.321899905,735.768925555556
252.4444609792,736.562258888889
252.5670061178,741.988925555556
252.6895353208,746.538925555556
252.8120485882,752.172258888889
252.93454592,755.878925555556
253.0570273162,760.422258888889
253.1794927768,765.232258888889
253.3019423018,772.345592222222
253.4243758912,778.352258888889
253.546793545,775.822258888889
253.6691952632,788.638925555556
253.7915810458,789.115592222223
253.9139508928,792.452258888889
254.0363048042,799.362258888889
254.15864278,804.168925555556
254.2809648202,810.568925555556
254.4032709248,808.092258888889
254.5255610938,813.515592222222
254.6478353272,817.068925555556
254.770093625,817.088925555556
254.8923359872,817.335592222222
255.0145624138,821.195592222222
255.1367729048,828.275592222222
255.2589674602,829.098925555556
255.38114608,833.422258888889
255.5033087642,838.235592222223
255.6254555128,840.032258888889
255.7475863258,843.635592222222
255.8697012032,848.302258888889
255.991800145,848.538925555556
256.1138831512,857.945592222222
256.2359502218,866.382258888889
256.3580013568,867.208925555556
256.4800365562,870.822258888889
256.60205582,878.922258888889
256.7240591482,879.722258888889
256.8460465408,890.998925555556
256.9680179978,889.155592222223
257.0899735192,891.352258888889
257.211913105,893.188925555556
257.3338367552,894.885592222223
257.4557444698,902.462258888889
257.5776362488,902.072258888889
257.6995120922,903.825592222223
257.821372,901.108925555556
257.9432159722,906.352258888889
258.0650440088,914.232258888889
258.1868561098,913.815592222223
258.3086522752,917.388925555556
258.430432505,914.592258888889
258.5521967992,921.595592222222
258.6739451578,924.718925555556
258.7956775808,927.375592222222
258.9173940682,931.482258888889
259.03909462,929.475592222223
259.1607792362,931.005592222223
259.2824479168,932.488925555556
259.4041006618,934.062258888889
259.5257374712,936.402258888889
259.647358345,940.928925555556
259.7689632832,944.042258888889
259.8905522858,945.955592222222
260.0121253528,940.612258888889
260.1336824842,942.058925555556
260.25522368,945.852258888889
260.3767489402,942.675592222222
260.4982582648,944.698925555556
260.6197516538,946.495592222223
260.7412291072,946.928925555556
260.862690625,946.492258888889
260.9841362072,950.045592222222
261.1055658538,953.028925555556
261.2269795648,952.628925555556
261.3483773402,951.112258888889
261.46975918,955.125592222223
261.5911250842,951.165592222222
261.7124750528,955.848925555556
261.8338090858,955.238925555556
261.9551271832,959.388925555556
262.076429345,969.552258888889
262.1977155712,966.742258888889
262.3189858618,964.015592222223
262.4402402168,963.698925555556
262.5614786362,966.352258888889
262.68270112,968.122258888889
262.8039076682,964.438925555556
262.9250982808,967.282258888889
263.0462729578,969.972258888889
263.1674316992,964.202258888889
263.288574505,966.048925555556
263.4097013752,969.825592222223
263.5308123098,970.592258888889
263.6519073088,968.678925555556
263.7729863722,967.855592222223
263.8940495,971.048925555556
264.0150966922,968.248925555556
264.1361279488,971.882258888889
264.2571432698,969.205592222223
264.3781426552,965.332258888889
264.499126105,969.828925555556
264.6200936192,971.385592222223
264.7410451978,967.875592222223
264.8619808408,965.632258888889
264.9829005482,973.852258888889
265.10380432,968.208925555556
265.2246921562,969.212258888889
265.3455640568,970.515592222223
265.4664200218,970.375592222223
265.5872600512,966.172258888889
265.708084145,970.682258888889
265.8288923032,967.222258888889
265.9496845258,968.925592222223
266.0704608128,967.512258888889
266.1912211642,962.102258888889
266.31196558,966.805592222223
266.4326940602,962.235592222223
266.5534066048,961.412258888889
266.6741032138,965.725592222223
266.7947838872,953.548925555556
266.915448625,956.605592222223
267.0360974272,953.218925555556
267.1567302938,947.178925555556
267.2773472248,948.058925555556
267.3979482202,951.212258888889
267.51853328,946.172258888889
267.6391024042,948.032258888889
267.7596555928,949.858925555556
267.8801928458,946.588925555556
268.0007141632,944.865592222223
268.121219545,950.965592222222
268.2417089912,946.488925555556
268.3621825018,946.718925555556
268.4826400768,951.322258888889
268.6030817162,944.468925555556
268.72350742,946.115592222223
268.8439171882,943.272258888889
268.9643110208,947.058925555556
269.0846889178,948.015592222222
269.2050508792,949.265592222222
269.325396905,944.228925555556
269.4457269952,938.515592222222
269.5660411498,939.575592222222
269.6863393688,936.835592222222
269.8066216522,939.138925555556
269.926888,936.092258888889
270.0471384122,932.472258888889
270.1673728888,934.622258888889
270.2875914298,933.628925555556
270.4077940352,934.415592222222
270.527980705,932.492258888889
270.6481514392,925.935592222222
270.7683062378,929.785592222222
270.8884451008,928.998925555556
271.0085680282,924.002258888889
271.12867502,927.028925555556
271.2487660762,918.785592222223
271.3688411968,919.658925555556
271.4889003818,922.188925555556
271.6089436312,923.352258888889
271.728970945,919.998925555556
271.8489823232,913.345592222223
271.9689777658,914.788925555556
272.0889572728,915.482258888889
272.2089208442,918.658925555556
272.32886848,918.418925555556
272.4488001802,910.198925555556
272.5687159448,907.868925555556
272.6886157738,912.418925555556
272.8084996672,909.395592222223
272.928367625,911.938925555556
273.0482196472,912.138925555556
273.1680557338,907.015592222223
273.2878758848,913.568925555556
273.4076801002,910.765592222223
273.52746838,906.235592222223
273.6472407242,906.772258888889
273.7669971328,907.555592222223
273.8867376058,906.115592222223
274.0064621432,901.112258888889
274.126170745,898.435592222223
274.2458634112,902.108925555556
274.3655401418,904.442258888889
274.4852009368,897.222258888889
274.6048457962,902.438925555556
274.72447472,899.672258888889
274.8440877082,901.648925555556
274.9636847608,899.748925555556
275.0832658778,903.325592222223
275.2028310592,894.612258888889
275.322380305,892.392258888889
275.4419136152,902.532258888889
275.5614309898,892.222258888889
275.6809324288,887.575592222223
275.8004179322,890.658925555556
275.9198875,890.312258888889
276.0393411322,893.772258888889
276.1587788288,885.365592222223
276.2782005898,885.158925555556
276.3976064152,890.475592222223
276.516996305,883.258925555556
276.6363702592,888.098925555556
276.7557282778,884.065592222222
276.8750703608,883.678925555556
276.9943965082,884.062258888889
277.11370672,882.845592222222
277.2330009962,880.112258888889
277.3522793368,887.115592222223
277.4715417418,883.445592222222
277.5907882112,882.722258888889
277.710018745,883.928925555556
277.8292333432,878.472258888889
277.9484320058,882.482258888889
278.0676147328,878.922258888889
278.1867815242,878.008925555556
278.30593238,875.488925555556
278.4250673002,881.895592222222
278.5441862848,877.685592222222
278.6632893338,875.472258888889
278.7823764472,874.478925555556
278.901447625,874.792258888889
279.0205028672,872.295592222222
279.1395421738,876.818925555556
279.2585655448,871.158925555556
279.3775729802,872.052258888889
279.49656448,870.955592222222
279.6155400442,868.305592222222
279.7344996728,873.722258888889
279.8534433658,868.022258888889
279.9723711232,867.318925555556
280.091282945,866.125592222222
280.2101788312,859.762258888889
280.3290587818,862.702258888889
280.4479227968,860.812258888889
280.5667708762,855.752258888889
280.68560302,855.055592222222
280.8044192282,856.635592222222
280.9232195008,851.238925555556
281.0420038378,854.472258888889
281.1607722392,849.828925555556
281.279524705,857.818925555556
281.3982612352,848.565592222222
281.5169818298,853.775592222222
281.6356864888,855.698925555556
281.7543752122,852.428925555556
281.873048,848.562258888889
281.9917048522,850.665592222222
282.1103457688,854.122258888889
282.2289707498,847.058925555556
282.3475797952,847.835592222222
282.466172905,845.005592222223
282.5847500792,843.525592222222
282.7033113178,842.065592222222
282.8218566208,843.575592222222
282.9403859882,837.968925555556
283.05889942,835.002258888889
283.1773969162,838.328925555556
283.2958784768,837.765592222222
283.4143441018,834.998925555556
283.5327937912,830.948925555556
283.651227545,830.938925555556
283.7696453632,826.738925555556
283.8880472458,826.785592222222
284.0064331928,828.718925555556
284.1248032042,827.965592222222
284.24315728,824.612258888889
284.3614954202,825.882258888889
284.4798176248,824.655592222222
284.5981238938,827.145592222222
284.7164142272,824.872258888889
284.834688625,821.278925555556
284.9529470872,821.758925555556
285.0711896138,820.422258888889
285.1894162048,816.078925555556
285.3076268602,818.042258888889
285.42582158,819.088925555556
285.5440003642,822.352258888889
285.6621632128,817.885592222222
285.7803101258,821.495592222223
285.8984411032,817.202258888889
286.016556145,812.725592222223
286.1346552512,812.135592222222
286.2527384218,813.388925555556
286.3708056568,809.798925555556
286.4888569562,807.975592222223
286.60689232,811.315592222222
286.7249117482,802.875592222223
286.8429152408,804.635592222222
286.9609027978,804.648925555556
287.0788744192,804.325592222222
287.196830105,804.732258888889
287.3147698552,800.458925555556
287.4326936698,799.118925555556
287.5506015488,800.198925555556
287.6684934922,797.132258888889
287.7863695,801.082258888889
287.9042295722,799.432258888889
288.0220737088,795.868925555556
288.1399019098,794.862258888889
288.2577141752,794.925592222223
288.375510505,788.278925555556
288.4932908992,791.882258888889
288.6110553578,787.772258888889
288.7288038808,785.785592222223
288.8465364682,781.195592222222
288.96425312,783.495592222223
289.0819538362,780.538925555556
289.1996386168,780.172258888889
289.3173074618,785.208925555556
289.4349603712,780.792258888889
289.552597345,781.632258888889
289.6702183832,780.538925555556
289.7878234858,781.245592222223
289.9054126528,779.532258888889
290.0229858842,779.798925555556
290.14054318,779.848925555556
290.2580845402,782.422258888889
290.3756099648,781.508925555556
290.4931194538,782.142258888889
290.6106130072,782.125592222223
290.728090625,780.762258888889
290.8455523072,782.888925555556
290.9629980538,784.422258888889
291.0804278648,782.475592222223
291.1978417402,779.668925555556
291.31523968,780.698925555556
291.4326216842,778.588925555556
291.5499877528,779.658925555556
291.6673378858,781.055592222222
291.7846720832,780.668925555556
291.901990345,781.605592222223
292.0192926712,781.958925555556
292.1365790618,778.308925555556
292.2538495168,780.522258888889
292.3711040362,777.678925555556
292.48834262,782.115592222223
292.6055652682,778.528925555556
292.7227719808,781.152258888889
292.8399627578,782.212258888889
292.9571375992,782.638925555556
293.074296505,785.378925555556
293.1914394752,782.588925555556
293.3085665098,779.708925555556
293.4256776088,784.822258888889
293.5427727722,783.018925555556
293.659852,782.785592222222
293.7769152922,783.352258888889
293.8939626488,785.285592222223
294.0109940698,784.922258888889
294.1280095552,782.435592222222
294.245009105,784.752258888889
294.3619927192,783.762258888889
294.4789603978,785.588925555556
294.5959121408,784.085592222222
294.7128479482,786.885592222223
294.82976782,791.138925555556
294.9466717562,783.455592222222
295.0635597568,785.595592222223
295.1804318218,787.812258888889
295.2972879512,787.428925555556
295.414128145,789.038925555556
295.5309524032,786.005592222223
295.6477607258,791.378925555556
295.7645531128,786.885592222223
295.8813295642,787.208925555556
295.99809008,786.365592222223
296.1148346602,791.378925555556
296.2315633048,820.755592222222
296.3482760138,785.458925555556
296.4649727872,786.902258888889
296.581653625,790.152258888889
296.6983185272,792.955592222223
296.8149674938,789.482258888889
296.9316005248,791.208925555556
297.0482176202,790.955592222223
297.16481878,787.078925555556
297.2814040042,787.738925555556
297.3979732928,790.722258888889
297.5145266458,791.448925555556
297.6310640632,788.312258888889
297.747585545,790.455592222223
297.8640910912,792.412258888889
297.9805807018,792.515592222223
298.0970543768,791.272258888889
298.2135121162,788.845592222223
298.32995392,792.652258888889
298.4463797882,790.738925555556
298.5627897208,788.382258888889
298.6791837178,785.348925555556
298.7955617792,792.948925555556
298.911923905,789.395592222223
299.0282700952,789.832258888889
299.1446003498,791.448925555556
299.2609146688,787.248925555556
299.3772130522,789.425592222223
299.4934955,786.338925555556
