UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55313
Integration Time,1000
Averages,300
Date,11/19/2019 1:45:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54910.1384922222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01666666667
181.9732053322,-106.668174444445
182.1045947288,-109.921507777778
182.2359681898,-111.728174444445
182.3673257152,-57.4581744444445
182.498667305,-54.9948411111111
182.6299929592,-57.7015077777778
182.7613026778,-57.0781744444445
182.8925964608,-55.6915077777778
183.0238743082,-54.5181744444444
183.15513622,-57.5515077777778
183.2863821962,-55.7815077777778
183.4176122368,-52.3481744444444
183.5488263418,-50.8681744444444
183.6800245112,-56.1115077777778
183.811206745,-50.1615077777778
183.9423730432,-52.9248411111111
184.0735234058,-52.5448411111111
184.2046578328,-49.7915077777778
184.3357763242,-52.6615077777778
184.46687888,-52.9848411111111
184.5979655002,-50.1148411111111
184.7290361848,-52.8648411111111
184.8600909338,-49.7881744444444
184.9911297472,-48.1781744444445
185.122152625,-51.2081744444444
185.2531595672,-47.4881744444444
185.3841505738,-49.9448411111111
185.5151256448,-48.4781744444445
185.6460847802,-50.9581744444444
185.77702798,-52.8081744444444
185.9079552442,-51.6881744444444
186.0388665728,-50.3981744444444
186.1697619658,-50.1315077777778
186.3006414232,-47.4215077777778
186.431504945,-51.9681744444444
186.5623525312,-49.1381744444445
186.6931841818,-53.8315077777778
186.8239998968,-51.2515077777778
186.9547996762,-46.0481744444444
187.08558352,-51.0148411111111
187.2163514282,-47.8948411111111
187.3471034008,-54.6548411111111
187.4778394378,-53.9281744444444
187.6085595392,-48.1915077777778
187.739263705,-48.3781744444445
187.8699519352,-49.9715077777778
188.0006242298,-49.6181744444444
188.1312805888,-47.6848411111111
188.2619210122,-49.1648411111111
188.3925455,-52.8881744444444
188.5231540522,-51.2315077777778
188.6537466688,-51.4248411111111
188.7843233498,-52.9548411111111
188.9148840952,-50.1248411111111
189.045428905,-50.6148411111111
189.1759577792,-52.5381744444444
189.3064707178,-49.5581744444444
189.4369677208,-52.8081744444444
189.5674487882,-52.4515077777778
189.69791392,-45.0948411111111
189.8283631162,-50.8281744444444
189.9587963768,-52.6715077777778
190.0892137018,-49.6048411111111
190.2196150912,-51.3048411111111
190.350000545,-51.7448411111111
190.4803700632,-51.5115077777778
190.6107236458,-50.8781744444444
190.7410612928,-52.2081744444444
190.8713830042,-45.3115077777778
191.00168878,-51.1115077777778
191.1319786202,-51.1815077777778
191.2622525248,-52.6048411111111
191.3925104938,-47.7181744444444
191.5227525272,-51.2048411111111
191.652978625,-44.9848411111111
191.7831887872,-48.0848411111111
191.9133830138,-50.7648411111111
192.0435613048,-49.1848411111111
192.1737236602,-47.6281744444445
192.30387008,-48.4081744444445
192.4340005642,-51.6148411111111
192.5641151128,-47.5448411111111
192.6942137258,-51.6281744444444
192.8242964032,-47.2781744444445
192.954363145,-49.4048411111111
193.0844139512,-50.6215077777778
193.2144488218,-50.2748411111111
193.3444677568,-52.0681744444444
193.4744707562,-48.7915077777778
193.60445782,-50.7581744444444
193.7344289482,-49.0981744444444
193.8643841408,-48.2581744444444
193.9943233978,-47.8215077777778
194.1242467192,-48.0948411111111
194.254154105,-46.8748411111111
194.3840455552,-47.3681744444444
194.5139210698,-49.0548411111111
194.6437806488,-47.9015077777778
194.7736242922,-47.5548411111111
194.903452,-49.6415077777778
195.0332637722,-41.5348411111111
195.1630596088,-50.0381744444444
195.2928395098,-50.4848411111111
195.4226034752,-45.6115077777778
195.552351505,-50.0981744444444
195.6820835992,-47.4448411111111
195.8117997578,-50.1615077777778
195.9414999808,-50.0381744444444
196.0711842682,-52.3481744444444
196.20085262,-49.1381744444444
196.3305050362,-52.4715077777778
196.4601415168,-49.8515077777778
196.5897620618,-46.9715077777778
196.7193666712,-47.9415077777778
196.848955345,-51.1048411111111
196.9785280832,-50.0948411111111
197.1080848858,-50.3781744444444
197.2376257528,-48.8581744444445
197.3671506842,-50.5415077777778
197.49665968,-49.4815077777778
197.6261527402,-49.5748411111111
197.7556298648,-48.3281744444445
197.8850910538,-48.3015077777778
198.0145363072,-48.4481744444445
198.143965625,-39.2081744444445
198.2733790072,-50.9248411111111
198.4027764538,-48.7248411111111
198.5321579648,-50.1081744444444
198.6615235402,-47.0281744444445
198.79087318,-46.8781744444445
198.9202068842,-46.4081744444445
199.0495246528,-50.3815077777778
199.1788264858,-48.7281744444445
199.3081123832,-49.3248411111111
199.437382345,-47.9715077777778
199.5666363712,-48.9181744444445
199.6958744618,-49.6381744444444
199.8250966168,-46.5715077777778
199.9543028362,-46.2248411111111
200.08349312,-49.3181744444445
200.2126674682,-50.4615077777778
200.3418258808,-46.0948411111111
200.4709683578,-49.0148411111111
200.6000948992,-48.4448411111111
200.729205505,-51.5581744444444
200.8583001752,-46.7348411111111
200.9873789098,-46.0515077777778
201.1164417088,-48.4915077777778
201.2454885722,-45.4648411111111
201.3745195,-47.3715077777778
201.5035344922,-48.7581744444445
201.6325335488,-48.4015077777778
201.7615166698,-45.3415077777778
201.8904838552,-47.6615077777778
202.019435105,-45.6415077777778
202.1483704192,-46.6015077777778
202.2772897978,-47.5581744444444
202.4061932408,-47.1181744444445
202.5350807482,-49.3248411111111
202.66395232,-45.1515077777778
202.7928079562,-47.7181744444444
202.9216476568,-43.0848411111111
203.0504714218,-44.9548411111111
203.1792792512,-46.6481744444445
203.308071145,-48.2681744444444
203.4368471032,-32.2815077777778
203.5656071258,-46.3748411111111
203.6943512128,-46.1548411111111
203.8230793642,-44.9648411111111
203.95179158,-47.3848411111111
204.0804878602,-49.2515077777778
204.2091682048,-43.5548411111111
204.3378326138,-47.1381744444444
204.4664810872,-43.3215077777778
204.595113625,-47.1148411111111
204.7237302272,-44.8415077777778
204.8523308938,-43.3515077777778
204.9809156248,-46.9615077777778
205.1094844202,-43.1681744444444
205.23803728,-45.1481744444444
205.3665742042,-44.7915077777778
205.4950951928,-42.0015077777778
205.6236002458,-47.1448411111111
205.7520893632,-42.2848411111111
205.880562545,-44.0015077777778
206.0090197912,-44.3081744444444
206.1374611018,-45.2715077777778
206.2658864768,-42.1548411111111
206.3942959162,-43.9415077777778
206.52268942,-45.7648411111111
206.6510669882,-45.0148411111111
206.7794286208,-40.5415077777778
206.9077743178,-44.3448411111111
207.0361040792,-40.4615077777778
207.164417905,-44.0348411111111
207.2927157952,-44.4215077777778
207.4209977498,-43.3248411111111
207.5492637688,-43.2748411111111
207.6775138522,-40.1048411111111
207.805748,-43.6448411111111
207.9339662122,-41.0081744444444
208.0621684888,-45.6981744444444
208.1903548298,-41.7715077777778
208.3185252352,-42.3015077777778
208.446679705,-41.2148411111111
208.5748182392,-41.4215077777778
208.7029408378,-41.2215077777778
208.8310475008,-42.8415077777778
208.9591382282,-42.7981744444444
209.08721302,-44.7981744444444
209.2152718762,-43.5448411111111
209.3433147968,-37.7015077777778
209.4713417818,-42.7015077777778
209.5993528312,-43.9548411111111
209.727347945,-43.1515077777778
209.8553271232,-42.9715077777778
209.9832903658,-40.0381744444445
210.1112376728,-42.9981744444444
210.2391690442,-44.8848411111111
210.36708448,-46.3481744444445
210.4949839802,-43.5981744444444
210.6228675448,-40.6415077777778
210.7507351738,-39.4415077777778
210.8785868672,-43.7715077777778
211.006422625,-42.8515077777778
211.1342424472,-37.2948411111111
211.2620463338,-42.5415077777778
211.3898342848,-39.0881744444445
211.5176063002,-42.2681744444444
211.64536238,-39.3248411111111
211.7731025242,-42.8981744444444
211.9008267328,-40.4681744444445
212.0285350058,-41.6881744444444
212.1562273432,-39.5348411111111
212.283903745,-35.8248411111111
212.4115642112,-41.0115077777778
212.5392087418,-39.3115077777778
212.6668373368,-38.4081744444445
212.7944499962,-40.2848411111111
212.92204672,-39.7415077777778
213.0496275082,-41.0181744444444
213.1771923608,-38.7848411111111
213.3047412778,-36.5448411111111
213.4322742592,-40.5715077777778
213.559791305,-38.2015077777778
213.6872924152,-37.5748411111111
213.8147775898,-38.9015077777778
213.9422468288,-38.4081744444444
214.0697001322,-36.2848411111111
214.1971375,-38.7448411111111
214.3245589322,-36.4381744444445
214.4519644288,-36.8781744444444
214.5793539898,-35.6115077777778
214.7067276152,-37.2948411111111
214.834085305,-36.7515077777778
214.9614270592,-38.8481744444445
215.0887528778,-35.1015077777778
215.2160627608,-37.4648411111111
215.3433567082,-35.2281744444444
215.47063472,-34.8581744444444
215.5978967962,-34.2648411111111
215.7251429368,-31.5915077777778
215.8523731418,-32.6848411111111
215.9795874112,-37.0215077777778
216.106785745,-36.3015077777778
216.2339681432,-33.5815077777778
216.3611346058,-30.2915077777778
216.4882851328,-32.0048411111111
216.6154197242,-34.5081744444444
216.74253838,-29.1815077777778
216.8696411002,-31.9715077777778
216.9967278848,-31.0548411111111
217.1237987338,-32.0181744444444
217.2508536472,-34.7448411111111
217.377892625,-30.0715077777778
217.5049156672,-29.8748411111111
217.6319227738,-33.2548411111111
217.7589139448,-33.6515077777778
217.8858891802,-32.5281744444444
218.01284848,-32.6448411111111
218.1397918442,-33.9648411111111
218.2667192728,-31.2048411111111
218.3936307658,-30.6615077777778
218.5205263232,-30.5515077777778
218.647405945,-28.7448411111111
218.7742696312,-28.7015077777778
218.9011173818,-30.9015077777778
219.0279491968,-30.3948411111111
219.1547650762,-31.1048411111111
219.28156502,-29.2248411111111
219.4083490282,-26.6181744444444
219.5351171008,-27.1181744444444
219.6618692378,-26.5315077777778
219.7886054392,-26.2681744444444
219.915325705,-26.4981744444444
220.0420300352,-28.4248411111111
220.1687184298,-26.7915077777778
220.2953908888,-25.4881744444444
220.4220474122,-26.4548411111111
220.548688,-28.4215077777778
220.6753126522,-28.5615077777778
220.8019213688,-26.3215077777778
220.9285141498,-26.7848411111111
221.0550909952,-24.0281744444444
221.181651905,-24.4315077777778
221.3081968792,-27.0881744444444
221.4347259178,-22.5715077777778
221.5612390208,-23.2281744444444
221.6877361882,-28.0781744444444
221.81421742,-25.9648411111111
221.9406827162,-26.9148411111111
222.0671320768,-24.5248411111111
222.1935655018,-29.0381744444444
222.3199829912,-26.1948411111111
222.446384545,-25.4281744444444
222.5727701632,-28.4648411111111
222.6991398458,-23.4281744444444
222.8254935928,-23.1581744444444
222.9518314042,-26.1348411111111
223.07815328,-20.4615077777778
223.2044592202,-19.6081744444444
223.3307492248,-16.0648411111111
223.4570232938,-19.5515077777778
223.5832814272,-19.4315077777778
223.709523625,-18.3348411111111
223.8357498872,-22.5215077777778
223.9619602138,-11.1581744444444
224.0881546048,-17.5715077777778
224.2143330602,-15.8481744444444
224.34049558,-14.9015077777778
224.4666421642,-18.7215077777778
224.5927728128,-12.0348411111111
224.7188875258,-19.2548411111111
224.8449863032,-12.6215077777778
224.971069145,-13.5948411111111
225.0971360512,-16.1148411111111
225.2231870218,-12.7448411111111
225.3492220568,-13.3748411111111
225.4752411562,-10.7848411111111
225.60124432,-8.32484111111111
225.7272315482,-5.81150777777778
225.8532028408,-5.40817444444444
225.9791581978,-4.94484111111111
226.1050976192,-7.28150777777778
226.231021105,-0.48484111111111
226.3569286552,-0.42484111111111
226.4828202698,-1.20150777777778
226.6086959488,6.68182555555556
226.7345556922,3.27182555555556
226.8603995,7.19515888888889
226.9862273722,9.98849222222222
227.1120393088,11.3351588888889
227.2378353098,12.5384922222222
227.3636153752,12.9218255555556
227.489379505,22.6784922222222
227.6151276992,18.3184922222222
227.7408599578,14.9884922222222
227.8665762808,23.8518255555556
227.9922766682,26.7784922222222
228.11796112,30.0984922222222
228.2436296362,32.1384922222222
228.3692822168,35.8751588888889
228.4949188618,37.4751588888889
228.6205395712,46.1684922222222
228.746144345,56.0218255555555
228.8717331832,56.6784922222222
228.9973060858,59.7584922222222
229.1228630528,66.4651588888888
229.2484040842,73.9984922222222
229.37392918,76.6751588888888
229.4994383402,87.2851588888888
229.6249315648,89.4984922222222
229.7504088538,96.6584922222222
229.8758702072,104.695158888889
230.001315625,110.718492222222
230.1267451072,115.555158888889
230.2521586538,129.605158888889
230.3775562648,135.648492222222
230.5029379402,138.238492222222
230.62830368,147.951825555556
230.7536534842,160.248492222222
230.8789873528,170.398492222222
231.0043052858,189.035158888889
231.1296072832,195.038492222222
231.254893345,211.931825555556
231.3801634712,228.201825555556
231.5054176618,234.925158888889
231.6306559168,250.825158888889
231.7558782362,258.591825555556
231.88108462,283.735158888889
232.0062750682,296.725158888889
232.1314495808,320.088492222222
232.2566081578,328.608492222222
232.3817507992,350.425158888889
232.506877505,365.305158888889
232.6319882752,388.471825555555
232.7570831098,416.528492222222
232.8821620088,439.725158888889
233.0072249722,463.905158888889
233.132272,484.361825555555
233.2573030922,504.131825555556
233.3823182488,540.695158888889
233.5073174698,565.025158888889
233.6323007552,595.825158888889
233.757268105,614.731825555555
233.8822195192,647.525158888889
234.0071549978,682.541825555556
234.1320745408,719.758492222222
234.2569781482,748.271825555556
234.38186582,795.758492222222
234.5067375562,826.871825555555
234.6315933568,865.105158888889
234.7564332218,930.378492222222
234.8812571512,945.128492222222
235.006065145,992.135158888889
235.1308572032,1040.21849222222
235.2556333258,1085.06849222222
235.3803935128,1132.13515888889
235.5051377642,1188.55849222222
235.62986608,1238.31515888889
235.7545784602,1288.42515888889
235.8792749048,1342.92515888889
236.0039554138,1406.21515888889
236.1286199872,1458.69849222222
236.253268625,1523.20182555556
236.3779013272,1592.67182555556
236.5025180938,1655.54515888889
236.6271189248,1719.60182555556
236.7517038202,1790.92182555555
236.87627278,1865.42849222222
237.0008258042,1932.86515888889
237.1253628928,2021.59515888889
237.2498840458,2093.66849222222
237.3743892632,2176.50515888889
237.498878545,2259.77849222222
237.6233518912,2344.52849222222
237.7478093018,2428.56182555555
237.8722507768,2520.14515888889
237.9966763162,2608.72849222222
238.12108592,2700.05849222222
238.2454795882,2803.69182555555
238.3698573208,2888.47515888889
238.4942191178,2994.33849222222
238.6185649792,3093.10849222222
238.742894905,3193.73182555555
238.8672088952,3301.50182555555
238.9915069498,3411.29515888889
239.1157890688,3524.77849222222
239.2400552522,3634.43182555556
239.3643055,3750.99849222222
239.4885398122,3868.82849222222
239.6127581888,3985.72182555556
239.7369606298,4113.52182555556
239.8611471352,4231.03849222223
239.985317705,4367.22849222223
240.1094723392,4498.82515888889
240.2336110378,4626.96849222223
240.3577338008,4764.06182555556
240.4818406282,4894.54515888889
240.60593152,5035.68182555556
240.7300064762,5190.35182555556
240.8540654968,5317.04515888889
240.9781085818,5469.4351588889
241.1021357312,5614.03182555556
241.226146945,5773.0151588889
241.3501422232,5921.27182555556
241.4741215658,6071.0351588889
241.5980849728,6229.91182555556
241.7220324442,6384.4451588889
241.84596398,6541.85182555556
241.9698795802,6707.0351588889
242.0937792448,6879.79182555556
242.2176629738,7054.7151588889
242.3415307672,7236.4451588889
242.465382625,7413.57182555556
242.5892185472,7565.13182555557
242.7130385338,7700.81849222223
242.8368425848,7888.5951588889
242.9606307002,8081.52182555556
243.08440288,8283.63182555557
243.2081591242,8493.5151588889
243.3318994328,8692.21182555556
243.4556238058,8903.21182555557
243.5793322432,9086.70182555556
243.703024745,9270.63849222223
243.8267013112,9486.4351588889
243.9503619418,9630.00849222223
244.0740066368,9740.6951588889
244.1976353962,9913.6851588889
244.32124822,10114.9984922222
244.4448451082,10366.6618255556
244.5684260608,10627.4084922222
244.6919910778,10834.3718255556
244.8155401592,11071.4884922222
244.939073305,11271.6918255556
245.0625905152,11502.3418255556
245.1860917898,11689.3251588889
245.3095771288,11897.1118255556
245.4330465322,12132.6351588889
245.5565,12299.5618255556
245.6799375322,12545.4718255556
245.8033591288,12797.7018255556
245.9267647898,12971.6251588889
246.0501545152,13059.0951588889
246.173528305,13187.5918255556
246.2968861592,13438.4751588889
246.4202280778,13719.8218255556
246.5435540608,14042.5684922222
246.6668641082,14340.0251588889
246.79015822,14659.4551588889
246.9134363962,14913.4218255555
247.0366986368,15234.6951588889
247.1599449418,15456.8651588889
247.2831753112,15751.1451588889
247.406389745,16029.2484922222
247.5295882432,16265.3451588889
247.6527708058,16549.0551588889
247.7759374328,16786.1618255555
247.8990881242,17026.5084922222
248.02222288,17311.4151588889
248.1453417002,17578.1651588889
248.2684445848,17831.0384922222
248.3915315338,18101.9484922222
248.5146025472,18277.7818255555
248.637657625,18279.1918255555
248.7606967672,18432.8618255555
248.8837199738,18776.6784922222
249.0067272448,19123.4251588889
249.1297185802,19445.0851588889
249.25269398,19732.4051588889
249.3756534442,20035.2351588889
249.4985969728,20327.5984922222
249.6215245658,20648.1751588889
249.7444362232,20913.3184922222
249.867331945,21285.4518255556
249.9902117312,21522.2218255555
250.1130755818,21861.6584922222
250.2359234968,22167.4784922222
250.3587554762,22394.6984922222
250.48157152,22693.0818255556
250.6043716282,22920.7118255556
250.7271558008,23160.4184922222
250.8499240378,23475.7451588889
250.9726763392,23763.8051588889
251.095412705,24012.5584922222
251.2181331352,24268.9684922222
251.3408376298,24536.0218255556
251.4635261888,24775.7184922222
251.5861988122,24908.2118255556
251.7088555,24947.1718255555
251.8314962522,25162.4284922222
251.9541210688,25539.6318255555
252.0767299498,25881.9918255555
252.1993228952,26189.5318255555
252.321899905,26512.7884922222
252.4444609792,26782.1818255555
252.5670061178,27133.8751588889
252.6895353208,27372.4984922222
252.8120485882,27719.3518255555
252.93454592,28035.9451588889
253.0570273162,28307.8784922222
253.1794927768,28658.9684922222
253.3019423018,28904.4851588889
253.4243758912,29195.7818255556
253.546793545,29474.6051588889
253.6691952632,29713.5218255556
253.7915810458,29939.2384922222
253.9139508928,30200.3251588889
254.0363048042,30451.1284922222
254.15864278,30717.4984922222
254.2809648202,30978.4018255556
254.4032709248,31177.5518255556
254.5255610938,31391.3818255556
254.6478353272,31602.8618255556
254.770093625,31772.6818255556
254.8923359872,31976.1051588889
255.0145624138,32170.9284922222
255.1367729048,32214.4684922222
255.2589674602,32267.3884922222
255.38114608,32510.3684922222
255.5033087642,32831.8284922222
255.6254555128,33122.9318255556
255.7475863258,33370.0651588889
255.8697012032,33680.7051588889
255.991800145,33971.3918255556
256.1138831512,34270.5351588889
256.2359502218,34551.3118255556
256.3580013568,34928.0351588889
256.4800365562,35226.1651588889
256.60205582,35601.5918255556
256.7240591482,35877.4484922222
256.8460465408,36141.8051588889
256.9680179978,36446.1518255556
257.0899735192,36672.3418255556
257.211913105,36900.5051588889
257.3338367552,37129.9918255556
257.4557444698,37327.4684922222
257.5776362488,37511.3318255556
257.6995120922,37711.5884922222
257.821372,37883.1284922222
257.9432159722,38098.6351588889
258.0650440088,38292.1618255556
258.1868561098,38467.2584922222
258.3086522752,38673.5018255556
258.430432505,38849.2251588889
258.5521967992,39013.6118255556
258.6739451578,39198.3818255556
258.7956775808,39431.7184922222
258.9173940682,39612.5684922222
259.03909462,39707.9184922222
259.1607792362,39728.7118255556
259.2824479168,39895.8784922222
259.4041006618,40113.6151588889
259.5257374712,40311.3584922222
259.647358345,40481.3751588889
259.7689632832,40643.6251588889
259.8905522858,40825.4251588889
260.0121253528,41029.1384922222
260.1336824842,41161.2284922222
260.25522368,41370.1251588889
260.3767489402,41490.7884922222
260.4982582648,41658.0851588889
260.6197516538,41773.9784922222
260.7412291072,41914.4551588889
260.862690625,42077.5518255555
260.9841362072,42190.4218255555
261.1055658538,42358.1418255555
261.2269795648,42553.5351588889
261.3483773402,42678.8784922222
261.46975918,42807.9584922222
261.5911250842,42957.3451588889
261.7124750528,43102.0218255556
261.8338090858,43238.7784922222
261.9551271832,43443.5951588889
262.076429345,43673.9718255555
262.1977155712,43840.0051588889
262.3189858618,43994.4551588889
262.4402402168,44108.4351588889
262.5614786362,44201.2684922222
262.68270112,44307.7818255556
262.8039076682,44383.2451588889
262.9250982808,44520.6284922222
263.0462729578,44645.9751588889
263.1674316992,44754.9884922222
263.288574505,44857.2718255556
263.4097013752,44873.1884922222
263.5308123098,44882.7618255555
263.6519073088,44958.4384922222
263.7729863722,45063.5318255556
263.8940495,45167.8651588889
264.0150966922,45253.2384922222
264.1361279488,45366.1584922222
264.2571432698,45491.7684922222
264.3781426552,45638.7651588889
264.499126105,45758.1318255555
264.6200936192,45885.8884922222
264.7410451978,45977.0084922222
264.8619808408,46084.9084922222
264.9829005482,46187.2651588889
265.10380432,46259.0084922222
265.2246921562,46322.9751588889
265.3455640568,46418.6318255555
265.4664200218,46512.6718255555
265.5872600512,46541.6251588889
265.708084145,46638.3518255556
265.8288923032,46683.4151588889
265.9496845258,46739.5851588889
266.0704608128,46774.2318255556
266.1912211642,46795.1384922222
266.31196558,46788.1351588889
266.4326940602,46810.0018255555
266.5534066048,46823.6818255555
266.6741032138,46848.3784922222
266.7947838872,46873.7751588889
266.915448625,46831.4184922222
267.0360974272,46813.0118255555
267.1567302938,46825.8618255555
267.2773472248,46840.0184922222
267.3979482202,46844.9484922222
267.51853328,46807.6351588889
267.6391024042,46859.4018255555
267.7596555928,46940.9951588889
267.8801928458,46990.6118255555
268.0007141632,47030.0051588889
268.121219545,47133.4218255556
268.2417089912,47163.6451588889
268.3621825018,47213.6351588889
268.4826400768,47362.4318255556
268.6030817162,47437.3618255556
268.72350742,47500.0084922222
268.8439171882,47566.4018255556
268.9643110208,47619.1451588889
269.0846889178,47693.3551588889
269.2050508792,47706.0918255556
269.325396905,47745.2484922222
269.4457269952,47805.8284922222
269.5660411498,47843.4151588889
269.6863393688,47884.4418255556
269.8066216522,47922.5051588889
269.926888,47945.1518255556
270.0471384122,47972.6784922222
270.1673728888,48003.6684922222
270.2875914298,47994.3184922222
270.4077940352,48027.1218255556
270.527980705,48034.5151588889
270.6481514392,48045.6418255556
270.7683062378,48026.3551588889
270.8884451008,48043.8084922222
271.0085680282,47999.9651588889
271.12867502,47993.4951588889
271.2487660762,47989.0118255556
271.3688411968,47978.5684922222
271.4889003818,48018.5018255556
271.6089436312,48034.6518255556
271.728970945,48065.3851588889
271.8489823232,48033.9751588889
271.9689777658,48031.5651588889
272.0889572728,48071.8851588889
272.2089208442,48099.5051588889
272.32886848,48137.7651588889
272.4488001802,48151.9451588889
272.5687159448,48185.2718255556
272.6886157738,48249.9184922222
272.8084996672,48278.3284922222
272.928367625,48340.6151588889
273.0482196472,48479.2384922222
273.1680557338,48534.2118255556
273.2878758848,48592.9884922222
273.4076801002,48608.3684922222
273.52746838,48581.8284922222
273.6472407242,48597.3884922222
273.7669971328,48622.1284922222
273.8867376058,48642.5751588889
274.0064621432,48650.1851588889
274.126170745,48642.3651588889
274.2458634112,48680.0584922222
274.3655401418,48698.1584922222
274.4852009368,48725.5018255556
274.6048457962,48764.2184922222
274.72447472,48784.1551588889
274.8440877082,48806.6951588889
274.9636847608,48839.9118255556
275.0832658778,48873.4084922222
275.2028310592,48884.8984922222
275.322380305,48866.1184922222
275.4419136152,48925.2484922222
275.5614309898,48901.1351588889
275.6809324288,48928.2684922222
275.8004179322,48899.3184922222
275.9198875,48869.5251588889
276.0393411322,48895.4951588889
276.1587788288,48860.1218255556
276.2782005898,48876.8318255556
276.3976064152,48912.0418255556
276.516996305,48864.6284922222
276.6363702592,48889.4951588889
276.7557282778,48902.2618255556
276.8750703608,48926.5751588889
276.9943965082,48989.9184922222
277.11370672,49040.8484922222
277.2330009962,49070.8551588889
277.3522793368,49172.4318255556
277.4715417418,49221.0084922222
277.5907882112,49258.4584922222
277.710018745,49297.8484922222
277.8292333432,49334.8284922222
277.9484320058,49356.7151588889
278.0676147328,49369.0118255556
278.1867815242,49381.1218255556
278.30593238,49397.8418255556
278.4250673002,49415.8218255556
278.5441862848,49463.2318255556
278.6632893338,49524.4018255556
278.7823764472,49523.5384922222
278.901447625,49513.8351588889
279.0205028672,49563.7751588889
279.1395421738,49636.8518255556
279.2585655448,49641.1118255556
279.3775729802,49637.0384922222
279.49656448,49660.6951588889
279.6155400442,49676.1118255556
279.7344996728,49702.4751588889
279.8534433658,49678.3751588889
279.9723711232,49709.2284922222
280.091282945,49714.3651588889
280.2101788312,49696.5484922222
280.3290587818,49736.1451588889
280.4479227968,49707.9718255556
280.5667708762,49691.4918255556
280.68560302,49726.6484922222
280.8044192282,49705.2151588889
280.9232195008,49734.0351588889
281.0420038378,49746.4618255556
281.1607722392,49765.9084922222
281.279524705,49825.7751588889
281.3982612352,49854.6518255556
281.5169818298,49916.7151588889
281.6356864888,49984.9018255556
281.7543752122,50016.7018255556
281.873048,50050.5718255556
281.9917048522,50078.2184922222
282.1103457688,50131.7251588889
282.2289707498,50144.5651588889
282.3475797952,50153.2784922222
282.466172905,50175.1651588889
282.5847500792,50206.0718255556
282.7033113178,50185.5318255556
282.8218566208,50138.1484922222
282.9403859882,50091.0918255556
283.05889942,50083.8184922222
283.1773969162,50070.3418255556
283.2958784768,50061.5718255556
283.4143441018,50016.9051588889
283.5327937912,49993.3151588889
283.651227545,49998.5484922222
283.7696453632,49960.0151588889
283.8880472458,49951.0684922222
284.0064331928,49966.5318255556
284.1248032042,49967.4651588889
284.24315728,49985.7551588889
284.3614954202,50015.0084922222
284.4798176248,50067.6484922222
284.5981238938,50171.0018255556
284.7164142272,50231.6118255556
284.834688625,50251.8484922222
284.9529470872,50240.3784922222
285.0711896138,50243.1051588889
285.1894162048,50229.6518255556
285.3076268602,50222.5818255556
285.42582158,50232.5984922222
285.5440003642,50221.6884922222
285.6621632128,50235.7818255556
285.7803101258,50230.6984922222
285.8984411032,50229.5751588889
286.016556145,50210.8818255556
286.1346552512,50220.9018255556
286.2527384218,50243.6818255556
286.3708056568,50225.9884922222
286.4888569562,50220.9418255556
286.60689232,50209.3584922222
286.7249117482,50181.4651588889
286.8429152408,50188.1084922222
286.9609027978,50200.9251588889
287.0788744192,50224.1618255556
287.196830105,50272.0251588889
287.3147698552,50235.1351588889
287.4326936698,50197.0451588889
287.5506015488,50195.6284922222
287.6684934922,50188.7651588889
287.7863695,50176.8051588889
287.9042295722,50153.5484922222
288.0220737088,50135.8651588889
288.1399019098,50111.2418255556
288.2577141752,50078.7018255556
288.375510505,50045.7818255556
288.4932908992,50028.6284922222
288.6110553578,49991.0851588889
288.7288038808,49947.7118255556
288.8465364682,49901.5351588889
288.96425312,49855.0751588889
289.0819538362,49860.0751588889
289.1996386168,49901.3218255556
289.3173074618,49964.9284922222
289.4349603712,49969.4351588889
289.552597345,49999.8051588889
289.6702183832,50061.7618255556
289.7878234858,50062.6484922222
289.9054126528,50106.1318255556
290.0229858842,50158.5018255556
290.14054318,50177.3851588889
290.2580845402,50211.2384922222
290.3756099648,50240.9684922222
290.4931194538,50302.0418255556
290.6106130072,50363.1718255556
290.728090625,50392.2351588889
290.8455523072,50433.3684922222
290.9629980538,50498.3118255556
291.0804278648,50534.0951588889
291.1978417402,50592.0784922222
291.31523968,50625.9484922222
291.4326216842,50661.8918255556
291.5499877528,50732.6618255556
291.6673378858,50818.5984922222
291.7846720832,50855.2518255556
291.901990345,50919.3218255556
292.0192926712,50984.2184922222
292.1365790618,51047.5618255556
292.2538495168,51094.1218255556
292.3711040362,51135.7484922222
292.48834262,51190.4984922222
292.6055652682,51249.0051588889
292.7227719808,51309.4084922222
292.8399627578,51377.1318255556
292.9571375992,51443.0318255556
293.074296505,51491.4984922222
293.1914394752,51545.7651588889
293.3085665098,51596.7451588889
293.4256776088,51670.2518255556
293.5427727722,51719.1351588889
293.659852,51795.8284922222
293.7769152922,51860.9451588889
293.8939626488,51950.0751588889
294.0109940698,51994.7184922222
294.1280095552,52026.5918255556
294.245009105,52096.6818255556
294.3619927192,52148.6618255556
294.4789603978,52207.1451588889
294.5959121408,52252.6684922222
294.7128479482,52296.2184922222
294.82976782,52405.3751588889
294.9466717562,52454.0418255556
295.0635597568,52533.7851588889
295.1804318218,52589.5451588889
295.2972879512,52612.0051588889
295.414128145,52630.3851588889
