UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55365
Integration Time,1000
Averages,300
Date,11/19/2019 6:06:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53309.5452977778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.43666666667
181.9732053322,-110.814702222222
182.1045947288,-113.991368888889
182.2359681898,-116.061368888889
182.3673257152,-56.5013688888889
182.498667305,-54.5080355555556
182.6299929592,-56.7913688888889
182.7613026778,-55.9047022222222
182.8925964608,-54.9213688888889
183.0238743082,-53.3480355555556
183.15513622,-56.7413688888889
183.2863821962,-55.4447022222222
183.4176122368,-51.3680355555556
183.5488263418,-49.3013688888889
183.6800245112,-55.2280355555556
183.811206745,-49.4047022222222
183.9423730432,-51.9880355555556
184.0735234058,-52.0213688888889
184.2046578328,-48.7180355555556
184.3357763242,-52.0447022222222
184.46687888,-52.1447022222222
184.5979655002,-49.4147022222222
184.7290361848,-52.1980355555556
184.8600909338,-49.8480355555556
184.9911297472,-47.9447022222222
185.122152625,-51.0947022222222
185.2531595672,-47.0513688888889
185.3841505738,-49.3680355555556
185.5151256448,-47.6080355555556
185.6460847802,-50.4313688888889
185.77702798,-52.2480355555556
185.9079552442,-51.1313688888889
186.0388665728,-50.0513688888889
186.1697619658,-49.8980355555556
186.3006414232,-47.8247022222222
186.431504945,-52.1513688888889
186.5623525312,-49.1647022222222
186.6931841818,-53.1447022222222
186.8239998968,-51.2413688888889
186.9547996762,-45.3213688888889
187.08558352,-50.5613688888889
187.2163514282,-47.6747022222222
187.3471034008,-54.6513688888889
187.4778394378,-53.3613688888889
187.6085595392,-47.6113688888889
187.739263705,-48.2380355555556
187.8699519352,-49.6813688888889
188.0006242298,-49.7813688888889
188.1312805888,-47.8013688888889
188.2619210122,-49.0847022222222
188.3925455,-52.2980355555556
188.5231540522,-51.2447022222222
188.6537466688,-51.9480355555556
188.7843233498,-52.4980355555556
188.9148840952,-50.0847022222222
189.045428905,-50.3647022222222
189.1759577792,-52.2680355555556
189.3064707178,-49.7047022222222
189.4369677208,-52.5880355555556
189.5674487882,-52.3613688888889
189.69791392,-45.4147022222222
189.8283631162,-51.2747022222222
189.9587963768,-52.9547022222222
190.0892137018,-49.6247022222222
190.2196150912,-50.9147022222222
190.350000545,-51.9447022222222
190.4803700632,-51.7413688888889
190.6107236458,-51.1647022222222
190.7410612928,-52.2947022222222
190.8713830042,-44.6947022222222
191.00168878,-50.7680355555556
191.1319786202,-50.5380355555556
191.2622525248,-52.6480355555556
191.3925104938,-47.4480355555556
191.5227525272,-50.9780355555556
191.652978625,-44.9680355555556
191.7831887872,-47.4413688888889
191.9133830138,-50.7613688888889
192.0435613048,-49.6180355555556
192.1737236602,-47.6547022222222
192.30387008,-48.4913688888889
192.4340005642,-51.5513688888889
192.5641151128,-47.0347022222222
192.6942137258,-52.0813688888889
192.8242964032,-47.6047022222222
192.954363145,-49.2080355555556
193.0844139512,-50.3447022222222
193.2144488218,-49.8513688888889
193.3444677568,-52.2213688888889
193.4744707562,-47.8947022222222
193.60445782,-50.7713688888889
193.7344289482,-48.6780355555556
193.8643841408,-48.3647022222222
193.9943233978,-48.4713688888889
194.1242467192,-48.2947022222222
194.254154105,-46.6280355555556
194.3840455552,-47.1513688888889
194.5139210698,-49.3347022222222
194.6437806488,-47.9447022222222
194.7736242922,-47.9480355555556
194.903452,-50.2313688888889
195.0332637722,-41.0713688888889
195.1630596088,-49.9713688888889
195.2928395098,-50.7180355555556
195.4226034752,-45.5613688888889
195.552351505,-50.3813688888889
195.6820835992,-47.3180355555556
195.8117997578,-50.3480355555556
195.9414999808,-49.9680355555556
196.0711842682,-52.4813688888889
196.20085262,-49.2113688888889
196.3305050362,-52.9480355555556
196.4601415168,-50.3480355555556
196.5897620618,-47.1780355555556
196.7193666712,-47.5747022222222
196.848955345,-51.7213688888889
196.9785280832,-49.8280355555556
197.1080848858,-50.5780355555556
197.2376257528,-49.2080355555556
197.3671506842,-50.8613688888889
197.49665968,-49.3780355555556
197.6261527402,-49.2813688888889
197.7556298648,-48.7513688888889
197.8850910538,-48.7247022222222
198.0145363072,-48.6280355555556
198.143965625,-39.3913688888889
198.2733790072,-51.0313688888889
198.4027764538,-48.3980355555556
198.5321579648,-50.0547022222222
198.6615235402,-47.3913688888889
198.79087318,-47.0980355555556
198.9202068842,-46.4280355555556
199.0495246528,-50.2913688888889
199.1788264858,-48.9347022222222
199.3081123832,-49.5913688888889
199.437382345,-47.9947022222222
199.5666363712,-49.4313688888889
199.6958744618,-49.5313688888889
199.8250966168,-46.9847022222222
199.9543028362,-46.3113688888889
200.08349312,-49.3780355555556
200.2126674682,-50.7847022222222
200.3418258808,-46.2380355555556
200.4709683578,-49.2480355555556
200.6000948992,-48.8813688888889
200.729205505,-51.7280355555556
200.8583001752,-47.3780355555556
200.9873789098,-46.3347022222222
201.1164417088,-49.3813688888889
201.2454885722,-45.7280355555556
201.3745195,-47.9380355555556
201.5035344922,-49.1347022222222
201.6325335488,-48.0013688888889
201.7615166698,-45.5013688888889
201.8904838552,-47.9113688888889
202.019435105,-46.1947022222222
202.1483704192,-46.9447022222222
202.2772897978,-47.5680355555556
202.4061932408,-47.4280355555556
202.5350807482,-49.5080355555556
202.66395232,-44.9480355555555
202.7928079562,-48.2013688888889
202.9216476568,-43.7347022222222
203.0504714218,-45.5647022222222
203.1792792512,-47.0147022222222
203.308071145,-48.5413688888889
203.4368471032,-32.7247022222222
203.5656071258,-47.1280355555556
203.6943512128,-46.8547022222222
203.8230793642,-46.1780355555556
203.95179158,-47.3513688888889
204.0804878602,-49.7213688888889
204.2091682048,-43.9747022222222
204.3378326138,-47.5713688888889
204.4664810872,-43.5147022222222
204.595113625,-47.4147022222222
204.7237302272,-45.2313688888889
204.8523308938,-43.9247022222222
204.9809156248,-47.1347022222222
205.1094844202,-43.3913688888889
205.23803728,-45.3513688888889
205.3665742042,-45.3313688888889
205.4950951928,-43.3280355555556
205.6236002458,-47.6113688888889
205.7520893632,-42.4747022222222
205.880562545,-43.9680355555556
206.0090197912,-45.1147022222222
206.1374611018,-45.7580355555556
206.2658864768,-42.8480355555555
206.3942959162,-44.7947022222222
206.52268942,-46.3913688888889
206.6510669882,-45.7147022222222
206.7794286208,-41.1847022222222
206.9077743178,-45.1047022222222
207.0361040792,-41.3113688888889
207.164417905,-44.3513688888889
207.2927157952,-45.4447022222222
207.4209977498,-44.7447022222222
207.5492637688,-44.1747022222222
207.6775138522,-40.8747022222222
207.805748,-44.3513688888889
207.9339662122,-41.0847022222222
208.0621684888,-45.7013688888889
208.1903548298,-42.3213688888889
208.3185252352,-43.3947022222222
208.446679705,-42.3447022222222
208.5748182392,-42.1647022222222
208.7029408378,-42.1447022222222
208.8310475008,-43.3813688888889
208.9591382282,-44.1313688888889
209.08721302,-45.4980355555556
209.2152718762,-44.9980355555556
209.3433147968,-37.8947022222222
209.4713417818,-42.9613688888889
209.5993528312,-44.7447022222222
209.727347945,-43.9280355555555
209.8553271232,-43.7347022222222
209.9832903658,-40.1013688888889
210.1112376728,-43.5813688888889
210.2391690442,-45.6080355555556
210.36708448,-47.2047022222222
210.4949839802,-44.6347022222222
210.6228675448,-41.7813688888889
210.7507351738,-40.0180355555556
210.8785868672,-44.6747022222222
211.006422625,-43.5513688888889
211.1342424472,-38.5280355555555
211.2620463338,-42.8313688888889
211.3898342848,-39.4580355555556
211.5176063002,-43.0647022222222
211.64536238,-40.1480355555556
211.7731025242,-43.3247022222222
211.9008267328,-41.3713688888889
212.0285350058,-42.3480355555556
212.1562273432,-41.0680355555556
212.283903745,-36.0613688888889
212.4115642112,-41.7513688888889
212.5392087418,-39.9447022222222
212.6668373368,-39.3080355555556
212.7944499962,-41.2647022222222
212.92204672,-40.4147022222222
213.0496275082,-41.3713688888889
213.1771923608,-40.1013688888889
213.3047412778,-37.1013688888889
213.4322742592,-41.0880355555556
213.559791305,-39.1780355555556
213.6872924152,-38.6247022222222
213.8147775898,-40.0380355555556
213.9422468288,-39.1013688888889
214.0697001322,-37.3680355555556
214.1971375,-39.7313688888889
214.3245589322,-36.9413688888889
214.4519644288,-37.2047022222222
214.5793539898,-36.8313688888889
214.7067276152,-38.2813688888889
214.834085305,-37.7947022222222
214.9614270592,-39.2847022222222
215.0887528778,-35.9580355555556
215.2160627608,-38.2913688888889
215.3433567082,-35.8213688888889
215.47063472,-36.5480355555556
215.5978967962,-35.5413688888889
215.7251429368,-31.9747022222222
215.8523731418,-33.4113688888889
215.9795874112,-37.4247022222222
216.106785745,-37.0580355555556
216.2339681432,-34.6447022222222
216.3611346058,-31.3447022222222
216.4882851328,-33.1580355555556
216.6154197242,-35.9547022222222
216.74253838,-30.1947022222222
216.8696411002,-33.0347022222222
216.9967278848,-32.2613688888889
217.1237987338,-32.8613688888889
217.2508536472,-35.8713688888889
217.377892625,-31.2047022222222
217.5049156672,-31.1347022222222
217.6319227738,-33.8013688888889
217.7589139448,-35.3180355555556
217.8858891802,-33.7313688888889
218.01284848,-33.3080355555556
218.1397918442,-34.9013688888889
218.2667192728,-32.1880355555556
218.3936307658,-31.9613688888889
218.5205263232,-32.0547022222222
218.647405945,-29.6613688888889
218.7742696312,-29.7913688888889
218.9011173818,-31.7980355555556
219.0279491968,-31.3480355555556
219.1547650762,-31.8380355555556
219.28156502,-30.0480355555556
219.4083490282,-28.1947022222222
219.5351171008,-28.8413688888889
219.6618692378,-27.7880355555556
219.7886054392,-27.4147022222222
219.915325705,-27.6080355555556
220.0420300352,-29.7613688888889
220.1687184298,-28.7413688888889
220.2953908888,-27.6713688888889
220.4220474122,-28.1447022222222
220.548688,-29.6680355555556
220.6753126522,-29.5580355555556
220.8019213688,-27.3147022222222
220.9285141498,-29.2113688888889
221.0550909952,-26.0247022222222
221.181651905,-25.9113688888889
221.3081968792,-28.1213688888889
221.4347259178,-24.1147022222222
221.5612390208,-24.5413688888889
221.6877361882,-29.6313688888889
221.81421742,-28.4580355555556
221.9406827162,-28.6613688888889
222.0671320768,-25.3813688888889
222.1935655018,-30.7947022222222
222.3199829912,-27.5847022222222
222.446384545,-27.4913688888889
222.5727701632,-30.1447022222222
222.6991398458,-25.2613688888889
222.8254935928,-25.0947022222222
222.9518314042,-27.0980355555556
223.07815328,-22.0347022222222
223.2044592202,-21.4113688888889
223.3307492248,-17.7947022222222
223.4570232938,-21.3780355555556
223.5832814272,-21.5313688888889
223.709523625,-20.2080355555556
223.8357498872,-24.2847022222222
223.9619602138,-12.6947022222222
224.0881546048,-19.8347022222222
224.2143330602,-17.6780355555556
224.34049558,-17.0180355555556
224.4666421642,-20.3747022222222
224.5927728128,-13.8613688888889
224.7188875258,-20.4747022222222
224.8449863032,-15.3680355555556
224.971069145,-15.7347022222222
225.0971360512,-18.3113688888889
225.2231870218,-14.7713688888889
225.3492220568,-14.7647022222222
225.4752411562,-13.2180355555556
225.60124432,-10.3613688888889
225.7272315482,-8.59470222222223
225.8532028408,-7.57136888888889
225.9791581978,-6.96136888888889
226.1050976192,-9.74470222222223
226.231021105,-2.76803555555555
226.3569286552,-3.15803555555555
226.4828202698,-4.73136888888889
226.6086959488,3.44529777777778
226.7345556922,-0.508035555555553
226.8603995,4.57529777777778
226.9862273722,6.77863111111111
227.1120393088,8.21863111111111
227.2378353098,8.77863111111111
227.3636153752,9.37529777777777
227.489379505,18.9019644444444
227.6151276992,15.1452977777778
227.7408599578,11.4986311111111
227.8665762808,20.5952977777778
227.9922766682,22.0886311111111
228.11796112,25.1852977777778
228.2436296362,26.9786311111111
228.3692822168,31.3952977777778
228.4949188618,32.6519644444444
228.6205395712,40.5252977777778
228.746144345,50.6086311111111
228.8717331832,50.8819644444444
228.9973060858,52.9386311111111
229.1228630528,60.5619644444445
229.2484040842,66.9686311111112
229.37392918,69.4652977777778
229.4994383402,80.2519644444445
229.6249315648,81.9152977777778
229.7504088538,88.1886311111111
229.8758702072,96.5419644444445
230.001315625,101.811964444444
230.1267451072,106.711964444444
230.2521586538,119.115297777778
230.3775562648,124.805297777778
230.5029379402,126.955297777778
230.62830368,136.928631111111
230.7536534842,147.751964444444
230.8789873528,157.851964444444
231.0043052858,176.148631111111
231.1296072832,180.175297777778
231.254893345,196.568631111111
231.3801634712,212.438631111111
231.5054176618,217.668631111111
231.6306559168,232.135297777778
231.7558782362,239.745297777778
231.88108462,263.371964444444
232.0062750682,274.625297777778
232.1314495808,297.685297777778
232.2566081578,304.345297777778
232.3817507992,325.358631111111
232.506877505,339.515297777778
232.6319882752,361.655297777778
232.7570831098,387.005297777778
232.8821620088,409.708631111111
233.0072249722,433.548631111111
233.132272,451.095297777778
233.2573030922,470.141964444445
233.3823182488,503.681964444445
233.5073174698,526.758631111111
233.6323007552,555.198631111111
233.757268105,571.631964444445
233.8822195192,602.571964444445
234.0071549978,635.855297777778
234.1320745408,669.625297777778
234.2569781482,695.311964444445
234.38186582,741.441964444445
234.5067375562,768.055297777778
234.6315933568,804.798631111112
234.7564332218,867.838631111112
234.8812571512,880.271964444445
235.006065145,921.465297777778
235.1308572032,966.418631111111
235.2556333258,1008.48863111111
235.3803935128,1051.22863111111
235.5051377642,1105.60529777778
235.62986608,1153.97196444444
235.7545784602,1198.80529777778
235.8792749048,1251.64863111111
236.0039554138,1309.08196444444
236.1286199872,1358.39863111111
236.253268625,1416.57529777778
236.3779013272,1484.52529777778
236.5025180938,1539.14196444444
236.6271189248,1598.49529777778
236.7517038202,1667.85529777778
236.87627278,1735.98529777778
237.0008258042,1799.14529777778
237.1253628928,1881.94196444445
237.2498840458,1951.10529777778
237.3743892632,2025.46529777778
237.498878545,2103.94529777778
237.6233518912,2182.31529777778
237.7478093018,2264.14529777778
237.8722507768,2350.27863111111
237.9966763162,2428.18529777778
238.12108592,2517.88863111111
238.2454795882,2614.50529777778
238.3698573208,2688.30863111111
238.4942191178,2789.12863111111
238.6185649792,2880.00529777778
238.742894905,2977.80529777778
238.8672088952,3075.14529777778
238.9915069498,3181.45863111111
239.1157890688,3283.42863111111
239.2400552522,3387.05863111111
239.3643055,3497.66529777778
239.4885398122,3606.69196444445
239.6127581888,3716.22529777778
239.7369606298,3840.13863111111
239.8611471352,3950.62196444444
239.985317705,4074.32196444445
240.1094723392,4197.58196444445
240.2336110378,4314.25863111111
240.3577338008,4443.98529777778
240.4818406282,4569.51196444444
240.60593152,4699.29863111111
240.7300064762,4847.30529777777
240.8540654968,4966.02863111111
240.9781085818,5104.84863111111
241.1021357312,5245.03196444444
241.226146945,5395.21529777777
241.3501422232,5536.61196444444
241.4741215658,5674.38863111111
241.5980849728,5823.50196444444
241.7220324442,5968.16529777778
241.84596398,6114.70863111111
241.9698795802,6272.82863111111
242.0937792448,6433.50529777777
242.2176629738,6602.41529777777
242.3415307672,6771.62196444444
242.465382625,6937.21863111111
242.5892185472,7089.97196444444
242.7130385338,7208.33529777777
242.8368425848,7384.72529777778
242.9606307002,7570.77529777778
243.08440288,7756.85863111111
243.2081591242,7957.33863111111
243.3318994328,8141.59196444444
243.4556238058,8334.59196444444
243.5793322432,8518.11196444444
243.703024745,8693.26529777778
243.8267013112,8895.11863111111
243.9503619418,9032.99529777778
244.0740066368,9146.91529777778
244.1976353962,9307.39863111111
244.32124822,9498.31863111111
244.4448451082,9731.21529777778
244.5684260608,9975.31529777778
244.6919910778,10176.6719644444
244.8155401592,10402.3419644444
244.939073305,10594.5119644444
245.0625905152,10816.3252977778
245.1860917898,10995.1319644444
245.3095771288,11193.1086311111
245.4330465322,11413.1619644444
245.5565,11581.3919644444
245.6799375322,11811.6519644444
245.8033591288,12053.7952977778
245.9267647898,12217.8286311111
246.0501545152,12309.1386311111
246.173528305,12428.9019644444
246.2968861592,12667.7886311111
246.4202280778,12932.2752977778
246.5435540608,13243.1019644444
246.6668641082,13521.8852977778
246.79015822,13836.5986311111
246.9134363962,14067.0219644444
247.0366986368,14384.6986311111
247.1599449418,14589.6852977778
247.2831753112,14877.1286311111
247.406389745,15134.5619644444
247.5295882432,15354.6486311111
247.6527708058,15628.4019644444
247.7759374328,15856.1586311111
247.8990881242,16086.1552977778
248.02222288,16352.3219644444
248.1453417002,16600.3319644444
248.2684445848,16836.9252977778
248.3915315338,17098.7586311111
248.5146025472,17272.2252977778
248.637657625,17286.1886311111
248.7606967672,17418.0619644444
248.8837199738,17750.2119644444
249.0067272448,18071.8052977778
249.1297185802,18382.7952977778
249.25269398,18650.0219644444
249.3756534442,18932.4552977778
249.4985969728,19197.4986311111
249.6215245658,19517.3186311111
249.7444362232,19758.8019644445
249.867331945,20099.1152977778
249.9902117312,20328.2519644445
250.1130755818,20644.4419644445
250.2359234968,20934.4719644445
250.3587554762,21145.9119644445
250.48157152,21425.9952977778
250.6043716282,21650.6986311111
250.7271558008,21873.6186311111
250.8499240378,22167.0719644445
250.9726763392,22447.9852977778
251.095412705,22684.5286311111
251.2181331352,22924.0386311111
251.3408376298,23168.3219644445
251.4635261888,23403.3486311111
251.5861988122,23534.0752977778
251.7088555,23575.8552977778
251.8314962522,23769.4286311111
251.9541210688,24117.3419644445
252.0767299498,24444.8986311111
252.1993228952,24745.8852977778
252.321899905,25044.5952977778
252.4444609792,25304.3252977778
252.5670061178,25620.4786311111
252.6895353208,25865.8786311111
252.8120485882,26189.7519644445
252.93454592,26484.3752977778
253.0570273162,26737.4052977778
253.1794927768,27069.8786311111
253.3019423018,27306.0419644444
253.4243758912,27577.8119644444
253.546793545,27843.0219644444
253.6691952632,28075.9252977778
253.7915810458,28288.9719644444
253.9139508928,28520.5152977778
254.0363048042,28751.7352977778
254.15864278,29006.7552977778
254.2809648202,29265.4819644444
254.4032709248,29445.1152977778
254.5255610938,29652.1719644444
254.6478353272,29854.0719644444
254.770093625,30029.9219644444
254.8923359872,30221.5619644444
255.0145624138,30409.8552977778
255.1367729048,30458.3752977778
255.2589674602,30505.7452977778
255.38114608,30729.0319644444
255.5033087642,31022.4086311111
255.6254555128,31303.1019644444
255.7475863258,31543.5986311111
255.8697012032,31830.4886311111
255.991800145,32105.7352977777
256.1138831512,32392.1586311111
256.2359502218,32644.7886311111
256.3580013568,32997.3319644444
256.4800365562,33279.8286311111
256.60205582,33649.9019644444
256.7240591482,33914.5752977778
256.8460465408,34163.7986311111
256.9680179978,34446.5052977778
257.0899735192,34663.9152977777
257.211913105,34874.7052977777
257.3338367552,35101.6519644444
257.4557444698,35292.6752977778
257.5776362488,35456.6552977778
257.6995120922,35656.8386311111
257.821372,35824.0086311111
257.9432159722,36023.3752977777
258.0650440088,36216.1186311111
258.1868561098,36392.1086311111
258.3086522752,36578.9452977777
258.430432505,36752.2286311111
258.5521967992,36902.7452977777
258.6739451578,37096.3519644444
258.7956775808,37310.1719644444
258.9173940682,37481.1486311111
259.03909462,37575.8086311111
259.1607792362,37600.1019644444
259.2824479168,37754.0819644444
259.4041006618,37944.8219644444
259.5257374712,38138.9986311111
259.647358345,38310.7686311111
259.7689632832,38474.1586311111
259.8905522858,38638.4986311111
260.0121253528,38859.5686311111
260.1336824842,38973.0286311111
260.25522368,39185.9486311111
260.3767489402,39294.5319644444
260.4982582648,39453.3219644444
260.6197516538,39567.3419644444
260.7412291072,39704.0919644444
260.862690625,39851.0686311111
260.9841362072,39966.7219644444
261.1055658538,40124.1852977777
261.2269795648,40294.3552977777
261.3483773402,40420.8319644444
261.46975918,40551.0586311111
261.5911250842,40709.7619644444
261.7124750528,40836.4719644444
261.8338090858,40963.7252977778
261.9551271832,41178.8286311111
262.076429345,41402.3486311111
262.1977155712,41555.7152977777
262.3189858618,41708.0352977777
262.4402402168,41816.2486311111
262.5614786362,41903.0219644444
262.68270112,42007.1219644444
262.8039076682,42072.4886311111
262.9250982808,42198.6886311111
263.0462729578,42325.6952977777
263.1674316992,42430.1419644444
263.288574505,42534.4219644444
263.4097013752,42559.8286311111
263.5308123098,42567.2819644444
263.6519073088,42642.8686311111
263.7729863722,42745.4586311111
263.8940495,42845.0886311111
264.0150966922,42937.1219644444
264.1361279488,43052.0252977777
264.2571432698,43168.3252977778
264.3781426552,43302.0286311111
264.499126105,43417.1252977778
264.6200936192,43542.9252977778
264.7410451978,43628.1452977778
264.8619808408,43734.4019644444
264.9829005482,43840.3652977778
265.10380432,43909.6386311111
265.2246921562,43988.5386311111
265.3455640568,44075.9319644444
265.4664200218,44158.5686311111
265.5872600512,44206.1319644444
265.708084145,44299.2386311111
265.8288923032,44350.2686311111
265.9496845258,44404.5586311111
266.0704608128,44433.5086311111
266.1912211642,44465.6386311111
266.31196558,44456.9919644444
266.4326940602,44476.6119644444
266.5534066048,44500.9619644444
266.6741032138,44519.1786311111
266.7947838872,44545.0552977778
266.915448625,44506.0352977778
267.0360974272,44487.0119644444
267.1567302938,44502.5052977778
267.2773472248,44514.8086311111
267.3979482202,44531.7786311111
267.51853328,44502.2186311111
267.6391024042,44563.9852977778
267.7596555928,44640.8386311111
267.8801928458,44668.7352977778
268.0007141632,44717.9286311111
268.121219545,44804.4352977778
268.2417089912,44831.0752977778
268.3621825018,44892.8919644444
268.4826400768,45043.5986311111
268.6030817162,45108.0519644444
268.72350742,45176.8752977778
268.8439171882,45241.3386311111
268.9643110208,45293.4886311111
269.0846889178,45381.4419644444
269.2050508792,45394.8852977778
269.325396905,45431.8352977778
269.4457269952,45494.2952977778
269.5660411498,45544.5019644444
269.6863393688,45576.9819644444
269.8066216522,45604.8619644444
269.926888,45625.3719644444
270.0471384122,45658.1586311111
270.1673728888,45694.1252977778
270.2875914298,45691.4052977778
270.4077940352,45728.1886311111
270.527980705,45737.5886311111
270.6481514392,45732.0252977778
270.7683062378,45728.9919644444
270.8884451008,45745.5119644444
271.0085680282,45702.3986311111
271.12867502,45713.3219644444
271.2487660762,45717.9652977778
271.3688411968,45705.1286311111
271.4889003818,45754.5986311111
271.6089436312,45767.8352977778
271.728970945,45804.3686311111
271.8489823232,45788.9352977778
271.9689777658,45777.5786311111
272.0889572728,45820.5486311111
272.2089208442,45850.9252977778
272.32886848,45879.1152977778
272.4488001802,45897.7586311111
272.5687159448,45933.8386311111
272.6886157738,45988.7752977778
272.8084996672,46031.4452977778
272.928367625,46092.3319644444
273.0482196472,46215.4819644444
273.1680557338,46283.1486311111
273.2878758848,46329.2486311111
273.4076801002,46352.0219644444
273.52746838,46323.9652977778
273.6472407242,46345.1319644444
273.7669971328,46371.1286311111
273.8867376058,46401.1319644444
274.0064621432,46410.8786311111
274.126170745,46405.4386311111
274.2458634112,46430.7119644444
274.3655401418,46465.7119644444
274.4852009368,46494.3686311111
274.6048457962,46539.6286311111
274.72447472,46556.2352977778
274.8440877082,46567.2119644444
274.9636847608,46618.1986311111
275.0832658778,46661.7519644444
275.2028310592,46687.3252977778
275.322380305,46676.2119644444
275.4419136152,46719.9019644444
275.5614309898,46684.0186311111
275.6809324288,46705.2886311111
275.8004179322,46701.1086311111
275.9198875,46681.1719644444
276.0393411322,46702.0186311111
276.1587788288,46667.0986311111
276.2782005898,46676.5786311111
276.3976064152,46703.8819644444
276.516996305,46673.7819644444
276.6363702592,46705.9186311111
276.7557282778,46728.5486311111
276.8750703608,46753.2619644444
276.9943965082,46807.8119644444
277.11370672,46849.8986311111
277.2330009962,46893.4886311111
277.3522793368,46993.8219644444
277.4715417418,47044.1752977778
277.5907882112,47078.3319644444
277.710018745,47113.7152977778
277.8292333432,47156.0652977778
277.9484320058,47169.6219644444
278.0676147328,47190.6686311111
278.1867815242,47205.3952977778
278.30593238,47209.0052977778
278.4250673002,47246.3619644444
278.5441862848,47283.0652977778
278.6632893338,47339.0086311111
278.7823764472,47343.4852977778
278.901447625,47355.6852977778
279.0205028672,47386.3686311111
279.1395421738,47441.3052977778
279.2585655448,47473.1852977778
279.3775729802,47474.2986311111
279.49656448,47506.6886311111
279.6155400442,47535.0752977778
279.7344996728,47554.8219644444
279.8534433658,47552.9086311111
279.9723711232,47574.3719644444
280.091282945,47581.0986311111
280.2101788312,47567.1586311111
280.3290587818,47605.8919644444
280.4479227968,47580.1919644444
280.5667708762,47572.8419644444
280.68560302,47593.8986311111
280.8044192282,47592.0919644444
280.9232195008,47615.0919644444
281.0420038378,47630.0052977778
281.1607722392,47664.3152977778
281.279524705,47718.3752977778
281.3982612352,47734.6386311111
281.5169818298,47810.6619644444
281.6356864888,47868.2086311111
281.7543752122,47914.6919644444
281.873048,47939.4052977778
281.9917048522,47983.5019644444
282.1103457688,48019.8486311111
282.2289707498,48038.7119644444
282.3475797952,48064.4452977778
282.466172905,48086.1619644444
282.5847500792,48109.1252977778
282.7033113178,48083.4919644444
282.8218566208,48050.4719644444
282.9403859882,48011.5252977778
283.05889942,48013.1519644444
283.1773969162,47989.4152977778
283.2958784768,47997.4986311111
283.4143441018,47963.0619644444
283.5327937912,47932.2552977778
283.651227545,47919.1219644444
283.7696453632,47909.7752977778
283.8880472458,47898.3019644444
284.0064331928,47931.4619644444
284.1248032042,47927.7652977778
284.24315728,47945.2186311111
284.3614954202,47984.4386311111
284.4798176248,48027.6886311111
284.5981238938,48125.0452977778
284.7164142272,48201.7252977778
284.834688625,48221.5486311111
284.9529470872,48205.0086311111
285.0711896138,48204.3119644444
285.1894162048,48207.6319644444
285.3076268602,48200.9919644444
285.42582158,48197.6552977778
285.5440003642,48210.1719644444
285.6621632128,48211.0119644444
285.7803101258,48220.3886311111
285.8984411032,48233.1386311111
286.016556145,48220.3786311111
286.1346552512,48230.4286311111
286.2527384218,48246.8152977778
286.3708056568,48240.0852977778
286.4888569562,48237.5386311111
286.60689232,48211.6519644444
286.7249117482,48196.7786311111
286.8429152408,48226.4919644444
286.9609027978,48237.9586311111
287.0788744192,48255.0386311111
287.196830105,48309.5986311111
287.3147698552,48280.9652977778
287.4326936698,48240.5019644444
287.5506015488,48237.6052977778
287.6684934922,48248.0819644444
287.7863695,48223.5186311111
287.9042295722,48209.9319644444
288.0220737088,48208.5486311111
288.1399019098,48198.7152977778
288.2577141752,48159.7819644444
288.375510505,48112.6052977778
288.4932908992,48093.6219644444
288.6110553578,48057.9586311111
288.7288038808,48022.3419644444
288.8465364682,47987.7786311111
288.96425312,47953.6019644444
289.0819538362,47960.5352977778
289.1996386168,48002.3219644444
289.3173074618,48063.6819644444
289.4349603712,48082.9819644444
289.552597345,48104.4619644444
289.6702183832,48163.0519644444
289.7878234858,48182.5686311111
289.9054126528,48213.9386311111
290.0229858842,48260.8386311111
290.14054318,48291.1586311111
290.2580845402,48322.8086311111
290.3756099648,48355.2652977778
290.4931194538,48413.6386311111
290.6106130072,48482.0286311111
290.728090625,48514.1852977778
290.8455523072,48552.3052977778
290.9629980538,48621.7752977778
291.0804278648,48671.8586311111
291.1978417402,48728.9219644444
291.31523968,48765.3652977778
291.4326216842,48818.0886311111
291.5499877528,48875.1686311111
291.6673378858,48973.9152977778
291.7846720832,49004.5519644444
291.901990345,49053.1786311111
292.0192926712,49107.8586311111
292.1365790618,49181.9819644444
292.2538495168,49235.6252977778
292.3711040362,49286.8152977778
292.48834262,49341.6519644444
292.6055652682,49404.2252977778
292.7227719808,49479.7719644444
292.8399627578,49543.6486311111
292.9571375992,49595.3052977778
293.074296505,49660.6886311111
293.1914394752,49703.8019644444
293.3085665098,49753.7419644444
293.4256776088,49825.6686311111
293.5427727722,49878.8419644444
293.659852,49948.3919644444
293.7769152922,50013.9819644444
293.8939626488,50112.9652977778
294.0109940698,50166.8619644444
294.1280095552,50206.8719644444
294.245009105,50266.6919644444
294.3619927192,50326.9719644444
294.4789603978,50380.3652977778
294.5959121408,50423.7886311111
294.7128479482,50477.8086311111
294.82976782,50583.7886311111
294.9466717562,50639.9819644444
295.0635597568,50707.9152977778
295.1804318218,50773.5119644444
295.2972879512,50806.3519644444
295.414128145,50833.1719644444
