UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55325
Integration Time,1000
Averages,300
Date,11/19/2019 2:45:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53314.3908144444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.19
181.9732053322,-106.009185555556
182.1045947288,-109.079185555556
182.2359681898,-110.849185555556
182.3673257152,-57.9891855555555
182.498667305,-54.7991855555555
182.6299929592,-57.7658522222222
182.7613026778,-56.6325188888889
182.8925964608,-55.9658522222222
183.0238743082,-54.5758522222222
183.15513622,-57.5758522222222
183.2863821962,-56.4458522222222
183.4176122368,-52.6191855555555
183.5488263418,-51.2591855555556
183.6800245112,-56.2558522222222
183.811206745,-50.5491855555555
183.9423730432,-52.8191855555555
184.0735234058,-52.6325188888889
184.2046578328,-49.6725188888889
184.3357763242,-53.1791855555555
184.46687888,-53.0358522222222
184.5979655002,-49.5625188888889
184.7290361848,-52.7958522222222
184.8600909338,-50.4391855555555
184.9911297472,-48.8025188888889
185.122152625,-51.4158522222222
185.2531595672,-47.6658522222222
185.3841505738,-49.7958522222222
185.5151256448,-47.7758522222222
185.6460847802,-51.1958522222222
185.77702798,-53.0158522222222
185.9079552442,-52.0091855555555
186.0388665728,-50.3858522222222
186.1697619658,-50.1891855555555
186.3006414232,-47.6391855555555
186.431504945,-52.2491855555555
186.5623525312,-50.0125188888889
186.6931841818,-53.5391855555555
186.8239998968,-51.7691855555555
186.9547996762,-45.9325188888889
187.08558352,-51.4525188888889
187.2163514282,-48.1425188888889
187.3471034008,-55.3158522222222
187.4778394378,-54.0025188888889
187.6085595392,-47.8391855555555
187.739263705,-48.4091855555555
187.8699519352,-49.7158522222222
188.0006242298,-50.2958522222222
188.1312805888,-47.9158522222222
188.2619210122,-49.2158522222222
188.3925455,-52.9725188888889
188.5231540522,-50.9291855555555
188.6537466688,-51.6125188888889
188.7843233498,-52.5091855555555
188.9148840952,-50.6291855555555
189.045428905,-50.7291855555555
189.1759577792,-52.9691855555555
189.3064707178,-49.8791855555555
189.4369677208,-53.4691855555555
189.5674487882,-52.3825188888889
189.69791392,-45.4058522222222
189.8283631162,-51.8258522222222
189.9587963768,-52.6525188888889
190.0892137018,-50.0225188888889
190.2196150912,-51.2125188888889
190.350000545,-52.1525188888889
190.4803700632,-51.7891855555556
190.6107236458,-51.0758522222222
190.7410612928,-52.3825188888889
190.8713830042,-45.1891855555555
191.00168878,-51.4691855555555
191.1319786202,-50.8358522222222
191.2622525248,-52.9725188888889
191.3925104938,-48.0325188888889
191.5227525272,-51.1958522222222
191.652978625,-45.4258522222222
191.7831887872,-47.5225188888889
191.9133830138,-50.8491855555556
192.0435613048,-49.7325188888889
192.1737236602,-48.0791855555555
192.30387008,-48.4591855555555
192.4340005642,-51.6725188888889
192.5641151128,-47.3691855555555
192.6942137258,-51.9491855555556
192.8242964032,-47.7591855555555
192.954363145,-49.3291855555555
193.0844139512,-50.3225188888889
193.2144488218,-50.2591855555555
193.3444677568,-52.3991855555555
193.4744707562,-48.7525188888889
193.60445782,-51.0725188888889
193.7344289482,-49.3958522222222
193.8643841408,-48.2691855555555
193.9943233978,-48.7491855555555
194.1242467192,-48.4458522222222
194.254154105,-46.5458522222222
194.3840455552,-47.6925188888889
194.5139210698,-49.2391855555555
194.6437806488,-48.2591855555555
194.7736242922,-47.7058522222222
194.903452,-50.2825188888889
195.0332637722,-41.4325188888889
195.1630596088,-50.1158522222222
195.2928395098,-51.0591855555555
195.4226034752,-46.1758522222222
195.552351505,-50.6225188888889
195.6820835992,-47.5191855555555
195.8117997578,-50.4491855555555
195.9414999808,-50.0858522222222
196.0711842682,-52.5891855555555
196.20085262,-49.7225188888889
196.3305050362,-53.2491855555555
196.4601415168,-50.1258522222222
196.5897620618,-47.0625188888889
196.7193666712,-48.3158522222222
196.848955345,-51.9225188888889
196.9785280832,-50.7791855555556
197.1080848858,-50.8325188888889
197.2376257528,-49.6591855555555
197.3671506842,-50.4325188888889
197.49665968,-49.6925188888889
197.6261527402,-49.9225188888889
197.7556298648,-48.6725188888889
197.8850910538,-49.3925188888889
198.0145363072,-48.7458522222222
198.143965625,-40.0025188888889
198.2733790072,-51.0125188888889
198.4027764538,-48.7791855555556
198.5321579648,-50.1358522222222
198.6615235402,-47.3825188888889
198.79087318,-47.7691855555555
198.9202068842,-46.5025188888889
199.0495246528,-50.7325188888889
199.1788264858,-48.8891855555555
199.3081123832,-50.0591855555555
199.437382345,-48.3725188888889
199.5666363712,-49.1891855555555
199.6958744618,-50.0358522222222
199.8250966168,-46.8925188888889
199.9543028362,-46.4358522222222
200.08349312,-49.7325188888889
200.2126674682,-51.1891855555555
200.3418258808,-46.4691855555555
200.4709683578,-49.9425188888889
200.6000948992,-49.4125188888889
200.729205505,-52.2191855555555
200.8583001752,-47.1391855555555
200.9873789098,-46.4525188888889
201.1164417088,-49.3991855555555
201.2454885722,-45.8525188888889
201.3745195,-47.4958522222222
201.5035344922,-48.7725188888889
201.6325335488,-48.3658522222222
201.7615166698,-45.9925188888889
201.8904838552,-48.2525188888889
202.019435105,-46.9958522222222
202.1483704192,-46.7758522222222
202.2772897978,-47.8691855555555
202.4061932408,-47.5958522222222
202.5350807482,-50.3058522222222
202.66395232,-45.6958522222222
202.7928079562,-48.3458522222222
202.9216476568,-43.6125188888889
203.0504714218,-45.3258522222222
203.1792792512,-47.8725188888889
203.308071145,-48.8725188888889
203.4368471032,-34.8991855555556
203.5656071258,-47.8358522222222
203.6943512128,-46.8725188888889
203.8230793642,-46.5625188888889
203.95179158,-47.2725188888889
204.0804878602,-49.4291855555555
204.2091682048,-43.6258522222222
204.3378326138,-47.3958522222222
204.4664810872,-44.2691855555555
204.595113625,-47.0891855555555
204.7237302272,-45.8091855555555
204.8523308938,-43.6958522222222
204.9809156248,-47.4791855555555
205.1094844202,-43.2691855555555
205.23803728,-45.6125188888889
205.3665742042,-45.6258522222222
205.4950951928,-43.1358522222222
205.6236002458,-47.3425188888889
205.7520893632,-43.0525188888889
205.880562545,-44.6225188888889
206.0090197912,-44.7591855555555
206.1374611018,-46.1558522222222
206.2658864768,-42.5925188888889
206.3942959162,-44.8625188888889
206.52268942,-46.8358522222222
206.6510669882,-45.8091855555555
206.7794286208,-41.5191855555555
206.9077743178,-44.5491855555555
207.0361040792,-41.4225188888889
207.164417905,-44.7225188888889
207.2927157952,-45.2991855555555
207.4209977498,-44.1625188888889
207.5492637688,-44.2458522222222
207.6775138522,-41.0291855555555
207.805748,-44.0691855555555
207.9339662122,-41.6091855555555
208.0621684888,-45.6258522222222
208.1903548298,-42.7391855555555
208.3185252352,-43.6291855555555
208.446679705,-42.2091855555555
208.5748182392,-41.9325188888889
208.7029408378,-42.0125188888889
208.8310475008,-43.7091855555555
208.9591382282,-43.9025188888889
209.08721302,-45.5791855555555
209.2152718762,-44.2891855555555
209.3433147968,-38.2291855555556
209.4713417818,-42.8091855555555
209.5993528312,-44.6258522222222
209.727347945,-43.9325188888889
209.8553271232,-43.7158522222222
209.9832903658,-40.7025188888889
210.1112376728,-43.6558522222222
210.2391690442,-45.2358522222222
210.36708448,-46.4725188888889
210.4949839802,-44.1525188888889
210.6228675448,-41.7691855555555
210.7507351738,-39.8758522222222
210.8785868672,-44.3691855555555
211.006422625,-42.8391855555556
211.1342424472,-38.2525188888889
211.2620463338,-42.7991855555555
211.3898342848,-39.5258522222222
211.5176063002,-43.1725188888889
211.64536238,-40.1658522222222
211.7731025242,-43.8491855555556
211.9008267328,-40.7691855555555
212.0285350058,-42.4591855555555
212.1562273432,-40.3525188888889
212.283903745,-36.5325188888889
212.4115642112,-41.6025188888889
212.5392087418,-39.9758522222222
212.6668373368,-39.0591855555555
212.7944499962,-40.8725188888889
212.92204672,-40.7591855555555
213.0496275082,-41.7958522222222
213.1771923608,-40.0125188888889
213.3047412778,-37.4825188888889
213.4322742592,-41.3591855555555
213.559791305,-38.9491855555555
213.6872924152,-38.9558522222222
213.8147775898,-40.1558522222222
213.9422468288,-38.7191855555555
214.0697001322,-36.8758522222222
214.1971375,-39.4225188888889
214.3245589322,-36.9491855555556
214.4519644288,-37.8725188888889
214.5793539898,-36.6625188888889
214.7067276152,-39.0291855555556
214.834085305,-37.3691855555556
214.9614270592,-39.1325188888889
215.0887528778,-36.2191855555556
215.2160627608,-38.4325188888889
215.3433567082,-36.4658522222222
215.47063472,-36.5025188888889
215.5978967962,-35.7858522222222
215.7251429368,-32.1591855555555
215.8523731418,-33.7558522222222
215.9795874112,-37.5725188888889
216.106785745,-37.5991855555556
216.2339681432,-34.7858522222222
216.3611346058,-31.7058522222222
216.4882851328,-33.0858522222222
216.6154197242,-35.9391855555556
216.74253838,-30.4458522222222
216.8696411002,-32.8825188888889
216.9967278848,-31.9325188888889
217.1237987338,-33.0591855555555
217.2508536472,-36.0358522222222
217.377892625,-31.4758522222222
217.5049156672,-30.7691855555555
217.6319227738,-33.9991855555555
217.7589139448,-35.1391855555556
217.8858891802,-34.0758522222222
218.01284848,-33.5991855555556
218.1397918442,-35.0125188888889
218.2667192728,-32.3158522222222
218.3936307658,-31.9591855555555
218.5205263232,-31.9091855555555
218.647405945,-30.2525188888889
218.7742696312,-29.9391855555556
218.9011173818,-32.3458522222222
219.0279491968,-31.4625188888889
219.1547650762,-31.9858522222222
219.28156502,-30.0358522222222
219.4083490282,-28.0858522222222
219.5351171008,-28.2825188888889
219.6618692378,-28.0158522222222
219.7886054392,-27.5125188888889
219.915325705,-28.1425188888889
220.0420300352,-29.2025188888889
220.1687184298,-28.0325188888889
220.2953908888,-27.0525188888889
220.4220474122,-28.2391855555556
220.548688,-29.8958522222222
220.6753126522,-29.8891855555556
220.8019213688,-27.2925188888889
220.9285141498,-28.8291855555555
221.0550909952,-25.3558522222222
221.181651905,-25.6391855555555
221.3081968792,-28.2858522222222
221.4347259178,-23.9691855555556
221.5612390208,-24.2425188888889
221.6877361882,-29.8091855555556
221.81421742,-27.1025188888889
221.9406827162,-28.9691855555556
222.0671320768,-25.3658522222222
222.1935655018,-30.3891855555555
222.3199829912,-27.4025188888889
222.446384545,-27.1691855555555
222.5727701632,-30.4591855555555
222.6991398458,-24.7325188888889
222.8254935928,-24.8591855555555
222.9518314042,-27.2491855555555
223.07815328,-21.4858522222222
223.2044592202,-20.8725188888889
223.3307492248,-17.7658522222222
223.4570232938,-21.3391855555556
223.5832814272,-20.7491855555556
223.709523625,-19.6191855555556
223.8357498872,-24.1458522222222
223.9619602138,-13.2991855555556
224.0881546048,-19.3291855555556
224.2143330602,-17.4558522222222
224.34049558,-16.8658522222222
224.4666421642,-20.0825188888889
224.5927728128,-13.6491855555556
224.7188875258,-20.8458522222222
224.8449863032,-14.6358522222222
224.971069145,-15.1458522222222
225.0971360512,-17.8425188888889
225.2231870218,-14.2125188888889
225.3492220568,-14.7458522222222
225.4752411562,-12.9491855555556
225.60124432,-10.4458522222222
225.7272315482,-8.05251888888889
225.8532028408,-7.83251888888889
225.9791581978,-6.64251888888889
226.1050976192,-8.73585222222222
226.231021105,-2.75918555555556
226.3569286552,-2.59585222222222
226.4828202698,-3.61251888888889
226.6086959488,4.60414777777778
226.7345556922,0.670814444444444
226.8603995,4.18414777777778
226.9862273722,7.79081444444445
227.1120393088,8.88748111111111
227.2378353098,9.50081444444445
227.3636153752,10.6274811111111
227.489379505,19.7808144444444
227.6151276992,15.0174811111111
227.7408599578,12.1608144444444
227.8665762808,20.3574811111111
227.9922766682,22.9474811111111
228.11796112,26.8274811111111
228.2436296362,28.4208144444444
228.3692822168,33.0808144444444
228.4949188618,34.2241477777778
228.6205395712,42.2208144444445
228.746144345,51.5241477777778
228.8717331832,52.4708144444444
228.9973060858,54.1974811111111
229.1228630528,61.4141477777778
229.2484040842,68.8308144444445
229.37392918,71.0274811111111
229.4994383402,82.0374811111111
229.6249315648,83.6008144444444
229.7504088538,90.6941477777777
229.8758702072,99.607481111111
230.001315625,104.460814444444
230.1267451072,109.194147777778
230.2521586538,122.090814444444
230.3775562648,127.844147777778
230.5029379402,130.350814444444
230.62830368,140.324147777778
230.7536534842,150.990814444444
230.8789873528,160.424147777778
231.0043052858,179.497481111111
231.1296072832,183.397481111111
231.254893345,200.024147777778
231.3801634712,215.824147777778
231.5054176618,222.804147777778
231.6306559168,238.010814444444
231.7558782362,244.847481111111
231.88108462,268.814147777778
232.0062750682,280.667481111111
232.1314495808,302.737481111111
232.2566081578,310.640814444445
232.3817507992,331.374147777778
232.506877505,345.940814444444
232.6319882752,367.370814444444
232.7570831098,393.820814444444
232.8821620088,417.190814444444
233.0072249722,440.414147777777
233.132272,458.150814444444
233.2573030922,476.797481111111
233.3823182488,511.734147777778
233.5073174698,534.237481111111
233.6323007552,565.267481111111
233.757268105,582.560814444444
233.8822195192,613.514147777778
234.0071549978,646.304147777778
234.1320745408,682.260814444445
234.2569781482,708.874147777778
234.38186582,753.610814444445
234.5067375562,782.424147777778
234.6315933568,818.447481111112
234.7564332218,881.757481111111
234.8812571512,894.007481111111
235.006065145,937.814147777778
235.1308572032,984.644147777778
235.2556333258,1025.87748111111
235.3803935128,1068.90081444444
235.5051377642,1125.62081444444
235.62986608,1172.64414777778
235.7545784602,1218.88748111111
235.8792749048,1270.57748111111
236.0039554138,1328.71748111111
236.1286199872,1381.33748111111
236.253268625,1440.79748111111
236.3779013272,1506.91748111111
236.5025180938,1562.89414777778
236.6271189248,1623.01748111111
236.7517038202,1694.21081444444
236.87627278,1764.46081444444
237.0008258042,1827.39748111111
237.1253628928,1910.12081444444
237.2498840458,1977.73414777778
237.3743892632,2055.35081444444
237.498878545,2135.38414777778
237.6233518912,2216.22414777778
237.7478093018,2294.19748111111
237.8722507768,2380.59748111111
237.9966763162,2462.20081444444
238.12108592,2551.49081444444
238.2454795882,2646.82748111111
238.3698573208,2725.88414777778
238.4942191178,2824.89081444445
238.6185649792,2918.96414777778
238.742894905,3013.67748111111
238.8672088952,3116.68414777778
238.9915069498,3221.88081444445
239.1157890688,3324.44748111111
239.2400552522,3431.93414777778
239.3643055,3541.58414777778
239.4885398122,3651.75414777778
239.6127581888,3761.99081444444
239.7369606298,3880.40414777778
239.8611471352,3994.44414777778
239.985317705,4117.66748111111
240.1094723392,4243.02081444445
240.2336110378,4365.67414777778
240.3577338008,4494.64414777778
240.4818406282,4619.85748111111
240.60593152,4752.73414777778
240.7300064762,4896.92748111112
240.8540654968,5018.14414777778
240.9781085818,5159.23414777778
241.1021357312,5296.33748111111
241.226146945,5447.92414777778
241.3501422232,5587.76414777778
241.4741215658,5728.32748111111
241.5980849728,5878.86748111111
241.7220324442,6019.25748111111
241.84596398,6170.57081444445
241.9698795802,6328.21748111111
242.0937792448,6494.51748111111
242.2176629738,6653.37081444445
242.3415307672,6825.94081444445
242.465382625,6990.75748111111
242.5892185472,7139.53081444445
242.7130385338,7264.67414777778
242.8368425848,7441.35414777778
242.9606307002,7626.79414777778
243.08440288,7810.86081444444
243.2081591242,8010.28748111111
243.3318994328,8196.44414777778
243.4556238058,8389.68748111112
243.5793322432,8568.25748111111
243.703024745,8739.84748111111
243.8267013112,8945.88748111111
243.9503619418,9078.94748111111
244.0740066368,9191.67081444445
244.1976353962,9355.28414777778
244.32124822,9535.47081444445
244.4448451082,9777.59414777778
244.5684260608,10019.7941477778
244.6919910778,10217.6174811111
244.8155401592,10439.4274811111
244.939073305,10629.2308144444
245.0625905152,10847.3374811111
245.1860917898,11024.2841477778
245.3095771288,11222.5008144444
245.4330465322,11437.5074811111
245.5565,11606.4174811111
245.6799375322,11832.8408144444
245.8033591288,12068.6441477778
245.9267647898,12229.2941477778
246.0501545152,12322.3241477778
246.173528305,12448.6008144444
246.2968861592,12682.9641477778
246.4202280778,12945.7508144444
246.5435540608,13251.2674811111
246.6668641082,13533.9474811111
246.79015822,13838.0941477778
246.9134363962,14078.2908144444
247.0366986368,14388.4708144444
247.1599449418,14585.0008144444
247.2831753112,14869.9208144444
247.406389745,15130.9908144444
247.5295882432,15347.9774811111
247.6527708058,15623.9441477778
247.7759374328,15844.4874811111
247.8990881242,16080.7608144444
248.02222288,16353.5074811111
248.1453417002,16598.2941477778
248.2684445848,16833.5808144444
248.3915315338,17089.9808144444
248.5146025472,17255.5374811111
248.637657625,17264.4108144444
248.7606967672,17404.4874811111
248.8837199738,17738.1641477778
249.0067272448,18063.6041477778
249.1297185802,18372.6908144444
249.25269398,18641.7874811111
249.3756534442,18917.3208144444
249.4985969728,19199.0874811111
249.6215245658,19496.7441477778
249.7444362232,19745.7808144444
249.867331945,20086.6541477778
249.9902117312,20319.6241477778
250.1130755818,20638.2541477778
250.2359234968,20923.5374811111
250.3587554762,21132.3274811111
250.48157152,21425.2308144444
250.6043716282,21644.5541477778
250.7271558008,21860.3274811111
250.8499240378,22161.1808144444
250.9726763392,22439.5641477778
251.095412705,22669.7008144444
251.2181331352,22902.5974811111
251.3408376298,23150.8374811111
251.4635261888,23375.2508144444
251.5861988122,23505.5008144444
251.7088555,23544.9141477778
251.8314962522,23747.6941477778
251.9541210688,24100.3741477778
252.0767299498,24422.8041477778
252.1993228952,24725.7641477778
252.321899905,25029.2974811111
252.4444609792,25277.9808144444
252.5670061178,25613.2974811111
252.6895353208,25853.4508144444
252.8120485882,26168.4408144444
252.93454592,26461.7141477778
253.0570273162,26719.3041477778
253.1794927768,27040.2674811111
253.3019423018,27276.5108144444
253.4243758912,27551.4574811111
253.546793545,27814.1074811111
253.6691952632,28039.4941477778
253.7915810458,28257.4641477778
253.9139508928,28496.0208144444
254.0363048042,28737.1108144444
254.15864278,28989.4574811111
254.2809648202,29245.4308144444
254.4032709248,29422.4708144444
254.5255610938,29626.0208144444
254.6478353272,29821.1674811111
254.770093625,29997.0774811111
254.8923359872,30181.7774811111
255.0145624138,30366.6408144444
255.1367729048,30410.8641477777
255.2589674602,30459.0874811111
255.38114608,30696.9574811111
255.5033087642,30988.8774811111
255.6254555128,31274.4208144444
255.7475863258,31501.5541477778
255.8697012032,31790.3908144444
255.991800145,32077.1308144444
256.1138831512,32344.9374811111
256.2359502218,32619.8741477778
256.3580013568,32972.0308144444
256.4800365562,33261.7108144444
256.60205582,33618.2408144444
256.7240591482,33878.0374811111
256.8460465408,34141.8574811111
256.9680179978,34415.5408144444
257.0899735192,34638.0808144444
257.211913105,34854.6674811111
257.3338367552,35078.1041477777
257.4557444698,35269.3808144444
257.5776362488,35432.7608144444
257.6995120922,35628.9808144444
257.821372,35800.9108144444
257.9432159722,36003.6041477778
258.0650440088,36196.1708144444
258.1868561098,36363.3808144444
258.3086522752,36541.8141477778
258.430432505,36701.5574811111
258.5521967992,36869.3474811111
258.6739451578,37067.3941477778
258.7956775808,37283.9274811111
258.9173940682,37448.9941477778
259.03909462,37535.6441477778
259.1607792362,37556.5408144444
259.2824479168,37710.6908144444
259.4041006618,37913.5508144444
259.5257374712,38105.3041477778
259.647358345,38279.8541477777
259.7689632832,38450.7674811111
259.8905522858,38602.1708144444
260.0121253528,38801.4008144444
260.1336824842,38922.3674811111
260.25522368,39124.6474811111
260.3767489402,39223.6908144444
260.4982582648,39391.0008144444
260.6197516538,39500.6408144444
260.7412291072,39644.7674811111
260.862690625,39792.8674811111
260.9841362072,39918.4874811111
261.1055658538,40074.3141477777
261.2269795648,40256.7108144444
261.3483773402,40375.6041477777
261.46975918,40507.5341477777
261.5911250842,40653.1408144444
261.7124750528,40782.5508144444
261.8338090858,40917.6808144444
261.9551271832,41100.7041477778
262.076429345,41320.2074811111
262.1977155712,41486.0308144444
262.3189858618,41641.7141477778
262.4402402168,41742.9041477778
262.5614786362,41839.8641477778
262.68270112,41931.8441477778
262.8039076682,42026.1708144444
262.9250982808,42140.0541477778
263.0462729578,42268.6341477778
263.1674316992,42388.0541477778
263.288574505,42490.2208144444
263.4097013752,42522.1474811111
263.5308123098,42529.7908144444
263.6519073088,42607.2474811111
263.7729863722,42713.1541477778
263.8940495,42802.9274811111
264.0150966922,42878.7408144444
264.1361279488,43007.3074811111
264.2571432698,43127.5241477778
264.3781426552,43267.6274811111
264.499126105,43390.1574811111
264.6200936192,43517.2008144444
264.7410451978,43611.6141477778
264.8619808408,43717.4741477778
264.9829005482,43804.6708144444
265.10380432,43871.9108144444
265.2246921562,43946.2574811111
265.3455640568,44031.6274811111
265.4664200218,44122.7708144444
265.5872600512,44156.3274811111
265.708084145,44239.7808144444
265.8288923032,44280.6108144444
265.9496845258,44343.8341477778
266.0704608128,44380.6041477778
266.1912211642,44420.5541477778
266.31196558,44425.1708144444
266.4326940602,44443.2441477778
266.5534066048,44474.7274811111
266.6741032138,44487.9174811111
266.7947838872,44523.5741477778
266.915448625,44495.9808144444
267.0360974272,44482.3241477778
267.1567302938,44494.4608144444
267.2773472248,44501.7008144444
267.3979482202,44521.1474811111
267.51853328,44497.2141477778
267.6391024042,44563.4208144444
267.7596555928,44660.3441477778
267.8801928458,44714.1974811111
268.0007141632,44749.8541477778
268.121219545,44840.5774811111
268.2417089912,44869.7074811111
268.3621825018,44939.5008144444
268.4826400768,45068.0874811111
268.6030817162,45149.7841477778
268.72350742,45181.1008144444
268.8439171882,45256.7508144444
268.9643110208,45302.1441477778
269.0846889178,45375.4974811111
269.2050508792,45382.3874811111
269.325396905,45409.5441477778
269.4457269952,45471.9141477778
269.5660411498,45520.9708144444
269.6863393688,45559.4674811111
269.8066216522,45591.5674811111
269.926888,45606.0808144444
270.0471384122,45649.0308144444
270.1673728888,45684.3708144444
270.2875914298,45693.0374811111
270.4077940352,45713.8208144444
270.527980705,45725.1174811111
270.6481514392,45729.5241477778
270.7683062378,45740.6508144444
270.8884451008,45752.4641477778
271.0085680282,45700.7974811111
271.12867502,45720.5674811111
271.2487660762,45725.8341477778
271.3688411968,45696.1008144444
271.4889003818,45742.0141477778
271.6089436312,45767.0174811111
271.728970945,45791.3274811111
271.8489823232,45768.0974811111
271.9689777658,45754.2708144444
272.0889572728,45799.1441477778
272.2089208442,45827.4008144444
272.32886848,45870.2508144444
272.4488001802,45883.3408144444
272.5687159448,45917.4241477778
272.6886157738,45989.0008144444
272.8084996672,46020.6274811111
272.928367625,46093.2141477778
273.0482196472,46207.1774811111
273.1680557338,46280.7641477778
273.2878758848,46339.6974811111
273.4076801002,46351.7408144444
273.52746838,46339.6374811111
273.6472407242,46353.9941477778
273.7669971328,46398.6841477778
273.8867376058,46420.4541477778
274.0064621432,46432.3141477778
274.126170745,46433.9941477778
274.2458634112,46465.3208144444
274.3655401418,46500.9774811111
274.4852009368,46528.7141477778
274.6048457962,46586.2674811111
274.72447472,46626.8141477778
274.8440877082,46646.7641477778
274.9636847608,46672.8041477778
275.0832658778,46701.5241477778
275.2028310592,46737.0374811111
275.322380305,46718.5508144444
275.4419136152,46763.4341477778
275.5614309898,46737.3674811111
275.6809324288,46754.7008144444
275.8004179322,46731.9208144444
275.9198875,46709.2641477778
276.0393411322,46722.2341477778
276.1587788288,46692.5841477778
276.2782005898,46722.6041477778
276.3976064152,46746.0774811111
276.516996305,46710.6741477778
276.6363702592,46737.9341477778
276.7557282778,46755.8341477778
276.8750703608,46790.9674811111
276.9943965082,46849.0008144444
277.11370672,46888.7374811111
277.2330009962,46941.1208144444
277.3522793368,47036.6608144444
277.4715417418,47097.8374811111
277.5907882112,47143.2174811111
277.710018745,47198.5274811111
277.8292333432,47240.0108144444
277.9484320058,47263.9041477778
278.0676147328,47292.2708144444
278.1867815242,47324.7674811111
278.30593238,47345.5241477778
278.4250673002,47382.7774811111
278.5441862848,47422.3974811111
278.6632893338,47473.3508144444
278.7823764472,47476.1241477778
278.901447625,47478.7474811111
279.0205028672,47500.2541477778
279.1395421738,47567.4608144444
279.2585655448,47586.9574811111
279.3775729802,47567.7008144444
279.49656448,47580.0474811111
279.6155400442,47619.0708144444
279.7344996728,47628.0741477778
279.8534433658,47626.8441477778
279.9723711232,47645.3608144444
280.091282945,47641.3141477778
280.2101788312,47624.9274811111
280.3290587818,47658.7974811111
280.4479227968,47637.8641477778
280.5667708762,47624.1774811111
280.68560302,47655.3208144444
280.8044192282,47653.5308144444
280.9232195008,47678.0741477778
281.0420038378,47701.6674811111
281.1607722392,47723.2341477778
281.279524705,47785.9374811111
281.3982612352,47802.8341477778
281.5169818298,47880.6241477778
281.6356864888,47936.7908144444
281.7543752122,47966.7541477778
281.873048,48008.3574811111
281.9917048522,48034.9974811111
282.1103457688,48086.8908144444
282.2289707498,48119.8174811111
282.3475797952,48119.8408144444
282.466172905,48139.7408144444
282.5847500792,48163.2841477778
282.7033113178,48153.0641477778
282.8218566208,48116.4808144444
282.9403859882,48075.3741477778
283.05889942,48064.0441477778
283.1773969162,48060.5008144444
283.2958784768,48062.0108144444
283.4143441018,48028.7841477778
283.5327937912,47992.8974811111
283.651227545,48005.3774811111
283.7696453632,47971.3041477778
283.8880472458,47961.7108144444
284.0064331928,47987.7141477778
284.1248032042,47988.7674811111
284.24315728,48005.6041477778
284.3614954202,48051.2808144444
284.4798176248,48097.5774811111
284.5981238938,48202.4941477778
284.7164142272,48291.5774811111
284.834688625,48290.3041477778
284.9529470872,48293.7741477778
285.0711896138,48293.9808144444
285.1894162048,48287.7774811111
285.3076268602,48280.3908144444
285.42582158,48285.2508144444
285.5440003642,48275.6841477778
285.6621632128,48286.1441477778
285.7803101258,48298.3274811111
285.8984411032,48304.2608144444
286.016556145,48276.9574811111
286.1346552512,48292.8108144444
286.2527384218,48325.3141477778
286.3708056568,48332.2041477778
286.4888569562,48295.2674811111
286.60689232,48298.3208144444
286.7249117482,48273.4141477778
286.8429152408,48294.1674811111
286.9609027978,48314.0408144444
287.0788744192,48322.4474811111
287.196830105,48387.2274811111
287.3147698552,48343.2808144444
287.4326936698,48321.3274811111
287.5506015488,48336.0441477778
287.6684934922,48325.6008144444
287.7863695,48312.8741477778
287.9042295722,48286.8008144444
288.0220737088,48279.6274811111
288.1399019098,48275.1541477778
288.2577141752,48249.0174811111
288.375510505,48204.8308144444
288.4932908992,48192.5641477778
288.6110553578,48145.8774811111
288.7288038808,48111.5541477778
288.8465364682,48082.2108144444
288.96425312,48030.4974811111
289.0819538362,48041.4841477778
289.1996386168,48081.6274811111
289.3173074618,48161.0041477778
289.4349603712,48170.4841477778
289.552597345,48190.9608144444
289.6702183832,48238.6241477778
289.7878234858,48264.2241477778
289.9054126528,48285.7541477778
290.0229858842,48343.9674811111
290.14054318,48381.7341477778
290.2580845402,48395.3741477778
290.3756099648,48433.0241477778
290.4931194538,48502.7508144444
290.6106130072,48558.4441477778
290.728090625,48589.4841477778
290.8455523072,48631.8041477778
290.9629980538,48704.0641477778
291.0804278648,48749.1608144444
291.1978417402,48798.3408144444
291.31523968,48832.5208144444
291.4326216842,48882.1541477778
291.5499877528,48953.7208144444
291.6673378858,49052.5508144444
291.7846720832,49082.8541477778
291.901990345,49142.6374811111
292.0192926712,49209.3308144444
292.1365790618,49257.2441477778
292.2538495168,49319.1941477778
292.3711040362,49361.1241477778
292.48834262,49434.2474811111
292.6055652682,49489.9308144444
292.7227719808,49554.9308144444
292.8399627578,49611.7008144444
292.9571375992,49681.6741477778
293.074296505,49739.2641477778
293.1914394752,49789.5808144444
293.3085665098,49830.1374811111
293.4256776088,49906.6574811111
293.5427727722,49960.4541477778
293.659852,50038.2308144444
293.7769152922,50117.2808144444
293.8939626488,50211.8841477778
294.0109940698,50250.4274811111
294.1280095552,50288.1908144444
294.245009105,50355.2741477778
294.3619927192,50415.5174811111
294.4789603978,50467.4474811111
294.5959121408,50507.3141477778
294.7128479482,50556.6274811111
294.82976782,50669.7641477778
294.9466717562,50713.5774811111
295.0635597568,50774.2941477778
295.1804318218,50841.2941477778
295.2972879512,50868.4474811111
295.414128145,50904.9008144444
