UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55537
Integration Time,1000
Averages,300
Date,11/19/2019 8:29:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40253.5088888889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.27333333333
181.9732053322,-99.5144444444444
182.1045947288,-103.117777777778
182.2359681898,-104.417777777778
182.3673257152,-59.2377777777778
182.498667305,-56.4511111111111
182.6299929592,-59.3311111111111
182.7613026778,-57.9211111111111
182.8925964608,-57.1577777777778
183.0238743082,-55.6577777777778
183.15513622,-58.6511111111111
183.2863821962,-57.1744444444444
183.4176122368,-53.6944444444445
183.5488263418,-52.5411111111111
183.6800245112,-57.1377777777778
183.811206745,-51.5311111111111
183.9423730432,-54.3044444444445
184.0735234058,-53.9177777777778
184.2046578328,-50.9111111111111
184.3357763242,-54.3011111111111
184.46687888,-53.8711111111111
184.5979655002,-51.0244444444445
184.7290361848,-54.3111111111111
184.8600909338,-51.0677777777778
184.9911297472,-49.8677777777778
185.122152625,-52.7244444444445
185.2531595672,-49.2544444444445
185.3841505738,-51.0444444444445
185.5151256448,-49.6411111111111
185.6460847802,-52.1377777777778
185.77702798,-54.0277777777778
185.9079552442,-53.3111111111111
186.0388665728,-51.3544444444445
186.1697619658,-51.7177777777778
186.3006414232,-48.8477777777778
186.431504945,-53.6711111111111
186.5623525312,-50.8844444444445
186.6931841818,-55.2944444444445
186.8239998968,-53.0044444444445
186.9547996762,-47.5511111111111
187.08558352,-52.3377777777778
187.2163514282,-48.9411111111111
187.3471034008,-56.6044444444444
187.4778394378,-55.1044444444445
187.6085595392,-49.5577777777778
187.739263705,-49.8744444444445
187.8699519352,-51.4311111111111
188.0006242298,-51.4811111111111
188.1312805888,-49.1244444444445
188.2619210122,-50.6677777777778
188.3925455,-53.8844444444445
188.5231540522,-52.6411111111111
188.6537466688,-52.5444444444445
188.7843233498,-54.4077777777778
188.9148840952,-51.1944444444445
189.045428905,-52.2377777777778
189.1759577792,-53.9844444444445
189.3064707178,-51.0877777777778
189.4369677208,-54.6544444444445
189.5674487882,-54.0377777777778
189.69791392,-46.7011111111111
189.8283631162,-52.7811111111111
189.9587963768,-54.1411111111111
190.0892137018,-50.9244444444445
190.2196150912,-52.8677777777778
190.350000545,-53.3311111111111
190.4803700632,-53.4977777777778
190.6107236458,-52.9911111111111
190.7410612928,-53.7544444444445
190.8713830042,-46.5911111111111
191.00168878,-52.5444444444445
191.1319786202,-52.4911111111111
191.2622525248,-54.5911111111111
191.3925104938,-49.8644444444445
191.5227525272,-53.0211111111111
191.652978625,-46.6011111111111
191.7831887872,-49.2111111111111
191.9133830138,-51.9311111111111
192.0435613048,-51.5877777777778
192.1737236602,-49.7311111111111
192.30387008,-50.2877777777778
192.4340005642,-53.0811111111111
192.5641151128,-49.1711111111111
192.6942137258,-53.6111111111111
192.8242964032,-49.2377777777778
192.954363145,-51.4477777777778
193.0844139512,-52.5277777777778
193.2144488218,-51.7444444444445
193.3444677568,-54.3911111111111
193.4744707562,-50.2577777777778
193.60445782,-52.9811111111111
193.7344289482,-51.2477777777778
193.8643841408,-50.3377777777778
193.9943233978,-50.5144444444445
194.1242467192,-50.0911111111111
194.254154105,-48.5144444444445
194.3840455552,-49.1344444444445
194.5139210698,-50.9777777777778
194.6437806488,-50.1711111111111
194.7736242922,-49.9111111111111
194.903452,-52.1777777777778
195.0332637722,-43.6944444444445
195.1630596088,-52.5477777777778
195.2928395098,-52.9644444444445
195.4226034752,-47.7377777777778
195.552351505,-52.6577777777778
195.6820835992,-49.8044444444445
195.8117997578,-52.4011111111111
195.9414999808,-52.4977777777778
196.0711842682,-54.0611111111111
196.20085262,-51.4344444444445
196.3305050362,-55.2677777777778
196.4601415168,-51.8011111111111
196.5897620618,-49.3444444444445
196.7193666712,-50.1744444444445
196.848955345,-53.7844444444445
196.9785280832,-52.1611111111111
197.1080848858,-52.9544444444445
197.2376257528,-51.3244444444445
197.3671506842,-53.0677777777778
197.49665968,-52.0811111111111
197.6261527402,-51.8344444444445
197.7556298648,-50.9977777777778
197.8850910538,-51.3177777777778
198.0145363072,-51.4377777777778
198.143965625,-41.8744444444445
198.2733790072,-53.6677777777778
198.4027764538,-51.0144444444445
198.5321579648,-52.5011111111111
198.6615235402,-49.6277777777778
198.79087318,-49.9311111111111
198.9202068842,-49.6144444444445
199.0495246528,-53.3911111111111
199.1788264858,-51.5544444444445
199.3081123832,-52.2811111111111
199.437382345,-50.7711111111111
199.5666363712,-52.0844444444445
199.6958744618,-52.9177777777778
199.8250966168,-49.7011111111111
199.9543028362,-48.7911111111111
200.08349312,-51.7944444444445
200.2126674682,-53.2611111111111
200.3418258808,-48.9844444444445
200.4709683578,-51.0744444444445
200.6000948992,-52.1111111111111
200.729205505,-54.8411111111111
200.8583001752,-50.4277777777778
200.9873789098,-49.1977777777778
201.1164417088,-52.1277777777778
201.2454885722,-48.2611111111111
201.3745195,-50.8844444444445
201.5035344922,-51.9811111111111
201.6325335488,-51.2511111111111
201.7615166698,-48.7644444444445
201.8904838552,-50.7344444444445
202.019435105,-49.6377777777778
202.1483704192,-49.9344444444445
202.2772897978,-50.8944444444445
202.4061932408,-50.4711111111111
202.5350807482,-52.9977777777778
202.66395232,-48.5444444444445
202.7928079562,-51.3911111111111
202.9216476568,-46.9344444444445
203.0504714218,-48.1111111111111
203.1792792512,-50.2344444444445
203.308071145,-51.5377777777778
203.4368471032,-38.0677777777778
203.5656071258,-50.4577777777778
203.6943512128,-50.1411111111111
203.8230793642,-49.5344444444445
203.95179158,-51.2244444444445
204.0804878602,-52.8644444444445
204.2091682048,-47.2777777777778
204.3378326138,-50.9611111111111
204.4664810872,-47.0177777777778
204.595113625,-51.0611111111111
204.7237302272,-48.6011111111111
204.8523308938,-47.6077777777778
204.9809156248,-50.6111111111111
205.1094844202,-47.3544444444445
205.23803728,-48.7944444444445
205.3665742042,-49.0444444444445
205.4950951928,-46.1844444444445
205.6236002458,-51.0211111111111
205.7520893632,-46.8777777777778
205.880562545,-47.7277777777778
206.0090197912,-48.9977777777778
206.1374611018,-49.4011111111111
206.2658864768,-47.0844444444445
206.3942959162,-48.3077777777778
206.52268942,-50.2411111111111
206.6510669882,-49.7511111111111
206.7794286208,-44.7311111111111
206.9077743178,-48.8811111111111
207.0361040792,-45.0544444444445
207.164417905,-48.9044444444445
207.2927157952,-48.8077777777778
207.4209977498,-48.0644444444445
207.5492637688,-47.8944444444445
207.6775138522,-44.9277777777778
207.805748,-48.6711111111111
207.9339662122,-45.0511111111111
208.0621684888,-49.4377777777778
208.1903548298,-46.7277777777778
208.3185252352,-47.7777777777778
208.446679705,-45.9977777777778
208.5748182392,-46.0377777777778
208.7029408378,-45.6844444444445
208.8310475008,-47.8111111111111
208.9591382282,-48.2744444444445
209.08721302,-49.8811111111111
209.2152718762,-48.8744444444445
209.3433147968,-42.1811111111111
209.4713417818,-47.6411111111111
209.5993528312,-48.6011111111111
209.727347945,-48.2611111111111
209.8553271232,-48.2911111111111
209.9832903658,-44.7011111111111
210.1112376728,-47.9244444444445
210.2391690442,-49.6844444444445
210.36708448,-51.2144444444445
210.4949839802,-48.9344444444445
210.6228675448,-46.3677777777778
210.7507351738,-44.6711111111111
210.8785868672,-49.4144444444445
211.006422625,-47.5377777777778
211.1342424472,-42.8611111111111
211.2620463338,-47.5744444444445
211.3898342848,-44.3644444444445
211.5176063002,-48.1111111111111
211.64536238,-45.0044444444445
211.7731025242,-48.4277777777778
211.9008267328,-45.7811111111111
212.0285350058,-47.1511111111111
212.1562273432,-45.3544444444445
212.283903745,-41.3577777777778
212.4115642112,-46.9411111111111
212.5392087418,-44.7444444444445
212.6668373368,-43.9077777777778
212.7944499962,-46.0411111111111
212.92204672,-45.9611111111111
213.0496275082,-46.7677777777778
213.1771923608,-44.7211111111111
213.3047412778,-42.4444444444445
213.4322742592,-46.4277777777778
213.559791305,-43.8844444444445
213.6872924152,-44.1411111111111
213.8147775898,-44.9011111111111
213.9422468288,-44.1011111111111
214.0697001322,-42.5577777777778
214.1971375,-45.0044444444445
214.3245589322,-42.1177777777778
214.4519644288,-42.5777777777778
214.5793539898,-42.2711111111111
214.7067276152,-43.7177777777778
214.834085305,-43.3611111111111
214.9614270592,-44.5244444444445
215.0887528778,-41.7177777777778
215.2160627608,-43.6477777777778
215.3433567082,-41.6644444444444
215.47063472,-41.8077777777778
215.5978967962,-41.5511111111111
215.7251429368,-37.9244444444444
215.8523731418,-39.3411111111111
215.9795874112,-43.3277777777778
216.106785745,-42.8644444444445
216.2339681432,-40.2344444444444
216.3611346058,-37.2044444444444
216.4882851328,-39.0744444444444
216.6154197242,-41.3211111111111
216.74253838,-35.7911111111111
216.8696411002,-39.1377777777778
216.9967278848,-38.1411111111111
217.1237987338,-39.2977777777778
217.2508536472,-41.7344444444445
217.377892625,-37.8577777777778
217.5049156672,-36.8044444444444
217.6319227738,-40.3877777777778
217.7589139448,-40.3877777777778
217.8858891802,-39.1944444444444
218.01284848,-39.5577777777778
218.1397918442,-41.5111111111111
218.2667192728,-38.6344444444444
218.3936307658,-37.7144444444444
218.5205263232,-38.4211111111111
218.647405945,-36.4311111111111
218.7742696312,-36.4411111111111
218.9011173818,-38.8444444444444
219.0279491968,-38.1577777777778
219.1547650762,-38.5277777777778
219.28156502,-36.5577777777778
219.4083490282,-35.0144444444444
219.5351171008,-35.0977777777778
219.6618692378,-34.7977777777778
219.7886054392,-34.3611111111111
219.915325705,-34.4977777777778
220.0420300352,-36.1977777777778
220.1687184298,-35.2777777777778
220.2953908888,-34.2777777777778
220.4220474122,-35.2377777777778
220.548688,-36.8011111111111
220.6753126522,-37.3677777777778
220.8019213688,-34.8677777777778
220.9285141498,-35.6477777777778
221.0550909952,-33.0777777777778
221.181651905,-33.1544444444444
221.3081968792,-35.5677777777778
221.4347259178,-31.1311111111111
221.5612390208,-32.0844444444444
221.6877361882,-37.1744444444444
221.81421742,-35.3244444444444
221.9406827162,-36.4377777777778
222.0671320768,-33.0344444444444
222.1935655018,-38.6611111111111
222.3199829912,-35.9244444444444
222.446384545,-35.6811111111111
222.5727701632,-38.2011111111111
222.6991398458,-32.5477777777778
222.8254935928,-33.0811111111111
222.9518314042,-35.6944444444444
223.07815328,-30.0844444444444
223.2044592202,-29.8677777777778
223.3307492248,-26.2811111111111
223.4570232938,-30.0677777777778
223.5832814272,-29.8977777777778
223.709523625,-28.8977777777778
223.8357498872,-32.9911111111111
223.9619602138,-21.9577777777778
224.0881546048,-28.5877777777778
224.2143330602,-26.9444444444444
224.34049558,-26.0144444444444
224.4666421642,-29.8411111111111
224.5927728128,-23.6977777777778
224.7188875258,-30.5177777777778
224.8449863032,-24.8444444444444
224.971069145,-25.6377777777778
225.0971360512,-27.8411111111111
225.2231870218,-24.8811111111111
225.3492220568,-25.5211111111111
225.4752411562,-23.5877777777778
225.60124432,-21.7111111111111
225.7272315482,-19.1311111111111
225.8532028408,-18.7611111111111
225.9791581978,-18.3444444444444
226.1050976192,-20.7044444444444
226.231021105,-15.0311111111111
226.3569286552,-15.6244444444444
226.4828202698,-16.4844444444444
226.6086959488,-8.47444444444445
226.7345556922,-12.5677777777778
226.8603995,-9.33444444444445
226.9862273722,-6.69777777777778
227.1120393088,-6.02777777777778
227.2378353098,-5.34444444444445
227.3636153752,-4.70444444444445
227.489379505,3.56555555555556
227.6151276992,-0.954444444444445
227.7408599578,-4.55444444444444
227.8665762808,3.64222222222222
227.9922766682,5.23222222222222
228.11796112,8.30555555555555
228.2436296362,9.15888888888888
228.3692822168,12.8555555555556
228.4949188618,13.2888888888889
228.6205395712,20.5488888888889
228.746144345,28.6955555555556
228.8717331832,29.0722222222222
228.9973060858,30.1822222222222
229.1228630528,36.9655555555556
229.2484040842,42.5822222222222
229.37392918,43.5955555555555
229.4994383402,53.0488888888889
229.6249315648,53.6922222222222
229.7504088538,58.7522222222222
229.8758702072,65.4422222222222
230.001315625,68.9822222222222
230.1267451072,72.0188888888889
230.2521586538,83.2088888888889
230.3775562648,87.0988888888889
230.5029379402,87.8255555555556
230.62830368,95.8355555555556
230.7536534842,104.082222222222
230.8789873528,111.208888888889
231.0043052858,127.722222222222
231.1296072832,129.672222222222
231.254893345,143.262222222222
231.3801634712,155.368888888889
231.5054176618,158.492222222222
231.6306559168,170.385555555556
231.7558782362,174.138888888889
231.88108462,193.732222222222
232.0062750682,201.295555555556
232.1314495808,219.458888888889
232.2566081578,222.818888888889
232.3817507992,240.045555555555
232.506877505,249.422222222222
232.6319882752,265.702222222222
232.7570831098,285.608888888889
232.8821620088,303.622222222222
233.0072249722,320.918888888889
233.132272,333.278888888889
233.2573030922,344.288888888889
233.3823182488,371.712222222222
233.5073174698,388.965555555555
233.6323007552,409.202222222222
233.757268105,419.805555555555
233.8822195192,442.812222222222
234.0071549978,468.192222222222
234.1320745408,494.368888888889
234.2569781482,511.785555555555
234.38186582,546.848888888888
234.5067375562,565.258888888888
234.6315933568,592.635555555555
234.7564332218,634.618888888889
234.8812571512,644.772222222222
235.006065145,676.028888888889
235.1308572032,711.625555555555
235.2556333258,741.478888888889
235.3803935128,772.898888888889
235.5051377642,812.712222222222
235.62986608,847.745555555555
235.7545784602,880.788888888889
235.8792749048,917.065555555555
236.0039554138,959.802222222222
236.1286199872,995.758888888889
236.253268625,1038.73888888889
236.3779013272,1088.53555555556
236.5025180938,1128.82222222222
236.6271189248,1170.66555555556
236.7517038202,1221.14555555556
236.87627278,1270.12888888889
237.0008258042,1315.07888888889
237.1253628928,1379.33888888889
237.2498840458,1425.51888888889
237.3743892632,1483.48555555556
237.498878545,1540.22222222222
237.6233518912,1597.51222222222
237.7478093018,1652.52222222222
237.8722507768,1716.50555555555
237.9966763162,1775.76888888889
238.12108592,1838.71555555555
238.2454795882,1909.98222222222
238.3698573208,1961.12222222222
238.4942191178,2037.29222222222
238.6185649792,2101.24555555556
238.742894905,2172.61555555556
238.8672088952,2244.69555555556
238.9915069498,2320.36222222222
239.1157890688,2397.10222222222
239.2400552522,2472.80555555556
239.3643055,2551.77888888889
239.4885398122,2630.63222222222
239.6127581888,2709.16555555556
239.7369606298,2800.65555555556
239.8611471352,2877.43555555556
239.985317705,2971.29555555556
240.1094723392,3060.43222222222
240.2336110378,3147.84555555556
240.3577338008,3242.61555555556
240.4818406282,3328.76222222222
240.60593152,3427.40888888889
240.7300064762,3531.98555555556
240.8540654968,3618.03888888889
240.9781085818,3722.03222222222
241.1021357312,3821.35888888889
241.226146945,3930.02888888889
241.3501422232,4032.44555555555
241.4741215658,4133.34888888889
241.5980849728,4240.38222222222
241.7220324442,4346.66222222222
241.84596398,4453.37222222222
241.9698795802,4564.08555555556
242.0937792448,4685.26555555556
242.2176629738,4801.39555555556
242.3415307672,4932.93222222222
242.465382625,5052.25888888889
242.5892185472,5157.68222222222
242.7130385338,5247.74555555555
242.8368425848,5380.65555555555
242.9606307002,5509.90555555555
243.08440288,5647.50222222222
243.2081591242,5790.83555555556
243.3318994328,5928.10222222222
243.4556238058,6067.82555555556
243.5793322432,6201.77222222222
243.703024745,6327.67555555555
243.8267013112,6474.68222222222
243.9503619418,6575.44555555555
244.0740066368,6658.87888888889
244.1976353962,6773.48555555556
244.32124822,6909.66555555555
244.4448451082,7083.62555555556
244.5684260608,7262.17888888889
244.6919910778,7406.81888888889
244.8155401592,7567.06555555556
244.939073305,7709.48222222223
245.0625905152,7865.91222222223
245.1860917898,7994.37222222223
245.3095771288,8138.25888888889
245.4330465322,8301.7788888889
245.5565,8423.77555555556
245.6799375322,8593.9188888889
245.8033591288,8764.37888888889
245.9267647898,8883.85555555556
246.0501545152,8953.44888888889
246.173528305,9041.78888888889
246.2968861592,9210.13888888889
246.4202280778,9403.8188888889
246.5435540608,9624.94555555556
246.6668641082,9825.9788888889
246.79015822,10052.3788888889
246.9134363962,10225.9822222222
247.0366986368,10452.1855555556
247.1599449418,10600.1122222222
247.2831753112,10795.4222222222
247.406389745,10993.2222222222
247.5295882432,11152.7988888889
247.6527708058,11339.7655555556
247.7759374328,11508.3022222222
247.8990881242,11680.0222222222
248.02222288,11874.1322222222
248.1453417002,12052.8888888889
248.2684445848,12222.7122222222
248.3915315338,12407.4222222222
248.5146025472,12537.7788888889
248.637657625,12554.4788888889
248.7606967672,12648.3288888889
248.8837199738,12880.1422222222
249.0067272448,13117.6422222222
249.1297185802,13342.3888888889
249.25269398,13522.4455555556
249.3756534442,13739.4855555556
249.4985969728,13932.2722222222
249.6215245658,14152.4055555556
249.7444362232,14328.2522222222
249.867331945,14585.4855555556
249.9902117312,14745.7588888889
250.1130755818,14966.5088888889
250.2359234968,15174.9322222222
250.3587554762,15323.1755555556
250.48157152,15529.4388888889
250.6043716282,15695.6155555556
250.7271558008,15854.0888888889
250.8499240378,16064.0188888889
250.9726763392,16267.6222222222
251.095412705,16441.9722222222
251.2181331352,16611.4888888889
251.3408376298,16787.6788888889
251.4635261888,16961.7688888889
251.5861988122,17064.9388888889
251.7088555,17097.8355555555
251.8314962522,17232.3822222222
251.9541210688,17483.5222222222
252.0767299498,17713.9222222222
252.1993228952,17926.8455555555
252.321899905,18140.7455555555
252.4444609792,18327.3355555555
252.5670061178,18560.9188888889
252.6895353208,18734.9055555555
252.8120485882,18969.2222222222
252.93454592,19175.3055555555
253.0570273162,19357.8088888889
253.1794927768,19597.3455555555
253.3019423018,19777.6555555555
253.4243758912,19963.8888888889
253.546793545,20156.8955555555
253.6691952632,20333.8988888889
253.7915810458,20490.8155555555
253.9139508928,20664.4955555555
254.0363048042,20833.4755555555
254.15864278,21006.0422222222
254.2809648202,21192.5655555555
254.4032709248,21319.5988888889
254.5255610938,21471.3522222222
254.6478353272,21624.0955555555
254.770093625,21748.4122222222
254.8923359872,21881.0922222222
255.0145624138,22028.3222222222
255.1367729048,22075.2488888889
255.2589674602,22103.9088888889
255.38114608,22267.5788888889
255.5033087642,22474.5688888889
255.6254555128,22678.0055555555
255.7475863258,22838.4088888889
255.8697012032,23049.6188888889
255.991800145,23245.6788888889
256.1138831512,23449.9688888889
256.2359502218,23649.9388888889
256.3580013568,23905.2288888889
256.4800365562,24111.8222222222
256.60205582,24367.8188888889
256.7240591482,24563.2588888889
256.8460465408,24755.0655555555
256.9680179978,24961.6788888889
257.0899735192,25122.6588888889
257.211913105,25269.8288888889
257.3338367552,25436.8555555555
257.4557444698,25565.6622222222
257.5776362488,25698.6788888889
257.6995120922,25833.3255555555
257.821372,25954.1722222222
257.9432159722,26102.8822222222
258.0650440088,26256.8988888889
258.1868561098,26387.9822222222
258.3086522752,26518.4788888889
258.430432505,26646.5888888889
258.5521967992,26759.4988888889
258.6739451578,26913.8355555555
258.7956775808,27056.2522222222
258.9173940682,27173.3555555555
259.03909462,27243.5422222222
259.1607792362,27251.0555555555
259.2824479168,27370.7255555555
259.4041006618,27503.9688888889
259.5257374712,27644.9255555555
259.647358345,27774.5488888889
259.7689632832,27902.2388888889
259.8905522858,28018.4022222222
260.0121253528,28176.3122222222
260.1336824842,28262.7055555555
260.25522368,28418.5622222222
260.3767489402,28499.2488888889
260.4982582648,28613.5422222222
260.6197516538,28705.5755555555
260.7412291072,28797.5455555555
260.862690625,28911.0955555555
260.9841362072,28998.7955555555
261.1055658538,29107.9222222222
261.2269795648,29231.8888888889
261.3483773402,29328.3755555555
261.46975918,29422.5688888889
261.5911250842,29529.5222222222
261.7124750528,29636.5688888889
261.8338090858,29735.9088888889
261.9551271832,29871.5688888889
262.076429345,30048.3322222222
262.1977155712,30157.2388888889
262.3189858618,30266.7888888889
262.4402402168,30347.9222222222
262.5614786362,30411.5388888889
262.68270112,30479.8788888889
262.8039076682,30540.4588888889
262.9250982808,30632.6188888889
263.0462729578,30728.0955555555
263.1674316992,30809.3855555555
263.288574505,30875.4088888889
263.4097013752,30902.0955555555
263.5308123098,30915.7822222222
263.6519073088,30978.9122222222
263.7729863722,31066.8988888889
263.8940495,31136.7988888889
264.0150966922,31201.0255555555
264.1361279488,31297.7422222222
264.2571432698,31383.4388888889
264.3781426552,31485.3188888889
264.499126105,31572.1722222222
264.6200936192,31657.0922222222
264.7410451978,31729.4422222222
264.8619808408,31801.0122222222
264.9829005482,31879.2788888889
265.10380432,31931.2055555555
265.2246921562,31989.8188888889
265.3455640568,32053.3622222222
265.4664200218,32120.0755555555
265.5872600512,32148.5422222222
265.708084145,32213.2722222222
265.8288923032,32254.0522222222
265.9496845258,32295.8688888889
266.0704608128,32330.5322222222
266.1912211642,32350.5188888889
266.31196558,32356.0622222222
266.4326940602,32372.5755555555
266.5534066048,32397.6588888889
266.6741032138,32418.0822222222
266.7947838872,32418.7455555555
266.915448625,32418.1822222222
267.0360974272,32408.5588888889
267.1567302938,32427.0722222222
267.2773472248,32448.7322222222
267.3979482202,32459.6055555555
267.51853328,32438.8822222222
267.6391024042,32496.5822222222
267.7596555928,32547.0222222222
267.8801928458,32577.6088888889
268.0007141632,32622.8255555555
268.121219545,32688.3555555555
268.2417089912,32710.2988888889
268.3621825018,32754.8355555555
268.4826400768,32865.2088888889
268.6030817162,32902.5722222222
268.72350742,32940.4888888889
268.8439171882,32999.7755555555
268.9643110208,33036.2255555555
269.0846889178,33095.7722222222
269.2050508792,33101.9722222222
269.325396905,33139.6222222222
269.4457269952,33184.7488888889
269.5660411498,33207.5788888889
269.6863393688,33241.9122222222
269.8066216522,33274.7655555555
269.926888,33291.4255555555
270.0471384122,33320.4822222222
270.1673728888,33348.9588888889
270.2875914298,33354.3455555555
270.4077940352,33366.3955555555
270.527980705,33373.6455555555
270.6481514392,33383.8055555555
270.7683062378,33385.5322222222
270.8884451008,33397.8855555555
271.0085680282,33381.3688888889
271.12867502,33393.1255555555
271.2487660762,33388.3422222222
271.3688411968,33381.0022222222
271.4889003818,33410.5888888889
271.6089436312,33435.3088888889
271.728970945,33463.5422222222
271.8489823232,33450.8988888889
271.9689777658,33445.3922222222
272.0889572728,33475.0822222222
272.2089208442,33497.7788888889
272.32886848,33527.4388888889
272.4488001802,33537.9522222222
272.5687159448,33569.6688888889
272.6886157738,33626.8288888889
272.8084996672,33644.8255555555
272.928367625,33711.4655555555
273.0482196472,33785.5422222222
273.1680557338,33850.5288888889
273.2878758848,33878.2622222222
273.4076801002,33904.8222222222
273.52746838,33896.7822222222
273.6472407242,33916.2322222222
273.7669971328,33931.6255555555
273.8867376058,33949.5522222222
274.0064621432,33947.7388888889
274.126170745,33958.0455555555
274.2458634112,33989.3955555555
274.3655401418,34029.6422222222
274.4852009368,34057.7788888889
274.6048457962,34099.6088888889
274.72447472,34126.3488888889
274.8440877082,34152.7288888889
274.9636847608,34173.3388888889
275.0832658778,34196.0222222222
275.2028310592,34226.5588888889
275.322380305,34209.6688888889
275.4419136152,34244.1555555555
275.5614309898,34227.9755555555
275.6809324288,34244.5788888889
275.8004179322,34228.3355555555
275.9198875,34221.4122222222
276.0393411322,34236.7822222222
276.1587788288,34223.2455555555
276.2782005898,34242.6522222222
276.3976064152,34263.2855555555
276.516996305,34235.4822222222
276.6363702592,34257.2355555555
276.7557282778,34291.0888888889
276.8750703608,34304.5255555555
276.9943965082,34354.6055555555
277.11370672,34388.1888888889
277.2330009962,34419.6655555555
277.3522793368,34494.9188888889
277.4715417418,34542.0755555555
277.5907882112,34574.2088888889
277.710018745,34617.6455555555
277.8292333432,34649.5122222222
277.9484320058,34668.5288888889
278.0676147328,34692.4355555555
278.1867815242,34720.8755555555
278.30593238,34733.9355555555
278.4250673002,34755.4855555555
278.5441862848,34779.4955555555
278.6632893338,34831.5422222222
278.7823764472,34832.7622222222
278.901447625,34847.2755555555
279.0205028672,34870.4455555555
279.1395421738,34920.0722222222
279.2585655448,34943.4355555555
279.3775729802,34942.7755555555
279.49656448,34958.4855555555
279.6155400442,34983.4988888889
279.7344996728,35002.6655555555
279.8534433658,34983.5255555555
279.9723711232,35005.8522222222
280.091282945,35007.5822222222
280.2101788312,34999.5188888889
280.3290587818,35038.3822222222
280.4479227968,35011.2122222222
280.5667708762,35015.2688888889
280.68560302,35039.8722222222
280.8044192282,35039.0155555555
280.9232195008,35062.8822222222
281.0420038378,35081.4155555555
281.1607722392,35096.4522222222
281.279524705,35142.2688888889
281.3982612352,35167.2388888889
281.5169818298,35228.9055555555
281.6356864888,35265.4555555555
281.7543752122,35299.7988888889
281.873048,35319.7022222222
281.9917048522,35357.6788888889
282.1103457688,35390.6522222222
282.2289707498,35418.5222222222
282.3475797952,35441.0822222222
282.466172905,35446.8355555555
282.5847500792,35468.9355555555
282.7033113178,35470.7655555555
282.8218566208,35447.8088888889
282.9403859882,35421.2488888889
283.05889942,35421.6055555555
283.1773969162,35415.7622222222
283.2958784768,35419.4955555555
283.4143441018,35395.3655555555
283.5327937912,35385.8888888889
283.651227545,35388.8055555555
283.7696453632,35373.4288888889
283.8880472458,35372.1555555555
284.0064331928,35392.5222222222
284.1248032042,35405.6355555555
284.24315728,35417.4955555555
284.3614954202,35455.0388888889
284.4798176248,35480.2122222222
284.5981238938,35565.0322222222
284.7164142272,35624.8455555555
284.834688625,35650.5188888889
284.9529470872,35647.1322222222
285.0711896138,35653.6822222222
285.1894162048,35647.9188888889
285.3076268602,35651.9522222222
285.42582158,35661.8055555555
285.5440003642,35659.8622222222
285.6621632128,35664.8655555555
285.7803101258,35670.9722222222
285.8984411032,35692.3188888889
286.016556145,35671.4255555555
286.1346552512,35700.0888888889
286.2527384218,35717.1688888889
286.3708056568,35714.1888888889
286.4888569562,35703.8755555555
286.60689232,35709.5788888889
286.7249117482,35690.4755555555
286.8429152408,35717.7122222222
286.9609027978,35734.8455555555
287.0788744192,35755.8155555555
287.196830105,35794.1155555555
287.3147698552,35772.3122222222
287.4326936698,35752.6122222222
287.5506015488,35755.1822222222
287.6684934922,35757.2755555555
287.7863695,35759.1888888889
287.9042295722,35745.7188888889
288.0220737088,35741.4422222222
288.1399019098,35741.7988888889
288.2577141752,35719.3322222222
288.375510505,35701.7055555555
288.4932908992,35686.5455555555
288.6110553578,35668.3422222222
288.7288038808,35646.6855555555
288.8465364682,35630.9422222222
288.96425312,35603.7888888889
289.0819538362,35599.0522222222
289.1996386168,35636.2422222222
289.3173074618,35699.8555555555
289.4349603712,35714.9788888889
289.552597345,35744.6455555555
289.6702183832,35782.8555555555
289.7878234858,35801.1755555555
289.9054126528,35831.0055555555
290.0229858842,35874.6788888889
290.14054318,35902.5922222222
290.2580845402,35919.6455555555
290.3756099648,35955.5255555555
290.4931194538,36014.7688888889
290.6106130072,36056.3222222222
290.728090625,36086.7022222222
290.8455523072,36136.2855555555
290.9629980538,36184.9488888889
291.0804278648,36214.4455555555
291.1978417402,36249.2755555555
291.31523968,36295.5988888889
291.4326216842,36331.8422222222
291.5499877528,36402.3855555555
291.6673378858,36468.7522222222
291.7846720832,36494.0088888889
291.901990345,36541.4955555555
292.0192926712,36599.2722222222
292.1365790618,36642.7655555555
292.2538495168,36692.8155555555
292.3711040362,36745.0455555555
292.48834262,36786.1022222222
292.6055652682,36827.0655555555
292.7227719808,36881.1555555555
292.8399627578,36932.3388888889
292.9571375992,36991.3922222222
293.074296505,37037.5488888889
293.1914394752,37069.1655555555
293.3085665098,37109.0888888889
293.4256776088,37184.2788888889
293.5427727722,37213.3622222222
293.659852,37284.8622222222
293.7769152922,37340.1788888889
293.8939626488,37418.5088888889
294.0109940698,37462.0488888889
294.1280095552,37500.4988888889
294.245009105,37545.6688888889
294.3619927192,37597.7288888889
294.4789603978,37641.0055555555
294.5959121408,37688.0888888889
294.7128479482,37721.8788888889
294.82976782,37817.2288888889
294.9466717562,37847.2988888889
295.0635597568,37902.1088888889
295.1804318218,37965.6688888889
295.2972879512,37993.8155555555
295.414128145,38020.9888888889
