UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55381
Integration Time,1000
Averages,300
Date,11/19/2019 7:26:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58343.6533911111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.35
181.9732053322,-114.816608888889
182.1045947288,-118.059942222222
182.2359681898,-119.706608888889
182.3673257152,-55.8899422222222
182.498667305,-53.5766088888889
182.6299929592,-56.2599422222222
182.7613026778,-55.0366088888889
182.8925964608,-53.7799422222222
183.0238743082,-52.8232755555556
183.15513622,-56.1199422222222
183.2863821962,-54.5266088888889
183.4176122368,-50.6266088888889
183.5488263418,-49.2099422222222
183.6800245112,-54.3199422222222
183.811206745,-48.7899422222222
183.9423730432,-51.3299422222222
184.0735234058,-50.7832755555556
184.2046578328,-48.4199422222222
184.3357763242,-51.2999422222222
184.46687888,-51.3966088888889
184.5979655002,-48.5099422222222
184.7290361848,-51.7566088888889
184.8600909338,-48.6266088888889
184.9911297472,-47.1832755555555
185.122152625,-49.9999422222222
185.2531595672,-45.7366088888889
185.3841505738,-47.9399422222222
185.5151256448,-46.7066088888889
185.6460847802,-49.2499422222222
185.77702798,-51.2499422222222
185.9079552442,-50.3799422222222
186.0388665728,-49.0732755555556
186.1697619658,-48.5499422222222
186.3006414232,-46.4499422222222
186.431504945,-51.0466088888889
186.5623525312,-48.0632755555556
186.6931841818,-52.6966088888889
186.8239998968,-50.0832755555556
186.9547996762,-44.7299422222222
187.08558352,-49.5899422222222
187.2163514282,-46.6599422222222
187.3471034008,-53.8766088888889
187.4778394378,-52.6699422222222
187.6085595392,-47.0999422222222
187.739263705,-47.4232755555555
187.8699519352,-48.9066088888889
188.0006242298,-49.2932755555556
188.1312805888,-46.5599422222222
188.2619210122,-48.6166088888889
188.3925455,-51.9166088888889
188.5231540522,-50.2099422222222
188.6537466688,-50.7099422222222
188.7843233498,-51.5932755555556
188.9148840952,-49.3766088888889
189.045428905,-50.0499422222222
189.1759577792,-51.9732755555556
189.3064707178,-48.8132755555556
189.4369677208,-51.7666088888889
189.5674487882,-51.5432755555556
189.69791392,-43.9866088888889
189.8283631162,-50.1732755555556
189.9587963768,-51.6399422222222
190.0892137018,-49.1566088888889
190.2196150912,-50.3966088888889
190.350000545,-50.7932755555556
190.4803700632,-50.8632755555556
190.6107236458,-50.0566088888889
190.7410612928,-50.9966088888889
190.8713830042,-44.0632755555556
191.00168878,-50.5099422222222
191.1319786202,-50.0932755555556
191.2622525248,-52.0166088888889
191.3925104938,-46.6166088888889
191.5227525272,-49.9632755555556
191.652978625,-44.0632755555556
191.7831887872,-46.7032755555555
191.9133830138,-49.8466088888889
192.0435613048,-48.9899422222222
192.1737236602,-46.6466088888889
192.30387008,-47.6232755555556
192.4340005642,-50.2132755555556
192.5641151128,-46.5632755555555
192.6942137258,-51.1966088888889
192.8242964032,-46.3332755555556
192.954363145,-48.4499422222222
193.0844139512,-49.3766088888889
193.2144488218,-49.0932755555556
193.3444677568,-51.5832755555556
193.4744707562,-47.3866088888889
193.60445782,-49.5099422222222
193.7344289482,-48.0199422222222
193.8643841408,-47.2032755555555
193.9943233978,-47.3132755555555
194.1242467192,-47.0932755555556
194.254154105,-45.9966088888889
194.3840455552,-46.2099422222222
194.5139210698,-47.8599422222222
194.6437806488,-47.3799422222222
194.7736242922,-46.7032755555555
194.903452,-49.2832755555556
195.0332637722,-40.4932755555556
195.1630596088,-49.0932755555556
195.2928395098,-50.0399422222222
195.4226034752,-45.0599422222222
195.552351505,-49.3599422222222
195.6820835992,-46.0599422222222
195.8117997578,-49.0032755555556
195.9414999808,-49.1399422222222
196.0711842682,-51.5599422222222
196.20085262,-48.5399422222222
196.3305050362,-51.4399422222222
196.4601415168,-48.7866088888889
196.5897620618,-46.1166088888889
196.7193666712,-47.0332755555555
196.848955345,-50.1932755555556
196.9785280832,-49.4866088888889
197.1080848858,-49.6132755555556
197.2376257528,-48.2666088888889
197.3671506842,-49.2966088888889
197.49665968,-48.7799422222222
197.6261527402,-48.0866088888889
197.7556298648,-47.3566088888889
197.8850910538,-47.6699422222222
198.0145363072,-47.7032755555555
198.143965625,-38.6966088888889
198.2733790072,-49.8466088888889
198.4027764538,-47.3732755555556
198.5321579648,-49.0566088888889
198.6615235402,-45.9766088888889
198.79087318,-46.0932755555556
198.9202068842,-44.9666088888889
199.0495246528,-49.2766088888889
199.1788264858,-47.4532755555555
199.3081123832,-48.4766088888889
199.437382345,-46.6232755555556
199.5666363712,-47.5499422222222
199.6958744618,-49.0199422222222
199.8250966168,-45.6799422222222
199.9543028362,-45.1932755555556
200.08349312,-48.1466088888889
200.2126674682,-49.4899422222222
200.3418258808,-45.0632755555556
200.4709683578,-47.7499422222222
200.6000948992,-47.8366088888889
200.729205505,-50.8899422222222
200.8583001752,-45.5599422222222
200.9873789098,-45.0332755555556
201.1164417088,-47.7632755555556
201.2454885722,-44.7599422222222
201.3745195,-46.6832755555555
201.5035344922,-47.5832755555556
201.6325335488,-46.7332755555556
201.7615166698,-44.7432755555556
201.8904838552,-46.5666088888889
202.019435105,-44.9966088888889
202.1483704192,-46.2599422222222
202.2772897978,-46.3966088888889
202.4061932408,-46.2166088888889
202.5350807482,-48.6832755555556
202.66395232,-44.1932755555556
202.7928079562,-46.9366088888889
202.9216476568,-41.8032755555556
203.0504714218,-43.8632755555556
203.1792792512,-46.1066088888889
203.308071145,-46.7266088888889
203.4368471032,-31.3166088888889
203.5656071258,-46.2866088888889
203.6943512128,-45.6999422222222
203.8230793642,-44.4699422222222
203.95179158,-46.0466088888889
204.0804878602,-47.6966088888889
204.2091682048,-41.9632755555556
204.3378326138,-45.8666088888889
204.4664810872,-42.4799422222222
204.595113625,-45.9332755555556
204.7237302272,-43.8966088888889
204.8523308938,-42.0866088888889
204.9809156248,-45.7799422222222
205.1094844202,-41.8032755555556
205.23803728,-43.6499422222222
205.3665742042,-43.5832755555556
205.4950951928,-41.4466088888889
205.6236002458,-45.7799422222222
205.7520893632,-41.3132755555556
205.880562545,-43.0766088888889
206.0090197912,-43.5032755555556
206.1374611018,-43.8966088888889
206.2658864768,-41.2366088888889
206.3942959162,-42.5766088888889
206.52268942,-44.7166088888889
206.6510669882,-44.2732755555556
206.7794286208,-39.4966088888889
206.9077743178,-43.3566088888889
207.0361040792,-39.1566088888889
207.164417905,-42.6932755555556
207.2927157952,-43.6866088888889
207.4209977498,-42.7066088888889
207.5492637688,-42.5432755555556
207.6775138522,-39.1732755555556
207.805748,-42.6466088888889
207.9339662122,-39.4932755555556
208.0621684888,-44.1032755555556
208.1903548298,-40.7832755555556
208.3185252352,-41.5199422222222
208.446679705,-40.1699422222222
208.5748182392,-40.0066088888889
208.7029408378,-40.1199422222222
208.8310475008,-41.6199422222222
208.9591382282,-42.1899422222222
209.08721302,-43.9132755555556
209.2152718762,-42.4199422222222
209.3433147968,-36.3232755555556
209.4713417818,-41.5066088888889
209.5993528312,-42.5766088888889
209.727347945,-42.1966088888889
209.8553271232,-41.7999422222222
209.9832903658,-39.0799422222223
210.1112376728,-41.6066088888889
210.2391690442,-43.7266088888889
210.36708448,-45.2499422222222
210.4949839802,-42.1532755555556
210.6228675448,-39.4666088888889
210.7507351738,-37.8366088888889
210.8785868672,-42.8132755555556
211.006422625,-41.4099422222222
211.1342424472,-36.1399422222223
211.2620463338,-41.1099422222222
211.3898342848,-37.5499422222223
211.5176063002,-41.2799422222222
211.64536238,-38.1599422222222
211.7731025242,-42.1266088888889
211.9008267328,-38.6699422222223
212.0285350058,-40.7099422222222
212.1562273432,-38.1399422222222
212.283903745,-34.3532755555556
212.4115642112,-40.0399422222222
212.5392087418,-37.7666088888889
212.6668373368,-36.9466088888889
212.7944499962,-38.5766088888889
212.92204672,-38.1599422222222
213.0496275082,-39.4832755555556
213.1771923608,-37.8666088888889
213.3047412778,-34.8299422222223
213.4322742592,-39.0566088888889
213.559791305,-37.1666088888889
213.6872924152,-35.9966088888889
213.8147775898,-37.5132755555556
213.9422468288,-36.5366088888889
214.0697001322,-34.9766088888889
214.1971375,-37.2899422222222
214.3245589322,-34.9566088888889
214.4519644288,-35.2899422222223
214.5793539898,-34.5232755555556
214.7067276152,-36.0532755555556
214.834085305,-35.5432755555556
214.9614270592,-37.4566088888889
215.0887528778,-33.6366088888889
215.2160627608,-35.4166088888889
215.3433567082,-33.4199422222222
215.47063472,-33.6632755555556
215.5978967962,-33.4366088888889
215.7251429368,-29.6499422222222
215.8523731418,-31.1732755555556
215.9795874112,-34.8866088888889
216.106785745,-34.6599422222223
216.2339681432,-32.3499422222222
216.3611346058,-29.1232755555556
216.4882851328,-30.8799422222222
216.6154197242,-33.2732755555556
216.74253838,-27.6799422222222
216.8696411002,-30.4066088888889
216.9967278848,-29.5532755555556
217.1237987338,-31.2432755555556
217.2508536472,-33.4232755555556
217.377892625,-28.8766088888889
217.5049156672,-28.5099422222222
217.6319227738,-31.4032755555556
217.7589139448,-32.2266088888889
217.8858891802,-31.4699422222222
218.01284848,-31.0366088888889
218.1397918442,-32.1399422222222
218.2667192728,-29.3666088888889
218.3936307658,-28.5032755555556
218.5205263232,-29.0332755555556
218.647405945,-26.9566088888889
218.7742696312,-27.1199422222222
218.9011173818,-29.2932755555556
219.0279491968,-28.6166088888889
219.1547650762,-29.1166088888889
219.28156502,-27.6266088888889
219.4083490282,-25.3999422222222
219.5351171008,-25.4299422222222
219.6618692378,-24.9666088888889
219.7886054392,-24.9732755555556
219.915325705,-24.9466088888889
220.0420300352,-26.6499422222222
220.1687184298,-25.3299422222222
220.2953908888,-24.1966088888889
220.4220474122,-24.8132755555556
220.548688,-27.2332755555556
220.6753126522,-26.7432755555556
220.8019213688,-24.6832755555556
220.9285141498,-25.7899422222222
221.0550909952,-22.4832755555556
221.181651905,-22.8899422222222
221.3081968792,-25.3366088888889
221.4347259178,-21.0566088888889
221.5612390208,-21.0832755555556
221.6877361882,-26.7099422222222
221.81421742,-24.5666088888889
221.9406827162,-25.3699422222222
222.0671320768,-22.3366088888889
222.1935655018,-27.2232755555556
222.3199829912,-24.6599422222222
222.446384545,-23.8499422222222
222.5727701632,-26.9999422222222
222.6991398458,-21.3099422222222
222.8254935928,-21.5332755555556
222.9518314042,-23.8032755555556
223.07815328,-18.5232755555556
223.2044592202,-17.6632755555556
223.3307492248,-14.2932755555556
223.4570232938,-18.0866088888889
223.5832814272,-17.7199422222222
223.709523625,-16.1832755555556
223.8357498872,-20.3166088888889
223.9619602138,-9.55994222222222
224.0881546048,-15.6366088888889
224.2143330602,-13.8899422222222
224.34049558,-12.8599422222222
224.4666421642,-16.5399422222222
224.5927728128,-9.90994222222222
224.7188875258,-16.9066088888889
224.8449863032,-10.6966088888889
224.971069145,-11.1732755555556
225.0971360512,-13.6732755555556
225.2231870218,-10.5999422222222
225.3492220568,-11.0199422222222
225.4752411562,-9.12327555555556
225.60124432,-6.17327555555556
225.7272315482,-3.88994222222222
225.8532028408,-3.01660888888889
225.9791581978,-2.87327555555556
226.1050976192,-4.61327555555555
226.231021105,2.19339111111111
226.3569286552,1.93339111111111
226.4828202698,0.846724444444442
226.6086959488,8.97672444444444
226.7345556922,5.16339111111111
226.8603995,9.78339111111111
226.9862273722,12.7300577777778
227.1120393088,13.4033911111111
227.2378353098,14.5433911111111
227.3636153752,16.3000577777778
227.489379505,25.3567244444444
227.6151276992,21.1100577777778
227.7408599578,18.5033911111111
227.8665762808,27.3467244444444
227.9922766682,29.5733911111111
228.11796112,32.9067244444444
228.2436296362,34.5000577777778
228.3692822168,39.3267244444444
228.4949188618,41.2467244444444
228.6205395712,49.8800577777778
228.746144345,59.7500577777778
228.8717331832,60.3633911111111
228.9973060858,62.9900577777778
229.1228630528,70.6800577777778
229.2484040842,77.9500577777778
229.37392918,80.3133911111112
229.4994383402,91.3100577777778
229.6249315648,92.9433911111112
229.7504088538,101.136724444444
229.8758702072,110.193391111111
230.001315625,116.283391111111
230.1267451072,121.476724444444
230.2521586538,134.256724444444
230.3775562648,140.403391111111
230.5029379402,143.980057777778
230.62830368,155.053391111111
230.7536534842,165.916724444444
230.8789873528,177.143391111111
231.0043052858,197.040057777778
231.1296072832,201.893391111111
231.254893345,219.823391111111
231.3801634712,236.756724444444
231.5054176618,243.483391111111
231.6306559168,259.526724444444
231.7558782362,267.533391111111
231.88108462,292.553391111111
232.0062750682,306.093391111111
232.1314495808,329.963391111111
232.2566081578,339.956724444444
232.3817507992,363.273391111111
232.506877505,377.733391111111
232.6319882752,401.230057777778
232.7570831098,429.096724444444
232.8821620088,455.246724444445
233.0072249722,480.223391111111
233.132272,499.870057777778
233.2573030922,521.360057777777
233.3823182488,558.700057777778
233.5073174698,583.626724444444
233.6323007552,614.306724444444
233.757268105,635.210057777778
233.8822195192,670.826724444444
234.0071549978,705.836724444444
234.1320745408,743.670057777778
234.2569781482,772.873391111111
234.38186582,823.273391111111
234.5067375562,855.590057777777
234.6315933568,894.540057777777
234.7564332218,958.766724444445
234.8812571512,979.350057777778
235.006065145,1025.82672444444
235.1308572032,1075.61005777778
235.2556333258,1122.69672444444
235.3803935128,1172.54339111111
235.5051377642,1230.24005777778
235.62986608,1284.64005777778
235.7545784602,1336.37339111111
235.8792749048,1392.72005777778
236.0039554138,1455.19672444444
236.1286199872,1512.87339111111
236.253268625,1580.28005777778
236.3779013272,1650.79005777778
236.5025180938,1714.98339111111
236.6271189248,1782.67672444444
236.7517038202,1859.81339111111
236.87627278,1936.19339111111
237.0008258042,2005.31672444444
237.1253628928,2098.01339111111
237.2498840458,2172.28339111111
237.3743892632,2258.26672444444
237.498878545,2346.05005777778
237.6233518912,2436.37005777778
237.7478093018,2523.58339111111
237.8722507768,2621.96339111111
237.9966763162,2710.85339111111
238.12108592,2808.91005777778
238.2454795882,2916.69339111111
238.3698573208,3002.72339111111
238.4942191178,3113.24672444444
238.6185649792,3217.70005777778
238.742894905,3323.26672444444
238.8672088952,3439.73672444444
238.9915069498,3554.93005777778
239.1157890688,3669.12672444444
239.2400552522,3784.83672444444
239.3643055,3907.03672444444
239.4885398122,4030.71672444445
239.6127581888,4153.94005777778
239.7369606298,4291.82339111111
239.8611471352,4414.02005777778
239.985317705,4555.73005777778
240.1094723392,4691.77672444445
240.2336110378,4829.04005777778
240.3577338008,4971.01672444445
240.4818406282,5112.29005777778
240.60593152,5257.31339111112
240.7300064762,5420.92672444445
240.8540654968,5559.64005777778
240.9781085818,5717.95339111112
241.1021357312,5873.22005777778
241.226146945,6042.88005777778
241.3501422232,6198.56005777778
241.4741215658,6358.13005777778
241.5980849728,6528.94672444445
241.7220324442,6688.37672444445
241.84596398,6860.27339111111
241.9698795802,7035.96672444445
242.0937792448,7218.01005777778
242.2176629738,7405.03339111112
242.3415307672,7600.87672444445
242.465382625,7790.90005777778
242.5892185472,7955.37005777778
242.7130385338,8096.06672444445
242.8368425848,8292.31339111111
242.9606307002,8503.69339111111
243.08440288,8711.83005777778
243.2081591242,8936.04005777778
243.3318994328,9150.99672444445
243.4556238058,9369.08339111111
243.5793322432,9575.27672444444
243.703024745,9767.56339111111
243.8267013112,10001.6300577778
243.9503619418,10158.9000577778
244.0740066368,10283.0100577778
244.1976353962,10464.2300577778
244.32124822,10667.2900577778
244.4448451082,10941.9867244444
244.5684260608,11214.7533911111
244.6919910778,11446.0100577778
244.8155401592,11701.7833911111
244.939073305,11907.8833911111
245.0625905152,12163.1233911111
245.1860917898,12362.4400577778
245.3095771288,12579.5100577778
245.4330465322,12828.5400577778
245.5565,13026.8733911111
245.6799375322,13283.8767244444
245.8033591288,13546.9200577778
245.9267647898,13729.3333911111
246.0501545152,13832.5100577778
246.173528305,13970.9800577778
246.2968861592,14232.4033911111
246.4202280778,14526.6967244444
246.5435540608,14877.9667244444
246.6668641082,15188.4433911111
246.79015822,15540.4133911111
246.9134363962,15798.3967244444
247.0366986368,16155.8633911111
247.1599449418,16385.0033911111
247.2831753112,16700.8133911111
247.406389745,16993.6467244444
247.5295882432,17240.0267244444
247.6527708058,17547.9033911111
247.7759374328,17801.6333911111
247.8990881242,18057.2200577778
248.02222288,18360.1600577778
248.1453417002,18637.7367244444
248.2684445848,18899.8867244444
248.3915315338,19192.5467244444
248.5146025472,19384.1433911111
248.637657625,19388.6500577778
248.7606967672,19538.4967244444
248.8837199738,19898.9433911111
249.0067272448,20265.3833911111
249.1297185802,20617.0100577778
249.25269398,20911.0367244444
249.3756534442,21226.8133911111
249.4985969728,21537.7300577778
249.6215245658,21880.9400577778
249.7444362232,22146.9667244444
249.867331945,22527.9467244444
249.9902117312,22790.1367244444
250.1130755818,23145.8733911111
250.2359234968,23464.7867244444
250.3587554762,23702.8300577778
250.48157152,24015.6633911111
250.6043716282,24264.0467244445
250.7271558008,24513.5333911111
250.8499240378,24849.2333911111
250.9726763392,25146.8800577778
251.095412705,25419.0967244444
251.2181331352,25684.3967244444
251.3408376298,25951.7333911111
251.4635261888,26210.2767244444
251.5861988122,26352.7200577778
251.7088555,26398.8900577778
251.8314962522,26612.4433911111
251.9541210688,27006.3767244444
252.0767299498,27367.7200577778
252.1993228952,27705.3133911111
252.321899905,28038.9600577778
252.4444609792,28317.4967244444
252.5670061178,28701.2800577778
252.6895353208,28956.7200577778
252.8120485882,29310.5367244444
252.93454592,29640.0400577778
253.0570273162,29921.1567244445
253.1794927768,30294.0367244445
253.3019423018,30544.1333911111
253.4243758912,30848.7400577778
253.546793545,31148.0767244445
253.6691952632,31401.9967244445
253.7915810458,31635.6133911111
253.9139508928,31914.7833911111
254.0363048042,32173.9300577778
254.15864278,32447.4667244445
254.2809648202,32744.1067244445
254.4032709248,32942.8400577778
254.5255610938,33175.5267244445
254.6478353272,33392.0200577778
254.770093625,33589.2767244445
254.8923359872,33780.6533911111
255.0145624138,33997.6933911111
255.1367729048,34057.8433911111
255.2589674602,34095.4600577778
255.38114608,34351.7100577778
255.5033087642,34688.3267244445
255.6254555128,34997.3667244445
255.7475863258,35249.9667244445
255.8697012032,35580.1100577778
255.991800145,35887.2167244445
256.1138831512,36196.6800577778
256.2359502218,36489.4067244445
256.3580013568,36888.2067244445
256.4800365562,37204.3333911111
256.60205582,37596.6900577778
256.7240591482,37900.8567244445
256.8460465408,38175.5267244445
256.9680179978,38493.6633911111
257.0899735192,38748.5900577778
257.211913105,38984.4000577778
257.3338367552,39231.9233911111
257.4557444698,39445.9667244445
257.5776362488,39629.7333911111
257.6995120922,39848.9000577778
257.821372,40022.7500577778
257.9432159722,40264.4033911111
258.0650440088,40470.7800577778
258.1868561098,40663.3367244445
258.3086522752,40860.4767244445
258.430432505,41046.5033911111
258.5521967992,41231.3700577778
258.6739451578,41436.5700577778
258.7956775808,41676.9233911111
258.9173940682,41875.7267244444
259.03909462,41968.4167244444
259.1607792362,41986.7767244444
259.2824479168,42160.4500577778
259.4041006618,42369.1067244444
259.5257374712,42592.6033911111
259.647358345,42788.0533911111
259.7689632832,42964.9967244444
259.8905522858,43153.3900577778
260.0121253528,43378.5533911111
260.1336824842,43510.2733911111
260.25522368,43724.0433911111
260.3767489402,43857.1267244445
260.4982582648,44033.3667244445
260.6197516538,44145.2567244445
260.7412291072,44303.9967244445
260.862690625,44475.5033911111
260.9841362072,44611.1967244445
261.1055658538,44777.9300577778
261.2269795648,44959.4700577778
261.3483773402,45117.0433911111
261.46975918,45246.0133911111
261.5911250842,45410.5567244445
261.7124750528,45555.2433911111
261.8338090858,45712.0867244445
261.9551271832,45930.6367244445
262.076429345,46163.4867244445
262.1977155712,46347.9400577778
262.3189858618,46506.6067244445
262.4402402168,46628.9267244445
262.5614786362,46731.8800577778
262.68270112,46847.2400577778
262.8039076682,46935.1800577778
262.9250982808,47073.8933911111
263.0462729578,47202.8100577778
263.1674316992,47322.6833911111
263.288574505,47442.5100577778
263.4097013752,47460.8867244445
263.5308123098,47467.1633911111
263.6519073088,47560.7067244445
263.7729863722,47675.4033911111
263.8940495,47784.6967244444
264.0150966922,47874.9500577778
264.1361279488,47986.8633911111
264.2571432698,48136.4633911111
264.3781426552,48289.2400577778
264.499126105,48422.1200577778
264.6200936192,48550.6800577778
264.7410451978,48655.3367244444
264.8619808408,48764.2867244444
264.9829005482,48877.6833911111
265.10380432,48949.6633911111
265.2246921562,49036.7200577778
265.3455640568,49124.6900577778
265.4664200218,49219.5167244445
265.5872600512,49255.6500577778
265.708084145,49356.1167244445
265.8288923032,49407.5167244445
265.9496845258,49463.6533911111
266.0704608128,49520.7800577778
266.1912211642,49549.8833911111
266.31196558,49549.2433911111
266.4326940602,49580.3967244445
266.5534066048,49603.3067244445
266.6741032138,49607.4767244445
266.7947838872,49644.8100577778
266.915448625,49618.7700577778
267.0360974272,49590.9700577778
267.1567302938,49607.8933911111
267.2773472248,49614.1967244445
267.3979482202,49642.4633911111
267.51853328,49603.0333911111
267.6391024042,49675.7067244444
267.7596555928,49767.4133911111
267.8801928458,49795.3767244445
268.0007141632,49850.9100577778
268.121219545,49954.3400577778
268.2417089912,49977.6667244445
268.3621825018,50053.1133911111
268.4826400768,50193.6767244445
268.6030817162,50274.6867244445
268.72350742,50331.9267244445
268.8439171882,50392.7733911111
268.9643110208,50456.9800577778
269.0846889178,50539.3833911111
269.2050508792,50551.6967244445
269.325396905,50581.3600577778
269.4457269952,50642.6500577778
269.5660411498,50677.6333911111
269.6863393688,50714.7000577778
269.8066216522,50753.1567244445
269.926888,50780.6067244445
270.0471384122,50805.7267244445
270.1673728888,50848.9267244445
270.2875914298,50840.2300577778
270.4077940352,50875.9533911111
270.527980705,50890.9300577778
270.6481514392,50885.4867244445
270.7683062378,50879.4933911111
270.8884451008,50899.6033911111
271.0085680282,50861.8500577778
271.12867502,50865.8867244445
271.2487660762,50864.3000577778
271.3688411968,50830.1633911111
271.4889003818,50880.5433911111
271.6089436312,50894.7300577778
271.728970945,50918.2133911111
271.8489823232,50882.5433911111
271.9689777658,50878.6367244445
272.0889572728,50931.9100577778
272.2089208442,50966.0667244445
272.32886848,51004.6633911111
272.4488001802,51011.8233911111
272.5687159448,51049.0033911111
272.6886157738,51110.9567244445
272.8084996672,51161.6033911111
272.928367625,51226.5467244445
273.0482196472,51366.6467244445
273.1680557338,51434.3200577778
273.2878758848,51493.8500577778
273.4076801002,51501.0700577778
273.52746838,51480.1767244445
273.6472407242,51502.7300577778
273.7669971328,51536.4167244445
273.8867376058,51555.2067244445
274.0064621432,51560.4633911111
274.126170745,51570.3200577778
274.2458634112,51591.5967244445
274.3655401418,51625.5700577778
274.4852009368,51674.5133911111
274.6048457962,51731.0733911111
274.72447472,51750.3633911111
274.8440877082,51772.4300577778
274.9636847608,51803.7167244445
275.0832658778,51834.5600577778
275.2028310592,51860.1600577778
275.322380305,51852.1100577778
275.4419136152,51891.8833911111
275.5614309898,51863.8033911111
275.6809324288,51879.6833911111
275.8004179322,51854.3833911111
275.9198875,51814.9133911111
276.0393411322,51839.1400577778
276.1587788288,51801.5333911111
276.2782005898,51827.4100577778
276.3976064152,51855.6700577778
276.516996305,51818.2300577778
276.6363702592,51846.8233911111
276.7557282778,51856.0433911111
276.8750703608,51882.3333911111
276.9943965082,51944.1133911111
277.11370672,51991.4867244445
277.2330009962,52037.1800577778
277.3522793368,52145.5500577778
277.4715417418,52221.8100577778
277.5907882112,52248.8900577778
277.710018745,52299.8767244445
277.8292333432,52345.7200577778
277.9484320058,52367.4267244445
278.0676147328,52383.6667244445
278.1867815242,52411.6267244445
278.30593238,52444.0000577778
278.4250673002,52469.4567244445
278.5441862848,52512.1500577778
278.6632893338,52570.4733911111
278.7823764472,52576.4267244445
278.901447625,52581.3500577778
279.0205028672,52608.4867244445
279.1395421738,52667.8067244445
279.2585655448,52675.9033911111
279.3775729802,52667.5500577778
279.49656448,52685.5967244445
279.6155400442,52701.8367244445
279.7344996728,52727.8733911111
279.8534433658,52713.1867244445
279.9723711232,52734.9600577778
280.091282945,52729.0533911111
280.2101788312,52710.8967244445
280.3290587818,52744.4433911111
280.4479227968,52710.7633911111
280.5667708762,52706.9800577778
280.68560302,52722.4833911111
280.8044192282,52710.6700577778
280.9232195008,52744.8167244445
281.0420038378,52755.9167244445
281.1607722392,52772.1900577778
281.279524705,52826.1667244445
281.3982612352,52856.0833911111
281.5169818298,52940.8933911111
281.6356864888,52998.3000577778
281.7543752122,53037.0633911111
281.873048,53059.5233911111
281.9917048522,53081.7400577778
282.1103457688,53125.4967244445
282.2289707498,53166.0433911111
282.3475797952,53177.2033911111
282.466172905,53202.9200577778
282.5847500792,53228.5900577778
282.7033113178,53206.7367244445
282.8218566208,53172.1233911111
282.9403859882,53116.0867244445
283.05889942,53111.5400577778
283.1773969162,53083.3467244445
283.2958784768,53085.4700577778
283.4143441018,53038.5733911111
283.5327937912,53010.5733911111
283.651227545,53016.3667244445
283.7696453632,52982.6300577778
283.8880472458,52971.8533911111
284.0064331928,52994.1800577778
284.1248032042,53006.1867244445
284.24315728,53004.2000577778
284.3614954202,53044.7533911111
284.4798176248,53088.6967244445
284.5981238938,53205.0400577778
284.7164142272,53282.6533911111
284.834688625,53305.9300577778
284.9529470872,53310.3133911111
285.0711896138,53289.5567244445
285.1894162048,53285.3800577778
285.3076268602,53285.9467244445
285.42582158,53275.1900577778
285.5440003642,53263.0300577778
285.6621632128,53261.8667244445
285.7803101258,53258.1133911111
285.8984411032,53287.5333911111
286.016556145,53255.5667244445
286.1346552512,53252.6833911111
286.2527384218,53290.3000577778
286.3708056568,53282.4300577778
286.4888569562,53263.8433911111
286.60689232,53246.1033911111
286.7249117482,53226.8867244445
286.8429152408,53234.2667244445
286.9609027978,53260.4867244445
287.0788744192,53278.3167244445
287.196830105,53332.5733911111
287.3147698552,53291.1267244445
287.4326936698,53243.9200577778
287.5506015488,53248.1600577778
287.6684934922,53255.8900577778
287.7863695,53216.5733911111
287.9042295722,53192.7000577778
288.0220737088,53195.7233911111
288.1399019098,53175.9667244445
288.2577141752,53135.4800577778
288.375510505,53104.8467244445
288.4932908992,53065.3633911111
288.6110553578,53032.8833911111
288.7288038808,52985.1367244445
288.8465364682,52935.6367244445
288.96425312,52898.0333911111
289.0819538362,52893.3433911111
289.1996386168,52940.6667244445
289.3173074618,53021.2933911111
289.4349603712,53033.4333911111
289.552597345,53050.3533911111
289.6702183832,53101.6767244445
289.7878234858,53122.5567244445
289.9054126528,53153.9200577778
290.0229858842,53211.5900577778
290.14054318,53239.7000577778
290.2580845402,53269.4433911111
290.3756099648,53292.2433911111
290.4931194538,53357.8133911111
290.6106130072,53424.9433911111
290.728090625,53447.1700577778
290.8455523072,53493.6467244445
290.9629980538,53570.4567244445
291.0804278648,53612.3900577778
291.1978417402,53666.7967244445
291.31523968,53712.7633911111
291.4326216842,53755.8267244445
291.5499877528,53830.3700577778
291.6673378858,53927.1000577778
291.7846720832,53961.9067244445
291.901990345,54024.1500577778
292.0192926712,54102.4100577778
292.1365790618,54155.6133911111
292.2538495168,54225.8800577778
292.3711040362,54277.2900577778
292.48834262,54325.9267244445
292.6055652682,54385.5633911111
292.7227719808,54454.2800577778
292.8399627578,54514.9867244445
292.9571375992,54593.4133911111
293.074296505,54636.4200577778
293.1914394752,54698.4800577778
293.3085665098,54746.8333911111
293.4256776088,54822.8500577778
293.5427727722,54883.9333911111
293.659852,54978.0800577778
293.7769152922,55048.5300577778
293.8939626488,55131.5733911111
294.0109940698,55189.9367244445
294.1280095552,55235.2367244445
294.245009105,55299.7933911111
294.3619927192,55352.2433911111
294.4789603978,55413.2133911111
294.5959121408,55475.0933911111
294.7128479482,55508.5367244444
294.82976782,55622.5667244444
294.9466717562,55660.3033911111
295.0635597568,55733.2567244445
295.1804318218,55813.4567244444
295.2972879512,55838.9100577778
295.414128145,55869.9733911111
295.5309524032,55973.3600577778
