UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55304
Integration Time,1000
Averages,300
Date,11/19/2019 1:00:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56991.3409977778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.86666666667
181.9732053322,-107.612335555556
182.1045947288,-110.745668888889
182.2359681898,-112.562335555556
182.3673257152,-57.4456688888889
182.498667305,-54.7290022222222
182.6299929592,-57.5056688888889
182.7613026778,-56.7690022222222
182.8925964608,-55.4856688888889
183.0238743082,-54.1256688888889
183.15513622,-57.0756688888889
183.2863821962,-55.9956688888889
183.4176122368,-52.4590022222222
183.5488263418,-50.5990022222222
183.6800245112,-55.6923355555555
183.811206745,-50.1556688888889
183.9423730432,-52.3823355555555
184.0735234058,-52.5390022222222
184.2046578328,-49.4090022222222
184.3357763242,-52.6356688888889
184.46687888,-53.0823355555556
184.5979655002,-49.7590022222222
184.7290361848,-52.6856688888889
184.8600909338,-49.6490022222222
184.9911297472,-48.4690022222222
185.122152625,-51.4123355555556
185.2531595672,-47.3290022222222
185.3841505738,-49.6756688888889
185.5151256448,-47.8023355555555
185.6460847802,-50.2490022222222
185.77702798,-52.5490022222222
185.9079552442,-51.3756688888889
186.0388665728,-50.2556688888889
186.1697619658,-49.9323355555555
186.3006414232,-47.1690022222222
186.431504945,-51.8090022222222
186.5623525312,-49.4990022222222
186.6931841818,-53.8090022222222
186.8239998968,-51.4956688888889
186.9547996762,-45.8323355555556
187.08558352,-50.9090022222222
187.2163514282,-47.5556688888889
187.3471034008,-54.6490022222222
187.4778394378,-53.5156688888889
187.6085595392,-48.0556688888889
187.739263705,-48.4856688888889
187.8699519352,-49.3890022222222
188.0006242298,-49.6523355555555
188.1312805888,-47.0556688888889
188.2619210122,-48.3690022222222
188.3925455,-52.5590022222222
188.5231540522,-50.9190022222222
188.6537466688,-51.5956688888889
188.7843233498,-52.3623355555556
188.9148840952,-49.4856688888889
189.045428905,-50.4390022222222
189.1759577792,-52.3456688888889
189.3064707178,-48.9223355555555
189.4369677208,-52.7423355555555
189.5674487882,-52.2423355555555
189.69791392,-44.9323355555556
189.8283631162,-50.8823355555555
189.9587963768,-51.9790022222222
190.0892137018,-49.5190022222222
190.2196150912,-50.8423355555555
190.350000545,-51.4756688888889
190.4803700632,-51.3590022222222
190.6107236458,-50.4156688888889
190.7410612928,-51.8690022222222
190.8713830042,-44.6690022222222
191.00168878,-50.3690022222222
191.1319786202,-50.7123355555555
191.2622525248,-52.4756688888889
191.3925104938,-47.3190022222222
191.5227525272,-50.3990022222222
191.652978625,-44.5823355555556
191.7831887872,-47.3790022222222
191.9133830138,-49.8690022222222
192.0435613048,-48.7856688888889
192.1737236602,-47.0156688888889
192.30387008,-47.8290022222222
192.4340005642,-50.9290022222222
192.5641151128,-47.4390022222222
192.6942137258,-51.4723355555555
192.8242964032,-47.0590022222222
192.954363145,-48.9656688888889
193.0844139512,-50.2156688888889
193.2144488218,-50.0090022222222
193.3444677568,-51.6390022222222
193.4744707562,-47.8423355555555
193.60445782,-50.0590022222222
193.7344289482,-48.2523355555555
193.8643841408,-47.7923355555555
193.9943233978,-48.1356688888889
194.1242467192,-48.0656688888889
194.254154105,-46.2023355555555
194.3840455552,-47.0390022222222
194.5139210698,-48.6423355555556
194.6437806488,-47.7323355555555
194.7736242922,-47.2456688888889
194.903452,-49.6856688888889
195.0332637722,-41.1690022222222
195.1630596088,-49.7190022222222
195.2928395098,-49.9523355555555
195.4226034752,-45.0523355555556
195.552351505,-50.2856688888889
195.6820835992,-47.0756688888889
195.8117997578,-49.5690022222222
195.9414999808,-49.4023355555555
196.0711842682,-51.9290022222222
196.20085262,-49.2490022222222
196.3305050362,-52.5023355555556
196.4601415168,-49.0723355555555
196.5897620618,-46.4056688888889
196.7193666712,-47.2590022222222
196.848955345,-50.5890022222222
196.9785280832,-49.4723355555555
197.1080848858,-50.2923355555555
197.2376257528,-48.6456688888889
197.3671506842,-49.9523355555555
197.49665968,-48.9423355555555
197.6261527402,-48.2156688888889
197.7556298648,-47.8123355555555
197.8850910538,-47.7623355555555
198.0145363072,-48.0590022222222
198.143965625,-39.1856688888889
198.2733790072,-50.5523355555555
198.4027764538,-47.6590022222222
198.5321579648,-49.3123355555555
198.6615235402,-46.6056688888889
198.79087318,-46.6056688888889
198.9202068842,-46.0090022222222
199.0495246528,-49.7223355555555
199.1788264858,-48.0990022222222
199.3081123832,-48.6756688888889
199.437382345,-47.8923355555555
199.5666363712,-48.5956688888889
199.6958744618,-49.3390022222222
199.8250966168,-46.0056688888889
199.9543028362,-45.1423355555556
200.08349312,-48.6923355555555
200.2126674682,-50.0690022222222
200.3418258808,-45.6323355555555
200.4709683578,-48.2090022222222
200.6000948992,-48.5356688888889
200.729205505,-51.1690022222222
200.8583001752,-46.3490022222222
200.9873789098,-45.3790022222222
201.1164417088,-48.2423355555555
201.2454885722,-45.2823355555556
201.3745195,-46.8623355555556
201.5035344922,-47.8956688888889
201.6325335488,-47.2190022222222
201.7615166698,-45.2323355555556
201.8904838552,-47.3723355555555
202.019435105,-45.4790022222222
202.1483704192,-45.9923355555555
202.2772897978,-46.9390022222222
202.4061932408,-46.4456688888889
202.5350807482,-48.8423355555555
202.66395232,-44.5456688888889
202.7928079562,-47.1256688888889
202.9216476568,-42.3856688888889
203.0504714218,-44.7423355555556
203.1792792512,-46.1256688888889
203.308071145,-47.2456688888889
203.4368471032,-31.8290022222222
203.5656071258,-46.3456688888889
203.6943512128,-45.8223355555556
203.8230793642,-44.7923355555556
203.95179158,-45.9456688888889
204.0804878602,-48.4490022222222
204.2091682048,-43.2156688888889
204.3378326138,-46.5223355555556
204.4664810872,-42.9556688888889
204.595113625,-46.4256688888889
204.7237302272,-43.7290022222222
204.8523308938,-42.7756688888889
204.9809156248,-45.8390022222222
205.1094844202,-42.0223355555556
205.23803728,-44.2790022222222
205.3665742042,-44.6023355555556
205.4950951928,-41.7223355555556
205.6236002458,-45.6490022222222
205.7520893632,-41.7756688888889
205.880562545,-42.9923355555555
206.0090197912,-44.0323355555556
206.1374611018,-44.6156688888889
206.2658864768,-41.8656688888889
206.3942959162,-42.6856688888889
206.52268942,-45.3390022222222
206.6510669882,-44.6990022222222
206.7794286208,-39.4823355555556
206.9077743178,-43.4056688888889
207.0361040792,-39.6456688888889
207.164417905,-43.0556688888889
207.2927157952,-43.7956688888889
207.4209977498,-42.6690022222222
207.5492637688,-42.5390022222222
207.6775138522,-40.1256688888889
207.805748,-42.5723355555556
207.9339662122,-39.3223355555556
208.0621684888,-43.9323355555556
208.1903548298,-41.4523355555555
208.3185252352,-41.7956688888889
208.446679705,-40.7790022222222
208.5748182392,-40.1856688888889
208.7029408378,-40.4790022222222
208.8310475008,-41.6323355555555
208.9591382282,-42.4423355555556
209.08721302,-44.2323355555556
209.2152718762,-42.9290022222222
209.3433147968,-36.5223355555555
209.4713417818,-41.3423355555556
209.5993528312,-42.5356688888889
209.727347945,-42.1956688888889
209.8553271232,-42.3323355555556
209.9832903658,-38.9923355555555
210.1112376728,-42.0823355555556
210.2391690442,-43.3323355555555
210.36708448,-44.8490022222222
210.4949839802,-42.3323355555556
210.6228675448,-40.2623355555556
210.7507351738,-38.3123355555555
210.8785868672,-42.5356688888889
211.006422625,-41.6190022222222
211.1342424472,-36.2323355555555
211.2620463338,-41.0490022222222
211.3898342848,-37.9123355555555
211.5176063002,-41.3523355555556
211.64536238,-38.3323355555555
211.7731025242,-42.1456688888889
211.9008267328,-38.8956688888889
212.0285350058,-40.6423355555556
212.1562273432,-38.6690022222222
212.283903745,-35.0590022222222
212.4115642112,-40.4656688888889
212.5392087418,-37.9656688888889
212.6668373368,-37.1090022222222
212.7944499962,-39.3723355555556
212.92204672,-38.3590022222222
213.0496275082,-39.8523355555556
213.1771923608,-38.0390022222222
213.3047412778,-35.2490022222222
213.4322742592,-39.5823355555556
213.559791305,-36.5990022222222
213.6872924152,-36.4090022222222
213.8147775898,-38.0890022222222
213.9422468288,-37.0823355555555
214.0697001322,-35.2490022222222
214.1971375,-37.1290022222222
214.3245589322,-34.7423355555555
214.4519644288,-35.5556688888889
214.5793539898,-34.5556688888888
214.7067276152,-36.2156688888889
214.834085305,-35.6790022222222
214.9614270592,-37.3556688888889
215.0887528778,-33.9323355555555
215.2160627608,-36.2890022222222
215.3433567082,-33.4456688888888
215.47063472,-33.7523355555555
215.5978967962,-33.4590022222222
215.7251429368,-30.3223355555555
215.8523731418,-31.7956688888889
215.9795874112,-35.4890022222222
216.106785745,-35.2123355555555
216.2339681432,-32.5156688888888
216.3611346058,-29.2456688888889
216.4882851328,-30.7923355555555
216.6154197242,-33.4423355555555
216.74253838,-27.7956688888889
216.8696411002,-30.5190022222222
216.9967278848,-29.9756688888889
217.1237987338,-31.1090022222222
217.2508536472,-33.6590022222222
217.377892625,-29.3423355555555
217.5049156672,-28.2990022222222
217.6319227738,-31.5256688888889
217.7589139448,-32.7590022222222
217.8858891802,-31.1590022222222
218.01284848,-31.2056688888889
218.1397918442,-32.8390022222222
218.2667192728,-29.7456688888889
218.3936307658,-28.9923355555555
218.5205263232,-29.5123355555555
218.647405945,-27.3290022222222
218.7742696312,-27.6823355555556
218.9011173818,-29.5756688888889
219.0279491968,-29.0256688888889
219.1547650762,-29.0190022222222
219.28156502,-27.3390022222222
219.4083490282,-25.0956688888889
219.5351171008,-25.8123355555555
219.6618692378,-24.9156688888889
219.7886054392,-24.6856688888889
219.915325705,-24.6023355555555
220.0420300352,-26.9590022222222
220.1687184298,-25.3856688888889
220.2953908888,-24.3590022222222
220.4220474122,-25.3123355555555
220.548688,-26.9256688888889
220.6753126522,-26.6023355555555
220.8019213688,-24.5290022222222
220.9285141498,-25.7856688888889
221.0550909952,-22.7690022222222
221.181651905,-22.9990022222222
221.3081968792,-25.3690022222222
221.4347259178,-21.1990022222222
221.5612390208,-21.2956688888889
221.6877361882,-26.7123355555555
221.81421742,-24.0123355555555
221.9406827162,-25.4323355555556
222.0671320768,-22.1856688888889
222.1935655018,-26.6990022222222
222.3199829912,-23.9890022222222
222.446384545,-23.4223355555555
222.5727701632,-26.6323355555555
222.6991398458,-21.8023355555555
222.8254935928,-21.7890022222222
222.9518314042,-23.8056688888889
223.07815328,-18.5090022222222
223.2044592202,-18.0856688888889
223.3307492248,-14.7090022222222
223.4570232938,-18.0123355555555
223.5832814272,-17.6923355555555
223.709523625,-16.1790022222222
223.8357498872,-20.3690022222222
223.9619602138,-9.17566888888888
224.0881546048,-15.5723355555555
224.2143330602,-13.9590022222222
224.34049558,-13.0323355555555
224.4666421642,-16.4056688888889
224.5927728128,-9.79900222222221
224.7188875258,-16.2290022222222
224.8449863032,-10.8790022222222
224.971069145,-11.1490022222222
225.0971360512,-13.9656688888889
225.2231870218,-10.0723355555555
225.3492220568,-10.2423355555555
225.4752411562,-8.37566888888888
225.60124432,-5.60900222222223
225.7272315482,-3.92566888888889
225.8532028408,-3.15566888888888
225.9791581978,-2.26233555555555
226.1050976192,-3.93233555555555
226.231021105,2.34433111111112
226.3569286552,2.76766444444445
226.4828202698,1.41433111111111
226.6086959488,8.93766444444445
226.7345556922,6.40099777777777
226.8603995,10.4809977777778
226.9862273722,13.3476644444445
227.1120393088,14.4843311111111
227.2378353098,16.3943311111111
227.3636153752,16.8943311111111
227.489379505,26.6643311111111
227.6151276992,22.5909977777778
227.7408599578,19.7143311111111
227.8665762808,28.5543311111111
227.9922766682,30.5843311111111
228.11796112,34.6209977777778
228.2436296362,36.9243311111111
228.3692822168,41.7509977777778
228.4949188618,43.8109977777778
228.6205395712,51.3609977777778
228.746144345,61.8009977777778
228.8717331832,62.6843311111111
228.9973060858,65.2409977777778
229.1228630528,73.7143311111111
229.2484040842,81.2576644444444
229.37392918,84.6176644444445
229.4994383402,95.3909977777778
229.6249315648,97.5643311111111
229.7504088538,104.897664444444
229.8758702072,114.144331111111
230.001315625,120.140997777778
230.1267451072,125.837664444444
230.2521586538,140.037664444444
230.3775562648,146.490997777778
230.5029379402,149.574331111111
230.62830368,161.770997777778
230.7536534842,173.124331111111
230.8789873528,184.004331111111
231.0043052858,203.910997777778
231.1296072832,210.837664444444
231.254893345,228.217664444444
231.3801634712,245.637664444444
231.5054176618,253.827664444444
231.6306559168,269.524331111111
231.7558782362,279.237664444444
231.88108462,304.587664444444
232.0062750682,318.964331111111
232.1314495808,343.720997777778
232.2566081578,352.420997777778
232.3817507992,376.107664444445
232.506877505,393.687664444445
232.6319882752,418.570997777778
232.7570831098,446.360997777778
232.8821620088,473.107664444445
233.0072249722,499.287664444445
233.132272,521.220997777778
233.2573030922,541.967664444445
233.3823182488,580.207664444445
233.5073174698,607.400997777778
233.6323007552,640.130997777778
233.757268105,662.124331111112
233.8822195192,697.147664444445
234.0071549978,734.610997777778
234.1320745408,774.454331111112
234.2569781482,804.280997777778
234.38186582,854.810997777778
234.5067375562,887.267664444445
234.6315933568,931.647664444445
234.7564332218,999.807664444445
234.8812571512,1019.21433111111
235.006065145,1067.58433111111
235.1308572032,1120.35433111111
235.2556333258,1166.58766444444
235.3803935128,1217.53433111111
235.5051377642,1277.35433111111
235.62986608,1333.71433111111
235.7545784602,1387.56766444444
235.8792749048,1444.74433111111
236.0039554138,1510.86099777778
236.1286199872,1572.08433111111
236.253268625,1638.58099777778
236.3779013272,1715.54433111111
236.5025180938,1781.28433111111
236.6271189248,1850.75099777778
236.7517038202,1927.55433111111
236.87627278,2006.85433111111
237.0008258042,2079.71099777778
237.1253628928,2174.38433111111
237.2498840458,2252.83099777778
237.3743892632,2340.63433111111
237.498878545,2433.01766444445
237.6233518912,2522.20433111111
237.7478093018,2614.36433111111
237.8722507768,2713.52766444445
237.9966763162,2808.30433111111
238.12108592,2906.05766444445
238.2454795882,3016.66766444445
238.3698573208,3109.05433111111
238.4942191178,3220.77099777778
238.6185649792,3325.24433111111
238.742894905,3435.54099777778
238.8672088952,3549.33099777778
238.9915069498,3673.37099777778
239.1157890688,3790.45433111111
239.2400552522,3908.48433111111
239.3643055,4034.64766444444
239.4885398122,4160.23099777778
239.6127581888,4286.94099777778
239.7369606298,4428.10766444444
239.8611471352,4550.78433111111
239.985317705,4697.30099777778
240.1094723392,4836.44099777778
240.2336110378,4973.59766444444
240.3577338008,5121.72099777778
240.4818406282,5262.78433111111
240.60593152,5415.19433111111
240.7300064762,5574.39766444444
240.8540654968,5717.22766444444
240.9781085818,5878.52766444444
241.1021357312,6037.44766444444
241.226146945,6206.64099777778
241.3501422232,6369.77766444444
241.4741215658,6528.28766444444
241.5980849728,6694.19766444444
241.7220324442,6862.16433111111
241.84596398,7032.08766444445
241.9698795802,7206.67433111111
242.0937792448,7391.93099777778
242.2176629738,7579.48433111111
242.3415307672,7775.38433111111
242.465382625,7967.71433111111
242.5892185472,8132.11433111111
242.7130385338,8273.73766444444
242.8368425848,8468.59766444444
242.9606307002,8683.33433111111
243.08440288,8896.80099777777
243.2081591242,9125.26099777777
243.3318994328,9335.32099777778
243.4556238058,9553.18433111111
243.5793322432,9756.48766444444
243.703024745,9952.16099777778
243.8267013112,10182.2843311111
243.9503619418,10334.4043311111
244.0740066368,10457.1843311111
244.1976353962,10642.8043311111
244.32124822,10852.7709977778
244.4448451082,11128.2876644444
244.5684260608,11398.4843311111
244.6919910778,11628.0709977778
244.8155401592,11875.5876644444
244.939073305,12091.2943311111
245.0625905152,12340.1543311111
245.1860917898,12534.1609977778
245.3095771288,12760.6709977778
245.4330465322,13004.4576644444
245.5565,13197.0909977778
245.6799375322,13451.8176644444
245.8033591288,13721.3609977778
245.9267647898,13899.2609977778
246.0501545152,13996.1976644444
246.173528305,14136.4209977778
246.2968861592,14401.6276644444
246.4202280778,14699.5076644444
246.5435540608,15048.2376644444
246.6668641082,15362.1043311111
246.79015822,15708.4676644444
246.9134363962,15976.1343311111
247.0366986368,16326.7843311111
247.1599449418,16548.7709977778
247.2831753112,16868.5209977778
247.406389745,17159.0809977778
247.5295882432,17413.1843311111
247.6527708058,17710.8343311111
247.7759374328,17973.4043311111
247.8990881242,18228.4976644445
248.02222288,18525.9076644445
248.1453417002,18807.5043311111
248.2684445848,19064.8243311111
248.3915315338,19363.5376644444
248.5146025472,19547.6743311111
248.637657625,19542.1643311111
248.7606967672,19708.3976644444
248.8837199738,20083.1876644444
249.0067272448,20449.1309977778
249.1297185802,20797.9009977778
249.25269398,21096.0176644445
249.3756534442,21415.0076644444
249.4985969728,21723.9209977778
249.6215245658,22068.6276644445
249.7444362232,22353.0943311111
249.867331945,22731.5943311111
249.9902117312,22991.0443311111
250.1130755818,23359.9209977778
250.2359234968,23677.3709977778
250.3587554762,23922.0743311111
250.48157152,24239.6943311111
250.6043716282,24494.7943311111
250.7271558008,24736.8176644444
250.8499240378,25081.9076644445
250.9726763392,25384.1976644444
251.095412705,25649.6209977778
251.2181331352,25916.8276644444
251.3408376298,26190.8143311111
251.4635261888,26447.8843311111
251.5861988122,26583.9309977778
251.7088555,26630.1976644444
251.8314962522,26859.0276644444
251.9541210688,27253.0176644444
252.0767299498,27628.8509977778
252.1993228952,27960.1976644444
252.321899905,28301.9743311111
252.4444609792,28584.0743311111
252.5670061178,28968.0176644444
252.6895353208,29219.9309977778
252.8120485882,29590.6909977778
252.93454592,29911.2009977778
253.0570273162,30208.4176644444
253.1794927768,30573.8776644444
253.3019423018,30828.9943311111
253.4243758912,31137.2876644444
253.546793545,31437.9909977778
253.6691952632,31696.4509977778
253.7915810458,31935.2843311111
253.9139508928,32210.2976644444
254.0363048042,32484.4609977778
254.15864278,32758.4376644444
254.2809648202,33041.3076644444
254.4032709248,33240.8609977778
254.5255610938,33470.4876644444
254.6478353272,33688.1709977778
254.770093625,33868.2909977778
254.8923359872,34082.4543311111
255.0145624138,34294.8776644444
255.1367729048,34336.7009977778
255.2589674602,34393.2443311111
255.38114608,34658.6809977778
255.5033087642,34983.7609977778
255.6254555128,35300.1176644444
255.7475863258,35561.8976644444
255.8697012032,35884.4176644444
255.991800145,36199.8976644444
256.1138831512,36506.2009977778
256.2359502218,36815.7943311111
256.3580013568,37196.9409977778
256.4800365562,37523.8243311111
256.60205582,37914.8309977778
256.7240591482,38201.5643311111
256.8460465408,38495.3009977778
256.9680179978,38810.6743311111
257.0899735192,39071.2876644444
257.211913105,39295.8176644444
257.3338367552,39547.0076644444
257.4557444698,39757.8143311111
257.5776362488,39948.8776644444
257.6995120922,40144.4809977777
257.821372,40329.5643311111
257.9432159722,40552.9243311111
258.0650440088,40766.0309977778
258.1868561098,40958.0376644444
258.3086522752,41158.5676644444
258.430432505,41330.6943311111
258.5521967992,41509.1476644444
258.6739451578,41718.7209977777
258.7956775808,41964.2443311111
258.9173940682,42140.2143311111
259.03909462,42231.8309977777
259.1607792362,42259.2909977777
259.2824479168,42436.0709977777
259.4041006618,42658.8709977777
259.5257374712,42861.9443311111
259.647358345,43049.3676644444
259.7689632832,43221.3409977777
259.8905522858,43394.0809977777
260.0121253528,43626.6676644444
260.1336824842,43748.0543311111
260.25522368,43959.5376644444
260.3767489402,44080.1776644444
260.4982582648,44256.5476644444
260.6197516538,44377.0543311111
260.7412291072,44540.0376644444
260.862690625,44713.7809977778
260.9841362072,44827.9009977777
261.1055658538,45013.2943311111
261.2269795648,45201.9843311111
261.3483773402,45328.2776644444
261.46975918,45467.0909977777
261.5911250842,45621.5076644444
261.7124750528,45763.6876644444
261.8338090858,45905.8776644444
261.9551271832,46114.8176644444
262.076429345,46356.9543311111
262.1977155712,46527.5543311111
262.3189858618,46696.1009977778
262.4402402168,46806.5343311111
262.5614786362,46898.0076644444
262.68270112,47023.5209977777
262.8039076682,47103.5943311111
262.9250982808,47244.5976644444
263.0462729578,47379.3343311111
263.1674316992,47495.6176644444
263.288574505,47605.4143311111
263.4097013752,47618.7376644444
263.5308123098,47621.6443311111
263.6519073088,47696.2609977777
263.7729863722,47813.6043311111
263.8940495,47915.5276644444
264.0150966922,47991.1209977778
264.1361279488,48114.7176644444
264.2571432698,48253.1476644444
264.3781426552,48410.4476644444
264.499126105,48533.8543311111
264.6200936192,48669.4109977778
264.7410451978,48761.9809977778
264.8619808408,48879.5743311111
264.9829005482,48977.1276644444
265.10380432,49047.1109977778
265.2246921562,49126.3443311111
265.3455640568,49207.4943311111
265.4664200218,49291.8276644444
265.5872600512,49316.6543311111
265.708084145,49422.9776644444
265.8288923032,49464.0809977778
265.9496845258,49526.0876644444
266.0704608128,49557.9809977778
266.1912211642,49586.7876644444
266.31196558,49577.8643311111
266.4326940602,49606.8043311111
266.5534066048,49634.2609977778
266.6741032138,49638.4143311111
266.7947838872,49663.3409977778
266.915448625,49627.5309977778
267.0360974272,49607.8609977778
267.1567302938,49615.8976644444
267.2773472248,49617.0876644444
267.3979482202,49624.1843311111
267.51853328,49596.4576644444
267.6391024042,49672.6709977778
267.7596555928,49755.3309977778
267.8801928458,49805.4676644444
268.0007141632,49832.7976644444
268.121219545,49938.2509977778
268.2417089912,49953.4443311111
268.3621825018,50023.4409977778
268.4826400768,50156.8543311111
268.6030817162,50246.6243311111
268.72350742,50293.0309977778
268.8439171882,50351.3943311111
268.9643110208,50404.9476644444
269.0846889178,50480.4809977778
269.2050508792,50464.8176644444
269.325396905,50495.3943311111
269.4457269952,50556.6176644444
269.5660411498,50605.5243311111
269.6863393688,50636.9076644444
269.8066216522,50671.8743311111
269.926888,50676.6709977778
270.0471384122,50704.3643311111
270.1673728888,50756.0343311111
270.2875914298,50736.5876644444
270.4077940352,50758.4709977778
270.527980705,50757.8309977778
270.6481514392,50775.2909977778
270.7683062378,50769.6009977778
270.8884451008,50777.0109977778
271.0085680282,50719.9243311111
271.12867502,50729.2876644444
271.2487660762,50712.6343311111
271.3688411968,50676.9376644444
271.4889003818,50720.6909977778
271.6089436312,50735.0943311111
271.728970945,50752.0776644444
271.8489823232,50731.7143311111
271.9689777658,50710.6843311111
272.0889572728,50760.0376644444
272.2089208442,50781.7276644444
272.32886848,50820.1809977778
272.4488001802,50824.0543311111
272.5687159448,50865.6109977778
272.6886157738,50923.7776644444
272.8084996672,50961.5876644444
272.928367625,51018.6943311111
273.0482196472,51144.1943311111
273.1680557338,51210.1643311111
273.2878758848,51260.0343311111
273.4076801002,51283.5976644444
273.52746838,51261.1143311111
273.6472407242,51276.0443311111
273.7669971328,51316.7676644444
273.8867376058,51313.7943311111
274.0064621432,51326.5143311111
274.126170745,51316.1443311111
274.2458634112,51356.2743311111
274.3655401418,51389.5543311111
274.4852009368,51423.1876644444
274.6048457962,51467.1909977778
274.72447472,51487.7176644444
274.8440877082,51518.8009977778
274.9636847608,51534.0476644444
275.0832658778,51567.8109977778
275.2028310592,51577.6743311111
275.322380305,51552.4043311111
275.4419136152,51595.7176644444
275.5614309898,51551.0843311111
275.6809324288,51570.7709977778
275.8004179322,51556.4876644444
275.9198875,51505.1509977778
276.0393411322,51528.4709977778
276.1587788288,51490.6143311111
276.2782005898,51492.7776644444
276.3976064152,51515.8276644444
276.516996305,51493.6509977778
276.6363702592,51509.9876644444
276.7557282778,51528.5609977778
276.8750703608,51540.4509977778
276.9943965082,51598.5009977778
277.11370672,51642.1176644444
277.2330009962,51667.1443311111
277.3522793368,51773.5943311111
277.4715417418,51841.9743311111
277.5907882112,51884.4543311111
277.710018745,51935.7676644444
277.8292333432,51980.8343311111
277.9484320058,51987.7609977778
278.0676147328,52006.3876644444
278.1867815242,52040.9809977778
278.30593238,52067.2409977778
278.4250673002,52089.8143311111
278.5441862848,52123.8409977778
278.6632893338,52177.7476644444
278.7823764472,52173.0376644444
278.901447625,52172.7943311111
279.0205028672,52188.1609977778
279.1395421738,52256.0643311111
279.2585655448,52266.9576644444
279.3775729802,52240.2609977778
279.49656448,52254.1943311111
279.6155400442,52263.7343311111
279.7344996728,52273.8909977778
279.8534433658,52267.6376644444
279.9723711232,52275.6309977778
280.091282945,52275.1143311111
280.2101788312,52259.8709977778
280.3290587818,52284.7909977778
280.4479227968,52234.2309977778
280.5667708762,52229.5676644444
280.68560302,52252.8109977778
280.8044192282,52239.8709977778
280.9232195008,52267.3876644444
281.0420038378,52269.0976644444
281.1607722392,52287.3843311111
281.279524705,52333.9809977778
281.3982612352,52373.6709977778
281.5169818298,52444.6943311111
281.6356864888,52495.3376644444
281.7543752122,52530.0643311111
281.873048,52560.4743311111
281.9917048522,52592.8443311111
282.1103457688,52630.8343311111
282.2289707498,52658.0143311111
282.3475797952,52655.4609977778
282.466172905,52686.2309977778
282.5847500792,52692.3009977778
282.7033113178,52675.5443311111
282.8218566208,52625.4209977778
282.9403859882,52575.1909977778
283.05889942,52554.1009977778
283.1773969162,52526.4176644444
283.2958784768,52528.1309977778
283.4143441018,52480.5776644444
283.5327937912,52445.1409977778
283.651227545,52427.4743311111
283.7696453632,52412.6376644444
283.8880472458,52391.1543311111
284.0064331928,52416.8543311111
284.1248032042,52414.1309977778
284.24315728,52407.1509977778
284.3614954202,52452.7276644444
284.4798176248,52490.4143311111
284.5981238938,52597.6576644444
284.7164142272,52674.5176644444
284.834688625,52691.5409977778
284.9529470872,52681.4643311111
285.0711896138,52670.3343311111
285.1894162048,52652.6709977778
285.3076268602,52658.9643311111
285.42582158,52642.1809977778
285.5440003642,52634.2543311111
285.6621632128,52630.6976644444
285.7803101258,52620.6509977778
285.8984411032,52643.2376644444
286.016556145,52603.4476644444
286.1346552512,52594.6543311111
286.2527384218,52622.2176644444
286.3708056568,52614.7543311111
286.4888569562,52587.9376644444
286.60689232,52571.0776644444
286.7249117482,52548.7809977778
286.8429152408,52554.7309977778
286.9609027978,52572.0343311111
287.0788744192,52583.6543311111
287.196830105,52632.4143311111
287.3147698552,52596.4043311111
287.4326936698,52545.6976644444
287.5506015488,52551.4209977778
287.6684934922,52542.7109977778
287.7863695,52506.2243311111
287.9042295722,52483.7009977778
288.0220737088,52487.5576644444
288.1399019098,52462.1209977778
288.2577141752,52416.2509977778
288.375510505,52386.1009977778
288.4932908992,52346.0976644444
288.6110553578,52293.8676644444
288.7288038808,52259.0443311111
288.8465364682,52205.9943311111
288.96425312,52157.1909977778
289.0819538362,52144.1276644444
289.1996386168,52186.7443311111
289.3173074618,52246.2543311111
289.4349603712,52267.4609977778
289.552597345,52285.5409977778
289.6702183832,52334.5676644444
289.7878234858,52349.8843311111
289.9054126528,52368.9476644444
290.0229858842,52419.2243311111
290.14054318,52448.0743311111
290.2580845402,52467.4543311111
290.3756099648,52499.7676644444
290.4931194538,52576.2376644444
290.6106130072,52626.7676644444
290.728090625,52652.1276644444
290.8455523072,52688.4376644444
290.9629980538,52754.8476644444
291.0804278648,52783.9376644444
291.1978417402,52838.9776644444
291.31523968,52891.7343311111
291.4326216842,52915.5709977778
291.5499877528,52987.4076644444
291.6673378858,53097.9343311111
291.7846720832,53103.0943311111
291.901990345,53170.3209977778
292.0192926712,53242.2709977778
292.1365790618,53287.0009977778
292.2538495168,53354.5576644444
292.3711040362,53387.7909977778
292.48834262,53435.7543311111
292.6055652682,53492.7609977778
292.7227719808,53545.4809977778
292.8399627578,53614.4643311111
292.9571375992,53682.3109977778
293.074296505,53727.3276644444
293.1914394752,53778.1409977778
293.3085665098,53823.6243311111
293.4256776088,53889.2976644444
293.5427727722,53946.9376644444
293.659852,54032.3643311111
293.7769152922,54106.6476644444
293.8939626488,54194.1409977778
294.0109940698,54231.5243311111
294.1280095552,54269.7776644444
294.245009105,54326.7176644444
294.3619927192,54385.4743311111
294.4789603978,54441.3143311111
294.5959121408,54481.4209977778
294.7128479482,54544.3076644444
294.82976782,54643.6076644444
294.9466717562,54683.9776644444
295.0635597568,54744.6476644444
295.1804318218,54818.3809977778
295.2972879512,54846.1909977778
295.414128145,54858.0876644444
