UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55353
Integration Time,1000
Averages,300
Date,11/19/2019 5:06:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54152.0274011111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.49666666667
181.9732053322,-107.652598888889
182.1045947288,-110.885932222222
182.2359681898,-112.792598888889
182.3673257152,-57.1959322222222
182.498667305,-54.5992655555555
182.6299929592,-57.4425988888889
182.7613026778,-57.1192655555556
182.8925964608,-55.0425988888889
183.0238743082,-54.4092655555555
183.15513622,-57.5859322222222
183.2863821962,-55.8225988888889
183.4176122368,-52.3625988888889
183.5488263418,-50.6225988888889
183.6800245112,-55.6425988888889
183.811206745,-50.0325988888889
183.9423730432,-53.0925988888889
184.0735234058,-52.3725988888889
184.2046578328,-49.5392655555555
184.3357763242,-52.2959322222222
184.46687888,-52.8925988888889
184.5979655002,-49.8092655555555
184.7290361848,-52.3492655555555
184.8600909338,-49.9992655555555
184.9911297472,-48.3459322222222
185.122152625,-51.3825988888889
185.2531595672,-47.4159322222222
185.3841505738,-49.5259322222222
185.5151256448,-47.6359322222222
185.6460847802,-50.7059322222222
185.77702798,-52.5425988888889
185.9079552442,-51.3192655555555
186.0388665728,-50.0925988888889
186.1697619658,-49.6492655555555
186.3006414232,-47.5059322222222
186.431504945,-51.6159322222222
186.5623525312,-46.0492655555555
186.6931841818,-53.2159322222222
186.8239998968,-51.0592655555555
186.9547996762,-45.8825988888889
187.08558352,-51.0759322222222
187.2163514282,-47.7292655555555
187.3471034008,-54.9225988888889
187.4778394378,-53.7792655555555
187.6085595392,-48.1025988888889
187.739263705,-48.0992655555555
187.8699519352,-49.5792655555555
188.0006242298,-50.2025988888889
188.1312805888,-47.7325988888889
188.2619210122,-48.9425988888889
188.3925455,-52.1559322222222
188.5231540522,-50.9425988888889
188.6537466688,-51.6692655555555
188.7843233498,-52.5092655555555
188.9148840952,-50.0259322222222
189.045428905,-50.7092655555555
189.1759577792,-52.5625988888889
189.3064707178,-49.6225988888889
189.4369677208,-52.9592655555555
189.5674487882,-52.4192655555555
189.69791392,-44.9992655555555
189.8283631162,-51.4825988888889
189.9587963768,-52.3425988888889
190.0892137018,-49.8459322222222
190.2196150912,-51.0359322222222
190.350000545,-51.4492655555555
190.4803700632,-51.7292655555555
190.6107236458,-50.7559322222222
190.7410612928,-52.2259322222222
190.8713830042,-44.8525988888889
191.00168878,-50.7359322222222
191.1319786202,-50.6459322222222
191.2622525248,-52.9559322222222
191.3925104938,-47.4359322222222
191.5227525272,-51.0759322222222
191.652978625,-44.7092655555555
191.7831887872,-46.9692655555555
191.9133830138,-50.7892655555555
192.0435613048,-49.3059322222222
192.1737236602,-47.7625988888889
192.30387008,-48.3792655555555
192.4340005642,-51.2392655555555
192.5641151128,-47.1125988888889
192.6942137258,-51.6659322222222
192.8242964032,-47.1159322222222
192.954363145,-48.8592655555555
193.0844139512,-50.7792655555555
193.2144488218,-49.9925988888889
193.3444677568,-52.1859322222222
193.4744707562,-48.1559322222222
193.60445782,-50.9092655555555
193.7344289482,-48.8359322222222
193.8643841408,-48.3392655555555
193.9943233978,-48.3892655555555
194.1242467192,-48.1459322222222
194.254154105,-46.3225988888889
194.3840455552,-46.9992655555555
194.5139210698,-48.5292655555555
194.6437806488,-47.7425988888889
194.7736242922,-47.6559322222222
194.903452,-50.2792655555555
195.0332637722,-41.0159322222222
195.1630596088,-50.2025988888889
195.2928395098,-50.9292655555555
195.4226034752,-45.3325988888889
195.552351505,-50.0625988888889
195.6820835992,-47.2325988888889
195.8117997578,-49.7625988888889
195.9414999808,-49.7125988888889
196.0711842682,-52.5759322222222
196.20085262,-49.1625988888889
196.3305050362,-53.0325988888889
196.4601415168,-49.7259322222222
196.5897620618,-46.6525988888889
196.7193666712,-47.8425988888889
196.848955345,-51.0159322222222
196.9785280832,-49.9292655555555
197.1080848858,-50.1492655555555
197.2376257528,-49.3225988888889
197.3671506842,-50.3425988888889
197.49665968,-49.7692655555555
197.6261527402,-49.3425988888889
197.7556298648,-48.0725988888889
197.8850910538,-48.7025988888889
198.0145363072,-47.8825988888889
198.143965625,-39.4025988888889
198.2733790072,-50.7692655555555
198.4027764538,-48.3059322222222
198.5321579648,-50.1025988888889
198.6615235402,-47.7125988888889
198.79087318,-47.1992655555555
198.9202068842,-46.5525988888889
199.0495246528,-50.0192655555555
199.1788264858,-48.3425988888889
199.3081123832,-49.4425988888889
199.437382345,-48.1059322222222
199.5666363712,-49.2159322222222
199.6958744618,-49.5725988888889
199.8250966168,-46.7025988888889
199.9543028362,-45.9092655555555
200.08349312,-48.9225988888889
200.2126674682,-50.4892655555555
200.3418258808,-46.0692655555555
200.4709683578,-49.0859322222222
200.6000948992,-48.9892655555555
200.729205505,-52.0792655555555
200.8583001752,-46.7725988888889
200.9873789098,-46.1525988888889
201.1164417088,-48.8992655555555
201.2454885722,-45.3592655555555
201.3745195,-47.4092655555555
201.5035344922,-48.5292655555555
201.6325335488,-48.2725988888889
201.7615166698,-45.2025988888889
201.8904838552,-47.7192655555555
202.019435105,-45.8992655555555
202.1483704192,-46.7959322222222
202.2772897978,-47.2259322222222
202.4061932408,-47.1125988888889
202.5350807482,-49.5759322222222
202.66395232,-45.1459322222222
202.7928079562,-47.8559322222222
202.9216476568,-43.1625988888889
203.0504714218,-45.2025988888889
203.1792792512,-46.6759322222222
203.308071145,-48.5959322222222
203.4368471032,-32.6859322222222
203.5656071258,-47.1059322222222
203.6943512128,-46.5225988888889
203.8230793642,-45.9492655555555
203.95179158,-47.2759322222222
204.0804878602,-48.8659322222222
204.2091682048,-43.6292655555555
204.3378326138,-47.1659322222222
204.4664810872,-43.6859322222222
204.595113625,-47.0125988888889
204.7237302272,-44.8325988888889
204.8523308938,-43.6659322222222
204.9809156248,-46.7492655555555
205.1094844202,-43.1592655555555
205.23803728,-45.3059322222222
205.3665742042,-45.1959322222222
205.4950951928,-42.7359322222222
205.6236002458,-46.9025988888889
205.7520893632,-42.7759322222222
205.880562545,-44.1625988888889
206.0090197912,-44.9259322222222
206.1374611018,-45.3092655555555
206.2658864768,-42.4425988888889
206.3942959162,-43.6925988888889
206.52268942,-45.7625988888889
206.6510669882,-45.2925988888889
206.7794286208,-40.9825988888889
206.9077743178,-44.5025988888889
207.0361040792,-40.6925988888889
207.164417905,-44.1359322222222
207.2927157952,-44.7759322222222
207.4209977498,-43.9225988888889
207.5492637688,-43.8992655555555
207.6775138522,-40.9792655555555
207.805748,-43.9659322222222
207.9339662122,-41.2159322222222
208.0621684888,-45.4559322222222
208.1903548298,-42.4259322222222
208.3185252352,-43.0892655555555
208.446679705,-41.7259322222222
208.5748182392,-41.6792655555555
208.7029408378,-41.5359322222222
208.8310475008,-43.1225988888889
208.9591382282,-43.1059322222222
209.08721302,-44.9992655555555
209.2152718762,-43.8859322222222
209.3433147968,-37.7625988888889
209.4713417818,-43.1125988888889
209.5993528312,-43.6659322222222
209.727347945,-43.0759322222222
209.8553271232,-42.9459322222222
209.9832903658,-39.7592655555555
210.1112376728,-43.3225988888889
210.2391690442,-45.3325988888889
210.36708448,-46.1892655555555
210.4949839802,-43.7525988888889
210.6228675448,-40.9459322222222
210.7507351738,-39.5792655555555
210.8785868672,-44.5659322222222
211.006422625,-42.9359322222222
211.1342424472,-37.6092655555556
211.2620463338,-42.3892655555555
211.3898342848,-39.0325988888889
211.5176063002,-42.4125988888889
211.64536238,-40.1559322222222
211.7731025242,-43.7925988888889
211.9008267328,-40.3259322222222
212.0285350058,-42.0159322222222
212.1562273432,-39.9292655555555
212.283903745,-35.9725988888889
212.4115642112,-41.1859322222222
212.5392087418,-39.8059322222222
212.6668373368,-39.0559322222222
212.7944499962,-40.3392655555555
212.92204672,-40.0392655555555
213.0496275082,-40.8559322222222
213.1771923608,-39.5559322222222
213.3047412778,-36.4625988888889
213.4322742592,-40.9892655555555
213.559791305,-38.0559322222222
213.6872924152,-37.7292655555555
213.8147775898,-39.2959322222222
213.9422468288,-38.2159322222222
214.0697001322,-37.0959322222222
214.1971375,-38.8059322222222
214.3245589322,-36.4925988888889
214.4519644288,-37.0025988888889
214.5793539898,-36.1525988888889
214.7067276152,-37.8459322222222
214.834085305,-37.6292655555555
214.9614270592,-39.1092655555555
215.0887528778,-35.6159322222222
215.2160627608,-37.9892655555555
215.3433567082,-35.0825988888889
215.47063472,-35.4059322222222
215.5978967962,-34.8959322222222
215.7251429368,-31.4825988888889
215.8523731418,-33.1459322222222
215.9795874112,-36.4059322222222
216.106785745,-36.7859322222222
216.2339681432,-34.0359322222222
216.3611346058,-30.8159322222222
216.4882851328,-32.0159322222222
216.6154197242,-35.2125988888889
216.74253838,-29.2525988888889
216.8696411002,-32.0125988888889
216.9967278848,-31.1592655555556
217.1237987338,-32.1925988888889
217.2508536472,-35.0392655555555
217.377892625,-30.7525988888889
217.5049156672,-30.1925988888889
217.6319227738,-33.2325988888889
217.7589139448,-34.6825988888889
217.8858891802,-32.7525988888889
218.01284848,-33.0425988888889
218.1397918442,-34.8025988888889
218.2667192728,-31.5359322222222
218.3936307658,-30.8692655555556
218.5205263232,-31.0792655555556
218.647405945,-28.2925988888889
218.7742696312,-28.3159322222222
218.9011173818,-31.0892655555556
219.0279491968,-30.2192655555556
219.1547650762,-31.3359322222222
219.28156502,-29.3225988888889
219.4083490282,-26.9459322222222
219.5351171008,-27.9125988888889
219.6618692378,-27.8259322222222
219.7886054392,-27.3792655555556
219.915325705,-27.1192655555556
220.0420300352,-28.8692655555556
220.1687184298,-27.1425988888889
220.2953908888,-25.5559322222222
220.4220474122,-26.7925988888889
220.548688,-28.8559322222222
220.6753126522,-29.1292655555556
220.8019213688,-26.7625988888889
220.9285141498,-27.7992655555556
221.0550909952,-24.7292655555556
221.181651905,-24.9825988888889
221.3081968792,-27.1625988888889
221.4347259178,-23.5292655555556
221.5612390208,-23.1959322222222
221.6877361882,-28.2592655555556
221.81421742,-26.6659322222222
221.9406827162,-27.2359322222222
222.0671320768,-25.0525988888889
222.1935655018,-29.6992655555556
222.3199829912,-27.4492655555556
222.446384545,-26.2492655555556
222.5727701632,-29.2092655555556
222.6991398458,-23.5559322222222
222.8254935928,-24.0292655555556
222.9518314042,-26.3359322222222
223.07815328,-20.7259322222222
223.2044592202,-20.3192655555556
223.3307492248,-17.0825988888889
223.4570232938,-19.9125988888889
223.5832814272,-19.7725988888889
223.709523625,-19.3025988888889
223.8357498872,-23.2425988888889
223.9619602138,-11.9125988888889
224.0881546048,-19.1692655555556
224.2143330602,-17.0325988888889
224.34049558,-15.7892655555556
224.4666421642,-18.9759322222222
224.5927728128,-12.5725988888889
224.7188875258,-19.5559322222222
224.8449863032,-13.7192655555556
224.971069145,-14.5459322222222
225.0971360512,-16.7659322222222
225.2231870218,-13.7692655555556
225.3492220568,-13.5525988888889
225.4752411562,-12.6359322222222
225.60124432,-9.02926555555557
225.7272315482,-7.13926555555557
225.8532028408,-6.16593222222223
225.9791581978,-5.68593222222223
226.1050976192,-8.21593222222223
226.231021105,-1.7125988888889
226.3569286552,-1.68926555555556
226.4828202698,-2.49926555555556
226.6086959488,4.92073444444444
226.7345556922,1.86073444444444
226.8603995,5.7674011111111
226.9862273722,8.61406777777776
227.1120393088,9.36406777777777
227.2378353098,11.0840677777778
227.3636153752,11.2440677777778
227.489379505,20.8840677777777
227.6151276992,16.3907344444444
227.7408599578,13.2474011111111
227.8665762808,21.6174011111111
227.9922766682,24.1474011111111
228.11796112,27.7407344444444
228.2436296362,29.9974011111111
228.3692822168,34.3840677777778
228.4949188618,35.3607344444444
228.6205395712,43.7907344444445
228.746144345,53.5807344444445
228.8717331832,54.3007344444445
228.9973060858,56.4774011111111
229.1228630528,64.0274011111111
229.2484040842,70.4640677777777
229.37392918,73.9640677777777
229.4994383402,84.2107344444444
229.6249315648,85.387401111111
229.7504088538,92.6807344444444
229.8758702072,100.984067777778
230.001315625,106.827401111111
230.1267451072,111.194067777778
230.2521586538,124.284067777778
230.3775562648,130.240734444444
230.5029379402,132.447401111111
230.62830368,143.114067777778
230.7536534842,153.264067777778
230.8789873528,163.947401111111
231.0043052858,183.144067777778
231.1296072832,187.114067777778
231.254893345,204.637401111111
231.3801634712,219.860734444444
231.5054176618,227.047401111111
231.6306559168,242.284067777778
231.7558782362,249.517401111111
231.88108462,274.470734444444
232.0062750682,286.420734444445
232.1314495808,307.954067777778
232.2566081578,317.114067777778
232.3817507992,338.527401111111
232.506877505,353.140734444445
232.6319882752,375.380734444445
232.7570831098,401.947401111111
232.8821620088,426.150734444445
233.0072249722,449.324067777778
233.132272,468.980734444445
233.2573030922,488.434067777778
233.3823182488,521.770734444445
233.5073174698,546.130734444445
233.6323007552,575.810734444444
233.757268105,593.910734444445
233.8822195192,625.047401111111
234.0071549978,660.067401111111
234.1320745408,696.670734444444
234.2569781482,723.880734444444
234.38186582,771.214067777778
234.5067375562,799.307401111111
234.6315933568,837.547401111111
234.7564332218,901.830734444444
234.8812571512,915.280734444445
235.006065145,957.410734444445
235.1308572032,1007.14406777778
235.2556333258,1049.95406777778
235.3803935128,1094.36073444445
235.5051377642,1151.12073444445
235.62986608,1200.73740111111
235.7545784602,1246.80073444445
235.8792749048,1300.92740111111
236.0039554138,1359.74406777778
236.1286199872,1414.13406777778
236.253268625,1474.18740111111
236.3779013272,1542.51073444444
236.5025180938,1603.14073444444
236.6271189248,1666.30740111111
236.7517038202,1734.51406777778
236.87627278,1805.76406777778
237.0008258042,1872.31740111111
237.1253628928,1955.80740111111
237.2498840458,2026.45073444444
237.3743892632,2107.53073444444
237.498878545,2190.19740111111
237.6233518912,2271.61740111111
237.7478093018,2352.76406777778
237.8722507768,2442.59073444444
237.9966763162,2528.29740111111
238.12108592,2618.64073444444
238.2454795882,2718.77740111111
238.3698573208,2797.12073444444
238.4942191178,2902.56406777778
238.6185649792,2997.98740111111
238.742894905,3097.35740111111
238.8672088952,3200.37073444444
238.9915069498,3308.63406777778
239.1157890688,3416.46740111111
239.2400552522,3525.01073444444
239.3643055,3638.63740111111
239.4885398122,3755.03073444444
239.6127581888,3867.59740111111
239.7369606298,3991.96406777777
239.8611471352,4106.19073444444
239.985317705,4235.78073444444
240.1094723392,4362.43740111111
240.2336110378,4489.80740111111
240.3577338008,4621.74740111111
240.4818406282,4748.80406777777
240.60593152,4890.46406777777
240.7300064762,5041.38073444444
240.8540654968,5166.00073444444
240.9781085818,5311.01740111111
241.1021357312,5450.46406777777
241.226146945,5611.82740111111
241.3501422232,5754.87740111111
241.4741215658,5899.49073444444
241.5980849728,6053.19740111111
241.7220324442,6208.23740111111
241.84596398,6362.31740111111
241.9698795802,6517.97740111111
242.0937792448,6688.14740111111
242.2176629738,6857.76073444444
242.3415307672,7041.30406777777
242.465382625,7209.50740111111
242.5892185472,7362.97740111111
242.7130385338,7488.38073444444
242.8368425848,7665.99740111111
242.9606307002,7863.49406777778
243.08440288,8054.46406777778
243.2081591242,8260.17740111111
243.3318994328,8457.80406777778
243.4556238058,8657.61406777778
243.5793322432,8843.41740111112
243.703024745,9028.86740111112
243.8267013112,9234.09406777779
243.9503619418,9379.36740111112
244.0740066368,9492.89073444445
244.1976353962,9657.43406777778
244.32124822,9848.60740111111
244.4448451082,10096.0174011111
244.5684260608,10347.4707344445
244.6919910778,10563.1740677778
244.8155401592,10790.0107344444
244.939073305,10987.1440677778
245.0625905152,11217.2474011111
245.1860917898,11396.8540677778
245.3095771288,11599.6774011111
245.4330465322,11829.7374011111
245.5565,12004.2574011111
245.6799375322,12243.5740677778
245.8033591288,12492.0540677778
245.9267647898,12655.7507344444
246.0501545152,12747.8507344444
246.173528305,12879.5707344445
246.2968861592,13126.3674011111
246.4202280778,13397.8374011111
246.5435540608,13720.0440677778
246.6668641082,14014.4540677778
246.79015822,14328.7774011111
246.9134363962,14577.1307344445
247.0366986368,14905.9907344444
247.1599449418,15115.2707344444
247.2831753112,15408.2440677778
247.406389745,15686.2074011111
247.5295882432,15912.6207344445
247.6527708058,16193.1107344444
247.7759374328,16427.5107344445
247.8990881242,16667.1340677778
248.02222288,16945.1940677778
248.1453417002,17203.8407344444
248.2684445848,17449.0374011111
248.3915315338,17723.0407344444
248.5146025472,17896.8340677778
248.637657625,17902.4840677778
248.7606967672,18052.2540677778
248.8837199738,18398.7807344444
249.0067272448,18725.2407344445
249.1297185802,19056.1907344444
249.25269398,19331.6640677778
249.3756534442,19623.2174011111
249.4985969728,19903.5474011111
249.6215245658,20228.6907344445
249.7444362232,20484.1540677778
249.867331945,20838.4874011111
249.9902117312,21077.7440677778
250.1130755818,21410.2040677778
250.2359234968,21702.3007344444
250.3587554762,21924.2740677778
250.48157152,22215.3574011111
250.6043716282,22456.3774011111
250.7271558008,22684.9174011111
250.8499240378,22991.4074011111
250.9726763392,23269.8407344444
251.095412705,23522.7374011111
251.2181331352,23776.7374011111
251.3408376298,24023.6874011111
251.4635261888,24266.4140677778
251.5861988122,24399.1607344445
251.7088555,24452.1840677778
251.8314962522,24648.7374011111
251.9541210688,25006.0040677778
252.0767299498,25347.4640677778
252.1993228952,25652.6340677778
252.321899905,25975.1707344444
252.4444609792,26238.6107344444
252.5670061178,26580.4974011111
252.6895353208,26826.5740677778
252.8120485882,27162.1174011111
252.93454592,27467.2440677778
253.0570273162,27723.3607344444
253.1794927768,28066.0774011111
253.3019423018,28312.8040677778
253.4243758912,28601.3407344444
253.546793545,28875.7874011111
253.6691952632,29110.8140677778
253.7915810458,29334.1440677778
253.9139508928,29578.6940677778
254.0363048042,29828.6674011111
254.15864278,30086.0574011111
254.2809648202,30353.4974011111
254.4032709248,30537.3607344444
254.5255610938,30754.7907344444
254.6478353272,30958.9874011111
254.770093625,31143.6674011111
254.8923359872,31334.7040677778
255.0145624138,31533.4307344444
255.1367729048,31585.7340677778
255.2589674602,31624.3707344444
255.38114608,31865.4974011111
255.5033087642,32171.5007344444
255.6254555128,32467.5040677778
255.7475863258,32711.7107344444
255.8697012032,33003.3240677778
255.991800145,33283.5607344444
256.1138831512,33577.5274011111
256.2359502218,33852.1340677778
256.3580013568,34214.0840677778
256.4800365562,34515.2740677778
256.60205582,34878.4540677778
256.7240591482,35155.2907344444
256.8460465408,35432.6240677778
256.9680179978,35725.5674011111
257.0899735192,35946.0340677778
257.211913105,36172.3107344444
257.3338367552,36389.4840677778
257.4557444698,36584.7974011111
257.5776362488,36757.4774011111
257.6995120922,36964.5740677778
257.821372,37146.7474011111
257.9432159722,37354.5374011111
258.0650440088,37558.5540677778
258.1868561098,37740.6807344444
258.3086522752,37930.2207344444
258.430432505,38095.5407344444
258.5521967992,38274.0340677778
258.6739451578,38462.3207344444
258.7956775808,38674.5474011111
258.9173940682,38844.7940677778
259.03909462,38933.8374011111
259.1607792362,38958.6507344444
259.2824479168,39115.7040677778
259.4041006618,39314.7674011111
259.5257374712,39506.0474011111
259.647358345,39683.9674011111
259.7689632832,39855.9074011111
259.8905522858,40034.6407344444
260.0121253528,40250.1007344444
260.1336824842,40364.4474011111
260.25522368,40580.0940677778
260.3767489402,40694.0607344444
260.4982582648,40865.4640677778
260.6197516538,40977.3474011111
260.7412291072,41116.2774011111
260.862690625,41278.7474011111
260.9841362072,41386.3140677778
261.1055658538,41541.0674011111
261.2269795648,41724.8607344444
261.3483773402,41851.9807344444
261.46975918,41979.2774011111
261.5911250842,42134.0507344444
261.7124750528,42275.3840677778
261.8338090858,42407.8874011111
261.9551271832,42609.5440677778
262.076429345,42841.4640677778
262.1977155712,43006.0540677778
262.3189858618,43158.8674011111
262.4402402168,43266.3474011111
262.5614786362,43344.5140677778
262.68270112,43443.7974011111
262.8039076682,43533.0874011111
262.9250982808,43663.2774011111
263.0462729578,43779.0807344444
263.1674316992,43887.4407344444
263.288574505,43996.9840677778
263.4097013752,44017.7140677778
263.5308123098,44037.3907344444
263.6519073088,44116.0807344444
263.7729863722,44224.8274011111
263.8940495,44329.3440677778
264.0150966922,44412.3607344444
264.1361279488,44532.1407344444
264.2571432698,44663.9507344444
264.3781426552,44795.0507344444
264.499126105,44911.4440677778
264.6200936192,45035.9007344444
264.7410451978,45123.6874011111
264.8619808408,45231.6507344444
264.9829005482,45328.0007344444
265.10380432,45393.5840677778
265.2246921562,45478.3907344444
265.3455640568,45552.0940677778
265.4664200218,45636.7307344444
265.5872600512,45686.8140677778
265.708084145,45766.3107344444
265.8288923032,45816.7540677778
265.9496845258,45874.5607344444
266.0704608128,45920.5574011111
266.1912211642,45929.9640677778
266.31196558,45946.2807344444
266.4326940602,45953.8974011111
266.5534066048,45981.8540677778
266.6741032138,45994.1774011111
266.7947838872,46021.5274011111
266.915448625,45986.8874011111
267.0360974272,45975.0907344444
267.1567302938,45994.0607344444
267.2773472248,45992.5440677778
267.3979482202,46012.0474011111
267.51853328,45985.2674011111
267.6391024042,46052.0007344444
267.7596555928,46123.8840677778
267.8801928458,46174.4940677778
268.0007141632,46216.4374011111
268.121219545,46307.1974011111
268.2417089912,46339.7107344444
268.3621825018,46383.3574011111
268.4826400768,46506.7307344444
268.6030817162,46581.5540677778
268.72350742,46640.7840677778
268.8439171882,46709.4107344444
268.9643110208,46756.9974011111
269.0846889178,46827.0140677778
269.2050508792,46844.7407344444
269.325396905,46871.3140677778
269.4457269952,46937.5907344444
269.5660411498,46977.6407344444
269.6863393688,47014.3174011111
269.8066216522,47045.8840677778
269.926888,47079.4040677778
270.0471384122,47084.8740677778
270.1673728888,47132.1674011111
270.2875914298,47116.8640677778
270.4077940352,47140.0340677778
270.527980705,47160.1640677778
270.6481514392,47164.0940677778
270.7683062378,47154.3240677778
270.8884451008,47165.6707344444
271.0085680282,47125.1940677778
271.12867502,47127.2574011111
271.2487660762,47108.8707344444
271.3688411968,47096.9307344444
271.4889003818,47146.6674011111
271.6089436312,47158.5074011111
271.728970945,47181.0474011111
271.8489823232,47167.0474011111
271.9689777658,47147.6640677778
272.0889572728,47183.0440677778
272.2089208442,47208.7174011111
272.32886848,47255.0440677778
272.4488001802,47262.8540677778
272.5687159448,47297.9807344444
272.6886157738,47362.3240677778
272.8084996672,47387.4140677778
272.928367625,47454.6074011111
273.0482196472,47587.2840677778
273.1680557338,47652.9140677778
273.2878758848,47688.5440677778
273.4076801002,47712.5107344444
273.52746838,47681.3074011111
273.6472407242,47698.9974011111
273.7669971328,47729.6640677778
273.8867376058,47747.0540677778
274.0064621432,47743.0974011111
274.126170745,47760.8707344444
274.2458634112,47789.3207344444
274.3655401418,47822.2107344444
274.4852009368,47849.6540677778
274.6048457962,47898.0340677778
274.72447472,47920.6007344444
274.8440877082,47961.3674011111
274.9636847608,47980.5507344444
275.0832658778,48003.4374011111
275.2028310592,48033.0040677778
275.322380305,48010.1907344444
275.4419136152,48044.5407344444
275.5614309898,48024.3107344444
275.6809324288,48044.4174011111
275.8004179322,48019.0374011111
275.9198875,47991.7240677778
276.0393411322,47999.4474011111
276.1587788288,47974.1240677778
276.2782005898,47982.4574011111
276.3976064152,48014.8940677778
276.516996305,47978.1007344444
276.6363702592,47994.1474011111
276.7557282778,48013.1574011111
276.8750703608,48032.8040677778
276.9943965082,48103.7307344444
277.11370672,48145.2107344444
277.2330009962,48176.8107344444
277.3522793368,48275.2007344444
277.4715417418,48340.9507344444
277.5907882112,48372.4240677778
277.710018745,48424.4740677778
277.8292333432,48464.1040677778
277.9484320058,48480.0874011111
278.0676147328,48491.2740677778
278.1867815242,48526.0507344444
278.30593238,48545.2840677778
278.4250673002,48582.4774011111
278.5441862848,48609.8707344444
278.6632893338,48661.6507344444
278.7823764472,48664.5974011111
278.901447625,48663.3474011111
279.0205028672,48696.3674011111
279.1395421738,48747.1640677778
279.2585655448,48779.1174011111
279.3775729802,48753.6974011111
279.49656448,48756.8174011111
279.6155400442,48789.3674011111
279.7344996728,48810.5140677778
279.8534433658,48803.2840677778
279.9723711232,48823.3507344444
280.091282945,48813.0474011111
280.2101788312,48800.5274011111
280.3290587818,48822.7407344444
280.4479227968,48786.4074011111
280.5667708762,48785.2440677778
280.68560302,48812.8574011111
280.8044192282,48791.1374011111
280.9232195008,48819.8874011111
281.0420038378,48846.5274011111
281.1607722392,48853.3207344444
281.279524705,48908.6240677778
281.3982612352,48931.2607344444
281.5169818298,48990.9640677778
281.6356864888,49054.7607344444
281.7543752122,49102.3774011111
281.873048,49119.4240677778
281.9917048522,49148.8907344444
282.1103457688,49189.0674011111
282.2289707498,49215.3407344444
282.3475797952,49224.1507344444
282.466172905,49248.1740677778
282.5847500792,49277.2774011111
282.7033113178,49256.2040677778
282.8218566208,49221.7274011111
282.9403859882,49181.4674011111
283.05889942,49163.4707344444
283.1773969162,49154.7674011111
283.2958784768,49159.2140677778
283.4143441018,49119.6007344444
283.5327937912,49085.1940677778
283.651227545,49073.0107344444
283.7696453632,49033.3107344444
283.8880472458,49034.7307344444
284.0064331928,49056.8040677778
284.1248032042,49065.0007344444
284.24315728,49068.0207344444
284.3614954202,49102.3374011111
284.4798176248,49150.5440677778
284.5981238938,49258.2674011111
284.7164142272,49339.5507344444
284.834688625,49342.5574011111
284.9529470872,49328.3274011111
285.0711896138,49321.7407344444
285.1894162048,49312.2174011111
285.3076268602,49322.4507344444
285.42582158,49328.4974011111
285.5440003642,49318.6107344444
285.6621632128,49322.4240677778
285.7803101258,49317.7607344444
285.8984411032,49333.9340677778
286.016556145,49306.1474011111
286.1346552512,49313.5874011111
286.2527384218,49343.5574011111
286.3708056568,49331.0907344444
286.4888569562,49313.3074011111
286.60689232,49302.7240677778
286.7249117482,49273.4340677778
286.8429152408,49292.9640677778
286.9609027978,49305.2607344444
287.0788744192,49314.8874011111
287.196830105,49369.9107344444
287.3147698552,49337.8307344444
287.4326936698,49285.9907344444
287.5506015488,49302.6307344444
287.6684934922,49301.8474011111
287.7863695,49279.2874011111
287.9042295722,49262.6174011111
288.0220737088,49263.4074011111
288.1399019098,49234.1407344444
288.2577141752,49204.9374011111
288.375510505,49179.5040677778
288.4932908992,49136.6274011111
288.6110553578,49113.9740677778
288.7288038808,49071.9140677778
288.8465364682,49029.2674011111
288.96425312,48979.0407344444
289.0819538362,48978.4074011111
289.1996386168,49013.0574011111
289.3173074618,49092.2607344444
289.4349603712,49119.4040677778
289.552597345,49140.0040677778
289.6702183832,49183.7440677778
289.7878234858,49206.8507344444
289.9054126528,49242.5540677778
290.0229858842,49283.4874011111
290.14054318,49316.1307344444
290.2580845402,49332.5140677778
290.3756099648,49369.5074011111
290.4931194538,49431.0674011111
290.6106130072,49491.5940677778
290.728090625,49516.4740677778
290.8455523072,49569.5807344444
290.9629980538,49631.8740677778
291.0804278648,49659.7107344444
291.1978417402,49702.1307344444
291.31523968,49748.3874011111
291.4326216842,49783.6474011111
291.5499877528,49870.1940677778
291.6673378858,49972.0240677778
291.7846720832,49999.4174011111
291.901990345,50056.8474011111
292.0192926712,50117.1840677778
292.1365790618,50176.3707344444
292.2538495168,50233.5940677778
292.3711040362,50282.4974011111
292.48834262,50333.8940677778
292.6055652682,50393.6607344444
292.7227719808,50458.7174011111
292.8399627578,50522.2707344444
292.9571375992,50593.6140677778
293.074296505,50647.5540677778
293.1914394752,50691.7007344444
293.3085665098,50738.6407344444
293.4256776088,50821.6207344444
293.5427727722,50875.7374011111
293.659852,50951.4274011111
293.7769152922,51003.7840677778
293.8939626488,51086.5340677778
294.0109940698,51145.0407344444
294.1280095552,51169.1907344444
294.245009105,51235.5040677778
294.3619927192,51292.5274011111
294.4789603978,51369.4174011111
294.5959121408,51410.2874011111
294.7128479482,51450.1574011111
294.82976782,51566.0140677778
294.9466717562,51612.6540677778
295.0635597568,51670.4407344444
295.1804318218,51749.4974011111
295.2972879512,51781.5574011111
295.414128145,51804.1040677778
