UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55322
Integration Time,1000
Averages,300
Date,11/19/2019 2:30:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53286.4623677779
Reference Date,Multiple Library Date
User Note,


181.8418,1556.91333333333
181.9732053322,-105.977632222222
182.1045947288,-108.964298888889
182.2359681898,-110.937632222222
182.3673257152,-57.7042988888889
182.498667305,-54.6276322222222
182.6299929592,-57.9476322222222
182.7613026778,-57.1076322222222
182.8925964608,-55.6176322222222
183.0238743082,-54.8576322222222
183.15513622,-57.6976322222222
183.2863821962,-56.6142988888889
183.4176122368,-52.8109655555555
183.5488263418,-51.1809655555555
183.6800245112,-56.2409655555555
183.811206745,-50.3576322222222
183.9423730432,-52.6776322222222
184.0735234058,-52.7309655555555
184.2046578328,-49.3142988888889
184.3357763242,-52.9776322222222
184.46687888,-52.5276322222222
184.5979655002,-50.1642988888889
184.7290361848,-52.9576322222222
184.8600909338,-50.4476322222222
184.9911297472,-48.6042988888889
185.122152625,-51.6042988888889
185.2531595672,-47.8909655555555
185.3841505738,-49.9142988888889
185.5151256448,-48.4442988888889
185.6460847802,-50.8142988888889
185.77702798,-52.6342988888889
185.9079552442,-51.4976322222222
186.0388665728,-50.3476322222222
186.1697619658,-50.3409655555555
186.3006414232,-47.3876322222222
186.431504945,-52.6576322222222
186.5623525312,-49.3676322222222
186.6931841818,-54.0909655555555
186.8239998968,-51.6976322222222
186.9547996762,-46.3776322222222
187.08558352,-51.1642988888889
187.2163514282,-47.9209655555555
187.3471034008,-54.9276322222222
187.4778394378,-53.7609655555555
187.6085595392,-48.4342988888889
187.739263705,-48.6842988888889
187.8699519352,-50.1242988888889
188.0006242298,-50.0809655555555
188.1312805888,-47.7176322222222
188.2619210122,-49.5342988888889
188.3925455,-52.8276322222222
188.5231540522,-51.1642988888889
188.6537466688,-51.7076322222222
188.7843233498,-52.7742988888889
188.9148840952,-50.2009655555555
189.045428905,-50.5509655555555
189.1759577792,-52.5476322222222
189.3064707178,-49.9009655555555
189.4369677208,-53.0276322222222
189.5674487882,-52.3476322222222
189.69791392,-45.6142988888889
189.8283631162,-50.9742988888889
189.9587963768,-52.5309655555556
190.0892137018,-50.2709655555555
190.2196150912,-51.3642988888889
190.350000545,-52.0409655555556
190.4803700632,-51.8009655555555
190.6107236458,-51.1042988888889
190.7410612928,-52.0342988888889
190.8713830042,-45.2709655555556
191.00168878,-50.6742988888889
191.1319786202,-51.0442988888889
191.2622525248,-53.2809655555555
191.3925104938,-47.5376322222222
191.5227525272,-51.0876322222222
191.652978625,-45.0576322222222
191.7831887872,-48.1076322222222
191.9133830138,-50.3342988888889
192.0435613048,-49.5242988888889
192.1737236602,-47.7876322222222
192.30387008,-48.1009655555555
192.4340005642,-51.4176322222222
192.5641151128,-47.8442988888889
192.6942137258,-52.1876322222222
192.8242964032,-47.2109655555555
192.954363145,-49.9342988888889
193.0844139512,-50.5942988888889
193.2144488218,-50.2509655555555
193.3444677568,-52.4142988888889
193.4744707562,-48.7142988888889
193.60445782,-51.0976322222222
193.7344289482,-48.7409655555555
193.8643841408,-48.3942988888889
193.9943233978,-48.1209655555555
194.1242467192,-48.2576322222222
194.254154105,-46.8509655555555
194.3840455552,-47.6076322222222
194.5139210698,-48.9642988888889
194.6437806488,-47.9876322222222
194.7736242922,-47.7409655555555
194.903452,-50.2042988888889
195.0332637722,-41.6176322222222
195.1630596088,-50.2509655555555
195.2928395098,-50.8209655555555
195.4226034752,-45.9909655555556
195.552351505,-50.1609655555555
195.6820835992,-47.8509655555555
195.8117997578,-50.1976322222222
195.9414999808,-49.9909655555555
196.0711842682,-52.4809655555556
196.20085262,-49.5709655555555
196.3305050362,-52.4409655555556
196.4601415168,-49.2609655555555
196.5897620618,-47.4342988888889
196.7193666712,-47.8942988888889
196.848955345,-51.5642988888889
196.9785280832,-50.0709655555555
197.1080848858,-51.0909655555555
197.2376257528,-49.2509655555555
197.3671506842,-50.8442988888889
197.49665968,-50.0976322222222
197.6261527402,-49.5842988888889
197.7556298648,-48.7976322222222
197.8850910538,-49.1442988888889
198.0145363072,-49.0442988888889
198.143965625,-40.0142988888889
198.2733790072,-51.1776322222222
198.4027764538,-48.6242988888889
198.5321579648,-50.1509655555555
198.6615235402,-47.2776322222222
198.79087318,-47.3542988888889
198.9202068842,-46.5676322222222
199.0495246528,-50.4109655555555
199.1788264858,-48.9776322222222
199.3081123832,-49.9042988888889
199.437382345,-48.2609655555555
199.5666363712,-49.1176322222222
199.6958744618,-50.1642988888889
199.8250966168,-47.0742988888889
199.9543028362,-46.0842988888889
200.08349312,-49.6842988888889
200.2126674682,-51.1942988888889
200.3418258808,-46.2876322222222
200.4709683578,-49.3676322222222
200.6000948992,-49.2842988888889
200.729205505,-51.9509655555556
200.8583001752,-47.3809655555555
200.9873789098,-46.6742988888889
201.1164417088,-49.0909655555555
201.2454885722,-45.7776322222222
201.3745195,-47.6876322222222
201.5035344922,-48.9042988888889
201.6325335488,-48.4109655555555
201.7615166698,-45.8909655555555
201.8904838552,-47.9409655555555
202.019435105,-46.5876322222222
202.1483704192,-46.9709655555555
202.2772897978,-47.3509655555555
202.4061932408,-47.5009655555555
202.5350807482,-50.1342988888889
202.66395232,-46.0242988888889
202.7928079562,-48.5042988888889
202.9216476568,-43.2942988888889
203.0504714218,-45.6942988888889
203.1792792512,-46.9709655555555
203.308071145,-48.4809655555555
203.4368471032,-34.6509655555556
203.5656071258,-47.4676322222222
203.6943512128,-46.9509655555555
203.8230793642,-46.1709655555556
203.95179158,-47.9676322222222
204.0804878602,-49.3842988888889
204.2091682048,-43.9242988888889
204.3378326138,-47.4676322222222
204.4664810872,-43.7876322222222
204.595113625,-47.3142988888889
204.7237302272,-45.3109655555556
204.8523308938,-44.0276322222222
204.9809156248,-47.1509655555555
205.1094844202,-43.7276322222222
205.23803728,-45.1709655555556
205.3665742042,-45.6976322222222
205.4950951928,-43.3276322222222
205.6236002458,-47.5576322222222
205.7520893632,-43.3709655555556
205.880562545,-44.2942988888889
206.0090197912,-45.3709655555556
206.1374611018,-45.4209655555556
206.2658864768,-42.9342988888889
206.3942959162,-44.3142988888889
206.52268942,-46.5142988888889
206.6510669882,-45.8742988888889
206.7794286208,-41.0376322222222
206.9077743178,-44.3876322222222
207.0361040792,-41.0642988888889
207.164417905,-44.7209655555556
207.2927157952,-45.1309655555556
207.4209977498,-44.4876322222222
207.5492637688,-44.3142988888889
207.6775138522,-40.9376322222222
207.805748,-44.1042988888889
207.9339662122,-40.8442988888889
208.0621684888,-45.9676322222222
208.1903548298,-42.5676322222222
208.3185252352,-43.5709655555556
208.446679705,-42.2042988888889
208.5748182392,-41.9576322222222
208.7029408378,-41.7476322222222
208.8310475008,-43.8742988888889
208.9591382282,-44.2076322222222
209.08721302,-45.4376322222222
209.2152718762,-44.5009655555556
209.3433147968,-37.6876322222223
209.4713417818,-43.1809655555556
209.5993528312,-44.2209655555556
209.727347945,-43.9509655555556
209.8553271232,-43.7709655555556
209.9832903658,-40.7009655555556
210.1112376728,-43.5376322222222
210.2391690442,-45.0109655555556
210.36708448,-47.0842988888889
210.4949839802,-44.0142988888889
210.6228675448,-41.7009655555556
210.7507351738,-40.2676322222222
210.8785868672,-44.7776322222222
211.006422625,-43.4976322222222
211.1342424472,-37.8976322222223
211.2620463338,-43.1509655555556
211.3898342848,-38.8342988888889
211.5176063002,-42.8942988888889
211.64536238,-40.0909655555556
211.7731025242,-44.0842988888889
211.9008267328,-40.9076322222222
212.0285350058,-42.3276322222222
212.1562273432,-40.9842988888889
212.283903745,-36.3409655555556
212.4115642112,-42.3776322222222
212.5392087418,-39.6342988888889
212.6668373368,-39.0742988888889
212.7944499962,-40.9509655555556
212.92204672,-40.7076322222222
213.0496275082,-41.6442988888889
213.1771923608,-39.6076322222223
213.3047412778,-37.6309655555556
213.4322742592,-41.0542988888889
213.559791305,-38.8576322222223
213.6872924152,-38.6909655555556
213.8147775898,-40.2176322222222
213.9422468288,-38.6209655555556
214.0697001322,-37.2476322222223
214.1971375,-39.9142988888889
214.3245589322,-36.4276322222223
214.4519644288,-37.7442988888889
214.5793539898,-36.8642988888889
214.7067276152,-38.1776322222223
214.834085305,-37.9342988888889
214.9614270592,-39.6209655555556
215.0887528778,-36.4776322222223
215.2160627608,-38.5176322222223
215.3433567082,-36.4842988888889
215.47063472,-36.2276322222223
215.5978967962,-35.5809655555556
215.7251429368,-31.7376322222222
215.8523731418,-33.5276322222222
215.9795874112,-37.5242988888889
216.106785745,-37.4609655555556
216.2339681432,-34.8409655555556
216.3611346058,-31.2409655555556
216.4882851328,-33.4109655555556
216.6154197242,-35.8942988888889
216.74253838,-29.9776322222222
216.8696411002,-32.9842988888889
216.9967278848,-31.7509655555556
217.1237987338,-33.4609655555556
217.2508536472,-35.8276322222223
217.377892625,-31.6876322222222
217.5049156672,-30.4109655555556
217.6319227738,-34.1042988888889
217.7589139448,-35.0642988888889
217.8858891802,-33.3876322222222
218.01284848,-33.4609655555556
218.1397918442,-34.9876322222223
218.2667192728,-32.3442988888889
218.3936307658,-31.7776322222222
218.5205263232,-31.8842988888889
218.647405945,-29.9809655555556
218.7742696312,-29.8776322222222
218.9011173818,-32.0842988888889
219.0279491968,-31.2876322222222
219.1547650762,-32.1009655555556
219.28156502,-30.0009655555556
219.4083490282,-28.1976322222222
219.5351171008,-28.2409655555556
219.6618692378,-27.7442988888889
219.7886054392,-27.8476322222222
219.915325705,-27.6776322222222
220.0420300352,-29.3342988888889
220.1687184298,-28.2542988888889
220.2953908888,-27.2609655555556
220.4220474122,-27.9542988888889
220.548688,-29.9809655555556
220.6753126522,-29.6309655555556
220.8019213688,-27.5742988888889
220.9285141498,-28.1976322222222
221.0550909952,-25.6576322222222
221.181651905,-25.7042988888889
221.3081968792,-27.8542988888889
221.4347259178,-24.0709655555556
221.5612390208,-24.2476322222222
221.6877361882,-29.7242988888889
221.81421742,-27.3542988888889
221.9406827162,-28.2609655555556
222.0671320768,-25.7309655555556
222.1935655018,-30.6576322222222
222.3199829912,-27.7542988888889
222.446384545,-27.3042988888889
222.5727701632,-30.7542988888889
222.6991398458,-24.7176322222222
222.8254935928,-24.8276322222222
222.9518314042,-27.0842988888889
223.07815328,-21.9809655555555
223.2044592202,-21.3942988888889
223.3307492248,-17.5176322222222
223.4570232938,-21.7576322222222
223.5832814272,-21.0809655555555
223.709523625,-20.2376322222222
223.8357498872,-24.1576322222222
223.9619602138,-13.0609655555556
224.0881546048,-19.5009655555555
224.2143330602,-17.6676322222222
224.34049558,-16.4476322222222
224.4666421642,-19.9742988888889
224.5927728128,-14.3209655555556
224.7188875258,-20.6009655555555
224.8449863032,-14.7509655555556
224.971069145,-15.0509655555556
225.0971360512,-18.1309655555555
225.2231870218,-14.8676322222222
225.3492220568,-14.6076322222222
225.4752411562,-13.2476322222222
225.60124432,-10.0942988888889
225.7272315482,-8.20763222222223
225.8532028408,-7.54763222222223
225.9791581978,-6.11096555555556
226.1050976192,-8.70096555555556
226.231021105,-2.43763222222223
226.3569286552,-3.03763222222223
226.4828202698,-3.77096555555556
226.6086959488,4.07903444444444
226.7345556922,0.655701111111107
226.8603995,4.73236777777778
226.9862273722,7.12903444444444
227.1120393088,8.47236777777777
227.2378353098,9.62570111111111
227.3636153752,10.8490344444444
227.489379505,19.7890344444445
227.6151276992,14.8990344444444
227.7408599578,11.8157011111111
227.8665762808,21.3990344444445
227.9922766682,23.3823677777778
228.11796112,27.1590344444444
228.2436296362,28.7057011111111
228.3692822168,32.5323677777778
228.4949188618,34.3757011111111
228.6205395712,41.8857011111111
228.746144345,52.0323677777778
228.8717331832,51.9657011111111
228.9973060858,53.9523677777778
229.1228630528,61.8823677777778
229.2484040842,68.8857011111111
229.37392918,71.2823677777778
229.4994383402,81.2057011111111
229.6249315648,83.4923677777778
229.7504088538,90.7357011111111
229.8758702072,98.2890344444445
230.001315625,104.019034444444
230.1267451072,108.265701111111
230.2521586538,121.885701111111
230.3775562648,127.265701111111
230.5029379402,130.555701111111
230.62830368,140.392367777778
230.7536534842,150.862367777778
230.8789873528,159.745701111111
231.0043052858,179.015701111111
231.1296072832,183.999034444444
231.254893345,200.802367777778
231.3801634712,216.339034444444
231.5054176618,222.215701111111
231.6306559168,237.055701111111
231.7558782362,245.502367777778
231.88108462,268.805701111111
232.0062750682,280.092367777778
232.1314495808,302.592367777778
232.2566081578,311.459034444445
232.3817507992,331.179034444445
232.506877505,345.009034444445
232.6319882752,367.615701111111
232.7570831098,393.782367777778
232.8821620088,416.302367777778
233.0072249722,439.489034444444
233.132272,459.552367777778
233.2573030922,477.309034444444
233.3823182488,509.732367777778
233.5073174698,534.685701111111
233.6323007552,564.025701111111
233.757268105,582.702367777777
233.8822195192,613.325701111111
234.0071549978,647.939034444444
234.1320745408,682.232367777778
234.2569781482,708.502367777778
234.38186582,753.125701111111
234.5067375562,781.345701111111
234.6315933568,818.729034444444
234.7564332218,879.079034444444
234.8812571512,895.055701111111
235.006065145,937.265701111111
235.1308572032,983.799034444445
235.2556333258,1024.24570111111
235.3803935128,1069.41570111111
235.5051377642,1124.35570111111
235.62986608,1171.75236777778
235.7545784602,1218.71903444445
235.8792749048,1269.32236777778
236.0039554138,1326.43570111111
236.1286199872,1379.65570111111
236.253268625,1438.17570111111
236.3779013272,1504.30236777778
236.5025180938,1562.71236777778
236.6271189248,1622.93570111111
236.7517038202,1692.51236777778
236.87627278,1760.60903444445
237.0008258042,1825.13903444444
237.1253628928,1908.69903444444
237.2498840458,1977.33236777778
237.3743892632,2053.95236777778
237.498878545,2133.57903444444
237.6233518912,2215.66236777778
237.7478093018,2292.49570111111
237.8722507768,2380.41570111111
237.9966763162,2461.11570111111
238.12108592,2547.05903444444
238.2454795882,2646.64903444444
238.3698573208,2722.12903444444
238.4942191178,2823.43236777778
238.6185649792,2917.26903444444
238.742894905,3009.22570111111
238.8672088952,3111.23236777778
238.9915069498,3221.25236777778
239.1157890688,3323.52570111111
239.2400552522,3428.17236777778
239.3643055,3537.39236777778
239.4885398122,3647.80236777777
239.6127581888,3760.39570111111
239.7369606298,3879.97903444444
239.8611471352,3989.53903444444
239.985317705,4117.61903444444
240.1094723392,4240.81236777778
240.2336110378,4364.83903444444
240.3577338008,4493.13903444444
240.4818406282,4615.50236777778
240.60593152,4750.63570111111
240.7300064762,4893.19236777777
240.8540654968,5012.40236777777
240.9781085818,5155.65570111111
241.1021357312,5290.95236777778
241.226146945,5439.33570111111
241.3501422232,5587.74903444444
241.4741215658,5725.20570111111
241.5980849728,5870.31903444444
241.7220324442,6014.33236777778
241.84596398,6167.26236777778
241.9698795802,6322.56570111111
242.0937792448,6481.69570111111
242.2176629738,6650.41236777778
242.3415307672,6821.55570111111
242.465382625,6987.45570111111
242.5892185472,7132.30570111111
242.7130385338,7259.03570111111
242.8368425848,7435.77570111111
242.9606307002,7622.82236777778
243.08440288,7802.97903444445
243.2081591242,8001.51903444445
243.3318994328,8188.39236777778
243.4556238058,8381.81236777778
243.5793322432,8560.93903444444
243.703024745,8736.16570111111
243.8267013112,8937.87903444444
243.9503619418,9069.90570111111
244.0740066368,9180.95903444444
244.1976353962,9341.26903444444
244.32124822,9528.18236777777
244.4448451082,9768.47236777777
244.5684260608,10012.2823677778
244.6919910778,10210.3557011111
244.8155401592,10431.5557011111
244.939073305,10615.2757011111
245.0625905152,10839.0157011111
245.1860917898,11012.1423677778
245.3095771288,11208.4490344444
245.4330465322,11424.4957011111
245.5565,11590.4890344444
245.6799375322,11823.0257011111
245.8033591288,12057.9957011111
245.9267647898,12221.7090344444
246.0501545152,12306.1057011111
246.173528305,12432.9790344444
246.2968861592,12669.7190344444
246.4202280778,12929.6023677778
246.5435540608,13235.7157011111
246.6668641082,13512.3390344444
246.79015822,13823.9823677778
246.9134363962,14061.8890344444
247.0366986368,14362.7190344444
247.1599449418,14570.3923677778
247.2831753112,14855.8457011111
247.406389745,15112.1723677778
247.5295882432,15334.8657011111
247.6527708058,15606.9990344444
247.7759374328,15825.7423677778
247.8990881242,16053.6457011111
248.02222288,16328.7390344444
248.1453417002,16574.3790344444
248.2684445848,16810.2223677778
248.3915315338,17072.3323677778
248.5146025472,17236.6390344444
248.637657625,17244.0557011111
248.7606967672,17385.8757011111
248.8837199738,17710.8923677778
249.0067272448,18036.9790344444
249.1297185802,18347.2557011111
249.25269398,18621.4223677778
249.3756534442,18899.2423677778
249.4985969728,19170.6957011111
249.6215245658,19471.5990344444
249.7444362232,19728.0257011111
249.867331945,20062.8423677778
249.9902117312,20292.5723677778
250.1130755818,20611.5990344444
250.2359234968,20896.8823677778
250.3587554762,21104.7490344444
250.48157152,21392.2023677778
250.6043716282,21612.1723677778
250.7271558008,21837.1157011111
250.8499240378,22136.2257011111
250.9726763392,22403.5590344444
251.095412705,22643.9557011111
251.2181331352,22882.4723677778
251.3408376298,23119.2523677778
251.4635261888,23347.2757011111
251.5861988122,23470.2290344444
251.7088555,23511.1957011111
251.8314962522,23714.4523677778
251.9541210688,24067.9557011111
252.0767299498,24398.2723677778
252.1993228952,24689.4023677778
252.321899905,24993.2990344444
252.4444609792,25244.6957011111
252.5670061178,25584.6123677778
252.6895353208,25821.4190344444
252.8120485882,26135.5057011111
252.93454592,26426.2790344444
253.0570273162,26689.7923677778
253.1794927768,27019.7190344444
253.3019423018,27245.1257011111
253.4243758912,27515.4423677778
253.546793545,27782.5723677778
253.6691952632,28009.3990344444
253.7915810458,28220.7657011111
253.9139508928,28462.8423677778
254.0363048042,28700.0023677778
254.15864278,28953.1823677778
254.2809648202,29207.4490344444
254.4032709248,29379.6790344444
254.5255610938,29589.8923677778
254.6478353272,29788.9290344444
254.770093625,29958.2757011111
254.8923359872,30138.9257011111
255.0145624138,30326.1257011111
255.1367729048,30383.6657011111
255.2589674602,30419.5423677778
255.38114608,30653.2523677778
255.5033087642,30943.2657011111
255.6254555128,31230.3990344444
255.7475863258,31469.1590344445
255.8697012032,31754.7090344445
255.991800145,32025.4490344445
256.1138831512,32310.5257011111
256.2359502218,32580.6890344445
256.3580013568,32930.3590344445
256.4800365562,33215.2023677778
256.60205582,33578.2257011112
256.7240591482,33830.2557011111
256.8460465408,34088.3657011112
256.9680179978,34376.3723677778
257.0899735192,34599.4090344445
257.211913105,34810.1690344445
257.3338367552,35032.5023677778
257.4557444698,35216.6190344445
257.5776362488,35389.3357011112
257.6995120922,35587.2890344445
257.821372,35754.7223677778
257.9432159722,35959.5823677778
258.0650440088,36146.5357011112
258.1868561098,36314.6190344445
258.3086522752,36496.1023677778
258.430432505,36663.2857011112
258.5521967992,36830.8090344445
258.6739451578,37013.5357011112
258.7956775808,37238.5490344445
258.9173940682,37397.0457011112
259.03909462,37481.3690344445
259.1607792362,37515.4790344445
259.2824479168,37666.7990344445
259.4041006618,37864.9423677778
259.5257374712,38048.9423677778
259.647358345,38224.3457011112
259.7689632832,38398.5257011112
259.8905522858,38557.4157011112
260.0121253528,38769.1590344445
260.1336824842,38873.5957011112
260.25522368,39077.3990344445
260.3767489402,39187.4923677778
260.4982582648,39339.4290344445
260.6197516538,39459.7690344445
260.7412291072,39596.1557011112
260.862690625,39754.7823677778
260.9841362072,39880.4990344445
261.1055658538,40027.6657011112
261.2269795648,40204.5057011112
261.3483773402,40329.7390344445
261.46975918,40448.8557011112
261.5911250842,40604.7990344445
261.7124750528,40735.7923677778
261.8338090858,40864.4190344445
261.9551271832,41059.1990344445
262.076429345,41274.7557011112
262.1977155712,41441.0090344445
262.3189858618,41582.1890344445
262.4402402168,41701.2290344445
262.5614786362,41782.0323677778
262.68270112,41904.5190344445
262.8039076682,41972.4490344445
262.9250982808,42109.7223677778
263.0462729578,42224.0290344445
263.1674316992,42332.1690344445
263.288574505,42432.0557011112
263.4097013752,42460.1090344445
263.5308123098,42481.0157011112
263.6519073088,42543.1690344445
263.7729863722,42662.3023677778
263.8940495,42759.3057011112
264.0150966922,42843.5357011112
264.1361279488,42954.3657011112
264.2571432698,43074.0157011112
264.3781426552,43215.5623677778
264.499126105,43339.3557011112
264.6200936192,43465.2690344445
264.7410451978,43559.9523677778
264.8619808408,43662.1423677779
264.9829005482,43751.9523677778
265.10380432,43825.2157011112
265.2246921562,43904.0790344445
265.3455640568,43987.7157011112
265.4664200218,44074.7923677778
265.5872600512,44098.8857011112
265.708084145,44193.7990344445
265.8288923032,44235.9090344445
265.9496845258,44300.4057011112
266.0704608128,44349.4990344445
266.1912211642,44378.4323677778
266.31196558,44379.8823677778
266.4326940602,44393.5923677778
266.5534066048,44430.2857011112
266.6741032138,44452.4690344445
266.7947838872,44479.7090344445
266.915448625,44455.9557011112
267.0360974272,44432.8157011112
267.1567302938,44441.3090344445
267.2773472248,44458.7923677778
267.3979482202,44471.0390344445
267.51853328,44451.6623677778
267.6391024042,44525.2590344445
267.7596555928,44611.5390344445
267.8801928458,44656.8923677778
268.0007141632,44698.5923677778
268.121219545,44792.2690344445
268.2417089912,44819.1023677778
268.3621825018,44890.8790344445
268.4826400768,45022.9490344445
268.6030817162,45098.8057011112
268.72350742,45146.3623677778
268.8439171882,45209.4923677778
268.9643110208,45259.8157011112
269.0846889178,45337.4023677778
269.2050508792,45332.8090344445
269.325396905,45362.0057011112
269.4457269952,45419.8723677778
269.5660411498,45462.6190344445
269.6863393688,45513.4323677778
269.8066216522,45551.1390344445
269.926888,45565.3423677778
270.0471384122,45609.0757011112
270.1673728888,45647.2357011112
270.2875914298,45646.9023677778
270.4077940352,45677.2390344445
270.527980705,45672.2790344445
270.6481514392,45693.5323677778
270.7683062378,45700.4223677778
270.8884451008,45706.3790344445
271.0085680282,45667.0057011112
271.12867502,45674.9523677778
271.2487660762,45662.1023677778
271.3688411968,45648.1490344445
271.4889003818,45691.8090344445
271.6089436312,45713.8857011112
271.728970945,45743.8457011112
271.8489823232,45722.3090344445
271.9689777658,45711.4957011112
272.0889572728,45749.7423677778
272.2089208442,45794.9557011112
272.32886848,45837.5823677778
272.4488001802,45852.0790344445
272.5687159448,45870.9323677778
272.6886157738,45941.2623677778
272.8084996672,45978.7290344445
272.928367625,46058.1957011112
273.0482196472,46178.0323677778
273.1680557338,46234.3290344445
273.2878758848,46288.7290344445
273.4076801002,46314.4957011112
273.52746838,46292.8857011112
273.6472407242,46319.6057011112
273.7669971328,46344.4990344445
273.8867376058,46371.7490344445
274.0064621432,46384.8357011112
274.126170745,46394.9723677778
274.2458634112,46431.1890344445
274.3655401418,46459.4890344445
274.4852009368,46488.9190344445
274.6048457962,46557.0457011112
274.72447472,46584.0857011112
274.8440877082,46604.7623677778
274.9636847608,46633.1690344445
275.0832658778,46661.8757011112
275.2028310592,46687.8957011112
275.322380305,46670.8423677778
275.4419136152,46710.2923677778
275.5614309898,46690.9257011112
275.6809324288,46720.8790344445
275.8004179322,46695.3423677778
275.9198875,46665.5823677778
276.0393411322,46676.5990344445
276.1587788288,46661.7723677778
276.2782005898,46683.1323677778
276.3976064152,46708.8790344445
276.516996305,46675.0823677778
276.6363702592,46700.2057011112
276.7557282778,46725.2790344445
276.8750703608,46746.3390344445
276.9943965082,46815.1890344445
277.11370672,46861.3857011112
277.2330009962,46903.7057011112
277.3522793368,47007.1690344445
277.4715417418,47067.8790344445
277.5907882112,47097.0357011112
277.710018745,47150.7590344445
277.8292333432,47194.4557011112
277.9484320058,47220.6257011112
278.0676147328,47249.8190344445
278.1867815242,47273.4357011112
278.30593238,47314.1157011112
278.4250673002,47336.9657011112
278.5441862848,47382.1490344445
278.6632893338,47427.1357011112
278.7823764472,47439.8623677778
278.901447625,47446.1490344445
279.0205028672,47473.6457011112
279.1395421738,47538.0323677778
279.2585655448,47543.4657011112
279.3775729802,47521.7090344445
279.49656448,47541.5123677778
279.6155400442,47571.6757011112
279.7344996728,47594.3257011112
279.8534433658,47577.0557011112
279.9723711232,47604.4690344445
280.091282945,47602.8390344445
280.2101788312,47596.6423677778
280.3290587818,47622.8990344445
280.4479227968,47593.2357011112
280.5667708762,47595.4657011112
280.68560302,47629.4157011112
280.8044192282,47613.3457011112
280.9232195008,47638.6157011112
281.0420038378,47659.4057011112
281.1607722392,47671.2657011112
281.279524705,47736.2690344445
281.3982612352,47750.4823677778
281.5169818298,47842.4490344445
281.6356864888,47907.8723677778
281.7543752122,47935.7690344445
281.873048,47965.2790344445
281.9917048522,48006.2890344445
282.1103457688,48041.0823677778
282.2289707498,48072.7757011112
282.3475797952,48072.8590344445
282.466172905,48096.8023677778
282.5847500792,48134.2190344445
282.7033113178,48124.0857011112
282.8218566208,48096.6890344445
282.9403859882,48055.2923677778
283.05889942,48027.3290344445
283.1773969162,48027.4423677778
283.2958784768,48040.1523677778
283.4143441018,47992.9423677778
283.5327937912,47969.0490344445
283.651227545,47959.0823677778
283.7696453632,47940.3190344445
283.8880472458,47939.1490344445
284.0064331928,47953.0890344445
284.1248032042,47952.2923677778
284.24315728,47982.4423677778
284.3614954202,48018.0657011112
284.4798176248,48063.5757011112
284.5981238938,48158.3590344445
284.7164142272,48258.1323677778
284.834688625,48269.7557011112
284.9529470872,48259.6923677778
285.0711896138,48264.5923677778
285.1894162048,48247.5790344445
285.3076268602,48247.8123677778
285.42582158,48257.4923677778
285.5440003642,48249.3590344445
285.6621632128,48257.7757011112
285.7803101258,48252.2490344445
285.8984411032,48266.0790344445
286.016556145,48241.9090344445
286.1346552512,48262.8390344445
286.2527384218,48282.4657011112
286.3708056568,48286.4457011112
286.4888569562,48270.2690344445
286.60689232,48254.1890344445
286.7249117482,48244.5123677778
286.8429152408,48262.7690344445
286.9609027978,48262.5957011112
287.0788744192,48293.6557011112
287.196830105,48353.3657011112
287.3147698552,48314.5657011112
287.4326936698,48275.7457011112
287.5506015488,48289.2023677778
287.6684934922,48307.6257011112
287.7863695,48278.8623677778
287.9042295722,48262.0957011112
288.0220737088,48253.3057011112
288.1399019098,48248.0490344445
288.2577141752,48221.2323677778
288.375510505,48179.6257011112
288.4932908992,48149.7957011112
288.6110553578,48110.3423677778
288.7288038808,48082.4890344445
288.8465364682,48047.7323677778
288.96425312,48003.6557011112
289.0819538362,48011.9223677778
289.1996386168,48045.8690344445
289.3173074618,48133.9357011112
289.4349603712,48137.9023677778
289.552597345,48172.6923677778
289.6702183832,48216.1957011112
289.7878234858,48239.8290344445
289.9054126528,48267.1657011112
290.0229858842,48323.2590344445
290.14054318,48347.3290344445
290.2580845402,48377.4223677778
290.3756099648,48416.3523677778
290.4931194538,48475.5757011112
290.6106130072,48538.9457011112
290.728090625,48568.9890344445
290.8455523072,48604.1290344445
290.9629980538,48669.6390344445
291.0804278648,48717.4857011112
291.1978417402,48779.1757011112
291.31523968,48814.5690344445
291.4326216842,48851.3057011112
291.5499877528,48917.5490344445
291.6673378858,49016.4223677779
291.7846720832,49045.8923677779
291.901990345,49114.4557011112
292.0192926712,49184.1590344445
292.1365790618,49249.7390344445
292.2538495168,49294.9990344445
292.3711040362,49354.1223677778
292.48834262,49409.4990344445
292.6055652682,49470.9723677778
292.7227719808,49529.3890344445
292.8399627578,49593.5323677778
292.9571375992,49652.4490344445
293.074296505,49713.7023677778
293.1914394752,49754.3457011112
293.3085665098,49808.7157011112
293.4256776088,49894.7790344445
293.5427727722,49953.5623677778
293.659852,50013.4657011112
293.7769152922,50084.5290344445
293.8939626488,50171.9823677778
294.0109940698,50216.4657011112
294.1280095552,50258.1690344445
294.245009105,50322.3223677778
294.3619927192,50377.6257011112
294.4789603978,50435.2190344445
294.5959121408,50479.9023677778
294.7128479482,50533.2757011112
294.82976782,50644.1123677779
294.9466717562,50689.1990344445
295.0635597568,50743.2357011112
295.1804318218,50812.2390344445
295.2972879512,50848.9023677778
295.414128145,50868.5723677779
