UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55412
Integration Time,1000
Averages,300
Date,11/19/2019 10:02:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62213.3158666666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.61
181.9732053322,-113.654133333333
182.1045947288,-116.667466666667
182.2359681898,-118.5308
182.3673257152,-56.2374666666666
182.498667305,-53.4608
182.6299929592,-56.7774666666666
182.7613026778,-55.6708
182.8925964608,-54.2074666666666
183.0238743082,-52.8208
183.15513622,-55.9874666666666
183.2863821962,-54.8341333333333
183.4176122368,-51.2574666666666
183.5488263418,-49.7041333333333
183.6800245112,-54.4508
183.811206745,-49.2441333333333
183.9423730432,-51.6408
184.0735234058,-51.4108
184.2046578328,-48.2308
184.3357763242,-51.5574666666666
184.46687888,-51.5341333333333
184.5979655002,-48.5908
184.7290361848,-51.6408
184.8600909338,-48.9774666666667
184.9911297472,-47.5274666666667
185.122152625,-50.2341333333333
185.2531595672,-46.6041333333333
185.3841505738,-48.2374666666667
185.5151256448,-46.9608
185.6460847802,-49.1174666666667
185.77702798,-51.7341333333333
185.9079552442,-50.2908
186.0388665728,-49.0474666666667
186.1697619658,-49.4408
186.3006414232,-46.7241333333333
186.431504945,-51.4541333333333
186.5623525312,-48.1008
186.6931841818,-52.8908
186.8239998968,-50.1508
186.9547996762,-44.8274666666667
187.08558352,-49.9241333333333
187.2163514282,-46.7108
187.3471034008,-54.0274666666666
187.4778394378,-52.7974666666667
187.6085595392,-47.1608
187.739263705,-47.2774666666667
187.8699519352,-48.8974666666667
188.0006242298,-48.8541333333333
188.1312805888,-46.8241333333333
188.2619210122,-47.8508
188.3925455,-51.7841333333333
188.5231540522,-50.0174666666666
188.6537466688,-50.9374666666666
188.7843233498,-51.6541333333333
188.9148840952,-48.8574666666667
189.045428905,-49.8341333333333
189.1759577792,-51.2041333333333
189.3064707178,-48.5941333333333
189.4369677208,-51.4374666666666
189.5674487882,-51.3574666666666
189.69791392,-44.1274666666667
189.8283631162,-50.1341333333333
189.9587963768,-51.4174666666666
190.0892137018,-48.6708
190.2196150912,-49.8408
190.350000545,-50.5741333333333
190.4803700632,-50.7808
190.6107236458,-50.0008
190.7410612928,-50.9308
190.8713830042,-43.7174666666667
191.00168878,-50.2874666666666
191.1319786202,-49.7874666666667
191.2622525248,-52.3908
191.3925104938,-46.6141333333333
191.5227525272,-49.7908
191.652978625,-43.9241333333333
191.7831887872,-46.3608
191.9133830138,-49.6141333333333
192.0435613048,-48.3341333333333
192.1737236602,-46.9941333333333
192.30387008,-47.4308
192.4340005642,-50.3474666666666
192.5641151128,-45.9608
192.6942137258,-50.2741333333333
192.8242964032,-46.0708
192.954363145,-48.1974666666667
193.0844139512,-49.1874666666667
193.2144488218,-48.6841333333333
193.3444677568,-51.1708
193.4744707562,-46.9674666666667
193.60445782,-49.1708
193.7344289482,-47.5274666666667
193.8643841408,-46.9708
193.9943233978,-46.7208
194.1242467192,-47.0808
194.254154105,-45.5674666666667
194.3840455552,-46.0108
194.5139210698,-47.3541333333333
194.6437806488,-46.7441333333333
194.7736242922,-46.2441333333333
194.903452,-48.8308
195.0332637722,-40.3808
195.1630596088,-48.4741333333333
195.2928395098,-49.4474666666666
195.4226034752,-44.2541333333333
195.552351505,-49.2241333333333
195.6820835992,-46.0341333333333
195.8117997578,-48.7408
195.9414999808,-48.7441333333333
196.0711842682,-50.7308
196.20085262,-47.6041333333333
196.3305050362,-51.5041333333333
196.4601415168,-48.6508
196.5897620618,-45.1741333333333
196.7193666712,-46.5041333333333
196.848955345,-49.9774666666667
196.9785280832,-48.2474666666667
197.1080848858,-49.2874666666667
197.2376257528,-47.8241333333333
197.3671506842,-49.2574666666666
197.49665968,-47.9608
197.6261527402,-47.5341333333333
197.7556298648,-46.6508
197.8850910538,-46.9874666666667
198.0145363072,-46.8174666666667
198.143965625,-38.0741333333334
198.2733790072,-49.4808
198.4027764538,-46.9774666666667
198.5321579648,-47.9974666666667
198.6615235402,-44.9474666666667
198.79087318,-45.5508
198.9202068842,-44.4041333333333
199.0495246528,-48.7974666666667
199.1788264858,-47.1374666666667
199.3081123832,-47.8408
199.437382345,-45.8108
199.5666363712,-47.1541333333333
199.6958744618,-47.9708
199.8250966168,-45.2774666666667
199.9543028362,-44.5141333333333
200.08349312,-47.5474666666667
200.2126674682,-49.0108
200.3418258808,-44.4674666666667
200.4709683578,-47.3041333333333
200.6000948992,-47.1608
200.729205505,-50.3841333333333
200.8583001752,-44.9974666666667
200.9873789098,-44.5908
201.1164417088,-46.7308
201.2454885722,-43.6508
201.3745195,-45.8908
201.5035344922,-46.7641333333333
201.6325335488,-46.3074666666667
201.7615166698,-43.3574666666667
201.8904838552,-45.7908
202.019435105,-44.1208
202.1483704192,-44.8908
202.2772897978,-45.4208
202.4061932408,-44.9208
202.5350807482,-47.5241333333333
202.66395232,-43.1474666666667
202.7928079562,-46.2574666666667
202.9216476568,-41.0474666666667
203.0504714218,-43.4908
203.1792792512,-44.7774666666667
203.308071145,-46.2374666666667
203.4368471032,-30.4741333333333
203.5656071258,-44.9341333333333
203.6943512128,-44.2074666666667
203.8230793642,-43.7041333333333
203.95179158,-45.1408
204.0804878602,-47.2674666666667
204.2091682048,-41.2208
204.3378326138,-44.9274666666667
204.4664810872,-40.7541333333333
204.595113625,-44.4474666666667
204.7237302272,-42.6541333333333
204.8523308938,-41.7974666666667
204.9809156248,-44.2708
205.1094844202,-41.0841333333333
205.23803728,-42.6141333333333
205.3665742042,-42.9808
205.4950951928,-40.4908
205.6236002458,-44.4708
205.7520893632,-40.2741333333334
205.880562545,-41.5574666666667
206.0090197912,-42.1274666666667
206.1374611018,-43.0241333333334
206.2658864768,-39.8374666666667
206.3942959162,-41.5474666666667
206.52268942,-43.6008
206.6510669882,-42.9908
206.7794286208,-38.3274666666667
206.9077743178,-41.9474666666667
207.0361040792,-38.3041333333334
207.164417905,-41.8574666666667
207.2927157952,-42.4341333333333
207.4209977498,-41.4674666666667
207.5492637688,-41.6608
207.6775138522,-38.4108
207.805748,-41.4874666666667
207.9339662122,-38.5408
208.0621684888,-43.0941333333333
208.1903548298,-39.6741333333334
208.3185252352,-40.5174666666667
208.446679705,-38.4641333333334
208.5748182392,-38.1674666666667
208.7029408378,-38.6741333333334
208.8310475008,-40.3374666666667
208.9591382282,-40.7174666666667
209.08721302,-42.5574666666667
209.2152718762,-41.5308
209.3433147968,-35.0141333333333
209.4713417818,-39.5308
209.5993528312,-41.2974666666667
209.727347945,-40.6574666666667
209.8553271232,-41.0374666666667
209.9832903658,-37.6141333333333
210.1112376728,-40.8274666666667
210.2391690442,-41.9541333333333
210.36708448,-43.2874666666667
210.4949839802,-40.6441333333334
210.6228675448,-38.3908
210.7507351738,-36.8841333333334
210.8785868672,-41.0941333333334
211.006422625,-39.9308
211.1342424472,-34.9308
211.2620463338,-39.1641333333334
211.3898342848,-36.0574666666667
211.5176063002,-39.8108
211.64536238,-36.9174666666667
211.7731025242,-40.5141333333333
211.9008267328,-37.2574666666667
212.0285350058,-38.4308
212.1562273432,-36.9274666666667
212.283903745,-32.6174666666667
212.4115642112,-38.3474666666667
212.5392087418,-36.3241333333334
212.6668373368,-36.1141333333333
212.7944499962,-37.2641333333333
212.92204672,-36.4108
213.0496275082,-38.1641333333334
213.1771923608,-35.6141333333333
213.3047412778,-33.8641333333333
213.4322742592,-37.2174666666667
213.559791305,-35.0874666666667
213.6872924152,-34.1841333333333
213.8147775898,-36.2041333333334
213.9422468288,-34.5941333333333
214.0697001322,-33.1474666666667
214.1971375,-35.5841333333333
214.3245589322,-32.8141333333333
214.4519644288,-33.8474666666667
214.5793539898,-32.9908
214.7067276152,-34.0308
214.834085305,-33.9541333333333
214.9614270592,-35.7208
215.0887528778,-31.6741333333333
215.2160627608,-34.1674666666667
215.3433567082,-31.4441333333333
215.47063472,-31.8341333333333
215.5978967962,-31.3974666666667
215.7251429368,-27.6941333333334
215.8523731418,-29.0708
215.9795874112,-33.2708
216.106785745,-32.9041333333333
216.2339681432,-29.7574666666667
216.3611346058,-27.1141333333334
216.4882851328,-28.5408
216.6154197242,-31.1308
216.74253838,-25.4974666666667
216.8696411002,-28.3008
216.9967278848,-27.3408
217.1237987338,-28.4908
217.2508536472,-30.6808
217.377892625,-27.0608
217.5049156672,-26.5408
217.6319227738,-29.3174666666667
217.7589139448,-30.3874666666667
217.8858891802,-28.7808
218.01284848,-28.6708
218.1397918442,-30.6508
218.2667192728,-27.5841333333334
218.3936307658,-26.5908
218.5205263232,-26.9974666666667
218.647405945,-24.3408
218.7742696312,-24.6774666666667
218.9011173818,-26.8708
219.0279491968,-25.9041333333334
219.1547650762,-27.2508
219.28156502,-24.6841333333333
219.4083490282,-22.8508
219.5351171008,-23.0808
219.6618692378,-22.7641333333333
219.7886054392,-22.0308
219.915325705,-22.6841333333333
220.0420300352,-24.2741333333333
220.1687184298,-22.5074666666667
220.2953908888,-21.4374666666667
220.4220474122,-22.1141333333333
220.548688,-23.7641333333333
220.6753126522,-24.0574666666667
220.8019213688,-21.9374666666667
220.9285141498,-23.2908
221.0550909952,-19.7808
221.181651905,-20.2508
221.3081968792,-21.9874666666667
221.4347259178,-19.1074666666667
221.5612390208,-18.9508
221.6877361882,-23.4408
221.81421742,-21.6474666666667
221.9406827162,-22.7074666666667
222.0671320768,-19.4608
222.1935655018,-24.5874666666667
222.3199829912,-21.7974666666667
222.446384545,-20.5741333333333
222.5727701632,-24.1708
222.6991398458,-18.4008
222.8254935928,-18.7174666666667
222.9518314042,-21.2008
223.07815328,-15.2808
223.2044592202,-14.7308
223.3307492248,-11.8041333333333
223.4570232938,-15.2708
223.5832814272,-14.4508
223.709523625,-12.9641333333333
223.8357498872,-17.3508
223.9619602138,-6.50079999999999
224.0881546048,-12.5374666666667
224.2143330602,-10.8108
224.34049558,-9.53413333333333
224.4666421642,-13.2474666666667
224.5927728128,-6.5508
224.7188875258,-13.5008
224.8449863032,-6.86413333333333
224.971069145,-7.48413333333333
225.0971360512,-10.0641333333333
225.2231870218,-6.11413333333333
225.3492220568,-6.57746666666666
225.4752411562,-4.7808
225.60124432,-2.18413333333333
225.7272315482,0.512533333333332
225.8532028408,0.569199999999999
225.9791581978,1.88586666666667
226.1050976192,0.0158666666666661
226.231021105,6.97253333333334
226.3569286552,6.8092
226.4828202698,5.51253333333333
226.6086959488,14.2325333333333
226.7345556922,10.1892
226.8603995,15.1392
226.9862273722,17.8025333333333
227.1120393088,19.7458666666667
227.2378353098,20.3558666666667
227.3636153752,22.4158666666667
227.489379505,31.7025333333334
227.6151276992,27.2192
227.7408599578,24.9425333333333
227.8665762808,33.9992
227.9922766682,36.2592
228.11796112,40.9992
228.2436296362,43.2925333333333
228.3692822168,47.5825333333333
228.4949188618,49.7358666666667
228.6205395712,58.4592
228.746144345,68.6592000000001
228.8717331832,69.8458666666667
228.9973060858,73.0392000000001
229.1228630528,80.5758666666667
229.2484040842,89.3258666666667
229.37392918,92.8825333333334
229.4994383402,104.375866666667
229.6249315648,106.932533333333
229.7504088538,114.055866666667
229.8758702072,123.7792
230.001315625,131.2492
230.1267451072,136.5492
230.2521586538,150.962533333333
230.3775562648,158.3292
230.5029379402,162.025866666667
230.62830368,173.765866666667
230.7536534842,186.5792
230.8789873528,197.482533333333
231.0043052858,219.352533333333
231.1296072832,225.9092
231.254893345,244.195866666667
231.3801634712,262.8392
231.5054176618,271.762533333333
231.6306559168,288.995866666667
231.7558782362,300.2192
231.88108462,326.195866666667
232.0062750682,341.492533333333
232.1314495808,366.8192
232.2566081578,379.002533333333
232.3817507992,403.342533333333
232.506877505,421.5192
232.6319882752,447.522533333334
232.7570831098,477.1992
232.8821620088,506.292533333334
233.0072249722,533.582533333334
233.132272,557.025866666667
233.2573030922,581.952533333334
233.3823182488,620.392533333334
233.5073174698,649.3892
233.6323007552,685.095866666667
233.757268105,710.302533333333
233.8822195192,747.1792
234.0071549978,786.755866666667
234.1320745408,830.0292
234.2569781482,864.0292
234.38186582,917.825866666667
234.5067375562,952.542533333333
234.6315933568,999.255866666667
234.7564332218,1068.09586666667
234.8812571512,1095.22253333333
235.006065145,1146.18253333333
235.1308572032,1202.9892
235.2556333258,1253.59586666667
235.3803935128,1309.6492
235.5051377642,1372.82253333333
235.62986608,1433.04253333333
235.7545784602,1491.2992
235.8792749048,1556.84253333333
236.0039554138,1628.5092
236.1286199872,1692.6392
236.253268625,1764.08586666667
236.3779013272,1846.14253333333
236.5025180938,1917.26253333333
236.6271189248,1994.2492
236.7517038202,2076.8292
236.87627278,2163.91253333333
237.0008258042,2243.2392
237.1253628928,2343.94253333333
237.2498840458,2429.84253333333
237.3743892632,2525.12253333333
237.498878545,2625.23586666667
237.6233518912,2726.7692
237.7478093018,2823.62253333333
237.8722507768,2933.67586666667
237.9966763162,3033.28586666667
238.12108592,3143.2192
238.2454795882,3262.93253333333
238.3698573208,3363.16586666667
238.4942191178,3485.5192
238.6185649792,3601.88253333333
238.742894905,3721.88253333333
238.8672088952,3847.12253333334
238.9915069498,3978.9892
239.1157890688,4109.79253333334
239.2400552522,4241.2592
239.3643055,4374.63253333333
239.4885398122,4514.80586666667
239.6127581888,4654.6192
239.7369606298,4803.78586666667
239.8611471352,4945.45586666667
239.985317705,5097.82586666667
240.1094723392,5256.0592
240.2336110378,5409.34586666667
240.3577338008,5569.84253333333
240.4818406282,5728.3392
240.60593152,5894.96586666667
240.7300064762,6075.7892
240.8540654968,6230.2892
240.9781085818,6408.25253333333
241.1021357312,6583.1692
241.226146945,6768.00253333333
241.3501422232,6944.36253333333
241.4741215658,7125.56586666667
241.5980849728,7309.00586666667
241.7220324442,7494.17253333333
241.84596398,7683.18586666666
241.9698795802,7885.79253333333
242.0937792448,8084.58253333333
242.2176629738,8296.85253333333
242.3415307672,8515.3792
242.465382625,8725.86253333333
242.5892185472,8913.18253333333
242.7130385338,9067.27586666667
242.8368425848,9293.34253333333
242.9606307002,9524.16586666666
243.08440288,9763.86253333333
243.2081591242,10013.0592
243.3318994328,10249.2558666667
243.4556238058,10497.0625333333
243.5793322432,10727.3458666667
243.703024745,10948.9558666667
243.8267013112,11209.4392
243.9503619418,11380.1258666667
244.0740066368,11519.1725333333
244.1976353962,11720.3458666667
244.32124822,11959.4025333333
244.4448451082,12257.6825333333
244.5684260608,12567.6958666667
244.6919910778,12818.1592
244.8155401592,13109.2292
244.939073305,13342.0625333333
245.0625905152,13627.8192
245.1860917898,13850.0292
245.3095771288,14091.0792
245.4330465322,14376.4025333333
245.5565,14589.1692
245.6799375322,14873.0358666667
245.8033591288,15174.4792
245.9267647898,15384.0092
246.0501545152,15492.8658666667
246.173528305,15648.2392
246.2968861592,15943.5325333333
246.4202280778,16271.2225333333
246.5435540608,16659.9825333333
246.6668641082,17011.9192
246.79015822,17401.2458666667
246.9134363962,17702.8958666667
247.0366986368,18095.2958666667
247.1599449418,18348.2792
247.2831753112,18698.4258666667
247.406389745,19031.0492
247.5295882432,19302.2025333333
247.6527708058,19649.7758666667
247.7759374328,19921.9192
247.8990881242,20215.6292
248.02222288,20553.1225333333
248.1453417002,20862.2092
248.2684445848,21157.9025333333
248.3915315338,21483.4692
248.5146025472,21691.0558666667
248.637657625,21702.7792
248.7606967672,21859.5525333333
248.8837199738,22273.2725333333
249.0067272448,22675.2192
249.1297185802,23068.4758666667
249.25269398,23391.5858666667
249.3756534442,23754.2258666667
249.4985969728,24091.4758666667
249.6215245658,24476.3958666667
249.7444362232,24776.1692
249.867331945,25202.9958666667
249.9902117312,25492.8125333333
250.1130755818,25885.6192
250.2359234968,26239.2125333333
250.3587554762,26508.4392
250.48157152,26853.0492
250.6043716282,27139.5825333333
250.7271558008,27405.9492
250.8499240378,27779.7458666667
250.9726763392,28111.5325333333
251.095412705,28407.6792
251.2181331352,28705.8825333333
251.3408376298,29009.6758666667
251.4635261888,29296.2058666667
251.5861988122,29466.6358666667
251.7088555,29496.9058666667
251.8314962522,29747.3492
251.9541210688,30180.4592
252.0767299498,30572.8392
252.1993228952,30954.0958666667
252.321899905,31317.9258666666
252.4444609792,31638.4358666666
252.5670061178,32048.2592
252.6895353208,32344.8225333333
252.8120485882,32737.2225333333
252.93454592,33100.8125333333
253.0570273162,33402.2992
253.1794927768,33822.0058666666
253.3019423018,34108.2925333333
253.4243758912,34438.0592
253.546793545,34773.4958666666
253.6691952632,35052.0258666666
253.7915810458,35318.9992
253.9139508928,35612.7425333333
254.0363048042,35904.2925333333
254.15864278,36209.3158666666
254.2809648202,36528.4325333333
254.4032709248,36756.0525333333
254.5255610938,37011.8525333333
254.6478353272,37244.5225333333
254.770093625,37458.1725333333
254.8923359872,37679.2525333333
255.0145624138,37916.8592
255.1367729048,37981.0492
255.2589674602,38011.7025333333
255.38114608,38297.4225333333
255.5033087642,38655.9058666666
255.6254555128,39004.1125333333
255.7475863258,39292.2125333333
255.8697012032,39649.6791999999
255.991800145,39981.7725333333
256.1138831512,40330.9825333333
256.2359502218,40654.9691999999
256.3580013568,41098.9258666666
256.4800365562,41438.8791999999
256.60205582,41881.2591999999
256.7240591482,42205.3958666666
256.8460465408,42519.4058666666
256.9680179978,42866.2225333333
257.0899735192,43141.9191999999
257.211913105,43398.3225333333
257.3338367552,43657.4658666666
257.4557444698,43897.7425333333
257.5776362488,44110.3392
257.6995120922,44344.1958666666
257.821372,44544.4691999999
257.9432159722,44781.4758666666
258.0650440088,45022.8758666666
258.1868561098,45235.8358666666
258.3086522752,45462.6591999999
258.430432505,45662.9091999999
258.5521967992,45860.0725333333
258.6739451578,46077.7591999999
258.7956775808,46341.7858666666
258.9173940682,46533.9625333333
259.03909462,46636.2725333333
259.1607792362,46663.0758666666
259.2824479168,46847.4225333333
259.4041006618,47077.9758666666
259.5257374712,47314.2392
259.647358345,47524.6192
259.7689632832,47720.5091999999
259.8905522858,47926.7825333333
260.0121253528,48183.7358666666
260.1336824842,48322.6792
260.25522368,48554.4458666666
260.3767489402,48671.5358666666
260.4982582648,48869.2491999999
260.6197516538,48997.7791999999
260.7412291072,49160.7925333333
260.862690625,49362.8891999999
260.9841362072,49507.3825333333
261.1055658538,49679.0825333333
261.2269795648,49882.4325333333
261.3483773402,50044.8858666666
261.46975918,50188.0291999999
261.5911250842,50353.9025333333
261.7124750528,50504.1325333333
261.8338090858,50671.7458666666
261.9551271832,50909.4525333333
262.076429345,51171.2225333333
262.1977155712,51366.5658666666
262.3189858618,51526.5458666666
262.4402402168,51650.3358666666
262.5614786362,51769.0391999999
262.68270112,51888.4025333333
262.8039076682,51989.9091999999
262.9250982808,52129.0425333333
263.0462729578,52274.9358666666
263.1674316992,52392.2458666666
263.288574505,52522.8125333333
263.4097013752,52537.4225333333
263.5308123098,52541.2125333333
263.6519073088,52627.7558666666
263.7729863722,52755.2791999999
263.8940495,52863.6158666666
264.0150966922,52944.8525333333
264.1361279488,53095.2325333333
264.2571432698,53247.1158666666
264.3781426552,53394.3891999999
264.499126105,53537.1658666666
264.6200936192,53678.1425333333
264.7410451978,53793.3625333333
264.8619808408,53898.3258666666
264.9829005482,54010.3158666666
265.10380432,54088.9358666666
265.2246921562,54157.7025333333
265.3455640568,54269.1358666666
265.4664200218,54363.3058666666
265.5872600512,54401.0825333333
265.708084145,54499.4825333333
265.8288923032,54549.9158666666
265.9496845258,54602.2725333333
266.0704608128,54652.1458666666
266.1912211642,54687.2325333333
266.31196558,54688.1691999999
266.4326940602,54703.4525333333
266.5534066048,54728.0091999999
266.6741032138,54740.1525333333
266.7947838872,54764.1958666666
266.915448625,54713.6325333333
267.0360974272,54702.3958666666
267.1567302938,54688.8791999999
267.2773472248,54712.5858666666
267.3979482202,54707.8025333333
267.51853328,54682.8558666666
267.6391024042,54743.6525333333
267.7596555928,54832.2325333333
267.8801928458,54873.1458666666
268.0007141632,54927.7958666666
268.121219545,55043.4691999999
268.2417089912,55067.4691999999
268.3621825018,55133.0825333333
268.4826400768,55277.2891999999
268.6030817162,55341.2258666666
268.72350742,55397.6825333333
268.8439171882,55461.4391999999
268.9643110208,55540.7891999999
269.0846889178,55617.9758666666
269.2050508792,55612.7425333333
269.325396905,55641.3658666666
269.4457269952,55703.8891999999
269.5660411498,55746.3358666666
269.6863393688,55777.7358666666
269.8066216522,55807.5492
269.926888,55826.3458666666
270.0471384122,55847.4291999999
270.1673728888,55893.1992
270.2875914298,55882.2358666666
270.4077940352,55899.7958666666
270.527980705,55904.6625333333
270.6481514392,55908.9125333333
270.7683062378,55903.9025333333
270.8884451008,55904.9025333333
271.0085680282,55842.0991999999
271.12867502,55851.4792
271.2487660762,55839.3058666666
271.3688411968,55806.1958666666
271.4889003818,55857.8491999999
271.6089436312,55856.1625333333
271.728970945,55891.9691999999
271.8489823232,55857.0125333333
271.9689777658,55826.8991999999
272.0889572728,55864.0225333333
272.2089208442,55893.0091999999
272.32886848,55932.0025333333
272.4488001802,55920.8291999999
272.5687159448,55960.3492
272.6886157738,56037.7492
272.8084996672,56064.6125333333
272.928367625,56143.6825333333
273.0482196472,56274.9758666666
273.1680557338,56349.0425333333
273.2878758848,56392.6025333333
273.4076801002,56420.1592
273.52746838,56391.7058666666
273.6472407242,56411.2025333333
273.7669971328,56433.1825333333
273.8867376058,56447.3258666666
274.0064621432,56447.8025333333
274.126170745,56451.2658666666
274.2458634112,56465.7258666666
274.3655401418,56509.0358666666
274.4852009368,56531.9758666666
274.6048457962,56586.5692
274.72447472,56618.3992
274.8440877082,56636.9558666666
274.9636847608,56659.0592
275.0832658778,56696.0092
275.2028310592,56713.8492
275.322380305,56695.7558666666
275.4419136152,56730.9258666666
275.5614309898,56680.0525333333
275.6809324288,56701.8625333333
275.8004179322,56664.3125333333
275.9198875,56624.3258666666
276.0393411322,56626.7258666666
276.1587788288,56589.9758666666
276.2782005898,56603.4858666666
276.3976064152,56621.3192
276.516996305,56573.0192
276.6363702592,56595.3525333333
276.7557282778,56622.0658666666
276.8750703608,56634.2325333333
276.9943965082,56703.0525333333
277.11370672,56739.0058666666
277.2330009962,56778.5858666666
277.3522793368,56890.2925333333
277.4715417418,56951.0158666666
277.5907882112,56995.3825333333
277.710018745,57036.9625333333
277.8292333432,57086.4425333333
277.9484320058,57088.1225333333
278.0676147328,57109.9025333333
278.1867815242,57140.9758666666
278.30593238,57160.5825333333
278.4250673002,57190.1725333333
278.5441862848,57213.4458666666
278.6632893338,57258.8558666666
278.7823764472,57258.4258666666
278.901447625,57260.8658666666
279.0205028672,57286.8958666666
279.1395421738,57342.6058666666
279.2585655448,57367.0658666666
279.3775729802,57340.0125333333
279.49656448,57340.9758666666
279.6155400442,57374.5525333333
279.7344996728,57379.3192
279.8534433658,57352.7425333333
279.9723711232,57388.0592
280.091282945,57364.0925333333
280.2101788312,57321.7792
280.3290587818,57371.7158666666
280.4479227968,57329.4192
280.5667708762,57319.9458666666
280.68560302,57313.0292
280.8044192282,57299.2825333333
280.9232195008,57315.7725333333
281.0420038378,57330.7658666666
281.1607722392,57343.5125333333
281.279524705,57400.3725333333
281.3982612352,57426.8792
281.5169818298,57510.0125333333
281.6356864888,57560.8692
281.7543752122,57610.8358666666
281.873048,57610.8458666666
281.9917048522,57636.8458666666
282.1103457688,57690.6992
282.2289707498,57720.2858666666
282.3475797952,57710.9925333333
282.466172905,57737.6125333333
282.5847500792,57750.1225333333
282.7033113178,57728.2258666666
282.8218566208,57696.2058666666
282.9403859882,57613.3725333333
283.05889942,57603.3225333333
283.1773969162,57585.7125333333
283.2958784768,57569.2992
283.4143441018,57506.9725333333
283.5327937912,57469.3025333333
283.651227545,57477.1558666666
283.7696453632,57419.7658666666
283.8880472458,57392.2425333333
284.0064331928,57416.6258666666
284.1248032042,57424.3558666666
284.24315728,57438.8692
284.3614954202,57470.6992
284.4798176248,57505.4292
284.5981238938,57615.1625333333
284.7164142272,57708.9058666666
284.834688625,57710.1992
284.9529470872,57702.5892
285.0711896138,57697.2158666666
285.1894162048,57676.1692
285.3076268602,57671.0658666666
285.42582158,57650.6092
285.5440003642,57642.8158666666
285.6621632128,57622.9292
285.7803101258,57618.5825333333
285.8984411032,57627.8525333333
286.016556145,57587.7892
286.1346552512,57596.2658666666
286.2527384218,57633.4892
286.3708056568,57612.1358666666
286.4888569562,57576.1625333333
286.60689232,57558.0158666666
286.7249117482,57528.9592
286.8429152408,57534.6892
286.9609027978,57547.4125333333
287.0788744192,57566.5025333333
287.196830105,57619.2758666666
287.3147698552,57572.2592
287.4326936698,57528.6092
287.5506015488,57505.3292
287.6684934922,57492.9425333333
287.7863695,57453.7792
287.9042295722,57436.1125333333
288.0220737088,57408.3725333333
288.1399019098,57393.4225333333
288.2577141752,57354.5258666666
288.375510505,57314.3358666666
288.4932908992,57265.5092
288.6110553578,57211.8958666666
288.7288038808,57156.6558666666
288.8465364682,57109.2758666666
288.96425312,57051.8758666666
289.0819538362,57054.1125333333
289.1996386168,57082.8458666666
289.3173074618,57166.6925333333
289.4349603712,57169.5058666666
289.552597345,57193.2625333333
289.6702183832,57247.9325333333
289.7878234858,57265.5858666666
289.9054126528,57282.2692
290.0229858842,57318.6992
290.14054318,57351.8392
290.2580845402,57378.0225333333
290.3756099648,57408.6558666666
290.4931194538,57474.5658666666
290.6106130072,57533.1658666666
290.728090625,57562.9858666666
290.8455523072,57601.5325333333
290.9629980538,57674.6425333333
291.0804278648,57727.1258666666
291.1978417402,57782.6925333333
291.31523968,57815.7058666666
291.4326216842,57849.5925333333
291.5499877528,57934.0458666666
291.6673378858,58026.4325333333
291.7846720832,58046.9058666666
291.901990345,58121.5858666666
292.0192926712,58195.6192
292.1365790618,58254.1558666666
292.2538495168,58316.7458666666
292.3711040362,58361.2725333333
292.48834262,58409.2025333333
292.6055652682,58466.0658666666
292.7227719808,58523.7792
292.8399627578,58604.7158666666
292.9571375992,58667.5192
293.074296505,58725.2525333333
293.1914394752,58763.5225333333
293.3085665098,58824.1358666666
293.4256776088,58910.6658666666
293.5427727722,58970.9158666666
293.659852,59048.8792
293.7769152922,59110.5092
293.8939626488,59202.5358666666
294.0109940698,59262.8425333333
294.1280095552,59291.3425333333
294.245009105,59367.0158666666
294.3619927192,59421.5592
294.4789603978,59484.5592
294.5959121408,59521.6058666666
294.7128479482,59565.4992
294.82976782,59678.3258666666
294.9466717562,59733.2791999999
295.0635597568,59811.4425333333
295.1804318218,59884.6291999999
295.2972879512,59907.1991999999
295.414128145,59920.9225333333
295.5309524032,60018.2625333333
295.6477607258,60054.7758666666
295.7645531128,60112.8325333333
295.8813295642,60141.9058666666
295.99809008,60202.9391999999
296.1148346602,60280.0158666666
296.2315633048,60366.7925333333
296.3482760138,60368.4791999999
296.4649727872,60432.0091999999
296.581653625,60525.3858666666
296.6983185272,60605.9158666666
296.8149674938,60678.0758666666
296.9316005248,60747.3358666666
297.0482176202,60798.4858666666
297.16481878,60803.1958666666
297.2814040042,60875.7058666666
297.3979732928,60960.6658666666
297.5145266458,61002.0858666666
297.6310640632,61023.6625333333
297.747585545,61098.9858666666
297.8640910912,61167.9758666666
297.9805807018,61213.3958666666
298.0970543768,61237.0925333333
298.2135121162,61247.5958666666
298.32995392,61282.3058666666
298.4463797882,61323.8192
298.5627897208,61351.1225333333
298.6791837178,61372.7525333333
298.7955617792,61434.8225333333
298.911923905,61492.6292
299.0282700952,61510.7492
299.1446003498,61561.2392
299.2609146688,61581.1025333333
299.3772130522,61647.6825333333
299.4934955,61628.5325333333
299.6097620122,61708.7258666666
299.7260125888,61729.0958666666
299.8422472298,61773.8525333333
299.9584659352,61781.7925333333
300.074668705,61849.0025333333
300.1908555392,61893.3325333333
300.3070264378,61903.9158666666
300.4231814008,61946.0058666666
300.5393204282,62001.3858666666
