UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55428
Integration Time,1000
Averages,300
Date,11/19/2019 11:22:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63143.79878
Reference Date,Multiple Library Date
User Note,


181.8418,1557.81333333333
181.9732053322,-114.807886666667
182.1045947288,-117.877886666667
182.2359681898,-119.387886666667
182.3673257152,-55.9978866666667
182.498667305,-53.2345533333333
182.6299929592,-56.6078866666667
182.7613026778,-55.2678866666667
182.8925964608,-54.4078866666667
183.0238743082,-52.59122
183.15513622,-55.98122
183.2863821962,-54.91122
183.4176122368,-50.72122
183.5488263418,-49.43122
183.6800245112,-54.3245533333333
183.811206745,-48.74122
183.9423730432,-51.1845533333333
184.0735234058,-51.2578866666667
184.2046578328,-47.7878866666667
184.3357763242,-51.61122
184.46687888,-51.7245533333333
184.5979655002,-48.66122
184.7290361848,-51.4745533333333
184.8600909338,-48.3878866666667
184.9911297472,-47.33122
185.122152625,-49.8045533333333
185.2531595672,-45.9645533333333
185.3841505738,-48.4145533333333
185.5151256448,-46.81122
185.6460847802,-49.5978866666667
185.77702798,-50.9745533333333
185.9079552442,-50.1078866666667
186.0388665728,-48.48122
186.1697619658,-48.9578866666667
186.3006414232,-46.57122
186.431504945,-51.2078866666667
186.5623525312,-48.0745533333333
186.6931841818,-53.13122
186.8239998968,-49.94122
186.9547996762,-44.8078866666667
187.08558352,-49.8278866666667
187.2163514282,-46.63122
187.3471034008,-54.1745533333333
187.4778394378,-52.6278866666667
187.6085595392,-46.7545533333333
187.739263705,-47.19122
187.8699519352,-48.8978866666667
188.0006242298,-48.8178866666667
188.1312805888,-46.73122
188.2619210122,-48.07122
188.3925455,-51.8078866666667
188.5231540522,-49.88122
188.6537466688,-50.63122
188.7843233498,-51.29122
188.9148840952,-48.5978866666667
189.045428905,-49.3445533333333
189.1759577792,-51.7745533333333
189.3064707178,-48.3178866666667
189.4369677208,-51.6278866666667
189.5674487882,-51.36122
189.69791392,-44.1945533333333
189.8283631162,-49.94122
189.9587963768,-51.1145533333333
190.0892137018,-48.5578866666667
190.2196150912,-49.5078866666667
190.350000545,-50.7645533333333
190.4803700632,-50.5145533333333
190.6107236458,-49.85122
190.7410612928,-50.71122
190.8713830042,-44.0845533333333
191.00168878,-49.64122
191.1319786202,-49.43122
191.2622525248,-51.8045533333333
191.3925104938,-46.2345533333333
191.5227525272,-49.8545533333333
191.652978625,-43.7645533333333
191.7831887872,-46.0345533333333
191.9133830138,-49.76122
192.0435613048,-48.3378866666667
192.1737236602,-46.73122
192.30387008,-46.4478866666667
192.4340005642,-50.7245533333333
192.5641151128,-45.8945533333333
192.6942137258,-50.5378866666667
192.8242964032,-46.3145533333333
192.954363145,-47.8978866666667
193.0844139512,-48.72122
193.2144488218,-48.19122
193.3444677568,-50.7945533333333
193.4744707562,-46.5845533333333
193.60445782,-49.55122
193.7344289482,-47.2445533333333
193.8643841408,-47.18122
193.9943233978,-46.75122
194.1242467192,-46.8145533333333
194.254154105,-45.1678866666667
194.3840455552,-45.75122
194.5139210698,-47.8078866666667
194.6437806488,-46.49122
194.7736242922,-46.49122
194.903452,-48.48122
195.0332637722,-39.9845533333333
195.1630596088,-48.59122
195.2928395098,-49.3945533333333
195.4226034752,-43.7478866666667
195.552351505,-49.36122
195.6820835992,-46.1645533333333
195.8117997578,-48.4278866666667
195.9414999808,-48.6878866666667
196.0711842682,-50.9778866666667
196.20085262,-48.27122
196.3305050362,-51.3078866666667
196.4601415168,-48.5045533333333
196.5897620618,-45.0578866666667
196.7193666712,-46.3278866666667
196.848955345,-49.3778866666667
196.9785280832,-48.2545533333333
197.1080848858,-48.7778866666667
197.2376257528,-47.5578866666667
197.3671506842,-49.0845533333333
197.49665968,-48.3278866666667
197.6261527402,-47.84122
197.7556298648,-46.18122
197.8850910538,-46.90122
198.0145363072,-46.5578866666667
198.143965625,-37.9645533333333
198.2733790072,-49.3378866666667
198.4027764538,-46.84122
198.5321579648,-48.32122
198.6615235402,-45.45122
198.79087318,-45.35122
198.9202068842,-44.4178866666667
199.0495246528,-48.9178866666667
199.1788264858,-46.8378866666667
199.3081123832,-48.2478866666667
199.437382345,-46.3645533333333
199.5666363712,-47.06122
199.6958744618,-47.5645533333333
199.8250966168,-44.84122
199.9543028362,-44.4478866666667
200.08349312,-47.0078866666667
200.2126674682,-48.6945533333333
200.3418258808,-43.9645533333333
200.4709683578,-47.0678866666667
200.6000948992,-46.59122
200.729205505,-50.34122
200.8583001752,-44.61122
200.9873789098,-44.4778866666667
201.1164417088,-46.7278866666667
201.2454885722,-43.3178866666667
201.3745195,-45.50122
201.5035344922,-46.5245533333333
201.6325335488,-46.4145533333333
201.7615166698,-43.3878866666667
201.8904838552,-45.6045533333333
202.019435105,-43.7345533333333
202.1483704192,-44.5478866666667
202.2772897978,-45.20122
202.4061932408,-44.6645533333333
202.5350807482,-47.3178866666667
202.66395232,-43.5178866666667
202.7928079562,-46.1045533333333
202.9216476568,-41.2345533333333
203.0504714218,-42.8445533333333
203.1792792512,-44.5278866666667
203.308071145,-46.1378866666667
203.4368471032,-30.42122
203.5656071258,-44.56122
203.6943512128,-44.2045533333333
203.8230793642,-43.3178866666667
203.95179158,-45.0045533333333
204.0804878602,-46.7678866666667
204.2091682048,-41.3278866666667
204.3378326138,-44.8478866666667
204.4664810872,-41.14122
204.595113625,-44.64122
204.7237302272,-42.76122
204.8523308938,-41.2678866666667
204.9809156248,-44.19122
205.1094844202,-40.9178866666667
205.23803728,-42.4378866666667
205.3665742042,-42.6445533333333
205.4950951928,-40.54122
205.6236002458,-44.4545533333333
205.7520893632,-39.9645533333333
205.880562545,-41.3245533333333
206.0090197912,-41.9478866666667
206.1374611018,-42.9378866666667
206.2658864768,-39.73122
206.3942959162,-41.9378866666667
206.52268942,-43.44122
206.6510669882,-43.26122
206.7794286208,-38.3878866666667
206.9077743178,-41.81122
207.0361040792,-37.68122
207.164417905,-41.22122
207.2927157952,-42.2845533333333
207.4209977498,-40.9845533333333
207.5492637688,-41.1478866666667
207.6775138522,-37.7945533333333
207.805748,-41.1145533333333
207.9339662122,-38.0845533333333
208.0621684888,-42.2745533333333
208.1903548298,-39.4478866666667
208.3185252352,-40.2678866666667
208.446679705,-39.1045533333333
208.5748182392,-38.5245533333333
208.7029408378,-38.5645533333333
208.8310475008,-40.19122
208.9591382282,-40.74122
209.08721302,-41.8745533333333
209.2152718762,-40.8345533333333
209.3433147968,-34.25122
209.4713417818,-39.4978866666667
209.5993528312,-41.24122
209.727347945,-40.2945533333333
209.8553271232,-40.34122
209.9832903658,-37.2878866666667
210.1112376728,-40.0545533333333
210.2391690442,-41.7278866666667
210.36708448,-43.27122
210.4949839802,-40.2645533333333
210.6228675448,-38.1345533333333
210.7507351738,-36.3745533333333
210.8785868672,-40.8578866666667
211.006422625,-39.6378866666667
211.1342424472,-34.5278866666667
211.2620463338,-39.20122
211.3898342848,-35.4578866666667
211.5176063002,-39.4045533333333
211.64536238,-36.1745533333333
211.7731025242,-40.4678866666667
211.9008267328,-36.9078866666667
212.0285350058,-38.54122
212.1562273432,-36.49122
212.283903745,-32.50122
212.4115642112,-38.0045533333333
212.5392087418,-36.1145533333333
212.6668373368,-35.30122
212.7944499962,-36.7845533333333
212.92204672,-36.5478866666667
213.0496275082,-37.76122
213.1771923608,-35.9745533333333
213.3047412778,-32.8578866666667
213.4322742592,-37.2178866666667
213.559791305,-34.84122
213.6872924152,-34.33122
213.8147775898,-35.30122
213.9422468288,-34.83122
214.0697001322,-33.2545533333333
214.1971375,-35.27122
214.3245589322,-32.9378866666667
214.4519644288,-32.9245533333333
214.5793539898,-32.38122
214.7067276152,-33.8945533333333
214.834085305,-33.6978866666667
214.9614270592,-34.6445533333333
215.0887528778,-31.2345533333333
215.2160627608,-33.46122
215.3433567082,-30.9845533333333
215.47063472,-31.9045533333333
215.5978967962,-31.1378866666667
215.7251429368,-27.1278866666667
215.8523731418,-28.9378866666667
215.9795874112,-33.24122
216.106785745,-32.5045533333333
216.2339681432,-30.15122
216.3611346058,-26.5678866666667
216.4882851328,-28.6378866666667
216.6154197242,-30.6745533333333
216.74253838,-25.6678866666667
216.8696411002,-28.2645533333333
216.9967278848,-27.4478866666667
217.1237987338,-28.19122
217.2508536472,-30.5678866666667
217.377892625,-26.5078866666667
217.5049156672,-26.0345533333333
217.6319227738,-29.1345533333334
217.7589139448,-30.27122
217.8858891802,-28.6045533333333
218.01284848,-29.0778866666667
218.1397918442,-29.6345533333334
218.2667192728,-27.2978866666667
218.3936307658,-26.4245533333333
218.5205263232,-26.55122
218.647405945,-24.2945533333333
218.7742696312,-24.7845533333333
218.9011173818,-26.8845533333333
219.0279491968,-25.4678866666667
219.1547650762,-26.2478866666667
219.28156502,-24.2378866666667
219.4083490282,-22.3745533333333
219.5351171008,-22.9745533333333
219.6618692378,-22.8945533333333
219.7886054392,-21.3578866666667
219.915325705,-22.2178866666667
220.0420300352,-23.9845533333333
220.1687184298,-22.8845533333333
220.2953908888,-21.7345533333333
220.4220474122,-22.1378866666667
220.548688,-23.7278866666667
220.6753126522,-24.0278866666667
220.8019213688,-21.94122
220.9285141498,-22.2845533333333
221.0550909952,-19.7978866666667
221.181651905,-19.8245533333333
221.3081968792,-22.00122
221.4347259178,-17.8678866666667
221.5612390208,-18.1478866666667
221.6877361882,-23.5145533333333
221.81421742,-21.02122
221.9406827162,-22.3978866666667
222.0671320768,-18.8478866666667
222.1935655018,-24.3345533333333
222.3199829912,-21.32122
222.446384545,-20.8045533333333
222.5727701632,-23.49122
222.6991398458,-18.1978866666667
222.8254935928,-17.8545533333333
222.9518314042,-20.6245533333333
223.07815328,-14.95122
223.2044592202,-14.0645533333333
223.3307492248,-11.1178866666667
223.4570232938,-14.46122
223.5832814272,-14.58122
223.709523625,-12.9378866666667
223.8357498872,-17.22122
223.9619602138,-5.34788666666666
224.0881546048,-12.1545533333333
224.2143330602,-10.5578866666667
224.34049558,-9.35122
224.4666421642,-12.1645533333333
224.5927728128,-6.01455333333333
224.7188875258,-12.01122
224.8449863032,-6.79455333333333
224.971069145,-7.41122
225.0971360512,-9.79122
225.2231870218,-6.49788666666666
225.3492220568,-6.18788666666666
225.4752411562,-4.60455333333333
225.60124432,-1.45455333333333
225.7272315482,0.625446666666667
225.8532028408,1.64878
225.9791581978,2.69878
226.1050976192,0.80878
226.231021105,7.49544666666667
226.3569286552,7.50878
226.4828202698,7.04544666666667
226.6086959488,14.31878
226.7345556922,11.4221133333333
226.8603995,15.55878
226.9862273722,19.4354466666667
227.1120393088,20.6721133333333
227.2378353098,21.5454466666667
227.3636153752,22.9321133333333
227.489379505,32.7054466666667
227.6151276992,28.28878
227.7408599578,24.9754466666667
227.8665762808,35.5021133333333
227.9922766682,37.0054466666667
228.11796112,41.58878
228.2436296362,44.2454466666667
228.3692822168,48.9921133333333
228.4949188618,50.9354466666667
228.6205395712,59.3521133333333
228.746144345,69.89878
228.8717331832,72.0121133333333
228.9973060858,74.7654466666667
229.1228630528,82.3221133333333
229.2484040842,90.1221133333333
229.37392918,94.3821133333333
229.4994383402,104.712113333333
229.6249315648,108.115446666667
229.7504088538,116.55878
229.8758702072,126.28878
230.001315625,132.98878
230.1267451072,138.21878
230.2521586538,153.265446666667
230.3775562648,160.90878
230.5029379402,165.182113333333
230.62830368,176.532113333333
230.7536534842,189.27878
230.8789873528,200.842113333333
231.0043052858,221.972113333333
231.1296072832,229.135446666667
231.254893345,248.255446666667
231.3801634712,265.872113333333
231.5054176618,275.182113333333
231.6306559168,292.85878
231.7558782362,303.865446666667
231.88108462,330.612113333334
232.0062750682,347.48878
232.1314495808,372.532113333333
232.2566081578,384.04878
232.3817507992,408.672113333333
232.506877505,428.19878
232.6319882752,454.165446666667
232.7570831098,484.442113333334
232.8821620088,513.302113333334
233.0072249722,541.47878
233.132272,565.005446666667
233.2573030922,589.085446666667
233.3823182488,628.692113333333
233.5073174698,657.955446666666
233.6323007552,694.60878
233.757268105,718.872113333333
233.8822195192,756.202113333333
234.0071549978,797.782113333333
234.1320745408,840.58878
234.2569781482,874.305446666667
234.38186582,929.49878
234.5067375562,965.325446666666
234.6315933568,1011.23878
234.7564332218,1082.10878
234.8812571512,1108.40878
235.006065145,1161.46211333333
235.1308572032,1217.71544666667
235.2556333258,1269.26211333333
235.3803935128,1327.16211333333
235.5051377642,1393.62544666667
235.62986608,1452.42211333333
235.7545784602,1512.13878
235.8792749048,1578.37878
236.0039554138,1649.03878
236.1286199872,1714.77878
236.253268625,1787.59878
236.3779013272,1870.02544666667
236.5025180938,1942.61878
236.6271189248,2019.70544666667
236.7517038202,2106.77211333333
236.87627278,2192.43544666667
237.0008258042,2275.32211333333
237.1253628928,2377.08211333333
237.2498840458,2463.20544666667
237.3743892632,2560.23878
237.498878545,2663.62211333333
237.6233518912,2763.99878
237.7478093018,2863.35878
237.8722507768,2975.06544666667
237.9966763162,3073.83211333333
238.12108592,3188.06878
238.2454795882,3308.17544666667
238.3698573208,3411.93544666667
238.4942191178,3532.60211333333
238.6185649792,3651.74878
238.742894905,3775.64544666667
238.8672088952,3901.41878
238.9915069498,4035.63544666667
239.1157890688,4168.02211333333
239.2400552522,4299.78211333333
239.3643055,4440.24544666666
239.4885398122,4579.51211333333
239.6127581888,4719.13544666666
239.7369606298,4871.97544666667
239.8611471352,5013.74544666666
239.985317705,5174.57878
240.1094723392,5331.07544666666
240.2336110378,5492.94211333333
240.3577338008,5649.28211333333
240.4818406282,5813.59878
240.60593152,5984.60878
240.7300064762,6163.41211333333
240.8540654968,6322.82544666666
240.9781085818,6503.90211333333
241.1021357312,6676.25211333333
241.226146945,6869.20878
241.3501422232,7050.17544666667
241.4741215658,7233.41544666666
241.5980849728,7422.82211333333
241.7220324442,7608.71878
241.84596398,7800.09878
241.9698795802,8003.78211333333
242.0937792448,8208.97878
242.2176629738,8423.98211333333
242.3415307672,8645.95211333333
242.465382625,8857.96211333333
242.5892185472,9049.72878
242.7130385338,9208.90544666667
242.8368425848,9433.40544666667
242.9606307002,9668.88878
243.08440288,9910.92211333333
243.2081591242,10167.23878
243.3318994328,10406.06878
243.4556238058,10655.26878
243.5793322432,10884.39878
243.703024745,11109.9821133333
243.8267013112,11368.8721133333
243.9503619418,11553.1421133333
244.0740066368,11689.81878
244.1976353962,11896.05878
244.32124822,12134.6821133333
244.4448451082,12437.5754466667
244.5684260608,12753.0754466667
244.6919910778,13012.9321133333
244.8155401592,13299.0054466667
244.939073305,13540.8354466667
245.0625905152,13821.05878
245.1860917898,14046.90878
245.3095771288,14293.07878
245.4330465322,14575.3254466667
245.5565,14792.97878
245.6799375322,15078.8821133333
245.8033591288,15383.6321133333
245.9267647898,15604.1454466667
246.0501545152,15718.0454466667
246.173528305,15870.49878
246.2968861592,16168.58878
246.4202280778,16508.4954466667
246.5435540608,16900.3054466667
246.6668641082,17247.8721133333
246.79015822,17649.92878
246.9134363962,17944.9921133333
247.0366986368,18349.65878
247.1599449418,18598.3954466667
247.2831753112,18954.7721133333
247.406389745,19296.7854466667
247.5295882432,19563.8021133333
247.6527708058,19922.91878
247.7759374328,20205.3554466667
247.8990881242,20494.40878
248.02222288,20831.5654466667
248.1453417002,21151.41878
248.2684445848,21441.8154466667
248.3915315338,21779.28878
248.5146025472,21983.97878
248.637657625,22002.48878
248.7606967672,22159.61878
248.8837199738,22573.0254466667
249.0067272448,22991.5554466667
249.1297185802,23389.4554466667
249.25269398,23718.38878
249.3756534442,24079.3621133333
249.4985969728,24419.4354466667
249.6215245658,24801.83878
249.7444362232,25109.7521133333
249.867331945,25553.69878
249.9902117312,25840.7121133333
250.1130755818,26239.84878
250.2359234968,26603.6021133333
250.3587554762,26859.8621133333
250.48157152,27220.01878
250.6043716282,27507.9621133333
250.7271558008,27784.9954466667
250.8499240378,28153.5354466667
250.9726763392,28497.7321133333
251.095412705,28792.85878
251.2181331352,29083.98878
251.3408376298,29392.96878
251.4635261888,29685.61878
251.5861988122,29850.2621133333
251.7088555,29886.44878
251.8314962522,30138.4254466667
251.9541210688,30581.8554466667
252.0767299498,30983.0954466667
252.1993228952,31360.1821133333
252.321899905,31740.11878
252.4444609792,32053.9054466667
252.5670061178,32478.9621133333
252.6895353208,32777.55878
252.8120485882,33175.4554466667
252.93454592,33545.3521133333
253.0570273162,33850.77878
253.1794927768,34265.60878
253.3019423018,34553.2921133333
253.4243758912,34887.1354466667
253.546793545,35228.45878
253.6691952632,35523.62878
253.7915810458,35784.5354466667
253.9139508928,36082.60878
254.0363048042,36382.85878
254.15864278,36691.1721133333
254.2809648202,37015.4721133333
254.4032709248,37230.5221133333
254.5255610938,37494.0021133333
254.6478353272,37739.42878
254.770093625,37954.9221133333
254.8923359872,38168.1254466667
255.0145624138,38417.9154466667
255.1367729048,38481.72878
255.2589674602,38514.0554466667
255.38114608,38797.7021133333
255.5033087642,39168.23878
255.6254555128,39525.64878
255.7475863258,39813.12878
255.8697012032,40174.28878
255.991800145,40511.4521133333
256.1138831512,40858.2854466667
256.2359502218,41188.9754466667
256.3580013568,41630.0721133333
256.4800365562,41987.6121133333
256.60205582,42438.14878
256.7240591482,42775.7621133333
256.8460465408,43073.85878
256.9680179978,43422.5254466666
257.0899735192,43699.32878
257.211913105,43960.43878
257.3338367552,44244.4454466666
257.4557444698,44477.0754466666
257.5776362488,44684.1221133333
257.6995120922,44919.04878
257.821372,45132.38878
257.9432159722,45390.64878
258.0650440088,45615.2121133333
258.1868561098,45827.69878
258.3086522752,46045.80878
258.430432505,46251.4121133333
258.5521967992,46446.7621133333
258.6739451578,46683.7854466666
258.7956775808,46951.42878
258.9173940682,47151.10878
259.03909462,47270.8721133333
259.1607792362,47293.12878
259.2824479168,47470.2254466666
259.4041006618,47717.13878
259.5257374712,47938.8954466666
259.647358345,48169.2954466666
259.7689632832,48368.4421133333
259.8905522858,48552.1554466666
260.0121253528,48814.8454466666
260.1336824842,48955.5354466666
260.25522368,49185.9454466667
260.3767489402,49319.7654466666
260.4982582648,49515.13878
260.6197516538,49659.5321133333
260.7412291072,49814.3754466666
260.862690625,50002.8221133333
260.9841362072,50153.04878
261.1055658538,50335.2621133333
261.2269795648,50541.54878
261.3483773402,50698.2721133333
261.46975918,50851.2354466667
261.5911250842,51021.96878
261.7124750528,51184.9421133333
261.8338090858,51343.4354466667
261.9551271832,51580.54878
262.076429345,51850.7154466666
262.1977155712,52041.9554466666
262.3189858618,52227.8154466666
262.4402402168,52338.95878
262.5614786362,52462.43878
262.68270112,52591.33878
262.8039076682,52689.9521133333
262.9250982808,52823.76878
263.0462729578,52963.0121133333
263.1674316992,53095.9621133333
263.288574505,53215.0921133333
263.4097013752,53234.6954466666
263.5308123098,53250.86878
263.6519073088,53330.7854466666
263.7729863722,53462.9421133333
263.8940495,53576.6821133333
264.0150966922,53662.3354466666
264.1361279488,53801.68878
264.2571432698,53943.69878
264.3781426552,54119.9721133333
264.499126105,54255.6821133333
264.6200936192,54394.26878
264.7410451978,54508.6854466666
264.8619808408,54632.1354466666
264.9829005482,54749.0054466666
265.10380432,54825.51878
265.2246921562,54892.3554466666
265.3455640568,54996.8121133333
265.4664200218,55094.63878
265.5872600512,55137.0321133333
265.708084145,55226.5354466666
265.8288923032,55288.99878
265.9496845258,55354.3921133333
266.0704608128,55396.3421133333
266.1912211642,55424.22878
266.31196558,55420.74878
266.4326940602,55451.4654466666
266.5534066048,55489.1821133333
266.6741032138,55501.53878
266.7947838872,55510.5121133333
266.915448625,55469.8321133333
267.0360974272,55441.0921133333
267.1567302938,55450.9754466666
267.2773472248,55456.5321133333
267.3979482202,55460.4221133333
267.51853328,55422.8354466666
267.6391024042,55521.2721133333
267.7596555928,55605.4321133333
267.8801928458,55638.4754466666
268.0007141632,55690.7354466666
268.121219545,55808.84878
268.2417089912,55830.3421133333
268.3621825018,55886.8454466666
268.4826400768,56044.1854466666
268.6030817162,56117.4554466666
268.72350742,56188.9654466666
268.8439171882,56262.9954466666
268.9643110208,56315.8154466666
269.0846889178,56392.0721133333
269.2050508792,56374.87878
269.325396905,56419.0421133333
269.4457269952,56487.13878
269.5660411498,56525.27878
269.6863393688,56552.58878
269.8066216522,56576.8521133333
269.926888,56604.6654466666
270.0471384122,56626.0921133333
270.1673728888,56677.8821133333
270.2875914298,56659.5921133333
270.4077940352,56687.2454466666
270.527980705,56683.1954466666
270.6481514392,56699.4721133333
270.7683062378,56693.1121133333
270.8884451008,56688.7321133333
271.0085680282,56625.51878
271.12867502,56644.6454466666
271.2487660762,56632.7321133333
271.3688411968,56590.56878
271.4889003818,56637.39878
271.6089436312,56645.91878
271.728970945,56670.0554466666
271.8489823232,56644.7154466666
271.9689777658,56623.37878
272.0889572728,56655.8721133333
272.2089208442,56696.54878
272.32886848,56725.1154466666
272.4488001802,56733.2521133333
272.5687159448,56757.9654466666
272.6886157738,56842.6021133333
272.8084996672,56877.59878
272.928367625,56955.3554466666
273.0482196472,57095.55878
273.1680557338,57155.4054466666
273.2878758848,57219.9654466666
273.4076801002,57226.2121133333
273.52746838,57203.3621133333
273.6472407242,57213.8254466666
273.7669971328,57244.2854466666
273.8867376058,57275.09878
274.0064621432,57265.50878
274.126170745,57257.82878
274.2458634112,57286.5721133333
274.3655401418,57328.52878
274.4852009368,57356.0921133333
274.6048457962,57406.6454466666
274.72447472,57440.80878
274.8440877082,57453.0021133333
274.9636847608,57482.58878
275.0832658778,57513.5321133333
275.2028310592,57545.5621133333
275.322380305,57514.11878
275.4419136152,57554.02878
275.5614309898,57510.9354466666
275.6809324288,57536.9021133333
275.8004179322,57507.4154466666
275.9198875,57456.7754466666
276.0393411322,57460.1254466666
276.1587788288,57417.10878
276.2782005898,57433.1121133333
276.3976064152,57451.3054466666
276.516996305,57416.04878
276.6363702592,57433.24878
276.7557282778,57449.9454466666
276.8750703608,57469.8821133333
276.9943965082,57525.08878
277.11370672,57561.2921133333
277.2330009962,57605.9721133333
277.3522793368,57715.5654466666
277.4715417418,57787.43878
277.5907882112,57818.4654466666
277.710018745,57868.90878
277.8292333432,57911.8521133333
277.9484320058,57929.68878
278.0676147328,57944.55878
278.1867815242,57980.1321133333
278.30593238,58002.5821133333
278.4250673002,58037.30878
278.5441862848,58070.4754466666
278.6632893338,58121.6321133333
278.7823764472,58110.7521133333
278.901447625,58119.80878
279.0205028672,58134.0054466666
279.1395421738,58197.6321133333
279.2585655448,58210.0454466666
279.3775729802,58189.51878
279.49656448,58201.1054466666
279.6155400442,58228.6821133333
279.7344996728,58240.05878
279.8534433658,58209.0454466666
279.9723711232,58235.1721133333
280.091282945,58226.9754466666
280.2101788312,58196.8654466666
280.3290587818,58238.9821133333
280.4479227968,58180.8121133333
280.5667708762,58161.8854466666
280.68560302,58188.7754466666
280.8044192282,58160.5954466666
280.9232195008,58186.3354466666
281.0420038378,58198.4854466666
281.1607722392,58219.61878
281.279524705,58270.8654466666
281.3982612352,58300.89878
281.5169818298,58368.03878
281.6356864888,58435.9654466666
281.7543752122,58485.6954466666
281.873048,58494.4021133333
281.9917048522,58523.4087799999
282.1103457688,58560.3687799999
282.2289707498,58576.3021133333
282.3475797952,58585.2821133333
282.466172905,58617.6854466666
282.5847500792,58635.3387799999
282.7033113178,58619.6254466666
282.8218566208,58560.7821133333
282.9403859882,58495.2987799999
283.05889942,58475.4754466666
283.1773969162,58452.8387799999
283.2958784768,58449.3454466666
283.4143441018,58388.2787799999
283.5327937912,58349.7721133333
283.651227545,58332.6954466666
283.7696453632,58292.8821133333
283.8880472458,58274.0154466666
284.0064331928,58285.3721133333
284.1248032042,58302.7121133333
284.24315728,58302.6987799999
284.3614954202,58343.6321133333
284.4798176248,58386.9521133333
284.5981238938,58486.1054466666
284.7164142272,58579.9821133333
284.834688625,58592.4521133333
284.9529470872,58579.4054466666
285.0711896138,58561.2687799999
285.1894162048,58550.2687799999
285.3076268602,58531.6321133333
285.42582158,58524.7954466666
285.5440003642,58508.9154466666
285.6621632128,58512.9887799999
285.7803101258,58502.1954466666
285.8984411032,58498.5221133333
286.016556145,58477.0321133333
286.1346552512,58469.07878
286.2527384218,58507.4387799999
286.3708056568,58489.0021133333
286.4888569562,58460.03878
286.60689232,58435.3554466666
286.7249117482,58398.7254466666
286.8429152408,58423.7687799999
286.9609027978,58420.3554466666
287.0788744192,58451.7787799999
287.196830105,58487.5654466666
287.3147698552,58442.6221133333
287.4326936698,58395.8254466666
287.5506015488,58384.7287799999
287.6684934922,58369.2121133333
287.7863695,58336.4954466666
287.9042295722,58308.7287799999
288.0220737088,58297.0354466666
288.1399019098,58271.2221133333
288.2577141752,58229.66878
288.375510505,58177.96878
288.4932908992,58136.9154466666
288.6110553578,58095.17878
288.7288038808,58026.9221133333
288.8465364682,57973.8754466666
288.96425312,57907.51878
289.0819538362,57915.8121133333
289.1996386168,57948.29878
289.3173074618,58023.9121133333
289.4349603712,58034.7954466666
289.552597345,58060.68878
289.6702183832,58117.9054466666
289.7878234858,58138.1454466666
289.9054126528,58161.26878
290.0229858842,58217.1121133333
290.14054318,58232.95878
290.2580845402,58259.2987799999
290.3756099648,58297.8154466666
290.4931194538,58358.6421133333
290.6106130072,58417.6554466666
290.728090625,58442.4954466666
290.8455523072,58481.53878
290.9629980538,58543.1687799999
291.0804278648,58591.9321133333
291.1978417402,58664.1754466666
291.31523968,58709.4521133333
291.4326216842,58746.5854466666
291.5499877528,58812.6687799999
291.6673378858,58901.3754466666
291.7846720832,58939.75878
291.901990345,58998.1721133333
292.0192926712,59077.9854466666
292.1365790618,59148.7854466666
292.2538495168,59198.17878
292.3711040362,59236.44878
292.48834262,59312.3621133333
292.6055652682,59362.46878
292.7227719808,59412.9321133333
292.8399627578,59494.1221133333
292.9571375992,59563.8321133333
293.074296505,59612.8021133333
293.1914394752,59668.5254466666
293.3085665098,59722.66878
293.4256776088,59803.0821133333
293.5427727722,59853.2954466666
293.659852,59941.60878
293.7769152922,60007.50878
293.8939626488,60120.7754466666
294.0109940698,60161.94878
294.1280095552,60200.98878
294.245009105,60279.22878
294.3619927192,60329.2354466666
294.4789603978,60392.4254466666
294.5959121408,60444.4254466666
294.7128479482,60499.2054466666
294.82976782,60596.4521133333
294.9466717562,60651.5954466667
295.0635597568,60712.6221133333
295.1804318218,60783.77878
295.2972879512,60829.2454466667
295.414128145,60838.3821133333
295.5309524032,60943.32878
295.6477607258,60973.5554466667
295.7645531128,61017.3921133333
295.8813295642,61055.4754466667
295.99809008,61124.0754466667
296.1148346602,61196.09878
296.2315633048,61273.1154466667
296.3482760138,61278.69878
296.4649727872,61331.98878
296.581653625,61435.5521133333
296.6983185272,61537.6021133333
296.8149674938,61600.34878
296.9316005248,61659.3154466667
297.0482176202,61721.3021133333
297.16481878,61722.08878
297.2814040042,61803.1521133333
297.3979732928,61877.2954466667
297.5145266458,61924.82878
297.6310640632,61930.5321133333
297.747585545,62021.57878
297.8640910912,62090.43878
297.9805807018,62129.55878
298.0970543768,62169.10878
298.2135121162,62164.77878
298.32995392,62194.87878
298.4463797882,62256.6454466667
298.5627897208,62286.5354466667
298.6791837178,62297.57878
298.7955617792,62339.47878
298.911923905,62411.9421133333
299.0282700952,62439.15878
299.1446003498,62486.94878
299.2609146688,62510.5321133333
299.3772130522,62576.71878
299.4934955,62540.0121133333
299.6097620122,62644.6721133333
299.7260125888,62675.93878
299.8422472298,62715.5821133333
299.9584659352,62714.4921133333
300.074668705,62794.10878
300.1908555392,62842.59878
300.3070264378,62855.8121133333
300.4231814008,62899.2621133333
300.5393204282,62927.69878
300.65544352,62988.7354466667
300.7715506762,63008.1821133333
300.8876418968,63021.9221133333
301.0037171818,63081.4654466667
301.1197765312,63072.7721133333
301.235819945,63098.1654466667
