UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55578
Integration Time,1000
Averages,300
Date,11/19/2019 11:55:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32599.0238088889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.52333333333
181.9732053322,-96.5728577777778
182.1045947288,-99.6495244444444
182.2359681898,-101.639524444444
182.3673257152,-59.4028577777778
182.498667305,-57.1028577777778
182.6299929592,-59.9461911111111
182.7613026778,-58.5661911111111
182.8925964608,-57.2828577777778
183.0238743082,-56.0795244444444
183.15513622,-59.3161911111111
183.2863821962,-58.2261911111111
183.4176122368,-54.6261911111111
183.5488263418,-52.5095244444444
183.6800245112,-57.9095244444444
183.811206745,-52.1195244444444
183.9423730432,-54.6695244444444
184.0735234058,-55.0828577777778
184.2046578328,-51.1428577777778
184.3357763242,-55.0061911111111
184.46687888,-54.5228577777778
184.5979655002,-51.3961911111111
184.7290361848,-54.7995244444444
184.8600909338,-52.1328577777778
184.9911297472,-50.5095244444444
185.122152625,-53.5828577777778
185.2531595672,-49.7161911111111
185.3841505738,-51.6195244444444
185.5151256448,-49.7361911111111
185.6460847802,-52.5261911111111
185.77702798,-54.5328577777778
185.9079552442,-53.4761911111111
186.0388665728,-52.0995244444444
186.1697619658,-51.9161911111111
186.3006414232,-49.1061911111111
186.431504945,-54.2595244444444
186.5623525312,-51.1595244444444
186.6931841818,-56.0661911111111
186.8239998968,-53.4861911111111
186.9547996762,-47.9595244444444
187.08558352,-52.5628577777778
187.2163514282,-49.5695244444444
187.3471034008,-56.6961911111111
187.4778394378,-55.9428577777778
187.6085595392,-50.5528577777778
187.739263705,-50.4961911111111
187.8699519352,-52.0995244444444
188.0006242298,-51.6561911111111
188.1312805888,-49.9695244444444
188.2619210122,-51.5161911111111
188.3925455,-55.1461911111111
188.5231540522,-53.1595244444444
188.6537466688,-53.9861911111111
188.7843233498,-54.8695244444444
188.9148840952,-52.0628577777778
189.045428905,-53.0028577777778
189.1759577792,-54.9695244444444
189.3064707178,-52.1395244444444
189.4369677208,-55.4361911111111
189.5674487882,-54.7361911111111
189.69791392,-47.4428577777778
189.8283631162,-53.6328577777778
189.9587963768,-54.7595244444444
190.0892137018,-52.3528577777778
190.2196150912,-53.5695244444444
190.350000545,-53.9195244444444
190.4803700632,-54.0295244444444
190.6107236458,-53.1328577777778
190.7410612928,-54.6061911111111
190.8713830042,-47.7061911111111
191.00168878,-53.7528577777778
191.1319786202,-53.8028577777778
191.2622525248,-55.2528577777778
191.3925104938,-50.5861911111111
191.5227525272,-53.3995244444444
191.652978625,-47.9428577777778
191.7831887872,-50.1728577777778
191.9133830138,-53.8161911111111
192.0435613048,-52.2961911111111
192.1737236602,-50.0661911111111
192.30387008,-50.7661911111111
192.4340005642,-54.1361911111111
192.5641151128,-50.2128577777778
192.6942137258,-54.8328577777778
192.8242964032,-50.4361911111111
192.954363145,-51.7495244444444
193.0844139512,-53.1261911111111
193.2144488218,-52.3895244444444
193.3444677568,-55.0761911111111
193.4744707562,-51.0261911111111
193.60445782,-53.7428577777778
193.7344289482,-52.0928577777778
193.8643841408,-50.8895244444444
193.9943233978,-51.2295244444444
194.1242467192,-50.4928577777778
194.254154105,-49.7728577777778
194.3840455552,-50.3161911111111
194.5139210698,-51.7095244444444
194.6437806488,-50.9828577777778
194.7736242922,-50.3795244444444
194.903452,-53.3961911111111
195.0332637722,-44.5961911111111
195.1630596088,-53.1728577777778
195.2928395098,-53.7861911111111
195.4226034752,-49.1561911111111
195.552351505,-53.4761911111111
195.6820835992,-50.5461911111111
195.8117997578,-52.7228577777778
195.9414999808,-53.3228577777778
196.0711842682,-55.6995244444444
196.20085262,-52.8395244444444
196.3305050362,-56.6761911111111
196.4601415168,-53.1095244444444
196.5897620618,-50.6028577777778
196.7193666712,-51.5295244444444
196.848955345,-54.7761911111111
196.9785280832,-53.5795244444444
197.1080848858,-53.9228577777778
197.2376257528,-53.0128577777778
197.3671506842,-54.2095244444444
197.49665968,-53.2895244444444
197.6261527402,-52.8795244444444
197.7556298648,-52.2561911111111
197.8850910538,-52.3995244444444
198.0145363072,-52.2295244444444
198.143965625,-42.9695244444444
198.2733790072,-54.8195244444444
198.4027764538,-52.5295244444444
198.5321579648,-53.9361911111111
198.6615235402,-51.3595244444444
198.79087318,-51.0961911111111
198.9202068842,-50.2928577777778
199.0495246528,-54.5028577777778
199.1788264858,-53.1161911111111
199.3081123832,-54.0961911111111
199.437382345,-52.2928577777778
199.5666363712,-53.4295244444444
199.6958744618,-53.4828577777778
199.8250966168,-50.8495244444444
199.9543028362,-50.1161911111111
200.08349312,-53.7695244444444
200.2126674682,-55.5395244444444
200.3418258808,-50.9161911111111
200.4709683578,-53.5061911111111
200.6000948992,-53.3595244444444
200.729205505,-56.3361911111111
200.8583001752,-51.4695244444444
200.9873789098,-51.3261911111111
201.1164417088,-53.6128577777778
201.2454885722,-50.3028577777778
201.3745195,-52.2261911111111
201.5035344922,-54.0295244444444
201.6325335488,-52.8795244444444
201.7615166698,-50.3395244444444
201.8904838552,-52.8328577777778
202.019435105,-50.6128577777778
202.1483704192,-51.4328577777778
202.2772897978,-52.1828577777778
202.4061932408,-51.8528577777778
202.5350807482,-54.4561911111111
202.66395232,-50.8861911111111
202.7928079562,-53.1795244444444
202.9216476568,-48.3028577777778
203.0504714218,-50.4961911111111
203.1792792512,-52.1595244444444
203.308071145,-53.5161911111111
203.4368471032,-39.4695244444445
203.5656071258,-52.8261911111111
203.6943512128,-51.7828577777778
203.8230793642,-51.1695244444444
203.95179158,-52.2495244444444
204.0804878602,-54.5795244444444
204.2091682048,-48.9295244444444
204.3378326138,-52.8895244444444
204.4664810872,-49.1561911111111
204.595113625,-52.2495244444444
204.7237302272,-50.3995244444444
204.8523308938,-49.0428577777778
204.9809156248,-52.8495244444444
205.1094844202,-48.8828577777778
205.23803728,-50.5995244444444
205.3665742042,-50.7161911111111
205.4950951928,-48.7395244444444
205.6236002458,-52.8395244444444
205.7520893632,-48.5761911111111
205.880562545,-50.0761911111111
206.0090197912,-51.0628577777778
206.1374611018,-51.6161911111111
206.2658864768,-48.7561911111111
206.3942959162,-50.5428577777778
206.52268942,-52.3628577777778
206.6510669882,-51.6928577777778
206.7794286208,-47.4695244444444
206.9077743178,-50.7161911111111
207.0361040792,-46.9195244444444
207.164417905,-50.5495244444444
207.2927157952,-51.0128577777778
207.4209977498,-49.9961911111111
207.5492637688,-50.0728577777778
207.6775138522,-47.2628577777778
207.805748,-50.6695244444444
207.9339662122,-47.4228577777778
208.0621684888,-52.0128577777778
208.1903548298,-49.1728577777778
208.3185252352,-49.5628577777778
208.446679705,-48.4361911111111
208.5748182392,-48.5061911111111
208.7029408378,-48.1195244444444
208.8310475008,-49.7428577777778
208.9591382282,-50.4995244444444
209.08721302,-51.8228577777778
209.2152718762,-51.3128577777778
209.3433147968,-44.6661911111111
209.4713417818,-49.8461911111111
209.5993528312,-50.9595244444444
209.727347945,-50.0228577777778
209.8553271232,-50.5161911111111
209.9832903658,-47.4695244444444
210.1112376728,-50.0828577777778
210.2391690442,-52.3895244444444
210.36708448,-53.7961911111111
210.4949839802,-50.9861911111111
210.6228675448,-48.3461911111111
210.7507351738,-46.9961911111111
210.8785868672,-51.8495244444444
211.006422625,-50.2961911111111
211.1342424472,-45.1528577777778
211.2620463338,-49.4628577777778
211.3898342848,-46.8161911111111
211.5176063002,-50.6428577777778
211.64536238,-47.2561911111111
211.7731025242,-51.1728577777778
211.9008267328,-48.9328577777778
212.0285350058,-49.7528577777778
212.1562273432,-47.9061911111111
212.283903745,-44.0261911111111
212.4115642112,-49.4095244444444
212.5392087418,-47.6795244444444
212.6668373368,-47.0095244444444
212.7944499962,-48.8095244444444
212.92204672,-47.9395244444444
213.0496275082,-49.3895244444444
213.1771923608,-47.8161911111111
213.3047412778,-44.8795244444444
213.4322742592,-49.5895244444444
213.559791305,-46.7628577777778
213.6872924152,-46.3928577777778
213.8147775898,-47.8728577777778
213.9422468288,-47.2695244444444
214.0697001322,-45.4661911111111
214.1971375,-48.1095244444444
214.3245589322,-45.2861911111111
214.4519644288,-45.9695244444444
214.5793539898,-44.8295244444444
214.7067276152,-46.7361911111111
214.834085305,-46.0061911111111
214.9614270592,-47.6061911111111
215.0887528778,-44.9028577777778
215.2160627608,-46.8561911111111
215.3433567082,-44.2495244444444
215.47063472,-44.5495244444444
215.5978967962,-44.5095244444444
215.7251429368,-41.1895244444444
215.8523731418,-42.6861911111111
215.9795874112,-46.6195244444444
216.106785745,-45.8428577777778
216.2339681432,-43.6028577777778
216.3611346058,-40.0028577777778
216.4882851328,-42.2195244444444
216.6154197242,-44.4328577777778
216.74253838,-39.2461911111111
216.8696411002,-42.0161911111111
216.9967278848,-41.2861911111111
217.1237987338,-42.5261911111111
217.2508536472,-45.2961911111111
217.377892625,-40.7228577777778
217.5049156672,-40.1195244444445
217.6319227738,-43.4961911111111
217.7589139448,-44.7961911111111
217.8858891802,-43.4728577777778
218.01284848,-43.1095244444444
218.1397918442,-45.3428577777778
218.2667192728,-41.9728577777778
218.3936307658,-41.6795244444444
218.5205263232,-41.9028577777778
218.647405945,-40.0728577777778
218.7742696312,-39.7895244444444
218.9011173818,-42.3361911111111
219.0279491968,-42.2328577777778
219.1547650762,-42.1195244444444
219.28156502,-40.1861911111111
219.4083490282,-38.4895244444444
219.5351171008,-38.9561911111111
219.6618692378,-38.6628577777778
219.7886054392,-38.2161911111111
219.915325705,-38.7895244444445
220.0420300352,-40.4461911111111
220.1687184298,-39.2861911111111
220.2953908888,-37.4461911111111
220.4220474122,-38.7328577777778
220.548688,-40.4561911111111
220.6753126522,-40.9095244444444
220.8019213688,-38.7095244444444
220.9285141498,-39.4928577777778
221.0550909952,-37.0295244444444
221.181651905,-37.1395244444444
221.3081968792,-40.0728577777778
221.4347259178,-35.5495244444444
221.5612390208,-35.9328577777778
221.6877361882,-41.7328577777778
221.81421742,-39.1628577777778
221.9406827162,-40.1895244444445
222.0671320768,-37.7195244444445
222.1935655018,-42.5295244444444
222.3199829912,-40.0928577777778
222.446384545,-39.6928577777778
222.5727701632,-42.8228577777778
222.6991398458,-37.2461911111111
222.8254935928,-37.2261911111111
222.9518314042,-39.7861911111111
223.07815328,-34.6395244444444
223.2044592202,-34.2961911111111
223.3307492248,-30.8828577777778
223.4570232938,-34.4161911111111
223.5832814272,-34.5728577777778
223.709523625,-33.5261911111111
223.8357498872,-37.8228577777778
223.9619602138,-26.7495244444445
224.0881546048,-33.2895244444445
224.2143330602,-31.7128577777778
224.34049558,-30.9661911111111
224.4666421642,-34.8428577777778
224.5927728128,-28.6995244444444
224.7188875258,-35.4395244444444
224.8449863032,-29.7428577777778
224.971069145,-30.5095244444445
225.0971360512,-33.3195244444444
225.2231870218,-30.5561911111111
225.3492220568,-30.6595244444445
225.4752411562,-29.9028577777778
225.60124432,-26.7528577777778
225.7272315482,-25.1161911111111
225.8532028408,-24.9461911111111
225.9791581978,-24.6328577777778
226.1050976192,-27.0328577777778
226.231021105,-21.0728577777778
226.3569286552,-21.8095244444445
226.4828202698,-22.6361911111111
226.6086959488,-15.8261911111111
226.7345556922,-19.4261911111111
226.8603995,-15.8595244444444
226.9862273722,-14.3461911111111
227.1120393088,-13.2995244444444
227.2378353098,-12.5861911111111
227.3636153752,-12.4828577777778
227.489379505,-3.74285777777778
227.6151276992,-9.27952444444444
227.7408599578,-13.2861911111111
227.8665762808,-5.58285777777778
227.9922766682,-4.11952444444444
228.11796112,-1.33285777777778
228.2436296362,-0.302857777777776
228.3692822168,2.25380888888889
228.4949188618,2.72380888888889
228.6205395712,9.85047555555555
228.746144345,17.8438088888889
228.8717331832,16.7238088888889
228.9973060858,17.2438088888889
229.1228630528,23.5404755555555
229.2484040842,29.0971422222222
229.37392918,29.6538088888889
229.4994383402,37.7404755555556
229.6249315648,37.8438088888889
229.7504088538,42.6238088888889
229.8758702072,48.9904755555556
230.001315625,51.5671422222222
230.1267451072,54.1871422222222
230.2521586538,64.2138088888889
230.3775562648,66.7238088888889
230.5029379402,65.8138088888889
230.62830368,72.8571422222222
230.7536534842,80.0038088888889
230.8789873528,86.0204755555556
231.0043052858,101.733808888889
231.1296072832,101.493808888889
231.254893345,114.783808888889
231.3801634712,125.577142222222
231.5054176618,126.673808888889
231.6306559168,136.173808888889
231.7558782362,138.160475555555
231.88108462,155.983808888889
232.0062750682,162.727142222222
232.1314495808,178.500475555556
232.2566081578,180.197142222222
232.3817507992,193.393808888889
232.506877505,201.707142222222
232.6319882752,214.303808888889
232.7570831098,232.790475555556
232.8821620088,248.007142222222
233.0072249722,260.480475555556
233.132272,270.910475555556
233.2573030922,279.523808888889
233.3823182488,302.883808888889
233.5073174698,315.027142222222
233.6323007552,333.637142222222
233.757268105,338.097142222222
233.8822195192,359.147142222222
234.0071549978,379.540475555556
234.1320745408,401.787142222222
234.2569781482,414.147142222222
234.38186582,445.533808888889
234.5067375562,458.517142222222
234.6315933568,479.567142222222
234.7564332218,523.377142222222
234.8812571512,522.507142222222
235.006065145,546.943808888888
235.1308572032,577.537142222222
235.2556333258,599.997142222222
235.3803935128,624.397142222222
235.5051377642,658.810475555555
235.62986608,686.357142222222
235.7545784602,711.533808888889
235.8792749048,741.480475555556
236.0039554138,777.687142222222
236.1286199872,804.653808888889
236.253268625,839.597142222222
236.3779013272,879.990475555556
236.5025180938,911.840475555556
236.6271189248,944.983808888889
236.7517038202,985.087142222223
236.87627278,1027.81047555556
237.0008258042,1060.98047555556
237.1253628928,1113.18714222222
237.2498840458,1149.84714222222
237.3743892632,1195.08380888889
237.498878545,1241.58047555556
237.6233518912,1286.22714222222
237.7478093018,1332.34714222222
237.8722507768,1384.28714222222
237.9966763162,1427.79380888889
238.12108592,1479.73047555556
238.2454795882,1538.86047555556
238.3698573208,1577.78047555556
238.4942191178,1639.75380888889
238.6185649792,1693.51714222222
238.742894905,1747.89047555556
238.8672088952,1806.80714222222
238.9915069498,1867.92714222222
239.1157890688,1928.41380888889
239.2400552522,1988.15380888889
239.3643055,2052.23047555556
239.4885398122,2114.25714222222
239.6127581888,2178.56714222222
239.7369606298,2254.97047555556
239.8611471352,2311.11714222222
239.985317705,2386.59714222222
240.1094723392,2459.90047555556
240.2336110378,2528.48047555556
240.3577338008,2606.22047555556
240.4818406282,2673.09380888889
240.60593152,2750.56380888889
240.7300064762,2838.53714222222
240.8540654968,2901.45714222222
240.9781085818,2987.61047555556
241.1021357312,3065.21380888889
241.226146945,3155.56380888889
241.3501422232,3237.32380888889
241.4741215658,3314.53714222222
241.5980849728,3400.43714222222
241.7220324442,3483.34380888889
241.84596398,3571.71714222222
241.9698795802,3661.01047555556
242.0937792448,3752.91380888889
242.2176629738,3852.36380888889
242.3415307672,3949.98380888889
242.465382625,4048.53047555556
242.5892185472,4137.81047555555
242.7130385338,4209.14714222222
242.8368425848,4310.71714222222
242.9606307002,4416.79380888889
243.08440288,4522.32714222222
243.2081591242,4639.27047555556
243.3318994328,4744.14714222222
243.4556238058,4856.32047555556
243.5793322432,4963.99380888889
243.703024745,5063.67380888889
243.8267013112,5179.06047555556
243.9503619418,5261.61047555555
244.0740066368,5330.84047555555
244.1976353962,5419.85047555556
244.32124822,5529.58047555556
244.4448451082,5666.48380888889
244.5684260608,5803.55714222222
244.6919910778,5924.04380888889
244.8155401592,6045.15047555556
244.939073305,6161.20047555556
245.0625905152,6280.54047555556
245.1860917898,6386.29714222222
245.3095771288,6498.56047555556
245.4330465322,6628.50047555556
245.5565,6725.79380888889
245.6799375322,6855.23047555555
245.8033591288,6995.26714222222
245.9267647898,7091.29047555556
246.0501545152,7145.55047555555
246.173528305,7218.93047555556
246.2968861592,7348.92380888889
246.4202280778,7504.09047555556
246.5435540608,7674.18047555555
246.6668641082,7837.45047555555
246.79015822,8013.96380888889
246.9134363962,8154.85714222222
247.0366986368,8328.73047555555
247.1599449418,8443.68380888889
247.2831753112,8605.75714222222
247.406389745,8755.84047555555
247.5295882432,8877.50047555555
247.6527708058,9034.58380888889
247.7759374328,9164.03714222222
247.8990881242,9298.07380888889
248.02222288,9451.31047555556
248.1453417002,9590.30380888889
248.2684445848,9723.22714222222
248.3915315338,9872.69380888889
248.5146025472,9975.66714222222
248.637657625,9992.32047555555
248.7606967672,10060.0004755556
248.8837199738,10244.1071422222
249.0067272448,10425.0238088889
249.1297185802,10606.3004755556
249.25269398,10748.8238088889
249.3756534442,10915.0471422222
249.4985969728,11068.0338088889
249.6215245658,11242.3304755556
249.7444362232,11383.9271422222
249.867331945,11575.3238088889
249.9902117312,11711.5204755555
250.1130755818,11884.5804755555
250.2359234968,12049.9271422222
250.3587554762,12159.5938088889
250.48157152,12325.5438088889
250.6043716282,12455.6471422222
250.7271558008,12577.5338088889
250.8499240378,12749.0138088889
250.9726763392,12898.1571422222
251.095412705,13034.7904755556
251.2181331352,13176.6871422222
251.3408376298,13312.8638088889
251.4635261888,13445.7404755555
251.5861988122,13527.3471422222
251.7088555,13552.2138088889
251.8314962522,13653.1271422222
251.9541210688,13857.4071422222
252.0767299498,14039.0404755556
252.1993228952,14208.4271422222
252.321899905,14372.6004755555
252.4444609792,14513.4304755555
252.5670061178,14702.3671422222
252.6895353208,14837.2538088889
252.8120485882,15016.8204755555
252.93454592,15178.7638088889
253.0570273162,15323.5438088889
253.1794927768,15509.3338088889
253.3019423018,15649.9504755555
253.4243758912,15800.5404755555
253.546793545,15951.9071422222
253.6691952632,16082.3871422222
253.7915810458,16200.2171422222
253.9139508928,16341.7604755555
254.0363048042,16470.1938088889
254.15864278,16616.0371422222
254.2809648202,16758.1538088889
254.4032709248,16853.0971422222
254.5255610938,16979.2504755556
254.6478353272,17089.9371422222
254.770093625,17189.9938088889
254.8923359872,17292.7304755556
255.0145624138,17403.7371422222
255.1367729048,17439.8238088889
255.2589674602,17461.9538088889
255.38114608,17583.5138088889
255.5033087642,17754.9171422222
255.6254555128,17911.2404755556
255.7475863258,18040.7104755556
255.8697012032,18204.4871422222
255.991800145,18355.8438088889
256.1138831512,18519.5338088889
256.2359502218,18667.3671422222
256.3580013568,18864.6804755556
256.4800365562,19025.0138088889
256.60205582,19230.5238088889
256.7240591482,19383.0104755556
256.8460465408,19533.9904755556
256.9680179978,19685.9904755556
257.0899735192,19810.3538088889
257.211913105,19936.3771422222
257.3338367552,20062.1304755556
257.4557444698,20172.0638088889
257.5776362488,20268.4238088889
257.6995120922,20374.3971422222
257.821372,20469.2238088889
257.9432159722,20589.3604755556
258.0650440088,20703.8104755556
258.1868561098,20798.5438088889
258.3086522752,20905.7504755556
258.430432505,21008.3538088889
258.5521967992,21102.3871422222
258.6739451578,21208.8138088889
258.7956775808,21326.0271422222
258.9173940682,21419.6938088889
259.03909462,21474.0304755556
259.1607792362,21481.7004755556
259.2824479168,21566.5038088889
259.4041006618,21677.2538088889
259.5257374712,21783.5938088889
259.647358345,21882.3904755556
259.7689632832,21980.4171422222
259.8905522858,22079.0938088889
260.0121253528,22194.9938088889
260.1336824842,22258.8271422222
260.25522368,22373.7704755556
260.3767489402,22444.4938088889
260.4982582648,22528.6038088889
260.6197516538,22593.4504755556
260.7412291072,22674.2304755556
260.862690625,22767.8271422222
260.9841362072,22832.1171422222
261.1055658538,22917.0438088889
261.2269795648,23012.0671422222
261.3483773402,23077.9971422222
261.46975918,23157.0571422222
261.5911250842,23246.3604755556
261.7124750528,23321.4171422222
261.8338090858,23399.8671422222
261.9551271832,23520.0304755556
262.076429345,23646.3938088889
262.1977155712,23742.5138088889
262.3189858618,23817.1538088889
262.4402402168,23881.0604755556
262.5614786362,23936.6838088889
262.68270112,23990.2071422222
262.8039076682,24036.1204755556
262.9250982808,24109.1304755556
263.0462729578,24187.1704755556
263.1674316992,24237.3971422222
263.288574505,24301.4904755556
263.4097013752,24324.9238088889
263.5308123098,24339.8371422222
263.6519073088,24380.6671422222
263.7729863722,24439.0338088889
263.8940495,24503.5171422222
264.0150966922,24554.6071422222
264.1361279488,24623.6038088889
264.2571432698,24687.6238088889
264.3781426552,24765.5104755556
264.499126105,24837.6371422222
264.6200936192,24912.3538088889
264.7410451978,24954.8171422222
264.8619808408,25008.7804755556
264.9829005482,25076.7038088889
265.10380432,25111.6171422222
265.2246921562,25160.6538088889
265.3455640568,25212.5604755556
265.4664200218,25270.9638088889
265.5872600512,25288.0738088889
265.708084145,25341.8271422222
265.8288923032,25376.6904755556
265.9496845258,25409.9238088889
266.0704608128,25435.8638088889
266.1912211642,25444.2404755556
266.31196558,25455.0971422222
266.4326940602,25462.0438088889
266.5534066048,25487.3271422222
266.6741032138,25497.8471422222
266.7947838872,25506.6104755556
266.915448625,25501.5771422222
267.0360974272,25488.6638088889
267.1567302938,25506.7538088889
267.2773472248,25521.1638088889
267.3979482202,25529.3271422222
267.51853328,25526.4071422222
267.6391024042,25560.8871422222
267.7596555928,25612.8538088889
267.8801928458,25639.9838088889
268.0007141632,25656.4238088889
268.121219545,25718.5638088889
268.2417089912,25730.3904755556
268.3621825018,25769.0871422222
268.4826400768,25857.4604755556
268.6030817162,25889.5704755556
268.72350742,25925.1004755556
268.8439171882,25961.1971422222
268.9643110208,25996.7304755556
269.0846889178,26042.7571422222
269.2050508792,26049.6871422222
269.325396905,26077.9004755556
269.4457269952,26113.0571422222
269.5660411498,26128.4438088889
269.6863393688,26166.5604755556
269.8066216522,26188.1838088889
269.926888,26194.9471422222
270.0471384122,26212.6071422222
270.1673728888,26241.2804755556
270.2875914298,26239.4071422222
270.4077940352,26262.8738088889
270.527980705,26264.6038088889
270.6481514392,26276.2938088889
270.7683062378,26285.4171422222
270.8884451008,26295.5538088889
271.0085680282,26276.0538088889
271.12867502,26289.1738088889
271.2487660762,26282.5904755556
271.3688411968,26273.6371422222
271.4889003818,26308.8171422222
271.6089436312,26326.1204755556
271.728970945,26343.7304755556
271.8489823232,26331.0738088889
271.9689777658,26324.4071422222
272.0889572728,26351.9471422222
272.2089208442,26369.3104755556
272.32886848,26404.5538088889
272.4488001802,26410.1104755556
272.5687159448,26435.7838088889
272.6886157738,26479.8404755556
272.8084996672,26501.4104755556
272.928367625,26551.3138088889
273.0482196472,26619.4171422222
273.1680557338,26652.1671422222
273.2878758848,26689.2871422222
273.4076801002,26708.3438088889
273.52746838,26696.7104755556
273.6472407242,26712.8138088889
273.7669971328,26736.7138088889
273.8867376058,26751.1604755556
274.0064621432,26757.1604755556
274.126170745,26763.3438088889
274.2458634112,26789.0204755556
274.3655401418,26821.7771422222
274.4852009368,26842.8838088889
274.6048457962,26874.4771422222
274.72447472,26898.5171422222
274.8440877082,26910.5738088889
274.9636847608,26934.2804755556
275.0832658778,26955.3271422222
275.2028310592,26971.9338088889
275.322380305,26968.5271422222
275.4419136152,27003.0104755556
275.5614309898,26988.9871422222
275.6809324288,27005.9871422222
275.8004179322,26996.3371422222
275.9198875,26982.5071422222
276.0393411322,27003.8838088889
276.1587788288,26990.2471422222
276.2782005898,26996.6171422222
276.3976064152,27028.6371422222
276.516996305,27013.5871422222
276.6363702592,27035.4271422222
276.7557282778,27048.0038088889
276.8750703608,27064.6938088889
276.9943965082,27112.9538088889
277.11370672,27138.9471422222
277.2330009962,27165.8071422222
277.3522793368,27230.6538088889
277.4715417418,27268.8438088889
277.5907882112,27294.6304755556
277.710018745,27332.6738088889
277.8292333432,27356.9838088889
277.9484320058,27371.9838088889
278.0676147328,27386.4871422222
278.1867815242,27409.7338088889
278.30593238,27432.3271422222
278.4250673002,27451.2138088889
278.5441862848,27486.7271422222
278.6632893338,27514.9338088889
278.7823764472,27525.5371422222
278.901447625,27541.7771422222
279.0205028672,27556.1271422222
279.1395421738,27593.3704755556
279.2585655448,27609.7471422222
279.3775729802,27610.8171422222
279.49656448,27630.3071422222
279.6155400442,27639.2971422222
279.7344996728,27673.3304755556
279.8534433658,27659.7438088889
279.9723711232,27678.2304755556
280.091282945,27676.5071422222
280.2101788312,27677.6404755556
280.3290587818,27705.0338088889
280.4479227968,27689.8771422222
280.5667708762,27690.3271422222
280.68560302,27715.4604755556
280.8044192282,27712.6138088889
280.9232195008,27737.0971422222
281.0420038378,27750.9804755556
281.1607722392,27772.2338088889
281.279524705,27805.4304755556
281.3982612352,27826.9304755556
281.5169818298,27878.3871422222
281.6356864888,27917.3204755556
281.7543752122,27945.5704755556
281.873048,27967.0804755556
281.9917048522,27987.2238088889
282.1103457688,28028.1371422222
282.2289707498,28043.8138088889
282.3475797952,28053.0704755556
282.466172905,28068.4338088889
282.5847500792,28091.0638088889
282.7033113178,28080.8404755556
282.8218566208,28079.0504755556
282.9403859882,28054.4338088889
283.05889942,28060.8104755556
283.1773969162,28063.4771422222
283.2958784768,28070.4471422222
283.4143441018,28056.3604755556
283.5327937912,28042.2071422222
283.651227545,28055.6238088889
283.7696453632,28041.2104755556
283.8880472458,28042.6438088889
284.0064331928,28054.1804755556
284.1248032042,28067.6304755556
284.24315728,28087.3938088889
284.3614954202,28115.8171422222
284.4798176248,28144.6838088889
284.5981238938,28209.1004755556
284.7164142272,28260.8004755556
284.834688625,28279.9571422222
284.9529470872,28284.0804755556
285.0711896138,28290.4071422222
285.1894162048,28290.5538088889
285.3076268602,28303.7538088889
285.42582158,28315.3838088889
285.5440003642,28314.6238088889
285.6621632128,28313.2638088889
285.7803101258,28328.4338088889
285.8984411032,28345.8204755556
286.016556145,28339.8538088889
286.1346552512,28346.4104755556
286.2527384218,28369.8971422222
286.3708056568,28368.1838088889
286.4888569562,28376.1738088889
286.60689232,28380.6404755556
286.7249117482,28365.7138088889
286.8429152408,28390.2738088889
286.9609027978,28396.1538088889
287.0788744192,28421.9571422223
287.196830105,28458.2204755556
287.3147698552,28442.7171422222
287.4326936698,28424.6338088889
287.5506015488,28435.0838088889
287.6684934922,28443.0504755556
287.7863695,28434.9371422223
287.9042295722,28445.4738088889
288.0220737088,28443.8304755556
288.1399019098,28443.1471422222
288.2577141752,28427.5571422222
288.375510505,28421.4938088889
288.4932908992,28406.6538088889
288.6110553578,28393.0404755556
288.7288038808,28383.7504755556
288.8465364682,28373.4671422222
288.96425312,28347.9804755556
289.0819538362,28354.9838088889
289.1996386168,28380.7971422223
289.3173074618,28439.4604755556
289.4349603712,28462.8604755556
289.552597345,28486.8804755556
289.6702183832,28523.8738088889
289.7878234858,28532.7071422223
289.9054126528,28558.6838088889
290.0229858842,28600.5871422223
290.14054318,28624.1904755556
290.2580845402,28642.9704755556
290.3756099648,28666.7138088889
290.4931194538,28719.9304755556
290.6106130072,28769.8604755556
290.728090625,28786.8271422223
290.8455523072,28819.1471422223
290.9629980538,28868.5204755556
291.0804278648,28900.1338088889
291.1978417402,28940.0071422223
291.31523968,28966.7271422223
291.4326216842,29001.8838088889
291.5499877528,29052.6571422223
291.6673378858,29110.5438088889
291.7846720832,29136.7904755556
291.901990345,29185.7971422223
292.0192926712,29237.4904755556
292.1365790618,29279.7771422223
292.2538495168,29315.3504755556
292.3711040362,29349.3538088889
292.48834262,29390.6704755556
292.6055652682,29432.1838088889
292.7227719808,29475.0504755556
292.8399627578,29515.3671422223
292.9571375992,29568.5204755556
293.074296505,29605.7571422223
293.1914394752,29648.7771422223
293.3085665098,29682.1504755556
293.4256776088,29744.3538088889
293.5427727722,29779.3538088889
293.659852,29838.7904755556
293.7769152922,29880.1838088889
293.8939626488,29945.0138088889
294.0109940698,29976.8738088889
294.1280095552,30008.4438088889
294.245009105,30064.6571422223
294.3619927192,30106.4671422222
294.4789603978,30151.2771422223
294.5959121408,30186.4804755556
294.7128479482,30220.8871422223
294.82976782,30292.2671422223
294.9466717562,30319.2038088889
295.0635597568,30372.3938088889
295.1804318218,30429.9838088889
295.2972879512,30456.6971422222
