UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55474
Integration Time,1000
Averages,300
Date,11/19/2019 3:13:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60377.13313
Reference Date,Multiple Library Date
User Note,


181.8418,1557.59333333333
181.9732053322,-109.290203333333
182.1045947288,-112.27687
182.2359681898,-114.253536666667
182.3673257152,-57.43687
182.498667305,-54.32687
182.6299929592,-57.3235366666667
182.7613026778,-56.05687
182.8925964608,-55.21687
183.0238743082,-53.65687
183.15513622,-57.0235366666667
183.2863821962,-55.5535366666666
183.4176122368,-51.7935366666666
183.5488263418,-50.39687
183.6800245112,-55.5735366666667
183.811206745,-50.08687
183.9423730432,-52.6835366666667
184.0735234058,-52.23687
184.2046578328,-49.20687
184.3357763242,-52.2302033333333
184.46687888,-52.4102033333333
184.5979655002,-49.2235366666667
184.7290361848,-52.5702033333333
184.8600909338,-49.7435366666667
184.9911297472,-48.1902033333333
185.122152625,-50.9202033333333
185.2531595672,-47.1002033333333
185.3841505738,-49.13687
185.5151256448,-47.7535366666667
185.6460847802,-50.4102033333333
185.77702798,-52.08687
185.9079552442,-51.0602033333333
186.0388665728,-49.86687
186.1697619658,-49.9735366666667
186.3006414232,-47.15687
186.431504945,-52.2502033333333
186.5623525312,-48.7735366666667
186.6931841818,-53.38687
186.8239998968,-50.8802033333333
186.9547996762,-45.3502033333333
187.08558352,-50.2635366666667
187.2163514282,-47.2402033333333
187.3471034008,-54.2502033333333
187.4778394378,-53.23687
187.6085595392,-47.2902033333333
187.739263705,-47.9402033333333
187.8699519352,-49.29687
188.0006242298,-49.3202033333333
188.1312805888,-47.09687
188.2619210122,-48.4902033333333
188.3925455,-52.0335366666666
188.5231540522,-50.1102033333333
188.6537466688,-51.12687
188.7843233498,-52.2835366666667
188.9148840952,-49.5035366666667
189.045428905,-50.2402033333333
189.1759577792,-52.1135366666667
189.3064707178,-48.6102033333333
189.4369677208,-52.2135366666667
189.5674487882,-51.72687
189.69791392,-44.6702033333333
189.8283631162,-50.6402033333333
189.9587963768,-52.0102033333333
190.0892137018,-49.1802033333333
190.2196150912,-50.4135366666667
190.350000545,-51.11687
190.4803700632,-51.07687
190.6107236458,-50.00687
190.7410612928,-51.7702033333333
190.8713830042,-44.2202033333333
191.00168878,-50.5302033333333
191.1319786202,-50.28687
191.2622525248,-52.1202033333333
191.3925104938,-46.7735366666667
191.5227525272,-49.98687
191.652978625,-44.16687
191.7831887872,-46.53687
191.9133830138,-49.8102033333333
192.0435613048,-48.5235366666667
192.1737236602,-47.2735366666667
192.30387008,-47.6435366666667
192.4340005642,-50.8302033333333
192.5641151128,-46.5302033333333
192.6942137258,-51.0735366666667
192.8242964032,-46.38687
192.954363145,-48.03687
193.0844139512,-49.60687
193.2144488218,-49.4935366666667
193.3444677568,-51.4202033333333
193.4744707562,-46.9935366666667
193.60445782,-50.0035366666667
193.7344289482,-47.54687
193.8643841408,-47.76687
193.9943233978,-47.0702033333333
194.1242467192,-47.46687
194.254154105,-45.2602033333333
194.3840455552,-46.28687
194.5139210698,-47.8702033333333
194.6437806488,-46.7502033333333
194.7736242922,-46.7202033333333
194.903452,-49.2602033333333
195.0332637722,-40.9735366666667
195.1630596088,-48.9835366666667
195.2928395098,-49.72687
195.4226034752,-44.47687
195.552351505,-49.4202033333333
195.6820835992,-46.5035366666667
195.8117997578,-49.1435366666667
195.9414999808,-48.92687
196.0711842682,-51.40687
196.20085262,-48.7102033333333
196.3305050362,-51.5035366666666
196.4601415168,-49.2135366666667
196.5897620618,-45.9935366666667
196.7193666712,-47.1635366666667
196.848955345,-50.1702033333333
196.9785280832,-49.0235366666667
197.1080848858,-49.52687
197.2376257528,-48.3735366666667
197.3671506842,-49.42687
197.49665968,-48.5402033333333
197.6261527402,-48.21687
197.7556298648,-47.3102033333333
197.8850910538,-47.8102033333333
198.0145363072,-47.05687
198.143965625,-38.5035366666667
198.2733790072,-49.8135366666667
198.4027764538,-47.31687
198.5321579648,-48.9935366666667
198.6615235402,-45.93687
198.79087318,-46.11687
198.9202068842,-45.1602033333333
199.0495246528,-48.98687
199.1788264858,-47.5735366666667
199.3081123832,-48.25687
199.437382345,-47.0002033333333
199.5666363712,-47.9502033333333
199.6958744618,-48.6935366666667
199.8250966168,-45.3802033333333
199.9543028362,-45.1035366666667
200.08349312,-47.5935366666667
200.2126674682,-49.5202033333333
200.3418258808,-45.1202033333333
200.4709683578,-47.59687
200.6000948992,-48.05687
200.729205505,-50.5435366666667
200.8583001752,-45.9935366666667
200.9873789098,-44.8402033333333
201.1164417088,-47.76687
201.2454885722,-44.2235366666667
201.3745195,-46.0835366666667
201.5035344922,-46.9902033333333
201.6325335488,-46.98687
201.7615166698,-44.12687
201.8904838552,-46.2135366666667
202.019435105,-44.53687
202.1483704192,-44.9402033333333
202.2772897978,-46.2202033333333
202.4061932408,-45.67687
202.5350807482,-48.06687
202.66395232,-43.51687
202.7928079562,-46.6502033333333
202.9216476568,-41.8002033333333
203.0504714218,-43.5735366666667
203.1792792512,-45.3035366666667
203.308071145,-46.9135366666667
203.4368471032,-33.0135366666667
203.5656071258,-45.5635366666667
203.6943512128,-45.75687
203.8230793642,-44.35687
203.95179158,-46.0235366666667
204.0804878602,-47.81687
204.2091682048,-42.1402033333333
204.3378326138,-45.80687
204.4664810872,-41.72687
204.595113625,-45.3035366666667
204.7237302272,-43.19687
204.8523308938,-41.9635366666667
204.9809156248,-45.5902033333333
205.1094844202,-41.6202033333333
205.23803728,-43.68687
205.3665742042,-43.7602033333333
205.4950951928,-41.0002033333333
205.6236002458,-45.3035366666667
205.7520893632,-41.0902033333333
205.880562545,-42.19687
206.0090197912,-42.6802033333333
206.1374611018,-43.63687
206.2658864768,-40.93687
206.3942959162,-42.09687
206.52268942,-44.2202033333333
206.6510669882,-43.6935366666667
206.7794286208,-39.1702033333333
206.9077743178,-42.40687
207.0361040792,-38.8102033333333
207.164417905,-42.3102033333333
207.2927157952,-42.61687
207.4209977498,-42.0102033333333
207.5492637688,-42.0035366666667
207.6775138522,-38.73687
207.805748,-42.4235366666667
207.9339662122,-38.7402033333334
208.0621684888,-43.3535366666667
208.1903548298,-40.2235366666667
208.3185252352,-40.8035366666667
208.446679705,-39.9302033333334
208.5748182392,-39.3635366666667
208.7029408378,-39.3535366666667
208.8310475008,-41.13687
208.9591382282,-41.5335366666667
209.08721302,-43.1402033333333
209.2152718762,-42.2435366666667
209.3433147968,-35.6002033333334
209.4713417818,-40.2802033333333
209.5993528312,-41.64687
209.727347945,-41.13687
209.8553271232,-41.35687
209.9832903658,-38.11687
210.1112376728,-41.21687
210.2391690442,-42.87687
210.36708448,-44.21687
210.4949839802,-41.7235366666667
210.6228675448,-39.0935366666667
210.7507351738,-36.9035366666667
210.8785868672,-41.8502033333333
211.006422625,-40.8702033333333
211.1342424472,-35.0802033333333
211.2620463338,-39.96687
211.3898342848,-36.7335366666667
211.5176063002,-40.4902033333333
211.64536238,-37.1035366666667
211.7731025242,-41.0102033333333
211.9008267328,-38.18687
212.0285350058,-39.8202033333334
212.1562273432,-37.5835366666667
212.283903745,-33.6135366666667
212.4115642112,-39.13687
212.5392087418,-36.80687
212.6668373368,-36.4935366666667
212.7944499962,-38.0935366666667
212.92204672,-37.33687
213.0496275082,-38.4035366666667
213.1771923608,-37.02687
213.3047412778,-34.0235366666667
213.4322742592,-37.8402033333334
213.559791305,-36.0302033333334
213.6872924152,-35.0535366666667
213.8147775898,-36.8002033333334
213.9422468288,-35.58687
214.0697001322,-34.2002033333333
214.1971375,-36.6202033333334
214.3245589322,-33.2535366666667
214.4519644288,-34.4502033333333
214.5793539898,-33.6435366666667
214.7067276152,-34.89687
214.834085305,-34.3902033333334
214.9614270592,-35.9602033333334
215.0887528778,-32.8002033333334
215.2160627608,-35.2902033333334
215.3433567082,-32.4935366666667
215.47063472,-32.5602033333333
215.5978967962,-32.1135366666667
215.7251429368,-28.5602033333334
215.8523731418,-30.21687
215.9795874112,-33.79687
216.106785745,-33.87687
216.2339681432,-31.1202033333334
216.3611346058,-27.8102033333334
216.4882851328,-29.44687
216.6154197242,-32.2802033333334
216.74253838,-26.7202033333334
216.8696411002,-29.4835366666667
216.9967278848,-28.42687
217.1237987338,-29.77687
217.2508536472,-32.3735366666667
217.377892625,-27.62687
217.5049156672,-27.0135366666667
217.6319227738,-30.3002033333334
217.7589139448,-31.1602033333334
217.8858891802,-30.35687
218.01284848,-29.7702033333333
218.1397918442,-31.25687
218.2667192728,-28.1235366666667
218.3936307658,-27.50687
218.5205263232,-27.9735366666667
218.647405945,-25.53687
218.7742696312,-26.2535366666667
218.9011173818,-27.9502033333334
219.0279491968,-27.0202033333334
219.1547650762,-28.05687
219.28156502,-25.50687
219.4083490282,-23.7202033333333
219.5351171008,-24.0602033333333
219.6618692378,-23.68687
219.7886054392,-22.7502033333333
219.915325705,-23.39687
220.0420300352,-25.1902033333334
220.1687184298,-23.77687
220.2953908888,-22.55687
220.4220474122,-23.3902033333333
220.548688,-24.9702033333334
220.6753126522,-25.52687
220.8019213688,-22.77687
220.9285141498,-23.44687
221.0550909952,-21.0235366666667
221.181651905,-21.2135366666667
221.3081968792,-23.58687
221.4347259178,-19.5902033333333
221.5612390208,-19.5035366666667
221.6877361882,-25.0435366666667
221.81421742,-22.8035366666667
221.9406827162,-24.0435366666667
222.0671320768,-20.21687
222.1935655018,-25.74687
222.3199829912,-22.16687
222.446384545,-22.0435366666667
222.5727701632,-25.0635366666667
222.6991398458,-19.7502033333333
222.8254935928,-20.0202033333333
222.9518314042,-22.1135366666667
223.07815328,-16.7035366666667
223.2044592202,-16.0735366666667
223.3307492248,-12.5835366666667
223.4570232938,-16.3535366666667
223.5832814272,-15.9535366666667
223.709523625,-14.3535366666667
223.8357498872,-18.49687
223.9619602138,-7.02687000000001
224.0881546048,-13.4735366666667
224.2143330602,-12.0702033333333
224.34049558,-10.88687
224.4666421642,-14.57687
224.5927728128,-7.72687000000002
224.7188875258,-14.7135366666667
224.8449863032,-8.22353666666668
224.971069145,-9.01020333333335
225.0971360512,-11.54687
225.2231870218,-8.35020333333335
225.3492220568,-7.45687000000001
225.4752411562,-6.56353666666668
225.60124432,-3.47687
225.7272315482,-1.16687000000001
225.8532028408,-0.990203333333342
225.9791581978,0.403129999999992
226.1050976192,-1.28687000000001
226.231021105,5.23646333333333
226.3569286552,5.09646333333333
226.4828202698,3.95313
226.6086959488,12.18313
226.7345556922,8.83312999999998
226.8603995,13.53313
226.9862273722,16.3464633333333
227.1120393088,17.72313
227.2378353098,19.47313
227.3636153752,20.4764633333333
227.489379505,30.2097966666666
227.6151276992,25.5097966666666
227.7408599578,23.01313
227.8665762808,32.4164633333333
227.9922766682,34.6664633333333
228.11796112,38.66313
228.2436296362,40.8864633333333
228.3692822168,45.76313
228.4949188618,47.0897966666667
228.6205395712,56.04313
228.746144345,66.59313
228.8717331832,67.9797966666667
228.9973060858,70.22313
229.1228630528,78.2864633333333
229.2484040842,86.53313
229.37392918,89.2364633333333
229.4994383402,100.516463333333
229.6249315648,103.779796666667
229.7504088538,111.33313
229.8758702072,120.399796666667
230.001315625,127.20313
230.1267451072,133.006463333333
230.2521586538,147.71313
230.3775562648,153.666463333333
230.5029379402,157.799796666667
230.62830368,169.16313
230.7536534842,181.526463333333
230.8789873528,192.956463333333
231.0043052858,213.48313
231.1296072832,220.206463333333
231.254893345,238.909796666667
231.3801634712,256.46313
231.5054176618,264.66313
231.6306559168,281.699796666667
231.7558782362,292.589796666667
231.88108462,319.439796666667
232.0062750682,336.489796666667
232.1314495808,359.26313
232.2566081578,369.84313
232.3817507992,394.256463333333
232.506877505,413.279796666667
232.6319882752,436.63313
232.7570831098,466.706463333333
232.8821620088,495.046463333333
233.0072249722,521.589796666667
233.132272,545.689796666667
233.2573030922,567.87313
233.3823182488,605.306463333333
233.5073174698,635.606463333333
233.6323007552,670.596463333333
233.757268105,692.61313
233.8822195192,729.57313
234.0071549978,770.039796666667
234.1320745408,811.686463333333
234.2569781482,843.629796666667
234.38186582,895.389796666667
234.5067375562,931.419796666667
234.6315933568,975.636463333334
234.7564332218,1040.74979666667
234.8812571512,1067.31646333333
235.006065145,1118.40979666667
235.1308572032,1174.20646333333
235.2556333258,1225.83313
235.3803935128,1279.05313
235.5051377642,1341.87646333333
235.62986608,1403.05979666667
235.7545784602,1458.29313
235.8792749048,1518.88313
236.0039554138,1588.05313
236.1286199872,1651.01646333333
236.253268625,1723.51979666667
236.3779013272,1802.48313
236.5025180938,1873.64979666667
236.6271189248,1947.73646333333
236.7517038202,2030.53646333333
236.87627278,2114.22646333333
237.0008258042,2191.31979666667
237.1253628928,2290.79979666667
237.2498840458,2376.10646333333
237.3743892632,2466.58979666667
237.498878545,2566.03646333333
237.6233518912,2662.15646333333
237.7478093018,2758.98646333333
237.8722507768,2863.13979666667
237.9966763162,2964.42646333333
238.12108592,3071.28313
238.2454795882,3184.93646333334
238.3698573208,3286.05646333333
238.4942191178,3405.61646333333
238.6185649792,3518.53313
238.742894905,3636.17979666667
238.8672088952,3756.05979666667
238.9915069498,3889.20313
239.1157890688,4014.24979666667
239.2400552522,4139.08979666667
239.3643055,4276.48313
239.4885398122,4407.14979666667
239.6127581888,4545.23313
239.7369606298,4694.43979666667
239.8611471352,4828.12979666667
239.985317705,4982.31646333334
240.1094723392,5135.04646333333
240.2336110378,5282.40646333333
240.3577338008,5439.73979666667
240.4818406282,5587.47646333333
240.60593152,5753.55979666667
240.7300064762,5926.79646333333
240.8540654968,6082.71646333333
240.9781085818,6253.83646333333
241.1021357312,6423.69646333333
241.226146945,6606.25313
241.3501422232,6783.75313
241.4741215658,6956.17979666667
241.5980849728,7139.22646333333
241.7220324442,7314.24313
241.84596398,7500.15979666667
241.9698795802,7692.89313
242.0937792448,7889.44646333333
242.2176629738,8097.69646333333
242.3415307672,8307.21313
242.465382625,8510.40313
242.5892185472,8694.46979666667
242.7130385338,8844.86979666667
242.8368425848,9065.20313
242.9606307002,9295.31646333333
243.08440288,9527.28979666667
243.2081591242,9771.03313
243.3318994328,10007.0097966667
243.4556238058,10247.5464633333
243.5793322432,10471.5697966667
243.703024745,10677.4897966667
243.8267013112,10933.5597966667
243.9503619418,11109.95313
244.0740066368,11238.1197966667
244.1976353962,11440.4664633333
244.32124822,11667.4497966667
244.4448451082,11961.14313
244.5684260608,12266.2164633333
244.6919910778,12513.95313
244.8155401592,12798.1497966667
244.939073305,13024.31313
245.0625905152,13297.9497966667
245.1860917898,13524.46313
245.3095771288,13761.6497966667
245.4330465322,14041.17313
245.5565,14249.7564633333
245.6799375322,14526.4097966667
245.8033591288,14817.6897966667
245.9267647898,15027.7264633333
246.0501545152,15138.0697966667
246.173528305,15290.1464633333
246.2968861592,15575.7397966667
246.4202280778,15898.0964633333
246.5435540608,16282.9764633333
246.6668641082,16624.23313
246.79015822,17008.7497966666
246.9134363962,17293.1164633333
247.0366986368,17680.8897966667
247.1599449418,17936.2664633333
247.2831753112,18278.02313
247.406389745,18603.4697966667
247.5295882432,18870.2964633333
247.6527708058,19205.5897966667
247.7759374328,19483.82313
247.8990881242,19762.1997966667
248.02222288,20090.9864633333
248.1453417002,20402.5564633333
248.2684445848,20683.54313
248.3915315338,21010.0264633333
248.5146025472,21219.58313
248.637657625,21237.8597966667
248.7606967672,21388.03313
248.8837199738,21783.3697966667
249.0067272448,22179.1597966667
249.1297185802,22570.5564633333
249.25269398,22880.6764633333
249.3756534442,23241.8664633333
249.4985969728,23566.7064633333
249.6215245658,23950.4397966667
249.7444362232,24241.9597966667
249.867331945,24668.03313
249.9902117312,24947.3197966667
250.1130755818,25325.5264633333
250.2359234968,25681.2497966667
250.3587554762,25932.2797966667
250.48157152,26279.6597966667
250.6043716282,26557.34313
250.7271558008,26821.7497966667
250.8499240378,27184.6664633333
250.9726763392,27519.7364633333
251.095412705,27818.3164633333
251.2181331352,28102.8164633333
251.3408376298,28402.1597966667
251.4635261888,28681.81313
251.5861988122,28846.5464633333
251.7088555,28885.4064633333
251.8314962522,29123.7664633333
251.9541210688,29547.6597966667
252.0767299498,29934.5097966667
252.1993228952,30302.2597966667
252.321899905,30662.9164633333
252.4444609792,30977.5297966667
252.5670061178,31381.7164633334
252.6895353208,31667.9964633334
252.8120485882,32048.7464633334
252.93454592,32414.88313
253.0570273162,32705.8297966667
253.1794927768,33115.2397966667
253.3019423018,33398.4097966667
253.4243758912,33733.2497966667
253.546793545,34066.6264633334
253.6691952632,34343.50313
253.7915810458,34598.6597966667
253.9139508928,34879.65313
254.0363048042,35155.7164633334
254.15864278,35459.96313
254.2809648202,35765.6664633333
254.4032709248,35983.3564633334
254.5255610938,36234.58313
254.6478353272,36483.1264633334
254.770093625,36680.5397966667
254.8923359872,36907.5664633334
255.0145624138,37141.21313
255.1367729048,37205.8597966667
255.2589674602,37246.48313
255.38114608,37519.0697966667
255.5033087642,37867.2664633333
255.6254555128,38208.2864633334
255.7475863258,38490.0064633334
255.8697012032,38836.77313
255.991800145,39156.0264633333
256.1138831512,39497.3064633333
256.2359502218,39812.42313
256.3580013568,40236.8097966667
256.4800365562,40584.45313
256.60205582,41009.04313
256.7240591482,41339.0597966667
256.8460465408,41645.9697966667
256.9680179978,41988.88313
257.0899735192,42252.2797966667
257.211913105,42502.15313
257.3338367552,42763.0597966667
257.4557444698,42989.04313
257.5776362488,43188.4464633333
257.6995120922,43423.75313
257.821372,43619.9097966667
257.9432159722,43875.3497966667
258.0650440088,44093.2264633333
258.1868561098,44311.5164633333
258.3086522752,44528.7164633333
258.430432505,44724.83313
258.5521967992,44911.30313
258.6739451578,45145.5264633333
258.7956775808,45395.74313
258.9173940682,45583.4997966667
259.03909462,45671.0364633333
259.1607792362,45698.23313
259.2824479168,45865.1097966667
259.4041006618,46095.6464633333
259.5257374712,46314.2497966667
259.647358345,46521.33313
259.7689632832,46727.35313
259.8905522858,46913.8497966667
260.0121253528,47173.6864633333
260.1336824842,47310.2564633333
260.25522368,47541.2197966667
260.3767489402,47673.5264633333
260.4982582648,47862.2897966667
260.6197516538,47986.1464633333
260.7412291072,48140.2864633333
260.862690625,48313.38313
260.9841362072,48453.82313
261.1055658538,48629.3997966667
261.2269795648,48834.9797966667
261.3483773402,48976.2064633334
261.46975918,49123.40313
261.5911250842,49292.1397966667
261.7124750528,49453.6064633333
261.8338090858,49609.04313
261.9551271832,49849.43313
262.076429345,50098.76313
262.1977155712,50277.0864633333
262.3189858618,50451.8264633333
262.4402402168,50567.3997966667
262.5614786362,50671.87313
262.68270112,50782.2364633333
262.8039076682,50869.2864633334
262.9250982808,51014.87313
263.0462729578,51138.7897966667
263.1674316992,51263.2064633334
263.288574505,51371.8897966667
263.4097013752,51412.7897966667
263.5308123098,51411.7497966667
263.6519073088,51487.63313
263.7729863722,51613.9297966667
263.8940495,51718.5164633333
264.0150966922,51813.5097966667
264.1361279488,51955.3764633334
264.2571432698,52089.19313
264.3781426552,52248.6797966667
264.499126105,52378.1964633334
264.6200936192,52513.7264633334
264.7410451978,52596.5664633334
264.8619808408,52722.5297966667
264.9829005482,52842.7397966667
265.10380432,52891.92313
265.2246921562,52987.46313
265.3455640568,53082.4164633334
265.4664200218,53185.6464633334
265.5872600512,53207.86313
265.708084145,53303.9497966667
265.8288923032,53343.1964633333
265.9496845258,53402.3964633334
266.0704608128,53441.9264633334
266.1912211642,53472.23313
266.31196558,53467.8064633333
266.4326940602,53481.5397966667
266.5534066048,53501.7697966667
266.6741032138,53508.3997966667
266.7947838872,53532.04313
266.915448625,53482.4464633333
267.0360974272,53462.1064633334
267.1567302938,53472.35313
267.2773472248,53485.4964633334
267.3979482202,53490.86313
267.51853328,53447.7264633333
267.6391024042,53520.1297966667
267.7596555928,53608.9464633333
267.8801928458,53653.0997966667
268.0007141632,53677.4097966667
268.121219545,53796.1564633333
268.2417089912,53806.8964633334
268.3621825018,53860.53313
268.4826400768,54004.4064633333
268.6030817162,54059.7497966667
268.72350742,54124.8297966667
268.8439171882,54203.4164633333
268.9643110208,54253.74313
269.0846889178,54338.3997966667
269.2050508792,54332.56313
269.325396905,54363.5764633333
269.4457269952,54431.3864633333
269.5660411498,54466.69313
269.6863393688,54500.0697966667
269.8066216522,54524.4464633333
269.926888,54526.7497966667
270.0471384122,54552.6964633333
270.1673728888,54589.90313
270.2875914298,54568.3864633333
270.4077940352,54574.5997966667
270.527980705,54586.6197966667
270.6481514392,54589.6264633333
270.7683062378,54577.54313
270.8884451008,54579.9064633333
271.0085680282,54529.03313
271.12867502,54527.9264633333
271.2487660762,54516.2697966667
271.3688411968,54464.07313
271.4889003818,54511.4464633333
271.6089436312,54529.02313
271.728970945,54544.9164633333
271.8489823232,54518.1564633333
271.9689777658,54494.8064633333
272.0889572728,54519.32313
272.2089208442,54549.3964633333
272.32886848,54586.43313
272.4488001802,54577.73313
272.5687159448,54606.3097966667
272.6886157738,54679.29313
272.8084996672,54714.3564633333
272.928367625,54777.16313
273.0482196472,54908.6897966667
273.1680557338,54977.5664633333
273.2878758848,55034.5197966667
273.4076801002,55031.5697966667
273.52746838,55004.0364633333
273.6472407242,55014.0664633333
273.7669971328,55032.9997966667
273.8867376058,55049.41313
274.0064621432,55041.6997966667
274.126170745,55034.7797966667
274.2458634112,55058.00313
274.3655401418,55099.2897966667
274.4852009368,55130.8464633333
274.6048457962,55190.4464633333
274.72447472,55223.01313
274.8440877082,55219.5497966667
274.9636847608,55238.7064633333
275.0832658778,55266.8797966667
275.2028310592,55294.43313
275.322380305,55268.6797966667
275.4419136152,55298.82313
275.5614309898,55247.1297966667
275.6809324288,55270.1397966667
275.8004179322,55228.1197966667
275.9198875,55182.9164633333
276.0393411322,55198.1764633333
276.1587788288,55163.2564633333
276.2782005898,55159.6497966667
276.3976064152,55174.5397966667
276.516996305,55127.16313
276.6363702592,55142.44313
276.7557282778,55161.39313
276.8750703608,55178.6864633333
276.9943965082,55242.90313
277.11370672,55280.4297966667
277.2330009962,55321.35313
277.3522793368,55430.88313
277.4715417418,55493.0497966667
277.5907882112,55513.1097966667
277.710018745,55566.15313
277.8292333432,55594.71313
277.9484320058,55594.1697966667
278.0676147328,55617.4997966667
278.1867815242,55652.53313
278.30593238,55675.9064633333
278.4250673002,55691.3497966667
278.5441862848,55717.7764633333
278.6632893338,55770.5064633333
278.7823764472,55757.3497966667
278.901447625,55763.6064633333
279.0205028672,55789.4064633333
279.1395421738,55837.2764633333
279.2585655448,55858.86313
279.3775729802,55837.7564633333
279.49656448,55835.6764633333
279.6155400442,55861.1164633333
279.7344996728,55857.8097966667
279.8534433658,55827.1897966667
279.9723711232,55860.0364633333
280.091282945,55834.0764633333
280.2101788312,55804.8364633333
280.3290587818,55834.1764633333
280.4479227968,55781.82313
280.5667708762,55776.45313
280.68560302,55791.77313
280.8044192282,55765.8397966667
280.9232195008,55798.49313
281.0420038378,55809.0464633333
281.1607722392,55813.1964633333
281.279524705,55865.6997966667
281.3982612352,55870.95313
281.5169818298,55943.17313
281.6356864888,56003.21313
281.7543752122,56037.6964633333
281.873048,56056.6764633333
281.9917048522,56090.41313
282.1103457688,56129.7697966667
282.2289707498,56151.88313
282.3475797952,56146.7864633333
282.466172905,56164.17313
282.5847500792,56163.4597966667
282.7033113178,56151.7764633333
282.8218566208,56111.08313
282.9403859882,56042.0797966667
283.05889942,56019.1897966667
283.1773969162,56001.0764633333
283.2958784768,55995.2964633333
283.4143441018,55943.1497966667
283.5327937912,55892.21313
283.651227545,55884.3364633333
283.7696453632,55836.19313
283.8880472458,55805.4664633333
284.0064331928,55845.07313
284.1248032042,55850.2764633333
284.24315728,55857.57313
284.3614954202,55889.8064633333
284.4798176248,55923.3697966667
284.5981238938,56029.0697966667
284.7164142272,56098.0797966667
284.834688625,56118.45313
284.9529470872,56098.8797966667
285.0711896138,56086.4664633333
285.1894162048,56064.96313
285.3076268602,56065.07313
285.42582158,56050.79313
285.5440003642,56026.1697966667
285.6621632128,56014.9797966667
285.7803101258,56020.10313
285.8984411032,56026.2397966667
286.016556145,55984.3297966667
286.1346552512,55990.4897966667
286.2527384218,56012.2264633333
286.3708056568,55991.7497966667
286.4888569562,55958.76313
286.60689232,55945.22313
286.7249117482,55922.5264633333
286.8429152408,55927.25313
286.9609027978,55928.2097966667
287.0788744192,55943.1497966667
287.196830105,55987.6864633333
287.3147698552,55927.36313
287.4326936698,55878.3497966667
287.5506015488,55881.5897966667
287.6684934922,55879.7897966667
287.7863695,55835.9097966667
287.9042295722,55802.04313
288.0220737088,55791.3864633333
288.1399019098,55766.45313
288.2577141752,55716.8464633333
288.375510505,55675.4964633333
288.4932908992,55630.7764633333
288.6110553578,55587.42313
288.7288038808,55531.7264633333
288.8465364682,55488.1464633333
288.96425312,55420.19313
289.0819538362,55412.3297966667
289.1996386168,55432.4697966667
289.3173074618,55518.2464633333
289.4349603712,55530.92313
289.552597345,55551.2664633333
289.6702183832,55606.3664633333
289.7878234858,55616.6297966667
289.9054126528,55644.2897966667
290.0229858842,55695.4597966667
290.14054318,55708.7864633333
290.2580845402,55723.66313
290.3756099648,55758.02313
290.4931194538,55823.9097966667
290.6106130072,55880.9464633333
290.728090625,55912.8097966667
290.8455523072,55955.1297966667
290.9629980538,56013.69313
291.0804278648,56050.21313
291.1978417402,56112.8164633333
291.31523968,56148.4797966667
291.4326216842,56181.4397966667
291.5499877528,56252.7397966667
291.6673378858,56348.3397966667
291.7846720832,56379.2064633333
291.901990345,56437.37313
292.0192926712,56516.1664633333
292.1365790618,56557.6264633333
292.2538495168,56617.59313
292.3711040362,56681.2197966667
292.48834262,56738.3064633333
292.6055652682,56796.3364633333
292.7227719808,56831.9697966667
292.8399627578,56892.1997966667
292.9571375992,56982.1664633333
293.074296505,57033.98313
293.1914394752,57070.3164633333
293.3085665098,57129.81313
293.4256776088,57190.1997966667
293.5427727722,57242.80313
293.659852,57324.9764633333
293.7769152922,57394.1797966667
293.8939626488,57498.20313
294.0109940698,57538.68313
294.1280095552,57579.3697966667
294.245009105,57655.34313
294.3619927192,57709.5664633333
294.4789603978,57766.67313
294.5959121408,57818.4164633333
294.7128479482,57848.6164633333
294.82976782,57956.9564633333
294.9466717562,58005.3497966667
295.0635597568,58048.4297966667
295.1804318218,58114.20313
295.2972879512,58146.5397966667
295.414128145,58172.9797966667
295.5309524032,58259.2397966667
295.6477607258,58304.1664633333
295.7645531128,58341.3797966667
295.8813295642,58377.2897966667
295.99809008,58433.9064633333
296.1148346602,58515.6664633333
296.2315633048,58600.6864633333
296.3482760138,58602.2364633333
296.4649727872,58649.53313
296.581653625,58747.20313
296.6983185272,58833.3964633334
296.8149674938,58904.97313
296.9316005248,58964.3297966667
297.0482176202,59014.9797966667
297.16481878,59016.9097966667
297.2814040042,59100.4797966667
297.3979732928,59173.94313
297.5145266458,59222.3597966667
297.6310640632,59219.0064633334
297.747585545,59304.8897966667
297.8640910912,59381.0064633334
297.9805807018,59406.1564633334
298.0970543768,59449.2997966667
298.2135121162,59432.82313
298.32995392,59478.5697966667
298.4463797882,59523.4297966667
298.5627897208,59553.8364633334
298.6791837178,59568.5064633334
298.7955617792,59617.45313
298.911923905,59685.0697966667
299.0282700952,59707.2497966667
299.1446003498,59743.4797966667
299.2609146688,59765.29313
299.3772130522,59829.7697966667
299.4934955,59814.7164633334
299.6097620122,59900.46313
299.7260125888,59921.59313
299.8422472298,59974.0664633334
299.9584659352,59974.0197966667
300.074668705,60047.65313
300.1908555392,60067.25313
300.3070264378,60090.56313
300.4231814008,60132.4464633334
300.5393204282,60192.7764633334
300.65544352,60229.56313
300.7715506762,60248.8497966667
300.8876418968,60264.2264633334
301.0037171818,60323.3997966667
301.1197765312,60302.5964633334
