UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55445
Integration Time,1000
Averages,300
Date,11/19/2019 12:47:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63508.6923566667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.54666666667
181.9732053322,-111.25431
182.1045947288,-114.467643333333
182.2359681898,-116.330976666667
182.3673257152,-56.7276433333333
182.498667305,-53.9576433333333
182.6299929592,-56.89431
182.7613026778,-55.7709766666667
182.8925964608,-54.70431
183.0238743082,-53.5709766666667
183.15513622,-56.63431
183.2863821962,-55.2509766666667
183.4176122368,-51.6709766666667
183.5488263418,-49.6776433333333
183.6800245112,-55.2276433333333
183.811206745,-49.7209766666667
183.9423730432,-52.17431
184.0735234058,-51.8276433333333
184.2046578328,-49.0609766666667
184.3357763242,-51.9809766666667
184.46687888,-51.6309766666667
184.5979655002,-49.45431
184.7290361848,-51.77431
184.8600909338,-49.0376433333333
184.9911297472,-47.9376433333333
185.122152625,-50.8709766666667
185.2531595672,-46.6909766666667
185.3841505738,-49.0309766666667
185.5151256448,-47.4876433333333
185.6460847802,-50.0176433333333
185.77702798,-51.9809766666667
185.9079552442,-50.6509766666667
186.0388665728,-49.40431
186.1697619658,-49.3409766666667
186.3006414232,-46.73431
186.431504945,-51.4676433333333
186.5623525312,-48.1976433333333
186.6931841818,-52.9309766666667
186.8239998968,-50.09431
186.9547996762,-44.9176433333333
187.08558352,-49.84431
187.2163514282,-46.95431
187.3471034008,-53.9876433333333
187.4778394378,-53.24431
187.6085595392,-47.1409766666667
187.739263705,-47.51431
187.8699519352,-48.8876433333333
188.0006242298,-49.15431
188.1312805888,-46.68431
188.2619210122,-48.4276433333333
188.3925455,-52.0709766666667
188.5231540522,-50.1576433333333
188.6537466688,-50.6709766666667
188.7843233498,-51.3576433333333
188.9148840952,-48.89431
189.045428905,-50.0976433333333
189.1759577792,-51.2709766666667
189.3064707178,-48.54431
189.4369677208,-51.91431
189.5674487882,-51.0276433333333
189.69791392,-43.9176433333333
189.8283631162,-49.8776433333333
189.9587963768,-51.2609766666667
190.0892137018,-48.6409766666667
190.2196150912,-49.9309766666667
190.350000545,-50.5676433333333
190.4803700632,-50.8509766666667
190.6107236458,-50.4909766666667
190.7410612928,-51.4109766666667
190.8713830042,-44.0509766666667
191.00168878,-49.8709766666667
191.1319786202,-49.75431
191.2622525248,-51.7009766666667
191.3925104938,-46.54431
191.5227525272,-50.04431
191.652978625,-43.9609766666667
191.7831887872,-46.5209766666667
191.9133830138,-49.33431
192.0435613048,-47.8976433333333
192.1737236602,-46.6509766666667
192.30387008,-47.0009766666667
192.4340005642,-50.37431
192.5641151128,-46.1909766666667
192.6942137258,-50.6276433333333
192.8242964032,-45.8776433333333
192.954363145,-48.13431
193.0844139512,-49.26431
193.2144488218,-48.84431
193.3444677568,-50.9076433333333
193.4744707562,-46.95431
193.60445782,-49.3009766666667
193.7344289482,-47.7076433333333
193.8643841408,-46.78431
193.9943233978,-47.07431
194.1242467192,-47.2876433333333
194.254154105,-45.1809766666667
194.3840455552,-45.9176433333333
194.5139210698,-47.6109766666667
194.6437806488,-46.55431
194.7736242922,-46.4109766666667
194.903452,-48.61431
195.0332637722,-39.9909766666667
195.1630596088,-49.0309766666667
195.2928395098,-48.9009766666667
195.4226034752,-44.2176433333333
195.552351505,-49.01431
195.6820835992,-45.5009766666667
195.8117997578,-48.7676433333333
195.9414999808,-48.53431
196.0711842682,-50.7176433333333
196.20085262,-47.8709766666667
196.3305050362,-51.36431
196.4601415168,-47.7876433333333
196.5897620618,-45.4176433333333
196.7193666712,-46.4576433333333
196.848955345,-50.1209766666667
196.9785280832,-48.05431
197.1080848858,-48.5909766666667
197.2376257528,-47.8476433333333
197.3671506842,-49.3376433333333
197.49665968,-47.7309766666667
197.6261527402,-47.6776433333333
197.7556298648,-46.8609766666667
197.8850910538,-47.3009766666667
198.0145363072,-46.8276433333333
198.143965625,-37.8509766666667
198.2733790072,-49.5276433333333
198.4027764538,-46.96431
198.5321579648,-48.3176433333333
198.6615235402,-45.15431
198.79087318,-44.8609766666667
198.9202068842,-44.05431
199.0495246528,-48.5976433333333
199.1788264858,-47.1776433333333
199.3081123832,-47.8509766666667
199.437382345,-46.6476433333333
199.5666363712,-46.6609766666667
199.6958744618,-47.67431
199.8250966168,-44.8209766666667
199.9543028362,-44.23431
200.08349312,-47.6076433333333
200.2126674682,-48.61431
200.3418258808,-44.4276433333333
200.4709683578,-46.9276433333333
200.6000948992,-47.0309766666667
200.729205505,-49.51431
200.8583001752,-45.0809766666667
200.9873789098,-44.3409766666667
201.1164417088,-46.5509766666667
201.2454885722,-43.75431
201.3745195,-45.65431
201.5035344922,-46.84431
201.6325335488,-45.9576433333333
201.7615166698,-43.58431
201.8904838552,-45.8076433333333
202.019435105,-43.6776433333333
202.1483704192,-44.2609766666667
202.2772897978,-45.4109766666667
202.4061932408,-45.0609766666667
202.5350807482,-47.2576433333333
202.66395232,-43.33431
202.7928079562,-46.3376433333333
202.9216476568,-40.6409766666667
203.0504714218,-42.73431
203.1792792512,-44.62431
203.308071145,-46.0109766666667
203.4368471032,-30.6909766666667
203.5656071258,-44.86431
203.6943512128,-44.27431
203.8230793642,-43.3676433333333
203.95179158,-44.84431
204.0804878602,-46.7776433333333
204.2091682048,-41.4809766666667
204.3378326138,-44.9209766666667
204.4664810872,-41.2676433333333
204.595113625,-44.76431
204.7237302272,-42.1109766666667
204.8523308938,-40.8376433333333
204.9809156248,-44.1309766666667
205.1094844202,-40.72431
205.23803728,-42.6509766666667
205.3665742042,-41.9909766666667
205.4950951928,-40.22431
205.6236002458,-44.5309766666667
205.7520893632,-40.0276433333333
205.880562545,-40.81431
206.0090197912,-42.6776433333333
206.1374611018,-43.02431
206.2658864768,-39.48431
206.3942959162,-41.0076433333333
206.52268942,-43.2709766666667
206.6510669882,-42.40431
206.7794286208,-38.3509766666667
206.9077743178,-41.7276433333333
207.0361040792,-37.8709766666667
207.164417905,-41.46431
207.2927157952,-41.8376433333333
207.4209977498,-40.6776433333333
207.5492637688,-41.04431
207.6775138522,-37.9376433333333
207.805748,-41.1076433333333
207.9339662122,-37.6809766666667
208.0621684888,-42.6176433333333
208.1903548298,-39.3009766666667
208.3185252352,-39.8976433333333
208.446679705,-39.0009766666667
208.5748182392,-38.3809766666667
208.7029408378,-38.04431
208.8310475008,-40.4309766666667
208.9591382282,-40.5909766666667
209.08721302,-42.30431
209.2152718762,-40.81431
209.3433147968,-34.9976433333333
209.4713417818,-39.40431
209.5993528312,-40.5476433333333
209.727347945,-39.98431
209.8553271232,-40.1776433333333
209.9832903658,-36.9576433333334
210.1112376728,-39.5709766666667
210.2391690442,-41.7109766666667
210.36708448,-43.1609766666667
210.4949839802,-40.5776433333333
210.6228675448,-37.6076433333333
210.7507351738,-36.03431
210.8785868672,-40.9876433333333
211.006422625,-39.3509766666667
211.1342424472,-34.56431
211.2620463338,-38.9976433333333
211.3898342848,-35.6876433333333
211.5176063002,-38.8476433333333
211.64536238,-35.9609766666667
211.7731025242,-39.99431
211.9008267328,-37.2609766666667
212.0285350058,-38.4409766666667
212.1562273432,-36.45431
212.283903745,-32.2476433333334
212.4115642112,-38.0776433333333
212.5392087418,-36.0609766666667
212.6668373368,-35.3876433333333
212.7944499962,-36.69431
212.92204672,-36.63431
213.0496275082,-37.7276433333333
213.1771923608,-35.43431
213.3047412778,-32.41431
213.4322742592,-36.86431
213.559791305,-34.2309766666667
213.6872924152,-34.1076433333333
213.8147775898,-35.04431
213.9422468288,-34.78431
214.0697001322,-32.5576433333334
214.1971375,-35.2176433333333
214.3245589322,-32.24431
214.4519644288,-33.1876433333333
214.5793539898,-31.71431
214.7067276152,-33.5976433333334
214.834085305,-32.9976433333334
214.9614270592,-34.6609766666667
215.0887528778,-31.4576433333334
215.2160627608,-33.81431
215.3433567082,-31.2709766666667
215.47063472,-31.4109766666667
215.5978967962,-31.00431
215.7251429368,-27.43431
215.8523731418,-28.45431
215.9795874112,-32.58431
216.106785745,-32.2109766666667
216.2339681432,-29.7776433333334
216.3611346058,-26.4509766666667
216.4882851328,-28.07431
216.6154197242,-31.0076433333334
216.74253838,-24.5409766666667
216.8696411002,-27.73431
216.9967278848,-26.72431
217.1237987338,-28.4909766666667
217.2508536472,-30.49431
217.377892625,-26.1876433333333
217.5049156672,-25.0509766666667
217.6319227738,-28.3076433333333
217.7589139448,-29.7809766666667
217.8858891802,-28.50431
218.01284848,-28.0909766666667
218.1397918442,-29.3909766666667
218.2667192728,-26.4776433333333
218.3936307658,-25.92431
218.5205263232,-26.2876433333333
218.647405945,-24.0609766666667
218.7742696312,-24.6976433333333
218.9011173818,-26.3309766666667
219.0279491968,-25.41431
219.1547650762,-26.2576433333333
219.28156502,-24.1776433333333
219.4083490282,-22.0409766666667
219.5351171008,-22.02431
219.6618692378,-22.0376433333333
219.7886054392,-21.5576433333333
219.915325705,-21.0776433333333
220.0420300352,-23.3709766666667
220.1687184298,-21.9809766666667
220.2953908888,-20.72431
220.4220474122,-21.79431
220.548688,-23.0276433333333
220.6753126522,-23.28431
220.8019213688,-21.3276433333333
220.9285141498,-22.2376433333333
221.0550909952,-19.0309766666667
221.181651905,-19.4576433333333
221.3081968792,-21.6309766666667
221.4347259178,-17.1509766666667
221.5612390208,-18.05431
221.6877361882,-22.9409766666667
221.81421742,-20.49431
221.9406827162,-22.03431
222.0671320768,-18.70431
222.1935655018,-23.7009766666667
222.3199829912,-20.4709766666667
222.446384545,-20.09431
222.5727701632,-22.68431
222.6991398458,-17.5709766666667
222.8254935928,-17.7076433333333
222.9518314042,-19.7009766666667
223.07815328,-14.31431
223.2044592202,-13.5976433333333
223.3307492248,-10.6409766666667
223.4570232938,-14.01431
223.5832814272,-13.2309766666667
223.709523625,-12.0676433333333
223.8357498872,-16.01431
223.9619602138,-5.15764333333333
224.0881546048,-11.2076433333333
224.2143330602,-9.43431
224.34049558,-8.65097666666666
224.4666421642,-11.3776433333333
224.5927728128,-5.63764333333333
224.7188875258,-11.90431
224.8449863032,-5.75764333333333
224.971069145,-6.64431
225.0971360512,-8.72431
225.2231870218,-5.37764333333333
225.3492220568,-5.26097666666666
225.4752411562,-3.56431
225.60124432,-0.367643333333332
225.7272315482,1.87569
225.8532028408,2.65235666666667
225.9791581978,3.09902333333333
226.1050976192,0.662356666666668
226.231021105,8.51235666666667
226.3569286552,8.00569
226.4828202698,7.62902333333333
226.6086959488,15.48569
226.7345556922,12.3190233333333
226.8603995,16.6790233333333
226.9862273722,20.2090233333333
227.1120393088,20.8490233333333
227.2378353098,22.43569
227.3636153752,24.1890233333333
227.489379505,33.7490233333333
227.6151276992,29.4823566666667
227.7408599578,27.5490233333333
227.8665762808,36.7090233333333
227.9922766682,39.2523566666667
228.11796112,43.77569
228.2436296362,46.3623566666667
228.3692822168,51.3223566666667
228.4949188618,52.77569
228.6205395712,61.1923566666667
228.746144345,72.27569
228.8717331832,73.22569
228.9973060858,76.4223566666667
229.1228630528,85.18569
229.2484040842,92.6590233333334
229.37392918,96.8423566666667
229.4994383402,108.202356666667
229.6249315648,111.69569
229.7504088538,119.96569
229.8758702072,129.572356666667
230.001315625,136.05569
230.1267451072,142.912356666667
230.2521586538,157.442356666667
230.3775562648,164.529023333333
230.5029379402,168.989023333333
230.62830368,181.339023333333
230.7536534842,193.889023333333
230.8789873528,207.379023333333
231.0043052858,228.049023333333
231.1296072832,235.122356666667
231.254893345,254.03569
231.3801634712,273.802356666667
231.5054176618,282.162356666667
231.6306559168,300.542356666667
231.7558782362,311.91569
231.88108462,338.622356666667
232.0062750682,354.669023333333
232.1314495808,381.542356666667
232.2566081578,394.14569
232.3817507992,418.662356666667
232.506877505,439.31569
232.6319882752,465.25569
232.7570831098,496.545690000001
232.8821620088,525.362356666667
233.0072249722,555.005690000001
233.132272,578.45569
233.2573030922,604.262356666667
233.3823182488,645.392356666667
233.5073174698,675.249023333334
233.6323007552,712.092356666667
233.757268105,736.992356666667
233.8822195192,775.852356666667
234.0071549978,817.349023333334
234.1320745408,863.299023333333
234.2569781482,897.09569
234.38186582,952.512356666666
234.5067375562,990.87569
234.6315933568,1039.11235666667
234.7564332218,1112.77902333333
234.8812571512,1137.27902333333
235.006065145,1190.60235666667
235.1308572032,1249.03235666667
235.2556333258,1303.34235666667
235.3803935128,1360.72569
235.5051377642,1428.92902333333
235.62986608,1491.12902333333
235.7545784602,1553.32569
235.8792749048,1617.79569
236.0039554138,1691.90569
236.1286199872,1759.75902333333
236.253268625,1836.16569
236.3779013272,1920.05569
236.5025180938,1994.36902333333
236.6271189248,2073.44235666667
236.7517038202,2160.52569
236.87627278,2251.12902333333
237.0008258042,2333.85902333333
237.1253628928,2438.88235666667
237.2498840458,2527.66569
237.3743892632,2627.68902333333
237.498878545,2733.28569
237.6233518912,2835.74569
237.7478093018,2937.63569
237.8722507768,3051.95902333333
237.9966763162,3158.03235666667
238.12108592,3271.06235666667
238.2454795882,3393.78235666667
238.3698573208,3499.91235666667
238.4942191178,3627.11902333333
238.6185649792,3745.94902333333
238.742894905,3872.40235666667
238.8672088952,4003.56569
238.9915069498,4137.24235666667
239.1157890688,4275.04569
239.2400552522,4412.65569
239.3643055,4554.14569
239.4885398122,4698.53569
239.6127581888,4839.05569
239.7369606298,4996.14235666667
239.8611471352,5140.77235666667
239.985317705,5306.82235666667
240.1094723392,5467.93569
240.2336110378,5630.10569
240.3577338008,5793.09569
240.4818406282,5956.23569
240.60593152,6132.11902333333
240.7300064762,6318.74569
240.8540654968,6481.68902333333
240.9781085818,6666.34569
241.1021357312,6843.26235666667
241.226146945,7042.22569
241.3501422232,7226.75902333333
241.4741215658,7414.09235666667
241.5980849728,7610.06902333334
241.7220324442,7798.37569
241.84596398,7992.55569
241.9698795802,8197.82902333334
242.0937792448,8410.57235666667
242.2176629738,8628.49902333334
242.3415307672,8857.40569
242.465382625,9079.71902333333
242.5892185472,9272.37235666667
242.7130385338,9433.74235666667
242.8368425848,9661.49569
242.9606307002,9908.45902333333
243.08440288,10156.0023566667
243.2081591242,10418.3790233333
243.3318994328,10667.39569
243.4556238058,10924.33569
243.5793322432,11155.4323566667
243.703024745,11388.7290233333
243.8267013112,11659.9190233333
243.9503619418,11839.1390233333
244.0740066368,11983.8523566667
244.1976353962,12199.7390233333
244.32124822,12437.5590233333
244.4448451082,12752.03569
244.5684260608,13073.3390233333
244.6919910778,13339.7490233333
244.8155401592,13634.6923566667
244.939073305,13881.07569
245.0625905152,14168.3790233333
245.1860917898,14403.8590233333
245.3095771288,14659.7823566667
245.4330465322,14949.07569
245.5565,15174.1323566667
245.6799375322,15474.8123566667
245.8033591288,15783.9590233333
245.9267647898,16006.9423566667
246.0501545152,16121.6490233333
246.173528305,16273.37569
246.2968861592,16582.26569
246.4202280778,16926.30569
246.5435540608,17327.8323566667
246.6668641082,17691.0123566667
246.79015822,18100.87569
246.9134363962,18404.6290233333
247.0366986368,18820.0290233333
247.1599449418,19081.6390233333
247.2831753112,19443.5290233333
247.406389745,19791.7690233333
247.5295882432,20074.2790233333
247.6527708058,20432.1390233333
247.7759374328,20727.57569
247.8990881242,21011.5823566667
248.02222288,21374.2323566667
248.1453417002,21693.3390233333
248.2684445848,21997.1090233333
248.3915315338,22332.7423566667
248.5146025472,22562.1690233333
248.637657625,22574.6690233333
248.7606967672,22732.58569
248.8837199738,23154.1090233333
249.0067272448,23575.1923566667
249.1297185802,23993.88569
249.25269398,24325.3223566667
249.3756534442,24698.4090233333
249.4985969728,25045.6390233333
249.6215245658,25444.8223566667
249.7444362232,25762.36569
249.867331945,26210.96569
249.9902117312,26503.8123566667
250.1130755818,26908.1790233333
250.2359234968,27285.7090233333
250.3587554762,27556.88569
250.48157152,27915.6190233333
250.6043716282,28207.0723566667
250.7271558008,28495.81569
250.8499240378,28883.3390233333
250.9726763392,29225.1790233333
251.095412705,29533.3990233333
251.2181331352,29839.2023566667
251.3408376298,30150.6090233333
251.4635261888,30448.61569
251.5861988122,30615.87569
251.7088555,30655.2723566667
251.8314962522,30910.9890233333
251.9541210688,31363.0690233333
252.0767299498,31783.72569
252.1993228952,32160.4490233333
252.321899905,32553.16569
252.4444609792,32875.8490233333
252.5670061178,33300.8490233333
252.6895353208,33598.0523566667
252.8120485882,34004.93569
252.93454592,34381.16569
253.0570273162,34700.22569
253.1794927768,35133.23569
253.3019423018,35428.7123566667
253.4243758912,35765.08569
253.546793545,36125.3523566667
253.6691952632,36419.0990233334
253.7915810458,36689.68569
253.9139508928,36989.3090233334
254.0363048042,37288.6890233334
254.15864278,37606.3123566667
254.2809648202,37933.0923566667
254.4032709248,38160.7323566667
254.5255610938,38428.92569
254.6478353272,38670.43569
254.770093625,38890.4290233333
254.8923359872,39123.7390233333
255.0145624138,39373.81569
255.1367729048,39437.3923566667
255.2589674602,39478.16569
255.38114608,39763.20569
255.5033087642,40126.8390233333
255.6254555128,40491.5623566667
255.7475863258,40789.5190233333
255.8697012032,41153.4890233333
255.991800145,41499.0723566667
256.1138831512,41861.66569
256.2359502218,42194.7290233334
256.3580013568,42656.8390233334
256.4800365562,43020.25569
256.60205582,43463.10569
256.7240591482,43805.9223566667
256.8460465408,44118.7990233334
256.9680179978,44475.5590233334
257.0899735192,44755.17569
257.211913105,45031.8423566667
257.3338367552,45301.8923566667
257.4557444698,45540.2490233333
257.5776362488,45763.3990233333
257.6995120922,45994.19569
257.821372,46204.3890233333
257.9432159722,46454.0690233333
258.0650440088,46697.13569
258.1868561098,46923.90569
258.3086522752,47139.66569
258.430432505,47348.2423566667
258.5521967992,47551.18569
258.6739451578,47785.7190233334
258.7956775808,48046.10569
258.9173940682,48253.3990233334
259.03909462,48375.8490233334
259.1607792362,48397.72569
259.2824479168,48577.25569
259.4041006618,48817.4123566667
259.5257374712,49052.3723566667
259.647358345,49269.1123566667
259.7689632832,49463.3523566667
259.8905522858,49668.6990233333
260.0121253528,49937.1323566667
260.1336824842,50074.21569
260.25522368,50322.4723566667
260.3767489402,50458.8523566667
260.4982582648,50645.33569
260.6197516538,50785.19569
260.7412291072,50949.5723566667
260.862690625,51146.6523566667
260.9841362072,51290.7990233333
261.1055658538,51462.9790233333
261.2269795648,51674.0190233333
261.3483773402,51841.99569
261.46975918,51981.3123566667
261.5911250842,52165.7490233333
261.7124750528,52319.8323566667
261.8338090858,52475.39569
261.9551271832,52723.0123566667
262.076429345,53002.2523566667
262.1977155712,53193.54569
262.3189858618,53377.1223566667
262.4402402168,53496.1390233333
262.5614786362,53605.5090233333
262.68270112,53727.0890233333
262.8039076682,53824.6190233333
262.9250982808,53968.40569
263.0462729578,54119.5090233333
263.1674316992,54249.0490233333
263.288574505,54356.3923566667
263.4097013752,54383.6890233333
263.5308123098,54379.2123566667
263.6519073088,54459.3323566667
263.7729863722,54595.6723566667
263.8940495,54706.4523566667
264.0150966922,54804.8823566667
264.1361279488,54941.2090233333
264.2571432698,55092.0690233333
264.3781426552,55250.9823566667
264.499126105,55390.9223566667
264.6200936192,55528.70569
264.7410451978,55627.9290233333
264.8619808408,55740.1790233333
264.9829005482,55873.81569
265.10380432,55955.3290233333
265.2246921562,56021.0923566667
265.3455640568,56131.6423566667
265.4664200218,56225.67569
265.5872600512,56245.3623566667
265.708084145,56359.0323566667
265.8288923032,56415.3323566667
265.9496845258,56478.9990233333
266.0704608128,56512.29569
266.1912211642,56542.9523566667
266.31196558,56533.79569
266.4326940602,56554.3990233333
266.5534066048,56567.5690233333
266.6741032138,56581.8190233333
266.7947838872,56602.3190233333
266.915448625,56554.6190233333
267.0360974272,56519.66569
267.1567302938,56539.5423566667
267.2773472248,56524.6123566667
267.3979482202,56542.7990233333
267.51853328,56491.3423566667
267.6391024042,56577.2290233333
267.7596555928,56661.57569
267.8801928458,56718.91569
268.0007141632,56756.0390233333
268.121219545,56841.7623566667
268.2417089912,56875.0290233333
268.3621825018,56935.96569
268.4826400768,57076.79569
268.6030817162,57148.7090233333
268.72350742,57219.25569
268.8439171882,57292.6323566667
268.9643110208,57348.36569
269.0846889178,57435.9523566667
269.2050508792,57433.0690233333
269.325396905,57461.05569
269.4457269952,57510.8023566667
269.5660411498,57548.8423566667
269.6863393688,57583.9490233333
269.8066216522,57603.86569
269.926888,57616.9990233333
270.0471384122,57642.3523566667
270.1673728888,57692.85569
270.2875914298,57681.6090233333
270.4077940352,57696.1690233333
270.527980705,57690.79569
270.6481514392,57683.1290233333
270.7683062378,57673.0290233333
270.8884451008,57674.4090233333
271.0085680282,57624.45569
271.12867502,57624.61569
271.2487660762,57606.75569
271.3688411968,57557.7923566667
271.4889003818,57595.3923566667
271.6089436312,57607.41569
271.728970945,57626.8623566667
271.8489823232,57593.7723566667
271.9689777658,57571.2390233333
272.0889572728,57615.3323566667
272.2089208442,57651.6690233333
272.32886848,57672.7823566667
272.4488001802,57675.9123566667
272.5687159448,57704.79569
272.6886157738,57768.4490233333
272.8084996672,57797.0123566667
272.928367625,57879.55569
273.0482196472,58011.8490233333
273.1680557338,58068.8123566667
273.2878758848,58131.0190233333
273.4076801002,58139.1090233333
273.52746838,58111.9123566667
273.6472407242,58132.1990233333
273.7669971328,58147.8290233333
273.8867376058,58154.6523566667
274.0064621432,58150.9090233333
274.126170745,58161.19569
274.2458634112,58174.8023566667
274.3655401418,58214.1923566667
274.4852009368,58226.51569
274.6048457962,58288.4623566667
274.72447472,58317.9590233333
274.8440877082,58327.42569
274.9636847608,58353.8290233333
275.0832658778,58386.2790233333
275.2028310592,58406.6523566667
275.322380305,58371.60569
275.4419136152,58408.6423566667
275.5614309898,58374.5690233333
275.6809324288,58369.65569
275.8004179322,58346.2990233333
275.9198875,58287.2990233333
276.0393411322,58302.5023566667
276.1587788288,58259.7223566667
276.2782005898,58256.47569
276.3976064152,58287.64569
276.516996305,58235.9590233333
276.6363702592,58248.16569
276.7557282778,58257.3623566667
276.8750703608,58273.4223566667
276.9943965082,58340.8923566667
277.11370672,58373.9023566667
277.2330009962,58430.6923566667
277.3522793368,58521.00569
277.4715417418,58588.76569
277.5907882112,58619.5190233333
277.710018745,58660.6990233333
277.8292333432,58711.12569
277.9484320058,58719.4590233333
278.0676147328,58737.2023566667
278.1867815242,58766.82569
278.30593238,58796.48569
278.4250673002,58821.2223566667
278.5441862848,58834.81569
278.6632893338,58883.8623566667
278.7823764472,58882.0523566667
278.901447625,58880.8890233333
279.0205028672,58907.4923566667
279.1395421738,58945.94569
279.2585655448,58955.9623566667
279.3775729802,58939.83569
279.49656448,58965.3490233333
279.6155400442,58974.4023566667
279.7344996728,58964.41569
279.8534433658,58948.19569
279.9723711232,58962.59569
280.091282945,58942.64569
280.2101788312,58913.9590233333
280.3290587818,58946.93569
280.4479227968,58893.78569
280.5667708762,58890.35569
280.68560302,58901.6790233333
280.8044192282,58865.3823566667
280.9232195008,58888.24569
281.0420038378,58895.6423566667
281.1607722392,58917.80569
281.279524705,58961.8890233333
281.3982612352,58979.0790233333
281.5169818298,59055.3690233333
281.6356864888,59115.12569
281.7543752122,59162.0123566667
281.873048,59162.8923566667
281.9917048522,59196.7123566667
282.1103457688,59241.04569
282.2289707498,59265.58569
282.3475797952,59259.90569
282.466172905,59293.8423566667
282.5847500792,59304.9690233333
282.7033113178,59278.40569
282.8218566208,59210.37569
282.9403859882,59147.23569
283.05889942,59124.53569
283.1773969162,59104.64569
283.2958784768,59081.2523566667
283.4143441018,59036.4490233333
283.5327937912,58996.0490233333
283.651227545,58982.4990233333
283.7696453632,58927.72569
283.8880472458,58900.2823566667
284.0064331928,58914.68569
284.1248032042,58919.60569
284.24315728,58926.69569
284.3614954202,58981.25569
284.4798176248,59011.0390233333
284.5981238938,59110.20569
284.7164142272,59199.53569
284.834688625,59194.0490233333
284.9529470872,59184.32569
285.0711896138,59168.3090233333
285.1894162048,59157.0823566667
285.3076268602,59146.0090233333
285.42582158,59125.0523566667
285.5440003642,59108.1723566667
285.6621632128,59116.7223566667
285.7803101258,59095.4723566667
285.8984411032,59113.3090233333
286.016556145,59061.3623566667
286.1346552512,59068.13569
286.2527384218,59086.02569
286.3708056568,59063.5190233333
286.4888569562,59025.70569
286.60689232,59004.5890233333
286.7249117482,58970.2090233333
286.8429152408,58981.6423566667
286.9609027978,58971.6923566667
287.0788744192,58992.3923566667
287.196830105,59037.4090233333
287.3147698552,59002.6023566667
287.4326936698,58945.86569
287.5506015488,58939.6090233333
287.6684934922,58926.45569
287.7863695,58873.1290233333
287.9042295722,58827.4990233333
288.0220737088,58816.7923566667
288.1399019098,58793.9590233333
288.2577141752,58750.46569
288.375510505,58717.9423566667
288.4932908992,58663.0223566667
288.6110553578,58606.9590233333
288.7288038808,58548.5290233333
288.8465364682,58495.25569
288.96425312,58445.8990233333
289.0819538362,58426.7023566667
289.1996386168,58465.5590233333
289.3173074618,58544.9623566667
289.4349603712,58554.74569
289.552597345,58557.7490233333
289.6702183832,58609.08569
289.7878234858,58621.9223566667
289.9054126528,58653.7790233333
290.0229858842,58700.42569
290.14054318,58735.0423566667
290.2580845402,58746.6790233333
290.3756099648,58784.5023566667
290.4931194538,58851.5823566667
290.6106130072,58906.9590233333
290.728090625,58929.7423566667
290.8455523072,58974.10569
290.9629980538,59038.90569
291.0804278648,59073.6690233333
291.1978417402,59140.3090233333
291.31523968,59178.8290233333
291.4326216842,59208.2023566667
291.5499877528,59274.82569
291.6673378858,59365.9423566667
291.7846720832,59414.9523566667
291.901990345,59479.2723566667
292.0192926712,59555.5090233333
292.1365790618,59614.4190233333
292.2538495168,59665.45569
292.3711040362,59712.2523566667
292.48834262,59759.96569
292.6055652682,59829.9290233333
292.7227719808,59896.1190233333
292.8399627578,59969.9723566667
292.9571375992,60024.2123566667
293.074296505,60073.11569
293.1914394752,60120.84569
293.3085665098,60175.0190233333
293.4256776088,60254.4490233333
293.5427727722,60322.13569
293.659852,60406.85569
293.7769152922,60461.96569
293.8939626488,60554.0223566667
294.0109940698,60596.10569
294.1280095552,60641.5423566667
294.245009105,60706.80569
294.3619927192,60766.3590233333
294.4789603978,60832.15569
294.5959121408,60881.94569
294.7128479482,60919.1023566667
294.82976782,61032.2990233333
294.9466717562,61082.32569
295.0635597568,61136.7990233333
295.1804318218,61203.06569
295.2972879512,61237.8890233333
295.414128145,61248.6123566667
295.5309524032,61345.68569
295.6477607258,61383.2523566667
295.7645531128,61448.5223566666
295.8813295642,61469.38569
295.99809008,61532.1823566666
296.1148346602,61617.0923566666
296.2315633048,61692.3190233333
296.3482760138,61694.3623566667
296.4649727872,61743.2023566667
296.581653625,61846.9890233333
296.6983185272,61945.16569
296.8149674938,62004.10569
296.9316005248,62076.95569
297.0482176202,62132.5523566667
297.16481878,62123.0490233333
297.2814040042,62199.7723566667
297.3979732928,62282.77569
297.5145266458,62312.4890233333
297.6310640632,62336.91569
297.747585545,62402.0690233333
297.8640910912,62485.0623566667
297.9805807018,62520.48569
298.0970543768,62543.11569
298.2135121162,62539.7590233333
298.32995392,62576.4923566667
298.4463797882,62624.9623566667
298.5627897208,62652.2723566667
298.6791837178,62685.00569
298.7955617792,62725.3023566667
298.911923905,62786.5623566667
299.0282700952,62819.3290233333
299.1446003498,62862.69569
299.2609146688,62876.92569
299.3772130522,62931.91569
299.4934955,62912.75569
299.6097620122,63006.6123566667
299.7260125888,63039.8123566667
299.8422472298,63070.3623566667
299.9584659352,63070.4923566667
300.074668705,63144.49569
300.1908555392,63180.76569
300.3070264378,63203.7390233333
300.4231814008,63250.65569
300.5393204282,63288.61569
300.65544352,63343.1123566667
300.7715506762,63353.42569
300.8876418968,63367.16569
301.0037171818,63444.01569
301.1197765312,63430.5490233333
301.235819945,63459.8990233333
301.3518474232,63449.9123566667
301.4678589658,63427.1790233333
