UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55424
Integration Time,1000
Averages,300
Date,11/19/2019 11:02:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62713.26332
Reference Date,Multiple Library Date
User Note,


181.8418,1557.69
181.9732053322,-114.90668
182.1045947288,-117.84668
182.2359681898,-119.623346666667
182.3673257152,-56.3300133333333
182.498667305,-53.57668
182.6299929592,-56.5500133333333
182.7613026778,-54.8633466666667
182.8925964608,-54.0733466666667
183.0238743082,-52.67668
183.15513622,-55.8000133333333
183.2863821962,-54.8500133333333
183.4176122368,-50.98668
183.5488263418,-49.35668
183.6800245112,-54.2733466666667
183.811206745,-48.5533466666667
183.9423730432,-51.30668
184.0735234058,-51.4033466666667
184.2046578328,-48.22668
184.3357763242,-51.1500133333333
184.46687888,-51.1900133333333
184.5979655002,-48.08668
184.7290361848,-51.3833466666667
184.8600909338,-48.9100133333333
184.9911297472,-47.46668
185.122152625,-50.1533466666667
185.2531595672,-46.34668
185.3841505738,-48.3800133333333
185.5151256448,-46.58668
185.6460847802,-49.3100133333333
185.77702798,-51.26668
185.9079552442,-50.41668
186.0388665728,-48.90668
186.1697619658,-48.7300133333333
186.3006414232,-46.3333466666667
186.431504945,-50.9133466666667
186.5623525312,-47.9600133333333
186.6931841818,-52.71668
186.8239998968,-50.7533466666667
186.9547996762,-44.8833466666667
187.08558352,-49.6533466666667
187.2163514282,-46.8233466666667
187.3471034008,-53.9733466666667
187.4778394378,-52.73668
187.6085595392,-47.14668
187.739263705,-47.3500133333333
187.8699519352,-48.9233466666667
188.0006242298,-48.37668
188.1312805888,-46.7100133333333
188.2619210122,-48.1033466666667
188.3925455,-51.8033466666667
188.5231540522,-50.38668
188.6537466688,-50.46668
188.7843233498,-51.4400133333333
188.9148840952,-48.8333466666667
189.045428905,-49.4500133333333
189.1759577792,-51.13668
189.3064707178,-48.32668
189.4369677208,-51.5333466666667
189.5674487882,-50.8933466666667
189.69791392,-43.7733466666667
189.8283631162,-49.92668
189.9587963768,-51.44668
190.0892137018,-48.69668
190.2196150912,-49.79668
190.350000545,-50.7600133333333
190.4803700632,-50.3800133333333
190.6107236458,-49.8600133333333
190.7410612928,-50.82668
190.8713830042,-43.31668
191.00168878,-49.57668
191.1319786202,-49.78668
191.2622525248,-51.53668
191.3925104938,-46.59668
191.5227525272,-49.6233466666667
191.652978625,-43.7733466666667
191.7831887872,-46.2700133333333
191.9133830138,-49.51668
192.0435613048,-47.9300133333333
192.1737236602,-45.87668
192.30387008,-47.2600133333333
192.4340005642,-50.26668
192.5641151128,-45.8700133333333
192.6942137258,-50.58668
192.8242964032,-45.80668
192.954363145,-47.90668
193.0844139512,-49.2400133333333
193.2144488218,-48.9433466666667
193.3444677568,-50.73668
193.4744707562,-46.87668
193.60445782,-49.5933466666667
193.7344289482,-47.38668
193.8643841408,-46.8333466666667
193.9943233978,-46.56668
194.1242467192,-46.7533466666667
194.254154105,-45.2400133333333
194.3840455552,-45.8800133333333
194.5139210698,-47.26668
194.6437806488,-46.5600133333333
194.7736242922,-46.0600133333333
194.903452,-48.42668
195.0332637722,-39.9000133333333
195.1630596088,-48.1000133333333
195.2928395098,-49.6100133333333
195.4226034752,-44.0100133333333
195.552351505,-48.7400133333333
195.6820835992,-45.7500133333333
195.8117997578,-48.2633466666667
195.9414999808,-48.0800133333333
196.0711842682,-50.77668
196.20085262,-47.94668
196.3305050362,-51.1300133333333
196.4601415168,-48.06668
196.5897620618,-45.5600133333333
196.7193666712,-45.8800133333333
196.848955345,-50.0300133333333
196.9785280832,-48.3833466666667
197.1080848858,-48.9633466666667
197.2376257528,-47.3433466666667
197.3671506842,-49.1400133333333
197.49665968,-47.72668
197.6261527402,-47.6433466666667
197.7556298648,-46.46668
197.8850910538,-46.6133466666667
198.0145363072,-46.7100133333333
198.143965625,-37.9333466666667
198.2733790072,-49.07668
198.4027764538,-46.5200133333333
198.5321579648,-48.1133466666667
198.6615235402,-45.77668
198.79087318,-45.2800133333333
198.9202068842,-44.3733466666667
199.0495246528,-48.4133466666667
199.1788264858,-46.65668
199.3081123832,-47.7000133333333
199.437382345,-46.3500133333333
199.5666363712,-47.3533466666667
199.6958744618,-47.77668
199.8250966168,-44.6400133333333
199.9543028362,-44.3700133333333
200.08349312,-47.45668
200.2126674682,-49.02668
200.3418258808,-44.2533466666667
200.4709683578,-47.36668
200.6000948992,-46.51668
200.729205505,-49.97668
200.8583001752,-45.1000133333333
200.9873789098,-44.7600133333333
201.1164417088,-46.42668
201.2454885722,-43.6533466666667
201.3745195,-45.55668
201.5035344922,-46.81668
201.6325335488,-46.24668
201.7615166698,-43.56668
201.8904838552,-45.6500133333333
202.019435105,-44.1700133333333
202.1483704192,-44.6300133333333
202.2772897978,-45.28668
202.4061932408,-45.1033466666667
202.5350807482,-47.7533466666667
202.66395232,-43.20668
202.7928079562,-46.15668
202.9216476568,-40.5933466666667
203.0504714218,-42.8300133333333
203.1792792512,-44.8833466666667
203.308071145,-45.9433466666667
203.4368471032,-30.0933466666667
203.5656071258,-44.6633466666667
203.6943512128,-44.46668
203.8230793642,-43.6700133333333
203.95179158,-45.2200133333333
204.0804878602,-46.7433466666667
204.2091682048,-41.18668
204.3378326138,-44.8200133333333
204.4664810872,-40.9400133333333
204.595113625,-44.44668
204.7237302272,-42.8400133333333
204.8523308938,-40.92668
204.9809156248,-44.72668
205.1094844202,-40.3800133333333
205.23803728,-42.3033466666667
205.3665742042,-42.8033466666667
205.4950951928,-40.41668
205.6236002458,-44.3833466666667
205.7520893632,-40.0400133333333
205.880562545,-41.9333466666667
206.0090197912,-41.81668
206.1374611018,-42.5700133333333
206.2658864768,-40.4600133333333
206.3942959162,-41.6300133333333
206.52268942,-43.5233466666667
206.6510669882,-42.55668
206.7794286208,-38.2100133333333
206.9077743178,-41.7400133333333
207.0361040792,-38.0600133333333
207.164417905,-41.3533466666667
207.2927157952,-42.0800133333333
207.4209977498,-41.1633466666667
207.5492637688,-41.33668
207.6775138522,-38.1800133333333
207.805748,-41.2133466666667
207.9339662122,-38.1000133333333
208.0621684888,-42.8000133333333
208.1903548298,-39.6333466666667
208.3185252352,-40.4933466666667
208.446679705,-38.83668
208.5748182392,-38.7033466666667
208.7029408378,-38.43668
208.8310475008,-40.25668
208.9591382282,-40.8833466666667
209.08721302,-42.22668
209.2152718762,-40.83668
209.3433147968,-34.7400133333333
209.4713417818,-39.66668
209.5993528312,-40.80668
209.727347945,-40.28668
209.8553271232,-40.2600133333333
209.9832903658,-37.6300133333333
210.1112376728,-39.76668
210.2391690442,-42.09668
210.36708448,-43.26668
210.4949839802,-40.6233466666667
210.6228675448,-38.12668
210.7507351738,-36.3500133333333
210.8785868672,-40.9200133333333
211.006422625,-39.7333466666667
211.1342424472,-34.2833466666667
211.2620463338,-39.33668
211.3898342848,-35.6900133333333
211.5176063002,-39.43668
211.64536238,-36.2400133333333
211.7731025242,-40.0700133333333
211.9008267328,-36.9800133333333
212.0285350058,-38.9800133333333
212.1562273432,-36.6200133333333
212.283903745,-32.0500133333333
212.4115642112,-38.00668
212.5392087418,-35.7833466666667
212.6668373368,-34.46668
212.7944499962,-37.1533466666667
212.92204672,-36.5100133333333
213.0496275082,-38.0533466666667
213.1771923608,-35.5800133333333
213.3047412778,-33.31668
213.4322742592,-37.04668
213.559791305,-34.39668
213.6872924152,-34.3100133333333
213.8147775898,-35.5033466666667
213.9422468288,-34.52668
214.0697001322,-32.7733466666667
214.1971375,-35.3133466666667
214.3245589322,-32.2700133333333
214.4519644288,-33.3900133333333
214.5793539898,-32.1933466666667
214.7067276152,-34.06668
214.834085305,-33.5800133333333
214.9614270592,-35.0200133333333
215.0887528778,-32.0900133333333
215.2160627608,-33.2733466666667
215.3433567082,-31.15668
215.47063472,-31.2433466666667
215.5978967962,-31.30668
215.7251429368,-27.1800133333334
215.8523731418,-28.9500133333333
215.9795874112,-32.7600133333333
216.106785745,-32.34668
216.2339681432,-29.83668
216.3611346058,-26.5833466666667
216.4882851328,-28.0800133333334
216.6154197242,-31.0900133333333
216.74253838,-25.5600133333334
216.8696411002,-28.1233466666667
216.9967278848,-27.34668
217.1237987338,-28.82668
217.2508536472,-31.2300133333333
217.377892625,-26.4433466666667
217.5049156672,-25.9133466666667
217.6319227738,-28.81668
217.7589139448,-29.8333466666667
217.8858891802,-28.6433466666667
218.01284848,-27.6800133333334
218.1397918442,-30.2733466666667
218.2667192728,-26.23668
218.3936307658,-26.1033466666667
218.5205263232,-26.0400133333334
218.647405945,-24.1933466666667
218.7742696312,-24.31668
218.9011173818,-26.7900133333334
219.0279491968,-26.1900133333334
219.1547650762,-27.0200133333334
219.28156502,-24.4900133333333
219.4083490282,-22.6933466666667
219.5351171008,-23.05668
219.6618692378,-22.6400133333333
219.7886054392,-22.01668
219.915325705,-21.85668
220.0420300352,-23.89668
220.1687184298,-22.3033466666667
220.2953908888,-21.0000133333333
220.4220474122,-21.8200133333333
220.548688,-23.8033466666667
220.6753126522,-23.7900133333333
220.8019213688,-21.82668
220.9285141498,-22.49668
221.0550909952,-19.5033466666667
221.181651905,-19.8333466666667
221.3081968792,-22.4333466666667
221.4347259178,-17.8000133333333
221.5612390208,-18.37668
221.6877361882,-23.2733466666667
221.81421742,-21.3733466666667
221.9406827162,-21.8100133333333
222.0671320768,-18.9700133333333
222.1935655018,-24.2333466666667
222.3199829912,-21.2700133333333
222.446384545,-20.1900133333333
222.5727701632,-24.00668
222.6991398458,-17.9600133333333
222.8254935928,-18.1700133333333
222.9518314042,-20.25668
223.07815328,-15.0333466666667
223.2044592202,-14.1433466666667
223.3307492248,-11.0933466666667
223.4570232938,-14.8900133333333
223.5832814272,-14.01668
223.709523625,-12.9500133333333
223.8357498872,-17.12668
223.9619602138,-5.65668
224.0881546048,-12.4100133333333
224.2143330602,-10.5433466666667
224.34049558,-9.19668
224.4666421642,-12.44668
224.5927728128,-6.25001333333333
224.7188875258,-12.8600133333333
224.8449863032,-7.15334666666666
224.971069145,-7.50334666666666
225.0971360512,-9.62668
225.2231870218,-6.37334666666666
225.3492220568,-6.02001333333333
225.4752411562,-4.72668
225.60124432,-1.77001333333333
225.7272315482,0.913320000000002
225.8532028408,1.28665333333334
225.9791581978,2.34665333333334
226.1050976192,0.546653333333335
226.231021105,7.16998666666667
226.3569286552,7.16998666666667
226.4828202698,6.63665333333334
226.6086959488,14.02332
226.7345556922,10.8666533333333
226.8603995,15.30332
226.9862273722,18.0766533333333
227.1120393088,19.9199866666667
227.2378353098,20.9466533333333
227.3636153752,22.3899866666667
227.489379505,32.3799866666667
227.6151276992,27.5266533333333
227.7408599578,25.7699866666666
227.8665762808,34.36332
227.9922766682,36.7599866666667
228.11796112,41.1699866666667
228.2436296362,43.9066533333333
228.3692822168,47.6199866666667
228.4949188618,50.0199866666667
228.6205395712,59.7166533333333
228.746144345,69.5066533333334
228.8717331832,71.1966533333334
228.9973060858,74.3766533333334
229.1228630528,82.6899866666667
229.2484040842,90.4166533333334
229.37392918,93.8233200000001
229.4994383402,105.13332
229.6249315648,107.959986666667
229.7504088538,115.959986666667
229.8758702072,125.30332
230.001315625,131.58332
230.1267451072,137.809986666667
230.2521586538,151.91332
230.3775562648,160.22332
230.5029379402,164.19332
230.62830368,175.189986666667
230.7536534842,188.259986666667
230.8789873528,200.126653333333
231.0043052858,221.206653333333
231.1296072832,227.54332
231.254893345,246.93332
231.3801634712,264.879986666666
231.5054176618,273.60332
231.6306559168,291.59332
231.7558782362,301.916653333333
231.88108462,328.959986666666
232.0062750682,344.186653333333
232.1314495808,370.386653333333
232.2566081578,381.596653333333
232.3817507992,407.07332
232.506877505,425.63332
232.6319882752,451.146653333333
232.7570831098,482.219986666667
232.8821620088,509.936653333333
233.0072249722,538.966653333333
233.132272,561.279986666667
233.2573030922,586.139986666667
233.3823182488,626.009986666667
233.5073174698,655.54332
233.6323007552,692.179986666667
233.757268105,713.866653333333
233.8822195192,753.206653333334
234.0071549978,794.88332
234.1320745408,838.646653333333
234.2569781482,871.096653333334
234.38186582,925.319986666667
234.5067375562,961.329986666667
234.6315933568,1007.78332
234.7564332218,1076.80332
234.8812571512,1102.87332
235.006065145,1155.43998666667
235.1308572032,1213.13665333333
235.2556333258,1264.34332
235.3803935128,1320.48665333333
235.5051377642,1385.64998666667
235.62986608,1447.14665333333
235.7545784602,1504.98332
235.8792749048,1570.83332
236.0039554138,1642.32332
236.1286199872,1706.84665333333
236.253268625,1781.37665333333
236.3779013272,1864.34998666667
236.5025180938,1932.83998666667
236.6271189248,2009.85332
236.7517038202,2097.56332
236.87627278,2182.89665333333
237.0008258042,2264.04665333333
237.1253628928,2365.38665333333
237.2498840458,2454.02332
237.3743892632,2550.24332
237.498878545,2649.34332
237.6233518912,2749.39332
237.7478093018,2850.52332
237.8722507768,2959.19332
237.9966763162,3059.95665333334
238.12108592,3171.71998666667
238.2454795882,3292.15998666667
238.3698573208,3392.74332
238.4942191178,3517.73332
238.6185649792,3632.11998666667
238.742894905,3756.51998666667
238.8672088952,3882.26665333333
238.9915069498,4016.34665333333
239.1157890688,4147.33332
239.2400552522,4276.99332
239.3643055,4417.86332
239.4885398122,4557.95998666666
239.6127581888,4697.82665333333
239.7369606298,4852.72332
239.8611471352,4991.49332
239.985317705,5151.13332
240.1094723392,5308.47665333333
240.2336110378,5460.65998666666
240.3577338008,5622.51332
240.4818406282,5785.24332
240.60593152,5950.93998666666
240.7300064762,6131.35998666666
240.8540654968,6293.57998666666
240.9781085818,6469.06331999999
241.1021357312,6644.10665333333
241.226146945,6834.43665333333
241.3501422232,7019.16665333333
241.4741215658,7198.86665333333
241.5980849728,7384.34331999999
241.7220324442,7573.26998666666
241.84596398,7761.73665333333
241.9698795802,7963.03332
242.0937792448,8166.99331999999
242.2176629738,8385.29332
242.3415307672,8603.58331999999
242.465382625,8813.17665333333
242.5892185472,9003.88665333333
242.7130385338,9163.07998666667
242.8368425848,9384.44665333333
242.9606307002,9622.40332
243.08440288,9856.31665333333
243.2081591242,10118.08332
243.3318994328,10358.31332
243.4556238058,10601.92332
243.5793322432,10834.3399866667
243.703024745,11052.6899866667
243.8267013112,11314.3799866667
243.9503619418,11494.8699866667
244.0740066368,11634.68332
244.1976353962,11840.5599866667
244.32124822,12077.1566533333
244.4448451082,12383.24332
244.5684260608,12695.9799866667
244.6919910778,12952.1999866667
244.8155401592,13239.1266533333
244.939073305,13473.29332
245.0625905152,13756.4099866667
245.1860917898,13979.16332
245.3095771288,14232.6766533333
245.4330465322,14515.6866533333
245.5565,14734.21332
245.6799375322,15020.0066533333
245.8033591288,15326.18332
245.9267647898,15533.3999866667
246.0501545152,15643.53332
246.173528305,15803.6466533333
246.2968861592,16091.8899866667
246.4202280778,16432.4699866667
246.5435540608,16823.4666533333
246.6668641082,17168.7466533333
246.79015822,17570.0766533333
246.9134363962,17867.0266533333
247.0366986368,18268.0199866667
247.1599449418,18524.1666533333
247.2831753112,18883.9799866667
247.406389745,19210.2766533333
247.5295882432,19484.61332
247.6527708058,19833.4166533333
247.7759374328,20124.9099866667
247.8990881242,20406.5399866667
248.02222288,20750.2599866667
248.1453417002,21067.8999866667
248.2684445848,21361.8166533333
248.3915315338,21680.9499866667
248.5146025472,21902.3766533333
248.637657625,21911.2199866667
248.7606967672,22066.01332
248.8837199738,22491.0799866667
249.0067272448,22888.3266533333
249.1297185802,23292.3266533333
249.25269398,23616.9899866667
249.3756534442,23983.9266533333
249.4985969728,24318.16332
249.6215245658,24713.5066533333
249.7444362232,25010.1166533333
249.867331945,25452.6399866667
249.9902117312,25732.61332
250.1130755818,26134.39332
250.2359234968,26498.00332
250.3587554762,26760.1799866667
250.48157152,27107.64332
250.6043716282,27388.4966533333
250.7271558008,27667.44332
250.8499240378,28034.94332
250.9726763392,28379.06332
251.095412705,28675.8966533333
251.2181331352,28971.0066533333
251.3408376298,29282.54332
251.4635261888,29570.1566533333
251.5861988122,29734.4299866667
251.7088555,29777.7099866667
251.8314962522,30012.9866533333
251.9541210688,30462.1599866667
252.0767299498,30858.9266533333
252.1993228952,31242.6299866667
252.321899905,31610.9266533333
252.4444609792,31927.0966533333
252.5670061178,32350.1466533333
252.6895353208,32647.1399866667
252.8120485882,33043.34332
252.93454592,33414.8766533333
253.0570273162,33719.21332
253.1794927768,34136.1566533333
253.3019423018,34422.6366533333
253.4243758912,34752.0166533333
253.546793545,35093.8266533333
253.6691952632,35378.4399866667
253.7915810458,35638.48332
253.9139508928,35942.6166533333
254.0363048042,36238.0899866667
254.15864278,36553.1366533333
254.2809648202,36862.4399866667
254.4032709248,37082.1466533333
254.5255610938,37350.28332
254.6478353272,37587.0966533333
254.770093625,37806.1366533333
254.8923359872,38029.4799866667
255.0145624138,38267.0566533333
255.1367729048,38333.96332
255.2589674602,38370.8599866667
255.38114608,38648.05332
255.5033087642,39013.6599866667
255.6254555128,39357.5899866667
255.7475863258,39658.01332
255.8697012032,40011.1666533333
255.991800145,40344.7499866667
256.1138831512,40703.0266533334
256.2359502218,41029.1099866667
256.3580013568,41465.11332
256.4800365562,41823.74332
256.60205582,42262.3799866667
256.7240591482,42604.95332
256.8460465408,42903.79332
256.9680179978,43261.74332
257.0899735192,43531.1266533334
257.211913105,43794.2499866667
257.3338367552,44067.99332
257.4557444698,44298.93332
257.5776362488,44515.39332
257.6995120922,44734.36332
257.821372,44944.5099866667
257.9432159722,45202.1466533334
258.0650440088,45435.0566533333
258.1868561098,45639.4966533334
258.3086522752,45873.7566533334
258.430432505,46078.7766533333
258.5521967992,46265.92332
258.6739451578,46502.83332
258.7956775808,46766.0199866667
258.9173940682,46957.2266533333
259.03909462,47068.16332
259.1607792362,47094.40332
259.2824479168,47264.1799866667
259.4041006618,47517.8866533333
259.5257374712,47757.1966533333
259.647358345,47957.7499866667
259.7689632832,48158.69332
259.8905522858,48363.79332
260.0121253528,48625.1966533333
260.1336824842,48757.51332
260.25522368,48987.1366533333
260.3767489402,49124.0166533333
260.4982582648,49308.4599866667
260.6197516538,49439.0799866667
260.7412291072,49619.13332
260.862690625,49808.9666533333
260.9841362072,49953.18332
261.1055658538,50125.60332
261.2269795648,50341.19332
261.3483773402,50490.39332
261.46975918,50632.40332
261.5911250842,50828.07332
261.7124750528,50969.36332
261.8338090858,51136.26332
261.9551271832,51367.2466533333
262.076429345,51628.68332
262.1977155712,51822.80332
262.3189858618,52007.43332
262.4402402168,52136.1066533333
262.5614786362,52240.12332
262.68270112,52352.1666533333
262.8039076682,52454.28332
262.9250982808,52602.8099866667
263.0462729578,52738.1599866667
263.1674316992,52871.7966533333
263.288574505,52980.43332
263.4097013752,53010.2466533333
263.5308123098,53011.20332
263.6519073088,53099.3499866667
263.7729863722,53226.3299866667
263.8940495,53336.46332
264.0150966922,53438.3199866667
264.1361279488,53563.6699866667
264.2571432698,53709.9599866667
264.3781426552,53887.5766533334
264.499126105,54012.2099866667
264.6200936192,54160.58332
264.7410451978,54269.8366533333
264.8619808408,54389.84332
264.9829005482,54500.90332
265.10380432,54579.1999866667
265.2246921562,54661.3166533333
265.3455640568,54750.59332
265.4664200218,54856.6399866667
265.5872600512,54891.2366533333
265.708084145,54995.1199866667
265.8288923032,55048.7399866667
265.9496845258,55118.3066533333
266.0704608128,55153.6766533333
266.1912211642,55174.4166533333
266.31196558,55189.59332
266.4326940602,55198.87332
266.5534066048,55212.3066533333
266.6741032138,55233.4266533333
266.7947838872,55259.9066533333
266.915448625,55218.21332
267.0360974272,55186.75332
267.1567302938,55207.5866533333
267.2773472248,55201.4266533333
267.3979482202,55212.83332
267.51853328,55161.4766533333
267.6391024042,55251.4766533333
267.7596555928,55331.0099866667
267.8801928458,55374.7466533333
268.0007141632,55426.70332
268.121219545,55527.0166533333
268.2417089912,55558.84332
268.3621825018,55625.1466533334
268.4826400768,55766.8066533333
268.6030817162,55845.6866533333
268.72350742,55905.5199866667
268.8439171882,55985.4866533333
268.9643110208,56038.9799866667
269.0846889178,56113.67332
269.2050508792,56109.2066533333
269.325396905,56137.19332
269.4457269952,56205.6899866667
269.5660411498,56261.41332
269.6863393688,56276.05332
269.8066216522,56313.0099866667
269.926888,56338.4566533333
270.0471384122,56362.8466533333
270.1673728888,56404.1499866667
270.2875914298,56394.9366533333
270.4077940352,56406.1799866667
270.527980705,56404.7599866667
270.6481514392,56414.05332
270.7683062378,56411.3466533333
270.8884451008,56403.9199866667
271.0085680282,56354.4599866667
271.12867502,56353.7866533333
271.2487660762,56352.8499866667
271.3688411968,56308.0499866667
271.4889003818,56351.10332
271.6089436312,56365.71332
271.728970945,56384.1499866667
271.8489823232,56359.96332
271.9689777658,56322.71332
272.0889572728,56366.0766533333
272.2089208442,56399.9566533333
272.32886848,56430.06332
272.4488001802,56435.8766533333
272.5687159448,56487.4666533333
272.6886157738,56530.08332
272.8084996672,56576.5399866667
272.928367625,56647.0366533333
273.0482196472,56780.0799866667
273.1680557338,56848.2266533333
273.2878758848,56904.93332
273.4076801002,56931.3399866667
273.52746838,56898.84332
273.6472407242,56911.8066533333
273.7669971328,56937.82332
273.8867376058,56944.4866533333
274.0064621432,56940.5766533333
274.126170745,56951.3366533333
274.2458634112,56981.08332
274.3655401418,57011.7399866667
274.4852009368,57047.6499866667
274.6048457962,57103.64332
274.72447472,57130.57332
274.8440877082,57139.8666533333
274.9636847608,57165.6766533333
275.0832658778,57190.97332
275.2028310592,57221.7466533333
275.322380305,57195.6866533333
275.4419136152,57231.6866533333
275.5614309898,57202.37332
275.6809324288,57215.8799866667
275.8004179322,57171.2266533333
275.9198875,57127.77332
276.0393411322,57141.77332
276.1587788288,57096.6199866667
276.2782005898,57106.95332
276.3976064152,57125.4366533333
276.516996305,57087.7766533333
276.6363702592,57116.77332
276.7557282778,57120.24332
276.8750703608,57148.3699866667
276.9943965082,57209.9299866667
277.11370672,57236.83332
277.2330009962,57282.16332
277.3522793368,57392.2999866667
277.4715417418,57456.7599866666
277.5907882112,57492.86332
277.710018745,57544.6066533333
277.8292333432,57580.1999866667
277.9484320058,57591.4566533333
278.0676147328,57605.39332
278.1867815242,57648.1099866667
278.30593238,57674.2599866667
278.4250673002,57696.8966533333
278.5441862848,57718.3866533333
278.6632893338,57775.9699866667
278.7823764472,57772.5566533333
278.901447625,57774.7866533333
279.0205028672,57792.1566533333
279.1395421738,57856.15332
279.2585655448,57880.2499866667
279.3775729802,57847.1066533333
279.49656448,57869.7366533333
279.6155400442,57892.2699866667
279.7344996728,57890.0166533333
279.8534433658,57850.7466533333
279.9723711232,57887.7166533333
280.091282945,57879.6399866667
280.2101788312,57835.3866533333
280.3290587818,57861.41332
280.4479227968,57817.91332
280.5667708762,57804.73332
280.68560302,57828.7499866667
280.8044192282,57804.0166533333
280.9232195008,57817.5466533333
281.0420038378,57834.1066533333
281.1607722392,57850.96332
281.279524705,57911.9199866667
281.3982612352,57935.94332
281.5169818298,58005.8766533333
281.6356864888,58075.8366533333
281.7543752122,58109.28332
281.873048,58137.9399866667
281.9917048522,58165.66332
282.1103457688,58203.70332
282.2289707498,58223.3999866667
282.3475797952,58223.8099866667
282.466172905,58252.0666533333
282.5847500792,58274.0066533333
282.7033113178,58251.3899866667
282.8218566208,58193.6899866667
282.9403859882,58125.2499866667
283.05889942,58118.54332
283.1773969162,58092.2299866667
283.2958784768,58077.26332
283.4143441018,58015.5166533333
283.5327937912,57985.3399866667
283.651227545,57976.9666533333
283.7696453632,57922.7799866667
283.8880472458,57899.31332
284.0064331928,57925.8366533333
284.1248032042,57932.01332
284.24315728,57946.9466533333
284.3614954202,57984.04332
284.4798176248,58025.16332
284.5981238938,58123.5599866667
284.7164142272,58217.9166533333
284.834688625,58211.8399866667
284.9529470872,58196.74332
285.0711896138,58182.0999866667
285.1894162048,58184.6966533333
285.3076268602,58171.64332
285.42582158,58156.9199866667
285.5440003642,58142.8966533333
285.6621632128,58129.4566533333
285.7803101258,58134.15332
285.8984411032,58129.01332
286.016556145,58095.51332
286.1346552512,58094.6799866667
286.2527384218,58129.1199866667
286.3708056568,58115.9299866667
286.4888569562,58083.7799866667
286.60689232,58048.1699866667
286.7249117482,58032.4399866666
286.8429152408,58047.3099866667
286.9609027978,58049.15332
287.0788744192,58060.9999866667
287.196830105,58109.7599866667
287.3147698552,58065.62332
287.4326936698,58018.65332
287.5506015488,58005.4099866667
287.6684934922,57992.3899866667
287.7863695,57970.3499866667
287.9042295722,57930.7766533333
288.0220737088,57912.5299866667
288.1399019098,57892.3799866667
288.2577141752,57850.0299866667
288.375510505,57810.0866533333
288.4932908992,57762.3199866667
288.6110553578,57709.4466533333
288.7288038808,57656.7499866667
288.8465364682,57594.8866533333
288.96425312,57544.20332
289.0819538362,57538.0066533333
289.1996386168,57563.8899866667
289.3173074618,57645.2199866666
289.4349603712,57665.5366533333
289.552597345,57674.26332
289.6702183832,57725.6499866667
289.7878234858,57747.2899866667
289.9054126528,57779.2599866667
290.0229858842,57833.79332
290.14054318,57841.9899866667
290.2580845402,57869.31332
290.3756099648,57899.13332
290.4931194538,57979.4966533333
290.6106130072,58034.8399866667
290.728090625,58047.4166533333
290.8455523072,58104.4066533333
290.9629980538,58162.4866533333
291.0804278648,58208.2866533333
291.1978417402,58255.4466533333
291.31523968,58312.4099866667
291.4326216842,58349.78332
291.5499877528,58421.0966533333
291.6673378858,58512.52332
291.7846720832,58542.9399866667
291.901990345,58601.01332
292.0192926712,58673.8799866667
292.1365790618,58753.98332
292.2538495168,58796.3799866667
292.3711040362,58863.7199866667
292.48834262,58922.69332
292.6055652682,58965.8199866667
292.7227719808,59039.3899866667
292.8399627578,59091.71332
292.9571375992,59177.2266533333
293.074296505,59226.0999866667
293.1914394752,59263.74332
293.3085665098,59327.8399866667
293.4256776088,59407.19332
293.5427727722,59457.5166533333
293.659852,59530.3099866667
293.7769152922,59619.49332
293.8939626488,59715.3166533333
294.0109940698,59756.8099866667
294.1280095552,59808.58332
294.245009105,59860.2199866666
294.3619927192,59931.84332
294.4789603978,59989.5466533333
294.5959121408,60032.9999866667
294.7128479482,60076.49332
294.82976782,60190.9966533333
294.9466717562,60235.1466533333
295.0635597568,60305.11332
295.1804318218,60377.3966533333
295.2972879512,60401.6766533333
295.414128145,60428.19332
295.5309524032,60528.2599866666
295.6477607258,60563.8566533333
295.7645531128,60607.8399866666
295.8813295642,60645.2099866666
295.99809008,60708.5299866666
296.1148346602,60802.9666533333
296.2315633048,60878.4499866667
296.3482760138,60877.68332
296.4649727872,60921.62332
296.581653625,61036.5166533333
296.6983185272,61129.77332
296.8149674938,61201.4899866667
296.9316005248,61262.0399866666
297.0482176202,61304.2499866666
297.16481878,61294.7466533333
297.2814040042,61373.6766533333
297.3979732928,61469.0466533333
297.5145266458,61501.3699866666
297.6310640632,61524.79332
297.747585545,61616.0866533333
297.8640910912,61690.0599866666
297.9805807018,61727.2566533333
298.0970543768,61735.0866533333
298.2135121162,61736.8366533333
298.32995392,61781.4366533333
298.4463797882,61833.00332
298.5627897208,61860.6899866666
298.6791837178,61873.93332
298.7955617792,61919.7899866666
298.911923905,61983.3299866666
299.0282700952,62024.40332
299.1446003498,62068.83332
299.2609146688,62089.3499866666
299.3772130522,62145.87332
299.4934955,62123.5899866666
299.6097620122,62219.24332
299.7260125888,62255.8166533333
299.8422472298,62291.7366533333
299.9584659352,62289.59332
300.074668705,62363.4199866667
300.1908555392,62410.9166533333
300.3070264378,62438.55332
300.4231814008,62475.73332
300.5393204282,62507.30332
300.65544352,62556.7466533333
300.7715506762,62575.5366533333
300.8876418968,62591.2199866666
301.0037171818,62674.00332
301.1197765312,62655.83332
301.235819945,62675.0266533333
301.3518474232,62692.54332
301.4678589658,62659.94332
301.5838545728,62713.26332
301.6998342442,62693.9099866667
