UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55436
Integration Time,1000
Averages,300
Date,11/19/2019 12:02:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63564.4123022222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.79
181.9732053322,-113.214364444444
182.1045947288,-115.971031111111
182.2359681898,-118.177697777778
182.3673257152,-56.3210311111112
182.498667305,-53.3976977777778
182.6299929592,-57.1176977777778
182.7613026778,-55.7376977777778
182.8925964608,-54.5376977777778
183.0238743082,-53.1010311111111
183.15513622,-56.1310311111111
183.2863821962,-54.8010311111111
183.4176122368,-51.4943644444445
183.5488263418,-49.1976977777778
183.6800245112,-54.8276977777778
183.811206745,-48.9376977777778
183.9423730432,-51.6876977777778
184.0735234058,-51.5743644444445
184.2046578328,-48.2210311111111
184.3357763242,-51.8110311111111
184.46687888,-51.5276977777778
184.5979655002,-49.0243644444445
184.7290361848,-52.0043644444445
184.8600909338,-49.0910311111111
184.9911297472,-47.3810311111111
185.122152625,-50.3310311111111
185.2531595672,-46.5043644444445
185.3841505738,-48.6610311111111
185.5151256448,-46.9876977777778
185.6460847802,-49.6243644444445
185.77702798,-51.3176977777778
185.9079552442,-50.3743644444445
186.0388665728,-48.9376977777778
186.1697619658,-49.0910311111111
186.3006414232,-46.5743644444445
186.431504945,-51.2443644444445
186.5623525312,-48.2210311111111
186.6931841818,-52.9576977777778
186.8239998968,-49.9343644444445
186.9547996762,-44.7543644444445
187.08558352,-50.0110311111111
187.2163514282,-46.7310311111111
187.3471034008,-53.6676977777778
187.4778394378,-52.7643644444445
187.6085595392,-46.9076977777778
187.739263705,-47.2343644444445
187.8699519352,-48.7843644444445
188.0006242298,-48.7143644444445
188.1312805888,-46.4843644444445
188.2619210122,-48.3243644444445
188.3925455,-51.8976977777778
188.5231540522,-50.0710311111111
188.6537466688,-50.5043644444445
188.7843233498,-51.5443644444445
188.9148840952,-48.8876977777778
189.045428905,-49.4076977777778
189.1759577792,-51.1510311111111
189.3064707178,-48.1310311111111
189.4369677208,-51.9310311111111
189.5674487882,-51.2043644444445
189.69791392,-43.8643644444445
189.8283631162,-50.2476977777778
189.9587963768,-51.0710311111111
190.0892137018,-48.8710311111111
190.2196150912,-49.7743644444445
190.350000545,-50.5276977777778
190.4803700632,-50.3310311111111
190.6107236458,-49.6376977777778
190.7410612928,-51.0543644444445
190.8713830042,-44.1110311111111
191.00168878,-49.8476977777778
191.1319786202,-49.4010311111111
191.2622525248,-51.7876977777778
191.3925104938,-45.9843644444445
191.5227525272,-50.0343644444445
191.652978625,-43.4876977777778
191.7831887872,-46.4410311111111
191.9133830138,-49.4510311111111
192.0435613048,-48.2576977777778
192.1737236602,-46.7110311111111
192.30387008,-47.0376977777778
192.4340005642,-50.1910311111111
192.5641151128,-45.6843644444445
192.6942137258,-50.5276977777778
192.8242964032,-45.8543644444445
192.954363145,-47.9043644444445
193.0844139512,-49.1476977777778
193.2144488218,-49.1176977777778
193.3444677568,-50.7343644444445
193.4744707562,-46.6576977777778
193.60445782,-49.3843644444445
193.7344289482,-47.3343644444445
193.8643841408,-46.7810311111111
193.9943233978,-46.8043644444445
194.1242467192,-47.0810311111111
194.254154105,-45.1210311111111
194.3840455552,-45.8143644444445
194.5139210698,-47.3710311111111
194.6437806488,-45.9776977777778
194.7736242922,-45.5343644444445
194.903452,-48.5843644444445
195.0332637722,-39.7743644444445
195.1630596088,-48.6176977777778
195.2928395098,-48.9643644444445
195.4226034752,-43.7576977777778
195.552351505,-48.8043644444445
195.6820835992,-45.7810311111111
195.8117997578,-48.2743644444445
195.9414999808,-48.2276977777778
196.0711842682,-50.6910311111111
196.20085262,-47.8143644444445
196.3305050362,-51.0776977777778
196.4601415168,-47.5943644444445
196.5897620618,-45.2743644444445
196.7193666712,-46.0910311111111
196.848955345,-49.4610311111111
196.9785280832,-48.2610311111111
197.1080848858,-49.0043644444445
197.2376257528,-47.0210311111111
197.3671506842,-48.8976977777778
197.49665968,-47.9376977777778
197.6261527402,-47.4543644444445
197.7556298648,-46.7143644444445
197.8850910538,-46.7443644444445
198.0145363072,-46.2610311111111
198.143965625,-38.0643644444445
198.2733790072,-49.3310311111111
198.4027764538,-46.6543644444445
198.5321579648,-48.4543644444445
198.6615235402,-45.6310311111111
198.79087318,-44.8610311111111
198.9202068842,-44.3776977777778
199.0495246528,-48.4410311111111
199.1788264858,-46.6210311111111
199.3081123832,-47.6343644444445
199.437382345,-45.6976977777778
199.5666363712,-47.1276977777778
199.6958744618,-47.8710311111111
199.8250966168,-44.8243644444445
199.9543028362,-44.2043644444445
200.08349312,-47.0776977777778
200.2126674682,-48.5543644444445
200.3418258808,-44.3843644444445
200.4709683578,-47.3943644444445
200.6000948992,-46.7876977777778
200.729205505,-49.8910311111111
200.8583001752,-45.0610311111111
200.9873789098,-44.5043644444445
201.1164417088,-46.5610311111111
201.2454885722,-43.8110311111111
201.3745195,-45.5876977777778
201.5035344922,-46.7843644444445
201.6325335488,-46.0143644444445
201.7615166698,-43.2076977777778
201.8904838552,-45.4076977777778
202.019435105,-43.9810311111111
202.1483704192,-44.5710311111111
202.2772897978,-45.3943644444445
202.4061932408,-45.0043644444445
202.5350807482,-47.4410311111111
202.66395232,-42.8210311111111
202.7928079562,-45.7010311111111
202.9216476568,-40.5243644444445
203.0504714218,-42.9810311111111
203.1792792512,-44.6076977777778
203.308071145,-46.0143644444445
203.4368471032,-30.2410311111111
203.5656071258,-45.1443644444445
203.6943512128,-43.8043644444445
203.8230793642,-42.4476977777778
203.95179158,-44.4110311111111
204.0804878602,-46.8876977777778
204.2091682048,-41.1143644444445
204.3378326138,-44.8710311111111
204.4664810872,-40.4243644444445
204.595113625,-44.4410311111111
204.7237302272,-42.5876977777778
204.8523308938,-40.8610311111111
204.9809156248,-44.3710311111111
205.1094844202,-40.9310311111111
205.23803728,-42.3610311111111
205.3665742042,-42.4376977777778
205.4950951928,-40.3076977777778
205.6236002458,-43.7243644444445
205.7520893632,-39.8843644444445
205.880562545,-41.4676977777778
206.0090197912,-41.9876977777778
206.1374611018,-42.6976977777778
206.2658864768,-39.8710311111111
206.3942959162,-41.6110311111111
206.52268942,-43.2143644444444
206.6510669882,-42.9010311111111
206.7794286208,-37.6643644444444
206.9077743178,-41.7243644444445
207.0361040792,-37.7210311111111
207.164417905,-41.6110311111111
207.2927157952,-41.4776977777778
207.4209977498,-41.3810311111111
207.5492637688,-41.3510311111111
207.6775138522,-37.4210311111111
207.805748,-41.3710311111111
207.9339662122,-37.5543644444445
208.0621684888,-42.4676977777778
208.1903548298,-38.7976977777778
208.3185252352,-39.9543644444445
208.446679705,-38.4876977777778
208.5748182392,-38.4776977777778
208.7029408378,-38.0643644444445
208.8310475008,-40.0676977777778
208.9591382282,-40.6676977777778
209.08721302,-41.6810311111111
209.2152718762,-40.6243644444445
209.3433147968,-34.4343644444445
209.4713417818,-39.4076977777778
209.5993528312,-40.4776977777778
209.727347945,-39.7176977777778
209.8553271232,-40.2410311111111
209.9832903658,-36.9110311111111
210.1112376728,-39.7743644444445
210.2391690442,-41.4676977777778
210.36708448,-42.9043644444444
210.4949839802,-40.2643644444445
210.6228675448,-37.4110311111111
210.7507351738,-36.0810311111111
210.8785868672,-40.4276977777778
211.006422625,-39.3510311111111
211.1342424472,-34.3676977777778
211.2620463338,-39.1876977777778
211.3898342848,-35.3476977777778
211.5176063002,-39.1076977777778
211.64536238,-35.8043644444444
211.7731025242,-40.1110311111111
211.9008267328,-37.1110311111111
212.0285350058,-38.3510311111111
212.1562273432,-36.2710311111111
212.283903745,-32.1176977777778
212.4115642112,-37.7176977777778
212.5392087418,-35.8710311111111
212.6668373368,-35.1343644444445
212.7944499962,-36.5876977777778
212.92204672,-35.8210311111111
213.0496275082,-37.2343644444444
213.1771923608,-35.4476977777778
213.3047412778,-32.3443644444444
213.4322742592,-36.7343644444445
213.559791305,-34.3510311111111
213.6872924152,-34.0810311111111
213.8147775898,-35.1210311111111
213.9422468288,-34.4010311111111
214.0697001322,-32.8710311111111
214.1971375,-34.9443644444445
214.3245589322,-32.4143644444444
214.4519644288,-32.5410311111111
214.5793539898,-32.2843644444444
214.7067276152,-33.2243644444445
214.834085305,-33.2776977777778
214.9614270592,-34.8276977777778
215.0887528778,-31.5310311111111
215.2160627608,-33.5276977777778
215.3433567082,-31.1110311111111
215.47063472,-31.6776977777778
215.5978967962,-31.1676977777778
215.7251429368,-27.1610311111111
215.8523731418,-28.5343644444444
215.9795874112,-32.7576977777778
216.106785745,-32.4543644444444
216.2339681432,-29.4910311111111
216.3611346058,-26.3976977777778
216.4882851328,-27.9010311111111
216.6154197242,-30.5076977777778
216.74253838,-25.1776977777778
216.8696411002,-27.8276977777778
216.9967278848,-27.1943644444444
217.1237987338,-28.0710311111111
217.2508536472,-30.3910311111111
217.377892625,-25.6110311111111
217.5049156672,-25.6576977777778
217.6319227738,-28.6610311111111
217.7589139448,-29.7043644444444
217.8858891802,-28.2976977777778
218.01284848,-28.2743644444444
218.1397918442,-29.4776977777778
218.2667192728,-26.5676977777778
218.3936307658,-25.5443644444444
218.5205263232,-26.5443644444444
218.647405945,-24.2210311111111
218.7742696312,-24.2910311111111
218.9011173818,-26.7176977777778
219.0279491968,-25.3143644444444
219.1547650762,-26.1743644444444
219.28156502,-23.7010311111111
219.4083490282,-21.8576977777778
219.5351171008,-22.2476977777778
219.6618692378,-21.8476977777778
219.7886054392,-21.3676977777778
219.915325705,-21.3610311111111
220.0420300352,-22.9676977777778
220.1687184298,-21.6410311111111
220.2953908888,-20.7743644444444
220.4220474122,-21.5776977777778
220.548688,-23.4643644444444
220.6753126522,-23.4210311111111
220.8019213688,-21.4010311111111
220.9285141498,-22.1610311111111
221.0550909952,-19.4043644444444
221.181651905,-20.0110311111111
221.3081968792,-21.8076977777778
221.4347259178,-17.5376977777778
221.5612390208,-17.8943644444444
221.6877361882,-22.6710311111111
221.81421742,-20.9810311111111
221.9406827162,-22.2643644444444
222.0671320768,-18.3276977777778
222.1935655018,-23.2410311111111
222.3199829912,-20.8243644444444
222.446384545,-20.1910311111111
222.5727701632,-23.1043644444444
222.6991398458,-17.7343644444444
222.8254935928,-17.7276977777778
222.9518314042,-19.9143644444444
223.07815328,-14.5210311111111
223.2044592202,-13.6476977777778
223.3307492248,-10.7010311111111
223.4570232938,-13.9776977777778
223.5832814272,-13.2376977777778
223.709523625,-12.3910311111111
223.8357498872,-16.3843644444444
223.9619602138,-5.05769777777777
224.0881546048,-11.3676977777778
224.2143330602,-9.84103111111111
224.34049558,-8.37436444444445
224.4666421642,-11.7576977777778
224.5927728128,-5.45769777777778
224.7188875258,-12.2076977777778
224.8449863032,-6.32103111111111
224.971069145,-6.73103111111111
225.0971360512,-8.82103111111111
225.2231870218,-5.53436444444444
225.3492220568,-5.16769777777778
225.4752411562,-3.23436444444444
225.60124432,-0.567697777777772
225.7272315482,2.01563555555556
225.8532028408,2.39230222222223
225.9791581978,3.1789688888889
226.1050976192,0.798968888888895
226.231021105,8.14563555555556
226.3569286552,7.89230222222222
226.4828202698,7.63230222222222
226.6086959488,15.4856355555556
226.7345556922,12.6189688888889
226.8603995,16.4356355555556
226.9862273722,19.8189688888889
227.1120393088,21.2056355555556
227.2378353098,23.0389688888889
227.3636153752,24.3823022222222
227.489379505,33.1989688888889
227.6151276992,30.1456355555556
227.7408599578,26.9689688888889
227.8665762808,36.5156355555555
227.9922766682,38.9589688888889
228.11796112,42.8756355555555
228.2436296362,45.3489688888889
228.3692822168,50.5089688888889
228.4949188618,52.5589688888889
228.6205395712,61.3689688888889
228.746144345,72.2823022222222
228.8717331832,73.0956355555555
228.9973060858,76.3689688888888
229.1228630528,84.4923022222222
229.2484040842,92.9989688888889
229.37392918,96.0323022222222
229.4994383402,107.755635555556
229.6249315648,111.145635555556
229.7504088538,119.302302222222
229.8758702072,128.565635555556
230.001315625,135.182302222222
230.1267451072,142.495635555556
230.2521586538,156.148968888889
230.3775562648,164.518968888889
230.5029379402,168.532302222222
230.62830368,180.655635555556
230.7536534842,193.448968888889
230.8789873528,205.118968888889
231.0043052858,227.488968888889
231.1296072832,234.572302222222
231.254893345,253.105635555555
231.3801634712,271.808968888889
231.5054176618,280.332302222222
231.6306559168,298.845635555555
231.7558782362,310.618968888889
231.88108462,338.608968888889
232.0062750682,353.978968888889
232.1314495808,379.225635555555
232.2566081578,392.778968888889
232.3817507992,418.798968888889
232.506877505,435.722302222222
232.6319882752,463.492302222222
232.7570831098,494.715635555556
232.8821620088,524.285635555556
233.0072249722,552.248968888889
233.132272,577.088968888889
233.2573030922,602.472302222223
233.3823182488,642.002302222223
233.5073174698,670.995635555556
233.6323007552,709.64896888889
233.757268105,733.47896888889
233.8822195192,773.265635555556
234.0071549978,814.555635555556
234.1320745408,858.21896888889
234.2569781482,893.408968888889
234.38186582,947.848968888889
234.5067375562,986.245635555556
234.6315933568,1033.64230222222
234.7564332218,1104.15896888889
234.8812571512,1130.99563555556
235.006065145,1185.15563555556
235.1308572032,1244.74563555556
235.2556333258,1296.92563555556
235.3803935128,1356.19563555556
235.5051377642,1421.09230222222
235.62986608,1483.20563555556
235.7545784602,1543.38896888889
235.8792749048,1610.09230222222
236.0039554138,1685.68230222222
236.1286199872,1751.44563555555
236.253268625,1826.74896888889
236.3779013272,1910.51563555556
236.5025180938,1985.42563555556
236.6271189248,2064.14563555556
236.7517038202,2150.74563555556
236.87627278,2239.23563555556
237.0008258042,2323.28896888889
237.1253628928,2427.48563555556
237.2498840458,2517.49563555556
237.3743892632,2616.41563555556
237.498878545,2719.79563555556
237.6233518912,2822.11563555556
237.7478093018,2923.70230222222
237.8722507768,3038.05896888889
237.9966763162,3141.07230222222
238.12108592,3254.82230222222
238.2454795882,3379.26896888889
238.3698573208,3482.14230222222
238.4942191178,3606.53563555555
238.6185649792,3728.66563555556
238.742894905,3855.87230222222
238.8672088952,3987.45230222222
238.9915069498,4121.23563555555
239.1157890688,4259.25230222222
239.2400552522,4391.19563555555
239.3643055,4531.63896888888
239.4885398122,4677.38563555555
239.6127581888,4820.17896888888
239.7369606298,4978.35896888888
239.8611471352,5121.23563555555
239.985317705,5286.41230222222
240.1094723392,5446.71230222222
240.2336110378,5605.56230222222
240.3577338008,5768.50563555555
240.4818406282,5931.98896888889
240.60593152,6108.07563555555
240.7300064762,6292.91230222222
240.8540654968,6456.51896888889
240.9781085818,6639.06896888889
241.1021357312,6813.88896888888
241.226146945,7014.56230222222
241.3501422232,7200.56563555555
241.4741215658,7383.59230222222
241.5980849728,7580.13230222223
241.7220324442,7769.73896888889
241.84596398,7963.68230222223
241.9698795802,8168.96563555556
242.0937792448,8380.34563555556
242.2176629738,8602.82896888889
242.3415307672,8824.34563555556
242.465382625,9040.61230222223
242.5892185472,9236.98230222223
242.7130385338,9399.17896888889
242.8368425848,9623.06896888889
242.9606307002,9869.99896888889
243.08440288,10115.4189688889
243.2081591242,10380.6889688889
243.3318994328,10630.5089688889
243.4556238058,10878.0789688889
243.5793322432,11114.5056355556
243.703024745,11341.9689688889
243.8267013112,11615.9056355556
243.9503619418,11799.1123022222
244.0740066368,11936.3223022222
244.1976353962,12150.1323022222
244.32124822,12392.0056355556
244.4448451082,12704.3389688889
244.5684260608,13017.5123022222
244.6919910778,13285.5223022222
244.8155401592,13577.3756355556
244.939073305,13827.5489688889
245.0625905152,14108.3423022222
245.1860917898,14346.6456355556
245.3095771288,14597.5389688889
245.4330465322,14885.8123022222
245.5565,15112.6489688889
245.6799375322,15409.1289688889
245.8033591288,15721.5456355556
245.9267647898,15943.4323022222
246.0501545152,16055.1923022222
246.173528305,16206.7723022222
246.2968861592,16522.6689688889
246.4202280778,16863.4623022222
246.5435540608,17261.8023022222
246.6668641082,17622.7823022222
246.79015822,18028.7923022222
246.9134363962,18335.4156355556
247.0366986368,18744.6623022222
247.1599449418,19005.9389688889
247.2831753112,19369.6989688889
247.406389745,19706.2156355556
247.5295882432,19995.4689688889
247.6527708058,20351.2156355556
247.7759374328,20640.7523022222
247.8990881242,20928.9723022222
248.02222288,21282.9423022222
248.1453417002,21609.9323022222
248.2684445848,21902.0089688889
248.3915315338,22247.3856355556
248.5146025472,22465.9689688889
248.637657625,22476.8923022222
248.7606967672,22640.7389688889
248.8837199738,23065.8856355556
249.0067272448,23481.5556355556
249.1297185802,23885.2423022222
249.25269398,24220.0889688889
249.3756534442,24603.5189688889
249.4985969728,24948.4256355556
249.6215245658,25341.0923022222
249.7444362232,25653.1323022222
249.867331945,26107.2356355556
249.9902117312,26388.5423022222
250.1130755818,26795.2856355556
250.2359234968,27171.8823022222
250.3587554762,27433.1356355556
250.48157152,27803.5523022222
250.6043716282,28099.8756355556
250.7271558008,28367.7423022222
250.8499240378,28756.7389688889
250.9726763392,29102.6323022222
251.095412705,29415.6956355555
251.2181331352,29722.6723022222
251.3408376298,30030.6456355555
251.4635261888,30325.6423022222
251.5861988122,30481.8223022222
251.7088555,30535.5723022222
251.8314962522,30782.6989688889
251.9541210688,31228.7823022222
252.0767299498,31647.7889688889
252.1993228952,32035.7756355555
252.321899905,32415.3423022222
252.4444609792,32740.4056355555
252.5670061178,33170.6323022222
252.6895353208,33470.8056355555
252.8120485882,33869.8423022222
252.93454592,34244.9556355556
253.0570273162,34563.3489688889
253.1794927768,34988.9589688889
253.3019423018,35285.1223022222
253.4243758912,35629.4656355556
253.546793545,35964.8523022222
253.6691952632,36264.7089688889
253.7915810458,36524.2956355556
253.9139508928,36843.3689688889
254.0363048042,37143.6923022222
254.15864278,37457.6989688889
254.2809648202,37781.2656355555
254.4032709248,38009.8923022222
254.5255610938,38271.6856355555
254.6478353272,38523.1689688889
254.770093625,38741.9456355555
254.8923359872,38971.7389688889
255.0145624138,39216.7956355556
255.1367729048,39275.1789688889
255.2589674602,39318.7556355556
255.38114608,39604.5556355556
255.5033087642,39983.4223022222
255.6254555128,40332.2289688889
255.7475863258,40624.8789688889
255.8697012032,40997.8189688889
255.991800145,41351.6356355556
256.1138831512,41702.6156355556
256.2359502218,42030.5189688889
256.3580013568,42482.8989688889
256.4800365562,42845.4289688889
256.60205582,43301.8956355556
256.7240591482,43630.3623022222
256.8460465408,43959.2989688889
256.9680179978,44315.4623022222
257.0899735192,44598.7389688889
257.211913105,44856.2156355556
257.3338367552,45142.4856355556
257.4557444698,45375.0756355556
257.5776362488,45581.1623022222
257.6995120922,45817.7223022222
257.821372,46043.8156355556
257.9432159722,46291.5156355556
258.0650440088,46527.4423022222
258.1868561098,46747.2823022222
258.3086522752,46970.6556355556
258.430432505,47173.5856355556
258.5521967992,47377.4923022222
258.6739451578,47619.2756355556
258.7956775808,47885.7589688889
258.9173940682,48089.9656355556
259.03909462,48190.2956355556
259.1607792362,48222.5623022222
259.2824479168,48401.8489688889
259.4041006618,48661.5889688889
259.5257374712,48887.4289688889
259.647358345,49094.6323022222
259.7689632832,49287.8389688889
259.8905522858,49495.8889688889
260.0121253528,49770.1689688889
260.1336824842,49898.5156355555
260.25522368,50132.5056355556
260.3767489402,50280.2123022222
260.4982582648,50471.2823022222
260.6197516538,50600.4356355556
260.7412291072,50786.6689688889
260.862690625,50969.9156355556
260.9841362072,51107.6189688889
261.1055658538,51309.5623022222
261.2269795648,51509.2289688889
261.3483773402,51657.7989688889
261.46975918,51807.7656355556
261.5911250842,51994.1989688889
261.7124750528,52155.2823022222
261.8338090858,52316.2189688889
261.9551271832,52548.8356355556
262.076429345,52824.8323022222
262.1977155712,53020.7723022222
262.3189858618,53198.5789688889
262.4402402168,53326.2489688889
262.5614786362,53431.3523022222
262.68270112,53561.5823022222
262.8039076682,53645.8389688889
262.9250982808,53805.2823022222
263.0462729578,53948.8023022222
263.1674316992,54062.2989688889
263.288574505,54184.4889688889
263.4097013752,54212.6423022222
263.5308123098,54214.0656355556
263.6519073088,54290.6989688889
263.7729863722,54435.9056355556
263.8940495,54537.0823022222
264.0150966922,54634.7056355556
264.1361279488,54777.4656355556
264.2571432698,54917.6389688889
264.3781426552,55082.2189688889
264.499126105,55221.0656355556
264.6200936192,55372.9489688889
264.7410451978,55474.2723022222
264.8619808408,55590.3856355556
264.9829005482,55709.5656355556
265.10380432,55795.2556355556
265.2246921562,55865.7023022222
265.3455640568,55970.1023022222
265.4664200218,56072.5056355556
265.5872600512,56102.0856355556
265.708084145,56210.0856355556
265.8288923032,56255.7323022222
265.9496845258,56313.1156355556
266.0704608128,56360.8756355556
266.1912211642,56390.7156355556
266.31196558,56378.8089688889
266.4326940602,56409.2956355556
266.5534066048,56413.3389688889
266.6741032138,56429.0389688889
266.7947838872,56445.6389688889
266.915448625,56417.4523022222
267.0360974272,56394.1389688889
267.1567302938,56391.1423022222
267.2773472248,56390.7856355556
267.3979482202,56405.0889688889
267.51853328,56357.0689688889
267.6391024042,56432.4723022222
267.7596555928,56521.5689688889
267.8801928458,56567.2956355556
268.0007141632,56605.9889688889
268.121219545,56709.4756355556
268.2417089912,56735.5723022222
268.3621825018,56799.2656355555
268.4826400768,56951.8489688889
268.6030817162,57029.7489688889
268.72350742,57090.5156355556
268.8439171882,57173.1356355556
268.9643110208,57209.2456355556
269.0846889178,57297.6523022222
269.2050508792,57302.0289688889
269.325396905,57327.3323022222
269.4457269952,57374.3156355556
269.5660411498,57430.4256355556
269.6863393688,57460.4656355556
269.8066216522,57475.6189688889
269.926888,57503.8556355556
270.0471384122,57521.8223022222
270.1673728888,57570.6323022222
270.2875914298,57556.9423022222
270.4077940352,57577.8289688889
270.527980705,57575.0356355556
270.6481514392,57579.4623022222
270.7683062378,57560.6856355556
270.8884451008,57569.9789688889
271.0085680282,57514.9889688889
271.12867502,57514.5123022222
271.2487660762,57491.6789688889
271.3688411968,57459.4989688889
271.4889003818,57500.1189688889
271.6089436312,57504.7223022222
271.728970945,57520.5389688889
271.8489823232,57500.2123022222
271.9689777658,57467.8023022222
272.0889572728,57513.4589688889
272.2089208442,57537.1889688889
272.32886848,57578.5589688889
272.4488001802,57571.4823022222
272.5687159448,57583.2156355556
272.6886157738,57664.7689688889
272.8084996672,57695.7123022222
272.928367625,57778.0689688889
273.0482196472,57923.3123022222
273.1680557338,57987.1723022222
273.2878758848,58033.4089688889
273.4076801002,58045.6823022222
273.52746838,58016.5656355556
273.6472407242,58028.4289688889
273.7669971328,58058.4789688889
273.8867376058,58065.1489688889
274.0064621432,58059.1256355556
274.126170745,58056.4156355556
274.2458634112,58095.3389688889
274.3655401418,58126.3723022222
274.4852009368,58156.7056355556
274.6048457962,58203.3856355556
274.72447472,58233.0056355556
274.8440877082,58252.2423022222
274.9636847608,58283.2056355556
275.0832658778,58305.3623022222
275.2028310592,58335.1623022222
275.322380305,58301.2356355556
275.4419136152,58337.2556355556
275.5614309898,58288.2223022222
275.6809324288,58307.8089688889
275.8004179322,58273.4156355556
275.9198875,58227.4489688889
276.0393411322,58233.9856355556
276.1587788288,58202.1456355556
276.2782005898,58209.5889688889
276.3976064152,58224.7123022222
276.516996305,58169.5056355556
276.6363702592,58192.0956355556
276.7557282778,58201.5489688889
276.8750703608,58206.0656355556
276.9943965082,58280.9456355556
277.11370672,58306.0389688889
277.2330009962,58346.3523022222
277.3522793368,58466.9489688889
277.4715417418,58537.9623022222
277.5907882112,58565.7289688889
277.710018745,58608.9423022222
277.8292333432,58654.0656355556
277.9484320058,58670.0489688889
278.0676147328,58682.7656355556
278.1867815242,58715.4123022222
278.30593238,58745.7956355556
278.4250673002,58762.2956355556
278.5441862848,58789.3889688889
278.6632893338,58842.2889688889
278.7823764472,58837.3089688889
278.901447625,58837.4156355556
279.0205028672,58859.0056355556
279.1395421738,58918.8956355556
279.2585655448,58923.7656355556
279.3775729802,58902.6923022222
279.49656448,58914.8089688889
279.6155400442,58937.6889688889
279.7344996728,58945.1356355556
279.8534433658,58916.0689688889
279.9723711232,58936.5689688889
280.091282945,58915.2489688889
280.2101788312,58886.5189688889
280.3290587818,58927.6623022222
280.4479227968,58863.1023022222
280.5667708762,58852.0923022222
280.68560302,58866.5689688889
280.8044192282,58845.1723022222
280.9232195008,58860.8356355556
281.0420038378,58853.7623022222
281.1607722392,58863.5989688889
281.279524705,58928.0456355556
281.3982612352,58956.5356355556
281.5169818298,59033.5589688889
281.6356864888,59082.4523022222
281.7543752122,59132.7056355556
281.873048,59143.9256355556
281.9917048522,59171.3923022222
282.1103457688,59212.7089688889
282.2289707498,59248.6789688889
282.3475797952,59235.9589688889
282.466172905,59273.6956355556
282.5847500792,59292.8623022222
282.7033113178,59265.1856355556
282.8218566208,59199.9623022222
282.9403859882,59129.4256355556
283.05889942,59112.2256355556
283.1773969162,59078.8156355556
283.2958784768,59074.9256355556
283.4143441018,59019.9323022222
283.5327937912,58978.7389688889
283.651227545,58964.9756355556
283.7696453632,58929.7689688889
283.8880472458,58900.1189688889
284.0064331928,58922.0589688889
284.1248032042,58902.1756355556
284.24315728,58923.9923022222
284.3614954202,58957.5189688889
284.4798176248,59006.1623022222
284.5981238938,59121.6289688889
284.7164142272,59185.5623022222
284.834688625,59198.2989688889
284.9529470872,59180.1356355556
285.0711896138,59172.8223022222
285.1894162048,59162.2823022222
285.3076268602,59141.7289688889
285.42582158,59120.6256355556
285.5440003642,59109.9856355556
285.6621632128,59100.2956355556
285.7803101258,59099.8656355556
285.8984411032,59106.7389688889
286.016556145,59067.4456355556
286.1346552512,59072.3589688889
286.2527384218,59085.1323022222
286.3708056568,59071.9856355556
286.4888569562,59047.9589688889
286.60689232,59024.9689688889
286.7249117482,58984.2456355556
286.8429152408,58998.5123022222
286.9609027978,58994.8389688889
287.0788744192,59010.8323022222
287.196830105,59059.4056355556
287.3147698552,59009.7923022222
287.4326936698,58968.0989688889
287.5506015488,58957.5323022222
287.6684934922,58949.1656355556
287.7863695,58899.7989688889
287.9042295722,58864.8323022222
288.0220737088,58853.2789688889
288.1399019098,58823.6989688889
288.2577141752,58770.9689688889
288.375510505,58733.0256355556
288.4932908992,58688.8989688889
288.6110553578,58629.3956355556
288.7288038808,58577.9389688889
288.8465364682,58528.7289688889
288.96425312,58464.2223022222
289.0819538362,58467.1223022222
289.1996386168,58488.4556355556
289.3173074618,58553.2056355556
289.4349603712,58575.4589688889
289.552597345,58595.6189688889
289.6702183832,58638.9789688889
289.7878234858,58645.8756355556
289.9054126528,58680.9856355556
290.0229858842,58740.4689688889
290.14054318,58763.5623022222
290.2580845402,58789.9223022222
290.3756099648,58816.5056355556
290.4931194538,58887.8323022222
290.6106130072,58940.7989688889
290.728090625,58961.9789688889
290.8455523072,58987.8423022222
290.9629980538,59057.8923022222
291.0804278648,59108.4856355556
291.1978417402,59162.5156355556
291.31523968,59214.3623022222
291.4326216842,59241.2823022222
291.5499877528,59318.8889688889
291.6673378858,59413.9056355556
291.7846720832,59443.9389688889
291.901990345,59515.9989688889
292.0192926712,59581.7023022222
292.1365790618,59650.1489688889
292.2538495168,59708.3923022222
292.3711040362,59755.3623022222
292.48834262,59806.8123022222
292.6055652682,59863.4123022222
292.7227719808,59918.3623022222
292.8399627578,59976.7256355556
292.9571375992,60057.1823022222
293.074296505,60107.6856355556
293.1914394752,60164.9223022222
293.3085665098,60227.1456355555
293.4256776088,60289.2123022222
293.5427727722,60357.1189688889
293.659852,60437.2689688889
293.7769152922,60508.8856355555
293.8939626488,60604.2256355556
294.0109940698,60649.4289688889
294.1280095552,60682.2823022222
294.245009105,60748.6423022222
294.3619927192,60807.2889688889
294.4789603978,60855.4989688889
294.5959121408,60926.9356355556
294.7128479482,60962.4823022222
294.82976782,61079.3023022222
294.9466717562,61126.3923022222
295.0635597568,61193.0423022222
295.1804318218,61269.8256355556
295.2972879512,61308.7323022222
295.414128145,61317.6456355556
295.5309524032,61396.9489688889
