UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55543
Integration Time,1000
Averages,300
Date,11/19/2019 8:59:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39202.7725688889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.49666666667
181.9732053322,-98.9607644444444
182.1045947288,-102.214097777778
182.2359681898,-104.300764444444
182.3673257152,-58.8740977777777
182.498667305,-56.6907644444444
182.6299929592,-59.5640977777778
182.7613026778,-58.4740977777778
182.8925964608,-56.6774311111111
183.0238743082,-55.8174311111111
183.15513622,-58.8840977777777
183.2863821962,-57.6107644444444
183.4176122368,-54.2340977777778
183.5488263418,-52.4207644444445
183.6800245112,-57.2840977777778
183.811206745,-51.3674311111111
183.9423730432,-54.2674311111111
184.0735234058,-53.9207644444445
184.2046578328,-51.1340977777778
184.3357763242,-53.8774311111111
184.46687888,-54.2840977777778
184.5979655002,-51.1674311111111
184.7290361848,-54.2407644444444
184.8600909338,-51.7040977777778
184.9911297472,-49.9307644444444
185.122152625,-53.2340977777778
185.2531595672,-49.1340977777778
185.3841505738,-51.6840977777778
185.5151256448,-49.6240977777778
185.6460847802,-52.6440977777778
185.77702798,-54.1440977777778
185.9079552442,-53.0207644444444
186.0388665728,-51.9307644444444
186.1697619658,-51.5207644444444
186.3006414232,-49.0407644444444
186.431504945,-53.4107644444444
186.5623525312,-50.8507644444445
186.6931841818,-55.2040977777778
186.8239998968,-52.9707644444444
186.9547996762,-47.4174311111111
187.08558352,-52.5507644444444
187.2163514282,-49.2774311111111
187.3471034008,-56.6174311111111
187.4778394378,-55.6840977777778
187.6085595392,-49.4407644444444
187.739263705,-50.1740977777778
187.8699519352,-51.4107644444444
188.0006242298,-51.7807644444445
188.1312805888,-48.9174311111111
188.2619210122,-50.8540977777778
188.3925455,-54.2874311111111
188.5231540522,-52.9140977777778
188.6537466688,-53.6007644444445
188.7843233498,-54.1340977777778
188.9148840952,-51.9907644444445
189.045428905,-52.0274311111111
189.1759577792,-54.4407644444444
189.3064707178,-50.6707644444445
189.4369677208,-54.3674311111111
189.5674487882,-53.7774311111111
189.69791392,-46.9207644444445
189.8283631162,-52.8807644444445
189.9587963768,-54.1207644444444
190.0892137018,-52.1340977777778
190.2196150912,-53.0374311111111
190.350000545,-54.3607644444444
190.4803700632,-53.4507644444444
190.6107236458,-52.8574311111111
190.7410612928,-53.6740977777778
190.8713830042,-46.7207644444444
191.00168878,-52.4340977777778
191.1319786202,-52.7840977777778
191.2622525248,-54.8874311111111
191.3925104938,-49.8107644444445
191.5227525272,-52.9840977777778
191.652978625,-46.7874311111111
191.7831887872,-49.4874311111111
191.9133830138,-52.4174311111111
192.0435613048,-51.6707644444445
192.1737236602,-49.8874311111111
192.30387008,-50.6540977777778
192.4340005642,-53.5107644444444
192.5641151128,-49.2707644444444
192.6942137258,-54.0040977777778
192.8242964032,-49.0074311111111
192.954363145,-51.5507644444444
193.0844139512,-52.3540977777778
193.2144488218,-52.2440977777778
193.3444677568,-54.2540977777778
193.4744707562,-50.3240977777778
193.60445782,-52.7307644444444
193.7344289482,-50.9474311111111
193.8643841408,-50.6640977777778
193.9943233978,-50.0640977777778
194.1242467192,-50.4540977777778
194.254154105,-48.8807644444445
194.3840455552,-49.7707644444444
194.5139210698,-50.6774311111111
194.6437806488,-50.1974311111111
194.7736242922,-49.6907644444444
194.903452,-52.4940977777778
195.0332637722,-43.7940977777778
195.1630596088,-52.7807644444445
195.2928395098,-53.3174311111111
195.4226034752,-47.9674311111111
195.552351505,-52.7274311111111
195.6820835992,-49.4407644444444
195.8117997578,-52.6974311111111
195.9414999808,-52.0474311111111
196.0711842682,-54.4507644444444
196.20085262,-51.7240977777778
196.3305050362,-55.2807644444444
196.4601415168,-52.3374311111111
196.5897620618,-49.3374311111111
196.7193666712,-50.4140977777778
196.848955345,-54.0540977777778
196.9785280832,-52.7340977777778
197.1080848858,-53.1307644444445
197.2376257528,-52.2074311111111
197.3671506842,-53.0474311111111
197.49665968,-52.1574311111111
197.6261527402,-51.3740977777778
197.7556298648,-50.9474311111111
197.8850910538,-51.5540977777778
198.0145363072,-51.0640977777778
198.143965625,-42.5440977777778
198.2733790072,-53.3840977777778
198.4027764538,-51.4474311111111
198.5321579648,-52.6907644444444
198.6615235402,-50.0807644444444
198.79087318,-50.1807644444444
198.9202068842,-49.1907644444444
199.0495246528,-53.3207644444444
199.1788264858,-51.4174311111111
199.3081123832,-52.6407644444445
199.437382345,-50.7940977777778
199.5666363712,-52.2507644444444
199.6958744618,-52.7007644444444
199.8250966168,-49.8540977777778
199.9543028362,-48.7907644444444
200.08349312,-52.3774311111111
200.2126674682,-53.7074311111111
200.3418258808,-49.1440977777778
200.4709683578,-52.1507644444444
200.6000948992,-52.0874311111111
200.729205505,-55.3974311111111
200.8583001752,-50.2874311111111
200.9873789098,-49.7940977777778
201.1164417088,-51.9474311111111
201.2454885722,-48.8574311111111
201.3745195,-50.9440977777778
201.5035344922,-52.3207644444444
201.6325335488,-51.6740977777778
201.7615166698,-48.7274311111111
201.8904838552,-50.9840977777778
202.019435105,-49.2340977777778
202.1483704192,-50.5307644444445
202.2772897978,-51.1107644444444
202.4061932408,-50.7940977777778
202.5350807482,-53.1807644444444
202.66395232,-49.1674311111111
202.7928079562,-51.8340977777778
202.9216476568,-46.7440977777778
203.0504714218,-48.6974311111111
203.1792792512,-50.1407644444445
203.308071145,-52.3740977777778
203.4368471032,-38.2874311111111
203.5656071258,-50.8274311111111
203.6943512128,-50.3074311111111
203.8230793642,-50.0007644444444
203.95179158,-51.1507644444444
204.0804878602,-53.0840977777778
204.2091682048,-47.2240977777778
204.3378326138,-50.9674311111111
204.4664810872,-47.8707644444444
204.595113625,-50.9640977777778
204.7237302272,-49.2974311111111
204.8523308938,-47.7707644444444
204.9809156248,-50.8274311111111
205.1094844202,-47.3940977777778
205.23803728,-48.8874311111111
205.3665742042,-49.3807644444445
205.4950951928,-47.1807644444444
205.6236002458,-51.7740977777778
205.7520893632,-46.7707644444444
205.880562545,-48.4274311111111
206.0090197912,-48.6107644444444
206.1374611018,-49.9207644444445
206.2658864768,-46.7907644444444
206.3942959162,-48.8240977777778
206.52268942,-50.3107644444445
206.6510669882,-49.7740977777778
206.7794286208,-45.2440977777778
206.9077743178,-48.6740977777778
207.0361040792,-45.6040977777778
207.164417905,-48.4807644444444
207.2927157952,-49.3707644444444
207.4209977498,-48.0174311111111
207.5492637688,-48.6607644444444
207.6775138522,-45.2474311111111
207.805748,-48.6107644444444
207.9339662122,-45.9674311111111
208.0621684888,-50.4907644444445
208.1903548298,-47.1807644444444
208.3185252352,-47.6574311111111
208.446679705,-46.6207644444444
208.5748182392,-46.1674311111111
208.7029408378,-46.1707644444445
208.8310475008,-47.8040977777778
208.9591382282,-48.5940977777778
209.08721302,-49.9440977777778
209.2152718762,-48.9774311111111
209.3433147968,-42.5774311111111
209.4713417818,-47.6807644444444
209.5993528312,-49.2407644444445
209.727347945,-48.3074311111111
209.8553271232,-48.7807644444445
209.9832903658,-45.1740977777778
210.1112376728,-48.4240977777778
210.2391690442,-50.0307644444445
210.36708448,-51.8907644444445
210.4949839802,-48.8007644444444
210.6228675448,-46.7107644444445
210.7507351738,-45.0640977777778
210.8785868672,-49.1707644444445
211.006422625,-48.4940977777778
211.1342424472,-43.1674311111111
211.2620463338,-48.1574311111111
211.3898342848,-44.5640977777778
211.5176063002,-48.3507644444445
211.64536238,-45.0874311111111
211.7731025242,-48.7407644444445
211.9008267328,-46.7440977777778
212.0285350058,-47.5474311111111
212.1562273432,-46.0107644444444
212.283903745,-41.5774311111111
212.4115642112,-46.9974311111111
212.5392087418,-45.2407644444444
212.6668373368,-44.6140977777778
212.7944499962,-46.3707644444444
212.92204672,-45.8540977777778
213.0496275082,-47.4507644444444
213.1771923608,-45.1640977777778
213.3047412778,-43.0507644444444
213.4322742592,-46.8374311111111
213.559791305,-44.8940977777778
213.6872924152,-44.1074311111111
213.8147775898,-45.4174311111111
213.9422468288,-44.5640977777778
214.0697001322,-42.9807644444444
214.1971375,-45.3240977777778
214.3245589322,-42.5207644444444
214.4519644288,-43.6007644444444
214.5793539898,-42.3807644444444
214.7067276152,-44.6774311111111
214.834085305,-43.2807644444444
214.9614270592,-45.5807644444444
215.0887528778,-42.0607644444444
215.2160627608,-44.8274311111111
215.3433567082,-41.7674311111111
215.47063472,-42.3707644444444
215.5978967962,-41.7774311111111
215.7251429368,-38.7574311111111
215.8523731418,-39.7740977777778
215.9795874112,-43.6440977777778
216.106785745,-43.7707644444444
216.2339681432,-40.8574311111111
216.3611346058,-37.8607644444444
216.4882851328,-39.0240977777778
216.6154197242,-41.9307644444444
216.74253838,-35.9607644444444
216.8696411002,-39.4074311111111
216.9967278848,-38.9074311111111
217.1237987338,-39.6140977777778
217.2508536472,-41.9840977777778
217.377892625,-37.6007644444444
217.5049156672,-37.8507644444444
217.6319227738,-40.3040977777778
217.7589139448,-42.0974311111111
217.8858891802,-40.4140977777778
218.01284848,-40.2207644444444
218.1397918442,-42.4540977777778
218.2667192728,-39.1807644444444
218.3936307658,-38.4974311111111
218.5205263232,-39.0807644444444
218.647405945,-37.4774311111111
218.7742696312,-36.6274311111111
218.9011173818,-39.2574311111111
219.0279491968,-38.6874311111111
219.1547650762,-39.2474311111111
219.28156502,-36.9874311111111
219.4083490282,-35.2840977777778
219.5351171008,-35.8874311111111
219.6618692378,-35.0107644444444
219.7886054392,-35.3374311111111
219.915325705,-35.1840977777778
220.0420300352,-37.0674311111111
220.1687184298,-35.4074311111111
220.2953908888,-34.9840977777778
220.4220474122,-35.6874311111111
220.548688,-37.4374311111111
220.6753126522,-37.6607644444444
220.8019213688,-35.2640977777778
220.9285141498,-36.8140977777778
221.0550909952,-33.3340977777778
221.181651905,-34.3740977777778
221.3081968792,-35.6240977777778
221.4347259178,-32.8107644444444
221.5612390208,-32.1440977777778
221.6877361882,-38.1307644444444
221.81421742,-35.8374311111111
221.9406827162,-36.8540977777778
222.0671320768,-33.9440977777778
222.1935655018,-39.1307644444444
222.3199829912,-36.3307644444444
222.446384545,-35.4440977777778
222.5727701632,-39.3207644444444
222.6991398458,-33.6207644444444
222.8254935928,-33.7240977777778
222.9518314042,-36.1674311111111
223.07815328,-31.0574311111111
223.2044592202,-30.3474311111111
223.3307492248,-27.0774311111111
223.4570232938,-30.7074311111111
223.5832814272,-29.8807644444444
223.709523625,-29.5340977777778
223.8357498872,-33.0507644444444
223.9619602138,-22.7374311111111
224.0881546048,-29.2007644444444
224.2143330602,-27.8440977777778
224.34049558,-26.8274311111111
224.4666421642,-30.4774311111111
224.5927728128,-24.3507644444444
224.7188875258,-30.4474311111111
224.8449863032,-25.3640977777778
224.971069145,-25.7940977777778
225.0971360512,-29.1574311111111
225.2231870218,-25.2707644444444
225.3492220568,-26.1340977777778
225.4752411562,-24.6674311111111
225.60124432,-22.0374311111111
225.7272315482,-20.5440977777778
225.8532028408,-20.1574311111111
225.9791581978,-19.3074311111111
226.1050976192,-21.7274311111111
226.231021105,-15.7407644444444
226.3569286552,-15.5674311111111
226.4828202698,-17.6474311111111
226.6086959488,-9.48076444444444
226.7345556922,-13.6774311111111
226.8603995,-10.0474311111111
226.9862273722,-7.60409777777777
227.1120393088,-6.7274311111111
227.2378353098,-5.56409777777777
227.3636153752,-5.72076444444444
227.489379505,3.43590222222223
227.6151276992,-2.10743111111111
227.7408599578,-5.78409777777777
227.8665762808,2.69590222222223
227.9922766682,4.01590222222223
228.11796112,6.7425688888889
228.2436296362,7.65256888888889
228.3692822168,11.3359022222222
228.4949188618,11.2625688888889
228.6205395712,19.2192355555556
228.746144345,27.6459022222222
228.8717331832,27.4425688888889
228.9973060858,27.8092355555556
229.1228630528,35.0092355555556
229.2484040842,40.6925688888889
229.37392918,41.5325688888889
229.4994383402,50.6159022222222
229.6249315648,51.0325688888889
229.7504088538,56.9425688888889
229.8758702072,63.1692355555556
230.001315625,66.7125688888889
230.1267451072,68.9659022222222
230.2521586538,81.0792355555555
230.3775562648,83.7625688888889
230.5029379402,84.5059022222222
230.62830368,91.9225688888889
230.7536534842,100.735902222222
230.8789873528,107.402568888889
231.0043052858,123.509235555556
231.1296072832,125.202568888889
231.254893345,138.589235555556
231.3801634712,151.055902222222
231.5054176618,153.332568888889
231.6306559168,165.015902222222
231.7558782362,168.622568888889
231.88108462,188.279235555555
232.0062750682,195.252568888889
232.1314495808,213.405902222222
232.2566081578,216.649235555555
232.3817507992,232.035902222222
232.506877505,241.719235555555
232.6319882752,257.012568888889
232.7570831098,278.892568888889
232.8821620088,296.082568888889
233.0072249722,312.312568888889
233.132272,323.429235555556
233.2573030922,335.535902222222
233.3823182488,362.519235555556
233.5073174698,377.282568888889
233.6323007552,398.829235555556
233.757268105,408.915902222222
233.8822195192,431.689235555556
234.0071549978,455.275902222222
234.1320745408,480.819235555556
234.2569781482,496.079235555555
234.38186582,532.192568888888
234.5067375562,549.479235555555
234.6315933568,575.959235555555
234.7564332218,616.185902222222
234.8812571512,627.059235555555
235.006065145,657.652568888889
235.1308572032,691.865902222222
235.2556333258,721.422568888889
235.3803935128,749.949235555555
235.5051377642,790.242568888889
235.62986608,823.649235555556
235.7545784602,856.869235555556
235.8792749048,892.179235555556
236.0039554138,932.255902222222
236.1286199872,967.929235555556
236.253268625,1008.67256888889
236.3779013272,1057.34590222222
236.5025180938,1096.82923555556
236.6271189248,1138.11256888889
236.7517038202,1186.88923555556
236.87627278,1236.09590222222
237.0008258042,1279.02590222222
237.1253628928,1340.22256888889
237.2498840458,1384.64256888889
237.3743892632,1440.19256888889
237.498878545,1498.40923555556
237.6233518912,1551.21256888889
237.7478093018,1606.23590222222
237.8722507768,1668.39256888889
237.9966763162,1724.09590222222
238.12108592,1786.70590222222
238.2454795882,1855.69256888889
238.3698573208,1905.11256888889
238.4942191178,1977.06590222222
238.6185649792,2042.33590222222
238.742894905,2110.43923555556
238.8672088952,2181.78923555556
238.9915069498,2255.01923555556
239.1157890688,2327.96590222222
239.2400552522,2400.85923555556
239.3643055,2479.05256888889
239.4885398122,2554.95590222222
239.6127581888,2635.35256888889
239.7369606298,2723.34590222222
239.8611471352,2793.48256888889
239.985317705,2884.79256888889
240.1094723392,2973.61923555556
240.2336110378,3056.61923555556
240.3577338008,3148.62923555556
240.4818406282,3234.77923555556
240.60593152,3329.08923555556
240.7300064762,3431.58923555556
240.8540654968,3513.08590222222
240.9781085818,3613.33590222222
241.1021357312,3710.60256888889
241.226146945,3816.38923555555
241.3501422232,3918.64256888889
241.4741215658,4014.70590222222
241.5980849728,4119.10256888889
241.7220324442,4219.10923555555
241.84596398,4324.32923555555
241.9698795802,4433.03256888889
242.0937792448,4548.41923555555
242.2176629738,4665.70923555555
242.3415307672,4787.00590222222
242.465382625,4908.13590222222
242.5892185472,5012.66590222222
242.7130385338,5099.45256888889
242.8368425848,5224.44590222222
242.9606307002,5353.16923555556
243.08440288,5482.72256888889
243.2081591242,5625.69590222222
243.3318994328,5757.49923555555
243.4556238058,5893.34256888889
243.5793322432,6018.61256888889
243.703024745,6145.13590222222
243.8267013112,6288.51590222222
243.9503619418,6388.48923555556
244.0740066368,6465.06590222222
244.1976353962,6579.21923555556
244.32124822,6710.91256888889
244.4448451082,6878.40256888889
244.5684260608,7049.02256888889
244.6919910778,7191.76590222222
244.8155401592,7348.65590222222
244.939073305,7481.69923555556
245.0625905152,7639.08923555556
245.1860917898,7767.67590222223
245.3095771288,7903.25923555556
245.4330465322,8062.24590222222
245.5565,8182.25590222222
245.6799375322,8340.92923555556
245.8033591288,8509.19923555556
245.9267647898,8626.07923555556
246.0501545152,8692.64590222223
246.173528305,8779.56923555556
246.2968861592,8941.56590222223
246.4202280778,9127.39256888889
246.5435540608,9343.04590222223
246.6668641082,9540.30923555556
246.79015822,9758.21923555556
246.9134363962,9929.63256888889
247.0366986368,10146.8759022222
247.1599449418,10291.6425688889
247.2831753112,10484.7359022222
247.406389745,10671.6025688889
247.5295882432,10822.7859022222
247.6527708058,11016.3025688889
247.7759374328,11172.8725688889
247.8990881242,11338.1925688889
248.02222288,11521.9359022222
248.1453417002,11697.1992355556
248.2684445848,11864.4092355556
248.3915315338,12046.2059022222
248.5146025472,12170.3292355555
248.637657625,12189.8325688889
248.7606967672,12277.3225688889
248.8837199738,12500.5159022222
249.0067272448,12729.2425688889
249.1297185802,12952.6325688889
249.25269398,13129.4425688889
249.3756534442,13335.1125688889
249.4985969728,13517.4825688889
249.6215245658,13741.4492355556
249.7444362232,13904.3092355555
249.867331945,14152.9892355556
249.9902117312,14315.9892355556
250.1130755818,14527.9325688889
250.2359234968,14731.0892355556
250.3587554762,14876.3159022222
250.48157152,15073.6359022222
250.6043716282,15236.8592355556
250.7271558008,15391.3425688889
250.8499240378,15599.3392355556
250.9726763392,15784.2225688889
251.095412705,15955.8259022222
251.2181331352,16123.3392355556
251.3408376298,16294.6892355556
251.4635261888,16463.7292355556
251.5861988122,16566.5025688889
251.7088555,16593.3159022222
251.8314962522,16726.8625688889
251.9541210688,16967.6692355556
252.0767299498,17194.3125688889
252.1993228952,17395.1492355556
252.321899905,17610.3259022222
252.4444609792,17791.4759022222
252.5670061178,18018.2992355556
252.6895353208,18188.5059022222
252.8120485882,18406.6492355556
252.93454592,18615.3725688889
253.0570273162,18783.8259022222
253.1794927768,19027.3559022222
253.3019423018,19193.0059022222
253.4243758912,19387.2392355556
253.546793545,19562.3192355556
253.6691952632,19733.9125688889
253.7915810458,19883.3492355556
253.9139508928,20055.3625688889
254.0363048042,20218.9892355556
254.15864278,20388.2992355556
254.2809648202,20570.4525688889
254.4032709248,20693.9992355556
254.5255610938,20845.8725688889
254.6478353272,20991.8625688889
254.770093625,21110.2525688889
254.8923359872,21242.1192355556
255.0145624138,21373.8492355556
255.1367729048,21418.5059022222
255.2589674602,21452.5659022222
255.38114608,21607.0359022222
255.5033087642,21810.0392355556
255.6254555128,22012.4992355556
255.7475863258,22170.2825688889
255.8697012032,22372.9992355556
255.991800145,22558.1825688889
256.1138831512,22760.9459022222
256.2359502218,22947.8125688889
256.3580013568,23195.7592355556
256.4800365562,23395.3759022222
256.60205582,23651.5092355556
256.7240591482,23839.1559022222
256.8460465408,24028.0359022222
256.9680179978,24219.9259022222
257.0899735192,24378.3759022222
257.211913105,24530.1692355556
257.3338367552,24694.8292355556
257.4557444698,24815.3425688889
257.5776362488,24939.2559022222
257.6995120922,25077.5859022222
257.821372,25195.8925688889
257.9432159722,25339.2692355556
258.0650440088,25478.5092355556
258.1868561098,25606.1525688889
258.3086522752,25747.1259022222
258.430432505,25866.2492355556
258.5521967992,25972.3659022222
258.6739451578,26120.6559022222
258.7956775808,26258.6059022222
258.9173940682,26376.0059022222
259.03909462,26442.3025688889
259.1607792362,26456.0425688889
259.2824479168,26549.5992355556
259.4041006618,26699.2459022222
259.5257374712,26824.3025688889
259.647358345,26956.2925688889
259.7689632832,27074.0992355556
259.8905522858,27197.1259022222
260.0121253528,27348.5192355556
260.1336824842,27432.2025688889
260.25522368,27579.0625688889
260.3767489402,27660.6825688889
260.4982582648,27762.3125688889
260.6197516538,27852.3359022222
260.7412291072,27942.6159022222
260.862690625,28064.9825688889
260.9841362072,28141.3125688889
261.1055658538,28241.9592355556
261.2269795648,28368.5192355556
261.3483773402,28459.1925688889
261.46975918,28552.2492355556
261.5911250842,28664.9792355556
261.7124750528,28762.2359022222
261.8338090858,28858.8292355556
261.9551271832,28995.0992355556
262.076429345,29160.0659022222
262.1977155712,29278.5425688889
262.3189858618,29375.4459022222
262.4402402168,29451.8959022222
262.5614786362,29526.3692355556
262.68270112,29592.7725688889
262.8039076682,29644.0992355556
262.9250982808,29743.7525688889
263.0462729578,29833.1525688889
263.1674316992,29903.7292355556
263.288574505,29968.9892355556
263.4097013752,29994.7125688889
263.5308123098,30010.9159022222
263.6519073088,30061.7925688889
263.7729863722,30154.6425688889
263.8940495,30228.6392355556
264.0150966922,30282.3125688889
264.1361279488,30369.6259022222
264.2571432698,30467.5292355556
264.3781426552,30565.2992355556
264.499126105,30651.2725688889
264.6200936192,30735.7359022222
264.7410451978,30790.2125688889
264.8619808408,30861.9925688889
264.9829005482,30936.7692355556
265.10380432,30999.9192355556
265.2246921562,31052.6459022222
265.3455640568,31115.0592355556
265.4664200218,31178.9292355556
265.5872600512,31213.0092355556
265.708084145,31283.1859022222
265.8288923032,31307.0125688889
265.9496845258,31349.4892355556
266.0704608128,31386.7025688889
266.1912211642,31415.6959022222
266.31196558,31415.0125688889
266.4326940602,31428.2592355556
266.5534066048,31456.2925688889
266.6741032138,31469.0959022222
266.7947838872,31477.1559022222
266.915448625,31475.3659022222
267.0360974272,31460.7292355556
267.1567302938,31476.7192355556
267.2773472248,31493.5592355556
267.3979482202,31515.4059022222
267.51853328,31493.4392355556
267.6391024042,31546.3492355556
267.7596555928,31605.8559022222
267.8801928458,31630.1992355556
268.0007141632,31668.7925688889
268.121219545,31740.4925688889
268.2417089912,31767.4992355556
268.3621825018,31798.9725688889
268.4826400768,31899.4159022222
268.6030817162,31942.9759022222
268.72350742,31984.8825688889
268.8439171882,32039.3492355556
268.9643110208,32079.4925688889
269.0846889178,32134.8859022222
269.2050508792,32146.9425688889
269.325396905,32181.3759022222
269.4457269952,32221.3659022222
269.5660411498,32254.1392355556
269.6863393688,32276.5259022222
269.8066216522,32309.7659022222
269.926888,32343.4025688889
270.0471384122,32353.3059022222
270.1673728888,32385.2125688889
270.2875914298,32387.5659022222
270.4077940352,32402.9092355556
270.527980705,32412.5225688889
270.6481514392,32409.7759022222
270.7683062378,32419.5625688889
270.8884451008,32441.5059022222
271.0085680282,32405.7292355556
271.12867502,32419.7325688889
271.2487660762,32420.0859022222
271.3688411968,32412.9492355556
271.4889003818,32447.7592355556
271.6089436312,32465.7292355556
271.728970945,32487.7825688889
271.8489823232,32480.7359022222
271.9689777658,32470.6625688889
272.0889572728,32512.7859022222
272.2089208442,32534.0392355556
272.32886848,32570.9625688889
272.4488001802,32572.4592355556
272.5687159448,32599.8659022222
272.6886157738,32659.3259022222
272.8084996672,32683.0725688889
272.928367625,32736.0925688889
273.0482196472,32820.1492355556
273.1680557338,32866.1025688889
273.2878758848,32902.7725688889
273.4076801002,32923.3125688889
273.52746838,32925.8225688889
273.6472407242,32933.6559022222
273.7669971328,32952.4059022222
273.8867376058,32969.6525688889
274.0064621432,32969.8425688889
274.126170745,32993.8025688889
274.2458634112,33021.6359022222
274.3655401418,33056.7292355556
274.4852009368,33068.2525688889
274.6048457962,33112.2159022222
274.72447472,33144.7992355556
274.8440877082,33170.1125688889
274.9636847608,33189.2925688889
275.0832658778,33220.5559022222
275.2028310592,33235.7559022222
275.322380305,33227.5959022222
275.4419136152,33268.7259022222
275.5614309898,33249.5992355556
275.6809324288,33265.2692355556
275.8004179322,33262.4692355556
275.9198875,33240.4992355556
276.0393411322,33249.7659022222
276.1587788288,33238.9392355556
276.2782005898,33261.5492355556
276.3976064152,33283.9859022222
276.516996305,33263.9459022222
276.6363702592,33287.4025688889
276.7557282778,33298.0792355556
276.8750703608,33324.3859022222
276.9943965082,33370.5359022222
277.11370672,33412.5625688889
277.2330009962,33442.3559022222
277.3522793368,33516.2659022222
277.4715417418,33559.2425688889
277.5907882112,33589.4792355556
277.710018745,33628.8059022222
277.8292333432,33661.6525688889
277.9484320058,33680.6659022222
278.0676147328,33702.0759022222
278.1867815242,33724.9259022222
278.30593238,33759.0259022222
278.4250673002,33769.9259022222
278.5441862848,33797.2492355556
278.6632893338,33838.5459022222
278.7823764472,33854.5859022222
278.901447625,33853.6859022222
279.0205028672,33876.1392355556
279.1395421738,33944.9325688889
279.2585655448,33958.1025688889
279.3775729802,33951.4959022222
279.49656448,33968.6192355556
279.6155400442,33996.2959022222
279.7344996728,34008.4959022222
279.8534433658,34000.6359022222
279.9723711232,34015.2859022222
280.091282945,34023.8792355556
280.2101788312,34016.5392355556
280.3290587818,34043.9792355556
280.4479227968,34023.3425688889
280.5667708762,34026.6792355556
280.68560302,34048.1959022222
280.8044192282,34045.2225688889
280.9232195008,34071.4192355556
281.0420038378,34095.4759022222
281.1607722392,34105.8159022222
281.279524705,34152.2525688889
281.3982612352,34169.6459022222
281.5169818298,34235.3759022222
281.6356864888,34270.6492355556
281.7543752122,34308.3725688889
281.873048,34328.7359022222
281.9917048522,34358.9692355556
282.1103457688,34399.0992355556
282.2289707498,34420.7759022222
282.3475797952,34430.9759022222
282.466172905,34451.6292355556
282.5847500792,34474.3625688889
282.7033113178,34473.1059022222
282.8218566208,34448.7659022222
282.9403859882,34417.0259022222
283.05889942,34430.4892355556
283.1773969162,34415.4725688889
283.2958784768,34430.7959022222
283.4143441018,34403.1959022222
283.5327937912,34392.5892355556
283.651227545,34395.4659022222
283.7696453632,34378.5925688889
283.8880472458,34380.7859022222
284.0064331928,34408.2525688889
284.1248032042,34411.8825688889
284.24315728,34432.1825688889
284.3614954202,34462.5325688889
284.4798176248,34503.9292355556
284.5981238938,34572.6492355556
284.7164142272,34636.7692355556
284.834688625,34658.1692355556
284.9529470872,34651.2625688889
285.0711896138,34658.2159022222
285.1894162048,34666.6859022222
285.3076268602,34662.6859022222
285.42582158,34669.9225688889
285.5440003642,34672.7092355556
285.6621632128,34674.0492355556
285.7803101258,34682.9625688889
285.8984411032,34700.2759022222
286.016556145,34681.1159022222
286.1346552512,34703.2325688889
286.2527384218,34728.9892355556
286.3708056568,34719.6592355556
286.4888569562,34715.1092355556
286.60689232,34722.0792355556
286.7249117482,34702.8259022222
286.8429152408,34724.3559022222
286.9609027978,34742.0559022222
287.0788744192,34769.1725688889
287.196830105,34799.7459022222
287.3147698552,34783.8759022222
287.4326936698,34769.5225688889
287.5506015488,34770.2325688889
287.6684934922,34774.4892355556
287.7863695,34773.4059022222
287.9042295722,34750.3325688889
288.0220737088,34759.5425688889
288.1399019098,34762.9892355556
288.2577141752,34736.3625688889
288.375510505,34721.3859022222
288.4932908992,34707.7825688889
288.6110553578,34689.7225688889
288.7288038808,34670.8459022222
288.8465364682,34649.6659022222
288.96425312,34623.9559022222
289.0819538362,34629.1192355556
289.1996386168,34661.1859022222
289.3173074618,34719.4992355556
289.4349603712,34745.2025688889
289.552597345,34764.0392355556
289.6702183832,34798.0859022222
289.7878234858,34816.2659022222
289.9054126528,34842.8792355556
290.0229858842,34887.2192355556
290.14054318,34915.5192355556
290.2580845402,34941.9092355556
290.3756099648,34976.8325688889
290.4931194538,35031.1492355556
290.6106130072,35069.2592355556
290.728090625,35101.9425688889
290.8455523072,35146.2925688889
290.9629980538,35192.7825688889
291.0804278648,35229.5825688889
291.1978417402,35268.9592355556
291.31523968,35307.2692355556
291.4326216842,35346.2192355556
291.5499877528,35400.0625688889
291.6673378858,35474.8392355556
291.7846720832,35502.6125688889
291.901990345,35558.7059022222
292.0192926712,35615.9059022222
292.1365790618,35649.8692355556
292.2538495168,35699.9859022223
292.3711040362,35751.7359022223
292.48834262,35787.0792355556
292.6055652682,35824.7792355556
292.7227719808,35877.2225688889
292.8399627578,35926.2059022223
292.9571375992,35984.3692355556
293.074296505,36040.4859022223
293.1914394752,36065.3625688889
293.3085665098,36115.6359022223
293.4256776088,36180.1992355556
293.5427727722,36211.2292355556
293.659852,36275.5659022223
293.7769152922,36341.1292355556
293.8939626488,36408.1625688889
294.0109940698,36447.9959022223
294.1280095552,36491.2559022222
294.245009105,36540.1959022223
294.3619927192,36590.5992355556
294.4789603978,36633.4625688889
294.5959121408,36669.8592355556
294.7128479482,36714.6425688889
294.82976782,36798.0125688889
294.9466717562,36829.1559022223
295.0635597568,36883.5392355556
295.1804318218,36941.5292355556
295.2972879512,36968.2059022223
295.414128145,36999.7425688889
