UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55421
Integration Time,1000
Averages,300
Date,11/19/2019 10:47:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62512.0151522223
Reference Date,Multiple Library Date
User Note,


181.8418,1557.74
181.9732053322,-114.511514444445
182.1045947288,-117.541514444445
182.2359681898,-119.211514444445
182.3673257152,-56.1015144444444
182.498667305,-53.1715144444444
182.6299929592,-56.9548477777778
182.7613026778,-55.2048477777778
182.8925964608,-54.1615144444444
183.0238743082,-52.6248477777778
183.15513622,-56.0748477777778
183.2863821962,-54.8148477777778
183.4176122368,-51.1948477777778
183.5488263418,-49.5415144444444
183.6800245112,-54.2815144444444
183.811206745,-48.9848477777778
183.9423730432,-51.4081811111111
184.0735234058,-51.3415144444444
184.2046578328,-48.2081811111111
184.3357763242,-51.2648477777778
184.46687888,-51.4348477777778
184.5979655002,-48.5548477777778
184.7290361848,-51.4281811111111
184.8600909338,-48.3948477777778
184.9911297472,-47.4848477777778
185.122152625,-50.1115144444444
185.2531595672,-46.0181811111111
185.3841505738,-48.7348477777778
185.5151256448,-46.6648477777778
185.6460847802,-49.1448477777778
185.77702798,-51.4081811111111
185.9079552442,-50.4081811111111
186.0388665728,-49.0115144444444
186.1697619658,-48.9481811111111
186.3006414232,-46.0515144444444
186.431504945,-50.8248477777778
186.5623525312,-47.9981811111111
186.6931841818,-52.9648477777778
186.8239998968,-50.2881811111111
186.9547996762,-44.7381811111111
187.08558352,-49.9315144444444
187.2163514282,-46.8581811111111
187.3471034008,-53.8915144444444
187.4778394378,-53.1215144444444
187.6085595392,-46.9715144444444
187.739263705,-47.2248477777778
187.8699519352,-48.8015144444444
188.0006242298,-48.7115144444444
188.1312805888,-46.3781811111111
188.2619210122,-48.1115144444444
188.3925455,-51.6348477777778
188.5231540522,-50.4481811111111
188.6537466688,-50.5248477777778
188.7843233498,-51.6448477777778
188.9148840952,-48.7048477777778
189.045428905,-49.9881811111111
189.1759577792,-51.2948477777778
189.3064707178,-48.5948477777778
189.4369677208,-51.5548477777778
189.5674487882,-51.2948477777778
189.69791392,-44.3015144444444
189.8283631162,-50.6281811111111
189.9587963768,-51.6481811111111
190.0892137018,-48.9615144444444
190.2196150912,-49.9815144444444
190.350000545,-50.1748477777778
190.4803700632,-50.5481811111111
190.6107236458,-49.9848477777778
190.7410612928,-51.1381811111111
190.8713830042,-43.3615144444444
191.00168878,-49.4381811111111
191.1319786202,-49.4781811111111
191.2622525248,-51.9281811111111
191.3925104938,-46.3315144444444
191.5227525272,-49.8581811111111
191.652978625,-43.8981811111111
191.7831887872,-46.4315144444444
191.9133830138,-49.6948477777778
192.0435613048,-48.4215144444444
192.1737236602,-46.4948477777778
192.30387008,-47.1548477777778
192.4340005642,-50.2381811111111
192.5641151128,-45.9415144444444
192.6942137258,-50.8081811111111
192.8242964032,-45.7548477777778
192.954363145,-48.1515144444444
193.0844139512,-49.3181811111111
193.2144488218,-48.4548477777778
193.3444677568,-51.3348477777778
193.4744707562,-47.1081811111111
193.60445782,-49.3181811111111
193.7344289482,-47.1048477777778
193.8643841408,-47.2448477777778
193.9943233978,-46.1181811111111
194.1242467192,-46.6315144444444
194.254154105,-45.1381811111111
194.3840455552,-45.6748477777778
194.5139210698,-47.6381811111111
194.6437806488,-47.0115144444444
194.7736242922,-46.3481811111111
194.903452,-48.8715144444444
195.0332637722,-40.1781811111111
195.1630596088,-48.6048477777778
195.2928395098,-49.1381811111111
195.4226034752,-44.0615144444444
195.552351505,-48.8148477777778
195.6820835992,-46.0348477777778
195.8117997578,-48.6948477777778
195.9414999808,-48.6215144444444
196.0711842682,-50.5181811111111
196.20085262,-47.6448477777778
196.3305050362,-51.1581811111111
196.4601415168,-48.4481811111111
196.5897620618,-45.6581811111111
196.7193666712,-46.1581811111111
196.848955345,-49.8481811111111
196.9785280832,-48.2315144444444
197.1080848858,-48.9748477777778
197.2376257528,-47.4515144444444
197.3671506842,-48.9748477777778
197.49665968,-47.6215144444444
197.6261527402,-48.0148477777778
197.7556298648,-46.6681811111111
197.8850910538,-47.0715144444444
198.0145363072,-46.8248477777778
198.143965625,-38.1481811111111
198.2733790072,-49.6215144444444
198.4027764538,-46.7648477777778
198.5321579648,-48.7081811111111
198.6615235402,-45.2281811111111
198.79087318,-45.2681811111111
198.9202068842,-43.7248477777778
199.0495246528,-49.0148477777778
199.1788264858,-47.0848477777778
199.3081123832,-48.1115144444444
199.437382345,-46.1015144444444
199.5666363712,-47.0115144444444
199.6958744618,-48.0048477777778
199.8250966168,-44.7181811111111
199.9543028362,-44.4648477777778
200.08349312,-47.5315144444444
200.2126674682,-48.9181811111111
200.3418258808,-44.5948477777778
200.4709683578,-47.2448477777778
200.6000948992,-46.9348477777778
200.729205505,-50.0981811111111
200.8583001752,-45.1048477777778
200.9873789098,-44.0981811111111
201.1164417088,-47.0715144444444
201.2454885722,-43.4615144444444
201.3745195,-45.7648477777778
201.5035344922,-46.8881811111111
201.6325335488,-46.1281811111111
201.7615166698,-43.5715144444445
201.8904838552,-45.9515144444444
202.019435105,-43.5915144444444
202.1483704192,-44.5381811111111
202.2772897978,-45.2715144444444
202.4061932408,-45.5315144444444
202.5350807482,-47.7248477777778
202.66395232,-42.7181811111111
202.7928079562,-46.1048477777778
202.9216476568,-40.9248477777778
203.0504714218,-43.1915144444445
203.1792792512,-44.8548477777778
203.308071145,-46.2381811111111
203.4368471032,-30.6548477777778
203.5656071258,-44.7648477777778
203.6943512128,-44.6948477777778
203.8230793642,-43.8315144444444
203.95179158,-45.1981811111111
204.0804878602,-47.4181811111111
204.2091682048,-41.4481811111111
204.3378326138,-45.1848477777778
204.4664810872,-41.5981811111111
204.595113625,-44.6048477777778
204.7237302272,-42.6715144444444
204.8523308938,-41.4715144444444
204.9809156248,-44.2915144444444
205.1094844202,-41.0115144444445
205.23803728,-42.7815144444444
205.3665742042,-42.9615144444444
205.4950951928,-40.3715144444445
205.6236002458,-44.7515144444444
205.7520893632,-40.1548477777778
205.880562545,-42.1281811111111
206.0090197912,-42.4048477777778
206.1374611018,-43.2615144444445
206.2658864768,-40.1648477777778
206.3942959162,-41.7948477777778
206.52268942,-43.7048477777778
206.6510669882,-42.6381811111111
206.7794286208,-38.2481811111111
206.9077743178,-41.3848477777778
207.0361040792,-38.2781811111111
207.164417905,-41.6815144444445
207.2927157952,-42.1848477777778
207.4209977498,-41.3615144444445
207.5492637688,-41.2548477777778
207.6775138522,-38.1481811111111
207.805748,-41.2748477777778
207.9339662122,-38.3748477777778
208.0621684888,-42.6748477777778
208.1903548298,-39.7381811111111
208.3185252352,-40.3715144444444
208.446679705,-39.4515144444444
208.5748182392,-38.9881811111111
208.7029408378,-38.7548477777778
208.8310475008,-40.1748477777778
208.9591382282,-40.9948477777778
209.08721302,-42.3615144444445
209.2152718762,-41.3748477777778
209.3433147968,-35.2681811111111
209.4713417818,-39.7081811111111
209.5993528312,-41.0981811111111
209.727347945,-40.0981811111111
209.8553271232,-40.2015144444444
209.9832903658,-37.3815144444444
210.1112376728,-40.3748477777778
210.2391690442,-42.0315144444444
210.36708448,-43.2281811111111
210.4949839802,-40.5981811111111
210.6228675448,-38.3348477777778
210.7507351738,-37.0481811111111
210.8785868672,-40.9115144444444
211.006422625,-40.2948477777778
211.1342424472,-34.4948477777778
211.2620463338,-39.5081811111111
211.3898342848,-35.9581811111111
211.5176063002,-39.3815144444444
211.64536238,-36.5048477777778
211.7731025242,-40.3181811111111
211.9008267328,-37.7281811111111
212.0285350058,-38.8815144444444
212.1562273432,-36.8548477777778
212.283903745,-32.1681811111111
212.4115642112,-38.1348477777778
212.5392087418,-36.4315144444445
212.6668373368,-35.4181811111111
212.7944499962,-37.2415144444444
212.92204672,-36.4581811111111
213.0496275082,-37.5815144444444
213.1771923608,-36.2715144444444
213.3047412778,-33.2448477777778
213.4322742592,-37.2348477777778
213.559791305,-34.9548477777778
213.6872924152,-34.1448477777778
213.8147775898,-35.9048477777778
213.9422468288,-34.5881811111111
214.0697001322,-32.9948477777778
214.1971375,-35.4715144444444
214.3245589322,-32.8015144444445
214.4519644288,-32.9781811111111
214.5793539898,-32.4481811111111
214.7067276152,-33.9381811111111
214.834085305,-33.8215144444444
214.9614270592,-35.2415144444444
215.0887528778,-31.1881811111111
215.2160627608,-33.9148477777778
215.3433567082,-31.5048477777778
215.47063472,-31.9815144444444
215.5978967962,-31.1815144444444
215.7251429368,-27.8448477777778
215.8523731418,-29.4081811111111
215.9795874112,-32.7848477777778
216.106785745,-32.7515144444445
216.2339681432,-29.8948477777778
216.3611346058,-26.6915144444444
216.4882851328,-28.0981811111111
216.6154197242,-31.1881811111111
216.74253838,-25.0548477777778
216.8696411002,-28.2748477777778
216.9967278848,-27.1381811111111
217.1237987338,-28.2548477777778
217.2508536472,-30.9048477777778
217.377892625,-26.2215144444444
217.5049156672,-26.1381811111111
217.6319227738,-28.8848477777778
217.7589139448,-30.4848477777778
217.8858891802,-28.5748477777778
218.01284848,-28.5981811111111
218.1397918442,-30.5248477777778
218.2667192728,-26.6515144444444
218.3936307658,-26.5981811111111
218.5205263232,-26.8481811111111
218.647405945,-24.7915144444444
218.7742696312,-24.5815144444444
218.9011173818,-27.1981811111111
219.0279491968,-26.0348477777778
219.1547650762,-26.9048477777778
219.28156502,-24.5248477777778
219.4083490282,-22.8215144444444
219.5351171008,-23.1381811111111
219.6618692378,-22.0815144444444
219.7886054392,-22.5948477777778
219.915325705,-22.5381811111111
220.0420300352,-24.2715144444444
220.1687184298,-22.5815144444444
220.2953908888,-21.7815144444444
220.4220474122,-21.9681811111111
220.548688,-24.2481811111111
220.6753126522,-23.9548477777778
220.8019213688,-21.7815144444444
220.9285141498,-22.7015144444444
221.0550909952,-19.6081811111111
221.181651905,-19.9381811111111
221.3081968792,-22.5448477777778
221.4347259178,-18.2315144444444
221.5612390208,-18.1448477777778
221.6877361882,-23.8681811111111
221.81421742,-21.2781811111111
221.9406827162,-22.2981811111111
222.0671320768,-19.6315144444444
222.1935655018,-24.1781811111111
222.3199829912,-21.3081811111111
222.446384545,-21.1581811111111
222.5727701632,-24.1915144444444
222.6991398458,-18.3681811111111
222.8254935928,-18.3081811111111
222.9518314042,-20.1581811111111
223.07815328,-15.2181811111111
223.2044592202,-14.7981811111111
223.3307492248,-11.4381811111111
223.4570232938,-15.1081811111111
223.5832814272,-14.2481811111111
223.709523625,-13.5048477777778
223.8357498872,-17.0881811111111
223.9619602138,-6.34484777777778
224.0881546048,-12.3448477777778
224.2143330602,-11.1848477777778
224.34049558,-9.63818111111111
224.4666421642,-13.2581811111111
224.5927728128,-6.26818111111111
224.7188875258,-12.8981811111111
224.8449863032,-7.26151444444444
224.971069145,-7.62818111111111
225.0971360512,-10.5548477777778
225.2231870218,-6.82484777777778
225.3492220568,-6.57484777777778
225.4752411562,-4.89151444444444
225.60124432,-2.36484777777777
225.7272315482,0.325152222222227
225.8532028408,1.10515222222223
225.9791581978,1.80848555555556
226.1050976192,0.135152222222227
226.231021105,6.59515222222222
226.3569286552,6.62181888888889
226.4828202698,5.96181888888889
226.6086959488,14.2418188888889
226.7345556922,10.0984855555556
226.8603995,14.8018188888889
226.9862273722,17.9784855555556
227.1120393088,20.2651522222222
227.2378353098,20.7018188888889
227.3636153752,22.0418188888889
227.489379505,31.9851522222222
227.6151276992,26.9084855555556
227.7408599578,25.0851522222222
227.8665762808,34.3818188888889
227.9922766682,36.9218188888889
228.11796112,40.4851522222222
228.2436296362,43.3118188888889
228.3692822168,47.7018188888889
228.4949188618,50.3418188888889
228.6205395712,58.5951522222222
228.746144345,68.7184855555555
228.8717331832,70.1484855555556
228.9973060858,73.5218188888889
229.1228630528,81.7584855555555
229.2484040842,89.4018188888888
229.37392918,92.7318188888888
229.4994383402,104.275152222222
229.6249315648,107.191818888889
229.7504088538,115.301818888889
229.8758702072,124.485152222222
230.001315625,131.188485555556
230.1267451072,137.161818888889
230.2521586538,151.495152222222
230.3775562648,158.798485555556
230.5029379402,163.118485555556
230.62830368,173.728485555556
230.7536534842,186.908485555556
230.8789873528,198.741818888889
231.0043052858,220.131818888889
231.1296072832,227.028485555556
231.254893345,245.421818888889
231.3801634712,263.321818888889
231.5054176618,272.151818888889
231.6306559168,289.851818888889
231.7558782362,300.375152222222
231.88108462,327.145152222222
232.0062750682,341.111818888889
232.1314495808,368.465152222222
232.2566081578,379.108485555556
232.3817507992,404.821818888889
232.506877505,423.335152222222
232.6319882752,448.801818888889
232.7570831098,479.535152222222
232.8821620088,507.495152222222
233.0072249722,534.425152222222
233.132272,558.701818888889
233.2573030922,582.838485555556
233.3823182488,622.005152222222
233.5073174698,652.571818888889
233.6323007552,687.885152222222
233.757268105,710.665152222222
233.8822195192,748.388485555555
234.0071549978,789.258485555555
234.1320745408,832.861818888889
234.2569781482,865.211818888889
234.38186582,919.878485555556
234.5067375562,956.091818888889
234.6315933568,1001.53181888889
234.7564332218,1070.79181888889
234.8812571512,1095.91181888889
235.006065145,1147.72515222222
235.1308572032,1204.46848555556
235.2556333258,1256.12181888889
235.3803935128,1312.56848555556
235.5051377642,1378.99181888889
235.62986608,1435.85181888889
235.7545784602,1495.64515222222
235.8792749048,1561.05181888889
236.0039554138,1631.07515222222
236.1286199872,1694.60848555556
236.253268625,1767.52181888889
236.3779013272,1851.35181888889
236.5025180938,1921.26515222222
236.6271189248,1997.58181888889
236.7517038202,2083.10181888889
236.87627278,2167.87848555556
237.0008258042,2249.15515222222
237.1253628928,2351.35181888889
237.2498840458,2436.53181888889
237.3743892632,2534.10181888889
237.498878545,2633.76848555556
237.6233518912,2730.97848555556
237.7478093018,2831.21848555555
237.8722507768,2940.05515222222
237.9966763162,3043.16181888889
238.12108592,3150.64515222222
238.2454795882,3271.10848555555
238.3698573208,3369.37848555555
238.4942191178,3492.24515222222
238.6185649792,3609.01181888889
238.742894905,3732.75181888888
238.8672088952,3855.46181888888
238.9915069498,3990.31181888888
239.1157890688,4118.34515222222
239.2400552522,4250.96515222222
239.3643055,4388.87515222222
239.4885398122,4524.73181888889
239.6127581888,4664.62515222222
239.7369606298,4817.25515222222
239.8611471352,4954.98848555555
239.985317705,5111.18848555555
240.1094723392,5272.36515222222
240.2336110378,5426.22181888889
240.3577338008,5582.90848555555
240.4818406282,5743.59515222222
240.60593152,5911.97515222222
240.7300064762,6089.70848555556
240.8540654968,6249.11181888889
240.9781085818,6425.85848555556
241.1021357312,6596.70515222223
241.226146945,6791.21848555556
241.3501422232,6965.02848555556
241.4741215658,7144.92181888889
241.5980849728,7330.61848555556
241.7220324442,7515.93515222223
241.84596398,7703.84181888889
241.9698795802,7905.37848555556
242.0937792448,8111.25515222222
242.2176629738,8322.16515222222
242.3415307672,8541.13181888889
242.465382625,8753.07515222222
242.5892185472,8942.36515222222
242.7130385338,9096.20181888889
242.8368425848,9316.37848555555
242.9606307002,9556.75848555555
243.08440288,9792.71181888888
243.2081591242,10042.3284855556
243.3318994328,10283.8018188889
243.4556238058,10528.4018188889
243.5793322432,10755.3051522222
243.703024745,10977.9351522222
243.8267013112,11239.9351522222
243.9503619418,11413.7118188889
244.0740066368,11544.4318188889
244.1976353962,11756.5884855555
244.32124822,11992.6018188889
244.4448451082,12292.8418188889
244.5684260608,12600.4218188889
244.6919910778,12855.5451522222
244.8155401592,13144.0184855555
244.939073305,13375.5484855555
245.0625905152,13659.2084855555
245.1860917898,13881.4751522222
245.3095771288,14125.6518188889
245.4330465322,14405.9318188889
245.5565,14621.3851522222
245.6799375322,14908.4284855556
245.8033591288,15207.2584855556
245.9267647898,15424.8384855556
246.0501545152,15531.0384855556
246.173528305,15684.2884855556
246.2968861592,15983.4684855556
246.4202280778,16316.3951522222
246.5435540608,16696.5384855556
246.6668641082,17049.2351522222
246.79015822,17445.0684855556
246.9134363962,17740.1284855556
247.0366986368,18129.3218188889
247.1599449418,18385.9884855556
247.2831753112,18736.9851522222
247.406389745,19070.9751522222
247.5295882432,19337.7618188889
247.6527708058,19688.1318188889
247.7759374328,19968.2284855556
247.8990881242,20255.5418188889
248.02222288,20595.9351522222
248.1453417002,20910.7551522222
248.2684445848,21193.9318188889
248.3915315338,21527.6684855556
248.5146025472,21745.6051522222
248.637657625,21752.0118188889
248.7606967672,21908.0651522222
248.8837199738,22321.8318188889
249.0067272448,22725.4684855556
249.1297185802,23117.1618188889
249.25269398,23442.9651522222
249.3756534442,23803.8784855556
249.4985969728,24140.4884855556
249.6215245658,24527.8251522222
249.7444362232,24823.7051522222
249.867331945,25257.1384855556
249.9902117312,25543.6284855556
250.1130755818,25940.5118188889
250.2359234968,26296.3984855556
250.3587554762,26559.9551522222
250.48157152,26906.3984855555
250.6043716282,27192.4751522222
250.7271558008,27465.0984855556
250.8499240378,27838.4551522222
250.9726763392,28168.5618188889
251.095412705,28461.4551522222
251.2181331352,28755.2418188889
251.3408376298,29057.6684855555
251.4635261888,29351.7851522222
251.5861988122,29510.7484855555
251.7088555,29560.0118188889
251.8314962522,29801.6084855555
251.9541210688,30231.3818188889
252.0767299498,30627.0518188889
252.1993228952,31010.0018188889
252.321899905,31378.9818188889
252.4444609792,31702.7684855555
252.5670061178,32109.9318188889
252.6895353208,32402.7384855555
252.8120485882,32796.4184855555
252.93454592,33159.6951522222
253.0570273162,33460.9251522222
253.1794927768,33879.3318188888
253.3019423018,34170.6951522222
253.4243758912,34500.9751522222
253.546793545,34840.7851522222
253.6691952632,35116.9818188889
253.7915810458,35378.2051522222
253.9139508928,35674.3151522222
254.0363048042,35963.1484855555
254.15864278,36277.4551522222
254.2809648202,36596.1284855555
254.4032709248,36812.6084855555
254.5255610938,37070.9818188889
254.6478353272,37315.3418188889
254.770093625,37531.4084855555
254.8923359872,37743.2718188889
255.0145624138,37979.8018188889
255.1367729048,38044.8818188889
255.2589674602,38086.1551522222
255.38114608,38371.2051522222
255.5033087642,38720.7084855555
255.6254555128,39072.9418188889
255.7475863258,39356.7651522222
255.8697012032,39713.6818188889
255.991800145,40055.4318188889
256.1138831512,40405.6018188889
256.2359502218,40729.6184855555
256.3580013568,41157.9751522222
256.4800365562,41513.5984855555
256.60205582,41969.0418188889
256.7240591482,42289.5051522222
256.8460465408,42595.4751522222
256.9680179978,42938.0151522222
257.0899735192,43217.1418188889
257.211913105,43479.7051522222
257.3338367552,43747.0218188889
257.4557444698,43972.6418188889
257.5776362488,44183.4218188889
257.6995120922,44422.5918188889
257.821372,44625.2818188889
257.9432159722,44869.0784855555
258.0650440088,45103.3918188889
258.1868561098,45307.8918188889
258.3086522752,45536.3284855555
258.430432505,45739.7451522222
258.5521967992,45928.1018188889
258.6739451578,46159.6751522222
258.7956775808,46411.5751522222
258.9173940682,46613.4551522222
259.03909462,46735.8751522222
259.1607792362,46758.8951522222
259.2824479168,46942.9918188889
259.4041006618,47183.8218188889
259.5257374712,47411.4551522222
259.647358345,47621.3018188889
259.7689632832,47818.4051522222
259.8905522858,48010.9884855555
260.0121253528,48285.4018188889
260.1336824842,48409.7518188889
260.25522368,48641.2984855555
260.3767489402,48773.9184855556
260.4982582648,48947.7218188889
260.6197516538,49091.0451522222
260.7412291072,49276.3518188889
260.862690625,49444.8018188889
260.9841362072,49593.9818188889
261.1055658538,49771.9984855556
261.2269795648,49991.2651522222
261.3483773402,50123.2584855555
261.46975918,50288.5984855556
261.5911250842,50469.4251522222
261.7124750528,50619.2184855556
261.8338090858,50776.3951522222
261.9551271832,51003.3918188889
262.076429345,51273.7784855556
262.1977155712,51463.7051522222
262.3189858618,51636.1251522222
262.4402402168,51761.3718188889
262.5614786362,51883.2218188889
262.68270112,51989.7351522222
262.8039076682,52086.8618188889
262.9250982808,52251.1051522222
263.0462729578,52382.4418188889
263.1674316992,52515.6218188889
263.288574505,52627.6284855556
263.4097013752,52668.8618188889
263.5308123098,52664.3484855556
263.6519073088,52732.9584855556
263.7729863722,52867.9018188889
263.8940495,52973.4751522222
264.0150966922,53060.4451522222
264.1361279488,53194.7318188889
264.2571432698,53343.7518188889
264.3781426552,53509.0318188889
264.499126105,53657.3784855556
264.6200936192,53809.1518188889
264.7410451978,53900.0484855556
264.8619808408,54013.8884855556
264.9829005482,54132.0484855556
265.10380432,54217.5051522222
265.2246921562,54294.6118188889
265.3455640568,54391.0751522222
265.4664200218,54494.8651522222
265.5872600512,54525.4651522222
265.708084145,54630.3884855556
265.8288923032,54681.4618188889
265.9496845258,54754.9584855556
266.0704608128,54792.9184855556
266.1912211642,54811.2884855556
266.31196558,54820.0184855556
266.4326940602,54835.0718188889
266.5534066048,54864.7984855556
266.6741032138,54880.1118188889
266.7947838872,54897.5251522222
266.915448625,54864.7084855556
267.0360974272,54834.7551522222
267.1567302938,54844.3918188889
267.2773472248,54842.2751522222
267.3979482202,54853.0718188889
267.51853328,54817.6684855556
267.6391024042,54890.1384855556
267.7596555928,54977.1951522222
267.8801928458,55021.8918188889
268.0007141632,55063.9684855556
268.121219545,55186.9718188889
268.2417089912,55221.8618188889
268.3621825018,55279.3984855556
268.4826400768,55416.0151522222
268.6030817162,55493.9884855556
268.72350742,55559.6818188889
268.8439171882,55636.8951522222
268.9643110208,55680.1584855556
269.0846889178,55768.2051522222
269.2050508792,55765.6851522222
269.325396905,55789.0351522222
269.4457269952,55853.3484855556
269.5660411498,55894.2851522222
269.6863393688,55931.7918188889
269.8066216522,55954.2251522222
269.926888,55983.8284855556
270.0471384122,56021.1018188889
270.1673728888,56055.8618188889
270.2875914298,56059.2551522222
270.4077940352,56073.4384855556
270.527980705,56069.2884855556
270.6481514392,56081.1984855556
270.7683062378,56074.2151522222
270.8884451008,56089.8251522222
271.0085680282,56023.6218188889
271.12867502,56018.2884855556
271.2487660762,56010.7484855556
271.3688411968,55986.5518188889
271.4889003818,56016.5718188889
271.6089436312,56029.6251522222
271.728970945,56043.2118188889
271.8489823232,56026.2118188889
271.9689777658,55990.7684855556
272.0889572728,56027.6051522222
272.2089208442,56063.1318188889
272.32886848,56103.7318188889
272.4488001802,56116.4518188889
272.5687159448,56142.4218188889
272.6886157738,56219.1351522222
272.8084996672,56253.4184855556
272.928367625,56322.2851522222
273.0482196472,56464.2384855556
273.1680557338,56516.6018188889
273.2878758848,56572.3218188889
273.4076801002,56592.2518188889
273.52746838,56572.5218188889
273.6472407242,56580.8484855556
273.7669971328,56615.4684855556
273.8867376058,56634.0684855556
274.0064621432,56618.0151522222
274.126170745,56633.9918188889
274.2458634112,56660.0751522222
274.3655401418,56701.9684855556
274.4852009368,56726.6018188889
274.6048457962,56787.8451522222
274.72447472,56811.7851522222
274.8440877082,56821.3551522222
274.9636847608,56850.9418188889
275.0832658778,56885.7884855556
275.2028310592,56903.0018188889
275.322380305,56882.5851522222
275.4419136152,56928.7084855556
275.5614309898,56886.3218188889
275.6809324288,56897.4018188889
275.8004179322,56869.5084855556
275.9198875,56832.6584855556
276.0393411322,56839.7884855556
276.1587788288,56787.8518188889
276.2782005898,56813.9818188889
276.3976064152,56835.2584855556
276.516996305,56787.1184855556
276.6363702592,56815.0918188889
276.7557282778,56822.4884855556
276.8750703608,56833.7384855556
276.9943965082,56894.8184855556
277.11370672,56939.6384855556
277.2330009962,56985.7584855556
277.3522793368,57097.2651522222
277.4715417418,57163.5284855556
277.5907882112,57201.6984855556
277.710018745,57251.6618188889
277.8292333432,57298.2651522222
277.9484320058,57305.4618188889
278.0676147328,57317.5484855556
278.1867815242,57360.4618188889
278.30593238,57378.5918188889
278.4250673002,57406.7118188889
278.5441862848,57435.6618188889
278.6632893338,57504.5018188889
278.7823764472,57476.0384855556
278.901447625,57481.3551522222
279.0205028672,57502.3618188889
279.1395421738,57578.7951522222
279.2585655448,57592.9051522222
279.3775729802,57569.0951522222
279.49656448,57576.9251522222
279.6155400442,57598.8018188889
279.7344996728,57613.4751522222
279.8534433658,57585.6018188889
279.9723711232,57607.3984855556
280.091282945,57598.4684855556
280.2101788312,57558.8951522222
280.3290587818,57597.5818188889
280.4479227968,57542.6318188889
280.5667708762,57533.0718188889
280.68560302,57554.2384855556
280.8044192282,57531.2284855556
280.9232195008,57547.4984855556
281.0420038378,57561.8751522222
281.1607722392,57568.8151522222
281.279524705,57633.8684855556
281.3982612352,57658.8518188889
281.5169818298,57739.7918188889
281.6356864888,57805.4151522222
281.7543752122,57846.4751522223
281.873048,57849.3218188889
281.9917048522,57892.9751522223
282.1103457688,57935.8684855556
282.2289707498,57963.9084855556
282.3475797952,57967.8084855556
282.466172905,57984.5718188889
282.5847500792,58002.5318188889
282.7033113178,57971.4684855556
282.8218566208,57929.8451522223
282.9403859882,57859.7018188889
283.05889942,57856.4884855556
283.1773969162,57828.6951522222
283.2958784768,57819.0684855556
283.4143441018,57752.2484855556
283.5327937912,57717.9118188889
283.651227545,57724.9818188889
283.7696453632,57662.3884855556
283.8880472458,57643.9118188889
284.0064331928,57673.6751522222
284.1248032042,57680.2751522222
284.24315728,57690.2851522222
284.3614954202,57720.5518188889
284.4798176248,57756.9018188889
284.5981238938,57870.2118188889
284.7164142272,57946.7884855556
284.834688625,57967.8451522223
284.9529470872,57958.7718188889
285.0711896138,57938.2118188889
285.1894162048,57936.8551522223
285.3076268602,57925.0484855556
285.42582158,57920.0084855556
285.5440003642,57907.5618188889
285.6621632128,57891.6251522223
285.7803101258,57886.6718188889
285.8984411032,57884.0518188889
286.016556145,57854.6251522223
286.1346552512,57858.5718188889
286.2527384218,57885.3118188889
286.3708056568,57868.5184855556
286.4888569562,57833.5884855556
286.60689232,57819.5351522222
286.7249117482,57790.4951522222
286.8429152408,57807.0451522222
286.9609027978,57803.9084855556
287.0788744192,57821.2484855556
287.196830105,57885.7584855556
287.3147698552,57822.0551522222
287.4326936698,57770.5284855556
287.5506015488,57765.4451522222
287.6684934922,57747.6518188889
287.7863695,57713.3251522222
287.9042295722,57689.2618188889
288.0220737088,57672.6351522222
288.1399019098,57658.4951522222
288.2577141752,57611.1284855556
288.375510505,57573.7184855556
288.4932908992,57521.1784855556
288.6110553578,57468.5951522222
288.7288038808,57416.7551522222
288.8465364682,57369.7851522222
288.96425312,57317.7684855556
289.0819538362,57300.8984855556
289.1996386168,57343.9184855556
289.3173074618,57413.0818188889
289.4349603712,57425.0284855556
289.552597345,57445.7951522222
289.6702183832,57510.8718188889
289.7878234858,57515.4684855556
289.9054126528,57548.7218188889
290.0229858842,57599.0618188889
290.14054318,57622.0151522222
290.2580845402,57644.7184855556
290.3756099648,57683.8684855556
290.4931194538,57745.1418188889
290.6106130072,57805.5451522222
290.728090625,57830.5518188889
290.8455523072,57873.0284855556
290.9629980538,57950.5351522223
291.0804278648,57985.8851522223
291.1978417402,58039.2284855556
291.31523968,58086.9518188889
291.4326216842,58126.2318188889
291.5499877528,58202.4084855556
291.6673378858,58296.7918188889
291.7846720832,58330.5784855556
291.901990345,58384.0651522223
292.0192926712,58470.3651522223
292.1365790618,58522.1118188889
292.2538495168,58579.5718188889
292.3711040362,58631.9351522223
292.48834262,58692.1351522223
292.6055652682,58743.4084855556
292.7227719808,58799.5084855556
292.8399627578,58877.5951522223
292.9571375992,58944.2351522223
293.074296505,58998.1951522223
293.1914394752,59049.6818188889
293.3085665098,59105.4718188889
293.4256776088,59168.8951522223
293.5427727722,59239.2718188889
293.659852,59320.0851522223
293.7769152922,59391.4651522223
293.8939626488,59488.5684855556
294.0109940698,59537.2351522223
294.1280095552,59569.6051522223
294.245009105,59649.7051522223
294.3619927192,59702.8051522223
294.4789603978,59765.6484855556
294.5959121408,59809.8251522223
294.7128479482,59854.6584855556
294.82976782,59974.6218188889
294.9466717562,60026.4018188889
295.0635597568,60100.1184855556
295.1804318218,60165.2484855556
295.2972879512,60187.6151522223
295.414128145,60207.3084855556
295.5309524032,60308.1318188889
