UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,55339
Integration Time,1000
Averages,300
Date,11/19/2019 3:56:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54905.3248055556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.29
181.9732053322,-106.911861111111
182.1045947288,-110.161861111111
182.2359681898,-111.878527777778
182.3673257152,-57.3118611111111
182.498667305,-54.6551944444444
182.6299929592,-57.5585277777778
182.7613026778,-56.8051944444444
182.8925964608,-55.6318611111111
183.0238743082,-54.7718611111111
183.15513622,-57.4918611111111
183.2863821962,-55.8185277777778
183.4176122368,-52.4851944444444
183.5488263418,-50.6251944444444
183.6800245112,-56.3585277777778
183.811206745,-50.1451944444445
183.9423730432,-52.7885277777778
184.0735234058,-52.9951944444445
184.2046578328,-49.2651944444444
184.3357763242,-52.9251944444444
184.46687888,-53.0151944444444
184.5979655002,-50.2618611111111
184.7290361848,-52.5685277777778
184.8600909338,-50.0285277777778
184.9911297472,-48.1618611111111
185.122152625,-51.3485277777778
185.2531595672,-47.4185277777778
185.3841505738,-49.6618611111111
185.5151256448,-48.3851944444444
185.6460847802,-50.9218611111111
185.77702798,-52.7651944444444
185.9079552442,-51.4618611111111
186.0388665728,-50.2018611111111
186.1697619658,-50.1451944444444
186.3006414232,-47.5085277777778
186.431504945,-52.2585277777778
186.5623525312,-48.7685277777778
186.6931841818,-53.5885277777778
186.8239998968,-51.1218611111111
186.9547996762,-46.0685277777778
187.08558352,-50.9051944444444
187.2163514282,-47.5851944444444
187.3471034008,-55.1951944444444
187.4778394378,-53.7585277777778
187.6085595392,-48.1385277777778
187.739263705,-48.5018611111111
187.8699519352,-49.6851944444445
188.0006242298,-49.6051944444445
188.1312805888,-47.4085277777778
188.2619210122,-49.0685277777778
188.3925455,-52.2151944444444
188.5231540522,-51.3951944444444
188.6537466688,-51.6085277777778
188.7843233498,-52.7785277777778
188.9148840952,-49.7818611111111
189.045428905,-50.8651944444444
189.1759577792,-52.7985277777778
189.3064707178,-49.4485277777778
189.4369677208,-52.7718611111111
189.5674487882,-52.2818611111111
189.69791392,-45.0651944444444
189.8283631162,-51.1785277777778
189.9587963768,-52.6351944444444
190.0892137018,-49.8185277777778
190.2196150912,-51.0451944444444
190.350000545,-51.8551944444445
190.4803700632,-51.4818611111111
190.6107236458,-50.8885277777778
190.7410612928,-52.0318611111111
190.8713830042,-44.8551944444444
191.00168878,-50.9318611111111
191.1319786202,-50.9151944444444
191.2622525248,-52.6785277777778
191.3925104938,-47.4585277777778
191.5227525272,-51.2085277777778
191.652978625,-44.7185277777778
191.7831887872,-48.0485277777778
191.9133830138,-50.6185277777778
192.0435613048,-49.8785277777778
192.1737236602,-47.6818611111111
192.30387008,-48.4685277777778
192.4340005642,-51.0918611111111
192.5641151128,-47.2918611111111
192.6942137258,-51.9918611111111
192.8242964032,-47.0585277777778
192.954363145,-49.4051944444444
193.0844139512,-50.5418611111111
193.2144488218,-49.7051944444444
193.3444677568,-51.9585277777778
193.4744707562,-48.1718611111111
193.60445782,-50.5818611111111
193.7344289482,-48.6618611111111
193.8643841408,-48.2685277777778
193.9943233978,-47.7118611111111
194.1242467192,-47.9885277777778
194.254154105,-46.3685277777778
194.3840455552,-47.0985277777778
194.5139210698,-48.3118611111111
194.6437806488,-47.5718611111111
194.7736242922,-47.3418611111111
194.903452,-49.9051944444445
195.0332637722,-41.1818611111111
195.1630596088,-49.9051944444445
195.2928395098,-50.8051944444444
195.4226034752,-45.5918611111111
195.552351505,-50.3585277777778
195.6820835992,-46.8151944444444
195.8117997578,-50.0885277777778
195.9414999808,-50.0785277777778
196.0711842682,-52.7418611111111
196.20085262,-49.3985277777778
196.3305050362,-52.5085277777778
196.4601415168,-49.9151944444445
196.5897620618,-46.6285277777778
196.7193666712,-47.7885277777778
196.848955345,-51.6218611111111
196.9785280832,-49.9751944444445
197.1080848858,-50.3951944444444
197.2376257528,-49.0185277777778
197.3671506842,-50.6251944444444
197.49665968,-49.2718611111111
197.6261527402,-49.2918611111111
197.7556298648,-47.9085277777778
197.8850910538,-49.0851944444444
198.0145363072,-48.5851944444444
198.143965625,-39.1885277777778
198.2733790072,-50.9351944444444
198.4027764538,-49.0085277777778
198.5321579648,-50.2251944444444
198.6615235402,-47.0951944444444
198.79087318,-46.8851944444444
198.9202068842,-45.8718611111111
199.0495246528,-50.3418611111111
199.1788264858,-48.5685277777778
199.3081123832,-49.5485277777778
199.437382345,-47.7485277777778
199.5666363712,-48.5851944444444
199.6958744618,-49.9551944444445
199.8250966168,-46.6385277777778
199.9543028362,-45.7051944444444
200.08349312,-49.1851944444444
200.2126674682,-50.6351944444444
200.3418258808,-46.2618611111111
200.4709683578,-49.1618611111111
200.6000948992,-48.8918611111111
200.729205505,-51.6951944444444
200.8583001752,-47.2685277777778
200.9873789098,-46.3651944444444
201.1164417088,-48.8251944444444
201.2454885722,-45.3451944444444
201.3745195,-47.6085277777778
201.5035344922,-48.8751944444444
201.6325335488,-48.4051944444444
201.7615166698,-45.5251944444444
201.8904838552,-47.4018611111111
202.019435105,-46.1218611111111
202.1483704192,-46.5418611111111
202.2772897978,-47.4251944444444
202.4061932408,-47.2751944444444
202.5350807482,-49.8951944444445
202.66395232,-45.1518611111111
202.7928079562,-48.0585277777778
202.9216476568,-43.5751944444444
203.0504714218,-44.8651944444444
203.1792792512,-47.0651944444444
203.308071145,-47.6418611111111
203.4368471032,-33.6251944444444
203.5656071258,-46.7985277777778
203.6943512128,-46.2118611111111
203.8230793642,-45.8018611111111
203.95179158,-46.7751944444444
204.0804878602,-49.1218611111111
204.2091682048,-43.7118611111111
204.3378326138,-47.3651944444444
204.4664810872,-43.2785277777778
204.595113625,-46.7585277777778
204.7237302272,-44.6151944444444
204.8523308938,-43.2551944444444
204.9809156248,-47.0618611111111
205.1094844202,-42.8118611111111
205.23803728,-45.1718611111111
205.3665742042,-44.6151944444444
205.4950951928,-42.4985277777778
205.6236002458,-47.2751944444444
205.7520893632,-42.2385277777778
205.880562545,-44.0518611111111
206.0090197912,-44.4685277777778
206.1374611018,-45.3451944444444
206.2658864768,-41.9351944444444
206.3942959162,-44.2918611111111
206.52268942,-46.1718611111111
206.6510669882,-45.3618611111111
206.7794286208,-40.7485277777778
206.9077743178,-44.0085277777778
207.0361040792,-40.4418611111111
207.164417905,-44.2318611111111
207.2927157952,-44.7385277777778
207.4209977498,-43.5785277777778
207.5492637688,-43.6751944444445
207.6775138522,-40.3485277777778
207.805748,-43.8218611111111
207.9339662122,-41.1251944444444
208.0621684888,-44.9651944444444
208.1903548298,-42.5118611111111
208.3185252352,-42.5451944444444
208.446679705,-41.3818611111111
208.5748182392,-41.2351944444444
208.7029408378,-41.2051944444444
208.8310475008,-42.7485277777778
208.9591382282,-43.2785277777778
209.08721302,-45.2685277777778
209.2152718762,-43.8085277777778
209.3433147968,-37.6118611111111
209.4713417818,-42.3385277777778
209.5993528312,-43.9651944444444
209.727347945,-42.9518611111111
209.8553271232,-43.0818611111111
209.9832903658,-40.3985277777778
210.1112376728,-42.4151944444444
210.2391690442,-44.7818611111111
210.36708448,-45.7351944444444
210.4949839802,-43.7151944444444
210.6228675448,-41.0085277777778
210.7507351738,-39.3685277777778
210.8785868672,-43.8751944444444
211.006422625,-41.9385277777778
211.1342424472,-37.5285277777778
211.2620463338,-42.2851944444444
211.3898342848,-38.8085277777778
211.5176063002,-42.4851944444444
211.64536238,-39.4818611111111
211.7731025242,-43.3618611111111
211.9008267328,-39.9285277777778
212.0285350058,-41.6918611111111
212.1562273432,-39.7185277777778
212.283903745,-35.8985277777778
212.4115642112,-41.1785277777778
212.5392087418,-39.1951944444444
212.6668373368,-38.4651944444444
212.7944499962,-40.3651944444444
212.92204672,-39.8485277777778
213.0496275082,-40.7385277777778
213.1771923608,-39.4318611111111
213.3047412778,-36.0085277777778
213.4322742592,-40.8685277777778
213.559791305,-38.2385277777778
213.6872924152,-37.9551944444444
213.8147775898,-39.3751944444444
213.9422468288,-38.2318611111111
214.0697001322,-36.3318611111111
214.1971375,-38.7685277777778
214.3245589322,-36.3251944444444
214.4519644288,-36.8651944444444
214.5793539898,-36.0918611111111
214.7067276152,-37.3051944444444
214.834085305,-37.3118611111111
214.9614270592,-38.4551944444444
215.0887528778,-35.3185277777778
215.2160627608,-37.7151944444444
215.3433567082,-34.7618611111111
215.47063472,-35.7118611111111
215.5978967962,-34.8285277777778
215.7251429368,-31.6218611111111
215.8523731418,-32.5085277777778
215.9795874112,-35.9851944444444
216.106785745,-36.4485277777778
216.2339681432,-33.9218611111111
216.3611346058,-30.9685277777778
216.4882851328,-32.2785277777778
216.6154197242,-34.4751944444445
216.74253838,-29.3418611111111
216.8696411002,-32.2551944444444
216.9967278848,-31.4418611111111
217.1237987338,-32.7185277777778
217.2508536472,-34.7585277777778
217.377892625,-30.8685277777778
217.5049156672,-29.9685277777778
217.6319227738,-32.6385277777778
217.7589139448,-34.4051944444445
217.8858891802,-32.9985277777778
218.01284848,-32.7685277777778
218.1397918442,-33.9085277777778
218.2667192728,-30.9251944444444
218.3936307658,-30.4285277777778
218.5205263232,-31.0185277777778
218.647405945,-29.1885277777778
218.7742696312,-28.7818611111111
218.9011173818,-32.1118611111111
219.0279491968,-30.0885277777778
219.1547650762,-30.7218611111111
219.28156502,-28.6685277777778
219.4083490282,-27.1351944444444
219.5351171008,-27.3185277777778
219.6618692378,-26.5518611111111
219.7886054392,-26.3251944444444
219.915325705,-26.3285277777778
220.0420300352,-28.0951944444444
220.1687184298,-26.7818611111111
220.2953908888,-25.9518611111111
220.4220474122,-26.9251944444444
220.548688,-28.6151944444444
220.6753126522,-28.8651944444444
220.8019213688,-26.1518611111111
220.9285141498,-27.9218611111111
221.0550909952,-24.3251944444444
221.181651905,-24.5051944444444
221.3081968792,-26.9118611111111
221.4347259178,-22.4218611111111
221.5612390208,-23.3618611111111
221.6877361882,-28.1518611111111
221.81421742,-26.4951944444444
221.9406827162,-26.9951944444444
222.0671320768,-24.5318611111111
222.1935655018,-29.2518611111111
222.3199829912,-26.3151944444444
222.446384545,-25.4585277777778
222.5727701632,-28.4718611111111
222.6991398458,-23.4451944444444
222.8254935928,-23.2485277777778
222.9518314042,-25.8585277777778
223.07815328,-20.2851944444444
223.2044592202,-20.2551944444444
223.3307492248,-16.4385277777778
223.4570232938,-20.0885277777778
223.5832814272,-20.0951944444444
223.709523625,-18.7218611111111
223.8357498872,-22.5518611111111
223.9619602138,-11.4385277777778
224.0881546048,-18.2285277777778
224.2143330602,-16.0551944444444
224.34049558,-15.1718611111111
224.4666421642,-18.5118611111111
224.5927728128,-11.9518611111111
224.7188875258,-19.2518611111111
224.8449863032,-13.1051944444444
224.971069145,-14.0518611111111
225.0971360512,-17.0485277777778
225.2231870218,-13.0418611111111
225.3492220568,-12.6418611111111
225.4752411562,-11.3018611111111
225.60124432,-8.71186111111111
225.7272315482,-6.59852777777777
225.8532028408,-6.1818611111111
225.9791581978,-5.38519444444444
226.1050976192,-7.11519444444444
226.231021105,-0.288527777777772
226.3569286552,-0.621861111111106
226.4828202698,-1.61186111111111
226.6086959488,5.78147222222223
226.7345556922,2.32147222222223
226.8603995,6.5581388888889
226.9862273722,9.82147222222222
227.1120393088,10.5381388888889
227.2378353098,11.5381388888889
227.3636153752,12.5848055555556
227.489379505,21.8648055555556
227.6151276992,17.6348055555556
227.7408599578,14.4548055555556
227.8665762808,24.1614722222222
227.9922766682,25.6081388888889
228.11796112,29.3114722222222
228.2436296362,31.3514722222222
228.3692822168,35.2681388888889
228.4949188618,36.9414722222222
228.6205395712,44.9014722222222
228.746144345,54.9581388888889
228.8717331832,55.4248055555556
228.9973060858,58.0414722222222
229.1228630528,65.2114722222222
229.2484040842,72.7914722222222
229.37392918,75.1514722222222
229.4994383402,85.8048055555555
229.6249315648,87.9948055555555
229.7504088538,94.8214722222221
229.8758702072,103.748138888889
230.001315625,109.104805555555
230.1267451072,113.874805555555
230.2521586538,128.034805555556
230.3775562648,132.821472222222
230.5029379402,136.218138888889
230.62830368,145.518138888889
230.7536534842,157.154805555556
230.8789873528,167.148138888889
231.0043052858,186.768138888889
231.1296072832,192.438138888889
231.254893345,209.028138888889
231.3801634712,224.804805555556
231.5054176618,231.244805555556
231.6306559168,246.941472222222
231.7558782362,254.684805555556
231.88108462,278.171472222223
232.0062750682,291.471472222223
232.1314495808,314.521472222222
232.2566081578,324.034805555556
232.3817507992,344.561472222222
232.506877505,360.004805555556
232.6319882752,382.331472222222
232.7570831098,408.481472222222
232.8821620088,432.901472222222
233.0072249722,457.741472222222
233.132272,476.774805555556
233.2573030922,496.734805555556
233.3823182488,530.864805555556
233.5073174698,555.284805555556
233.6323007552,587.218138888889
233.757268105,605.698138888889
233.8822195192,638.541472222222
234.0071549978,673.904805555556
234.1320745408,709.254805555556
234.2569781482,736.351472222222
234.38186582,782.754805555555
234.5067375562,812.191472222222
234.6315933568,852.464805555556
234.7564332218,918.058138888889
234.8812571512,931.141472222222
235.006065145,975.114805555555
235.1308572032,1024.45480555556
235.2556333258,1066.05480555556
235.3803935128,1114.12147222222
235.5051377642,1170.31147222222
235.62986608,1221.87147222222
235.7545784602,1268.48813888889
235.8792749048,1323.23480555556
236.0039554138,1383.41147222222
236.1286199872,1437.89480555556
236.253268625,1497.49813888889
236.3779013272,1568.13480555556
236.5025180938,1628.33480555556
236.6271189248,1692.13813888889
236.7517038202,1762.38480555556
236.87627278,1836.42480555556
237.0008258042,1902.37813888889
237.1253628928,1988.78480555556
237.2498840458,2059.11480555555
237.3743892632,2138.84813888889
237.498878545,2225.27147222222
237.6233518912,2309.34480555556
237.7478093018,2394.33147222222
237.8722507768,2484.26147222222
237.9966763162,2569.78147222222
238.12108592,2659.64813888889
238.2454795882,2760.54147222222
238.3698573208,2842.43813888889
238.4942191178,2946.88813888889
238.6185649792,3045.75480555556
238.742894905,3148.04813888889
238.8672088952,3249.69480555555
238.9915069498,3358.18813888889
239.1157890688,3473.41147222222
239.2400552522,3581.53147222222
239.3643055,3696.50480555555
239.4885398122,3811.63813888889
239.6127581888,3926.91813888889
239.7369606298,4054.22480555555
239.8611471352,4167.77480555555
239.985317705,4300.61147222222
240.1094723392,4431.87147222222
240.2336110378,4560.25480555555
240.3577338008,4693.30813888889
240.4818406282,4823.59480555555
240.60593152,4962.27813888889
240.7300064762,5112.53813888889
240.8540654968,5241.00813888889
240.9781085818,5391.45480555555
241.1021357312,5532.60813888889
241.226146945,5689.68480555555
241.3501422232,5840.19147222222
241.4741215658,5986.16813888888
241.5980849728,6140.66480555555
241.7220324442,6292.36813888888
241.84596398,6448.40813888888
241.9698795802,6613.21147222222
242.0937792448,6781.74813888888
242.2176629738,6955.19480555555
242.3415307672,7138.84147222222
242.465382625,7312.13147222222
242.5892185472,7462.63480555555
242.7130385338,7593.71480555556
242.8368425848,7776.68813888889
242.9606307002,7972.32813888889
243.08440288,8168.16480555555
243.2081591242,8373.92480555555
243.3318994328,8570.99813888888
243.4556238058,8773.57147222222
243.5793322432,8960.87147222222
243.703024745,9145.06480555555
243.8267013112,9354.34813888888
243.9503619418,9498.96147222222
244.0740066368,9617.56147222222
244.1976353962,9783.33480555555
244.32124822,9978.70147222222
244.4448451082,10224.1881388889
244.5684260608,10481.5714722222
244.6919910778,10690.4748055556
244.8155401592,10924.5848055556
244.939073305,11121.2448055556
245.0625905152,11355.6248055556
245.1860917898,11539.1514722222
245.3095771288,11745.9214722222
245.4330465322,11972.8281388889
245.5565,12142.6948055556
245.6799375322,12391.2114722222
245.8033591288,12634.7348055556
245.9267647898,12806.4748055556
246.0501545152,12893.9981388889
246.173528305,13025.5948055556
246.2968861592,13274.3114722222
246.4202280778,13557.9914722222
246.5435540608,13871.4281388889
246.6668641082,14168.5114722222
246.79015822,14489.1714722222
246.9134363962,14737.8548055555
247.0366986368,15061.1148055555
247.1599449418,15278.0681388889
247.2831753112,15575.4414722222
247.406389745,15844.9748055555
247.5295882432,16073.8814722222
247.6527708058,16368.5948055555
247.7759374328,16599.9114722222
247.8990881242,16841.9281388889
248.02222288,17123.9748055555
248.1453417002,17381.7848055555
248.2684445848,17635.1914722222
248.3915315338,17907.5648055555
248.5146025472,18081.5914722222
248.637657625,18082.9814722222
248.7606967672,18231.5681388889
248.8837199738,18580.6114722222
249.0067272448,18921.5614722222
249.1297185802,19247.0114722222
249.25269398,19522.1414722222
249.3756534442,19822.3014722222
249.4985969728,20113.4548055555
249.6215245658,20430.3514722222
249.7444362232,20689.0914722222
249.867331945,21048.2014722222
249.9902117312,21291.2881388889
250.1130755818,21627.1548055555
250.2359234968,21927.7614722222
250.3587554762,22147.7348055555
250.48157152,22440.4348055555
250.6043716282,22678.1114722222
250.7271558008,22912.2614722222
250.8499240378,23221.7914722222
250.9726763392,23504.7381388889
251.095412705,23753.4214722222
251.2181331352,24004.0081388889
251.3408376298,24260.5414722222
251.4635261888,24502.9414722222
251.5861988122,24632.4381388889
251.7088555,24675.0414722222
251.8314962522,24885.5781388889
251.9541210688,25258.4948055555
252.0767299498,25598.6481388889
252.1993228952,25905.4748055555
252.321899905,26221.7114722222
252.4444609792,26485.5648055555
252.5670061178,26847.9081388889
252.6895353208,27085.5414722222
252.8120485882,27429.9014722222
252.93454592,27728.1814722222
253.0570273162,27990.1414722222
253.1794927768,28341.0981388889
253.3019423018,28595.5548055555
253.4243758912,28871.1214722222
253.546793545,29149.5581388889
253.6691952632,29394.9048055555
253.7915810458,29612.1714722222
253.9139508928,29873.4214722222
254.0363048042,30113.6014722222
254.15864278,30378.7948055556
254.2809648202,30640.3148055556
254.4032709248,30831.4681388889
254.5255610938,31054.7548055556
254.6478353272,31258.1814722222
254.770093625,31435.5581388889
254.8923359872,31628.3281388889
255.0145624138,31828.1948055556
255.1367729048,31878.6248055556
255.2589674602,31916.7848055556
255.38114608,32165.1148055556
255.5033087642,32479.0881388889
255.6254555128,32771.2681388889
255.7475863258,33017.9948055556
255.8697012032,33321.9914722222
255.991800145,33604.1014722222
256.1138831512,33898.1048055556
256.2359502218,34180.8014722222
256.3580013568,34541.5014722222
256.4800365562,34838.3681388889
256.60205582,35218.9714722222
256.7240591482,35499.9014722222
256.8460465408,35765.1548055556
256.9680179978,36060.0014722222
257.0899735192,36288.5148055556
257.211913105,36502.5248055556
257.3338367552,36739.7348055556
257.4557444698,36935.1714722222
257.5776362488,37117.9581388889
257.6995120922,37325.1514722222
257.821372,37490.1614722222
257.9432159722,37706.5114722222
258.0650440088,37904.3748055556
258.1868561098,38083.5448055556
258.3086522752,38286.6048055556
258.430432505,38440.3214722222
258.5521967992,38612.4381388889
258.6739451578,38820.5381388889
258.7956775808,39046.6414722222
258.9173940682,39216.6814722222
259.03909462,39312.0981388889
259.1607792362,39337.3214722222
259.2824479168,39495.7814722222
259.4041006618,39689.6348055556
259.5257374712,39883.5914722222
259.647358345,40072.4948055556
259.7689632832,40236.0581388889
259.8905522858,40409.9814722222
260.0121253528,40634.7081388889
260.1336824842,40752.5214722222
260.25522368,40960.6781388889
260.3767489402,41058.5081388889
260.4982582648,41234.8048055556
260.6197516538,41348.1148055556
260.7412291072,41501.1581388889
260.862690625,41661.3381388889
260.9841362072,41784.5714722222
261.1055658538,41944.7081388889
261.2269795648,42125.1514722222
261.3483773402,42256.2248055556
261.46975918,42378.8114722222
261.5911250842,42539.0381388889
261.7124750528,42688.7381388889
261.8338090858,42823.4748055556
261.9551271832,43009.6848055556
262.076429345,43248.4548055556
262.1977155712,43410.2914722222
262.3189858618,43576.9048055556
262.4402402168,43680.7848055556
262.5614786362,43775.1614722222
262.68270112,43877.1381388889
262.8039076682,43954.3881388889
262.9250982808,44087.3781388889
263.0462729578,44228.1514722222
263.1674316992,44334.7114722222
263.288574505,44438.4248055556
263.4097013752,44461.0914722222
263.5308123098,44477.4114722222
263.6519073088,44548.9981388889
263.7729863722,44658.2781388889
263.8940495,44766.5581388889
264.0150966922,44845.7581388889
264.1361279488,44967.0914722222
264.2571432698,45089.2214722222
264.3781426552,45236.3514722222
264.499126105,45359.9314722222
264.6200936192,45480.4481388889
264.7410451978,45574.3581388889
264.8619808408,45690.3148055556
264.9829005482,45797.0781388889
265.10380432,45860.1648055556
265.2246921562,45933.7148055556
265.3455640568,46023.5181388889
265.4664200218,46116.4381388889
265.5872600512,46146.0114722222
265.708084145,46231.4248055556
265.8288923032,46290.6081388889
265.9496845258,46344.7448055556
266.0704608128,46389.7481388889
266.1912211642,46402.7114722222
266.31196558,46412.7081388889
266.4326940602,46432.6614722222
266.5534066048,46450.5448055556
266.6741032138,46479.2914722222
266.7947838872,46511.5181388889
266.915448625,46481.4748055556
267.0360974272,46457.2948055556
267.1567302938,46480.8148055556
267.2773472248,46487.6314722222
267.3979482202,46503.0348055556
267.51853328,46470.8948055556
267.6391024042,46549.6181388889
267.7596555928,46635.2681388889
267.8801928458,46668.9348055556
268.0007141632,46721.8014722222
268.121219545,46805.2414722222
268.2417089912,46838.5881388889
268.3621825018,46894.3514722222
268.4826400768,47030.8714722222
268.6030817162,47105.7814722222
268.72350742,47153.2181388889
268.8439171882,47222.8614722222
268.9643110208,47287.3314722222
269.0846889178,47341.0781388889
269.2050508792,47360.2581388889
269.325396905,47394.2614722222
269.4457269952,47447.0814722222
269.5660411498,47487.2581388889
269.6863393688,47530.8714722222
269.8066216522,47574.3481388889
269.926888,47591.2614722222
270.0471384122,47622.3748055556
270.1673728888,47658.2281388889
270.2875914298,47651.1914722222
270.4077940352,47681.4514722222
270.527980705,47682.6581388889
270.6481514392,47686.9914722222
270.7683062378,47688.1448055556
270.8884451008,47702.3414722222
271.0085680282,47663.7781388889
271.12867502,47668.3514722222
271.2487660762,47666.9314722222
271.3688411968,47643.8748055556
271.4889003818,47691.3348055556
271.6089436312,47704.3448055556
271.728970945,47714.5748055556
271.8489823232,47701.1214722222
271.9689777658,47692.6014722222
272.0889572728,47736.5681388889
272.2089208442,47768.2914722222
272.32886848,47801.5781388889
272.4488001802,47814.4381388889
272.5687159448,47838.5281388889
272.6886157738,47914.4114722222
272.8084996672,47960.9314722222
272.928367625,48014.7281388889
273.0482196472,48144.5481388889
273.1680557338,48209.0981388889
273.2878758848,48273.0714722222
273.4076801002,48276.2448055556
273.52746838,48269.0148055556
273.6472407242,48290.1548055556
273.7669971328,48308.9514722222
273.8867376058,48337.1381388889
274.0064621432,48337.8214722222
274.126170745,48338.7548055556
274.2458634112,48372.2481388889
274.3655401418,48405.0648055556
274.4852009368,48439.3548055556
274.6048457962,48495.9081388889
274.72447472,48516.5014722222
274.8440877082,48550.4548055556
274.9636847608,48572.9348055556
275.0832658778,48598.3014722222
275.2028310592,48637.3914722222
275.322380305,48613.2514722222
275.4419136152,48648.4248055556
275.5614309898,48627.3581388889
275.6809324288,48638.0014722222
275.8004179322,48613.3948055556
275.9198875,48589.6014722222
276.0393411322,48602.9581388889
276.1587788288,48571.3848055556
276.2782005898,48596.0714722222
276.3976064152,48622.6014722222
276.516996305,48589.4914722222
276.6363702592,48614.7581388889
276.7557282778,48634.1348055556
276.8750703608,48655.8614722222
276.9943965082,48724.7314722222
277.11370672,48762.1648055556
277.2330009962,48803.3248055556
277.3522793368,48912.1281388889
277.4715417418,48968.2648055556
277.5907882112,49008.4014722222
277.710018745,49067.2881388889
277.8292333432,49107.2514722222
277.9484320058,49122.5414722222
278.0676147328,49137.4181388889
278.1867815242,49171.5081388889
278.30593238,49205.4548055556
278.4250673002,49247.5948055556
278.5441862848,49267.9514722222
278.6632893338,49302.7248055556
278.7823764472,49308.4981388889
278.901447625,49312.1714722222
279.0205028672,49350.1981388889
279.1395421738,49409.0748055556
279.2585655448,49423.1048055556
279.3775729802,49414.3381388889
279.49656448,49423.8148055556
279.6155400442,49458.7981388889
279.7344996728,49475.9981388889
279.8534433658,49458.7048055556
279.9723711232,49479.0514722222
280.091282945,49465.9014722222
280.2101788312,49457.7214722222
280.3290587818,49504.1481388889
280.4479227968,49462.6948055556
280.5667708762,49453.8481388889
280.68560302,49461.5814722222
280.8044192282,49455.3581388889
280.9232195008,49471.6214722222
281.0420038378,49495.5281388889
281.1607722392,49525.9381388889
281.279524705,49578.0181388889
281.3982612352,49604.3414722222
281.5169818298,49685.8781388889
281.6356864888,49744.3381388889
281.7543752122,49779.6581388889
281.873048,49815.7614722222
281.9917048522,49840.9848055556
282.1103457688,49886.3381388889
282.2289707498,49904.3714722222
282.3475797952,49911.5548055556
282.466172905,49941.1748055556
282.5847500792,49971.4048055556
282.7033113178,49951.1948055556
282.8218566208,49908.9714722222
282.9403859882,49864.2014722222
283.05889942,49845.6948055556
283.1773969162,49856.4181388889
283.2958784768,49846.9281388889
283.4143441018,49803.3914722222
283.5327937912,49776.9748055556
283.651227545,49770.2014722222
283.7696453632,49734.9514722222
283.8880472458,49730.4614722222
284.0064331928,49751.1981388889
284.1248032042,49752.9614722222
284.24315728,49755.5181388889
284.3614954202,49787.3748055556
284.4798176248,49845.6481388889
284.5981238938,49958.7948055556
284.7164142272,50028.8381388889
284.834688625,50047.4481388889
284.9529470872,50036.2248055556
285.0711896138,50019.4981388889
285.1894162048,50017.1081388889
285.3076268602,50022.1914722222
285.42582158,50027.0381388889
285.5440003642,50025.4814722222
285.6621632128,50024.0581388889
285.7803101258,50028.8548055556
285.8984411032,50045.7781388889
286.016556145,50009.0348055556
286.1346552512,50011.6881388889
286.2527384218,50043.0414722222
286.3708056568,50034.5181388889
286.4888569562,50021.6148055556
286.60689232,50003.8981388889
286.7249117482,49980.4914722222
286.8429152408,49999.9214722222
286.9609027978,50011.3414722222
287.0788744192,50040.6081388889
287.196830105,50093.7448055556
287.3147698552,50063.9414722222
287.4326936698,50013.0048055556
287.5506015488,50012.0948055556
287.6684934922,50018.3948055556
287.7863695,49988.1748055556
287.9042295722,49959.3081388889
288.0220737088,49967.7348055556
288.1399019098,49959.9814722222
288.2577141752,49913.4781388889
288.375510505,49887.3214722222
288.4932908992,49840.5014722222
288.6110553578,49819.3348055556
288.7288038808,49781.7914722222
288.8465364682,49747.3914722222
288.96425312,49699.1914722222
289.0819538362,49699.9448055556
289.1996386168,49740.5114722222
289.3173074618,49807.8781388889
289.4349603712,49828.9714722222
289.552597345,49842.3814722222
289.6702183832,49890.3381388889
289.7878234858,49911.2548055556
289.9054126528,49947.7548055556
290.0229858842,49996.0281388889
290.14054318,50027.1248055556
290.2580845402,50052.7181388889
290.3756099648,50090.2248055556
290.4931194538,50161.2614722222
290.6106130072,50208.0014722222
290.728090625,50233.1081388889
290.8455523072,50267.5448055556
290.9629980538,50336.3114722222
291.0804278648,50390.9614722222
291.1978417402,50445.3248055556
291.31523968,50491.5514722222
291.4326216842,50527.9148055556
291.5499877528,50579.7114722222
291.6673378858,50680.1814722222
291.7846720832,50711.9048055556
291.901990345,50767.4848055556
292.0192926712,50851.5714722222
292.1365790618,50910.8048055556
292.2538495168,50968.7381388889
292.3711040362,51024.1148055556
292.48834262,51068.4814722222
292.6055652682,51120.8981388889
292.7227719808,51182.2981388889
292.8399627578,51253.0748055556
292.9571375992,51326.6414722222
293.074296505,51394.1681388889
293.1914394752,51432.7281388889
293.3085665098,51481.4414722222
293.4256776088,51550.8781388889
293.5427727722,51606.1214722222
293.659852,51685.9214722222
293.7769152922,51742.3548055556
293.8939626488,51834.7814722222
294.0109940698,51887.3548055556
294.1280095552,51926.0214722222
294.245009105,51994.6714722222
294.3619927192,52045.3281388889
294.4789603978,52102.8248055556
294.5959121408,52159.1014722222
294.7128479482,52200.3881388889
294.82976782,52311.8814722222
294.9466717562,52353.5448055556
295.0635597568,52417.8848055556
295.1804318218,52481.6848055556
295.2972879512,52520.2214722222
295.414128145,52540.4148055556
