Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-06-03 12:47:21.120336
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.35
218.2508,1439.5617
218.442,1466.2533
218.6332,1496.0417
218.8244,1523.2483
219.0156,1551.9067
219.2067,1584.9517
219.3979,1616.6633
219.589,1649.7467
219.7801,1683.1
219.9712,1718.83
220.1623,1755.4333
220.3533,1794.235
220.5444,1832.385
220.7354,1872.225
220.9264,1913.2867
221.1174,1957.0833
221.3083,2001.7533
221.4993,2044.1033
221.6902,2088.5867
221.8812,2135.7183
222.0721,2185.275
222.263,2235.1367
222.4538,2286.1367
222.6447,2339.2133
222.8355,2392.24
223.0264,2446.695
223.2172,2501.5383
223.408,2559.27
223.5987,2617.4033
223.7895,2676.275
223.9802,2738.6167
224.1709,2800.9467
224.3616,2866.4533
224.5524,2930.4983
224.743,2997.375
224.9337,3064.2483
225.1243,3137.42
225.315,3207.53
225.5056,3276.405
225.6962,3350.4467
225.8867,3425.9667
226.0773,3501.6883
226.2678,3579.345
226.4584,3656.5617
226.6489,3736.045
226.8394,3811.2717
227.0298,3894.1717
227.2203,3980.6417
227.4108,4070.7917
227.6012,4159.0117
227.7916,4243.9033
227.982,4332.48
228.1723,4419.3017
228.3627,4511.24
228.5531,4601.1333
228.7434,4692.1367
228.9337,4786.7817
229.124,4884.9167
229.3143,4981.7067
229.5045,5087.2917
229.6948,5192.9983
229.885,5299.8733
230.0752,5409.665
230.2654,5518.0333
230.4556,5626.59
230.6457,5731.2933
230.8358,5839.385
231.026,5947.655
231.2161,6055.8983
231.4062,6168.1317
231.5963,6274.535
231.7863,6388.2167
231.9764,6507.5667
232.1664,6629.7383
232.3564,6753.9617
232.5464,6870.875
232.7364,6995.1283
232.9263,7113.8817
233.1163,7238.385
233.3062,7365.9367
233.4961,7501.465
233.686,7627.8233
233.8758,7743.615
234.0657,7861.5433
234.2555,7991.58
234.4454,8119.085
234.6352,8245.635
234.825,8371.4883
235.0147,8492.2317
235.2045,8618.735
235.3942,8745.805
235.5839,8869.1117
235.7737,8993.7533
235.9633,9116.5717
236.153,9254.255
236.3427,9384.3883
236.5323,9512.7333
236.7219,9634.4283
236.9115,9744.89
237.1011,9860.3317
237.2907,9991.0267
237.4803,10118.8867
237.6698,10240.25
237.8593,10366.605
238.0488,10487.495
238.2383,10612.09
238.4278,10734.8383
238.6172,10869.52
238.8066,10995.36
238.9961,11118.9183
239.1855,11254.3433
239.3748,11377.47
239.5642,11492.3683
239.7536,11616.64
239.9429,11735.0733
240.1322,11845.2367
240.3215,11962.7917
240.5108,12084.5733
240.7001,12205.5283
240.8893,12323.6133
241.0786,12437.0583
241.2677,12546.4533
241.457,12673.2483
241.6461,12763.94
241.8353,12863.1067
242.0244,12965.2467
242.2136,13064.235
242.4027,13169.1033
242.5918,13264.5617
242.7809,13364.6833
242.9699,13430.0783
243.159,13483.1467
243.348,13599.5533
243.537,13727.75
243.726,13833.135
243.915,13932.1433
244.1039,14025.2783
244.2929,14107.56
244.4818,14134.6633
244.6707,14216.0817
244.8596,14336.93
245.0485,14452.8883
245.2373,14572.6733
245.4262,14682.25
245.615,14778.2433
245.8038,14864.515
245.9926,14956.0917
246.1814,15060.3383
246.3701,15098.99
246.5589,15101.925
246.7476,15174.9217
246.9363,15301.9283
247.1249,15419.8917
247.3136,15520.5283
247.5023,15621.2917
247.6909,15722.6483
247.8795,15815.3467
248.0681,15921.355
248.2567,16009.9217
248.4453,16101.6283
248.6338,16183.5233
248.8224,16248.545
249.0109,16235.2
249.1994,16269.9917
249.3878,16386.2133
249.5763,16496.24
249.7648,16592.3667
249.9532,16684.25
250.1416,16788.0917
250.33,16897.7367
250.5183,17004.4167
250.7067,17088.0933
250.8951,17168.1367
251.0834,17237.9467
251.2717,17311.335
251.46,17377.3867
251.6483,17444.695
251.8365,17501.6167
252.0247,17510.0083
252.213,17554.8133
252.4012,17635.5433
252.5894,17754.7583
252.7775,17836.2883
252.9657,17906.3833
253.1538,17998.0133
253.3419,18070.1883
253.53,18126.39
253.7181,18190.2533
253.9062,18265.455
254.0942,18332.2283
254.2823,18377.9017
254.4703,18426.0983
254.6583,18484.38
254.8463,18545.7633
255.0342,18585.6183
255.2222,18620.3467
255.4101,18653.8183
255.598,18647.555
255.7859,18699.9167
255.9738,18787.8717
256.1616,18879.95
256.3495,18969.9733
256.5373,19041.0517
256.7251,19152.0133
256.9129,19215.2733
257.1006,19275.4133
257.2884,19346.4567
257.4761,19431.715
257.6638,19484.91
257.8515,19527.8567
258.0392,19574.285
258.2269,19612.4667
258.4146,19648.3217
258.6022,19697.5533
258.7898,19715.4217
258.9774,19744.2117
259.165,19800.5567
259.3525,19860.7667
259.5401,19892.7833
259.7276,19946.785
259.9151,20002.1083
260.1026,20041.8967
260.2901,20090.2
260.4776,20142.5983
260.665,20223.2333
260.8524,20294.5333
261.0398,20370.445
261.2272,20411.4267
261.4146,20437.8467
261.6019,20485.81
261.7893,20539.5633
261.9766,20578.0133
262.1639,20623.9367
262.3512,20631.04
262.5384,20648.6017
262.7257,20671.9583
262.9129,20699.64
263.1001,20731.615
263.2873,20779.7767
263.4745,20819.9533
263.6617,20808.8
263.8488,20843.1233
264.0359,20870.3333
264.2231,20889.43
264.4101,20911.745
264.5972,20945.1083
264.7842,20976.7883
264.9713,21000.4067
265.1583,21017.2133
265.3453,21049.6583
265.5323,21079.8033
265.7193,21114.3183
265.9062,21155.9733
266.0931,21177.415
266.2801,21191.8933
266.4669,21229.5267
266.6538,21260.2833
266.8407,21296.24
267.0276,21298.315
267.2143,21305.0067
267.4012,21327.2267
267.588,21301.9333
267.7747,21310.1783
267.9615,21321.4367
268.1482,21327.6967
268.3349,21351.695
268.5217,21365.4133
268.7083,21348.6883
268.895,21354.505
269.0817,21381.1233
269.2682,21390.5133
269.4549,21370.9817
269.6415,21329.695
269.8281,21328.5317
270.0146,21354.605
270.2012,21374.2917
270.3877,21400.3017
270.5742,21406.0133
270.7607,21413.4833
270.9472,21418.105
271.1336,21414.2667
271.32,21410.7483
271.5065,21403.6767
271.6929,21406.8867
271.8792,21427.2617
272.0656,21429.7467
272.252,21441.605
272.4383,21451.5667
272.6246,21445.735
272.8109,21446.0233
272.9972,21484.1333
273.1835,21503.2983
273.3697,21519.7
273.5559,21532.9583
273.7421,21543.5317
273.9283,21544.3017
274.1145,21546.8783
274.3007,21554.0617
274.4868,21568.735
274.6729,21600.8867
274.859,21609.2617
275.0451,21614.72
275.2311,21563.1117
275.4172,21584.8533
275.6032,21609.4833
275.7892,21631.8017
275.9752,21638.5017
276.1612,21660.94
276.3472,21640.0667
276.5331,21635.22
276.719,21638.2133
276.9049,21647.2833
277.0908,21630.8167
277.2767,21632.7367
277.4625,21643.135
277.6484,21638.455
277.8342,21623.0517
278.02,21624.0033
278.2057,21642.8783
278.3915,21669.29
278.5772,21674.2183
278.763,21651.7833
278.9487,21678.5467
279.1343,21702.4083
279.32,21690.5
279.5057,21665.3333
279.6913,21611.0233
279.877,21596.8383
280.0625,21594.0567
280.2481,21569.0017
280.4337,21543.85
280.6192,21572.97
280.8048,21595.6617
280.9903,21573.5983
281.1758,21547.745
281.3612,21517.18
281.5467,21506.8217
281.7321,21532.405
281.9175,21541.6767
282.1029,21534.195
282.2884,21533.81
282.4737,21505.905
282.6591,21477.005
282.8444,21476.7633
283.0297,21470.1817
283.215,21470.875
283.4002,21464.6533
283.5855,21432.1583
283.7707,21375.1383
283.956,21352.485
284.1412,21335.4817
284.3264,21349.2917
284.5115,21372.4583
284.6967,21382.9567
284.8818,21352.5783
285.0669,21311.5483
285.252,21306.8283
285.4371,21309.2767
285.6222,21278.325
285.8072,21255.905
285.9922,21233.2867
286.1772,21243.8767
286.3622,21250.4367
286.5472,21223.33
286.7321,21189.2083
286.9171,21206.6517
287.102,21205.0667
287.2869,21219.9733
287.4717,21248.2233
287.6566,21241.775
287.8415,21236.1783
288.0263,21224.3533
288.2111,21177.255
288.3959,21132.7467
288.5806,21126.2967
288.7654,21129.655
288.9501,21170.81
289.1348,21174.3417
289.3195,21168.0717
289.5042,21168.375
289.6889,21185.33
289.8735,21137.0633
290.0581,21117.465
290.2428,21075.64
290.4273,21068.895
290.6119,21086.8633
290.7965,21075.11
290.981,21074.6283
291.1655,21058.135
291.35,20998.8817
291.5345,20961.06
291.719,20958.3983
291.9034,20963.6983
292.0878,20989.9967
292.2722,20979.3333
292.4566,20949.6867
292.641,20950.71
292.8253,20942.07
293.0096,20918.5533
293.194,20922.8217
293.3783,20914.6017
293.5626,20920.075
293.7468,20916.3517
293.9311,20913.7217
294.1153,20870.2817
294.2995,20798.125
294.4837,20751.4167
294.6678,20713.3883
294.852,20689.9
295.0361,20694.3717
295.2202,20695.7917
295.4043,20700.7167
295.5884,20681.2733
295.7725,20667.4017
295.9565,20649.4383
296.1405,20597.3883
296.3246,20572.8983
296.5085,20593.8917
296.6925,20612.465
296.8764,20600.09
297.0603,20573.58
297.2443,20548.5033
297.4282,20514.7133
297.612,20472.5
297.7959,20433.1883
297.9797,20410.9967
298.1635,20371.8467
298.3474,20393.8683
298.5311,20408.275
298.7149,20364.85
298.8987,20309.695
299.0823,20281.6383
299.2661,20234.5383
299.4498,20170.0567
299.6334,20162.5583
299.8171,20158.7867
300.0007,20136.07
300.1843,20118.035
300.368,20098.905
300.5515,20070.86
300.7351,20048.2433
300.9186,20031.4
301.1021,19998.1333
301.2857,19983.505
301.4691,19967.9633
301.6526,19963.49
301.8361,19927.5933
302.0195,19889.14
302.2029,19866.855
302.3863,19854.5067
302.5697,19818.335
302.753,19813.2967
302.9364,19813.7767
303.1197,19825.87
303.303,19805.2833
303.4863,19761.345
303.6696,19691.37
303.8528,19642.5383
304.036,19615.4467
304.2192,19611.8083
304.4024,19592.665
304.5856,19549.0483
304.7688,19531.3733
304.9519,19522.7383
305.135,19495.87
305.3181,19465.1933
305.5012,19442.685
305.6842,19437.7833
305.8673,19409.175
306.0504,19367.3217
306.2333,19307.9717
306.4163,19291.5467
306.5993,19263.44
306.7822,19246.575
306.9652,19232.675
307.1481,19193.825
307.331,19162.7717
307.5139,19128.33
307.6967,19088.505
307.8796,19050.3583
308.0624,19023.33
308.2452,18981.2083
308.428,18949.665
308.6107,18934.39
308.7935,18901.895
308.9762,18872.525
309.1589,18848.1283
309.3416,18817.4367
309.5243,18783.6533
309.7069,18757.2717
309.8896,18719.64
310.0721,18688.6317
310.2548,18667.0733
310.4373,18644.3317
310.6199,18638.6817
310.8024,18604.1083
310.985,18583.205
311.1674,18532.4867
311.3499,18481.9083
311.5324,18465.69
311.7148,18471.34
311.8973,18427.0833
312.0797,18392.4033
312.2621,18377.2767
312.4445,18353.0317
312.6268,18312.3967
312.8091,18289.55
312.9915,18238.7567
313.1738,18209.035
313.356,18162.9217
313.5383,18117.7683
313.7206,18098.9583
313.9027,18061.37
314.085,18034.395
314.2672,18011.595
314.4493,17991.21
314.6314,17977.3783
314.8136,17966.41
314.9957,17925.305
315.1778,17879.81
315.3598,17854.7717
315.5419,17838.16
315.724,17819.4667
315.9059,17787.5233
316.088,17757.9183
316.2699,17757.9017
316.4519,17738.5967
316.6338,17697.26
316.8157,17629.6917
316.9977,17598.775
317.1795,17600.5517
317.3614,17593.335
317.5432,17575.2083
317.7251,17532.0167
317.9069,17475.9317
318.0887,17447.4833
318.2704,17418.4917
318.4522,17399.795
318.6339,17386.9667
318.8156,17398.365
318.9973,17374.4917
319.179,17363.3133
319.3607,17355.085
319.5423,17349.08
319.7239,17321.0717
319.9055,17289.3883
320.0871,17265.6767
320.2687,17240.1067
320.4502,17214.055
320.6317,17173.3383
320.8132,17169.265
320.9947,17143.3217
321.1761,17132.5167
321.3576,17111.1233
321.5391,17092.1567
321.7205,17078.4717
321.9019,17046.1883
322.0832,17004.9867
322.2646,16965.4517
322.4459,16933.49
322.6272,16898.095
322.8085,16867.5533
322.9898,16843.835
323.1711,16812.105
323.3523,16783.8367
323.5335,16760.235
323.7147,16785.3517
323.8959,16809.6167
324.0771,16798.43
324.2582,16769.3217
324.4393,16749.4483
324.6204,16742.9467
324.8015,16720.8333
324.9826,16717.0583
325.1637,16734.2
325.3447,16717.54
325.5257,16699.4
325.7067,16680.495
325.8877,16628.2283
326.0686,16578.5167
326.2496,16549.1483
326.4305,16511.2967
326.6114,16489.3
326.7922,16484.18
326.9731,16480.67
327.1539,16456.6717
327.3347,16446.115
327.5155,16441.17
327.6963,16451.6683
327.8771,16443.3833
328.0578,16388.4817
328.2385,16325.9967
328.4193,16298.5067
328.5999,16272.1183
328.7806,16236.815
328.9613,16236.9217
329.1419,16225.9883
329.3225,16217.1217
329.5031,16183.6417
329.6837,16146.89
329.8642,16118.7333
330.0447,16093.99
330.2252,16065.1183
330.4057,16021.2917
330.5862,15996.145
330.7667,15978.9967
330.9471,15993.1483
331.1275,15993.3433
331.3079,15927.8483
331.4883,15892.4567
331.6687,15891.5833
331.849,15859.79
332.0293,15821.9217
332.2096,15792.6617
332.3899,15776.175
332.5702,15780.2133
332.7504,15778.4067
332.9306,15770.3217
333.1108,15730.9467
333.291,15688.2833
333.4712,15677.2133
333.6514,15667.805
333.8315,15645.745
334.0116,15628.255
334.1917,15616.8317
334.3717,15614.8867
334.5518,15612.5067
334.7318,15581.5433
334.9119,15558.4717
335.0918,15543.545
335.2718,15538.015
335.4518,15528.15
335.6317,15509.415
335.8116,15499.73
335.9915,15475.3083
336.1714,15413.6417
336.3513,15391.4267
336.5311,15396.27
336.7109,15400.6933
336.8907,15363.4883
337.0705,15303.88
337.2502,15246.2183
337.43,15222.345
337.6097,15190.905
337.7894,15176.2183
337.9691,15166.96
338.1488,15160.3417
338.3284,15156.0733
338.508,15165.9483
338.6877,15163.7017
338.8672,15138.9583
339.0468,15101.7617
339.2263,15066.2583
339.4059,15051.7933
339.5854,15088.875
339.7649,15071.7633
339.9443,15043.245
340.1238,15039.2083
340.3032,15024.8367
340.4826,15011.715
340.662,14970.3633
340.8414,14916.4283
341.0207,14913.4217
341.2001,14917.1433
341.3794,14903.1617
341.5587,14914.8917
341.738,14907.84
341.9172,14872.7817
342.0965,14853.9667
342.2757,14794.735
342.4549,14731.3017
342.6341,14729.4517
342.8132,14713.2467
342.9923,14738.0683
343.1715,14770.4117
343.3506,14783.2883
343.5296,14719.5867
343.7087,14667.7683
343.8878,14631.2733
344.0668,14605.0533
344.2458,14580.7083
344.4248,14545.12
344.6037,14530.5333
344.7827,14528.78
344.9616,14506.86
345.1405,14501.525
345.3194,14500.33
345.4982,14467.3667
345.6771,14437.9033
345.8559,14420.6917
346.0347,14405.2667
346.2135,14373.9967
346.3923,14374.5033
346.571,14360.1983
346.7498,14325.87
346.9285,14337.1083
347.1071,14315.1067
347.2859,14263.95
347.4645,14270.895
347.6431,14278.0267
347.8217,14285.17
348.0003,14295.915
348.1789,14273.4533
348.3574,14202.5133
348.5359,14156.99
348.7145,14121.105
348.893,14117.4417
349.0714,14105.9733
349.2499,14063.5617
349.4283,14020.1
349.6068,13978.525
349.7852,13955.5333
349.9635,13959.735
350.1419,13958.8383
350.3202,13933.93
350.4985,13896.0083
350.6768,13863.4783
350.8551,13840.9717
351.0334,13821.72
351.2116,13785.3017
351.3898,13781.35
351.568,13761.7667
351.7462,13763.785
351.9243,13749.1333
352.1025,13712.5517
352.2806,13683.4683
352.4587,13663.78
352.6368,13636.1167
352.8148,13606.58
352.9929,13582.6733
353.1709,13582.2633
353.3489,13569.2983
353.5268,13543.4417
353.7048,13515.085
353.8828,13493.94
354.0607,13467.86
354.2386,13458.0017
354.4165,13435.6333
354.5943,13412.915
354.7722,13400.4283
354.95,13408.8417
355.1278,13404.455
355.3056,13366.5267
355.4833,13305.6167
355.6611,13258.5233
355.8388,13221.0033
356.0165,13192.265
356.1942,13200.2867
356.3719,13228.6183
356.5495,13205.495
356.7271,13165.8867
356.9047,13158.335
357.0823,13145.8117
357.2599,13143.1567
357.4374,13125.8717
357.6149,13086.3283
357.7924,13039.3
357.9699,13016.5983
358.1474,12994.42
358.3248,12951.2467
358.5023,12925.5767
358.6797,12884.38
358.8571,12860.5167
359.0344,12856.38
359.2118,12824.0783
359.3891,12802.7183
359.5664,12786.7633
359.7437,12777.76
359.9209,12734.5133
360.0982,12697.535
360.2754,12663.2717
360.4526,12667.2167
360.6298,12667.23
360.807,12654.3167
360.9841,12626.9517
361.1613,12588.9083
361.3383,12599.9833
361.5154,12598.2583
361.6925,12576.5933
361.8695,12546.1867
362.0466,12511.3783
362.2236,12503.315
362.4005,12488.43
362.5775,12478.2317
362.7545,12426.8133
362.9314,12388.8817
363.1083,12381.6333
363.2852,12378.3417
363.462,12377.1667
363.6389,12353.1783
363.8157,12345.9183
363.9925,12306.6783
364.1693,12294.6467
364.346,12253.345
364.5228,12235.255
364.6996,12246.7533
364.8762,12234.06
365.0529,12242.3733
365.2296,12237.9517
365.4062,12237.2267
365.5829,12223.5767
365.7595,12188.165
365.9361,12196.6617
366.1126,12191.6233
366.2892,12201.9717
366.4657,12337.7917
366.6422,12490.6967
366.8186,12456.21
366.9951,12506.79
367.1716,12470.38
367.348,12381.43
367.5244,12427.15
367.7008,12445.3133
367.8772,12455.86
368.0535,12284.1767
368.2298,12240.3717
368.4061,12376.2667
368.5824,12318.7633
368.7586,12335.1333
368.9349,12406.15
369.1111,12320.5217
369.2873,12197.1833
369.4635,12162.8583
369.6396,12211.9233
369.8158,12117.4367
369.9919,12079.2317
370.168,12082.1333
370.3441,12124.6617
370.5202,12039.72
370.6962,11945.27
370.8722,11894.71
371.0482,11892.7767
371.2242,11922.1083
371.4002,12003.71
371.5761,12072.4767
371.752,11988.5167
371.9279,11965.0417
372.1038,11969.7617
372.2796,11935.4667
372.4555,11910.56
372.6313,11966.4583
372.8071,11927.885
372.9829,11875.8883
373.1586,11860.5533
373.3344,11896.8517
373.5101,11850.8217
373.6858,11840.1383
373.8615,11815.2433
374.0371,11821.5467
374.2127,11904.1317
374.3884,11956.9133
374.564,11886.4483
374.7395,11840.6667
374.9151,11852.5467
375.0906,11968.4967
375.2661,12127.4967
375.4416,12077.2667
375.6171,12081.2517
375.7925,12167.0233
375.968,12197.3283
376.1434,12136.0517
376.3188,12023.1533
376.4941,11988.9017
376.6695,12035.7233
376.8448,12077.0433
377.0201,12131.3667
377.1954,12081.7483
377.3707,12116.5933
377.5459,12176.1883
377.7212,12232.2867
377.8964,12497.2367
378.0715,12728.4133
378.2467,12535.5383
378.4218,12500.0017
378.597,12470.8683
378.7721,12262.905
378.9472,12317.5617
379.1222,12359.06
379.2973,12527.405
379.4723,12868.67
379.6473,13025.85
379.8223,12872.69
379.9972,12535.3667
380.1722,12401.5283
380.3471,12351.0317
380.522,12400.2583
380.6969,12324.165
380.8717,12469.2
381.0466,12520.4933
381.2214,12350.63
381.3962,12329.17
381.571,12229.3317
381.7457,12153.9
381.9204,12222.015
382.0952,12252.8367
382.2699,12246.4467
382.4445,12577.8567
382.6192,12641.29
382.7938,12846.3417
382.9685,13116.095
383.1431,12956.035
383.3176,12562.2717
383.4922,12343.1283
383.6667,12332.4117
383.8412,12346.7483
384.0157,12241.7683
384.1902,12262.19
384.3646,12416.745
384.5391,12421.5217
384.7134,12401.8933
384.8878,12536.0683
385.0622,12783.9483
385.2365,12816.685
385.4109,12447.4167
385.5852,12289.7067
385.7594,12325.56
385.9337,12433.3633
386.1079,12540.8533
386.2822,12732.835
386.4564,12963.1683
386.6306,12708.4017
386.8047,12643.7267
386.9789,12871.0067
387.153,12852.5967
387.3271,13207.6667
387.5012,13272.645
387.6752,13360.95
387.8492,13716.1333
388.0233,13700.1367
388.1972,13314.9883
388.3712,13349.145
388.5452,13312.445
388.7191,13382.695
388.893,13663.3867
389.0669,13897.9417
389.2408,13328.865
389.4146,12767.155
389.5884,12467.91
389.7623,12251.3733
389.9361,12267.985
390.1098,12313.79
390.2835,12457.18
390.4573,12452.6183
390.631,12398.5617
390.8047,12523.145
390.9784,12751.1933
391.152,12652.0417
391.3256,12625.8233
391.4992,12795.4233
391.6728,12671.965
391.8464,12661.0433
392.0199,12951.7967
392.1934,13020.69
392.3669,12973.155
392.5403,13288.3783
392.7138,13304.7633
392.8873,13581.005
393.0607,13783.2867
393.2341,14019.5567
393.4074,14090.6667
393.5808,13709.14
393.7542,13259.765
393.9274,13326.8033
394.1007,13221.4533
394.274,13283.1883
394.4472,13383.6833
394.6205,13304.4183
394.7937,13711.81
394.9668,14030.295
395.14,13872.6717
395.3131,13448.1983
395.4863,13033.0067
395.6594,12968.395
395.8325,12954.67
396.0055,12820.535
396.1786,12892.88
396.3516,12932.8583
396.5246,12947.4367
396.6975,12795.99
396.8705,12704.2367
397.0434,13185.0267
397.2163,13053.21
397.3892,12791.245
397.5621,12953.0883
397.735,13179.7733
397.9077,13482.645
398.0806,13815.135
398.2534,13443.4933
398.4261,13590.06
398.5989,13599.6417
398.7716,14192.1417
398.9443,14160.6883
399.117,13911.2
399.2896,13623.9117
399.4623,13504.7283
399.6349,13389.47
399.8075,13285.07
399.9801,13018.2267
400.1526,12978.51
400.3252,12753.66
400.4977,12395.7867
400.6702,12354.4583
400.8427,12309.7317
401.0151,12421.0017
401.1875,12492.2217
401.36,12415.03
401.5323,12515.7033
401.7047,12347.125
401.877,12229.8067
402.0494,12195.065
402.2216,12256.325
402.394,12535.1083
402.5662,12486.92
402.7385,12447.0183
402.9107,12433.21
403.0829,12376.1883
403.2551,12400.25
403.4272,12281.42
403.5994,12268.425
403.7715,12344.97
403.9436,12598.775
404.1156,12546.4233
