Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-03 19:18:44.705231
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1427.17
218.2508,1452.8967
218.442,1480.465
218.6332,1510.2317
218.8244,1538.5567
219.0156,1568.43
219.2067,1600.4
219.3979,1633.48
219.589,1667.2733
219.7801,1701.5917
219.9712,1736.53
220.1623,1774.2083
220.3533,1813.5517
220.5444,1853.8933
220.7354,1894.2733
220.9264,1936.1933
221.1174,1980.6033
221.3083,2025.2733
221.4993,2069.2083
221.6902,2114.105
221.8812,2163.6367
222.0721,2214.025
222.263,2264.4333
222.4538,2316.8467
222.6447,2370.7033
222.8355,2425.1233
223.0264,2480.2367
223.2172,2536.04
223.408,2594.3
223.5987,2654.2917
223.7895,2714.955
223.9802,2777.655
224.1709,2840.675
224.3616,2906.6517
224.5524,2974.43
224.743,3042.5567
224.9337,3108.9983
225.1243,3185.08
225.315,3256.085
225.5056,3326.5483
225.6962,3403.0983
225.8867,3478.5883
226.0773,3556.3717
226.2678,3634.7333
226.4584,3714.7333
226.6489,3795.435
226.8394,3872.7383
227.0298,3956.4083
227.2203,4044.805
227.4108,4137.235
227.6012,4227.1683
227.7916,4314.9567
227.982,4405.1683
228.1723,4494.1217
228.3627,4586.09
228.5531,4678.7417
228.7434,4772.3133
228.9337,4868.0217
229.124,4968.21
229.3143,5066.5733
229.5045,5174.6817
229.6948,5282.12
229.885,5393.1433
230.0752,5504.3833
230.2654,5615.1067
230.4556,5724.0383
230.6457,5833.6467
230.8358,5942.5233
231.026,6053.55
231.2161,6163.6783
231.4062,6276.9983
231.5963,6388.645
231.7863,6501.6233
231.9764,6624.4383
232.1664,6746.385
232.3564,6875.8033
232.5464,6997.5067
232.7364,7120.5117
232.9263,7242.2917
233.1163,7371.385
233.3062,7502.5617
233.4961,7639.8767
233.686,7769.7883
233.8758,7885.1817
234.0657,8006.7033
234.2555,8138.9283
234.4454,8270.3433
234.6352,8399.4433
234.825,8527.79
235.0147,8650.975
235.2045,8781.425
235.3942,8908.115
235.5839,9038.595
235.7737,9162.83
235.9633,9289.2733
236.153,9428.2533
236.3427,9561.5733
236.5323,9690.9433
236.7219,9815.76
236.9115,9929.9767
237.1011,10049.5933
237.2907,10182.3933
237.4803,10313.3817
237.6698,10432.6517
237.8593,10562.7383
238.0488,10688.4317
238.2383,10816.94
238.4278,10941.3467
238.6172,11078.0983
238.8066,11206.66
238.9961,11334.2233
239.1855,11472.4833
239.3748,11597.2867
239.5642,11712.3667
239.7536,11840.1917
239.9429,11963.2233
240.1322,12073.8567
240.3215,12194.5583
240.5108,12319.1583
240.7001,12443.6483
240.8893,12563.5483
241.0786,12676.75
241.2677,12789.6167
241.457,12918.6767
241.6461,13012.545
241.8353,13112.3583
242.0244,13218.9317
242.2136,13320.6983
242.4027,13423.9617
242.5918,13523.9933
242.7809,13624.095
242.9699,13691.685
243.159,13745.0433
243.348,13863.2733
243.537,13992.97
243.726,14103.3933
243.915,14206.7683
244.1039,14300.995
244.2929,14385.295
244.4818,14413.6983
244.6707,14492.865
244.8596,14615.665
245.0485,14736.6567
245.2373,14858.3967
245.4262,14971.7117
245.615,15070.1283
245.8038,15154.675
245.9926,15249.1983
246.1814,15357.4883
246.3701,15399.1267
246.5589,15399.9
246.7476,15470.955
246.9363,15601.6467
247.1249,15719.8733
247.3136,15824.7367
247.5023,15927.785
247.6909,16035.96
247.8795,16127.4533
248.0681,16235.1617
248.2567,16327.2067
248.4453,16421.07
248.6338,16509.96
248.8224,16570.245
249.0109,16561.4017
249.1994,16590.545
249.3878,16706.855
249.5763,16820.9533
249.7648,16920.57
249.9532,17015.95
250.1416,17118.4833
250.33,17234.7083
250.5183,17340.8367
250.7067,17424.2733
250.8951,17505.1567
251.0834,17579.92
251.2717,17650.8883
251.46,17722.2367
251.6483,17791.275
251.8365,17852.5883
252.0247,17858.5033
252.213,17901.565
252.4012,17981.9433
252.5894,18104.8433
252.7775,18185.8833
252.9657,18261.4417
253.1538,18353.4567
253.3419,18428.7317
253.53,18481.38
253.7181,18551.165
253.9062,18626.6017
254.0942,18693.58
254.2823,18740.3233
254.4703,18786.0833
254.6583,18844.5767
254.8463,18911.325
255.0342,18950.965
255.2222,18989.6683
255.4101,19019.5217
255.598,19014.5633
255.7859,19062.88
255.9738,19153.77
256.1616,19247.67
256.3495,19340.0333
256.5373,19413.045
256.7251,19522.2367
256.9129,19590.9417
257.1006,19650.2483
257.2884,19720.45
257.4761,19802.4267
257.6638,19861.2367
257.8515,19904.125
258.0392,19951.2333
258.2269,19988.0733
258.4146,20025.77
258.6022,20073.5083
258.7898,20092.9967
258.9774,20121.725
259.165,20180.4233
259.3525,20242.1117
259.5401,20272.5183
259.7276,20324.0433
259.9151,20379.6367
260.1026,20420.9917
260.2901,20473.8533
260.4776,20522.625
260.665,20608.5833
260.8524,20679.1883
261.0398,20757.1083
261.2272,20800.8333
261.4146,20823.295
261.6019,20872.1233
261.7893,20924.3517
261.9766,20962.62
262.1639,21009.9583
262.3512,21018.5417
262.5384,21033.5783
262.7257,21053.03
262.9129,21085.7467
263.1001,21112.915
263.2873,21163.8667
263.4745,21199.775
263.6617,21187.5217
263.8488,21220.3717
264.0359,21247.3117
264.2231,21265.6667
264.4101,21293.5267
264.5972,21322.945
264.7842,21353.9517
264.9713,21375.8217
265.1583,21390.8283
265.3453,21421.2233
265.5323,21453.1117
265.7193,21485.7033
265.9062,21527.51
266.0931,21550.96
266.2801,21563.0933
266.4669,21601.7433
266.6538,21633.41
266.8407,21669.7733
267.0276,21670.0317
267.2143,21675.4433
267.4012,21700.0117
267.588,21673.9067
267.7747,21679.095
267.9615,21691.3267
268.1482,21698.7517
268.3349,21720.45
268.5217,21736.1633
268.7083,21722.9433
268.895,21723.2267
269.0817,21750.0317
269.2682,21754.8767
269.4549,21735.8367
269.6415,21693.14
269.8281,21689.1367
270.0146,21717.6017
270.2012,21735.4083
270.3877,21764.0367
270.5742,21769.3667
270.7607,21772.145
270.9472,21777.0333
271.1336,21774.0583
271.32,21765.4533
271.5065,21758.9283
271.6929,21756.82
271.8792,21780.8333
272.0656,21780.8467
272.252,21796.2
272.4383,21803.3667
272.6246,21796.3233
272.8109,21795.2517
272.9972,21832.3583
273.1835,21851.74
273.3697,21871.1783
273.5559,21884.0917
273.7421,21894.7583
273.9283,21893.1267
274.1145,21890.6767
274.3007,21902.7783
274.4868,21916.2017
274.6729,21945.1483
274.859,21958.4133
275.0451,21959.4833
275.2311,21912.105
275.4172,21929.5867
275.6032,21953.7133
275.7892,21979.595
275.9752,21982.12
276.1612,22003.6567
276.3472,21982.3833
276.5331,21975.095
276.719,21977.3633
276.9049,21984.1433
277.0908,21969.045
277.2767,21971.0583
277.4625,21979.5817
277.6484,21968.2483
277.8342,21952.39
278.02,21952.5533
278.2057,21974.8917
278.3915,22003.5917
278.5772,22009.42
278.763,21987.43
278.9487,22010.12
279.1343,22031.295
279.32,22022.4433
279.5057,21997.725
279.6913,21940.83
279.877,21931.01
280.0625,21925.8183
280.2481,21899.9917
280.4337,21874.9533
280.6192,21899.8
280.8048,21923.7067
280.9903,21901.0283
281.1758,21873.3417
281.3612,21842.925
281.5467,21833.5683
281.7321,21860.7167
281.9175,21872.105
282.1029,21867.0467
282.2884,21866.6133
282.4737,21833.2817
282.6591,21805.9517
282.8444,21805.905
283.0297,21800.5317
283.215,21800.68
283.4002,21793.5017
283.5855,21757.4183
283.7707,21701.3983
283.956,21676.26
284.1412,21659.0167
284.3264,21671.9183
284.5115,21698.465
284.6967,21708.9633
284.8818,21679.695
285.0669,21639.9517
285.252,21634.31
285.4371,21634.955
285.6222,21605.065
285.8072,21578.9667
285.9922,21557.1833
286.1772,21569.2233
286.3622,21576.9367
286.5472,21546.42
286.7321,21513.19
286.9171,21532.3667
287.102,21529.6383
287.2869,21545.06
287.4717,21574.8083
287.6566,21570.0383
287.8415,21563.2683
288.0263,21550.9717
288.2111,21502.6033
288.3959,21454.7833
288.5806,21450.21
288.7654,21454.1817
288.9501,21496.9333
289.1348,21504.2667
289.3195,21496.21
289.5042,21496.605
289.6889,21515.3
289.8735,21466.9517
290.0581,21446.175
290.2428,21406.1667
290.4273,21402.6883
290.6119,21420.4333
290.7965,21409.59
290.981,21401.9
291.1655,21389.9383
291.35,21331.4967
291.5345,21290.7333
291.719,21287.8667
291.9034,21296.475
292.0878,21324.6233
292.2722,21312.155
292.4566,21286.0783
292.641,21289.69
292.8253,21279.2483
293.0096,21249.485
293.194,21255.895
293.3783,21246.325
293.5626,21254.34
293.7468,21250.44
293.9311,21248.2317
294.1153,21205.8967
294.2995,21133.235
294.4837,21087.0967
294.6678,21051.2033
294.852,21024.3167
295.0361,21027.0117
295.2202,21027.68
295.4043,21037.6483
295.5884,21016.8383
295.7725,21005.31
295.9565,20983.0383
296.1405,20931.21
296.3246,20905.4417
296.5085,20927.8717
296.6925,20947.4517
296.8764,20933.7917
297.0603,20912.415
297.2443,20883.3017
297.4282,20847.4717
297.612,20805.6517
297.7959,20766.7967
297.9797,20742.2167
298.1635,20701.5717
298.3474,20727.1383
298.5311,20741.2
298.7149,20699.0783
298.8987,20640.935
299.0823,20610.92
299.2661,20569.77
299.4498,20501.8183
299.6334,20491.1083
299.8171,20487.9133
300.0007,20467.035
300.1843,20451.9867
300.368,20433.3033
300.5515,20401.9283
300.7351,20379.9583
300.9186,20364.8883
301.1021,20332.2633
301.2857,20316.94
301.4691,20303.81
301.6526,20303.4917
301.8361,20263.2517
302.0195,20226.8233
302.2029,20204.6783
302.3863,20191.7667
302.5697,20155.16
302.753,20152.4417
302.9364,20155.0183
303.1197,20165.0
303.303,20143.4617
303.4863,20099.6983
303.6696,20026.5933
303.8528,19977.78
304.036,19948.7867
304.2192,19948.7467
304.4024,19928.9133
304.5856,19886.99
304.7688,19871.3633
304.9519,19859.605
305.135,19830.8
305.3181,19799.1533
305.5012,19777.525
305.6842,19773.1417
305.8673,19748.235
306.0504,19707.24
306.2333,19648.0467
306.4163,19630.4083
306.5993,19599.1383
306.7822,19585.7667
306.9652,19569.64
307.1481,19530.8217
307.331,19498.3983
307.5139,19462.0717
307.6967,19421.08
307.8796,19382.3567
308.0624,19351.4967
308.2452,19314.495
308.428,19283.215
308.6107,19269.0183
308.7935,19234.48
308.9762,19206.6583
309.1589,19186.065
309.3416,19153.945
309.5243,19115.4267
309.7069,19088.5117
309.8896,19049.345
310.0721,19018.4383
310.2548,19002.6583
310.4373,18974.8967
310.6199,18970.0817
310.8024,18930.945
310.985,18910.56
311.1674,18859.6067
311.3499,18806.35
311.5324,18790.95
311.7148,18793.4067
311.8973,18752.3167
312.0797,18719.8733
312.2621,18706.1883
312.4445,18676.5283
312.6268,18638.055
312.8091,18612.9117
312.9915,18561.4417
313.1738,18528.395
313.356,18485.71
313.5383,18440.535
313.7206,18420.3167
313.9027,18381.2817
314.085,18351.1317
314.2672,18331.035
314.4493,18314.17
314.6314,18302.8183
314.8136,18291.2217
314.9957,18249.5333
315.1778,18194.9217
315.3598,18173.7117
315.5419,18157.93
315.724,18141.8617
315.9059,18109.4483
316.088,18080.44
316.2699,18077.2467
316.4519,18057.815
316.6338,18008.09
316.8157,17941.2917
316.9977,17912.985
317.1795,17905.5067
317.3614,17900.8033
317.5432,17882.0667
317.7251,17838.0683
317.9069,17785.895
318.0887,17759.0483
318.2704,17734.55
318.4522,17706.8067
318.6339,17694.5783
318.8156,17707.9017
318.9973,17680.68
319.179,17672.51
319.3607,17666.375
319.5423,17657.2967
319.7239,17628.97
319.9055,17591.7267
320.0871,17567.5683
320.2687,17541.1867
320.4502,17514.175
320.6317,17469.9
320.8132,17465.325
320.9947,17447.0033
321.1761,17433.9717
321.3576,17418.3417
321.5391,17397.5067
321.7205,17381.8433
321.9019,17347.505
322.0832,17298.6133
322.2646,17258.4067
322.4459,17227.3883
322.6272,17195.7083
322.8085,17166.5317
322.9898,17145.76
323.1711,17110.5533
323.3523,17075.2783
323.5335,17055.0317
323.7147,17080.9233
323.8959,17105.945
324.0771,17094.19
324.2582,17060.6117
324.4393,17037.985
324.6204,17028.2717
324.8015,17010.265
324.9826,17009.775
325.1637,17029.4467
325.3447,17008.815
325.5257,16988.3817
325.7067,16963.3767
325.8877,16902.805
326.0686,16854.8017
326.2496,16822.795
326.4305,16783.04
326.6114,16767.1917
326.7922,16761.9633
326.9731,16757.3883
327.1539,16737.735
327.3347,16729.275
327.5155,16720.0733
327.6963,16730.2
327.8771,16721.9933
328.0578,16667.6367
328.2385,16601.5867
328.4193,16573.0633
328.5999,16548.5733
328.7806,16514.51
328.9613,16516.2217
329.1419,16499.0017
329.3225,16491.6617
329.5031,16448.225
329.6837,16409.6167
329.8642,16381.3017
330.0447,16358.235
330.2252,16327.435
330.4057,16288.1267
330.5862,16261.8233
330.7667,16248.1017
330.9471,16256.4683
331.1275,16253.6283
331.3079,16188.3383
331.4883,16155.8983
331.6687,16157.255
331.849,16123.9533
332.0293,16085.7417
332.2096,16059.0567
332.3899,16046.9567
332.5702,16043.9317
332.7504,16044.8083
332.9306,16035.7833
333.1108,15995.745
333.291,15948.0717
333.4712,15937.7483
333.6514,15934.1933
333.8315,15907.0733
334.0116,15888.4683
334.1917,15881.55
334.3717,15874.2533
334.5518,15869.6917
334.7318,15839.22
334.9119,15819.08
335.0918,15808.2
335.2718,15797.0783
335.4518,15781.3433
335.6317,15759.855
335.8116,15749.5983
335.9915,15738.2233
336.1714,15683.5267
336.3513,15653.6183
336.5311,15653.8633
336.7109,15656.6667
336.8907,15624.1583
337.0705,15565.35
337.2502,15506.61
337.43,15476.0983
337.6097,15438.7783
337.7894,15417.8633
337.9691,15411.185
338.1488,15409.1767
338.3284,15405.5833
338.508,15413.465
338.6877,15404.6833
338.8672,15383.1817
339.0468,15341.6983
339.2263,15310.2233
339.4059,15299.655
339.5854,15333.4617
339.7649,15310.0233
339.9443,15281.0567
340.1238,15270.72
340.3032,15258.8517
340.4826,15247.11
340.662,15206.7983
340.8414,15153.2617
341.0207,15154.6733
341.2001,15157.3333
341.3794,15140.555
341.5587,15160.3
341.738,15151.025
341.9172,15111.1217
342.0965,15087.2983
342.2757,15030.2833
342.4549,14960.655
342.6341,14959.515
342.8132,14947.9167
342.9923,14965.625
343.1715,14999.6667
343.3506,15021.805
343.5296,14956.6867
343.7087,14898.5667
343.8878,14862.5933
344.0668,14846.9683
344.2458,14828.4667
344.4248,14790.825
344.6037,14773.6683
344.7827,14768.69
344.9616,14739.5517
345.1405,14728.935
345.3194,14731.8067
345.4982,14697.515
345.6771,14665.48
345.8559,14652.2067
346.0347,14641.88
346.2135,14612.4133
346.3923,14603.68
346.571,14591.6817
346.7498,14559.5833
346.9285,14560.7283
347.1071,14539.2517
347.2859,14488.3267
347.4645,14499.4767
347.6431,14508.96
347.8217,14520.555
348.0003,14521.2017
348.1789,14501.795
348.3574,14430.985
348.5359,14383.0467
348.7145,14345.4083
348.893,14340.185
349.0714,14333.5217
349.2499,14292.6767
349.4283,14247.0667
349.6068,14201.795
349.7852,14181.3217
349.9635,14180.1167
350.1419,14174.8433
350.3202,14149.4967
350.4985,14106.9683
350.6768,14073.8483
350.8551,14050.1083
351.0334,14031.305
351.2116,13998.485
351.3898,13998.8717
351.568,13983.1517
351.7462,13977.2483
351.9243,13959.3233
352.1025,13923.865
352.2806,13899.9583
352.4587,13883.0833
352.6368,13861.0483
352.8148,13828.205
352.9929,13793.7
353.1709,13790.8767
353.3489,13775.9783
353.5268,13747.7717
353.7048,13717.4683
353.8828,13697.2117
354.0607,13669.295
354.2386,13659.405
354.4165,13634.02
354.5943,13610.9483
354.7722,13601.715
354.95,13612.3033
355.1278,13607.22
355.3056,13567.8533
355.4833,13509.9183
355.6611,13459.455
355.8388,13419.0183
356.0165,13389.7167
356.1942,13395.3517
356.3719,13422.5683
356.5495,13409.15
356.7271,13376.7883
356.9047,13367.9317
357.0823,13361.6833
357.2599,13353.835
357.4374,13331.1133
357.6149,13290.6433
357.7924,13242.58
357.9699,13220.7683
358.1474,13208.0383
358.3248,13167.2183
358.5023,13138.4967
358.6797,13100.725
358.8571,13074.4883
359.0344,13064.4517
359.2118,13023.435
359.3891,12998.8783
359.5664,12980.13
359.7437,12965.3467
359.9209,12921.0917
360.0982,12879.8317
360.2754,12850.5733
360.4526,12855.68
360.6298,12862.42
360.807,12850.3117
360.9841,12826.6467
361.1613,12786.3783
361.3383,12791.2133
361.5154,12792.795
361.6925,12768.7717
361.8695,12745.035
362.0466,12711.0883
362.2236,12699.1183
362.4005,12676.045
362.5775,12668.8267
362.7545,12608.1067
362.9314,12564.9683
363.1083,12565.3867
363.2852,12575.495
363.462,12573.2383
363.6389,12544.7283
363.8157,12530.2133
363.9925,12485.715
364.1693,12470.1983
364.346,12434.1817
364.5228,12418.6333
364.6996,12430.0517
364.8762,12423.015
365.0529,12429.8
365.2296,12424.1383
365.4062,12413.295
365.5829,12396.65
365.7595,12357.79
365.9361,12358.6683
366.1126,12358.4883
366.2892,12365.9417
366.4657,12503.31
366.6422,12668.2417
366.8186,12636.0417
366.9951,12677.13
367.1716,12651.1183
367.348,12552.2733
367.5244,12590.5817
367.7008,12618.0183
367.8772,12641.93
368.0535,12473.525
368.2298,12407.8333
368.4061,12547.305
368.5824,12505.2467
368.7586,12504.685
368.9349,12585.975
369.1111,12507.13
369.2873,12365.7383
369.4635,12319.1267
369.6396,12376.6517
369.8158,12291.9133
369.9919,12239.3517
370.168,12235.3917
370.3441,12286.15
370.5202,12217.8283
370.6962,12117.0567
370.8722,12066.6217
371.0482,12064.4733
371.2242,12086.1167
371.4002,12157.9133
371.5761,12228.0183
371.752,12147.8017
371.9279,12122.8367
372.1038,12142.4983
372.2796,12120.1333
372.4555,12080.415
372.6313,12130.7783
372.8071,12097.835
372.9829,12036.3017
373.1586,12017.0717
373.3344,12063.2117
373.5101,12033.735
373.6858,12024.9767
373.8615,11995.0917
374.0371,11988.9433
374.2127,12062.7183
374.3884,12127.74
374.564,12065.4483
374.7395,12017.51
374.9151,12029.2017
375.0906,12147.4733
375.2661,12308.305
375.4416,12255.8183
375.6171,12236.0183
375.7925,12324.3233
375.968,12375.2967
376.1434,12317.2533
376.3188,12191.3683
376.4941,12151.8833
376.6695,12193.9383
376.8448,12248.3667
377.0201,12303.1183
377.1954,12253.0383
377.3707,12271.94
377.5459,12332.9783
377.7212,12386.9267
377.8964,12644.6533
378.0715,12899.5367
378.2467,12712.6
378.4218,12638.1967
378.597,12631.68
378.7721,12419.4167
378.9472,12474.35
379.1222,12521.2267
379.2973,12689.9583
379.4723,13039.7967
379.6473,13216.4667
379.8223,13084.1267
379.9972,12719.0833
380.1722,12560.16
380.3471,12503.2417
380.522,12557.3183
380.6969,12478.3467
380.8717,12614.7767
381.0466,12691.9917
381.2214,12507.635
381.3962,12479.8267
381.571,12391.7933
381.7457,12319.3733
381.9204,12372.8067
382.0952,12430.8333
382.2699,12409.275
382.4445,12741.895
382.6192,12836.2867
382.7938,13039.68
382.9685,13314.505
383.1431,13181.7533
383.3176,12767.6417
383.4922,12514.365
383.6667,12500.615
383.8412,12532.7567
384.0157,12430.1483
384.1902,12433.3417
384.3646,12579.39
384.5391,12599.1967
384.7134,12559.6317
384.8878,12681.1317
385.0622,12937.3883
385.2365,13002.885
385.4109,12620.9067
385.5852,12428.9917
385.7594,12469.4117
385.9337,12595.7267
386.1079,12720.9417
386.2822,12900.62
386.4564,13134.8683
386.6306,12896.3833
386.8047,12791.48
386.9789,13021.7983
387.153,13041.68
387.3271,13382.24
387.5012,13479.2183
387.6752,13522.1367
387.8492,13891.635
388.0233,13928.6433
388.1972,13516.6567
388.3712,13509.7533
388.5452,13490.49
388.7191,13573.7283
388.893,13842.61
389.0669,14118.5583
389.2408,13546.2533
389.4146,12927.5233
389.5884,12587.865
389.7623,12378.3133
389.9361,12398.3833
390.1098,12449.5183
390.2835,12599.8917
390.4573,12611.5633
390.631,12552.4367
390.8047,12662.3717
390.9784,12899.82
391.152,12814.045
391.3256,12761.6833
391.4992,12925.4117
391.6728,12834.5967
391.8464,12796.0833
392.0199,13086.2733
392.1934,13207.165
392.3669,13129.4167
392.5403,13449.5433
392.7138,13473.235
392.8873,13771.6517
393.0607,13971.6967
393.2341,14253.225
393.4074,14324.855
393.5808,13968.8833
393.7542,13455.8267
393.9274,13490.355
394.1007,13413.0617
394.274,13442.33
394.4472,13578.115
394.6205,13458.0417
394.7937,13868.67
394.9668,14209.2267
395.14,14082.42
395.3131,13614.4567
395.4863,13168.365
395.6594,13076.5917
395.8325,13109.27
396.0055,12965.1867
396.1786,13042.3967
396.3516,13084.9167
396.5246,13130.8417
396.6975,12978.76
396.8705,12878.8083
397.0434,13354.03
397.2163,13288.5167
397.3892,12968.58
397.5621,13091.5433
397.735,13337.465
397.9077,13638.26
398.0806,13990.305
398.2534,13608.0
398.4261,13715.7433
398.5989,13729.6483
398.7716,14345.7267
398.9443,14349.3633
399.117,14079.0317
399.2896,13744.5633
399.4623,13629.93
399.6349,13511.4967
399.8075,13433.7267
399.9801,13148.4317
400.1526,13090.0083
400.3252,12888.44
400.4977,12497.5467
400.6702,12455.9517
400.8427,12419.655
401.0151,12524.5517
401.1875,12617.3633
401.36,12521.8133
401.5323,12624.6883
401.7047,12461.5183
401.877,12327.3183
402.0494,12287.34
402.2216,12341.05
402.394,12637.4767
402.5662,12611.405
402.7385,12547.0167
402.9107,12531.99
403.0829,12475.69
403.2551,12514.0517
403.4272,12399.5433
403.5994,12373.2833
403.7715,12442.04
403.9436,12709.8067
404.1156,12655.3667
