Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-06-03 11:38:55.646558
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.1867
218.2508,1427.705
218.442,1453.8767
218.6332,1483.62
218.8244,1509.9917
219.0156,1539.9083
219.2067,1570.345
219.3979,1602.5567
219.589,1634.4117
219.7801,1668.515
219.9712,1703.4767
220.1623,1738.9867
220.3533,1778.2383
220.5444,1815.5983
220.7354,1856.0867
220.9264,1895.865
221.1174,1939.2
221.3083,1982.9733
221.4993,2024.6517
221.6902,2069.5767
221.8812,2116.1633
222.0721,2165.0783
222.263,2213.765
222.4538,2265.0133
222.6447,2318.2083
222.8355,2371.6467
223.0264,2425.5117
223.2172,2478.4917
223.408,2536.2417
223.5987,2594.3367
223.7895,2652.3617
223.9802,2714.2283
224.1709,2775.1233
224.3616,2840.5233
224.5524,2903.7883
224.743,2970.9383
224.9337,3037.4
225.1243,3110.44
225.315,3180.455
225.5056,3247.405
225.6962,3323.01
225.8867,3397.005
226.0773,3471.3283
226.2678,3547.0717
226.4584,3625.11
226.6489,3704.365
226.8394,3778.47
227.0298,3860.8917
227.2203,3946.5883
227.4108,4038.7233
227.6012,4125.0333
227.7916,4210.7717
227.982,4298.3033
228.1723,4383.6583
228.3627,4476.88
228.5531,4565.0367
228.7434,4658.355
228.9337,4750.465
229.124,4849.1833
229.3143,4945.2067
229.5045,5050.13
229.6948,5154.44
229.885,5260.9917
230.0752,5371.94
230.2654,5478.6783
230.4556,5585.1383
230.6457,5690.8383
230.8358,5797.1783
231.026,5907.1283
231.2161,6014.2817
231.4062,6127.2617
231.5963,6234.0
231.7863,6345.115
231.9764,6464.5017
232.1664,6586.38
232.3564,6710.0117
232.5464,6829.3783
232.7364,6951.7867
232.9263,7068.24
233.1163,7195.0633
233.3062,7321.3717
233.4961,7458.175
233.686,7581.6033
233.8758,7696.06
234.0657,7815.7883
234.2555,7944.7517
234.4454,8073.62
234.6352,8200.0967
234.825,8324.5517
235.0147,8447.1783
235.2045,8571.2467
235.3942,8695.9083
235.5839,8824.3133
235.7737,8946.5917
235.9633,9069.7467
236.153,9205.6733
236.3427,9338.2833
236.5323,9463.6317
236.7219,9584.6767
236.9115,9696.205
237.1011,9814.9733
237.2907,9944.4617
237.4803,10070.9717
237.6698,10191.1783
237.8593,10318.3883
238.0488,10438.3483
238.2383,10562.6767
238.4278,10686.4983
238.6172,10819.6133
238.8066,10947.2967
238.9961,11069.7533
239.1855,11203.6117
239.3748,11326.9933
239.5642,11441.76
239.7536,11567.8683
239.9429,11686.6383
240.1322,11794.5917
240.3215,11914.04
240.5108,12033.125
240.7001,12157.98
240.8893,12272.29
241.0786,12387.4317
241.2677,12496.3617
241.457,12620.7383
241.6461,12713.1317
241.8353,12815.035
242.0244,12916.9417
242.2136,13012.8317
242.4027,13116.415
242.5918,13214.485
242.7809,13312.8083
242.9699,13380.1767
243.159,13434.6517
243.348,13551.78
243.537,13677.5883
243.726,13786.53
243.915,13884.4283
244.1039,13977.4933
244.2929,14056.67
244.4818,14088.72
244.6707,14167.66
244.8596,14286.7467
245.0485,14404.1317
245.2373,14523.3467
245.4262,14638.265
245.615,14728.8617
245.8038,14813.175
245.9926,14907.9767
246.1814,15010.54
246.3701,15047.76
246.5589,15054.9
246.7476,15126.5983
246.9363,15254.3883
247.1249,15369.6967
247.3136,15471.8617
247.5023,15573.38
247.6909,15678.9033
247.8795,15768.57
248.0681,15872.2917
248.2567,15961.3817
248.4453,16052.2533
248.6338,16138.125
248.8224,16200.495
249.0109,16188.3033
249.1994,16222.0533
249.3878,16339.3333
249.5763,16449.03
249.7648,16546.6017
249.9532,16639.6783
250.1416,16740.145
250.33,16851.865
250.5183,16955.7
250.7067,17040.3667
250.8951,17120.4667
251.0834,17190.555
251.2717,17260.9383
251.46,17330.0717
251.6483,17400.6017
251.8365,17456.3033
252.0247,17466.66
252.213,17509.89
252.4012,17593.1467
252.5894,17709.7283
252.7775,17788.2267
252.9657,17860.65
253.1538,17951.0417
253.3419,18027.9667
253.53,18083.4733
253.7181,18149.94
253.9062,18222.6717
254.0942,18285.3883
254.2823,18338.6883
254.4703,18384.015
254.6583,18442.9583
254.8463,18504.73
255.0342,18543.75
255.2222,18581.2817
255.4101,18612.885
255.598,18611.6333
255.7859,18659.83
255.9738,18749.685
256.1616,18838.725
256.3495,18927.2083
256.5373,19002.2267
256.7251,19108.255
256.9129,19173.4233
257.1006,19237.6333
257.2884,19309.4933
257.4761,19388.4917
257.6638,19447.8667
257.8515,19487.3533
258.0392,19534.7933
258.2269,19573.1117
258.4146,19612.3383
258.6022,19662.0767
258.7898,19681.4217
258.9774,19710.0233
259.165,19767.52
259.3525,19827.2933
259.5401,19855.7233
259.7276,19909.6833
259.9151,19966.375
260.1026,20008.005
260.2901,20061.145
260.4776,20105.745
260.665,20188.7633
260.8524,20260.5817
261.0398,20337.615
261.2272,20381.9333
261.4146,20401.4967
261.6019,20453.505
261.7893,20506.8017
261.9766,20547.15
262.1639,20590.8817
262.3512,20603.435
262.5384,20620.0267
262.7257,20636.7083
262.9129,20672.7383
263.1001,20700.6867
263.2873,20750.3917
263.4745,20784.835
263.6617,20775.56
263.8488,20808.345
264.0359,20838.8833
264.2231,20860.5683
264.4101,20885.2883
264.5972,20918.0067
264.7842,20945.7917
264.9713,20974.785
265.1583,20993.085
265.3453,21020.445
265.5323,21053.035
265.7193,21086.3783
265.9062,21129.7733
266.0931,21149.5583
266.2801,21165.0867
266.4669,21201.7467
266.6538,21230.9417
266.8407,21271.66
267.0276,21273.3183
267.2143,21275.1217
267.4012,21301.9733
267.588,21278.36
267.7747,21285.355
267.9615,21296.4533
268.1482,21305.5983
268.3349,21326.2717
268.5217,21338.5933
268.7083,21329.855
268.895,21329.815
269.0817,21357.4567
269.2682,21361.4033
269.4549,21346.0817
269.6415,21307.125
269.8281,21308.1683
270.0146,21332.8367
270.2012,21350.97
270.3877,21375.9233
270.5742,21382.675
270.7607,21390.5867
270.9472,21395.18
271.1336,21395.1983
271.32,21387.4533
271.5065,21381.8467
271.6929,21382.9267
271.8792,21406.2717
272.0656,21408.6733
272.252,21418.47
272.4383,21428.9033
272.6246,21426.0267
272.8109,21423.78
272.9972,21462.35
273.1835,21482.7083
273.3697,21500.9117
273.5559,21513.0433
273.7421,21525.945
273.9283,21522.5767
274.1145,21524.625
274.3007,21530.425
274.4868,21549.25
274.6729,21578.2367
274.859,21588.7067
275.0451,21591.635
275.2311,21546.1083
275.4172,21564.95
275.6032,21589.0567
275.7892,21612.8133
275.9752,21616.8467
276.1612,21636.3833
276.3472,21618.3567
276.5331,21615.5283
276.719,21620.3817
276.9049,21627.1817
277.0908,21613.4517
277.2767,21614.255
277.4625,21625.2033
277.6484,21620.0083
277.8342,21603.7567
278.02,21605.12
278.2057,21621.2217
278.3915,21652.525
278.5772,21655.7917
278.763,21635.7683
278.9487,21661.13
279.1343,21681.6133
279.32,21670.375
279.5057,21643.7883
279.6913,21590.8267
279.877,21581.7867
280.0625,21577.7983
280.2481,21551.9083
280.4337,21525.4117
280.6192,21552.8467
280.8048,21571.7417
280.9903,21555.3167
281.1758,21529.15
281.3612,21499.9867
281.5467,21491.5017
281.7321,21518.395
281.9175,21527.1067
282.1029,21517.1817
282.2884,21517.9117
282.4737,21487.9883
282.6591,21461.4983
282.8444,21459.7283
283.0297,21452.535
283.215,21452.8633
283.4002,21443.0167
283.5855,21413.2667
283.7707,21357.5733
283.956,21338.0
284.1412,21322.8167
284.3264,21332.9767
284.5115,21357.7733
284.6967,21364.9083
284.8818,21341.2083
285.0669,21297.4633
285.252,21291.6483
285.4371,21294.3867
285.6222,21265.0333
285.8072,21240.7583
285.9922,21221.4367
286.1772,21229.8267
286.3622,21237.7883
286.5472,21208.9667
286.7321,21175.9867
286.9171,21192.5383
287.102,21191.28
287.2869,21202.9267
287.4717,21233.675
287.6566,21227.85
287.8415,21222.52
288.0263,21211.2767
288.2111,21162.52
288.3959,21117.535
288.5806,21114.195
288.7654,21115.9333
288.9501,21153.745
289.1348,21162.4533
289.3195,21154.2883
289.5042,21156.705
289.6889,21170.1467
289.8735,21125.69
290.0581,21104.1817
290.2428,21064.3617
290.4273,21057.6617
290.6119,21075.3833
290.7965,21067.0083
290.981,21061.565
291.1655,21049.9933
291.35,20994.5417
291.5345,20950.835
291.719,20949.4317
291.9034,20952.7583
292.0878,20980.7683
292.2722,20970.2433
292.4566,20946.4783
292.641,20946.595
292.8253,20935.96
293.0096,20912.975
293.194,20915.255
293.3783,20907.94
293.5626,20915.9383
293.7468,20909.0017
293.9311,20906.7383
294.1153,20865.6033
294.2995,20793.2483
294.4837,20748.56
294.6678,20711.62
294.852,20689.2533
295.0361,20689.77
295.2202,20688.7667
295.4043,20700.39
295.5884,20682.58
295.7725,20668.175
295.9565,20646.2117
296.1405,20600.5917
296.3246,20572.3133
296.5085,20591.835
296.6925,20612.77
296.8764,20601.45
297.0603,20575.8717
297.2443,20552.6383
297.4282,20512.655
297.612,20472.6567
297.7959,20438.4833
297.9797,20416.1033
298.1635,20377.2517
298.3474,20398.0183
298.5311,20410.73
298.7149,20368.17
298.8987,20315.3017
299.0823,20288.2933
299.2661,20242.1983
299.4498,20175.7783
299.6334,20164.505
299.8171,20161.32
300.0007,20139.86
300.1843,20126.1367
300.368,20106.53
300.5515,20078.1167
300.7351,20059.14
300.9186,20035.935
301.1021,20001.4317
301.2857,19986.7733
301.4691,19971.4
301.6526,19972.6267
301.8361,19934.6983
302.0195,19896.8083
302.2029,19873.935
302.3863,19864.8883
302.5697,19827.2533
302.753,19821.3417
302.9364,19823.4133
303.1197,19833.3183
303.303,19811.1233
303.4863,19768.46
303.6696,19700.535
303.8528,19651.5167
304.036,19622.9233
304.2192,19624.54
304.4024,19605.3267
304.5856,19561.6717
304.7688,19543.3383
304.9519,19533.2383
305.135,19505.81
305.3181,19476.685
305.5012,19451.9533
305.6842,19444.1633
305.8673,19419.9683
306.0504,19379.275
306.2333,19324.6
306.4163,19306.165
306.5993,19272.285
306.7822,19260.0383
306.9652,19244.45
307.1481,19204.8667
307.331,19175.9333
307.5139,19138.2267
307.6967,19097.1917
307.8796,19061.7467
308.0624,19032.2183
308.2452,18993.8867
308.428,18963.2367
308.6107,18950.5683
308.7935,18917.3533
308.9762,18886.2
309.1589,18862.5033
309.3416,18830.985
309.5243,18796.2667
309.7069,18770.6467
309.8896,18734.5383
310.0721,18701.7467
310.2548,18681.77
310.4373,18660.385
310.6199,18656.0517
310.8024,18619.95
310.985,18600.7433
311.1674,18547.2583
311.3499,18498.7833
311.5324,18477.84
311.7148,18486.255
311.8973,18439.7417
312.0797,18406.7267
312.2621,18392.43
312.4445,18365.3017
312.6268,18327.1283
312.8091,18302.0217
312.9915,18255.4383
313.1738,18226.9367
313.356,18180.14
313.5383,18134.865
313.7206,18113.7267
313.9027,18078.97
314.085,18047.505
314.2672,18028.1267
314.4493,18007.125
314.6314,17993.4933
314.8136,17983.2133
314.9957,17943.815
315.1778,17894.64
315.3598,17871.375
315.5419,17855.9667
315.724,17834.1433
315.9059,17801.0117
316.088,17770.7517
316.2699,17774.745
316.4519,17754.0017
316.6338,17711.9367
316.8157,17646.865
316.9977,17618.9283
317.1795,17616.99
317.3614,17613.395
317.5432,17588.5083
317.7251,17550.9683
317.9069,17492.955
318.0887,17465.54
318.2704,17434.2483
318.4522,17412.08
318.6339,17401.5417
318.8156,17415.1983
318.9973,17392.215
319.179,17380.4533
319.3607,17373.0233
319.5423,17361.9217
319.7239,17338.9183
319.9055,17308.055
320.0871,17280.6233
320.2687,17257.4617
320.4502,17232.9433
320.6317,17193.3783
320.8132,17186.825
320.9947,17163.1033
321.1761,17147.8383
321.3576,17124.6967
321.5391,17107.33
321.7205,17091.77
321.9019,17065.175
322.0832,17019.9533
322.2646,16983.3833
322.4459,16951.4967
322.6272,16916.8783
322.8085,16886.5933
322.9898,16859.48
323.1711,16829.0683
323.3523,16801.1017
323.5335,16777.2917
323.7147,16799.225
323.8959,16824.885
324.0771,16816.48
324.2582,16789.24
324.4393,16769.65
324.6204,16761.2383
324.8015,16740.5767
324.9826,16736.47
325.1637,16752.745
325.3447,16738.885
325.5257,16718.295
325.7067,16701.6617
325.8877,16648.4117
326.0686,16601.2117
326.2496,16569.6983
326.4305,16531.9183
326.6114,16507.6883
326.7922,16505.6117
326.9731,16498.2033
327.1539,16476.0717
327.3347,16467.7717
327.5155,16461.515
327.6963,16474.85
327.8771,16460.8567
328.0578,16410.91
328.2385,16345.16
328.4193,16317.0667
328.5999,16292.005
328.7806,16252.96
328.9613,16257.165
329.1419,16246.395
329.3225,16240.49
329.5031,16206.2467
329.6837,16165.2017
329.8642,16140.6183
330.0447,16112.885
330.2252,16087.495
330.4057,16042.215
330.5862,16014.7233
330.7667,15999.6417
330.9471,16014.52
331.1275,16009.775
331.3079,15949.28
331.4883,15911.7567
331.6687,15905.62
331.849,15874.9367
332.0293,15836.2583
332.2096,15806.825
332.3899,15791.615
332.5702,15793.8683
332.7504,15796.085
332.9306,15785.7233
333.1108,15748.41
333.291,15705.5317
333.4712,15689.14
333.6514,15682.835
333.8315,15656.1833
334.0116,15642.3867
334.1917,15632.77
334.3717,15628.52
334.5518,15628.055
334.7318,15597.8133
334.9119,15569.7283
335.0918,15555.9833
335.2718,15552.175
335.4518,15538.695
335.6317,15519.6683
335.8116,15509.5883
335.9915,15483.335
336.1714,15417.7817
336.3513,15395.8533
336.5311,15405.1983
336.7109,15409.7833
336.8907,15370.48
337.0705,15310.4167
337.2502,15253.74
337.43,15230.88
337.6097,15202.0417
337.7894,15187.015
337.9691,15176.9883
338.1488,15168.2517
338.3284,15163.6283
338.508,15172.7767
338.6877,15170.7783
338.8672,15145.1517
339.0468,15109.6317
339.2263,15072.74
339.4059,15058.0733
339.5854,15094.94
339.7649,15077.7067
339.9443,15049.305
340.1238,15045.8717
340.3032,15035.1717
340.4826,15019.545
340.662,14978.83
340.8414,14924.6467
341.0207,14924.3283
341.2001,14927.8933
341.3794,14909.0183
341.5587,14922.3
341.738,14915.6633
341.9172,14880.5333
342.0965,14863.8933
342.2757,14804.5283
342.4549,14735.2533
342.6341,14736.405
342.8132,14719.8217
342.9923,14743.9633
343.1715,14780.0083
343.3506,14790.2783
343.5296,14728.27
343.7087,14675.635
343.8878,14637.4033
344.0668,14610.5217
344.2458,14582.3717
344.4248,14548.995
344.6037,14533.9417
344.7827,14531.3083
344.9616,14511.1017
345.1405,14506.33
345.3194,14506.0667
345.4982,14469.7083
345.6771,14440.9833
345.8559,14424.1283
346.0347,14407.3483
346.2135,14377.3067
346.3923,14377.6083
346.571,14366.9267
346.7498,14332.0517
346.9285,14342.9783
347.1071,14318.0767
347.2859,14266.15
347.4645,14271.8267
347.6431,14274.66
347.8217,14285.7583
348.0003,14295.7017
348.1789,14274.3483
348.3574,14203.825
348.5359,14159.375
348.7145,14123.735
348.893,14120.4433
349.0714,14104.8883
349.2499,14063.3183
349.4283,14019.69
349.6068,13979.5617
349.7852,13956.7017
349.9635,13956.9517
350.1419,13957.8733
350.3202,13938.2367
350.4985,13898.285
350.6768,13866.585
350.8551,13842.36
351.0334,13821.9467
351.2116,13782.9617
351.3898,13778.0667
351.568,13758.805
351.7462,13762.9333
351.9243,13749.4983
352.1025,13713.6867
352.2806,13684.555
352.4587,13662.9983
352.6368,13632.5317
352.8148,13605.235
352.9929,13583.235
353.1709,13581.6633
353.3489,13567.7933
353.5268,13543.8767
353.7048,13514.84
353.8828,13495.5033
354.0607,13469.4017
354.2386,13456.11
354.4165,13434.805
354.5943,13413.75
354.7722,13403.85
354.95,13408.9217
355.1278,13406.515
355.3056,13363.2367
355.4833,13301.6367
355.6611,13256.46
355.8388,13219.37
356.0165,13190.1817
356.1942,13199.2833
356.3719,13228.07
356.5495,13202.5333
356.7271,13160.0617
356.9047,13156.21
357.0823,13136.1067
357.2599,13134.3017
357.4374,13120.2417
357.6149,13080.8167
357.7924,13035.7183
357.9699,13013.275
358.1474,12989.105
358.3248,12944.7317
358.5023,12918.555
358.6797,12875.5883
358.8571,12853.5383
359.0344,12850.34
359.2118,12820.5117
359.3891,12801.7067
359.5664,12786.7
359.7437,12777.21
359.9209,12734.1467
360.0982,12696.475
360.2754,12660.9233
360.4526,12661.465
360.6298,12662.29
360.807,12650.215
360.9841,12619.6217
361.1613,12584.13
361.3383,12593.2783
361.5154,12592.9833
361.6925,12574.08
361.8695,12541.4
362.0466,12506.0083
362.2236,12498.8233
362.4005,12482.9717
362.5775,12475.295
362.7545,12426.75
362.9314,12388.525
363.1083,12379.5417
363.2852,12374.1283
363.462,12371.7717
363.6389,12351.0233
363.8157,12341.6517
363.9925,12307.17
364.1693,12294.045
364.346,12249.9383
364.5228,12231.46
364.6996,12244.115
364.8762,12229.0633
365.0529,12239.8267
365.2296,12233.8067
365.4062,12235.4867
365.5829,12222.6167
365.7595,12188.8433
365.9361,12195.5433
366.1126,12190.5367
366.2892,12204.255
366.4657,12339.7617
366.6422,12491.295
366.8186,12454.5633
366.9951,12503.245
367.1716,12467.355
367.348,12382.04
367.5244,12431.495
367.7008,12444.4033
367.8772,12454.2883
368.0535,12281.0967
368.2298,12242.185
368.4061,12379.6933
368.5824,12313.8783
368.7586,12333.0467
368.9349,12405.3817
369.1111,12318.8883
369.2873,12199.955
369.4635,12165.9267
369.6396,12211.9383
369.8158,12117.565
369.9919,12079.9817
370.168,12088.3
370.3441,12125.545
370.5202,12038.9417
370.6962,11942.005
370.8722,11892.4383
371.0482,11887.44
371.2242,11924.3367
371.4002,12004.985
371.5761,12073.0217
371.752,11990.2017
371.9279,11966.9517
372.1038,11966.8867
372.2796,11930.6467
372.4555,11911.7
372.6313,11964.96
372.8071,11926.5983
372.9829,11874.305
373.1586,11862.1133
373.3344,11891.9333
373.5101,11844.7033
373.6858,11834.0017
373.8615,11812.2917
374.0371,11820.6433
374.2127,11907.0067
374.3884,11953.2817
374.564,11881.6633
374.7395,11837.7017
374.9151,11846.8417
375.0906,11961.5383
375.2661,12125.8667
375.4416,12071.315
375.6171,12083.6917
375.7925,12167.2617
375.968,12194.0433
376.1434,12130.6667
376.3188,12020.2883
376.4941,11987.6667
376.6695,12034.315
376.8448,12073.5683
377.0201,12128.8417
377.1954,12082.4
377.3707,12121.91
377.5459,12179.74
377.7212,12240.5367
377.8964,12506.9683
378.0715,12733.3583
378.2467,12535.8333
378.4218,12511.735
378.597,12476.725
378.7721,12266.7683
378.9472,12320.0183
379.1222,12363.3833
379.2973,12531.9483
379.4723,12872.9333
379.6473,13028.4533
379.8223,12868.605
379.9972,12536.8067
380.1722,12406.4867
380.3471,12358.5167
380.522,12407.9367
380.6969,12330.6183
380.8717,12479.7667
381.0466,12528.0583
381.2214,12358.1333
381.3962,12337.7283
381.571,12233.2683
381.7457,12156.845
381.9204,12227.2933
382.0952,12250.3533
382.2699,12248.5483
382.4445,12578.7233
382.6192,12637.685
382.7938,12842.5567
382.9685,13114.9267
383.1431,12948.5667
383.3176,12556.5583
383.4922,12343.1333
383.6667,12331.0683
383.8412,12341.2633
384.0157,12232.3667
384.1902,12258.4717
384.3646,12415.8867
384.5391,12421.325
384.7134,12405.7583
384.8878,12542.9733
385.0622,12789.315
385.2365,12815.775
385.4109,12451.395
385.5852,12298.4183
385.7594,12332.8967
385.9337,12434.4333
386.1079,12538.6867
386.2822,12735.6633
386.4564,12962.54
386.6306,12704.0883
386.8047,12647.5167
386.9789,12874.075
387.153,12848.2583
387.3271,13210.4983
387.5012,13264.5833
387.6752,13361.335
387.8492,13720.7967
388.0233,13693.6133
388.1972,13316.7783
388.3712,13354.2783
388.5452,13315.6617
388.7191,13378.3283
388.893,13661.91
389.0669,13890.09
389.2408,13317.8167
389.4146,12767.415
389.5884,12478.9133
389.7623,12262.0733
389.9361,12274.9083
390.1098,12321.615
390.2835,12461.045
390.4573,12455.3
390.631,12400.6533
390.8047,12531.215
390.9784,12755.74
391.152,12654.8083
391.3256,12636.3233
391.4992,12802.9917
391.6728,12673.555
391.8464,12668.9533
392.0199,12961.1633
392.1934,13023.595
392.3669,12980.5717
392.5403,13292.0383
392.7138,13309.5067
392.8873,13579.1783
393.0607,13784.9167
393.2341,14013.0333
393.4074,14083.7083
393.5808,13690.1417
393.7542,13253.2067
393.9274,13328.545
394.1007,13215.3817
394.274,13284.98
394.4472,13376.8917
394.6205,13309.6717
394.7937,13720.8883
394.9668,14039.39
395.14,13874.3033
395.3131,13456.9817
395.4863,13048.0567
395.6594,12989.6033
395.8325,12962.7283
396.0055,12836.12
396.1786,12903.8083
396.3516,12940.3017
396.5246,12946.6933
396.6975,12795.64
396.8705,12703.3617
397.0434,13183.735
397.2163,13035.375
397.3892,12787.0283
397.5621,12959.7917
397.735,13186.1017
397.9077,13490.1783
398.0806,13821.7617
398.2534,13455.75
398.4261,13608.5917
398.5989,13623.1317
398.7716,14206.9383
398.9443,14174.25
399.117,13929.315
399.2896,13651.45
399.4623,13531.0667
399.6349,13416.71
399.8075,13305.2933
399.9801,13036.74
400.1526,13006.3033
400.3252,12775.6767
400.4977,12423.1733
400.6702,12377.82
400.8427,12333.95
401.0151,12447.0583
401.1875,12513.1217
401.36,12439.745
401.5323,12541.4317
401.7047,12368.625
401.877,12257.57
402.0494,12222.1817
402.2216,12285.2367
402.394,12561.0983
402.5662,12508.7667
402.7385,12474.7767
402.9107,12458.9383
403.0829,12407.975
403.2551,12427.115
403.4272,12308.0217
403.5994,12294.39
403.7715,12377.0
403.9436,12627.5
404.1156,12575.8733
